Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:35;;;;;;;5.45;4.13;;;;;;;;;;4956720;28;20385;-79
2022/04/18 00:03:03;;;;;;;5.65;4.57;;;;;;;;;;4956758;28;20031;-79
2022/04/18 00:05:30;;;;;;;6.75;4.18;;;;;;;;;;4956594;28;20031;-79
2022/04/18 00:07:55;;;;;;;6.10;4.50;;;;;;;;;;4956399;28;20028;-79
2022/04/18 00:10:21;;;;;;;5.13;4.60;;;;;;;;;;4939177;29;20042;-79
2022/04/18 00:12:46;;;;;;;6.60;4.97;;;;;;;;;;4955143;28;20560;-79
2022/04/18 00:15:12;;;;;;;6.82;4.78;;;;;;;;;;4956404;29;20426;-79
2022/04/18 00:17:37;;;;;;;11.02;4.60;;;;;;;;;;4956321;29;20038;-79
2022/04/18 00:20:03;;;;;;;5.82;4.18;;;;;;;;;;4954702;29;20039;-79
2022/04/18 00:22:29;;;;;;;5.10;4.15;;;;;;;;;;4955992;28;20135;-80
2022/04/18 00:24:54;;;;;;;7.72;4.45;;;;;;;;;;4954731;29;20138;-79
2022/04/18 00:27:19;;;;;;;5.00;4.47;;;;;;;;;;4956012;29;20389;-79
2022/04/18 00:29:47;;;;;;;6.85;3.97;;;;;;;;;;4956150;29;20031;-79
2022/04/18 00:32:13;;;;;;;4.90;4.07;;;;;;;;;;4956258;28;20027;-79
2022/04/18 00:34:39;;;;;;;7.57;4.40;;;;;;;;;;4954590;29;20085;-79
2022/04/18 00:37:04;;;;;;;6.30;4.70;;;;;;;;;;4970888;28;20031;-79
2022/04/18 00:39:30;;;;;;;6.05;3.85;;;;;;;;;;4954595;28;20039;-79
2022/04/18 00:41:55;;;;;;;7.18;4.88;;;;;;;;;;4937271;29;20055;-79
2022/04/18 00:44:20;;;;;;;5.10;4.47;;;;;;;;;;4955826;28;20031;-79
2022/04/18 00:46:46;;;;;;;6.47;4.80;;;;;;;;;;4954472;29;20027;-79
2022/04/18 00:49:11;;;;;;;6.13;4.03;;;;;;;;;;4938487;29;20038;-79
2022/04/18 00:51:37;;;;;;;5.43;4.45;;;;;;;;;;4953989;28;20106;-78
2022/04/18 00:54:02;;;;;;;5.60;4.80;;;;;;;;;;4954255;29;20525;-79
2022/04/18 00:56:28;;;;;;;5.40;4.60;;;;;;;;;;4954489;29;20038;-78
2022/04/18 00:58:54;;;;;;;5.78;4.70;;;;;;;;;;4938210;29;20437;-79
2022/04/18 01:01:20;;;;;;;5.47;4.70;;;;;;;;;;4954042;29;20051;-79
2022/04/18 01:03:46;;;;;;;5.10;4.60;;;;;;;;;;4953989;29;20129;-79
2022/04/18 01:06:14;;;;;;;8.32;5.05;;;;;;;;;;4954000;29;20118;-78
2022/04/18 01:08:39;;;;;;;5.68;4.32;;;;;;;;;;4954188;29;20104;-78
2022/04/18 01:11:05;;;;;;;6.78;5.05;;;;;;;;;;4937972;29;20039;-79
2022/04/18 01:13:39;;;;;;;6.35;5.00;;;;;;;;;;4954263;29;20038;-79
2022/04/18 01:16:04;;;;;;;9.10;5.40;;;;;;;;;;4953988;29;20027;-79
2022/04/18 01:18:30;;;;;;;6.20;4.88;;;;;;;;;;4955184;29;20035;-79
2022/04/18 01:20:55;;;;;;;9.45;5.57;;;;;;;;;;4955337;29;20161;-78
2022/04/18 01:23:21;;;;;;;6.00;4.65;;;;;;;;;;4938031;29;20031;-78
2022/04/18 01:31:14;;;;;;;7.63;5.07;;;;;;;;;;4953729;29;20046;-78
2022/04/18 01:33:39;;;;;;;6.28;5.00;;;;;;;;;;4954719;29;20023;-78
2022/04/18 01:36:05;;;;;;;5.53;4.43;;;;;;;;;;4955011;29;20035;-79
2022/04/18 01:38:31;;;;;;;8.68;5.05;;;;;;;;;;4955126;28;20162;-80
2022/04/18 01:40:56;;;;;;;9.45;5.07;;;;;;;;;;4953234;29;20055;-79
2022/04/18 01:43:21;;;;;;;6.40;5.05;;;;;;;;;;4953144;29;20042;-80
2022/04/18 01:45:47;;;;;;;6.13;4.90;;;;;;;;;;4954616;28;20423;-80
2022/04/18 01:48:12;;;;;;;6.93;4.85;;;;;;;;;;4954616;29;20031;-80
2022/04/18 01:50:38;;;;;;;5.97;4.80;;;;;;;;;;4954603;28;20035;-79
2022/04/18 01:53:04;;;;;;;9.70;5.57;;;;;;;;;;4952822;28;20098;-79
2022/04/18 01:55:29;;;;;;;7.68;5.55;;;;;;;;;;4954608;28;20027;-79
2022/04/18 01:57:55;;;;;;;7.28;5.78;;;;;;;;;;4953554;29;20444;-79
2022/04/18 02:00:20;;;;;;;6.95;5.45;;;;;;;;;;4969092;28;20102;-79
2022/04/18 02:02:46;;;;;;;6.40;5.32;;;;;;;;;;4969208;28;20126;-79
2022/04/18 02:05:11;;;;;;;8.60;5.35;;;;;;;;;;4937213;29;20035;-79
2022/04/18 02:07:36;;;;;;;6.43;5.53;;;;;;;;;;4952879;29;20035;-79
2022/04/18 02:10:03;;;;;;;7.47;5.45;;;;;;;;;;4953166;29;20031;-79
2022/04/18 02:12:29;;;;;;;6.28;5.40;;;;;;;;;;4953389;29;20024;-79
2022/04/18 02:14:55;;;;;;;8.32;4.93;;;;;;;;;;4952712;29;20425;-80
2022/04/18 02:17:20;;;;;;;6.40;5.00;;;;;;;;;;4968753;28;20046;-79
2022/04/18 02:19:46;;;;;;;6.93;5.50;;;;;;;;;;4936910;29;20041;-79
2022/04/18 02:22:12;;;;;;;6.70;5.60;;;;;;;;;;4954306;28;20032;-79
2022/04/18 02:24:38;;;;;;;7.93;5.75;;;;;;;;;;4952826;28;20367;-79
2022/04/18 02:27:06;;;;;;;6.82;5.22;;;;;;;;;;4952682;28;20039;-78
2022/04/18 02:29:32;;;;;;;8.23;5.38;;;;;;;;;;4952710;29;20023;-78
2022/04/18 02:34:41;;;;;;;6.18;5.10;;;;;;;;;;4953055;29;20098;-78
2022/04/18 02:37:06;;;;;;;5.95;4.90;;;;;;;;;;4952693;29;20398;-79
2022/04/18 02:39:32;;;;;;;8.10;5.25;;;;;;;;;;4953898;29;20118;-79
2022/04/18 02:41:57;;;;;;;7.65;5.50;;;;;;;;;;4936633;29;20098;-79
2022/04/18 02:44:23;;;;;;;9.00;5.55;;;;;;;;;;4954027;28;20038;-79
2022/04/18 02:46:49;;;;;;;10.82;5.70;;;;;;;;;;4920713;29;20058;-79
2022/04/18 02:49:15;;;;;;;7.43;4.82;;;;;;;;;;4952786;29;20039;-79
2022/04/18 02:51:40;;;;;;;8.07;5.40;;;;;;;;;;4952543;28;20110;-80
2022/04/18 02:54:05;;;;;;;6.63;5.45;;;;;;;;;;4952503;29;20031;-79
2022/04/18 02:56:31;;;;;;;7.35;5.47;;;;;;;;;;4953869;29;20425;-79
2022/04/18 02:58:56;;;;;;;6.75;5.28;;;;;;;;;;4953739;28;20043;-79
2022/04/18 03:01:21;;;;;;;6.10;5.18;;;;;;;;;;4952319;29;20027;-79
2022/04/18 03:03:47;;;;;;;8.73;5.95;;;;;;;;;;4953570;28;20098;-79
2022/04/18 03:06:12;;;;;;;6.68;5.35;;;;;;;;;;4957951;28;20032;-79
2022/04/18 03:08:38;;;;;;;7.40;5.50;;;;;;;;;;4957579;28;20039;-79
2022/04/18 03:11:03;;;;;;;7.70;5.30;;;;;;;;;;4940441;29;20074;-79
2022/04/18 03:13:29;;;;;;;7.55;4.95;;;;;;;;;;4956289;29;20034;-80
2022/04/18 03:15:55;;;;;;;7.70;5.63;;;;;;;;;;4956591;29;20039;-80
2022/04/18 03:18:20;;;;;;;8.35;5.80;;;;;;;;;;4956117;29;20031;-79
2022/04/18 03:20:46;;;;;;;6.20;4.97;;;;;;;;;;4956027;29;20038;-79
2022/04/18 03:23:11;;;;;;;6.78;5.38;;;;;;;;;;4941581;29;20028;-79
2022/04/18 03:25:37;;;;;;;7.88;5.75;;;;;;;;;;4958297;28;20035;-78
2022/04/18 03:28:02;;;;;;;7.75;5.82;;;;;;;;;;4958557;28;20054;-79
2022/04/18 03:30:28;;;;;;;9.07;5.30;;;;;;;;;;4924750;29;20046;-78
2022/04/18 03:32:53;;;;;;;6.30;4.75;;;;;;;;;;4956213;29;20055;-78
2022/04/18 03:35:18;;;;;;;6.00;4.78;;;;;;;;;;4957441;29;20030;-79
2022/04/18 03:40:28;;;;;;;5.70;4.53;;;;;;;;;;4957051;29;20127;-78
2022/04/18 03:42:54;;;;;;;6.25;5.35;;;;;;;;;;4957221;28;20039;-79
2022/04/18 03:45:19;;;;;;;6.53;5.20;;;;;;;;;;4956284;29;20119;-79
2022/04/18 03:47:44;;;;;;;6.55;5.25;;;;;;;;;;4957156;28;20401;-79
2022/04/18 03:50:10;;;;;;;7.10;5.00;;;;;;;;;;4955543;28;20396;-79
2022/04/18 03:52:35;;;;;;;5.18;4.68;;;;;;;;;;4956916;29;20027;-79
2022/04/18 03:55:01;;;;;;;6.72;4.75;;;;;;;;;;4956155;29;20130;-79
2022/04/18 03:57:26;;;;;;;7.03;4.75;;;;;;;;;;4955577;29;20123;-79
2022/04/18 03:59:51;;;;;;;7.97;5.30;;;;;;;;;;4955927;29;20110;-79
2022/04/18 04:02:17;;;;;;;7.07;4.88;;;;;;;;;;4939430;29;20038;-79
2022/04/18 04:04:43;;;;;;;5.88;5.20;;;;;;;;;;4971223;28;20350;-79
2022/04/18 04:07:08;;;;;;;7.43;5.40;;;;;;;;;;4939514;29;20031;-79
2022/04/18 04:09:34;;;;;;;6.65;5.10;;;;;;;;;;4955175;29;20042;-79
2022/04/18 04:12:00;;;;;;;7.15;5.32;;;;;;;;;;4955288;29;20053;-79
2022/04/18 04:14:26;;;;;;;5.07;4.43;;;;;;;;;;4955302;29;20030;-79
2022/04/18 04:16:51;;;;;;;5.88;4.15;;;;;;;;;;4938764;29;20047;-79
2022/04/18 04:19:16;;;;;;;5.55;4.75;;;;;;;;;;4954924;29;20082;-79
2022/04/18 04:21:42;;;;;;;6.38;4.95;;;;;;;;;;4955109;29;20390;-79
2022/04/18 04:24:08;;;;;;;7.00;5.00;;;;;;;;;;4938666;29;20043;-79
2022/04/18 04:26:33;;;;;;;5.88;4.45;;;;;;;;;;4956272;28;20427;-79
2022/04/18 04:28:59;;;;;;;6.00;4.75;;;;;;;;;;4971146;28;20039;-79
2022/04/18 04:31:24;;;;;;;8.10;4.85;;;;;;;;;;4955943;28;20035;-79
2022/04/18 04:33:50;;;;;;;8.45;5.07;;;;;;;;;;4956485;29;20057;-79
2022/04/18 04:36:15;;;;;;;6.88;4.85;;;;;;;;;;4956496;28;20470;-79
2022/04/18 04:38:41;;;;;;;5.60;4.63;;;;;;;;;;4971495;28;20039;-79
2022/04/18 04:41:06;;;;;;;5.68;4.40;;;;;;;;;;4954735;29;20049;-79
2022/04/18 04:43:31;;;;;;;4.72;4.22;;;;;;;;;;4954810;29;20036;-78
2022/04/18 04:46:00;;;;;;;6.53;4.63;;;;;;;;;;4955107;28;20031;-79
2022/04/18 04:48:25;;;;;;;5.28;4.40;;;;;;;;;;4955406;28;20422;-78
2022/04/18 04:50:51;;;;;;;5.50;4.60;;;;;;;;;;4954738;28;20035;-78
2022/04/18 04:53:16;;;;;;;6.07;4.40;;;;;;;;;;4954791;29;20058;-78
2022/04/18 04:55:42;;;;;;;5.30;3.85;;;;;;;;;;4954657;29;20374;-78
2022/04/18 04:58:09;;;;;;;6.45;4.80;;;;;;;;;;4954649;29;20043;-78
2022/04/18 05:00:35;;;;;;;5.68;4.63;;;;;;;;;;4955159;29;20031;-80
2022/04/18 05:03:00;;;;;;;5.25;4.10;;;;;;;;;;4955524;28;20431;-79
2022/04/18 05:05:25;;;;;;;6.93;4.43;;;;;;;;;;4955927;29;20027;-78
2022/04/18 05:07:51;;;;;;;7.53;4.50;;;;;;;;;;4955673;29;20027;-78
2022/04/18 05:10:16;;;;;;;7.05;4.65;;;;;;;;;;4971823;28;20035;-78
2022/04/18 05:12:42;;;;;;;10.15;4.88;;;;;;;;;;4957947;29;20126;-80
2022/04/18 05:15:08;;;;;;;7.20;4.50;;;;;;;;;;4957906;29;20454;-79
2022/04/18 05:17:33;;;;;;;7.32;4.03;;;;;;;;;;4955443;28;20058;-78
2022/04/18 05:19:59;;;;;;;5.80;4.43;;;;;;;;;;4955145;29;20038;-78
2022/04/18 05:22:24;;;;;;;11.32;4.20;;;;;;;;;;4956273;29;20122;-78
2022/04/18 05:24:50;;;;;;;6.45;4.93;;;;;;;;;;4956630;29;20454;-79
2022/04/18 05:27:16;;;;;;;9.60;4.32;;;;;;;;;;4922913;29;20367;-78
2022/04/18 05:29:42;;;;;;;9.27;4.20;;;;;;;;;;4956078;28;20070;-77
2022/04/18 05:32:07;;;;;;;7.55;4.63;;;;;;;;;;4953922;29;20025;-78
2022/04/18 05:34:33;;;;;;;7.53;4.35;;;;;;;;;;4954075;29;20035;-77
2022/04/18 05:36:58;;;;;;;7.78;4.60;;;;;;;;;;4955638;29;20445;-77
2022/04/18 05:39:24;;;;;;;5.80;4.03;;;;;;;;;;4954761;29;20102;-76
2022/04/18 05:41:49;;;;;;;7.93;3.90;;;;;;;;;;4954586;29;20575;-77
2022/04/18 05:44:15;;;;;;;6.80;4.40;;;;;;;;;;4954674;28;20397;-77
2022/04/18 05:46:40;;;;;;;5.00;3.97;;;;;;;;;;4955756;28;20039;-77
2022/04/18 05:49:05;;;;;;;5.80;3.80;;;;;;;;;;4956006;29;20042;-77
2022/04/18 05:51:32;;;;;;;6.20;3.72;;;;;;;;;;4955210;28;20038;-77
2022/04/18 05:54:00;;;;;;;7.25;4.93;;;;;;;;;;4955806;28;20130;-76
2022/04/18 05:56:25;;;;;;;7.38;3.80;;;;;;;;;;4954282;29;20445;-76
2022/04/18 05:58:51;;;;;;;5.20;3.80;;;;;;;;;;4937776;29;20031;-77
2022/04/18 06:01:16;;;;;;;6.32;4.10;;;;;;;;;;4953481;29;20031;-77
2022/04/18 06:03:42;;;;;;;7.38;3.70;;;;;;;;;;4955000;28;20087;-76
2022/04/18 06:06:07;;;;;;;5.40;3.90;;;;;;;;;;4954849;29;20051;-77
2022/04/18 06:08:32;;;;;;;5.30;3.92;;;;;;;;;;4969903;28;20137;-76
2022/04/18 06:10:58;;;;;;;6.03;3.88;;;;;;;;;;4953291;28;20343;-76
2022/04/18 06:13:24;;;;;;;4.07;3.60;;;;;;;;;;4953204;29;20050;-78
2022/04/18 06:15:52;;;;;;;5.40;3.90;;;;;;;;;;4953191;29;20097;-76
2022/04/18 06:18:18;;;;;;;11.32;4.40;;;;;;;;;;4954420;28;20042;-77
2022/04/18 06:20:44;;;;;;;10.07;3.67;;;;;;;;;;4954124;28;20023;-77
2022/04/18 06:23:09;;;;;;;6.45;3.80;;;;;;;;;;4953935;29;20028;-77
2022/04/18 06:25:34;;;;;;;6.40;3.50;;;;;;;;;;4953726;28;20035;-77
2022/04/18 06:28:00;;;;;;;5.88;3.28;;;;;;;;;;4952997;28;20042;-77
2022/04/18 06:30:25;;;;;;;4.25;3.15;;;;;;;;;;4953200;29;20027;-78
2022/04/18 06:32:51;;;;;;;8.60;3.47;;;;;;;;;;4952865;29;20481;-77
2022/04/18 06:35:16;;;;;;;8.18;3.65;;;;;;;;;;4952857;29;20039;-77
2022/04/18 06:37:41;;;;;;;5.43;3.65;;;;;;;;;;4937841;29;20067;-77
2022/04/18 06:40:07;;;;;;;5.22;3.85;;;;;;;;;;4937715;29;20051;-77
2022/04/18 06:42:36;;;;;;;7.18;3.85;;;;;;;;;;4955049;29;20125;-77
2022/04/18 06:45:02;;;;;;;5.60;3.63;;;;;;;;;;4953603;29;20081;-77
2022/04/18 06:47:27;;;;;;;6.20;3.85;;;;;;;;;;4953355;29;20031;-78
2022/04/18 06:49:52;;;;;;;5.35;3.50;;;;;;;;;;4953020;29;20035;-78
2022/04/18 06:52:18;;;;;;;6.70;3.47;;;;;;;;;;4953409;29;20063;-77
2022/04/18 06:54:43;;;;;;;4.40;3.20;;;;;;;;;;4953238;29;20031;-77
2022/04/18 06:57:08;;;;;;;4.35;3.38;;;;;;;;;;4953662;29;20086;-77
2022/04/18 06:59:34;;;;;;;9.30;3.50;;;;;;;;;;4937343;29;20039;-77
2022/04/18 07:02:00;;;;;;;7.22;3.88;;;;;;;;;;4952849;29;20028;-77
2022/04/18 07:04:26;;;;;;;10.13;3.95;;;;;;;;;;4953484;29;20085;-77
2022/04/18 07:06:51;;;;;;;5.70;3.50;;;;;;;;;;4953295;29;20115;-77
2022/04/18 07:09:17;;;;;;;6.40;3.42;;;;;;;;;;4954250;28;20048;-77
2022/04/18 07:11:45;;;;;;;8.80;3.35;;;;;;;;;;4953694;28;20023;-77
2022/04/18 07:14:12;;;;;;;4.20;3.08;;;;;;;;;;4953658;29;20516;-79
2022/04/18 07:16:37;;;;;;;6.97;3.40;;;;;;;;;;4954840;28;20037;-80
2022/04/18 07:19:02;;;;;;;5.00;3.28;;;;;;;;;;4937603;29;20129;-79
2022/04/18 07:21:28;;;;;;;3.70;3.10;;;;;;;;;;4954326;29;20087;-80
2022/04/18 07:23:53;;;;;;;6.93;3.40;;;;;;;;;;4953536;28;20042;-79
2022/04/18 07:26:20;;;;;;;6.88;2.80;;;;;;;;;;4953652;28;20082;-80
2022/04/18 07:28:46;;;;;;;4.93;2.83;;;;;;;;;;4952573;29;20047;-79
2022/04/18 07:31:12;;;;;;;9.48;3.53;;;;;;;;;;4952412;29;20098;-79
2022/04/18 07:33:37;;;;;;;7.35;3.22;;;;;;;;;;4936875;29;20031;-79
2022/04/18 07:36:03;;;;;;;6.03;2.78;;;;;;;;;;4968721;28;20097;-79
2022/04/18 07:41:14;;;;;;;7.45;2.70;;;;;;;;;;4953741;29;20125;-78
2022/04/18 07:43:40;;;;;;;8.60;3.20;;;;;;;;;;4936063;29;20031;-78
2022/04/18 07:46:05;;;;;;;8.13;2.72;;;;;;;;;;4952764;29;20043;-76
2022/04/18 07:48:31;;;;;;;3.88;2.60;;;;;;;;;;4952570;29;20428;-78
2022/04/18 07:53:41;;;;;;;4.95;2.25;;;;;;;;;;4957054;29;20483;-76
2022/04/18 07:56:07;;;;;;;9.65;2.40;;;;;;;;;;4955278;29;20099;-78
2022/04/18 07:58:32;;;;;;;6.13;2.65;;;;;;;;;;4955614;29;20042;-77
2022/04/18 08:00:57;;;;;;;3.80;2.38;;;;;;;;;;4955234;29;20467;-78
2022/04/18 08:03:23;;;;;;;4.38;2.10;;;;;;;;;;4956150;29;20040;-81
2022/04/18 08:05:48;;;;;;;3.55;2.03;;;;;;;;;;4957032;28;20043;-79
2022/04/18 08:08:14;;;;;;;3.03;2.28;;;;;;;;;;4955490;29;20058;-78
2022/04/18 08:10:39;;;;;;;6.13;2.30;;;;;;;;;;4955418;29;20042;-76
2022/04/18 08:13:04;;;;;;;4.65;2.30;;;;;;;;;;4956500;28;20114;-79
2022/04/18 08:15:31;;;;;;;3.97;1.98;;;;;;;;;;4939093;29;20129;-79
2022/04/18 08:17:57;;;;;;;9.50;2.17;;;;;;;;;;4954969;29;20042;-78
2022/04/18 08:20:23;;;;;;;9.02;3.45;;;;;;;;;;4955213;29;20470;-78
2022/04/18 08:22:49;;;;;;;33.50;7.68;;;;;;;;;;4954710;29;20039;-78
2022/04/18 08:25:15;;;;;;;19.65;5.57;;;;;;;;;;4956202;28;20039;-77
2022/04/18 08:27:40;;;;;;;11.45;3.70;;;;;;;;;;4954594;29;20031;-78
2022/04/18 08:30:06;;;;;;;10.77;4.00;;;;;;;;;;4954491;29;20035;-78
2022/04/18 08:32:36;;;;;;;10.52;3.13;;;;;;;;;;4954782;28;20446;-79
2022/04/18 08:35:01;;;;;;;9.45;3.78;;;;;;;;;;4938767;29;20035;-78
2022/04/18 08:37:27;;;;;;;5.70;3.15;;;;;;;;;;4955686;29;20043;-79
2022/04/18 08:39:52;;;;;;;10.52;2.92;;;;;;;;;;4955707;29;20035;-82
2022/04/18 08:42:21;;;;;;;12.77;4.00;;;;;;;;;;4955699;29;20028;-77
2022/04/18 08:44:48;;;;;;;11.00;3.45;;;;;;;;;;4956361;29;20102;-80
2022/04/18 08:52:43;;;;;;;10.65;3.13;;;;;;;;;;4954571;29;20448;-78
2022/04/18 08:52:44;;;;;;;7.25;3.13;;;;;;;;;;4955583;29;20026;-78
2022/04/18 08:55:13;;;;;;;10.35;2.88;;;;;;;;;;4955619;29;20031;-79
2022/04/18 08:57:39;;;;;;;6.63;2.63;;;;;;;;;;4955759;28;20394;-79
2022/04/18 09:00:06;;;;;;;9.70;2.60;;;;;;;;;;4954423;29;20202;-79
2022/04/18 09:02:32;;;;;;;8.10;2.53;;;;;;;;;;4953289;28;20102;-80
2022/04/18 09:04:57;;;;;;;7.55;2.45;;;;;;;;;;4955331;29;20035;-78
2022/04/18 09:07:23;;;;;;;10.32;2.70;;;;;;;;;;4955414;28;20048;-79
2022/04/18 09:09:54;;;;;;;5.10;2.40;;;;;;;;;;4955726;28;20031;-78
2022/04/18 09:12:24;;;;;;;4.88;2.40;;;;;;;;;;4954256;29;20042;-78
2022/04/18 09:14:50;;;;;;;9.57;2.45;;;;;;;;;;4954053;29;20046;-78
2022/04/18 09:17:32;;;;;;;3.08;1.98;;;;;;;;;;4955155;28;20027;-79
2022/04/18 09:20:05;;;;;;;4.13;2.05;;;;;;;;;;4954307;29;20102;-79
2022/04/18 09:22:30;;;;;;;5.85;2.10;;;;;;;;;;4956968;28;20187;-79
2022/04/18 09:24:56;;;;;;;5.35;2.00;;;;;;;;;;4954087;28;20102;-79
2022/04/18 09:27:24;;;;;;;5.38;1.73;;;;;;;;;;4955689;29;20037;-79
2022/04/18 09:30:10;;;;;;;4.63;2.20;;;;;;;;;;4955746;28;20134;-79
2022/04/18 09:32:37;;;;;;;2.97;1.90;;;;;;;;;;4955280;28;20023;-79
2022/04/18 09:35:05;;;;;;;5.25;1.75;;;;;;;;;;4939074;28;20034;-78
2022/04/18 09:37:31;;;;;;;6.05;1.77;;;;;;;;;;4954844;28;20039;-78
2022/04/18 09:39:57;;;;;;;8.57;2.38;;;;;;;;;;4954232;28;20323;-79
2022/04/18 09:42:25;;;;;;;2.83;1.77;;;;;;;;;;4955325;28;20098;-78
2022/04/18 09:44:51;;;;;;;3.33;2.03;;;;;;;;;;4954029;29;20051;-77
2022/04/18 09:47:17;;;;;;;3.33;1.83;;;;;;;;;;4954549;29;20054;-78
2022/04/18 09:49:43;;;;;;;3.72;2.00;;;;;;;;;;4953953;29;20118;-78
2022/04/18 09:52:15;;;;;;;4.07;1.70;;;;;;;;;;4938181;29;20034;-78
2022/04/18 09:54:55;;;;;;;6.32;2.45;;;;;;;;;;4953878;29;20027;-78
2022/04/18 09:57:23;;;;;;;11.50;2.42;;;;;;;;;;4954320;28;20041;-78
2022/04/18 09:59:50;;;;;;;8.50;2.40;;;;;;;;;;4937876;29;20026;-78
2022/04/18 10:02:16;;;;;;;8.15;2.10;;;;;;;;;;4954300;29;20074;-79
2022/04/18 10:04:41;;;;;;;4.38;2.05;;;;;;;;;;4954637;29;20123;-79
2022/04/18 10:07:07;;;;;;;6.15;1.80;;;;;;;;;;4955203;29;20039;-80
2022/04/18 10:09:33;;;;;;;6.22;2.70;;;;;;;;;;4956205;28;20031;-79
2022/04/18 10:11:59;;;;;;;13.82;2.70;;;;;;;;;;4954249;29;20118;-78
2022/04/18 10:14:24;;;;;;;4.55;2.28;;;;;;;;;;4954479;28;20470;-79
2022/04/18 10:16:51;;;;;;;6.78;2.38;;;;;;;;;;4954132;29;20110;-80
2022/04/18 10:19:34;;;;;;;5.53;1.85;;;;;;;;;;4954538;29;20049;-79
2022/04/18 10:22:59;;;;;;;5.47;2.40;;;;;;;;;;4954411;29;20051;-79
2022/04/18 10:25:46;;;;;;;6.93;2.58;;;;;;;;;;4953401;29;20034;-79
2022/04/18 10:28:21;;;;;;;7.85;3.25;;;;;;;;;;4953450;29;20059;-79
2022/04/18 10:30:49;;;;;;;6.75;3.78;;;;;;;;;;4954648;29;20051;-79
2022/04/18 10:33:15;;;;;;;8.15;5.88;;;;;;;;;;4954309;28;20078;-79
2022/04/18 10:35:52;;;;;;;18.17;12.02;;;;;;;;;;4954454;29;20031;-79
2022/04/18 10:38:26;;;;;;;35.90;21.58;;;;;;;;;;4970392;28;20035;-80
2022/04/18 10:41:16;;;;;;;95.15;57.30;;;;;;;;;;4954348;28;20039;-79
2022/04/18 10:44:06;;;;;;;115.97;73.32;;;;;;;;;;4956347;28;20111;-80
2022/04/18 10:46:32;;;;;;;133.57;82.53;;;;;;;;;;4954593;29;20331;-79
2022/04/18 10:48:59;;;;;;;137.38;91.70;;;;;;;;;;4938425;29;20027;-81
2022/04/18 10:51:38;;;;;;;147.77;93.97;;;;;;;;;;4954783;29;20459;-82
2022/04/18 10:54:18;;;;;;;153.00;97.65;;;;;;;;;;4955682;29;20059;-84
2022/04/18 10:56:56;;;;;;;146.52;97.53;;;;;;;;;;4956602;28;20031;-80
2022/04/18 10:59:29;;;;;;;155.10;99.72;;;;;;;;;;4954966;29;20074;-79
2022/04/18 11:02:02;;;;;;;157.00;103.95;;;;;;;;;;4969550;28;20031;-79
2022/04/18 11:04:29;;;;;;;168.77;108.07;;;;;;;;;;4953871;29;20032;-78
2022/04/18 11:07:05;;;;;;;152.25;99.95;;;;;;;;;;4955869;28;20039;-78
2022/04/18 11:09:33;;;;;;;146.40;95.90;;;;;;;;;;4955881;28;20478;-79
2022/04/18 11:12:05;;;;;;;145.13;88.15;;;;;;;;;;4954017;28;20031;-80
2022/04/18 11:14:45;;;;;;;127.97;82.65;;;;;;;;;;4954518;28;20371;-79
2022/04/18 11:17:12;;;;;;;118.80;77.18;;;;;;;;;;4955009;28;20032;-80
2022/04/18 11:19:42;;;;;;;114.82;74.05;;;;;;;;;;4953442;29;20090;-81
2022/04/18 11:22:19;;;;;;;109.47;70.85;;;;;;;;;;4953051;29;20031;-80
2022/04/18 11:24:54;;;;;;;103.45;67.22;;;;;;;;;;4954007;28;20035;-79
2022/04/18 11:27:26;;;;;;;107.63;67.85;;;;;;;;;;4958727;28;20023;-80
2022/04/18 11:29:56;;;;;;;102.65;66.00;;;;;;;;;;4956871;29;20030;-81
2022/04/18 11:32:27;;;;;;;100.95;66.38;;;;;;;;;;4955915;28;20027;-80
2022/04/18 11:34:54;;;;;;;98.22;62.28;;;;;;;;;;4955572;29;20023;-81
2022/04/18 11:37:28;;;;;;;95.38;57.80;;;;;;;;;;4971647;28;20036;-80
2022/04/18 11:39:59;;;;;;;85.97;56.90;;;;;;;;;;4955288;29;20031;-80
2022/04/18 11:42:27;;;;;;;90.38;55.10;;;;;;;;;;4955676;29;20035;-80
2022/04/18 11:44:55;;;;;;;79.15;54.03;;;;;;;;;;4956031;28;20100;-81
2022/04/18 11:47:32;;;;;;;78.40;51.33;;;;;;;;;;4958009;29;20086;-83
2022/04/18 11:49:58;;;;;;;80.38;49.85;;;;;;;;;;4956392;28;20066;-83
2022/04/18 11:52:35;;;;;;;75.90;48.65;;;;;;;;;;4955444;29;20038;-82
2022/04/18 11:55:04;;;;;;;76.93;49.00;;;;;;;;;;4955240;29;20027;-82
2022/04/18 11:57:32;;;;;;;74.28;46.00;;;;;;;;;;4956468;29;20094;-82
2022/04/18 11:59:58;;;;;;;71.43;46.88;;;;;;;;;;4956764;28;20058;-81
2022/04/18 12:08:02;;;;;;;69.90;43.17;;;;;;;;;;4955513;29;20094;-81
2022/04/18 12:10:29;;;;;;;65.72;40.78;;;;;;;;;;4939210;29;20027;-82
2022/04/18 12:12:55;;;;;;;65.00;39.63;;;;;;;;;;4939659;29;20115;-83
2022/04/18 12:15:26;;;;;;;60.47;39.15;;;;;;;;;;4955127;29;20438;-82
2022/04/18 12:17:52;;;;;;;61.45;38.97;;;;;;;;;;4954945;29;20023;-82
2022/04/18 12:20:22;;;;;;;55.95;37.40;;;;;;;;;;4955238;29;20035;-79
2022/04/18 12:22:53;;;;;;;53.83;34.75;;;;;;;;;;4955497;29;20451;-80
2022/04/18 12:25:39;;;;;;;50.75;34.85;;;;;;;;;;4971037;28;20441;-80
2022/04/18 12:28:05;;;;;;;55.90;34.58;;;;;;;;;;4956044;29;20137;-81
2022/04/18 12:30:31;;;;;;;52.10;35.30;;;;;;;;;;4955257;29;20055;-79
2022/04/18 12:33:20;;;;;;;51.60;33.90;;;;;;;;;;4956524;28;20061;-80
2022/04/18 12:35:56;;;;;;;45.00;30.90;;;;;;;;;;4955345;28;20107;-81
2022/04/18 12:38:38;;;;;;;47.75;32.45;;;;;;;;;;4954811;29;20031;-82
2022/04/18 12:41:05;;;;;;;46.78;31.45;;;;;;;;;;4956760;28;20047;-81
2022/04/18 12:43:34;;;;;;;48.55;29.50;;;;;;;;;;4938956;29;20137;-80
2022/04/18 12:46:01;;;;;;;41.47;28.10;;;;;;;;;;4954677;29;20070;-81
2022/04/18 12:48:31;;;;;;;44.20;29.02;;;;;;;;;;4954427;28;20031;-81
2022/04/18 12:51:00;;;;;;;40.17;27.00;;;;;;;;;;4955710;28;20027;-81
2022/04/18 12:53:46;;;;;;;43.25;27.52;;;;;;;;;;4954391;29;20073;-81
2022/04/18 12:56:13;;;;;;;37.58;25.58;;;;;;;;;;4954524;29;20113;-81
2022/04/18 12:58:39;;;;;;;37.33;25.00;;;;;;;;;;4939180;29;20382;-82
2022/04/18 13:01:05;;;;;;;38.67;24.40;;;;;;;;;;4955633;28;20037;-81
2022/04/18 13:03:43;;;;;;;32.58;22.33;;;;;;;;;;4948547;29;20028;-81
2022/04/18 13:06:09;;;;;;;34.70;22.58;;;;;;;;;;4934452;29;20036;-81
2022/04/18 13:08:38;;;;;;;30.92;21.55;;;;;;;;;;4950250;29;20043;-81
2022/04/18 13:11:05;;;;;;;32.55;21.50;;;;;;;;;;4942135;29;20043;-80
2022/04/18 13:13:31;;;;;;;30.17;20.38;;;;;;;;;;4954502;29;20023;-81
2022/04/18 13:15:56;;;;;;;28.90;19.52;;;;;;;;;;4953435;29;20504;-81
2022/04/18 13:18:25;;;;;;;26.35;18.17;;;;;;;;;;4953331;29;20035;-80
2022/04/18 13:20:51;;;;;;;31.48;19.83;;;;;;;;;;4953495;29;20062;-81
2022/04/18 13:23:17;;;;;;;25.90;18.08;;;;;;;;;;4953551;29;20050;-80
2022/04/18 13:25:44;;;;;;;25.73;17.33;;;;;;;;;;4953202;29;20158;-80
2022/04/18 13:28:10;;;;;;;25.50;17.05;;;;;;;;;;4953217;29;20031;-82
2022/04/18 13:30:37;;;;;;;25.77;16.95;;;;;;;;;;4953430;29;20027;-81
2022/04/18 13:33:05;;;;;;;24.95;16.38;;;;;;;;;;4952853;28;20051;-82
2022/04/18 13:35:31;;;;;;;21.83;15.27;;;;;;;;;;4953108;29;20054;-82
2022/04/18 13:37:56;;;;;;;21.90;15.43;;;;;;;;;;4937220;29;20202;-81
2022/04/18 13:40:22;;;;;;;19.63;13.82;;;;;;;;;;4953091;29;20048;-82
2022/04/18 13:42:47;;;;;;;19.13;13.38;;;;;;;;;;4953053;29;20473;-81
2022/04/18 13:45:13;;;;;;;20.73;12.73;;;;;;;;;;4953000;29;20521;-81
2022/04/18 13:47:42;;;;;;;16.98;11.85;;;;;;;;;;4954029;28;20367;-81
2022/04/18 13:50:10;;;;;;;17.13;11.95;;;;;;;;;;4952892;29;20130;-78
2022/04/18 13:52:36;;;;;;;16.35;11.13;;;;;;;;;;4953207;29;20024;-80
2022/04/18 13:55:01;;;;;;;17.17;11.25;;;;;;;;;;4936785;29;20031;-80
2022/04/18 13:57:27;;;;;;;17.95;11.40;;;;;;;;;;4952952;29;20035;-82
2022/04/18 13:59:52;;;;;;;13.68;10.15;;;;;;;;;;4952593;29;20191;-81
2022/04/18 14:02:18;;;;;;;16.98;10.68;;;;;;;;;;4952672;29;20038;-80
2022/04/18 14:04:45;;;;;;;14.07;9.48;;;;;;;;;;4936529;29;20035;-81
2022/04/18 14:07:11;;;;;;;12.85;9.30;;;;;;;;;;4954376;29;20039;-81
2022/04/18 14:09:36;;;;;;;13.20;9.27;;;;;;;;;;4968592;28;20347;-81
2022/04/18 14:12:02;;;;;;;14.38;9.80;;;;;;;;;;4952707;29;20027;-81
2022/04/18 14:22:40;;;;;;;10.85;8.10;;;;;;;;;;4952685;29;20097;-82
2022/04/18 14:25:07;;;;;;;10.65;7.70;;;;;;;;;;4954005;29;20043;-81
2022/04/18 14:27:33;;;;;;;10.18;7.80;;;;;;;;;;4953898;29;20026;-81
2022/04/18 14:29:58;;;;;;;9.93;7.13;;;;;;;;;;4937628;29;20374;-81
2022/04/18 14:32:23;;;;;;;11.13;7.20;;;;;;;;;;4954169;28;20101;-80
2022/04/18 14:34:49;;;;;;;12.80;7.90;;;;;;;;;;4972655;28;20065;-79
2022/04/18 14:37:15;;;;;;;9.68;7.38;;;;;;;;;;4972142;28;20122;-80
2022/04/18 14:39:40;;;;;;;9.10;6.70;;;;;;;;;;4974068;28;20122;-81
2022/04/18 14:42:06;;;;;;;8.77;6.60;;;;;;;;;;4942571;28;20129;-82
2022/04/18 14:44:31;;;;;;;8.88;6.32;;;;;;;;;;4957515;28;20496;-81
2022/04/18 14:46:57;;;;;;;7.40;5.78;;;;;;;;;;4975158;28;20131;-81
2022/04/18 14:49:24;;;;;;;8.32;5.90;;;;;;;;;;4975974;28;20462;-80
2022/04/18 14:51:50;;;;;;;9.55;5.93;;;;;;;;;;4957232;28;20023;-79
2022/04/18 14:54:16;;;;;;;8.07;6.22;;;;;;;;;;4957400;28;20118;-80
2022/04/18 14:56:41;;;;;;;10.82;6.22;;;;;;;;;;4957873;28;20138;-81
2022/04/18 14:59:06;;;;;;;7.68;5.68;;;;;;;;;;4940975;28;20416;-81
2022/04/18 15:01:32;;;;;;;8.32;5.88;;;;;;;;;;4977331;28;20126;-81
2022/04/18 15:03:57;;;;;;;8.65;5.18;;;;;;;;;;4977122;28;20070;-80
2022/04/18 15:06:23;;;;;;;8.52;5.15;;;;;;;;;;4960993;28;20050;-82
2022/04/18 15:08:48;;;;;;;9.00;5.70;;;;;;;;;;4978623;28;20027;-81