Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:27;;;;;;;15.52;6.20;;;5.80;71.40;;;;;;5079074;28;20781;-80
2021/04/04 00:02:54;;;;;;;17.63;8.38;;;5.80;71.40;;;;;;5079036;28;20192;-81
2021/04/04 00:05:19;;;;;;;13.18;6.35;;;5.80;71.20;;;;;;5077848;28;20289;-80
2021/04/04 00:07:45;;;;;;;13.93;6.20;;;5.80;71.30;;;;;;5077987;28;20200;-81
2021/04/04 00:10:12;;;;;;;17.50;6.30;;;5.70;71.40;;;;;;5077613;28;20815;-80
2021/04/04 00:12:38;;;;;;;16.30;6.20;;;5.70;71.40;;;;;;5077457;28;20430;-80
2021/04/04 00:15:08;;;;;;;12.90;5.45;;;5.70;71.40;;;;;;5077948;28;20183;-80
2021/04/04 00:17:34;;;;;;;13.23;5.47;;;5.70;71.40;;;;;;5077748;28;20208;-80
2021/04/04 00:19:59;;;;;;;14.30;8.40;;;5.60;71.40;;;;;;5076459;28;20176;-80
2021/04/04 00:22:25;;;;;;;13.00;5.90;;;5.60;71.60;;;;;;5076324;28;20253;-80
2021/04/04 00:24:51;;;;;;;17.47;6.33;;;5.50;71.70;;;;;;5076956;28;20204;-80
2021/04/04 00:27:17;;;;;;;20.00;5.90;;;5.50;72.00;;;;;;5077886;28;20926;-80
2021/04/04 00:29:43;;;;;;;12.63;5.15;;;5.50;72.10;;;;;;5076268;28;20410;-80
2021/04/04 00:32:09;;;;;;;13.27;4.87;;;5.50;72.10;;;;;;5076326;28;20381;-80
2021/04/04 00:34:34;;;;;;;12.63;5.93;;;5.40;72.30;;;;;;5077779;28;20192;-80
2021/04/04 00:37:01;;;;;;;19.77;5.67;;;5.40;73.00;;;;;;5078464;28;20502;-80
2021/04/04 00:39:28;;;;;;;11.85;4.68;;;5.30;73.80;;;;;;5077428;28;20437;-80
2021/04/04 00:41:53;;;;;;;12.02;5.20;;;5.30;73.70;;;;;;5080364;28;20197;-79
2021/04/04 00:44:19;;;;;;;9.00;4.33;;;5.30;73.70;;;;;;5080615;28;20224;-80
2021/04/04 00:46:45;;;;;;;12.20;5.00;;;5.20;73.70;;;;;;5080925;28;20533;-80
2021/04/04 00:49:11;;;;;;;12.30;4.93;;;5.20;73.80;;;;;;5080248;28;20407;-80
2021/04/04 00:51:37;;;;;;;18.42;4.95;;;5.20;74.20;;;;;;5080690;28;20441;-81
2021/04/04 00:54:03;;;;;;;13.98;6.47;;;5.10;74.20;;;;;;5080538;28;20271;-80
2021/04/04 00:56:30;;;;;;;28.10;8.60;;;5.10;74.40;;;;;;5080454;28;20172;-80
2021/04/04 00:58:58;;;;;;;15.50;6.55;;;5.00;74.80;;;;;;5080510;28;20184;-80
2021/04/04 01:01:27;;;;;;;22.08;8.60;;;5.00;74.60;;;;;;5079265;28;20233;-80
2021/04/04 01:03:53;;;;;;;23.02;8.38;;;5.00;74.90;;;;;;5079013;28;20256;-80
2021/04/04 01:06:19;;;;;;;22.63;8.52;;;4.90;74.80;;;;;;5079598;28;20165;-80
2021/04/04 01:08:45;;;;;;;22.27;9.17;;;4.90;75.20;;;;;;5079152;28;20259;-80
2021/04/04 01:11:18;;;;;;;16.08;7.18;;;4.80;75.80;;;;;;5079263;28;20392;-80
2021/04/04 01:13:52;;;;;;;26.55;8.13;;;4.80;75.90;;;;;;5079691;28;20168;-80
2021/04/04 01:16:25;;;;;;;14.85;6.95;;;4.80;76.00;;;;;;5079273;28;20172;-80
2021/04/04 01:18:54;;;;;;;20.45;8.15;;;4.80;76.20;;;;;;5079819;28;20628;-80
2021/04/04 01:21:28;;;;;;;14.48;6.57;;;4.80;75.90;;;;;;5079429;28;20169;-80
2021/04/04 01:24:25;;;;;;;21.35;7.47;;;4.70;75.10;;;;;;5079591;28;20179;-80
2021/04/04 01:26:58;;;;;;;19.40;6.88;;;4.70;74.90;;;;;;5080593;28;20169;-80
2021/04/04 01:29:27;;;;;;;18.55;6.85;;;4.70;75.90;;;;;;5079055;28;20178;-80
2021/04/04 01:31:54;;;;;;;16.15;6.35;;;4.70;76.30;;;;;;5079015;28;20199;-80
2021/04/04 01:34:23;;;;;;;11.90;5.05;;;4.60;76.40;;;;;;5079413;28;20292;-80
2021/04/04 01:36:52;;;;;;;27.05;5.82;;;4.70;76.00;;;;;;5079470;28;20621;-80
2021/04/04 01:39:21;;;;;;;11.88;5.00;;;4.60;75.60;;;;;;5078466;28;20169;-80
2021/04/04 01:41:48;;;;;;;12.73;5.18;;;4.60;76.20;;;;;;5079501;28;20188;-80
2021/04/04 01:44:16;;;;;;;30.65;6.38;;;4.60;75.60;;;;;;5079145;28;20710;-80
2021/04/04 01:46:45;;;;;;;30.58;7.65;;;4.60;75.50;;;;;;5079217;28;20165;-80
2021/04/04 01:49:12;;;;;;;41.53;15.13;;;4.60;76.30;;;;;;5078624;28;20180;-80
2021/04/04 01:51:39;;;;;;;89.93;25.92;;;4.60;76.70;;;;;;5078254;28;20299;-79
2021/04/04 01:54:06;;;;;;;100.13;24.45;;;4.50;76.60;;;;;;5079099;28;20172;-80
2021/04/04 01:56:33;;;;;;;67.55;19.15;;;4.50;76.20;;;;;;5078495;28;20628;-80
2021/04/04 01:59:00;;;;;;;54.70;20.90;;;4.40;76.30;;;;;;5078715;28;20259;-80
2021/04/04 02:01:27;;;;;;;52.63;19.38;;;4.40;76.60;;;;;;5078570;28;20164;-80
2021/04/04 02:03:57;;;;;;;38.33;12.65;;;4.40;76.70;;;;;;5077986;28;20200;-80
2021/04/04 02:06:24;;;;;;;21.08;9.23;;;4.40;76.70;;;;;;5078146;28;20320;-80
2021/04/04 02:08:51;;;;;;;21.90;6.60;;;4.40;76.90;;;;;;5078034;28;20180;-80
2021/04/04 02:11:19;;;;;;;15.10;5.55;;;4.40;77.00;;;;;;5077140;28;20180;-80
2021/04/04 02:13:47;;;;;;;17.92;7.95;;;4.30;77.70;;;;;;5076634;28;20180;-79
2021/04/04 02:16:13;;;;;;;12.02;5.38;;;4.30;78.40;;;;;;5076423;28;20172;-80
2021/04/04 02:18:43;;;;;;;16.67;4.50;;;4.20;78.50;;;;;;5077179;28;20172;-80
2021/04/04 02:21:09;;;;;;;13.60;5.57;;;4.20;78.90;;;;;;5077683;28;20172;-80
2021/04/04 02:23:36;;;;;;;14.75;5.35;;;4.10;79.10;;;;;;5077566;28;20192;-80
2021/04/04 02:26:03;;;;;;;17.02;5.95;;;4.10;79.20;;;;;;5078733;28;20231;-80
2021/04/04 02:28:30;;;;;;;8.50;5.82;;;4.00;79.40;;;;;;5077855;28;20164;-80
2021/04/04 02:30:56;;;;;;;10.85;5.13;;;4.00;79.10;;;;;;5078528;28;20236;-80
2021/04/04 02:33:28;;;;;;;7.20;3.83;;;4.00;79.20;;;;;;5080571;28;20204;-80
2021/04/04 02:35:58;;;;;;;10.18;4.60;;;4.00;79.20;;;;;;5077482;28;20262;-80
2021/04/04 02:38:28;;;;;;;10.55;4.90;;;4.00;78.70;;;;;;5076914;28;20169;-80
2021/04/04 02:40:55;;;;;;;9.65;4.85;;;4.00;78.90;;;;;;5076598;28;20169;-80
2021/04/04 02:43:26;;;;;;;9.82;4.38;;;4.00;79.50;;;;;;5076446;28;20212;-80
2021/04/04 02:45:54;;;;;;;7.93;3.55;;;3.90;79.40;;;;;;5076895;28;20274;-80
2021/04/04 02:48:26;;;;;;;18.83;4.32;;;3.90;79.50;;;;;;5077079;28;20180;-80
2021/04/04 02:50:54;;;;;;;14.32;4.15;;;3.80;80.10;;;;;;5077666;28;20169;-80
2021/04/04 02:53:21;;;;;;;13.13;5.32;;;3.80;80.20;;;;;;5076993;28;20204;-80
2021/04/04 02:55:48;;;;;;;11.77;5.85;;;3.80;80.30;;;;;;5076032;28;20173;-79
2021/04/04 02:58:15;;;;;;;8.25;4.97;;;3.80;80.30;;;;;;5076204;28;20176;-80
2021/04/04 03:00:41;;;;;;;12.88;4.85;;;3.70;80.30;;;;;;5076896;28;20649;-80
2021/04/04 03:03:10;;;;;;;19.05;4.60;;;3.70;80.30;;;;;;5076140;28;20193;-80
2021/04/04 03:05:37;;;;;;;19.17;5.88;;;3.70;80.20;;;;;;5076218;28;20204;-80
2021/04/04 03:08:07;;;;;;;9.43;4.30;;;3.70;79.80;;;;;;5076678;28;20168;-80
2021/04/04 03:10:34;;;;;;;9.38;5.03;;;3.70;79.50;;;;;;5076403;28;20711;-80
2021/04/04 03:13:01;;;;;;;16.83;5.55;;;3.70;80.30;;;;;;5075558;28;20199;-80
2021/04/04 03:15:28;;;;;;;12.73;5.15;;;3.60;80.80;;;;;;5076461;28;20265;-79
2021/04/04 03:17:56;;;;;;;14.57;5.70;;;3.60;80.50;;;;;;5076810;28;20173;-80
2021/04/04 03:20:22;;;;;;;16.65;5.55;;;3.60;80.60;;;;;;5076019;28;20650;-80
2021/04/04 03:22:49;;;;;;;8.77;4.85;;;3.60;80.90;;;;;;5075821;28;20192;-79
2021/04/04 03:25:17;;;;;;;12.60;5.15;;;3.60;81.20;;;;;;5075442;28;20204;-79
2021/04/04 03:27:45;;;;;;;14.48;5.25;;;3.50;81.20;;;;;;5075761;28;20177;-79
2021/04/04 03:30:34;;;;;;;13.38;5.45;;;3.50;81.40;;;;;;5076235;28;20197;-79
2021/04/04 03:33:02;;;;;;;13.80;5.18;;;3.50;81.60;;;;;;5076519;28;20208;-79
2021/04/04 03:35:29;;;;;;;12.98;4.43;;;3.50;80.80;;;;;;5076051;28;20174;-79
2021/04/04 03:37:56;;;;;;;17.20;5.10;;;3.50;80.80;;;;;;5076318;28;20226;-80
2021/04/04 03:40:22;;;;;;;19.15;6.45;;;3.50;81.20;;;;;;5075762;28;20218;-79
2021/04/04 03:42:50;;;;;;;7.22;3.63;;;3.40;81.20;;;;;;5075863;28;20197;-79
2021/04/04 03:45:17;;;;;;;8.88;4.43;;;3.40;80.90;;;;;;5076181;28;20196;-80
2021/04/04 03:47:44;;;;;;;8.18;3.80;;;3.40;81.20;;;;;;5077099;28;20222;-80
2021/04/04 03:50:12;;;;;;;11.20;4.68;;;3.40;81.00;;;;;;5076843;28;20164;-79
2021/04/04 03:52:39;;;;;;;11.70;4.40;;;3.40;81.40;;;;;;5075906;28;20283;-79
2021/04/04 03:55:08;;;;;;;13.48;5.75;;;3.40;80.90;;;;;;5076209;28;20215;-80
2021/04/04 03:57:36;;;;;;;16.08;4.68;;;3.30;81.20;;;;;;5076066;28;20608;-80
2021/04/04 04:00:04;;;;;;;11.75;6.18;;;3.30;82.00;;;;;;5075534;28;20183;-82
2021/04/04 04:02:31;;;;;;;14.95;6.05;;;3.20;82.00;;;;;;5075275;28;20194;-80
2021/04/04 04:04:57;;;;;;;25.42;9.00;;;3.30;81.60;;;;;;5075442;28;20211;-80
2021/04/04 04:07:24;;;;;;;21.63;9.00;;;3.20;82.10;;;;;;5075906;28;20169;-80
2021/04/04 04:09:51;;;;;;;25.27;10.13;;;3.20;82.60;;;;;;5076077;28;20217;-79
2021/04/04 04:12:17;;;;;;;34.25;8.65;;;3.20;82.60;;;;;;5075845;28;20201;-80
2021/04/04 04:14:44;;;;;;;20.95;8.93;;;3.20;82.70;;;;;;5077060;28;20173;-79
2021/04/04 04:17:10;;;;;;;28.88;8.65;;;3.20;82.40;;;;;;5079707;28;20238;-80
2021/04/04 04:19:37;;;;;;;15.35;7.18;;;3.10;82.40;;;;;;5079770;28;20645;-80
2021/04/04 04:22:04;;;;;;;15.57;6.50;;;3.10;82.40;;;;;;5079320;28;20288;-81
2021/04/04 04:24:31;;;;;;;16.70;5.68;;;3.10;82.40;;;;;;5079913;28;20238;-81
2021/04/04 04:26:58;;;;;;;16.88;6.55;;;3.10;82.40;;;;;;5079528;28;20169;-81
2021/04/04 04:29:25;;;;;;;14.90;6.43;;;3.10;82.40;;;;;;5079818;28;20173;-80
2021/04/04 04:31:56;;;;;;;10.30;4.30;;;3.20;81.70;;;;;;5079916;28;20188;-81
2021/04/04 04:34:23;;;;;;;11.32;5.75;;;3.10;81.60;;;;;;5079734;28;20193;-81
2021/04/04 04:36:53;;;;;;;11.13;4.65;;;3.10;81.60;;;;;;5076448;28;20207;-79
2021/04/04 04:39:19;;;;;;;18.05;6.07;;;3.10;81.70;;;;;;5075889;28;20168;-79
2021/04/04 04:41:47;;;;;;;10.05;5.93;;;3.10;82.10;;;;;;5076662;28;20208;-79
2021/04/04 04:44:19;;;;;;;13.38;4.88;;;3.10;82.10;;;;;;5075686;28;20603;-79
2021/04/04 04:46:45;;;;;;;12.68;6.32;;;3.10;82.00;;;;;;5074351;28;20252;-77
2021/04/04 04:49:11;;;;;;;22.52;5.80;;;3.00;82.10;;;;;;5073472;28;20649;-79
2021/04/04 04:51:37;;;;;;;11.50;5.43;;;3.00;82.10;;;;;;5076792;28;20199;-78
2021/04/04 04:54:04;;;;;;;12.43;5.68;;;3.00;82.30;;;;;;5077562;28;20176;-79
2021/04/04 04:56:32;;;;;;;18.58;4.32;;;3.00;82.00;;;;;;5076565;28;20512;-79
2021/04/04 04:59:01;;;;;;;13.98;5.30;;;3.00;81.90;;;;;;5079091;28;20641;-79
2021/04/04 05:01:33;;;;;;;20.60;4.78;;;3.00;82.10;;;;;;5079652;28;20180;-80
2021/04/04 05:03:59;;;;;;;11.10;5.40;;;3.00;82.40;;;;;;5080225;28;20198;-81
2021/04/04 05:06:26;;;;;;;21.47;5.63;;;3.00;82.70;;;;;;5080363;28;20211;-81
2021/04/04 05:08:53;;;;;;;17.63;6.20;;;3.00;82.70;;;;;;5079800;28;20647;-81
2021/04/04 05:11:20;;;;;;;19.02;5.45;;;2.90;82.80;;;;;;5078594;28;20169;-81
2021/04/04 05:13:47;;;;;;;16.30;5.15;;;2.90;82.80;;;;;;5078835;28;20176;-82
2021/04/04 05:16:16;;;;;;;22.90;6.60;;;2.90;83.40;;;;;;5078943;28;20175;-82
2021/04/04 05:18:47;;;;;;;14.55;5.18;;;2.90;83.50;;;;;;5078302;28;20583;-82
2021/04/04 05:21:19;;;;;;;10.05;4.55;;;2.90;83.40;;;;;;5078155;28;20172;-81
2021/04/04 05:23:45;;;;;;;13.82;7.30;;;2.90;83.70;;;;;;5077771;28;20172;-81
2021/04/04 05:26:14;;;;;;;18.55;7.38;;;2.90;84.50;;;;;;5077074;28;20200;-81
2021/04/04 05:28:40;;;;;;;18.48;5.80;;;2.90;84.90;;;;;;5077596;28;20510;-81
2021/04/04 05:31:06;;;;;;;16.30;6.50;;;2.90;85.60;;;;;;5079089;28;20165;-80
2021/04/04 05:33:32;;;;;;;10.88;5.38;;;2.80;86.30;;;;;;5079421;28;20432;-80
2021/04/04 05:36:02;;;;;;;13.00;6.00;;;2.80;86.70;;;;;;5079700;28;20172;-81
2021/04/04 05:38:28;;;;;;;19.00;5.80;;;2.80;86.70;;;;;;5079690;28;20173;-81
2021/04/04 05:41:02;;;;;;;12.38;5.15;;;2.80;86.90;;;;;;5079844;28;20180;-81
2021/04/04 05:43:34;;;;;;;13.15;6.43;;;2.80;87.10;;;;;;5079944;28;20283;-81
2021/04/04 05:46:15;;;;;;;16.38;6.32;;;2.90;87.10;;;;;;5079801;28;20696;-81
2021/04/04 05:48:46;;;;;;;20.05;7.45;;;2.90;87.00;;;;;;5080085;28;20259;-83
2021/04/04 05:51:34;;;;;;;14.95;6.30;;;2.90;87.00;;;;;;5079455;28;20195;-82
2021/04/04 05:54:25;;;;;;;14.05;6.68;;;2.90;87.30;;;;;;5078671;28;20550;-80
2021/04/04 05:56:56;;;;;;;13.50;6.50;;;3.00;87.30;;;;;;5077219;28;20178;-80
2021/04/04 05:59:42;;;;;;;11.23;5.70;;;3.00;87.40;;;;;;5078282;28;20264;-81
2021/04/04 06:02:46;;;;;;;13.73;6.30;;;3.10;87.30;;;;;;5076773;28;20235;-81
2021/04/04 06:05:33;;;;;;;19.58;6.82;;;3.10;87.00;;;;;;5078477;28;20255;-81
2021/04/04 06:07:59;;;;;;;17.02;7.05;;;3.20;86.70;;;;;;5078681;28;20171;-81
2021/04/04 06:10:34;;;;;;;13.30;7.13;;;3.30;86.30;;;;;;5078502;28;20176;-81
2021/04/04 06:13:11;;;;;;;12.60;6.15;;;3.30;86.20;;;;;;5075749;28;20224;-81
2021/04/04 06:15:55;;;;;;;19.55;6.88;;;3.30;86.30;;;;;;5078430;28;20215;-81
2021/04/04 06:18:56;;;;;;;19.02;8.40;;;3.40;85.90;;;;;;5078038;28;20275;-80
2021/04/04 06:21:47;;;;;;;18.52;6.78;;;3.40;85.90;;;;;;5060270;28;20203;-81
2021/04/04 06:24:50;;;;;;;16.02;6.15;;;3.40;86.20;;;;;;5078103;28;20173;-80
2021/04/04 06:27:21;;;;;;;19.30;6.90;;;3.50;85.60;;;;;;5079164;28;20241;-81
2021/04/04 06:30:01;;;;;;;11.95;6.70;;;3.60;85.50;;;;;;5078506;28;20522;-81
2021/04/04 06:32:44;;;;;;;13.07;6.88;;;3.70;85.10;;;;;;5076585;28;20192;-81
2021/04/04 06:35:39;;;;;;;14.23;6.60;;;3.70;84.80;;;;;;5076030;28;20178;-81
2021/04/04 06:38:32;;;;;;;14.02;6.40;;;3.80;84.50;;;;;;5066997;28;20180;-81
2021/04/04 06:41:07;;;;;;;13.77;6.28;;;3.90;84.20;;;;;;5076767;28;20710;-81
2021/04/04 06:43:46;;;;;;;21.85;7.32;;;4.00;84.10;;;;;;5075800;28;20196;-81
2021/04/04 06:46:27;;;;;;;18.80;7.43;;;4.10;83.40;;;;;;5075806;28;20253;-81
2021/04/04 06:49:38;;;;;;;15.38;6.38;;;4.20;82.60;;;;;;5075904;28;20637;-81
2021/04/04 06:52:43;;;;;;;16.45;6.82;;;4.30;82.40;;;;;;5072149;28;20562;-81
2021/04/04 06:55:12;;;;;;;12.43;5.85;;;4.40;82.40;;;;;;5076229;28;20172;-81
2021/04/04 06:58:15;;;;;;;15.85;7.05;;;4.40;81.70;;;;;;5075794;28;20176;-81
2021/04/04 07:01:01;;;;;;;23.75;7.38;;;4.60;81.70;;;;;;5074650;28;20542;-81
2021/04/04 07:03:34;;;;;;;14.18;8.07;;;4.70;80.80;;;;;;5074461;28;20220;-80
2021/04/04 07:06:20;;;;;;;21.00;7.65;;;4.70;80.90;;;;;;5074735;28;20246;-80
2021/04/04 07:09:04;;;;;;;15.77;7.43;;;4.80;81.20;;;;;;5074843;28;20295;-80
2021/04/04 07:11:36;;;;;;;18.80;6.50;;;4.90;80.10;;;;;;5075105;28;20174;-81
2021/04/04 07:14:45;;;;;;;20.17;7.95;;;5.00;79.80;;;;;;5074439;28;20175;-80
2021/04/04 07:17:14;;;;;;;19.05;7.72;;;5.10;79.50;;;;;;5044553;28;20584;-81
2021/04/04 07:20:02;;;;;;;18.00;7.78;;;5.20;78.00;;;;;;5076431;28;20165;-81
2021/04/04 07:23:06;;;;;;;15.63;7.88;;;5.40;77.80;;;;;;5077097;28;20192;-81
2021/04/04 07:25:38;;;;;;;23.42;8.07;;;5.50;77.10;;;;;;5076076;28;20398;-80
2021/04/04 07:28:04;;;;;;;16.73;7.82;;;5.60;76.30;;;;;;5076000;28;20241;-80
2021/04/04 07:30:47;;;;;;;20.90;8.37;;;5.80;76.00;;;;;;5076516;28;20169;-80
2021/04/04 07:33:35;;;;;;;14.55;7.13;;;5.90;74.80;;;;;;5076818;28;20196;-80
2021/04/04 07:36:34;;;;;;;16.08;7.32;;;6.10;73.90;;;;;;5076925;28;20664;-80
2021/04/04 07:39:08;;;;;;;10.75;5.95;;;6.30;72.10;;;;;;5076175;28;20238;-81
2021/04/04 07:41:43;;;;;;;15.02;7.25;;;6.40;72.10;;;;;;5076835;28;20189;-81
2021/04/04 07:44:30;;;;;;;15.50;7.63;;;6.60;71.30;;;;;;5076319;28;20270;-81
2021/04/04 07:47:26;;;;;;;14.65;7.18;;;6.70;69.60;;;;;;5077052;28;20169;-81
2021/04/04 07:49:58;;;;;;;17.60;7.82;;;6.70;68.70;;;;;;5079074;28;20207;-81
2021/04/04 07:52:35;;;;;;;16.00;7.07;;;6.80;68.80;;;;;;5080418;28;20189;-80
2021/04/04 07:55:19;;;;;;;12.43;6.38;;;6.90;68.80;;;;;;5082179;28;20183;-82
2021/04/04 07:58:16;;;;;;;15.18;6.75;;;7.00;68.00;;;;;;5081417;28;20240;-80
2021/04/04 08:00:50;;;;;;;18.50;7.03;;;7.10;67.70;;;;;;5079618;28;20199;-82
2021/04/04 08:03:52;;;;;;;12.32;7.10;;;7.20;67.30;;;;;;5080062;28;20200;-78
2021/04/04 08:06:19;;;;;;;13.98;6.03;;;7.20;67.70;;;;;;5073909;28;20222;-80
2021/04/04 08:08:55;;;;;;;14.93;6.78;;;7.40;66.30;;;;;;5078045;28;20667;-81
2021/04/04 08:11:35;;;;;;;20.05;7.13;;;7.50;65.90;;;;;;5077593;28;20191;-81
2021/04/04 08:14:05;;;;;;;15.63;6.25;;;7.60;65.50;;;;;;5078599;28;20670;-80
2021/04/04 08:16:43;;;;;;;15.05;6.65;;;7.70;64.80;;;;;;5077356;28;20180;-81
2021/04/04 08:19:10;;;;;;;15.32;7.18;;;7.80;64.10;;;;;;5077998;28;20186;-81
2021/04/04 08:21:39;;;;;;;14.13;6.95;;;7.90;63.70;;;;;;5080932;28;20176;-80
2021/04/04 08:24:37;;;;;;;16.35;6.30;;;7.90;63.80;;;;;;5076911;28;20267;-81
2021/04/04 08:27:16;;;;;;;14.77;7.07;;;8.10;64.10;;;;;;5076979;28;20530;-79
2021/04/04 08:29:54;;;;;;;11.77;6.07;;;8.20;63.40;;;;;;5077862;28;20164;-80
2021/04/04 08:32:29;;;;;;;15.82;7.75;;;8.40;62.80;;;;;;5076804;28;20199;-80
2021/04/04 08:34:58;;;;;;;19.90;6.35;;;8.40;62.60;;;;;;5076910;28;20229;-81
2021/04/04 08:37:31;;;;;;;11.20;6.07;;;8.40;62.30;;;;;;5096677;28;20175;-80
2021/04/04 08:40:10;;;;;;;11.75;5.25;;;8.50;62.00;;;;;;5089991;28;20177;-82
2021/04/04 08:42:37;;;;;;;15.80;5.38;;;8.70;61.40;;;;;;5077764;28;20200;-80
2021/04/04 08:45:21;;;;;;;14.38;5.97;;;8.90;61.30;;;;;;5077016;28;20215;-80
2021/04/04 08:47:48;;;;;;;14.88;6.03;;;9.00;61.30;;;;;;5077812;28;20268;-80
2021/04/04 08:50:19;;;;;;;14.20;5.50;;;9.20;60.60;;;;;;5076382;28;20168;-80
2021/04/04 08:52:57;;;;;;;16.55;6.95;;;9.40;60.50;;;;;;5076755;28;20192;-81
2021/04/04 08:55:28;;;;;;;15.75;6.80;;;9.60;60.00;;;;;;5076141;28;20180;-80
2021/04/04 08:58:00;;;;;;;16.33;5.72;;;9.80;59.20;;;;;;5076541;28;20172;-81
2021/04/04 09:00:29;;;;;;;15.23;5.60;;;9.90;58.50;;;;;;5075815;28;20188;-81
2021/04/04 09:03:08;;;;;;;16.50;5.97;;;10.00;57.70;;;;;;5075816;28;20200;-81
2021/04/04 09:05:35;;;;;;;17.73;5.63;;;10.10;57.40;;;;;;5076298;28;20697;-81
2021/04/04 09:08:04;;;;;;;18.77;5.15;;;10.20;56.70;;;;;;5075665;28;20664;-80
2021/04/04 09:10:35;;;;;;;12.23;5.65;;;10.20;57.20;;;;;;5076360;28;20196;-80
2021/04/04 09:13:07;;;;;;;21.95;6.20;;;10.30;57.10;;;;;;5076042;28;20191;-81
2021/04/04 09:15:33;;;;;;;15.35;6.45;;;10.40;57.10;;;;;;5077380;28;20175;-80
2021/04/04 09:18:01;;;;;;;11.75;5.93;;;10.60;56.30;;;;;;5076509;28;20195;-81
2021/04/04 09:20:35;;;;;;;12.05;5.28;;;10.60;55.30;;;;;;5076612;28;20172;-81
2021/04/04 09:23:03;;;;;;;14.43;5.90;;;10.80;55.10;;;;;;5075813;28;20230;-81
2021/04/04 09:25:31;;;;;;;19.10;5.70;;;10.80;54.30;;;;;;5075788;28;20741;-81
2021/04/04 09:27:58;;;;;;;15.30;6.50;;;10.80;55.00;;;;;;5076816;28;20264;-81
2021/04/04 09:30:35;;;;;;;12.27;5.63;;;10.90;54.90;;;;;;5056520;28;20568;-80
2021/04/04 09:33:10;;;;;;;14.48;5.78;;;11.00;54.60;;;;;;5055511;28;20208;-81
2021/04/04 09:35:38;;;;;;;17.13;6.38;;;11.20;54.90;;;;;;5057133;28;20639;-80
2021/04/04 09:38:07;;;;;;;7.43;4.45;;;11.30;53.00;;;;;;5085176;28;20164;-81
2021/04/04 09:40:34;;;;;;;15.95;5.93;;;11.50;52.10;;;;;;5097692;28;20605;-81
2021/04/04 09:43:15;;;;;;;11.48;4.00;;;11.60;52.00;;;;;;5097199;28;20194;-80
2021/04/04 09:45:42;;;;;;;8.05;5.15;;;11.70;49.50;;;;;;5098612;28;20537;-80
2021/04/04 09:48:18;;;;;;;14.23;5.68;;;11.80;49.10;;;;;;5097634;28;20164;-80
2021/04/04 09:50:45;;;;;;;5.25;3.58;;;12.00;49.00;;;;;;5098696;28;20221;-81
2021/04/04 09:53:11;;;;;;;9.27;4.25;;;12.20;46.70;;;;;;5098488;28;20191;-80
2021/04/04 09:55:43;;;;;;;6.72;3.58;;;12.40;46.10;;;;;;5098693;28;20171;-80
2021/04/04 09:58:10;;;;;;;14.35;4.80;;;12.60;46.20;;;;;;5097298;28;20167;-80
2021/04/04 10:00:43;;;;;;;16.23;4.90;;;12.80;46.60;;;;;;5096716;28;20290;-83
2021/04/04 10:03:18;;;;;;;9.32;4.28;;;12.90;47.00;;;;;;5097249;28;20199;-79
2021/04/04 10:05:46;;;;;;;7.60;4.00;;;12.90;46.10;;;;;;5096788;28;20214;-81
2021/04/04 10:08:14;;;;;;;11.30;3.10;;;12.90;44.40;;;;;;5098303;28;20171;-81
2021/04/04 10:10:45;;;;;;;14.65;5.22;;;13.00;41.40;;;;;;5100580;28;20172;-81
2021/04/04 10:13:12;;;;;;;7.63;4.45;;;12.90;44.80;;;;;;5099073;28;20237;-81
2021/04/04 10:15:40;;;;;;;10.68;3.65;;;12.90;44.90;;;;;;5099892;28;20254;-80
2021/04/04 10:18:06;;;;;;;7.05;2.97;;;13.10;41.80;;;;;;5100120;28;20175;-82
2021/04/04 10:20:39;;;;;;;10.40;3.40;;;13.20;39.70;;;;;;5099413;28;20168;-81
2021/04/04 10:23:06;;;;;;;11.50;4.00;;;13.10;41.00;;;;;;5097010;28;20196;-81
2021/04/04 10:25:33;;;;;;;6.07;3.10;;;13.20;43.10;;;;;;5096164;28;20225;-82
2021/04/04 10:28:01;;;;;;;6.88;3.38;;;13.20;40.30;;;;;;5096559;28;20562;-81
2021/04/04 10:30:30;;;;;;;8.23;2.95;;;13.20;40.70;;;;;;5095343;28;20168;-81
2021/04/04 10:32:56;;;;;;;5.57;3.10;;;13.40;39.80;;;;;;5097000;28;20740;-82
2021/04/04 10:35:37;;;;;;;7.40;2.60;;;13.60;39.50;;;;;;5095974;28;20172;-82
2021/04/04 10:38:11;;;;;;;8.20;3.83;;;13.90;38.80;;;;;;5096693;28;20172;-83
2021/04/04 10:40:57;;;;;;;4.40;2.97;;;14.10;38.80;;;;;;5098675;28;20281;-81
2021/04/04 10:43:40;;;;;;;6.40;2.40;;;14.00;37.70;;;;;;5101732;28;20199;-81
2021/04/04 10:46:12;;;;;;;8.45;3.00;;;14.20;38.40;;;;;;5102457;28;20199;-81
2021/04/04 10:48:47;;;;;;;12.35;2.85;;;14.20;36.80;;;;;;5096680;28;20260;-82
2021/04/04 10:51:16;;;;;;;5.72;3.22;;;14.30;35.60;;;;;;5098953;28;20171;-81
2021/04/04 10:53:45;;;;;;;8.85;3.15;;;14.50;37.00;;;;;;5099664;28;20192;-81
2021/04/04 10:56:12;;;;;;;3.55;2.60;;;14.70;36.30;;;;;;5094281;28;20186;-80
2021/04/04 10:58:39;;;;;;;6.15;3.30;;;14.90;35.50;;;;;;5093448;28;20172;-81
2021/04/04 11:01:06;;;;;;;7.22;3.60;;;15.10;35.60;;;;;;5094019;28;20168;-81
2021/04/04 11:03:32;;;;;;;10.18;4.10;;;15.10;37.00;;;;;;5093163;28;20196;-80
2021/04/04 11:05:59;;;;;;;7.93;4.10;;;14.90;37.00;;;;;;5093189;28;20749;-79
2021/04/04 11:08:25;;;;;;;6.70;3.90;;;14.80;38.40;;;;;;5093104;28;20167;-80
2021/04/04 11:10:52;;;;;;;15.85;4.07;;;14.90;37.60;;;;;;5093721;28;20171;-80
2021/04/04 11:13:19;;;;;;;6.45;3.92;;;14.80;36.50;;;;;;5093105;28;20283;-80
2021/04/04 11:16:10;;;;;;;8.13;3.42;;;15.00;37.40;;;;;;5094174;28;20176;-80
2021/04/04 11:18:44;;;;;;;12.07;3.20;;;15.10;36.80;;;;;;5087076;28;20210;-80
2021/04/04 11:21:34;;;;;;;8.93;3.00;;;15.40;36.30;;;;;;5093361;28;20197;-80
2021/04/04 11:24:00;;;;;;;11.00;4.35;;;15.70;37.40;;;;;;5092811;28;20172;-80
2021/04/04 11:26:33;;;;;;;10.07;3.70;;;16.00;36.30;;;;;;5093153;28;20203;-80
2021/04/04 11:29:17;;;;;;;7.65;3.80;;;16.10;36.40;;;;;;5093489;28;20174;-80
2021/04/04 11:31:46;;;;;;;10.60;3.42;;;16.30;35.50;;;;;;5093054;28;20183;-80
2021/04/04 11:34:31;;;;;;;7.97;3.40;;;16.30;35.60;;;;;;5093031;28;20188;-80
2021/04/04 11:36:59;;;;;;;8.18;3.25;;;16.50;34.80;;;;;;5092973;28;20171;-80
2021/04/04 11:39:25;;;;;;;7.47;3.92;;;16.70;36.80;;;;;;5093304;28;20175;-80
2021/04/04 11:41:53;;;;;;;7.82;3.65;;;16.90;34.60;;;;;;5092990;28;20560;-80
2021/04/04 11:44:33;;;;;;;6.45;3.20;;;16.70;35.60;;;;;;5092765;28;20195;-80
2021/04/04 11:47:00;;;;;;;5.72;3.33;;;16.80;34.60;;;;;;5093311;28;20183;-80
2021/04/04 11:49:37;;;;;;;6.00;3.30;;;17.00;35.00;;;;;;5093422;28;20175;-80
2021/04/04 11:52:09;;;;;;;9.45;4.05;;;17.10;34.30;;;;;;5094606;28;20227;-81
2021/04/04 11:54:56;;;;;;;10.65;4.25;;;16.90;33.60;;;;;;5093909;28;20182;-80
2021/04/04 11:57:26;;;;;;;7.53;3.67;;;16.90;35.00;;;;;;5093769;28;20175;-80
2021/04/04 11:59:56;;;;;;;9.07;4.20;;;16.90;34.00;;;;;;5094727;28;20168;-81
2021/04/04 12:02:27;;;;;;;11.32;4.40;;;16.70;33.80;;;;;;5094373;28;20214;-81
2021/04/04 12:05:02;;;;;;;7.82;4.45;;;16.50;34.60;;;;;;5092878;28;20199;-81
2021/04/04 12:07:28;;;;;;;20.40;4.97;;;16.50;34.40;;;;;;5093286;28;20627;-81
2021/04/04 12:09:55;;;;;;;9.50;3.80;;;16.60;34.70;;;;;;5093456;28;20172;-81
2021/04/04 12:12:21;;;;;;;10.35;4.20;;;16.50;34.40;;;;;;5093423;28;20188;-81
2021/04/04 12:14:54;;;;;;;11.03;3.57;;;16.70;35.30;;;;;;5093742;28;20648;-81
2021/04/04 12:17:26;;;;;;;6.75;4.25;;;16.90;34.80;;;;;;5093700;28;20498;-81
2021/04/04 12:19:52;;;;;;;15.60;3.80;;;17.10;32.60;;;;;;5093952;28;20172;-81
2021/04/04 12:22:20;;;;;;;9.98;3.75;;;17.20;34.40;;;;;;5094010;28;20235;-80
2021/04/04 12:24:51;;;;;;;7.30;3.60;;;17.40;32.60;;;;;;5094654;28;20366;-81
2021/04/04 12:27:22;;;;;;;9.23;3.85;;;17.30;31.80;;;;;;5093976;28;20263;-82
2021/04/04 12:29:55;;;;;;;5.28;3.65;;;17.30;34.40;;;;;;5094172;28;20168;-81
2021/04/04 12:32:22;;;;;;;9.82;3.72;;;17.20;31.90;;;;;;5093879;28;20196;-81
2021/04/04 12:34:51;;;;;;;12.73;3.80;;;17.00;32.10;;;;;;5094891;28;20648;-81
2021/04/04 12:37:19;;;;;;;9.18;4.75;;;16.70;33.10;;;;;;5097939;28;20191;-82
2021/04/04 12:39:45;;;;;;;10.15;4.05;;;16.90;32.30;;;;;;5098040;28;20306;-80
2021/04/04 12:42:13;;;;;;;7.68;3.40;;;17.00;31.80;;;;;;5096911;28;20233;-81
2021/04/04 12:44:41;;;;;;;9.15;3.40;;;17.10;32.90;;;;;;5097641;28;20667;-81
2021/04/04 12:47:13;;;;;;;7.38;3.20;;;17.30;32.20;;;;;;5097590;28;20175;-80
2021/04/04 12:49:40;;;;;;;9.07;4.40;;;17.60;32.30;;;;;;5097370;28;20168;-80
2021/04/04 12:52:08;;;;;;;11.38;5.07;;;17.70;30.90;;;;;;5097280;28;20187;-80
2021/04/04 12:54:34;;;;;;;7.38;3.30;;;17.70;30.20;;;;;;5097726;28;20168;-81
2021/04/04 12:57:01;;;;;;;5.25;2.95;;;17.70;31.50;;;;;;5097405;28;20202;-80
2021/04/04 12:59:27;;;;;;;12.93;3.58;;;18.00;32.30;;;;;;5097454;28;20200;-81
2021/04/04 13:01:55;;;;;;;8.07;4.07;;;18.00;33.20;;;;;;5096422;28;20478;-80
2021/04/04 13:04:24;;;;;;;8.15;4.32;;;18.00;31.90;;;;;;5096074;28;20317;-80
2021/04/04 13:06:51;;;;;;;8.35;3.97;;;18.00;31.70;;;;;;5096528;28;20179;-81
2021/04/04 13:09:18;;;;;;;6.05;3.78;;;18.00;31.20;;;;;;5096505;28;20206;-80