Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:28;;;;;;;7.22;2.08;;;;;;;;;;5078503;28;20036;-71
2022/07/10 00:02:55;;;;;;;9.98;2.42;;;;;;;;;;5069284;28;20066;-70
2022/07/10 00:05:21;;;;;;;9.15;2.38;;;;;;;;;;5074552;28;20485;-73
2022/07/10 00:07:48;;;;;;;11.00;2.30;;;;;;;;;;5071437;28;20107;-70
2022/07/10 00:10:14;;;;;;;7.72;2.47;;;;;;;;;;5073721;28;20028;-71
2022/07/10 00:12:40;;;;;;;7.20;2.13;;;;;;;;;;5072307;28;20023;-69
2022/07/10 00:15:07;;;;;;;7.15;2.05;;;;;;;;;;5095562;27;20074;-72
2022/07/10 00:17:38;;;;;;;9.25;2.33;;;;;;;;;;5073608;28;20031;-71
2022/07/10 00:20:05;;;;;;;6.85;2.22;;;;;;;;;;5078134;28;20484;-70
2022/07/10 00:22:31;;;;;;;11.48;2.65;;;;;;;;;;5075215;28;20036;-70
2022/07/10 00:24:57;;;;;;;8.60;1.90;;;;;;;;;;5068589;28;20031;-70
2022/07/10 00:27:23;;;;;;;6.43;1.80;;;;;;;;;;5071524;28;20042;-71
2022/07/10 00:29:49;;;;;;;8.50;1.75;;;;;;;;;;5086191;27;20518;-70
2022/07/10 00:32:15;;;;;;;7.43;1.70;;;;;;;;;;5079120;28;20574;-71
2022/07/10 00:34:42;;;;;;;6.93;2.05;;;;;;;;;;5074261;28;20081;-70
2022/07/10 00:37:08;;;;;;;8.30;1.90;;;;;;;;;;5073131;28;20042;-70
2022/07/10 00:39:34;;;;;;;7.68;1.83;;;;;;;;;;5070225;28;20050;-70
2022/07/10 00:42:11;;;;;;;7.57;2.10;;;;;;;;;;5075599;28;20526;-70
2022/07/10 00:44:38;;;;;;;9.25;2.00;;;;;;;;;;5072315;28;20020;-69
2022/07/10 00:47:07;;;;;;;8.77;1.92;;;;;;;;;;5099369;27;20034;-71
2022/07/10 00:49:34;;;;;;;9.43;1.90;;;;;;;;;;5070814;28;20239;-70
2022/07/10 00:52:01;;;;;;;6.60;1.95;;;;;;;;;;5070472;28;20028;-70
2022/07/10 00:54:27;;;;;;;9.50;2.20;;;;;;;;;;5075542;28;20030;-70
2022/07/10 00:56:54;;;;;;;8.20;2.00;;;;;;;;;;5075477;28;20047;-72
2022/07/10 00:59:20;;;;;;;8.00;1.98;;;;;;;;;;5076841;27;20050;-72
2022/07/10 01:01:46;;;;;;;7.72;2.10;;;;;;;;;;5073704;28;20059;-72
2022/07/10 01:04:12;;;;;;;8.18;1.88;;;;;;;;;;5096828;27;20016;-72
2022/07/10 01:06:38;;;;;;;11.40;2.50;;;;;;;;;;5069608;28;20023;-72
2022/07/10 01:09:04;;;;;;;8.05;2.08;;;;;;;;;;5076513;28;20104;-71
2022/07/10 01:11:34;;;;;;;7.35;2.00;;;;;;;;;;5075919;28;20483;-70
2022/07/10 01:14:01;;;;;;;10.02;2.22;;;;;;;;;;5078031;28;20024;-70
2022/07/10 01:16:27;;;;;;;6.30;1.85;;;;;;;;;;5073748;28;20040;-71
2022/07/10 01:18:53;;;;;;;7.53;2.13;;;;;;;;;;5072120;28;20716;-71
2022/07/10 01:21:26;;;;;;;6.15;1.92;;;;;;;;;;5076222;28;20497;-71
2022/07/10 01:23:53;;;;;;;7.30;1.75;;;;;;;;;;5069422;28;20024;-71
2022/07/10 01:26:21;;;;;;;7.60;2.00;;;;;;;;;;5073371;28;20028;-71
2022/07/10 01:28:50;;;;;;;8.05;1.90;;;;;;;;;;5072981;28;20020;-70
2022/07/10 01:31:20;;;;;;;7.32;1.90;;;;;;;;;;5078130;28;20317;-70
2022/07/10 01:33:47;;;;;;;10.20;2.30;;;;;;;;;;5093191;27;20471;-71
2022/07/10 01:36:13;;;;;;;9.40;2.05;;;;;;;;;;5073720;28;20094;-71
2022/07/10 01:38:43;;;;;;;7.32;2.17;;;;;;;;;;5066232;28;20024;-71
2022/07/10 01:41:09;;;;;;;7.43;1.90;;;;;;;;;;5075619;28;20630;-70
2022/07/10 01:43:42;;;;;;;6.55;1.88;;;;;;;;;;5070939;28;20058;-71
2022/07/10 01:46:10;;;;;;;8.93;1.85;;;;;;;;;;5080065;28;20030;-70
2022/07/10 01:48:37;;;;;;;7.97;2.30;;;;;;;;;;5071928;28;20050;-70
2022/07/10 01:51:03;;;;;;;7.88;2.10;;;;;;;;;;5073159;28;20093;-71
2022/07/10 01:53:29;;;;;;;10.80;2.30;;;;;;;;;;5092268;27;20048;-71
2022/07/10 01:55:56;;;;;;;9.25;2.53;;;;;;;;;;5073255;28;20034;-70
2022/07/10 01:58:22;;;;;;;9.43;2.40;;;;;;;;;;5076004;28;20407;-71
2022/07/10 02:00:51;;;;;;;6.97;2.00;;;;;;;;;;5090447;27;20055;-71
2022/07/10 02:06:01;;;;;;;10.02;2.33;;;;;;;;;;5078368;28;20542;-70
2022/07/10 02:08:28;;;;;;;12.00;2.00;;;;;;;;;;5081041;28;20136;-71
2022/07/10 02:10:54;;;;;;;6.63;1.83;;;;;;;;;;5074605;28;20043;-72
2022/07/10 02:13:20;;;;;;;12.63;2.20;;;;;;;;;;5076386;28;20123;-71
2022/07/10 02:15:50;;;;;;;8.48;2.17;;;;;;;;;;5074626;28;20326;-71
2022/07/10 02:18:16;;;;;;;6.35;2.03;;;;;;;;;;5076070;28;20246;-70
2022/07/10 02:20:42;;;;;;;8.23;2.30;;;;;;;;;;5074318;28;20212;-70
2022/07/10 02:23:08;;;;;;;7.15;1.95;;;;;;;;;;5095810;27;20053;-70
2022/07/10 02:25:34;;;;;;;7.60;2.22;;;;;;;;;;5076637;28;20028;-71
2022/07/10 02:28:00;;;;;;;10.45;2.55;;;;;;;;;;5074236;28;20114;-70
2022/07/10 02:30:27;;;;;;;7.47;2.10;;;;;;;;;;5094909;27;20046;-71
2022/07/10 02:32:53;;;;;;;8.40;2.03;;;;;;;;;;5074719;28;20154;-70
2022/07/10 02:35:19;;;;;;;12.50;2.17;;;;;;;;;;5075523;28;20042;-70
2022/07/10 02:37:45;;;;;;;9.27;2.15;;;;;;;;;;5072627;28;20554;-70
2022/07/10 02:40:11;;;;;;;8.80;2.28;;;;;;;;;;5092962;27;20332;-71
2022/07/10 02:42:37;;;;;;;5.95;1.90;;;;;;;;;;5071099;28;20027;-71
2022/07/10 02:45:04;;;;;;;6.93;1.95;;;;;;;;;;5073916;28;20474;-71
2022/07/10 02:47:30;;;;;;;8.82;2.33;;;;;;;;;;5076323;28;20435;-71
2022/07/10 02:49:57;;;;;;;6.70;2.10;;;;;;;;;;5073182;28;20603;-71
2022/07/10 02:52:23;;;;;;;7.05;1.90;;;;;;;;;;5082056;28;20103;-70
2022/07/10 02:54:50;;;;;;;6.85;1.92;;;;;;;;;;5073022;28;20127;-71
2022/07/10 02:57:16;;;;;;;6.45;1.70;;;;;;;;;;5072411;28;20020;-70
2022/07/10 02:59:45;;;;;;;7.75;1.80;;;;;;;;;;5069061;28;20504;-70
2022/07/10 03:02:12;;;;;;;5.65;1.60;;;;;;;;;;5092076;27;20031;-70
2022/07/10 03:04:38;;;;;;;5.50;1.67;;;;;;;;;;5071831;28;20110;-70
2022/07/10 03:07:07;;;;;;;4.47;1.30;;;;;;;;;;5097450;27;20502;-71
2022/07/10 03:09:33;;;;;;;6.40;1.60;;;;;;;;;;5074711;28;20512;-70
2022/07/10 03:12:00;;;;;;;6.28;1.67;;;;;;;;;;5078231;28;20023;-70
2022/07/10 03:14:26;;;;;;;7.60;1.60;;;;;;;;;;5092773;27;20047;-70
2022/07/10 03:16:52;;;;;;;5.55;1.63;;;;;;;;;;5074276;28;20922;-71
2022/07/10 03:19:18;;;;;;;5.70;1.67;;;;;;;;;;5073745;28;20043;-75
2022/07/10 03:21:45;;;;;;;5.82;1.70;;;;;;;;;;5081579;28;20031;-74
2022/07/10 03:24:12;;;;;;;6.68;1.48;;;;;;;;;;5096968;27;20617;-74
2022/07/10 03:26:38;;;;;;;7.72;1.60;;;;;;;;;;5070187;28;20394;-74
2022/07/10 03:29:04;;;;;;;7.38;1.60;;;;;;;;;;5099848;27;20036;-74
2022/07/10 03:31:30;;;;;;;4.75;1.50;;;;;;;;;;5076565;28;20032;-74
2022/07/10 03:33:56;;;;;;;4.40;1.40;;;;;;;;;;5072480;28;20165;-71
2022/07/10 03:36:22;;;;;;;5.18;1.60;;;;;;;;;;5076969;28;20032;-74
2022/07/10 03:38:49;;;;;;;6.30;1.75;;;;;;;;;;5071548;28;20124;-72
2022/07/10 03:41:15;;;;;;;5.75;1.48;;;;;;;;;;5096209;27;20388;-73
2022/07/10 03:43:41;;;;;;;6.90;1.25;;;;;;;;;;5074018;28;20060;-73
2022/07/10 03:46:07;;;;;;;5.80;1.50;;;;;;;;;;5073550;28;20381;-73
2022/07/10 03:48:33;;;;;;;5.78;1.60;;;;;;;;;;5069717;28;20397;-74
2022/07/10 03:50:59;;;;;;;6.78;1.50;;;;;;;;;;5079695;28;20099;-73
2022/07/10 03:53:26;;;;;;;4.72;1.60;;;;;;;;;;5082234;28;20661;-73
2022/07/10 03:55:52;;;;;;;5.13;1.58;;;;;;;;;;5073519;28;20020;-73
2022/07/10 03:58:18;;;;;;;5.63;1.77;;;;;;;;;;5077450;28;20408;-74
2022/07/10 04:00:44;;;;;;;5.15;1.45;;;;;;;;;;5092962;27;20080;-73
2022/07/10 04:03:10;;;;;;;8.02;2.03;;;;;;;;;;5100902;27;20028;-74
2022/07/10 04:05:39;;;;;;;8.55;1.83;;;;;;;;;;5074865;28;20031;-74
2022/07/10 04:08:06;;;;;;;5.75;1.58;;;;;;;;;;5076642;28;20388;-73
2022/07/10 04:10:32;;;;;;;6.80;1.85;;;;;;;;;;5075434;28;20028;-73
2022/07/10 04:12:58;;;;;;;5.38;1.60;;;;;;;;;;5080914;28;21201;-73
2022/07/10 04:15:24;;;;;;;9.68;1.92;;;;;;;;;;5085264;28;20066;-73
2022/07/10 04:17:51;;;;;;;9.27;1.70;;;;;;;;;;5080400;28;20055;-74
2022/07/10 04:20:17;;;;;;;8.65;1.67;;;;;;;;;;5083687;28;20408;-74
2022/07/10 04:22:44;;;;;;;7.72;1.60;;;;;;;;;;5081016;28;20471;-74
2022/07/10 04:25:10;;;;;;;5.47;1.70;;;;;;;;;;5080389;28;20019;-73
2022/07/10 04:27:36;;;;;;;8.27;1.80;;;;;;;;;;5095486;27;20027;-73
2022/07/10 04:30:03;;;;;;;8.30;1.85;;;;;;;;;;5078940;28;20876;-72
2022/07/10 04:32:30;;;;;;;8.82;2.05;;;;;;;;;;5086204;28;20040;-74
2022/07/10 04:34:56;;;;;;;5.80;1.60;;;;;;;;;;5078229;28;20457;-75
2022/07/10 04:37:22;;;;;;;12.00;2.05;;;;;;;;;;5077775;28;20352;-75
2022/07/10 04:39:48;;;;;;;5.72;1.80;;;;;;;;;;5083133;28;20439;-76
2022/07/10 04:42:14;;;;;;;8.68;1.98;;;;;;;;;;5077151;28;20070;-73
2022/07/10 04:44:41;;;;;;;6.60;1.67;;;;;;;;;;5071286;28;20589;-73
2022/07/10 04:47:08;;;;;;;7.28;1.77;;;;;;;;;;5075103;28;20827;-73
2022/07/10 04:49:34;;;;;;;4.63;1.50;;;;;;;;;;5072217;28;20399;-74
2022/07/10 04:52:00;;;;;;;10.15;1.95;;;;;;;;;;5073128;28;20032;-73
2022/07/10 04:54:26;;;;;;;8.00;1.80;;;;;;;;;;5077248;28;20458;-74
2022/07/10 04:56:53;;;;;;;6.00;1.58;;;;;;;;;;5070592;28;20036;-76
2022/07/10 04:59:19;;;;;;;6.72;1.73;;;;;;;;;;5077257;28;20031;-75
2022/07/10 05:01:45;;;;;;;7.75;2.10;;;;;;;;;;5072475;28;20028;-73
2022/07/10 05:04:11;;;;;;;10.88;3.72;;;;;;;;;;5078231;28;20277;-74
2022/07/10 05:06:37;;;;;;;9.65;3.00;;;;;;;;;;5073637;28;20035;-74
2022/07/10 05:09:04;;;;;;;11.88;3.92;;;;;;;;;;5078456;28;20387;-74
2022/07/10 05:11:31;;;;;;;12.15;3.00;;;;;;;;;;5073999;28;20178;-74
2022/07/10 05:13:57;;;;;;;10.27;3.40;;;;;;;;;;5069577;28;20603;-73
2022/07/10 05:16:23;;;;;;;12.07;3.55;;;;;;;;;;5077529;28;20180;-74
2022/07/10 05:18:49;;;;;;;9.75;4.30;;;;;;;;;;5074597;28;20067;-73
2022/07/10 05:21:16;;;;;;;11.55;4.43;;;;;;;;;;5075900;28;20047;-73
2022/07/10 05:23:42;;;;;;;14.55;5.00;;;;;;;;;;5069212;28;20103;-74
2022/07/10 05:26:08;;;;;;;10.30;5.00;;;;;;;;;;5069967;28;20110;-74
2022/07/10 05:28:34;;;;;;;13.02;4.80;;;;;;;;;;5071313;28;20107;-75
2022/07/10 05:31:00;;;;;;;12.55;4.30;;;;;;;;;;5075395;28;20050;-73
2022/07/10 05:33:28;;;;;;;10.32;3.90;;;;;;;;;;5080802;28;20039;-75
2022/07/10 05:35:54;;;;;;;14.20;3.53;;;;;;;;;;5069963;28;20293;-76
2022/07/10 05:38:20;;;;;;;8.02;3.30;;;;;;;;;;5074732;28;20123;-73
2022/07/10 05:40:46;;;;;;;10.32;3.15;;;;;;;;;;5069380;28;20032;-74
2022/07/10 05:43:12;;;;;;;8.15;2.67;;;;;;;;;;5078571;28;20323;-73
2022/07/10 05:45:39;;;;;;;8.23;3.10;;;;;;;;;;5072197;28;20032;-75
2022/07/10 05:48:05;;;;;;;8.95;3.15;;;;;;;;;;5095122;27;20624;-75
2022/07/10 05:50:31;;;;;;;9.02;3.17;;;;;;;;;;5074169;28;20048;-73
2022/07/10 05:52:58;;;;;;;9.65;2.95;;;;;;;;;;5073884;28;20375;-73
2022/07/10 05:55:24;;;;;;;10.40;3.35;;;;;;;;;;5077799;28;20123;-74
2022/07/10 05:57:50;;;;;;;12.75;4.10;;;;;;;;;;5076630;28;20058;-74
2022/07/10 06:00:16;;;;;;;10.27;3.90;;;;;;;;;;5081090;28;20421;-73
2022/07/10 06:02:42;;;;;;;12.20;3.65;;;;;;;;;;5078860;27;20415;-74
2022/07/10 06:05:09;;;;;;;12.10;3.80;;;;;;;;;;5080483;28;20024;-74
2022/07/10 06:07:35;;;;;;;10.32;4.03;;;;;;;;;;5070963;28;20028;-74
2022/07/10 06:10:02;;;;;;;14.15;4.05;;;;;;;;;;5071280;28;20079;-74
2022/07/10 06:12:28;;;;;;;8.60;3.50;;;;;;;;;;5071826;28;20031;-74
2022/07/10 06:14:54;;;;;;;13.48;3.80;;;;;;;;;;5068705;28;20927;-74
2022/07/10 06:17:20;;;;;;;15.57;3.95;;;;;;;;;;5075708;28;20028;-73
2022/07/10 06:19:46;;;;;;;8.95;3.20;;;;;;;;;;5091780;27;20854;-75
2022/07/10 06:22:31;;;;;;;9.82;3.25;;;;;;;;;;5069514;28;20168;-74
2022/07/10 06:24:57;;;;;;;8.70;3.00;;;;;;;;;;5071163;28;20015;-74
2022/07/10 06:27:23;;;;;;;8.98;2.80;;;;;;;;;;5076746;28;20027;-73
2022/07/10 06:29:50;;;;;;;8.82;2.88;;;;;;;;;;5072602;28;20110;-74
2022/07/10 06:32:16;;;;;;;10.10;2.80;;;;;;;;;;5072273;28;20035;-74
2022/07/10 06:34:42;;;;;;;10.38;3.03;;;;;;;;;;5068291;28;20442;-75
2022/07/10 06:37:08;;;;;;;7.43;2.60;;;;;;;;;;5076389;28;20035;-74
2022/07/10 06:39:34;;;;;;;8.57;2.72;;;;;;;;;;5070969;28;20024;-73
2022/07/10 06:42:01;;;;;;;7.72;2.40;;;;;;;;;;5073999;28;20565;-74
2022/07/10 06:44:27;;;;;;;9.30;2.88;;;;;;;;;;5074535;28;20574;-74
2022/07/10 06:49:40;;;;;;;11.48;4.10;;;;;;;;;;5071410;28;20094;-74
2022/07/10 06:52:06;;;;;;;10.35;3.90;;;;;;;;;;5072726;28;20548;-74
2022/07/10 06:54:33;;;;;;;12.95;4.70;;;;;;;;;;5072420;28;20035;-74
2022/07/10 06:56:59;;;;;;;13.18;4.63;;;;;;;;;;5074785;28;20039;-74
2022/07/10 06:59:25;;;;;;;14.55;3.90;;;;;;;;;;5074875;28;20035;-74
2022/07/10 07:01:51;;;;;;;11.45;4.13;;;;;;;;;;5064206;28;20027;-74
2022/07/10 07:04:17;;;;;;;12.57;3.92;;;;;;;;;;5071937;28;20020;-75
2022/07/10 07:06:44;;;;;;;10.25;3.20;;;;;;;;;;5070757;27;20159;-74
2022/07/10 07:09:10;;;;;;;8.60;3.35;;;;;;;;;;5091386;27;20023;-74
2022/07/10 07:11:36;;;;;;;10.05;2.80;;;;;;;;;;5067036;28;20391;-73
2022/07/10 07:14:02;;;;;;;12.43;3.17;;;;;;;;;;5069114;28;20103;-74
2022/07/10 07:16:38;;;;;;;11.23;3.08;;;;;;;;;;5073145;28;20023;-73
2022/07/10 07:19:05;;;;;;;9.38;2.92;;;;;;;;;;5071141;28;20036;-74
2022/07/10 07:24:20;;;;;;;8.05;2.90;;;;;;;;;;5072457;28;20074;-74
2022/07/10 07:26:49;;;;;;;7.95;2.88;;;;;;;;;;5065526;28;20032;-74
2022/07/10 07:29:18;;;;;;;11.13;2.85;;;;;;;;;;5072952;28;20023;-74
2022/07/10 07:31:45;;;;;;;8.65;2.15;;;;;;;;;;5065071;28;20032;-74
2022/07/10 07:34:11;;;;;;;5.60;1.77;;;;;;;;;;5070957;28;20027;-74
2022/07/10 07:36:38;;;;;;;4.95;1.60;;;;;;;;;;5065889;28;20032;-73
2022/07/10 07:39:04;;;;;;;7.80;2.30;;;;;;;;;;5066888;28;20020;-74
2022/07/10 07:41:30;;;;;;;7.60;1.90;;;;;;;;;;5066623;28;20050;-74
2022/07/10 07:43:56;;;;;;;8.25;2.10;;;;;;;;;;5066906;28;20031;-74
2022/07/10 07:46:24;;;;;;;9.65;2.97;;;;;;;;;;5069833;28;20038;-74
2022/07/10 07:48:50;;;;;;;8.40;3.00;;;;;;;;;;5063974;28;20759;-74
2022/07/10 07:51:16;;;;;;;8.38;2.25;;;;;;;;;;5069576;28;20039;-74
2022/07/10 07:53:42;;;;;;;7.05;2.35;;;;;;;;;;5070609;28;20480;-74
2022/07/10 07:56:08;;;;;;;4.47;1.40;;;;;;;;;;5067846;28;20042;-74
2022/07/10 07:58:34;;;;;;;6.43;2.72;;;;;;;;;;5065707;28;20039;-74
2022/07/10 08:01:01;;;;;;;6.88;2.47;;;;;;;;;;5068159;28;20427;-74
2022/07/10 08:03:27;;;;;;;7.47;2.00;;;;;;;;;;5066346;28;20131;-74
2022/07/10 08:05:53;;;;;;;9.63;2.40;;;;;;;;;;5064545;28;20612;-74
2022/07/10 08:08:19;;;;;;;8.15;2.38;;;;;;;;;;5066200;28;20037;-74
2022/07/10 08:10:46;;;;;;;7.25;1.63;;;;;;;;;;5061657;28;20028;-74
2022/07/10 08:13:13;;;;;;;7.57;1.70;;;;;;;;;;5067239;28;20042;-74
2022/07/10 08:15:39;;;;;;;7.22;1.40;;;;;;;;;;5059158;28;20792;-74
2022/07/10 08:18:06;;;;;;;4.70;1.40;;;;;;;;;;5077660;28;20060;-74
2022/07/10 08:20:33;;;;;;;6.85;1.30;;;;;;;;;;5070044;28;20174;-74
2022/07/10 08:23:00;;;;;;;5.28;1.50;;;;;;;;;;5065193;28;20130;-74
2022/07/10 08:25:26;;;;;;;6.38;1.75;;;;;;;;;;5090188;27;20574;-75
2022/07/10 08:27:52;;;;;;;4.90;1.65;;;;;;;;;;5064991;28;20100;-75
2022/07/10 08:30:18;;;;;;;6.22;1.92;;;;;;;;;;5068772;28;20035;-75
2022/07/10 08:32:44;;;;;;;6.35;1.83;;;;;;;;;;5062192;28;20039;-74
2022/07/10 08:35:13;;;;;;;7.82;1.95;;;;;;;;;;5070832;28;20028;-76
2022/07/10 08:37:39;;;;;;;6.65;1.80;;;;;;;;;;5084716;27;20032;-74
2022/07/10 08:40:06;;;;;;;6.75;2.40;;;;;;;;;;5066555;28;20028;-74
2022/07/10 08:42:34;;;;;;;7.50;1.90;;;;;;;;;;5066715;28;20024;-74
2022/07/10 08:45:04;;;;;;;9.63;3.05;;;;;;;;;;5086221;27;20032;-74
2022/07/10 08:47:31;;;;;;;7.43;2.70;;;;;;;;;;5091804;27;20024;-74
2022/07/10 08:49:57;;;;;;;7.78;2.00;;;;;;;;;;5064085;28;20051;-74
2022/07/10 08:52:27;;;;;;;10.25;5.45;;;;;;;;;;5071182;28;20476;-75
2022/07/10 08:55:02;;;;;;;8.50;2.80;;;;;;;;;;5081004;28;20132;-74
2022/07/10 08:57:29;;;;;;;6.03;1.80;;;;;;;;;;5080752;28;20543;-76
2022/07/10 08:59:56;;;;;;;7.00;2.65;;;;;;;;;;5069492;28;20031;-77
2022/07/10 09:02:22;;;;;;;8.48;1.80;;;;;;;;;;5071608;28;20472;-78
2022/07/10 09:04:48;;;;;;;6.90;1.80;;;;;;;;;;5089024;27;20059;-72
2022/07/10 09:07:14;;;;;;;11.80;4.97;;;;;;;;;;5072365;28;20364;-75
2022/07/10 09:09:54;;;;;;;8.73;4.07;;;;;;;;;;5070465;28;20086;-76
2022/07/10 09:12:21;;;;;;;6.22;1.92;;;;;;;;;;5075132;28;20031;-75
2022/07/10 09:14:47;;;;;;;9.07;4.60;;;;;;;;;;5075670;28;20550;-78
2022/07/10 09:17:13;;;;;;;6.85;2.40;;;;;;;;;;5075712;28;20383;-74
2022/07/10 09:19:40;;;;;;;6.78;1.70;;;;;;;;;;5086514;28;20062;-73
2022/07/10 09:22:07;;;;;;;4.22;1.30;;;;;;;;;;5085193;28;20558;-74
2022/07/10 09:24:37;;;;;;;6.00;1.58;;;;;;;;;;5080905;28;20043;-74
2022/07/10 09:27:04;;;;;;;4.45;1.25;;;;;;;;;;5094750;28;20543;-72
2022/07/10 09:29:31;;;;;;;4.85;1.13;;;;;;;;;;5099635;27;20032;-72
2022/07/10 09:31:59;;;;;;;4.68;1.40;;;;;;;;;;5078302;28;20031;-74
2022/07/10 09:34:41;;;;;;;9.50;1.27;;;;;;;;;;5089572;28;20452;-69
2022/07/10 09:37:23;;;;;;;6.05;1.70;;;;;;;;;;5072102;28;20036;-70
2022/07/10 09:39:52;;;;;;;5.53;1.55;;;;;;;;;;5074519;28;20027;-70
2022/07/10 09:42:32;;;;;;;4.47;1.50;;;;;;;;;;5079711;28;20475;-69
2022/07/10 09:45:17;;;;;;;4.28;1.23;;;;;;;;;;5077712;28;20532;-71
2022/07/10 09:47:46;;;;;;;5.90;1.10;;;;;;;;;;5074077;28;20024;-70
2022/07/10 09:50:33;;;;;;;6.63;1.40;;;;;;;;;;5071306;28;20059;-69
2022/07/10 09:53:00;;;;;;;7.20;1.10;;;;;;;;;;5074357;28;20028;-71
2022/07/10 09:55:36;;;;;;;2.80;1.00;;;;;;;;;;5073178;28;20811;-71
2022/07/10 09:58:03;;;;;;;5.28;1.20;;;;;;;;;;5074096;28;20108;-69
2022/07/10 10:00:33;;;;;;;4.07;1.17;;;;;;;;;;5078034;28;20051;-69
2022/07/10 10:03:00;;;;;;;7.47;1.50;;;;;;;;;;5071313;28;20659;-71
2022/07/10 10:05:32;;;;;;;6.00;1.30;;;;;;;;;;5075931;28;20374;-71
2022/07/10 10:08:02;;;;;;;4.55;1.33;;;;;;;;;;5079832;28;20033;-69
2022/07/10 10:10:28;;;;;;;8.07;1.77;;;;;;;;;;5076776;28;20497;-69
2022/07/10 10:12:58;;;;;;;6.85;2.00;;;;;;;;;;5072381;28;20437;-70
2022/07/10 10:15:25;;;;;;;6.07;1.70;;;;;;;;;;5077980;28;20084;-71
2022/07/10 10:17:52;;;;;;;4.80;1.48;;;;;;;;;;5092199;27;20032;-71
2022/07/10 10:20:37;;;;;;;5.75;1.80;;;;;;;;;;5072158;28;20067;-72
2022/07/10 10:23:05;;;;;;;7.40;2.22;;;;;;;;;;5075008;28;20510;-71
2022/07/10 10:25:32;;;;;;;6.65;1.90;;;;;;;;;;5077195;28;20027;-70
2022/07/10 10:28:00;;;;;;;5.45;1.88;;;;;;;;;;5073191;28;20027;-68
2022/07/10 10:30:27;;;;;;;6.93;1.95;;;;;;;;;;5075641;28;20195;-68
2022/07/10 10:32:53;;;;;;;5.40;1.88;;;;;;;;;;5070417;28;21073;-71
2022/07/10 10:35:38;;;;;;;5.60;1.80;;;;;;;;;;5072874;28;20036;-69
2022/07/10 10:38:05;;;;;;;5.50;1.65;;;;;;;;;;5072040;28;20024;-71
2022/07/10 10:40:35;;;;;;;5.97;1.38;;;;;;;;;;5092149;27;20039;-69
2022/07/10 10:43:20;;;;;;;4.93;1.30;;;;;;;;;;5071693;28;20106;-71
2022/07/10 10:45:46;;;;;;;7.93;1.70;;;;;;;;;;5072305;28;20135;-70
2022/07/10 10:48:39;;;;;;;7.50;2.50;;;;;;;;;;5096638;27;20763;-70
2022/07/10 10:51:05;;;;;;;8.60;3.03;;;;;;;;;;5035876;28;20591;-71
2022/07/10 10:53:31;;;;;;;10.85;4.72;;;;;;;;;;5057315;28;20025;-69
2022/07/10 10:56:00;;;;;;;10.45;3.53;;;;;;;;;;5028673;28;20521;-71
2022/07/10 10:58:28;;;;;;;7.20;2.13;;;;;;;;;;5027773;28;20028;-70
2022/07/10 11:01:04;;;;;;;8.73;2.15;;;;;;;;;;5030109;28;20048;-70
2022/07/10 11:03:30;;;;;;;6.40;1.90;;;;;;;;;;5031482;28;20097;-71
2022/07/10 11:05:56;;;;;;;8.20;1.90;;;;;;;;;;5034571;28;20075;-71
2022/07/10 11:08:43;;;;;;;5.75;1.80;;;;;;;;;;5035262;28;20032;-69
2022/07/10 11:11:28;;;;;;;6.47;2.15;;;;;;;;;;5036014;28;20036;-71
2022/07/10 11:13:57;;;;;;;6.03;2.30;;;;;;;;;;5034510;28;20175;-70
2022/07/10 11:16:27;;;;;;;8.38;2.50;;;;;;;;;;5035772;28;20024;-70
2022/07/10 11:18:53;;;;;;;10.27;2.55;;;;;;;;;;5031362;28;20411;-69
2022/07/10 11:21:39;;;;;;;5.35;1.80;;;;;;;;;;5034791;28;20433;-70
2022/07/10 11:24:13;;;;;;;7.05;2.08;;;;;;;;;;5034761;28;20048;-69
2022/07/10 11:26:51;;;;;;;5.97;1.73;;;;;;;;;;5036928;28;20567;-68
2022/07/10 11:29:18;;;;;;;5.28;1.30;;;;;;;;;;5038595;28;20040;-69
2022/07/10 11:31:52;;;;;;;6.93;1.35;;;;;;;;;;5029568;28;20109;-68
2022/07/10 11:34:18;;;;;;;9.10;1.45;;;;;;;;;;5037376;28;20032;-67
2022/07/10 11:36:45;;;;;;;7.60;1.40;;;;;;;;;;5030530;28;20028;-69
2022/07/10 11:39:12;;;;;;;5.63;1.40;;;;;;;;;;5054031;28;20940;-71
2022/07/10 11:41:48;;;;;;;4.35;1.35;;;;;;;;;;5030483;28;20036;-69
2022/07/10 11:44:18;;;;;;;6.38;1.50;;;;;;;;;;5033340;28;20132;-69
2022/07/10 11:46:48;;;;;;;12.30;1.80;;;;;;;;;;5028908;28;20093;-70
2022/07/10 11:49:14;;;;;;;4.13;1.20;;;;;;;;;;5054485;28;20355;-71
2022/07/10 11:51:41;;;;;;;6.88;1.40;;;;;;;;;;5068482;28;20032;-70
2022/07/10 11:54:10;;;;;;;5.35;1.30;;;;;;;;;;5072070;28;20107;-69
2022/07/10 11:56:38;;;;;;;5.97;1.60;;;;;;;;;;5069091;28;20225;-70
2022/07/10 11:59:08;;;;;;;6.03;1.30;;;;;;;;;;5084255;28;20830;-73
2022/07/10 12:01:54;;;;;;;5.75;1.80;;;;;;;;;;5076936;28;20042;-71
2022/07/10 12:04:23;;;;;;;6.82;1.95;;;;;;;;;;5078754;28;20593;-72
2022/07/10 12:06:51;;;;;;;8.60;2.00;;;;;;;;;;5073897;28;20019;-73
2022/07/10 12:09:19;;;;;;;8.38;1.50;;;;;;;;;;5079241;28;20274;-74
2022/07/10 12:11:58;;;;;;;5.32;1.60;;;;;;;;;;5066558;28;20098;-72
2022/07/10 12:14:26;;;;;;;5.28;1.40;;;;;;;;;;5070430;28;20035;-74
2022/07/10 12:16:53;;;;;;;6.13;1.50;;;;;;;;;;5069349;28;20028;-72
2022/07/10 12:19:20;;;;;;;6.93;1.73;;;;;;;;;;5070225;28;20566;-74
2022/07/10 12:21:47;;;;;;;6.50;1.27;;;;;;;;;;5056796;28;20053;-73
2022/07/10 12:24:16;;;;;;;6.30;1.45;;;;;;;;;;5069336;28;20693;-74
2022/07/10 12:26:43;;;;;;;7.07;1.42;;;;;;;;;;5067294;28;20024;-73
2022/07/10 12:29:12;;;;;;;5.38;1.23;;;;;;;;;;5073110;28;20032;-72
2022/07/10 12:31:39;;;;;;;5.53;1.20;;;;;;;;;;5071393;28;20032;-72
2022/07/10 12:34:07;;;;;;;5.93;1.40;;;;;;;;;;5076519;28;20491;-72
2022/07/10 12:36:50;;;;;;;6.03;1.33;;;;;;;;;;5069078;28;20138;-72
2022/07/10 12:39:24;;;;;;;6.88;1.30;;;;;;;;;;5073873;28;20115;-74
2022/07/10 12:42:05;;;;;;;5.32;1.30;;;;;;;;;;5077065;28;21070;-74
2022/07/10 12:44:42;;;;;;;5.30;1.20;;;;;;;;;;5083471;28;20039;-73
2022/07/10 12:47:14;;;;;;;5.88;1.42;;;;;;;;;;5077408;28;20024;-73
2022/07/10 12:49:49;;;;;;;7.72;1.30;;;;;;;;;;5072652;28;20524;-73
2022/07/10 12:52:21;;;;;;;5.72;1.35;;;;;;;;;;5076142;28;20046;-73
2022/07/10 12:54:47;;;;;;;5.45;1.27;;;;;;;;;;5072911;28;20032;-73
2022/07/10 12:57:13;;;;;;;5.60;1.10;;;;;;;;;;5076741;28;20032;-73
2022/07/10 12:59:41;;;;;;;5.90;1.45;;;;;;;;;;5070467;28;20028;-73
2022/07/10 13:02:21;;;;;;;4.93;1.35;;;;;;;;;;5073488;28;20024;-73
2022/07/10 13:04:54;;;;;;;6.00;1.10;;;;;;;;;;5074058;28;20107;-72
2022/07/10 13:07:21;;;;;;;6.20;1.30;;;;;;;;;;5076030;28;20501;-72
2022/07/10 13:09:50;;;;;;;4.57;1.10;;;;;;;;;;5069689;28;20135;-72
2022/07/10 13:12:16;;;;;;;5.30;1.30;;;;;;;;;;5076181;28;20034;-73
2022/07/10 13:14:42;;;;;;;4.88;1.27;;;;;;;;;;5072038;28;20108;-72
2022/07/10 13:17:08;;;;;;;5.10;1.20;;;;;;;;;;5073754;28;20525;-74
2022/07/10 13:19:34;;;;;;;3.55;0.93;;;;;;;;;;5074196;28;20077;-72
2022/07/10 13:22:01;;;;;;;4.15;1.20;;;;;;;;;;5076178;28;20138;-71
2022/07/10 13:24:27;;;;;;;5.55;1.70;;;;;;;;;;5075758;28;20020;-73
2022/07/10 13:26:57;;;;;;;5.88;1.50;;;;;;;;;;5075047;28;20831;-72
2022/07/10 13:29:23;;;;;;;4.45;1.50;;;;;;;;;;5063893;28;20026;-71
2022/07/10 13:31:49;;;;;;;4.57;1.20;;;;;;;;;;5075364;28;20355;-73
2022/07/10 13:34:16;;;;;;;5.30;1.27;;;;;;;;;;5074125;28;20021;-73
2022/07/10 13:36:42;;;;;;;5.32;1.60;;;;;;;;;;5071998;28;20027;-73
2022/07/10 13:39:09;;;;;;;7.97;2.30;;;;;;;;;;5072961;28;20019;-73
2022/07/10 13:41:35;;;;;;;8.68;3.38;;;;;;;;;;5075995;28;20039;-73
2022/07/10 13:44:01;;;;;;;7.53;2.10;;;;;;;;;;5079387;28;20051;-73
2022/07/10 13:46:28;;;;;;;6.32;1.70;;;;;;;;;;5079922;28;20435;-73
2022/07/10 13:48:54;;;;;;;4.43;1.25;;;;;;;;;;5102769;27;20035;-73
2022/07/10 13:51:20;;;;;;;6.47;1.90;;;;;;;;;;5079858;28;20517;-73
2022/07/10 13:53:47;;;;;;;8.90;4.35;;;;;;;;;;5075094;28;20046;-72
2022/07/10 13:56:14;;;;;;;7.93;2.90;;;;;;;;;;5081082;28;20448;-72
2022/07/10 13:58:43;;;;;;;7.55;2.85;;;;;;;;;;5073766;28;20032;-72
2022/07/10 14:01:09;;;;;;;6.57;1.88;;;;;;;;;;5082876;28;20028;-72
2022/07/10 14:03:35;;;;;;;4.43;1.58;;;;;;;;;;5099545;27;20024;-73
2022/07/10 14:06:02;;;;;;;4.97;1.60;;;;;;;;;;5077845;27;20575;-74
2022/07/10 14:08:28;;;;;;;6.97;1.50;;;;;;;;;;5072816;28;20139;-72
2022/07/10 14:10:54;;;;;;;4.75;1.40;;;;;;;;;;5079044;28;20058;-72
2022/07/10 14:13:23;;;;;;;4.60;1.40;;;;;;;;;;5076850;28;20085;-73
2022/07/10 14:15:49;;;;;;;6.50;1.80;;;;;;;;;;5071617;28;20023;-73
2022/07/10 14:18:34;;;;;;;5.80;1.42;;;;;;;;;;5072962;28;20379;-73
2022/07/10 14:21:04;;;;;;;4.47;1.20;;;;;;;;;;5076937;28;20068;-73
2022/07/10 14:23:31;;;;;;;6.30;1.73;;;;;;;;;;5096026;27;20550;-73
2022/07/10 14:25:58;;;;;;;8.23;3.20;;;;;;;;;;5079816;28;20563;-73
2022/07/10 14:28:24;;;;;;;5.05;1.55;;;;;;;;;;5075378;28;20034;-73
2022/07/10 14:30:51;;;;;;;5.88;1.50;;;;;;;;;;5079107;28;20519;-73
2022/07/10 14:33:17;;;;;;;5.07;1.38;;;;;;;;;;5080235;28;20057;-72
2022/07/10 14:35:43;;;;;;;4.95;1.88;;;;;;;;;;5079133;28;20055;-72
2022/07/10 14:38:09;;;;;;;7.20;1.90;;;;;;;;;;5085590;27;20035;-72
2022/07/10 14:40:35;;;;;;;5.57;1.90;;;;;;;;;;5074748;28;20027;-73
2022/07/10 14:43:02;;;;;;;4.85;1.45;;;;;;;;;;5079544;28;20051;-72
2022/07/10 14:45:28;;;;;;;4.47;1.20;;;;;;;;;;5081626;28;20051;-73
2022/07/10 14:47:55;;;;;;;5.53;1.30;;;;;;;;;;5075307;28;20023;-72
2022/07/10 14:50:21;;;;;;;6.22;1.73;;;;;;;;;;5078027;28;20096;-72
2022/07/10 14:52:48;;;;;;;4.97;1.50;;;;;;;;;;5072061;28;20039;-73