Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:50;;;;;;;19.45;13.75;;;;;;;16.36;100.00;101850.44;5091063;28;20024;-70
2022/05/18 00:03:18;;;;;;;22.45;15.10;;;;;;;16.38;100.00;101858.44;5091543;28;20047;-70
2022/05/18 00:05:45;;;;;;;25.08;15.00;;;;;;;16.28;100.00;101852.16;5091462;28;20024;-69
2022/05/18 00:08:10;;;;;;;22.50;15.80;;;;;;;16.23;100.00;101846.78;5092501;28;20020;-70
2022/05/18 00:10:39;;;;;;;19.00;15.48;;;;;;;16.18;100.00;101846.75;5093726;28;20064;-69
2022/05/18 00:13:05;;;;;;;26.63;15.85;;;;;;;16.11;100.00;101844.88;5090518;28;20544;-68
2022/05/18 00:15:31;;;;;;;23.45;15.32;;;;;;;16.09;100.00;101843.09;5089229;28;20081;-69
2022/05/18 00:17:57;;;;;;;22.80;15.52;;;;;;;16.29;100.00;101853.91;5091117;28;20028;-69
2022/05/18 00:20:24;;;;;;;24.70;15.95;;;;;;;16.28;100.00;101852.16;5092790;28;20031;-70
2022/05/18 00:22:54;;;;;;;23.30;15.88;;;;;;;16.41;100.00;101859.31;5092999;28;20020;-69
2022/05/18 00:25:24;;;;;;;19.98;15.38;;;;;;;16.37;100.00;101857.53;5089849;28;20032;-69
2022/05/18 00:27:50;;;;;;;20.10;15.18;;;;;;;16.33;100.00;101858.38;5092097;28;20437;-69
2022/05/18 00:30:17;;;;;;;19.00;13.85;;;;;;;16.31;100.00;101854.81;5091746;28;20039;-71
2022/05/18 00:32:42;;;;;;;20.63;15.18;;;;;;;16.29;100.00;101862.78;5092337;28;20047;-70
2022/05/18 00:35:08;;;;;;;18.65;14.57;;;;;;;16.29;100.00;101853.91;5093796;28;20016;-70
2022/05/18 00:37:33;;;;;;;22.02;15.57;;;;;;;16.24;100.00;101864.50;5094613;28;20036;-70
2022/05/18 00:39:59;;;;;;;19.08;14.05;;;;;;;16.25;100.00;101854.75;5093362;28;20368;-69
2022/05/18 00:42:26;;;;;;;24.30;15.13;;;;;;;16.29;100.00;101851.25;5094574;28;20387;-70
2022/05/18 00:44:52;;;;;;;20.10;14.77;;;;;;;16.27;100.00;101855.69;5096030;28;20048;-70
2022/05/18 00:47:17;;;;;;;23.83;15.60;;;;;;;16.24;100.00;101850.34;5093667;28;20019;-71
2022/05/18 00:49:47;;;;;;;20.77;15.48;;;;;;;16.24;100.00;101848.56;5095249;28;20016;-70
2022/05/18 00:52:14;;;;;;;21.10;14.90;;;;;;;16.23;100.00;101859.19;5102236;28;20102;-70
2022/05/18 00:54:42;;;;;;;23.92;15.73;;;;;;;16.23;100.00;101843.25;5095449;28;20059;-69
2022/05/18 00:57:09;;;;;;;26.58;15.90;;;;;;;16.35;100.00;101844.22;5096841;28;20028;-69
2022/05/18 00:59:46;;;;;;;21.13;15.10;;;;;;;16.36;100.00;101839.81;5096123;28;20028;-70
2022/05/18 01:02:13;;;;;;;27.10;15.55;;;;;;;16.40;100.00;101846.94;5100359;28;20019;-69
2022/05/18 01:04:42;;;;;;;20.90;14.60;;;;;;;16.37;100.00;101844.22;5104458;28;20024;-70
2022/05/18 01:07:18;;;;;;;30.77;16.73;;;;;;;16.35;100.00;101838.03;5092559;28;20031;-70
2022/05/18 01:09:46;;;;;;;23.38;15.63;;;;;;;16.30;100.00;101839.75;5091224;28;20020;-70
2022/05/18 01:12:19;;;;;;;22.88;14.85;;;;;;;16.21;100.00;101839.66;5087183;28;20495;-69
2022/05/18 01:14:55;;;;;;;20.98;15.43;;;;;;;16.24;100.00;101839.72;5101378;28;20015;-69
2022/05/18 01:17:24;;;;;;;24.35;16.20;;;;;;;16.19;100.00;101839.66;5090654;28;20040;-69
2022/05/18 01:19:52;;;;;;;26.85;15.40;;;;;;;16.23;100.00;101848.56;5096410;28;20023;-69
2022/05/18 01:22:23;;;;;;;20.80;14.63;;;;;;;16.30;100.00;101845.94;5099925;28;20024;-69
2022/05/18 01:25:14;;;;;;;23.48;16.58;;;;;;;16.27;100.00;101845.94;5101357;28;20063;-69
2022/05/18 01:27:40;;;;;;;22.88;15.40;;;;;;;16.16;100.00;101839.63;5101276;28;20035;-69
2022/05/18 01:30:06;;;;;;;27.63;16.60;;;;;;;16.16;100.00;101842.28;5092838;28;20046;-70
2022/05/18 01:32:41;;;;;;;24.90;16.13;;;;;;;16.22;100.00;101836.16;5095208;28;20059;-69
2022/05/18 01:35:08;;;;;;;25.95;16.63;;;;;;;16.16;100.00;101834.34;5101392;28;20107;-69
2022/05/18 01:37:34;;;;;;;26.92;16.80;;;;;;;16.15;100.00;101841.38;5098101;28;20103;-69
2022/05/18 01:40:03;;;;;;;21.95;15.50;;;;;;;16.13;100.00;101837.84;5115013;28;20047;-69
2022/05/18 01:42:34;;;;;;;24.83;17.05;;;;;;;16.10;100.00;101837.81;5097966;28;20076;-69
2022/05/18 01:45:00;;;;;;;28.50;18.20;;;;;;;16.11;100.00;101833.38;5095265;28;20052;-69
2022/05/18 01:47:34;;;;;;;20.23;16.77;;;;;;;16.13;100.00;101837.84;5093838;28;20036;-69
2022/05/18 01:50:02;;;;;;;26.70;17.90;;;;;;;16.07;100.00;101832.47;5097176;28;20398;-69
2022/05/18 01:52:27;;;;;;;21.02;16.77;;;;;;;16.02;100.00;101828.91;5098235;28;20015;-67
2022/05/18 01:54:53;;;;;;;26.80;19.25;;;;;;;15.98;100.00;101832.41;5107858;28;20108;-68
2022/05/18 01:57:18;;;;;;;28.90;20.25;;;;;;;15.99;100.00;101831.50;5102027;28;20040;-69
2022/05/18 01:59:43;;;;;;;27.88;20.40;;;;;;;16.07;100.00;101828.94;5103444;28;20059;-69
2022/05/18 02:02:14;;;;;;;37.97;23.88;;;;;;;16.16;100.00;101826.38;5100240;28;20023;-69
2022/05/18 02:04:40;;;;;;;38.70;24.40;;;;;;;16.28;100.00;101821.16;5099378;28;20042;-69
2022/05/18 02:07:06;;;;;;;35.17;24.52;;;;;;;16.35;100.00;101822.09;5093055;28;20030;-70
2022/05/18 02:09:32;;;;;;;35.15;23.15;;;;;;;16.43;100.00;101820.41;5098325;28;20041;-69
2022/05/18 02:11:57;;;;;;;32.75;23.15;;;;;;;16.43;100.00;101822.19;5101086;28;20099;-69
2022/05/18 02:14:23;;;;;;;32.95;23.48;;;;;;;16.41;100.00;101823.91;5088009;28;20103;-68
2022/05/18 02:16:49;;;;;;;37.47;24.80;;;;;;;16.49;100.00;101815.16;5095962;28;20467;-69
2022/05/18 02:19:16;;;;;;;35.72;25.50;;;;;;;16.55;100.00;101818.69;5109885;28;20061;-69
2022/05/18 02:21:41;;;;;;;36.03;24.45;;;;;;;16.61;100.00;101818.75;5102448;28;20019;-69
2022/05/18 02:24:07;;;;;;;40.22;25.35;;;;;;;16.66;100.00;101827.66;5103053;28;20387;-69
2022/05/18 02:26:32;;;;;;;42.40;25.67;;;;;;;16.70;100.00;101821.50;5095565;28;20032;-69
2022/05/18 02:28:58;;;;;;;31.63;23.13;;;;;;;16.72;100.00;101830.34;5094789;28;20387;-68
2022/05/18 02:31:23;;;;;;;30.85;24.05;;;;;;;16.72;100.00;101833.00;5106953;28;20474;-69
2022/05/18 02:33:48;;;;;;;35.45;24.80;;;;;;;16.73;100.00;101834.78;5097767;28;20467;-68
2022/05/18 02:36:14;;;;;;;42.10;25.75;;;;;;;16.72;100.00;101835.66;5093753;28;20028;-68
2022/05/18 02:38:40;;;;;;;38.10;26.70;;;;;;;16.75;100.00;101843.66;5095527;28;20020;-69
2022/05/18 02:41:06;;;;;;;35.75;24.02;;;;;;;16.68;100.00;101841.84;5094497;28;20035;-69
2022/05/18 02:43:37;;;;;;;31.77;23.35;;;;;;;16.64;100.00;101851.56;5100738;28;20043;-68
2022/05/18 02:46:08;;;;;;;33.40;25.67;;;;;;;16.63;100.00;101849.78;5092692;28;20449;-68
2022/05/18 02:48:34;;;;;;;32.35;25.05;;;;;;;16.66;100.00;101844.47;5092158;28;20035;-69
2022/05/18 02:51:00;;;;;;;34.00;24.73;;;;;;;16.70;100.00;101845.41;5100581;28;20386;-69
2022/05/18 02:53:25;;;;;;;35.95;26.85;;;;;;;16.68;100.00;101847.16;5096474;28;20106;-70
2022/05/18 02:56:06;;;;;;;36.08;26.20;;;;;;;16.65;100.00;101855.09;5106575;28;20025;-70
2022/05/18 02:58:39;;;;;;;35.13;25.35;;;;;;;16.59;100.00;101855.97;5102897;28;20122;-69
2022/05/18 03:01:07;;;;;;;41.35;25.92;;;;;;;16.62;100.00;101853.31;5095640;28;20154;-69
2022/05/18 03:03:33;;;;;;;42.05;25.92;;;;;;;16.63;100.00;101857.75;5095557;28;20084;-69
2022/05/18 03:05:58;;;;;;;35.38;26.83;;;;;;;16.67;100.00;101848.94;5094297;28;20047;-69
2022/05/18 03:08:24;;;;;;;36.25;26.40;;;;;;;16.62;100.00;101850.66;5106573;28;20062;-70
2022/05/18 03:10:49;;;;;;;33.28;26.05;;;;;;;16.65;100.00;101863.06;5103571;27;20116;-70
2022/05/18 03:13:14;;;;;;;47.83;27.17;;;;;;;16.62;100.00;101857.75;5096287;28;20031;-69
2022/05/18 03:15:40;;;;;;;35.90;25.65;;;;;;;16.59;100.00;101874.56;5092140;28;20059;-69
2022/05/18 03:18:05;;;;;;;39.60;27.40;;;;;;;16.50;100.00;101883.31;5095714;28;20063;-69
2022/05/18 03:25:58;;;;;;;35.63;25.98;;;;;;;16.54;100.00;101888.69;5099971;28;20094;-69
2022/05/18 03:28:23;;;;;;;37.47;24.75;;;;;;;16.55;100.00;101896.66;5099587;28;20027;-69
2022/05/18 03:30:49;;;;;;;33.80;23.40;;;;;;;16.58;100.00;101899.34;5099581;28;20506;-70
2022/05/18 03:33:14;;;;;;;35.40;24.40;;;;;;;16.59;100.00;101894.91;5101129;28;20024;-69
2022/05/18 03:35:39;;;;;;;32.60;22.63;;;;;;;16.67;100.00;101898.50;5100669;28;20058;-69
2022/05/18 03:38:05;;;;;;;34.08;22.88;;;;;;;16.70;100.00;101898.56;5099624;28;20034;-69
2022/05/18 03:40:36;;;;;;;32.45;21.80;;;;;;;16.77;100.00;101899.50;5103092;28;20028;-69
2022/05/18 03:43:04;;;;;;;30.30;20.73;;;;;;;16.81;100.00;101901.31;5096021;28;20076;-70
2022/05/18 03:45:30;;;;;;;27.13;19.20;;;;;;;16.82;100.00;101896.00;5086964;28;20044;-70
2022/05/18 03:47:55;;;;;;;28.98;19.15;;;;;;;16.86;100.00;101896.88;5101102;28;20510;-70
2022/05/18 03:50:21;;;;;;;26.38;19.67;;;;;;;16.93;100.00;101900.50;5108871;28;20038;-70
2022/05/18 03:52:46;;;;;;;27.15;19.38;;;;;;;16.92;100.00;101889.00;5096404;28;20028;-70
2022/05/18 03:55:12;;;;;;;30.27;20.25;;;;;;;16.96;100.00;101895.25;5105900;28;20515;-71
2022/05/18 03:57:37;;;;;;;28.85;20.42;;;;;;;16.97;100.00;101899.66;5108918;28;20028;-70
2022/05/18 04:00:05;;;;;;;30.10;19.38;;;;;;;16.96;100.00;101897.91;5109078;28;20024;-70
2022/05/18 04:02:30;;;;;;;26.05;18.63;;;;;;;16.97;100.00;101891.69;5089861;28;20031;-71
2022/05/18 04:04:55;;;;;;;28.65;20.23;;;;;;;16.96;100.00;101892.59;5093119;28;20039;-68
2022/05/18 04:07:21;;;;;;;30.58;19.13;;;;;;;16.97;100.00;101895.25;5102731;28;20027;-69
2022/05/18 04:09:47;;;;;;;32.65;20.50;;;;;;;17.00;100.00;101907.69;5102878;28;20058;-70
2022/05/18 04:12:13;;;;;;;26.48;19.63;;;;;;;17.00;100.00;101902.38;5106087;28;20032;-69
2022/05/18 04:14:38;;;;;;;26.13;19.30;;;;;;;17.02;100.00;101903.25;5094411;28;20015;-69
2022/05/18 04:17:03;;;;;;;26.95;19.05;;;;;;;17.05;100.00;101905.03;5092964;28;20028;-69
2022/05/18 04:19:29;;;;;;;28.45;19.48;;;;;;;17.06;100.00;101899.72;5098410;28;20023;-69
2022/05/18 04:21:55;;;;;;;29.50;19.60;;;;;;;17.11;100.00;101905.97;5105306;28;20031;-69
2022/05/18 04:24:20;;;;;;;26.02;18.98;;;;;;;17.18;100.00;101905.13;5093962;28;20039;-69
2022/05/18 04:26:45;;;;;;;31.58;19.88;;;;;;;17.25;100.00;101911.38;5095292;28;20075;-69
2022/05/18 04:29:11;;;;;;;32.95;20.08;;;;;;;17.33;100.00;101906.97;5101327;28;20043;-69
2022/05/18 04:31:36;;;;;;;26.33;19.60;;;;;;;17.39;100.00;101906.16;5090433;28;20099;-70
2022/05/18 04:34:02;;;;;;;31.83;19.92;;;;;;;17.42;100.00;101908.81;5099711;28;20028;-69
2022/05/18 04:36:27;;;;;;;30.15;20.10;;;;;;;17.42;100.00;101916.81;5095969;28;20040;-69
2022/05/18 04:38:53;;;;;;;32.50;20.17;;;;;;;17.46;100.00;101918.59;5095569;28;20031;-69
2022/05/18 04:41:18;;;;;;;28.30;18.95;;;;;;;17.49;100.00;101910.63;5096610;28;20379;-70
2022/05/18 04:43:43;;;;;;;29.38;20.40;;;;;;;17.52;100.00;101923.94;5099104;28;20127;-70
2022/05/18 04:46:08;;;;;;;32.67;19.42;;;;;;;17.55;100.00;101928.38;5098793;28;20096;-69
2022/05/18 04:48:34;;;;;;;34.60;18.90;;;;;;;17.61;100.00;101940.84;5099392;28;20020;-70
2022/05/18 04:51:05;;;;;;;32.25;18.83;;;;;;;17.64;100.00;101940.88;5106159;27;20020;-69
2022/05/18 04:53:30;;;;;;;30.52;20.08;;;;;;;17.66;100.00;101944.41;5100163;28;20020;-70
2022/05/18 04:55:56;;;;;;;29.65;19.73;;;;;;;17.67;100.00;101936.41;5098166;28;20349;-69
2022/05/18 04:58:22;;;;;;;28.73;18.33;;;;;;;17.71;100.00;101934.69;5091781;28;20082;-69
2022/05/18 05:00:54;;;;;;;25.60;19.08;;;;;;;17.74;100.00;101934.69;5098531;28;20038;-70
2022/05/18 05:03:20;;;;;;;30.50;18.85;;;;;;;17.79;100.00;101932.94;5097838;28;20032;-70
2022/05/18 05:05:45;;;;;;;30.17;18.58;;;;;;;17.80;100.00;101934.72;5097527;28;20026;-71
2022/05/18 05:08:10;;;;;;;30.92;19.25;;;;;;;17.81;100.00;101941.84;5106602;28;20500;-69
2022/05/18 05:10:36;;;;;;;26.63;18.30;;;;;;;17.88;100.00;101937.41;5099073;28;20093;-69
2022/05/18 05:13:01;;;;;;;27.73;17.92;;;;;;;17.92;100.00;101936.59;5092199;28;20050;-69
2022/05/18 05:15:26;;;;;;;25.55;17.85;;;;;;;17.97;100.00;101949.91;5094101;28;20053;-69
2022/05/18 05:17:52;;;;;;;26.45;16.70;;;;;;;18.03;100.00;101945.47;5096156;28;20413;-69
2022/05/18 05:20:17;;;;;;;32.83;17.65;;;;;;;18.07;100.00;101948.16;5095018;28;20099;-70
2022/05/18 05:22:42;;;;;;;30.33;17.25;;;;;;;18.12;100.00;101952.63;5093510;28;20043;-69
2022/05/18 05:25:09;;;;;;;23.63;16.55;;;;;;;18.18;100.00;101957.97;5093442;28;20016;-68
2022/05/18 05:27:34;;;;;;;29.75;17.85;;;;;;;18.24;100.00;101957.09;5099009;28;20107;-70
2022/05/18 05:29:59;;;;;;;25.45;16.63;;;;;;;18.30;100.00;101966.84;5093272;28;20574;-67
2022/05/18 05:32:25;;;;;;;28.65;16.60;;;;;;;18.32;100.00;101963.31;5094735;28;20038;-70
2022/05/18 05:34:51;;;;;;;28.08;16.48;;;;;;;18.35;100.00;101966.00;5091380;28;20036;-68
2022/05/18 05:37:17;;;;;;;26.90;15.52;;;;;;;18.39;100.00;101964.22;5093234;28;20138;-68
2022/05/18 05:39:42;;;;;;;28.05;16.30;;;;;;;18.45;100.00;101971.34;5095084;28;20451;-69
2022/05/18 05:42:08;;;;;;;25.67;14.90;;;;;;;18.43;100.00;101967.78;5089843;28;20032;-68
2022/05/18 05:44:33;;;;;;;26.17;14.77;;;;;;;18.42;100.00;101977.56;5091305;28;20051;-67
2022/05/18 05:47:03;;;;;;;25.55;14.63;;;;;;;18.40;100.00;101978.44;5088804;28;20548;-68
2022/05/18 05:49:29;;;;;;;25.63;14.38;;;;;;;18.40;100.00;101981.13;5087524;28;20030;-68
2022/05/18 05:51:54;;;;;;;22.67;13.55;;;;;;;18.44;100.00;101980.25;5093746;28;20427;-67
2022/05/18 05:54:19;;;;;;;24.48;12.43;;;;;;;18.46;100.00;101989.09;5097965;28;20032;-68
2022/05/18 05:56:45;;;;;;;24.67;11.90;;;;;;;18.43;100.00;101984.66;5093843;28;20024;-67
2022/05/18 05:59:10;;;;;;;18.27;11.15;;;;;;;18.47;100.00;101994.44;5096099;28;20080;-68
2022/05/18 06:01:35;;;;;;;12.02;8.90;;;;;;;18.51;100.00;102004.22;5105513;28;20039;-68
2022/05/18 06:04:03;;;;;;;15.88;10.05;;;;;;;18.58;100.00;102009.56;5105406;28;20020;-68
2022/05/18 06:06:28;;;;;;;17.05;9.48;;;;;;;18.57;100.00;102007.78;5100546;28;20023;-67
2022/05/18 06:08:53;;;;;;;16.58;8.82;;;;;;;18.64;100.00;102014.94;5092678;28;20024;-67
2022/05/18 06:11:19;;;;;;;18.10;8.68;;;;;;;18.66;100.00;102021.16;5097906;28;20031;-67
2022/05/18 06:13:44;;;;;;;16.67;8.43;;;;;;;18.61;100.00;102014.91;5094445;28;20055;-67
2022/05/18 06:16:10;;;;;;;14.75;8.05;;;;;;;18.56;100.00;102022.91;5093232;28;20024;-67
2022/05/18 06:18:36;;;;;;;15.32;8.20;;;;;;;18.58;100.00;102012.25;5091629;28;20024;-67
2022/05/18 06:21:02;;;;;;;16.35;7.82;;;;;;;18.56;100.00;102020.25;5093311;28;20107;-67
2022/05/18 06:23:28;;;;;;;10.02;6.25;;;;;;;18.56;100.00;102016.66;5092321;28;20438;-67
2022/05/18 06:26:01;;;;;;;12.82;6.10;;;;;;;18.60;100.00;102018.44;5093122;28;20028;-67
2022/05/18 06:28:27;;;;;;;11.48;6.25;;;;;;;18.52;100.00;102022.00;5092587;28;20128;-67
2022/05/18 06:30:52;;;;;;;12.60;5.90;;;;;;;18.60;100.00;102027.34;5093849;28;20050;-67
2022/05/18 06:33:21;;;;;;;11.65;6.47;;;;;;;18.58;100.00;102041.56;5096201;28;20395;-67
2022/05/18 06:35:50;;;;;;;10.63;6.93;;;;;;;18.49;100.00;102042.44;5095957;28;20040;-67
2022/05/18 06:38:16;;;;;;;12.30;6.70;;;;;;;18.49;100.00;102051.31;5093123;28;20061;-68
2022/05/18 06:43:26;;;;;;;10.80;6.72;;;;;;;18.47;100.00;102055.75;5094817;28;20031;-68
2022/05/18 06:45:51;;;;;;;12.95;7.13;;;;;;;18.42;100.00;102065.53;5105594;28;20040;-68
2022/05/18 06:48:17;;;;;;;12.70;7.20;;;;;;;18.47;100.00;102057.53;5092887;28;20026;-68
2022/05/18 06:50:42;;;;;;;15.52;6.57;;;;;;;18.52;100.00;102059.31;5098537;28;20034;-68
2022/05/18 06:53:07;;;;;;;14.18;7.40;;;;;;;18.44;100.00;102057.53;5114150;28;20038;-68
2022/05/18 06:55:32;;;;;;;20.23;7.85;;;;;;;18.40;100.00;102072.59;5107290;28;20454;-67
2022/05/18 06:57:58;;;;;;;17.35;8.45;;;;;;;18.44;100.00;102071.72;5093645;28;20024;-65
2022/05/18 07:00:24;;;;;;;11.88;6.60;;;;;;;18.45;100.00;102072.59;5092420;28;20024;-67
2022/05/18 07:02:50;;;;;;;13.52;7.15;;;;;;;18.36;100.00;102073.47;5093634;28;20057;-67
2022/05/18 07:05:15;;;;;;;14.82;8.65;;;;;;;18.25;100.00;102081.44;5097570;28;20057;-66
2022/05/18 07:07:41;;;;;;;15.98;8.63;;;;;;;18.29;100.00;102083.22;5110902;28;20031;-67
2022/05/18 07:10:07;;;;;;;14.30;8.00;;;;;;;18.36;100.00;102089.47;5098015;28;20043;-67
2022/05/18 07:12:32;;;;;;;12.05;7.63;;;;;;;18.39;100.00;102093.94;5105141;28;20066;-68
2022/05/18 07:14:58;;;;;;;21.60;8.25;;;;;;;18.49;100.00;102091.31;5108864;28;20158;-68
2022/05/18 07:17:23;;;;;;;17.67;8.00;;;;;;;18.47;100.00;102089.50;5094546;28;20020;-67
2022/05/18 07:19:49;;;;;;;14.55;7.82;;;;;;;18.47;100.00;102085.06;5099352;28;20024;-68
2022/05/18 07:22:14;;;;;;;15.63;8.32;;;;;;;18.46;100.00;102085.97;5092545;28;20024;-66
2022/05/18 07:24:39;;;;;;;20.05;8.90;;;;;;;18.43;100.00;102085.94;5095610;28;20106;-68
2022/05/18 07:27:05;;;;;;;17.90;9.00;;;;;;;18.40;100.00;102096.59;5090823;28;20040;-68
2022/05/18 07:29:30;;;;;;;14.82;8.80;;;;;;;18.31;100.00;102096.53;5111136;28;20046;-67
2022/05/18 07:32:14;;;;;;;18.25;9.13;;;;;;;18.40;100.00;102099.25;5098532;28;20055;-69
2022/05/18 07:34:41;;;;;;;19.80;9.70;;;;;;;18.30;100.00;102108.09;5083392;28;20038;-68
2022/05/18 07:37:07;;;;;;;18.92;10.43;;;;;;;18.33;100.00;102110.78;5091474;28;20103;-68
2022/05/18 07:39:33;;;;;;;16.83;9.57;;;;;;;18.42;100.00;102118.81;5093314;28;20451;-67
2022/05/18 07:41:59;;;;;;;20.63;10.82;;;;;;;18.36;100.00;102126.78;5095716;28;20028;-68
2022/05/18 07:44:27;;;;;;;15.85;10.55;;;;;;;18.44;100.00;102124.16;5105938;27;20057;-69
2022/05/18 07:46:53;;;;;;;22.77;10.85;;;;;;;18.49;100.00;102117.97;5094762;28;20494;-68
2022/05/18 07:49:19;;;;;;;19.48;10.77;;;;;;;18.61;100.00;102126.88;5093190;28;20024;-68
2022/05/18 07:51:44;;;;;;;19.23;10.85;;;;;;;18.53;100.00;102125.09;5090779;28;20594;-68
2022/05/18 07:54:11;;;;;;;16.55;10.45;;;;;;;18.66;100.00;102141.13;5093750;28;20032;-67
2022/05/18 07:56:37;;;;;;;22.30;10.50;;;;;;;18.66;100.00;102138.44;5093002;28;20051;-68
2022/05/18 07:59:06;;;;;;;21.83;11.02;;;;;;;18.78;100.00;102138.50;5090682;28;20070;-68
2022/05/18 08:01:32;;;;;;;18.90;9.45;;;;;;;18.86;100.00;102144.75;5102570;28;20102;-69
2022/05/18 08:03:57;;;;;;;14.80;10.60;;;;;;;18.89;100.00;102138.56;5103236;28;20031;-68
2022/05/18 08:06:23;;;;;;;18.65;11.27;;;;;;;18.72;100.00;102141.16;5091671;28;20031;-67
2022/05/18 08:08:48;;;;;;;17.38;10.95;;;;;;;18.78;100.00;102154.50;5090207;28;20517;-67
2022/05/18 08:16:42;;;;;;;19.23;11.70;;;;;;;18.99;100.00;102152.81;5093137;28;20035;-68
2022/05/18 08:19:12;;;;;;;20.38;11.90;;;;;;;19.06;100.00;102165.28;5091592;28;20024;-68
2022/05/18 08:21:37;;;;;;;24.08;12.27;;;;;;;19.02;100.00;102163.50;5092832;28;20405;-68
2022/05/18 08:24:05;;;;;;;18.67;12.60;;;;;;;18.93;100.00;102166.13;5095993;28;20032;-68
2022/05/18 08:26:31;;;;;;;22.92;10.63;;;;;;;18.97;100.00;102173.25;5091673;28;20032;-69
2022/05/18 08:28:57;;;;;;;21.30;11.73;;;;;;;18.93;100.00;102172.34;5099969;28;20379;-69
2022/05/18 08:31:23;;;;;;;20.90;11.50;;;;;;;19.05;100.00;102171.50;5090397;28;20032;-69
2022/05/18 08:33:49;;;;;;;22.98;12.15;;;;;;;19.13;100.00;102180.41;5093032;28;20081;-68
2022/05/18 08:36:14;;;;;;;20.98;11.02;;;;;;;19.20;100.00;102182.19;5090951;28;20361;-68
2022/05/18 08:38:39;;;;;;;23.13;11.10;;;;;;;19.23;100.00;102175.97;5096918;28;20036;-69
2022/05/18 08:41:10;;;;;;;19.17;11.75;;;;;;;19.16;100.00;102176.88;5091805;28;20024;-69
2022/05/18 08:43:40;;;;;;;20.23;11.40;;;;;;;19.30;100.00;102176.88;5096380;28;20078;-69
2022/05/18 08:46:17;;;;;;;18.20;11.70;;;;;;;19.47;100.00;102175.13;5090772;28;20514;-70
2022/05/18 08:48:45;;;;;;;25.77;12.90;;;;;;;19.54;100.00;102176.91;5092600;28;20024;-69
2022/05/18 08:51:35;;;;;;;19.70;12.52;;;;;;;19.31;100.00;102187.56;5092349;28;20070;-69
2022/05/18 08:54:26;;;;;;;21.33;12.25;;;;;;;19.42;100.00;102181.34;5090848;28;20035;-68
2022/05/18 08:56:55;;;;;;;21.77;12.05;;;;;;;19.57;100.00;102186.69;5096702;28;20536;-68
2022/05/18 08:59:25;;;;;;;23.95;11.73;;;;;;;19.72;100.00;102175.13;5096166;28;20054;-69
2022/05/18 09:01:56;;;;;;;23.13;11.77;;;;;;;19.81;98.60;102180.50;5113047;28;20047;-69
2022/05/18 09:04:24;;;;;;;20.02;11.75;;;;;;;19.73;98.42;102176.91;5110379;28;20510;-69
2022/05/18 09:06:53;;;;;;;13.63;9.40;;;;;;;19.75;98.84;102183.16;5094464;28;20498;-69
2022/05/18 09:10:14;;;;;;;19.27;11.57;;;;;;;19.94;99.70;102185.84;5095690;28;20024;-70
2022/05/18 09:12:44;;;;;;;14.40;10.07;;;;;;;20.15;98.58;102185.81;5110019;28;20047;-68
2022/05/18 09:15:17;;;;;;;23.20;11.30;;;;;;;20.31;99.00;102180.44;5116304;28;20065;-68
2022/05/18 09:18:12;;;;;;;18.92;11.02;;;;;;;20.47;96.12;102192.88;5116067;28;20051;-70
2022/05/18 09:20:40;;;;;;;17.23;10.32;;;;;;;20.55;94.92;102187.47;5109807;28;20098;-70
2022/05/18 09:23:14;;;;;;;18.65;9.32;;;;;;;20.49;93.39;102188.41;5095699;28;20110;-73
2022/05/18 09:25:51;;;;;;;13.75;9.07;;;;;;;20.59;92.98;102185.69;5095360;28;20032;-72
2022/05/18 09:28:49;;;;;;;13.52;8.75;;;;;;;20.64;93.48;102189.25;5094854;28;20062;-72
2022/05/18 09:31:43;;;;;;;11.75;8.25;;;;;;;20.66;91.34;102190.13;5094688;28;20439;-73
2022/05/18 09:34:36;;;;;;;13.55;7.60;;;;;;;20.72;91.75;102193.69;5096804;28;20028;-71
2022/05/18 09:37:23;;;;;;;13.48;6.95;;;;;;;20.87;91.12;102192.72;5069128;28;20463;-71
2022/05/18 09:40:14;;;;;;;10.55;5.82;;;;;;;20.96;89.98;102193.59;5100658;28;20051;-71
2022/05/18 09:42:45;;;;;;;12.73;6.00;;;;;;;21.03;90.60;102193.53;5084543;28;20089;-71
2022/05/18 09:45:16;;;;;;;11.25;5.45;;;;;;;21.16;87.75;102186.34;5111418;28;20054;-71
2022/05/18 09:47:56;;;;;;;9.65;4.85;;;;;;;21.25;86.78;102195.22;5092750;28;20031;-71
2022/05/18 09:50:22;;;;;;;8.10;4.82;;;;;;;21.24;84.96;102183.59;5094421;28;20024;-72
2022/05/18 09:52:49;;;;;;;10.02;4.35;;;;;;;21.26;84.19;102194.34;5097529;28;20123;-71
2022/05/18 09:55:19;;;;;;;7.72;3.40;;;;;;;21.41;86.12;102199.56;5086138;28;20065;-71
2022/05/18 09:58:00;;;;;;;8.38;3.50;;;;;;;21.49;82.32;102189.69;5092727;28;20028;-70
2022/05/18 10:00:27;;;;;;;11.18;4.75;;;;;;;21.40;80.91;102187.06;5102866;28;20387;-71
2022/05/18 10:08:33;;;;;;;8.38;4.28;;;;;;;21.33;80.41;102190.72;5092764;28;20062;-71
2022/05/18 10:11:09;;;;;;;10.82;4.60;;;;;;;21.62;84.49;102200.34;5106681;28;20023;-69
2022/05/18 10:13:40;;;;;;;8.88;5.25;;;;;;;21.90;79.40;102203.69;5079660;28;20031;-71
2022/05/18 10:16:16;;;;;;;10.02;4.80;;;;;;;21.90;78.48;102206.34;5093289;28;20032;-71
2022/05/18 10:18:46;;;;;;;9.75;5.00;;;;;;;22.08;78.39;102207.09;5092968;28;20028;-71
2022/05/18 10:21:24;;;;;;;13.23;4.95;;;;;;;22.08;77.99;102205.28;5093243;28;20058;-70
2022/05/18 10:23:52;;;;;;;12.02;4.28;;;;;;;22.22;77.89;102207.84;5094381;28;20499;-70
2022/05/18 10:26:39;;;;;;;8.60;4.90;;;;;;;22.18;76.21;102204.31;5093301;28;20475;-71
2022/05/18 10:29:12;;;;;;;13.63;6.70;;;;;;;22.21;75.40;102214.13;5097520;28;20020;-72
2022/05/18 10:31:43;;;;;;;8.45;4.57;;;;;;;22.04;73.55;102206.22;5093071;28;20032;-70
2022/05/18 10:34:11;;;;;;;8.40;4.60;;;;;;;21.75;74.23;102199.34;5088337;28;20523;-69
2022/05/18 10:36:42;;;;;;;8.10;3.67;;;;;;;21.81;74.07;102203.75;5090261;28;20034;-70
2022/05/18 10:39:08;;;;;;;9.63;3.60;;;;;;;21.67;72.33;102195.84;5090099;28;20035;-70
2022/05/18 10:41:41;;;;;;;7.13;3.10;;;;;;;21.77;73.04;102199.31;5094478;28;20028;-71
2022/05/18 10:44:20;;;;;;;7.18;2.88;;;;;;;22.01;73.38;102201.78;5092233;28;20098;-70
2022/05/18 10:46:48;;;;;;;7.80;4.13;;;;;;;22.08;73.66;102213.34;5083966;28;20040;-69
2022/05/18 10:49:23;;;;;;;11.70;4.05;;;;;;;21.87;72.21;102214.44;5089688;28;20415;-70
2022/05/18 10:51:49;;;;;;;7.25;4.07;;;;;;;21.61;75.05;102217.31;5087390;28;20031;-68
2022/05/18 10:54:21;;;;;;;8.85;4.72;;;;;;;21.72;76.12;102231.53;5085349;28;20058;-69
2022/05/18 10:56:47;;;;;;;9.40;4.35;;;;;;;21.73;74.44;102233.28;5085277;28;20060;-68
2022/05/18 10:59:42;;;;;;;13.60;4.93;;;;;;;21.78;74.49;102230.59;5087860;28;20024;-68
2022/05/18 11:02:11;;;;;;;6.78;4.38;;;;;;;21.68;73.75;102232.44;5087706;28;20352;-69
2022/05/18 11:04:58;;;;;;;8.40;5.18;;;;;;;21.42;72.94;102217.44;5090121;28;20019;-69
2022/05/18 11:07:26;;;;;;;9.80;4.47;;;;;;;21.39;73.91;102215.66;5097174;28;20031;-69
2022/05/18 11:09:52;;;;;;;9.00;4.43;;;;;;;21.68;73.37;102219.06;5106500;28;20471;-69
2022/05/18 11:12:42;;;;;;;7.95;3.80;;;;;;;21.93;71.83;102208.13;5092958;28;20045;-68
2022/05/18 11:15:19;;;;;;;11.60;4.25;;;;;;;22.14;73.67;102218.66;5093037;28;20111;-69
2022/05/18 11:18:11;;;;;;;4.50;2.67;;;;;;;22.31;69.03;102204.16;5085093;28;20028;-68
2022/05/18 11:20:49;;;;;;;9.57;3.35;;;;;;;22.43;69.08;102209.44;5094314;28;20086;-69
2022/05/18 11:23:19;;;;;;;10.55;3.40;;;;;;;22.69;69.54;102206.47;5093598;28;20095;-69
2022/05/18 11:26:02;;;;;;;7.88;3.42;;;;;;;22.78;66.97;102205.44;5093363;28;20028;-69
2022/05/18 11:28:45;;;;;;;10.32;4.50;;;;;;;22.74;68.20;102206.41;5084475;28;20031;-69
2022/05/18 11:31:31;;;;;;;8.32;4.28;;;;;;;22.90;70.03;102209.78;5091902;28;20034;-71
2022/05/18 11:34:14;;;;;;;7.70;4.00;;;;;;;22.84;65.31;102200.00;5099535;28;20403;-71