Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:37;;;;;;;12.20;2.92;;;;;;;16.80;89.55;102101.84;5036026;28;20148;-61
2021/08/29 00:03:05;;;;;;;9.18;3.28;;;;;;;17.15;88.06;102093.91;5013497;28;20606;-61
2021/08/29 00:05:31;;;;;;;6.88;3.03;;;;;;;17.44;85.49;102095.38;5039559;28;20049;-61
2021/08/29 00:07:58;;;;;;;11.38;3.15;;;;;;;17.33;86.01;102096.50;5036128;28;20148;-61
2021/08/29 00:10:24;;;;;;;7.68;2.90;;;;;;;17.33;85.31;102094.66;5040349;28;21337;-61
2021/08/29 00:12:51;;;;;;;7.00;2.85;;;;;;;17.17;86.11;102092.78;5042131;28;20159;-60
2021/08/29 00:15:19;;;;;;;6.30;2.85;;;;;;;17.05;88.37;102095.84;5030011;28;20060;-61
2021/08/29 00:17:46;;;;;;;8.52;2.90;;;;;;;17.31;86.68;102077.28;5033648;28;20053;-62
2021/08/29 00:20:12;;;;;;;10.10;3.63;;;;;;;17.35;85.42;102079.44;5032319;28;20052;-61
2021/08/29 00:22:39;;;;;;;7.32;2.72;;;;;;;16.89;88.47;102081.53;5042008;28;20751;-61
2021/08/29 00:25:06;;;;;;;6.20;2.67;;;;;;;17.48;85.46;102081.59;5034803;28;20053;-62
2021/08/29 00:27:33;;;;;;;13.45;3.20;;;;;;;18.04;82.14;102073.13;5039464;28;20069;-61
2021/08/29 00:29:59;;;;;;;8.50;3.05;;;;;;;17.56;84.47;102079.00;5036529;28;20457;-61
2021/08/29 00:32:26;;;;;;;7.47;2.40;;;;;;;17.25;86.38;102078.72;5028077;28;20782;-61
2021/08/29 00:34:52;;;;;;;5.75;2.70;;;;;;;17.13;86.57;102072.03;5042574;28;20130;-61
2021/08/29 00:37:18;;;;;;;11.30;3.03;;;;;;;16.87;88.53;102074.72;5034370;28;20179;-61
2021/08/29 00:39:45;;;;;;;10.07;3.38;;;;;;;17.37;87.16;102071.31;5039056;28;20428;-62
2021/08/29 00:42:11;;;;;;;7.18;2.90;;;;;;;17.52;85.59;102068.84;5016843;28;20163;-59
2021/08/29 00:44:38;;;;;;;8.30;3.58;;;;;;;17.42;85.96;102068.16;5036167;28;20167;-60
2021/08/29 00:47:06;;;;;;;11.27;3.30;;;;;;;17.02;87.79;102067.03;5041506;28;20099;-60
2021/08/29 00:49:36;;;;;;;9.75;3.42;;;;;;;17.32;86.88;102066.47;5035800;28;20136;-60
2021/08/29 00:52:03;;;;;;;12.10;3.50;;;;;;;17.06;88.47;102063.91;5040695;28;20066;-62
2021/08/29 00:54:31;;;;;;;12.35;3.00;;;;;;;17.10;87.91;102059.13;5033552;28;20582;-61
2021/08/29 00:56:58;;;;;;;6.72;2.80;;;;;;;17.06;88.71;102058.59;5038486;28;20106;-61
2021/08/29 00:59:26;;;;;;;9.95;3.25;;;;;;;17.07;87.76;102054.13;5030382;28;20084;-61
2021/08/29 01:01:58;;;;;;;6.13;2.70;;;;;;;16.78;89.63;102055.28;5042545;28;20056;-61
2021/08/29 01:04:32;;;;;;;8.82;2.72;;;;;;;16.90;88.99;102059.34;5038866;28;20061;-60
2021/08/29 01:07:11;;;;;;;11.27;3.17;;;;;;;16.69;91.59;102056.22;5037736;28;20148;-62
2021/08/29 01:09:41;;;;;;;6.38;3.00;;;;;;;16.64;91.19;102056.69;5034991;28;20511;-62
2021/08/29 01:12:08;;;;;;;13.55;3.55;;;;;;;16.66;91.25;102061.81;5026323;28;20110;-62
2021/08/29 01:14:35;;;;;;;11.05;3.33;;;;;;;16.91;91.07;102058.34;5041420;28;20411;-62
2021/08/29 01:17:04;;;;;;;11.73;3.28;;;;;;;17.08;89.26;102066.41;5032557;28;20053;-61
2021/08/29 01:19:47;;;;;;;11.15;2.90;;;;;;;17.43;87.64;102060.06;5024700;28;20049;-62
2021/08/29 01:22:14;;;;;;;9.70;3.05;;;;;;;17.49;86.62;102059.41;5029410;28;20052;-62
2021/08/29 01:24:41;;;;;;;10.82;3.60;;;;;;;17.48;87.12;102057.72;5038794;28;20385;-62
2021/08/29 01:27:16;;;;;;;10.60;3.75;;;;;;;17.49;85.30;102058.59;5035032;28;20189;-62
2021/08/29 01:29:43;;;;;;;12.60;3.00;;;;;;;17.05;89.29;102056.91;5040330;28;20160;-61
2021/08/29 01:32:12;;;;;;;12.38;3.63;;;;;;;17.32;87.57;102055.88;5038479;28;20153;-60
2021/08/29 01:34:39;;;;;;;12.25;3.60;;;;;;;17.22;88.27;102059.66;5034532;28;20135;-62
2021/08/29 01:37:09;;;;;;;10.77;4.17;;;;;;;17.45;88.18;102059.91;5040080;28;20589;-61
2021/08/29 01:39:35;;;;;;;9.95;3.47;;;;;;;18.25;82.35;102054.03;5027320;28;20324;-60
2021/08/29 01:42:02;;;;;;;11.45;3.80;;;;;;;17.95;82.31;102053.69;5036052;28;20139;-60
2021/08/29 01:44:29;;;;;;;10.50;3.60;;;;;;;17.64;85.77;102058.78;5034549;28;20143;-61
2021/08/29 01:46:56;;;;;;;9.82;3.47;;;;;;;17.10;88.29;102059.94;5040877;28;20080;-62
2021/08/29 01:49:22;;;;;;;11.60;3.40;;;;;;;16.90;90.23;102051.41;5039783;28;20107;-61
2021/08/29 01:51:49;;;;;;;10.65;3.40;;;;;;;16.74;91.37;102052.13;5013966;28;20445;-61
2021/08/29 01:54:15;;;;;;;14.07;3.72;;;;;;;16.64;92.80;102054.06;5032426;28;20045;-61
2021/08/29 01:57:13;;;;;;;9.93;3.75;;;;;;;16.66;93.50;102056.53;5035043;28;20168;-61
2021/08/29 01:59:42;;;;;;;;;;;;;;;16.57;93.75;102058.31;5039740;28;20045;-60
2021/08/29 02:02:10;;;;;;;11.77;3.75;;;;;;;16.84;92.31;102057.34;5031524;28;20383;-60
2021/08/29 02:04:38;;;;;;;8.77;3.50;;;;;;;17.67;86.97;102056.63;5040044;28;20057;-60
2021/08/29 02:07:31;;;;;;;12.50;3.88;;;;;;;17.38;86.73;102063.19;5024969;28;20077;-60
2021/08/29 02:10:03;;;;;;;11.57;4.13;;;;;;;18.05;83.80;102056.19;5037249;28;20424;-60
2021/08/29 02:12:35;;;;;;;11.82;3.50;;;;;;;17.55;85.36;102056.09;5036503;28;20168;-58
2021/08/29 02:15:06;;;;;;;10.13;3.30;;;;;;;17.17;88.14;102047.72;5039091;28;20132;-60
2021/08/29 02:17:34;;;;;;;11.68;3.47;;;;;;;17.18;87.75;102051.19;5036449;28;20136;-60
2021/08/29 02:20:10;;;;;;;14.77;3.47;;;;;;;16.97;89.27;102057.75;5032727;28;20079;-58
2021/08/29 02:22:36;;;;;;;12.35;4.50;;;;;;;17.02;90.03;102051.94;5036819;28;20041;-62
2021/08/29 02:25:04;;;;;;;10.57;3.50;;;;;;;17.41;86.21;102050.63;5034251;28;20164;-60
2021/08/29 02:27:34;;;;;;;9.20;3.60;;;;;;;16.98;89.11;102045.31;5046023;28;20077;-62
2021/08/29 02:30:01;;;;;;;11.57;3.80;;;;;;;17.32;87.75;102039.13;5037849;28;20456;-60
2021/08/29 02:32:28;;;;;;;13.77;3.20;;;;;;;17.89;82.77;102043.75;5042489;28;20568;-58
2021/08/29 02:34:55;;;;;;;13.80;4.20;;;;;;;17.87;83.70;102046.56;5039461;28;20140;-59
2021/08/29 02:37:23;;;;;;;12.82;3.95;;;;;;;18.00;81.33;102047.91;5033254;28;20049;-60
2021/08/29 02:39:51;;;;;;;12.32;4.00;;;;;;;17.55;84.77;102050.78;5039328;28;20147;-62
2021/08/29 02:42:19;;;;;;;8.13;3.53;;;;;;;17.53;84.78;102051.97;5037592;28;20057;-59
2021/08/29 02:44:46;;;;;;;11.65;3.60;;;;;;;17.40;85.44;102047.09;5044325;28;20139;-59
2021/08/29 02:47:13;;;;;;;9.82;3.40;;;;;;;17.82;83.50;102043.56;5038256;28;20115;-60
2021/08/29 02:49:40;;;;;;;12.97;4.50;;;;;;;17.50;84.88;102044.31;5035865;28;20156;-59
2021/08/29 02:52:07;;;;;;;8.65;4.25;;;;;;;17.73;82.20;102052.50;5043393;28;20095;-59
2021/08/29 02:54:35;;;;;;;10.85;4.50;;;;;;;17.22;86.11;102046.41;5036525;28;20040;-60
2021/08/29 02:57:07;;;;;;;12.13;5.03;;;;;;;17.73;84.21;102047.19;5044592;28;20045;-60
2021/08/29 02:59:34;;;;;;;15.20;5.28;;;;;;;17.73;82.65;102044.53;5036907;28;20144;-60
2021/08/29 03:02:00;;;;;;;14.95;6.13;;;;;;;17.13;85.44;102048.16;5036377;28;20405;-59
2021/08/29 03:04:27;;;;;;;11.95;6.93;;;;;;;17.13;86.78;102041.06;5033320;28;20049;-62
2021/08/29 03:06:54;;;;;;;17.15;6.93;;;;;;;17.48;86.08;102038.34;5043739;28;20690;-60
2021/08/29 03:09:20;;;;;;;16.83;8.50;;;;;;;17.35;84.12;102033.53;5038001;28;20059;-60
2021/08/29 03:11:47;;;;;;;21.08;9.90;;;;;;;17.60;83.14;102037.03;5042625;28;20045;-60
2021/08/29 03:14:13;;;;;;;23.52;10.38;;;;;;;17.14;85.44;102033.94;5046039;28;20588;-59
2021/08/29 03:16:40;;;;;;;28.50;12.18;;;;;;;16.90;86.99;102035.50;5030515;28;20140;-62
2021/08/29 03:19:07;;;;;;;26.52;12.82;;;;;;;16.91;86.76;102038.97;5045206;28;20480;-60
2021/08/29 03:21:33;;;;;;;27.33;12.68;;;;;;;17.32;85.61;102039.13;5035101;28;20159;-60
2021/08/29 03:24:00;;;;;;;26.42;13.30;;;;;;;17.03;88.09;102034.22;5042593;28;20095;-59
2021/08/29 03:26:27;;;;;;;29.50;13.60;;;;;;;16.83;89.20;102042.41;5037050;28;20139;-61
2021/08/29 03:28:53;;;;;;;26.58;14.38;;;;;;;17.14;88.88;102036.59;5020063;28;20441;-60
2021/08/29 03:31:20;;;;;;;29.23;14.75;;;;;;;16.94;91.12;102034.19;5036605;28;20049;-60
2021/08/29 03:33:49;;;;;;;31.52;15.52;;;;;;;16.63;93.52;102033.84;5038007;28;20059;-60
2021/08/29 03:36:20;;;;;;;28.98;14.25;;;;;;;16.57;94.87;102030.00;5043636;28;20128;-62
2021/08/29 03:38:50;;;;;;;25.60;14.98;;;;;;;16.68;94.57;102018.31;5035945;28;20140;-63
2021/08/29 03:41:18;;;;;;;29.98;14.48;;;;;;;16.97;92.39;102020.63;5041222;28;20056;-60
2021/08/29 03:43:45;;;;;;;27.10;14.23;;;;;;;17.20;91.65;102022.69;5029891;28;20049;-62
2021/08/29 03:46:14;;;;;;;21.00;12.68;;;;;;;17.23;91.01;102016.22;5044231;28;20095;-63
2021/08/29 03:48:43;;;;;;;19.83;11.00;;;;;;;17.22;89.59;102017.22;5042155;28;20049;-60
2021/08/29 03:51:11;;;;;;;23.38;10.48;;;;;;;17.20;90.09;102017.38;5038285;28;20647;-62
2021/08/29 03:53:38;;;;;;;18.50;9.70;;;;;;;17.61;87.60;102012.19;5043881;28;20144;-60
2021/08/29 03:56:06;;;;;;;20.20;8.98;;;;;;;17.69;86.73;102012.19;5032883;28;20048;-59
2021/08/29 03:58:34;;;;;;;19.15;8.85;;;;;;;17.36;88.46;102014.78;5037301;28;20136;-59
2021/08/29 04:01:01;;;;;;;16.23;7.40;;;;;;;17.33;87.78;102015.13;5036677;28;20135;-60
2021/08/29 04:03:28;;;;;;;15.63;6.97;;;;;;;17.44;88.47;101998.03;5044301;28;20057;-63
2021/08/29 04:05:58;;;;;;;13.10;6.65;;;;;;;17.81;86.22;101998.59;5042771;28;20694;-57
2021/08/29 04:08:31;;;;;;;11.57;5.25;;;;;;;17.56;87.02;101993.25;5040439;28;20183;-59
2021/08/29 04:10:59;;;;;;;10.38;5.10;;;;;;;17.47;86.24;101987.13;5036381;28;20061;-60
2021/08/29 04:13:27;;;;;;;15.00;5.30;;;;;;;17.44;87.00;101989.28;5034755;28;20175;-60
2021/08/29 04:15:54;;;;;;;10.75;4.50;;;;;;;17.74;84.99;101987.81;5039659;28;20052;-60
2021/08/29 04:18:22;;;;;;;10.02;4.15;;;;;;;17.78;84.72;101982.00;5034634;28;20063;-60
2021/08/29 04:20:49;;;;;;;11.48;4.50;;;;;;;17.82;83.76;101990.47;5039070;28;20560;-59
2021/08/29 04:23:16;;;;;;;12.13;4.03;;;;;;;17.38;86.51;101986.25;5026018;28;20871;-60
2021/08/29 04:25:44;;;;;;;10.27;4.28;;;;;;;17.69;85.92;101990.94;5032221;28;20089;-61
2021/08/29 04:28:11;;;;;;;7.55;3.35;;;;;;;17.80;84.90;101995.13;5040185;28;20552;-60
2021/08/29 04:30:37;;;;;;;8.45;3.22;;;;;;;17.62;85.06;101994.44;5031921;28;20053;-60
2021/08/29 04:33:04;;;;;;;13.57;3.65;;;;;;;17.40;87.21;101988.75;5035683;28;20083;-62
2021/08/29 04:35:31;;;;;;;8.38;3.35;;;;;;;17.66;86.35;101985.16;5028017;28;20075;-60
2021/08/29 04:37:58;;;;;;;9.18;3.35;;;;;;;17.90;84.06;101981.72;5032812;28;20257;-59
2021/08/29 04:40:24;;;;;;;11.02;3.33;;;;;;;17.86;84.67;101975.91;5027904;28;20164;-60
2021/08/29 04:42:51;;;;;;;10.50;3.20;;;;;;;17.96;83.76;101981.88;5035577;28;20135;-60
2021/08/29 04:45:17;;;;;;;12.85;3.78;;;;;;;18.12;83.69;101975.72;5032707;28;20747;-62
2021/08/29 04:47:44;;;;;;;16.30;3.38;;;;;;;17.82;84.59;101977.22;5029480;28;20079;-60
2021/08/29 04:50:10;;;;;;;7.28;3.20;;;;;;;17.84;85.28;101977.06;5035396;28;20055;-60
2021/08/29 04:52:37;;;;;;;10.35;3.45;;;;;;;17.82;85.25;101981.66;5025689;28;20156;-58
2021/08/29 04:55:03;;;;;;;8.88;3.22;;;;;;;17.75;86.14;101979.69;5037356;28;20045;-56
2021/08/29 04:57:30;;;;;;;13.15;3.83;;;;;;;17.76;85.66;101983.19;5032465;28;20139;-61
2021/08/29 04:59:56;;;;;;;7.43;3.40;;;;;;;17.38;88.50;101985.44;5034903;28;20144;-60
2021/08/29 05:02:23;;;;;;;10.35;2.92;;;;;;;17.25;89.70;101982.41;5035839;28;20088;-60
2021/08/29 05:04:49;;;;;;;12.90;4.00;;;;;;;17.17;89.90;101991.19;5025492;28;20051;-60
2021/08/29 05:07:16;;;;;;;9.50;3.20;;;;;;;17.06;91.10;101981.72;5018936;28;20140;-59
2021/08/29 05:09:42;;;;;;;12.23;3.42;;;;;;;17.15;91.41;101978.13;5017442;28;20049;-60
2021/08/29 05:12:09;;;;;;;11.45;3.30;;;;;;;17.14;91.52;101973.78;5033907;28;20423;-63
2021/08/29 05:14:35;;;;;;;10.85;3.40;;;;;;;17.62;88.82;101975.84;5026750;28;20055;-60
2021/08/29 05:17:02;;;;;;;10.48;3.05;;;;;;;17.37;88.70;101975.84;5036101;28;20152;-59
2021/08/29 05:19:28;;;;;;;13.68;3.20;;;;;;;17.47;89.02;101986.31;5030254;28;20068;-60
2021/08/29 05:21:55;;;;;;;7.93;2.92;;;;;;;17.65;88.04;101989.63;5027399;28;20172;-61
2021/08/29 05:24:21;;;;;;;12.45;3.38;;;;;;;17.82;86.29;101993.13;5037976;28;20559;-60
2021/08/29 05:26:48;;;;;;;10.43;3.65;;;;;;;17.42;89.42;101983.28;5034675;28;20057;-59
2021/08/29 05:29:14;;;;;;;13.80;3.17;;;;;;;17.50;88.44;101994.75;5034016;28;20149;-59
2021/08/29 05:31:40;;;;;;;16.90;3.83;;;;;;;18.27;84.47;101993.59;5025450;28;20136;-61
2021/08/29 05:34:07;;;;;;;15.23;3.35;;;;;;;18.60;82.07;101989.03;5033191;28;20051;-61
2021/08/29 05:36:33;;;;;;;11.85;3.00;;;;;;;18.53;82.05;101988.09;5031999;28;20077;-61
2021/08/29 05:39:00;;;;;;;14.57;3.88;;;;;;;17.84;85.24;101991.16;5033795;28;20156;-60
2021/08/29 05:41:26;;;;;;;14.07;3.85;;;;;;;17.40;89.08;101996.72;5036855;28;20136;-60
2021/08/29 05:43:53;;;;;;;13.40;3.58;;;;;;;17.49;88.76;101995.75;5031661;28;20156;-60
2021/08/29 05:46:19;;;;;;;12.02;3.28;;;;;;;17.25;91.45;101987.72;5032094;28;20132;-60
2021/08/29 05:48:47;;;;;;;12.35;3.47;;;;;;;17.30;91.39;101999.50;5027072;28;20107;-59
2021/08/29 05:51:13;;;;;;;12.07;3.60;;;;;;;17.18;91.23;101987.56;5038697;28;20140;-61
2021/08/29 05:53:40;;;;;;;18.70;3.92;;;;;;;17.32;90.55;101988.75;5028841;28;20479;-60
2021/08/29 05:56:06;;;;;;;13.25;3.00;;;;;;;17.44;89.96;101989.28;5033031;28;20059;-60
2021/08/29 05:58:32;;;;;;;12.68;3.60;;;;;;;17.20;91.18;101997.00;5035505;28;20156;-60
2021/08/29 06:01:43;;;;;;;12.32;2.97;;;;;;;17.25;91.94;101987.72;5029057;28;20159;-60
2021/08/29 06:04:10;;;;;;;15.80;3.40;;;;;;;17.09;92.76;101973.47;5015478;28;20045;-61
2021/08/29 06:06:36;;;;;;;12.82;3.53;;;;;;;17.04;92.74;101966.97;5030932;28;20075;-61
2021/08/29 06:09:03;;;;;;;12.80;3.67;;;;;;;17.03;92.87;101971.44;5037554;28;20145;-60
2021/08/29 06:11:30;;;;;;;10.43;3.00;;;;;;;17.07;92.70;101962.19;5023905;28;20140;-60
2021/08/29 06:13:56;;;;;;;12.70;3.15;;;;;;;17.23;91.79;101965.84;5037454;28;20103;-58
2021/08/29 06:16:23;;;;;;;14.75;3.92;;;;;;;16.95;93.74;101966.09;5031848;28;20144;-61
2021/08/29 06:18:51;;;;;;;12.25;3.58;;;;;;;16.89;94.79;101967.56;5036543;28;20051;-60
2021/08/29 06:21:18;;;;;;;16.02;3.58;;;;;;;17.03;94.67;101963.47;5035732;28;20053;-62
2021/08/29 06:23:45;;;;;;;13.13;3.40;;;;;;;17.22;93.52;101972.97;5026877;28;20370;-61
2021/08/29 06:26:11;;;;;;;13.30;3.08;;;;;;;17.45;90.06;101967.91;5029895;28;20148;-61
2021/08/29 06:28:38;;;;;;;10.77;2.85;;;;;;;17.81;87.72;101966.75;5025265;28;20053;-60
2021/08/29 06:31:04;;;;;;;12.23;3.13;;;;;;;17.45;89.30;101967.06;5036290;28;20056;-61
2021/08/29 06:33:31;;;;;;;16.98;3.40;;;;;;;17.36;90.93;101963.56;5027515;28;20439;-60
2021/08/29 06:35:57;;;;;;;17.20;3.28;;;;;;;17.22;91.46;101972.16;5037306;28;20183;-61
2021/08/29 06:38:24;;;;;;;16.60;3.78;;;;;;;17.08;93.58;101968.31;5028693;28;20195;-60
2021/08/29 06:40:50;;;;;;;12.30;3.33;;;;;;;16.99;93.90;101957.69;5018629;28;20187;-60
2021/08/29 06:43:17;;;;;;;13.07;3.08;;;;;;;16.95;94.66;101966.94;5032640;28;20152;-61
2021/08/29 06:45:44;;;;;;;15.95;3.10;;;;;;;16.95;94.87;101964.28;5027542;28;20395;-60
2021/08/29 06:48:10;;;;;;;13.77;3.10;;;;;;;16.96;94.63;101957.19;5036070;28;20049;-61
2021/08/29 06:50:37;;;;;;;9.45;3.17;;;;;;;16.89;95.70;101964.91;5028651;28;21165;-60
2021/08/29 06:53:03;;;;;;;14.50;3.05;;;;;;;16.93;95.35;101958.31;5028973;28;20507;-60
2021/08/29 06:55:30;;;;;;;11.52;3.15;;;;;;;17.04;94.22;101961.69;5031582;28;20140;-61
2021/08/29 06:57:56;;;;;;;15.73;3.35;;;;;;;17.02;94.89;101959.19;5029975;28;20524;-60
2021/08/29 07:00:23;;;;;;;15.95;2.97;;;;;;;17.08;93.53;101958.53;5035683;28;20099;-59
2021/08/29 07:02:52;;;;;;;11.43;2.92;;;;;;;17.27;94.54;101954.78;5032414;28;20057;-61
2021/08/29 07:05:19;;;;;;;13.50;3.17;;;;;;;17.26;93.84;101960.22;5032405;28;20407;-60
2021/08/29 07:07:46;;;;;;;13.15;3.20;;;;;;;17.25;93.66;101958.56;5028156;28;20045;-59
2021/08/29 07:10:12;;;;;;;16.98;3.30;;;;;;;17.27;94.01;101962.72;5037230;28;20598;-61
2021/08/29 07:12:39;;;;;;;11.48;3.08;;;;;;;17.26;92.96;101957.59;5041307;28;20160;-61
2021/08/29 07:15:05;;;;;;;11.73;3.17;;;;;;;17.25;92.96;101961.22;5035647;28;20143;-61
2021/08/29 07:17:32;;;;;;;13.05;2.97;;;;;;;17.22;92.86;101959.72;5040869;28;20163;-59
2021/08/29 07:19:58;;;;;;;13.88;3.10;;;;;;;17.53;91.30;101969.72;5029754;28;20056;-59
2021/08/29 07:22:25;;;;;;;12.32;3.97;;;;;;;17.31;94.03;101968.53;5037206;28;20401;-59
2021/08/29 07:24:51;;;;;;;10.48;2.63;;;;;;;17.28;96.27;101961.72;5032559;28;20580;-59
2021/08/29 07:27:18;;;;;;;15.38;3.30;;;;;;;17.37;95.10;101958.09;5022805;28;20063;-60
2021/08/29 07:29:44;;;;;;;16.80;3.33;;;;;;;17.43;93.97;101951.31;5039174;28;20135;-61
2021/08/29 07:32:11;;;;;;;10.55;3.35;;;;;;;17.69;93.27;101953.81;5024593;28;20171;-60
2021/08/29 07:34:40;;;;;;;13.63;2.90;;;;;;;17.86;90.15;101967.13;5037453;28;20175;-61
2021/08/29 07:37:07;;;;;;;14.38;2.88;;;;;;;17.85;90.02;101963.63;5032366;28;20052;-60
2021/08/29 07:39:34;;;;;;;11.65;2.90;;;;;;;17.89;90.21;101956.97;5026050;28;20456;-61
2021/08/29 07:42:00;;;;;;;11.52;3.88;;;;;;;17.52;93.22;101957.44;5029140;28;20053;-59
2021/08/29 07:44:27;;;;;;;15.18;3.50;;;;;;;18.12;89.20;101948.34;5040925;28;20141;-60
2021/08/29 07:46:53;;;;;;;13.65;3.50;;;;;;;17.91;88.02;101949.69;5031956;28;20147;-60
2021/08/29 07:49:20;;;;;;;11.88;3.60;;;;;;;17.81;90.14;101943.69;5021023;28;20075;-60
2021/08/29 07:51:46;;;;;;;12.55;2.88;;;;;;;18.11;90.38;101955.47;5041048;28;20076;-61
2021/08/29 07:54:13;;;;;;;12.93;3.17;;;;;;;18.05;89.78;101948.16;5034196;28;20149;-61
2021/08/29 07:56:39;;;;;;;10.70;3.08;;;;;;;18.12;89.06;101951.00;5041302;28;20151;-61
2021/08/29 07:59:06;;;;;;;12.07;3.00;;;;;;;17.71;90.83;101941.19;5031145;28;20462;-61
2021/08/29 08:01:32;;;;;;;12.02;3.05;;;;;;;17.68;92.98;101949.50;5031956;28;20593;-61
2021/08/29 08:03:59;;;;;;;13.88;3.38;;;;;;;17.98;90.73;101948.03;5031155;28;20080;-61
2021/08/29 08:06:26;;;;;;;12.25;3.38;;;;;;;18.02;92.90;101956.47;5038786;28;20134;-60
2021/08/29 08:08:56;;;;;;;12.50;3.35;;;;;;;18.15;92.54;101954.16;5037990;28;20060;-60
2021/08/29 08:11:22;;;;;;;11.50;3.25;;;;;;;17.81;94.71;101948.19;5030792;28;20059;-60
2021/08/29 08:13:49;;;;;;;9.13;3.00;;;;;;;18.64;89.90;101950.53;5033193;28;20049;-61
2021/08/29 08:16:15;;;;;;;14.18;3.40;;;;;;;18.40;89.77;101948.75;5030010;28;20053;-58
2021/08/29 08:18:43;;;;;;;15.77;3.22;;;;;;;17.76;94.48;101948.69;5039109;28;20049;-59
2021/08/29 08:21:09;;;;;;;10.25;3.00;;;;;;;17.62;97.63;101944.88;5035452;28;20051;-59
2021/08/29 08:23:35;;;;;;;10.43;3.17;;;;;;;17.86;98.17;101946.72;5040026;28;20561;-60
2021/08/29 08:26:02;;;;;;;15.25;3.20;;;;;;;17.66;97.88;101951.50;5040958;28;20474;-60
2021/08/29 08:28:29;;;;;;;14.30;3.45;;;;;;;17.54;99.37;101955.44;5029003;28;20167;-60
2021/08/29 08:30:55;;;;;;;14.88;3.22;;;;;;;17.74;99.21;101948.84;5037531;28;20552;-59
2021/08/29 08:33:22;;;;;;;10.55;3.22;;;;;;;17.51;99.97;101950.50;5032960;28;20325;-61
2021/08/29 08:35:48;;;;;;;12.80;3.20;;;;;;;17.45;98.92;101957.28;5040030;28;20151;-60
2021/08/29 08:38:16;;;;;;;6.43;2.20;;;;;;;17.36;100.00;101952.94;5034107;28;20049;-61
2021/08/29 08:40:43;;;;;;;10.77;3.58;;;;;;;17.51;100.00;101953.16;5033734;28;20583;-60
2021/08/29 08:43:11;;;;;;;10.73;3.17;;;;;;;17.54;100.00;101950.16;5034563;28;20133;-60
2021/08/29 08:45:38;;;;;;;7.93;3.03;;;;;;;17.68;98.65;101948.66;5029884;28;20081;-60
2021/08/29 08:48:06;;;;;;;12.48;3.25;;;;;;;17.50;100.00;101952.28;5042312;28;20913;-59
2021/08/29 08:50:35;;;;;;;9.27;2.70;;;;;;;17.70;97.53;101947.53;5033258;28;20049;-61
2021/08/29 08:53:04;;;;;;;8.68;2.78;;;;;;;17.32;99.74;101941.84;5039284;28;20063;-62
2021/08/29 08:55:31;;;;;;;10.48;2.78;;;;;;;17.22;100.00;101943.81;5025122;28;20146;-61
2021/08/29 08:58:00;;;;;;;9.77;2.80;;;;;;;17.32;100.00;101946.31;5036938;28;20156;-61
2021/08/29 09:00:27;;;;;;;10.98;3.03;;;;;;;17.34;100.00;101947.81;5035997;28;20057;-61
2021/08/29 09:02:55;;;;;;;11.00;3.58;;;;;;;17.39;100.00;101942.03;5028117;28;20049;-61
2021/08/29 09:05:23;;;;;;;7.78;2.75;;;;;;;17.52;99.49;101942.38;5021119;28;20057;-61
2021/08/29 09:07:50;;;;;;;10.48;3.13;;;;;;;17.43;100.00;101932.75;5030510;28;20131;-59
2021/08/29 09:10:17;;;;;;;9.35;2.90;;;;;;;17.46;97.68;101942.19;5032075;28;20048;-61
2021/08/29 09:12:55;;;;;;;8.43;2.75;;;;;;;17.54;100.00;101923.63;5031507;28;20084;-61
2021/08/29 09:15:21;;;;;;;11.20;2.60;;;;;;;17.61;98.24;101927.28;5040002;28;20047;-61
2021/08/29 09:17:48;;;;;;;9.60;2.58;;;;;;;17.64;97.15;101931.41;5038576;28;20053;-61
2021/08/29 09:20:23;;;;;;;11.05;2.95;;;;;;;17.61;100.00;101927.28;5034361;28;20076;-61
2021/08/29 09:22:52;;;;;;;11.90;3.17;;;;;;;17.43;100.00;101927.44;5032080;28;20151;-61
2021/08/29 09:25:25;;;;;;;13.75;3.30;;;;;;;18.14;95.84;101928.56;5024104;28;20064;-61
2021/08/29 09:27:54;;;;;;;11.23;3.08;;;;;;;18.45;93.30;101924.34;5035174;28;20098;-59
2021/08/29 09:30:22;;;;;;;15.88;3.40;;;;;;;17.56;98.49;101925.13;5027738;28;20548;-61
2021/08/29 09:32:50;;;;;;;11.60;3.60;;;;;;;17.99;98.50;101919.63;5037350;28;20171;-61
2021/08/29 09:35:17;;;;;;;13.20;3.33;;;;;;;18.13;98.22;101913.66;5025624;28;20547;-61
2021/08/29 09:37:44;;;;;;;9.90;3.47;;;;;;;17.55;98.43;101920.81;5032120;28;20116;-59
2021/08/29 09:40:19;;;;;;;13.90;3.70;;;;;;;17.58;100.00;101919.63;5013924;28;20113;-59
2021/08/29 09:42:48;;;;;;;17.92;3.63;;;;;;;17.27;100.00;101927.41;5028317;28;20132;-61
2021/08/29 09:45:24;;;;;;;13.15;3.30;;;;;;;17.29;100.00;101925.41;5034727;28;20162;-60
2021/08/29 09:47:53;;;;;;;13.02;3.33;;;;;;;17.31;100.00;101923.47;5029863;28;20063;-61
2021/08/29 09:50:21;;;;;;;;;;;;;;;17.85;100.00;101923.81;5031266;28;20060;-61
2021/08/29 09:52:47;;;;;;;12.35;3.00;;;;;;;18.26;99.72;101923.72;5025847;28;19935;-61
2021/08/29 09:55:27;;;;;;;12.40;3.43;;;;;;;17.83;100.00;101928.44;5036437;28;20049;-60
2021/08/29 09:57:53;;;;;;;19.65;3.95;;;;;;;17.54;100.00;101927.13;5029074;28;20497;-61
2021/08/29 10:00:20;;;;;;;13.77;3.25;;;;;;;17.61;100.00;101926.47;5038376;28;20636;-61
2021/08/29 10:03:00;;;;;;;12.35;3.00;;;;;;;17.68;100.00;101925.63;5034531;28;20554;-61
2021/08/29 10:05:26;;;;;;;11.82;3.10;;;;;;;17.92;100.00;101930.13;5026159;28;20831;-61
2021/08/29 10:08:09;;;;;;;10.00;2.90;;;;;;;17.82;100.00;101932.09;5018385;28;20124;-58
2021/08/29 10:10:38;;;;;;;9.05;2.53;;;;;;;17.69;100.00;101914.00;5028355;28;20534;-61
2021/08/29 10:13:06;;;;;;;10.55;3.20;;;;;;;17.86;100.00;101917.53;5034932;28;20092;-59
2021/08/29 10:15:34;;;;;;;10.45;3.28;;;;;;;17.71;100.00;101916.50;5029523;28;20131;-61
2021/08/29 10:18:02;;;;;;;8.27;3.17;;;;;;;17.52;100.00;101918.50;5030818;28;20045;-61
2021/08/29 10:20:34;;;;;;;6.87;2.47;;;;;;;18.37;100.00;101909.28;5024014;28;20049;-60
2021/08/29 10:23:01;;;;;;;8.07;2.30;;;;;;;18.18;100.00;101916.63;5034969;28;20049;-60
2021/08/29 10:25:28;;;;;;;6.60;2.05;;;;;;;17.99;100.00;101906.38;5036123;28;20049;-61
2021/08/29 10:28:09;;;;;;;6.30;2.13;;;;;;;18.19;100.00;101920.13;5029461;28;20059;-60
2021/08/29 10:30:40;;;;;;;9.43;2.80;;;;;;;18.06;100.00;101909.19;5028637;28;20052;-61
2021/08/29 10:33:11;;;;;;;10.45;2.47;;;;;;;18.62;99.69;101917.97;5023262;28;20140;-63
2021/08/29 10:35:38;;;;;;;6.18;2.25;;;;;;;18.65;98.80;101912.31;5035397;28;20137;-60
2021/08/29 10:38:07;;;;;;;9.87;2.53;;;;;;;18.09;100.00;101907.03;5028460;28;20520;-58
2021/08/29 10:40:34;;;;;;;8.30;2.30;;;;;;;17.99;100.00;101909.03;5035123;28;20128;-61
2021/08/29 10:43:01;;;;;;;12.18;2.28;;;;;;;18.42;100.00;101914.06;5040533;28;20140;-61
2021/08/29 10:45:28;;;;;;;6.85;2.28;;;;;;;18.90;97.03;101910.38;5026888;28;20135;-61
2021/08/29 10:47:57;;;;;;;10.02;4.10;;;;;;;18.23;100.00;101907.31;5034374;28;20128;-61
2021/08/29 10:50:24;;;;;;;6.63;2.47;;;;;;;18.54;100.00;101905.56;5031833;28;20139;-61
2021/08/29 10:52:50;;;;;;;9.35;2.03;;;;;;;18.23;100.00;101904.66;5040250;28;20136;-61
2021/08/29 10:55:20;;;;;;;6.88;2.63;;;;;;;18.03;100.00;101901.56;5032281;28;20144;-60
2021/08/29 10:57:48;;;;;;;7.97;2.38;;;;;;;17.99;100.00;101909.03;5037346;28;20072;-61
2021/08/29 11:00:25;;;;;;;10.50;2.30;;;;;;;17.88;100.00;101907.56;5030803;28;20080;-59
2021/08/29 11:02:53;;;;;;;6.85;2.10;;;;;;;17.78;100.00;101907.72;5037657;28;20385;-59
2021/08/29 11:05:29;;;;;;;8.60;2.45;;;;;;;18.02;100.00;101902.56;5041131;28;20045;-61
2021/08/29 11:07:57;;;;;;;6.03;2.58;;;;;;;17.77;100.00;101891.94;5030926;28;20455;-61
2021/08/29 11:10:38;;;;;;;6.13;2.10;;;;;;;17.64;100.00;101892.47;5035969;28;20165;-61
2021/08/29 11:13:34;;;;;;;6.97;2.10;;;;;;;17.69;100.00;101892.78;5026851;28;20063;-59
2021/08/29 11:16:09;;;;;;;7.22;2.47;;;;;;;17.81;100.00;101893.25;5033115;28;20044;-60
2021/08/29 11:19:03;;;;;;;8.30;2.53;;;;;;;17.65;100.00;101895.94;5032912;28;20052;-60
2021/08/29 11:21:35;;;;;;;8.43;2.10;;;;;;;17.83;100.00;101890.44;5037300;28;20052;-60