Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:06;;;;;;;6.37;2.73;;;;;;;9.22;83.96;98745.66;1751343;81;20962;-62
2022/05/29 00:02:34;;;;;;;2.83;1.57;;;;;;;9.22;84.02;98743.05;1749678;80;20997;-61
2022/05/29 00:05:01;;;;;;;6.95;2.05;;;;;;;9.21;84.06;98745.27;1750182;81;21048;-61
2022/05/29 00:07:28;;;;;;;4.70;1.97;;;;;;;9.24;84.04;98750.30;1759505;81;21166;-61
2022/05/29 00:09:55;;;;;;;3.77;1.70;;;;;;;9.22;84.09;98753.48;1744457;81;22226;-61
2022/05/29 00:12:23;;;;;;;4.80;2.45;;;;;;;9.23;84.17;98746.03;1743027;81;21102;-61
2022/05/29 00:14:51;;;;;;;2.62;1.40;;;;;;;9.24;84.17;98745.09;1748479;81;21002;-61
2022/05/29 00:17:19;;;;;;;5.80;1.52;;;;;;;9.25;84.25;98748.09;1752141;81;20981;-61
2022/05/29 00:19:46;;;;;;;3.75;1.67;;;;;;;9.25;84.29;98745.48;1752628;80;21454;-62
2022/05/29 00:22:20;;;;;;;4.05;1.95;;;;;;;9.24;84.36;98743.78;1756313;81;21175;-61
2022/05/29 00:24:50;;;;;;;5.72;2.02;;;;;;;9.24;84.33;98739.88;1743977;81;21578;-59
2022/05/29 00:27:17;;;;;;;3.83;1.62;;;;;;;9.22;84.46;98737.84;1750791;81;21096;-61
2022/05/29 00:29:44;;;;;;;;;;;;;;;9.19;84.43;98746.20;1755198;81;21617;-61
2022/05/29 00:32:11;;;;;;;4.55;1.90;;;;;;;9.21;84.54;98742.66;1746925;81;21215;-61
2022/05/29 00:34:38;;;;;;;7.25;1.72;;;;;;;9.19;84.56;98743.60;1754270;80;20947;-61
2022/05/29 00:37:08;;;;;;;2.60;1.67;;;;;;;9.18;84.64;98738.00;1755834;80;20946;-61
2022/05/29 00:39:35;;;;;;;4.67;1.98;;;;;;;9.22;84.67;98741.75;1746782;81;21604;-61
2022/05/29 00:42:11;;;;;;;4.62;1.72;;;;;;;9.22;84.67;98739.15;1745960;81;21044;-61
2022/05/29 00:44:38;;;;;;;3.02;1.40;;;;;;;9.21;84.77;98740.05;1752661;81;22096;-61
2022/05/29 00:47:13;;;;;;;;;;;;;;;9.24;84.85;98737.27;1749713;80;21007;-61
2022/05/29 00:49:43;;;;;;;4.20;2.00;;;;;;;9.25;84.84;98738.97;1748275;81;20137;-62
2022/05/29 00:52:22;;;;;;;2.83;1.92;;;;;;;9.22;84.74;98746.97;1752725;80;21088;-62
2022/05/29 00:55:13;;;;;;;2.77;1.30;;;;;;;9.22;84.79;98745.66;1751128;81;20962;-61
2022/05/29 00:57:47;;;;;;;4.25;1.77;;;;;;;9.20;84.87;98747.04;1749631;81;21180;-60
2022/05/29 01:00:20;;;;;;;2.62;1.37;;;;;;;9.15;84.88;98755.10;1725479;81;20994;-60
2022/05/29 01:02:47;;;;;;;3.47;1.67;;;;;;;9.11;85.03;98753.61;1727080;81;21025;-61
2022/05/29 01:05:17;;;;;;;2.45;1.10;;;;;;;9.07;85.01;98752.09;1726685;81;21009;-60
2022/05/29 01:07:49;;;;;;;3.30;1.47;;;;;;;9.06;85.02;98749.13;1736349;81;20994;-61
2022/05/29 01:10:16;;;;;;;4.30;1.25;;;;;;;9.06;85.17;98756.94;1726398;81;21042;-61
2022/05/29 01:13:05;;;;;;;3.12;1.45;;;;;;;9.04;85.12;98757.47;1742675;81;20987;-60
2022/05/29 01:15:52;;;;;;;2.72;1.30;;;;;;;9.02;85.05;98751.53;1748763;80;21020;-61
2022/05/29 01:18:35;;;;;;;5.05;1.60;;;;;;;9.01;85.20;98754.21;1720245;82;28209;-61
2022/05/29 01:21:42;;;;;;;2.95;1.40;;;;;;;8.99;85.18;98751.71;1735542;81;21056;-59
2022/05/29 01:24:15;;;;;;;;;;;;;;;8.97;85.30;98758.77;1733914;82;21081;-60
2022/05/29 01:27:14;;;;;;;2.90;1.60;;;;;;;8.95;85.52;98755.39;1736603;82;20221;-59
2022/05/29 01:30:10;;;;;;;4.42;1.67;;;;;;;8.93;85.41;98749.42;1741546;81;21135;-60
2022/05/29 01:33:04;;;;;;;4.75;1.65;;;;;;;8.94;85.42;98761.54;1750999;81;21013;-60
2022/05/29 01:35:39;;;;;;;2.33;1.40;;;;;;;8.93;85.46;98757.23;1716414;82;21400;-61
2022/05/29 01:38:31;;;;;;;3.22;1.50;;;;;;;8.94;85.51;98755.03;1715976;82;21272;-61
2022/05/29 01:41:21;;;;;;;4.85;1.50;;;;;;;8.96;85.53;98760.97;1729973;81;21587;-61
2022/05/29 01:43:56;;;;;;;2.45;1.52;;;;;;;8.94;85.54;98764.14;1752903;80;21104;-60
2022/05/29 01:46:31;;;;;;;3.08;1.37;;;;;;;8.95;85.64;98765.81;1751820;80;21508;-61
2022/05/29 01:49:24;;;;;;;3.72;1.82;;;;;;;8.96;85.67;98762.27;1747017;80;21021;-61
2022/05/29 01:52:13;;;;;;;2.47;1.10;;;;;;;8.99;85.70;98763.86;1734899;81;21389;-60
2022/05/29 01:55:06;;;;;;;2.25;1.20;;;;;;;9.02;85.70;98759.34;1756626;80;21582;-60
2022/05/29 01:57:37;;;;;;;3.95;1.50;;;;;;;9.01;85.72;98768.06;1747706;80;21040;-60
2022/05/29 02:00:18;;;;;;;2.25;1.35;;;;;;;9.01;85.83;98769.83;1735833;81;21040;-61
2022/05/29 02:03:08;;;;;;;3.17;1.47;;;;;;;8.97;85.78;98765.27;1742068;81;21049;-62
2022/05/29 02:05:45;;;;;;;5.00;1.40;;;;;;;8.98;85.85;98770.84;1749815;81;21302;-61
2022/05/29 02:08:17;;;;;;;3.67;1.42;;;;;;;8.99;85.85;98769.94;1747031;81;20970;-60
2022/05/29 02:10:58;;;;;;;2.62;1.32;;;;;;;9.02;85.89;98772.80;1748956;81;21567;-61
2022/05/29 02:13:39;;;;;;;2.25;1.20;;;;;;;9.01;85.84;98768.06;1746465;81;21115;-60
2022/05/29 02:16:16;;;;;;;3.20;1.52;;;;;;;9.01;85.90;98773.27;1758919;80;21471;-60
2022/05/29 02:19:15;;;;;;;3.50;1.30;;;;;;;9.04;85.96;98774.40;1709712;82;21865;-61
2022/05/29 02:21:50;;;;;;;4.53;1.72;;;;;;;9.06;85.99;98769.95;1763329;80;20993;-60
2022/05/29 02:24:21;;;;;;;1.67;1.22;;;;;;;9.09;86.05;98773.69;1736079;81;21096;-61
2022/05/29 02:26:59;;;;;;;3.45;1.40;;;;;;;9.09;85.97;98778.89;1738166;81;21002;-61
2022/05/29 02:29:28;;;;;;;3.83;1.70;;;;;;;9.07;85.90;98776.83;1747918;81;21009;-61
2022/05/29 02:32:24;;;;;;;2.33;1.65;;;;;;;9.09;86.06;98778.89;1746758;81;23086;-60
2022/05/29 02:35:01;;;;;;;4.95;1.50;;;;;;;9.11;85.99;98778.35;1730155;81;21513;-61
2022/05/29 02:37:39;;;;;;;3.30;1.90;;;;;;;9.12;86.08;98781.32;1747683;80;21037;-60
2022/05/29 02:40:27;;;;;;;2.95;1.70;;;;;;;9.11;86.03;98782.26;1762763;80;21001;-60
2022/05/29 02:43:49;;;;;;;7.05;2.27;;;;;;;9.10;86.11;98777.98;1753811;80;21571;-61
2022/05/29 02:46:54;;;;;;;2.65;1.50;;;;;;;9.10;86.10;98784.50;1754883;79;21068;-61
2022/05/29 02:49:35;;;;;;;5.65;2.25;;;;;;;9.12;86.22;98776.11;1733942;81;20962;-61
2022/05/29 02:52:06;;;;;;;2.58;1.67;;;;;;;9.14;86.14;98791.20;1760679;79;21539;-61
2022/05/29 02:54:33;;;;;;;4.30;2.58;;;;;;;9.14;86.18;98787.29;1766408;79;20969;-61
2022/05/29 02:57:02;;;;;;;4.42;2.30;;;;;;;9.17;86.19;98792.33;1756852;80;20902;-61
2022/05/29 02:59:37;;;;;;;4.05;2.37;;;;;;;9.18;86.22;98788.78;1761531;80;21878;-61
2022/05/29 03:02:30;;;;;;;2.08;1.60;;;;;;;9.21;86.36;98789.55;1776599;78;21013;-61
2022/05/29 03:05:13;;;;;;;3.15;2.25;;;;;;;9.24;86.39;98784.99;1776338;79;20939;-61
2022/05/29 03:08:23;;;;;;;3.67;1.50;;;;;;;9.28;86.39;98789.59;1771856;79;20992;-61
2022/05/29 03:11:08;;;;;;;7.90;2.20;;;;;;;9.30;86.40;98789.02;1770793;79;21007;-61
2022/05/29 03:14:04;;;;;;;2.83;1.52;;;;;;;9.37;86.55;98789.05;1761584;80;21435;-60
2022/05/29 03:16:58;;;;;;;2.33;1.70;;;;;;;9.40;86.44;98800.59;1749667;80;20955;-61
2022/05/29 03:19:52;;;;;;;4.47;2.33;;;;;;;9.46;86.59;98800.24;1749449;80;20991;-61
2022/05/29 03:22:43;;;;;;;1.87;1.50;;;;;;;9.53;86.63;98798.98;1749818;79;21124;-62
2022/05/29 03:25:24;;;;;;;4.33;1.67;;;;;;;9.63;86.50;98796.22;1717759;82;20984;-60
2022/05/29 03:27:53;;;;;;;5.30;2.15;;;;;;;9.69;86.47;98801.55;1717906;81;21714;-60
2022/05/29 03:30:31;;;;;;;3.67;1.75;;;;;;;9.78;86.52;98804.08;1745662;81;21100;-60
2022/05/29 03:33:04;;;;;;;3.42;2.02;;;;;;;9.87;86.58;98804.83;1741804;81;21716;-61
2022/05/29 03:35:54;;;;;;;3.12;1.65;;;;;;;9.98;86.59;98797.20;1746943;81;21654;-61
2022/05/29 03:38:22;;;;;;;3.72;1.60;;;;;;;10.05;86.46;98803.75;1743042;80;21537;-60
2022/05/29 03:40:51;;;;;;;2.80;1.60;;;;;;;10.07;86.35;98809.69;1714678;81;21064;-61
2022/05/29 03:43:18;;;;;;;4.10;1.77;;;;;;;10.05;86.25;98805.05;1716810;82;21102;-61
2022/05/29 03:45:45;;;;;;;4.85;2.22;;;;;;;10.05;86.27;98810.27;1752080;81;21053;-60
2022/05/29 03:48:12;;;;;;;2.50;1.80;;;;;;;10.07;86.42;98812.30;1753467;81;21056;-61
2022/05/29 03:50:38;;;;;;;7.78;2.00;;;;;;;10.10;86.30;98812.59;1720105;82;21835;-61
2022/05/29 03:53:07;;;;;;;4.20;2.02;;;;;;;10.08;86.26;98811.39;1731695;81;21463;-61
2022/05/29 03:55:34;;;;;;;3.67;1.98;;;;;;;10.05;86.16;98819.41;1734237;82;21185;-60
2022/05/29 03:58:01;;;;;;;3.55;2.00;;;;;;;10.05;86.30;98819.41;1726219;81;21010;-61
2022/05/29 04:02:32;;;;;;;5.80;2.08;;;;;;;10.08;86.33;98819.22;1858019;75;22714;-60
2022/05/29 04:05:00;;;;;;;3.55;2.10;;;;;;;10.02;86.33;98823.47;1834751;77;21039;-60
2022/05/29 04:12:59;;;;;;;7.28;2.50;;;;;;;10.03;86.33;98831.69;1838025;75;21005;-61
2022/05/29 04:15:27;;;;;;;5.37;1.72;;;;;;;9.99;86.25;98834.55;1832156;77;26654;-60
2022/05/29 04:17:53;;;;;;;5.15;1.75;;;;;;;9.96;86.26;98835.57;1829749;76;21303;-61
2022/05/29 04:20:21;;;;;;;5.78;1.90;;;;;;;9.87;86.33;98830.91;1836231;76;21207;-60
2022/05/29 04:22:47;;;;;;;;;;;;;;;9.94;86.41;98842.67;1832176;76;20932;-60
2022/05/29 04:25:14;;;;;;;5.97;1.70;;;;;;;9.93;86.32;98837.53;1830128;76;20213;-61
2022/05/29 04:27:41;;;;;;;3.00;1.70;;;;;;;9.93;86.38;98842.27;1838428;76;21073;-62
2022/05/29 04:30:12;;;;;;;4.60;2.10;;;;;;;9.91;86.42;98848.03;1835911;76;20958;-62
2022/05/29 04:35:23;;;;;;;4.85;2.08;;;;;;;9.94;86.49;98847.02;1830555;76;20906;-60
2022/05/29 04:37:50;;;;;;;3.10;2.10;;;;;;;9.95;86.45;98852.16;1836658;76;20927;-61
2022/05/29 04:40:17;;;;;;;3.52;2.22;;;;;;;9.98;86.53;98857.19;1833041;77;21542;-61
2022/05/29 04:42:44;;;;;;;3.33;1.90;;;;;;;10.00;86.59;98859.25;1834615;77;21115;-61
2022/05/29 04:45:11;;;;;;;5.10;1.60;;;;;;;10.01;86.49;98859.61;1832363;77;22621;-61
2022/05/29 04:47:38;;;;;;;3.92;2.27;;;;;;;10.02;86.52;98857.84;1837410;77;21028;-61
2022/05/29 04:50:07;;;;;;;5.37;1.90;;;;;;;10.01;86.49;98858.31;1844101;77;20965;-61
2022/05/29 04:52:35;;;;;;;3.85;1.70;;;;;;;10.05;86.60;98849.39;1841710;76;21053;-61
2022/05/29 04:55:02;;;;;;;5.05;1.90;;;;;;;10.08;86.44;98856.17;1841818;76;21479;-61
2022/05/29 04:57:28;;;;;;;2.75;1.87;;;;;;;10.08;86.43;98855.73;1841862;76;21559;-61
2022/05/29 04:59:57;;;;;;;2.52;1.80;;;;;;;10.08;86.45;98854.42;1847389;76;20990;-61
2022/05/29 05:02:25;;;;;;;3.87;1.95;;;;;;;10.08;86.42;98863.55;1840674;76;20981;-61
2022/05/29 05:04:52;;;;;;;3.72;1.85;;;;;;;10.06;86.42;98862.80;1839302;77;21021;-61
2022/05/29 05:10:11;;;;;;;5.33;2.20;;;;;;;10.10;86.69;98868.66;1754964;80;22362;-60
2022/05/29 05:12:39;;;;;;;5.90;2.50;;;;;;;10.19;86.77;98867.28;1757001;80;21529;-61
2022/05/29 05:15:08;;;;;;;5.65;2.30;;;;;;;10.29;86.82;98867.15;1758921;80;20973;-60
2022/05/29 05:17:35;;;;;;;3.22;1.75;;;;;;;10.37;86.69;98874.05;1750964;80;21009;-60
2022/05/29 05:20:04;;;;;;;3.02;1.80;;;;;;;10.41;86.61;98872.92;1743447;80;21505;-61
2022/05/29 05:22:30;;;;;;;3.10;1.80;;;;;;;10.45;86.64;98871.83;1760376;80;21092;-61
2022/05/29 05:24:57;;;;;;;2.90;1.90;;;;;;;10.46;86.69;98873.49;1758958;80;20998;-61
2022/05/29 05:27:24;;;;;;;4.22;2.08;;;;;;;10.45;86.55;98871.83;1754176;80;21583;-60
2022/05/29 05:29:52;;;;;;;5.60;2.00;;;;;;;10.49;86.78;98870.70;1753615;80;26598;-61
2022/05/29 05:32:19;;;;;;;6.35;1.82;;;;;;;10.59;86.80;98871.47;1754495;80;21572;-61
2022/05/29 05:36:03;;;;;;;5.87;1.80;;;;;;;10.79;86.76;98871.55;1873867;73;22729;-61
2022/05/29 05:38:31;;;;;;;4.65;2.65;;;;;;;10.81;86.67;98874.88;1809787;75;20928;-62
2022/05/29 05:40:58;;;;;;;5.22;2.50;;;;;;;10.87;86.68;98874.05;1841829;75;22407;-62
2022/05/29 05:43:25;;;;;;;6.62;2.42;;;;;;;10.97;86.53;98873.83;1839556;75;21429;-61
2022/05/29 05:45:51;;;;;;;6.05;2.65;;;;;;;11.01;86.44;98871.03;1837068;75;20997;-63
2022/05/29 05:48:18;;;;;;;3.87;1.80;;;;;;;11.04;86.43;98872.17;1834070;75;20931;-62
2022/05/29 05:50:45;;;;;;;7.25;2.05;;;;;;;11.14;86.53;98869.33;1845635;75;21001;-62
2022/05/29 05:53:13;;;;;;;4.70;2.02;;;;;;;11.20;86.52;98872.86;1838872;75;21123;-62
2022/05/29 05:55:40;;;;;;;6.00;2.00;;;;;;;11.25;86.38;98877.33;1833001;75;21531;-62
2022/05/29 05:58:08;;;;;;;5.15;2.42;;;;;;;11.26;86.13;98880.77;1843931;75;21546;-60
2022/05/29 06:00:34;;;;;;;5.47;2.05;;;;;;;11.26;86.18;98880.33;1845279;75;21009;-61
2022/05/29 06:03:01;;;;;;;6.63;1.97;;;;;;;11.24;86.19;98880.06;1833001;75;20980;-61
2022/05/29 06:05:27;;;;;;;4.50;2.00;;;;;;;11.21;86.09;98883.70;1850571;75;21386;-60
2022/05/29 06:07:54;;;;;;;5.30;2.27;;;;;;;11.22;86.27;98889.28;1842763;75;21619;-61
2022/05/29 06:10:21;;;;;;;6.00;2.37;;;;;;;11.22;86.21;98885.36;1841108;75;20961;-61
2022/05/29 06:12:48;;;;;;;5.83;2.63;;;;;;;11.19;86.18;98890.31;1838158;75;20970;-61
2022/05/29 06:15:15;;;;;;;5.10;2.42;;;;;;;11.20;86.17;98893.77;1839729;75;26533;-61
2022/05/29 06:17:42;;;;;;;6.33;2.08;;;;;;;11.26;86.43;98896.02;1839097;75;21151;-61
2022/05/29 06:20:11;;;;;;;8.15;2.17;;;;;;;11.42;86.66;98897.99;1853711;75;21032;-61
2022/05/29 06:22:40;;;;;;;11.05;2.20;;;;;;;11.53;86.60;98893.86;1840215;75;20972;-60
2022/05/29 06:25:10;;;;;;;6.85;2.30;;;;;;;11.71;86.51;98895.30;1847595;75;20955;-60
2022/05/29 06:27:39;;;;;;;5.00;2.12;;;;;;;11.97;86.74;98895.41;1847213;75;21098;-62
2022/05/29 06:30:09;;;;;;;4.67;2.33;;;;;;;12.29;86.87;98891.48;1831788;75;21141;-61
2022/05/29 06:32:36;;;;;;;8.03;2.30;;;;;;;12.60;86.82;98889.36;1849760;75;21038;-61
2022/05/29 06:35:06;;;;;;;6.58;2.30;;;;;;;13.00;86.92;98895.78;1862073;75;20967;-61
2022/05/29 06:37:33;;;;;;;5.35;2.22;;;;;;;13.45;87.16;98897.41;1869254;75;20945;-61
2022/05/29 06:39:59;;;;;;;5.60;2.25;;;;;;;13.91;86.58;98901.91;1869060;75;21005;-61
2022/05/29 06:42:26;;;;;;;4.33;2.05;;;;;;;14.08;85.94;98904.11;1866477;75;21476;-61
2022/05/29 06:44:53;;;;;;;5.17;2.50;;;;;;;14.18;85.50;98903.44;1863135;75;21650;-62
2022/05/29 06:47:20;;;;;;;5.10;2.60;;;;;;;14.08;84.67;98910.67;1854835;75;20936;-61
2022/05/29 06:49:49;;;;;;;8.40;2.72;;;;;;;14.04;84.93;98914.48;1861705;75;21002;-62
2022/05/29 06:52:16;;;;;;;5.62;1.95;;;;;;;14.04;84.99;98911.86;1871933;75;21701;-61
2022/05/29 06:54:44;;;;;;;8.78;3.00;;;;;;;14.08;85.20;98917.23;1865784;75;21119;-61
2022/05/29 06:57:36;;;;;;;8.50;2.85;;;;;;;14.21;85.30;98911.09;1856870;75;21001;-61
2022/05/29 07:08:06;;;;;;;4.37;2.58;;;;;;;15.85;84.63;98901.73;1871419;75;21186;-60
2022/05/29 07:10:35;;;;;;;8.25;2.77;;;;;;;15.90;83.63;98910.54;1834080;75;20917;-61
2022/05/29 07:13:04;;;;;;;5.85;2.70;;;;;;;15.71;82.71;98915.18;1861526;75;20969;-61
2022/05/29 07:15:31;;;;;;;6.95;2.47;;;;;;;15.44;82.76;98908.51;1864504;75;20996;-61
2022/05/29 07:17:57;;;;;;;;;;;;;;;15.31;82.93;98922.76;1864126;75;20971;-61
2022/05/29 07:20:25;;;;;;;5.72;2.30;;;;;;;15.36;83.18;98916.17;1878204;75;21164;-62
2022/05/29 07:22:52;;;;;;;;;;;;;;;15.55;83.32;98921.30;1879040;75;21617;-62
2022/05/29 07:25:19;;;;;;;5.08;2.60;;;;;;;15.94;83.78;98922.99;1853527;75;20154;-62
2022/05/29 07:27:46;;;;;;;7.75;2.52;;;;;;;16.55;84.09;98920.48;1876123;75;21464;-61
2022/05/29 07:30:15;;;;;;;3.90;2.17;;;;;;;16.95;83.30;98930.31;1869352;75;21031;-62
2022/05/29 07:32:42;;;;;;;6.47;2.80;;;;;;;17.08;81.46;98923.48;1875397;75;21014;-62
2022/05/29 07:35:10;;;;;;;3.58;2.12;;;;;;;16.80;81.27;98932.94;1853940;75;21030;-62
2022/05/29 07:37:37;;;;;;;6.35;2.35;;;;;;;16.76;80.91;98930.56;1809786;75;21045;-61
2022/05/29 07:40:06;;;;;;;4.97;2.35;;;;;;;16.86;81.72;98937.67;1843509;75;20998;-62
2022/05/29 07:45:19;;;;;;;5.80;2.05;;;;;;;17.02;80.14;98939.34;1844105;75;21565;-62
2022/05/29 07:47:46;;;;;;;6.53;2.20;;;;;;;16.78;80.08;98940.50;1838169;75;21009;-62
2022/05/29 07:50:20;;;;;;;3.90;2.08;;;;;;;16.82;80.32;98942.88;1840150;75;20939;-62
2022/05/29 07:52:50;;;;;;;8.10;2.30;;;;;;;16.92;80.38;98938.50;1852357;75;21022;-62
2022/05/29 07:55:17;;;;;;;5.62;1.92;;;;;;;16.97;79.67;98940.22;1815226;75;21195;-62
2022/05/29 07:57:46;;;;;;;5.28;2.05;;;;;;;16.89;79.50;98946.67;1840783;75;21474;-62
2022/05/29 08:00:34;;;;;;;7.40;2.77;;;;;;;16.83;78.94;98944.53;1726795;81;21001;-62
2022/05/29 08:03:03;;;;;;;7.22;2.33;;;;;;;16.66;78.96;98948.08;1734690;80;21067;-62
2022/05/29 08:05:34;;;;;;;4.45;2.10;;;;;;;16.91;79.24;98949.98;1731210;80;21008;-62
2022/05/29 08:08:05;;;;;;;5.70;2.20;;;;;;;16.95;78.77;98952.73;1733332;81;21070;-62
2022/05/29 08:10:34;;;;;;;5.10;2.30;;;;;;;17.35;79.45;98958.50;1692499;81;22718;-62
2022/05/29 08:13:01;;;;;;;6.53;1.85;;;;;;;17.62;78.95;98950.80;1732110;80;20964;-62
2022/05/29 08:15:29;;;;;;;5.30;2.05;;;;;;;17.95;78.44;98952.72;1727737;81;21067;-63
2022/05/29 08:17:57;;;;;;;4.03;1.87;;;;;;;18.35;78.78;98953.09;1733374;81;21079;-63
2022/05/29 08:20:50;;;;;;;4.85;2.00;;;;;;;18.63;77.84;98957.16;1730491;81;21575;-62
2022/05/29 08:23:18;;;;;;;4.03;1.98;;;;;;;18.63;76.06;98954.51;1673852;84;21333;-62
2022/05/29 08:31:13;;;;;;;4.55;1.87;;;;;;;18.39;75.57;98957.10;1672679;84;21096;-62
2022/05/29 08:33:43;;;;;;;3.58;1.90;;;;;;;17.99;75.24;98960.73;1670200;84;21623;-61
2022/05/29 08:36:22;;;;;;;4.78;1.40;;;;;;;17.84;75.32;98964.73;1674730;84;21843;-62
2022/05/29 08:38:52;;;;;;;5.40;1.80;;;;;;;17.80;75.15;98968.14;1673170;84;21073;-62
2022/05/29 08:41:33;;;;;;;3.47;1.65;;;;;;;17.73;75.12;98960.87;1674194;84;21064;-62
2022/05/29 08:44:10;;;;;;;7.03;1.60;;;;;;;17.54;74.35;98975.71;1676206;84;21580;-62
2022/05/29 08:46:43;;;;;;;;;;;;;;;17.23;74.04;98977.07;1649534;85;20961;-62
2022/05/29 08:49:16;;;;;;;3.67;1.52;;;;;;;16.90;72.26;98979.97;1619775;86;21916;-62
2022/05/29 08:52:12;;;;;;;3.02;1.32;;;;;;;16.57;73.77;98973.91;1618423;86;21135;-61
2022/05/29 08:55:15;;;;;;;3.40;1.40;;;;;;;16.55;72.94;98975.83;1563877;90;21177;-62
2022/05/29 08:58:08;;;;;;;4.45;1.40;;;;;;;16.36;71.85;98979.67;1568193;89;21129;-62
2022/05/29 09:00:58;;;;;;;5.60;1.12;;;;;;;16.23;73.02;98979.34;1566056;89;21605;-62
2022/05/29 09:03:42;;;;;;;2.45;0.98;;;;;;;16.20;73.37;98991.94;1562032;90;21230;-62
2022/05/29 09:06:20;;;;;;;2.92;1.45;;;;;;;16.20;72.21;98991.94;1561583;90;21250;-61
2022/05/29 09:08:58;;;;;;;3.52;1.02;;;;;;;16.05;72.44;98999.31;1567080;89;21162;-62
2022/05/29 09:11:31;;;;;;;;;;;;;;;16.01;72.31;98997.87;1564810;90;21091;-61
2022/05/29 09:14:12;;;;;;;2.60;0.90;;;;;;;16.21;72.97;98999.70;1561352;90;20572;-62
2022/05/29 09:16:47;;;;;;;2.67;1.37;;;;;;;16.43;72.73;98993.98;1565139;90;21530;-61
2022/05/29 09:19:33;;;;;;;5.08;1.45;;;;;;;16.52;72.50;99002.44;1560960;89;21605;-61
2022/05/29 09:22:24;;;;;;;3.85;1.40;;;;;;;16.77;72.68;99001.25;1571354;88;21587;-62
2022/05/29 09:25:16;;;;;;;2.72;1.37;;;;;;;16.84;70.67;99006.86;1584185;88;21288;-60
2022/05/29 09:27:50;;;;;;;3.15;1.25;;;;;;;16.95;71.48;99004.15;1581753;88;21677;-62
2022/05/29 09:30:18;;;;;;;2.75;1.20;;;;;;;17.07;71.40;99000.45;1581819;89;21269;-61
2022/05/29 09:32:53;;;;;;;3.80;1.25;;;;;;;17.10;71.11;99008.10;1637704;85;21035;-62
2022/05/29 09:35:28;;;;;;;2.60;1.02;;;;;;;16.92;70.17;99008.37;1640670;85;20952;-61
2022/05/29 09:38:18;;;;;;;2.17;1.20;;;;;;;16.75;70.47;99005.32;1646692;85;21693;-62
2022/05/29 09:41:02;;;;;;;5.37;1.22;;;;;;;17.03;71.31;99004.34;1638672;85;21216;-61
2022/05/29 09:43:29;;;;;;;2.87;1.30;;;;;;;17.50;71.19;98998.54;1639032;85;22150;-61
2022/05/29 09:45:58;;;;;;;3.37;1.17;;;;;;;17.73;70.77;99001.79;1639997;85;21059;-61
2022/05/29 09:51:31;;;;;;;3.02;1.42;;;;;;;17.87;70.11;99008.89;1640858;84;21671;-61
2022/05/29 09:54:03;;;;;;;5.50;1.35;;;;;;;17.42;68.45;99007.12;1641150;85;21239;-61
2022/05/29 09:56:33;;;;;;;1.67;0.93;;;;;;;17.12;67.86;99011.45;1643425;85;21107;-62
2022/05/29 09:59:14;;;;;;;2.47;1.20;;;;;;;17.16;68.71;99003.61;1645442;85;21003;-61
2022/05/29 10:01:46;;;;;;;4.37;1.05;;;;;;;17.36;69.03;99011.13;1639250;85;21039;-63
2022/05/29 10:04:37;;;;;;;3.83;1.00;;;;;;;17.51;67.80;99005.02;1636672;85;21063;-62
2022/05/29 10:07:36;;;;;;;4.42;0.90;;;;;;;17.75;68.20;99005.14;1644945;85;21074;-62
2022/05/29 10:10:13;;;;;;;3.67;1.00;;;;;;;18.39;68.87;99001.20;1598373;88;22223;-61
2022/05/29 10:12:45;;;;;;;4.08;0.80;;;;;;;19.12;68.65;99002.84;1598847;88;21132;-61
2022/05/29 10:15:29;;;;;;;1.72;0.80;;;;;;;19.19;67.09;98997.33;1600236;88;21156;-61
2022/05/29 10:18:01;;;;;;;4.37;2.27;;;;;;;19.55;67.78;98997.42;1600918;87;20997;-62
2022/05/29 10:20:38;;;;;;;10.38;8.50;;;;;;;19.98;67.77;98997.28;1600337;88;21036;-62
2022/05/29 10:23:31;;;;;;;42.93;36.93;;;;;;;20.06;66.80;98993.39;1586980;88;21242;-62
2022/05/29 10:26:24;;;;;;;12.43;10.98;;;;;;;20.06;66.78;98999.52;1581733;89;21149;-62
2022/05/29 10:28:51;;;;;;;6.08;2.10;;;;;;;20.33;67.14;99006.57;1608832;87;21123;-63
2022/05/29 10:31:25;;;;;;;2.15;0.93;;;;;;;20.66;65.85;98998.89;1608307;87;21197;-61
2022/05/29 10:34:16;;;;;;;2.83;1.22;;;;;;;20.37;65.18;99000.97;1609927;87;21107;-62
2022/05/29 10:36:45;;;;;;;1.90;0.75;;;;;;;19.92;64.24;99004.52;1609711;87;21387;-62
2022/05/29 10:39:20;;;;;;;2.50;1.00;;;;;;;18.60;59.04;99020.86;1608409;87;21023;-62
2022/05/29 10:41:52;;;;;;;2.37;0.80;;;;;;;17.60;60.52;99018.72;1608260;87;21048;-61
2022/05/29 10:44:41;;;;;;;1.77;0.98;;;;;;;16.96;61.52;99018.99;1638663;84;21061;-62
2022/05/29 10:47:31;;;;;;;3.50;1.20;;;;;;;16.60;59.84;99023.72;1663184;84;21619;-62
2022/05/29 10:50:19;;;;;;;6.87;1.25;;;;;;;16.22;61.86;99019.83;1662302;84;21153;-62
2022/05/29 10:53:18;;;;;;;5.30;1.15;;;;;;;16.05;61.73;99025.64;1662450;84;21089;-61
2022/05/29 10:55:51;;;;;;;6.42;1.25;;;;;;;15.93;62.65;99018.71;1666057;84;20977;-63
2022/05/29 10:58:32;;;;;;;2.35;1.10;;;;;;;15.97;62.54;99021.47;1657386;84;21037;-61
2022/05/29 11:04:40;;;;;;;3.58;1.20;;;;;;;16.10;63.03;99020.81;1591188;88;21112;-61
2022/05/29 11:07:24;;;;;;;2.47;1.15;;;;;;;15.87;62.83;99022.19;1578388;89;21821;-60
2022/05/29 11:10:33;;;;;;;1.32;0.90;;;;;;;15.75;63.32;99019.23;1581057;89;21061;-60
2022/05/29 11:13:23;;;;;;;2.98;1.10;;;;;;;15.81;62.75;99026.63;1556256;90;21167;-61
2022/05/29 11:16:10;;;;;;;1.55;0.70;;;;;;;15.65;62.42;99024.83;1577558;89;21680;-62
2022/05/29 11:21:48;;;;;;;1.67;0.70;;;;;;;16.08;63.22;99017.48;1597186;88;21135;-62
2022/05/29 11:25:07;;;;;;;1.40;0.70;;;;;;;16.54;62.93;99013.70;1591490;89;21153;-62
2022/05/29 11:28:17;;;;;;;1.90;0.93;;;;;;;16.97;62.83;99016.23;1549230;91;21801;-62
2022/05/29 11:30:55;;;;;;;2.58;1.10;;;;;;;17.50;62.56;99018.33;1538402;92;21785;-62
2022/05/29 11:33:32;;;;;;;2.77;1.12;;;;;;;17.92;63.10;99019.52;1590017;89;21200;-62
2022/05/29 11:36:33;;;;;;;3.02;1.30;;;;;;;18.65;63.99;99014.20;1593837;88;21269;-62
2022/05/29 11:39:25;;;;;;;4.50;1.60;;;;;;;19.22;63.35;99012.91;1642684;87;21617;-63
2022/05/29 11:42:09;;;;;;;2.35;1.30;;;;;;;19.44;63.19;99005.92;1646380;85;21088;-61
2022/05/29 11:45:06;;;;;;;1.87;1.02;;;;;;;19.35;62.57;99013.42;1646537;85;21111;-62
2022/05/29 11:53:50;;;;;;;2.37;1.20;;;;;;;18.38;62.27;99025.48;1618879;85;21719;-63
2022/05/29 11:56:40;;;;;;;4.05;1.15;;;;;;;18.04;62.22;99024.56;1619261;87;21076;-63
2022/05/29 11:59:47;;;;;;;5.75;0.93;;;;;;;17.70;61.81;99030.64;1614329;87;21724;-60
2022/05/29 12:02:47;;;;;;;3.20;1.07;;;;;;;17.16;61.57;99036.58;1557649;89;21724;-60
2022/05/29 12:05:37;;;;;;;2.52;0.95;;;;;;;16.63;62.07;99039.28;1549133;91;21978;-62
2022/05/29 12:08:18;;;;;;;1.85;1.00;;;;;;;16.40;62.33;99041.67;1522383;93;21071;-63
2022/05/29 12:11:18;;;;;;;2.27;1.27;;;;;;;16.20;62.38;99037.55;1531908;91;21161;-62
2022/05/29 12:14:16;;;;;;;2.75;1.02;;;;;;;16.02;62.49;99040.34;1517007;93;22732;-62
2022/05/29 12:16:47;;;;;;;3.87;1.30;;;;;;;15.80;62.60;99035.50;1535126;91;21368;-63
2022/05/29 12:19:34;;;;;;;3.20;1.22;;;;;;;15.69;62.76;99042.58;1546033;91;21131;-62
2022/05/29 12:22:08;;;;;;;2.98;1.50;;;;;;;15.67;62.99;99041.34;1532831;92;21662;-61
2022/05/29 12:24:39;;;;;;;4.00;1.80;;;;;;;15.60;62.99;99049.34;1528688;92;21124;-61
2022/05/29 12:27:16;;;;;;;4.85;1.67;;;;;;;15.63;63.60;99050.45;1556744;89;21606;-61
2022/05/29 12:30:09;;;;;;;5.12;1.70;;;;;;;15.70;63.49;99050.34;1551617;91;21284;-60
2022/05/29 12:32:37;;;;;;;5.08;2.22;;;;;;;15.65;63.56;99047.20;1580193;85;20996;-61
2022/05/29 12:35:09;;;;;;;4.45;1.85;;;;;;;15.86;64.29;99053.43;1631973;86;21070;-65
2022/05/29 12:38:09;;;;;;;6.37;2.10;;;;;;;16.06;64.07;99045.73;1658702;85;21054;-61
2022/05/29 12:41:07;;;;;;;6.42;2.00;;;;;;;16.13;63.96;99041.63;1656846;85;21052;-61
2022/05/29 12:44:06;;;;;;;6.55;2.05;;;;;;;16.11;64.17;99054.11;1659115;85;21196;-63
2022/05/29 12:46:47;;;;;;;8.18;1.52;;;;;;;16.00;64.18;99053.65;1657251;84;21677;-60
2022/05/29 12:49:56;;;;;;;3.60;1.65;;;;;;;15.87;63.88;99052.47;1660724;85;21101;-60
2022/05/29 12:52:54;;;;;;;3.35;1.98;;;;;;;15.68;63.77;99060.14;1657474;85;21144;-61
2022/05/29 12:55:50;;;;;;;2.52;1.32;;;;;;;15.51;63.97;99060.60;1632958;86;21072;-61
2022/05/29 12:58:46;;;;;;;3.02;1.27;;;;;;;15.36;64.13;99060.02;1657486;85;21140;-61
2022/05/29 13:01:46;;;;;;;4.78;1.40;;;;;;;15.51;64.62;99063.23;1659129;85;21108;-61
2022/05/29 13:04:32;;;;;;;3.00;1.32;;;;;;;15.52;63.71;99068.39;1656166;85;21099;-64
2022/05/29 13:07:10;;;;;;;2.45;1.57;;;;;;;15.32;63.71;99075.20;1658721;85;21075;-61
2022/05/29 13:10:09;;;;;;;2.98;1.10;;;;;;;14.92;63.70;99082.16;1657031;85;21029;-61