Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:07;;;;;;;6.47;1.80;;;;;;;9.61;98.41;101416.50;4938897;29;20027;-71
2022/10/18 00:03:33;;;;;;;5.33;2.20;;;;;;;9.45;98.34;101389.59;4953723;29;20039;-72
2022/10/18 00:06:00;;;;;;;4.63;1.80;;;;;;;9.59;98.44;101417.63;4958656;29;20047;-72
2022/10/18 00:08:30;;;;;;;3.20;1.30;;;;;;;9.54;98.54;101414.50;4958665;29;20047;-73
2022/10/18 00:10:56;;;;;;;6.90;1.53;;;;;;;9.55;98.44;101408.25;4959640;29;20063;-73
2022/10/18 00:13:47;;;;;;;5.30;1.97;;;;;;;9.55;98.07;101409.09;4959071;29;20076;-73
2022/10/18 00:16:14;;;;;;;4.03;2.03;;;;;;;9.29;98.11;101362.75;4943229;29;20023;-72
2022/10/18 00:18:41;;;;;;;5.87;2.10;;;;;;;9.45;99.09;101400.25;4943002;29;20067;-73
2022/10/18 00:21:13;;;;;;;8.57;1.90;;;;;;;9.45;99.00;101400.25;4959655;29;20024;-75
2022/10/18 00:23:38;;;;;;;5.20;2.13;;;;;;;9.45;98.94;101394.94;4960341;28;20035;-73
2022/10/18 00:26:12;;;;;;;5.00;1.80;;;;;;;9.36;98.89;101385.13;4943040;29;20023;-71
2022/10/18 00:28:39;;;;;;;4.27;1.73;;;;;;;9.38;98.62;101388.50;4942975;29;20068;-73
2022/10/18 00:31:13;;;;;;;3.70;1.87;;;;;;;9.33;99.32;101369.47;4959446;28;20042;-71
2022/10/18 00:33:39;;;;;;;6.80;1.90;;;;;;;9.36;99.25;101378.97;4958995;28;20036;-72
2022/10/18 00:36:05;;;;;;;7.10;1.90;;;;;;;9.38;99.26;101380.53;4960068;28;20091;-72
2022/10/18 00:38:33;;;;;;;13.27;2.43;;;;;;;9.34;98.98;101371.16;4960020;28;20031;-71
2022/10/18 00:40:58;;;;;;;4.68;1.95;;;;;;;9.37;98.87;101368.22;4959977;29;20024;-75
2022/10/18 00:43:24;;;;;;;4.07;1.80;;;;;;;9.38;98.47;101361.91;4959081;29;20073;-74
2022/10/18 00:45:49;;;;;;;10.67;2.10;;;;;;;9.37;98.74;101370.03;4959976;28;20015;-73
2022/10/18 00:48:17;;;;;;;6.27;1.87;;;;;;;9.33;99.46;101364.16;4956452;29;20092;-74
2022/10/18 00:50:43;;;;;;;6.28;2.47;;;;;;;9.35;98.86;101359.53;4955392;29;20519;-70
2022/10/18 00:53:14;;;;;;;5.87;2.97;;;;;;;9.35;99.42;101359.53;4952321;29;20042;-71
2022/10/18 00:55:39;;;;;;;6.20;2.03;;;;;;;9.41;99.22;101343.03;4954563;29;20039;-70
2022/10/18 00:58:05;;;;;;;9.90;3.47;;;;;;;9.41;99.07;101351.00;4954277;29;20034;-72
2022/10/18 01:00:31;;;;;;;4.90;2.60;;;;;;;9.42;98.82;101343.84;4958045;29;20114;-73
2022/10/18 01:02:58;;;;;;;5.30;1.87;;;;;;;9.46;99.09;101353.22;4958588;29;20034;-72
2022/10/18 01:06:05;;;;;;;6.20;2.30;;;;;;;9.50;98.79;101350.13;4953386;29;20587;-73
2022/10/18 01:08:57;;;;;;;7.20;1.97;;;;;;;9.43;98.68;101342.88;4939447;29;20076;-74
2022/10/18 01:11:35;;;;;;;6.97;1.67;;;;;;;9.30;99.03;101336.03;4938906;29;20109;-73
2022/10/18 01:14:04;;;;;;;4.18;1.83;;;;;;;9.26;98.83;101331.16;4941289;29;20032;-73
2022/10/18 01:16:48;;;;;;;7.03;2.15;;;;;;;9.21;98.89;101323.56;4939478;29;20500;-69
2022/10/18 01:19:35;;;;;;;4.57;1.97;;;;;;;9.16;99.67;101322.31;4902950;29;20134;-72
2022/10/18 01:22:18;;;;;;;8.67;2.50;;;;;;;9.11;99.80;101328.06;4925799;29;20063;-72
2022/10/18 01:25:06;;;;;;;7.80;2.83;;;;;;;8.92;100.00;101294.34;4903794;29;20048;-75
2022/10/18 01:27:35;;;;;;;4.90;2.28;;;;;;;8.98;100.00;101307.09;4917908;29;20421;-72
2022/10/18 01:30:36;;;;;;;9.60;2.30;;;;;;;8.86;100.00;101273.66;4917796;29;20047;-73
2022/10/18 01:33:19;;;;;;;5.30;2.17;;;;;;;8.87;100.00;101287.75;4916919;29;20032;-74
2022/10/18 01:35:55;;;;;;;5.30;1.70;;;;;;;8.88;100.00;101298.25;4917014;29;20039;-72
2022/10/18 01:38:23;;;;;;;6.57;2.70;;;;;;;8.84;100.00;101282.72;4916720;29;20043;-73
2022/10/18 01:40:51;;;;;;;10.98;1.90;;;;;;;8.90;100.00;101287.47;4916898;29;20032;-73
2022/10/18 01:43:18;;;;;;;9.37;2.33;;;;;;;8.98;100.00;101277.03;4899572;29;20083;-72
2022/10/18 01:45:45;;;;;;;4.67;2.23;;;;;;;9.00;99.98;101267.94;4934825;29;20505;-71
2022/10/18 01:48:12;;;;;;;9.00;2.20;;;;;;;9.04;100.00;101268.50;4904552;29;20376;-74
2022/10/18 01:50:38;;;;;;;13.43;3.17;;;;;;;9.04;99.76;101265.84;4916464;29;20535;-72
2022/10/18 01:53:04;;;;;;;8.13;1.80;;;;;;;9.03;99.84;101260.66;4916449;29;20064;-76
2022/10/18 01:55:41;;;;;;;4.87;1.80;;;;;;;9.05;99.94;101253.38;4921209;29;20032;-75
2022/10/18 01:58:23;;;;;;;7.60;1.90;;;;;;;9.11;99.52;101264.28;4918585;29;20032;-77
2022/10/18 02:00:59;;;;;;;7.63;2.70;;;;;;;9.11;99.37;101252.81;4917994;29;20449;-70
2022/10/18 02:03:28;;;;;;;5.70;1.70;;;;;;;9.10;99.28;101243.16;4928198;29;20032;-71
2022/10/18 02:06:16;;;;;;;8.37;2.33;;;;;;;9.18;99.32;101238.81;4930857;29;20036;-73
2022/10/18 02:08:45;;;;;;;3.53;1.60;;;;;;;9.15;99.17;101233.78;4935083;29;20496;-73
2022/10/18 02:11:14;;;;;;;5.23;2.57;;;;;;;9.16;98.74;101230.16;4934990;29;20028;-73
2022/10/18 02:13:45;;;;;;;9.17;2.30;;;;;;;9.26;98.81;101240.78;4935226;29;20028;-73
2022/10/18 02:16:18;;;;;;;6.37;2.20;;;;;;;9.22;99.00;101234.03;4935631;29;20042;-72
2022/10/18 02:19:35;;;;;;;6.03;1.97;;;;;;;9.25;99.13;101228.44;4936526;29;20468;-73
2022/10/18 02:22:01;;;;;;;9.67;2.33;;;;;;;9.19;98.72;101218.38;4904770;29;20073;-73
2022/10/18 02:24:34;;;;;;;6.03;2.20;;;;;;;9.17;98.83;101204.41;4937564;29;20035;-73
2022/10/18 02:27:01;;;;;;;8.43;2.37;;;;;;;9.20;98.70;101214.75;4943500;29;20114;-74
2022/10/18 02:29:28;;;;;;;5.00;2.03;;;;;;;9.22;99.57;101202.16;4942164;29;20040;-73
2022/10/18 02:32:15;;;;;;;4.80;1.97;;;;;;;9.28;99.06;101204.25;4946538;29;20047;-71
2022/10/18 02:34:47;;;;;;;7.00;2.30;;;;;;;9.22;99.14;101199.50;4952188;29;20028;-70
2022/10/18 02:37:14;;;;;;;8.13;2.90;;;;;;;9.19;99.78;101202.44;4941847;29;20028;-75
2022/10/18 02:39:45;;;;;;;9.80;2.57;;;;;;;9.17;99.79;101193.78;4927785;29;20043;-72
2022/10/18 02:42:12;;;;;;;8.50;2.23;;;;;;;9.15;100.00;101191.28;4953552;29;20058;-72
2022/10/18 02:44:38;;;;;;;10.47;2.47;;;;;;;9.12;100.00;101180.94;4940020;29;20035;-73
2022/10/18 02:47:05;;;;;;;4.47;2.60;;;;;;;9.13;100.00;101181.75;4922774;29;20483;-73
2022/10/18 02:49:31;;;;;;;10.17;2.80;;;;;;;9.06;100.00;101176.19;4934935;29;20364;-72
2022/10/18 02:51:56;;;;;;;9.37;3.00;;;;;;;8.99;100.00;101167.97;4934894;29;20036;-73
2022/10/18 02:54:22;;;;;;;6.20;2.67;;;;;;;8.93;100.00;101160.53;4938582;29;20043;-73
2022/10/18 02:56:48;;;;;;;6.53;2.50;;;;;;;8.93;100.00;101155.22;4939181;29;20039;-73
2022/10/18 02:59:14;;;;;;;8.77;2.63;;;;;;;8.99;100.00;101154.69;4941743;29;20032;-74
2022/10/18 03:01:39;;;;;;;11.03;3.17;;;;;;;8.97;100.00;101151.31;4952254;29;20030;-73
2022/10/18 03:04:05;;;;;;;7.33;2.30;;;;;;;8.89;100.00;101131.75;4960481;29;20063;-73
2022/10/18 03:06:34;;;;;;;14.97;3.53;;;;;;;8.94;100.00;101145.44;4958850;29;20044;-72
2022/10/18 03:09:02;;;;;;;10.67;3.40;;;;;;;8.91;100.00;101143.91;4958464;29;20027;-71
2022/10/18 03:11:28;;;;;;;11.90;3.40;;;;;;;8.82;100.00;101122.69;4948010;29;20058;-74
2022/10/18 03:13:53;;;;;;;13.70;3.57;;;;;;;8.87;100.00;101133.72;4939784;29;20067;-74
2022/10/18 03:16:21;;;;;;;9.10;3.23;;;;;;;8.88;100.00;101127.41;4938586;29;20050;-73
2022/10/18 03:18:46;;;;;;;10.33;3.27;;;;;;;8.82;100.00;101118.22;4938158;29;20028;-75
2022/10/18 03:21:12;;;;;;;7.83;2.83;;;;;;;8.87;100.00;101126.56;4937837;29;20032;-73
2022/10/18 03:23:38;;;;;;;10.13;3.23;;;;;;;8.89;100.00;101118.47;4938208;29;20046;-74
2022/10/18 03:26:04;;;;;;;17.00;4.40;;;;;;;8.86;100.00;101108.97;4938356;29;20031;-76
2022/10/18 03:28:30;;;;;;;13.80;3.20;;;;;;;8.83;100.00;101093.31;4937515;29;20045;-73
2022/10/18 03:31:01;;;;;;;8.73;3.80;;;;;;;8.80;100.00;101088.31;4937890;29;20024;-73
2022/10/18 03:33:27;;;;;;;9.13;4.17;;;;;;;8.81;100.00;101087.31;4937694;29;20104;-75
2022/10/18 03:35:52;;;;;;;9.07;3.83;;;;;;;8.88;100.00;101085.75;4937370;29;20035;-75
2022/10/18 03:38:18;;;;;;;8.07;4.00;;;;;;;8.80;100.00;101090.13;4937594;29;20383;-74
2022/10/18 03:40:43;;;;;;;9.53;3.77;;;;;;;8.78;100.00;101074.34;4936416;29;20383;-74
2022/10/18 03:43:09;;;;;;;11.03;4.30;;;;;;;8.80;100.00;101077.69;4937501;29;20063;-75
2022/10/18 03:45:34;;;;;;;11.87;4.73;;;;;;;8.83;100.00;101072.06;4937538;29;20102;-75
2022/10/18 03:47:59;;;;;;;14.10;4.20;;;;;;;8.88;100.00;101067.16;4920571;29;20054;-76
2022/10/18 03:50:25;;;;;;;12.33;4.93;;;;;;;8.88;100.00;101055.69;4936971;29;20027;-73
2022/10/18 03:52:50;;;;;;;10.37;4.87;;;;;;;8.92;100.00;101063.22;4937433;29;20114;-74
2022/10/18 03:55:16;;;;;;;10.70;5.87;;;;;;;8.96;100.00;101056.69;4937377;29;20098;-74
2022/10/18 03:57:41;;;;;;;16.77;5.17;;;;;;;8.88;100.00;101051.22;4937610;29;20034;-74
2022/10/18 04:00:07;;;;;;;13.03;6.63;;;;;;;8.85;100.00;101059.50;4920447;29;20059;-74
2022/10/18 04:02:33;;;;;;;15.57;5.60;;;;;;;8.83;100.00;101056.13;4921123;29;20476;-76
2022/10/18 04:04:59;;;;;;;15.90;7.20;;;;;;;8.84;100.00;101054.31;4937650;29;20035;-73
2022/10/18 04:07:24;;;;;;;15.50;5.93;;;;;;;8.79;100.00;101052.09;4937571;29;20134;-72
2022/10/18 04:09:50;;;;;;;16.60;6.73;;;;;;;8.76;100.00;101052.41;4938326;29;20035;-76
2022/10/18 04:12:15;;;;;;;15.63;6.50;;;;;;;8.64;100.00;101032.28;4938370;29;20032;-78
2022/10/18 04:14:41;;;;;;;15.33;6.67;;;;;;;8.64;100.00;101032.28;4938407;29;20055;-77
2022/10/18 04:17:06;;;;;;;15.63;6.93;;;;;;;8.64;100.00;101032.28;4920335;29;20376;-74
2022/10/18 04:19:32;;;;;;;17.07;6.57;;;;;;;8.59;100.00;101034.53;4938057;29;20166;-73
2022/10/18 04:21:57;;;;;;;12.13;7.47;;;;;;;8.53;100.00;101035.13;4937173;29;20054;-71
2022/10/18 04:24:23;;;;;;;17.23;7.53;;;;;;;8.56;100.00;101040.13;4935969;29;20391;-75
2022/10/18 04:26:48;;;;;;;22.33;7.67;;;;;;;8.51;100.00;101021.16;4937367;29;20465;-71
2022/10/18 04:29:14;;;;;;;15.67;7.00;;;;;;;8.54;100.00;101027.00;4936984;29;20032;-73
2022/10/18 04:31:39;;;;;;;19.43;8.07;;;;;;;8.55;100.00;101031.34;4937221;29;20503;-73
2022/10/18 04:34:09;;;;;;;12.23;7.40;;;;;;;8.59;100.00;101029.22;4938322;29;20042;-79
2022/10/18 04:36:34;;;;;;;16.70;8.37;;;;;;;8.46;100.00;101008.31;4938368;29;20409;-74
2022/10/18 04:39:00;;;;;;;22.20;7.83;;;;;;;8.53;100.00;101016.53;4937840;29;20156;-73
2022/10/18 04:41:25;;;;;;;14.93;7.37;;;;;;;8.53;100.00;101013.88;4958307;29;20463;-71
2022/10/18 04:43:51;;;;;;;14.07;6.90;;;;;;;8.60;100.00;101020.28;4957178;29;20032;-70
2022/10/18 04:46:16;;;;;;;11.20;7.53;;;;;;;8.52;100.00;100999.75;4951658;29;20024;-73
2022/10/18 04:48:42;;;;;;;13.00;6.93;;;;;;;8.61;100.00;101008.69;4956527;29;20492;-70
2022/10/18 04:51:07;;;;;;;15.10;5.77;;;;;;;8.41;100.00;100967.25;4954719;29;20027;-71
2022/10/18 04:53:33;;;;;;;12.60;6.77;;;;;;;8.66;100.00;100998.47;4954352;29;20082;-72
2022/10/18 04:55:58;;;;;;;19.13;6.00;;;;;;;8.49;100.00;100962.06;4949957;29;20387;-71
2022/10/18 04:58:24;;;;;;;12.13;4.70;;;;;;;8.63;100.00;100994.28;4919042;29;20047;-72
2022/10/18 05:00:50;;;;;;;11.40;5.00;;;;;;;8.68;100.00;100996.53;4935904;29;20464;-73
2022/10/18 05:03:15;;;;;;;12.47;4.60;;;;;;;8.73;100.00;100994.25;4919643;29;20032;-72
2022/10/18 05:05:44;;;;;;;14.53;4.87;;;;;;;8.68;100.00;100991.22;4919978;29;20032;-73
2022/10/18 05:08:12;;;;;;;8.82;3.72;;;;;;;8.67;100.00;100995.69;4935740;29;20043;-72
2022/10/18 05:10:38;;;;;;;16.17;4.82;;;;;;;8.66;100.00;100985.19;4937084;29;20083;-72
2022/10/18 05:13:03;;;;;;;8.63;3.70;;;;;;;8.66;100.00;100983.38;4936093;29;20051;-72
2022/10/18 05:15:29;;;;;;;9.23;3.43;;;;;;;8.62;100.00;100971.38;4935916;29;20034;-73
2022/10/18 05:18:02;;;;;;;8.07;3.83;;;;;;;8.65;100.00;100975.53;4935693;29;20044;-72
2022/10/18 05:20:27;;;;;;;10.57;3.83;;;;;;;8.65;100.00;100976.38;4934972;29;20039;-72
2022/10/18 05:22:53;;;;;;;6.50;3.20;;;;;;;8.66;100.00;100971.91;4935695;29;20115;-72
2022/10/18 05:25:18;;;;;;;5.17;2.57;;;;;;;8.62;100.00;100965.22;4935598;29;20023;-71
2022/10/18 05:27:44;;;;;;;7.40;2.50;;;;;;;8.66;100.00;100972.75;4934997;29;20202;-75
2022/10/18 05:30:12;;;;;;;5.60;3.30;;;;;;;8.70;100.00;100960.03;4935825;29;20066;-76
2022/10/18 05:32:40;;;;;;;6.38;2.88;;;;;;;8.73;100.00;100956.25;4920790;29;20027;-77
2022/10/18 05:35:08;;;;;;;5.40;2.80;;;;;;;8.74;100.00;100953.44;4943975;29;20032;-76
2022/10/18 05:37:34;;;;;;;4.60;2.40;;;;;;;8.77;100.00;100947.84;4943742;29;20447;-78
2022/10/18 05:39:59;;;;;;;6.77;2.63;;;;;;;8.75;100.00;100947.16;4918797;29;20063;-73
2022/10/18 05:42:25;;;;;;;13.13;2.87;;;;;;;8.76;100.00;100954.13;4936116;29;20028;-72
2022/10/18 05:44:50;;;;;;;9.40;3.70;;;;;;;8.75;100.00;100939.19;4919999;29;20122;-73
2022/10/18 05:47:16;;;;;;;9.63;3.73;;;;;;;8.69;100.00;100942.44;4936494;29;20126;-77
2022/10/18 05:49:43;;;;;;;5.07;2.43;;;;;;;8.74;100.00;100940.19;4934678;29;20039;-75
2022/10/18 05:52:11;;;;;;;9.23;2.47;;;;;;;8.75;100.00;100938.34;4918224;29;20375;-73
2022/10/18 06:06:48;;;;;;;4.73;2.03;;;;;;;8.78;100.00;100946.88;4881180;29;20074;-77
2022/10/18 06:09:14;;;;;;;5.60;2.30;;;;;;;8.72;100.00;100934.19;4920474;29;20046;-72
2022/10/18 06:11:40;;;;;;;6.43;2.20;;;;;;;8.74;100.00;100934.88;4957545;29;20028;-71
2022/10/18 06:14:06;;;;;;;7.00;3.23;;;;;;;8.69;100.00;100926.50;4957371;29;20032;-73
2022/10/18 06:16:32;;;;;;;12.37;2.60;;;;;;;8.67;100.00;100917.81;4953634;29;20032;-72
2022/10/18 06:18:58;;;;;;;7.43;2.33;;;;;;;8.69;100.00;100918.53;4935655;29;20038;-72
2022/10/18 06:21:24;;;;;;;4.47;2.20;;;;;;;8.72;100.00;100923.56;4935164;29;20127;-73
2022/10/18 06:23:52;;;;;;;7.27;2.53;;;;;;;8.67;100.00;100916.03;4935057;29;20028;-73
2022/10/18 06:26:20;;;;;;;6.10;2.30;;;;;;;8.71;100.00;100927.19;4934783;29;20027;-74
2022/10/18 06:28:46;;;;;;;6.18;2.40;;;;;;;8.72;100.00;100928.03;4934112;29;20090;-73
2022/10/18 06:31:12;;;;;;;4.67;2.43;;;;;;;8.76;100.00;100927.59;4934848;29;20457;-74
2022/10/18 06:33:38;;;;;;;9.00;2.37;;;;;;;8.69;100.00;100921.19;4938004;29;20031;-73
2022/10/18 06:36:16;;;;;;;5.53;2.93;;;;;;;8.63;100.00;100935.03;4938392;29;20126;-73
2022/10/18 06:38:41;;;;;;;6.70;2.37;;;;;;;8.58;100.00;100924.00;4938365;29;20028;-72
2022/10/18 06:41:08;;;;;;;9.50;2.83;;;;;;;8.52;100.00;100920.13;4938234;29;20531;-73
2022/10/18 06:43:33;;;;;;;7.17;3.23;;;;;;;8.59;100.00;100928.34;4938042;29;20031;-74
2022/10/18 06:46:05;;;;;;;6.60;2.47;;;;;;;8.63;100.00;100924.41;4921162;29;20061;-73
2022/10/18 06:48:31;;;;;;;5.87;3.13;;;;;;;8.63;100.00;100929.72;4938712;29;20035;-74
2022/10/18 06:51:00;;;;;;;5.37;2.60;;;;;;;8.60;100.00;100930.84;4938307;29;20031;-73
2022/10/18 06:53:28;;;;;;;11.30;2.70;;;;;;;8.63;100.00;100940.34;4938306;29;20472;-74
2022/10/18 06:56:01;;;;;;;7.93;2.85;;;;;;;8.65;100.00;100933.06;4938091;29;20126;-73
2022/10/18 06:58:28;;;;;;;9.40;2.60;;;;;;;8.61;100.00;100932.53;4920958;29;20329;-73
2022/10/18 07:00:53;;;;;;;8.53;3.50;;;;;;;8.65;100.00;100935.72;4938107;29;20031;-73
2022/10/18 07:03:20;;;;;;;6.37;2.60;;;;;;;8.70;100.00;100936.16;4937669;29;20043;-73
2022/10/18 07:05:49;;;;;;;7.90;3.33;;;;;;;8.72;100.00;100942.13;4937893;29;20031;-74
2022/10/18 07:08:17;;;;;;;6.50;3.53;;;;;;;8.69;100.00;100939.78;4937136;29;20051;-73
2022/10/18 07:10:49;;;;;;;7.93;3.20;;;;;;;8.74;100.00;100942.84;4937607;29;20031;-73
2022/10/18 07:13:15;;;;;;;7.03;2.60;;;;;;;8.73;100.00;100941.16;4938413;29;20320;-73
2022/10/18 07:15:40;;;;;;;9.07;3.50;;;;;;;8.61;100.00;100926.38;4920859;29;20024;-74
2022/10/18 07:18:06;;;;;;;4.67;2.73;;;;;;;8.69;100.00;100940.63;4937893;29;20032;-72
2022/10/18 07:20:32;;;;;;;4.53;2.23;;;;;;;8.72;100.00;100934.19;4937405;29;20047;-73
2022/10/18 07:22:57;;;;;;;8.30;3.07;;;;;;;8.66;100.00;100926.78;4920467;29;20123;-74
2022/10/18 07:25:23;;;;;;;7.93;3.17;;;;;;;8.69;100.00;100930.00;4937362;29;20069;-74
2022/10/18 07:27:48;;;;;;;7.07;2.53;;;;;;;8.64;100.00;100931.41;4937380;29;20091;-73
2022/10/18 07:30:14;;;;;;;6.23;3.13;;;;;;;8.66;100.00;100938.22;4937181;29;20027;-74
2022/10/18 07:32:39;;;;;;;4.03;2.37;;;;;;;8.71;100.00;100945.78;4937175;29;20106;-73
2022/10/18 07:35:05;;;;;;;5.97;2.90;;;;;;;8.69;100.00;100945.09;4937246;29;20485;-73
2022/10/18 07:37:31;;;;;;;5.27;2.47;;;;;;;8.64;100.00;100945.50;4937207;29;20365;-73
2022/10/18 07:39:56;;;;;;;7.53;3.10;;;;;;;8.61;100.00;100948.44;4937052;29;20086;-72
2022/10/18 07:42:22;;;;;;;8.50;3.77;;;;;;;8.54;100.00;100946.53;4919746;29;20110;-73
2022/10/18 07:44:47;;;;;;;5.40;2.80;;;;;;;8.56;100.00;100949.88;4937484;29;20066;-74
2022/10/18 07:47:13;;;;;;;5.57;3.10;;;;;;;8.58;100.00;100953.22;4936758;29;20122;-74
2022/10/18 07:49:39;;;;;;;8.17;3.00;;;;;;;8.53;100.00;100944.84;4936676;29;20032;-73
2022/10/18 07:52:04;;;;;;;9.00;2.87;;;;;;;8.52;100.00;100967.91;4936413;29;20087;-72
2022/10/18 07:54:30;;;;;;;9.60;3.40;;;;;;;8.45;100.00;100964.16;4936559;29;20034;-73
2022/10/18 07:56:55;;;;;;;6.93;4.00;;;;;;;8.45;100.00;100969.47;4936718;29;20405;-73
2022/10/18 07:59:21;;;;;;;12.40;4.83;;;;;;;8.44;100.00;100966.97;4936731;29;20066;-73
2022/10/18 08:01:46;;;;;;;8.50;4.30;;;;;;;8.44;100.00;100966.97;4936798;29;20452;-72
2022/10/18 08:04:12;;;;;;;7.17;3.60;;;;;;;8.48;100.00;100984.28;4936376;29;20032;-72
2022/10/18 08:06:38;;;;;;;7.10;2.90;;;;;;;8.40;100.00;100971.72;4936462;29;20051;-72
2022/10/18 08:09:04;;;;;;;5.43;2.50;;;;;;;8.25;100.00;100968.63;4936396;29;20044;-73
2022/10/18 08:11:29;;;;;;;3.80;2.00;;;;;;;8.15;100.00;100965.19;4936277;29;20040;-74
2022/10/18 08:13:55;;;;;;;4.97;2.50;;;;;;;8.15;100.00;100957.22;4936681;29;20098;-73
2022/10/18 08:16:26;;;;;;;7.47;2.73;;;;;;;8.15;100.00;100959.03;4937093;29;20027;-74
2022/10/18 08:18:52;;;;;;;6.23;2.50;;;;;;;8.14;100.00;100952.91;4936270;29;20043;-73
2022/10/18 08:21:19;;;;;;;8.67;2.10;;;;;;;8.14;100.00;100950.25;4947424;29;20030;-73
2022/10/18 08:23:46;;;;;;;5.57;2.53;;;;;;;8.14;100.00;100950.25;4943925;29;20034;-70
2022/10/18 08:26:14;;;;;;;6.30;3.70;;;;;;;8.14;100.00;100949.41;4945689;29;20036;-72
2022/10/18 08:28:41;;;;;;;10.35;2.90;;;;;;;8.17;100.00;100952.59;4939217;29;20067;-73
2022/10/18 08:31:16;;;;;;;2.93;1.80;;;;;;;8.12;100.00;100944.25;4937532;29;20063;-72
2022/10/18 08:33:42;;;;;;;6.07;2.40;;;;;;;8.13;100.00;100943.25;4936349;29;20028;-73
2022/10/18 08:36:11;;;;;;;6.67;2.57;;;;;;;8.19;100.00;100925.94;4936197;29;20027;-73
2022/10/18 08:38:38;;;;;;;7.00;2.30;;;;;;;8.21;100.00;100940.72;4936350;29;20040;-73
2022/10/18 08:41:35;;;;;;;8.57;2.73;;;;;;;8.23;100.00;100938.75;4936169;29;20040;-72
2022/10/18 08:44:18;;;;;;;3.40;2.17;;;;;;;8.24;100.00;100937.78;4935944;29;20032;-73
2022/10/18 08:46:50;;;;;;;4.37;2.37;;;;;;;8.24;100.00;100935.13;4935747;29;20035;-73
2022/10/18 08:49:27;;;;;;;6.93;3.00;;;;;;;8.27;100.00;100929.53;4935649;29;20134;-74
2022/10/18 08:51:57;;;;;;;5.10;2.50;;;;;;;8.32;100.00;100932.59;4918923;29;20051;-72
2022/10/18 08:54:33;;;;;;;5.33;2.20;;;;;;;8.37;100.00;100932.19;4933468;29;20083;-72
2022/10/18 08:57:03;;;;;;;7.10;2.40;;;;;;;8.47;100.00;100937.47;4935812;29;20032;-72
2022/10/18 08:59:36;;;;;;;3.73;2.37;;;;;;;8.51;100.00;100925.59;4935875;29;20103;-73
2022/10/18 09:02:15;;;;;;;6.20;2.77;;;;;;;8.55;100.00;100932.28;4935862;29;20027;-73
2022/10/18 09:04:47;;;;;;;2.65;2.35;;;;;;;8.49;100.00;100932.84;4918424;29;20083;-73
2022/10/18 09:07:31;;;;;;;2.77;1.67;;;;;;;8.44;100.00;100940.44;4935200;29;20048;-72
2022/10/18 09:10:18;;;;;;;3.93;1.83;;;;;;;8.37;100.00;100930.38;4935546;29;20482;-73
2022/10/18 09:13:01;;;;;;;1.47;1.27;;;;;;;8.39;100.00;100938.22;4935703;29;20106;-73
2022/10/18 09:15:48;;;;;;;2.90;1.23;;;;;;;8.37;100.00;100925.06;4935607;29;20038;-73
2022/10/18 09:18:28;;;;;;;1.87;1.33;;;;;;;8.46;100.00;100935.81;4935970;29;20038;-73
2022/10/18 09:21:04;;;;;;;1.93;1.50;;;;;;;8.51;100.00;100936.22;4935356;29;20035;-73
2022/10/18 09:23:47;;;;;;;3.10;1.70;;;;;;;8.62;100.00;100934.19;4935442;29;20527;-73
2022/10/18 09:26:18;;;;;;;2.10;1.90;;;;;;;8.76;100.00;100934.72;4935546;29;20027;-72
2022/10/18 09:29:08;;;;;;;4.73;1.90;;;;;;;8.82;100.00;100932.31;4935116;29;20039;-74
2022/10/18 09:31:58;;;;;;;3.97;1.93;;;;;;;8.88;100.00;100929.06;4933855;29;20039;-71
2022/10/18 09:34:24;;;;;;;3.23;1.60;;;;;;;8.97;100.00;100932.66;4935441;29;20039;-73
2022/10/18 09:36:51;;;;;;;3.43;1.50;;;;;;;8.94;100.00;100912.53;4935255;29;20036;-73
2022/10/18 09:39:29;;;;;;;2.57;1.50;;;;;;;9.07;100.00;100924.63;4935226;29;20126;-77
2022/10/18 09:42:03;;;;;;;2.10;1.30;;;;;;;9.20;100.00;100930.41;4935411;29;20459;-73
2022/10/18 09:44:36;;;;;;;2.90;1.70;;;;;;;9.25;100.00;100930.78;4935047;29;20092;-72
2022/10/18 09:47:11;;;;;;;3.17;1.60;;;;;;;9.20;100.00;100927.75;4918006;29;20114;-72
2022/10/18 09:49:43;;;;;;;5.53;1.60;;;;;;;9.13;100.00;100918.72;4935042;29;20055;-73
2022/10/18 09:52:17;;;;;;;7.40;1.90;;;;;;;8.94;100.00;100896.59;4935301;29;20027;-73
2022/10/18 09:54:50;;;;;;;2.57;1.57;;;;;;;9.06;100.00;100925.63;4934881;29;20024;-73
2022/10/18 09:57:28;;;;;;;6.63;2.13;;;;;;;9.02;100.00;100925.09;4917683;29;20460;-74
2022/10/18 09:59:53;;;;;;;2.58;1.00;;;;;;;8.98;100.00;100923.72;4935069;29;20031;-73
2022/10/18 10:02:22;;;;;;;2.43;1.20;;;;;;;9.02;100.00;100925.09;4917504;29;20035;-73
2022/10/18 10:04:48;;;;;;;2.05;1.15;;;;;;;9.03;100.00;100925.91;4934455;29;20130;-73
2022/10/18 10:07:35;;;;;;;3.07;1.50;;;;;;;8.99;100.00;100912.94;4936103;29;20044;-75
2022/10/18 10:10:28;;;;;;;2.23;1.30;;;;;;;9.03;100.00;100920.59;4939010;29;20055;-72
2022/10/18 10:13:24;;;;;;;2.90;1.20;;;;;;;8.98;100.00;100913.91;4938797;29;20040;-73
2022/10/18 10:15:59;;;;;;;2.40;1.13;;;;;;;8.90;100.00;100905.84;4937551;29;20032;-74
2022/10/18 10:18:29;;;;;;;2.37;1.33;;;;;;;9.00;100.00;100906.63;4938946;29;20063;-74
2022/10/18 10:21:00;;;;;;;2.13;1.10;;;;;;;9.12;100.00;100909.06;4938702;29;20032;-73
2022/10/18 10:23:35;;;;;;;4.73;1.77;;;;;;;9.11;100.00;100918.03;4938843;29;20048;-73
2022/10/18 10:26:04;;;;;;;3.00;1.40;;;;;;;9.12;100.00;100919.69;4938329;29;20024;-72
2022/10/18 10:28:34;;;;;;;3.43;2.03;;;;;;;9.25;100.00;100920.16;4938375;29;20055;-73
2022/10/18 10:31:33;;;;;;;4.73;1.57;;;;;;;9.23;100.00;100920.31;4938626;29;20530;-72
2022/10/18 10:34:14;;;;;;;5.40;1.27;;;;;;;9.19;100.00;100915.44;4906659;29;20027;-75
2022/10/18 10:36:48;;;;;;;3.37;1.50;;;;;;;9.14;100.00;100907.09;4937936;29;20058;-73
2022/10/18 10:39:17;;;;;;;2.73;1.50;;;;;;;9.14;100.00;100901.78;4938030;29;20031;-73
2022/10/18 10:41:56;;;;;;;5.33;1.63;;;;;;;9.15;100.00;100898.13;4938456;29;20066;-73
2022/10/18 10:44:25;;;;;;;5.05;2.00;;;;;;;9.21;100.00;100905.50;4938203;29;20464;-74
2022/10/18 10:46:51;;;;;;;2.77;2.50;;;;;;;9.25;100.00;100898.91;4938750;29;20359;-73
2022/10/18 10:49:47;;;;;;;1.63;1.33;;;;;;;9.30;100.00;100902.81;4937832;29;20123;-73
2022/10/18 10:52:18;;;;;;;2.83;1.20;;;;;;;9.37;100.00;100892.41;4921250;29;20419;-76
2022/10/18 10:54:47;;;;;;;2.67;1.83;;;;;;;9.43;99.97;100890.94;4938034;29;20024;-73
2022/10/18 10:57:12;;;;;;;4.73;1.60;;;;;;;9.54;100.00;100898.69;4937897;29;20050;-74
2022/10/18 10:59:43;;;;;;;4.83;1.60;;;;;;;9.45;99.22;100900.44;4937715;29;20032;-73
2022/10/18 11:02:18;;;;;;;16.13;13.40;;;;;;;9.52;99.50;100893.53;4937933;29;20063;-73
2022/10/18 11:04:45;;;;;;;4.70;2.40;;;;;;;9.48;99.77;100894.81;4937788;29;20036;-74
2022/10/18 11:07:34;;;;;;;3.57;1.37;;;;;;;9.52;98.90;100884.72;4937906;29;20051;-74
2022/10/18 11:10:02;;;;;;;4.47;1.40;;;;;;;9.58;97.77;100884.97;4937657;29;20075;-72
2022/10/18 11:12:33;;;;;;;4.30;1.40;;;;;;;9.69;97.15;100888.34;4937614;29;20081;-72
2022/10/18 11:15:24;;;;;;;2.07;1.10;;;;;;;9.59;97.04;100881.31;4937867;29;20063;-73
2022/10/18 11:17:56;;;;;;;3.80;1.53;;;;;;;9.66;96.97;100896.66;4937008;29;20471;-72
2022/10/18 11:20:28;;;;;;;2.47;1.30;;;;;;;9.57;95.31;100888.59;4937479;29;20043;-73
2022/10/18 11:23:10;;;;;;;3.80;1.70;;;;;;;9.58;96.61;100887.63;4937557;29;20036;-73
2022/10/18 11:26:00;;;;;;;2.20;1.27;;;;;;;9.67;97.50;100901.81;4937483;29;20099;-72
2022/10/18 11:28:37;;;;;;;1.50;1.40;;;;;;;9.63;97.82;100903.09;4937418;29;20027;-73
2022/10/18 11:31:06;;;;;;;4.93;1.50;;;;;;;9.59;97.83;100902.59;4937410;29;20094;-73
2022/10/18 11:33:55;;;;;;;3.05;1.23;;;;;;;9.56;98.06;100902.88;4937608;29;20032;-73
2022/10/18 11:36:32;;;;;;;5.00;2.80;;;;;;;9.46;99.46;100894.13;4937430;29;20035;-72
2022/10/18 11:39:41;;;;;;;3.70;2.20;;;;;;;9.61;99.77;100902.44;4937199;29;20383;-73
2022/10/18 11:42:21;;;;;;;2.27;2.00;;;;;;;9.65;98.27;100906.44;4909428;29;20063;-73
2022/10/18 11:45:08;;;;;;;3.37;1.97;;;;;;;9.67;97.75;100900.97;4920210;29;20471;-73
2022/10/18 11:47:45;;;;;;;2.27;1.50;;;;;;;9.67;97.82;100898.31;4936928;29;20035;-74
2022/10/18 11:50:32;;;;;;;3.33;1.63;;;;;;;9.68;97.56;100899.97;4937107;29;20381;-74
2022/10/18 11:52:57;;;;;;;3.50;2.00;;;;;;;9.67;97.66;100898.31;4937059;29;20063;-73
2022/10/18 11:56:01;;;;;;;4.20;2.23;;;;;;;9.67;98.07;100900.97;4936812;29;20035;-73