Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:14;;;;;;;11.90;9.63;;;;;;;;;;12791459;23;20242;-78
2022/05/06 00:06:17;;;;;;;8.20;7.33;;;11.50;99.90;;;;;;12764348;23;20180;-78
2022/05/06 00:11:19;;;;;;;10.23;9.13;;;11.60;99.90;;;;;;12739751;23;20738;-78
2022/05/06 00:16:24;;;;;;;8.93;7.90;;;11.50;99.90;;;;;;12763844;23;20172;-78
2022/05/06 00:21:26;;;;;;;7.87;6.97;;;11.30;99.90;;;;;;12764135;23;20176;-78
2022/05/06 00:26:29;;;;;;;9.03;8.10;;;11.30;99.90;;;;;;12791694;23;20193;-78
2022/05/06 00:31:31;;;;;;;11.03;8.47;;;11.80;99.90;;;;;;12764032;23;20508;-78
2022/05/06 00:36:34;;;;;;;9.57;7.43;;;12.00;99.90;;;;;;12764181;23;20175;-78
2022/05/06 00:41:37;;;;;;;9.90;7.73;;;12.30;99.90;;;;;;12768057;23;20195;-78
2022/05/06 00:46:40;;;;;;;8.57;7.23;;;12.10;99.90;;;;;;12795627;23;20168;-78
2022/05/06 00:51:44;;;;;;;7.93;7.00;;;12.00;99.90;;;;;;12769067;23;20578;-78
2022/05/06 00:56:47;;;;;;;8.53;7.07;;;11.60;99.90;;;;;;12768496;23;20174;-78
2022/05/06 01:01:50;;;;;;;9.30;7.53;;;11.50;99.90;;;;;;12743616;23;20180;-78
2022/05/06 01:06:53;;;;;;;9.40;7.70;;;11.40;99.90;;;;;;12768542;23;20172;-78
2022/05/06 01:11:56;;;;;;;7.40;6.67;;;11.20;99.90;;;;;;12767030;23;20208;-78
2022/05/06 01:16:58;;;;;;;12.57;9.97;;;11.00;99.90;;;;;;12793612;23;20629;-78
2022/05/06 01:22:01;;;;;;;7.73;6.87;;;10.80;99.90;;;;;;12742547;23;20222;-78
2022/05/06 01:27:20;;;;;;;9.43;8.50;;;11.00;99.90;;;;;;12742754;23;20574;-78
2022/05/06 01:32:23;;;;;;;9.07;8.20;;;10.80;99.90;;;;;;12741790;23;20200;-78
2022/05/06 01:37:27;;;;;;;8.57;7.60;;;10.50;99.90;;;;;;12764989;23;20661;-78
2022/05/06 01:42:34;;;;;;;9.07;6.47;;;11.10;99.90;;;;;;12793008;23;20195;-78
2022/05/06 01:47:41;;;;;;;8.70;7.80;;;11.40;99.90;;;;;;12766496;23;20239;-78
2022/05/06 01:52:51;;;;;;;8.77;7.87;;;10.90;99.90;;;;;;12741623;23;20199;-78
2022/05/06 01:57:54;;;;;;;8.07;7.27;;;11.20;99.90;;;;;;12765684;23;20171;-78
2022/05/06 02:02:59;;;;;;;7.83;6.17;;;11.40;99.90;;;;;;12742439;23;20180;-78
2022/05/06 02:08:10;;;;;;;10.63;6.83;;;12.10;99.90;;;;;;12766623;23;20179;-78
2022/05/06 02:13:14;;;;;;;6.43;5.83;;;12.30;99.90;;;;;;12764531;23;20253;-78
2022/05/06 02:18:35;;;;;;;8.07;6.50;;;11.60;99.90;;;;;;12791064;23;20172;-78
2022/05/06 02:24:06;;;;;;;7.43;6.63;;;11.50;99.90;;;;;;12810775;23;20176;-78
2022/05/06 02:29:29;;;;;;;7.77;7.07;;;11.70;99.90;;;;;;12732027;23;20215;-78
2022/05/06 02:34:34;;;;;;;6.97;6.03;;;11.70;99.90;;;;;;12740737;23;20174;-78
2022/05/06 02:39:41;;;;;;;9.70;8.33;;;11.50;99.90;;;;;;12765247;23;20586;-78
2022/05/06 02:44:56;;;;;;;5.47;4.97;;;11.80;99.90;;;;;;12743112;23;20183;-79
2022/05/06 02:49:58;;;;;;;4.63;4.23;;;12.90;99.90;;;;;;12764732;23;20196;-78
2022/05/06 02:55:02;;;;;;;5.90;5.37;;;13.60;99.90;;;;;;12808374;23;20230;-78
2022/05/06 03:00:07;;;;;;;5.73;4.97;;;13.80;99.60;;;;;;12741000;23;20187;-78
2022/05/06 03:05:11;;;;;;;5.63;5.07;;;13.70;99.00;;;;;;12764169;23;20182;-78
2022/05/06 03:10:14;;;;;;;6.70;6.00;;;13.60;99.20;;;;;;12764742;23;20257;-78
2022/05/06 03:15:17;;;;;;;7.50;6.67;;;13.30;98.60;;;;;;12741062;23;20504;-78
2022/05/06 03:20:29;;;;;;;4.97;4.57;;;12.70;99.90;;;;;;12765020;23;20175;-78
2022/05/06 03:25:32;;;;;;;5.33;4.93;;;12.50;99.90;;;;;;12764121;23;20223;-78
2022/05/06 03:30:39;;;;;;;4.47;4.07;;;13.20;99.90;;;;;;12764126;23;20195;-79
2022/05/06 03:35:54;;;;;;;4.73;4.33;;;14.00;99.00;;;;;;12764733;23;20175;-78
2022/05/06 03:40:57;;;;;;;7.60;6.90;;;14.30;96.90;;;;;;12763553;23;20546;-78
2022/05/06 03:46:02;;;;;;;9.53;7.33;;;14.00;96.60;;;;;;12740521;23;20203;-78
2022/05/06 03:51:21;;;;;;;6.23;5.63;;;13.80;96.60;;;;;;12764359;23;20549;-78
2022/05/06 03:56:29;;;;;;;4.70;4.30;;;13.70;97.60;;;;;;12763709;23;20225;-78
2022/05/06 04:01:36;;;;;;;9.77;6.43;;;14.90;94.20;;;;;;12763243;23;20245;-78
2022/05/06 04:06:43;;;;;;;3.97;3.67;;;15.00;93.00;;;;;;12763267;23;20176;-78
2022/05/06 04:11:46;;;;;;;4.07;3.77;;;15.30;93.10;;;;;;12739757;23;20257;-78
2022/05/06 04:16:49;;;;;;;10.67;7.87;;;15.60;91.70;;;;;;12742337;23;20242;-78
2022/05/06 04:27:33;;;;;;;4.77;4.37;;;15.20;89.20;;;;;;12768422;23;20183;-80
2022/05/06 04:32:37;;;;;;;5.90;4.90;;;14.90;96.60;;;;;;12767190;23;20200;-78
2022/05/06 04:37:43;;;;;;;3.93;3.63;;;15.70;93.20;;;;;;12744341;23;20522;-78
2022/05/06 04:42:47;;;;;;;4.90;4.40;;;16.00;91.20;;;;;;12743147;23;20212;-78
2022/05/06 04:47:53;;;;;;;6.27;5.67;;;16.00;90.30;;;;;;12766062;23;20180;-78
2022/05/06 04:52:56;;;;;;;4.23;3.87;;;15.70;90.40;;;;;;12767622;23;20199;-78
2022/05/06 04:57:59;;;;;;;9.43;8.03;;;16.10;90.00;;;;;;12767082;23;20175;-78
2022/05/06 05:03:03;;;;;;;14.77;10.50;;;15.40;85.40;;;;;;12766270;23;20523;-78
2022/05/06 05:08:08;;;;;;;9.23;7.63;;;15.00;86.50;;;;;;12743969;23;20203;-78
2022/05/06 05:13:17;;;;;;;10.30;6.93;;;15.50;84.70;;;;;;12766619;23;20199;-78
2022/05/06 05:18:21;;;;;;;8.33;7.03;;;15.60;84.10;;;;;;12768307;23;20176;-78
2022/05/06 05:23:23;;;;;;;8.53;6.27;;;15.80;83.40;;;;;;12767995;23;20526;-78
2022/05/06 05:28:26;;;;;;;7.17;5.73;;;16.00;82.70;;;;;;12743185;23;20174;-78
2022/05/06 05:33:29;;;;;;;6.63;5.23;;;16.10;82.50;;;;;;12767235;23;20243;-78
2022/05/06 05:38:33;;;;;;;7.87;6.17;;;16.30;81.50;;;;;;12767195;23;20172;-78
2022/05/06 05:49:02;;;;;;;7.00;5.47;;;16.50;80.60;;;;;;12766842;23;20180;-78
2022/05/06 05:54:06;;;;;;;14.20;10.00;;;16.40;80.70;;;;;;12766230;23;20207;-78
2022/05/06 05:59:11;;;;;;;14.67;11.30;;;14.60;85.90;;;;;;12742506;23;20171;-78
2022/05/06 06:04:15;;;;;;;9.40;7.23;;;13.60;90.10;;;;;;12765756;23;20241;-78
2022/05/06 06:09:22;;;;;;;16.77;11.40;;;14.20;90.50;;;;;;12766402;23;20523;-78
2022/05/06 06:14:28;;;;;;;20.73;11.53;;;13.00;91.80;;;;;;12743348;23;20199;-77
2022/05/06 06:19:31;;;;;;;13.43;8.80;;;12.30;93.60;;;;;;12742997;23;20175;-78
2022/05/06 06:24:34;;;;;;;11.00;6.70;;;11.80;96.60;;;;;;12766723;23;20238;-79
2022/05/06 06:29:36;;;;;;;17.07;9.27;;;13.80;93.50;;;;;;12741312;23;20176;-78
2022/05/06 06:34:40;;;;;;;7.57;6.40;;;12.90;93.00;;;;;;12765209;23;20196;-78
2022/05/06 06:39:45;;;;;;;15.37;7.57;;;15.10;99.90;;;;;;12741797;23;20639;-78
2022/05/06 06:44:48;;;;;;;6.03;5.43;;;14.80;85.60;;;;;;12767062;23;20760;-78
2022/05/06 06:50:10;;;;;;;12.83;5.90;;;14.40;87.90;;;;;;12814208;23;20171;-78
2022/05/06 06:55:21;;;;;;;9.30;5.93;;;13.10;87.90;;;;;;12766079;23;20651;-78
2022/05/06 07:00:25;;;;;;;9.33;6.27;;;12.40;91.10;;;;;;12810401;23;20172;-78
2022/05/06 07:05:27;;;;;;;10.00;6.17;;;13.20;87.90;;;;;;12789717;23;20518;-78
2022/05/06 07:16:08;;;;;;;7.83;4.80;;;14.50;91.00;;;;;;12788747;23;20246;-81
2022/05/06 07:21:11;;;;;;;7.47;5.60;;;14.70;81.60;;;;;;12740704;23;20176;-78
2022/05/06 07:26:13;;;;;;;14.53;5.60;;;12.60;92.00;;;;;;12764847;23;20172;-78
2022/05/06 07:31:16;;;;;;;11.33;5.47;;;12.50;90.70;;;;;;12763908;23;20258;-79
2022/05/06 07:36:18;;;;;;;10.73;5.10;;;12.30;92.20;;;;;;12790986;23;20558;-80
2022/05/06 07:41:21;;;;;;;5.63;4.93;;;13.50;91.70;;;;;;12790353;23;20211;-80
2022/05/06 07:46:25;;;;;;;6.40;4.60;;;13.50;84.60;;;;;;12791533;23;20488;-80
2022/05/06 07:51:28;;;;;;;14.17;4.23;;;13.40;84.70;;;;;;12764425;23;20262;-80
2022/05/06 07:56:30;;;;;;;8.27;4.27;;;14.30;87.00;;;;;;12792133;23;20689;-80
2022/05/06 08:06:54;;;;;;;5.63;4.07;;;14.30;80.60;;;;;;12765403;23;20175;-80
2022/05/06 08:11:56;;;;;;;8.93;4.00;;;15.10;78.70;;;;;;12791854;23;20570;-80
2022/05/06 08:16:59;;;;;;;6.77;4.57;;;14.30;77.70;;;;;;12764876;23;20180;-80
2022/05/06 08:22:03;;;;;;;9.30;4.33;;;14.30;77.40;;;;;;12791853;23;20168;-80
2022/05/06 08:27:06;;;;;;;7.20;2.97;;;;;;;;;;12808521;23;20167;-80
2022/05/06 08:32:08;;;;;;;10.47;3.80;;;15.80;81.10;;;;;;12762761;23;20585;-78
2022/05/06 08:37:11;;;;;;;7.07;3.90;;;15.30;77.50;;;;;;12787215;23;20524;-80
2022/05/06 08:42:20;;;;;;;10.43;4.53;;;16.40;76.30;;;;;;12762083;23;20222;-78
2022/05/06 08:52:44;;;;;;;6.70;4.70;;;14.50;77.20;;;;;;12808445;23;20246;-78
2022/05/06 08:57:46;;;;;;;7.60;4.30;;;14.10;73.60;;;;;;12807816;23;20164;-77
2022/05/06 09:02:50;;;;;;;4.67;3.40;;;15.70;79.70;;;;;;12799532;23;20171;-77
2022/05/06 09:07:58;;;;;;;4.47;2.93;;;16.20;81.80;;;;;;12766845;23;20181;-77
2022/05/06 09:13:01;;;;;;;7.47;4.57;;;16.30;91.90;;;;;;12811539;23;20546;-77
2022/05/06 09:18:07;;;;;;;9.17;4.43;;;16.00;71.90;;;;;;12766877;23;20170;-77
2022/05/06 09:23:20;;;;;;;5.67;3.47;;;16.40;74.30;;;;;;12766125;23;20230;-77
2022/05/06 09:28:28;;;;;;;9.33;4.60;;;18.10;91.40;;;;;;12793030;23;20168;-77
2022/05/06 09:33:32;;;;;;;3.00;2.53;;;18.40;91.20;;;;;;12764816;23;20184;-78
2022/05/06 09:38:34;;;;;;;2.60;2.40;;;18.60;90.80;;;;;;12791011;23;20211;-77
2022/05/06 09:43:39;;;;;;;10.23;4.33;;;18.60;90.30;;;;;;12765769;23;20192;-78
2022/05/06 09:48:56;;;;;;;3.90;2.73;;;18.50;71.80;;;;;;12792442;23;20176;-78
2022/05/06 09:54:00;;;;;;;2.73;2.53;;;17.90;91.80;;;;;;12811240;23;20241;-77
2022/05/06 09:59:03;;;;;;;7.83;4.30;;;;;;;;;;12793349;23;20195;-78
2022/05/06 10:04:05;;;;;;;5.87;3.20;;;16.90;69.10;;;;;;12792004;23;20176;-78
2022/05/06 10:09:08;;;;;;;6.60;4.70;;;17.40;89.60;;;;;;12739555;23;20519;-78
2022/05/06 10:14:13;;;;;;;5.57;5.07;;;16.90;71.90;;;;;;12791582;23;20195;-77
2022/05/06 10:19:39;;;;;;;3.17;2.53;;;16.40;72.50;;;;;;12795015;23;20168;-78
2022/05/06 10:24:49;;;;;;;7.73;4.80;;;17.90;77.20;;;;;;12747960;23;20560;-77
2022/05/06 10:35:39;;;;;;;4.67;2.77;;;17.80;86.20;;;;;;12518575;23;20229;-77
2022/05/06 10:40:58;;;;;;;3.60;2.10;;;20.10;90.00;;;;;;12541820;23;20202;-77
2022/05/06 10:46:01;;;;;;;2.55;2.30;;;20.10;90.10;;;;;;12517317;23;20637;-77
2022/05/06 10:51:25;;;;;;;3.00;2.30;;;19.80;87.00;;;;;;12542361;23;20613;-77
2022/05/06 10:56:31;;;;;;;2.25;2.05;;;20.40;87.50;;;;;;12519498;23;20174;-77
2022/05/06 11:01:40;;;;;;;3.50;2.78;;;19.80;89.90;;;;;;12541596;23;20182;-77
2022/05/06 11:06:42;;;;;;;2.72;2.35;;;20.30;70.70;;;;;;12516997;23;20175;-77
2022/05/06 11:11:45;;;;;;;2.55;2.33;;;19.90;89.10;;;;;;12719990;23;20172;-77
2022/05/06 11:16:47;;;;;;;2.58;2.30;;;20.20;87.00;;;;;;12789739;23;20172;-77
2022/05/06 11:22:09;;;;;;;3.93;3.13;;;20.70;86.20;;;;;;12765494;23;20218;-77
2022/05/06 11:27:21;;;;;;;2.75;2.33;;;20.30;64.90;;;;;;12807802;23;20898;-76
2022/05/06 11:32:24;;;;;;;14.07;4.60;;;19.40;87.50;;;;;;12800523;23;20214;-77
2022/05/06 11:37:30;;;;;;;4.93;2.77;;;18.30;64.80;;;;;;12737136;23;20701;-77
2022/05/06 11:42:37;;;;;;;6.67;3.03;;;17.90;66.50;;;;;;12788760;23;20196;-77
2022/05/06 11:47:39;;;;;;;5.50;3.20;;;19.10;80.30;;;;;;12800241;23;20175;-78
2022/05/06 11:52:44;;;;;;;1.87;1.77;;;19.50;79.30;;;;;;12762792;23;20195;-77
2022/05/06 11:57:47;;;;;;;3.10;2.10;;;20.10;88.60;;;;;;12790711;23;20168;-77
2022/05/06 12:02:51;;;;;;;2.50;2.30;;;20.50;86.70;;;;;;12789978;23;20344;-77
2022/05/06 12:07:53;;;;;;;2.72;2.53;;;20.60;85.90;;;;;;12763282;23;20172;-78
2022/05/06 12:12:57;;;;;;;5.20;3.43;;;20.40;70.60;;;;;;12788172;23;20195;-77
2022/05/06 12:18:09;;;;;;;4.60;3.13;;;19.00;69.80;;;;;;12761781;23;20524;-77
2022/05/06 12:23:13;;;;;;;3.00;2.63;;;18.50;64.30;;;;;;12789845;23;20562;-77
2022/05/06 12:28:18;;;;;;;5.13;3.13;;;19.10;75.90;;;;;;12764881;23;20512;-79
2022/05/06 12:33:22;;;;;;;7.50;2.93;;;19.50;75.10;;;;;;12791501;23;20179;-78
2022/05/06 12:38:45;;;;;;;6.57;3.67;;;19.30;68.60;;;;;;12795231;23;20222;-78
2022/05/06 12:43:49;;;;;;;14.27;3.33;;;18.50;72.30;;;;;;12795293;23;20547;-78
2022/05/06 12:54:13;;;;;;;5.47;3.03;;;18.70;73.80;;;;;;12793942;23;20571;-78
2022/05/06 12:59:17;;;;;;;4.40;2.90;;;19.20;64.90;;;;;;12796178;23;20230;-78
2022/05/06 13:04:20;;;;;;;3.33;2.30;;;19.00;68.80;;;;;;12795591;23;20494;-78
2022/05/06 13:09:22;;;;;;;6.03;3.13;;;18.70;65.40;;;;;;12769412;23;20226;-78
2022/05/06 13:14:25;;;;;;;5.70;2.63;;;19.50;74.20;;;;;;12767498;23;20230;-77
2022/05/06 13:19:29;;;;;;;5.03;2.80;;;19.80;69.70;;;;;;12767878;23;20644;-79
2022/05/06 13:24:32;;;;;;;4.33;2.80;;;18.70;66.10;;;;;;12809982;23;20634;-78
2022/05/06 13:29:34;;;;;;;4.47;2.72;;;18.60;71.80;;;;;;12765924;23;20222;-78
2022/05/06 13:34:37;;;;;;;5.45;2.03;;;19.90;74.90;;;;;;12766129;23;20584;-79
2022/05/06 13:39:39;;;;;;;6.93;2.53;;;19.70;65.40;;;;;;12810704;23;20506;-79
2022/05/06 13:44:42;;;;;;;3.42;2.45;;;19.20;66.20;;;;;;12768082;23;20509;-79
2022/05/06 13:49:49;;;;;;;6.53;2.50;;;19.30;69.00;;;;;;12795367;23;20226;-78
2022/05/06 13:54:51;;;;;;;3.87;2.10;;;19.00;62.20;;;;;;12743778;23;20203;-78
2022/05/06 14:00:14;;;;;;;3.60;2.30;;;18.70;66.90;;;;;;12789589;23;20526;-79
2022/05/06 14:05:17;;;;;;;1.87;1.73;;;18.40;67.10;;;;;;12812319;23;20214;-79
2022/05/06 14:10:20;;;;;;;9.07;2.03;;;18.50;68.60;;;;;;12794361;23;20183;-78
2022/05/06 14:15:23;;;;;;;4.57;2.37;;;18.40;66.00;;;;;;12767966;23;20188;-79
2022/05/06 14:20:25;;;;;;;4.80;1.70;;;18.50;67.40;;;;;;12812196;23;20214;-79
2022/05/06 14:25:28;;;;;;;5.63;1.95;;;18.20;64.70;;;;;;12767921;23;20614;-79
2022/05/06 14:30:32;;;;;;;3.67;2.57;;;18.20;64.70;;;;;;12793832;23;20175;-79
2022/05/06 14:35:36;;;;;;;3.67;2.00;;;18.40;71.20;;;;;;12811342;23;20192;-79
2022/05/06 14:40:38;;;;;;;2.00;1.83;;;18.40;64.50;;;;;;12810258;23;20192;-79
2022/05/06 14:45:41;;;;;;;4.67;2.23;;;18.40;69.20;;;;;;12793531;23;20176;-79
2022/05/06 14:50:44;;;;;;;5.67;2.57;;;18.50;68.90;;;;;;12784855;23;20496;-79
2022/05/06 14:55:46;;;;;;;8.00;2.10;;;18.50;66.20;;;;;;12793470;23;20567;-79
2022/05/06 15:00:49;;;;;;;2.87;1.77;;;18.80;67.00;;;;;;12767347;23;20167;-79
2022/05/06 15:05:51;;;;;;;2.97;2.17;;;18.70;64.80;;;;;;12793386;23;20171;-79
2022/05/06 15:10:54;;;;;;;3.80;1.83;;;18.60;64.50;;;;;;12809622;23;20230;-78
2022/05/06 15:15:57;;;;;;;5.37;2.33;;;18.10;66.90;;;;;;12765256;23;20560;-78
2022/05/06 15:20:59;;;;;;;2.33;2.07;;;17.90;68.20;;;;;;12792649;23;20174;-78
2022/05/06 15:26:02;;;;;;;6.03;2.03;;;17.80;67.50;;;;;;12782945;23;20224;-78
2022/05/06 15:31:05;;;;;;;8.43;2.67;;;18.60;67.00;;;;;;12790899;23;20566;-78
2022/05/06 15:36:07;;;;;;;2.03;1.67;;;18.00;67.30;;;;;;12791029;23;20196;-79
2022/05/06 15:41:10;;;;;;;2.13;1.93;;;17.80;66.50;;;;;;12791892;23;20191;-79
2022/05/06 15:46:13;;;;;;;4.03;1.90;;;17.60;66.50;;;;;;12763273;23;20179;-78
2022/05/06 15:51:19;;;;;;;2.53;1.80;;;17.80;69.50;;;;;;12791882;23;20646;-78
2022/05/06 15:56:23;;;;;;;2.10;1.90;;;17.70;69.30;;;;;;12663551;23;20205;-78
2022/05/06 16:01:25;;;;;;;3.93;1.83;;;18.70;67.60;;;;;;12639405;23;20208;-78
2022/05/06 16:06:28;;;;;;;1.80;1.63;;;19.00;67.20;;;;;;12664456;23;20493;-79
2022/05/06 16:11:30;;;;;;;2.75;2.00;;;19.40;71.40;;;;;;12680508;23;20177;-78
2022/05/06 16:16:33;;;;;;;2.30;2.00;;;19.30;70.90;;;;;;12637586;23;20197;-78
2022/05/06 16:21:35;;;;;;;3.60;1.83;;;19.50;68.10;;;;;;12666941;23;20516;-78
2022/05/06 16:26:38;;;;;;;2.58;1.60;;;19.50;67.60;;;;;;12663171;23;20254;-77
2022/05/06 16:31:40;;;;;;;3.28;2.20;;;19.50;68.10;;;;;;12673864;23;20282;-76
2022/05/06 16:42:04;;;;;;;1.83;1.45;;;19.20;73.40;;;;;;12756457;23;20265;-77
2022/05/06 16:47:07;;;;;;;3.10;2.10;;;18.60;64.80;;;;;;12785138;23;20176;-77
2022/05/06 16:52:09;;;;;;;2.85;1.38;;;18.60;69.80;;;;;;12759370;23;20246;-77
2022/05/06 16:57:12;;;;;;;2.47;2.03;;;18.20;65.80;;;;;;12760001;23;20851;-79
2022/05/06 17:02:14;;;;;;;4.35;2.13;;;18.60;74.70;;;;;;12772056;23;20586;-78
2022/05/06 17:07:17;;;;;;;2.37;1.60;;;19.00;70.90;;;;;;12786363;23;20172;-77
2022/05/06 17:12:19;;;;;;;4.13;2.10;;;19.30;73.70;;;;;;12785282;23;20481;-77
2022/05/06 17:17:22;;;;;;;3.55;1.63;;;19.20;72.90;;;;;;12733860;23;20278;-78
2022/05/06 17:22:24;;;;;;;2.17;1.73;;;19.50;74.00;;;;;;12787708;23;20164;-78
2022/05/06 17:27:27;;;;;;;1.55;1.45;;;19.30;72.80;;;;;;12790386;23;20203;-78
2022/05/06 17:32:30;;;;;;;1.45;1.33;;;19.50;74.80;;;;;;12763561;23;20202;-78
2022/05/06 17:37:32;;;;;;;2.90;1.98;;;19.30;75.40;;;;;;12790573;23;20191;-78
2022/05/06 17:42:36;;;;;;;1.50;1.40;;;19.30;75.30;;;;;;12761148;23;20203;-78
2022/05/06 17:47:39;;;;;;;3.63;1.70;;;19.10;76.50;;;;;;12762511;23;20246;-78
2022/05/06 17:52:41;;;;;;;1.63;1.52;;;19.20;77.30;;;;;;12763695;23;20234;-78
2022/05/06 17:57:47;;;;;;;3.90;1.75;;;18.90;76.90;;;;;;12735944;23;20222;-78
2022/05/06 18:02:50;;;;;;;2.30;2.03;;;18.40;77.70;;;;;;12788645;23;20168;-78
2022/05/06 18:07:52;;;;;;;1.58;1.45;;;18.20;79.70;;;;;;12789044;23;20520;-78
2022/05/06 18:12:55;;;;;;;1.63;1.52;;;18.20;81.40;;;;;;12779091;23;20549;-77
2022/05/06 18:17:57;;;;;;;3.70;1.83;;;18.50;80.90;;;;;;12790742;23;20191;-77
2022/05/06 18:23:06;;;;;;;1.58;1.33;;;18.50;79.70;;;;;;12810876;23;20163;-80
2022/05/06 18:28:09;;;;;;;3.38;1.33;;;18.10;82.40;;;;;;12791498;23;20532;-79
2022/05/06 18:33:20;;;;;;;2.92;1.60;;;18.60;81.30;;;;;;12766271;23;20570;-81
2022/05/06 18:38:28;;;;;;;1.20;1.10;;;18.60;79.90;;;;;;12811001;23;20510;-79
2022/05/06 18:43:31;;;;;;;1.50;1.40;;;18.70;80.80;;;;;;12797277;23;20596;-77
2022/05/06 18:48:33;;;;;;;2.85;1.40;;;18.60;81.50;;;;;;12792487;23;20491;-79
2022/05/06 18:53:39;;;;;;;2.83;1.52;;;18.30;82.00;;;;;;12792424;23;20183;-78
2022/05/06 18:58:41;;;;;;;2.67;1.45;;;18.50;81.60;;;;;;12765904;23;20518;-78
2022/05/06 19:03:44;;;;;;;2.67;2.28;;;18.50;81.90;;;;;;12766182;23;20230;-78
2022/05/06 19:08:46;;;;;;;1.20;1.10;;;18.00;81.50;;;;;;12792494;23;20558;-80
2022/05/06 19:13:49;;;;;;;1.92;1.63;;;17.90;84.10;;;;;;12766729;23;20570;-78
2022/05/06 19:18:52;;;;;;;7.32;1.67;;;17.70;84.20;;;;;;12790641;23;20180;-76
2022/05/06 19:29:16;;;;;;;5.00;2.22;;;18.20;83.70;;;;;;12806066;23;20171;-77
2022/05/06 19:34:18;;;;;;;4.68;1.50;;;18.10;83.50;;;;;;12791906;23;20184;-77
2022/05/06 19:39:21;;;;;;;1.35;1.25;;;17.70;84.60;;;;;;12760794;23;20229;-76
2022/05/06 19:44:23;;;;;;;1.63;1.33;;;17.80;85.60;;;;;;12759847;23;20716;-77
2022/05/06 19:49:27;;;;;;;1.83;1.38;;;17.80;85.30;;;;;;12787881;23;20517;-77
2022/05/06 19:54:30;;;;;;;15.50;7.30;;;17.70;85.20;;;;;;12760259;23;20192;-77
2022/05/06 19:59:32;;;;;;;1.88;1.40;;;17.20;83.80;;;;;;12787219;23;20168;-77
2022/05/06 20:04:35;;;;;;;3.75;3.33;;;16.70;89.80;;;;;;12759867;23;20622;-77
2022/05/06 20:09:37;;;;;;;2.55;2.10;;;16.80;88.80;;;;;;12786503;23;20636;-76
2022/05/06 20:14:40;;;;;;;3.35;2.28;;;17.00;88.90;;;;;;12786389;23;20574;-76
2022/05/06 20:19:43;;;;;;;2.30;1.52;;;17.10;88.80;;;;;;12786012;23;20175;-76
2022/05/06 20:24:48;;;;;;;11.32;6.50;;;17.20;88.70;;;;;;12805976;23;20171;-76
2022/05/06 20:29:51;;;;;;;2.22;1.85;;;17.00;88.10;;;;;;12760199;23;20179;-76
2022/05/06 20:34:56;;;;;;;4.18;3.63;;;17.10;88.90;;;;;;12786303;23;20184;-76
2022/05/06 20:39:59;;;;;;;9.57;5.32;;;17.30;87.60;;;;;;12776386;23;20214;-76
2022/05/06 20:45:05;;;;;;;12.18;6.57;;;17.30;88.00;;;;;;12803762;23;20167;-77
2022/05/06 20:50:07;;;;;;;2.70;2.08;;;17.10;87.80;;;;;;12761434;23;20242;-76
2022/05/06 20:55:10;;;;;;;8.10;5.00;;;17.10;88.70;;;;;;12758817;23;20200;-76
2022/05/06 21:00:14;;;;;;;12.48;6.60;;;16.80;88.50;;;;;;12790775;23;20218;-76
2022/05/06 21:05:16;;;;;;;7.00;3.92;;;16.40;89.50;;;;;;12762946;23;20207;-76
2022/05/06 21:15:41;;;;;;;15.90;8.80;;;15.90;91.30;;;;;;12807565;23;20270;-76
2022/05/06 21:20:44;;;;;;;3.10;2.40;;;15.50;93.20;;;;;;12807069;23;20172;-76
2022/05/06 21:25:46;;;;;;;5.50;4.10;;;16.30;92.30;;;;;;12762667;23;20506;-76
2022/05/06 21:30:49;;;;;;;3.95;2.83;;;16.70;90.90;;;;;;12805272;23;20222;-76
2022/05/06 21:35:52;;;;;;;2.57;2.00;;;16.70;90.80;;;;;;12762795;23;20273;-76
2022/05/06 21:40:54;;;;;;;7.35;4.13;;;16.70;90.90;;;;;;12762236;23;20207;-76
2022/05/06 21:45:57;;;;;;;10.27;5.53;;;16.70;90.70;;;;;;12762011;23;20179;-76
2022/05/06 21:51:05;;;;;;;10.25;6.63;;;16.60;90.60;;;;;;12780892;23;20171;-76
2022/05/06 21:56:09;;;;;;;20.35;12.20;;;16.60;90.40;;;;;;12794511;23;20191;-76
2022/05/06 22:01:14;;;;;;;10.27;7.43;;;15.50;90.20;;;;;;12740256;23;20176;-77
2022/05/06 22:06:16;;;;;;;14.60;8.10;;;15.40;92.50;;;;;;12790789;23;20179;-76
2022/05/06 22:11:22;;;;;;;10.18;6.40;;;15.20;91.90;;;;;;12789911;23;20242;-76
2022/05/06 22:16:25;;;;;;;16.40;9.68;;;15.10;93.90;;;;;;12763787;23;20199;-76
2022/05/06 22:21:28;;;;;;;12.57;7.43;;;15.00;92.90;;;;;;12763770;23;20218;-76
2022/05/06 22:26:30;;;;;;;18.23;9.13;;;14.50;95.20;;;;;;12764747;23;20690;-76
2022/05/06 22:31:33;;;;;;;5.90;4.77;;;14.80;95.90;;;;;;12789026;23;20175;-77
2022/05/06 22:36:36;;;;;;;21.25;11.48;;;15.30;94.80;;;;;;12737191;23;20610;-77
2022/05/06 22:47:00;;;;;;;12.75;7.90;;;15.00;94.00;;;;;;12761610;23;20183;-77
2022/05/06 22:52:04;;;;;;;21.40;11.52;;;15.10;94.90;;;;;;12790227;23;20226;-77
2022/05/06 22:57:08;;;;;;;20.27;11.07;;;14.90;93.70;;;;;;12763458;23;20210;-77
2022/05/06 23:02:10;;;;;;;7.88;4.40;;;14.50;95.00;;;;;;12789148;23;20171;-77
2022/05/06 23:07:13;;;;;;;10.93;6.23;;;14.60;96.90;;;;;;12791627;23;20258;-77
2022/05/06 23:12:15;;;;;;;7.82;5.82;;;14.90;95.20;;;;;;12738582;23;20230;-79
2022/05/06 23:17:18;;;;;;;8.33;4.57;;;14.50;95.80;;;;;;12763437;23;20582;-77
2022/05/06 23:22:21;;;;;;;7.47;4.80;;;14.80;95.80;;;;;;12789525;23;20195;-77
2022/05/06 23:27:24;;;;;;;8.68;5.85;;;14.80;95.90;;;;;;12762402;23;20229;-77
2022/05/06 23:32:26;;;;;;;6.30;4.18;;;14.80;95.40;;;;;;12762320;23;20709;-77
2022/05/06 23:37:29;;;;;;;7.85;4.50;;;15.00;95.70;;;;;;12763706;23;20191;-77
2022/05/06 23:42:33;;;;;;;6.53;5.20;;;15.00;95.50;;;;;;12788126;23;20203;-77
2022/05/06 23:47:36;;;;;;;12.35;7.95;;;14.80;95.40;;;;;;12789571;23;20207;-77
2022/05/06 23:52:38;;;;;;;6.75;5.55;;;14.40;95.10;;;;;;12789418;23;20245;-77
2022/05/06 23:57:40;;;;;;;5.80;4.77;;;14.30;97.30;;;;;;12788935;23;20223;-77
