Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:58;;;;;;;7.53;6.93;;;17.70;99.90;;;;;;5060179;28;20637;-75
2023/09/10 00:04:26;;;;;;;8.37;7.07;;;17.60;99.90;;;;;;5080277;28;20221;-77
2023/09/10 00:06:53;;;;;;;7.87;6.73;;;17.70;99.90;;;;;;5085125;28;20170;-76
2023/09/10 00:09:20;;;;;;;7.47;6.77;;;17.70;99.90;;;;;;5078662;28;20198;-76
2023/09/10 00:11:46;;;;;;;7.80;7.10;;;17.70;99.90;;;;;;5078657;28;20198;-76
2023/09/10 00:14:13;;;;;;;7.73;7.03;;;17.70;99.90;;;;;;5078115;28;20170;-77
2023/09/10 00:16:39;;;;;;;7.50;6.83;;;17.60;99.90;;;;;;5078238;28;20192;-77
2023/09/10 00:19:05;;;;;;;7.83;7.07;;;17.60;99.90;;;;;;5090845;28;20178;-77
2023/09/10 00:21:35;;;;;;;7.77;6.70;;;17.70;99.90;;;;;;5082598;28;20230;-77
2023/09/10 00:24:00;;;;;;;8.10;7.23;;;17.70;99.90;;;;;;5093130;28;20255;-76
2023/09/10 00:26:27;;;;;;;7.63;6.93;;;17.60;99.90;;;;;;5077738;28;20178;-77
2023/09/10 00:28:52;;;;;;;8.00;7.07;;;17.60;99.90;;;;;;5093446;28;20187;-78
2023/09/10 00:31:18;;;;;;;8.00;7.30;;;17.50;99.90;;;;;;5077355;28;20174;-76
2023/09/10 00:33:44;;;;;;;7.73;7.00;;;17.50;99.90;;;;;;5079128;28;20231;-76
2023/09/10 00:36:10;;;;;;;7.77;6.97;;;17.50;99.90;;;;;;5092068;28;20186;-78
2023/09/10 00:38:36;;;;;;;7.57;6.87;;;17.50;99.90;;;;;;5081727;28;20236;-77
2023/09/10 00:41:06;;;;;;;7.90;7.20;;;17.50;99.90;;;;;;5094709;28;20189;-76
2023/09/10 00:43:32;;;;;;;7.27;6.57;;;17.50;99.90;;;;;;5056229;28;20196;-77
2023/09/10 00:45:58;;;;;;;6.90;6.40;;;17.50;99.90;;;;;;5072833;28;20258;-77
2023/09/10 00:48:24;;;;;;;7.30;6.70;;;17.50;99.90;;;;;;5072895;28;20595;-75
2023/09/10 00:50:51;;;;;;;7.30;6.70;;;17.40;99.90;;;;;;5072719;28;20651;-76
2023/09/10 00:53:18;;;;;;;7.60;6.90;;;17.30;99.90;;;;;;5072873;28;20178;-77
2023/09/10 00:55:46;;;;;;;7.53;6.83;;;17.30;99.90;;;;;;5072640;28;20179;-77
2023/09/10 00:58:11;;;;;;;7.47;6.70;;;17.20;99.90;;;;;;5072800;28;20194;-76
2023/09/10 01:00:39;;;;;;;6.90;6.40;;;17.20;99.90;;;;;;5057579;28;20175;-77
2023/09/10 01:03:06;;;;;;;8.90;6.70;;;17.10;99.90;;;;;;5076412;28;20199;-78
2023/09/10 01:05:34;;;;;;;7.43;6.83;;;17.10;99.90;;;;;;5076315;28;20655;-76
2023/09/10 01:08:02;;;;;;;7.40;6.80;;;17.10;99.90;;;;;;5076766;28;20185;-79
2023/09/10 01:10:34;;;;;;;7.87;7.13;;;17.10;99.90;;;;;;5084693;28;20660;-77
2023/09/10 01:13:12;;;;;;;7.77;7.03;;;17.10;99.90;;;;;;5090866;28;20202;-76
2023/09/10 01:15:48;;;;;;;7.23;6.73;;;17.00;99.90;;;;;;5058633;28;20270;-77
2023/09/10 01:18:46;;;;;;;7.60;6.50;;;17.00;99.90;;;;;;5076398;28;20170;-76
2023/09/10 01:21:37;;;;;;;6.83;6.23;;;16.90;99.90;;;;;;5059206;28;20240;-76
2023/09/10 01:24:43;;;;;;;7.47;6.77;;;16.90;99.90;;;;;;5093984;28;20161;-79
2023/09/10 01:27:08;;;;;;;7.03;6.43;;;16.80;99.90;;;;;;5076974;28;20183;-76
2023/09/10 01:29:34;;;;;;;7.67;6.83;;;16.80;99.90;;;;;;5086410;28;20179;-76
2023/09/10 01:32:04;;;;;;;7.77;7.07;;;16.70;99.90;;;;;;5081871;28;20180;-76
2023/09/10 01:34:41;;;;;;;8.17;7.37;;;16.70;99.90;;;;;;5093394;28;20174;-77
2023/09/10 01:37:21;;;;;;;7.47;6.87;;;16.60;99.90;;;;;;5076005;28;20197;-75
2023/09/10 01:39:53;;;;;;;7.80;7.00;;;16.50;99.90;;;;;;5077388;28;20173;-77
2023/09/10 01:42:21;;;;;;;7.57;6.97;;;16.50;99.90;;;;;;5099346;28;20195;-77
2023/09/10 01:44:48;;;;;;;9.30;7.13;;;16.50;99.90;;;;;;5095223;28;20232;-76
2023/09/10 01:47:14;;;;;;;7.13;6.53;;;16.50;99.90;;;;;;5077862;28;20538;-78
2023/09/10 01:49:40;;;;;;;8.03;7.30;;;16.50;99.90;;;;;;5076799;28;20171;-78
2023/09/10 01:52:06;;;;;;;7.77;7.07;;;16.40;99.90;;;;;;5065276;28;20191;-78
2023/09/10 01:54:31;;;;;;;8.17;7.47;;;16.40;99.90;;;;;;5084162;28;20255;-77
2023/09/10 01:56:57;;;;;;;8.07;7.37;;;16.40;99.90;;;;;;5078235;28;20260;-77
2023/09/10 01:59:23;;;;;;;8.37;7.57;;;16.40;99.90;;;;;;5076024;28;20180;-77
2023/09/10 02:01:48;;;;;;;7.60;7.00;;;16.40;99.90;;;;;;5075635;28;20305;-77
2023/09/10 02:04:14;;;;;;;7.40;6.80;;;16.30;99.90;;;;;;5076770;28;20171;-76
2023/09/10 02:06:40;;;;;;;8.57;7.87;;;16.30;99.90;;;;;;5076556;28;20179;-79
2023/09/10 02:09:06;;;;;;;7.23;6.63;;;16.20;99.90;;;;;;5091021;28;20175;-78
2023/09/10 02:11:32;;;;;;;8.00;7.30;;;16.20;99.90;;;;;;5091167;28;20190;-76
2023/09/10 02:13:57;;;;;;;7.73;6.83;;;16.10;99.90;;;;;;5091012;28;20160;-76
2023/09/10 02:16:23;;;;;;;8.67;6.90;;;16.10;99.90;;;;;;5062241;28;20189;-75
2023/09/10 02:18:49;;;;;;;7.73;7.13;;;16.10;99.90;;;;;;5075865;28;20512;-76
2023/09/10 02:21:15;;;;;;;7.23;6.63;;;16.10;99.90;;;;;;5075373;28;20179;-76
2023/09/10 02:23:45;;;;;;;7.53;6.83;;;16.10;99.90;;;;;;5075473;28;20674;-76
2023/09/10 02:26:11;;;;;;;7.23;6.63;;;16.10;99.90;;;;;;5075370;28;20197;-78
2023/09/10 02:28:37;;;;;;;7.90;7.13;;;16.00;99.90;;;;;;5075275;28;20182;-76
2023/09/10 02:31:09;;;;;;;7.83;7.13;;;16.00;99.90;;;;;;5075016;28;20167;-76
2023/09/10 02:33:35;;;;;;;7.87;7.23;;;16.00;99.90;;;;;;5056683;28;20227;-78
2023/09/10 02:36:02;;;;;;;7.73;7.10;;;16.00;99.90;;;;;;5075126;28;20187;-77
2023/09/10 02:38:28;;;;;;;8.00;7.20;;;16.00;99.90;;;;;;5074749;28;20167;-77
2023/09/10 02:40:55;;;;;;;8.10;7.47;;;16.00;99.90;;;;;;5074679;28;20177;-75
2023/09/10 02:43:21;;;;;;;7.73;6.97;;;16.00;99.90;;;;;;5074789;28;20206;-78
2023/09/10 02:45:47;;;;;;;7.50;6.90;;;16.00;99.90;;;;;;5074875;28;20204;-75
2023/09/10 02:48:13;;;;;;;8.90;8.10;;;16.10;99.90;;;;;;5074520;28;20708;-79
2023/09/10 02:50:40;;;;;;;9.13;7.67;;;16.20;99.90;;;;;;5082749;28;20260;-79
2023/09/10 02:53:05;;;;;;;8.50;7.70;;;16.20;99.90;;;;;;5079756;28;20576;-77
2023/09/10 02:55:31;;;;;;;8.53;7.73;;;16.10;99.90;;;;;;5074261;28;20175;-78
2023/09/10 02:57:57;;;;;;;8.67;7.80;;;16.20;99.90;;;;;;5056207;28;20292;-75
2023/09/10 03:00:25;;;;;;;9.47;8.57;;;16.20;99.90;;;;;;5056461;28;20191;-79
2023/09/10 03:02:55;;;;;;;8.37;7.63;;;16.20;99.90;;;;;;5074232;28;20210;-76
2023/09/10 03:05:21;;;;;;;8.17;7.50;;;16.20;99.90;;;;;;5074766;28;20255;-77
2023/09/10 03:07:51;;;;;;;7.27;6.70;;;16.20;99.90;;;;;;5078274;28;20537;-78
2023/09/10 03:10:17;;;;;;;8.00;7.23;;;16.20;99.90;;;;;;5091603;28;20173;-76
2023/09/10 03:12:43;;;;;;;8.53;7.77;;;16.20;99.90;;;;;;5056190;28;20183;-76
2023/09/10 03:15:09;;;;;;;8.07;7.07;;;16.20;99.90;;;;;;5074149;28;20572;-76
2023/09/10 03:17:35;;;;;;;7.77;7.17;;;16.10;99.90;;;;;;5073895;28;20186;-77
2023/09/10 03:20:01;;;;;;;7.53;6.90;;;16.10;99.90;;;;;;5059225;28;20179;-77
2023/09/10 03:22:27;;;;;;;7.83;7.03;;;16.00;99.90;;;;;;5082586;28;20580;-79
2023/09/10 03:24:52;;;;;;;7.57;6.87;;;15.90;99.90;;;;;;5098135;28;20179;-79
2023/09/10 03:27:18;;;;;;;8.10;7.50;;;15.80;99.90;;;;;;5076274;28;20180;-77
2023/09/10 03:29:45;;;;;;;7.90;7.30;;;15.80;99.90;;;;;;5055777;28;20176;-78
2023/09/10 03:32:11;;;;;;;8.27;7.57;;;15.80;99.90;;;;;;5073558;28;20244;-78
2023/09/10 03:34:36;;;;;;;7.37;6.73;;;15.80;99.90;;;;;;5074296;28;20250;-78
2023/09/10 03:37:06;;;;;;;7.43;6.87;;;15.80;99.90;;;;;;5073606;28;20266;-78
2023/09/10 03:39:32;;;;;;;8.47;7.67;;;15.80;99.90;;;;;;5073417;28;20527;-76
2023/09/10 03:41:57;;;;;;;8.60;7.57;;;15.80;99.90;;;;;;5073772;28;20217;-80
2023/09/10 03:44:23;;;;;;;7.67;7.00;;;15.80;99.90;;;;;;5089789;28;20165;-79
2023/09/10 03:46:49;;;;;;;8.57;7.13;;;15.80;99.90;;;;;;5082016;28;20251;-76
2023/09/10 03:49:15;;;;;;;8.30;7.53;;;15.70;99.90;;;;;;5074817;28;20714;-76
2023/09/10 03:51:40;;;;;;;8.57;7.70;;;15.70;99.90;;;;;;5090184;28;20221;-76
2023/09/10 03:54:11;;;;;;;8.00;7.20;;;15.60;99.90;;;;;;5082453;28;20175;-77
2023/09/10 03:56:38;;;;;;;7.93;7.07;;;15.60;99.90;;;;;;5076686;28;20155;-77
2023/09/10 03:59:04;;;;;;;8.23;7.47;;;15.60;99.90;;;;;;5073325;28;20175;-76
2023/09/10 04:01:29;;;;;;;7.40;6.80;;;15.60;99.90;;;;;;5073104;28;20184;-77
2023/09/10 04:03:55;;;;;;;7.83;7.13;;;15.60;99.90;;;;;;5075770;28;20694;-76
2023/09/10 04:06:21;;;;;;;8.13;7.33;;;15.60;99.90;;;;;;5077124;28;20171;-78
2023/09/10 04:08:47;;;;;;;8.17;7.47;;;15.50;99.90;;;;;;5078116;28;20175;-75
2023/09/10 04:11:13;;;;;;;8.17;7.33;;;15.50;99.90;;;;;;5076336;28;20210;-77
2023/09/10 04:13:38;;;;;;;8.70;8.00;;;15.50;99.90;;;;;;5079784;28;20193;-76
2023/09/10 04:16:04;;;;;;;8.10;7.40;;;15.40;99.90;;;;;;5079678;28;20270;-76
2023/09/10 04:18:30;;;;;;;9.57;8.03;;;15.40;99.90;;;;;;5073423;28;20190;-77
2023/09/10 04:20:56;;;;;;;8.57;7.77;;;15.40;99.90;;;;;;5073137;28;20196;-78
2023/09/10 04:23:21;;;;;;;8.60;7.83;;;15.40;99.90;;;;;;5088823;28;20222;-77
2023/09/10 04:25:50;;;;;;;8.67;7.87;;;15.40;99.90;;;;;;5073555;28;20176;-75
2023/09/10 04:28:16;;;;;;;8.87;8.07;;;15.40;99.90;;;;;;5073212;28;20176;-78
2023/09/10 04:30:43;;;;;;;8.50;7.80;;;15.40;99.90;;;;;;5073826;28;20648;-78
2023/09/10 04:33:10;;;;;;;8.87;8.07;;;15.40;99.90;;;;;;5077777;28;20219;-79
2023/09/10 04:35:36;;;;;;;8.30;7.47;;;15.50;99.90;;;;;;5099569;28;20183;-77
2023/09/10 04:38:02;;;;;;;8.63;7.83;;;15.50;99.90;;;;;;5097113;28;20175;-79
2023/09/10 04:40:28;;;;;;;8.37;7.60;;;15.50;99.90;;;;;;5085814;28;20266;-78
2023/09/10 04:42:55;;;;;;;10.17;7.93;;;15.50;99.90;;;;;;5084486;28;20352;-77
2023/09/10 04:45:22;;;;;;;8.10;7.40;;;15.50;99.90;;;;;;5085243;28;20199;-81
2023/09/10 04:47:48;;;;;;;8.90;8.00;;;15.50;99.90;;;;;;5087791;28;20182;-78
2023/09/10 04:50:15;;;;;;;8.67;7.90;;;15.50;99.90;;;;;;5085634;28;20255;-79
2023/09/10 04:52:40;;;;;;;8.40;7.70;;;15.40;99.90;;;;;;5097702;28;20171;-78
2023/09/10 04:55:07;;;;;;;8.70;7.90;;;15.40;99.90;;;;;;5094934;28;20171;-79
2023/09/10 04:57:33;;;;;;;10.03;8.03;;;15.40;99.90;;;;;;5094225;28;20212;-78
2023/09/10 04:59:59;;;;;;;11.83;8.40;;;15.40;99.90;;;;;;5089507;28;20174;-80
2023/09/10 05:02:25;;;;;;;9.27;8.40;;;15.40;99.90;;;;;;5084248;28;20207;-79
2023/09/10 05:04:50;;;;;;;9.17;8.27;;;15.30;99.90;;;;;;5083396;28;20575;-81
2023/09/10 05:07:16;;;;;;;10.90;9.80;;;15.40;99.90;;;;;;5100078;28;20223;-81
2023/09/10 05:09:42;;;;;;;10.43;9.43;;;15.40;99.90;;;;;;5101115;28;20164;-80
2023/09/10 05:12:09;;;;;;;10.30;9.30;;;15.30;99.90;;;;;;5101280;28;20172;-79
2023/09/10 05:14:35;;;;;;;10.40;9.33;;;15.40;99.90;;;;;;5101555;28;20151;-79
2023/09/10 05:17:02;;;;;;;10.60;9.43;;;15.40;99.90;;;;;;5059602;28;20222;-79
2023/09/10 05:19:28;;;;;;;10.43;9.30;;;15.40;99.90;;;;;;5083186;28;20236;-78
2023/09/10 05:21:55;;;;;;;10.20;9.30;;;15.40;99.90;;;;;;5083860;28;20199;-78
2023/09/10 05:24:21;;;;;;;10.40;9.40;;;15.50;99.90;;;;;;5084601;28;20258;-78
2023/09/10 05:26:48;;;;;;;13.10;8.90;;;15.50;99.90;;;;;;5067598;28;20627;-79
2023/09/10 05:29:14;;;;;;;9.77;8.77;;;15.50;99.90;;;;;;5095296;28;20263;-78
2023/09/10 05:31:40;;;;;;;8.77;7.80;;;15.50;99.90;;;;;;5083576;28;20180;-78
2023/09/10 05:34:05;;;;;;;8.90;8.20;;;15.50;99.90;;;;;;5083231;28;20222;-77
2023/09/10 05:36:31;;;;;;;8.57;7.87;;;15.50;99.90;;;;;;5087592;28;20172;-78
2023/09/10 05:38:58;;;;;;;9.50;8.60;;;15.50;99.90;;;;;;5087460;28;20175;-77
2023/09/10 05:41:25;;;;;;;8.60;7.87;;;15.60;99.90;;;;;;5064578;28;20190;-78
2023/09/10 05:43:51;;;;;;;9.50;8.60;;;15.60;99.90;;;;;;5082228;28;20194;-80
2023/09/10 05:46:18;;;;;;;8.23;7.57;;;15.60;99.90;;;;;;5081994;28;20208;-80
2023/09/10 05:48:44;;;;;;;9.10;8.20;;;15.70;99.90;;;;;;5082002;28;20180;-77
2023/09/10 05:51:10;;;;;;;9.03;8.23;;;15.70;99.90;;;;;;5084167;28;20225;-77
2023/09/10 05:53:36;;;;;;;10.17;9.00;;;15.80;99.90;;;;;;5084871;28;20179;-76
2023/09/10 05:56:04;;;;;;;9.73;8.83;;;15.90;99.90;;;;;;5084295;28;20505;-78
2023/09/10 05:58:30;;;;;;;10.13;9.13;;;15.90;99.90;;;;;;5083395;28;20206;-77
2023/09/10 06:00:56;;;;;;;10.53;9.37;;;16.00;99.90;;;;;;5067126;28;20171;-77
2023/09/10 06:03:22;;;;;;;9.60;8.70;;;16.00;99.90;;;;;;5066617;28;20221;-79
2023/09/10 06:05:49;;;;;;;9.87;8.87;;;16.10;99.90;;;;;;5085024;28;20245;-78
2023/09/10 06:08:15;;;;;;;9.50;8.70;;;16.10;99.90;;;;;;5083435;28;20205;-76
2023/09/10 06:10:42;;;;;;;9.40;8.60;;;16.20;99.90;;;;;;5081772;28;20198;-76
2023/09/10 06:13:08;;;;;;;10.53;9.13;;;16.30;99.90;;;;;;5076984;28;20172;-76
2023/09/10 06:15:34;;;;;;;10.30;9.30;;;16.30;99.90;;;;;;5079541;28;20174;-79
2023/09/10 06:18:00;;;;;;;11.23;8.83;;;16.30;99.90;;;;;;5091991;28;20179;-77
2023/09/10 06:20:25;;;;;;;11.13;9.23;;;16.40;99.90;;;;;;5079044;28;20175;-77
2023/09/10 06:22:52;;;;;;;9.80;8.90;;;16.50;99.90;;;;;;5075861;28;20206;-79
2023/09/10 06:25:19;;;;;;;9.47;8.57;;;16.60;99.90;;;;;;5080380;28;20178;-77
2023/09/10 06:27:44;;;;;;;10.13;9.03;;;16.70;99.90;;;;;;5090872;28;20169;-78
2023/09/10 06:30:11;;;;;;;9.87;8.87;;;16.70;99.90;;;;;;5095348;28;20169;-79
2023/09/10 06:32:36;;;;;;;9.90;9.00;;;16.80;99.90;;;;;;5077821;28;20227;-78
2023/09/10 06:35:02;;;;;;;9.93;9.03;;;16.90;99.90;;;;;;5077783;28;20179;-80
2023/09/10 06:37:28;;;;;;;9.60;8.70;;;17.00;99.90;;;;;;5090723;28;20174;-81
2023/09/10 06:39:54;;;;;;;9.13;8.27;;;17.10;99.90;;;;;;5085617;28;20175;-78
2023/09/10 06:42:20;;;;;;;8.97;8.17;;;17.20;99.90;;;;;;5076293;28;20205;-77
2023/09/10 06:44:45;;;;;;;9.23;8.43;;;17.30;99.90;;;;;;5058796;28;20954;-77
2023/09/10 06:47:12;;;;;;;9.50;8.60;;;17.50;99.90;;;;;;5057342;28;20209;-77
2023/09/10 06:49:38;;;;;;;10.03;7.90;;;17.60;99.90;;;;;;5076573;28;20175;-78
2023/09/10 06:52:05;;;;;;;11.03;8.10;;;17.70;99.90;;;;;;5076975;28;20583;-79
2023/09/10 06:54:31;;;;;;;9.87;8.13;;;17.80;99.90;;;;;;5076645;28;20666;-77
2023/09/10 06:56:58;;;;;;;10.07;8.37;;;17.80;99.90;;;;;;5075919;28;20171;-76
2023/09/10 06:59:24;;;;;;;9.70;8.80;;;17.90;99.90;;;;;;5082424;28;20174;-76
2023/09/10 07:01:50;;;;;;;8.73;7.93;;;18.00;99.90;;;;;;5081949;28;20199;-79
2023/09/10 07:04:22;;;;;;;8.73;7.87;;;18.10;99.90;;;;;;5073478;28;20186;-77
2023/09/10 07:06:49;;;;;;;9.00;7.27;;;18.10;99.90;;;;;;5057096;28;20171;-76
2023/09/10 07:09:23;;;;;;;8.50;7.67;;;18.20;99.90;;;;;;5074518;28;20167;-77
2023/09/10 07:11:50;;;;;;;11.47;8.20;;;18.30;99.90;;;;;;5075484;28;20191;-79
2023/09/10 07:14:17;;;;;;;8.40;7.33;;;18.40;99.90;;;;;;5083248;28;20170;-79
2023/09/10 07:16:43;;;;;;;8.50;7.73;;;18.50;99.90;;;;;;5058935;28;20543;-76
2023/09/10 07:19:09;;;;;;;8.57;7.70;;;18.50;99.90;;;;;;5057267;28;20202;-76
2023/09/10 07:21:35;;;;;;;9.33;7.73;;;18.60;99.90;;;;;;5074435;28;20533;-77
2023/09/10 07:24:03;;;;;;;8.17;7.47;;;18.70;99.90;;;;;;5074541;28;20182;-76
2023/09/10 07:26:29;;;;;;;9.93;7.60;;;18.80;99.90;;;;;;5074236;28;20761;-78
2023/09/10 07:28:55;;;;;;;8.63;7.83;;;18.80;99.90;;;;;;5056061;28;20202;-77
2023/09/10 07:31:20;;;;;;;8.10;7.37;;;18.90;99.90;;;;;;5074252;28;20163;-76
2023/09/10 07:33:46;;;;;;;8.17;7.37;;;19.00;99.90;;;;;;5076931;28;20223;-76
2023/09/10 07:36:12;;;;;;;8.07;7.27;;;19.10;99.90;;;;;;5076042;28;20173;-76
2023/09/10 07:38:38;;;;;;;8.60;7.47;;;19.10;99.90;;;;;;5073627;28;20171;-76
2023/09/10 07:41:03;;;;;;;8.43;7.73;;;19.20;99.90;;;;;;5073484;28;20646;-79
2023/09/10 07:43:29;;;;;;;8.30;7.50;;;19.30;99.90;;;;;;5074720;28;20260;-78
2023/09/10 07:45:55;;;;;;;8.30;7.50;;;19.40;99.90;;;;;;5078037;28;20171;-80
2023/09/10 07:48:20;;;;;;;7.53;6.87;;;19.50;99.90;;;;;;5077579;28;20696;-77
2023/09/10 07:50:56;;;;;;;9.63;7.93;;;19.60;99.90;;;;;;5059991;28;20184;-77
2023/09/10 07:53:22;;;;;;;8.50;7.70;;;19.70;99.90;;;;;;5079722;28;20163;-77
2023/09/10 07:55:49;;;;;;;8.13;7.47;;;19.80;99.90;;;;;;5062392;28;20175;-78
2023/09/10 07:58:15;;;;;;;7.60;7.00;;;19.90;99.90;;;;;;5077001;28;20183;-79
2023/09/10 08:00:41;;;;;;;7.63;6.93;;;19.90;99.90;;;;;;5079473;28;20223;-78
2023/09/10 08:03:07;;;;;;;7.10;6.60;;;20.00;99.90;;;;;;5086923;28;20210;-78
2023/09/10 08:05:34;;;;;;;8.10;7.40;;;20.00;99.90;;;;;;5093403;28;20196;-78
2023/09/10 08:08:03;;;;;;;7.67;6.90;;;20.10;99.90;;;;;;5075759;28;20187;-77
2023/09/10 08:10:33;;;;;;;7.87;7.17;;;20.20;99.90;;;;;;5074815;28;20197;-76
2023/09/10 08:12:59;;;;;;;7.80;7.10;;;20.30;99.90;;;;;;5075702;28;20588;-76
2023/09/10 08:15:25;;;;;;;7.97;7.30;;;20.40;99.90;;;;;;5062485;28;20174;-77
2023/09/10 08:17:55;;;;;;;7.80;7.00;;;20.50;99.90;;;;;;5087687;28;20175;-78
2023/09/10 08:20:22;;;;;;;8.37;7.13;;;20.50;99.90;;;;;;5058978;28;20176;-78
2023/09/10 08:22:48;;;;;;;8.20;7.50;;;20.60;99.90;;;;;;5064414;28;20211;-77
2023/09/10 08:25:14;;;;;;;7.33;6.63;;;20.60;99.90;;;;;;5075557;28;20646;-76
2023/09/10 08:27:40;;;;;;;8.03;7.37;;;20.70;99.90;;;;;;5076296;28;20210;-77
2023/09/10 08:30:08;;;;;;;7.93;7.33;;;20.80;99.90;;;;;;5075725;28;20175;-78
2023/09/10 08:32:34;;;;;;;8.73;7.00;;;20.80;99.90;;;;;;5074731;28;20219;-77
2023/09/10 08:35:00;;;;;;;8.43;7.67;;;20.90;99.90;;;;;;5076146;28;20176;-76
2023/09/10 08:37:26;;;;;;;9.70;7.73;;;21.00;99.90;;;;;;5081784;28;20190;-78
2023/09/10 08:39:53;;;;;;;8.50;7.70;;;21.10;99.90;;;;;;5084784;28;20195;-76
2023/09/10 08:42:34;;;;;;;8.53;7.73;;;21.10;99.90;;;;;;5076368;28;20238;-76
2023/09/10 08:45:01;;;;;;;9.90;8.40;;;21.20;99.90;;;;;;5074897;28;20685;-76
2023/09/10 08:47:29;;;;;;;8.80;8.00;;;21.30;99.90;;;;;;5074660;28;20656;-76
2023/09/10 08:50:02;;;;;;;9.80;8.90;;;21.40;99.90;;;;;;5074011;28;20535;-78
2023/09/10 08:52:30;;;;;;;8.90;8.10;;;21.50;99.90;;;;;;5073877;28;20182;-76
2023/09/10 08:54:56;;;;;;;8.83;7.93;;;21.60;99.90;;;;;;5056353;28;20199;-77
2023/09/10 08:57:23;;;;;;;9.53;8.43;;;21.60;99.90;;;;;;5074671;28;20187;-76
2023/09/10 08:59:51;;;;;;;8.80;7.90;;;21.60;99.90;;;;;;5078766;28;20171;-77
2023/09/10 09:02:16;;;;;;;9.73;8.70;;;21.70;99.90;;;;;;5083018;28;20203;-77
2023/09/10 09:04:44;;;;;;;8.20;7.57;;;21.70;99.90;;;;;;5075118;28;20309;-77
2023/09/10 09:07:13;;;;;;;8.97;8.17;;;21.80;99.90;;;;;;5058581;28;20183;-77
2023/09/10 09:09:44;;;;;;;8.60;7.80;;;21.90;99.90;;;;;;5074965;28;20171;-78
2023/09/10 09:12:13;;;;;;;8.45;7.75;;;21.90;99.90;;;;;;5060645;28;20175;-76
2023/09/10 09:14:42;;;;;;;8.52;7.68;;;21.90;99.90;;;;;;5075129;28;20174;-76
2023/09/10 09:17:14;;;;;;;8.75;7.90;;;21.90;99.90;;;;;;5076746;28;20174;-76
2023/09/10 09:19:45;;;;;;;8.90;8.00;;;22.00;99.90;;;;;;5076645;28;20169;-77
2023/09/10 09:22:15;;;;;;;8.93;7.60;;;22.00;99.90;;;;;;5091940;28;20201;-76
2023/09/10 09:24:41;;;;;;;7.97;7.18;;;22.10;99.90;;;;;;5088966;28;20283;-78
2023/09/10 09:27:09;;;;;;;7.93;7.32;;;22.20;99.90;;;;;;5077785;28;20176;-79
2023/09/10 09:29:36;;;;;;;8.00;7.30;;;22.30;99.90;;;;;;5076840;28;20176;-78
2023/09/10 09:32:03;;;;;;;9.85;7.63;;;22.40;99.90;;;;;;5077854;28;20206;-77
2023/09/10 09:34:28;;;;;;;8.10;7.30;;;22.40;99.90;;;;;;5085182;28;20237;-77
2023/09/10 09:36:55;;;;;;;7.65;7.05;;;22.40;99.90;;;;;;5084281;28;20171;-77
2023/09/10 09:39:21;;;;;;;7.60;6.90;;;22.40;99.90;;;;;;5077513;28;20190;-76
2023/09/10 09:41:55;;;;;;;7.32;6.70;;;22.40;99.90;;;;;;5059548;28;20562;-79
2023/09/10 09:44:21;;;;;;;7.95;6.60;;;22.50;99.90;;;;;;5088954;28;20175;-78
2023/09/10 09:46:50;;;;;;;6.85;6.35;;;22.50;99.90;;;;;;5085209;28;20179;-77
2023/09/10 09:49:16;;;;;;;6.78;6.22;;;22.50;99.90;;;;;;5078612;28;20236;-76
2023/09/10 09:51:43;;;;;;;6.90;6.30;;;22.60;99.90;;;;;;5059050;28;20512;-76
2023/09/10 09:54:09;;;;;;;7.55;6.13;;;22.70;99.90;;;;;;5084372;28;20175;-78
2023/09/10 09:56:38;;;;;;;6.68;6.18;;;22.70;99.90;;;;;;5088724;28;20593;-79
2023/09/10 09:59:04;;;;;;;7.07;6.37;;;22.70;99.90;;;;;;5077368;28;20183;-77
2023/09/10 10:01:33;;;;;;;7.20;6.60;;;22.70;99.90;;;;;;5062130;28;20190;-77
2023/09/10 10:03:59;;;;;;;7.03;6.47;;;22.80;99.90;;;;;;5081086;28;20242;-77
2023/09/10 10:06:25;;;;;;;6.85;6.35;;;22.80;99.90;;;;;;5079957;28;20634;-77
2023/09/10 10:08:51;;;;;;;6.43;5.95;;;22.90;99.90;;;;;;5076953;28;20174;-77
2023/09/10 10:11:29;;;;;;;6.68;6.13;;;22.90;99.90;;;;;;5075648;28;20171;-77
2023/09/10 10:13:59;;;;;;;6.32;5.82;;;22.90;99.90;;;;;;5081255;28;20175;-77
2023/09/10 10:16:28;;;;;;;6.47;5.85;;;22.90;99.90;;;;;;5075349;28;20171;-77
2023/09/10 10:18:54;;;;;;;6.20;5.80;;;23.00;99.90;;;;;;5075393;28;20603;-78
2023/09/10 10:21:22;;;;;;;6.22;5.82;;;23.10;99.90;;;;;;5057341;28;20542;-77
2023/09/10 10:23:48;;;;;;;6.22;5.72;;;23.10;99.90;;;;;;5075025;28;20260;-77
2023/09/10 10:26:16;;;;;;;6.13;5.65;;;23.10;99.90;;;;;;5075212;28;20171;-77
2023/09/10 10:28:44;;;;;;;6.20;5.60;;;23.20;99.90;;;;;;5075077;28;20183;-76
2023/09/10 10:31:16;;;;;;;6.75;6.22;;;23.20;99.90;;;;;;5056477;28;20658;-77
2023/09/10 10:33:55;;;;;;;6.55;6.03;;;23.10;99.90;;;;;;5074006;28;20309;-77
2023/09/10 10:36:39;;;;;;;52.63;47.28;;;23.10;99.90;;;;;;5075044;28;20553;-77
2023/09/10 10:39:09;;;;;;;14.23;12.85;;;23.20;99.90;;;;;;5075140;28;20626;-79
2023/09/10 10:41:41;;;;;;;14.15;12.65;;;23.20;99.90;;;;;;5076293;28;20201;-78
2023/09/10 10:44:28;;;;;;;8.23;7.30;;;23.30;99.90;;;;;;5074803;28;20160;-77
2023/09/10 10:46:59;;;;;;;7.22;6.55;;;23.40;99.90;;;;;;5074891;28;20270;-77
2023/09/10 10:49:28;;;;;;;7.20;6.50;;;23.40;99.90;;;;;;5075224;28;20550;-78
2023/09/10 10:51:57;;;;;;;6.80;6.20;;;23.40;99.90;;;;;;5075594;28;20171;-77
2023/09/10 10:54:23;;;;;;;6.82;6.22;;;23.50;99.90;;;;;;5075285;28;20229;-77
2023/09/10 10:56:49;;;;;;;6.72;6.22;;;23.50;99.90;;;;;;5074833;28;20175;-77
2023/09/10 10:59:16;;;;;;;21.05;15.30;;;23.50;99.90;;;;;;5057279;28;20181;-77
2023/09/10 11:02:05;;;;;;;17.50;14.55;;;23.50;99.90;;;;;;5056998;28;20634;-77
2023/09/10 11:04:31;;;;;;;9.30;8.40;;;23.60;99.90;;;;;;5076409;28;20384;-78
2023/09/10 11:07:30;;;;;;;10.40;8.95;;;23.60;99.90;;;;;;5075034;28;20171;-78
2023/09/10 11:09:57;;;;;;;6.75;6.18;;;23.70;99.90;;;;;;4997495;28;20186;-79
2023/09/10 11:12:24;;;;;;;7.20;6.55;;;23.80;99.90;;;;;;4998611;28;20178;-79
2023/09/10 11:15:05;;;;;;;6.30;5.70;;;23.90;99.90;;;;;;4998609;28;20266;-81
2023/09/10 11:17:32;;;;;;;6.40;5.80;;;24.10;99.90;;;;;;4998612;28;20185;-78
2023/09/10 11:19:59;;;;;;;5.72;5.22;;;24.10;99.90;;;;;;4998461;28;20182;-78
2023/09/10 11:22:26;;;;;;;7.40;6.20;;;24.10;99.90;;;;;;4998947;28;20238;-83
2023/09/10 11:25:05;;;;;;;6.05;5.55;;;24.20;99.90;;;;;;4999099;28;20202;-76
2023/09/10 11:27:33;;;;;;;7.70;6.97;;;24.10;99.90;;;;;;4998898;28;20186;-79
2023/09/10 11:30:16;;;;;;;5.70;5.20;;;24.20;99.90;;;;;;4997888;28;20167;-78
2023/09/10 11:32:42;;;;;;;5.97;5.53;;;24.20;99.90;;;;;;4998116;28;20222;-78
2023/09/10 11:35:17;;;;;;;4.93;4.60;;;24.30;99.90;;;;;;4976120;28;20597;-76
2023/09/10 11:37:55;;;;;;;5.85;5.35;;;24.40;99.90;;;;;;4996845;28;20246;-78
2023/09/10 11:40:22;;;;;;;7.15;5.45;;;24.40;99.90;;;;;;4997979;28;20163;-77
2023/09/10 11:42:50;;;;;;;5.55;5.15;;;24.50;99.90;;;;;;4992947;28;20202;-77
2023/09/10 11:45:18;;;;;;;5.38;4.97;;;24.50;99.90;;;;;;5018778;28;20192;-78
2023/09/10 11:47:47;;;;;;;5.28;4.82;;;24.50;99.90;;;;;;5091421;28;20179;-77
2023/09/10 11:50:23;;;;;;;4.90;4.45;;;24.50;99.90;;;;;;5056257;28;20234;-78
2023/09/10 11:52:49;;;;;;;5.55;5.05;;;24.50;99.90;;;;;;5092507;28;20156;-77
2023/09/10 11:55:17;;;;;;;5.15;4.75;;;24.50;99.90;;;;;;5082584;28;20171;-76
2023/09/10 11:57:46;;;;;;;4.93;4.43;;;24.60;99.90;;;;;;5082071;28;20645;-77
2023/09/10 12:00:16;;;;;;;5.47;5.03;;;24.60;99.90;;;;;;5083536;28;20175;-77
2023/09/10 12:02:42;;;;;;;5.15;4.82;;;24.60;99.90;;;;;;5084628;28;20199;-76
2023/09/10 12:05:08;;;;;;;5.22;4.72;;;24.60;99.90;;;;;;5067101;28;20179;-76
2023/09/10 12:07:36;;;;;;;5.57;5.13;;;24.70;99.90;;;;;;5066986;28;20630;-76
2023/09/10 12:10:03;;;;;;;5.47;5.07;;;24.70;99.90;;;;;;5050124;28;20183;-78
2023/09/10 12:12:38;;;;;;;4.97;4.57;;;24.70;99.90;;;;;;5066967;28;20206;-78
2023/09/10 12:15:16;;;;;;;5.10;4.80;;;24.80;99.90;;;;;;5049051;28;20179;-76
2023/09/10 12:17:54;;;;;;;5.25;4.85;;;24.80;99.90;;;;;;5066438;28;20167;-77
2023/09/10 12:20:21;;;;;;;5.07;4.78;;;24.70;99.90;;;;;;5073826;28;20159;-76
2023/09/10 12:22:47;;;;;;;6.18;5.75;;;24.70;99.90;;;;;;5073742;28;20260;-77
2023/09/10 12:25:13;;;;;;;5.78;5.30;;;24.60;99.90;;;;;;5073590;28;20167;-77
2023/09/10 12:27:39;;;;;;;5.05;4.70;;;24.70;99.90;;;;;;5073858;28;20199;-77
2023/09/10 12:30:06;;;;;;;4.93;4.63;;;24.60;99.90;;;;;;5073395;28;20204;-77
2023/09/10 12:32:32;;;;;;;4.68;4.38;;;24.70;99.90;;;;;;5073289;28;20302;-78
2023/09/10 12:34:58;;;;;;;5.10;4.70;;;24.80;99.90;;;;;;5055588;28;20199;-77
2023/09/10 12:37:24;;;;;;;5.07;4.70;;;24.80;99.50;;;;;;5074366;28;20198;-77
2023/09/10 12:39:58;;;;;;;5.50;5.03;;;24.90;99.90;;;;;;5086363;28;20178;-78
2023/09/10 12:42:24;;;;;;;6.13;5.53;;;24.90;99.90;;;;;;5074480;28;20228;-77
2023/09/10 12:44:50;;;;;;;5.63;5.13;;;24.90;99.90;;;;;;5077224;28;20167;-77
2023/09/10 12:47:15;;;;;;;6.10;5.60;;;24.90;99.90;;;;;;5077475;28;20171;-78
2023/09/10 12:49:41;;;;;;;6.85;6.25;;;24.90;99.90;;;;;;5077438;28;20214;-77