Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:04;;;;;;;8.23;5.32;;;;;;;;;;5078593;28;20406;-84
2021/09/02 00:02:30;;;;;;;8.02;5.25;;;;;;;;;;5078624;28;20337;-84
2021/09/02 00:04:57;;;;;;;7.63;5.03;;;;;;;;;;5060947;28;20020;-84
2021/09/02 00:07:23;;;;;;;11.95;5.20;;;;;;;;;;5078757;28;20050;-84
2021/09/02 00:09:49;;;;;;;6.93;4.90;;;;;;;;;;5078577;28;20059;-86
2021/09/02 00:12:15;;;;;;;8.27;4.97;;;;;;;;;;5078614;28;20025;-85
2021/09/02 00:14:41;;;;;;;6.43;5.15;;;;;;;;;;5078562;28;20029;-85
2021/09/02 00:17:07;;;;;;;9.55;5.53;;;;;;;;;;5078521;28;20062;-85
2021/09/02 00:19:35;;;;;;;9.60;5.75;;;;;;;;;;5078524;28;20025;-85
2021/09/02 00:22:02;;;;;;;9.85;5.20;;;;;;;;;;5078097;28;20414;-84
2021/09/02 00:24:28;;;;;;;7.60;5.63;;;;;;;;;;5077988;28;20070;-84
2021/09/02 00:26:54;;;;;;;7.22;5.35;;;;;;;;;;5060134;28;20032;-84
2021/09/02 00:29:20;;;;;;;6.55;5.28;;;;;;;;;;5078112;28;20158;-85
2021/09/02 00:31:46;;;;;;;9.05;5.53;;;;;;;;;;5078110;28;20296;-84
2021/09/02 00:34:12;;;;;;;9.57;5.93;;;;;;;;;;5078193;28;20361;-84
2021/09/02 00:36:39;;;;;;;7.57;5.70;;;;;;;;;;5078192;28;20087;-84
2021/09/02 00:39:05;;;;;;;9.38;5.75;;;;;;;;;;5077867;28;20051;-84
2021/09/02 00:41:31;;;;;;;10.32;5.72;;;;;;;;;;5077261;28;20021;-83
2021/09/02 00:43:57;;;;;;;8.05;5.13;;;;;;;;;;5077794;28;20406;-84
2021/09/02 00:46:23;;;;;;;7.32;5.47;;;;;;;;;;5077798;28;20021;-84
2021/09/02 00:48:49;;;;;;;7.40;5.50;;;;;;;;;;5078040;28;20028;-84
2021/09/02 00:51:19;;;;;;;11.18;6.30;;;;;;;;;;5060301;28;20031;-85
2021/09/02 00:53:46;;;;;;;7.78;5.32;;;;;;;;;;5060088;28;20025;-84
2021/09/02 00:56:16;;;;;;;11.25;5.57;;;;;;;;;;5059926;28;20472;-84
2021/09/02 00:58:42;;;;;;;10.45;5.60;;;;;;;;;;5077518;28;20024;-83
2021/09/02 01:01:08;;;;;;;9.32;5.80;;;;;;;;;;5077692;28;20021;-83
2021/09/02 01:03:35;;;;;;;10.25;5.75;;;;;;;;;;5077785;28;20070;-84
2021/09/02 01:06:01;;;;;;;9.57;5.75;;;;;;;;;;5077345;28;20021;-84
2021/09/02 01:08:27;;;;;;;9.65;5.65;;;;;;;;;;5059940;28;20024;-84
2021/09/02 01:10:53;;;;;;;6.65;5.35;;;;;;;;;;5077468;28;20033;-84
2021/09/02 01:13:23;;;;;;;9.70;5.60;;;;;;;;;;5077459;28;20028;-84
2021/09/02 01:15:50;;;;;;;8.30;5.32;;;;;;;;;;5077529;28;20020;-84
2021/09/02 01:18:16;;;;;;;8.93;5.50;;;;;;;;;;5077369;28;20422;-84
2021/09/02 01:20:42;;;;;;;10.65;6.20;;;;;;;;;;5077292;28;20028;-85
2021/09/02 01:23:09;;;;;;;10.63;5.70;;;;;;;;;;5077458;28;20028;-85
2021/09/02 01:25:36;;;;;;;9.43;5.80;;;;;;;;;;5077317;28;20052;-85
2021/09/02 01:28:06;;;;;;;13.27;5.80;;;;;;;;;;5077371;28;20028;-84
2021/09/02 01:30:36;;;;;;;7.68;5.28;;;;;;;;;;5059287;28;20028;-84
2021/09/02 01:33:03;;;;;;;10.30;5.53;;;;;;;;;;5077597;28;20028;-85
2021/09/02 01:35:32;;;;;;;6.28;5.22;;;;;;;;;;5077201;28;20028;-84
2021/09/02 01:37:59;;;;;;;11.35;6.28;;;;;;;;;;5077290;28;20024;-84
2021/09/02 01:40:25;;;;;;;13.18;6.10;;;;;;;;;;5059435;28;20024;-84
2021/09/02 01:42:52;;;;;;;8.07;6.03;;;;;;;;;;5059528;28;20028;-84
2021/09/02 01:45:18;;;;;;;9.68;6.63;;;;;;;;;;5077121;28;20104;-84
2021/09/02 01:47:45;;;;;;;8.60;5.93;;;;;;;;;;5077457;28;20047;-84
2021/09/02 01:50:12;;;;;;;7.72;6.05;;;;;;;;;;5059033;28;20028;-85
2021/09/02 01:52:39;;;;;;;8.38;5.93;;;;;;;;;;5080012;28;20525;-85
2021/09/02 01:55:07;;;;;;;10.25;6.13;;;;;;;;;;5081242;28;20077;-84
2021/09/02 01:57:33;;;;;;;13.20;6.15;;;;;;;;;;5063269;28;20032;-86
2021/09/02 01:59:59;;;;;;;8.32;6.15;;;;;;;;;;5081098;28;20025;-87
2021/09/02 02:02:25;;;;;;;9.25;6.35;;;;;;;;;;5063561;28;20393;-85
2021/09/02 02:04:51;;;;;;;8.48;6.07;;;;;;;;;;5063448;28;20023;-86
2021/09/02 02:07:17;;;;;;;8.90;6.50;;;;;;;;;;5063365;28;20112;-86
2021/09/02 02:09:43;;;;;;;12.43;6.75;;;;;;;;;;5081008;28;20020;-86
2021/09/02 02:12:09;;;;;;;9.32;6.18;;;;;;;;;;5080980;28;20025;-86
2021/09/02 02:14:36;;;;;;;9.13;6.03;;;;;;;;;;5080754;28;20107;-86
2021/09/02 02:17:02;;;;;;;8.10;5.85;;;;;;;;;;5063157;28;20032;-84
2021/09/02 02:19:28;;;;;;;12.75;6.13;;;;;;;;;;5080283;28;20028;-84
2021/09/02 02:21:55;;;;;;;10.07;6.65;;;;;;;;;;5080644;28;20027;-83
2021/09/02 02:24:21;;;;;;;10.85;6.40;;;;;;;;;;5062362;28;20101;-84
2021/09/02 02:26:47;;;;;;;8.45;5.95;;;;;;;;;;5063111;28;20029;-84
2021/09/02 02:29:13;;;;;;;8.02;6.05;;;;;;;;;;5080455;28;20061;-85
2021/09/02 02:31:39;;;;;;;10.07;5.65;;;;;;;;;;5080414;28;20021;-85
2021/09/02 02:34:05;;;;;;;7.13;5.93;;;;;;;;;;5080489;28;20043;-84
2021/09/02 02:36:31;;;;;;;12.18;6.50;;;;;;;;;;5080393;28;20020;-84
2021/09/02 02:38:57;;;;;;;9.55;6.25;;;;;;;;;;5080422;28;20039;-83
2021/09/02 02:41:24;;;;;;;8.75;6.30;;;;;;;;;;5062628;28;20020;-82
2021/09/02 02:43:50;;;;;;;7.80;6.22;;;;;;;;;;5079992;28;20342;-83
2021/09/02 02:46:16;;;;;;;9.80;6.43;;;;;;;;;;5080183;28;20029;-83
2021/09/02 02:48:42;;;;;;;8.02;6.25;;;;;;;;;;5062294;28;20142;-83
2021/09/02 02:51:08;;;;;;;8.93;6.10;;;;;;;;;;5079844;28;20032;-82
2021/09/02 02:53:34;;;;;;;9.77;6.18;;;;;;;;;;5061859;28;20041;-83
2021/09/02 02:56:00;;;;;;;10.88;6.53;;;;;;;;;;5080021;28;20104;-84
2021/09/02 02:58:26;;;;;;;8.98;5.75;;;;;;;;;;5080008;28;20066;-85
2021/09/02 03:00:52;;;;;;;9.15;6.28;;;;;;;;;;5079870;28;20025;-84
2021/09/02 03:03:19;;;;;;;8.95;6.35;;;;;;;;;;5079131;28;20059;-84
2021/09/02 03:05:45;;;;;;;8.77;6.10;;;;;;;;;;5061601;28;20028;-84
2021/09/02 03:08:11;;;;;;;9.77;6.45;;;;;;;;;;5079878;28;20020;-85
2021/09/02 03:10:37;;;;;;;12.43;7.43;;;;;;;;;;5052748;28;20037;-83
2021/09/02 03:13:03;;;;;;;8.98;6.75;;;;;;;;;;5054944;28;20043;-83
2021/09/02 03:15:30;;;;;;;15.13;6.70;;;;;;;;;;5061453;28;20036;-83
2021/09/02 03:17:56;;;;;;;10.43;6.72;;;;;;;;;;5079402;28;20410;-83
2021/09/02 03:20:22;;;;;;;10.50;6.43;;;;;;;;;;5061389;28;20037;-83
2021/09/02 03:22:48;;;;;;;11.25;6.30;;;;;;;;;;5079503;28;20034;-83
2021/09/02 03:25:14;;;;;;;8.68;6.90;;;;;;;;;;5079124;28;20061;-83
2021/09/02 03:27:41;;;;;;;7.95;6.65;;;;;;;;;;5079291;28;20326;-84
2021/09/02 03:30:07;;;;;;;8.63;6.25;;;;;;;;;;5061522;28;20039;-83
2021/09/02 03:32:33;;;;;;;9.90;7.20;;;;;;;;;;5079469;28;20046;-84
2021/09/02 03:34:59;;;;;;;8.93;6.63;;;;;;;;;;5079358;28;20016;-84
2021/09/02 03:37:25;;;;;;;13.32;7.05;;;;;;;;;;5079105;28;20062;-83
2021/09/02 03:39:51;;;;;;;8.30;6.30;;;;;;;;;;5061310;28;20063;-83
2021/09/02 03:42:18;;;;;;;12.27;7.03;;;;;;;;;;5078965;28;20013;-83
2021/09/02 03:44:44;;;;;;;9.10;6.57;;;;;;;;;;5061335;28;20112;-83
2021/09/02 03:47:12;;;;;;;9.43;6.80;;;;;;;;;;5079000;28;20020;-84
2021/09/02 03:49:38;;;;;;;11.02;6.45;;;;;;;;;;5079026;28;20401;-84
2021/09/02 03:52:05;;;;;;;9.35;6.45;;;;;;;;;;5078838;28;20047;-84
2021/09/02 03:54:31;;;;;;;11.35;5.78;;;;;;;;;;5060907;28;20041;-84
2021/09/02 03:56:57;;;;;;;10.93;6.43;;;;;;;;;;5078868;28;20055;-85
2021/09/02 03:59:23;;;;;;;8.70;6.40;;;;;;;;;;5078703;28;20028;-84
2021/09/02 04:01:49;;;;;;;11.35;7.10;;;;;;;;;;5078705;28;20012;-84
2021/09/02 04:04:15;;;;;;;8.77;6.75;;;;;;;;;;5078761;28;20101;-84
2021/09/02 04:06:41;;;;;;;10.35;6.93;;;;;;;;;;5078804;28;20067;-84
2021/09/02 04:09:07;;;;;;;10.02;6.30;;;;;;;;;;5078559;28;20056;-84
2021/09/02 04:11:33;;;;;;;9.45;6.50;;;;;;;;;;5078684;28;20036;-84
2021/09/02 04:13:59;;;;;;;10.32;6.40;;;;;;;;;;5078795;28;20029;-84
2021/09/02 04:16:25;;;;;;;10.57;6.60;;;;;;;;;;5059312;28;20127;-84
2021/09/02 04:18:51;;;;;;;7.75;6.25;;;;;;;;;;5060622;28;20059;-83
2021/09/02 04:21:17;;;;;;;9.88;6.75;;;;;;;;;;5078316;28;20095;-83
2021/09/02 04:23:46;;;;;;;8.40;6.32;;;;;;;;;;5078199;28;20027;-83
2021/09/02 04:26:12;;;;;;;10.07;6.63;;;;;;;;;;5078321;28;20033;-83
2021/09/02 04:28:38;;;;;;;8.98;6.07;;;;;;;;;;5060218;28;20435;-83
2021/09/02 04:31:04;;;;;;;11.18;6.60;;;;;;;;;;5078060;28;20020;-84
2021/09/02 04:33:30;;;;;;;7.75;6.13;;;;;;;;;;5078385;28;20096;-84
2021/09/02 04:35:56;;;;;;;9.07;6.90;;;;;;;;;;5078256;28;20067;-84
2021/09/02 04:38:22;;;;;;;9.15;6.90;;;;;;;;;;5060198;28;20021;-84
2021/09/02 04:40:49;;;;;;;13.32;7.22;;;;;;;;;;5077639;28;20074;-84
2021/09/02 04:43:15;;;;;;;9.93;6.93;;;;;;;;;;5077904;28;20029;-84
2021/09/02 04:45:42;;;;;;;10.05;7.32;;;;;;;;;;5077730;28;20027;-84
2021/09/02 04:48:18;;;;;;;10.35;7.38;;;;;;;;;;5078068;28;20029;-84
2021/09/02 04:50:46;;;;;;;11.40;7.15;;;;;;;;;;5072839;28;20045;-84
2021/09/02 04:53:13;;;;;;;14.20;7.05;;;;;;;;;;5037607;28;20037;-84
2021/09/02 04:55:39;;;;;;;10.98;6.97;;;;;;;;;;5039558;28;20447;-83
2021/09/02 04:58:09;;;;;;;12.30;6.90;;;;;;;;;;5041234;28;20037;-85
2021/09/02 05:00:37;;;;;;;14.38;7.38;;;;;;;;;;5043955;28;20056;-84
2021/09/02 05:03:04;;;;;;;9.02;7.20;;;;;;;;;;5057530;28;20403;-83
2021/09/02 05:05:30;;;;;;;12.70;7.82;;;;;;;;;;5039470;28;20301;-84
2021/09/02 05:07:56;;;;;;;14.32;7.13;;;;;;;;;;5057568;28;20025;-84
2021/09/02 05:10:22;;;;;;;14.85;7.80;;;;;;;;;;5039935;28;20087;-84
2021/09/02 05:12:48;;;;;;;10.45;7.93;;;;;;;;;;5057350;28;20104;-84
2021/09/02 05:15:15;;;;;;;10.60;7.85;;;;;;;;;;5057096;28;20021;-84
2021/09/02 05:17:41;;;;;;;11.02;8.02;;;;;;;;;;5057073;28;20025;-84
2021/09/02 05:20:07;;;;;;;13.00;7.63;;;;;;;;;;5039211;28;20068;-84
2021/09/02 05:22:33;;;;;;;13.93;8.43;;;;;;;;;;5039810;28;20029;-84
2021/09/02 05:24:59;;;;;;;11.70;8.07;;;;;;;;;;5057204;28;20037;-84
2021/09/02 05:27:25;;;;;;;11.98;8.10;;;;;;;;;;5038844;28;20029;-84
2021/09/02 05:29:52;;;;;;;13.35;9.38;;;;;;;;;;5057108;28;20025;-83
2021/09/02 05:32:19;;;;;;;11.90;8.23;;;;;;;;;;5057395;28;20068;-83
2021/09/02 05:34:45;;;;;;;16.33;7.63;;;;;;;;;;5056959;28;20074;-84
2021/09/02 05:37:11;;;;;;;12.18;7.93;;;;;;;;;;5039582;28;20028;-84
2021/09/02 05:39:37;;;;;;;10.52;8.00;;;;;;;;;;5057147;28;20058;-84
2021/09/02 05:42:03;;;;;;;13.23;8.43;;;;;;;;;;5057267;28;20415;-84
2021/09/02 05:44:30;;;;;;;11.57;8.77;;;;;;;;;;5057170;28;20029;-85
2021/09/02 05:46:56;;;;;;;13.27;8.43;;;;;;;;;;5057325;28;20092;-84
2021/09/02 05:49:22;;;;;;;13.05;8.80;;;;;;;;;;5057287;28;20104;-84
2021/09/02 05:51:49;;;;;;;11.70;8.32;;;;;;;;;;5057119;28;20104;-84
2021/09/02 05:54:15;;;;;;;16.08;9.80;;;;;;;;;;5057169;28;20100;-84
2021/09/02 05:56:41;;;;;;;12.52;9.18;;;;;;;;;;5038889;28;20090;-84
2021/09/02 05:59:07;;;;;;;11.23;8.52;;;;;;;;;;5038849;28;20041;-84
2021/09/02 06:01:33;;;;;;;14.65;8.90;;;;;;;;;;5056937;28;20096;-84
2021/09/02 06:03:59;;;;;;;12.70;8.40;;;;;;;;;;5056897;28;20026;-85
2021/09/02 06:06:25;;;;;;;12.30;8.75;;;;;;;;;;5039427;28;20063;-84
2021/09/02 06:08:51;;;;;;;14.07;9.25;;;;;;;;;;5057012;28;20114;-84
2021/09/02 06:11:17;;;;;;;11.88;8.82;;;;;;;;;;5056850;28;20025;-84
2021/09/02 06:13:43;;;;;;;11.43;8.90;;;;;;;;;;5039219;28;20040;-85
2021/09/02 06:16:09;;;;;;;14.80;9.18;;;;;;;;;;5056584;28;20055;-83
2021/09/02 06:18:35;;;;;;;13.00;8.95;;;;;;;;;;5039001;28;20021;-84
2021/09/02 06:21:02;;;;;;;12.20;8.88;;;;;;;;;;5038777;28;20092;-84
2021/09/02 06:23:28;;;;;;;10.90;8.20;;;;;;;;;;5038957;28;20124;-84
2021/09/02 06:25:54;;;;;;;22.98;10.48;;;;;;;;;;5056790;28;20094;-85
2021/09/02 06:28:20;;;;;;;10.85;9.70;;;;;;;;;;5056721;28;20048;-84
2021/09/02 06:30:46;;;;;;;13.27;8.52;;;;;;;;;;5056265;28;20021;-84
2021/09/02 06:33:12;;;;;;;11.63;9.77;;;;;;;;;;5056496;28;20132;-84
2021/09/02 06:35:38;;;;;;;13.55;9.30;;;;;;;;;;5056864;28;20044;-84
2021/09/02 06:38:05;;;;;;;14.35;8.93;;;;;;;;;;5038673;28;20437;-84
2021/09/02 06:40:31;;;;;;;11.38;8.32;;;;;;;;;;5042461;28;20033;-84
2021/09/02 06:42:57;;;;;;;14.38;8.68;;;;;;;;;;5042340;28;20037;-84
2021/09/02 06:45:23;;;;;;;11.43;8.18;;;;;;;;;;5060079;28;20025;-85
2021/09/02 06:47:49;;;;;;;12.82;9.02;;;;;;;;;;5060144;28;20100;-84
2021/09/02 06:50:15;;;;;;;10.90;8.25;;;;;;;;;;5042435;28;20370;-84
2021/09/02 06:52:42;;;;;;;12.73;8.77;;;;;;;;;;5060097;28;20433;-84
2021/09/02 06:55:09;;;;;;;10.40;8.00;;;;;;;;;;5060019;28;20037;-84
2021/09/02 06:57:35;;;;;;;15.50;8.05;;;;;;;;;;5059907;28;20108;-84
2021/09/02 07:00:02;;;;;;;11.10;7.65;;;;;;;;;;5042242;28;20056;-85
2021/09/02 07:02:28;;;;;;;10.63;7.38;;;;;;;;;;5059674;28;20036;-83
2021/09/02 07:04:54;;;;;;;10.15;7.70;;;;;;;;;;5042150;28;20108;-84
2021/09/02 07:07:20;;;;;;;9.98;7.18;;;;;;;;;;5059398;28;20013;-84
2021/09/02 07:09:46;;;;;;;10.55;7.35;;;;;;;;;;5059557;28;20025;-84
2021/09/02 07:12:12;;;;;;;16.25;7.65;;;;;;;;;;5059645;28;20025;-85
2021/09/02 07:14:38;;;;;;;10.30;6.90;;;;;;;;;;5041445;28;20304;-85
2021/09/02 07:17:06;;;;;;;9.18;7.30;;;;;;;;;;5041738;28;20127;-85
2021/09/02 07:19:32;;;;;;;11.38;7.95;;;;;;;;;;5059499;28;20029;-85
2021/09/02 07:21:59;;;;;;;15.93;10.98;;;;;;;;;;5059660;28;20044;-85
2021/09/02 07:24:25;;;;;;;9.90;7.43;;;;;;;;;;5059623;28;20049;-85
2021/09/02 07:26:51;;;;;;;17.70;10.60;;;;;;;;;;5041654;28;20033;-85
2021/09/02 07:29:17;;;;;;;14.30;10.43;;;;;;;;;;5059505;28;20036;-85
2021/09/02 07:31:44;;;;;;;10.48;7.60;;;;;;;;;;5059274;28;20025;-86
2021/09/02 07:34:10;;;;;;;8.40;6.72;;;;;;;;;;5059593;28;20511;-85
2021/09/02 07:36:37;;;;;;;9.88;7.18;;;;;;;;;;5041460;28;20037;-85
2021/09/02 07:39:04;;;;;;;9.32;7.05;;;;;;;;;;5041604;28;20111;-85
2021/09/02 07:41:30;;;;;;;11.27;7.55;;;;;;;;;;5059147;28;20017;-85
2021/09/02 07:43:56;;;;;;;10.18;7.13;;;;;;;;;;5059037;28;20029;-84
2021/09/02 07:46:22;;;;;;;10.10;6.47;;;;;;;;;;5041229;28;20024;-84
2021/09/02 07:48:48;;;;;;;30.40;20.40;;;;;;;;;;5058819;28;20017;-84
2021/09/02 07:51:15;;;;;;;11.63;8.82;;;;;;;;;;5058835;28;20047;-83
2021/09/02 07:53:41;;;;;;;13.02;7.63;;;;;;;;;;5058712;28;20407;-84
2021/09/02 07:56:07;;;;;;;12.60;9.50;;;;;;;;;;5040998;28;20040;-84
2021/09/02 07:58:33;;;;;;;14.88;9.90;;;;;;;;;;5058790;28;20028;-84
2021/09/02 08:00:59;;;;;;;14.05;8.25;;;;;;;;;;5058598;28;20032;-84
2021/09/02 08:03:25;;;;;;;16.50;6.43;;;;;;;;;;5058674;28;20021;-84
2021/09/02 08:05:52;;;;;;;16.33;11.65;;;;;;;;;;5040955;28;20391;-84
2021/09/02 08:08:18;;;;;;;7.28;5.70;;;;;;;;;;5058790;28;20096;-84
2021/09/02 08:10:45;;;;;;;8.63;6.00;;;;;;;;;;5040959;28;20045;-84
2021/09/02 08:13:11;;;;;;;11.02;5.65;;;;;;;;;;5058379;28;20112;-84
2021/09/02 08:15:38;;;;;;;11.30;7.63;;;;;;;;;;5040101;28;20039;-84
2021/09/02 08:18:04;;;;;;;6.80;5.30;;;;;;;;;;5058386;28;20025;-84
2021/09/02 08:20:31;;;;;;;5.93;5.07;;;;;;;;;;5058376;28;20020;-84
2021/09/02 08:22:57;;;;;;;6.85;5.40;;;;;;;;;;5058382;28;20025;-85
2021/09/02 08:25:24;;;;;;;7.05;5.13;;;;;;;;;;5058342;28;20037;-84
2021/09/02 08:27:50;;;;;;;6.85;5.13;;;;;;;;;;5058153;28;20025;-84
2021/09/02 08:30:18;;;;;;;7.68;5.15;;;;;;;;;;5058100;28;20029;-84
2021/09/02 08:32:48;;;;;;;7.75;5.40;;;;;;;;;;5058162;28;20025;-84
2021/09/02 08:35:21;;;;;;;7.85;4.47;;;;;;;;;;5057960;28;20025;-83
2021/09/02 08:37:47;;;;;;;6.45;4.72;;;;;;;;;;5039754;28;20083;-83
2021/09/02 08:40:16;;;;;;;8.60;5.10;;;;;;;;;;5057510;28;20025;-84
2021/09/02 08:42:42;;;;;;;8.88;5.30;;;;;;;;;;5057954;28;20032;-83
2021/09/02 08:45:08;;;;;;;8.73;4.93;;;;;;;;;;5040368;28;20319;-84
2021/09/02 08:47:37;;;;;;;7.65;4.60;;;;;;;;;;5040021;28;20323;-84
2021/09/02 08:50:03;;;;;;;6.00;4.45;;;;;;;;;;5057742;28;20057;-84
2021/09/02 08:52:30;;;;;;;7.00;5.43;;;;;;;;;;5040122;28;20433;-84
2021/09/02 08:54:57;;;;;;;7.05;5.07;;;;;;;;;;5057740;28;20308;-84
2021/09/02 08:57:23;;;;;;;8.95;5.10;;;;;;;;;;5039776;28;20048;-85
2021/09/02 16:59:03;;;;;;;11.48;4.63;;;;;;;;;;5075014;28;20400;-83
2021/09/02 17:01:29;;;;;;;10.18;4.57;;;;;;;;;;5074426;28;20414;-82
2021/09/02 17:03:56;;;;;;;12.05;5.50;;;;;;;;;;5073573;28;20032;-83
2021/09/02 17:06:22;;;;;;;15.93;5.38;;;;;;;;;;5074839;28;20100;-83
2021/09/02 17:08:49;;;;;;;22.48;5.53;;;;;;;;;;5074771;28;20051;-83
2021/09/02 17:11:15;;;;;;;11.98;5.25;;;;;;;;;;5074493;28;20027;-84
2021/09/02 17:13:41;;;;;;;15.48;5.15;;;;;;;;;;5073473;28;20357;-83
2021/09/02 17:16:07;;;;;;;9.25;4.82;;;;;;;;;;5072970;28;20039;-83
2021/09/02 17:18:33;;;;;;;8.52;5.20;;;;;;;;;;5074229;28;20024;-84
2021/09/02 17:20:59;;;;;;;17.48;4.97;;;;;;;;;;5073158;28;20025;-84
2021/09/02 17:23:25;;;;;;;12.60;5.03;;;;;;;;;;5072837;28;20032;-83
2021/09/02 17:25:51;;;;;;;10.77;4.88;;;;;;;;;;5073374;28;20022;-83
2021/09/02 17:28:17;;;;;;;9.30;5.28;;;;;;;;;;5074127;28;20029;-83
2021/09/02 17:30:43;;;;;;;8.27;4.30;;;;;;;;;;5074149;28;20029;-83
2021/09/02 17:33:12;;;;;;;11.63;5.68;;;;;;;;;;5074263;28;20111;-83
2021/09/02 17:35:40;;;;;;;14.05;4.70;;;;;;;;;;5074279;28;20040;-83
2021/09/02 17:38:06;;;;;;;19.42;5.50;;;;;;;;;;5073352;28;20029;-83
2021/09/02 17:40:32;;;;;;;11.82;4.93;;;;;;;;;;5073655;28;20029;-83
2021/09/02 17:42:59;;;;;;;10.45;5.10;;;;;;;;;;5074289;28;20025;-83
2021/09/02 17:45:25;;;;;;;11.43;5.60;;;;;;;;;;5072828;28;20060;-82
2021/09/02 17:47:51;;;;;;;9.80;5.47;;;;;;;;;;5074139;28;20152;-83
2021/09/02 17:50:18;;;;;;;7.80;5.07;;;;;;;;;;5074309;28;20075;-83
2021/09/02 17:52:44;;;;;;;10.55;5.53;;;;;;;;;;5074221;28;20131;-83
2021/09/02 17:55:10;;;;;;;10.27;5.50;;;;;;;;;;5074360;28;20040;-83
2021/09/02 17:57:36;;;;;;;12.25;5.35;;;;;;;;;;5073507;28;20171;-83
2021/09/02 18:00:03;;;;;;;12.40;5.57;;;;;;;;;;5073837;28;20044;-83
2021/09/02 18:02:29;;;;;;;13.73;5.40;;;;;;;;;;5073094;28;20025;-83
2021/09/02 18:04:56;;;;;;;9.85;6.32;;;;;;;;;;5076405;28;20021;-83
2021/09/02 18:07:22;;;;;;;13.05;6.10;;;;;;;;;;5075638;28;20321;-83
2021/09/02 18:09:48;;;;;;;12.45;6.70;;;;;;;;;;5062724;28;20385;-84
2021/09/02 18:12:14;;;;;;;11.15;6.30;;;;;;;;;;5060155;28;20027;-83
2021/09/02 18:14:40;;;;;;;12.80;5.88;;;;;;;;;;5060190;28;20024;-84
2021/09/02 18:17:07;;;;;;;10.70;6.10;;;;;;;;;;5058756;28;20082;-83
2021/09/02 18:19:34;;;;;;;10.98;6.32;;;;;;;;;;5059041;28;20334;-83
2021/09/02 18:22:01;;;;;;;11.02;6.28;;;;;;;;;;5059630;28;20369;-83
2021/09/02 18:24:27;;;;;;;10.73;6.20;;;;;;;;;;5058747;28;20021;-83
2021/09/02 18:26:53;;;;;;;12.30;6.00;;;;;;;;;;5058692;28;20083;-83
2021/09/02 18:29:19;;;;;;;10.20;6.20;;;;;;;;;;5058756;28;20021;-82
2021/09/02 18:31:45;;;;;;;10.57;5.78;;;;;;;;;;5059889;28;20058;-83
2021/09/02 18:34:11;;;;;;;11.15;6.50;;;;;;;;;;5059457;28;20403;-83
2021/09/02 18:36:37;;;;;;;13.68;5.93;;;;;;;;;;5059368;28;20027;-83
2021/09/02 18:39:04;;;;;;;13.73;6.70;;;;;;;;;;5059471;28;20028;-83
2021/09/02 18:41:30;;;;;;;10.93;6.40;;;;;;;;;;5058242;28;20418;-82
2021/09/02 18:43:57;;;;;;;11.50;6.82;;;;;;;;;;5058361;28;20313;-82
2021/09/02 18:46:24;;;;;;;9.73;6.90;;;;;;;;;;5059241;28;20074;-82
2021/09/02 18:48:51;;;;;;;16.05;6.53;;;;;;;;;;5059235;28;20075;-82
2021/09/02 18:51:17;;;;;;;8.68;6.40;;;;;;;;;;5041590;28;20423;-82
2021/09/02 18:53:43;;;;;;;11.80;6.78;;;;;;;;;;5038132;28;20065;-82
2021/09/02 18:56:09;;;;;;;12.38;6.78;;;;;;;;;;5038411;28;20347;-82
2021/09/02 18:58:35;;;;;;;11.85;7.00;;;;;;;;;;5038985;28;20499;-82
2021/09/02 19:01:03;;;;;;;14.50;7.07;;;;;;;;;;5039101;28;20108;-82
2021/09/02 19:03:31;;;;;;;13.52;6.95;;;;;;;;;;5038902;28;20033;-82
2021/09/02 19:05:58;;;;;;;12.98;7.28;;;;;;;;;;5038911;28;20406;-83
2021/09/02 19:08:25;;;;;;;13.48;7.85;;;;;;;;;;5037969;28;20037;-82
2021/09/02 19:10:53;;;;;;;34.30;8.18;;;;;;;;;;5037941;28;20124;-83
2021/09/02 19:13:20;;;;;;;16.70;7.65;;;;;;;;;;5039039;28;20033;-84
2021/09/02 19:15:46;;;;;;;14.32;7.50;;;;;;;;;;5037870;28;20410;-83
2021/09/02 19:18:12;;;;;;;11.18;7.32;;;;;;;;;;5038765;28;20037;-83
2021/09/02 19:20:38;;;;;;;13.27;7.07;;;;;;;;;;5037837;28;20018;-83
2021/09/02 19:23:05;;;;;;;12.63;7.18;;;;;;;;;;5038895;28;20029;-83
2021/09/02 19:25:31;;;;;;;9.32;6.88;;;;;;;;;;5038877;28;20108;-83
2021/09/02 19:28:04;;;;;;;9.60;6.80;;;;;;;;;;5039043;28;20033;-83
2021/09/02 19:30:33;;;;;;;11.02;6.93;;;;;;;;;;5038008;28;20052;-83
2021/09/02 19:33:00;;;;;;;10.57;7.15;;;;;;;;;;5038583;28;20025;-84
2021/09/02 19:35:27;;;;;;;9.98;6.55;;;;;;;;;;5038596;28;20018;-84
2021/09/02 19:37:55;;;;;;;14.85;6.90;;;;;;;;;;5038310;28;20095;-83
2021/09/02 19:40:22;;;;;;;15.32;7.97;;;;;;;;;;5038509;28;20029;-84
2021/09/02 19:42:48;;;;;;;15.02;7.55;;;;;;;;;;5037483;28;20025;-83
2021/09/02 19:45:14;;;;;;;10.93;7.38;;;;;;;;;;5037345;28;20018;-83
2021/09/02 19:47:42;;;;;;;12.40;6.82;;;;;;;;;;5038456;28;20430;-83
2021/09/02 19:50:10;;;;;;;12.55;6.97;;;;;;;;;;5037395;28;20124;-83
2021/09/02 19:52:39;;;;;;;14.10;7.90;;;;;;;;;;5038404;28;20052;-83
2021/09/02 19:55:05;;;;;;;17.33;8.00;;;;;;;;;;5038313;28;20062;-83
2021/09/02 19:57:47;;;;;;;10.48;7.50;;;;;;;;;;5038001;28;20200;-83
2021/09/02 20:00:13;;;;;;;12.52;7.50;;;;;;;;;;5037976;28;20017;-83
2021/09/02 20:02:48;;;;;;;11.95;7.53;;;;;;;;;;5037728;28;20033;-83
2021/09/02 20:05:20;;;;;;;11.90;8.00;;;;;;;;;;5037920;28;20025;-83
2021/09/02 20:07:47;;;;;;;11.13;7.82;;;;;;;;;;5038076;28;20032;-83
2021/09/02 20:10:13;;;;;;;17.38;8.68;;;;;;;;;;5037943;28;20060;-84
2021/09/02 20:12:40;;;;;;;17.83;7.97;;;;;;;;;;5037415;28;20105;-83
2021/09/02 20:15:07;;;;;;;13.32;8.52;;;;;;;;;;5038019;28;20033;-83
2021/09/02 20:17:33;;;;;;;13.85;7.97;;;;;;;;;;5037370;28;20017;-83
2021/09/02 20:20:00;;;;;;;19.40;9.15;;;;;;;;;;5037777;28;20017;-83
2021/09/02 20:22:27;;;;;;;18.17;9.40;;;;;;;;;;5037901;28;20022;-83
2021/09/02 20:24:53;;;;;;;18.92;10.35;;;;;;;;;;5037726;28;20413;-83
2021/09/02 20:27:21;;;;;;;15.77;10.48;;;;;;;;;;5037501;28;20099;-94
2021/09/02 20:29:50;;;;;;;19.50;10.88;;;;;;;;;;5038082;28;20470;-89
2021/09/02 20:32:16;;;;;;;20.25;10.57;;;;;;;;;;5036638;28;20491;-87
2021/09/02 20:34:42;;;;;;;17.42;10.27;;;;;;;;;;5037972;28;20323;-87
2021/09/02 20:37:11;;;;;;;16.15;9.98;;;;;;;;;;5037665;28;20315;-88
2021/09/02 20:39:47;;;;;;;17.02;10.35;;;;;;;;;;5037763;28;20026;-86
2021/09/02 20:42:15;;;;;;;18.67;9.20;;;;;;;;;;5037754;28;20022;-87
2021/09/02 20:44:42;;;;;;;15.63;9.73;;;;;;;;;;5036841;28;20307;-88
2021/09/02 20:47:20;;;;;;;14.77;9.68;;;;;;;;;;5036583;28;20022;-88
2021/09/02 20:49:47;;;;;;;17.13;9.82;;;;;;;;;;5036629;28;20033;-88
2021/09/02 20:52:15;;;;;;;18.83;10.40;;;;;;;;;;5037602;28;20079;-86
2021/09/02 20:54:44;;;;;;;19.65;9.70;;;;;;;;;;5036645;28;20402;-87
2021/09/02 20:57:10;;;;;;;15.85;9.60;;;;;;;;;;5036349;28;20050;-85
2021/09/02 20:59:37;;;;;;;17.58;10.57;;;;;;;;;;5037473;28;20025;-88
2021/09/02 21:02:03;;;;;;;18.75;10.30;;;;;;;;;;5036676;28;20339;-86
2021/09/02 21:04:34;;;;;;;17.67;10.70;;;;;;;;;;5037619;28;20021;-88
2021/09/02 21:07:00;;;;;;;20.83;10.90;;;;;;;;;;5037874;28;20052;-87
2021/09/02 21:09:27;;;;;;;14.93;10.45;;;;;;;;;;5036716;28;20026;-87
2021/09/02 21:11:53;;;;;;;18.60;10.27;;;;;;;;;;5036621;28;20124;-87
2021/09/02 21:14:19;;;;;;;16.85;9.48;;;;;;;;;;5037421;28;20029;-87
2021/09/02 21:16:46;;;;;;;21.75;10.32;;;;;;;;;;5036474;28;20037;-87
2021/09/02 21:19:14;;;;;;;18.48;10.38;;;;;;;;;;5036241;28;20040;-87
2021/09/02 21:21:41;;;;;;;15.90;9.82;;;;;;;;;;5036412;28;20033;-87
2021/09/02 21:24:21;;;;;;;18.13;10.07;;;;;;;;;;5037456;28;20025;-87
2021/09/02 21:26:49;;;;;;;16.48;10.02;;;;;;;;;;5037247;28;20412;-86
2021/09/02 21:29:19;;;;;;;15.10;10.93;;;;;;;;;;5037426;28;20021;-88
2021/09/02 21:31:51;;;;;;;16.58;11.07;;;;;;;;;;5036286;28;20025;-89
2021/09/02 21:34:22;;;;;;;14.75;11.05;;;;;;;;;;5036326;28;20022;-87
2021/09/02 21:36:49;;;;;;;18.63;11.27;;;;;;;;;;5036482;28;20040;-87
2021/09/02 21:39:15;;;;;;;17.40;11.93;;;;;;;;;;5037245;28;20057;-87
2021/09/02 21:41:43;;;;;;;18.30;11.93;;;;;;;;;;5037338;28;20025;-87
2021/09/02 21:44:15;;;;;;;17.17;10.88;;;;;;;;;;5038412;28;20429;-88
2021/09/02 21:46:44;;;;;;;15.85;11.10;;;;;;;;;;5040995;28;20112;-87
2021/09/02 21:49:11;;;;;;;17.63;10.65;;;;;;;;;;5040916;28;20022;-87
2021/09/02 21:51:38;;;;;;;15.25;10.52;;;;;;;;;;5039850;28;20028;-88
2021/09/02 21:54:06;;;;;;;19.40;10.77;;;;;;;;;;5041107;28;20052;-87
2021/09/02 21:56:32;;;;;;;15.27;10.50;;;;;;;;;;5040885;28;20017;-87
2021/09/02 21:58:59;;;;;;;20.98;10.63;;;;;;;;;;5040844;28;20073;-87
2021/09/02 22:01:25;;;;;;;16.20;10.98;;;;;;;;;;5040635;28;20025;-88
2021/09/02 22:03:54;;;;;;;17.15;10.77;;;;;;;;;;5040656;28;20032;-89
2021/09/02 22:06:21;;;;;;;12.77;9.48;;;;;;;;;;5040705;28;20025;-87
2021/09/02 22:08:48;;;;;;;18.08;11.00;;;;;;;;;;5039503;28;20052;-86
2021/09/02 22:11:15;;;;;;;15.48;9.73;;;;;;;;;;5040722;28;20036;-86
2021/09/02 22:13:44;;;;;;;18.45;10.55;;;;;;;;;;5040789;28;20056;-86
2021/09/02 22:16:12;;;;;;;17.17;9.95;;;;;;;;;;5040303;28;20029;-87
2021/09/02 22:18:53;;;;;;;14.57;9.73;;;;;;;;;;5040144;28;20113;-87
2021/09/02 22:21:21;;;;;;;14.68;9.65;;;;;;;;;;5039250;28;20025;-87
2021/09/02 22:23:48;;;;;;;12.25;8.95;;;;;;;;;;5040373;28;20022;-85
2021/09/02 22:26:16;;;;;;;12.20;8.95;;;;;;;;;;5039279;28;20315;-88
2021/09/02 22:28:44;;;;;;;12.73;8.43;;;;;;;;;;5040199;28;20037;-88