Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:08;;;;;;;24.98;14.13;;;;;;;0.18;62.86;100198.63;6148956;23;20215;-78
2023/03/01 00:03:34;;;;;;;22.50;15.02;;;;;;;0.17;62.71;100211.59;6148130;23;20155;-77
2023/03/01 00:06:00;;;;;;;26.25;15.15;;;;;;;0.10;62.51;100203.03;6143854;23;20239;-77
2023/03/01 00:08:26;;;;;;;20.70;16.70;;;;;;;0.04;63.24;100203.13;6147589;23;20572;-78
2023/03/01 00:11:01;;;;;;;26.90;14.35;;;;;;;-0.03;63.02;100193.72;6148113;23;20205;-77
2023/03/01 00:13:27;;;;;;;32.17;15.85;;;;;;;-0.06;62.95;100198.91;6145584;23;20178;-78
2023/03/01 00:15:52;;;;;;;25.90;16.07;;;;;;;-0.11;63.15;100204.16;6147816;23;20168;-77
2023/03/01 00:18:18;;;;;;;27.97;15.70;;;;;;;-0.21;63.67;100204.25;6147532;23;20662;-77
2023/03/01 00:20:52;;;;;;;25.87;15.23;;;;;;;-0.32;63.83;100202.63;6149453;23;20175;-79
2023/03/01 00:23:18;;;;;;;27.15;15.05;;;;;;;-0.41;64.22;100197.53;6148174;23;20187;-77
2023/03/01 00:25:44;;;;;;;29.20;14.43;;;;;;;-0.47;64.25;100202.75;6150327;23;20165;-77
2023/03/01 00:28:09;;;;;;;27.90;15.23;;;;;;;-0.47;64.32;100195.03;6148943;23;20179;-77
2023/03/01 00:30:35;;;;;;;27.33;18.37;;;;;;;-0.42;64.38;100185.53;6149529;23;20829;-77
2023/03/01 00:33:00;;;;;;;31.20;16.73;;;;;;;-0.38;63.99;100194.94;6149704;23;20167;-77
2023/03/01 00:35:26;;;;;;;29.23;14.93;;;;;;;-0.36;64.12;100190.59;6147789;23;20242;-79
2023/03/01 00:37:57;;;;;;;23.63;13.20;;;;;;;-0.37;64.12;100188.91;6148863;23;20169;-78
2023/03/01 00:40:27;;;;;;;23.60;14.18;;;;;;;-0.39;64.20;100194.97;6147900;23;20184;-77
2023/03/01 00:42:53;;;;;;;23.83;14.73;;;;;;;-0.39;64.26;100200.13;6147669;23;20191;-77
2023/03/01 00:45:19;;;;;;;23.47;14.43;;;;;;;-0.41;63.98;100192.38;6146862;23;20210;-77
2023/03/01 00:47:44;;;;;;;22.43;13.80;;;;;;;-0.40;64.20;100191.53;6149913;23;20188;-78
2023/03/01 00:50:10;;;;;;;23.43;11.90;;;;;;;-0.38;63.94;100183.75;6149474;23;20181;-77
2023/03/01 00:52:36;;;;;;;24.63;14.48;;;;;;;-0.39;63.83;100185.47;6150211;23;20164;-77
2023/03/01 00:55:02;;;;;;;24.13;12.93;;;;;;;-0.37;64.10;100188.06;6146174;23;20168;-79
2023/03/01 00:57:28;;;;;;;21.33;13.27;;;;;;;-0.35;64.21;100189.75;6149139;23;20785;-78
2023/03/01 00:59:53;;;;;;;18.63;12.63;;;;;;;-0.34;63.97;100185.44;6147393;23;20184;-77
2023/03/01 01:02:19;;;;;;;18.80;12.83;;;;;;;-0.35;64.17;100194.94;6149494;23;20161;-78
2023/03/01 01:04:46;;;;;;;18.95;11.35;;;;;;;-0.37;64.18;100186.34;6147804;23;20229;-77
2023/03/01 01:07:11;;;;;;;17.38;11.90;;;;;;;-0.37;63.92;100185.47;6149403;23;20164;-78
2023/03/01 01:09:37;;;;;;;16.90;10.20;;;;;;;-0.36;64.03;100185.44;6147884;23;20173;-77
2023/03/01 01:12:03;;;;;;;18.80;10.82;;;;;;;-0.35;64.07;100181.13;6146992;23;20188;-78
2023/03/01 01:14:29;;;;;;;17.63;10.83;;;;;;;-0.36;64.21;100180.28;6148979;23;20426;-78
2023/03/01 01:16:54;;;;;;;19.40;11.23;;;;;;;-0.36;64.06;100180.28;6151320;23;20394;-77
2023/03/01 01:19:20;;;;;;;19.10;11.40;;;;;;;-0.36;64.05;100171.69;6148187;23;20525;-78
2023/03/01 01:21:45;;;;;;;22.80;11.33;;;;;;;-0.38;64.30;100168.28;6147562;23;20269;-77
2023/03/01 01:24:11;;;;;;;10.83;8.00;;;;;;;-0.39;64.55;100156.25;6147195;23;20172;-79
2023/03/01 01:26:37;;;;;;;14.97;9.33;;;;;;;-0.39;64.33;100156.25;6147135;23;20393;-79
2023/03/01 01:29:04;;;;;;;19.95;11.63;;;;;;;-0.41;64.38;100151.09;6143926;23;20435;-77
2023/03/01 01:31:31;;;;;;;13.60;9.65;;;;;;;-0.40;64.42;100147.66;6147105;23;20177;-77
2023/03/01 01:33:58;;;;;;;20.55;11.15;;;;;;;-0.39;64.42;100149.34;6146265;23;20188;-77
2023/03/01 01:36:24;;;;;;;16.13;10.27;;;;;;;-0.40;64.54;100139.06;6147339;23;20207;-78
2023/03/01 01:38:49;;;;;;;20.20;12.40;;;;;;;-0.41;64.39;100145.94;6148780;23;20533;-77
2023/03/01 01:41:15;;;;;;;18.23;11.20;;;;;;;-0.42;64.51;100136.47;6148911;23;20184;-77
2023/03/01 01:43:44;;;;;;;16.40;10.88;;;;;;;-0.43;64.65;100136.47;6146172;23;20487;-77
2023/03/01 01:46:21;;;;;;;22.20;10.80;;;;;;;-0.45;64.60;100133.94;6149173;23;20290;-77
2023/03/01 01:48:52;;;;;;;19.45;10.93;;;;;;;-0.45;64.30;100123.63;6146986;23;20165;-77
2023/03/01 01:51:21;;;;;;;19.55;11.45;;;;;;;-0.44;64.53;100133.06;6148466;23;20185;-77
2023/03/01 01:53:53;;;;;;;19.38;11.60;;;;;;;-0.45;64.59;100131.34;6147533;23;20161;-77
2023/03/01 01:56:20;;;;;;;21.42;11.57;;;;;;;-0.43;64.69;100134.78;6148683;23;20166;-77
2023/03/01 01:58:47;;;;;;;14.23;10.30;;;;;;;-0.44;64.51;100125.31;6148170;23;20193;-77
2023/03/01 02:01:13;;;;;;;15.98;9.95;;;;;;;-0.45;64.60;100123.63;6148688;23;20188;-76
2023/03/01 02:03:42;;;;;;;15.47;9.50;;;;;;;-0.46;64.66;100135.66;6148438;23;20166;-77
2023/03/01 02:06:16;;;;;;;20.98;10.68;;;;;;;-0.47;64.91;100133.09;6146553;23;20166;-77
2023/03/01 02:08:43;;;;;;;14.70;11.60;;;;;;;-0.48;64.75;100126.22;6148797;23;20213;-77
2023/03/01 02:11:10;;;;;;;18.33;10.27;;;;;;;-0.51;64.86;100123.69;6136243;23;20296;-79
2023/03/01 02:13:36;;;;;;;16.85;9.55;;;;;;;-0.52;64.83;100116.78;6136044;23;20197;-78
2023/03/01 02:16:04;;;;;;;13.45;9.75;;;;;;;-0.54;65.05;100118.53;6147213;23;20231;-78
2023/03/01 02:18:30;;;;;;;18.45;10.48;;;;;;;-0.56;65.11;100115.13;6150630;23;20195;-78
2023/03/01 02:21:30;;;;;;;18.70;10.17;;;;;;;-0.60;65.30;100111.72;6149214;23;20176;-78
2023/03/01 02:23:57;;;;;;;15.10;10.85;;;;;;;-0.62;65.52;100113.47;6120089;23;20599;-78
2023/03/01 02:26:40;;;;;;;18.67;10.32;;;;;;;-0.64;65.47;100117.78;6153220;23;20396;-78
2023/03/01 02:29:06;;;;;;;19.55;10.40;;;;;;;-0.63;65.44;100123.78;6151538;23;20256;-78
2023/03/01 02:31:44;;;;;;;12.97;10.27;;;;;;;-0.62;65.61;100122.91;6150108;23;20264;-78
2023/03/01 02:34:22;;;;;;;20.57;12.50;;;;;;;-0.61;65.59;100112.59;6146697;23;20867;-78
2023/03/01 02:36:56;;;;;;;16.92;11.30;;;;;;;-0.58;65.37;100114.28;6148491;23;20413;-78
2023/03/01 02:39:27;;;;;;;15.43;10.45;;;;;;;-0.59;65.54;100108.28;6148430;23;20165;-78
2023/03/01 02:41:55;;;;;;;18.23;10.95;;;;;;;-0.59;65.73;100105.69;6146479;23;20722;-78
2023/03/01 02:44:21;;;;;;;18.88;12.15;;;;;;;-0.59;65.59;100092.78;6146173;23;20207;-79
2023/03/01 02:46:50;;;;;;;19.27;11.50;;;;;;;-0.59;65.48;100090.22;6148723;23;20555;-78
2023/03/01 02:49:20;;;;;;;18.48;11.00;;;;;;;-0.57;65.68;100097.94;6150076;23;20486;-78
2023/03/01 02:52:02;;;;;;;15.43;10.65;;;;;;;-0.58;65.36;100102.22;6149632;23;20190;-78
2023/03/01 02:54:53;;;;;;;17.48;10.70;;;;;;;-0.59;65.24;100097.97;6149646;23;20184;-78
2023/03/01 02:57:23;;;;;;;17.60;10.25;;;;;;;-0.62;65.40;100105.72;6148074;23;20571;-79
2023/03/01 02:59:51;;;;;;;19.10;11.13;;;;;;;-0.65;65.39;100094.56;6148233;23;20202;-79
2023/03/01 03:02:35;;;;;;;14.32;9.82;;;;;;;-0.69;65.49;100080.84;6148136;23;20228;-80
2023/03/01 03:05:12;;;;;;;20.55;14.27;;;;;;;-0.71;65.61;100087.75;6145634;23;20751;-79
2023/03/01 03:07:40;;;;;;;19.35;11.98;;;;;;;-0.71;66.03;100088.59;6148791;23;20975;-78
2023/03/01 03:10:08;;;;;;;14.50;11.25;;;;;;;-0.67;66.04;100086.88;6149328;23;20179;-79
2023/03/01 03:12:34;;;;;;;17.52;10.55;;;;;;;-0.67;65.61;100081.72;6148158;23;20172;-78
2023/03/01 03:14:59;;;;;;;20.17;11.73;;;;;;;-0.68;65.48;100075.66;6147660;23;20264;-79
2023/03/01 03:17:25;;;;;;;17.10;10.90;;;;;;;-0.70;65.95;100077.44;6149912;23;20200;-79
2023/03/01 03:19:50;;;;;;;17.90;10.30;;;;;;;-0.71;65.56;100069.69;6150390;23;20253;-78
2023/03/01 03:22:16;;;;;;;20.30;11.77;;;;;;;-0.74;65.83;100082.63;6149915;23;20550;-79
2023/03/01 03:24:41;;;;;;;18.30;10.13;;;;;;;-0.74;65.82;100069.72;6146700;23;20210;-78
2023/03/01 03:27:07;;;;;;;21.73;11.47;;;;;;;-0.77;65.62;100069.75;6148819;23;20652;-78
2023/03/01 03:29:33;;;;;;;19.40;11.50;;;;;;;-0.80;65.84;100075.81;6150279;23;20175;-79
2023/03/01 03:31:59;;;;;;;13.70;10.73;;;;;;;-0.83;65.84;100077.56;6150392;23;20429;-79
2023/03/01 03:34:24;;;;;;;19.40;11.10;;;;;;;-0.83;65.83;100073.25;6148758;23;20449;-79
2023/03/01 03:36:59;;;;;;;17.40;12.17;;;;;;;-0.84;66.04;100061.22;6150258;23;20180;-78
2023/03/01 03:39:34;;;;;;;16.45;11.30;;;;;;;-0.83;66.24;100062.94;6149492;23;20266;-79
2023/03/01 03:42:00;;;;;;;20.48;11.45;;;;;;;-0.84;66.45;100065.53;6149627;23;20199;-80
2023/03/01 03:44:25;;;;;;;19.00;11.20;;;;;;;-0.85;66.26;100071.56;6148342;23;20186;-79
2023/03/01 03:46:51;;;;;;;21.70;11.73;;;;;;;-0.87;66.07;100069.00;6149621;23;20190;-79
2023/03/01 03:49:16;;;;;;;17.93;9.97;;;;;;;-0.85;66.17;100071.56;6150192;23;20210;-79
2023/03/01 03:51:42;;;;;;;20.93;11.20;;;;;;;-0.85;66.06;100072.41;6150354;23;20525;-79
2023/03/01 03:54:07;;;;;;;17.87;11.03;;;;;;;-0.84;65.92;100074.13;6149163;23;20179;-80
2023/03/01 03:56:32;;;;;;;17.13;10.30;;;;;;;-0.82;65.92;100062.06;6148605;23;20209;-79
2023/03/01 03:58:58;;;;;;;17.13;10.30;;;;;;;-0.82;65.95;100062.06;6149895;23;20175;-79
2023/03/01 04:01:23;;;;;;;14.57;8.97;;;;;;;-0.84;65.86;100063.78;6147742;23;20284;-79
2023/03/01 04:03:54;;;;;;;16.17;11.53;;;;;;;-0.89;66.18;100057.84;6149960;23;20057;-79
2023/03/01 04:06:19;;;;;;;19.25;10.57;;;;;;;-0.94;66.12;100060.47;6148620;23;20648;-79
2023/03/01 04:08:44;;;;;;;14.40;9.20;;;;;;;-1.00;65.88;100059.66;6148826;23;20175;-79
2023/03/01 04:11:26;;;;;;;17.63;9.63;;;;;;;-1.06;66.15;100052.00;6149049;23;20556;-79
2023/03/01 04:13:53;;;;;;;16.30;10.70;;;;;;;-1.12;66.58;100048.59;6148408;23;20164;-79
2023/03/01 04:16:19;;;;;;;16.33;10.70;;;;;;;-1.15;66.52;100047.78;6148487;23;20174;-79
2023/03/01 04:18:45;;;;;;;12.50;10.53;;;;;;;-1.17;66.40;100044.34;6149074;23;20156;-79
2023/03/01 04:21:11;;;;;;;12.70;9.70;;;;;;;-1.17;66.63;100044.34;6148528;23;20173;-79
2023/03/01 04:23:37;;;;;;;15.77;11.10;;;;;;;-1.17;66.83;100045.19;6148720;23;21047;-79
2023/03/01 04:26:02;;;;;;;18.33;10.27;;;;;;;-1.17;66.73;100045.19;6148469;23;20752;-78
2023/03/01 04:28:45;;;;;;;22.97;11.80;;;;;;;-1.14;66.74;100045.16;6148156;23;20156;-79
2023/03/01 04:31:17;;;;;;;16.95;9.93;;;;;;;-1.11;66.74;100041.72;6147498;23;20182;-78
2023/03/01 04:33:53;;;;;;;17.63;11.88;;;;;;;-1.08;66.87;100033.97;6148992;23;20214;-79
2023/03/01 04:36:20;;;;;;;14.73;11.70;;;;;;;-1.01;66.84;100032.19;6147442;23;20249;-79
2023/03/01 04:38:47;;;;;;;17.77;10.77;;;;;;;-0.97;66.70;100026.97;6147388;23;20165;-79
2023/03/01 04:41:14;;;;;;;17.80;11.10;;;;;;;-0.91;66.78;100031.22;6148071;23;20557;-79
2023/03/01 04:43:39;;;;;;;18.92;11.25;;;;;;;-0.91;66.39;100037.22;6148349;23;20684;-79
2023/03/01 04:46:09;;;;;;;15.17;10.63;;;;;;;-0.88;66.51;100035.50;6147353;23;20566;-79
2023/03/01 04:48:36;;;;;;;14.85;11.55;;;;;;;-0.87;66.95;100032.03;6148339;23;20175;-79
2023/03/01 04:51:02;;;;;;;16.45;11.55;;;;;;;-0.86;66.86;100034.63;6147971;23;20201;-79
2023/03/01 04:53:29;;;;;;;24.10;11.10;;;;;;;-0.83;66.61;100033.72;6146224;23;20157;-79
2023/03/01 04:55:55;;;;;;;16.65;10.80;;;;;;;-0.81;66.78;100032.84;6147728;23;20165;-79
2023/03/01 04:58:26;;;;;;;20.20;12.25;;;;;;;-0.82;66.91;100025.09;6147731;23;20153;-79
2023/03/01 05:00:52;;;;;;;13.95;9.48;;;;;;;-0.82;66.52;100025.97;6148035;23;20187;-79
2023/03/01 05:03:17;;;;;;;19.20;11.38;;;;;;;-0.82;66.84;100027.69;6148539;23;20253;-80
2023/03/01 05:05:44;;;;;;;15.53;12.13;;;;;;;-0.80;66.65;100026.81;6148514;23;20250;-79
2023/03/01 05:08:17;;;;;;;17.27;10.95;;;;;;;-0.80;66.79;100021.66;6149867;23;20165;-79
2023/03/01 05:10:44;;;;;;;15.02;9.02;;;;;;;-0.81;66.90;100014.78;6149220;23;20461;-79
2023/03/01 05:13:09;;;;;;;17.80;11.43;;;;;;;-0.83;66.97;100016.53;6149651;23;20157;-79
2023/03/01 05:15:36;;;;;;;17.20;10.67;;;;;;;-0.82;67.27;100019.94;6148180;23;20168;-79
2023/03/01 05:18:01;;;;;;;13.93;9.20;;;;;;;-0.79;66.83;100018.19;6150323;23;20169;-81
2023/03/01 05:20:29;;;;;;;16.67;10.00;;;;;;;-0.77;66.93;100015.59;6149756;23;20186;-79
2023/03/01 05:22:58;;;;;;;19.00;11.38;;;;;;;-0.75;66.94;100012.13;6149092;23;20196;-79
2023/03/01 05:25:24;;;;;;;15.05;9.50;;;;;;;-0.71;67.04;100010.38;6150099;23;20179;-79
2023/03/01 05:27:50;;;;;;;15.63;10.60;;;;;;;-0.67;66.89;100006.91;6150393;23;20160;-79
2023/03/01 05:30:17;;;;;;;18.52;9.93;;;;;;;-0.63;66.63;100012.88;6149476;23;20282;-79
2023/03/01 05:32:44;;;;;;;12.50;11.20;;;;;;;-0.60;67.02;100007.66;6147722;23;20243;-79
2023/03/01 05:35:13;;;;;;;20.25;10.13;;;;;;;-0.59;66.75;99993.91;6149749;23;20160;-80
2023/03/01 05:37:43;;;;;;;16.65;11.43;;;;;;;-0.58;66.70;100003.34;6151347;23;20177;-79
2023/03/01 05:40:15;;;;;;;11.85;8.20;;;;;;;-0.57;66.95;99997.31;6149005;23;20169;-79
2023/03/01 05:42:55;;;;;;;19.55;9.63;;;;;;;-0.56;67.07;100001.59;6148913;23;20199;-79
2023/03/01 05:45:23;;;;;;;18.65;10.55;;;;;;;-0.57;67.08;99992.13;6147738;23;20159;-79
2023/03/01 05:47:49;;;;;;;16.35;10.75;;;;;;;-0.58;67.19;99993.88;6151072;23;20160;-79
2023/03/01 05:50:20;;;;;;;20.80;10.63;;;;;;;-0.55;67.13;99987.81;6150955;23;20172;-79
2023/03/01 05:52:51;;;;;;;23.42;10.73;;;;;;;-0.54;66.90;99994.69;6151757;23;20161;-79
2023/03/01 05:55:19;;;;;;;19.70;9.15;;;;;;;-0.54;67.36;99992.97;6150807;23;20211;-79
2023/03/01 05:57:45;;;;;;;15.35;9.70;;;;;;;-0.51;67.07;99995.53;6151031;23;20168;-80
2023/03/01 06:00:12;;;;;;;15.63;8.87;;;;;;;-0.51;67.41;99998.09;6150571;23;20421;-79
2023/03/01 06:02:38;;;;;;;12.75;10.10;;;;;;;-0.48;67.19;99995.47;6150156;23;20762;-79
2023/03/01 06:05:06;;;;;;;17.13;11.30;;;;;;;-0.46;67.03;99992.84;6149847;23;20156;-80
2023/03/01 06:07:31;;;;;;;19.23;10.38;;;;;;;-0.45;67.16;99995.44;6149133;23;20689;-79
2023/03/01 06:09:57;;;;;;;14.27;10.67;;;;;;;-0.41;67.13;99990.22;6149296;23;20169;-80
2023/03/01 06:12:22;;;;;;;18.23;11.23;;;;;;;-0.41;67.49;99996.25;6142580;23;20209;-79
2023/03/01 06:14:48;;;;;;;16.33;10.80;;;;;;;-0.37;67.25;99991.91;6144256;23;20170;-79
2023/03/01 06:17:13;;;;;;;17.57;10.60;;;;;;;-0.34;67.57;99991.88;6144507;23;20194;-80
2023/03/01 06:19:39;;;;;;;21.57;12.50;;;;;;;-0.31;67.23;99995.25;6143959;23;20179;-80
2023/03/01 06:22:04;;;;;;;15.20;10.43;;;;;;;-0.31;67.09;99992.66;6143721;23;20257;-80
2023/03/01 06:24:30;;;;;;;38.10;18.43;;;;;;;-0.28;67.03;99991.78;6144447;23;20181;-80
2023/03/01 06:26:55;;;;;;;19.03;9.80;;;;;;;-0.28;67.28;99996.94;6144774;23;20202;-78
2023/03/01 06:29:22;;;;;;;21.43;11.40;;;;;;;-0.25;67.14;100002.06;6143326;23;20176;-78
2023/03/01 06:31:48;;;;;;;15.10;10.23;;;;;;;-0.23;67.37;99995.16;6142942;23;20224;-78
2023/03/01 06:34:14;;;;;;;18.17;9.73;;;;;;;-0.20;67.19;99996.84;6141189;23;20177;-78
2023/03/01 06:36:40;;;;;;;16.87;11.30;;;;;;;-0.19;67.15;99995.97;6140388;23;20183;-79
2023/03/01 06:39:06;;;;;;;22.50;14.05;;;;;;;-0.19;66.92;99991.63;6140368;23;20179;-78
2023/03/01 06:41:32;;;;;;;13.65;12.00;;;;;;;-0.17;67.02;99992.47;6141785;23;20206;-79
2023/03/01 06:43:58;;;;;;;17.17;10.73;;;;;;;-0.13;66.94;99994.16;6140441;23;20178;-78
2023/03/01 06:46:24;;;;;;;17.67;11.70;;;;;;;-0.11;66.85;99995.00;6140847;23;20211;-78
2023/03/01 06:48:49;;;;;;;15.93;9.80;;;;;;;-0.07;67.25;99995.81;6140570;23;20181;-78
2023/03/01 06:51:14;;;;;;;12.20;9.17;;;;;;;-0.04;66.71;99994.03;6141214;23;20234;-78
2023/03/01 06:53:40;;;;;;;17.63;11.20;;;;;;;0.00;66.86;99992.28;6142331;23;20187;-78
2023/03/01 06:56:05;;;;;;;16.57;11.10;;;;;;;0.02;66.88;99989.66;6141225;23;20794;-78
2023/03/01 06:58:31;;;;;;;14.03;10.50;;;;;;;0.06;66.59;99987.00;6141264;23;20179;-78
2023/03/01 07:00:56;;;;;;;14.40;9.80;;;;;;;0.10;66.71;99992.97;6143231;23;20206;-80
2023/03/01 07:03:22;;;;;;;15.37;10.50;;;;;;;0.13;66.42;99990.34;6141002;23;20193;-79
2023/03/01 07:05:52;;;;;;;16.70;11.63;;;;;;;0.16;66.44;99983.41;6143709;23;20159;-80
2023/03/01 07:08:18;;;;;;;16.13;11.23;;;;;;;0.17;66.52;99985.09;6143636;23;20710;-79
2023/03/01 07:10:44;;;;;;;18.02;11.55;;;;;;;0.20;66.35;99985.06;6142614;23;20439;-80
2023/03/01 07:13:09;;;;;;;15.77;7.70;;;;;;;0.22;66.54;99982.47;6142992;23;20173;-80
2023/03/01 07:15:34;;;;;;;13.60;10.83;;;;;;;0.25;66.46;99981.56;6142832;23;20160;-79
2023/03/01 07:18:00;;;;;;;17.47;10.50;;;;;;;0.26;66.52;99985.84;6143016;23;20616;-80
2023/03/01 07:20:25;;;;;;;15.80;10.20;;;;;;;0.30;66.36;99984.91;6143299;23;20181;-79
2023/03/01 07:22:52;;;;;;;18.10;10.57;;;;;;;0.32;66.40;99983.16;6142384;23;20551;-80
2023/03/01 07:25:17;;;;;;;14.98;10.35;;;;;;;0.32;66.39;99988.31;6143406;23;20208;-81
2023/03/01 07:27:43;;;;;;;22.43;10.73;;;;;;;0.33;66.37;99982.31;6144516;23;20650;-79
2023/03/01 07:30:09;;;;;;;17.90;10.23;;;;;;;0.37;66.36;99981.34;6141028;23;20169;-80
2023/03/01 07:32:35;;;;;;;17.30;10.82;;;;;;;0.42;66.29;99979.56;6140925;23;20650;-80
2023/03/01 07:35:01;;;;;;;21.13;14.70;;;;;;;0.44;66.29;99983.81;6140373;23;20392;-79
2023/03/01 07:37:26;;;;;;;22.17;12.57;;;;;;;0.48;66.46;99978.59;6141853;23;20678;-80
2023/03/01 07:39:52;;;;;;;23.53;12.70;;;;;;;0.52;66.18;99983.69;6144240;23;20672;-80
2023/03/01 07:42:17;;;;;;;17.33;12.33;;;;;;;0.55;65.93;99978.47;6143046;23;20546;-80
2023/03/01 07:44:42;;;;;;;20.33;13.70;;;;;;;0.55;66.14;99972.47;6144812;23;20215;-80
2023/03/01 07:47:08;;;;;;;19.80;10.97;;;;;;;0.57;65.89;99974.13;6143899;23;20175;-80
2023/03/01 07:49:34;;;;;;;13.67;9.43;;;;;;;0.59;65.87;99974.94;6141397;23;20178;-80
2023/03/01 07:51:59;;;;;;;18.37;11.83;;;;;;;0.60;65.76;99968.06;6142996;23;20528;-79
2023/03/01 07:54:26;;;;;;;19.90;11.00;;;;;;;0.60;65.92;99963.75;6141752;23;20216;-80
2023/03/01 07:56:51;;;;;;;17.33;11.63;;;;;;;0.63;66.02;99962.84;6141883;23;20173;-81
2023/03/01 07:59:18;;;;;;;17.35;12.10;;;;;;;0.64;65.96;99961.94;6142433;23;20728;-79
2023/03/01 08:01:43;;;;;;;19.67;11.33;;;;;;;0.69;65.85;99961.88;6139957;23;20203;-83
2023/03/01 08:04:09;;;;;;;16.47;10.60;;;;;;;0.69;65.71;99960.13;6143948;23;20177;-80
2023/03/01 08:06:35;;;;;;;17.73;11.47;;;;;;;0.70;65.68;99967.00;6143971;23;21207;-80
2023/03/01 08:09:01;;;;;;;20.35;11.13;;;;;;;0.70;65.60;99959.25;6143119;23;20190;-80
2023/03/01 08:11:28;;;;;;;20.33;12.20;;;;;;;0.73;65.55;99958.34;6128435;23;20213;-78
2023/03/01 08:13:53;;;;;;;28.33;13.30;;;;;;;0.76;65.54;99958.31;6121225;23;20181;-76
2023/03/01 08:16:19;;;;;;;22.87;12.27;;;;;;;0.79;65.31;99959.09;6136460;23;20181;-80
2023/03/01 08:18:45;;;;;;;20.67;12.48;;;;;;;0.83;65.38;99967.66;6140288;23;20194;-76
2023/03/01 08:21:16;;;;;;;23.37;12.17;;;;;;;0.87;65.10;99967.56;6141037;23;20199;-77
2023/03/01 08:23:42;;;;;;;24.95;11.95;;;;;;;0.92;65.10;99964.91;6137807;23;20283;-77
2023/03/01 08:26:13;;;;;;;15.75;11.57;;;;;;;0.96;65.03;99961.38;6139631;23;20182;-76
2023/03/01 08:28:39;;;;;;;17.77;10.48;;;;;;;1.00;64.97;99959.56;6141058;23;20194;-76
2023/03/01 08:31:27;;;;;;;18.65;12.98;;;;;;;1.07;65.09;99959.44;6139955;23;20502;-79
2023/03/01 08:33:55;;;;;;;21.02;12.32;;;;;;;1.13;64.77;99949.84;6140424;23;20175;-76
2023/03/01 08:36:27;;;;;;;18.23;11.45;;;;;;;1.16;64.87;99950.66;6139351;23;20178;-78
2023/03/01 08:38:54;;;;;;;18.25;11.48;;;;;;;1.14;64.88;99944.66;6142592;23;20190;-78
2023/03/01 08:41:19;;;;;;;14.07;9.90;;;;;;;1.17;64.71;99942.00;6141043;23;20193;-76
2023/03/01 08:43:45;;;;;;;14.67;9.53;;;;;;;1.21;64.45;99946.22;6144444;23;20175;-79
2023/03/01 08:46:12;;;;;;;19.60;12.83;;;;;;;1.24;64.69;99946.19;6145900;23;20188;-78
2023/03/01 08:48:38;;;;;;;23.55;13.32;;;;;;;1.28;64.39;99939.19;6145132;23;20416;-76
2023/03/01 08:51:12;;;;;;;17.00;11.93;;;;;;;1.35;64.30;99939.91;6143245;23;20203;-78
2023/03/01 08:53:38;;;;;;;26.65;12.98;;;;;;;1.40;64.07;99935.50;6137960;23;20221;-77
2023/03/01 08:56:04;;;;;;;19.40;12.02;;;;;;;1.49;63.95;99935.31;6136046;23;20242;-76
2023/03/01 08:58:30;;;;;;;17.27;11.83;;;;;;;1.62;63.33;99941.06;6140193;23;20183;-76
2023/03/01 09:00:56;;;;;;;17.77;11.38;;;;;;;1.72;63.17;99938.25;6144036;23;20458;-76
2023/03/01 09:03:22;;;;;;;20.13;12.45;;;;;;;1.81;62.80;99939.78;6145395;23;20229;-78
2023/03/01 09:05:50;;;;;;;23.80;15.65;;;;;;;1.92;63.14;99945.59;6143556;23;20453;-79
2023/03/01 09:08:16;;;;;;;21.98;14.57;;;;;;;1.94;62.82;99941.19;6145068;23;20518;-77
2023/03/01 09:10:42;;;;;;;20.27;12.73;;;;;;;1.97;62.84;99938.56;6149490;23;20227;-77
2023/03/01 09:13:07;;;;;;;17.40;11.60;;;;;;;2.06;62.87;99937.47;6144976;23;20171;-76
2023/03/01 09:15:33;;;;;;;15.07;11.23;;;;;;;2.16;62.58;99933.78;6144050;23;20341;-77
2023/03/01 09:17:59;;;;;;;15.27;11.20;;;;;;;2.27;62.01;99928.34;6138780;23;20175;-77
2023/03/01 09:20:24;;;;;;;17.98;10.35;;;;;;;2.35;61.60;99918.66;6142638;23;20903;-77
2023/03/01 09:22:50;;;;;;;18.23;11.60;;;;;;;2.41;61.29;99923.66;6142691;23;20285;-76
2023/03/01 09:25:15;;;;;;;17.47;11.00;;;;;;;2.51;61.43;99915.63;6143379;23;20179;-76
2023/03/01 09:27:41;;;;;;;19.33;11.00;;;;;;;2.59;60.91;99913.69;6140710;23;20265;-76
2023/03/01 09:30:07;;;;;;;20.80;13.20;;;;;;;2.63;61.02;99905.81;6141688;23;20240;-77
2023/03/01 09:32:33;;;;;;;18.15;12.13;;;;;;;2.66;60.93;99908.31;6143216;23;20637;-77
2023/03/01 09:35:03;;;;;;;20.07;13.20;;;;;;;2.69;60.80;99907.38;6142525;23;20637;-78
2023/03/01 09:37:29;;;;;;;21.38;11.35;;;;;;;2.67;60.68;99901.38;6143092;23;20214;-79
2023/03/01 09:39:54;;;;;;;15.33;11.17;;;;;;;2.70;60.67;99900.44;6146970;23;20604;-76
2023/03/01 09:42:20;;;;;;;20.27;12.17;;;;;;;2.80;60.90;99897.56;6109496;23;20214;-77
2023/03/01 09:44:57;;;;;;;29.00;13.13;;;;;;;2.94;60.40;99901.53;6147966;23;20660;-76
2023/03/01 09:47:27;;;;;;;20.63;14.50;;;;;;;3.03;60.45;99896.94;6145605;23;20235;-76
2023/03/01 09:50:01;;;;;;;18.17;12.95;;;;;;;3.13;60.29;99913.09;6147230;23;20885;-78
2023/03/01 09:52:36;;;;;;;21.75;13.32;;;;;;;3.17;59.74;99919.06;6143878;23;20266;-77
2023/03/01 09:55:10;;;;;;;17.60;10.60;;;;;;;3.22;59.76;99907.66;6145275;23;20205;-78
2023/03/01 09:58:16;;;;;;;19.60;12.18;;;;;;;3.28;59.52;99915.25;6147844;23;20183;-76
2023/03/01 10:00:49;;;;;;;19.30;11.75;;;;;;;3.30;59.39;99908.28;6146957;23;20202;-78
2023/03/01 10:03:26;;;;;;;17.50;11.52;;;;;;;3.38;59.25;99907.22;6145603;23;20175;-76
2023/03/01 10:06:03;;;;;;;28.15;17.08;;;;;;;3.51;59.41;99908.53;6142890;23;20491;-77
2023/03/01 10:08:58;;;;;;;17.88;12.02;;;;;;;3.63;59.09;99902.13;6146545;23;20814;-76
2023/03/01 10:11:31;;;;;;;19.30;12.55;;;;;;;3.72;58.38;99902.69;6142677;23;20220;-76
2023/03/01 10:14:27;;;;;;;21.13;14.93;;;;;;;3.81;58.22;99900.69;6147465;23;20198;-78
2023/03/01 10:17:02;;;;;;;14.45;12.43;;;;;;;3.87;58.00;99900.53;6150134;23;20210;-78
2023/03/01 10:19:39;;;;;;;25.13;13.00;;;;;;;3.91;57.73;99896.91;6146679;23;20179;-76
2023/03/01 10:22:21;;;;;;;21.40;13.95;;;;;;;3.90;57.56;99887.44;6145271;23;20207;-78
2023/03/01 10:24:49;;;;;;;21.15;13.40;;;;;;;3.88;57.80;99886.63;6150370;23;20210;-77
2023/03/01 10:27:23;;;;;;;25.50;13.55;;;;;;;3.92;57.85;99888.25;6145179;23;20174;-76
2023/03/01 10:29:58;;;;;;;16.40;12.48;;;;;;;3.99;57.70;99872.38;6145718;23;20184;-78
2023/03/01 10:32:24;;;;;;;22.10;13.07;;;;;;;4.05;57.61;99873.06;6143202;23;20177;-78
2023/03/01 10:34:50;;;;;;;18.73;13.43;;;;;;;4.08;57.59;99868.66;6146885;23;20202;-75
2023/03/01 10:37:25;;;;;;;23.20;12.17;;;;;;;4.14;57.39;99862.41;6144544;23;20502;-78
2023/03/01 10:40:09;;;;;;;24.52;12.80;;;;;;;4.25;57.42;99867.25;6145474;23;20655;-77
2023/03/01 10:42:49;;;;;;;19.60;11.88;;;;;;;4.32;57.37;99868.72;6145294;23;20234;-78
2023/03/01 10:45:29;;;;;;;19.73;13.00;;;;;;;4.39;56.95;99867.63;6147365;23;20181;-77
2023/03/01 10:48:10;;;;;;;23.85;13.75;;;;;;;4.47;56.83;99859.56;6149580;23;20191;-77
2023/03/01 10:50:37;;;;;;;19.38;13.57;;;;;;;4.51;56.52;99856.81;6148882;23;20186;-78
2023/03/01 10:53:04;;;;;;;21.80;14.60;;;;;;;4.58;56.86;99862.63;6148691;23;20184;-76
2023/03/01 10:55:38;;;;;;;22.77;12.88;;;;;;;4.73;56.53;99856.03;6146673;23;20817;-76
2023/03/01 10:58:22;;;;;;;22.65;12.60;;;;;;;4.83;56.14;99862.59;6147716;23;20183;-76
2023/03/01 11:01:06;;;;;;;22.27;13.10;;;;;;;4.87;55.87;99848.59;6146566;23;20205;-76
2023/03/01 11:03:34;;;;;;;16.48;12.65;;;;;;;4.94;55.85;99844.84;6148088;23;20199;-76
2023/03/01 11:06:20;;;;;;;26.05;14.48;;;;;;;5.03;55.29;99839.31;6149788;23;20655;-78
2023/03/01 11:08:48;;;;;;;17.85;12.18;;;;;;;5.09;55.26;99838.22;6153389;23;20182;-76
2023/03/01 11:11:31;;;;;;;16.27;12.52;;;;;;;5.10;55.54;99830.38;6154692;23;20220;-78
2023/03/01 11:14:04;;;;;;;20.33;11.40;;;;;;;5.11;55.31;99818.19;6151348;23;20172;-75
2023/03/01 11:16:36;;;;;;;16.38;13.20;;;;;;;5.10;55.56;99809.53;6154422;23;20238;-76
2023/03/01 11:19:14;;;;;;;24.08;13.90;;;;;;;5.16;55.60;99805.84;6154963;23;20175;-78
2023/03/01 11:22:13;;;;;;;18.67;12.68;;;;;;;5.32;55.42;99799.13;6151653;23;20823;-76
2023/03/01 11:24:47;;;;;;;16.67;12.10;;;;;;;5.52;54.90;99800.94;6154121;23;20185;-76