Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:35;;;;;;;10.90;9.70;;;;;;;17.38;56.18;99484.20;130285;1268;108854;-78
2022/05/12 00:04:41;;;;;;;10.40;9.20;;;;;;;17.37;56.39;99482.39;130252;1268;107677;-80
2022/05/12 00:07:46;;;;;;;12.50;10.00;;;;;;;17.35;56.42;99476.13;130312;1268;108909;-79
2022/05/12 00:10:51;;;;;;;12.00;9.60;;;;;;;17.34;56.40;99476.64;130311;1268;108809;-78
2022/05/12 00:13:57;;;;;;;13.10;9.40;;;;;;;17.34;56.45;99472.02;130336;1268;108943;-79
2022/05/12 00:17:03;;;;;;;11.80;9.20;;;;;;;17.33;56.46;99468.63;130240;1268;107674;-75
2022/05/12 00:20:11;;;;;;;13.40;9.70;;;;;;;17.32;56.52;99468.77;130329;1268;108968;-75
2022/05/12 00:23:19;;;;;;;12.90;9.40;;;;;;;17.30;56.50;99465.63;130327;1267;107279;-75
2022/05/12 00:26:25;;;;;;;10.80;8.80;;;;;;;17.28;56.60;99462.07;130251;1268;108944;-76
2022/05/12 00:29:30;;;;;;;12.10;9.20;;;;;;;17.26;56.49;99460.38;130213;1268;108679;-75
2022/05/12 00:32:36;;;;;;;14.30;9.30;;;;;;;17.24;56.74;99459.94;130248;1268;107678;-76
2022/05/12 00:35:43;;;;;;;13.00;9.20;;;;;;;17.22;56.56;99455.54;130221;1268;108799;-76
2022/05/12 00:38:49;;;;;;;10.80;8.70;;;;;;;17.19;56.61;99453.91;130253;1268;108662;-76
2022/05/12 00:41:54;;;;;;;9.90;8.30;;;;;;;17.18;56.69;99450.34;130223;1268;108796;-76
2022/05/12 00:45:00;;;;;;;12.30;9.60;;;;;;;17.16;56.86;99445.42;130216;1268;107604;-78
2022/05/12 00:48:07;;;;;;;9.70;8.60;;;;;;;17.14;56.73;99445.84;130205;1268;108812;-76
2022/05/12 00:51:16;;;;;;;10.50;9.20;;;;;;;17.13;56.81;99445.11;130223;1268;108746;-79
2022/05/12 00:54:25;;;;;;;10.60;9.00;;;;;;;17.11;56.92;99444.98;130246;1268;108727;-74
2022/05/12 00:57:33;;;;;;;10.00;8.40;;;;;;;17.10;56.91;99443.96;130248;1268;108774;-75
2022/05/12 01:00:40;;;;;;;11.40;8.70;;;;;;;17.08;56.86;99439.16;130268;1268;108850;-75
2022/05/12 01:03:48;;;;;;;10.20;8.40;;;;;;;17.07;57.12;99437.63;130239;1268;108943;-75
2022/05/12 01:06:53;;;;;;;9.50;8.50;;;;;;;17.06;56.95;99430.20;130233;1268;108973;-76
2022/05/12 01:10:00;;;;;;;9.60;8.60;;;;;;;17.06;56.92;99428.35;130137;1268;108542;-76
2022/05/12 01:13:06;;;;;;;9.10;8.20;;;;;;;17.04;56.91;99428.61;130267;1268;108953;-76
2022/05/12 01:16:12;;;;;;;9.60;8.40;;;;;;;17.02;57.21;99425.30;130334;1268;108864;-76
2022/05/12 01:19:20;;;;;;;9.40;8.20;;;;;;;17.00;57.10;99424.32;130330;1268;108875;-76
2022/05/12 01:22:40;;;;;;;12.30;8.70;;;;;;;16.97;57.11;99423.26;130296;1268;108787;-76
2022/05/12 01:25:46;;;;;;;12.40;8.10;;;;;;;16.94;57.19;99422.07;130330;1268;108758;-75
2022/05/12 01:28:51;;;;;;;11.10;7.50;;;;;;;16.91;57.16;99424.94;130252;1268;108666;-74
2022/05/12 01:31:57;;;;;;;9.20;7.60;;;;;;;16.88;57.24;99422.67;130256;1268;108936;-75
2022/05/12 01:35:03;;;;;;;10.50;8.30;;;;;;;16.85;57.28;99415.89;130254;1268;108875;-75
2022/05/12 01:38:09;;;;;;;10.60;8.10;;;;;;;16.83;57.29;99418.39;130243;1268;108884;-75
2022/05/12 01:41:15;;;;;;;11.30;8.00;;;;;;;16.81;57.30;99413.80;130221;1268;107755;-75
2022/05/12 01:44:20;;;;;;;11.10;7.20;;;;;;;16.79;57.43;99410.34;130243;1268;108974;-76
2022/05/12 01:47:26;;;;;;;11.70;7.50;;;;;;;16.76;57.51;99404.63;130253;1268;107538;-76
2022/05/12 01:50:31;;;;;;;8.70;7.40;;;;;;;16.73;57.44;99403.95;130230;1268;108992;-76
2022/05/12 01:53:37;;;;;;;12.40;7.50;;;;;;;16.70;57.44;99401.67;130265;1268;108528;-75
2022/05/12 01:56:43;;;;;;;9.60;7.50;;;;;;;16.67;57.56;99399.15;130255;1268;108869;-75
2022/05/12 01:59:48;;;;;;;8.90;7.10;;;;;;;16.66;57.49;99396.67;130259;1267;108492;-76
2022/05/12 02:02:54;;;;;;;8.70;7.70;;;;;;;16.64;57.72;99399.22;130233;1268;108699;-76
2022/05/12 02:06:01;;;;;;;8.80;7.20;;;;;;;16.62;57.82;99396.77;130250;1268;108866;-77
2022/05/12 02:09:08;;;;;;;8.00;6.80;;;;;;;16.60;57.76;99394.30;130250;1268;107712;-77
2022/05/12 02:12:13;;;;;;;8.20;7.10;;;;;;;16.57;57.64;99391.03;130271;1268;108795;-76
2022/05/12 02:15:19;;;;;;;10.70;7.50;;;;;;;16.54;57.69;99385.70;130268;1268;108676;-77
2022/05/12 02:18:28;;;;;;;10.10;7.00;;;;;;;16.53;57.74;99384.08;130235;1268;108712;-76
2022/05/12 02:21:35;;;;;;;10.20;7.20;;;;;;;16.51;57.82;99385.09;130290;1268;108708;-76
2022/05/12 02:24:40;;;;;;;11.30;7.00;;;;;;;16.48;57.92;99382.58;130291;1268;108893;-76
2022/05/12 02:27:46;;;;;;;8.50;7.30;;;;;;;16.46;57.92;99378.56;130343;1268;108887;-78
2022/05/12 02:30:52;;;;;;;12.80;7.40;;;;;;;16.44;58.00;99375.75;130323;1268;108688;-76
2022/05/12 02:33:58;;;;;;;8.40;6.90;;;;;;;16.41;58.11;99372.20;130294;1268;107706;-77
2022/05/12 02:37:05;;;;;;;10.20;6.90;;;;;;;16.41;58.02;99371.55;130274;1268;108814;-77
2022/05/12 02:40:13;;;;;;;10.70;7.00;;;;;;;16.40;58.18;99368.27;130251;1268;108997;-75
2022/05/12 02:43:25;;;;;;;9.80;6.70;;;;;;;16.41;58.30;99364.95;130259;1268;108734;-77
2022/05/12 02:46:30;;;;;;;11.20;7.10;;;;;;;16.40;58.18;99365.66;130247;1268;108828;-77
2022/05/12 02:49:36;;;;;;;8.30;6.80;;;;;;;16.39;58.16;99366.66;130400;1267;108941;-76
2022/05/12 02:52:42;;;;;;;8.30;6.90;;;;;;;16.39;58.15;99369.02;130398;1267;107675;-76
2022/05/12 02:55:48;;;;;;;9.40;6.50;;;;;;;16.38;58.34;99367.98;130454;1267;108679;-77
2022/05/12 02:58:53;;;;;;;13.80;6.60;;;;;;;16.38;58.26;99362.35;130306;1267;108443;-77
2022/05/12 03:02:02;;;;;;;8.10;6.70;;;;;;;16.37;58.45;99359.05;130359;1267;107789;-76
2022/05/12 03:05:10;;;;;;;8.90;6.70;;;;;;;16.36;58.47;99354.50;130394;1267;108717;-77
2022/05/12 03:08:15;;;;;;;9.00;6.30;;;;;;;16.37;58.47;99353.99;130424;1267;108647;-77
2022/05/12 03:11:21;;;;;;;8.10;6.70;;;;;;;16.39;58.47;99352.48;130625;1267;108692;-77
2022/05/12 03:14:27;;;;;;;7.10;6.40;;;;;;;16.41;58.44;99347.64;130357;1267;108494;-77
2022/05/12 03:17:32;;;;;;;9.70;6.40;;;;;;;16.44;58.54;99345.67;130335;1267;108902;-76
2022/05/12 03:20:38;;;;;;;8.10;6.40;;;;;;;16.46;58.65;99340.70;130383;1267;108250;-76
2022/05/12 03:23:43;;;;;;;10.30;6.90;;;;;;;16.50;58.66;99336.34;130405;1267;107593;-77
2022/05/12 03:26:49;;;;;;;7.10;6.40;;;;;;;16.54;58.61;99339.63;130334;1267;108129;-77
2022/05/12 03:29:54;;;;;;;7.90;6.50;;;;;;;16.57;58.63;99339.36;130397;1267;107165;-77
2022/05/12 03:33:00;;;;;;;7.30;6.50;;;;;;;16.61;58.67;99337.70;130323;1266;108597;-77
2022/05/12 03:36:06;;;;;;;8.80;7.00;;;;;;;16.64;58.67;99339.09;130371;1266;108542;-77
2022/05/12 03:39:11;;;;;;;7.40;6.10;;;;;;;16.68;58.62;99340.68;130329;1267;108745;-77
2022/05/12 03:42:18;;;;;;;7.60;6.50;;;;;;;16.75;58.61;99341.55;130332;1267;108143;-77
2022/05/12 03:45:24;;;;;;;8.50;6.40;;;;;;;16.82;58.62;99343.64;130267;1267;108775;-76
2022/05/12 03:48:29;;;;;;;7.60;6.30;;;;;;;16.87;58.59;99335.38;130094;1267;321429;-76
2022/05/12 03:51:35;;;;;;;7.00;6.30;;;;;;;16.88;58.58;99337.33;130317;1267;108729;-76
2022/05/12 03:54:41;;;;;;;7.50;6.70;;;;;;;16.90;58.72;99333.05;130300;1267;108105;-77
2022/05/12 03:57:47;;;;;;;11.00;6.90;;;;;;;16.90;58.84;99338.34;130281;1267;108904;-76
2022/05/12 04:00:54;;;;;;;7.60;6.00;;;;;;;16.92;58.60;99338.50;130318;1267;108770;-77
2022/05/12 04:03:59;;;;;;;8.80;6.50;;;;;;;16.95;58.64;99336.50;130403;1267;108832;-77
2022/05/12 04:07:06;;;;;;;7.20;6.40;;;;;;;16.99;58.82;99333.97;130348;1267;108867;-76
2022/05/12 04:10:13;;;;;;;9.90;6.40;;;;;;;17.13;58.71;99331.13;130326;1267;108710;-76
2022/05/12 04:13:18;;;;;;;8.50;6.40;;;;;;;17.29;58.62;99330.98;130363;1267;108960;-75
2022/05/12 04:16:24;;;;;;;10.10;6.40;;;;;;;17.41;58.56;99332.49;130346;1267;108949;-76
2022/05/12 04:19:29;;;;;;;8.00;6.30;;;;;;;17.61;58.39;99326.96;130326;1267;108576;-76
2022/05/12 04:22:35;;;;;;;9.20;6.10;;;;;;;17.79;58.31;99325.05;130337;1267;108616;-76
2022/05/12 04:25:41;;;;;;;7.10;6.40;;;;;;;17.92;58.26;99325.41;130342;1267;108973;-76
2022/05/12 04:28:46;;;;;;;7.20;6.30;;;;;;;17.97;58.16;99326.10;130366;1267;108749;-76
2022/05/12 04:31:52;;;;;;;7.00;5.90;;;;;;;18.10;58.08;99324.42;130317;1267;108558;-76
2022/05/12 04:35:14;;;;;;;6.90;5.90;;;;;;;18.28;57.92;99323.96;130354;1267;108698;-76
2022/05/12 04:38:19;;;;;;;10.60;6.80;;;;;;;18.52;57.82;99323.13;130337;1267;108772;-76
2022/05/12 04:41:25;;;;;;;7.30;5.70;;;;;;;18.76;57.86;99318.45;130419;1267;108746;-78
2022/05/12 04:44:30;;;;;;;7.30;6.10;;;;;;;19.02;57.50;99323.08;130544;1267;108739;-77
2022/05/12 04:47:37;;;;;;;6.30;5.60;;;;;;;19.26;57.34;99321.04;130512;1267;108694;-77
2022/05/12 04:50:43;;;;;;;7.80;5.50;;;;;;;19.48;56.95;99317.07;130507;1267;108977;-77
2022/05/12 04:53:48;;;;;;;7.70;5.70;;;;;;;19.64;56.77;99324.28;130481;1266;108950;-77
2022/05/12 04:56:53;;;;;;;5.80;5.10;;;;;;;19.72;56.53;99322.40;130395;1267;108829;-76
2022/05/12 04:59:59;;;;;;;6.40;5.30;;;;;;;19.77;56.64;99319.16;130391;1267;109123;-76
2022/05/12 05:03:05;;;;;;;7.20;5.40;;;;;;;19.88;56.57;99325.48;130538;1267;108680;-77
2022/05/12 05:06:11;;;;;;;5.70;5.10;;;;;;;19.96;56.50;99324.42;130512;1266;108754;-76
2022/05/12 05:09:17;;;;;;;10.30;5.90;;;;;;;20.03;56.30;99317.64;130501;1266;108653;-76
2022/05/12 05:12:22;;;;;;;6.10;5.30;;;;;;;20.05;56.28;99312.59;130481;1267;108968;-76
2022/05/12 05:15:28;;;;;;;7.50;5.20;;;;;;;20.12;56.10;99313.49;130544;1266;109021;-78
2022/05/12 05:18:36;;;;;;;6.20;4.70;;;;;;;20.26;56.06;99310.64;130463;1266;108905;-77
2022/05/12 05:21:42;;;;;;;8.20;5.10;;;;;;;20.44;55.86;99307.47;130314;1267;108733;-77
2022/05/12 05:24:47;;;;;;;8.40;5.40;;;;;;;20.62;55.94;99305.34;130304;1267;108890;-79
2022/05/12 05:27:55;;;;;;;5.70;5.00;;;;;;;20.83;55.62;99302.77;130317;1267;108584;-80
2022/05/12 05:31:00;;;;;;;8.00;4.70;;;;;;;21.00;55.06;99304.63;130294;1267;108693;-79
2022/05/12 05:34:09;;;;;;;6.40;4.90;;;;;;;21.16;55.07;99298.92;130295;1267;107704;-79
2022/05/12 05:37:14;;;;;;;8.90;4.80;;;;;;;21.29;54.77;99294.36;130249;1267;108682;-80
2022/05/12 05:40:22;;;;;;;5.50;4.90;;;;;;;21.38;54.56;99298.48;130292;1267;108900;-79
2022/05/12 05:43:28;;;;;;;8.80;5.00;;;;;;;21.48;54.39;99299.08;130322;1267;108730;-79
2022/05/12 05:46:34;;;;;;;7.90;4.80;;;;;;;21.58;54.15;99298.63;130330;1267;107602;-79
2022/05/12 05:49:41;;;;;;;5.40;4.50;;;;;;;21.66;53.94;99309.66;130335;1267;108835;-80
2022/05/12 05:56:15;;;;;;;7.80;4.60;;;;;;;21.82;53.69;99312.98;130269;1267;108798;-78
2022/05/12 05:59:20;;;;;;;5.40;4.40;;;;;;;21.89;53.63;99313.89;130351;1267;108754;-79
2022/05/12 06:02:26;;;;;;;8.80;4.70;;;;;;;21.94;53.51;99315.71;130287;1267;108785;-79
2022/05/12 06:05:31;;;;;;;8.40;4.30;;;;;;;21.99;53.25;99317.89;130337;1266;107688;-79
2022/05/12 06:08:37;;;;;;;6.20;4.20;;;;;;;22.05;53.12;99321.98;130280;1267;108804;-79
2022/05/12 06:11:44;;;;;;;5.70;4.10;;;;;;;22.09;53.10;99319.72;130303;1267;108855;-79
2022/05/12 06:14:50;;;;;;;7.50;4.30;;;;;;;22.14;52.72;99317.28;130331;1267;108739;-79
2022/05/12 06:17:55;;;;;;;5.80;4.30;;;;;;;22.20;52.34;99328.11;130336;1267;108633;-79
2022/05/12 06:21:01;;;;;;;5.70;4.40;;;;;;;22.27;52.25;99330.23;130295;1267;108852;-79
2022/05/12 06:24:08;;;;;;;6.50;4.10;;;;;;;22.36;51.71;99329.96;130327;1266;108725;-79
2022/05/12 06:27:13;;;;;;;5.90;4.30;;;;;;;22.44;51.49;99330.02;130277;1267;108693;-78
2022/05/12 06:30:19;;;;;;;8.00;3.90;;;;;;;22.56;51.51;99332.05;130282;1267;108699;-78
2022/05/12 06:33:24;;;;;;;8.70;3.90;;;;;;;22.69;50.66;99330.68;130278;1267;107712;-78
2022/05/12 06:36:30;;;;;;;7.40;4.20;;;;;;;22.80;50.18;99336.39;130289;1266;108590;-79
2022/05/12 06:39:35;;;;;;;5.50;3.80;;;;;;;22.87;49.83;99338.10;130269;1267;108064;-80
2022/05/12 06:42:41;;;;;;;8.40;4.20;;;;;;;22.91;50.09;99332.59;130273;1267;108724;-79
2022/05/12 06:45:46;;;;;;;7.20;3.60;;;;;;;22.97;49.88;99337.55;130345;1267;108767;-79
2022/05/12 06:48:54;;;;;;;9.90;3.80;;;;;;;23.03;49.70;99337.51;130281;1266;108671;-78
2022/05/12 06:51:59;;;;;;;6.70;3.80;;;;;;;23.09;49.77;99339.05;130278;1267;107355;-78
2022/05/12 06:55:06;;;;;;;6.90;4.20;;;;;;;23.15;48.92;99340.02;130268;1267;109700;-78
2022/05/12 06:58:14;;;;;;;7.90;4.00;;;;;;;23.24;48.70;99338.74;130317;1267;108968;-78
2022/05/12 07:01:20;;;;;;;15.10;4.20;;;;;;;23.30;48.07;99339.17;130346;1267;106978;-78
2022/05/12 07:04:29;;;;;;;7.90;3.80;;;;;;;23.37;48.18;99332.76;130279;1267;108928;-78
2022/05/12 07:07:35;;;;;;;7.60;3.80;;;;;;;23.45;47.80;99337.08;130281;1267;108964;-78
2022/05/12 07:10:40;;;;;;;9.50;3.90;;;;;;;23.53;47.69;99338.98;130300;1267;108872;-78
2022/05/12 07:13:46;;;;;;;8.60;3.80;;;;;;;23.62;47.50;99341.34;130363;1266;108681;-78
2022/05/12 07:16:52;;;;;;;9.40;3.80;;;;;;;23.71;46.84;99353.77;130358;1267;108791;-78
2022/05/12 07:26:45;;;;;;;15.90;4.50;;;;;;;23.85;43.98;99378.95;130325;1267;107209;-78
2022/05/12 07:29:51;;;;;;;14.20;3.90;;;;;;;24.07;44.73;99384.91;130350;1267;108736;-78
2022/05/12 07:32:56;;;;;;;9.40;4.30;;;;;;;24.45;44.71;99384.30;130309;1267;108732;-79
2022/05/12 07:36:03;;;;;;;17.90;4.50;;;;;;;24.60;42.54;99392.67;130322;1267;107676;-78
2022/05/12 07:39:11;;;;;;;11.40;4.50;;;;;;;24.51;42.09;99410.08;130350;1267;109494;-79
2022/05/12 07:42:16;;;;;;;11.80;4.40;;;;;;;24.48;42.03;99412.55;130372;1267;108735;-79
2022/05/12 07:45:22;;;;;;;9.40;4.50;;;;;;;24.42;41.66;99423.02;130431;1267;108639;-79
2022/05/12 07:48:27;;;;;;;8.90;4.30;;;;;;;24.38;41.86;99422.60;130439;1267;108759;-79
2022/05/12 07:51:33;;;;;;;12.90;4.90;;;;;;;24.38;43.02;99422.94;130502;1267;109550;-79
2022/05/12 07:54:39;;;;;;;14.70;5.00;;;;;;;24.25;42.22;99440.91;130296;1266;108544;-79
2022/05/12 07:57:45;;;;;;;13.30;5.60;;;;;;;23.99;42.40;99472.73;130297;1266;108642;-78
2022/05/12 08:00:52;;;;;;;16.90;5.40;;;;;;;23.67;43.38;99466.05;130330;1267;108569;-79
2022/05/12 08:03:57;;;;;;;8.90;5.00;;;;;;;23.44;43.90;99483.86;130276;1267;108899;-79
2022/05/12 08:07:03;;;;;;;12.90;5.20;;;;;;;23.40;44.20;99496.12;130315;1267;108788;-79
2022/05/12 08:10:10;;;;;;;8.30;5.00;;;;;;;23.16;44.72;99505.05;130267;1267;108681;-79
2022/05/12 08:13:18;;;;;;;13.20;5.00;;;;;;;23.01;44.61;99519.94;130348;1267;108775;-79
2022/05/12 08:16:24;;;;;;;12.00;3.90;;;;;;;22.88;44.91;99527.10;130298;1267;108933;-79
2022/05/12 08:19:30;;;;;;;11.60;3.30;;;;;;;22.78;44.41;99545.84;130339;1267;108646;-78
2022/05/12 08:22:36;;;;;;;8.40;3.20;;;;;;;22.64;44.24;99554.25;130241;1266;108977;-80
2022/05/12 08:25:42;;;;;;;10.80;3.00;;;;;;;22.56;44.56;99561.96;130325;1267;107088;-79
2022/05/12 08:28:50;;;;;;;8.70;3.10;;;;;;;22.44;44.45;99565.35;130348;1267;108789;-79
2022/05/12 08:31:55;;;;;;;7.60;2.90;;;;;;;22.45;45.16;99570.70;130468;1267;108064;-79
2022/05/12 08:35:01;;;;;;;7.10;3.40;;;;;;;22.46;45.06;99578.80;130553;1266;108950;-79
2022/05/12 08:38:07;;;;;;;10.70;3.40;;;;;;;22.34;45.65;99581.02;130505;1267;108651;-79
2022/05/12 08:41:22;;;;;;;6.30;3.00;;;;;;;22.33;45.84;99583.46;130452;1266;108945;-80
2022/05/12 08:44:32;;;;;;;7.50;3.10;;;;;;;22.37;45.90;99587.05;130408;1267;108643;-78
2022/05/12 08:47:42;;;;;;;11.80;3.20;;;;;;;22.40;45.91;99590.58;130548;1267;108720;-80
2022/05/12 08:50:52;;;;;;;7.30;3.40;;;;;;;22.63;45.97;99601.70;130546;1267;108465;-80
2022/05/12 08:54:04;;;;;;;10.00;3.50;;;;;;;22.77;45.85;99594.20;130430;1267;108754;-78
2022/05/12 08:57:25;;;;;;;7.70;3.00;;;;;;;23.00;45.98;99595.30;130489;1266;108830;-78
2022/05/12 09:00:35;;;;;;;8.40;3.30;;;;;;;23.11;45.68;99603.40;130477;1267;108848;-78
2022/05/12 09:03:56;;;;;;;11.10;3.50;;;;;;;23.07;45.75;99613.69;130373;1267;107604;-78
2022/05/12 09:07:09;;;;;;;8.90;3.20;;;;;;;23.37;45.64;99615.45;130421;1267;108780;-78
2022/05/12 09:10:35;;;;;;;8.60;3.50;;;;;;;23.55;45.24;99622.69;130406;1267;108761;-78
2022/05/12 09:13:49;;;;;;;6.40;3.90;;;;;;;23.29;45.06;99637.10;130426;1267;108782;-78
2022/05/12 09:16:56;;;;;;;8.20;3.20;;;;;;;22.85;44.77;99646.85;130392;1267;108691;-78
2022/05/12 09:20:03;;;;;;;10.40;3.10;;;;;;;22.75;45.27;99641.44;130415;1267;109016;-78
2022/05/12 09:23:09;;;;;;;5.10;2.80;;;;;;;22.90;45.07;99646.01;130499;1267;108936;-79
2022/05/12 09:26:46;;;;;;;3.50;2.60;;;;;;;23.01;45.26;99642.32;130359;1267;108688;-79
2022/05/12 09:29:52;;;;;;;6.40;2.50;;;;;;;23.27;44.68;99651.36;130649;1267;108553;-78
2022/05/12 09:33:01;;;;;;;9.80;2.80;;;;;;;23.33;43.83;99656.98;130354;1267;107800;-79
2022/05/12 09:36:09;;;;;;;6.60;2.20;;;;;;;23.39;43.76;99659.67;130474;1266;108757;-79
2022/05/12 09:39:33;;;;;;;8.40;2.50;;;;;;;23.29;43.49;99667.23;130320;1267;107983;-78
2022/05/12 09:42:42;;;;;;;12.10;2.40;;;;;;;22.99;43.00;99687.45;130513;1266;109179;-78
2022/05/12 09:46:03;;;;;;;11.90;1.70;;;;;;;22.67;42.43;99699.88;130494;1266;108805;-78
2022/05/12 09:49:24;;;;;;;13.60;1.80;;;;;;;22.30;42.28;99707.01;130381;1267;108903;-78
2022/05/12 09:52:35;;;;;;;16.70;2.10;;;;;;;21.99;42.85;99716.77;130411;1267;108767;-78
2022/05/12 09:55:43;;;;;;;14.50;1.80;;;;;;;21.95;43.01;99725.13;130407;1266;108680;-79
2022/05/12 09:58:58;;;;;;;18.10;1.80;;;;;;;22.15;42.89;99724.27;130490;1267;107589;-78
2022/05/12 10:02:07;;;;;;;13.40;1.40;;;;;;;22.31;42.33;99740.24;130375;1267;108746;-78
2022/05/12 10:08:44;;;;;;;12.30;1.80;;;;;;;22.33;42.36;99752.56;130381;1266;108844;-78
2022/05/12 10:12:09;;;;;;;9.50;1.30;;;;;;;22.47;42.23;99764.79;130531;1267;108650;-78
2022/05/12 10:15:21;;;;;;;8.30;1.70;;;;;;;22.52;41.70;99772.83;130516;1266;108698;-78
2022/05/12 10:18:33;;;;;;;10.90;1.70;;;;;;;22.34;42.20;99775.46;130587;1267;108916;-78
2022/05/12 10:21:45;;;;;;;11.40;1.60;;;;;;;22.05;42.28;99788.96;130516;1267;108793;-78
2022/05/12 10:25:11;;;;;;;7.00;1.20;;;;;;;21.84;42.57;99795.78;130542;1267;108673;-78
2022/05/12 10:28:24;;;;;;;11.30;1.30;;;;;;;21.90;42.63;99785.75;130540;1265;108878;-79
2022/05/12 10:31:35;;;;;;;6.90;1.40;;;;;;;21.90;42.64;99791.09;130499;1267;108938;-79
2022/05/12 10:34:52;;;;;;;10.60;1.40;;;;;;;21.85;42.75;99795.16;130395;1267;107692;-79
2022/05/12 10:38:05;;;;;;;12.00;1.20;;;;;;;21.80;42.85;99803.91;130359;1266;108684;-80
2022/05/12 10:41:19;;;;;;;6.40;1.20;;;;;;;21.76;42.95;99802.63;130415;1265;108730;-80
2022/05/12 10:44:38;;;;;;;4.60;1.00;;;;;;;21.86;43.04;99806.38;130410;1267;109035;-78
2022/05/12 10:47:59;;;;;;;9.30;1.30;;;;;;;21.90;42.97;99802.70;130357;1267;108772;-79
2022/05/12 10:51:07;;;;;;;10.70;1.40;;;;;;;21.87;42.49;99799.77;130369;1267;108671;-79
2022/05/12 10:54:24;;;;;;;12.20;1.30;;;;;;;21.70;42.68;99808.95;130378;1267;108935;-78
2022/05/12 10:57:42;;;;;;;13.80;1.50;;;;;;;21.66;42.45;99811.79;130343;1266;108733;-78
2022/05/12 11:01:06;;;;;;;8.30;1.70;;;;;;;21.63;42.73;99817.92;130348;1266;108826;-78
2022/05/12 11:04:16;;;;;;;9.30;1.60;;;;;;;21.73;42.16;99815.11;130365;1266;108781;-78
2022/05/12 11:07:30;;;;;;;14.70;1.90;;;;;;;21.85;41.82;99809.12;130344;1267;108857;-78
2022/05/12 11:10:41;;;;;;;5.70;1.30;;;;;;;21.96;40.79;99828.05;130342;1267;108846;-78
2022/05/12 11:13:52;;;;;;;7.10;1.10;;;;;;;22.13;41.20;99817.59;130354;1267;108829;-78
2022/05/12 11:17:07;;;;;;;16.80;1.80;;;;;;;22.09;40.07;99839.52;130362;1267;108963;-78
2022/05/12 11:20:25;;;;;;;12.30;1.90;;;;;;;21.82;39.48;99841.35;130441;1266;107677;-78
2022/05/12 11:23:45;;;;;;;7.30;1.30;;;;;;;21.66;39.25;99824.05;130387;1267;108718;-78
2022/05/12 11:27:09;;;;;;;34.50;2.70;;;;;;;21.86;38.28;99832.45;130320;1266;108688;-78
2022/05/12 11:30:37;;;;;;;21.10;1.60;;;;;;;22.08;37.30;99826.83;130315;1267;108576;-77
2022/05/12 11:33:54;;;;;;;11.40;1.30;;;;;;;22.18;36.00;99831.96;130615;1267;107665;-79
2022/05/12 11:37:31;;;;;;;12.50;1.50;;;;;;;22.17;39.11;99845.23;130221;1268;109117;-78
2022/05/12 11:40:53;;;;;;;12.50;1.80;;;;;;;21.96;40.82;99849.66;130412;1267;108772;-77
2022/05/12 11:47:52;;;;;;;12.50;1.70;;;;;;;21.72;39.72;99863.84;130422;1267;108619;-77
2022/05/12 11:51:11;;;;;;;17.50;1.90;;;;;;;21.77;40.12;99871.13;130388;1266;107691;-77
2022/05/12 11:54:27;;;;;;;11.80;1.70;;;;;;;21.76;39.43;99869.16;130398;1267;108727;-77
2022/05/12 11:57:38;;;;;;;14.80;1.90;;;;;;;21.88;39.70;99862.13;130404;1266;108730;-77
2022/05/12 12:01:05;;;;;;;23.50;2.20;;;;;;;22.09;38.93;99865.17;130421;1267;109237;-77
2022/05/12 12:04:15;;;;;;;12.50;1.50;;;;;;;22.03;37.22;99864.58;130486;1267;107368;-78
2022/05/12 12:07:50;;;;;;;19.20;2.20;;;;;;;22.11;36.70;99869.06;130415;1267;108906;-78
2022/05/12 12:11:26;;;;;;;15.10;2.00;;;;;;;22.26;35.90;99880.48;130308;1267;108802;-78
2022/05/12 12:14:59;;;;;;;22.50;2.20;;;;;;;22.40;35.15;99879.05;130441;1267;107695;-78
2022/05/12 12:18:48;;;;;;;14.40;1.40;;;;;;;22.58;33.95;99881.09;130345;1267;108821;-77
2022/05/12 12:22:20;;;;;;;27.10;2.20;;;;;;;22.80;33.35;99876.96;130440;1267;108698;-78
2022/05/12 12:25:30;;;;;;;;;;;;;;;22.88;33.48;99880.92;130394;1267;108924;-78
2022/05/12 12:28:47;;;;;;;17.70;2.00;;;;;;;22.93;32.44;99880.70;130496;1267;109053;-78
2022/05/12 12:31:55;;;;;;;12.80;1.50;;;;;;;23.03;33.58;99875.30;130362;1267;108810;-78
2022/05/12 12:35:15;;;;;;;12.00;1.40;;;;;;;23.07;32.14;99878.67;130387;1267;108647;-78
2022/05/12 12:38:56;;;;;;;18.40;2.00;;;;;;;22.89;33.00;99878.77;130433;1267;108814;-79
2022/05/12 12:42:12;;;;;;;14.00;1.60;;;;;;;22.64;33.30;99877.42;129805;1267;108796;-79
2022/05/12 12:45:21;;;;;;;23.00;2.00;;;;;;;22.49;33.71;99885.39;130396;1267;108996;-79
2022/05/12 12:48:35;;;;;;;14.00;1.50;;;;;;;22.41;32.75;99884.78;130335;1267;108823;-78
2022/05/12 12:51:42;;;;;;;7.60;1.20;;;;;;;22.46;32.72;99883.95;130399;1267;108830;-77
2022/05/12 12:58:26;;;;;;;11.80;1.30;;;;;;;22.70;33.31;99882.69;130358;1267;108773;-77
2022/05/12 13:01:46;;;;;;;12.60;1.50;;;;;;;22.54;33.40;99895.33;130401;1267;108716;-77
2022/05/12 13:04:55;;;;;;;13.40;1.90;;;;;;;22.30;33.87;99898.08;130393;1267;108750;-77
2022/05/12 13:08:04;;;;;;;8.10;1.20;;;;;;;22.21;34.04;99901.19;130498;1267;108780;-79
2022/05/12 13:11:20;;;;;;;9.60;1.40;;;;;;;22.10;33.92;99914.98;130302;1267;109026;-78
2022/05/12 13:14:26;;;;;;;10.60;1.40;;;;;;;21.78;33.94;99919.82;130350;1266;108895;-77
2022/05/12 13:17:37;;;;;;;7.90;1.20;;;;;;;21.58;34.53;99922.06;130391;1267;108745;-77
2022/05/12 13:20:45;;;;;;;4.90;1.20;;;;;;;21.62;34.73;99922.25;130382;1267;108640;-77
2022/05/12 13:24:02;;;;;;;6.00;1.20;;;;;;;21.79;34.97;99918.48;130366;1267;108695;-78
2022/05/12 13:27:13;;;;;;;10.70;1.20;;;;;;;21.72;35.04;99930.10;130401;1267;108849;-77
2022/05/12 13:30:26;;;;;;;5.20;1.40;;;;;;;21.59;35.33;99936.09;130466;1267;108875;-77
2022/05/12 13:33:32;;;;;;;8.50;1.40;;;;;;;21.67;35.35;99929.65;130401;1267;108871;-77
2022/05/12 13:36:53;;;;;;;6.60;1.30;;;;;;;21.79;34.97;99938.35;130313;1267;108793;-77
2022/05/12 13:40:01;;;;;;;8.40;1.50;;;;;;;21.57;35.15;99940.66;130759;1266;108731;-79
2022/05/12 13:43:12;;;;;;;9.80;1.30;;;;;;;21.51;35.39;99930.83;130592;1267;108691;-79
2022/05/12 13:46:26;;;;;;;6.70;1.30;;;;;;;21.51;35.14;99930.14;130535;1267;109297;-79
2022/05/12 13:49:35;;;;;;;7.70;1.50;;;;;;;21.37;34.80;99940.10;130420;1267;108651;-79
2022/05/12 13:52:44;;;;;;;4.80;1.10;;;;;;;21.35;34.57;99945.23;130475;1267;108861;-80
2022/05/12 13:56:24;;;;;;;7.90;1.10;;;;;;;21.51;34.55;99946.19;130471;1266;108836;-78
2022/05/12 13:59:31;;;;;;;5.90;1.20;;;;;;;21.79;34.82;99941.47;130420;1267;108163;-78
2022/05/12 14:02:39;;;;;;;5.60;1.20;;;;;;;21.94;34.72;99941.43;130526;1267;108643;-78
2022/05/12 14:05:45;;;;;;;4.80;1.00;;;;;;;22.05;34.08;99950.44;130405;1267;108668;-80
2022/05/12 14:09:06;;;;;;;5.50;0.80;;;;;;;22.13;34.17;99954.59;130490;1267;108735;-79
2022/05/12 14:12:23;;;;;;;4.50;0.80;;;;;;;22.24;33.03;99953.49;130470;1267;108986;-78
2022/05/12 14:19:19;;;;;;;2.60;0.60;;;;;;;22.56;33.62;99950.40;130409;1267;108620;-77
2022/05/12 14:22:25;;;;;;;2.60;0.80;;;;;;;22.55;32.76;99955.60;130490;1267;108887;-79
2022/05/12 14:25:33;;;;;;;3.90;1.00;;;;;;;22.52;32.22;99956.41;130585;1266;108753;-78
2022/05/12 14:28:39;;;;;;;5.50;0.70;;;;;;;22.57;32.84;99964.62;130423;1267;109112;-80
2022/05/12 14:31:48;;;;;;;4.80;0.70;;;;;;;22.64;31.63;99973.25;130451;1267;107649;-79
2022/05/12 14:34:56;;;;;;;2.70;0.60;;;;;;;22.62;31.99;99971.14;130465;1267;109695;-78
2022/05/12 14:38:02;;;;;;;2.70;0.40;;;;;;;22.71;32.11;99968.08;130504;1267;108792;-76
2022/05/12 14:41:07;;;;;;;3.70;0.50;;;;;;;22.78;31.69;99967.06;130509;1267;107204;-81
2022/05/12 14:44:13;;;;;;;3.10;0.60;;;;;;;22.74;31.81;99965.95;130567;1267;108917;-79
2022/05/12 14:47:22;;;;;;;5.60;0.80;;;;;;;22.72;31.49;99969.60;130514;1267;108759;-77
2022/05/12 14:50:28;;;;;;;2.90;0.60;;;;;;;22.68;31.46;99970.17;130548;1267;108961;-78
2022/05/12 14:53:35;;;;;;;1.70;0.60;;;;;;;22.40;31.10;99974.76;130492;1267;108564;-77