Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:24;;;;;;;12.07;3.13;;;10.10;71.20;;;;;;9179561;19;20018;-61
2022/10/09 00:05:30;;;;;;;11.10;3.47;;;10.00;71.20;;;;;;9176283;19;20010;-61
2022/10/09 00:08:35;;;;;;;11.18;3.10;;;10.00;71.20;;;;;;9180687;19;20018;-59
2022/10/09 00:11:38;;;;;;;7.07;3.53;;;10.00;71.30;;;;;;9175504;19;20006;-61
2022/10/09 00:14:42;;;;;;;6.07;2.80;;;9.90;71.30;;;;;;9180201;19;20030;-62
2022/10/09 00:17:45;;;;;;;8.20;2.80;;;9.90;71.30;;;;;;9179207;19;20044;-60
2022/10/09 00:20:51;;;;;;;10.15;3.03;;;9.80;71.30;;;;;;9179274;19;20011;-60
2022/10/09 00:23:57;;;;;;;12.20;3.42;;;9.80;71.30;;;;;;9175084;19;20459;-60
2022/10/09 00:27:00;;;;;;;7.60;2.72;;;9.80;71.40;;;;;;9179520;19;20044;-62
2022/10/09 00:30:05;;;;;;;9.90;3.28;;;9.80;71.50;;;;;;9175905;19;20121;-60
2022/10/09 00:33:09;;;;;;;6.85;2.70;;;9.70;71.40;;;;;;9179160;19;20044;-61
2022/10/09 00:36:16;;;;;;;7.80;2.65;;;9.70;71.50;;;;;;9179202;19;20352;-60
2022/10/09 00:39:20;;;;;;;7.57;2.50;;;9.70;71.60;;;;;;9178767;19;20015;-60
2022/10/09 00:42:25;;;;;;;9.07;3.30;;;9.60;71.50;;;;;;9177861;19;20019;-61
2022/10/09 00:45:29;;;;;;;8.77;2.75;;;9.60;71.50;;;;;;9177674;19;20026;-61
2022/10/09 00:48:33;;;;;;;6.93;2.67;;;9.60;71.60;;;;;;9178279;19;20014;-60
2022/10/09 00:51:38;;;;;;;;;;;9.50;71.60;;;;;;9173603;19;20018;-60
2022/10/09 00:54:43;;;;;;;10.25;2.58;;;9.60;71.60;;;;;;9177763;19;19923;-60
2022/10/09 00:57:47;;;;;;;8.57;2.88;;;9.50;71.50;;;;;;9177452;19;20022;-60
2022/10/09 01:00:51;;;;;;;7.97;2.67;;;9.50;71.60;;;;;;9177771;19;20018;-61
2022/10/09 01:03:55;;;;;;;11.98;2.92;;;9.40;71.60;;;;;;9176502;19;20030;-62
2022/10/09 01:07:23;;;;;;;7.63;2.58;;;9.40;71.60;;;;;;9177376;19;20019;-60
2022/10/09 01:10:32;;;;;;;6.18;2.75;;;9.40;71.70;;;;;;9175247;19;20073;-62
2022/10/09 01:13:44;;;;;;;5.57;2.30;;;9.30;71.70;;;;;;9177246;19;20026;-61
2022/10/09 01:16:57;;;;;;;4.68;2.30;;;9.30;71.70;;;;;;9177663;19;20045;-60
2022/10/09 01:20:28;;;;;;;5.78;2.40;;;9.30;71.80;;;;;;9177084;19;20014;-59
2022/10/09 01:23:56;;;;;;;6.40;2.63;;;9.30;71.90;;;;;;9171899;19;20471;-62
2022/10/09 01:27:10;;;;;;;6.28;2.53;;;9.20;71.80;;;;;;9177133;19;20029;-60
2022/10/09 01:30:14;;;;;;;3.67;2.50;;;9.20;71.90;;;;;;9174685;19;20610;-62
2022/10/09 01:33:19;;;;;;;5.43;2.60;;;9.10;72.40;;;;;;9176363;19;20018;-64
2022/10/09 01:36:24;;;;;;;4.55;2.17;;;9.10;72.40;;;;;;9176506;19;20040;-62
2022/10/09 01:39:29;;;;;;;7.05;2.63;;;9.10;71.90;;;;;;9176434;19;20018;-61
2022/10/09 01:42:35;;;;;;;8.98;2.65;;;9.10;71.90;;;;;;9175588;19;20720;-60
2022/10/09 01:45:41;;;;;;;2.65;2.05;;;9.00;71.90;;;;;;9175639;19;20356;-60
2022/10/09 01:48:48;;;;;;;4.45;2.10;;;9.00;72.00;;;;;;9173324;19;20026;-61
2022/10/09 01:51:58;;;;;;;7.15;2.15;;;9.00;72.00;;;;;;9172413;19;20014;-62
2022/10/09 01:55:10;;;;;;;8.23;2.40;;;8.90;72.60;;;;;;9175660;19;20348;-60
2022/10/09 01:58:21;;;;;;;9.00;2.22;;;8.90;72.00;;;;;;9174717;19;20511;-62
2022/10/09 02:01:29;;;;;;;3.92;2.15;;;8.80;72.00;;;;;;9172000;19;20125;-65
2022/10/09 02:04:33;;;;;;;4.90;2.35;;;8.80;72.00;;;;;;9176518;19;20015;-61
2022/10/09 02:07:38;;;;;;;6.72;2.20;;;8.80;72.00;;;;;;9182740;19;20078;-61
2022/10/09 02:10:43;;;;;;;4.43;2.30;;;8.80;72.10;;;;;;9181737;19;20019;-59
2022/10/09 02:13:51;;;;;;;18.85;2.80;;;8.70;72.10;;;;;;9183860;19;20078;-62
2022/10/09 02:17:02;;;;;;;13.15;2.70;;;8.70;72.10;;;;;;9183353;19;20022;-62
2022/10/09 02:20:11;;;;;;;6.35;2.17;;;8.70;72.10;;;;;;9182940;19;20018;-64
2022/10/09 02:23:15;;;;;;;7.55;2.60;;;8.70;72.20;;;;;;9178876;19;20018;-62
2022/10/09 02:26:20;;;;;;;6.82;2.30;;;8.70;72.20;;;;;;9183441;19;20070;-60
2022/10/09 02:29:26;;;;;;;7.55;2.28;;;8.60;72.30;;;;;;9182069;19;20017;-61
2022/10/09 02:32:30;;;;;;;10.20;2.88;;;8.60;72.20;;;;;;9183002;19;20016;-61
2022/10/09 02:35:33;;;;;;;;;;;8.60;72.30;;;;;;9183655;19;20023;-61
2022/10/09 02:38:37;;;;;;;7.90;2.45;;;8.60;72.40;;;;;;9182751;19;19979;-60
2022/10/09 02:41:41;;;;;;;7.35;2.72;;;8.60;72.20;;;;;;9182016;19;20473;-61
2022/10/09 02:44:46;;;;;;;7.93;2.60;;;8.50;72.20;;;;;;9181702;19;20022;-61
2022/10/09 02:47:50;;;;;;;3.47;2.33;;;8.50;72.30;;;;;;9182357;19;20011;-60
2022/10/09 02:50:53;;;;;;;10.38;2.60;;;8.50;72.30;;;;;;9180224;19;20022;-61
2022/10/09 02:53:58;;;;;;;4.50;2.35;;;8.50;72.40;;;;;;9182450;19;20762;-61
2022/10/09 02:57:02;;;;;;;9.45;2.30;;;8.40;72.30;;;;;;9182124;19;20043;-59
2022/10/09 03:00:09;;;;;;;8.43;2.90;;;8.40;72.40;;;;;;9181712;19;20042;-61
2022/10/09 03:03:12;;;;;;;8.85;3.10;;;8.40;72.50;;;;;;9181359;19;20014;-60
2022/10/09 03:06:18;;;;;;;5.78;3.00;;;8.30;72.40;;;;;;9179225;19;20118;-61
2022/10/09 03:09:22;;;;;;;8.15;3.00;;;8.30;72.50;;;;;;9180598;19;20078;-62
2022/10/09 03:12:26;;;;;;;7.10;2.90;;;8.30;72.50;;;;;;9181016;19;20052;-63
2022/10/09 03:15:34;;;;;;;5.40;2.95;;;8.30;72.50;;;;;;9180181;19;20017;-61
2022/10/09 03:18:39;;;;;;;7.32;2.70;;;8.30;72.60;;;;;;9181972;19;20028;-61
2022/10/09 03:21:42;;;;;;;4.72;3.05;;;8.30;72.60;;;;;;9180709;19;20328;-61
2022/10/09 03:24:46;;;;;;;10.65;2.97;;;8.30;72.60;;;;;;9176984;19;20080;-61
2022/10/09 03:27:50;;;;;;;7.28;3.15;;;8.20;72.70;;;;;;9181096;19;20096;-61
2022/10/09 03:30:55;;;;;;;4.07;2.80;;;8.20;72.70;;;;;;9178225;19;20048;-62
2022/10/09 03:33:59;;;;;;;7.35;2.60;;;8.20;72.70;;;;;;9178764;19;20026;-60
2022/10/09 03:37:03;;;;;;;3.42;2.38;;;8.20;72.70;;;;;;9180765;19;21058;-61
2022/10/09 03:40:07;;;;;;;4.18;2.05;;;8.20;72.80;;;;;;9180437;19;20019;-60
2022/10/09 03:43:11;;;;;;;6.88;2.45;;;8.10;72.70;;;;;;9177013;19;20332;-61
2022/10/09 03:46:17;;;;;;;7.82;2.50;;;8.10;72.80;;;;;;9179716;19;20054;-62
2022/10/09 03:49:20;;;;;;;7.30;2.40;;;8.10;72.80;;;;;;9178558;19;20091;-61
2022/10/09 03:52:24;;;;;;;7.72;2.60;;;8.10;72.80;;;;;;9180310;19;20022;-60
2022/10/09 03:55:28;;;;;;;4.20;2.50;;;8.10;72.80;;;;;;9180476;19;20090;-60
2022/10/09 03:58:31;;;;;;;6.22;2.70;;;8.00;72.70;;;;;;9180155;19;20021;-59
2022/10/09 04:01:37;;;;;;;7.18;2.80;;;8.00;72.70;;;;;;9180024;19;20025;-61
2022/10/09 04:04:41;;;;;;;4.20;2.42;;;8.00;72.80;;;;;;9178195;19;20014;-61
2022/10/09 04:07:45;;;;;;;7.55;2.42;;;8.00;72.80;;;;;;9177952;19;20007;-62
2022/10/09 04:10:48;;;;;;;;;;;7.90;72.80;;;;;;9179098;19;20015;-60
2022/10/09 04:13:52;;;;;;;11.98;3.00;;;7.90;72.80;;;;;;9178851;19;20302;-62
2022/10/09 04:16:57;;;;;;;6.55;2.95;;;7.90;72.70;;;;;;9179040;19;20510;-63
2022/10/09 04:20:01;;;;;;;7.70;2.95;;;7.90;72.80;;;;;;9180805;19;20026;-62
2022/10/09 04:23:05;;;;;;;8.70;3.22;;;7.90;72.90;;;;;;9175099;19;20686;-64
2022/10/09 04:26:08;;;;;;;8.38;3.00;;;7.80;72.90;;;;;;9179717;19;20117;-61
2022/10/09 04:29:12;;;;;;;9.35;2.65;;;7.80;72.90;;;;;;9177018;19;20014;-62
2022/10/09 04:32:17;;;;;;;7.63;2.83;;;7.80;73.00;;;;;;9175843;19;20018;-60
2022/10/09 04:35:21;;;;;;;4.10;2.38;;;7.80;73.00;;;;;;9178610;19;20366;-62
2022/10/09 04:38:25;;;;;;;5.53;2.53;;;7.80;73.00;;;;;;9176277;19;20010;-61
2022/10/09 04:41:29;;;;;;;5.40;2.45;;;7.80;73.10;;;;;;9178196;19;20090;-62
2022/10/09 04:44:37;;;;;;;4.90;2.85;;;7.70;73.60;;;;;;9179251;19;20570;-62
2022/10/09 04:47:43;;;;;;;5.00;3.63;;;7.80;73.10;;;;;;9177981;19;20017;-60
2022/10/09 04:50:47;;;;;;;4.70;2.63;;;7.70;73.10;;;;;;9173886;19;20023;-62
2022/10/09 04:53:50;;;;;;;5.50;2.85;;;7.70;73.00;;;;;;9177976;19;20033;-61
2022/10/09 04:56:54;;;;;;;8.32;3.90;;;7.70;73.10;;;;;;9178945;19;20018;-61
2022/10/09 04:59:57;;;;;;;9.10;3.63;;;7.70;73.10;;;;;;9177586;19;20018;-61
2022/10/09 05:03:03;;;;;;;8.77;3.20;;;7.60;73.00;;;;;;9174609;19;20024;-62
2022/10/09 05:06:10;;;;;;;10.07;3.88;;;7.60;73.10;;;;;;9174638;19;20086;-62
2022/10/09 05:09:13;;;;;;;9.48;3.58;;;7.60;73.20;;;;;;9177508;19;20014;-61
2022/10/09 05:12:17;;;;;;;9.98;3.47;;;7.60;73.10;;;;;;9172386;19;20545;-61
2022/10/09 05:15:21;;;;;;;8.50;3.53;;;7.60;73.20;;;;;;9175533;19;20018;-63
2022/10/09 05:18:27;;;;;;;16.73;4.28;;;7.50;73.20;;;;;;9176545;19;20090;-60
2022/10/09 05:21:32;;;;;;;13.38;4.82;;;7.50;73.20;;;;;;9174577;19;20026;-64
2022/10/09 05:24:35;;;;;;;9.70;5.60;;;7.50;73.20;;;;;;9172099;19;20467;-60
2022/10/09 05:27:39;;;;;;;11.20;4.75;;;7.50;73.20;;;;;;9176365;19;20044;-60
2022/10/09 05:30:42;;;;;;;15.40;3.85;;;7.50;73.30;;;;;;9174651;19;20011;-60
2022/10/09 05:33:48;;;;;;;8.32;4.28;;;7.50;73.30;;;;;;9173714;19;20044;-60
2022/10/09 05:36:52;;;;;;;8.15;3.80;;;7.40;73.30;;;;;;9174976;19;20086;-61
2022/10/09 05:39:55;;;;;;;6.82;3.50;;;7.50;73.30;;;;;;9181716;19;20010;-60
2022/10/09 05:42:59;;;;;;;8.98;3.83;;;7.40;73.30;;;;;;9181673;19;20013;-61
2022/10/09 05:46:07;;;;;;;8.93;4.20;;;7.40;73.30;;;;;;9179643;19;20104;-61
2022/10/09 05:49:13;;;;;;;12.18;4.20;;;7.40;73.40;;;;;;9177912;19;20022;-61
2022/10/09 05:52:16;;;;;;;5.47;3.50;;;7.40;73.40;;;;;;9178162;19;20026;-60
2022/10/09 05:55:20;;;;;;;6.88;4.55;;;7.40;73.40;;;;;;9180379;19;20086;-60
2022/10/09 05:58:24;;;;;;;8.45;3.70;;;7.40;73.40;;;;;;9181057;19;20036;-61
2022/10/09 06:01:29;;;;;;;5.70;3.63;;;7.40;73.40;;;;;;9179920;19;20102;-60
2022/10/09 06:04:35;;;;;;;8.63;3.85;;;7.40;73.40;;;;;;9179866;19;20029;-59
2022/10/09 06:07:39;;;;;;;6.90;3.92;;;7.30;73.40;;;;;;9180461;19;20026;-61
2022/10/09 06:10:42;;;;;;;7.22;3.50;;;7.30;73.40;;;;;;9177478;19;20554;-60
2022/10/09 06:13:47;;;;;;;6.50;3.63;;;7.30;73.40;;;;;;9179414;19;20018;-63
2022/10/09 06:16:51;;;;;;;8.85;3.08;;;7.30;73.50;;;;;;9179547;19;20023;-61
2022/10/09 06:19:57;;;;;;;12.38;3.70;;;7.30;73.50;;;;;;9179938;19;20059;-60
2022/10/09 06:23:00;;;;;;;8.35;3.92;;;7.30;73.50;;;;;;9174433;19;20359;-62
2022/10/09 06:26:07;;;;;;;7.03;3.63;;;7.30;73.60;;;;;;9179989;19;20018;-62
2022/10/09 06:29:11;;;;;;;9.82;3.97;;;7.30;73.60;;;;;;9179746;19;20371;-62
2022/10/09 06:32:14;;;;;;;10.02;5.40;;;7.30;73.60;;;;;;9174473;19;20480;-59
2022/10/09 06:35:20;;;;;;;9.10;4.70;;;7.30;73.60;;;;;;9178586;19;20466;-61
2022/10/09 06:38:24;;;;;;;9.02;4.70;;;7.30;73.70;;;;;;9179626;19;20090;-61
2022/10/09 06:41:29;;;;;;;10.65;4.65;;;7.20;73.60;;;;;;9179110;19;20577;-60
2022/10/09 06:44:33;;;;;;;9.32;4.03;;;7.30;73.80;;;;;;9178837;19;20014;-61
2022/10/09 06:47:36;;;;;;;11.15;4.68;;;7.30;73.80;;;;;;9179386;19;20705;-61
2022/10/09 06:50:42;;;;;;;8.93;4.95;;;7.30;73.90;;;;;;9176153;19;20354;-63
2022/10/09 06:53:48;;;;;;;9.93;5.53;;;7.30;73.90;;;;;;9178175;19;20023;-63
2022/10/09 06:56:54;;;;;;;9.10;5.95;;;7.30;73.90;;;;;;9178629;19;20022;-63
2022/10/09 06:59:58;;;;;;;11.45;5.25;;;7.30;74.00;;;;;;9176763;19;20018;-60
2022/10/09 07:03:01;;;;;;;14.43;5.57;;;7.40;74.10;;;;;;9178414;19;20039;-60
2022/10/09 07:06:14;;;;;;;14.23;5.57;;;7.40;74.20;;;;;;9176454;19;20488;-60
2022/10/09 07:09:18;;;;;;;9.70;5.75;;;7.40;74.30;;;;;;9178763;19;20023;-61
2022/10/09 07:12:22;;;;;;;13.20;5.97;;;7.50;74.30;;;;;;9175566;19;20729;-60
2022/10/09 07:15:25;;;;;;;13.30;6.10;;;7.50;74.30;;;;;;9176143;19;20035;-61
2022/10/09 07:18:29;;;;;;;13.95;6.60;;;7.50;74.40;;;;;;9178485;19;20351;-60
2022/10/09 07:21:35;;;;;;;13.00;6.97;;;7.60;74.50;;;;;;9177602;19;20052;-61
2022/10/09 07:24:39;;;;;;;19.60;7.18;;;7.60;74.50;;;;;;9174434;19;20022;-62
2022/10/09 07:27:42;;;;;;;16.33;6.53;;;7.70;74.70;;;;;;9177660;19;20019;-60
2022/10/09 07:30:46;;;;;;;15.95;7.40;;;7.80;74.80;;;;;;9175973;19;20023;-63
2022/10/09 07:33:50;;;;;;;15.48;7.60;;;7.80;74.90;;;;;;9177247;19;20026;-62
2022/10/09 07:36:56;;;;;;;23.25;9.23;;;7.90;75.00;;;;;;9176519;19;20026;-59
2022/10/09 07:40:00;;;;;;;23.60;9.05;;;8.00;75.20;;;;;;9176468;19;20019;-60
2022/10/09 07:43:04;;;;;;;15.27;9.00;;;8.10;75.30;;;;;;9177374;19;20026;-63
2022/10/09 07:46:10;;;;;;;25.83;8.95;;;8.30;75.50;;;;;;9176182;19;20085;-61
2022/10/09 07:49:14;;;;;;;21.30;9.38;;;8.40;75.50;;;;;;9175575;19;20025;-62
2022/10/09 07:52:20;;;;;;;23.85;9.98;;;8.60;75.70;;;;;;9173591;19;20015;-60
2022/10/09 07:55:23;;;;;;;19.55;9.75;;;8.80;75.80;;;;;;9176050;19;20019;-62
2022/10/09 07:58:27;;;;;;;23.58;11.25;;;8.90;75.90;;;;;;9176481;19;20025;-61
2022/10/09 08:01:32;;;;;;;24.23;10.18;;;9.20;76.00;;;;;;9172728;19;20602;-62
2022/10/09 08:04:37;;;;;;;21.38;9.38;;;9.40;76.10;;;;;;9178426;19;20061;-62
2022/10/09 08:07:43;;;;;;;22.05;10.40;;;9.60;76.10;;;;;;9179550;19;20389;-62
2022/10/09 08:10:47;;;;;;;25.63;10.32;;;9.70;76.00;;;;;;9177637;19;20090;-63
2022/10/09 08:13:51;;;;;;;21.02;9.27;;;9.90;76.10;;;;;;9179079;19;20464;-62
2022/10/09 08:16:55;;;;;;;26.63;10.20;;;10.10;76.10;;;;;;9178705;19;20024;-59
2022/10/09 08:19:58;;;;;;;23.40;9.40;;;10.30;76.00;;;;;;9176703;19;20490;-60
2022/10/09 08:23:04;;;;;;;26.23;9.48;;;10.50;76.00;;;;;;9164630;19;20026;-65
2022/10/09 08:26:14;;;;;;;21.50;8.80;;;10.70;76.10;;;;;;9167398;19;20748;-62
2022/10/09 08:29:19;;;;;;;24.27;9.30;;;10.80;76.00;;;;;;9168120;19;20586;-62
2022/10/09 08:32:23;;;;;;;21.13;8.98;;;11.00;75.90;;;;;;9161992;19;20113;-62
2022/10/09 08:35:27;;;;;;;24.80;9.38;;;11.20;75.90;;;;;;9164349;19;20023;-62
2022/10/09 08:38:39;;;;;;;28.83;9.27;;;11.40;76.00;;;;;;9164993;19;20479;-64
2022/10/09 08:41:52;;;;;;;;;;;11.50;75.90;;;;;;9164388;19;20018;-61
2022/10/09 08:44:56;;;;;;;;;;;11.70;75.80;;;;;;9165688;19;20498;-66
2022/10/09 08:48:02;;;;;;;31.45;8.55;;;11.90;75.50;;;;;;9165843;19;19925;-62
2022/10/09 08:51:08;;;;;;;19.67;8.80;;;12.10;75.50;;;;;;9161161;19;20026;-62
2022/10/09 08:54:23;;;;;;;21.55;9.00;;;12.20;75.50;;;;;;9164757;19;20033;-60
2022/10/09 08:57:31;;;;;;;31.95;9.30;;;12.40;75.70;;;;;;9163080;19;20117;-64
2022/10/09 09:00:40;;;;;;;29.75;8.30;;;12.60;75.50;;;;;;9160789;19;20047;-63
2022/10/09 09:04:03;;;;;;;17.90;8.05;;;12.70;75.40;;;;;;9158717;19;20015;-62
2022/10/09 09:07:14;;;;;;;20.35;7.88;;;12.90;75.50;;;;;;9160150;19;20491;-63
2022/10/09 09:10:30;;;;;;;22.55;7.22;;;13.10;75.40;;;;;;9159678;19;20022;-62
2022/10/09 09:13:44;;;;;;;22.13;6.28;;;13.30;75.40;;;;;;9161091;19;20115;-65
2022/10/09 09:16:55;;;;;;;23.07;6.50;;;13.40;75.20;;;;;;9163246;19;20044;-62
2022/10/09 09:20:08;;;;;;;21.35;6.47;;;13.60;75.10;;;;;;9160413;19;20098;-62
2022/10/09 09:23:16;;;;;;;14.98;6.30;;;13.80;75.10;;;;;;9158212;19;20029;-60
2022/10/09 09:26:24;;;;;;;19.83;5.90;;;14.00;75.00;;;;;;9164355;19;20752;-64
2022/10/09 09:29:28;;;;;;;18.45;5.75;;;14.20;75.00;;;;;;9163741;19;20022;-61
2022/10/09 09:32:34;;;;;;;18.60;5.03;;;14.50;75.00;;;;;;9158781;19;20023;-62
2022/10/09 09:35:46;;;;;;;12.98;4.35;;;14.70;74.80;;;;;;9163331;19;20044;-63
2022/10/09 09:38:51;;;;;;;21.23;4.97;;;14.90;74.70;;;;;;9163275;19;20011;-63
2022/10/09 09:42:18;;;;;;;;;;;15.10;74.40;;;;;;9165262;19;20034;-62
2022/10/09 09:45:25;;;;;;;16.38;4.53;;;15.30;74.30;;;;;;9163194;19;20392;-62
2022/10/09 09:48:34;;;;;;;17.58;4.35;;;15.50;74.20;;;;;;9163308;19;20021;-63
2022/10/09 09:51:38;;;;;;;16.02;3.95;;;15.70;74.00;;;;;;9160981;19;20015;-64
2022/10/09 09:54:48;;;;;;;10.73;3.72;;;16.00;73.90;;;;;;9160449;19;20079;-63
2022/10/09 09:58:04;;;;;;;12.15;3.72;;;16.10;73.60;;;;;;9162359;19;20021;-61
2022/10/09 10:01:08;;;;;;;8.30;3.30;;;16.30;73.40;;;;;;9160827;19;20020;-64
2022/10/09 10:04:26;;;;;;;13.48;3.17;;;16.50;73.20;;;;;;9160599;19;20022;-64
2022/10/09 10:07:35;;;;;;;13.82;3.53;;;16.60;72.80;;;;;;9161621;19;20082;-63
2022/10/09 10:10:44;;;;;;;12.20;3.88;;;16.80;72.70;;;;;;9161118;19;20026;-62
2022/10/09 10:13:51;;;;;;;19.25;3.33;;;16.90;72.50;;;;;;9160330;19;20475;-62
2022/10/09 10:16:57;;;;;;;9.05;2.65;;;17.10;72.30;;;;;;9155139;19;20094;-64
2022/10/09 10:20:06;;;;;;;8.15;2.22;;;17.20;72.10;;;;;;9158372;19;20101;-64
2022/10/09 10:23:27;;;;;;;11.98;3.25;;;17.40;71.80;;;;;;9154304;19;20025;-62
2022/10/09 10:26:35;;;;;;;10.93;3.05;;;17.50;71.50;;;;;;9165559;19;20030;-63
2022/10/09 10:29:43;;;;;;;24.10;3.67;;;17.60;71.50;;;;;;9167857;19;20383;-62
2022/10/09 10:32:54;;;;;;;10.43;3.47;;;17.80;71.30;;;;;;9166364;19;20032;-63
2022/10/09 10:36:00;;;;;;;14.02;3.28;;;17.90;70.90;;;;;;9169013;19;20017;-63
2022/10/09 10:39:09;;;;;;;8.63;2.20;;;18.10;70.90;;;;;;9168619;19;20018;-62
2022/10/09 10:42:20;;;;;;;13.07;2.40;;;18.20;70.50;;;;;;9169972;19;20027;-62
2022/10/09 10:45:31;;;;;;;8.80;2.13;;;18.30;70.20;;;;;;9168595;19;20025;-61
2022/10/09 10:48:40;;;;;;;6.95;2.10;;;18.40;69.90;;;;;;9170229;19;20078;-62
2022/10/09 10:51:58;;;;;;;8.82;2.13;;;18.50;69.70;;;;;;9166441;19;20018;-62
2022/10/09 10:55:19;;;;;;;8.55;2.45;;;18.50;69.30;;;;;;9168193;19;20805;-65
2022/10/09 10:58:30;;;;;;;8.07;2.03;;;18.70;69.30;;;;;;9168280;19;20074;-64
2022/10/09 11:01:47;;;;;;;12.15;2.72;;;18.80;69.10;;;;;;9168325;19;20018;-62
2022/10/09 11:04:56;;;;;;;7.82;2.03;;;18.90;68.70;;;;;;9168798;19;20015;-63
2022/10/09 11:08:10;;;;;;;12.18;1.90;;;19.00;68.60;;;;;;9167294;19;20024;-61
2022/10/09 11:11:22;;;;;;;12.38;2.00;;;19.00;68.40;;;;;;9166122;19;20086;-64
2022/10/09 11:14:39;;;;;;;8.13;1.50;;;19.10;68.20;;;;;;9168953;19;20070;-62
2022/10/09 11:17:55;;;;;;;10.38;1.98;;;19.30;67.80;;;;;;9167182;19;20578;-66
2022/10/09 11:21:13;;;;;;;10.63;2.65;;;19.30;67.60;;;;;;9168646;19;20113;-61
2022/10/09 11:24:30;;;;;;;7.45;1.70;;;19.30;67.20;;;;;;9165849;19;20010;-62
2022/10/09 11:27:40;;;;;;;8.23;1.70;;;19.40;67.00;;;;;;9172207;19;20011;-64
2022/10/09 11:30:51;;;;;;;10.63;1.90;;;19.50;67.00;;;;;;9173124;19;20388;-61
2022/10/09 11:34:01;;;;;;;9.98;2.08;;;19.50;66.70;;;;;;9173754;19;20050;-63
2022/10/09 11:37:09;;;;;;;5.93;1.60;;;19.50;66.50;;;;;;9173324;19;20090;-64
2022/10/09 11:40:17;;;;;;;7.68;2.00;;;19.50;66.30;;;;;;9173784;19;20054;-64
2022/10/09 11:43:50;;;;;;;12.77;2.40;;;19.60;66.20;;;;;;9172771;19;20453;-63
2022/10/09 11:47:00;;;;;;;7.60;1.38;;;19.60;65.80;;;;;;9174228;19;20056;-65
2022/10/09 11:50:19;;;;;;;9.52;1.90;;;19.60;65.80;;;;;;9171045;19;20014;-62
2022/10/09 11:53:25;;;;;;;6.07;1.92;;;19.60;65.40;;;;;;9171266;19;20022;-65
2022/10/09 11:56:31;;;;;;;3.20;1.08;;;19.70;65.60;;;;;;9172779;19;20014;-65
2022/10/09 11:59:40;;;;;;;8.73;1.90;;;19.70;65.40;;;;;;9170251;19;20022;-68
2022/10/09 12:02:45;;;;;;;5.47;1.67;;;19.70;65.20;;;;;;9171925;19;20014;-64
2022/10/09 12:05:51;;;;;;;12.43;2.40;;;19.80;65.10;;;;;;9171451;19;20022;-64
2022/10/09 12:08:58;;;;;;;5.93;1.67;;;19.80;64.70;;;;;;9170137;19;20019;-63
2022/10/09 12:12:06;;;;;;;9.88;2.15;;;19.80;64.60;;;;;;9169624;19;20777;-63
2022/10/09 12:15:25;;;;;;;6.32;2.00;;;19.90;64.50;;;;;;9167573;19;20026;-62
2022/10/09 12:18:32;;;;;;;10.50;1.90;;;19.90;64.00;;;;;;9173233;19;20679;-63
2022/10/09 12:21:41;;;;;;;8.40;1.75;;;19.90;64.20;;;;;;9173175;19;20475;-64
2022/10/09 12:24:47;;;;;;;7.82;2.10;;;19.90;63.90;;;;;;9160255;19;20029;-62
2022/10/09 12:27:55;;;;;;;9.68;2.10;;;20.00;63.80;;;;;;9170667;19;20670;-64
2022/10/09 12:31:02;;;;;;;6.22;1.60;;;20.00;63.40;;;;;;9163019;19;20102;-67
2022/10/09 12:34:16;;;;;;;5.75;1.90;;;20.00;63.30;;;;;;9172356;19;20120;-64
2022/10/09 12:37:31;;;;;;;6.28;2.00;;;20.00;63.10;;;;;;9171038;19;20021;-63
2022/10/09 12:40:35;;;;;;;6.30;1.55;;;19.90;62.90;;;;;;9172378;19;20094;-65
2022/10/09 12:43:44;;;;;;;;;;;19.90;62.90;;;;;;9167826;19;20026;-64
2022/10/09 12:46:48;;;;;;;7.25;2.00;;;19.90;63.20;;;;;;9171611;19;19925;-64
2022/10/09 12:50:03;;;;;;;7.07;1.83;;;19.80;63.30;;;;;;9168223;19;20096;-64
2022/10/09 12:53:15;;;;;;;8.38;1.95;;;19.70;62.70;;;;;;9168068;19;20098;-64
2022/10/09 12:56:23;;;;;;;4.85;1.27;;;19.60;62.60;;;;;;9169393;19;20371;-64
2022/10/09 12:59:29;;;;;;;8.13;1.90;;;19.50;62.70;;;;;;9171917;19;20086;-61
2022/10/09 13:02:33;;;;;;;5.47;1.70;;;19.40;62.70;;;;;;9170633;19;20050;-64
2022/10/09 13:05:37;;;;;;;;;;;19.30;62.60;;;;;;9167219;19;20040;-63
2022/10/09 13:08:44;;;;;;;11.48;2.15;;;19.20;62.90;;;;;;9168898;19;19917;-62
2022/10/09 13:11:55;;;;;;;9.52;2.00;;;19.10;63.00;;;;;;9167673;19;20014;-62
2022/10/09 13:15:00;;;;;;;6.93;1.63;;;19.00;62.80;;;;;;9168682;19;20026;-63
2022/10/09 13:18:14;;;;;;;6.43;1.60;;;18.90;62.90;;;;;;9171335;19;20396;-64
2022/10/09 13:21:25;;;;;;;8.73;1.90;;;18.80;62.40;;;;;;9170735;19;20489;-62
2022/10/09 13:24:34;;;;;;;9.32;1.70;;;18.70;62.70;;;;;;9164139;19;20472;-63
2022/10/09 13:27:40;;;;;;;5.15;1.73;;;18.60;62.80;;;;;;9166677;19;20018;-63
2022/10/09 13:30:44;;;;;;;5.60;1.77;;;18.50;62.70;;;;;;9167224;19;20042;-65
2022/10/09 13:33:48;;;;;;;10.13;2.10;;;18.40;62.60;;;;;;9168055;19;20025;-62
2022/10/09 13:36:52;;;;;;;4.10;1.67;;;18.30;62.60;;;;;;9167811;19;20022;-63
2022/10/09 13:39:59;;;;;;;10.82;1.83;;;18.20;62.70;;;;;;9168526;19;20021;-62
2022/10/09 13:43:04;;;;;;;5.55;1.67;;;18.10;62.60;;;;;;9170126;19;20022;-63
2022/10/09 13:46:08;;;;;;;12.38;2.03;;;18.10;62.60;;;;;;9170253;19;20014;-63
2022/10/09 13:49:11;;;;;;;5.05;2.00;;;18.00;62.60;;;;;;9168345;19;20017;-61
2022/10/09 13:52:15;;;;;;;7.28;2.00;;;18.00;62.60;;;;;;9164611;19;20019;-65
2022/10/09 13:55:21;;;;;;;3.88;1.70;;;18.00;62.70;;;;;;9168155;19;20015;-63
2022/10/09 13:58:25;;;;;;;7.05;1.60;;;17.90;62.60;;;;;;9171249;19;20019;-63
2022/10/09 14:01:28;;;;;;;5.70;1.70;;;17.90;62.60;;;;;;9174073;19;20064;-62
2022/10/09 14:04:32;;;;;;;;;;;17.80;62.60;;;;;;9176682;19;20034;-61
2022/10/09 14:07:36;;;;;;;4.25;1.73;;;17.80;62.80;;;;;;9175953;19;19937;-62
2022/10/09 14:10:44;;;;;;;7.00;1.90;;;17.80;62.80;;;;;;9175585;19;20081;-61
2022/10/09 14:13:47;;;;;;;5.03;1.80;;;17.80;62.60;;;;;;9174282;19;20475;-64
2022/10/09 14:16:51;;;;;;;4.75;1.58;;;17.70;62.60;;;;;;9176642;19;20022;-63
2022/10/09 14:19:55;;;;;;;10.02;2.33;;;17.70;62.60;;;;;;9175371;19;20018;-64
2022/10/09 14:22:58;;;;;;;6.60;1.90;;;17.70;62.50;;;;;;9172344;19;20033;-62
2022/10/09 14:26:06;;;;;;;6.15;2.10;;;17.70;62.50;;;;;;9175805;19;20420;-63
2022/10/09 14:29:13;;;;;;;9.80;2.00;;;17.70;62.40;;;;;;9177080;19;20007;-62
2022/10/09 14:32:17;;;;;;;11.65;2.20;;;17.70;62.40;;;;;;9173908;19;20018;-64
2022/10/09 14:35:21;;;;;;;8.55;1.88;;;17.60;62.30;;;;;;9176214;19;20093;-63
2022/10/09 14:38:24;;;;;;;;;;;17.60;62.30;;;;;;9174297;19;20114;-63
2022/10/09 14:41:30;;;;;;;12.77;3.08;;;17.60;62.40;;;;;;9176858;19;19926;-64
2022/10/09 14:44:41;;;;;;;9.98;2.08;;;17.60;62.50;;;;;;9174822;19;20493;-63
2022/10/09 14:47:44;;;;;;;10.13;2.90;;;17.60;62.40;;;;;;9172712;19;20018;-62
2022/10/09 14:50:48;;;;;;;6.93;1.70;;;17.60;62.30;;;;;;9173462;19;20029;-63
2022/10/09 14:53:52;;;;;;;5.25;1.73;;;17.60;62.30;;;;;;9174310;19;20053;-66
2022/10/09 14:56:58;;;;;;;7.40;2.40;;;17.60;62.20;;;;;;9172514;19;20031;-62
2022/10/09 15:00:01;;;;;;;7.95;2.75;;;17.60;62.10;;;;;;9173946;19;20018;-65
2022/10/09 15:03:05;;;;;;;10.75;1.90;;;17.60;62.10;;;;;;9174022;19;20044;-63
2022/10/09 15:06:11;;;;;;;8.55;1.98;;;17.60;62.10;;;;;;9172155;19;20015;-62
2022/10/09 15:09:15;;;;;;;5.05;2.25;;;17.60;62.10;;;;;;9173880;19;20048;-61
2022/10/09 15:12:20;;;;;;;4.50;1.45;;;17.50;62.00;;;;;;9169936;19;20122;-64
2022/10/09 15:15:24;;;;;;;6.05;1.67;;;17.40;62.00;;;;;;9173534;19;20048;-61
2022/10/09 15:18:31;;;;;;;9.70;2.33;;;17.40;62.00;;;;;;9172721;19;20109;-65
2022/10/09 15:21:35;;;;;;;;;;;17.40;62.10;;;;;;9173150;19;20011;-64
2022/10/09 15:24:40;;;;;;;5.10;1.55;;;17.30;62.10;;;;;;9168860;19;20353;-62
2022/10/09 15:27:45;;;;;;;7.60;1.63;;;17.30;62.30;;;;;;9171297;19;20025;-64
2022/10/09 15:30:56;;;;;;;5.78;1.48;;;17.20;62.20;;;;;;9172084;19;20026;-63
2022/10/09 15:34:01;;;;;;;5.57;1.60;;;17.20;62.20;;;;;;9174580;19;20078;-64
2022/10/09 15:37:04;;;;;;;5.25;1.50;;;17.10;62.10;;;;;;9168444;19;20018;-62
2022/10/09 15:40:09;;;;;;;5.55;1.88;;;17.10;62.20;;;;;;9173557;19;20011;-63
2022/10/09 15:43:15;;;;;;;6.13;1.65;;;17.00;62.10;;;;;;9172707;19;20093;-65
2022/10/09 15:46:19;;;;;;;10.60;1.70;;;17.00;62.10;;;;;;9173263;19;20045;-62
2022/10/09 15:49:23;;;;;;;;;;;16.90;62.10;;;;;;9174336;19;20014;-62
2022/10/09 15:52:26;;;;;;;3.92;1.27;;;16.90;62.30;;;;;;9171723;19;19930;-62
2022/10/09 15:55:30;;;;;;;16.92;6.53;;;16.80;62.40;;;;;;9173399;19;20051;-63
2022/10/09 15:58:36;;;;;;;7.18;1.70;;;16.80;62.30;;;;;;9175294;19;20036;-63
2022/10/09 16:01:40;;;;;;;6.20;1.67;;;16.70;62.30;;;;;;9173842;19;20078;-63
2022/10/09 16:04:43;;;;;;;7.70;1.48;;;16.70;62.30;;;;;;9173270;19;20022;-62
2022/10/09 16:07:47;;;;;;;6.88;1.50;;;16.60;62.30;;;;;;9172467;19;20033;-67
2022/10/09 16:10:51;;;;;;;11.95;1.85;;;16.50;62.30;;;;;;9173593;19;20493;-63
2022/10/09 16:13:58;;;;;;;;;;;16.50;62.40;;;;;;9169491;19;20467;-63
2022/10/09 16:17:01;;;;;;;6.47;1.60;;;16.50;62.50;;;;;;9173025;19;19956;-62