Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:41;;;;;;;9.90;5.40;;;;;;;0.29;69.38;101993.04;107930;1279;61845;-75
2022/03/07 00:04:08;;;;;;;8.40;5.80;;;;;;;0.30;69.37;101995.60;108164;1277;75834;-76
2022/03/07 00:06:35;;;;;;;8.70;5.30;;;;;;;0.31;69.46;101992.94;108168;1277;71197;-75
2022/03/07 00:09:01;;;;;;;10.70;5.90;;;;;;;0.33;69.58;101993.87;107952;1277;60096;-75
2022/03/07 00:11:28;;;;;;;9.70;5.40;;;;;;;0.35;69.49;101997.11;108148;1277;59354;-76
2022/03/07 00:13:55;;;;;;;9.30;6.20;;;;;;;0.35;69.34;101995.84;107914;1279;60565;-76
2022/03/07 00:16:21;;;;;;;12.90;6.00;;;;;;;0.36;69.22;101995.48;108197;1277;59958;-76
2022/03/07 00:18:48;;;;;;;7.50;5.00;;;;;;;0.37;69.24;102000.80;108174;1277;59644;-76
2022/03/07 00:21:14;;;;;;;8.80;5.40;;;;;;;0.37;68.99;102001.34;108119;1276;59922;-76
2022/03/07 00:23:41;;;;;;;9.60;6.50;;;;;;;0.37;68.87;101999.95;108128;1277;60125;-75
2022/03/07 00:26:07;;;;;;;11.20;6.30;;;;;;;0.36;69.06;102001.39;108045;1278;59946;-75
2022/03/07 00:28:34;;;;;;;11.10;5.60;;;;;;;0.35;69.22;101997.76;108101;1277;75690;-75
2022/03/07 00:31:07;;;;;;;9.90;5.40;;;;;;;0.35;68.99;101997.10;108069;1278;71372;-76
2022/03/07 00:33:34;;;;;;;10.40;6.40;;;;;;;0.34;68.72;101997.16;108078;1277;73305;-76
2022/03/07 00:36:01;;;;;;;9.70;5.70;;;;;;;0.34;68.79;101996.27;108127;1270;60290;-77
2022/03/07 00:38:27;;;;;;;7.30;5.30;;;;;;;0.36;68.94;101995.82;108105;1277;60343;-76
2022/03/07 00:40:54;;;;;;;8.60;5.30;;;;;;;0.37;68.87;101994.35;107989;1279;60160;-76
2022/03/07 00:43:21;;;;;;;10.70;5.40;;;;;;;0.39;68.88;101997.59;107893;1277;71177;-76
2022/03/07 00:45:48;;;;;;;8.40;5.70;;;;;;;0.41;68.88;102002.02;108080;1277;72992;-77
2022/03/07 00:48:16;;;;;;;7.50;4.80;;;;;;;0.43;68.61;102002.10;108065;1277;61237;-76
2022/03/07 00:50:44;;;;;;;7.10;4.80;;;;;;;0.44;68.74;102008.48;107965;1279;60319;-77
2022/03/07 00:53:17;;;;;;;7.30;4.20;;;;;;;0.43;68.87;102005.05;108036;1278;76957;-76
2022/03/07 00:55:44;;;;;;;8.90;5.40;;;;;;;0.44;68.88;102006.03;108058;1278;71431;-76
2022/03/07 00:58:11;;;;;;;11.10;5.70;;;;;;;0.46;69.06;102008.38;107727;1278;72344;-76
2022/03/07 01:00:39;;;;;;;9.80;4.70;;;;;;;0.48;69.05;102007.23;107864;1278;62117;-76
2022/03/07 01:03:08;;;;;;;8.40;4.30;;;;;;;0.50;68.93;102004.35;108016;1279;61390;-75
2022/03/07 01:05:35;;;;;;;10.00;6.10;;;;;;;0.50;68.76;102005.41;108067;1279;76834;-76
2022/03/07 01:08:05;;;;;;;10.40;5.80;;;;;;;0.49;68.32;102006.85;107884;1280;71365;-76
2022/03/07 01:10:32;;;;;;;9.50;4.80;;;;;;;0.49;68.15;102006.32;108041;1279;72755;-76
2022/03/07 01:12:59;;;;;;;8.90;5.40;;;;;;;0.51;68.15;102005.52;108010;1279;59943;-74
2022/03/07 01:15:25;;;;;;;8.10;5.10;;;;;;;0.51;67.98;102007.08;108055;1278;61394;-75
2022/03/07 01:17:54;;;;;;;9.20;5.20;;;;;;;0.50;67.90;102008.86;107991;1279;74655;-75
2022/03/07 01:20:21;;;;;;;9.90;5.70;;;;;;;0.50;68.00;102008.88;108035;1279;71043;-75
2022/03/07 01:22:48;;;;;;;9.00;4.70;;;;;;;0.50;68.21;102008.55;108038;1278;74120;-75
2022/03/07 01:25:14;;;;;;;8.60;4.90;;;;;;;0.49;68.16;102013.45;107857;1280;60410;-76
2022/03/07 01:27:41;;;;;;;4.40;3.30;;;;;;;0.48;68.40;102011.23;108096;1278;59912;-76
2022/03/07 01:30:07;;;;;;;5.90;4.00;;;;;;;0.47;68.53;102007.81;108002;1279;59964;-75
2022/03/07 01:32:34;;;;;;;11.00;5.50;;;;;;;0.44;68.25;102003.30;108070;1279;71334;-76
2022/03/07 01:35:01;;;;;;;6.30;4.00;;;;;;;0.39;68.54;101998.08;108026;1279;72719;-76
2022/03/07 01:37:28;;;;;;;9.10;5.00;;;;;;;0.40;68.58;101996.84;107969;1279;59810;-76
2022/03/07 01:39:54;;;;;;;7.10;5.30;;;;;;;0.40;68.61;101992.84;107995;1278;60364;-75
2022/03/07 01:42:23;;;;;;;6.80;4.60;;;;;;;0.40;68.61;101991.45;108095;1279;75298;-76
2022/03/07 01:44:50;;;;;;;5.20;3.30;;;;;;;0.38;68.62;101990.50;108028;1278;71374;-76
2022/03/07 01:47:16;;;;;;;5.50;3.90;;;;;;;0.36;68.55;101994.63;108051;1278;72705;-75
2022/03/07 01:49:43;;;;;;;7.50;4.40;;;;;;;0.33;68.62;101995.78;108003;1278;59285;-76
2022/03/07 01:52:10;;;;;;;9.20;6.50;;;;;;;0.32;68.79;101996.69;108056;1277;59804;-76
2022/03/07 01:54:36;;;;;;;7.60;5.10;;;;;;;0.32;69.01;101992.21;108030;1278;75789;-76
2022/03/07 01:57:03;;;;;;;9.30;5.40;;;;;;;0.30;69.21;101992.48;108068;1279;60207;-76
2022/03/07 01:59:33;;;;;;;8.40;5.10;;;;;;;0.28;69.58;101992.73;107990;1279;71903;-76
2022/03/07 02:02:00;;;;;;;11.20;7.00;;;;;;;0.26;69.76;101994.40;107882;1280;60817;-76
2022/03/07 02:04:30;;;;;;;12.30;7.20;;;;;;;0.26;69.89;101991.82;108031;1278;60416;-76
2022/03/07 02:06:57;;;;;;;7.60;5.10;;;;;;;0.24;70.18;101988.27;108068;1279;76633;-76
2022/03/07 02:09:23;;;;;;;8.30;5.20;;;;;;;0.22;70.35;101984.67;107870;1280;71505;-76
2022/03/07 02:11:49;;;;;;;10.30;6.30;;;;;;;0.22;70.25;101986.80;108059;1279;60200;-75
2022/03/07 02:14:18;;;;;;;8.80;5.40;;;;;;;0.21;70.20;101988.92;108003;1279;60150;-75
2022/03/07 02:16:46;;;;;;;7.00;4.70;;;;;;;0.20;70.40;101983.73;107851;1280;60615;-76
2022/03/07 02:19:13;;;;;;;10.70;5.60;;;;;;;0.19;70.21;101988.84;108030;1278;77101;-76
2022/03/07 02:21:46;;;;;;;6.50;4.20;;;;;;;0.18;70.13;101985.25;108063;1278;72541;-76
2022/03/07 02:24:14;;;;;;;6.50;3.90;;;;;;;0.17;69.97;101979.34;108000;1278;72953;-76
2022/03/07 02:26:40;;;;;;;11.10;5.60;;;;;;;0.18;69.92;101979.34;108019;1279;61476;-76
2022/03/07 02:29:08;;;;;;;8.00;4.80;;;;;;;0.17;69.83;101977.11;108014;1279;60043;-75
2022/03/07 02:31:40;;;;;;;7.90;5.00;;;;;;;0.18;69.78;101976.50;108041;1278;75682;-76
2022/03/07 02:34:06;;;;;;;7.60;5.00;;;;;;;0.19;69.79;101972.48;107996;1278;72700;-77
2022/03/07 02:36:33;;;;;;;8.00;5.20;;;;;;;0.19;69.93;101972.84;107844;1279;59898;-76
2022/03/07 02:38:59;;;;;;;12.70;6.30;;;;;;;0.20;69.82;101973.48;108037;1277;60325;-75
2022/03/07 02:41:26;;;;;;;6.40;4.60;;;;;;;0.20;69.77;101971.23;108005;1279;59410;-75
2022/03/07 02:43:52;;;;;;;8.40;4.80;;;;;;;0.20;69.87;101968.78;107957;1279;60003;-76
2022/03/07 02:46:19;;;;;;;9.30;5.50;;;;;;;0.20;69.67;101971.20;108025;1279;59975;-77
2022/03/07 02:48:45;;;;;;;9.80;5.80;;;;;;;0.21;69.63;101970.80;107982;1280;61382;-75
2022/03/07 02:51:12;;;;;;;9.90;6.40;;;;;;;0.22;69.79;101971.11;107959;1278;60954;-75
2022/03/07 02:53:38;;;;;;;9.10;5.90;;;;;;;0.24;69.88;101968.08;108045;1277;59924;-76
2022/03/07 02:56:05;;;;;;;8.90;5.90;;;;;;;0.26;69.55;101968.66;107996;1278;59797;-76
2022/03/07 02:58:31;;;;;;;7.80;5.00;;;;;;;0.27;69.43;101972.25;108004;1279;60874;-76
2022/03/07 03:00:58;;;;;;;9.00;5.70;;;;;;;0.28;69.30;101968.05;107651;1279;61408;-75
2022/03/07 03:03:24;;;;;;;10.30;5.70;;;;;;;0.27;69.28;101963.23;108043;1277;60404;-75
2022/03/07 03:05:54;;;;;;;6.90;3.90;;;;;;;0.26;69.41;101961.02;107818;1281;60913;-76
2022/03/07 03:08:22;;;;;;;6.50;3.80;;;;;;;0.25;69.69;101957.59;108026;1278;75642;-76
2022/03/07 03:10:49;;;;;;;6.50;3.60;;;;;;;0.24;69.78;101955.20;108038;1279;71521;-76
2022/03/07 03:13:20;;;;;;;6.00;4.10;;;;;;;0.21;69.75;101951.34;107916;1280;73844;-76
2022/03/07 03:15:46;;;;;;;10.30;6.30;;;;;;;0.18;69.53;101948.52;108012;1279;59890;-76
2022/03/07 03:18:13;;;;;;;9.90;5.90;;;;;;;0.15;69.68;101948.30;108009;1279;60755;-76
2022/03/07 03:20:40;;;;;;;10.50;6.00;;;;;;;0.13;69.53;101953.15;108027;1279;76834;-76
2022/03/07 03:23:06;;;;;;;11.20;5.90;;;;;;;0.10;69.64;101956.95;108049;1278;71526;-75
2022/03/07 03:25:33;;;;;;;9.40;5.40;;;;;;;0.08;69.65;101959.45;107880;1278;71921;-75
2022/03/07 03:28:00;;;;;;;7.40;5.30;;;;;;;0.07;69.44;101964.73;108032;1278;59836;-75
2022/03/07 03:30:26;;;;;;;9.50;5.70;;;;;;;0.06;69.47;101968.09;108026;1278;60262;-76
2022/03/07 03:32:55;;;;;;;7.50;4.60;;;;;;;0.06;69.30;101967.90;108049;1280;76880;-76
2022/03/07 03:35:22;;;;;;;8.60;5.10;;;;;;;0.06;69.11;101967.75;107920;1279;71160;-75
2022/03/07 03:37:48;;;;;;;6.40;4.60;;;;;;;0.05;68.96;101966.41;108013;1278;72932;-75
2022/03/07 03:40:15;;;;;;;9.00;4.60;;;;;;;0.05;68.65;101968.17;108008;1279;59815;-75
2022/03/07 03:42:42;;;;;;;9.00;5.30;;;;;;;0.03;68.57;101962.00;108065;1278;60573;-74
2022/03/07 03:45:10;;;;;;;8.40;4.70;;;;;;;0.01;68.61;101965.73;107892;1277;76778;-76
2022/03/07 03:47:40;;;;;;;6.20;4.30;;;;;;;-0.03;68.81;101960.50;107898;1279;71336;-75
2022/03/07 03:50:10;;;;;;;10.70;5.10;;;;;;;-0.06;68.74;101959.64;107880;1278;73055;-74
2022/03/07 03:52:37;;;;;;;10.00;5.00;;;;;;;-0.10;68.79;101957.73;108036;1278;60021;-74
2022/03/07 03:55:09;;;;;;;9.90;5.10;;;;;;;-0.15;68.78;101957.82;108001;1279;60318;-74
2022/03/07 03:57:36;;;;;;;8.60;4.00;;;;;;;-0.22;68.90;101956.92;107999;1278;76760;-74
2022/03/07 04:00:05;;;;;;;8.90;4.70;;;;;;;-0.30;69.03;101956.45;107969;1279;71768;-75
2022/03/07 04:02:32;;;;;;;8.40;5.60;;;;;;;-0.39;69.32;101954.80;108010;1279;72939;-75
2022/03/07 04:04:58;;;;;;;8.60;5.70;;;;;;;-0.48;69.52;101955.91;107951;1277;61403;-76
2022/03/07 04:07:25;;;;;;;8.80;5.20;;;;;;;-0.57;69.71;101953.88;108063;1279;59782;-74
2022/03/07 04:09:52;;;;;;;8.50;5.50;;;;;;;-0.66;70.13;101953.27;107683;1279;75347;-75
2022/03/07 04:12:18;;;;;;;10.30;5.60;;;;;;;-0.75;70.40;101952.65;108057;1278;59357;-75
2022/03/07 04:14:44;;;;;;;11.70;6.10;;;;;;;-0.84;70.54;101960.54;108009;1279;60135;-74
2022/03/07 04:17:11;;;;;;;9.20;5.60;;;;;;;-0.94;70.94;101964.98;107871;1280;59989;-74
2022/03/07 04:19:37;;;;;;;10.10;6.60;;;;;;;-1.04;71.23;101962.30;108024;1279;60187;-74
2022/03/07 04:22:04;;;;;;;8.80;4.90;;;;;;;-1.13;71.52;101966.88;108010;1279;59845;-75
2022/03/07 04:24:32;;;;;;;11.70;6.10;;;;;;;-1.20;71.95;101966.14;107686;1279;60334;-76
2022/03/07 04:26:59;;;;;;;9.60;6.00;;;;;;;-1.28;72.14;101962.98;107958;1280;72965;-75
2022/03/07 04:29:26;;;;;;;11.10;6.00;;;;;;;-1.34;72.41;101958.77;107957;1279;62485;-74
2022/03/07 04:31:54;;;;;;;9.50;5.70;;;;;;;-1.40;72.63;101964.23;108053;1280;60474;-75
2022/03/07 04:34:20;;;;;;;7.30;5.20;;;;;;;-1.47;72.68;101960.88;108022;1277;75934;-74
2022/03/07 04:36:46;;;;;;;9.40;5.40;;;;;;;-1.52;72.90;101958.33;108026;1279;60070;-75
2022/03/07 04:39:13;;;;;;;9.90;5.80;;;;;;;-1.57;73.29;101958.16;107979;1279;60242;-74
2022/03/07 04:41:40;;;;;;;11.50;6.00;;;;;;;-1.60;73.54;101955.02;107576;1280;60495;-75
2022/03/07 04:44:07;;;;;;;9.20;5.60;;;;;;;-1.64;73.59;101959.69;107607;1280;60179;-73
2022/03/07 04:46:34;;;;;;;10.00;6.20;;;;;;;-1.71;73.46;101963.77;108014;1279;75344;-75
2022/03/07 04:49:00;;;;;;;10.20;5.50;;;;;;;-1.76;73.65;101961.09;107806;1280;71298;-74
2022/03/07 04:51:27;;;;;;;9.00;5.50;;;;;;;-1.82;73.85;101960.79;107980;1279;59881;-74
2022/03/07 04:53:53;;;;;;;10.00;6.10;;;;;;;-1.88;74.01;101965.89;107759;1280;62228;-73
2022/03/07 04:56:20;;;;;;;9.90;6.50;;;;;;;-1.92;74.38;101964.33;107971;1279;61500;-74
2022/03/07 04:58:46;;;;;;;12.90;7.00;;;;;;;-1.95;74.70;101967.04;108008;1279;60495;-74
2022/03/07 05:01:14;;;;;;;12.30;7.00;;;;;;;-1.96;75.00;101964.47;107960;1279;60335;-74
2022/03/07 05:03:41;;;;;;;12.40;5.40;;;;;;;-1.95;75.20;101969.31;108013;1279;72757;-73
2022/03/07 05:06:10;;;;;;;11.20;6.20;;;;;;;-1.94;75.40;101972.90;107790;1280;60381;-74
2022/03/07 05:08:40;;;;;;;9.40;6.60;;;;;;;-1.94;75.18;101971.02;108075;1280;61946;-74
2022/03/07 05:11:06;;;;;;;9.80;5.50;;;;;;;-1.95;75.29;101972.77;107974;1280;76741;-74
2022/03/07 05:13:33;;;;;;;14.50;6.40;;;;;;;-1.96;75.32;101974.71;108019;1280;73003;-74
2022/03/07 05:16:00;;;;;;;13.10;6.90;;;;;;;-1.97;75.47;101979.45;107989;1279;74369;-75
2022/03/07 05:18:26;;;;;;;9.80;6.00;;;;;;;-1.98;75.67;101982.79;107835;1281;62489;-74
2022/03/07 05:20:53;;;;;;;12.20;6.20;;;;;;;-2.00;75.51;101985.29;108009;1279;60605;-73
2022/03/07 05:23:25;;;;;;;13.80;6.30;;;;;;;-2.03;75.75;101986.45;108011;1280;75339;-75
2022/03/07 05:25:51;;;;;;;12.80;6.70;;;;;;;-2.07;75.78;101987.98;107963;1280;61083;-74
2022/03/07 05:28:18;;;;;;;11.10;5.50;;;;;;;-2.11;76.10;101986.58;107987;1279;74011;-75
2022/03/07 05:30:45;;;;;;;10.60;5.60;;;;;;;-2.15;76.30;101990.36;107897;1279;60629;-75
2022/03/07 05:33:11;;;;;;;10.50;5.70;;;;;;;-2.18;76.93;101989.98;107964;1279;59904;-76
2022/03/07 05:35:38;;;;;;;6.80;4.20;;;;;;;-2.21;77.74;101993.59;107941;1280;75993;-76
2022/03/07 05:38:04;;;;;;;13.00;6.70;;;;;;;-2.24;77.68;101995.06;107985;1279;71511;-76
2022/03/07 05:40:31;;;;;;;8.90;5.30;;;;;;;-2.27;78.01;101993.79;107938;1280;59990;-74
2022/03/07 05:42:57;;;;;;;10.40;6.00;;;;;;;-2.28;78.20;101991.92;108011;1279;60010;-75
2022/03/07 05:45:24;;;;;;;15.10;6.80;;;;;;;-2.28;78.17;101994.67;107939;1280;59917;-75
2022/03/07 05:47:51;;;;;;;11.00;6.50;;;;;;;-2.28;78.22;102000.25;107994;1280;75744;-75
2022/03/07 05:50:17;;;;;;;11.40;6.60;;;;;;;-2.29;78.42;101996.65;107975;1279;59945;-76
2022/03/07 05:52:44;;;;;;;12.80;6.20;;;;;;;-2.30;78.72;101997.21;108001;1280;60393;-76
2022/03/07 05:55:13;;;;;;;16.10;7.40;;;;;;;-2.31;78.94;101998.81;107930;1280;59998;-76
2022/03/07 05:57:40;;;;;;;13.50;6.90;;;;;;;-2.34;79.63;102000.83;107969;1279;61587;-76
2022/03/07 06:00:09;;;;;;;9.80;6.10;;;;;;;-2.35;79.70;102004.84;107939;1281;59926;-76
2022/03/07 06:02:35;;;;;;;10.10;5.90;;;;;;;-2.35;80.06;102006.95;108000;1279;72574;-75
2022/03/07 06:05:03;;;;;;;10.30;6.20;;;;;;;-2.36;80.13;102007.85;107910;1279;74037;-76
2022/03/07 06:07:30;;;;;;;9.50;5.90;;;;;;;-2.37;80.23;102007.52;108005;1279;60334;-76
2022/03/07 06:09:57;;;;;;;12.50;6.50;;;;;;;-2.37;80.59;102008.05;107986;1280;60561;-77
2022/03/07 06:12:26;;;;;;;14.90;7.10;;;;;;;-2.38;80.89;102008.97;107994;1279;75747;-75
2022/03/07 06:14:53;;;;;;;15.50;7.50;;;;;;;-2.37;80.96;102008.94;107952;1279;72205;-75
2022/03/07 06:17:21;;;;;;;12.50;7.10;;;;;;;-2.37;81.07;102012.39;107746;1281;74175;-75
2022/03/07 06:19:48;;;;;;;13.30;7.60;;;;;;;-2.36;81.38;102010.44;108002;1277;61524;-75
2022/03/07 06:22:15;;;;;;;10.50;5.80;;;;;;;-2.34;81.40;102008.64;107995;1279;60274;-75
2022/03/07 06:24:41;;;;;;;12.80;7.40;;;;;;;-2.32;81.65;102008.20;107623;1281;75783;-75
2022/03/07 06:27:08;;;;;;;11.80;7.70;;;;;;;-2.30;81.59;102005.52;108011;1280;71261;-76
2022/03/07 06:29:34;;;;;;;14.20;6.00;;;;;;;-2.27;81.79;102005.41;107994;1279;60471;-76
2022/03/07 06:32:01;;;;;;;12.10;7.10;;;;;;;-2.22;81.74;102003.33;107918;1280;60226;-75
2022/03/07 06:34:27;;;;;;;14.10;7.70;;;;;;;-2.19;81.72;101998.84;107958;1280;60159;-77
2022/03/07 06:36:54;;;;;;;13.80;7.90;;;;;;;-2.14;81.68;101997.79;108078;1277;59989;-77
2022/03/07 06:39:25;;;;;;;26.90;7.50;;;;;;;-2.08;81.72;101996.01;108136;1277;60011;-76
2022/03/07 06:41:52;;;;;;;16.50;7.50;;;;;;;-2.02;81.67;101996.96;107980;1281;72633;-76
2022/03/07 06:44:18;;;;;;;12.80;7.50;;;;;;;-1.97;81.61;101998.14;108142;1277;61228;-77
2022/03/07 06:46:45;;;;;;;27.10;8.70;;;;;;;-1.90;81.58;102000.84;107997;1279;60615;-77
2022/03/07 06:49:11;;;;;;;20.30;8.30;;;;;;;-1.84;81.75;102002.63;108046;1279;60043;-76
2022/03/07 06:51:38;;;;;;;24.80;7.50;;;;;;;-1.77;81.93;102009.48;107979;1281;59809;-76
2022/03/07 06:54:05;;;;;;;19.30;7.30;;;;;;;-1.71;81.73;102013.73;107934;1280;59907;-77
2022/03/07 06:56:31;;;;;;;17.90;7.20;;;;;;;-1.63;81.59;102016.21;107736;1281;61399;-77
2022/03/07 06:58:59;;;;;;;15.30;7.80;;;;;;;-1.56;81.76;102018.68;108122;1279;59179;-77
2022/03/07 07:01:25;;;;;;;20.20;7.50;;;;;;;-1.49;81.71;102029.30;108108;1277;76514;-75
2022/03/07 07:03:52;;;;;;;18.20;7.70;;;;;;;-1.41;81.58;102031.23;108031;1277;71209;-76
2022/03/07 07:06:18;;;;;;;16.70;8.70;;;;;;;-1.34;81.52;102026.92;108069;1278;60876;-76
2022/03/07 07:08:45;;;;;;;18.20;8.60;;;;;;;-1.25;81.50;102027.62;108143;1277;59866;-76
2022/03/07 07:11:11;;;;;;;15.70;6.60;;;;;;;-1.17;81.41;102026.75;108115;1279;59934;-74
2022/03/07 07:13:42;;;;;;;14.10;7.80;;;;;;;-1.09;81.57;102026.76;108020;1279;76165;-75
2022/03/07 07:16:09;;;;;;;8.80;5.70;;;;;;;-1.00;81.61;102029.11;108103;1279;72509;-75
2022/03/07 07:18:35;;;;;;;12.40;7.50;;;;;;;-0.91;81.50;102033.27;108257;1277;73059;-76
2022/03/07 07:21:05;;;;;;;20.80;8.90;;;;;;;-0.83;81.21;102035.51;107731;1281;61244;-77
2022/03/07 07:23:31;;;;;;;23.50;8.90;;;;;;;-0.73;81.36;102041.15;108147;1277;60835;-77
2022/03/07 07:25:58;;;;;;;13.10;8.40;;;;;;;-0.64;81.11;102041.80;107983;1279;59978;-77
2022/03/07 07:28:24;;;;;;;17.00;7.70;;;;;;;-0.55;81.18;102045.36;107978;1280;60269;-76
2022/03/07 07:30:51;;;;;;;18.90;9.70;;;;;;;-0.46;81.09;102050.15;108110;1277;73971;-76
2022/03/07 07:33:18;;;;;;;22.50;8.90;;;;;;;-0.36;81.16;102051.27;108171;1278;61256;-76
2022/03/07 07:35:47;;;;;;;24.20;10.20;;;;;;;-0.23;81.12;102050.17;107961;1279;59954;-75
2022/03/07 07:38:14;;;;;;;14.20;7.70;;;;;;;-0.14;81.10;102052.52;108179;1277;76527;-76
2022/03/07 07:40:40;;;;;;;16.40;7.90;;;;;;;-0.07;81.11;102053.21;107772;1279;422263;-76
2022/03/07 07:43:07;;;;;;;11.80;5.50;;;;;;;0.01;81.08;102056.87;107959;1280;74300;-76
2022/03/07 07:45:34;;;;;;;18.10;8.10;;;;;;;0.07;81.40;102055.86;107965;1280;62441;-76
2022/03/07 07:48:01;;;;;;;18.20;9.10;;;;;;;0.15;81.23;102058.10;108151;1277;60540;-76
2022/03/07 07:50:27;;;;;;;16.60;8.10;;;;;;;0.26;81.30;102060.02;108113;1279;75840;-76
2022/03/07 07:52:55;;;;;;;14.10;8.50;;;;;;;0.37;81.36;102059.63;107955;1278;71257;-76
2022/03/07 07:55:23;;;;;;;21.70;10.10;;;;;;;0.48;81.22;102057.70;108097;1279;72577;-76
2022/03/07 07:57:49;;;;;;;18.90;9.90;;;;;;;0.60;81.25;102055.55;108032;1279;62497;-76
2022/03/07 08:00:19;;;;;;;17.80;7.70;;;;;;;0.73;81.17;102054.72;108110;1280;61494;-76
2022/03/07 08:02:50;;;;;;;16.10;7.10;;;;;;;0.85;80.83;102053.77;108179;1277;76796;-76
2022/03/07 08:05:18;;;;;;;21.60;8.80;;;;;;;0.95;80.69;102052.59;108106;1279;71567;-76
2022/03/07 08:07:45;;;;;;;25.80;10.90;;;;;;;1.05;80.58;102057.96;108141;1277;73930;-77
2022/03/07 08:10:15;;;;;;;24.40;9.70;;;;;;;1.16;80.34;102056.52;108068;1277;61419;-76
2022/03/07 08:12:44;;;;;;;25.00;9.80;;;;;;;1.27;80.18;102052.83;107997;1277;60700;-76
2022/03/07 08:15:17;;;;;;;22.20;9.90;;;;;;;1.38;80.04;102048.38;108135;1277;75590;-76
2022/03/07 08:17:46;;;;;;;24.10;9.90;;;;;;;1.50;79.95;102047.90;107989;1277;71376;-77
2022/03/07 08:20:13;;;;;;;21.70;8.20;;;;;;;1.67;79.87;102050.88;107950;1280;72200;-76
2022/03/07 08:22:41;;;;;;;13.70;7.70;;;;;;;1.82;79.46;102050.88;107970;1278;60791;-77
2022/03/07 08:25:09;;;;;;;34.50;13.60;;;;;;;1.97;78.98;102055.80;108169;1278;60287;-76
2022/03/07 08:27:35;;;;;;;24.50;11.80;;;;;;;2.12;78.64;102058.47;108154;1277;75585;-77
2022/03/07 08:30:08;;;;;;;23.10;13.00;;;;;;;2.26;78.39;102059.92;107774;1279;71801;-77
2022/03/07 08:32:35;;;;;;;31.10;11.30;;;;;;;2.40;77.84;102064.55;108009;1279;73504;-76
2022/03/07 08:35:03;;;;;;;23.20;11.80;;;;;;;2.54;77.72;102063.07;108035;1279;62345;-76
2022/03/07 08:37:30;;;;;;;24.90;12.30;;;;;;;2.67;77.45;102057.59;108123;1279;60367;-76
2022/03/07 08:39:56;;;;;;;15.40;8.50;;;;;;;2.77;77.04;102052.23;108153;1277;77032;-77
2022/03/07 08:42:22;;;;;;;25.80;10.80;;;;;;;2.89;76.42;102054.73;107943;1279;60062;-77
2022/03/07 08:44:51;;;;;;;18.30;9.90;;;;;;;3.00;76.01;102053.21;108173;1277;59907;-77
2022/03/07 08:47:17;;;;;;;10.60;5.80;;;;;;;3.09;75.63;102059.49;108030;1279;60899;-76
2022/03/07 08:49:44;;;;;;;14.60;7.20;;;;;;;3.16;75.30;102056.91;108125;1278;61759;-76
2022/03/07 08:52:15;;;;;;;11.10;6.50;;;;;;;3.25;74.78;102062.48;107970;1279;75852;-76
2022/03/07 08:54:42;;;;;;;15.60;8.40;;;;;;;3.33;74.50;102062.55;108144;1279;71334;-76
2022/03/07 08:57:10;;;;;;;20.10;9.40;;;;;;;3.42;74.18;102065.14;108109;1277;72935;-76
2022/03/07 08:59:37;;;;;;;12.50;6.30;;;;;;;3.50;73.42;102069.76;108160;1277;61455;-76
2022/03/07 09:02:04;;;;;;;14.30;8.80;;;;;;;3.49;72.43;102069.58;108119;1277;59257;-76
2022/03/07 09:04:31;;;;;;;15.00;7.50;;;;;;;3.51;72.43;102070.70;107829;1279;75630;-76
2022/03/07 09:06:58;;;;;;;12.90;7.00;;;;;;;3.58;72.46;102071.32;108085;1278;71410;-76
2022/03/07 09:09:26;;;;;;;12.30;7.20;;;;;;;3.64;71.47;102068.16;108150;1277;72679;-76
2022/03/07 09:11:59;;;;;;;13.60;9.20;;;;;;;3.67;71.19;102066.02;108062;1278;62534;-76
2022/03/07 09:14:26;;;;;;;18.30;7.60;;;;;;;3.79;72.04;102066.02;108011;1279;60325;-77
2022/03/07 09:16:52;;;;;;;16.20;7.20;;;;;;;3.90;70.90;102071.56;107962;1280;75467;-76
2022/03/07 09:19:19;;;;;;;15.90;8.40;;;;;;;3.96;69.79;102073.48;108155;1277;72398;-76
2022/03/07 09:21:45;;;;;;;13.20;7.50;;;;;;;4.05;70.30;102070.96;108103;1277;72954;-76
2022/03/07 09:24:12;;;;;;;14.20;7.20;;;;;;;4.16;69.89;102064.84;108116;1278;61113;-76
2022/03/07 09:26:38;;;;;;;20.80;7.70;;;;;;;4.28;69.92;102062.33;108131;1277;60693;-76
2022/03/07 09:29:10;;;;;;;9.10;5.70;;;;;;;4.36;68.99;102058.11;108128;1279;60508;-76
2022/03/07 09:31:37;;;;;;;13.70;7.10;;;;;;;4.41;68.55;102053.60;108100;1277;72591;-76
2022/03/07 09:34:03;;;;;;;11.40;6.70;;;;;;;4.51;68.91;102049.45;108123;1279;73974;-76
2022/03/07 09:36:31;;;;;;;18.00;8.10;;;;;;;4.56;67.88;102048.60;108041;1279;59879;-76
2022/03/07 09:38:57;;;;;;;12.10;8.00;;;;;;;4.60;67.71;102048.14;108192;1277;59880;-75
2022/03/07 09:41:25;;;;;;;18.80;9.80;;;;;;;4.65;67.25;102051.98;107981;1279;60034;-76
2022/03/07 09:43:51;;;;;;;18.70;9.90;;;;;;;4.71;67.27;102050.52;108140;1277;72427;-76
2022/03/07 09:46:18;;;;;;;32.30;16.50;;;;;;;4.79;67.44;102054.53;108059;1279;74159;-76
2022/03/07 09:48:44;;;;;;;46.70;24.20;;;;;;;4.83;67.03;102059.34;108102;1278;59985;-75
2022/03/07 09:51:11;;;;;;;51.50;24.50;;;;;;;4.84;66.57;102063.84;108158;1278;59181;-75
2022/03/07 09:53:37;;;;;;;62.90;27.70;;;;;;;4.91;66.96;102062.86;108127;1279;76867;-75
2022/03/07 09:56:07;;;;;;;29.60;14.00;;;;;;;5.03;66.87;102063.48;108099;1278;59933;-76
2022/03/07 09:58:33;;;;;;;28.50;15.10;;;;;;;5.15;66.50;102067.34;108157;1277;72759;-75
2022/03/07 10:01:19;;;;;;;24.20;14.30;;;;;;;5.23;66.03;102063.10;107987;1280;60341;-76
2022/03/07 10:03:48;;;;;;;15.40;8.20;;;;;;;5.33;65.69;102061.06;108140;1278;60424;-76
2022/03/07 10:06:19;;;;;;;14.10;9.50;;;;;;;5.35;65.21;102056.33;108181;1277;74855;-76
2022/03/07 10:08:56;;;;;;;24.90;13.80;;;;;;;5.39;65.37;102056.77;108139;1277;72502;-77
2022/03/07 10:11:23;;;;;;;23.80;12.70;;;;;;;5.35;64.97;102056.35;108175;1277;72941;-76
2022/03/07 10:13:55;;;;;;;24.30;12.10;;;;;;;5.30;65.05;102063.83;108057;1279;60151;-77
2022/03/07 10:16:40;;;;;;;29.70;13.90;;;;;;;5.36;65.33;102061.77;108163;1277;60098;-75
2022/03/07 10:19:10;;;;;;;22.50;13.00;;;;;;;5.41;65.17;102063.12;107965;1280;76491;-78
2022/03/07 10:21:45;;;;;;;20.20;11.50;;;;;;;5.45;64.64;102059.32;108141;1279;71024;-76
2022/03/07 10:24:12;;;;;;;27.90;16.00;;;;;;;5.48;64.51;102062.09;108128;1277;74216;-75
2022/03/07 10:26:38;;;;;;;21.10;14.70;;;;;;;5.50;64.26;102069.31;108147;1277;60128;-75
2022/03/07 10:29:06;;;;;;;22.30;14.00;;;;;;;5.56;64.47;102072.27;108110;1277;60349;-75
2022/03/07 10:31:52;;;;;;;15.90;9.10;;;;;;;5.66;64.54;102070.67;108021;1278;77729;-75
2022/03/07 10:34:19;;;;;;;11.00;7.20;;;;;;;5.72;63.98;102068.12;108155;1277;71333;-75
2022/03/07 10:36:46;;;;;;;8.10;5.30;;;;;;;5.80;63.80;102064.73;108111;1277;59856;-75
2022/03/07 10:39:21;;;;;;;10.60;5.40;;;;;;;5.88;63.91;102061.90;107620;1281;59841;-75
2022/03/07 10:41:48;;;;;;;9.90;6.00;;;;;;;5.90;63.08;102067.02;108074;1279;60654;-74
2022/03/07 10:44:29;;;;;;;9.10;5.30;;;;;;;5.81;63.28;102062.39;108115;1278;60694;-76
2022/03/07 10:47:06;;;;;;;12.70;7.50;;;;;;;5.78;63.22;102065.45;107982;1278;70793;-74
2022/03/07 10:49:33;;;;;;;10.10;5.90;;;;;;;5.78;63.20;102069.08;108141;1278;73108;-74
2022/03/07 10:52:03;;;;;;;9.60;6.10;;;;;;;5.87;63.18;102071.27;107970;1280;60241;-74
2022/03/07 10:54:35;;;;;;;13.80;7.30;;;;;;;5.92;63.04;102069.89;108177;1277;61966;-74
2022/03/07 10:57:02;;;;;;;10.40;7.20;;;;;;;6.01;63.13;102076.98;108108;1278;76779;-74
2022/03/07 10:59:31;;;;;;;10.70;6.00;;;;;;;6.07;62.40;102074.73;108093;1279;71301;-74
2022/03/07 11:02:09;;;;;;;9.90;6.00;;;;;;;6.13;62.60;102071.54;108121;1277;72936;-74
2022/03/07 11:04:38;;;;;;;8.70;5.90;;;;;;;6.17;62.51;102071.62;108076;1279;59941;-74
2022/03/07 11:07:06;;;;;;;8.50;5.20;;;;;;;6.15;61.76;102067.52;108132;1277;59998;-74
2022/03/07 11:09:33;;;;;;;10.70;6.50;;;;;;;6.05;61.86;102062.95;108084;1279;76494;-74
2022/03/07 11:12:00;;;;;;;8.50;4.80;;;;;;;6.00;62.52;102063.54;107935;1279;71435;-74
2022/03/07 11:14:27;;;;;;;15.00;6.50;;;;;;;5.97;62.83;102063.40;108144;1278;74200;-75
2022/03/07 11:16:56;;;;;;;10.70;6.30;;;;;;;6.02;62.66;102053.69;108157;1279;61303;-76
2022/03/07 11:19:24;;;;;;;12.10;7.10;;;;;;;6.15;62.84;102052.23;108006;1279;61605;-75