Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:28;;;;;;;19.40;11.82;;;;;;;4.28;84.30;99474.06;5000544;28;20037;-81
2022/11/27 00:03:55;;;;;;;20.05;11.50;;;;;;;4.17;84.08;99467.13;5005972;28;20037;-82
2022/11/27 00:06:26;;;;;;;18.08;11.30;;;;;;;4.17;83.91;99461.13;5002681;28;20084;-82
2022/11/27 00:08:51;;;;;;;17.73;11.20;;;;;;;4.08;83.48;99461.84;5004480;28;20050;-81
2022/11/27 00:11:21;;;;;;;19.45;11.98;;;;;;;4.02;83.03;99469.22;5004977;28;20077;-81
2022/11/27 00:13:48;;;;;;;21.15;12.57;;;;;;;3.92;83.15;99460.53;5001864;28;20464;-81
2022/11/27 00:16:15;;;;;;;19.00;11.52;;;;;;;3.87;82.86;99459.25;5000383;28;20038;-81
2022/11/27 00:18:41;;;;;;;27.33;11.90;;;;;;;3.82;83.24;99451.81;5003973;28;20030;-81
2022/11/27 00:21:27;;;;;;;20.92;12.02;;;;;;;3.75;84.51;99445.47;5002462;28;20061;-82
2022/11/27 00:23:55;;;;;;;23.10;11.35;;;;;;;3.63;83.26;99441.28;5001578;28;20037;-82
2022/11/27 00:26:22;;;;;;;20.10;11.15;;;;;;;3.53;83.69;99428.19;5002005;28;20030;-81
2022/11/27 00:28:48;;;;;;;23.30;11.07;;;;;;;3.44;84.05;99429.75;5003033;28;20045;-81
2022/11/27 00:31:27;;;;;;;22.02;11.02;;;;;;;3.36;83.66;99428.72;5000546;28;20478;-81
2022/11/27 00:33:59;;;;;;;23.15;11.15;;;;;;;3.18;84.12;99421.47;5002885;28;20394;-82
2022/11/27 00:36:27;;;;;;;20.98;11.18;;;;;;;3.19;84.20;99428.28;5003029;28;20115;-81
2022/11/27 00:38:53;;;;;;;32.35;10.88;;;;;;;3.19;84.19;99422.28;4999620;28;20053;-83
2022/11/27 00:41:25;;;;;;;20.58;10.95;;;;;;;3.20;84.49;99416.97;5001994;28;20042;-82
2022/11/27 00:43:53;;;;;;;19.63;10.20;;;;;;;3.23;84.79;99419.31;4990846;28;20489;-82
2022/11/27 00:46:27;;;;;;;17.75;10.48;;;;;;;3.25;84.37;99420.97;5000030;28;20034;-81
2022/11/27 00:48:53;;;;;;;19.30;10.27;;;;;;;3.18;83.97;99416.28;5003561;28;20113;-81
2022/11/27 00:51:21;;;;;;;19.30;9.85;;;;;;;3.12;83.84;99418.50;5000756;28;20374;-81
2022/11/27 00:53:47;;;;;;;16.30;9.48;;;;;;;3.16;84.42;99422.50;5002299;28;20375;-82
2022/11/27 00:56:17;;;;;;;16.67;9.23;;;;;;;3.15;84.61;99424.28;5019146;28;20025;-81
2022/11/27 00:58:44;;;;;;;15.20;9.40;;;;;;;3.20;85.37;99429.09;5006706;28;20579;-82
2022/11/27 01:01:22;;;;;;;15.88;8.95;;;;;;;3.26;85.26;99423.44;5001611;28;20038;-81
2022/11/27 01:03:48;;;;;;;14.88;9.05;;;;;;;3.20;84.40;99422.16;5003879;28;20116;-81
2022/11/27 01:06:16;;;;;;;17.08;9.00;;;;;;;3.19;85.04;99420.50;5005484;28;20044;-81
2022/11/27 01:08:42;;;;;;;20.30;9.30;;;;;;;3.19;85.21;99428.28;5006347;28;20953;-81
2022/11/27 01:11:25;;;;;;;21.15;8.85;;;;;;;3.19;84.59;99425.69;5002802;28;20382;-82
2022/11/27 01:13:51;;;;;;;13.15;8.65;;;;;;;3.17;85.03;99418.97;5004293;28;20031;-81
2022/11/27 01:16:21;;;;;;;14.13;9.27;;;;;;;3.15;84.78;99416.50;5002650;28;20124;-81
2022/11/27 01:18:48;;;;;;;18.38;8.88;;;;;;;3.16;85.33;99404.34;4999568;28;20123;-81
2022/11/27 01:21:18;;;;;;;20.92;8.98;;;;;;;3.11;84.73;99403.88;5005805;28;20068;-82
2022/11/27 01:23:44;;;;;;;16.33;8.50;;;;;;;3.02;84.29;99405.44;5016061;28;20045;-81
2022/11/27 01:26:11;;;;;;;19.42;8.23;;;;;;;2.84;84.09;99402.50;5004722;28;20027;-81
2022/11/27 01:28:41;;;;;;;14.93;7.57;;;;;;;2.62;85.08;99408.50;5003628;28;20046;-81
2022/11/27 01:31:12;;;;;;;22.00;8.10;;;;;;;2.52;85.70;99409.31;5002121;28;20052;-81
2022/11/27 01:33:37;;;;;;;;;;;;;;;2.54;86.70;99415.22;5002131;28;20045;-81
2022/11/27 01:36:06;;;;;;;18.25;7.63;;;;;;;2.63;86.30;99404.16;5000873;28;20388;-81
2022/11/27 01:38:33;;;;;;;11.75;7.97;;;;;;;2.71;86.07;99394.03;4999952;28;20041;-81
2022/11/27 01:41:08;;;;;;;13.65;8.07;;;;;;;2.78;85.75;99390.03;5001470;28;20044;-81
2022/11/27 01:43:56;;;;;;;15.88;7.78;;;;;;;2.81;85.49;99397.56;5006491;28;20123;-81
2022/11/27 01:46:28;;;;;;;13.45;8.43;;;;;;;2.86;85.74;99400.63;5004231;28;20410;-81
2022/11/27 01:49:17;;;;;;;13.07;8.73;;;;;;;2.89;85.68;99395.22;5009932;28;20037;-82
2022/11/27 01:51:59;;;;;;;14.43;8.10;;;;;;;2.91;85.19;99397.69;5005355;28;20042;-81
2022/11/27 01:54:32;;;;;;;14.32;8.73;;;;;;;2.89;84.66;99384.84;5008540;28;20550;-81
2022/11/27 01:57:05;;;;;;;12.60;8.05;;;;;;;2.88;84.09;99378.03;5005556;28;20040;-81
2022/11/27 01:59:31;;;;;;;12.35;7.78;;;;;;;2.91;84.31;99382.13;5005882;28;20172;-81
2022/11/27 02:01:57;;;;;;;12.85;8.30;;;;;;;2.88;84.17;99383.19;5007413;28;20080;-81
2022/11/27 02:04:22;;;;;;;14.48;9.30;;;;;;;2.82;84.04;99368.13;5004434;28;20567;-81
2022/11/27 02:06:48;;;;;;;13.32;8.73;;;;;;;2.86;84.06;99373.88;5009045;28;20100;-81
2022/11/27 02:09:13;;;;;;;13.48;8.40;;;;;;;2.84;83.91;99379.19;5007938;28;20040;-81
2022/11/27 02:12:08;;;;;;;11.98;7.50;;;;;;;2.82;83.63;99378.50;5004984;28;20038;-81
2022/11/27 02:14:53;;;;;;;12.50;7.40;;;;;;;2.79;83.36;99365.75;4988016;28;20057;-81
2022/11/27 02:17:36;;;;;;;13.45;7.53;;;;;;;2.77;83.59;99365.06;5004717;28;20481;-81
2022/11/27 02:20:16;;;;;;;11.32;7.60;;;;;;;2.73;83.38;99361.06;5003888;28;20038;-81
2022/11/27 02:23:09;;;;;;;13.40;8.17;;;;;;;2.70;83.37;99361.31;5006725;28;20181;-81
2022/11/27 02:26:14;;;;;;;12.20;7.63;;;;;;;2.63;83.30;99357.53;5006531;28;20129;-80
2022/11/27 02:29:06;;;;;;;11.10;7.38;;;;;;;2.60;83.48;99362.94;4990372;28;20742;-80
2022/11/27 02:31:57;;;;;;;10.63;7.72;;;;;;;2.56;83.59;99361.53;5004247;28;20065;-81
2022/11/27 02:35:20;;;;;;;12.23;7.47;;;;;;;2.55;83.29;99355.53;5002978;28;20084;-81
2022/11/27 02:38:18;;;;;;;11.20;7.30;;;;;;;2.53;83.58;99354.84;4979260;28;20043;-81
2022/11/27 02:41:03;;;;;;;11.75;7.50;;;;;;;2.51;83.81;99350.69;5006548;28;20678;-81
2022/11/27 02:43:46;;;;;;;10.93;7.82;;;;;;;2.42;83.46;99339.28;5003997;28;20049;-81
2022/11/27 02:46:13;;;;;;;12.15;7.57;;;;;;;2.41;83.88;99343.66;5002496;28;20058;-81
2022/11/27 02:49:05;;;;;;;9.77;7.00;;;;;;;2.39;83.97;99344.69;5005291;28;20038;-81
2022/11/27 02:51:46;;;;;;;9.95;7.32;;;;;;;2.38;83.96;99343.03;5002882;28;20045;-81
2022/11/27 02:54:18;;;;;;;9.80;6.78;;;;;;;2.33;83.74;99334.81;5005357;28;20042;-81
2022/11/27 02:56:47;;;;;;;11.70;7.47;;;;;;;2.33;83.81;99335.63;5007397;28;20045;-80
2022/11/27 02:59:17;;;;;;;12.13;7.00;;;;;;;2.29;83.96;99330.81;5004863;28;20041;-81
2022/11/27 03:01:54;;;;;;;13.55;7.18;;;;;;;2.33;84.06;99335.63;5003959;28;20044;-80
2022/11/27 03:04:34;;;;;;;9.55;6.78;;;;;;;2.27;84.11;99320.56;5002000;28;20041;-81
2022/11/27 03:07:11;;;;;;;10.48;6.75;;;;;;;2.29;83.86;99323.88;5008655;28;20034;-81
2022/11/27 03:09:47;;;;;;;10.90;6.78;;;;;;;2.26;83.57;99328.44;5005674;28;20489;-80
2022/11/27 03:12:16;;;;;;;10.27;6.78;;;;;;;2.14;84.10;99310.31;5004738;28;20434;-81
2022/11/27 03:14:44;;;;;;;12.05;7.43;;;;;;;2.18;84.18;99310.91;5006792;28;20156;-80
2022/11/27 03:17:34;;;;;;;9.80;6.40;;;;;;;2.19;84.19;99304.78;5018541;28;20558;-80
2022/11/27 03:20:31;;;;;;;9.43;6.20;;;;;;;2.14;84.46;99305.13;5004091;28;20597;-81
2022/11/27 03:22:57;;;;;;;9.48;6.85;;;;;;;2.14;84.38;99312.91;5002428;28;20057;-81
2022/11/27 03:25:23;;;;;;;9.40;6.43;;;;;;;2.11;84.28;99322.69;5005238;28;20612;-81
2022/11/27 03:27:57;;;;;;;9.35;6.18;;;;;;;1.84;83.87;99313.44;5002993;28;20038;-81
2022/11/27 03:30:23;;;;;;;10.32;6.43;;;;;;;1.77;84.80;99317.44;5006555;28;20077;-80
2022/11/27 03:32:49;;;;;;;8.90;6.57;;;;;;;1.73;85.08;99303.06;5004126;28;20034;-80
2022/11/27 03:35:20;;;;;;;11.60;6.57;;;;;;;1.83;85.04;99304.03;5006323;28;20057;-80
2022/11/27 03:37:47;;;;;;;9.32;6.38;;;;;;;1.86;85.24;99309.00;5005647;28;20057;-81
2022/11/27 03:40:14;;;;;;;9.93;6.45;;;;;;;1.94;84.83;99305.84;5003992;28;20524;-81
2022/11/27 03:43:21;;;;;;;6.93;5.90;;;;;;;1.97;84.23;99312.53;5004536;28;20037;-81
2022/11/27 03:46:38;;;;;;;9.80;6.80;;;;;;;1.97;84.42;99310.75;5000887;28;20026;-81
2022/11/27 03:49:34;;;;;;;10.68;6.32;;;;;;;1.95;84.30;99302.31;4989733;28;20124;-81
2022/11/27 03:53:18;;;;;;;9.68;5.90;;;;;;;1.86;83.60;99298.66;5000281;28;20038;-81
2022/11/27 03:56:09;;;;;;;12.05;6.85;;;;;;;1.64;83.69;99301.19;4965146;28;20039;-81
2022/11/27 03:58:54;;;;;;;10.02;6.88;;;;;;;1.65;84.54;99296.84;5005882;28;20026;-81
2022/11/27 04:01:24;;;;;;;9.60;6.63;;;;;;;1.68;84.79;99288.81;5003410;28;20038;-80
2022/11/27 04:03:50;;;;;;;9.10;6.28;;;;;;;1.75;85.00;99293.44;5004425;28;20073;-80
2022/11/27 04:06:16;;;;;;;9.23;6.05;;;;;;;1.76;85.31;99297.69;5003789;28;20100;-81
2022/11/27 04:08:42;;;;;;;11.40;6.65;;;;;;;1.74;84.58;99286.63;5005155;28;20461;-81
2022/11/27 04:11:07;;;;;;;9.48;6.82;;;;;;;1.72;84.44;99288.50;5007184;28;20044;-81
2022/11/27 04:13:33;;;;;;;10.35;6.88;;;;;;;1.69;84.62;99293.09;5004523;28;20026;-81
2022/11/27 04:16:00;;;;;;;10.95;7.85;;;;;;;1.66;83.99;99291.53;5004603;28;20129;-81
2022/11/27 04:18:26;;;;;;;10.52;7.13;;;;;;;1.58;83.64;99288.72;5003868;28;20034;-81
2022/11/27 04:20:52;;;;;;;10.60;6.43;;;;;;;1.58;84.39;99278.38;5003635;28;20037;-81
2022/11/27 04:23:18;;;;;;;9.05;6.20;;;;;;;1.67;84.41;99300.13;5005127;28;20092;-81
2022/11/27 04:25:43;;;;;;;9.23;6.40;;;;;;;1.67;84.43;99302.69;5003931;28;20061;-81
2022/11/27 04:28:09;;;;;;;9.23;7.15;;;;;;;1.45;82.96;99293.13;5005312;28;20068;-81
2022/11/27 04:30:34;;;;;;;11.50;7.00;;;;;;;1.07;83.38;99294.13;5005594;28;20049;-81
2022/11/27 04:33:00;;;;;;;9.98;6.82;;;;;;;0.84;85.39;99305.28;5007308;28;20056;-81
2022/11/27 04:35:25;;;;;;;10.10;6.80;;;;;;;0.93;86.12;99304.63;5001664;28;20037;-81
2022/11/27 04:37:51;;;;;;;7.40;6.22;;;;;;;1.04;86.52;99294.38;5005007;28;20378;-81
2022/11/27 04:40:16;;;;;;;10.23;7.40;;;;;;;1.12;86.41;99288.63;5004132;28;20060;-81
2022/11/27 04:42:42;;;;;;;11.27;7.65;;;;;;;1.15;84.87;99289.25;4999542;28;20038;-81
2022/11/27 04:45:08;;;;;;;9.38;6.65;;;;;;;1.21;84.91;99299.16;5002457;28;20037;-82
2022/11/27 04:47:33;;;;;;;12.38;7.47;;;;;;;1.25;84.12;99304.91;5007043;28;20057;-81
2022/11/27 04:49:59;;;;;;;10.65;6.95;;;;;;;1.08;83.19;99308.72;5007076;28;20034;-81
2022/11/27 04:52:24;;;;;;;8.95;6.82;;;;;;;0.67;84.14;99311.66;5004116;28;20100;-82
2022/11/27 04:54:50;;;;;;;9.13;6.32;;;;;;;0.36;86.25;99331.00;5002363;28;20137;-81
2022/11/27 04:57:15;;;;;;;8.65;6.28;;;;;;;0.12;87.43;99318.84;5006357;28;20037;-81
2022/11/27 04:59:41;;;;;;;11.05;6.88;;;;;;;0.29;88.69;99309.13;5003742;28;20034;-81
2022/11/27 05:02:06;;;;;;;9.57;7.18;;;;;;;0.52;88.58;99304.03;5003116;28;20034;-81
2022/11/27 05:04:32;;;;;;;8.80;6.38;;;;;;;0.65;88.33;99296.25;5006427;28;20515;-81
2022/11/27 05:06:57;;;;;;;9.00;6.15;;;;;;;0.83;87.73;99293.31;5002891;28;20473;-81
2022/11/27 05:09:23;;;;;;;7.70;6.35;;;;;;;0.94;86.88;99306.28;5007247;28;20159;-81
2022/11/27 05:11:49;;;;;;;7.97;6.20;;;;;;;0.98;86.46;99305.16;5002271;28;20046;-81
2022/11/27 05:14:15;;;;;;;9.30;6.43;;;;;;;1.08;85.82;99300.97;5002900;28;20484;-81
2022/11/27 05:16:44;;;;;;;8.63;5.93;;;;;;;1.15;85.49;99293.59;5002453;28;20042;-82
2022/11/27 05:19:10;;;;;;;7.50;5.90;;;;;;;1.21;85.40;99293.16;5006286;28;20046;-81
2022/11/27 05:21:36;;;;;;;8.00;5.95;;;;;;;1.20;85.01;99284.59;4999854;28;20401;-81
2022/11/27 05:24:03;;;;;;;8.82;5.55;;;;;;;1.20;84.85;99282.00;5003818;28;20049;-81
2022/11/27 05:26:28;;;;;;;8.65;5.72;;;;;;;1.29;85.00;99291.66;4999742;28;20044;-81
2022/11/27 05:28:54;;;;;;;8.63;6.10;;;;;;;1.31;84.60;99301.88;5000412;28;20034;-81
2022/11/27 05:31:19;;;;;;;10.27;6.40;;;;;;;1.29;84.86;99290.84;5003021;28;20081;-81
2022/11/27 05:33:45;;;;;;;8.30;5.97;;;;;;;1.30;85.10;99298.47;5005986;28;20144;-81
2022/11/27 05:36:10;;;;;;;8.85;6.18;;;;;;;1.28;84.83;99294.38;5002302;28;20539;-81
2022/11/27 05:38:36;;;;;;;8.20;5.78;;;;;;;1.37;84.63;99298.03;5005279;28;20037;-81
2022/11/27 05:41:02;;;;;;;9.90;5.97;;;;;;;1.37;84.21;99287.69;5006604;28;20433;-81
2022/11/27 05:43:27;;;;;;;8.77;6.68;;;;;;;1.28;83.15;99287.44;5017542;28;20045;-81
2022/11/27 05:45:53;;;;;;;9.00;7.05;;;;;;;1.27;83.30;99290.97;5000104;28;20030;-81
2022/11/27 05:48:18;;;;;;;8.52;6.78;;;;;;;1.27;83.11;99298.72;4998765;28;20033;-81
2022/11/27 05:50:46;;;;;;;8.02;6.03;;;;;;;1.27;83.20;99292.72;5006781;28;20064;-81
2022/11/27 05:53:12;;;;;;;8.90;6.18;;;;;;;1.23;82.61;99289.50;5002718;28;20180;-81
2022/11/27 05:55:37;;;;;;;10.98;6.93;;;;;;;1.22;82.28;99287.88;5006670;28;20125;-81
2022/11/27 05:58:03;;;;;;;9.82;6.65;;;;;;;1.22;82.80;99289.63;5002603;28;20499;-82
2022/11/27 06:00:29;;;;;;;12.32;7.00;;;;;;;1.19;82.67;99290.66;5006950;28;20072;-81
2022/11/27 06:02:55;;;;;;;10.70;6.43;;;;;;;1.20;83.04;99297.50;4998945;28;20073;-81
2022/11/27 06:05:21;;;;;;;7.32;5.45;;;;;;;1.20;83.23;99287.16;5004794;28;20026;-81
2022/11/27 06:07:46;;;;;;;16.88;5.65;;;;;;;1.22;83.38;99289.63;5005731;28;20038;-81
2022/11/27 06:10:12;;;;;;;19.90;5.72;;;;;;;1.21;83.08;99293.16;4998308;28;20053;-81
2022/11/27 06:12:37;;;;;;;12.95;5.47;;;;;;;1.14;82.94;99282.44;5003610;28;20540;-81
2022/11/27 06:15:03;;;;;;;8.45;5.68;;;;;;;1.05;82.63;99291.66;5003123;28;20025;-81
2022/11/27 06:17:29;;;;;;;12.82;5.35;;;;;;;1.05;83.45;99281.34;4998445;28;20066;-81
2022/11/27 06:19:54;;;;;;;11.32;6.13;;;;;;;1.03;83.10;99292.72;5003837;28;20650;-81
2022/11/27 06:22:21;;;;;;;14.80;6.35;;;;;;;1.00;83.09;99283.41;5007460;28;20445;-81
2022/11/27 06:24:46;;;;;;;8.88;5.93;;;;;;;1.00;83.74;99282.59;5002060;28;20034;-81
2022/11/27 06:27:12;;;;;;;11.68;5.68;;;;;;;1.11;83.82;99293.00;5003041;28;20036;-81
2022/11/27 06:29:38;;;;;;;9.98;6.47;;;;;;;1.11;83.75;99285.25;5005057;28;20065;-82
2022/11/27 06:32:04;;;;;;;13.68;6.38;;;;;;;1.15;83.86;99283.28;5008431;28;20042;-81
2022/11/27 06:34:30;;;;;;;12.38;5.53;;;;;;;1.21;84.06;99282.81;5004098;28;20121;-81
2022/11/27 06:36:55;;;;;;;12.75;6.50;;;;;;;1.25;84.11;99277.28;5006131;28;20446;-82
2022/11/27 06:39:21;;;;;;;11.13;6.65;;;;;;;1.26;83.77;99275.53;5009588;28;20113;-81
2022/11/27 06:41:46;;;;;;;13.63;7.18;;;;;;;1.25;83.71;99282.47;5006453;28;20037;-81
2022/11/27 06:44:12;;;;;;;13.13;7.07;;;;;;;1.20;83.91;99291.50;5004556;28;20091;-82
2022/11/27 06:46:39;;;;;;;10.70;7.43;;;;;;;1.25;84.14;99284.22;5003689;28;20030;-82
2022/11/27 06:49:04;;;;;;;9.32;6.50;;;;;;;1.27;83.61;99272.88;5004718;28;20093;-82
2022/11/27 06:51:31;;;;;;;9.80;6.20;;;;;;;1.23;83.15;99266.25;5020646;28;20041;-81
2022/11/27 06:54:01;;;;;;;10.50;6.15;;;;;;;1.20;83.35;99265.66;5005359;28;20126;-82
2022/11/27 06:56:30;;;;;;;10.23;6.25;;;;;;;1.14;83.24;99261.78;5006702;28;20038;-82
2022/11/27 06:58:58;;;;;;;13.02;5.97;;;;;;;1.13;83.63;99259.28;5006036;28;20041;-81
2022/11/27 07:01:26;;;;;;;9.75;5.40;;;;;;;1.07;84.01;99266.53;5007163;28;20417;-82
2022/11/27 07:03:51;;;;;;;9.48;5.82;;;;;;;1.10;84.12;99268.09;5004579;28;20062;-81
2022/11/27 07:06:21;;;;;;;10.75;5.93;;;;;;;1.19;83.88;99264.00;5005764;28;20057;-81
2022/11/27 07:08:47;;;;;;;10.50;5.72;;;;;;;1.25;83.60;99259.22;5003331;28;20556;-81
2022/11/27 07:11:21;;;;;;;9.15;5.30;;;;;;;1.30;83.17;99257.13;5005687;28;20031;-81
2022/11/27 07:13:49;;;;;;;12.25;6.10;;;;;;;1.30;82.79;99262.28;4998864;28;20532;-82
2022/11/27 07:16:16;;;;;;;9.32;5.80;;;;;;;1.27;82.84;99257.34;5001962;28;20034;-82
2022/11/27 07:18:45;;;;;;;10.18;6.07;;;;;;;1.33;83.44;99262.06;5003207;28;20386;-80
2022/11/27 07:21:11;;;;;;;9.25;5.95;;;;;;;1.40;83.12;99252.09;5001535;28;20064;-81
2022/11/27 07:23:37;;;;;;;10.57;6.00;;;;;;;1.47;83.00;99257.66;5003490;28;20069;-80
2022/11/27 07:26:12;;;;;;;10.25;6.22;;;;;;;1.46;82.02;99250.81;5004241;28;20041;-81
2022/11/27 07:28:38;;;;;;;11.02;6.65;;;;;;;1.45;82.04;99244.00;5001645;28;20180;-80
2022/11/27 07:31:05;;;;;;;12.57;6.20;;;;;;;1.44;82.29;99247.50;5003384;28;20129;-80
2022/11/27 07:33:31;;;;;;;11.82;6.25;;;;;;;1.39;82.36;99244.47;5003126;28;20046;-80
2022/11/27 07:36:12;;;;;;;9.20;5.97;;;;;;;1.51;83.10;99246.16;5002342;28;20034;-81
2022/11/27 07:38:38;;;;;;;9.35;6.30;;;;;;;1.51;82.62;99238.38;5006804;28;20042;-80
2022/11/27 07:41:05;;;;;;;8.32;5.97;;;;;;;1.40;82.50;99230.59;5001022;28;20033;-81
2022/11/27 07:43:33;;;;;;;9.57;5.95;;;;;;;1.34;82.58;99231.88;5006636;28;20092;-80
2022/11/27 07:46:04;;;;;;;11.45;5.35;;;;;;;1.30;82.61;99235.63;4999484;28;20079;-81
2022/11/27 07:48:30;;;;;;;;;;;;;;;1.34;83.33;99226.72;5002020;28;20049;-80
2022/11/27 07:50:55;;;;;;;10.05;5.10;;;;;;;1.34;84.06;99230.13;5004416;28;19989;-80
2022/11/27 07:53:21;;;;;;;9.35;5.57;;;;;;;1.40;84.79;99228.03;5002701;28;20477;-81
2022/11/27 07:55:46;;;;;;;11.52;5.55;;;;;;;1.46;84.58;99230.16;5004597;28;20560;-81
2022/11/27 07:58:11;;;;;;;10.73;5.50;;;;;;;1.41;84.34;99243.41;5000707;28;20038;-80
2022/11/27 08:00:37;;;;;;;11.30;6.30;;;;;;;1.52;85.44;99235.69;5003758;28;20050;-80
2022/11/27 08:03:03;;;;;;;10.73;6.18;;;;;;;1.68;86.35;99244.88;5003261;28;20069;-80
2022/11/27 08:05:29;;;;;;;11.55;6.15;;;;;;;1.80;85.67;99244.78;5004309;28;20544;-80
2022/11/27 08:07:58;;;;;;;9.30;5.88;;;;;;;1.95;85.51;99245.38;5001042;28;20120;-80
2022/11/27 08:10:24;;;;;;;11.98;6.97;;;;;;;2.13;85.83;99245.72;5001663;28;20041;-80
2022/11/27 08:12:49;;;;;;;10.82;6.90;;;;;;;2.17;84.58;99247.16;5003054;28;20037;-80
2022/11/27 08:15:15;;;;;;;9.95;6.35;;;;;;;2.17;83.82;99241.97;5003988;28;20030;-81
2022/11/27 08:17:40;;;;;;;11.93;6.55;;;;;;;2.14;84.13;99242.19;5002835;28;20116;-80
2022/11/27 08:20:07;;;;;;;13.15;7.10;;;;;;;2.03;84.75;99230.06;5000855;28;20034;-80
2022/11/27 08:22:33;;;;;;;11.63;6.38;;;;;;;2.10;85.30;99240.81;5000890;28;20108;-80
2022/11/27 08:24:59;;;;;;;11.70;6.45;;;;;;;2.07;86.10;99235.84;5002015;28;20042;-81
2022/11/27 08:27:24;;;;;;;24.20;9.85;;;;;;;2.14;86.55;99247.38;5002366;28;20055;-80
2022/11/27 08:29:50;;;;;;;27.83;15.90;;;;;;;2.11;86.48;99245.84;5002231;28;20038;-80
2022/11/27 08:32:15;;;;;;;23.38;13.88;;;;;;;2.15;87.04;99242.06;5001421;28;20401;-80
2022/11/27 08:34:41;;;;;;;25.63;16.13;;;;;;;2.24;87.23;99237.16;5000572;28;20121;-80
2022/11/27 08:37:07;;;;;;;16.83;8.70;;;;;;;2.26;87.75;99241.25;5001187;28;20034;-81
2022/11/27 08:39:33;;;;;;;18.13;8.23;;;;;;;2.36;87.45;99239.59;4999747;28;20066;-81
2022/11/27 08:41:59;;;;;;;12.52;7.38;;;;;;;2.47;87.58;99238.78;5003286;28;20048;-81
2022/11/27 08:44:25;;;;;;;13.90;7.03;;;;;;;2.49;87.02;99238.66;5001030;28;20579;-80
2022/11/27 08:46:50;;;;;;;11.32;5.72;;;;;;;2.34;87.76;99238.91;5002523;28;20747;-80
2022/11/27 08:49:16;;;;;;;14.48;6.80;;;;;;;2.29;88.73;99222.91;5002612;28;20029;-80
2022/11/27 08:51:41;;;;;;;15.07;6.82;;;;;;;2.35;88.85;99229.38;5003103;28;20046;-80
2022/11/27 08:54:07;;;;;;;13.18;6.60;;;;;;;2.33;88.93;99221.72;5002332;28;20447;-80
2022/11/27 08:56:32;;;;;;;18.80;8.70;;;;;;;2.40;90.21;99215.13;5003001;28;20046;-80
2022/11/27 08:58:58;;;;;;;16.52;9.38;;;;;;;2.56;89.85;99216.50;5003545;28;20037;-81
2022/11/27 09:01:28;;;;;;;17.92;8.35;;;;;;;2.53;89.83;99221.94;5003473;28;20529;-80
2022/11/27 09:03:54;;;;;;;21.73;9.52;;;;;;;2.66;89.84;99220.00;5001274;28;20042;-80
2022/11/27 09:06:24;;;;;;;13.48;6.18;;;;;;;2.75;89.91;99228.81;5002421;28;20034;-80
2022/11/27 09:08:50;;;;;;;15.35;7.40;;;;;;;2.74;89.73;99224.56;5002963;28;20033;-80
2022/11/27 09:11:18;;;;;;;15.80;7.22;;;;;;;2.75;90.41;99228.81;5002277;28;20038;-80
2022/11/27 09:13:45;;;;;;;15.77;8.85;;;;;;;2.83;90.62;99235.03;5001845;28;20074;-80
2022/11/27 09:16:15;;;;;;;18.25;7.47;;;;;;;2.85;90.71;99233.13;5002116;28;20359;-80
2022/11/27 09:18:44;;;;;;;14.68;7.90;;;;;;;3.02;90.49;99234.38;5001540;28;20037;-80
2022/11/27 09:21:12;;;;;;;17.23;7.90;;;;;;;3.14;89.67;99212.66;5002352;28;20037;-80
2022/11/27 09:23:39;;;;;;;17.45;7.20;;;;;;;3.15;89.68;99218.66;5000450;28;20045;-80
2022/11/27 09:26:14;;;;;;;18.60;7.72;;;;;;;3.23;89.53;99208.47;5000893;28;20061;-80
2022/11/27 09:28:41;;;;;;;19.80;7.85;;;;;;;3.18;88.98;99211.47;5001266;28;20498;-80
2022/11/27 09:31:10;;;;;;;16.33;7.03;;;;;;;3.18;89.26;99213.22;5002147;28;20108;-80
2022/11/27 09:33:39;;;;;;;15.68;6.93;;;;;;;3.32;89.22;99204.31;5001451;28;20046;-80
2022/11/27 09:36:07;;;;;;;15.55;7.80;;;;;;;3.36;89.18;99205.69;5002353;28;20033;-80
2022/11/27 09:38:33;;;;;;;14.55;6.72;;;;;;;3.42;88.84;99206.03;5003942;28;20042;-80
2022/11/27 09:41:45;;;;;;;16.08;7.85;;;;;;;3.47;88.56;99198.66;5002287;28;20042;-80
2022/11/27 09:44:38;;;;;;;16.45;7.47;;;;;;;3.45;88.42;99204.94;4990877;28;20516;-78
2022/11/27 09:47:18;;;;;;;13.55;6.70;;;;;;;3.39;88.52;99201.09;5003074;28;20040;-80
2022/11/27 09:50:14;;;;;;;16.20;7.20;;;;;;;3.44;88.71;99198.94;5001264;28;20128;-80
2022/11/27 09:52:56;;;;;;;14.43;7.13;;;;;;;3.45;88.54;99195.38;4999946;28;20048;-80
2022/11/27 09:55:37;;;;;;;16.23;8.10;;;;;;;3.45;88.70;99190.19;5003016;28;20113;-80
2022/11/27 09:58:26;;;;;;;15.73;8.00;;;;;;;3.62;88.92;99190.56;5000840;28;20033;-80
2022/11/27 10:00:52;;;;;;;18.08;8.32;;;;;;;3.60;89.09;99193.31;5018682;28;20030;-80
2022/11/27 10:03:24;;;;;;;17.05;8.32;;;;;;;3.67;88.64;99193.59;5002003;28;20114;-80
2022/11/27 10:06:46;;;;;;;15.30;7.60;;;;;;;3.68;88.76;99190.88;5006229;28;20062;-80
2022/11/27 10:09:47;;;;;;;16.23;7.90;;;;;;;3.69;88.40;99192.50;4989033;28;20125;-80
2022/11/27 10:12:47;;;;;;;17.70;8.37;;;;;;;3.91;88.77;99196.72;5005684;28;20046;-80
2022/11/27 10:15:41;;;;;;;15.90;7.40;;;;;;;3.98;88.06;99186.63;4985169;28;20045;-80
2022/11/27 10:18:16;;;;;;;15.05;7.05;;;;;;;4.06;87.70;99184.19;5005556;28;20037;-80
2022/11/27 10:20:57;;;;;;;20.27;8.00;;;;;;;4.04;86.72;99180.91;5005050;28;20486;-80
2022/11/27 10:23:46;;;;;;;14.68;7.60;;;;;;;3.97;86.91;99188.41;5005918;28;20033;-80
2022/11/27 10:26:39;;;;;;;18.38;8.07;;;;;;;3.95;87.08;99185.09;5017857;28;20038;-80
2022/11/27 10:29:46;;;;;;;13.30;7.15;;;;;;;3.84;87.30;99167.06;5009614;28;20406;-80
2022/11/27 10:32:23;;;;;;;16.30;8.48;;;;;;;3.81;87.49;99161.28;5004844;28;20073;-79
2022/11/27 10:35:10;;;;;;;14.18;7.20;;;;;;;3.86;87.88;99159.94;5005577;28;20378;-80
2022/11/27 10:37:47;;;;;;;18.27;9.30;;;;;;;3.88;88.25;99163.22;5004633;28;20053;-80
2022/11/27 10:40:12;;;;;;;15.95;7.75;;;;;;;3.96;88.22;99155.63;5007026;28;20037;-80
2022/11/27 10:43:06;;;;;;;18.75;7.00;;;;;;;4.00;87.20;99149.19;5005943;28;20063;-80
2022/11/27 10:46:17;;;;;;;16.20;7.22;;;;;;;4.05;87.81;99145.38;5005741;28;20038;-80
2022/11/27 10:48:43;;;;;;;17.13;7.43;;;;;;;4.00;87.81;99131.03;5006820;28;20610;-80
2022/11/27 10:51:17;;;;;;;14.05;7.40;;;;;;;4.08;87.40;99132.97;5004844;28;20113;-80
2022/11/27 10:53:47;;;;;;;15.13;7.20;;;;;;;4.06;87.07;99126.25;5005205;28;20042;-80
2022/11/27 10:56:14;;;;;;;11.60;6.07;;;;;;;3.99;87.21;99115.59;5004424;28;20034;-80
2022/11/27 10:59:01;;;;;;;14.60;7.65;;;;;;;4.08;87.67;99108.75;5003203;28;20041;-79
2022/11/27 11:01:48;;;;;;;15.45;7.93;;;;;;;4.06;88.17;99106.31;5004610;28;20029;-80
2022/11/27 11:04:25;;;;;;;13.13;6.97;;;;;;;4.07;87.96;99094.16;5002881;28;20038;-80
2022/11/27 11:06:50;;;;;;;15.48;6.95;;;;;;;4.09;87.51;99087.88;5004287;28;20783;-80
2022/11/27 11:09:30;;;;;;;12.32;6.55;;;;;;;4.06;88.13;99084.72;5007726;28;20037;-80
2022/11/27 11:12:20;;;;;;;15.60;7.38;;;;;;;4.13;88.04;99072.84;5004658;28;20034;-79
2022/11/27 11:14:58;;;;;;;15.68;7.20;;;;;;;4.13;87.52;99075.44;5019764;28;20037;-80
2022/11/27 11:17:33;;;;;;;12.70;7.10;;;;;;;4.21;86.87;99073.81;5004512;28;20042;-79
2022/11/27 11:19:59;;;;;;;19.55;7.97;;;;;;;4.31;86.63;99068.63;5002649;28;20040;-80
2022/11/27 11:22:27;;;;;;;12.05;6.30;;;;;;;4.31;86.76;99066.03;5004240;28;20032;-80
2022/11/27 11:24:54;;;;;;;14.98;7.82;;;;;;;4.29;86.26;99057.56;5003128;28;20045;-80
2022/11/27 11:27:26;;;;;;;13.15;7.38;;;;;;;4.33;86.97;99056.34;5004033;28;20370;-80
2022/11/27 11:30:00;;;;;;;12.45;7.05;;;;;;;4.46;86.58;99069.06;5002021;28;20033;-80
2022/11/27 11:32:31;;;;;;;14.55;7.65;;;;;;;4.45;86.29;99055.25;5003584;28;20099;-80
2022/11/27 11:35:01;;;;;;;;;;;;;;;4.49;85.91;99051.41;5007130;28;20113;-80
2022/11/27 11:37:35;;;;;;;12.07;7.05;;;;;;;4.50;86.48;99047.06;5002670;28;20012;-79
2022/11/27 11:40:22;;;;;;;14.65;7.20;;;;;;;4.45;86.10;99044.84;5004905;28;20065;-80
2022/11/27 11:43:03;;;;;;;13.30;7.40;;;;;;;4.45;86.79;99044.84;5002158;28;20103;-79
2022/11/27 11:45:33;;;;;;;13.45;7.28;;;;;;;4.63;87.08;99037.19;5002226;28;20145;-80
2022/11/27 11:48:20;;;;;;;15.02;7.63;;;;;;;4.48;86.37;99026.38;5004794;28;20036;-80
2022/11/27 11:51:15;;;;;;;13.25;6.75;;;;;;;4.67;86.87;99027.31;5005196;28;20042;-80
2022/11/27 11:53:48;;;;;;;13.90;7.32;;;;;;;4.64;86.18;99025.00;5008942;28;20030;-79
2022/11/27 11:56:31;;;;;;;13.32;7.43;;;;;;;4.61;86.01;99018.28;5003848;28;20156;-79
2022/11/27 11:59:39;;;;;;;13.25;7.07;;;;;;;4.56;85.77;99021.34;5005289;28;20038;-80
2022/11/27 12:02:27;;;;;;;13.73;6.50;;;;;;;4.60;86.39;99015.84;5020680;28;20042;-80