Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:30;;;;;;;42.38;18.85;;;;;;;;;;6192127;23;20028;-87
2022/02/01 00:05:09;;;;;;;33.92;15.63;;;;;;;;;;6191877;23;20415;-89
2022/02/01 00:12:41;;;;;;;28.48;12.13;;;;;;;;;;6192736;23;20008;-88
2022/02/01 00:18:27;;;;;;;23.52;10.75;;;;;;;;;;6221913;23;20015;-89
2022/02/01 00:37:01;;;;;;;29.55;10.55;;;;;;;;;;6232260;23;20005;-88
2022/02/01 00:39:41;;;;;;;29.70;11.82;;;;;;;;;;6222379;23;20008;-89
2022/02/01 00:42:07;;;;;;;27.55;10.95;;;;;;;;;;6221759;23;20012;-89
2022/02/01 00:44:51;;;;;;;28.52;11.73;;;;;;;;;;6221818;23;20039;-88
2022/02/01 00:47:17;;;;;;;25.10;11.00;;;;;;;;;;6195058;23;20008;-88
2022/02/01 00:49:44;;;;;;;27.88;11.18;;;;;;;;;;6195217;23;20008;-89
2022/02/01 00:52:10;;;;;;;34.53;11.30;;;;;;;;;;6194579;23;20008;-89
2022/02/01 00:54:41;;;;;;;28.98;10.35;;;;;;;;;;6195432;23;20319;-89
2022/02/01 00:57:10;;;;;;;29.63;11.30;;;;;;;;;;6195306;23;20028;-90
2022/02/01 00:59:36;;;;;;;29.30;11.05;;;;;;;;;;6195579;23;20008;-88
2022/02/01 01:02:02;;;;;;;26.05;10.75;;;;;;;;;;6194988;23;20004;-89
2022/02/01 01:04:28;;;;;;;27.10;10.13;;;;;;;;;;6195052;23;20013;-90
2022/02/01 01:06:54;;;;;;;33.03;12.13;;;;;;;;;;6221847;23;20008;-90
2022/02/01 01:09:20;;;;;;;33.00;11.77;;;;;;;;;;6221352;23;20252;-89
2022/02/01 01:11:50;;;;;;;31.58;12.00;;;;;;;;;;6195161;23;20330;-90
2022/02/01 01:15:09;;;;;;;33.70;11.80;;;;;;;;;;6195110;23;20356;-89
2022/02/01 01:53:34;;;;;;;24.92;9.93;;;;;;;;;;6221161;23;20035;-91
2022/02/01 01:56:01;;;;;;;25.95;9.77;;;;;;;;;;6221377;23;19997;-90
2022/02/01 01:58:28;;;;;;;25.75;10.02;;;;;;;;;;6194825;23;20043;-90
2022/02/01 02:03:32;;;;;;;24.38;9.70;;;;;;;;;;6231453;23;20399;-90
2022/02/01 02:05:58;;;;;;;28.08;9.65;;;;;;;;;;6221241;23;20012;-89
2022/02/01 02:08:24;;;;;;;32.58;11.45;;;;;;;;;;6220767;23;20083;-89
2022/02/01 02:10:57;;;;;;;27.08;10.38;;;;;;;;;;6220871;23;20012;-90
2022/02/01 02:15:59;;;;;;;28.25;10.82;;;;;;;;;;6224123;23;20012;-89
2022/02/01 02:18:26;;;;;;;28.10;10.50;;;;;;;;;;6220776;23;20380;-90
2022/02/01 02:21:01;;;;;;;25.95;10.40;;;;;;;;;;6220986;23;19997;-89
2022/02/01 02:23:27;;;;;;;27.75;9.95;;;;;;;;;;6220575;23;20004;-88
2022/02/01 02:25:53;;;;;;;23.58;9.88;;;;;;;;;;6194523;23;20050;-89
2022/02/01 02:28:21;;;;;;;22.13;10.98;;;;;;;;;;6194651;23;20043;-89
2022/02/01 02:30:48;;;;;;;27.35;9.70;;;;;;;;;;6221103;23;20283;-89
2022/02/01 02:33:16;;;;;;;26.30;10.20;;;;;;;;;;6220831;23;20023;-88
2022/02/01 02:35:59;;;;;;;32.13;11.25;;;;;;;;;;6195245;23;20004;-89
2022/02/01 02:46:35;;;;;;;32.85;13.10;;;;;;;;;;6221019;23;20059;-88
2022/02/01 02:49:04;;;;;;;31.60;13.43;;;;;;;;;;6194371;23;20005;-92
2022/02/01 02:51:30;;;;;;;31.23;12.60;;;;;;;;;;6222800;23;20012;-91
2022/02/01 02:53:56;;;;;;;28.40;12.95;;;;;;;;;;6196341;23;20012;-93
2022/02/01 02:56:22;;;;;;;25.95;13.50;;;;;;;;;;6222688;23;19992;-92
2022/02/01 03:01:52;;;;;;;27.42;13.07;;;;;;;;;;6222247;23;20008;-93
2022/02/01 03:04:20;;;;;;;28.67;13.32;;;;;;;;;;6222758;23;19996;-92
2022/02/01 03:06:46;;;;;;;24.80;13.60;;;;;;;;;;6196641;23;20005;-91
2022/02/01 03:09:13;;;;;;;28.42;12.73;;;;;;;;;;6222791;23;20352;-90
2022/02/01 03:11:40;;;;;;;31.17;12.88;;;;;;;;;;6196198;23;20020;-90
2022/02/01 03:19:49;;;;;;;;;;;;;;;;;;6073238;23;20011;-88
2022/02/01 03:20:16;;;;;;;29.15;12.80;;;;;;;;;;6073341;23;20159;-88
2022/02/01 03:22:42;;;;;;;40.28;16.75;;;;;;;;;;6072893;23;20076;-88
2022/02/01 03:25:11;;;;;;;58.90;21.23;;;;;;;;;;6072971;23;20013;-88
2022/02/01 03:27:37;;;;;;;75.15;32.85;;;;;;;;;;6073122;23;20054;-87
2022/02/01 03:33:06;;;;;;;;;;;;;;;;;;6073427;23;20397;-90
2022/02/01 03:35:32;;;;;;;71.72;26.90;;;;;;;;;;6072944;23;19902;-89
2022/02/01 03:37:58;;;;;;;47.38;21.48;;;;;;;;;;6048473;23;20002;-89
2022/02/01 03:40:24;;;;;;;64.20;27.70;;;;;;;;;;6072726;23;20003;-90
2022/02/01 03:42:50;;;;;;;73.50;28.30;;;;;;;;;;6072825;23;20090;-89
2022/02/01 03:48:39;;;;;;;113.22;36.65;;;;;;;;;;6137649;23;20046;-89
2022/02/01 03:51:05;;;;;;;74.60;29.42;;;;;;;;;;6190655;23;20005;-91
2022/02/01 03:53:31;;;;;;;50.08;25.55;;;;;;;;;;6192258;23;20005;-89
2022/02/01 03:55:57;;;;;;;42.50;20.50;;;;;;;;;;6190816;23;20005;-89
2022/02/01 03:58:23;;;;;;;57.65;30.10;;;;;;;;;;6192314;23;20009;-89
2022/02/01 04:03:53;;;;;;;57.45;33.88;;;;;;;;;;6191770;23;20352;-90
2022/02/01 04:06:19;;;;;;;39.88;20.65;;;;;;;;;;6190983;23;20303;-90
2022/02/01 04:08:45;;;;;;;31.75;16.67;;;;;;;;;;6192350;23;20004;-88
2022/02/01 04:11:11;;;;;;;34.83;16.35;;;;;;;;;;6191635;23;20012;-89
2022/02/01 04:13:37;;;;;;;32.33;14.82;;;;;;;;;;6192118;23;20348;-89
2022/02/01 04:16:03;;;;;;;30.65;15.23;;;;;;;;;;6194659;23;19997;-88
2022/02/01 04:18:29;;;;;;;29.08;14.30;;;;;;;;;;6195376;23;20016;-88
2022/02/01 04:20:55;;;;;;;32.88;15.38;;;;;;;;;;6195693;23;20028;-89
2022/02/01 04:23:21;;;;;;;31.83;12.98;;;;;;;;;;6222082;23;20051;-89
2022/02/01 04:25:50;;;;;;;32.72;14.57;;;;;;;;;;6222061;23;20075;-90
2022/02/01 04:28:16;;;;;;;27.98;14.77;;;;;;;;;;6222038;23;20000;-90
2022/02/01 04:30:42;;;;;;;28.05;15.32;;;;;;;;;;6221638;23;20299;-90
2022/02/01 04:33:08;;;;;;;32.35;15.95;;;;;;;;;;6221835;23;20019;-90
2022/02/01 04:35:34;;;;;;;33.95;16.75;;;;;;;;;;6221820;23;20023;-89
2022/02/01 04:38:00;;;;;;;38.05;18.30;;;;;;;;;;6195626;23;20009;-90
2022/02/01 04:40:27;;;;;;;46.47;18.98;;;;;;;;;;6222250;23;20003;-90
2022/02/01 04:42:54;;;;;;;38.13;18.60;;;;;;;;;;6221683;23;20004;-91
2022/02/01 04:48:23;;;;;;;35.33;16.63;;;;;;;;;;6221828;23;20000;-90
2022/02/01 04:50:49;;;;;;;31.13;16.73;;;;;;;;;;6221923;23;20241;-90
2022/02/01 04:53:15;;;;;;;35.47;17.70;;;;;;;;;;6195267;23;20015;-90
2022/02/01 04:58:19;;;;;;;34.65;16.45;;;;;;;;;;6231728;23;20054;-90
2022/02/01 05:00:45;;;;;;;36.55;16.65;;;;;;;;;;6221393;23;20047;-89
2022/02/01 05:03:11;;;;;;;31.48;15.55;;;;;;;;;;6221344;23;20370;-90
2022/02/01 05:05:37;;;;;;;28.35;15.00;;;;;;;;;;6195175;23;20009;-90
2022/02/01 05:08:08;;;;;;;30.05;15.20;;;;;;;;;;6222333;23;20000;-90
2022/02/01 05:10:35;;;;;;;28.05;14.13;;;;;;;;;;6221765;23;20005;-90
2022/02/01 05:15:47;;;;;;;24.63;12.30;;;;;;;;;;6221273;23;20005;-88
2022/02/01 05:18:17;;;;;;;24.13;11.80;;;;;;;;;;6221249;23;20088;-88
2022/02/01 05:20:58;;;;;;;22.45;12.10;;;;;;;;;;6221327;23;20001;-88
2022/02/01 05:23:24;;;;;;;25.05;13.00;;;;;;;;;;6195067;23;20071;-89
2022/02/01 05:25:51;;;;;;;23.50;12.93;;;;;;;;;;6221055;23;20004;-88
2022/02/01 05:28:18;;;;;;;25.83;13.40;;;;;;;;;;6221541;23;20054;-88
2022/02/01 05:31:02;;;;;;;25.15;13.48;;;;;;;;;;6221625;23;20007;-89
2022/02/01 05:33:29;;;;;;;23.67;13.48;;;;;;;;;;6194987;23;20082;-90
2022/02/01 05:35:55;;;;;;;25.25;13.18;;;;;;;;;;6194711;23;20304;-90
2022/02/01 05:38:21;;;;;;;25.80;13.23;;;;;;;;;;6221486;23;19997;-89
2022/02/01 05:40:48;;;;;;;29.00;14.52;;;;;;;;;;6194813;23;20051;-91
2022/02/01 05:43:20;;;;;;;28.88;13.98;;;;;;;;;;6195081;23;20016;-89
2022/02/01 05:45:47;;;;;;;28.40;13.55;;;;;;;;;;6221045;23;20363;-89
2022/02/01 05:48:13;;;;;;;25.27;13.13;;;;;;;;;;6221600;23;20115;-90
2022/02/01 05:50:39;;;;;;;25.35;14.82;;;;;;;;;;6194533;23;20063;-89
2022/02/01 05:53:07;;;;;;;27.27;14.07;;;;;;;;;;6221157;23;20080;-90
2022/02/01 05:55:34;;;;;;;28.10;15.73;;;;;;;;;;6194867;23;20256;-91
2022/02/01 05:58:00;;;;;;;51.72;31.73;;;;;;;;;;6220933;23;20008;-91
2022/02/01 06:00:45;;;;;;;70.95;42.03;;;;;;;;;;6195167;23;20372;-92
2022/02/01 06:03:11;;;;;;;38.22;18.98;;;;;;;;;;6195120;23;20023;-91
2022/02/01 06:05:37;;;;;;;26.63;14.73;;;;;;;;;;6221455;23;20279;-90
2022/02/01 06:08:03;;;;;;;29.25;15.77;;;;;;;;;;6221280;23;20022;-91
2022/02/01 06:10:30;;;;;;;25.67;13.73;;;;;;;;;;6194651;23;20042;-89
2022/02/01 06:12:56;;;;;;;19.60;11.20;;;;;;;;;;6221096;23;20055;-90
2022/02/01 06:15:26;;;;;;;21.70;10.98;;;;;;;;;;6221317;23;20003;-90
2022/02/01 06:17:52;;;;;;;25.55;15.02;;;;;;;;;;6220743;23;20013;-89
2022/02/01 06:20:18;;;;;;;36.90;20.85;;;;;;;;;;6220692;23;20003;-91
2022/02/01 06:22:44;;;;;;;39.03;19.00;;;;;;;;;;6195827;23;20009;-91
2022/02/01 06:25:11;;;;;;;22.48;14.48;;;;;;;;;;6196669;23;20263;-89
2022/02/01 06:27:37;;;;;;;28.00;16.63;;;;;;;;;;6196716;23;20012;-89
2022/02/01 06:30:04;;;;;;;31.48;18.77;;;;;;;;;;6196616;23;20417;-90
2022/02/01 06:32:32;;;;;;;21.90;13.15;;;;;;;;;;6223179;23;20016;-89
2022/02/01 06:34:58;;;;;;;22.88;11.23;;;;;;;;;;6222593;23;20056;-89
2022/02/01 06:37:24;;;;;;;24.98;12.85;;;;;;;;;;6222685;23;20001;-89
2022/02/01 06:39:50;;;;;;;27.83;13.77;;;;;;;;;;6222671;23;20000;-90
2022/02/01 06:42:17;;;;;;;37.33;16.10;;;;;;;;;;6222772;23;20035;-89
2022/02/01 06:44:43;;;;;;;40.10;17.33;;;;;;;;;;6222852;23;20080;-89
2022/02/01 06:47:09;;;;;;;38.30;19.75;;;;;;;;;;6197129;23;20004;-91
2022/02/01 06:49:36;;;;;;;38.70;20.02;;;;;;;;;;6196454;23;20016;-90
2022/02/01 06:52:02;;;;;;;30.95;16.10;;;;;;;;;;6222605;23;20370;-91
2022/02/01 06:54:29;;;;;;;26.42;14.05;;;;;;;;;;6196475;23;20004;-90
2022/02/01 06:56:55;;;;;;;25.13;12.80;;;;;;;;;;6223322;23;20039;-89
2022/02/01 06:59:21;;;;;;;29.02;14.05;;;;;;;;;;6196565;23;20025;-90
2022/02/01 07:04:51;;;;;;;25.70;13.32;;;;;;;;;;6222755;23;20004;-89
2022/02/01 07:07:17;;;;;;;34.70;14.63;;;;;;;;;;6196445;23;20363;-88
2022/02/01 07:09:43;;;;;;;22.77;11.32;;;;;;;;;;6222566;23;20280;-88
2022/02/01 07:12:09;;;;;;;20.90;11.15;;;;;;;;;;6222261;23;20293;-89
2022/02/01 07:14:35;;;;;;;25.10;12.48;;;;;;;;;;6222518;23;20032;-90
2022/02/01 07:17:01;;;;;;;22.10;12.05;;;;;;;;;;6222506;23;20012;-89
2022/02/01 07:19:27;;;;;;;27.58;13.10;;;;;;;;;;6222065;23;19997;-89
2022/02/01 07:21:53;;;;;;;23.10;11.95;;;;;;;;;;6222527;23;20000;-89
2022/02/01 07:24:27;;;;;;;28.90;11.98;;;;;;;;;;6222728;23;20067;-88
2022/02/01 07:26:57;;;;;;;25.38;13.60;;;;;;;;;;6196473;23;20001;-89
2022/02/01 07:29:23;;;;;;;25.67;13.07;;;;;;;;;;6195351;23;20005;-89
2022/02/01 07:37:58;;;;;;;50.40;23.45;;;;;;;;;;6222095;23;20127;-89
2022/02/01 07:40:24;;;;;;;22.58;10.77;;;;;;;;;;6222199;23;20016;-90
2022/02/01 07:42:51;;;;;;;43.55;26.55;;;;;;;;;;6195844;23;20011;-90
2022/02/01 07:45:20;;;;;;;22.35;12.75;;;;;;;;;;6222383;23;20004;-90
2022/02/01 07:47:46;;;;;;;32.83;15.55;;;;;;;;;;6222503;23;20010;-90
2022/02/01 07:50:12;;;;;;;24.58;12.80;;;;;;;;;;6222082;23;20012;-90
2022/02/01 07:52:38;;;;;;;27.15;13.85;;;;;;;;;;6221871;23;20001;-91
2022/02/01 07:55:05;;;;;;;27.05;11.00;;;;;;;;;;6222469;23;19997;-89
2022/02/01 07:57:31;;;;;;;25.48;12.20;;;;;;;;;;6222159;23;20008;-90
2022/02/01 08:00:05;;;;;;;23.30;11.50;;;;;;;;;;6222557;23;19996;-90
2022/02/01 08:02:31;;;;;;;33.90;22.52;;;;;;;;;;6195520;23;20025;-89
2022/02/01 08:04:59;;;;;;;20.58;11.98;;;;;;;;;;6222330;23;20012;-89
2022/02/01 08:07:26;;;;;;;25.75;12.73;;;;;;;;;;6195183;23;20020;-90
2022/02/01 08:09:56;;;;;;;23.55;12.43;;;;;;;;;;6222307;23;20005;-90
2022/02/01 08:20:15;;;;;;;26.98;14.38;;;;;;;;;;6231838;23;20015;-90
2022/02/01 08:25:13;;;;;;;26.48;14.68;;;;;;;;;;6231173;23;20058;-89
2022/02/01 08:27:40;;;;;;;26.67;18.40;;;;;;;;;;6221741;23;20000;-91
2022/02/01 08:30:14;;;;;;;25.67;12.55;;;;;;;;;;6222039;23;20410;-90
2022/02/01 08:32:43;;;;;;;22.30;10.65;;;;;;;;;;6221635;23;20016;-91
2022/02/01 08:35:09;;;;;;;25.17;13.23;;;;;;;;;;6195157;23;20012;-90
2022/02/01 08:37:35;;;;;;;20.80;11.30;;;;;;;;;;6222028;23;20043;-91
2022/02/01 08:40:02;;;;;;;29.10;16.58;;;;;;;;;;6222280;23;20005;-90
2022/02/01 08:42:28;;;;;;;35.63;20.25;;;;;;;;;;6221527;23;20008;-89
2022/02/01 08:44:54;;;;;;;35.90;17.95;;;;;;;;;;6195807;23;20013;-90
2022/02/01 08:53:35;;;;;;;28.02;16.02;;;;;;;;;;6221119;23;20096;-90
2022/02/01 08:56:03;;;;;;;37.17;21.92;;;;;;;;;;6194194;23;20004;-89
2022/02/01 08:58:30;;;;;;;23.88;15.05;;;;;;;;;;6221107;23;20004;-91
2022/02/01 09:04:18;;;;;;;30.75;20.13;;;;;;;;;;6220869;23;20035;-90
2022/02/01 09:06:44;;;;;;;26.73;16.88;;;;;;;;;;6195138;23;20047;-91
2022/02/01 09:09:10;;;;;;;47.17;33.28;;;;;;;;;;6195525;23;20431;-90
2022/02/01 09:11:36;;;;;;;35.22;23.05;;;;;;;;;;6221225;23;20008;-90
2022/02/01 09:14:02;;;;;;;60.85;35.22;;;;;;;;;;6194950;23;20011;-91
2022/02/01 09:16:47;;;;;;;32.63;18.05;;;;;;;;;;6220006;23;20092;-92
2022/02/01 09:19:14;;;;;;;55.17;37.17;;;;;;;;;;6221069;23;20005;-91
2022/02/01 09:21:40;;;;;;;46.58;30.45;;;;;;;;;;6221352;23;20092;-90
2022/02/01 09:24:07;;;;;;;42.05;25.85;;;;;;;;;;6221106;23;20115;-89
2022/02/01 09:26:33;;;;;;;47.17;32.63;;;;;;;;;;6220834;23;20083;-89
2022/02/01 09:28:59;;;;;;;33.42;18.58;;;;;;;;;;6221135;23;20008;-89
2022/02/01 09:31:26;;;;;;;29.13;15.68;;;;;;;;;;6220825;23;20008;-89
2022/02/01 09:33:52;;;;;;;31.08;15.00;;;;;;;;;;6220825;23;20375;-90
2022/02/01 09:36:18;;;;;;;27.05;14.98;;;;;;;;;;6194587;23;19997;-90
2022/02/01 09:38:44;;;;;;;31.15;17.13;;;;;;;;;;6221017;23;20007;-89
2022/02/01 09:41:10;;;;;;;39.83;21.83;;;;;;;;;;6220761;23;20050;-90
2022/02/01 09:43:36;;;;;;;34.70;17.90;;;;;;;;;;6220929;23;20009;-90
2022/02/01 09:46:03;;;;;;;32.17;18.23;;;;;;;;;;6194507;23;20035;-90
2022/02/01 09:48:30;;;;;;;32.60;16.83;;;;;;;;;;6221487;23;20011;-90
2022/02/01 09:50:56;;;;;;;35.83;18.23;;;;;;;;;;6221504;23;20066;-91
2022/02/01 09:53:22;;;;;;;36.25;18.00;;;;;;;;;;6221420;23;20367;-87
2022/02/01 09:55:48;;;;;;;39.95;16.98;;;;;;;;;;6221192;23;20001;-89
2022/02/01 09:58:14;;;;;;;35.17;17.60;;;;;;;;;;6194617;23;20087;-89
2022/02/01 10:00:45;;;;;;;31.88;16.77;;;;;;;;;;6194929;23;20047;-89
2022/02/01 10:03:19;;;;;;;33.35;17.40;;;;;;;;;;6221580;23;20001;-89
2022/02/01 10:06:02;;;;;;;38.85;20.13;;;;;;;;;;6221034;23;20004;-89
2022/02/01 10:08:28;;;;;;;41.22;21.25;;;;;;;;;;6194261;23;20020;-86
2022/02/01 10:10:55;;;;;;;42.00;19.98;;;;;;;;;;6194218;23;20363;-89
2022/02/01 10:13:22;;;;;;;37.33;19.50;;;;;;;;;;6221120;23;20379;-88
2022/02/01 10:15:55;;;;;;;40.42;20.27;;;;;;;;;;6220658;23;20043;-87
2022/02/01 10:18:32;;;;;;;77.95;30.73;;;;;;;;;;6220602;23;20082;-88
2022/02/01 10:21:08;;;;;;;58.13;25.58;;;;;;;;;;6220585;23;20084;-86
2022/02/01 10:23:35;;;;;;;49.13;25.15;;;;;;;;;;6220623;23;20356;-86
2022/02/01 10:26:09;;;;;;;40.35;20.90;;;;;;;;;;6220966;23;20031;-87
2022/02/01 10:28:37;;;;;;;37.80;18.95;;;;;;;;;;6220287;23;19996;-87
2022/02/01 10:31:25;;;;;;;44.05;20.70;;;;;;;;;;6220864;23;20020;-86
2022/02/01 10:36:18;;;;;;;44.45;22.80;;;;;;;;;;6230136;23;20008;-87
2022/02/01 10:38:44;;;;;;;32.35;20.70;;;;;;;;;;6220940;23;20407;-87
2022/02/01 10:41:14;;;;;;;35.38;19.70;;;;;;;;;;6220541;23;20009;-88
2022/02/01 10:43:40;;;;;;;34.25;19.90;;;;;;;;;;6220820;23;20383;-88
2022/02/01 10:46:12;;;;;;;38.20;19.77;;;;;;;;;;6220586;23;20050;-87
2022/02/01 10:48:38;;;;;;;38.27;19.53;;;;;;;;;;6221070;23;20009;-88
2022/02/01 10:51:07;;;;;;;33.58;18.90;;;;;;;;;;6194695;23;20214;-87
2022/02/01 10:53:34;;;;;;;46.00;25.55;;;;;;;;;;6220540;23;20005;-87
2022/02/01 10:56:01;;;;;;;57.53;32.47;;;;;;;;;;6221231;23;20001;-87
2022/02/01 10:58:27;;;;;;;64.07;32.47;;;;;;;;;;6220920;23;20290;-86
2022/02/01 11:00:54;;;;;;;70.05;39.28;;;;;;;;;;6220804;23;20075;-87
2022/02/01 11:03:20;;;;;;;67.65;36.88;;;;;;;;;;6220735;23;20371;-87
2022/02/01 11:05:47;;;;;;;59.67;33.00;;;;;;;;;;6220745;23;20519;-87
2022/02/01 11:08:14;;;;;;;102.00;45.08;;;;;;;;;;6194312;23;20012;-87
2022/02/01 11:10:45;;;;;;;104.82;41.92;;;;;;;;;;6195665;23;20356;-87
2022/02/01 11:13:12;;;;;;;90.80;43.80;;;;;;;;;;6221949;23;20012;-87
2022/02/01 11:15:38;;;;;;;75.00;36.83;;;;;;;;;;6222637;23;20008;-87
2022/02/01 11:18:15;;;;;;;69.40;37.58;;;;;;;;;;6222186;23;20009;-87
2022/02/01 11:20:47;;;;;;;40.55;21.40;;;;;;;;;;6195703;23;20000;-89
2022/02/01 11:23:20;;;;;;;48.80;21.52;;;;;;;;;;6222320;23;20120;-87
2022/02/01 11:25:50;;;;;;;35.83;20.95;;;;;;;;;;6222402;23;20072;-87
2022/02/01 11:31:03;;;;;;;35.65;19.60;;;;;;;;;;6230277;23;20020;-87
2022/02/01 11:33:38;;;;;;;39.20;22.30;;;;;;;;;;6222301;23;20387;-86
2022/02/01 11:36:06;;;;;;;37.63;22.77;;;;;;;;;;6195778;23;20252;-87
2022/02/01 11:38:32;;;;;;;35.80;18.65;;;;;;;;;;6221980;23;20077;-86
2022/02/01 11:41:06;;;;;;;51.97;23.60;;;;;;;;;;6222190;23;20257;-86
2022/02/01 11:43:32;;;;;;;43.33;20.85;;;;;;;;;;6222130;23;20009;-86
2022/02/01 11:46:04;;;;;;;32.17;16.33;;;;;;;;;;6196015;23;20008;-87
2022/02/01 11:48:34;;;;;;;25.40;16.13;;;;;;;;;;6222180;23;20020;-88
2022/02/01 11:51:04;;;;;;;24.42;13.43;;;;;;;;;;6196077;23;20012;-87
2022/02/01 11:53:37;;;;;;;23.05;14.35;;;;;;;;;;6195848;23;20091;-88
2022/02/01 11:56:03;;;;;;;;;;;;;;;;;;6222455;23;20046;-87
2022/02/01 11:58:33;;;;;;;23.55;14.50;;;;;;;;;;6222405;23;19908;-87
2022/02/01 12:01:01;;;;;;;20.20;12.75;;;;;;;;;;6221997;23;20006;-87
2022/02/01 12:03:34;;;;;;;17.30;12.38;;;;;;;;;;6195790;23;20044;-87
2022/02/01 12:06:06;;;;;;;21.25;11.38;;;;;;;;;;6196090;23;20008;-87
2022/02/01 12:08:33;;;;;;;22.00;12.63;;;;;;;;;;6222227;23;20035;-87
2022/02/01 12:11:02;;;;;;;18.00;13.27;;;;;;;;;;6221987;23;20364;-87
2022/02/01 12:13:28;;;;;;;23.58;16.13;;;;;;;;;;6222305;23;20015;-87
2022/02/01 12:15:55;;;;;;;19.77;12.82;;;;;;;;;;6195345;23;20005;-87
2022/02/01 12:18:41;;;;;;;22.23;12.48;;;;;;;;;;6221775;23;20015;-87
2022/02/01 12:21:15;;;;;;;21.42;12.80;;;;;;;;;;6072227;23;20003;-87
2022/02/01 12:23:46;;;;;;;22.73;13.85;;;;;;;;;;6048491;23;20022;-87
2022/02/01 12:26:38;;;;;;;20.80;12.13;;;;;;;;;;6047331;23;20010;-88
2022/02/01 12:29:05;;;;;;;16.48;11.13;;;;;;;;;;6068699;23;20010;-88
2022/02/01 12:31:38;;;;;;;14.23;10.65;;;;;;;;;;6072516;23;20033;-89
2022/02/01 12:34:04;;;;;;;;;;;;;;;;;;6072731;23;20010;-89
2022/02/01 12:36:37;;;;;;;17.50;10.88;;;;;;;;;;6048372;23;19908;-88
2022/02/01 12:39:19;;;;;;;17.80;11.60;;;;;;;;;;6048332;23;20294;-87
2022/02/01 12:41:56;;;;;;;15.23;11.40;;;;;;;;;;6048196;23;20058;-88
2022/02/01 12:46:52;;;;;;;17.50;12.63;;;;;;;;;;6077326;23;20021;-88
2022/02/01 12:49:19;;;;;;;19.27;13.07;;;;;;;;;;6048299;23;20006;-87
2022/02/01 12:51:49;;;;;;;23.75;14.57;;;;;;;;;;6048077;23;20015;-88
2022/02/01 12:54:23;;;;;;;23.13;14.35;;;;;;;;;;6072153;23;20026;-87
2022/02/01 12:56:49;;;;;;;24.30;15.48;;;;;;;;;;6072216;23;20014;-88
2022/02/01 12:59:18;;;;;;;27.00;18.27;;;;;;;;;;6186995;23;20386;-88
2022/02/01 13:01:44;;;;;;;24.80;16.20;;;;;;;;;;6221257;23;19993;-88
2022/02/01 13:04:19;;;;;;;24.65;15.15;;;;;;;;;;6221721;23;20008;-88
2022/02/01 13:06:47;;;;;;;22.27;13.50;;;;;;;;;;6221689;23;20012;-88
2022/02/01 13:20:06;;;;;;;18.33;11.93;;;;;;;;;;6231806;23;20337;-89
2022/02/01 13:22:33;;;;;;;18.92;11.25;;;;;;;;;;6194934;23;20005;-88
2022/02/01 13:25:04;;;;;;;14.68;10.65;;;;;;;;;;6194729;23;20012;-89
2022/02/01 13:27:30;;;;;;;16.85;11.38;;;;;;;;;;6221545;23;20372;-88
2022/02/01 13:30:00;;;;;;;18.67;12.00;;;;;;;;;;6195255;23;20051;-88
2022/02/01 13:32:34;;;;;;;17.20;11.73;;;;;;;;;;6194075;23;20039;-89
2022/02/01 13:35:01;;;;;;;18.80;12.23;;;;;;;;;;6221116;23;20003;-88
2022/02/01 13:37:27;;;;;;;20.45;12.25;;;;;;;;;;6221597;23;20004;-89
2022/02/01 13:39:53;;;;;;;19.63;11.43;;;;;;;;;;6221143;23;20001;-87
2022/02/01 13:42:19;;;;;;;20.05;12.50;;;;;;;;;;6195033;23;20099;-89
2022/02/01 13:44:55;;;;;;;23.50;12.55;;;;;;;;;;6194476;23;20009;-88
2022/02/01 13:47:31;;;;;;;17.95;11.65;;;;;;;;;;6194864;23;20025;-88
2022/02/01 13:50:01;;;;;;;17.20;11.65;;;;;;;;;;6221479;23;20288;-89
2022/02/01 13:52:27;;;;;;;22.80;12.13;;;;;;;;;;6221483;23;20075;-88
2022/02/01 13:54:53;;;;;;;20.65;11.80;;;;;;;;;;6194827;23;20005;-87
2022/02/01 13:57:20;;;;;;;20.80;11.80;;;;;;;;;;6221362;23;20023;-88
2022/02/01 13:59:48;;;;;;;21.60;12.77;;;;;;;;;;6221098;23;20007;-89
2022/02/01 14:02:29;;;;;;;24.88;12.02;;;;;;;;;;6221410;23;20043;-89
2022/02/01 14:05:02;;;;;;;18.80;10.90;;;;;;;;;;6221392;23;20031;-89
2022/02/01 14:10:21;;;;;;;26.17;12.73;;;;;;;;;;6231139;23;20008;-88
2022/02/01 14:13:22;;;;;;;25.35;12.15;;;;;;;;;;6194677;23;20009;-88
2022/02/01 14:24:52;;;;;;;34.95;14.18;;;;;;;;;;6220938;23;20020;-88
2022/02/01 14:27:15;;;;;;;30.23;14.20;;;;;;;;;;6220732;23;20267;-88
2022/02/01 14:34:42;;;;;;;35.08;17.27;;;;;;;;;;6231133;23;20095;-88
2022/02/01 14:37:20;;;;;;;37.15;17.05;;;;;;;;;;6221137;23;19997;-87
2022/02/01 14:45:09;;;;;;;43.97;18.50;;;;;;;;;;6222296;23;20019;-87
2022/02/01 14:47:35;;;;;;;47.00;19.92;;;;;;;;;;6222684;23;19996;-87
2022/02/01 14:50:01;;;;;;;44.25;17.85;;;;;;;;;;6222618;23;20035;-86
2022/02/01 14:52:27;;;;;;;37.55;16.83;;;;;;;;;;6196733;23;20019;-87
2022/02/01 14:54:58;;;;;;;33.53;16.02;;;;;;;;;;6222880;23;19997;-87
2022/02/01 15:13:39;;;;;;;34.65;18.42;;;;;;;;;;6222527;23;20023;-88
2022/02/01 15:16:05;;;;;;;33.30;15.88;;;;;;;;;;6222393;23;20000;-88
2022/02/01 15:18:32;;;;;;;36.05;15.95;;;;;;;;;;6222179;23;20046;-89
2022/02/01 15:20:58;;;;;;;30.73;15.10;;;;;;;;;;6222560;23;20016;-89
2022/02/01 15:23:25;;;;;;;33.70;19.08;;;;;;;;;;6195678;23;20091;-88
2022/02/01 15:25:51;;;;;;;43.10;18.60;;;;;;;;;;6222345;23;20005;-87
2022/02/01 15:28:18;;;;;;;34.50;18.40;;;;;;;;;;6222199;23;20118;-87
2022/02/01 15:30:44;;;;;;;35.72;19.05;;;;;;;;;;6196150;23;20004;-88
2022/02/01 15:33:13;;;;;;;39.45;20.17;;;;;;;;;;6222174;23;20004;-88
2022/02/01 15:35:39;;;;;;;42.47;19.50;;;;;;;;;;6195983;23;20083;-87
2022/02/01 15:38:08;;;;;;;39.88;21.70;;;;;;;;;;6196068;23;20015;-88
2022/02/01 15:57:35;;;;;;;42.53;24.15;;;;;;;;;;6073314;23;20358;-89
2022/02/01 16:00:01;;;;;;;34.92;18.05;;;;;;;;;;6072775;23;20003;-89
2022/02/01 16:02:32;;;;;;;31.17;16.58;;;;;;;;;;6072477;23;20046;-88
2022/02/01 16:04:58;;;;;;;32.83;15.00;;;;;;;;;;6047807;23;20006;-90
2022/02/01 16:07:26;;;;;;;26.95;15.23;;;;;;;;;;6048633;23;20026;-90
2022/02/01 16:12:28;;;;;;;32.88;17.02;;;;;;;;;;6073849;23;20010;-90
2022/02/01 16:14:54;;;;;;;33.75;18.52;;;;;;;;;;6101232;23;20011;-91
2022/02/01 16:20:37;;;;;;;36.80;19.95;;;;;;;;;;6101269;23;20318;-92
2022/02/01 16:23:03;;;;;;;36.67;19.58;;;;;;;;;;6078820;23;20057;-90
2022/02/01 16:25:29;;;;;;;39.08;20.30;;;;;;;;;;6101078;23;20010;-92
2022/02/01 16:27:55;;;;;;;64.75;27.63;;;;;;;;;;6077078;23;20014;-90
2022/02/01 16:30:23;;;;;;;43.85;21.83;;;;;;;;;;6116327;23;20007;-91
2022/02/01 16:32:49;;;;;;;35.35;19.45;;;;;;;;;;6195409;23;20008;-90
2022/02/01 16:35:16;;;;;;;42.70;21.40;;;;;;;;;;6195559;23;20058;-86
2022/02/01 16:37:42;;;;;;;53.20;30.50;;;;;;;;;;6216045;23;20000;-92
2022/02/01 16:40:10;;;;;;;94.90;51.65;;;;;;;;;;6221995;23;20280;-91
2022/02/01 16:42:40;;;;;;;122.95;72.07;;;;;;;;;;6195157;23;20015;-90
2022/02/01 16:45:08;;;;;;;109.30;67.18;;;;;;;;;;6195414;23;20009;-90
2022/02/01 16:47:36;;;;;;;109.78;57.00;;;;;;;;;;6221042;23;20012;-90
2022/02/01 16:50:06;;;;;;;169.88;75.97;;;;;;;;;;6221864;23;20000;-90
2022/02/01 16:52:37;;;;;;;148.05;67.30;;;;;;;;;;6195219;23;20080;-90
2022/02/01 16:55:11;;;;;;;146.50;66.93;;;;;;;;;;6195272;23;20043;-90
2022/02/01 16:57:50;;;;;;;149.07;67.95;;;;;;;;;;6221696;23;20298;-91
2022/02/01 17:00:17;;;;;;;112.18;55.70;;;;;;;;;;6221463;23;20021;-90
2022/02/01 17:02:44;;;;;;;86.03;49.03;;;;;;;;;;6221208;23;20009;-90
2022/02/01 17:05:11;;;;;;;94.43;50.45;;;;;;;;;;6221637;23;20080;-89
2022/02/01 17:07:37;;;;;;;86.97;47.28;;;;;;;;;;6221042;23;20012;-90
2022/02/01 17:10:04;;;;;;;80.95;44.05;;;;;;;;;;6221542;23;20001;-90
2022/02/01 17:12:52;;;;;;;112.88;47.10;;;;;;;;;;6195112;23;20004;-90
2022/02/01 17:15:55;;;;;;;105.88;48.35;;;;;;;;;;6221277;23;20084;-90
2022/02/01 17:18:26;;;;;;;106.68;51.28;;;;;;;;;;6220519;23;20005;-90
2022/02/01 17:24:04;;;;;;;;;;;;;;;;;;;;;
2022/02/01 17:26:42;;;;;;;89.28;46.83;;;;;;;;;;6195948;23;20096;-96
2022/02/01 17:29:29;;;;;;;113.38;49.63;;;;;;;;;;6191647;23;20005;-96
2022/02/01 17:32:17;;;;;;;66.90;34.20;;;;;;;;;;6190450;23;20359;-95
2022/02/01 17:35:12;;;;;;;60.80;30.02;;;;;;;;;;6191457;23;20368;-95
2022/02/01 17:40:47;;;;;;;57.00;30.80;;;;;;;;;;6045476;23;20402;-95
2022/02/01 17:43:41;;;;;;;51.00;28.80;;;;;;;;;;5987704;23;20008;-94
2022/02/01 17:46:18;;;;;;;;;;;;;;;;;;;;;
2022/02/01 17:54:44;;;;;;;56.97;29.33;;;;;;;;;;6227911;23;20075;-95
2022/02/01 17:57:56;;;;;;;69.53;35.08;;;;;;;;;;6167138;23;20013;-95
2022/02/01 18:00:25;;;;;;;86.30;40.03;;;;;;;;;;6044484;23;20003;-96
2022/02/01 18:06:17;;;;;;;94.82;47.05;;;;;;;;;;6044840;23;20076;-95
2022/02/01 18:08:59;;;;;;;80.85;42.10;;;;;;;;;;6043973;23;20064;-95
2022/02/01 18:17:15;;;;;;;105.45;48.55;;;;;;;;;;5961376;24;20024;-96
2022/02/01 18:19:49;;;;;;;94.68;46.25;;;;;;;;;;5937138;24;20160;-96
2022/02/01 18:22:28;;;;;;;93.43;45.08;;;;;;;;;;5941416;24;20006;-96