Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:25;;;;;;;28.00;18.08;;;;;;;;;;765249;181;1019097;-61
2023/04/28 00:02:51;;;;;;;21.40;17.07;;;;;;;;;;756903;183;753325;-60
2023/04/28 00:05:16;;;;;;;27.50;17.40;;;;;;;;;;753781;183;919087;-60
2023/04/28 00:07:42;;;;;;;24.93;16.77;;;;;;;;;;763222;181;918956;-61
2023/04/28 00:10:09;;;;;;;25.17;17.20;;;;;;;;;;766587;181;919616;-60
2023/04/28 00:12:34;;;;;;;28.90;17.83;;;;;;;;;;770945;182;816788;-61
2023/04/28 00:15:00;;;;;;;23.27;16.70;;;;;;;;;;759434;183;921226;-61
2023/04/28 00:17:26;;;;;;;26.48;18.83;;;;;;;;;;761852;182;917365;-60
2023/04/28 00:19:52;;;;;;;29.60;17.27;;;;;;;;;;758461;183;923856;-60
2023/04/28 00:22:18;;;;;;;28.12;16.10;;;;;;;;;;760771;182;916864;-60
2023/04/28 00:24:44;;;;;;;27.53;17.97;;;;;;;;;;763472;184;913965;-61
2023/04/28 00:27:10;;;;;;;28.30;18.23;;;;;;;;;;770002;181;918754;-60
2023/04/28 00:29:35;;;;;;;28.00;18.40;;;;;;;;;;767509;181;856509;-60
2023/04/28 00:32:01;;;;;;;27.73;17.70;;;;;;;;;;765776;182;941193;-60
2023/04/28 00:34:28;;;;;;;27.63;18.53;;;;;;;;;;761512;182;922282;-61
2023/04/28 00:36:53;;;;;;;25.85;18.40;;;;;;;;;;767258;183;935009;-61
2023/04/28 00:39:19;;;;;;;34.17;20.50;;;;;;;;;;757562;179;918850;-60
2023/04/28 00:41:45;;;;;;;29.50;17.27;;;;;;;;;;753671;183;920106;-61
2023/04/28 00:44:11;;;;;;;25.97;18.10;;;;;;;;;;767935;182;862330;-61
2023/04/28 00:46:36;;;;;;;22.90;15.87;;;;;;;;;;749678;182;918970;-61
2023/04/28 00:49:02;;;;;;;27.47;16.90;;;;;;;;;;753525;183;1023627;-61
2023/04/28 00:51:28;;;;;;;25.60;15.20;;;;;;;;;;766856;184;917686;-60
2023/04/28 00:53:54;;;;;;;26.87;17.03;;;;;;;;;;752890;184;872307;-61
2023/04/28 00:56:20;;;;;;;25.93;16.37;;;;;;;;;;752514;182;919780;-60
2023/04/28 00:58:46;;;;;;;27.37;17.73;;;;;;;;;;762119;183;1020764;-62
2023/04/28 01:01:11;;;;;;;25.10;15.90;;;;;;;;;;755643;183;920825;-60
2023/04/28 01:03:37;;;;;;;23.73;15.70;;;;;;;;;;754165;183;920890;-60
2023/04/28 01:06:03;;;;;;;25.90;16.37;;;;;;;;;;735148;189;920807;-62
2023/04/28 01:08:30;;;;;;;26.90;15.20;;;;;;;;;;741644;186;910466;-61
2023/04/28 01:10:56;;;;;;;25.27;16.00;;;;;;;;;;751337;187;820820;-61
2023/04/28 01:13:22;;;;;;;28.87;15.50;;;;;;;;;;748709;187;914782;-60
2023/04/28 01:15:48;;;;;;;21.67;15.20;;;;;;;;;;770179;183;813550;-61
2023/04/28 01:18:13;;;;;;;20.80;16.40;;;;;;;;;;763052;179;919177;-61
2023/04/28 01:20:39;;;;;;;26.70;16.50;;;;;;;;;;747590;187;817243;-60
2023/04/28 01:23:05;;;;;;;30.57;16.57;;;;;;;;;;766782;182;907296;-61
2023/04/28 01:25:31;;;;;;;23.70;16.17;;;;;;;;;;755734;182;918984;-61
2023/04/28 01:27:57;;;;;;;22.03;14.27;;;;;;;;;;754636;183;945884;-60
2023/04/28 01:30:23;;;;;;;20.43;14.97;;;;;;;;;;750639;185;916221;-61
2023/04/28 01:32:49;;;;;;;20.67;15.17;;;;;;;;;;758082;183;880777;-61
2023/04/28 01:35:14;;;;;;;32.20;17.30;;;;;;;;;;756291;184;875873;-60
2023/04/28 01:37:40;;;;;;;24.63;17.27;;;;;;;;;;759534;182;1020659;-61
2023/04/28 01:40:07;;;;;;;26.00;16.77;;;;;;;;;;767481;183;918167;-61
2023/04/28 01:42:32;;;;;;;25.50;17.17;;;;;;;;;;764555;182;918152;-60
2023/04/28 01:44:58;;;;;;;21.80;15.20;;;;;;;;;;766730;182;918872;-61
2023/04/28 01:47:24;;;;;;;23.83;16.53;;;;;;;;;;769294;182;918802;-60
2023/04/28 01:49:50;;;;;;;26.93;16.10;;;;;;;;;;765434;182;919041;-61
2023/04/28 01:52:18;;;;;;;18.13;13.97;;;;;;;;;;762049;181;914083;-61
2023/04/28 01:54:42;;;;;;;21.10;15.10;;;;;;;;;;750916;185;910632;-60
2023/04/28 01:57:08;;;;;;;19.90;15.40;;;;;;;;;;757290;182;1077740;-60
2023/04/28 01:59:33;;;;;;;21.93;15.83;;;;;;;;;;763647;182;916805;-62
2023/04/28 02:01:59;;;;;;;20.23;14.13;;;;;;;;;;761382;182;920316;-61
2023/04/28 02:04:25;;;;;;;18.73;13.50;;;;;;;;;;754946;184;919217;-61
2023/04/28 02:06:51;;;;;;;21.77;15.80;;;;;;;;;;759430;182;918780;-61
2023/04/28 02:09:17;;;;;;;26.53;17.63;;;;;;;;;;766328;182;918563;-61
2023/04/28 02:11:43;;;;;;;22.33;15.80;;;;;;;;;;771574;182;919456;-60
2023/04/28 02:14:08;;;;;;;19.23;15.70;;;;;;;;;;762823;181;919628;-62
2023/04/28 02:16:34;;;;;;;24.10;17.00;;;;;;;;;;759843;182;921067;-61
2023/04/28 02:19:00;;;;;;;28.73;16.20;;;;;;;;;;756374;180;925500;-62
2023/04/28 02:21:26;;;;;;;21.17;15.90;;;;;;;;;;774228;182;919349;-62
2023/04/28 02:23:52;;;;;;;23.70;15.53;;;;;;;;;;764291;182;921030;-62
2023/04/28 02:26:18;;;;;;;21.30;15.07;;;;;;;;;;763004;182;921472;-62
2023/04/28 02:28:44;;;;;;;19.63;15.03;;;;;;;;;;758773;183;1123900;-62
2023/04/28 02:31:10;;;;;;;21.97;16.27;;;;;;;;;;765691;182;817018;-63
2023/04/28 02:33:35;;;;;;;22.90;15.67;;;;;;;;;;747321;184;922811;-62
2023/04/28 02:36:01;;;;;;;23.17;16.40;;;;;;;;;;760085;186;916547;-62
2023/04/28 02:38:27;;;;;;;19.27;15.43;;;;;;;;;;753210;183;1019943;-61
2023/04/28 02:41:01;;;;;;;24.30;15.80;;;;;;;;;;753698;181;861072;-62
2023/04/28 02:43:27;;;;;;;17.43;14.17;;;;;;;;;;744552;187;920041;-62
2023/04/28 02:45:52;;;;;;;22.53;16.57;;;;;;;;;;755120;185;920203;-62
2023/04/28 02:48:18;;;;;;;22.43;15.00;;;;;;;;;;758586;182;920416;-62
2023/04/28 02:50:45;;;;;;;26.50;16.60;;;;;;;;;;750825;184;918711;-62
2023/04/28 02:53:11;;;;;;;21.17;15.70;;;;;;;;;;762743;182;917518;-61
2023/04/28 02:55:37;;;;;;;25.30;17.00;;;;;;;;;;763435;182;921526;-62
2023/04/28 02:58:02;;;;;;;22.87;16.47;;;;;;;;;;762654;182;923829;-62
2023/04/28 03:00:28;;;;;;;19.70;14.30;;;;;;;;;;762671;182;918223;-62
2023/04/28 03:02:54;;;;;;;20.50;14.63;;;;;;;;;;767756;182;919162;-61
2023/04/28 03:05:20;;;;;;;20.93;14.87;;;;;;;;;;765088;181;916701;-65
2023/04/28 03:07:46;;;;;;;22.83;15.90;;;;;;;;;;765366;182;909574;-61
2023/04/28 03:10:12;;;;;;;23.97;17.67;;;;;;;;;;769545;182;810300;-61
2023/04/28 03:12:37;;;;;;;21.73;14.63;;;;;;;;;;761337;182;915107;-62
2023/04/28 03:15:04;;;;;;;21.03;13.63;;;;;;;;;;761024;183;883100;-62
2023/04/28 03:17:30;;;;;;;19.73;14.37;;;;;;;;;;765091;182;914796;-61
2023/04/28 03:19:55;;;;;;;18.63;13.80;;;;;;;;;;766623;183;917599;-60
2023/04/28 03:22:21;;;;;;;26.00;15.93;;;;;;;;;;767405;182;923468;-61
2023/04/28 03:24:47;;;;;;;20.20;14.03;;;;;;;;;;762890;180;917779;-62
2023/04/28 03:27:13;;;;;;;18.63;14.53;;;;;;;;;;753439;186;904358;-62
2023/04/28 03:29:38;;;;;;;25.40;13.17;;;;;;;;;;757490;182;919166;-61
2023/04/28 03:32:04;;;;;;;22.40;13.27;;;;;;;;;;761360;179;925668;-61
2023/04/28 03:34:30;;;;;;;18.83;13.80;;;;;;;;;;771139;182;918228;-61
2023/04/28 03:36:56;;;;;;;20.13;12.57;;;;;;;;;;750601;186;1024835;-61
2023/04/28 03:39:22;;;;;;;17.30;13.63;;;;;;;;;;751615;182;919714;-62
2023/04/28 03:41:48;;;;;;;20.48;14.15;;;;;;;;;;759979;182;823517;-62
2023/04/28 03:44:14;;;;;;;16.83;12.27;;;;;;;;;;751454;183;919403;-61
2023/04/28 03:46:40;;;;;;;20.73;13.40;;;;;;;;;;760415;182;919175;-62
2023/04/28 03:49:05;;;;;;;14.87;11.00;;;;;;;;;;770939;182;815947;-62
2023/04/28 03:51:31;;;;;;;16.33;11.73;;;;;;;;;;763861;181;822981;-61
2023/04/28 03:53:57;;;;;;;16.77;12.20;;;;;;;;;;765870;182;917751;-62
2023/04/28 03:56:23;;;;;;;18.87;12.50;;;;;;;;;;762895;182;914762;-62
2023/04/28 03:58:49;;;;;;;21.90;13.00;;;;;;;;;;771088;182;914112;-62
2023/04/28 04:01:15;;;;;;;13.97;10.87;;;;;;;;;;761967;182;955713;-61
2023/04/28 04:03:40;;;;;;;15.80;11.17;;;;;;;;;;758732;182;919407;-62
2023/04/28 04:06:06;;;;;;;18.50;11.48;;;;;;;;;;765454;182;919058;-61
2023/04/28 04:08:32;;;;;;;23.53;11.67;;;;;;;;;;761121;182;920294;-62
2023/04/28 04:10:58;;;;;;;19.83;12.17;;;;;;;;;;758375;179;918746;-62
2023/04/28 04:13:24;;;;;;;16.13;11.40;;;;;;;;;;770127;181;942269;-61
2023/04/28 04:15:51;;;;;;;16.57;11.30;;;;;;;;;;767525;181;913569;-61
2023/04/28 04:18:16;;;;;;;21.23;13.30;;;;;;;;;;762075;181;913850;-60
2023/04/28 04:20:41;;;;;;;17.20;11.73;;;;;;;;;;758554;182;918853;-62
2023/04/28 04:23:07;;;;;;;13.60;11.50;;;;;;;;;;758360;183;921226;-61
2023/04/28 04:25:33;;;;;;;18.53;10.17;;;;;;;;;;754298;182;922856;-61
2023/04/28 04:27:59;;;;;;;12.50;10.07;;;;;;;;;;763866;182;845846;-61
2023/04/28 04:30:25;;;;;;;11.40;9.67;;;;;;;;;;767710;183;920156;-61
2023/04/28 04:32:51;;;;;;;15.73;10.00;;;;;;;;;;760393;182;917864;-61
2023/04/28 04:35:16;;;;;;;14.00;11.17;;;;;;;;;;757971;181;911088;-61
2023/04/28 04:37:42;;;;;;;15.30;10.87;;;;;;;;;;768261;183;919683;-60
2023/04/28 04:40:09;;;;;;;17.57;11.03;;;;;;;;;;760957;182;919433;-60
2023/04/28 04:42:35;;;;;;;16.47;10.80;;;;;;;;;;755791;184;920018;-61
2023/04/28 04:45:00;;;;;;;20.20;11.63;;;;;;;;;;770833;182;629122;-61
2023/04/28 04:47:27;;;;;;;16.27;10.93;;;;;;;;;;769604;181;912150;-60
2023/04/28 04:49:52;;;;;;;21.13;13.57;;;;;;;;;;770004;181;942736;-60
2023/04/28 04:52:18;;;;;;;12.82;10.77;;;;;;;;;;766723;181;914169;-60
2023/04/28 04:54:44;;;;;;;17.63;11.90;;;;;;;;;;765145;181;920431;-61
2023/04/28 04:57:10;;;;;;;12.40;9.70;;;;;;;;;;761854;182;920167;-60
2023/04/28 04:59:35;;;;;;;13.00;9.60;;;;;;;;;;765593;182;885547;-59
2023/04/28 05:02:01;;;;;;;12.93;10.13;;;;;;;;;;767684;182;920092;-60
2023/04/28 05:04:27;;;;;;;17.00;10.17;;;;;;;;;;770403;182;720820;-60
2023/04/28 05:06:53;;;;;;;12.27;9.30;;;;;;;;;;764811;183;881194;-59
2023/04/28 05:09:19;;;;;;;15.90;9.20;;;;;;;;;;763472;182;919891;-58
2023/04/28 05:11:45;;;;;;;14.20;7.90;;;;;;;;;;753148;184;920166;-59
2023/04/28 05:14:10;;;;;;;13.70;8.80;;;;;;;;;;754415;182;915492;-59
2023/04/28 05:16:36;;;;;;;15.30;7.80;;;;;;;;;;750813;181;915811;-60
2023/04/28 05:19:02;;;;;;;10.70;9.13;;;;;;;;;;773378;181;885208;-59
2023/04/28 05:21:28;;;;;;;11.43;8.10;;;;;;;;;;766687;181;917111;-59
2023/04/28 05:23:54;;;;;;;11.07;7.40;;;;;;;;;;754455;182;919642;-60
2023/04/28 05:26:20;;;;;;;9.87;6.83;;;;;;;;;;767191;182;921067;-59
2023/04/28 05:28:45;;;;;;;12.07;7.37;;;;;;;;;;761523;183;919356;-59
2023/04/28 05:31:11;;;;;;;10.23;6.80;;;;;;;;;;761392;183;917785;-59
2023/04/28 05:33:37;;;;;;;18.57;7.20;;;;;;;;;;767944;182;919956;-59
2023/04/28 05:36:03;;;;;;;8.60;7.23;;;;;;;;;;763660;182;919690;-59
2023/04/28 05:38:30;;;;;;;10.97;6.77;;;;;;;;;;759915;183;913636;-59
2023/04/28 05:40:55;;;;;;;12.97;6.87;;;;;;;;;;761814;182;921173;-59
2023/04/28 05:43:21;;;;;;;13.60;7.27;;;;;;;;;;757857;185;919752;-59
2023/04/28 05:45:47;;;;;;;13.97;7.00;;;;;;;;;;731172;187;919861;-59
2023/04/28 05:48:12;;;;;;;9.77;6.30;;;;;;;;;;743093;184;918967;-59
2023/04/28 05:50:38;;;;;;;14.13;6.37;;;;;;;;;;747440;187;819972;-59
2023/04/28 05:53:04;;;;;;;10.43;6.87;;;;;;;;;;742889;189;919136;-59
2023/04/28 05:55:30;;;;;;;10.25;7.60;;;;;;;;;;744078;188;918949;-59
2023/04/28 05:57:56;;;;;;;10.43;6.13;;;;;;;;;;748387;189;817673;-59
2023/04/28 06:00:22;;;;;;;9.83;6.30;;;;;;;;;;744569;186;919280;-58
2023/04/28 06:02:47;;;;;;;13.57;7.13;;;;;;;;;;744785;187;931162;-59
2023/04/28 06:05:14;;;;;;;15.13;5.70;;;;;;;;;;774524;181;920012;-59
2023/04/28 06:07:40;;;;;;;8.60;5.97;;;;;;;;;;761854;183;917734;-59
2023/04/28 06:10:06;;;;;;;9.37;6.10;;;;;;;;;;730227;190;920095;-59
2023/04/28 06:12:32;;;;;;;15.23;6.73;;;;;;;;;;731074;187;906587;-58
2023/04/28 06:14:58;;;;;;;11.98;6.97;;;;;;;;;;750101;186;914530;-59
2023/04/28 06:17:24;;;;;;;11.20;5.40;;;;;;;;;;733933;190;918467;-59
2023/04/28 06:19:53;;;;;;;10.70;5.33;;;;;;;;;;763768;182;918477;-59
2023/04/28 06:22:16;;;;;;;10.80;5.50;;;;;;;;;;757954;184;914864;-59
2023/04/28 06:24:42;;;;;;;11.17;5.93;;;;;;;;;;766851;182;919645;-60
2023/04/28 06:27:08;;;;;;;13.45;5.68;;;;;;;;;;753262;184;921952;-59
2023/04/28 06:29:34;;;;;;;8.40;4.95;;;;;;;;;;761985;182;849987;-59
2023/04/28 06:32:00;;;;;;;7.07;5.50;;;;;;;;;;757927;183;817416;-59
2023/04/28 06:34:27;;;;;;;11.13;6.30;;;;;;;;;;760506;183;918879;-59
2023/04/28 06:36:52;;;;;;;11.53;5.57;;;;;;;;;;756376;182;919774;-59
2023/04/28 06:39:18;;;;;;;7.87;5.20;;;;;;;;;;769776;182;817498;-59
2023/04/28 06:41:46;;;;;;;11.30;5.77;;;;;;;;;;765456;180;818345;-59
2023/04/28 06:44:10;;;;;;;9.53;5.70;;;;;;;;;;759723;184;915511;-59
2023/04/28 06:46:36;;;;;;;12.90;6.10;;;;;;;;;;761572;182;895543;-58
2023/04/28 06:49:02;;;;;;;8.40;5.27;;;;;;;;;;762892;183;943924;-59
2023/04/28 06:51:28;;;;;;;8.60;4.90;;;;;;;;;;767045;181;919866;-60
2023/04/28 06:53:53;;;;;;;7.03;4.00;;;;;;;;;;770056;181;941850;-59
2023/04/28 06:56:19;;;;;;;11.03;5.30;;;;;;;;;;765780;182;855302;-59
2023/04/28 06:58:46;;;;;;;10.23;4.60;;;;;;;;;;766439;182;918266;-59
2023/04/28 07:01:11;;;;;;;7.60;5.27;;;;;;;;;;766224;182;942182;-59
2023/04/28 07:03:38;;;;;;;10.20;5.30;;;;;;;;;;774606;182;919063;-59
2023/04/28 07:06:03;;;;;;;9.23;4.70;;;;;;;;;;764921;181;922713;-60
2023/04/28 07:08:29;;;;;;;6.15;4.72;;;;;;;;;;766198;181;919780;-59
2023/04/28 07:10:55;;;;;;;10.07;4.60;;;;;;;;;;770222;182;897112;-58
2023/04/28 07:13:20;;;;;;;7.63;3.90;;;;;;;;;;765808;182;816536;-59
2023/04/28 07:15:46;;;;;;;7.55;4.57;;;;;;;;;;760839;182;813342;-59
2023/04/28 07:18:12;;;;;;;6.53;3.60;;;;;;;;;;768152;184;919803;-58
2023/04/28 07:20:38;;;;;;;9.27;3.63;;;;;;;;;;758686;183;917157;-59
2023/04/28 07:23:04;;;;;;;5.83;4.00;;;;;;;;;;760283;182;920231;-59
2023/04/28 07:25:30;;;;;;;9.47;4.70;;;;;;;;;;757794;182;923427;-59
2023/04/28 07:27:56;;;;;;;6.43;3.83;;;;;;;;;;763475;184;817345;-60
2023/04/28 07:30:21;;;;;;;10.30;4.27;;;;;;;;;;758979;180;921034;-59
2023/04/28 07:32:47;;;;;;;8.77;4.57;;;;;;;;;;762438;182;916344;-60
2023/04/28 07:35:13;;;;;;;7.20;4.20;;;;;;;;;;767245;182;919179;-61
2023/04/28 07:37:39;;;;;;;4.90;3.73;;;;;;;;;;752699;184;939701;-60
2023/04/28 07:40:05;;;;;;;8.73;4.37;;;;;;;;;;757127;182;916778;-60
2023/04/28 07:42:31;;;;;;;11.03;4.10;;;;;;;;;;770082;181;919447;-59
2023/04/28 07:44:57;;;;;;;8.10;4.53;;;;;;;;;;768242;181;919177;-60
2023/04/28 07:47:23;;;;;;;4.80;3.73;;;;;;;;;;767754;181;918006;-60
2023/04/28 07:49:49;;;;;;;9.00;4.00;;;;;;;;;;766103;182;920622;-59
2023/04/28 07:52:15;;;;;;;6.28;3.50;;;;;;;;;;758464;185;919195;-59
2023/04/28 07:54:40;;;;;;;6.53;4.10;;;;;;;;;;756170;182;911031;-60
2023/04/28 07:57:06;;;;;;;9.10;4.10;;;;;;;;;;760748;182;919072;-59
2023/04/28 07:59:32;;;;;;;6.80;3.83;;;;;;;;;;768666;182;892207;-60
2023/04/28 08:01:58;;;;;;;11.60;5.27;;;;;;;;;;761786;182;879172;-60
2023/04/28 08:04:24;;;;;;;5.07;3.57;;;;;;;;;;763046;182;920227;-60
2023/04/28 08:06:50;;;;;;;8.20;4.07;;;;;;;;;;772074;182;923630;-60
2023/04/28 08:09:15;;;;;;;5.63;4.10;;;;;;;;;;767083;182;919411;-61
2023/04/28 08:11:41;;;;;;;6.53;3.77;;;;;;;;;;764424;182;816978;-59
2023/04/28 08:14:07;;;;;;;6.27;4.00;;;;;;;;;;770576;181;761980;-60
2023/04/28 08:16:37;;;;;;;9.53;3.67;;;;;;;;;;765092;182;876038;-59
2023/04/28 08:18:59;;;;;;;6.70;3.80;;;;;;;;;;762922;182;919865;-59
2023/04/28 08:21:25;;;;;;;7.17;4.40;;;;;;;;;;757908;182;917852;-60
2023/04/28 08:23:51;;;;;;;6.57;4.10;;;;;;;;;;767904;182;917064;-60
2023/04/28 08:26:16;;;;;;;8.53;4.60;;;;;;;;;;756163;183;971419;-60
2023/04/28 08:28:43;;;;;;;6.30;3.60;;;;;;;;;;758740;183;893429;-59
2023/04/28 08:31:08;;;;;;;8.03;3.90;;;;;;;;;;761817;182;919517;-60
2023/04/28 08:33:34;;;;;;;6.37;4.03;;;;;;;;;;763231;182;919862;-59
2023/04/28 08:36:00;;;;;;;6.50;3.33;;;;;;;;;;757413;183;919239;-59
2023/04/28 08:38:26;;;;;;;6.20;3.50;;;;;;;;;;754850;184;846809;-60
2023/04/28 08:40:51;;;;;;;6.53;3.43;;;;;;;;;;751992;182;958171;-60
2023/04/28 08:43:19;;;;;;;7.37;4.27;;;;;;;;;;761546;182;919488;-59
2023/04/28 08:45:44;;;;;;;6.73;3.80;;;;;;;;;;764184;182;920032;-59
2023/04/28 08:48:24;;;;;;;5.77;4.13;;;;;;;;;;766558;181;875528;-59
2023/04/28 08:50:50;;;;;;;8.67;4.80;;;;;;;;;;773085;181;812108;-59
2023/04/28 08:53:16;;;;;;;9.17;3.90;;;;;;;;;;764194;181;921643;-59
2023/04/28 08:55:41;;;;;;;11.35;3.72;;;;;;;;;;759971;182;919778;-60
2023/04/28 08:58:07;;;;;;;7.40;3.93;;;;;;;;;;767699;182;919369;-59
2023/04/28 09:00:33;;;;;;;9.20;4.70;;;;;;;;;;757041;182;914374;-60
2023/04/28 09:02:59;;;;;;;10.63;3.80;;;;;;;;;;759039;182;918539;-58
2023/04/28 09:05:25;;;;;;;6.93;4.00;;;;;;;;;;764601;182;828719;-58
2023/04/28 09:07:51;;;;;;;5.20;3.80;;;;;;;;;;768245;181;919029;-60
2023/04/28 09:10:18;;;;;;;9.88;4.37;;;;;;;;;;763480;182;818147;-58
2023/04/28 09:12:44;;;;;;;7.10;4.00;;;;;;;;;;767780;182;827513;-60
2023/04/28 09:15:10;;;;;;;5.77;3.47;;;;;;;;;;770523;181;817155;-59
2023/04/28 09:17:51;;;;;;;6.10;4.13;;;;;;;;;;762292;181;920265;-59
2023/04/28 09:20:20;;;;;;;7.00;3.47;;;;;;;;;;754165;182;925649;-60
2023/04/28 09:22:45;;;;;;;6.10;3.53;;;;;;;;;;757053;182;925493;-60
2023/04/28 09:25:11;;;;;;;8.73;4.23;;;;;;;;;;772704;181;814105;-59
2023/04/28 09:27:37;;;;;;;4.57;3.03;;;;;;;;;;761956;181;927411;-59
2023/04/28 09:30:03;;;;;;;7.10;5.00;;;;;;;;;;764286;182;814992;-59
2023/04/28 09:32:29;;;;;;;6.07;4.10;;;;;;;;;;768371;182;816853;-60
2023/04/28 09:34:56;;;;;;;9.20;4.43;;;;;;;;;;764348;182;919563;-59
2023/04/28 09:37:22;;;;;;;8.53;4.90;;;;;;;;;;761989;182;955710;-59
2023/04/28 09:39:48;;;;;;;5.20;3.13;;;;;;;;;;762028;181;919550;-58
2023/04/28 09:42:32;;;;;;;9.00;3.30;;;;;;;;;;763117;181;923273;-59
2023/04/28 09:44:58;;;;;;;5.43;3.30;;;;;;;;;;768708;182;815558;-59
2023/04/28 09:47:24;;;;;;;5.63;3.87;;;;;;;;;;760773;182;943438;-59
2023/04/28 09:49:54;;;;;;;5.77;3.80;;;;;;;;;;764684;182;920140;-60
2023/04/28 09:52:20;;;;;;;9.43;3.83;;;;;;;;;;768744;182;917745;-60
2023/04/28 09:54:46;;;;;;;6.40;3.60;;;;;;;;;;765008;182;820147;-60
2023/04/28 09:57:12;;;;;;;5.40;3.83;;;;;;;;;;762046;182;872318;-60
2023/04/28 09:59:38;;;;;;;6.80;2.77;;;;;;;;;;765620;182;895119;-58
2023/04/28 10:02:04;;;;;;;7.90;3.70;;;;;;;;;;771403;182;914885;-58
2023/04/28 10:04:32;;;;;;;5.70;3.13;;;;;;;;;;761604;181;935707;-59
2023/04/28 10:06:56;;;;;;;5.83;3.63;;;;;;;;;;763239;182;919376;-59
2023/04/28 10:09:25;;;;;;;4.03;3.40;;;;;;;;;;763682;182;819495;-59
2023/04/28 10:11:48;;;;;;;5.43;3.57;;;;;;;;;;760139;182;636035;-59
2023/04/28 10:14:13;;;;;;;7.77;3.73;;;;;;;;;;764085;182;918139;-59
2023/04/28 10:16:39;;;;;;;6.80;3.30;;;;;;;;;;767308;182;831080;-59
2023/04/28 10:19:05;;;;;;;5.50;3.20;;;;;;;;;;762794;182;907236;-59
2023/04/28 10:21:31;;;;;;;8.83;4.20;;;;;;;;;;760785;182;852724;-58
2023/04/28 10:23:58;;;;;;;9.53;4.27;;;;;;;;;;766902;182;918154;-59
2023/04/28 10:26:23;;;;;;;6.83;3.10;;;;;;;;;;767287;182;876395;-59
2023/04/28 10:28:49;;;;;;;6.70;3.63;;;;;;;;;;763165;182;917123;-59
2023/04/28 10:31:15;;;;;;;12.53;4.20;;;;;;;;;;762498;181;918999;-60
2023/04/28 10:33:41;;;;;;;5.10;3.80;;;;;;;;;;769395;182;919225;-60
2023/04/28 10:36:07;;;;;;;6.67;3.30;;;;;;;;;;763735;180;894214;-58
2023/04/28 10:38:33;;;;;;;5.60;3.00;;;;;;;;;;764078;182;918133;-58
2023/04/28 10:41:02;;;;;;;9.90;3.40;;;;;;;;;;767448;182;942526;-58
2023/04/28 10:43:36;;;;;;;5.63;3.53;;;;;;;;;;765233;182;919189;-60
2023/04/28 10:46:02;;;;;;;6.07;3.33;;;;;;;;;;763384;182;921849;-61
2023/04/28 10:48:43;;;;;;;5.20;2.90;;;;;;;;;;760450;182;917517;-60
2023/04/28 10:51:26;;;;;;;6.50;3.57;;;;;;;;;;758596;180;915479;-60
2023/04/28 10:53:51;;;;;;;6.67;3.90;;;;;;;;;;755926;182;925478;-60
2023/04/28 10:56:18;;;;;;;5.50;3.63;;;;;;;;;;755839;182;923105;-61
2023/04/28 10:58:45;;;;;;;5.93;3.00;;;;;;;;;;762610;181;820102;-61
2023/04/28 11:01:17;;;;;;;7.27;3.27;;;;;;;;;;761520;181;916394;-59
2023/04/28 11:03:43;;;;;;;6.50;3.33;;;;;;;;;;762570;182;939455;-60
2023/04/28 11:06:15;;;;;;;5.00;3.40;;;;;;;;;;767865;182;814930;-60
2023/04/28 11:08:41;;;;;;;4.33;3.50;;;;;;;;;;762438;182;816850;-61
2023/04/28 11:11:16;;;;;;;8.53;3.33;;;;;;;;;;761240;182;918864;-60
2023/04/28 11:13:42;;;;;;;7.53;3.80;;;;;;;;;;761853;181;919292;-61
2023/04/28 11:16:07;;;;;;;8.90;3.60;;;;;;;;;;770157;181;882394;-62
2023/04/28 11:18:52;;;;;;;5.77;3.60;;;;;;;;;;762155;182;922181;-60
2023/04/28 11:21:18;;;;;;;8.90;3.75;;;;;;;;;;764655;181;921739;-60
2023/04/28 11:23:44;;;;;;;6.43;3.27;;;;;;;;;;746916;186;918791;-60
2023/04/28 11:26:10;;;;;;;7.20;3.87;;;;;;;;;;758160;182;908048;-61
2023/04/28 11:28:36;;;;;;;7.80;3.53;;;;;;;;;;766634;181;805741;-60
2023/04/28 11:31:07;;;;;;;8.03;3.40;;;;;;;;;;762580;181;839517;-61
2023/04/28 11:33:33;;;;;;;6.10;3.63;;;;;;;;;;762350;182;920962;-62
2023/04/28 11:35:59;;;;;;;8.83;3.63;;;;;;;;;;768415;182;919107;-61
2023/04/28 11:38:25;;;;;;;7.70;3.70;;;;;;;;;;762793;182;915707;-62
2023/04/28 11:40:55;;;;;;;4.43;2.80;;;;;;;;;;764000;182;817360;-60
2023/04/28 11:43:29;;;;;;;7.13;3.70;;;;;;;;;;762216;182;919234;-61
2023/04/28 11:45:56;;;;;;;8.67;3.90;;;;;;;;;;765886;180;916787;-60
2023/04/28 11:48:21;;;;;;;8.50;3.93;;;;;;;;;;755981;182;845888;-59
2023/04/28 11:50:46;;;;;;;7.85;4.12;;;;;;;;;;758148;182;927220;-59
2023/04/28 11:53:12;;;;;;;4.43;3.30;;;;;;;;;;765539;182;629441;-60
2023/04/28 11:55:38;;;;;;;5.17;2.70;;;;;;;;;;767637;181;811756;-61
2023/04/28 11:58:10;;;;;;;5.30;3.13;;;;;;;;;;765132;181;916551;-60
2023/04/28 12:00:36;;;;;;;6.80;3.10;;;;;;;;;;762551;182;816869;-59
2023/04/28 12:03:08;;;;;;;7.20;3.50;;;;;;;;;;765143;182;919061;-60
2023/04/28 12:05:36;;;;;;;9.90;5.13;;;;;;;;;;765474;182;766849;-61
2023/04/28 12:08:00;;;;;;;5.77;3.23;;;;;;;;;;752520;182;919314;-59
2023/04/28 12:10:26;;;;;;;5.53;3.10;;;;;;;;;;763598;181;918998;-60
2023/04/28 12:12:52;;;;;;;4.93;3.20;;;;;;;;;;766143;182;919878;-59
2023/04/28 12:15:18;;;;;;;4.83;2.83;;;;;;;;;;764043;181;919408;-60
2023/04/28 12:17:44;;;;;;;11.30;3.80;;;;;;;;;;763229;181;787800;-59
2023/04/28 12:20:10;;;;;;;4.60;3.23;;;;;;;;;;768545;182;928180;-60
2023/04/28 12:22:42;;;;;;;6.30;3.03;;;;;;;;;;764944;182;914776;-58
2023/04/28 12:25:08;;;;;;;12.93;3.40;;;;;;;;;;763220;182;921843;-60
2023/04/28 12:27:35;;;;;;;4.60;2.70;;;;;;;;;;763370;181;915975;-59
2023/04/28 12:30:00;;;;;;;6.03;2.93;;;;;;;;;;765616;181;918238;-60
2023/04/28 12:32:43;;;;;;;6.83;2.90;;;;;;;;;;759408;182;917662;-60
2023/04/28 12:35:08;;;;;;;5.90;3.37;;;;;;;;;;761773;181;919134;-60
2023/04/28 12:37:34;;;;;;;6.80;3.70;;;;;;;;;;761794;182;927126;-60
2023/04/28 12:40:01;;;;;;;4.70;3.03;;;;;;;;;;766670;182;918607;-60
2023/04/28 12:42:26;;;;;;;8.33;2.90;;;;;;;;;;761583;182;921341;-60
2023/04/28 12:44:52;;;;;;;5.63;2.43;;;;;;;;;;761802;181;926156;-60
2023/04/28 12:47:17;;;;;;;4.10;3.07;;;;;;;;;;762750;182;921792;-61
2023/04/28 12:49:43;;;;;;;6.47;3.20;;;;;;;;;;763457;181;903526;-60
2023/04/28 12:52:09;;;;;;;7.97;3.83;;;;;;;;;;760513;181;879589;-61
2023/04/28 12:54:35;;;;;;;6.30;2.97;;;;;;;;;;763616;182;759075;-59
2023/04/28 12:57:01;;;;;;;5.10;3.33;;;;;;;;;;765175;182;919385;-59
2023/04/28 12:59:27;;;;;;;5.13;2.60;;;;;;;;;;763870;181;818255;-61
2023/04/28 13:01:54;;;;;;;4.70;3.40;;;;;;;;;;749543;183;916967;-61
2023/04/28 13:04:18;;;;;;;4.87;2.60;;;;;;;;;;765930;181;917158;-59
2023/04/28 13:06:45;;;;;;;6.83;3.10;;;;;;;;;;762629;182;917356;-61
2023/04/28 13:09:11;;;;;;;6.43;3.00;;;;;;;;;;763932;181;919136;-60
2023/04/28 13:11:36;;;;;;;5.17;2.80;;;;;;;;;;766932;182;918865;-60
2023/04/28 13:14:02;;;;;;;8.50;4.13;;;;;;;;;;762936;182;917409;-60
2023/04/28 13:16:29;;;;;;;5.60;3.07;;;;;;;;;;762282;181;912545;-60
2023/04/28 13:18:54;;;;;;;8.60;3.97;;;;;;;;;;761485;182;914421;-61
2023/04/28 13:21:19;;;;;;;6.40;3.43;;;;;;;;;;767038;182;820107;-59
2023/04/28 13:23:45;;;;;;;6.33;3.87;;;;;;;;;;764620;181;918405;-61
2023/04/28 13:26:11;;;;;;;5.90;3.53;;;;;;;;;;763750;180;901205;-62
2023/04/28 13:28:37;;;;;;;6.80;3.67;;;;;;;;;;765858;182;915665;-61
2023/04/28 13:31:03;;;;;;;7.87;3.60;;;;;;;;;;763948;182;921572;-61
2023/04/28 13:33:30;;;;;;;8.40;3.77;;;;;;;;;;758453;182;919865;-59
2023/04/28 13:35:55;;;;;;;7.17;3.37;;;;;;;;;;765006;182;922069;-60
2023/04/28 13:38:21;;;;;;;5.40;3.40;;;;;;;;;;759822;182;924150;-60
2023/04/28 13:40:46;;;;;;;6.10;3.27;;;;;;;;;;761143;182;921509;-61
2023/04/28 13:43:12;;;;;;;6.30;2.90;;;;;;;;;;763777;181;633174;-60
2023/04/28 13:45:38;;;;;;;5.10;3.00;;;;;;;;;;770747;182;816341;-62
2023/04/28 13:48:04;;;;;;;10.27;2.80;;;;;;;;;;752884;186;815548;-61
2023/04/28 13:50:30;;;;;;;7.23;3.50;;;;;;;;;;759913;182;813735;-61
2023/04/28 13:52:56;;;;;;;5.43;3.33;;;;;;;;;;769654;182;618868;-60
2023/04/28 13:55:26;;;;;;;8.53;3.30;;;;;;;;;;764976;182;845834;-61
2023/04/28 13:57:48;;;;;;;4.07;2.73;;;;;;;;;;763494;182;707486;-60
2023/04/28 14:00:14;;;;;;;7.53;4.23;;;;;;;;;;767848;182;907968;-62
2023/04/28 14:02:42;;;;;;;4.70;3.13;;;;;;;;;;762309;182;925259;-60
2023/04/28 14:05:06;;;;;;;6.75;3.40;;;;;;;;;;760513;181;924940;-61
2023/04/28 14:07:32;;;;;;;7.70;3.00;;;;;;;;;;760319;181;943585;-61
2023/04/28 14:09:58;;;;;;;4.93;3.57;;;;;;;;;;769809;179;919254;-61
2023/04/28 14:12:24;;;;;;;5.20;3.07;;;;;;;;;;763224;180;802591;-60