Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:06;;;;;;;;;1.00;1.00;;;;;21.19;44.58;101698.94;5020880;28;46221;-72
2022/07/04 00:02:32;;;;;;;;;1.00;1.00;;;;;21.20;44.97;101712.41;5027324;28;45479;-72
2022/07/04 00:04:57;;;;;;;;;1.00;1.00;;;;;21.13;44.85;101696.59;5039429;28;45496;-71
2022/07/04 00:07:22;;;;;;;;;1.00;1.00;;;;;21.10;44.52;101695.81;5020773;28;45217;-71
2022/07/04 00:09:48;;;;;;;;;2.00;0.00;;;;;21.22;45.17;101718.59;5020543;28;45225;-72
2022/07/04 00:12:13;;;;;;;;;0.25;0.00;;;;;21.13;44.68;101713.72;5020558;28;45209;-72
2022/07/04 00:14:39;;;;;;;;;1.75;1.75;;;;;20.90;44.84;101680.75;5020873;28;45378;-71
2022/07/04 00:17:04;;;;;;;;;1.00;0.75;;;;;21.13;44.90;101719.16;5020558;28;45508;-72
2022/07/04 00:19:29;;;;;;;;;0.00;0.00;;;;;21.12;45.07;101725.59;5020567;28;46186;-72
2022/07/04 00:21:55;;;;;;;;;0.25;0.25;;;;;21.02;45.34;101710.81;5026379;28;45371;-71
2022/07/04 00:24:20;;;;;;;;;0.00;0.00;;;;;21.07;44.93;101720.44;5040333;28;45340;-72
2022/07/04 00:26:45;;;;;;;;;0.00;0.00;;;;;20.93;44.97;101704.09;5039043;28;45544;-72
2022/07/04 00:29:11;;;;;;;;;0.50;0.50;;;;;20.92;45.14;101711.38;5038995;28;47140;-72
2022/07/04 00:31:36;;;;;;;;;0.00;0.00;;;;;20.98;45.61;101723.72;5040285;28;45228;-72
2022/07/04 00:34:02;;;;;;;;;1.00;0.00;;;;;20.87;45.23;101707.22;5039131;28;45156;-72
2022/07/04 00:36:27;;;;;;;;;0.25;0.25;;;;;20.89;45.63;101733.25;5025360;28;45567;-71
2022/07/04 00:38:52;;;;;;;;;2.00;0.00;;;;;20.79;45.16;101717.66;5040098;28;45517;-72
2022/07/04 00:41:18;;;;;;;;;0.25;0.25;;;;;20.82;45.41;101726.47;5039851;28;45289;-72
2022/07/04 00:43:43;;;;;;;;;1.00;1.00;;;;;20.81;45.02;101726.56;5025747;28;45768;-72
2022/07/04 00:46:08;;;;;;;;;2.50;0.00;;;;;20.77;45.74;101730.44;5020019;28;45415;-71
2022/07/04 00:48:34;;;;;;;;;0.50;0.50;;;;;20.69;45.74;101725.47;5020194;28;45398;-72
2022/07/04 00:51:00;;;;;;;;;1.00;1.00;;;;;20.69;45.75;101730.88;5019506;28;45371;-71
2022/07/04 00:53:25;;;;;;;;;0.75;0.25;;;;;20.65;45.85;101735.63;5020155;28;45258;-72
2022/07/04 00:55:52;;;;;;;;;2.00;0.00;;;;;20.59;45.89;101727.81;5019889;28;45318;-72
2022/07/04 00:58:21;;;;;;;;;1.00;0.00;;;;;20.61;45.57;101725.00;5020061;28;45747;-72
2022/07/04 01:00:47;;;;;;;;;1.50;0.50;;;;;20.59;45.74;101726.94;5019887;28;45491;-71
2022/07/04 01:03:12;;;;;;;;;0.00;0.00;;;;;20.58;45.94;101717.94;5020046;28;46044;-71
2022/07/04 01:05:39;;;;;;;;;0.00;0.00;;;;;20.57;46.00;101712.59;5018929;28;45291;-71
2022/07/04 01:08:05;;;;;;;;;0.25;0.25;;;;;20.53;45.47;101714.59;5019344;28;46543;-72
2022/07/04 01:10:30;;;;;;;;;0.75;0.00;;;;;20.46;45.88;101721.34;5019671;28;45487;-72
2022/07/04 01:12:56;;;;;;;;;0.50;0.50;;;;;20.42;46.35;101723.38;5019986;28;45421;-71
2022/07/04 01:15:22;;;;;;;;;1.50;0.00;;;;;20.38;46.37;101720.91;5018564;28;45358;-71
2022/07/04 01:17:48;;;;;;;;;1.00;1.00;;;;;20.28;46.28;101716.06;5019800;28;45421;-72
2022/07/04 01:20:13;;;;;;;;;1.00;1.00;;;;;20.26;46.55;101720.66;5035732;28;45536;-72
2022/07/04 01:22:39;;;;;;;;;0.00;0.00;;;;;20.30;46.41;101724.97;5039671;28;45316;-72
2022/07/04 01:25:05;;;;;;;;;2.00;1.00;;;;;20.35;46.56;101736.41;5039374;28;45524;-71
2022/07/04 01:27:30;;;;;;;;;0.00;0.00;;;;;20.38;46.60;101738.09;5039559;28;45475;-72
2022/07/04 01:29:55;;;;;;;;;0.25;0.25;;;;;20.39;46.44;101723.53;5038321;28;45501;-71
2022/07/04 01:32:21;;;;;;;;;0.00;0.00;;;;;20.39;46.24;101728.97;5039736;28;45376;-72
2022/07/04 01:34:46;;;;;;;;;0.00;0.00;;;;;20.32;45.91;101717.59;5033621;28;45454;-72
2022/07/04 01:37:12;;;;;;;;;1.00;0.50;;;;;20.36;46.36;101724.63;5031233;28;45750;-71
2022/07/04 01:39:38;;;;;;;;;0.00;0.00;;;;;20.42;46.17;101731.50;5038795;28;45445;-72
2022/07/04 01:42:03;;;;;;;;;2.00;0.00;;;;;20.39;46.12;101722.69;5037845;28;45398;-71
2022/07/04 01:44:29;;;;;;;;;1.00;1.00;;;;;20.34;45.83;101712.97;5036369;28;45626;-71
2022/07/04 01:46:54;;;;;;;;;0.00;0.00;;;;;20.28;46.23;101713.34;5019449;28;45417;-71
2022/07/04 01:49:20;;;;;;;;;0.00;0.00;;;;;20.28;45.85;101713.34;5019387;28;45434;-71
2022/07/04 01:51:50;;;;;;;;;0.00;0.00;;;;;20.29;45.93;101712.34;5017871;28;45423;-71
2022/07/04 01:54:15;;;;;;;;;0.00;0.00;;;;;20.28;46.08;101704.31;5019145;28;45458;-71
2022/07/04 01:56:41;;;;;;;;;0.00;0.00;;;;;20.13;46.02;101684.38;5019269;28;45474;-71
2022/07/04 01:59:07;;;;;;;;;2.75;1.00;;;;;20.32;45.92;101711.31;5019217;28;45249;-71
2022/07/04 02:01:33;;;;;;;;;0.50;0.00;;;;;20.34;46.31;101717.53;5019433;28;45339;-71
2022/07/04 02:04:00;;;;;;;;;1.75;0.75;;;;;20.30;46.03;101711.41;5034568;28;45347;-71
2022/07/04 02:06:26;;;;;;;;;0.50;0.50;;;;;20.16;46.24;101693.25;5032512;28;45542;-70
2022/07/04 02:14:21;;;;;;;;;0.50;0.50;;;;;20.16;46.40;101705.91;5039110;28;45335;-71
2022/07/04 02:16:46;;;;;;;;;0.00;0.00;;;;;20.22;46.09;101716.41;5038971;28;47521;-71
2022/07/04 02:19:12;;;;;;;;;0.00;0.00;;;;;20.16;45.97;101704.09;5039653;28;45231;-71
2022/07/04 02:21:37;;;;;;;;;0.00;0.00;;;;;20.20;46.41;101707.47;5042335;28;45232;-71
2022/07/04 02:24:03;;;;;;;;;0.00;0.00;;;;;20.15;46.21;101704.16;5042056;28;45164;-71
2022/07/04 02:26:28;;;;;;;;;1.25;1.00;;;;;20.17;46.44;101704.94;5041990;28;46063;-71
2022/07/04 02:28:53;;;;;;;;;0.00;0.00;;;;;20.17;46.27;101716.66;5042536;28;45161;-71
2022/07/04 02:31:19;;;;;;;;;0.00;0.00;;;;;20.17;46.29;101715.78;5042240;28;45222;-71
2022/07/04 02:33:44;;;;;;;;;1.00;1.00;;;;;20.14;46.43;101716.81;5042324;28;45283;-72
2022/07/04 02:36:10;;;;;;;;;0.00;0.00;;;;;20.07;46.44;101706.44;5029787;28;50180;-71
2022/07/04 02:38:35;;;;;;;;;0.00;0.00;;;;;20.07;46.67;101717.28;5041984;28;45351;-72
2022/07/04 02:41:00;;;;;;;;;0.00;0.00;;;;;20.06;46.55;101723.66;5042190;28;45307;-71
2022/07/04 02:43:26;;;;;;;;;0.00;0.00;;;;;20.04;46.84;101722.88;5038378;28;45268;-71
2022/07/04 02:45:51;;;;;;;;;2.00;0.25;;;;;19.95;46.57;101711.59;5041861;28;45273;-72
2022/07/04 02:48:17;;;;;;;;;0.50;0.50;;;;;19.98;46.66;101716.84;5040825;28;45367;-72
2022/07/04 02:50:42;;;;;;;;;1.50;0.00;;;;;19.97;46.70;101720.50;5041693;28;45791;-72
2022/07/04 02:53:07;;;;;;;;;0.50;0.50;;;;;19.96;46.88;101723.28;5041773;28;45521;-72
2022/07/04 02:55:33;;;;;;;;;0.00;0.00;;;;;19.93;47.04;101720.75;5041796;28;46694;-72
2022/07/04 02:57:58;;;;;;;;;0.00;0.00;;;;;19.85;47.24;101718.50;5041882;28;45225;-72
2022/07/04 03:00:23;;;;;;;;;0.75;0.00;;;;;19.85;46.79;101717.63;5041879;28;45453;-72
2022/07/04 03:02:49;;;;;;;;;0.00;0.00;;;;;19.82;47.13;101715.94;5041834;28;45355;-71
2022/07/04 03:05:14;;;;;;;;;3.25;1.00;;;;;19.80;47.05;101716.03;5026504;28;45254;-71
2022/07/04 03:07:39;;;;;;;;;0.00;0.00;;;;;19.88;47.24;101728.25;5021620;28;45355;-71
2022/07/04 03:10:05;;;;;;;;;0.00;0.00;;;;;19.79;47.28;101719.69;5021841;28;45438;-71
2022/07/04 03:12:30;;;;;;;;;0.00;0.00;;;;;19.83;47.37;101735.78;5021419;28;45380;-71
2022/07/04 03:14:58;;;;;;;;;1.00;0.75;;;;;19.79;47.45;101740.50;5021465;28;45416;-72
2022/07/04 03:17:24;;;;;;;;;0.25;0.25;;;;;19.77;47.55;101737.00;5026389;28;45334;-71
2022/07/04 03:19:50;;;;;;;;;1.75;0.00;;;;;19.75;47.69;101739.78;5021573;28;45475;-72
2022/07/04 03:22:15;;;;;;;;;0.00;0.00;;;;;19.76;47.48;101751.50;5030580;28;45449;-72
2022/07/04 03:24:41;;;;;;;;;0.00;0.00;;;;;19.71;47.81;101745.44;5040966;28;46224;-71
2022/07/04 03:27:06;;;;;;;;;0.25;0.25;;;;;19.72;47.70;101749.91;5031216;28;45343;-72
2022/07/04 03:29:31;;;;;;;;;1.00;1.00;;;;;19.65;47.62;101734.94;5022085;28;45585;-71
2022/07/04 03:31:56;;;;;;;;;0.00;0.00;;;;;19.65;47.58;101740.38;5040983;28;55447;-71
2022/07/04 03:34:22;;;;;;;;;0.00;0.00;;;;;19.72;47.47;101753.47;5036661;28;45407;-72
2022/07/04 03:36:47;;;;;;;;;0.00;0.00;;;;;19.67;47.94;101736.59;5032259;28;45427;-71
2022/07/04 03:39:12;;;;;;;;;1.00;1.00;;;;;19.74;47.99;101739.84;5041150;28;45328;-71
2022/07/04 03:41:38;;;;;;;;;0.25;0.25;;;;;19.72;48.04;101745.34;5040908;28;45552;-71
2022/07/04 03:44:03;;;;;;;;;0.25;0.25;;;;;19.67;47.73;101742.00;5022761;28;60241;-71
2022/07/04 03:46:29;;;;;;;;;0.00;0.00;;;;;19.60;47.64;101736.06;5021363;28;45306;-72
2022/07/04 03:48:55;;;;;;;;;0.00;0.00;;;;;19.63;47.86;101735.91;5020786;28;48545;-71
2022/07/04 03:51:22;;;;;;;;;0.00;0.00;;;;;19.42;48.01;101702.72;5020919;28;45474;-71
2022/07/04 03:53:48;;;;;;;;;0.75;0.75;;;;;19.58;47.83;101723.56;5020587;28;45278;-71
2022/07/04 03:56:13;;;;;;;;;0.50;0.50;;;;;19.53;48.11;101715.69;5021008;28;45305;-72
2022/07/04 03:58:39;;;;;;;;;1.50;0.00;;;;;19.59;48.14;101726.16;5021048;28;45537;-71
2022/07/04 04:01:04;;;;;;;;;0.00;0.00;;;;;19.53;48.15;101715.69;5020994;28;45388;-71
2022/07/04 04:06:13;;;;;;;;;0.00;0.00;;;;;19.59;48.41;101737.00;5021097;28;45204;-71
2022/07/04 04:08:39;;;;;;;;;0.00;0.00;;;;;19.56;48.08;101736.31;5020633;28;45244;-71
2022/07/04 04:11:04;;;;;;;;;4.75;0.00;;;;;19.38;48.50;101713.84;5029805;28;45326;-71
2022/07/04 04:13:29;;;;;;;;;0.00;0.00;;;;;19.58;48.34;101751.53;5040296;28;47538;-71
2022/07/04 04:15:55;;;;;;;;;0.00;0.00;;;;;19.51;47.98;101741.09;5040768;28;45184;-71
2022/07/04 04:18:20;;;;;;;;;0.00;0.00;;;;;19.54;48.52;101760.75;5040518;28;45264;-71
2022/07/04 04:20:45;;;;;;;;;0.25;0.25;;;;;19.45;48.66;101753.16;5040822;28;45260;-72
2022/07/04 04:23:11;;;;;;;;;0.00;0.00;;;;;19.51;48.46;101769.06;5039704;28;51280;-71
2022/07/04 04:25:36;;;;;;;;;0.25;0.25;;;;;19.49;48.64;101768.25;5040596;28;45205;-71
2022/07/04 04:28:01;;;;;;;;;1.25;1.25;;;;;19.48;48.60;101769.22;5040343;28;45190;-71
2022/07/04 04:30:26;;;;;;;;;0.25;0.25;;;;;19.42;48.60;101765.00;5040561;28;45192;-71
2022/07/04 04:32:52;;;;;;;;;0.00;0.00;;;;;19.46;49.02;101771.13;5040411;28;45568;-71
2022/07/04 04:35:17;;;;;;;;;0.75;0.75;;;;;19.44;49.29;101767.63;5034995;28;45550;-72
2022/07/04 04:37:42;;;;;;;;;1.00;1.00;;;;;19.41;49.06;101765.97;5020229;28;45292;-71
2022/07/04 04:40:08;;;;;;;;;1.25;0.75;;;;;19.32;49.35;101752.06;5020466;28;46799;-71
2022/07/04 04:42:36;;;;;;;;;1.00;1.00;;;;;19.37;49.24;101763.50;5019824;28;46043;-71
2022/07/04 04:45:01;;;;;;;;;0.75;0.75;;;;;19.29;49.51;101757.63;5020207;28;45328;-71
2022/07/04 04:47:26;;;;;;;;;0.75;0.75;;;;;19.23;49.26;101748.00;5020247;28;45477;-72
2022/07/04 04:49:52;;;;;;;;;0.00;0.00;;;;;19.28;49.53;101763.97;5020309;28;45585;-71
2022/07/04 04:52:17;;;;;;;;;0.75;0.75;;;;;19.33;49.65;101768.22;5018443;28;47568;-71
2022/07/04 04:54:43;;;;;;;;;0.75;0.75;;;;;19.32;49.76;101762.88;5019978;28;45247;-71
2022/07/04 04:57:09;;;;;;;;;0.75;0.75;;;;;19.28;49.75;101759.47;5018695;28;45232;-72
2022/07/04 04:59:34;;;;;;;;;0.50;0.50;;;;;19.29;49.75;101757.63;5020349;28;45554;-71
2022/07/04 05:02:00;;;;;;;;;2.75;1.00;;;;;19.28;50.05;101761.28;5018508;28;47177;-71
2022/07/04 05:04:25;;;;;;;;;1.00;1.00;;;;;19.21;49.66;101745.38;5019348;28;45439;-71
2022/07/04 05:06:51;;;;;;;;;0.00;0.00;;;;;19.29;49.64;101763.03;5038719;28;45414;-71
2022/07/04 05:09:17;;;;;;;;;1.75;1.75;;;;;19.25;50.25;101760.47;5039799;28;45336;-71
2022/07/04 05:11:42;;;;;;;;;2.00;2.00;;;;;19.24;50.06;101758.75;5039332;28;45426;-71
2022/07/04 05:14:08;;;;;;;;;3.75;2.00;;;;;19.24;50.04;101750.63;5038328;28;45321;-71
2022/07/04 05:16:33;;;;;;;;;2.00;1.50;;;;;19.21;50.31;101748.09;5039762;28;45366;-71
2022/07/04 05:18:59;;;;;;;;;2.00;0.50;;;;;19.28;50.47;101766.69;5038303;28;45335;-71
2022/07/04 05:21:26;;;;;;;;;1.50;1.50;;;;;19.29;50.20;101761.19;5039298;28;45382;-71
2022/07/04 05:23:52;;;;;;;;;0.33;0.33;;;;;19.16;50.12;101744.75;5039547;28;45636;-71
2022/07/04 05:26:17;;;;;;;;;1.75;1.75;;;;;19.29;50.68;101763.91;5039672;28;45439;-71
2022/07/04 05:28:42;;;;;;;;;3.25;1.50;;;;;19.22;50.53;101752.53;5029575;28;45483;-71
2022/07/04 05:31:08;;;;;;;;;3.00;1.25;;;;;19.28;50.90;101773.00;5019291;28;46263;-71
2022/07/04 05:33:33;;;;;;;;;2.75;1.50;;;;;19.22;50.51;101760.66;5040407;28;45260;-71
2022/07/04 05:35:59;;;;;;;;;1.50;0.50;;;;;19.30;50.55;101764.81;5029498;28;45218;-71
2022/07/04 05:38:24;;;;;;;;;2.50;2.50;;;;;19.25;50.71;101751.50;5019311;28;45522;-71
2022/07/04 05:40:49;;;;;;;;;2.75;2.00;;;;;19.27;50.78;101773.06;5030668;28;45369;-71
2022/07/04 05:43:15;;;;;;;;;2.25;1.25;;;;;19.24;50.42;101776.81;5028743;28;45347;-71
2022/07/04 05:45:40;;;;;;;;;1.00;1.00;;;;;19.15;50.89;101755.66;5029539;28;45450;-71
2022/07/04 05:48:05;;;;;;;;;2.50;2.00;;;;;19.27;50.86;101773.06;5018034;28;45658;-71
2022/07/04 05:50:31;;;;;;;;;2.50;2.00;;;;;19.24;50.87;101760.56;5019040;28;45338;-71
2022/07/04 05:52:56;;;;;;;;;2.50;2.50;;;;;19.33;50.99;101770.03;5020442;28;45311;-71
2022/07/04 05:55:22;;;;;;;;;2.00;2.00;;;;;19.22;51.15;101748.94;5022858;28;45291;-71
2022/07/04 05:57:47;;;;;;;;;2.25;1.75;;;;;19.36;51.21;101773.47;5022710;28;45423;-71
2022/07/04 06:00:13;;;;;;;;;3.00;2.25;;;;;19.28;51.04;101755.84;5022635;28;45527;-71
2022/07/04 06:02:38;;;;;;;;;3.00;3.00;;;;;19.24;50.90;101752.44;5028573;28;45692;-71
2022/07/04 06:05:04;;;;;;;;;3.00;2.00;;;;;19.42;50.73;101777.66;5036487;28;45354;-71
2022/07/04 06:07:30;;;;;;;;;2.00;1.25;;;;;19.41;50.70;101765.06;5042560;28;45423;-71
2022/07/04 06:09:55;;;;;;;;;4.25;2.00;;;;;19.46;50.62;101771.13;5042300;28;45363;-71
2022/07/04 06:12:20;;;;;;;;;2.50;1.50;;;;;19.57;50.41;101776.84;5042468;28;45329;-71
2022/07/04 06:14:46;;;;;;;;;2.25;1.75;;;;;19.58;50.54;101777.75;5041225;28;45511;-72
2022/07/04 06:17:11;;;;;;;;;3.25;1.50;;;;;19.59;50.46;101782.19;5030532;28;45456;-71
2022/07/04 06:19:37;;;;;;;;;1.00;0.00;;;;;19.66;50.61;101783.59;5022454;28;46305;-71
2022/07/04 06:22:03;;;;;;;;;2.75;2.75;;;;;19.69;50.47;101788.84;5029436;28;45322;-72
2022/07/04 06:24:29;;;;;;;;;3.75;3.00;;;;;19.70;50.48;101779.78;5042059;28;45473;-71
2022/07/04 06:26:54;;;;;;;;;4.00;3.00;;;;;19.65;50.50;101764.75;5042278;28;45243;-71
2022/07/04 06:29:19;;;;;;;;;2.00;2.00;;;;;19.75;50.38;101779.56;5042177;28;45563;-71
2022/07/04 06:31:45;;;;;;;;;3.75;2.50;;;;;19.68;50.24;101762.75;5042290;28;45236;-71
2022/07/04 06:36:54;;;;;;;;;3.00;2.00;;;;;19.73;50.68;101763.34;5028180;28;45236;-72
2022/07/04 06:39:19;;;;;;;;;1.75;1.75;;;;;19.78;49.94;101771.28;5040434;28;46948;-72
2022/07/04 06:41:45;;;;;;;;;2.25;2.25;;;;;19.70;49.98;101751.81;5041911;28;45208;-72
2022/07/04 06:44:10;;;;;;;;;3.00;3.00;;;;;19.87;50.29;101780.72;5023527;28;45576;-72
2022/07/04 06:46:35;;;;;;;;;1.00;1.00;;;;;19.87;50.03;101781.59;5022050;28;45213;-72
2022/07/04 06:49:01;;;;;;;;;2.00;2.00;;;;;19.88;49.90;101782.44;5020499;28;47159;-72
2022/07/04 06:51:27;;;;;;;;;1.25;1.25;;;;;19.87;49.97;101775.31;5021567;28;45714;-72
2022/07/04 06:53:52;;;;;;;;;1.50;1.50;;;;;19.90;50.20;101776.00;5030361;28;45585;-72
2022/07/04 06:56:18;;;;;;;;;2.00;2.00;;;;;19.92;49.74;101779.50;5029496;28;45497;-72
2022/07/04 06:58:44;;;;;;;;;3.75;1.00;;;;;19.89;49.79;101776.09;5041378;28;45436;-71
2022/07/04 07:01:09;;;;;;;;;4.00;4.00;;;;;20.01;50.08;101790.78;5041662;28;45313;-74
2022/07/04 07:03:34;;;;;;;;;2.00;2.00;;;;;19.94;49.75;101783.00;5040037;28;45458;-72
2022/07/04 07:06:02;;;;;;;;;2.25;2.00;;;;;20.01;49.92;101790.78;5041326;28;45329;-72
2022/07/04 07:08:28;;;;;;;;;3.00;2.00;;;;;20.09;49.33;101799.38;5041092;28;46251;-72
2022/07/04 07:10:53;;;;;;;;;1.75;1.75;;;;;20.10;49.35;101802.00;5041826;28;45479;-71
2022/07/04 07:13:19;;;;;;;;;2.00;1.00;;;;;20.14;49.07;101800.84;5040138;28;45192;-71
2022/07/04 07:15:44;;;;;;;;;2.25;2.00;;;;;20.17;48.99;101797.97;5041648;28;45265;-71
2022/07/04 07:18:09;;;;;;;;;2.50;2.00;;;;;20.21;49.13;101801.38;5041358;28;45393;-72
2022/07/04 07:20:35;;;;;;;;;4.50;4.50;;;;;20.17;49.01;101791.69;5041581;28;45225;-71
2022/07/04 07:23:04;;;;;;;;;2.00;2.00;;;;;20.17;49.04;101788.97;5037135;28;45442;-69
2022/07/04 07:25:30;;;;;;;;;2.50;2.00;;;;;20.12;49.07;101794.66;5021154;28;45457;-73
2022/07/04 07:27:55;;;;;;;;;3.00;2.00;;;;;20.16;49.10;101800.78;5021030;28;46838;-72
2022/07/04 07:30:20;;;;;;;;;2.50;2.25;;;;;20.13;48.95;101792.81;5021299;28;45337;-73
2022/07/04 07:32:46;;;;;;;;;2.00;2.00;;;;;20.26;48.92;101799.28;5021329;28;45359;-71
2022/07/04 07:35:11;;;;;;;;;3.00;2.50;;;;;20.26;48.54;101796.56;5021373;28;45432;-71
2022/07/04 07:37:37;;;;;;;;;1.00;1.00;;;;;20.35;48.65;101793.34;5020749;28;45371;-70
2022/07/04 07:40:02;;;;;;;;;2.50;2.25;;;;;20.34;48.33;101790.72;5019953;28;45456;-69
2022/07/04 07:42:28;;;;;;;;;1.25;1.25;;;;;20.44;48.46;101789.22;5020414;28;45434;-66
2022/07/04 07:44:53;;;;;;;;;1.75;1.00;;;;;20.48;48.14;101790.81;5020177;28;45495;-69
2022/07/04 07:47:18;;;;;;;;;4.00;2.25;;;;;20.52;48.28;101775.25;5020955;28;46108;-72
2022/07/04 07:49:44;;;;;;;;;2.00;2.00;;;;;20.61;47.71;101782.81;5025414;28;45827;-71
2022/07/04 07:52:10;;;;;;;;;3.25;3.00;;;;;20.67;47.36;101787.94;5021052;28;45457;-68
2022/07/04 07:54:35;;;;;;;;;3.25;2.25;;;;;20.67;47.19;101787.94;5020714;28;45506;-67
2022/07/04 07:57:00;;;;;;;;;2.50;2.00;;;;;20.64;47.81;101781.81;5020916;28;45298;-67
2022/07/04 07:59:26;;;;;;;;;4.00;3.00;;;;;20.71;47.55;101778.69;5021027;28;45177;-67
2022/07/04 08:01:51;;;;;;;;;3.75;2.50;;;;;20.77;47.74;101782.00;5021549;28;45343;-67
2022/07/04 08:04:34;;;;;;;;;5.00;2.00;;;;;20.81;47.71;101775.41;5020900;28;45249;-68
2022/07/04 08:07:09;;;;;;;;;1.50;1.25;;;;;20.84;47.39;101777.94;5020611;28;46159;-68
2022/07/04 08:09:35;;;;;;;;;3.75;3.00;;;;;20.87;47.21;101775.91;5020771;28;45166;-68
2022/07/04 08:12:03;;;;;;;;;1.00;1.00;;;;;20.90;47.73;101777.59;5019769;28;45235;-70
2022/07/04 08:14:29;;;;;;;;;3.50;2.00;;;;;20.88;47.75;101763.22;5020859;28;45364;-70
2022/07/04 08:16:56;;;;;;;;;2.25;2.25;;;;;21.02;47.57;101776.84;5020424;28;45325;-68
2022/07/04 08:19:24;;;;;;;;;1.75;1.75;;;;;21.10;47.17;101770.97;5020688;28;45261;-69
2022/07/04 08:21:49;;;;;;;;;1.50;1.50;;;;;21.15;47.19;101766.13;5022671;28;45498;-73
2022/07/04 08:24:15;;;;;;;;;2.00;2.00;;;;;21.22;47.21;101767.47;5020349;28;45216;-68
2022/07/04 08:26:41;;;;;;;;;2.00;2.00;;;;;21.30;47.24;101767.03;5020144;28;46216;-68
2022/07/04 08:29:06;;;;;;;;;3.00;2.00;;;;;21.36;46.69;101763.91;5020665;28;45226;-68
2022/07/04 08:31:31;;;;;;;;;1.75;1.50;;;;;21.45;47.01;101770.59;5034415;28;45264;-68
2022/07/04 08:33:57;;;;;;;;;1.25;0.00;;;;;21.51;46.73;101761.25;5019169;28;50776;-68
2022/07/04 08:36:22;;;;;;;;;1.50;1.50;;;;;21.55;46.38;101762.81;5019696;28;49888;-68
2022/07/04 08:38:47;;;;;;;;;2.50;2.50;;;;;21.55;45.59;101750.13;5021617;28;45394;-69
2022/07/04 08:41:15;;;;;;;;;2.75;1.75;;;;;21.56;46.24;101751.84;5028149;28;45497;-69
2022/07/04 08:43:41;;;;;;;;;2.00;2.00;;;;;21.65;46.44;101763.97;5023203;28;45327;-69
2022/07/04 08:46:09;;;;;;;;;2.00;2.00;;;;;21.69;46.58;101761.94;5019882;28;45383;-69
2022/07/04 08:48:38;;;;;;;;;2.00;2.00;;;;;21.71;46.18;101758.16;5020231;28;45450;-68
2022/07/04 08:51:19;;;;;;;;;2.00;2.00;;;;;21.79;46.17;101758.53;5026536;28;45364;-68
2022/07/04 08:53:56;;;;;;;;;2.50;2.25;;;;;21.83;45.52;101748.34;5032444;28;45335;-69
2022/07/04 08:59:08;;;;;;;;;2.00;2.00;;;;;21.82;45.24;101752.91;5019939;28;45288;-70
2022/07/04 09:01:34;;;;;;;;;3.00;2.00;;;;;21.79;44.55;101758.53;5020114;28;45405;-68
2022/07/04 09:04:00;;;;;;;;;1.75;1.25;;;;;21.70;44.88;101745.56;5019897;28;45474;-68
2022/07/04 09:06:28;;;;;;;;;3.00;3.00;;;;;21.71;44.43;101732.84;5020075;28;45450;-68
2022/07/04 09:08:54;;;;;;;;;2.25;2.00;;;;;21.79;44.93;101736.78;5019463;28;45261;-68
2022/07/04 09:11:19;;;;;;;;;4.00;2.00;;;;;21.87;45.08;101741.75;5019977;28;45465;-68
2022/07/04 09:13:46;;;;;;;;;1.00;1.00;;;;;21.88;44.96;101731.75;5019827;28;45212;-68
2022/07/04 09:16:12;;;;;;;;;3.00;1.75;;;;;21.95;43.74;101736.69;5020094;28;45396;-68
2022/07/04 09:18:37;;;;;;;;;1.75;1.75;;;;;21.97;44.22;101734.75;5019917;28;45208;-68
2022/07/04 09:21:05;;;;;;;;;4.50;4.50;;;;;22.01;43.91;101732.69;5019972;28;45352;-68
2022/07/04 09:23:34;;;;;;;;;5.00;3.75;;;;;22.07;45.23;101736.84;5037460;28;45518;-68
2022/07/04 09:26:08;;;;;;;;;3.50;2.00;;;;;22.12;44.96;101731.97;5026237;28;45288;-68
2022/07/04 09:28:34;;;;;;;;;2.00;2.00;;;;;22.13;44.43;101729.16;5022352;28;45379;-65
2022/07/04 09:31:00;;;;;;;;;5.25;2.00;;;;;22.17;44.57;101741.59;5023284;28;45549;-66
2022/07/04 09:33:49;;;;;;;;;2.25;2.25;;;;;22.20;44.25;101729.63;5023456;28;45229;-66
2022/07/04 09:36:17;;;;;;;;;1.25;1.25;;;;;22.24;43.96;101731.19;5023160;28;46070;-65
2022/07/04 09:38:43;;;;;;;;;2.00;2.00;;;;;22.26;43.86;101731.09;5023199;28;45509;-65
2022/07/04 09:44:04;;;;;;;;;3.75;2.75;;;;;22.30;43.77;101719.94;5024880;28;45206;-65
2022/07/04 09:46:30;;;;;;;;;2.00;2.00;;;;;22.30;43.31;101717.22;5030997;28;46246;-66
2022/07/04 09:48:55;;;;;;;;;0.25;0.25;;;;;22.35;42.78;101719.63;5037254;28;45458;-65
2022/07/04 09:51:40;;;;;;;;;2.00;2.00;;;;;22.35;43.34;101725.06;5022763;28;45382;-66
2022/07/04 09:54:24;;;;;;;;;3.50;1.00;;;;;22.35;43.05;101725.97;5022660;28;45438;-66
2022/07/04 09:56:52;;;;;;;;;3.00;2.00;;;;;22.34;42.81;101723.34;5022792;28;45321;-65
2022/07/04 09:59:18;;;;;;;;;3.00;2.00;;;;;22.36;43.07;101721.38;5021579;28;46060;-65
2022/07/04 10:01:43;;;;;;;;;1.00;1.00;;;;;22.37;42.66;101725.84;5022999;28;45326;-66
2022/07/04 10:04:09;;;;;;;;;1.25;1.25;;;;;22.43;43.11;101717.25;5022644;28;45335;-66
2022/07/04 10:06:38;;;;;;;;;3.00;3.00;;;;;22.48;42.43;101725.97;5022627;28;45378;-66
2022/07/04 10:09:18;;;;;;;;;1.25;1.00;;;;;22.51;42.90;101730.38;5022862;28;45434;-66
2022/07/04 10:11:46;;;;;;;;;1.75;1.00;;;;;22.57;42.61;101729.97;5022435;28;45384;-66
2022/07/04 10:14:14;;;;;;;;;1.50;1.50;;;;;22.57;41.82;101730.81;5037957;28;45414;-65
2022/07/04 10:16:41;;;;;;;;;1.00;1.00;;;;;22.58;41.29;101720.81;5021794;28;45169;-66
2022/07/04 10:19:08;;;;;;;;;1.00;1.00;;;;;22.61;42.13;101726.03;5022782;28;45637;-66
2022/07/04 10:21:34;;;;;;;;;1.00;1.00;;;;;22.63;41.36;101723.22;5025556;28;45439;-66
2022/07/04 10:24:02;;;;;;;;;1.00;1.00;;;;;22.62;40.51;101722.34;5042327;28;45331;-65
2022/07/04 10:26:29;;;;;;;;;1.75;1.75;;;;;22.62;41.19;101724.19;5037226;28;45383;-66
2022/07/04 10:28:55;;;;;;;;;0.75;0.75;;;;;22.60;40.84;101720.69;5022528;28;45433;-65
2022/07/04 10:31:23;;;;;;;;;2.00;2.00;;;;;22.58;40.95;101721.66;5022274;28;45495;-66
2022/07/04 10:33:49;;;;;;;;;1.50;1.50;;;;;22.53;41.54;101709.34;5022299;28;45366;-65
2022/07/04 10:36:30;;;;;;;;;1.00;1.00;;;;;22.63;41.38;101724.06;5034514;28;46667;-66
2022/07/04 10:39:02;;;;;;;;;1.00;1.00;;;;;22.66;40.94;101720.28;5020897;28;45268;-64
2022/07/04 10:41:30;;;;;;;;;0.75;0.75;;;;;22.67;41.19;101720.19;5022025;28;45320;-65
2022/07/04 10:44:02;;;;;;;;;1.00;1.00;;;;;22.73;40.73;101718.88;5023570;28;45449;-65
2022/07/04 10:46:36;;;;;;;;;1.00;1.00;;;;;22.76;40.89;101721.41;5029799;28;45414;-66
2022/07/04 10:49:03;;;;;;;;;1.00;1.00;;;;;22.80;40.40;101727.50;5025986;28;45342;-66
2022/07/04 10:51:42;;;;;;;;;1.00;1.00;;;;;22.80;39.84;101719.34;5021776;28;45268;-65
2022/07/04 10:54:21;;;;;;;;;1.00;1.00;;;;;22.83;40.00;101717.28;5021827;28;45523;-65
2022/07/04 10:56:48;;;;;;;;;1.00;1.00;;;;;22.85;39.42;101711.72;5021811;28;46133;-66
2022/07/04 10:59:17;;;;;;;;;2.00;2.00;;;;;22.87;39.83;101715.22;5021935;28;45405;-65
2022/07/04 11:02:07;;;;;;;;;1.75;1.25;;;;;22.90;39.99;101723.16;5021981;28;45265;-66
2022/07/04 11:04:50;;;;;;;;;1.00;1.00;;;;;22.93;41.01;101712.94;5034341;28;45771;-66
2022/07/04 11:07:17;;;;;;;;;2.00;2.00;;;;;22.96;40.43;101708.28;5041196;28;45374;-66
2022/07/04 11:09:45;;;;;;;;;1.25;1.00;;;;;22.94;39.95;101703.81;5041930;28;45311;-65
2022/07/04 11:12:14;;;;;;;;;1.25;1.25;;;;;22.97;39.42;101708.16;5041401;28;45311;-65
2022/07/04 11:14:46;;;;;;;;;3.00;3.00;;;;;23.00;40.05;101709.78;5041765;28;45292;-65
2022/07/04 11:17:33;;;;;;;;;1.00;1.00;;;;;22.99;40.02;101697.16;5040093;28;45239;-66
2022/07/04 11:20:03;;;;;;;;;1.25;1.25;;;;;23.07;39.57;101702.97;5024535;28;45360;-66
2022/07/04 11:22:29;;;;;;;;;1.00;1.00;;;;;23.08;39.76;101705.59;5032204;28;45255;-66
2022/07/04 11:24:54;;;;;;;;;2.00;2.00;;;;;23.05;39.29;101691.28;5041379;28;45247;-66
2022/07/04 11:27:23;;;;;;;;;3.00;3.00;;;;;23.17;38.90;101703.19;5041182;28;46075;-66
2022/07/04 11:29:53;;;;;;;;;2.00;2.00;;;;;23.20;39.26;101706.56;5035573;28;45331;-66
2022/07/04 11:32:20;;;;;;;;;2.75;2.75;;;;;23.20;38.64;101695.66;5021337;28;45250;-66
2022/07/04 11:34:46;;;;;;;;;2.00;2.00;;;;;23.23;38.57;101700.91;5021352;28;45222;-65
2022/07/04 11:37:12;;;;;;;;;4.00;2.00;;;;;23.22;39.08;101692.84;5026218;28;45412;-65