Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:10;;;;;;;;;;;;;;;;;;4960679;28;826595;-64
2021/01/31 00:04:36;;;;;;;;;;;;;;;;;;5001738;28;1493;-64
2021/01/31 00:07:01;;;;;;;;;;;;;;;;;;5005170;28;1448;-65
2021/01/31 00:09:26;;;;;;;;;;;;;;;;;;4989456;28;1414;-63
2021/01/31 00:11:52;;;;;;;;;;;;;;;;;;4995053;28;1524;-64
2021/01/31 00:14:18;;;;;;;;;;;;;;;;;;5003969;28;1461;-63
2021/01/31 00:16:43;;;;;;;;;;;;;;;;;;5007166;28;1449;-64
2021/01/31 00:19:08;;;;;;;;;;;;;;;;;;5008338;28;1571;-64
2021/01/31 00:21:34;;;;;;;;;;;;;;;;;;4999563;28;1973;-64
2021/01/31 00:23:59;;;;;;;;;;;;;;;;;;4990472;28;1546;-64
2021/01/31 00:26:24;;;;;;;;;;;;;;;;;;4987096;28;902;-64
2021/01/31 00:28:50;;;;;;;;;;;;;;;;;;4988196;28;859;-64
2021/01/31 00:31:15;;;;;;;;;;;;;;;;;;4990155;28;1580;-62
2021/01/31 00:33:40;;;;;;;;;;;;;;;;;;5005031;28;1538;-64
2021/01/31 00:36:07;;;;;;;;;;;;;;;;;;4995488;28;1600;-64
2021/01/31 00:38:33;;;;;;;;;;;;;;;;;;5002659;28;1428;-64
2021/01/31 00:40:58;;;;;;;;;;;;;;;;;;5004702;28;1965;-64
2021/01/31 00:43:24;;;;;;;;;;;;;;;;;;5006022;28;1450;-63
2021/01/31 00:45:50;;;;;;;;;;;;;;;;;;5006517;28;1440;-64
2021/01/31 00:48:15;;;;;;;;;;;;;;;;;;5001241;28;1850;-64
2021/01/31 00:50:41;;;;;;;;;;;;;;;;;;4990539;28;1259;-63
2021/01/31 00:53:07;;;;;;;;;;;;;;;;;;4989435;28;1438;-64
2021/01/31 00:55:33;;;;;;;;;;;;;;;;;;5000527;28;1830;-63
2021/01/31 00:57:58;;;;;;;;;;;;;;;;;;4995390;28;1346;-64
2021/01/31 01:00:29;;;;;;;;;;;;;;;;;;5007962;28;1981;-63
2021/01/31 01:02:54;;;;;;;;;;;;;;;;;;4990797;28;1501;-64
2021/01/31 01:05:21;;;;;;;;;;;;;;;;;;5000693;28;1597;-64
2021/01/31 01:07:46;;;;;;;;;;;;;;;;;;4998340;28;1391;-64
2021/01/31 01:10:13;;;;;;;;;;;;;;;;;;4992136;28;1437;-64
2021/01/31 01:12:39;;;;;;;;;;;;;;;;;;4986468;28;1391;-64
2021/01/31 01:15:08;;;;;;;;;;;;;;;;;;5000903;28;1673;-63
2021/01/31 01:17:34;;;;;;;;;;;;;;;;;;4993409;28;1554;-63
2021/01/31 01:19:59;;;;;;;;;;;;;;;;;;5006202;28;1985;-64
2021/01/31 01:22:25;;;;;;;;;;;;;;;;;;5005926;28;898;-63
2021/01/31 01:24:52;;;;;;;;;;;;;;;;;;5007500;28;799;-64
2021/01/31 01:27:21;;;;;;;;;;;;;;;;;;4998090;28;1466;-64
2021/01/31 01:29:47;;;;;;;;;;;;;;;;;;4988490;28;1574;-64
2021/01/31 01:32:13;;;;;;;;;;;;;;;;;;5001172;28;1446;-64
2021/01/31 01:34:39;;;;;;;;;;;;;;;;;;4997623;28;1509;-64
2021/01/31 01:37:04;;;;;;;;;;;;;;;;;;5005146;28;1400;-63
2021/01/31 01:39:29;;;;;;;;;;;;;;;;;;5006118;28;895;-64
2021/01/31 01:41:55;;;;;;;;;;;;;;;;;;4996144;28;1951;-64
2021/01/31 01:44:20;;;;;;;;;;;;;;;;;;5006814;28;938;-64
2021/01/31 01:46:49;;;;;;;;;;;;;;;;;;5007311;28;825;-64
2021/01/31 01:49:20;;;;;;;;;;;;;;;;;;5006071;28;1508;-63
2021/01/31 01:51:51;;;;;;;;;;;;;;;;;;5006707;28;1458;-63
2021/01/31 01:54:24;;;;;;;;;;;;;;;;;;5001520;28;1940;-64
2021/01/31 01:56:54;;;;;;;;;;;;;;;;;;4994434;28;1504;-64
2021/01/31 01:59:20;;;;;;;;;;;;;;;;;;5004998;28;1446;-64
2021/01/31 02:01:51;;;;;;;;;;;;;;;;;;5002921;28;1906;-64
2021/01/31 02:04:17;;;;;;;;;;;;;;;;;;4994857;28;1573;-63
2021/01/31 02:06:42;;;;;;;;;;;;;;;;;;4992907;28;1386;-64
2021/01/31 02:09:07;;;;;;;;;;;;;;;;;;4986397;28;1390;-63
2021/01/31 02:11:33;;;;;;;;;;;;;;;;;;5000375;28;1399;-64
2021/01/31 02:14:01;;;;;;;;;;;;;;;;;;5001283;28;1618;-64
2021/01/31 02:16:32;;;;;;;;;;;;;;;;;;5004786;28;1346;-63
2021/01/31 02:19:16;;;;;;;;;;;;;;;;;;5022465;28;1119;-64
2021/01/31 02:22:05;;;;;;;;;;;;;;;;;;5026009;28;1898;-64
2021/01/31 02:24:52;;;;;;;;;;;;;;;;;;5016325;28;1372;-63
2021/01/31 02:27:34;;;;;;;;;;;;;;;;;;5000819;28;1594;-64
2021/01/31 02:30:19;;;;;;;;;;;;;;;;;;4998288;28;1354;-63
2021/01/31 02:33:02;;;;;;;;;;;;;;;;;;4991219;28;1486;-63
2021/01/31 02:35:29;;;;;;;;;;;;;;;;;;4992363;28;1433;-64
2021/01/31 02:37:59;;;;;;;;;;;;;;;;;;5001476;28;1477;-63
2021/01/31 02:40:28;;;;;;;;;;;;;;;;;;5005280;28;1894;-63
2021/01/31 02:43:00;;;;;;;;;;;;;;;;;;4991058;28;1222;-64
2021/01/31 02:45:45;;;;;;;;;;;;;;;;;;4987164;28;804;-64
2021/01/31 02:48:10;;;;;;;;;;;;;;;;;;4986261;28;819;-64
2021/01/31 02:50:54;;;;;;;;;;;;;;;;;;4991271;28;1461;-64
2021/01/31 02:53:22;;;;;;;;;;;;;;;;;;5001697;28;1521;-64
2021/01/31 02:55:57;;;;;;;;;;;;;;;;;;5003638;28;1661;-64
2021/01/31 02:58:24;;;;;;;;;;;;;;;;;;5005967;28;1501;-64
2021/01/31 03:00:54;;;;;;;;;;;;;;;;;;5002972;28;1894;-64
2021/01/31 03:03:42;;;;;;;;;;;;;;;;;;5001256;28;1383;-64
2021/01/31 03:06:18;;;;;;;;;;;;;;;;;;5000626;28;1517;-63
2021/01/31 03:08:56;;;;;;;;;;;;;;;;;;4989240;28;1509;-64
2021/01/31 03:11:31;;;;;;;;;;;;;;;;;;5002256;28;1651;-64
2021/01/31 03:14:10;;;;;;;;;;;;;;;;;;4999787;28;1529;-64
2021/01/31 03:16:45;;;;;;;;;;;;;;;;;;5005496;28;1572;-64
2021/01/31 03:19:14;;;;;;;;;;;;;;;;;;5005212;28;1618;-63
2021/01/31 03:21:41;;;;;;;;;;;;;;;;;;4995305;28;1894;-63
2021/01/31 03:24:07;;;;;;;;;;;;;;;;;;4997071;28;1315;-64
2021/01/31 03:26:48;;;;;;;;;;;;;;;;;;5004386;28;1543;-64
2021/01/31 03:29:13;;;;;;;;;;;;;;;;;;5007348;28;1295;-64
2021/01/31 03:31:42;;;;;;;;;;;;;;;;;;5007569;28;1409;-63
2021/01/31 03:34:15;;;;;;;;;;;;;;;;;;4991841;28;1634;-63
2021/01/31 03:36:42;;;;;;;;;;;;;;;;;;5023341;28;1426;-64
2021/01/31 03:39:09;;;;;;;;;;;;;;;;;;5007954;28;886;-63
2021/01/31 03:41:34;;;;;;;;;;;;;;;;;;5009061;28;1914;-64
2021/01/31 03:44:00;;;;;;;;;;;;;;;;;;5007664;28;1402;-64
2021/01/31 03:46:42;;;;;;;;;;;;;;;;;;5009200;28;911;-63
2021/01/31 03:49:10;;;;;;;;;;;;;;;;;;5008139;28;946;-63
2021/01/31 03:51:35;;;;;;;;;;;;;;;;;;5008742;28;1037;-64
2021/01/31 03:54:02;;;;;;;;;;;;;;;;;;4990193;28;1533;-64
2021/01/31 03:56:33;;;;;;;;;;;;;;;;;;4989960;28;1438;-64
2021/01/31 03:58:59;;;;;;;;;;;;;;;;;;4988563;28;883;-62
2021/01/31 04:01:26;;;;;;;;;;;;;;;;;;4988937;28;1914;-63
2021/01/31 04:04:24;;;;;;;;;;;;;;;;;;4988646;28;1582;-64
2021/01/31 04:06:50;;;;;;;;;;;;;;;;;;4976031;28;1607;-64
2021/01/31 04:09:17;;;;;;;;;;;;;;;;;;4991106;28;1545;-64
2021/01/31 04:11:42;;;;;;;;;;;;;;;;;;5007363;28;891;-63
2021/01/31 04:14:07;;;;;;;;;;;;;;;;;;5007746;28;863;-63
2021/01/31 04:16:38;;;;;;;;;;;;;;;;;;5003169;28;1708;-64
2021/01/31 04:19:03;;;;;;;;;;;;;;;;;;5013201;28;1414;-63
2021/01/31 04:21:29;;;;;;;;;;;;;;;;;;5006287;28;1905;-63
2021/01/31 04:23:54;;;;;;;;;;;;;;;;;;5006803;28;1446;-63
2021/01/31 04:26:20;;;;;;;;;;;;;;;;;;5006042;28;1551;-63
2021/01/31 04:28:45;;;;;;;;;;;;;;;;;;4996613;28;1493;-63
2021/01/31 04:31:11;;;;;;;;;;;;;;;;;;5001660;28;1446;-63
2021/01/31 04:33:36;;;;;;;;;;;;;;;;;;5002347;28;1415;-64
2021/01/31 04:36:01;;;;;;;;;;;;;;;;;;4987058;28;918;-63
2021/01/31 04:38:27;;;;;;;;;;;;;;;;;;5002173;28;1344;-63
2021/01/31 04:40:52;;;;;;;;;;;;;;;;;;4987503;28;1975;-64
2021/01/31 04:43:18;;;;;;;;;;;;;;;;;;4997600;28;1520;-64
2021/01/31 04:45:44;;;;;;;;;;;;;;;;;;4992775;28;1296;-63
2021/01/31 04:48:26;;;;;;;;;;;;;;;;;;5001334;28;1420;-63
2021/01/31 04:51:12;;;;;;;;;;;;;;;;;;4987817;28;1370;-63
2021/01/31 04:54:03;;;;;;;;;;;;;;;;;;5001521;28;1444;-65
2021/01/31 04:56:31;;;;;;;;;;;;;;;;;;4994980;28;1548;-64
2021/01/31 04:59:16;;;;;;;;;;;;;;;;;;4998708;28;1499;-63
2021/01/31 05:01:42;;;;;;;;;;;;;;;;;;5000249;28;1984;-63
2021/01/31 05:04:11;;;;;;;;;;;;;;;;;;5004248;28;1505;-64
2021/01/31 05:06:45;;;;;;;;;;;;;;;;;;4987759;28;1636;-63
2021/01/31 05:09:16;;;;;;;;;;;;;;;;;;4990259;28;1728;-63
2021/01/31 05:11:56;;;;;;;;;;;;;;;;;;5005318;28;1493;-63
2021/01/31 05:14:24;;;;;;;;;;;;;;;;;;4994365;28;1585;-64
2021/01/31 05:16:49;;;;;;;;;;;;;;;;;;5000545;28;1446;-64
2021/01/31 05:19:15;;;;;;;;;;;;;;;;;;5012199;28;1485;-63
2021/01/31 05:21:41;;;;;;;;;;;;;;;;;;5004785;28;1890;-63
2021/01/31 05:24:17;;;;;;;;;;;;;;;;;;4992549;28;1551;-63
2021/01/31 05:26:44;;;;;;;;;;;;;;;;;;4986264;28;839;-64
2021/01/31 05:29:15;;;;;;;;;;;;;;;;;;4987674;28;1481;-64
2021/01/31 05:31:44;;;;;;;;;;;;;;;;;;4999030;28;1663;-63
2021/01/31 05:34:10;;;;;;;;;;;;;;;;;;4987104;28;1457;-64
2021/01/31 05:36:36;;;;;;;;;;;;;;;;;;4988033;28;1579;-63
2021/01/31 05:39:02;;;;;;;;;;;;;;;;;;4986228;28;1457;-64
2021/01/31 05:41:30;;;;;;;;;;;;;;;;;;4986603;28;1890;-63
2021/01/31 05:43:59;;;;;;;;;;;;;;;;;;4998152;28;1428;-64
2021/01/31 05:46:32;;;;;;;;;;;;;;;;;;4989571;28;1485;-63
2021/01/31 05:48:57;;;;;;;;;;;;;;;;;;5004882;28;1496;-62
2021/01/31 05:51:31;;;;;;;;;;;;;;;;;;5003799;28;1484;-64
2021/01/31 05:53:56;;;;;;;;;;;;;;;;;;4989866;28;1423;-64
2021/01/31 05:56:28;;;;;;;;;;;;;;;;;;5005063;28;1497;-64
2021/01/31 05:58:53;;;;;;;;;;;;;;;;;;4992364;28;1533;-63
2021/01/31 06:01:19;;;;;;;;;;;;;;;;;;4992234;28;1967;-63
2021/01/31 06:03:44;;;;;;;;;;;;;;;;;;4998911;28;1550;-63
2021/01/31 06:06:21;;;;;;;;;;;;;;;;;;5004615;28;1567;-64
2021/01/31 06:08:47;;;;;;;;;;;;;;;;;;4998918;28;1585;-63
2021/01/31 06:11:25;;;;;;;;;;;;;;;;;;4995114;28;1810;-64
2021/01/31 06:14:02;;;;;;;;;;;;;;;;;;5004334;28;1486;-64
2021/01/31 06:16:28;;;;;;;;;;;;;;;;;;5002206;28;1609;-64
2021/01/31 06:19:04;;;;;;;;;;;;;;;;;;5021596;28;1211;-64
2021/01/31 06:21:43;;;;;;;;;;;;;;;;;;5024149;28;1897;-64
2021/01/31 06:24:28;;;;;;;;;;;;;;;;;;4996108;28;1549;-63
2021/01/31 06:26:58;;;;;;;;;;;;;;;;;;5006447;28;840;-64
2021/01/31 06:29:26;;;;;;;;;;;;;;;;;;5007038;28;966;-64
2021/01/31 06:31:53;;;;;;;;;;;;;;;;;;5010436;28;852;-64
2021/01/31 06:34:18;;;;;;;;;;;;;;;;;;5001178;28;1437;-63
2021/01/31 06:36:47;;;;;;;;;;;;;;;;;;4989964;28;1485;-63
2021/01/31 06:39:31;;;;;;;;;;;;;;;;;;5001572;28;1638;-64
2021/01/31 06:42:15;;;;;;;;;;;;;;;;;;5001039;28;1969;-63
2021/01/31 06:44:58;;;;;;;;;;;;;;;;;;4999171;28;1624;-63
2021/01/31 06:47:33;;;;;;;;;;;;;;;;;;5007847;28;1498;-64
2021/01/31 06:50:17;;;;;;;;;;;;;;;;;;5008133;28;944;-63
2021/01/31 06:52:56;;;;;;;;;;;;;;;;;;5008856;28;930;-63
2021/01/31 06:55:39;;;;;;;;;;;;;;;;;;5009640;28;942;-64
2021/01/31 06:58:09;;;;;;;;;;;;;;;;;;5008591;28;1701;-63
2021/01/31 07:00:46;;;;;;;;;;;;;;;;;;5009723;28;1969;-63
2021/01/31 07:03:23;;;;;;;;;;;;;;;;;;5008013;28;993;-63
2021/01/31 07:05:59;;;;;;;;;;;;;;;;;;5008135;28;1714;-63
2021/01/31 07:08:24;;;;;;;;;;;;;;;;;;4998811;28;1437;-64
2021/01/31 07:11:08;;;;;;;;;;;;;;;;;;5002553;28;1574;-63
2021/01/31 07:13:51;;;;;;;;;;;;;;;;;;4998115;28;1550;-63
2021/01/31 07:16:20;;;;;;;;;;;;;;;;;;4993613;28;1358;-64
2021/01/31 07:18:51;;;;;;;;;;;;;;;;;;5014422;28;1442;-63
2021/01/31 07:21:18;;;;;;;;;;;;;;;;;;4995169;28;1960;-63
2021/01/31 07:23:46;;;;;;;;;;;;;;;;;;5005306;28;1489;-63
2021/01/31 07:26:21;;;;;;;;;;;;;;;;;;5000892;28;1450;-63
2021/01/31 07:28:51;;;;;;;;;;;;;;;;;;5001194;28;1566;-63
2021/01/31 07:31:35;;;;;;;;;;;;;;;;;;4992655;28;1485;-63
2021/01/31 07:34:05;;;;;;;;;;;;;;;;;;5007635;28;1597;-63
2021/01/31 07:36:35;;;;;;;;;;;;;;;;;;4993539;28;1357;-63
2021/01/31 07:39:06;;;;;;;;;;;;;;;;;;5004749;28;1422;-63
2021/01/31 07:41:33;;;;;;;;;;;;;;;;;;5006996;28;1922;-65
2021/01/31 07:44:02;;;;;;;;;;;;;;;;;;5007019;28;1525;-71
2021/01/31 07:46:27;;;;;;;;;;;;;;;;;;4991491;28;1448;-71
2021/01/31 07:48:57;;;;;;;;;;;;;;;;;;5006086;28;1469;-72
2021/01/31 07:51:26;;;;;;;;;;;;;;;;;;4993435;28;1498;-69
2021/01/31 07:53:52;;;;;;;;;;;;;;;;;;4987851;28;864;-73
2021/01/31 07:56:26;;;;;;;;;;;;;;;;;;4989168;28;891;-73
2021/01/31 07:58:52;;;;;;;;;;;;;;;;;;4990936;28;1292;-73
2021/01/31 08:01:37;;;;;;;;;;;;;;;;;;5008617;28;1898;-69
2021/01/31 08:04:22;;;;;;;;;;;;;;;;;;4996421;28;1740;-68
2021/01/31 08:06:49;;;;;;;;;;;;;;;;;;4988341;28;1587;-72
2021/01/31 08:09:28;;;;;;;;;;;;;;;;;;5007430;28;1330;-68
2021/01/31 08:12:03;;;;;;;;;;;;;;;;;;5000775;28;1571;-67
2021/01/31 08:14:48;;;;;;;;;;;;;;;;;;5004600;28;1482;-66
2021/01/31 08:17:33;;;;;;;;;;;;;;;;;;4991031;28;1844;-70
2021/01/31 08:20:17;;;;;;;;;;;;;;;;;;5001824;28;1477;-71
2021/01/31 08:22:42;;;;;;;;;;;;;;;;;;4996076;28;1641;-62
2021/01/31 08:25:08;;;;;;;;;;;;;;;;;;4994229;28;1570;-65
2021/01/31 08:27:42;;;;;;;;;;;;;;;;;;5006974;28;937;-64
2021/01/31 08:30:13;;;;;;;;;;;;;;;;;;5001572;28;1466;-64
2021/01/31 08:33:12;;;;;;;;;;;;;;;;;;5007390;28;1582;-65
2021/01/31 08:35:43;;;;;;;;;;;;;;;;;;4973844;28;1600;-71
2021/01/31 08:38:13;;;;;;;;;;;;;;;;;;5001418;28;1457;-61
2021/01/31 08:40:40;;;;;;;;;;;;;;;;;;4990611;28;1898;-63
2021/01/31 08:43:09;;;;;;;;;;;;;;;;;;4999410;28;1608;-71
2021/01/31 08:45:39;;;;;;;;;;;;;;;;;;5007313;28;1306;-65
2021/01/31 08:48:04;;;;;;;;;;;;;;;;;;4997283;28;1346;-64
2021/01/31 08:50:30;;;;;;;;;;;;;;;;;;5006604;28;819;-67
2021/01/31 08:52:59;;;;;;;;;;;;;;;;;;5006275;28;882;-65
2021/01/31 08:55:24;;;;;;;;;;;;;;;;;;5003383;28;1568;-62
2021/01/31 08:57:55;;;;;;;;;;;;;;;;;;5004198;28;1613;-65
2021/01/31 09:00:23;;;;;;;;;;;;;;;;;;5006484;28;1906;-71
2021/01/31 09:02:49;;;;;;;;;;;;;;;;;;5007197;28;803;-67
2021/01/31 09:05:15;;;;;;;;;;;;;;;;;;5006720;28;863;-65
2021/01/31 09:07:45;;;;;;;;;;;;;;;;;;5007749;28;812;-65
2021/01/31 09:10:23;;;;;;;;;;;;;;;;;;5005672;28;1433;-70
2021/01/31 09:12:48;;;;;;;;;;;;;;;;;;5013767;28;1577;-72
2021/01/31 09:15:16;;;;;;;;;;;;;;;;;;5004098;28;1465;-70
2021/01/31 09:17:41;;;;;;;;;;;;;;;;;;5005749;28;1525;-70
2021/01/31 09:20:08;;;;;;;;;;;;;;;;;;5004373;28;1572;-69
2021/01/31 09:22:35;;;;;;;;;;;;;;;;;;5005265;28;1882;-70
2021/01/31 09:25:02;;;;;;;;;;;;;;;;;;4991508;28;1560;-70
2021/01/31 09:27:29;;;;;;;;;;;;;;;;;;5004709;28;1430;-70
2021/01/31 09:29:57;;;;;;;;;;;;;;;;;;4996391;28;1497;-70
2021/01/31 09:32:25;;;;;;;;;;;;;;;;;;5005311;28;1561;-70
2021/01/31 09:34:50;;;;;;;;;;;;;;;;;;5005955;28;895;-67
2021/01/31 09:37:23;;;;;;;;;;;;;;;;;;5005540;28;1233;-68
2021/01/31 09:39:48;;;;;;;;;;;;;;;;;;4998677;28;1519;-72
2021/01/31 09:42:14;;;;;;;;;;;;;;;;;;4985651;28;1893;-72
2021/01/31 09:44:43;;;;;;;;;;;;;;;;;;5001341;28;1527;-70
2021/01/31 09:47:09;;;;;;;;;;;;;;;;;;5000793;28;1484;-76
2021/01/31 09:49:35;;;;;;;;;;;;;;;;;;4993759;28;1564;-73
2021/01/31 09:52:08;;;;;;;;;;;;;;;;;;4993732;28;1496;-73
2021/01/31 09:54:34;;;;;;;;;;;;;;;;;;5016489;28;1454;-73
2021/01/31 09:57:02;;;;;;;;;;;;;;;;;;4991141;28;1546;-75
2021/01/31 09:59:29;;;;;;;;;;;;;;;;;;4998421;28;1450;-73
2021/01/31 10:02:02;;;;;;;;;;;;;;;;;;5001358;28;1987;-75
2021/01/31 10:04:28;;;;;;;;;;;;;;;;;;5008298;28;963;-69
2021/01/31 10:06:53;;;;;;;;;;;;;;;;;;5010450;28;926;-67
2021/01/31 10:09:30;;;;;;;;;;;;;;;;;;5009135;28;1543;-64
2021/01/31 10:12:21;;;;;;;;;;;;;;;;;;4995189;28;1686;-67
2021/01/31 10:14:47;;;;;;;;;;;;;;;;;;4999986;28;1609;-75
2021/01/31 10:17:13;;;;;;;;;;;;;;;;;;4993780;28;1749;-76
2021/01/31 10:19:38;;;;;;;;;;;;;;;;;;4994825;28;1551;-70
2021/01/31 10:22:09;;;;;;;;;;;;;;;;;;4998036;28;1977;-74
2021/01/31 10:24:34;;;;;;;;;;;;;;;;;;5008738;28;1323;-75
2021/01/31 10:27:11;;;;;;;;;;;;;;;;;;5009578;28;835;-76
2021/01/31 10:29:36;;;;;;;;;;;;;;;;;;4990035;28;812;-76
2021/01/31 10:32:22;;;;;;;;;;;;;;;;;;4995833;28;1529;-72
2021/01/31 10:34:47;;;;;;;;;;;;;;;;;;5011221;28;819;-74
2021/01/31 10:37:31;;;;;;;;;;;;;;;;;;5009679;28;843;-73
2021/01/31 10:39:56;;;;;;;;;;;;;;;;;;5010416;28;878;-76
2021/01/31 10:42:21;;;;;;;;;;;;;;;;;;5008870;28;1898;-74
2021/01/31 10:44:47;;;;;;;;;;;;;;;;;;5015263;28;1274;-73
2021/01/31 10:47:13;;;;;;;;;;;;;;;;;;5017045;28;1195;-69
2021/01/31 10:49:38;;;;;;;;;;;;;;;;;;5008596;28;1055;-69
2021/01/31 10:52:03;;;;;;;;;;;;;;;;;;5006799;28;1656;-73
2021/01/31 10:54:29;;;;;;;;;;;;;;;;;;5004606;28;1691;-74
2021/01/31 10:56:54;;;;;;;;;;;;;;;;;;5009175;28;1074;-77
2021/01/31 10:59:19;;;;;;;;;;;;;;;;;;5010948;28;820;-65
2021/01/31 11:01:46;;;;;;;;;;;;;;;;;;5009432;28;1878;-68
2021/01/31 11:04:12;;;;;;;;;;;;;;;;;;5009321;28;950;-71
2021/01/31 11:06:37;;;;;;;;;;;;;;;;;;5009196;28;835;-70
2021/01/31 11:09:04;;;;;;;;;;;;;;;;;;5009810;28;886;-73
2021/01/31 11:11:29;;;;;;;;;;;;;;;;;;5012562;28;1135;-70
2021/01/31 11:13:54;;;;;;;;;;;;;;;;;;5002662;28;1406;-73
2021/01/31 11:16:20;;;;;;;;;;;;;;;;;;4998477;28;1554;-74
2021/01/31 11:18:45;;;;;;;;;;;;;;;;;;5008299;28;1512;-75
2021/01/31 11:21:15;;;;;;;;;;;;;;;;;;5013593;28;1898;-70
2021/01/31 11:23:40;;;;;;;;;;;;;;;;;;5005725;28;1580;-72
2021/01/31 11:26:05;;;;;;;;;;;;;;;;;;4991690;28;1517;-70
2021/01/31 11:28:31;;;;;;;;;;;;;;;;;;5007244;28;1442;-72
2021/01/31 11:30:56;;;;;;;;;;;;;;;;;;5014080;28;1421;-72
2021/01/31 11:33:21;;;;;;;;;;;;;;;;;;4998856;28;1506;-71
2021/01/31 11:35:47;;;;;;;;;;;;;;;;;;5005623;28;1584;-72
2021/01/31 11:38:12;;;;;;;;;;;;;;;;;;5007138;28;1423;-72
2021/01/31 11:40:38;;;;;;;;;;;;;;;;;;5005295;28;1973;-66
2021/01/31 11:43:03;;;;;;;;;;;;;;;;;;5008013;28;1537;-69
2021/01/31 11:45:29;;;;;;;;;;;;;;;;;;5000989;28;1656;-72
2021/01/31 11:47:54;;;;;;;;;;;;;;;;;;5015922;28;1481;-67
2021/01/31 11:50:20;;;;;;;;;;;;;;;;;;4908659;28;10795;-66
2021/01/31 11:52:46;;;;;;;;;;;;;;;;;;4991201;28;1369;-72
2021/01/31 11:55:12;;;;;;;;;;;;;;;;;;5007116;28;1480;-74
2021/01/31 11:57:37;;;;;;;;;;;;;;;;;;5003791;28;1559;-73
2021/01/31 12:00:07;;;;;;;;;;;;;;;;;;4999397;28;1612;-73
2021/01/31 12:02:33;;;;;;;;;;;;;;;;;;5000084;28;1906;-68
2021/01/31 12:04:59;;;;;;;;;;;;;;;;;;4993085;28;1505;-62
2021/01/31 12:07:24;;;;;;;;;;;;;;;;;;4986923;28;1464;-72
2021/01/31 12:09:50;;;;;;;;;;;;;;;;;;4995729;28;1497;-69
2021/01/31 12:12:15;;;;;;;;;;;;;;;;;;4999519;28;1737;-61
2021/01/31 12:14:41;;;;;;;;;;;;;;;;;;4998205;28;1464;-71
2021/01/31 12:17:07;;;;;;;;;;;;;;;;;;5006458;28;1626;-71
2021/01/31 12:19:32;;;;;;;;;;;;;;;;;;5002768;28;1541;-68
2021/01/31 12:21:58;;;;;;;;;;;;;;;;;;4997779;28;1890;-70
2021/01/31 12:24:23;;;;;;;;;;;;;;;;;;4990645;28;1599;-67
2021/01/31 12:26:50;;;;;;;;;;;;;;;;;;4987277;28;1422;-68
2021/01/31 12:29:15;;;;;;;;;;;;;;;;;;4993613;28;1445;-65
2021/01/31 12:31:40;;;;;;;;;;;;;;;;;;5003557;28;1536;-71
2021/01/31 12:34:05;;;;;;;;;;;;;;;;;;5006263;28;1556;-71
2021/01/31 12:36:31;;;;;;;;;;;;;;;;;;4992824;28;1517;-72
2021/01/31 12:38:56;;;;;;;;;;;;;;;;;;5003281;28;1536;-71
2021/01/31 12:41:21;;;;;;;;;;;;;;;;;;4999781;28;1894;-74
2021/01/31 12:43:48;;;;;;;;;;;;;;;;;;5010599;28;1500;-71
2021/01/31 12:46:13;;;;;;;;;;;;;;;;;;5006757;28;1418;-72
2021/01/31 12:48:38;;;;;;;;;;;;;;;;;;5003974;28;1457;-65
2021/01/31 12:51:04;;;;;;;;;;;;;;;;;;4994484;28;1465;-65
2021/01/31 12:53:29;;;;;;;;;;;;;;;;;;4990345;28;1534;-64
2021/01/31 12:55:54;;;;;;;;;;;;;;;;;;5024183;28;894;-63
2021/01/31 12:58:20;;;;;;;;;;;;;;;;;;5025743;28;898;-62
2021/01/31 13:00:45;;;;;;;;;;;;;;;;;;5007061;28;1906;-64
2021/01/31 13:03:10;;;;;;;;;;;;;;;;;;5001559;28;1485;-65
2021/01/31 13:05:36;;;;;;;;;;;;;;;;;;5002557;28;1544;-63
2021/01/31 13:08:02;;;;;;;;;;;;;;;;;;5002940;28;1607;-61
2021/01/31 13:10:29;;;;;;;;;;;;;;;;;;5001224;28;1469;-65
2021/01/31 13:12:55;;;;;;;;;;;;;;;;;;4994206;28;1409;-63
2021/01/31 13:15:21;;;;;;;;;;;;;;;;;;5000153;28;1554;-70
2021/01/31 13:17:46;;;;;;;;;;;;;;;;;;5001296;28;1730;-65
2021/01/31 13:20:12;;;;;;;;;;;;;;;;;;4986854;28;1572;-66
2021/01/31 13:22:37;;;;;;;;;;;;;;;;;;4988473;28;1894;-72
2021/01/31 13:25:04;;;;;;;;;;;;;;;;;;5001240;28;1555;-72
2021/01/31 13:27:29;;;;;;;;;;;;;;;;;;5004237;28;1448;-74
2021/01/31 13:29:54;;;;;;;;;;;;;;;;;;4999111;28;1580;-69
2021/01/31 13:32:20;;;;;;;;;;;;;;;;;;4993365;28;1486;-72
2021/01/31 13:34:45;;;;;;;;;;;;;;;;;;4993954;28;1594;-73
2021/01/31 13:37:10;;;;;;;;;;;;;;;;;;4999885;28;1532;-69
2021/01/31 13:39:36;;;;;;;;;;;;;;;;;;4999945;28;1519;-65
2021/01/31 13:42:01;;;;;;;;;;;;;;;;;;4998188;28;1894;-67
2021/01/31 13:44:26;;;;;;;;;;;;;;;;;;5003257;28;1402;-71
2021/01/31 13:46:54;;;;;;;;;;;;;;;;;;5000836;28;1354;-71
2021/01/31 13:49:20;;;;;;;;;;;;;;;;;;5004282;28;1333;-73
2021/01/31 13:51:46;;;;;;;;;;;;;;;;;;5000752;28;1267;-73
2021/01/31 13:54:11;;;;;;;;;;;;;;;;;;5001338;28;1411;-75
2021/01/31 13:56:37;;;;;;;;;;;;;;;;;;4996304;28;1536;-73
2021/01/31 13:59:02;;;;;;;;;;;;;;;;;;4999614;28;1551;-71
2021/01/31 14:01:27;;;;;;;;;;;;;;;;;;5001480;28;1905;-71
2021/01/31 14:03:53;;;;;;;;;;;;;;;;;;4999842;28;1595;-72
2021/01/31 14:06:18;;;;;;;;;;;;;;;;;;4999742;28;1555;-72
2021/01/31 14:08:44;;;;;;;;;;;;;;;;;;4997653;28;1555;-70
2021/01/31 14:11:09;;;;;;;;;;;;;;;;;;5003903;28;1398;-66
2021/01/31 14:13:34;;;;;;;;;;;;;;;;;;5003296;28;1492;-70
2021/01/31 14:16:00;;;;;;;;;;;;;;;;;;5004782;28;1229;-72
2021/01/31 14:18:25;;;;;;;;;;;;;;;;;;5004327;28;1237;-71
2021/01/31 14:20:51;;;;;;;;;;;;;;;;;;4999924;28;1985;-64
2021/01/31 14:23:17;;;;;;;;;;;;;;;;;;5002326;28;1539;-72
2021/01/31 14:25:42;;;;;;;;;;;;;;;;;;5002077;28;1553;-68
2021/01/31 14:28:10;;;;;;;;;;;;;;;;;;5002479;28;1316;-70
2021/01/31 14:30:36;;;;;;;;;;;;;;;;;;4999749;28;1512;-70
2021/01/31 14:33:01;;;;;;;;;;;;;;;;;;5002353;28;1584;-66
2021/01/31 14:35:28;;;;;;;;;;;;;;;;;;5003211;28;1309;-69
2021/01/31 14:37:54;;;;;;;;;;;;;;;;;;5000606;28;1511;-72
2021/01/31 14:40:24;;;;;;;;;;;;;;;;;;5003568;28;1663;-71
2021/01/31 14:42:51;;;;;;;;;;;;;;;;;;4996553;28;1982;-72
2021/01/31 14:45:18;;;;;;;;;;;;;;;;;;4997333;28;1820;-65
2021/01/31 14:47:44;;;;;;;;;;;;;;;;;;4997924;28;1783;-66
2021/01/31 14:50:10;;;;;;;;;;;;;;;;;;4997910;28;1731;-68
2021/01/31 14:52:35;;;;;;;;;;;;;;;;;;5004513;28;1770;-69
2021/01/31 14:55:09;;;;;;;;;;;;;;;;;;5007677;28;1677;-66
2021/01/31 14:57:34;;;;;;;;;;;;;;;;;;5007792;28;1405;-65
2021/01/31 15:00:00;;;;;;;;;;;;;;;;;;5007973;28;1460;-66
2021/01/31 15:02:25;;;;;;;;;;;;;;;;;;5009198;28;1963;-63
2021/01/31 15:04:51;;;;;;;;;;;;;;;;;;5009574;28;1428;-64
2021/01/31 15:07:17;;;;;;;;;;;;;;;;;;5009075;28;1277;-62
2021/01/31 15:09:43;;;;;;;;;;;;;;;;;;5005977;28;1676;-67
2021/01/31 15:12:09;;;;;;;;;;;;;;;;;;5006983;28;1544;-74
2021/01/31 15:14:35;;;;;;;;;;;;;;;;;;5007524;28;1472;-71
2021/01/31 15:17:00;;;;;;;;;;;;;;;;;;5004198;28;1522;-65
2021/01/31 15:19:26;;;;;;;;;;;;;;;;;;5006990;28;1516;-73
2021/01/31 15:21:51;;;;;;;;;;;;;;;;;;5008113;28;1895;-72
2021/01/31 15:24:17;;;;;;;;;;;;;;;;;;5008453;28;1155;-64
2021/01/31 15:26:42;;;;;;;;;;;;;;;;;;5006430;28;1619;-65
2021/01/31 15:29:07;;;;;;;;;;;;;;;;;;5005296;28;1519;-67
2021/01/31 15:31:33;;;;;;;;;;;;;;;;;;5005362;28;1459;-72
2021/01/31 15:33:58;;;;;;;;;;;;;;;;;;5004147;28;1571;-66
2021/01/31 15:36:29;;;;;;;;;;;;;;;;;;5003147;28;1282;-73
2021/01/31 15:38:55;;;;;;;;;;;;;;;;;;4999506;28;1697;-64
2021/01/31 15:41:21;;;;;;;;;;;;;;;;;;5002702;28;1890;-68
2021/01/31 15:43:46;;;;;;;;;;;;;;;;;;5002865;28;1579;-73
2021/01/31 15:46:11;;;;;;;;;;;;;;;;;;5001576;28;1632;-69
2021/01/31 15:48:37;;;;;;;;;;;;;;;;;;5003226;28;1166;-68
2021/01/31 15:51:02;;;;;;;;;;;;;;;;;;5004053;28;1539;-67
2021/01/31 15:53:27;;;;;;;;;;;;;;;;;;5003757;28;1460;-67
2021/01/31 15:55:53;;;;;;;;;;;;;;;;;;5002994;28;1577;-69
2021/01/31 15:58:19;;;;;;;;;;;;;;;;;;5004286;28;1494;-72
2021/01/31 16:00:44;;;;;;;;;;;;;;;;;;5000988;28;1979;-71
2021/01/31 16:03:10;;;;;;;;;;;;;;;;;;5003280;28;1698;-66
2021/01/31 16:05:36;;;;;;;;;;;;;;;;;;5004563;28;1181;-65
2021/01/31 16:08:01;;;;;;;;;;;;;;;;;;5004161;28;1614;-65
2021/01/31 16:10:26;;;;;;;;;;;;;;;;;;5003504;28;1149;-68
2021/01/31 16:12:52;;;;;;;;;;;;;;;;;;5004096;28;1240;-73
2021/01/31 16:15:19;;;;;;;;;;;;;;;;;;5005005;28;1271;-63
2021/01/31 16:17:45;;;;;;;;;;;;;;;;;;5003591;28;1534;-66
2021/01/31 16:20:10;;;;;;;;;;;;;;;;;;5005363;28;1190;-70
2021/01/31 16:22:36;;;;;;;;;;;;;;;;;;5005383;28;1901;-72
2021/01/31 16:25:03;;;;;;;;;;;;;;;;;;5003428;28;1623;-63
2021/01/31 16:27:29;;;;;;;;;;;;;;;;;;5007011;28;1129;-70
2021/01/31 16:29:54;;;;;;;;;;;;;;;;;;5008141;28;1195;-64
2021/01/31 16:32:20;;;;;;;;;;;;;;;;;;5009121;28;1149;-62
2021/01/31 16:34:45;;;;;;;;;;;;;;;;;;5008126;28;1306;-64
2021/01/31 16:37:10;;;;;;;;;;;;;;;;;;5008024;28;1201;-63
2021/01/31 16:39:36;;;;;;;;;;;;;;;;;;5007534;28;1400;-66
2021/01/31 16:42:03;;;;;;;;;;;;;;;;;;5007500;28;1951;-68
2021/01/31 16:44:29;;;;;;;;;;;;;;;;;;5007056;28;1471;-69
2021/01/31 16:46:54;;;;;;;;;;;;;;;;;;5006497;28;1304;-68
2021/01/31 16:49:19;;;;;;;;;;;;;;;;;;5007501;28;1194;-69
2021/01/31 16:51:45;;;;;;;;;;;;;;;;;;5008120;28;1189;-70
2021/01/31 16:54:10;;;;;;;;;;;;;;;;;;5007280;28;1367;-67
2021/01/31 16:56:36;;;;;;;;;;;;;;;;;;5007284;28;1663;-70
2021/01/31 16:59:01;;;;;;;;;;;;;;;;;;5009253;28;1218;-67
2021/01/31 17:01:36;;;;;;;;;;;;;;;;;;5008107;28;1906;-68
2021/01/31 17:04:02;;;;;;;;;;;;;;;;;;5008238;28;1255;-68
2021/01/31 17:06:28;;;;;;;;;;;;;;;;;;5007666;28;1520;-70
2021/01/31 17:08:53;;;;;;;;;;;;;;;;;;5008378;28;1356;-71
2021/01/31 17:11:19;;;;;;;;;;;;;;;;;;5006182;28;1807;-71
2021/01/31 17:13:44;;;;;;;;;;;;;;;;;;5007282;28;1205;-71
2021/01/31 17:16:10;;;;;;;;;;;;;;;;;;5008569;28;1157;-72