Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:24;;;;;;;8.90;8.50;;;;;;;;;;5071937;28;20021;-66
2023/03/18 00:04:50;;;;;;;8.90;8.50;;;;;;;;;;5071691;28;20021;-66
2023/03/18 00:07:16;;;;;;;9.32;8.82;;;;;;;;;;5067081;28;20032;-66
2023/03/18 00:09:41;;;;;;;8.45;8.05;;;;;;;;;;5071491;28;20035;-68
2023/03/18 00:12:07;;;;;;;8.80;8.40;;;;;;;;;;5070964;28;20070;-67
2023/03/18 00:14:34;;;;;;;8.65;8.25;;;;;;;;;;5068832;28;20095;-67
2023/03/18 00:16:59;;;;;;;9.20;8.70;;;;;;;;;;5071230;28;20033;-67
2023/03/18 00:19:25;;;;;;;8.95;8.55;;;;;;;;;;5071711;28;20035;-66
2023/03/18 00:21:50;;;;;;;8.70;8.30;;;;;;;;;;5069507;28;20555;-66
2023/03/18 00:24:16;;;;;;;9.40;8.90;;;;;;;;;;5070807;28;20020;-67
2023/03/18 00:26:42;;;;;;;9.30;8.80;;;;;;;;;;5071570;28;20044;-67
2023/03/18 00:29:08;;;;;;;9.25;8.75;;;;;;;;;;5064536;28;20032;-67
2023/03/18 00:31:35;;;;;;;8.88;8.48;;;;;;;;;;5065783;28;20020;-66
2023/03/18 00:34:00;;;;;;;9.20;8.70;;;;;;;;;;5068989;28;20023;-67
2023/03/18 00:36:26;;;;;;;8.98;8.57;;;;;;;;;;5065784;28;20028;-67
2023/03/18 00:38:56;;;;;;;9.00;8.60;;;;;;;;;;5071448;28;20052;-68
2023/03/18 00:41:22;;;;;;;9.00;8.60;;;;;;;;;;5070723;28;20052;-67
2023/03/18 00:43:53;;;;;;;8.80;8.40;;;;;;;;;;5071614;28;20051;-66
2023/03/18 00:46:23;;;;;;;9.57;9.07;;;;;;;;;;5067076;28;20023;-66
2023/03/18 00:48:50;;;;;;;9.40;8.90;;;;;;;;;;5071035;28;20352;-66
2023/03/18 00:51:16;;;;;;;8.80;8.40;;;;;;;;;;5073879;28;20021;-67
2023/03/18 00:53:43;;;;;;;8.90;8.50;;;;;;;;;;5071298;28;20020;-67
2023/03/18 00:56:09;;;;;;;8.85;8.45;;;;;;;;;;5070997;28;20075;-67
2023/03/18 00:58:35;;;;;;;9.20;8.75;;;;;;;;;;5070188;28;20072;-67
2023/03/18 01:01:01;;;;;;;9.30;8.80;;;;;;;;;;5057747;28;20480;-67
2023/03/18 01:03:26;;;;;;;8.82;8.43;;;;;;;;;;5061484;28;20075;-67
2023/03/18 01:05:52;;;;;;;9.60;9.10;;;;;;;;;;5071696;28;20025;-67
2023/03/18 01:08:18;;;;;;;9.18;8.70;;;;;;;;;;5071079;28;20469;-67
2023/03/18 01:10:43;;;;;;;9.10;8.70;;;;;;;;;;5070880;28;20597;-67
2023/03/18 01:13:08;;;;;;;9.50;9.00;;;;;;;;;;5070671;28;20020;-66
2023/03/18 01:15:34;;;;;;;8.90;8.50;;;;;;;;;;5070128;28;20025;-66
2023/03/18 01:18:00;;;;;;;8.90;8.50;;;;;;;;;;5071248;28;20393;-67
2023/03/18 01:20:25;;;;;;;8.93;8.52;;;;;;;;;;5070079;28;20021;-66
2023/03/18 01:22:51;;;;;;;8.82;8.43;;;;;;;;;;5071032;28;20510;-67
2023/03/18 01:25:16;;;;;;;9.18;8.75;;;;;;;;;;5074442;28;20027;-67
2023/03/18 01:27:42;;;;;;;9.07;8.68;;;;;;;;;;5072052;28;20657;-65
2023/03/18 01:30:08;;;;;;;8.93;8.52;;;;;;;;;;5072937;28;20472;-65
2023/03/18 01:32:33;;;;;;;9.32;8.82;;;;;;;;;;5060099;28;20016;-65
2023/03/18 01:34:59;;;;;;;9.10;8.63;;;;;;;;;;5063458;28;20017;-66
2023/03/18 01:37:24;;;;;;;8.80;8.40;;;;;;;;;;5072334;28;20021;-66
2023/03/18 01:39:50;;;;;;;9.45;8.95;;;;;;;;;;5075486;28;20013;-67
2023/03/18 01:42:17;;;;;;;8.65;8.25;;;;;;;;;;5074391;28;20553;-67
2023/03/18 01:44:42;;;;;;;8.90;8.50;;;;;;;;;;5068573;28;20024;-66
2023/03/18 01:47:09;;;;;;;8.88;8.48;;;;;;;;;;5071533;28;20009;-66
2023/03/18 01:49:54;;;;;;;8.52;8.13;;;;;;;;;;5061246;28;20017;-68
2023/03/18 01:52:26;;;;;;;9.13;8.63;;;;;;;;;;5073949;28;20029;-65
2023/03/18 01:54:57;;;;;;;9.18;8.68;;;;;;;;;;5067395;28;20517;-67
2023/03/18 01:57:23;;;;;;;9.25;8.75;;;;;;;;;;5068562;28;20083;-66
2023/03/18 01:59:50;;;;;;;9.18;8.73;;;;;;;;;;5069002;28;20040;-67
2023/03/18 02:02:16;;;;;;;8.75;8.35;;;;;;;;;;5066475;28;20073;-67
2023/03/18 02:04:55;;;;;;;9.43;8.93;;;;;;;;;;5073009;28;20107;-68
2023/03/18 02:07:25;;;;;;;8.90;8.50;;;;;;;;;;5074051;28;20027;-67
2023/03/18 02:09:51;;;;;;;9.63;9.13;;;;;;;;;;5070211;28;20040;-67
2023/03/18 02:12:20;;;;;;;8.65;8.25;;;;;;;;;;5063938;28;20144;-67
2023/03/18 02:14:46;;;;;;;8.82;8.43;;;;;;;;;;5074254;28;20036;-66
2023/03/18 02:17:14;;;;;;;8.65;8.25;;;;;;;;;;5073935;28;20491;-66
2023/03/18 02:19:48;;;;;;;8.73;8.32;;;;;;;;;;5072294;28;20073;-66
2023/03/18 02:22:14;;;;;;;8.70;8.30;;;;;;;;;;5072544;28;20024;-66
2023/03/18 02:24:54;;;;;;;8.52;8.13;;;;;;;;;;5071910;28;20380;-66
2023/03/18 02:27:21;;;;;;;9.63;9.13;;;;;;;;;;5064632;28;20027;-66
2023/03/18 02:29:47;;;;;;;9.52;9.02;;;;;;;;;;5073825;28;20483;-68
2023/03/18 02:32:13;;;;;;;8.88;8.48;;;;;;;;;;5073450;28;20031;-67
2023/03/18 02:34:40;;;;;;;9.40;8.90;;;;;;;;;;5072658;28;20024;-65
2023/03/18 02:37:06;;;;;;;9.35;8.85;;;;;;;;;;5072654;28;20028;-67
2023/03/18 02:39:32;;;;;;;8.30;7.90;;;;;;;;;;5064120;28;20060;-67
2023/03/18 02:41:58;;;;;;;8.93;8.52;;;;;;;;;;5055306;28;20524;-67
2023/03/18 02:44:23;;;;;;;8.85;8.45;;;;;;;;;;5073177;28;20020;-66
2023/03/18 02:46:52;;;;;;;9.38;8.88;;;;;;;;;;5059030;28;20051;-67
2023/03/18 02:49:19;;;;;;;9.00;8.60;;;;;;;;;;5083535;28;20540;-67
2023/03/18 02:51:45;;;;;;;8.63;8.23;;;;;;;;;;5073084;28;20070;-67
2023/03/18 02:54:15;;;;;;;8.70;8.30;;;;;;;;;;5072712;28;20016;-67
2023/03/18 02:56:41;;;;;;;8.82;8.43;;;;;;;;;;5071834;28;20131;-66
2023/03/18 02:59:07;;;;;;;9.55;9.05;;;;;;;;;;5072563;28;20483;-67
2023/03/18 03:01:35;;;;;;;8.70;8.30;;;;;;;;;;5057486;28;20029;-65
2023/03/18 03:04:01;;;;;;;9.20;8.70;;;;;;;;;;5069818;28;20024;-66
2023/03/18 03:06:26;;;;;;;8.80;8.40;;;;;;;;;;5071466;28;20020;-67
2023/03/18 03:08:52;;;;;;;8.80;8.40;;;;;;;;;;5066099;28;20050;-66
2023/03/18 03:11:17;;;;;;;9.07;8.60;;;;;;;;;;5072507;28;20383;-66
2023/03/18 03:13:46;;;;;;;8.60;8.20;;;;;;;;;;5071593;28;20365;-67
2023/03/18 03:16:12;;;;;;;8.48;8.07;;;;;;;;;;5072174;28;20016;-66
2023/03/18 03:18:38;;;;;;;9.60;9.10;;;;;;;;;;5070829;28;20029;-66
2023/03/18 03:21:04;;;;;;;9.25;8.75;;;;;;;;;;5071135;28;20032;-66
2023/03/18 03:23:29;;;;;;;8.75;8.35;;;;;;;;;;5064275;28;20017;-66
2023/03/18 03:25:56;;;;;;;8.95;8.55;;;;;;;;;;5072190;28;20020;-68
2023/03/18 03:28:21;;;;;;;9.15;8.68;;;;;;;;;;5060309;28;20392;-66
2023/03/18 03:30:46;;;;;;;9.52;9.02;;;;;;;;;;5070449;28;20035;-68
2023/03/18 03:33:12;;;;;;;9.55;9.05;;;;;;;;;;5071646;28;20031;-67
2023/03/18 03:35:38;;;;;;;8.85;8.45;;;;;;;;;;5072482;28;20138;-67
2023/03/18 03:38:03;;;;;;;9.40;8.90;;;;;;;;;;5071155;28;20549;-67
2023/03/18 03:40:29;;;;;;;8.65;8.25;;;;;;;;;;5059175;28;20467;-66
2023/03/18 03:42:54;;;;;;;8.88;8.48;;;;;;;;;;5071927;28;20020;-66
2023/03/18 03:45:20;;;;;;;8.77;8.38;;;;;;;;;;5071818;28;20024;-67
2023/03/18 03:47:45;;;;;;;9.00;8.55;;;;;;;;;;5070095;28;20017;-66
2023/03/18 03:50:12;;;;;;;8.93;8.52;;;;;;;;;;5071854;28;20025;-66
2023/03/18 03:52:38;;;;;;;8.80;8.40;;;;;;;;;;5071790;28;20017;-65
2023/03/18 03:55:05;;;;;;;9.45;8.95;;;;;;;;;;5072046;28;20020;-64
2023/03/18 03:57:30;;;;;;;9.75;9.25;;;;;;;;;;5058845;28;20055;-66
2023/03/18 03:59:55;;;;;;;10.23;9.63;;;;;;;;;;5070313;28;20429;-65
2023/03/18 04:02:23;;;;;;;10.75;10.15;;;;;;;;;;5071441;28;20021;-65
2023/03/18 04:04:49;;;;;;;8.63;8.23;;;;;;;;;;5060026;28;20021;-67
2023/03/18 04:07:16;;;;;;;9.50;9.00;;;;;;;;;;5056383;28;20035;-66
2023/03/18 04:09:41;;;;;;;8.75;8.35;;;;;;;;;;5071391;28;20024;-67
2023/03/18 04:12:07;;;;;;;8.82;8.43;;;;;;;;;;5074586;28;20202;-66
2023/03/18 04:14:32;;;;;;;8.48;8.07;;;;;;;;;;5079357;28;20024;-66
2023/03/18 04:16:59;;;;;;;9.13;8.65;;;;;;;;;;5068800;28;20048;-66
2023/03/18 04:19:26;;;;;;;9.48;8.98;;;;;;;;;;5071256;28;20031;-66
2023/03/18 04:21:52;;;;;;;8.82;8.43;;;;;;;;;;5064047;28;20020;-65
2023/03/18 04:24:17;;;;;;;8.82;8.43;;;;;;;;;;5070529;28;20016;-66
2023/03/18 04:26:43;;;;;;;9.40;8.90;;;;;;;;;;5070963;28;20027;-65
2023/03/18 04:29:08;;;;;;;9.35;8.85;;;;;;;;;;5074442;28;20103;-65
2023/03/18 04:31:34;;;;;;;9.70;9.20;;;;;;;;;;5079044;28;20120;-66
2023/03/18 04:33:59;;;;;;;9.50;9.00;;;;;;;;;;5071150;28;20024;-65
2023/03/18 04:36:25;;;;;;;8.80;8.40;;;;;;;;;;5071415;28;20017;-65
2023/03/18 04:38:50;;;;;;;9.38;8.88;;;;;;;;;;5058792;28;20033;-65
2023/03/18 04:41:16;;;;;;;9.02;8.63;;;;;;;;;;5058268;28;20035;-66
2023/03/18 04:43:43;;;;;;;8.70;8.30;;;;;;;;;;5071127;28;20104;-66
2023/03/18 04:46:09;;;;;;;8.95;8.55;;;;;;;;;;5071691;28;20012;-66
2023/03/18 04:48:35;;;;;;;8.57;8.18;;;;;;;;;;5071316;28;20353;-65
2023/03/18 04:51:00;;;;;;;8.85;8.45;;;;;;;;;;5071508;28;20016;-68
2023/03/18 04:53:26;;;;;;;8.80;8.40;;;;;;;;;;5071860;28;20442;-68
2023/03/18 04:55:51;;;;;;;9.27;8.77;;;;;;;;;;5070453;28;20025;-67
2023/03/18 04:58:17;;;;;;;9.10;8.60;;;;;;;;;;5071422;28;20040;-66
2023/03/18 05:00:42;;;;;;;9.32;8.82;;;;;;;;;;5073375;28;20384;-67
2023/03/18 05:03:08;;;;;;;8.73;8.32;;;;;;;;;;5076601;28;20016;-66
2023/03/18 05:05:34;;;;;;;9.35;8.85;;;;;;;;;;5070601;28;20021;-66
2023/03/18 05:07:59;;;;;;;9.18;8.68;;;;;;;;;;5074357;28;20016;-67
2023/03/18 05:10:24;;;;;;;9.13;8.63;;;;;;;;;;5072938;28;20065;-67
2023/03/18 05:12:50;;;;;;;9.10;8.60;;;;;;;;;;5062262;28;20021;-67
2023/03/18 05:15:15;;;;;;;9.40;8.90;;;;;;;;;;5073865;28;20016;-67
2023/03/18 05:17:41;;;;;;;8.68;8.27;;;;;;;;;;5074370;28;20028;-66
2023/03/18 05:20:07;;;;;;;9.30;8.80;;;;;;;;;;5074859;28;20043;-66
2023/03/18 05:22:33;;;;;;;8.50;8.10;;;;;;;;;;5074613;28;20013;-66
2023/03/18 05:24:58;;;;;;;9.32;8.82;;;;;;;;;;5074206;28;20035;-66
2023/03/18 05:27:23;;;;;;;8.95;8.55;;;;;;;;;;5062219;28;20449;-66
2023/03/18 05:29:49;;;;;;;9.00;8.57;;;;;;;;;;5059402;28;20020;-65
2023/03/18 05:32:15;;;;;;;9.43;8.93;;;;;;;;;;5069598;28;20013;-66
2023/03/18 05:34:41;;;;;;;8.95;8.55;;;;;;;;;;5066165;28;20024;-67
2023/03/18 05:37:07;;;;;;;9.32;8.82;;;;;;;;;;5075062;28;20086;-67
2023/03/18 05:39:33;;;;;;;8.75;8.35;;;;;;;;;;5072903;28;20487;-65
2023/03/18 05:41:59;;;;;;;10.25;9.65;;;;;;;;;;5072267;28;20032;-66
2023/03/18 05:44:24;;;;;;;9.20;8.70;;;;;;;;;;5073708;28;20028;-67
2023/03/18 05:46:51;;;;;;;8.85;8.43;;;;;;;;;;5073100;28;20013;-67
2023/03/18 05:49:17;;;;;;;9.43;8.93;;;;;;;;;;5073873;28;20093;-66
2023/03/18 05:51:43;;;;;;;10.07;9.48;;;;;;;;;;5074001;28;20009;-66
2023/03/18 05:54:09;;;;;;;9.43;8.93;;;;;;;;;;5088245;28;20026;-67
2023/03/18 05:56:34;;;;;;;9.60;9.10;;;;;;;;;;5079616;28;20052;-67
2023/03/18 05:58:59;;;;;;;8.80;8.40;;;;;;;;;;5070419;28;20391;-66
2023/03/18 06:01:25;;;;;;;9.30;8.80;;;;;;;;;;5069655;28;20025;-65
2023/03/18 06:03:50;;;;;;;9.00;8.55;;;;;;;;;;5072528;28;20324;-66
2023/03/18 06:06:16;;;;;;;9.07;8.57;;;;;;;;;;5073409;28;20016;-67
2023/03/18 06:08:42;;;;;;;8.90;8.50;;;;;;;;;;5073524;28;20020;-66
2023/03/18 06:11:07;;;;;;;8.50;8.10;;;;;;;;;;5072072;28;20024;-66
2023/03/18 06:13:33;;;;;;;9.13;8.68;;;;;;;;;;5072369;28;20024;-66
2023/03/18 06:15:59;;;;;;;9.05;8.65;;;;;;;;;;5073923;28;20020;-66
2023/03/18 06:18:25;;;;;;;9.52;9.02;;;;;;;;;;5074421;28;20062;-66
2023/03/18 06:20:50;;;;;;;9.20;8.70;;;;;;;;;;5069214;28;20130;-67
2023/03/18 06:23:16;;;;;;;9.32;8.82;;;;;;;;;;5073254;28;20483;-66
2023/03/18 06:25:42;;;;;;;9.25;8.75;;;;;;;;;;5073392;28;20539;-66
2023/03/18 06:28:07;;;;;;;10.00;9.50;;;;;;;;;;5075995;28;20111;-66
2023/03/18 06:30:33;;;;;;;8.85;8.45;;;;;;;;;;5073338;28;20047;-66
2023/03/18 06:32:59;;;;;;;9.30;8.80;;;;;;;;;;5072933;28;20384;-66
2023/03/18 06:35:26;;;;;;;8.98;8.57;;;;;;;;;;5072806;28;20082;-67
2023/03/18 06:37:52;;;;;;;8.75;8.35;;;;;;;;;;5071021;28;20372;-66
2023/03/18 06:40:18;;;;;;;9.52;9.02;;;;;;;;;;5073235;28;20016;-66
2023/03/18 06:42:44;;;;;;;9.15;8.75;;;;;;;;;;5072890;28;20539;-67
2023/03/18 06:45:09;;;;;;;9.05;8.65;;;;;;;;;;5073557;28;20092;-66
2023/03/18 06:47:35;;;;;;;11.80;11.05;;;;;;;;;;5072450;28;20112;-65
2023/03/18 06:50:00;;;;;;;9.40;8.90;;;;;;;;;;5072708;28;20070;-68
2023/03/18 06:52:27;;;;;;;9.40;8.90;;;;;;;;;;5075181;28;20012;-66
2023/03/18 06:54:52;;;;;;;9.23;8.75;;;;;;;;;;5066346;28;20087;-67
2023/03/18 06:57:19;;;;;;;8.52;8.13;;;;;;;;;;5065702;28;20411;-66
2023/03/18 06:59:44;;;;;;;9.43;8.93;;;;;;;;;;5072572;28;20063;-67
2023/03/18 07:02:10;;;;;;;9.25;8.85;;;;;;;;;;5073335;28;20052;-67
2023/03/18 07:04:35;;;;;;;9.60;9.10;;;;;;;;;;5079749;28;20038;-67
2023/03/18 07:07:00;;;;;;;9.82;9.32;;;;;;;;;;5067579;28;20008;-66
2023/03/18 07:09:26;;;;;;;9.57;9.07;;;;;;;;;;5072313;28;20021;-67
2023/03/18 07:11:52;;;;;;;10.30;9.73;;;;;;;;;;5065564;28;20041;-67
2023/03/18 07:14:17;;;;;;;9.07;8.68;;;;;;;;;;5072393;28;20047;-67
2023/03/18 07:16:43;;;;;;;9.80;9.30;;;;;;;;;;5072079;28;20436;-67
2023/03/18 07:19:10;;;;;;;9.45;8.95;;;;;;;;;;5060962;28;20024;-66
2023/03/18 07:21:36;;;;;;;9.25;8.80;;;;;;;;;;5072303;28;20016;-68
2023/03/18 07:24:02;;;;;;;10.02;9.52;;;;;;;;;;5065109;28;20062;-66
2023/03/18 07:26:28;;;;;;;9.35;8.85;;;;;;;;;;5070914;28;20029;-66
2023/03/18 07:28:53;;;;;;;8.90;8.50;;;;;;;;;;5061673;28;20510;-67
2023/03/18 07:31:19;;;;;;;8.98;8.57;;;;;;;;;;5072153;28;20017;-66
2023/03/18 07:33:45;;;;;;;8.77;8.38;;;;;;;;;;5071443;28;20021;-65
2023/03/18 07:36:10;;;;;;;9.45;8.95;;;;;;;;;;5071271;28;20048;-66
2023/03/18 07:38:35;;;;;;;10.07;9.52;;;;;;;;;;5071383;28;20033;-65
2023/03/18 07:41:01;;;;;;;9.15;8.75;;;;;;;;;;5069928;28;20031;-64
2023/03/18 07:43:26;;;;;;;9.70;9.20;;;;;;;;;;5074850;28;20055;-66
2023/03/18 07:45:52;;;;;;;9.10;8.70;;;;;;;;;;5071147;28;20407;-66
2023/03/18 07:48:19;;;;;;;9.50;9.00;;;;;;;;;;5070914;28;20020;-65
2023/03/18 07:50:44;;;;;;;9.80;9.30;;;;;;;;;;5058083;28;20021;-64
2023/03/18 07:53:11;;;;;;;9.10;8.70;;;;;;;;;;5067992;28;20021;-63
2023/03/18 07:55:36;;;;;;;10.30;9.70;;;;;;;;;;5068122;28;20395;-63
2023/03/18 07:58:03;;;;;;;9.00;8.60;;;;;;;;;;5071665;28;20048;-63
2023/03/18 08:00:29;;;;;;;9.55;9.05;;;;;;;;;;5063043;28;20028;-63
2023/03/18 08:02:55;;;;;;;9.80;9.30;;;;;;;;;;5069214;28;20058;-63
2023/03/18 08:05:20;;;;;;;8.85;8.45;;;;;;;;;;5079022;28;20047;-63
2023/03/18 08:07:47;;;;;;;8.82;8.43;;;;;;;;;;5064850;28;20500;-64
2023/03/18 08:10:13;;;;;;;8.93;8.52;;;;;;;;;;5067163;28;20117;-64
2023/03/18 08:12:39;;;;;;;9.38;8.90;;;;;;;;;;5057395;28;20025;-63
2023/03/18 08:15:06;;;;;;;9.40;8.90;;;;;;;;;;5071394;28;20016;-64
2023/03/18 08:17:31;;;;;;;9.10;8.70;;;;;;;;;;5071154;28;20025;-64
2023/03/18 08:19:57;;;;;;;9.70;9.20;;;;;;;;;;5070280;28;20035;-64
2023/03/18 08:22:24;;;;;;;9.18;8.77;;;;;;;;;;5071225;28;20028;-63
2023/03/18 08:24:50;;;;;;;9.18;8.77;;;;;;;;;;5071275;28;20045;-62
2023/03/18 08:27:16;;;;;;;8.80;8.40;;;;;;;;;;5072231;28;20486;-63
2023/03/18 08:29:41;;;;;;;8.82;8.43;;;;;;;;;;5070070;28;20029;-63
2023/03/18 08:32:06;;;;;;;9.00;8.60;;;;;;;;;;5071025;28;20016;-63
2023/03/18 08:34:32;;;;;;;8.55;8.15;;;;;;;;;;5074764;28;20021;-64
2023/03/18 08:36:58;;;;;;;9.45;8.98;;;;;;;;;;5074927;28;20004;-65
2023/03/18 08:39:23;;;;;;;9.20;8.80;;;;;;;;;;5075607;28;20491;-63
2023/03/18 08:41:49;;;;;;;9.50;9.00;;;;;;;;;;5075127;28;20391;-63
2023/03/18 08:44:15;;;;;;;9.20;8.80;;;;;;;;;;5075939;28;20107;-64
2023/03/18 08:46:40;;;;;;;9.80;9.30;;;;;;;;;;5063075;28;20053;-64
2023/03/18 08:49:06;;;;;;;10.18;9.68;;;;;;;;;;5074839;28;20052;-63
2023/03/18 08:51:32;;;;;;;9.50;9.00;;;;;;;;;;5075056;28;20096;-66
2023/03/18 08:53:58;;;;;;;9.77;9.27;;;;;;;;;;5062865;28;20040;-64
2023/03/18 08:56:23;;;;;;;9.60;9.10;;;;;;;;;;5059058;28;20784;-65
2023/03/18 08:58:49;;;;;;;10.25;9.75;;;;;;;;;;5059660;28;20056;-65
2023/03/18 09:01:16;;;;;;;11.05;10.45;;;;;;;;;;5060353;28;20479;-65
2023/03/18 09:03:41;;;;;;;9.27;8.88;;;;;;;;;;5061530;28;20418;-65
2023/03/18 09:06:06;;;;;;;10.15;9.65;;;;;;;;;;5077438;28;20020;-65
2023/03/18 09:08:32;;;;;;;10.00;9.50;;;;;;;;;;5056439;28;20029;-66
2023/03/18 09:10:58;;;;;;;10.45;9.93;;;;;;;;;;5067849;28;20025;-66
2023/03/18 09:13:24;;;;;;;10.15;9.65;;;;;;;;;;5070909;28;20479;-66
2023/03/18 09:15:49;;;;;;;10.13;9.63;;;;;;;;;;5072345;28;20029;-66
2023/03/18 09:18:15;;;;;;;9.60;9.10;;;;;;;;;;5084653;28;20869;-66
2023/03/18 09:20:41;;;;;;;9.95;9.45;;;;;;;;;;5082343;28;20550;-66
2023/03/18 09:23:07;;;;;;;10.57;10.00;;;;;;;;;;5070684;28;20120;-66
2023/03/18 09:25:33;;;;;;;10.10;9.60;;;;;;;;;;5072628;28;20028;-66
2023/03/18 09:27:59;;;;;;;10.48;9.98;;;;;;;;;;5070710;28;20475;-69
2023/03/18 09:30:25;;;;;;;10.25;9.75;;;;;;;;;;5072500;28;20564;-66
2023/03/18 09:32:50;;;;;;;9.68;9.18;;;;;;;;;;5072428;28;20115;-67
2023/03/18 09:35:16;;;;;;;10.27;9.77;;;;;;;;;;5076356;28;20059;-67
2023/03/18 09:37:42;;;;;;;9.95;9.45;;;;;;;;;;5073001;28;20024;-67
2023/03/18 09:40:11;;;;;;;9.63;9.13;;;;;;;;;;5073779;28;20115;-67
2023/03/18 09:42:39;;;;;;;9.52;9.02;;;;;;;;;;5072699;28;20107;-67
2023/03/18 09:45:28;;;;;;;10.15;9.65;;;;;;;;;;5071211;28;20167;-67
2023/03/18 09:48:03;;;;;;;9.43;9.00;;;;;;;;;;5063303;28;20039;-67
2023/03/18 09:50:37;;;;;;;10.27;9.77;;;;;;;;;;5071126;28;20016;-66
2023/03/18 09:53:15;;;;;;;10.40;9.90;;;;;;;;;;5074062;28;20065;-66
2023/03/18 09:55:48;;;;;;;9.85;9.35;;;;;;;;;;5061964;28;20025;-66
2023/03/18 09:58:17;;;;;;;10.70;10.10;;;;;;;;;;5065078;28;20124;-67
2023/03/18 10:00:43;;;;;;;10.40;9.90;;;;;;;;;;5069704;28;20103;-66
2023/03/18 10:03:08;;;;;;;10.55;10.05;;;;;;;;;;5085331;28;20095;-67
2023/03/18 10:05:47;;;;;;;10.50;10.00;;;;;;;;;;5068372;28;20090;-66
2023/03/18 10:08:16;;;;;;;11.40;10.80;;;;;;;;;;5064538;28;20023;-66
2023/03/18 10:10:45;;;;;;;10.50;10.00;;;;;;;;;;5062395;28;20574;-67
2023/03/18 10:13:17;;;;;;;11.48;10.88;;;;;;;;;;5057697;28;20505;-66
2023/03/18 10:15:46;;;;;;;10.38;9.88;;;;;;;;;;5061069;28;20029;-66
2023/03/18 10:18:15;;;;;;;9.63;9.13;;;;;;;;;;5076278;28;20036;-67
2023/03/18 10:20:56;;;;;;;11.45;10.85;;;;;;;;;;5060888;28;20162;-67
2023/03/18 10:23:21;;;;;;;10.68;10.07;;;;;;;;;;5072808;28;20556;-65
2023/03/18 10:25:51;;;;;;;11.02;10.43;;;;;;;;;;5063794;28;20032;-65
2023/03/18 10:28:46;;;;;;;9.95;9.45;;;;;;;;;;5072058;28;20031;-66
2023/03/18 10:31:25;;;;;;;9.65;9.15;;;;;;;;;;5056373;28;20034;-67
2023/03/18 10:34:12;;;;;;;10.50;10.00;;;;;;;;;;5060087;28;20032;-64
2023/03/18 10:36:49;;;;;;;9.73;9.23;;;;;;;;;;5068916;28;20020;-64
2023/03/18 10:39:16;;;;;;;10.45;9.95;;;;;;;;;;5079392;28;20993;-63
2023/03/18 10:41:43;;;;;;;9.93;9.43;;;;;;;;;;5074178;28;20027;-64
2023/03/18 10:44:29;;;;;;;10.40;9.90;;;;;;;;;;5064035;28;20037;-75
2023/03/18 10:47:11;;;;;;;10.27;9.77;;;;;;;;;;5079898;28;20021;-72
2023/03/18 10:49:39;;;;;;;9.80;9.30;;;;;;;;;;5060454;28;20048;-71
2023/03/18 10:52:22;;;;;;;9.80;9.30;;;;;;;;;;5068349;28;20020;-70
2023/03/18 10:54:51;;;;;;;9.98;9.48;;;;;;;;;;5080568;28;20020;-65
2023/03/18 10:57:17;;;;;;;10.05;9.55;;;;;;;;;;5064084;28;20466;-70
2023/03/18 10:59:44;;;;;;;9.88;9.38;;;;;;;;;;5069375;28;20111;-69
2023/03/18 11:02:19;;;;;;;10.45;9.95;;;;;;;;;;5069893;28;20053;-65
2023/03/18 11:05:06;;;;;;;10.20;9.70;;;;;;;;;;5066184;28;20028;-66
2023/03/18 11:07:32;;;;;;;10.70;10.10;;;;;;;;;;5060084;28;20024;-67
2023/03/18 11:10:14;;;;;;;10.70;10.10;;;;;;;;;;5075083;28;20019;-70
2023/03/18 11:12:39;;;;;;;10.13;9.63;;;;;;;;;;5071383;28;20107;-69
2023/03/18 11:15:09;;;;;;;10.43;9.90;;;;;;;;;;5061385;28;20060;-71
2023/03/18 11:17:36;;;;;;;9.93;9.43;;;;;;;;;;5078303;28;20024;-67
2023/03/18 11:20:04;;;;;;;10.70;10.10;;;;;;;;;;5094867;27;20029;-68
2023/03/18 11:22:30;;;;;;;10.13;9.63;;;;;;;;;;5074607;28;20184;-65
2023/03/18 11:25:05;;;;;;;9.80;9.30;;;;;;;;;;5057424;28;20031;-66
2023/03/18 11:27:30;;;;;;;;;;;;;;;;;;5064210;28;20032;-66
2023/03/18 11:29:58;;;;;;;10.47;9.87;;;;;;;;;;5070880;28;19911;-67
2023/03/18 11:32:30;;;;;;;10.82;10.23;;;;;;;;;;5064600;28;20017;-68
2023/03/18 11:34:57;;;;;;;10.10;9.60;;;;;;;;;;5058419;28;20045;-68
2023/03/18 11:37:31;;;;;;;10.23;9.73;;;;;;;;;;5064487;28;20495;-68
2023/03/18 11:40:17;;;;;;;10.05;9.55;;;;;;;;;;5052081;28;20032;-68
2023/03/18 11:42:43;;;;;;;9.70;9.20;;;;;;;;;;5061674;28;20553;-69
2023/03/18 11:45:28;;;;;;;10.00;9.50;;;;;;;;;;5069012;28;20024;-68
2023/03/18 11:47:53;;;;;;;9.68;9.18;;;;;;;;;;5061164;28;20099;-68
2023/03/18 11:50:20;;;;;;;9.57;9.07;;;;;;;;;;5069973;28;20100;-72
2023/03/18 11:52:45;;;;;;;10.30;9.80;;;;;;;;;;5066696;28;20081;-64
2023/03/18 11:55:17;;;;;;;10.45;9.93;;;;;;;;;;5059316;28;20037;-67
2023/03/18 11:58:02;;;;;;;9.30;8.90;;;;;;;;;;5059677;28;20128;-65
2023/03/18 12:00:30;;;;;;;9.23;8.82;;;;;;;;;;5072182;28;20107;-65
2023/03/18 12:03:05;;;;;;;9.85;9.35;;;;;;;;;;5069739;28;20372;-65
2023/03/18 12:05:30;;;;;;;;;;;;;;;;;;5071337;28;20099;-65
2023/03/18 12:08:04;;;;;;;9.60;9.10;;;;;;;;;;5060615;28;20340;-64
2023/03/18 12:10:34;;;;;;;10.40;9.88;;;;;;;;;;5071143;28;20025;-64
2023/03/18 12:13:06;;;;;;;10.10;9.60;;;;;;;;;;5063550;28;20027;-65
2023/03/18 12:16:03;;;;;;;9.50;9.05;;;;;;;;;;5068358;28;20020;-65
2023/03/18 12:18:37;;;;;;;9.95;9.45;;;;;;;;;;5061317;28;20568;-65
2023/03/18 12:21:24;;;;;;;9.85;9.35;;;;;;;;;;5069813;28;20021;-65
2023/03/18 12:23:58;;;;;;;10.30;9.80;;;;;;;;;;5066370;28;20044;-65
2023/03/18 12:26:24;;;;;;;10.15;9.65;;;;;;;;;;5081462;28;20038;-65
2023/03/18 12:29:08;;;;;;;9.82;9.32;;;;;;;;;;5071506;28;20025;-65
2023/03/18 12:32:00;;;;;;;10.10;9.60;;;;;;;;;;5072429;28;20413;-65
2023/03/18 12:34:26;;;;;;;10.25;9.75;;;;;;;;;;5071851;28;20490;-67
2023/03/18 12:36:54;;;;;;;10.52;10.02;;;;;;;;;;5071295;28;20031;-65
2023/03/18 12:39:26;;;;;;;9.50;9.07;;;;;;;;;;5069317;28;20031;-65
2023/03/18 12:41:51;;;;;;;10.13;9.63;;;;;;;;;;5071906;28;20040;-65
2023/03/18 12:44:19;;;;;;;10.02;9.52;;;;;;;;;;5066929;28;20040;-66
2023/03/18 12:46:47;;;;;;;10.10;9.60;;;;;;;;;;5065714;28;20028;-64
2023/03/18 12:49:12;;;;;;;9.95;9.45;;;;;;;;;;5071363;28;20024;-65
2023/03/18 12:52:00;;;;;;;9.60;9.10;;;;;;;;;;5066819;28;20395;-63
2023/03/18 12:54:29;;;;;;;9.80;9.32;;;;;;;;;;5056373;28;20032;-66
2023/03/18 12:56:58;;;;;;;10.23;9.73;;;;;;;;;;5068080;28;20041;-63
2023/03/18 12:59:37;;;;;;;9.93;9.43;;;;;;;;;;5059233;28;20046;-65
2023/03/18 13:02:12;;;;;;;9.70;9.20;;;;;;;;;;5068673;28;20048;-66
2023/03/18 13:04:40;;;;;;;9.45;9.02;;;;;;;;;;5064638;28;20028;-66
2023/03/18 13:07:16;;;;;;;10.13;9.63;;;;;;;;;;5067521;28;20021;-67
2023/03/18 13:09:46;;;;;;;10.30;9.80;;;;;;;;;;5068245;28;20021;-66
2023/03/18 13:12:22;;;;;;;9.82;9.32;;;;;;;;;;5069991;28;20028;-67
2023/03/18 13:15:07;;;;;;;10.10;9.60;;;;;;;;;;5076293;28;20430;-66
2023/03/18 13:17:32;;;;;;;10.88;10.27;;;;;;;;;;5072848;28;20035;-66
2023/03/18 13:20:03;;;;;;;10.40;9.88;;;;;;;;;;5053563;28;20435;-65
2023/03/18 13:22:47;;;;;;;10.20;9.70;;;;;;;;;;5068462;28;20029;-66
2023/03/18 13:25:18;;;;;;;10.77;10.20;;;;;;;;;;5061677;28;20025;-66
2023/03/18 13:27:54;;;;;;;9.80;9.30;;;;;;;;;;5072490;28;20460;-65
2023/03/18 13:30:23;;;;;;;10.75;10.18;;;;;;;;;;5070334;28;20050;-65
2023/03/18 13:32:48;;;;;;;10.55;10.05;;;;;;;;;;5073371;28;20020;-68
2023/03/18 13:35:20;;;;;;;10.43;9.93;;;;;;;;;;5078132;28;20031;-69
2023/03/18 13:37:58;;;;;;;9.98;9.48;;;;;;;;;;5077634;28;20077;-71
2023/03/18 13:40:27;;;;;;;10.75;10.25;;;;;;;;;;5070716;28;20464;-70
2023/03/18 13:42:56;;;;;;;10.15;9.65;;;;;;;;;;5076487;28;20028;-70
2023/03/18 13:45:27;;;;;;;11.10;10.50;;;;;;;;;;5075399;28;20116;-70
2023/03/18 13:47:57;;;;;;;10.55;10.05;;;;;;;;;;5069090;28;20085;-70
2023/03/18 13:50:24;;;;;;;9.75;9.25;;;;;;;;;;5069978;28;20078;-71
2023/03/18 13:52:52;;;;;;;10.23;9.73;;;;;;;;;;5076867;28;20029;-68
2023/03/18 13:55:26;;;;;;;9.80;9.30;;;;;;;;;;5061729;28;20037;-69
2023/03/18 13:58:15;;;;;;;10.90;10.30;;;;;;;;;;5072149;28;20044;-69
2023/03/18 14:00:45;;;;;;;11.75;11.13;;;;;;;;;;5064484;28;20771;-68
2023/03/18 14:03:18;;;;;;;10.52;10.02;;;;;;;;;;5072145;28;20016;-68
2023/03/18 14:05:49;;;;;;;10.52;10.02;;;;;;;;;;5080064;28;20127;-69
2023/03/18 14:08:32;;;;;;;10.68;10.13;;;;;;;;;;5073588;28;20056;-69
2023/03/18 14:11:13;;;;;;;11.02;10.43;;;;;;;;;;5056659;28;20035;-69
2023/03/18 14:13:39;;;;;;;10.07;9.57;;;;;;;;;;5063653;28;20085;-70
2023/03/18 14:16:11;;;;;;;10.30;9.80;;;;;;;;;;5060380;28;20140;-69
2023/03/18 14:18:37;;;;;;;10.20;9.70;;;;;;;;;;5078119;28;20028;-70
2023/03/18 14:21:04;;;;;;;10.80;10.23;;;;;;;;;;5060868;28;20391;-70
2023/03/18 14:23:33;;;;;;;11.05;10.45;;;;;;;;;;5071192;28;20436;-69
2023/03/18 14:26:15;;;;;;;10.25;9.75;;;;;;;;;;5069994;28;20025;-69
2023/03/18 14:28:45;;;;;;;9.60;9.13;;;;;;;;;;5068317;28;20047;-69
2023/03/18 14:31:18;;;;;;;9.90;9.40;;;;;;;;;;5065751;28;20020;-68
2023/03/18 14:33:58;;;;;;;9.63;9.20;;;;;;;;;;5069543;28;20107;-70
2023/03/18 14:36:42;;;;;;;10.10;9.60;;;;;;;;;;5059341;28;20032;-68
2023/03/18 14:39:12;;;;;;;10.97;10.37;;;;;;;;;;5060322;28;20049;-67
2023/03/18 14:41:41;;;;;;;10.52;10.02;;;;;;;;;;5062756;28;20274;-70
2023/03/18 14:44:14;;;;;;;10.50;10.00;;;;;;;;;;5061900;28;20033;-70
2023/03/18 14:46:42;;;;;;;11.38;10.77;;;;;;;;;;5076892;28;20362;-69