Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:24;;;;;;;1.13;0.52;;;-1.50;99.90;;;;;;5057280;28;20507;-88
2021/12/21 00:03:50;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5073358;28;20045;-88
2021/12/21 00:06:15;;;;;;;0.43;0.30;;;-1.50;99.90;;;;;;5056939;28;20048;-88
2021/12/21 00:08:41;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5056484;28;20036;-88
2021/12/21 00:11:07;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5073423;28;20052;-87
2021/12/21 00:13:46;;;;;;;0.90;0.75;;;-1.50;99.90;;;;;;5073563;28;20550;-88
2021/12/21 00:23:58;;;;;;;0.60;0.25;;;-1.50;99.90;;;;;;5037025;28;20147;-88
2021/12/21 00:26:24;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5036824;28;20049;-88
2021/12/21 00:29:01;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5019170;28;20047;-88
2021/12/21 00:31:30;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5019054;28;20048;-88
2021/12/21 00:33:56;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5035820;28;20528;-88
2021/12/21 00:36:28;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5019190;28;20162;-88
2021/12/21 00:38:56;;;;;;;0.38;0.38;;;-1.70;99.90;;;;;;5017973;28;20068;-88
2021/12/21 00:41:22;;;;;;;0.17;0.17;;;-1.60;99.90;;;;;;5017736;28;20092;-88
2021/12/21 00:43:48;;;;;;;0.47;0.40;;;-0.90;99.90;;;;;;5017854;28;20424;-87
2021/12/21 00:46:16;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5017649;28;20535;-88
2021/12/21 00:48:54;;;;;;;0.20;0.10;;;-1.60;99.90;;;;;;5018315;28;20045;-88
2021/12/21 00:51:28;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5018612;28;20100;-88
2021/12/21 00:53:54;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5034069;28;20141;-88
2021/12/21 00:56:20;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5035681;28;20048;-88
2021/12/21 00:58:46;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5061201;28;20078;-88
2021/12/21 01:01:12;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5058777;28;20044;-88
2021/12/21 01:03:44;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5059479;28;20044;-88
2021/12/21 01:11:26;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5075395;28;20048;-87
2021/12/21 01:21:30;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5075361;28;20072;-88
2021/12/21 01:24:13;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5058364;28;20201;-87
2021/12/21 01:29:34;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5075615;28;20080;-87
2021/12/21 01:37:08;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5077352;28;20052;-88
2021/12/21 01:50:35;;;;;;;1.17;0.68;;;-2.10;99.90;;;;;;5076131;28;20102;-87
2021/12/21 01:53:01;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5076007;28;20388;-87
2021/12/21 01:55:27;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5059161;28;20044;-88
2021/12/21 01:57:53;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5076570;28;20451;-87
2021/12/21 02:00:19;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5076483;28;20472;-88
2021/12/21 02:02:45;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5075813;28;20503;-87
2021/12/21 02:05:11;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5059291;28;20045;-87
2021/12/21 02:07:40;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5075303;28;20045;-88
2021/12/21 02:10:06;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5059006;28;20733;-88
2021/12/21 02:12:32;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5058949;28;20049;-87
2021/12/21 02:15:00;;;;;;;0.40;0.15;;;-2.10;99.90;;;;;;5058492;28;20132;-87
2021/12/21 02:22:40;;;;;;;;;;;-2.10;99.90;;;;;;5075583;28;20105;-87
2021/12/21 02:30:48;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5057395;28;20055;-88
2021/12/21 02:33:17;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5056276;28;20193;-88
2021/12/21 02:35:43;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5039905;28;20048;-88
2021/12/21 02:38:09;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5039380;28;20044;-88
2021/12/21 02:40:36;;;;;;;0.35;0.20;;;-2.30;99.90;;;;;;5055676;28;20509;-88
2021/12/21 02:43:03;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5056158;28;20143;-88
2021/12/21 02:45:29;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5055906;28;20061;-88
2021/12/21 02:47:55;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5040331;28;20095;-87
2021/12/21 02:50:21;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5056953;28;20057;-87
2021/12/21 02:52:47;;;;;;;0.15;0.15;;;-2.50;99.90;;;;;;5057576;28;20049;-88
2021/12/21 02:55:14;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5040659;28;20043;-87
2021/12/21 02:57:40;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5039915;28;20090;-87
2021/12/21 03:00:08;;;;;;;0.32;0.32;;;-2.40;99.90;;;;;;5040418;28;20044;-88
2021/12/21 03:02:34;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5039950;28;20048;-86
2021/12/21 03:05:00;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5048967;28;20105;-86
2021/12/21 03:10:13;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5073941;28;20056;-87
2021/12/21 03:15:22;;;;;;;0.35;0.32;;;-2.60;99.90;;;;;;5074551;28;20048;-87
2021/12/21 03:17:48;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5058608;28;20048;-87
2021/12/21 03:20:14;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5057062;28;20123;-88
2021/12/21 03:22:40;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5059442;28;20040;-88
2021/12/21 03:25:09;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5058369;28;20194;-87
2021/12/21 03:27:34;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5056325;28;20044;-87
2021/12/21 03:30:00;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5056248;28;20047;-87
2021/12/21 03:32:28;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5056575;28;20117;-87
2021/12/21 03:34:54;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5073211;28;20048;-88
2021/12/21 03:37:21;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5073701;28;20365;-88
2021/12/21 03:39:46;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5073594;28;20060;-87
2021/12/21 03:42:16;;;;;;;0.03;0.03;;;-2.60;99.90;;;;;;5057304;28;20057;-87
2021/12/21 03:44:42;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5057212;28;20044;-88
2021/12/21 03:47:10;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5057286;28;20098;-88
2021/12/21 03:52:16;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5074826;28;20135;-86
2021/12/21 03:54:45;;;;;;;1.08;0.50;;;-2.60;99.90;;;;;;5074257;28;20045;-87
2021/12/21 03:57:11;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5073425;28;20504;-88
2021/12/21 03:59:38;;;;;;;0.55;0.55;;;-2.30;99.90;;;;;;5057709;28;20565;-87
2021/12/21 04:02:05;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5057454;28;20045;-87
2021/12/21 04:04:31;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5057306;28;20044;-87
2021/12/21 04:06:57;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5056496;28;20048;-87
2021/12/21 04:09:23;;;;;;;2.00;0.57;;;-2.70;99.90;;;;;;5056439;28;20044;-88
2021/12/21 04:11:49;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5072690;28;20056;-87
2021/12/21 04:14:17;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5072574;28;20547;-87
2021/12/21 04:16:43;;;;;;;0.85;0.55;;;-2.70;99.90;;;;;;5055963;28;20048;-88
2021/12/21 04:19:09;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5072446;28;20048;-87
2021/12/21 04:21:37;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5072756;28;20427;-87
2021/12/21 04:24:03;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5055719;28;20527;-87
2021/12/21 04:26:29;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5072618;28;20037;-88
2021/12/21 04:28:55;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5056261;28;20480;-88
2021/12/21 04:31:20;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5073983;28;20040;-88
2021/12/21 04:33:49;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5076636;28;20044;-88
2021/12/21 04:36:15;;;;;;;1.98;0.15;;;-2.80;99.90;;;;;;5076697;28;20531;-88
2021/12/21 04:38:46;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5076393;28;20036;-88
2021/12/21 04:41:32;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5059216;28;20549;-88
2021/12/21 04:43:59;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5059359;28;20063;-87
2021/12/21 04:46:27;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5059065;28;20491;-88
2021/12/21 04:48:53;;;;;;;4.40;0.52;;;-2.70;99.90;;;;;;5059444;28;20552;-88
2021/12/21 04:51:19;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5075450;28;20156;-89
2021/12/21 04:53:45;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5059301;28;20132;-88
2021/12/21 04:56:11;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5058676;28;20047;-88
2021/12/21 04:58:37;;;;;;;0.08;0.08;;;-2.80;99.90;;;;;;5059001;28;20045;-88
2021/12/21 05:01:04;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5075818;28;20077;-88
2021/12/21 05:03:32;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5075943;28;20098;-88
2021/12/21 05:05:59;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5059763;28;20055;-88
2021/12/21 05:08:30;;;;;;;0.22;0.22;;;-2.90;99.90;;;;;;5061250;28;20037;-87
2021/12/21 05:11:00;;;;;;;0.03;0.03;;;-2.90;99.90;;;;;;5062173;28;20145;-87
2021/12/21 05:13:31;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5075503;28;20064;-88
2021/12/21 05:15:58;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5076243;28;20052;-88
2021/12/21 05:18:24;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5058868;28;20040;-88
2021/12/21 05:20:50;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5058743;28;20045;-88
2021/12/21 05:23:16;;;;;;;0.08;0.08;;;-2.50;99.90;;;;;;5059409;28;20125;-88
2021/12/21 05:25:42;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5077053;28;20053;-88
2021/12/21 05:28:10;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5060185;28;20044;-87
2021/12/21 05:30:37;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5059893;28;20075;-88
2021/12/21 05:33:04;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5059188;28;20140;-87
2021/12/21 05:35:31;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5059119;28;20052;-87
2021/12/21 05:38:01;;;;;;;0.17;0.10;;;-3.20;99.90;;;;;;5058432;28;20050;-87
2021/12/21 05:40:34;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5074956;28;20052;-87
2021/12/21 05:43:01;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5057766;28;20044;-87
2021/12/21 05:45:26;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5058337;28;20092;-87
2021/12/21 05:47:55;;;;;;;0.20;0.00;;;-3.10;99.90;;;;;;5074829;28;20087;-87
2021/12/21 05:50:21;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5058092;28;20084;-87
2021/12/21 05:52:48;;;;;;;0.13;0.05;;;-3.10;99.90;;;;;;5059329;28;20088;-87
2021/12/21 05:55:16;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5075612;28;20121;-87
2021/12/21 05:57:42;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5059069;28;20551;-87
2021/12/21 06:00:12;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5076255;28;20072;-87
2021/12/21 06:02:38;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5059880;28;20134;-88
2021/12/21 06:05:05;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5059692;28;20131;-87
2021/12/21 06:07:34;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5059035;28;20089;-87
2021/12/21 06:10:09;;;;;;;0.25;0.08;;;-3.00;99.90;;;;;;5059053;28;20048;-88
2021/12/21 06:13:08;;;;;;;;;;;-3.00;99.90;;;;;;5059241;28;20051;-87
2021/12/21 06:26:22;;;;;;;0.28;0.28;;;-3.20;99.90;;;;;;5037286;28;20455;-87
2021/12/21 06:28:48;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5037550;28;20053;-88
2021/12/21 06:31:14;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5020805;28;20556;-87
2021/12/21 06:33:40;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5021185;28;20091;-87
2021/12/21 06:36:07;;;;;;;0.13;0.13;;;-3.10;99.90;;;;;;5020767;28;20040;-87
2021/12/21 06:38:34;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5021161;28;20061;-86
2021/12/21 06:41:00;;;;;;;2.08;0.52;;;-3.00;99.90;;;;;;5037608;28;20057;-87
2021/12/21 06:43:26;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5020911;28;20499;-87
2021/12/21 06:46:18;;;;;;;0.17;0.17;;;-2.70;99.90;;;;;;5019969;28;20140;-87
2021/12/21 06:51:45;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5035642;28;20053;-87
2021/12/21 06:54:10;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5057515;28;20107;-86
2021/12/21 06:56:36;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5058665;28;20495;-86
2021/12/21 06:59:02;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5061068;28;20043;-86
2021/12/21 07:01:28;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5060618;28;20051;-88
2021/12/21 07:03:56;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5073238;28;20049;-87
2021/12/21 07:06:23;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5057092;28;20059;-88
2021/12/21 07:09:00;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5073836;28;20040;-88
2021/12/21 07:11:31;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5057504;28;20537;-88
2021/12/21 07:19:28;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5073089;28;20522;-87
2021/12/21 07:21:53;;;;;;;1.35;1.08;;;-3.30;99.90;;;;;;5056328;28;20040;-88
2021/12/21 07:24:19;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5056076;28;20128;-88
2021/12/21 07:26:45;;;;;;;0.13;0.13;;;-3.40;99.90;;;;;;5056752;28;20076;-87
2021/12/21 07:29:11;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5074406;28;20068;-88
2021/12/21 07:31:37;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5057924;28;20090;-87
2021/12/21 07:34:03;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5058162;28;20048;-87
2021/12/21 07:36:31;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5056248;28;20543;-87
2021/12/21 07:39:03;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5072910;28;20519;-86
2021/12/21 07:41:29;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5057719;28;20059;-87
2021/12/21 07:43:55;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5074122;28;20044;-85
2021/12/21 07:46:20;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5057492;28;20056;-86
2021/12/21 07:48:49;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5057044;28;20056;-87
2021/12/21 07:51:15;;;;;;;0.22;0.20;;;-3.30;99.90;;;;;;5055861;28;20055;-86
2021/12/21 07:53:42;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5056430;28;20056;-87
2021/12/21 07:56:16;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5055855;28;20060;-87
2021/12/21 07:58:43;;;;;;;0.73;0.30;;;-3.30;99.90;;;;;;5072887;28;20135;-88
2021/12/21 08:01:09;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5056559;28;20090;-87
2021/12/21 08:03:36;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5056344;28;20076;-87
2021/12/21 08:06:07;;;;;;;0.32;0.32;;;-3.20;99.90;;;;;;5058560;28;20135;-86
2021/12/21 08:08:36;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5059911;28;20469;-87
2021/12/21 08:13:41;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5077375;28;20090;-87
2021/12/21 08:16:07;;;;;;;1.65;0.28;;;-2.60;99.90;;;;;;5059999;28;20402;-87
2021/12/21 08:18:33;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5076662;28;20055;-88
2021/12/21 08:21:02;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5059935;28;20056;-88
2021/12/21 08:23:28;;;;;;;5.57;1.38;;;-3.20;99.90;;;;;;5072950;28;20487;-88
2021/12/21 08:25:57;;;;;;;0.73;0.68;;;-3.20;99.90;;;;;;5053534;28;20178;-88
2021/12/21 08:28:23;;;;;;;0.38;0.38;;;-3.10;99.90;;;;;;5067630;28;20043;-88
2021/12/21 08:30:52;;;;;;;0.75;0.75;;;-3.00;99.90;;;;;;5043897;28;20106;-91
2021/12/21 08:33:18;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5052049;28;20084;-89
2021/12/21 08:35:44;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5056175;28;20137;-91
2021/12/21 08:38:14;;;;;;;0.80;0.68;;;-3.00;99.90;;;;;;5045088;28;20476;-89
2021/12/21 08:40:42;;;;;;;0.15;0.13;;;-3.00;99.90;;;;;;5047719;28;20048;-87
2021/12/21 08:43:14;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5044797;28;20076;-88
2021/12/21 08:45:42;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5048989;28;20048;-87
2021/12/21 08:48:14;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5047168;28;20498;-88
2021/12/21 08:50:41;;;;;;;0.65;0.65;;;-2.50;99.90;;;;;;5048946;28;20061;-87
2021/12/21 08:53:13;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5046813;28;20063;-88
2021/12/21 08:55:52;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5054468;28;20454;-92
2021/12/21 08:58:19;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5049200;28;20044;-89
2021/12/21 09:00:45;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5049203;28;20051;-89
2021/12/21 09:03:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5040128;28;20127;-90
2021/12/21 09:05:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040137;28;20135;-89
2021/12/21 09:08:06;;;;;;;12.38;1.25;;;3.00;99.90;;;;;;5051297;28;20105;-89
2021/12/21 09:10:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5050930;28;20480;-89
2021/12/21 09:13:00;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5045027;28;20045;-89
2021/12/21 09:15:27;;;;;;;0.38;0.22;;;2.20;99.90;;;;;;5054669;28;20047;-89
2021/12/21 09:17:54;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5045399;28;20045;-88
2021/12/21 09:20:22;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5042725;28;20146;-88
2021/12/21 09:22:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5052399;28;20077;-85
2021/12/21 09:25:15;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053788;28;20503;-88
2021/12/21 09:27:42;;;;;;;0.13;0.10;;;2.40;99.90;;;;;;5052233;28;20041;-89
2021/12/21 09:30:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5038888;28;20041;-88
2021/12/21 09:32:39;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5048951;28;20110;-90
2021/12/21 09:35:08;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5052704;28;20127;-89
2021/12/21 09:37:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5041604;28;20045;-90
2021/12/21 09:40:10;;;;;;;0.00;0.00;;;5.70;99.30;;;;;;5049754;28;20051;-90
2021/12/21 09:42:40;;;;;;;0.00;0.00;;;6.30;98.60;;;;;;5075545;28;20052;-88
2021/12/21 09:45:11;;;;;;;0.90;0.88;;;6.70;97.50;;;;;;5076093;28;20055;-89
2021/12/21 09:47:37;;;;;;;0.30;0.20;;;6.80;94.90;;;;;;5059083;28;20045;-89
2021/12/21 09:50:07;;;;;;;0.00;0.00;;;7.20;93.70;;;;;;5058162;28;20049;-89
2021/12/21 09:52:33;;;;;;;0.95;0.68;;;7.10;92.00;;;;;;5058152;28;20056;-89
2021/12/21 09:55:00;;;;;;;0.73;0.32;;;7.20;93.10;;;;;;5059439;28;20041;-90
2021/12/21 09:57:32;;;;;;;2.33;0.85;;;7.20;92.40;;;;;;5059016;28;20127;-89
2021/12/21 09:59:58;;;;;;;0.45;0.45;;;7.00;93.60;;;;;;5075214;28;20052;-89
2021/12/21 10:02:26;;;;;;;0.10;0.10;;;6.90;95.40;;;;;;5058482;28;20040;-89
2021/12/21 10:05:00;;;;;;;0.00;0.00;;;6.60;95.70;;;;;;5059203;28;20048;-88
2021/12/21 10:07:27;;;;;;;2.50;0.85;;;6.40;97.10;;;;;;5059100;28;20127;-88
2021/12/21 10:10:15;;;;;;;1.20;1.00;;;6.70;97.60;;;;;;5059443;28;20044;-89
2021/12/21 10:12:44;;;;;;;0.10;0.10;;;6.10;98.70;;;;;;5075507;28;20411;-89
2021/12/21 10:15:17;;;;;;;1.17;0.75;;;6.00;98.80;;;;;;5058093;28;20045;-89
2021/12/21 10:17:57;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5057839;28;20056;-90
2021/12/21 10:20:56;;;;;;;1.23;0.13;;;5.60;99.90;;;;;;5058994;28;20066;-89
2021/12/21 10:23:33;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5021756;28;20049;-89
2021/12/21 10:26:01;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5021112;28;20484;-88
2021/12/21 10:28:31;;;;;;;1.40;0.75;;;6.80;99.90;;;;;;5036306;28;20053;-89
2021/12/21 10:31:00;;;;;;;0.38;0.38;;;5.90;99.90;;;;;;5019969;28;20152;-89
2021/12/21 10:33:27;;;;;;;1.95;0.63;;;6.40;99.90;;;;;;5036431;28;20114;-89
2021/12/21 10:35:55;;;;;;;0.30;0.30;;;7.00;99.00;;;;;;5019791;28;20110;-89
2021/12/21 10:38:30;;;;;;;0.00;0.00;;;7.30;98.60;;;;;;5019773;28;20056;-89
2021/12/21 10:41:04;;;;;;;;;;;8.20;97.80;;;;;;5037798;28;20064;-88
2021/12/21 10:43:30;;;;;;;0.30;0.22;;;8.20;95.20;;;;;;5054179;28;19920;-89
2021/12/21 10:45:57;;;;;;;0.32;0.32;;;8.20;94.30;;;;;;5021453;28;20389;-89
2021/12/21 10:48:23;;;;;;;1.40;1.02;;;8.10;93.90;;;;;;5037660;28;20040;-89
2021/12/21 10:50:50;;;;;;;0.10;0.00;;;8.20;94.70;;;;;;5036659;28;20049;-90
2021/12/21 10:53:19;;;;;;;0.10;0.10;;;8.40;95.70;;;;;;5020067;28;20045;-89
2021/12/21 10:55:45;;;;;;;2.83;1.20;;;8.70;93.10;;;;;;5021807;28;20100;-88
2021/12/21 10:58:18;;;;;;;0.28;0.17;;;9.40;91.50;;;;;;5021052;28;20385;-88
2021/12/21 11:01:05;;;;;;;0.10;0.10;;;9.20;90.50;;;;;;5072031;28;20127;-88
2021/12/21 11:03:50;;;;;;;2.55;0.32;;;10.00;89.00;;;;;;5056634;28;20377;-89
2021/12/21 11:06:18;;;;;;;0.40;0.40;;;9.80;87.90;;;;;;5056536;28;20063;-88
2021/12/21 11:08:46;;;;;;;0.80;0.38;;;10.10;82.60;;;;;;5056478;28;20178;-88
2021/12/21 11:11:24;;;;;;;0.30;0.30;;;10.60;82.10;;;;;;5056218;28;20052;-88
2021/12/21 11:14:18;;;;;;;0.08;0.08;;;10.20;81.90;;;;;;5056280;28;20051;-88
2021/12/21 11:16:47;;;;;;;0.20;0.20;;;10.30;80.60;;;;;;5055010;28;20052;-88
2021/12/21 11:19:15;;;;;;;0.57;0.57;;;10.20;80.20;;;;;;5056640;28;20051;-88
2021/12/21 11:21:43;;;;;;;0.80;0.52;;;10.20;80.30;;;;;;5056212;28;20051;-88
2021/12/21 11:24:18;;;;;;;0.25;0.10;;;10.40;79.10;;;;;;5055677;28;20102;-88
2021/12/21 11:26:47;;;;;;;0.50;0.32;;;10.70;78.10;;;;;;5056405;28;20076;-88
2021/12/21 11:29:18;;;;;;;0.95;0.82;;;10.80;76.00;;;;;;5057224;28;20044;-88
2021/12/21 11:31:50;;;;;;;0.47;0.47;;;10.90;76.60;;;;;;5058333;28;20422;-87
2021/12/21 11:34:20;;;;;;;1.02;0.95;;;11.10;74.10;;;;;;5057226;28;20514;-88
2021/12/21 11:39:33;;;;;;;3.72;1.45;;;11.30;72.90;;;;;;5073419;28;20088;-88
2021/12/21 11:42:06;;;;;;;0.95;0.28;;;11.30;73.10;;;;;;5056108;28;20571;-88
2021/12/21 11:44:52;;;;;;;0.90;0.70;;;11.30;73.70;;;;;;5056419;28;20377;-88
2021/12/21 11:47:39;;;;;;;0.40;0.40;;;11.30;72.40;;;;;;5055814;28;20041;-88
2021/12/21 11:50:09;;;;;;;0.00;0.00;;;11.30;71.40;;;;;;5056549;28;20044;-88
2021/12/21 11:52:51;;;;;;;0.88;0.88;;;11.40;71.10;;;;;;5056346;28;20092;-88
2021/12/21 11:55:19;;;;;;;0.50;0.47;;;11.30;71.90;;;;;;5057690;28;20103;-89
2021/12/21 11:57:58;;;;;;;0.40;0.28;;;11.20;72.00;;;;;;5074542;28;20431;-88
2021/12/21 12:00:28;;;;;;;2.83;0.47;;;11.30;72.80;;;;;;5074690;28;20048;-88
2021/12/21 12:03:06;;;;;;;0.22;0.15;;;11.40;70.80;;;;;;5058414;28;20048;-88
2021/12/21 12:05:34;;;;;;;0.60;0.45;;;11.20;70.70;;;;;;5057870;28;20102;-89
2021/12/21 12:08:09;;;;;;;0.22;0.00;;;11.20;72.30;;;;;;5057314;28;20387;-88
2021/12/21 12:10:38;;;;;;;1.55;0.77;;;11.00;75.10;;;;;;5058451;28;20048;-89
2021/12/21 12:13:15;;;;;;;0.20;0.20;;;11.00;74.40;;;;;;5056787;28;20048;-89
2021/12/21 12:15:47;;;;;;;1.27;0.20;;;10.60;77.20;;;;;;5056323;28;20118;-89
2021/12/21 12:18:31;;;;;;;0.28;0.10;;;10.30;79.50;;;;;;5056006;28;20044;-90
2021/12/21 12:21:20;;;;;;;0.38;0.38;;;10.10;81.50;;;;;;5073212;28;20479;-88
2021/12/21 12:23:51;;;;;;;0.00;0.00;;;9.90;84.20;;;;;;5055870;28;20048;-89
2021/12/21 12:26:23;;;;;;;0.63;0.43;;;9.90;86.60;;;;;;5056236;28;20052;-89
2021/12/21 12:28:49;;;;;;;0.43;0.30;;;9.80;90.20;;;;;;5055486;28;20091;-89
2021/12/21 12:31:37;;;;;;;0.20;0.20;;;9.50;90.50;;;;;;5072995;28;20471;-89
2021/12/21 12:34:03;;;;;;;0.40;0.32;;;9.50;91.90;;;;;;5055780;28;20075;-90
2021/12/21 12:36:52;;;;;;;1.25;0.30;;;9.30;92.90;;;;;;5056383;28;20102;-89
2021/12/21 12:39:41;;;;;;;1.00;0.52;;;9.10;93.10;;;;;;5057073;28;20045;-89
2021/12/21 12:42:34;;;;;;;0.52;0.52;;;8.80;94.50;;;;;;5058056;28;20049;-90
2021/12/21 12:45:18;;;;;;;0.10;0.10;;;8.50;96.40;;;;;;5057517;28;20044;-90
2021/12/21 12:47:52;;;;;;;0.60;0.00;;;8.30;97.50;;;;;;5056275;28;20396;-89
2021/12/21 12:50:30;;;;;;;1.27;0.23;;;8.00;98.00;;;;;;5072426;28;20052;-90
2021/12/21 12:53:00;;;;;;;0.00;0.00;;;7.80;99.00;;;;;;5057193;28;20071;-90
2021/12/21 12:55:49;;;;;;;3.05;0.93;;;7.70;99.30;;;;;;5059396;28;20036;-89
2021/12/21 12:58:24;;;;;;;0.10;0.10;;;7.50;99.60;;;;;;5059596;28;20060;-89
2021/12/21 13:01:20;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5059685;28;20055;-90
2021/12/21 13:03:46;;;;;;;0.35;0.20;;;7.20;99.90;;;;;;5022083;28;20496;-89
2021/12/21 13:06:15;;;;;;;0.85;0.43;;;7.10;99.90;;;;;;5021644;28;20051;-89
2021/12/21 13:08:44;;;;;;;0.10;0.00;;;7.00;99.90;;;;;;5037722;28;20060;-89
2021/12/21 13:11:19;;;;;;;1.10;0.45;;;6.80;99.90;;;;;;5021330;28;20132;-88
2021/12/21 13:13:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5037668;28;20060;-88
2021/12/21 13:16:25;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5038051;28;20052;-89
2021/12/21 13:18:56;;;;;;;0.20;0.05;;;6.40;99.90;;;;;;5021366;28;20059;-88
2021/12/21 13:21:37;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5038750;28;20479;-90
2021/12/21 13:24:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5022528;28;20052;-89
2021/12/21 13:26:48;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5022020;28;20045;-89
2021/12/21 13:29:16;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5038128;28;20049;-90
2021/12/21 13:31:51;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5021206;28;20095;-90
2021/12/21 13:34:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5021503;28;20115;-89
2021/12/21 13:36:49;;;;;;;0.47;0.10;;;5.80;99.90;;;;;;5037977;28;20175;-90
2021/12/21 13:39:21;;;;;;;0.70;0.28;;;5.70;99.90;;;;;;5021777;28;20049;-90
2021/12/21 13:41:48;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5058423;28;20060;-89
2021/12/21 13:44:21;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5060446;28;20059;-89
2021/12/21 13:46:46;;;;;;;0.73;0.47;;;5.60;99.90;;;;;;5060189;28;20094;-90
2021/12/21 13:49:13;;;;;;;0.55;0.10;;;5.60;99.90;;;;;;5060928;28;20053;-89
2021/12/21 13:51:50;;;;;;;0.65;0.08;;;5.50;99.90;;;;;;5060712;28;20059;-89
2021/12/21 13:54:18;;;;;;;0.73;0.57;;;5.40;99.90;;;;;;5059564;28;20052;-89
2021/12/21 13:56:45;;;;;;;0.30;0.22;;;5.40;99.90;;;;;;5058379;28;20510;-90
2021/12/21 13:59:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5058504;28;20048;-90
2021/12/21 14:01:46;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5074785;28;20047;-90
2021/12/21 14:04:25;;;;;;;0.10;0.05;;;5.20;99.90;;;;;;5058043;28;20052;-90
2021/12/21 14:06:52;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5074948;28;20442;-90
2021/12/21 14:09:22;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;5074858;28;20040;-89
2021/12/21 14:11:54;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5074909;28;20491;-90
2021/12/21 14:14:20;;;;;;;0.10;0.08;;;5.10;99.90;;;;;;5074907;28;20085;-90
2021/12/21 14:16:51;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5059902;28;20056;-90
2021/12/21 14:19:22;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5059091;28;20049;-89
2021/12/21 14:21:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5077055;28;20047;-89
2021/12/21 14:24:21;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5059716;28;20059;-90
2021/12/21 14:26:51;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5076076;28;20052;-90