Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:04;;;;;;;;;;;8.50;78.50;;;;;;4951750;28;120461;-85
2020/12/18 00:04:30;;;;;;;;;;;8.50;78.40;;;;;;4969391;28;117589;-85
2020/12/18 00:06:55;;;;;;;;;;;8.50;78.50;;;;;;4953066;28;117485;-85
2020/12/18 00:09:21;;;;;;;;;;;8.50;78.40;;;;;;4952531;28;121275;-85
2020/12/18 00:11:46;;;;;;;;;;;8.50;78.40;;;;;;4952730;28;119153;-85
2020/12/18 00:14:12;;;;;;;;;;;8.50;78.40;;;;;;4953726;28;117452;-85
2020/12/18 00:16:38;;;;;;;;;;;8.50;78.40;;;;;;4969953;28;117909;-85
2020/12/18 00:19:04;;;;;;;;;;;8.50;78.40;;;;;;4951827;28;121412;-85
2020/12/18 00:21:29;;;;;;;;;;;8.50;78.40;;;;;;4951476;28;120506;-85
2020/12/18 00:23:55;;;;;;;;;;;8.50;78.30;;;;;;4986791;28;117586;-85
2020/12/18 00:26:20;;;;;;;;;;;8.50;78.40;;;;;;4968882;28;117395;-85
2020/12/18 00:28:46;;;;;;;;;;;8.50;78.40;;;;;;4951418;28;120209;-85
2020/12/18 00:31:12;;;;;;;;;;;8.50;78.30;;;;;;4967445;28;119080;-85
2020/12/18 00:33:37;;;;;;;;;;;8.50;78.30;;;;;;4951875;28;117341;-85
2020/12/18 00:36:03;;;;;;;;;;;8.50;78.40;;;;;;4951974;28;117792;-85
2020/12/18 00:38:28;;;;;;;;;;;8.50;78.30;;;;;;4967144;28;121447;-85
2020/12/18 00:40:54;;;;;;;;;;;8.50;78.30;;;;;;4950629;28;121385;-85
2020/12/18 00:43:19;;;;;;;;;;;8.50;78.30;;;;;;4968489;28;117992;-85
2020/12/18 00:45:45;;;;;;;;;;;8.50;78.30;;;;;;4950560;28;117921;-85
2020/12/18 00:48:11;;;;;;;;;;;8.50;78.30;;;;;;4966846;28;118692;-85
2020/12/18 00:50:36;;;;;;;;;;;8.50;78.20;;;;;;4950452;28;120550;-85
2020/12/18 00:53:04;;;;;;;;;;;8.50;78.30;;;;;;4967897;28;117545;-85
2020/12/18 00:55:29;;;;;;;;;;;8.50;78.20;;;;;;4967925;28;117886;-85
2020/12/18 00:57:55;;;;;;;;;;;8.50;78.30;;;;;;4966604;28;119668;-85
2020/12/18 01:00:20;;;;;;;;;;;8.50;78.20;;;;;;4949874;28;119724;-85
2020/12/18 01:02:46;;;;;;;;;;;8.50;78.10;;;;;;4951724;28;117901;-85
2020/12/18 01:05:11;;;;;;;;;;;8.50;78.20;;;;;;4968002;28;117437;-84
2020/12/18 01:07:37;;;;;;;;;;;8.50;78.20;;;;;;4950570;28;121703;-85
2020/12/18 01:10:02;;;;;;;;;;;8.50;78.10;;;;;;4966834;28;117659;-85
2020/12/18 01:12:28;;;;;;;;;;;8.50;78.10;;;;;;4968815;28;117463;-85
2020/12/18 01:14:53;;;;;;;;;;;8.50;78.20;;;;;;4955758;28;117599;-85
2020/12/18 01:17:19;;;;;;;;;;;8.50;78.20;;;;;;4954316;28;120248;-85
2020/12/18 01:19:44;;;;;;;;;;;8.50;78.10;;;;;;4954496;28;119245;-85
2020/12/18 01:22:10;;;;;;;;;;;8.50;78.10;;;;;;4955533;28;117515;-85
2020/12/18 01:24:35;;;;;;;;;;;8.50;78.10;;;;;;4972658;28;117535;-85
2020/12/18 01:27:01;;;;;;;;;;;8.50;78.10;;;;;;4955533;28;121490;-85
2020/12/18 01:29:26;;;;;;;;;;;8.50;78.10;;;;;;4955292;28;119706;-85
2020/12/18 01:31:52;;;;;;;;;;;8.50;78.10;;;;;;4972411;28;117568;-85
2020/12/18 01:34:17;;;;;;;;;;;8.50;78.10;;;;;;4954967;28;117464;-85
2020/12/18 01:36:43;;;;;;;;;;;8.50;78.10;;;;;;4970537;28;117738;-85
2020/12/18 01:39:09;;;;;;;;;;;8.50;78.10;;;;;;4970561;28;117743;-85
2020/12/18 01:41:34;;;;;;;;;;;8.50;78.10;;;;;;4954893;28;117497;-85
2020/12/18 01:44:00;;;;;;;;;;;8.50;78.10;;;;;;4971588;28;117767;-85
2020/12/18 01:46:26;;;;;;;;;;;8.50;78.10;;;;;;4969912;28;117289;-85
2020/12/18 01:48:51;;;;;;;;;;;8.50;78.10;;;;;;4953766;28;119343;-85
2020/12/18 01:51:17;;;;;;;;;;;8.50;78.00;;;;;;4953979;28;117473;-85
2020/12/18 01:53:43;;;;;;;;;;;8.50;78.00;;;;;;4954391;28;117301;-85
2020/12/18 01:56:08;;;;;;;;;;;8.50;78.10;;;;;;4969456;28;120765;-85
2020/12/18 01:58:34;;;;;;;;;;;8.50;78.00;;;;;;4952015;28;121018;-85
2020/12/18 02:01:04;;;;;;;;;;;8.50;78.00;;;;;;4953868;28;117989;-85
2020/12/18 02:03:29;;;;;;;;;;;8.50;78.00;;;;;;4970325;28;117828;-85
2020/12/18 02:05:55;;;;;;;;;;;8.50;78.00;;;;;;4952433;28;120499;-85
2020/12/18 02:08:20;;;;;;;;;;;8.50;78.00;;;;;;4969140;28;119242;-85
2020/12/18 02:10:47;;;;;;;;;;;8.50;78.00;;;;;;4953494;28;117450;-85
2020/12/18 02:13:13;;;;;;;;;;;8.50;77.90;;;;;;4953820;28;117933;-85
2020/12/18 02:15:38;;;;;;;;;;;8.50;77.90;;;;;;4952619;28;120540;-85
2020/12/18 02:18:04;;;;;;;;;;;8.50;77.90;;;;;;4952870;28;120754;-85
2020/12/18 02:20:29;;;;;;;;;;;8.50;77.90;;;;;;4953765;28;117347;-85
2020/12/18 02:22:55;;;;;;;;;;;8.50;77.90;;;;;;4953668;28;117298;-85
2020/12/18 02:25:21;;;;;;;;;;;8.50;78.00;;;;;;4968500;28;118692;-85
2020/12/18 02:27:46;;;;;;;;;;;8.50;77.80;;;;;;4953261;28;120408;-85
2020/12/18 02:30:12;;;;;;;;;;;8.50;77.80;;;;;;4954128;28;117539;-85
2020/12/18 02:32:37;;;;;;;;;;;8.40;77.80;;;;;;4971059;28;117515;-85
2020/12/18 02:35:06;;;;;;;;;;;8.40;77.80;;;;;;4953438;28;120329;-85
2020/12/18 02:37:31;;;;;;;;;;;8.50;77.90;;;;;;4969541;28;117483;-85
2020/12/18 02:39:57;;;;;;;;;;;8.40;77.70;;;;;;4954765;28;117669;-85
2020/12/18 02:42:23;;;;;;;;;;;8.40;77.80;;;;;;4971839;28;117870;-85
2020/12/18 02:44:48;;;;;;;;;;;8.50;77.90;;;;;;4953912;28;121186;-85
2020/12/18 02:47:14;;;;;;;;;;;8.40;78.40;;;;;;4952933;28;120436;-85
2020/12/18 02:49:39;;;;;;;;;;;8.50;77.70;;;;;;4954050;28;117408;-85
2020/12/18 02:52:05;;;;;;;;;;;8.40;77.70;;;;;;4971007;28;117369;-85
2020/12/18 02:54:30;;;;;;;;;;;8.40;77.70;;;;;;4952821;28;121291;-85
2020/12/18 02:56:56;;;;;;;;;;;8.40;77.70;;;;;;4969216;28;117898;-85
2020/12/18 02:59:21;;;;;;;;;;;8.40;77.70;;;;;;4952889;28;117575;-85
2020/12/18 03:01:47;;;;;;;;;;;8.40;77.70;;;;;;4953900;28;117528;-85
2020/12/18 03:04:12;;;;;;;;;;;8.40;77.70;;;;;;4952641;28;120454;-85
2020/12/18 03:06:38;;;;;;;;;;;8.40;77.70;;;;;;4968529;28;117939;-85
2020/12/18 03:09:04;;;;;;;;;;;8.40;77.70;;;;;;4952968;28;117540;-85
2020/12/18 03:11:29;;;;;;;;;;;8.40;77.70;;;;;;4968759;28;117532;-85
2020/12/18 03:13:55;;;;;;;;;;;8.50;77.80;;;;;;4951737;28;121791;-85
2020/12/18 03:16:20;;;;;;;;;;;8.40;77.60;;;;;;4951391;28;120537;-85
2020/12/18 03:18:46;;;;;;;;;;;8.40;77.70;;;;;;4968852;28;117445;-85
2020/12/18 03:21:11;;;;;;;;;;;8.40;77.70;;;;;;4952698;28;117397;-85
2020/12/18 03:23:37;;;;;;;;;;;8.40;77.60;;;;;;4951493;28;121388;-85
2020/12/18 03:26:02;;;;;;;;;;;8.40;77.60;;;;;;4950967;28;121592;-85
2020/12/18 03:28:28;;;;;;;;;;;8.40;77.70;;;;;;4952463;28;117543;-85
2020/12/18 03:30:53;;;;;;;;;;;8.40;77.70;;;;;;4952762;28;117322;-85
2020/12/18 03:33:19;;;;;;;;;;;8.40;77.70;;;;;;4968270;28;118338;-85
2020/12/18 03:35:44;;;;;;;;;;;8.40;77.70;;;;;;4950570;28;121108;-85
2020/12/18 03:38:10;;;;;;;;;;;8.40;77.70;;;;;;4952629;28;117317;-85
2020/12/18 03:40:35;;;;;;;;;;;8.40;77.70;;;;;;4953445;28;117505;-85
2020/12/18 03:43:01;;;;;;;;;;;8.40;77.70;;;;;;4951889;28;120371;-85
2020/12/18 03:45:26;;;;;;;;;;;8.40;77.60;;;;;;4951734;28;120330;-85
2020/12/18 03:47:52;;;;;;;;;;;8.40;77.60;;;;;;4953144;28;117558;-85
2020/12/18 03:50:17;;;;;;;;;;;8.40;78.20;;;;;;4953276;28;117868;-85
2020/12/18 03:52:43;;;;;;;;;;;8.40;77.70;;;;;;4952799;28;121263;-85
2020/12/18 03:55:08;;;;;;;;;;;8.40;77.60;;;;;;4952414;28;120627;-85
2020/12/18 03:57:34;;;;;;;;;;;8.40;77.70;;;;;;4953912;28;117477;-85
2020/12/18 03:59:59;;;;;;;;;;;8.40;77.60;;;;;;4969534;28;117556;-85
2020/12/18 04:02:25;;;;;;;;;;;8.40;77.70;;;;;;4969049;28;117571;-85
2020/12/18 04:04:50;;;;;;;;;;;8.40;77.60;;;;;;4952088;28;119705;-85
2020/12/18 04:07:17;;;;;;;;;;;8.40;77.60;;;;;;4953000;28;117615;-85
2020/12/18 04:09:43;;;;;;;;;;;8.40;77.60;;;;;;4952964;28;117742;-85
2020/12/18 04:12:09;;;;;;;;;;;8.40;77.70;;;;;;4967918;28;120551;-85
2020/12/18 04:14:34;;;;;;;;;;;8.40;77.60;;;;;;4967813;28;120512;-85
2020/12/18 04:17:03;;;;;;;;;;;8.40;77.60;;;;;;4952231;28;117361;-85
2020/12/18 04:19:28;;;;;;;;;;;8.40;77.70;;;;;;4969154;28;117765;-85
2020/12/18 04:21:54;;;;;;;;;;;8.40;77.60;;;;;;4951382;28;120374;-85
2020/12/18 04:24:20;;;;;;;;;;;8.40;77.70;;;;;;4950237;28;119452;-85
2020/12/18 04:26:45;;;;;;;;;;;8.40;77.60;;;;;;4968122;28;117417;-85
2020/12/18 04:29:11;;;;;;;;;;;8.40;77.60;;;;;;4968527;28;117298;-85
2020/12/18 04:31:36;;;;;;;;;;;8.40;77.60;;;;;;4950277;28;120546;-85
2020/12/18 04:34:02;;;;;;;;;;;8.40;77.70;;;;;;4967143;28;117821;-85
2020/12/18 04:36:27;;;;;;;;;;;8.40;77.60;;;;;;4967729;28;117518;-85
2020/12/18 04:38:53;;;;;;;;;;;8.40;77.70;;;;;;4951612;28;117854;-85
2020/12/18 04:41:18;;;;;;;;;;;8.40;77.60;;;;;;4950581;28;119571;-85
2020/12/18 04:43:44;;;;;;;;;;;8.40;77.60;;;;;;4950565;28;119164;-85
2020/12/18 04:46:10;;;;;;;;;;;8.40;78.20;;;;;;4951496;28;117368;-85
2020/12/18 04:48:35;;;;;;;;;;;8.40;77.60;;;;;;4970402;28;118087;-85
2020/12/18 04:51:01;;;;;;;;;;;8.40;77.50;;;;;;4954211;28;120775;-85
2020/12/18 04:53:28;;;;;;;;;;;8.40;77.60;;;;;;4954428;28;121101;-85
2020/12/18 04:55:54;;;;;;;;;;;8.40;77.60;;;;;;4971927;28;117565;-85
2020/12/18 04:58:21;;;;;;;;;;;8.40;77.60;;;;;;4955770;28;117743;-85
2020/12/18 05:00:46;;;;;;;;;;;8.40;77.50;;;;;;4954181;28;120279;-85
2020/12/18 05:03:13;;;;;;;;;;;8.40;77.60;;;;;;4954511;28;119446;-85
2020/12/18 05:05:38;;;;;;;;;;;8.40;77.50;;;;;;4971994;28;117291;-85
2020/12/18 05:08:04;;;;;;;;;;;8.40;77.50;;;;;;4956150;28;117913;-85
2020/12/18 05:10:29;;;;;;;;;;;8.40;77.50;;;;;;4972002;28;117491;-85
2020/12/18 05:12:55;;;;;;;;;;;8.40;77.60;;;;;;4954928;28;119642;-85
2020/12/18 05:15:20;;;;;;;;;;;8.40;77.60;;;;;;4973487;28;117384;-85
2020/12/18 05:17:47;;;;;;;;;;;8.40;77.50;;;;;;4956266;28;117750;-85
2020/12/18 05:20:12;;;;;;;;;;;8.40;77.50;;;;;;4954916;28;120074;-85
2020/12/18 05:22:38;;;;;;;;;;;8.40;77.50;;;;;;4954573;28;121145;-85
2020/12/18 05:25:03;;;;;;;;;;;8.40;77.40;;;;;;4954983;28;117476;-85
2020/12/18 05:27:29;;;;;;;;;;;8.40;77.40;;;;;;4955285;28;119814;-85
2020/12/18 05:29:55;;;;;;;;;;;8.40;77.40;;;;;;4954363;28;120597;-85
2020/12/18 05:32:20;;;;;;;;;;;8.30;77.40;;;;;;4953627;28;119179;-85
2020/12/18 05:34:46;;;;;;;;;;;8.40;77.40;;;;;;4954612;28;117616;-85
2020/12/18 05:37:12;;;;;;;;;;;8.40;77.40;;;;;;4970450;28;117809;-85
2020/12/18 05:39:39;;;;;;;;;;;8.40;77.40;;;;;;4969711;28;121422;-85
2020/12/18 05:42:05;;;;;;;;;;;8.30;77.30;;;;;;4953708;28;120508;-85
2020/12/18 05:44:31;;;;;;;;;;;8.30;77.30;;;;;;4954132;28;117740;-85
2020/12/18 05:47:06;;;;;;;;;;;8.30;77.30;;;;;;4970578;28;117756;-85
2020/12/18 05:49:32;;;;;;;;;;;8.30;77.30;;;;;;4969466;28;118658;-85
2020/12/18 05:51:58;;;;;;;;;;;8.30;77.30;;;;;;4969334;28;119433;-85
2020/12/18 05:54:29;;;;;;;;;;;8.30;77.30;;;;;;4970500;28;117548;-85
2020/12/18 05:56:55;;;;;;;;;;;8.30;77.20;;;;;;4970254;28;117722;-85
2020/12/18 05:59:20;;;;;;;;;;;8.30;77.20;;;;;;4969103;28;118425;-85
2020/12/18 06:01:50;;;;;;;;;;;8.30;77.80;;;;;;4952304;28;119921;-85
2020/12/18 06:04:15;;;;;;;;;;;8.30;77.30;;;;;;4970380;28;117433;-85
2020/12/18 06:06:42;;;;;;;;;;;8.30;77.20;;;;;;4970332;28;117435;-85
2020/12/18 06:09:08;;;;;;;;;;;8.30;77.20;;;;;;4953124;28;121845;-85
2020/12/18 06:11:33;;;;;;;;;;;8.30;77.20;;;;;;4969603;28;120229;-85
2020/12/18 06:13:59;;;;;;;;;;;8.30;77.20;;;;;;4954515;28;117299;-85
2020/12/18 06:16:31;;;;;;;;;;;8.30;77.20;;;;;;4954609;28;117335;-85
2020/12/18 06:19:06;;;;;;;;;;;8.30;77.20;;;;;;4970089;28;118719;-85
2020/12/18 06:21:31;;;;;;;;;;;8.30;77.20;;;;;;4969889;28;119723;-85
2020/12/18 06:23:57;;;;;;;;;;;8.30;77.10;;;;;;4970806;28;117343;-85
2020/12/18 06:26:23;;;;;;;;;;;8.30;77.10;;;;;;4970806;28;117689;-85
2020/12/18 06:28:48;;;;;;;;;;;8.30;77.10;;;;;;4970738;28;118555;-85
2020/12/18 06:31:24;;;;;;;;;;;8.30;77.10;;;;;;4954196;28;119252;-85
2020/12/18 06:33:53;;;;;;;;;;;8.30;77.20;;;;;;4954420;28;117329;-85
2020/12/18 06:36:19;;;;;;;;;;;8.30;77.10;;;;;;4970781;28;117736;-85
2020/12/18 06:38:45;;;;;;;;;;;8.30;77.70;;;;;;4953000;28;119721;-85
2020/12/18 06:41:21;;;;;;;;;;;8.30;77.10;;;;;;4969535;28;120441;-86
2020/12/18 06:43:46;;;;;;;;;;;8.30;77.20;;;;;;4970162;28;117437;-86
2020/12/18 06:46:12;;;;;;;;;;;8.30;77.10;;;;;;4953942;28;117538;-86
2020/12/18 06:48:37;;;;;;;;;;;8.30;77.00;;;;;;4969215;28;117549;-86
2020/12/18 06:51:03;;;;;;;;;;;8.30;77.10;;;;;;4951682;28;120796;-85
2020/12/18 06:53:28;;;;;;;;;;;8.30;77.10;;;;;;4952970;28;117556;-85
2020/12/18 06:55:54;;;;;;;;;;;8.30;77.00;;;;;;4953209;28;117662;-85
2020/12/18 06:58:20;;;;;;;;;;;8.30;77.00;;;;;;4951701;28;120201;-85
2020/12/18 07:00:51;;;;;;;;;;;8.30;76.90;;;;;;4968406;28;119636;-85
2020/12/18 07:03:38;;;;;;;;;;;8.30;77.00;;;;;;4952794;28;117751;-85
2020/12/18 07:06:10;;;;;;;;;;;8.30;77.00;;;;;;4986996;28;117740;-85
2020/12/18 07:08:36;;;;;;;;;;;8.30;77.00;;;;;;4968233;28;120488;-85
2020/12/18 07:11:08;;;;;;;;;;;8.30;76.90;;;;;;4967237;28;119389;-85
2020/12/18 07:13:34;;;;;;;;;;;8.30;77.00;;;;;;4952543;28;117538;-85
2020/12/18 07:16:18;;;;;;;;;;;8.30;76.90;;;;;;4952678;28;117864;-85
2020/12/18 07:18:44;;;;;;;;;;;8.30;76.90;;;;;;4968564;28;118437;-85
2020/12/18 07:21:13;;;;;;;;;;;8.30;76.90;;;;;;4952033;28;119328;-85
2020/12/18 07:23:40;;;;;;;;;;;8.30;76.90;;;;;;4969346;28;117570;-85
2020/12/18 07:26:06;;;;;;;;;;;8.30;76.90;;;;;;4969689;28;117690;-85
2020/12/18 07:28:32;;;;;;;;;;;8.30;76.90;;;;;;4968761;28;117575;-85
2020/12/18 07:30:57;;;;;;;;;;;8.30;76.90;;;;;;4968796;28;117733;-85
2020/12/18 07:33:23;;;;;;;;;;;8.30;76.90;;;;;;4969632;28;117712;-85
2020/12/18 07:35:50;;;;;;;;;;;8.30;76.90;;;;;;4969739;28;117750;-85
2020/12/18 07:38:16;;;;;;;;;;;8.30;76.80;;;;;;4968575;28;122007;-85
2020/12/18 07:40:42;;;;;;;;;;;8.30;76.90;;;;;;4968417;28;117562;-85
2020/12/18 07:43:08;;;;;;;;;;;8.30;76.80;;;;;;4970039;28;117526;-85
2020/12/18 07:45:41;;;;;;;;;;;8.30;76.80;;;;;;4970646;28;118328;-85
2020/12/18 07:48:15;;;;;;;;;;;8.20;76.70;;;;;;4969246;28;118815;-85
2020/12/18 07:50:41;;;;;;;;;;;8.20;76.70;;;;;;4952275;28;120872;-85
2020/12/18 07:53:10;;;;;;;;;;;8.30;76.80;;;;;;4969456;28;117706;-85
2020/12/18 07:55:36;;;;;;;;;;;8.20;76.70;;;;;;4953051;28;117862;-85
2020/12/18 07:58:02;;;;;;;;;;;8.30;76.70;;;;;;4952032;28;121585;-85
2020/12/18 08:00:27;;;;;;;;;;;8.20;76.70;;;;;;4951771;28;120202;-85
2020/12/18 08:02:53;;;;;;;;;;;8.20;76.60;;;;;;4952554;28;117575;-85
2020/12/18 08:05:20;;;;;;;;;;;8.20;76.70;;;;;;4968252;28;117748;-85
2020/12/18 08:07:45;;;;;;;;;;;8.20;76.70;;;;;;4967648;28;121154;-85
2020/12/18 08:10:11;;;;;;;;;;;8.20;76.60;;;;;;4951058;28;119183;-85
2020/12/18 08:12:36;;;;;;;;;;;8.20;76.50;;;;;;4951890;28;117483;-85
2020/12/18 08:15:11;;;;;;;;;;;8.20;76.60;;;;;;4952095;28;117883;-85
2020/12/18 08:17:37;;;;;;;;;;;8.20;76.60;;;;;;4967463;28;122027;-85
2020/12/18 08:20:04;;;;;;;;;;;8.20;76.70;;;;;;4950570;28;120198;-85
2020/12/18 08:22:31;;;;;;;;;;;8.20;76.70;;;;;;4968126;28;117320;-85
2020/12/18 08:24:56;;;;;;;;;;;8.20;76.60;;;;;;4968615;28;117813;-85
2020/12/18 08:27:22;;;;;;;;;;;8.20;76.60;;;;;;4950418;28;120476;-85
2020/12/18 08:29:48;;;;;;;;;;;8.20;76.60;;;;;;4966692;28;117426;-85
2020/12/18 08:32:17;;;;;;;;;;;8.30;76.70;;;;;;4967932;28;117523;-85
2020/12/18 08:34:43;;;;;;;;;;;8.20;76.60;;;;;;4968566;28;117817;-85
2020/12/18 08:37:08;;;;;;;;;;;8.20;76.70;;;;;;4967170;28;117593;-85
2020/12/18 08:39:34;;;;;;;;;;;8.20;76.60;;;;;;4951006;28;119298;-85
2020/12/18 08:42:00;;;;;;;;;;;8.20;76.60;;;;;;4968729;28;117738;-85
2020/12/18 08:44:29;;;;;;;;;;;8.30;76.70;;;;;;4952770;28;118145;-85
2020/12/18 08:46:55;;;;;;;;;;;8.20;76.70;;;;;;4967436;28;119717;-85
2020/12/18 08:49:21;;;;;;;;;;;8.20;76.60;;;;;;4967837;28;119623;-85
2020/12/18 08:51:48;;;;;;;;;;;8.20;76.60;;;;;;4968591;28;117673;-85
2020/12/18 08:54:23;;;;;;;;;;;8.20;76.50;;;;;;4952257;28;117895;-85
2020/12/18 08:57:08;;;;;;;;;;;8.20;76.60;;;;;;4951371;28;120419;-85
2020/12/18 08:59:33;;;;;;;;;;;8.20;76.50;;;;;;4986515;28;117408;-85
2020/12/18 09:01:58;;;;;;;;;;;8.20;76.60;;;;;;4952685;28;117544;-85
2020/12/18 09:04:24;;;;;;;;;;;8.20;76.50;;;;;;4952429;28;117881;-85
2020/12/18 09:06:51;;;;;;;;;;;8.20;76.50;;;;;;4967531;28;118762;-85
2020/12/18 09:09:17;;;;;;;;;;;8.20;76.50;;;;;;4951410;28;120470;-85
2020/12/18 09:11:45;;;;;;;;;;;8.20;76.50;;;;;;4968639;28;117625;-85
2020/12/18 09:14:26;;;;;;;;;;;8.20;76.50;;;;;;4968738;28;117797;-85
2020/12/18 09:16:55;;;;;;;;;;;8.20;76.50;;;;;;4967015;28;118657;-85
2020/12/18 09:19:20;;;;;;;;;;;8.20;76.50;;;;;;4966489;28;117535;-85
2020/12/18 09:21:46;;;;;;;;;;;8.20;76.40;;;;;;4951358;28;117460;-85
2020/12/18 09:24:19;;;;;;;;;;;8.20;76.40;;;;;;4985755;28;117230;-85
2020/12/18 09:26:45;;;;;;;;;;;8.20;76.50;;;;;;4950054;28;121075;-85
2020/12/18 09:29:17;;;;;;;;;;;8.20;76.50;;;;;;4950192;28;119651;-85
2020/12/18 09:31:42;;;;;;;;;;;8.20;76.50;;;;;;4983847;28;117424;-85
2020/12/18 09:34:14;;;;;;;;;;;8.20;77.10;;;;;;4969012;28;117484;-85
2020/12/18 09:36:40;;;;;;;;;;;8.20;76.40;;;;;;4969602;28;120270;-85
2020/12/18 09:39:05;;;;;;;;;;;8.20;76.50;;;;;;4953575;28;120569;-85
2020/12/18 09:41:31;;;;;;;;;;;8.20;76.40;;;;;;4954112;28;117569;-85
2020/12/18 09:43:56;;;;;;;;;;;8.20;76.50;;;;;;4970747;28;118035;-85
2020/12/18 09:46:23;;;;;;;;;;;8.20;76.50;;;;;;4953068;28;121562;-85
2020/12/18 09:48:48;;;;;;;;;;;8.20;76.40;;;;;;4953383;28;119402;-85
2020/12/18 09:51:14;;;;;;;;;;;8.20;76.40;;;;;;4970784;28;117468;-85
2020/12/18 09:53:40;;;;;;;;;;;8.20;76.40;;;;;;4954371;28;117689;-85
2020/12/18 09:56:12;;;;;;;;;;;8.20;76.50;;;;;;4953132;28;121034;-85
2020/12/18 09:58:37;;;;;;;;;;;8.20;76.40;;;;;;4969261;28;119519;-85
2020/12/18 10:01:03;;;;;;;;;;;8.20;76.50;;;;;;4954825;28;117515;-85
2020/12/18 10:03:28;;;;;;;;;;;8.20;76.50;;;;;;4971237;28;118087;-85
2020/12/18 10:05:54;;;;;;;;;;;8.20;76.40;;;;;;4969974;28;119192;-85
2020/12/18 10:08:19;;;;;;;;;;;8.20;76.40;;;;;;4953211;28;119143;-85
2020/12/18 10:10:45;;;;;;;;;;;8.20;76.40;;;;;;4971470;28;117535;-85
2020/12/18 10:13:11;;;;;;;;;;;8.20;76.40;;;;;;4972022;28;117721;-85
2020/12/18 10:15:36;;;;;;;;;;;8.20;76.40;;;;;;4954475;28;120089;-85
2020/12/18 10:24:21;;;;;;;;;;;8.20;76.40;;;;;;4988985;28;117397;-89
2020/12/18 10:27:06;;;;;;;;;;;8.20;76.50;;;;;;4925477;28;118980;-90
2020/12/18 10:29:55;;;;;;;;;;;8.20;76.50;;;;;;4909916;28;120644;-89
2020/12/18 10:51:54;;;;;;;;;;;8.20;76.50;;;;;;4829594;29;117879;-90
2020/12/18 11:04:12;;;;;;;;;;;8.10;76.50;;;;;;4809526;29;117592;-90
2020/12/18 11:29:12;;;;;;;;;;;8.10;76.60;;;;;;4811394;29;117930;-89
2020/12/18 12:18:22;;;;;;;;;;;8.10;76.80;;;;;;4885310;28;117843;-89
2020/12/18 12:30:53;;;;;;;;;;;8.10;76.90;;;;;;4866555;28;118102;-89
2020/12/18 12:43:15;;;;;;;;;;;8.10;76.90;;;;;;4829349;29;117818;-89
2020/12/18 12:46:02;;;;;;;;;;;8.10;77.00;;;;;;4829609;29;117565;-90
2020/12/18 12:48:29;;;;;;;;;;;8.10;77.00;;;;;;4855034;28;117824;-88
2020/12/18 12:51:03;;;;;;;;;;;8.10;77.00;;;;;;4871486;28;117717;-90
2020/12/18 12:53:29;;;;;;;;;;;8.10;77.00;;;;;;4870399;28;121431;-89
2020/12/18 12:55:54;;;;;;;;;;;8.10;77.00;;;;;;4857744;28;119445;-90
2020/12/18 12:58:20;;;;;;;;;;;8.10;77.00;;;;;;4913222;28;117470;-89
2020/12/18 13:00:46;;;;;;;;;;;8.10;77.00;;;;;;4952363;28;117376;-90
2020/12/18 13:03:11;;;;;;;;;;;8.10;77.10;;;;;;4950745;28;119995;-90
2020/12/18 13:05:37;;;;;;;;;;;8.10;77.10;;;;;;4949964;28;119317;-90
2020/12/18 13:08:03;;;;;;;;;;;8.10;77.10;;;;;;4951476;28;117840;-89
2020/12/18 13:10:28;;;;;;;;;;;8.10;77.00;;;;;;4971415;28;117800;-90
2020/12/18 13:12:54;;;;;;;;;;;8.10;77.10;;;;;;4953832;28;119786;-90
2020/12/18 13:15:19;;;;;;;;;;;8.10;77.20;;;;;;4953382;28;120559;-88
2020/12/18 13:17:45;;;;;;;;;;;8.10;77.20;;;;;;4954543;28;117925;-89
2020/12/18 13:20:10;;;;;;;;;;;8.10;77.20;;;;;;4954616;28;117543;-89
2020/12/18 13:22:36;;;;;;;;;;;8.10;77.20;;;;;;4953645;28;121372;-89
2020/12/18 13:25:02;;;;;;;;;;;8.10;77.20;;;;;;4969955;28;119001;-89
2020/12/18 13:27:27;;;;;;;;;;;8.10;77.20;;;;;;4954103;28;117745;-89
2020/12/18 13:29:53;;;;;;;;;;;8.10;77.20;;;;;;4953826;28;118037;-89
2020/12/18 13:32:18;;;;;;;;;;;8.10;77.20;;;;;;4953222;28;120133;-89
2020/12/18 13:35:02;;;;;;;;;;;8.10;77.20;;;;;;4953365;28;120504;-89
2020/12/18 13:37:28;;;;;;;;;;;8.10;77.20;;;;;;4954213;28;117841;-89
2020/12/18 13:39:53;;;;;;;;;;;8.10;77.30;;;;;;4954931;28;117291;-88
2020/12/18 13:42:19;;;;;;;;;;;8.10;77.30;;;;;;4953493;28;120188;-88
2020/12/18 13:44:44;;;;;;;;;;;8.10;77.30;;;;;;4970212;28;118024;-89
2020/12/18 13:47:13;;;;;;;;;;;8.10;77.30;;;;;;4970432;28;117747;-89
2020/12/18 13:49:40;;;;;;;;;;;8.10;77.30;;;;;;4955041;28;119354;-89
2020/12/18 13:52:05;;;;;;;;;;;8.10;77.30;;;;;;4970230;28;121086;-89
2020/12/18 13:54:31;;;;;;;;;;;8.10;77.30;;;;;;4953055;28;120403;-89
2020/12/18 13:56:56;;;;;;;;;;;8.10;77.30;;;;;;4954298;28;117476;-88
2020/12/18 13:59:22;;;;;;;;;;;8.10;77.40;;;;;;4955284;28;117793;-89
2020/12/18 14:01:47;;;;;;;;;;;8.10;77.40;;;;;;4954204;28;120352;-90
2020/12/18 14:04:13;;;;;;;;;;;8.10;77.40;;;;;;4954808;28;119324;-88
2020/12/18 14:06:38;;;;;;;;;;;8.10;77.40;;;;;;4954969;28;117531;-89
2020/12/18 14:09:04;;;;;;;;;;;8.10;77.40;;;;;;4955308;28;117398;-90
2020/12/18 14:11:29;;;;;;;;;;;8.10;77.40;;;;;;4953745;28;120969;-89
2020/12/18 14:13:55;;;;;;;;;;;8.10;77.40;;;;;;4953340;28;119069;-90
2020/12/18 14:16:20;;;;;;;;;;;8.10;77.50;;;;;;4954304;28;117320;-90
2020/12/18 14:18:46;;;;;;;;;;;8.10;77.50;;;;;;4953889;28;117963;-91
2020/12/18 14:21:12;;;;;;;;;;;8.10;77.60;;;;;;4953060;28;120950;-89
2020/12/18 14:23:37;;;;;;;;;;;8.10;77.60;;;;;;4953352;28;120176;-89
2020/12/18 14:26:03;;;;;;;;;;;8.10;77.60;;;;;;4953442;28;117960;-91
2020/12/18 14:28:28;;;;;;;;;;;8.10;77.90;;;;;;4953839;28;117778;-90
2020/12/18 14:30:54;;;;;;;;;;;8.10;78.20;;;;;;4969041;28;121465;-88
2020/12/18 14:33:19;;;;;;;;;;;8.10;77.60;;;;;;4952317;28;119123;-89
2020/12/18 14:35:45;;;;;;;;;;;8.10;77.60;;;;;;4953453;28;117499;-89
2020/12/18 14:38:11;;;;;;;;;;;8.10;77.60;;;;;;4953397;28;117428;-89
2020/12/18 14:40:36;;;;;;;;;;;8.10;77.60;;;;;;4952223;28;119665;-89
2020/12/18 14:43:02;;;;;;;;;;;8.10;77.60;;;;;;4951819;28;119260;-89
2020/12/18 14:45:27;;;;;;;;;;;8.10;77.60;;;;;;4952816;28;117792;-89
2020/12/18 14:47:53;;;;;;;;;;;8.10;77.60;;;;;;4952951;28;117726;-88
2020/12/18 14:50:18;;;;;;;;;;;8.10;77.60;;;;;;4952244;28;120174;-90
2020/12/18 14:52:44;;;;;;;;;;;8.10;77.60;;;;;;4952439;28;119340;-88
2020/12/18 14:55:10;;;;;;;;;;;8.10;77.60;;;;;;4953190;28;117328;-90
2020/12/18 14:57:35;;;;;;;;;;;8.10;77.60;;;;;;4953348;28;117857;-89
2020/12/18 15:00:01;;;;;;;;;;;8.10;78.20;;;;;;4952689;28;120142;-89
2020/12/18 15:02:26;;;;;;;;;;;8.10;77.60;;;;;;4952488;28;119388;-89
2020/12/18 15:04:52;;;;;;;;;;;8.10;77.70;;;;;;4953327;28;117719;-90
2020/12/18 15:07:17;;;;;;;;;;;8.10;77.70;;;;;;4953015;28;117880;-89
2020/12/18 15:09:43;;;;;;;;;;;8.10;77.70;;;;;;4952623;28;120108;-90
2020/12/18 15:12:09;;;;;;;;;;;8.10;77.70;;;;;;4952856;28;119203;-89
2020/12/18 15:14:34;;;;;;;;;;;8.10;77.70;;;;;;4953623;28;117609;-89
2020/12/18 15:17:00;;;;;;;;;;;8.10;77.70;;;;;;4953631;28;117863;-90
2020/12/18 15:19:25;;;;;;;;;;;8.10;77.70;;;;;;4954112;28;120124;-88
2020/12/18 15:21:51;;;;;;;;;;;8.10;77.70;;;;;;4952782;28;119230;-89
2020/12/18 15:24:16;;;;;;;;;;;8.10;77.70;;;;;;4953514;28;117772;-89
2020/12/18 15:26:42;;;;;;;;;;;8.10;77.70;;;;;;4969747;28;117885;-86
2020/12/18 15:29:07;;;;;;;;;;;8.10;77.70;;;;;;4952372;28;120951;-89
2020/12/18 15:31:33;;;;;;;;;;;8.00;77.70;;;;;;4950998;28;120528;-89
2020/12/18 15:33:59;;;;;;;;;;;8.10;77.70;;;;;;4953163;28;117341;-89
2020/12/18 15:36:24;;;;;;;;;;;8.10;77.80;;;;;;4953034;28;117315;-89
2020/12/18 15:38:50;;;;;;;;;;;8.10;77.80;;;;;;4951898;28;120768;-88
2020/12/18 15:41:15;;;;;;;;;;;8.10;77.70;;;;;;4951956;28;120542;-89
2020/12/18 15:43:41;;;;;;;;;;;8.10;77.70;;;;;;4952446;28;117327;-87
2020/12/18 15:46:07;;;;;;;;;;;8.10;77.80;;;;;;4952488;28;117776;-88
2020/12/18 15:48:32;;;;;;;;;;;8.10;77.80;;;;;;4951084;28;121270;-89
2020/12/18 15:50:58;;;;;;;;;;;8.10;77.80;;;;;;4950976;28;120491;-88
2020/12/18 15:53:23;;;;;;;;;;;8.00;77.70;;;;;;4951938;28;117760;-89
2020/12/18 15:55:49;;;;;;;;;;;8.10;77.80;;;;;;4951612;28;117800;-87
2020/12/18 15:58:14;;;;;;;;;;;8.10;77.80;;;;;;4950893;28;120349;-88
2020/12/18 16:00:40;;;;;;;;;;;8.10;77.80;;;;;;4950899;28;120703;-87
2020/12/18 16:03:05;;;;;;;;;;;8.10;77.80;;;;;;4951931;28;117482;-87
2020/12/18 16:05:31;;;;;;;;;;;8.00;77.70;;;;;;4952028;28;117447;-87
2020/12/18 16:07:56;;;;;;;;;;;8.10;77.80;;;;;;4950833;28;120900;-87
2020/12/18 16:10:22;;;;;;;;;;;8.10;77.80;;;;;;4951340;28;120152;-87
2020/12/18 16:12:48;;;;;;;;;;;8.00;77.70;;;;;;4952283;28;117402;-87
2020/12/18 16:15:13;;;;;;;;;;;8.10;77.70;;;;;;4952238;28;118265;-89
2020/12/18 16:17:39;;;;;;;;;;;8.10;77.80;;;;;;4951214;28;119681;-88