Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:56;;;;;;;17.27;10.60;;;;;;;7.01;78.52;97141.44;4892943;29;20235;-66
2023/12/27 00:04:23;;;;;;;19.93;10.20;;;;;;;6.76;79.94;97144.81;4893961;29;20209;-67
2023/12/27 00:06:52;;;;;;;22.10;10.30;;;;;;;6.63;79.72;97125.44;4891621;29;20344;-65
2023/12/27 00:09:19;;;;;;;23.50;10.70;;;;;;;6.68;79.66;97144.19;4893576;29;20286;-67
2023/12/27 00:11:46;;;;;;;17.97;9.83;;;;;;;6.72;80.30;97127.78;4893675;29;20297;-67
2023/12/27 00:14:13;;;;;;;19.90;9.67;;;;;;;6.89;79.86;97131.50;4892524;29;20288;-66
2023/12/27 00:16:40;;;;;;;18.70;10.20;;;;;;;6.98;79.85;97108.09;4893523;29;20291;-67
2023/12/27 00:19:07;;;;;;;18.87;9.63;;;;;;;7.13;78.58;97128.19;4892462;29;20211;-64
2023/12/27 00:21:35;;;;;;;20.80;9.87;;;;;;;6.95;77.90;97121.03;4893559;29;20206;-65
2023/12/27 00:24:03;;;;;;;15.20;9.87;;;;;;;6.91;78.88;97141.75;4892804;29;20199;-66
2023/12/27 00:26:30;;;;;;;18.67;10.07;;;;;;;6.70;79.36;97096.91;4892682;29;20242;-67
2023/12/27 00:28:59;;;;;;;18.57;10.17;;;;;;;6.86;78.37;97120.47;4893203;29;20256;-66
2023/12/27 00:31:27;;;;;;;20.47;10.37;;;;;;;6.83;80.94;97157.44;4892420;29;20271;-65
2023/12/27 00:33:55;;;;;;;15.27;8.50;;;;;;;6.91;81.51;97157.19;4893087;29;20209;-64
2023/12/27 00:36:29;;;;;;;16.07;9.23;;;;;;;6.87;80.52;97159.03;4892026;29;20209;-65
2023/12/27 00:38:59;;;;;;;15.00;9.00;;;;;;;6.85;81.42;97142.78;4893096;29;20233;-64
2023/12/27 00:41:26;;;;;;;14.00;9.03;;;;;;;6.89;80.95;97157.25;4892293;29;20206;-64
2023/12/27 00:43:53;;;;;;;15.90;9.50;;;;;;;7.00;80.13;97162.94;4892534;29;20587;-65
2023/12/27 00:46:20;;;;;;;14.67;8.23;;;;;;;6.62;80.56;97069.72;4892756;29;20245;-64
2023/12/27 00:48:47;;;;;;;13.03;9.07;;;;;;;7.15;80.83;97148.78;4892111;29;20198;-64
2023/12/27 00:51:19;;;;;;;16.97;10.10;;;;;;;7.01;79.70;97136.28;4893012;29;20232;-64
2023/12/27 00:53:50;;;;;;;13.67;8.23;;;;;;;7.22;79.59;97140.78;4890211;29;20214;-64
2023/12/27 00:56:17;;;;;;;13.97;8.00;;;;;;;7.26;79.44;97154.41;4893029;29;20199;-64
2023/12/27 00:58:44;;;;;;;13.50;7.80;;;;;;;7.12;79.59;97164.28;4890536;29;20194;-62
2023/12/27 01:01:12;;;;;;;14.47;9.03;;;;;;;7.20;78.63;97163.19;4892694;29;20290;-65
2023/12/27 01:03:40;;;;;;;14.50;8.20;;;;;;;7.02;79.13;97150.03;4893008;29;20265;-64
2023/12/27 01:06:09;;;;;;;16.97;8.53;;;;;;;7.00;80.18;97162.09;4891750;29;20242;-64
2023/12/27 01:08:37;;;;;;;14.40;9.20;;;;;;;7.00;80.67;97164.66;4892442;29;20665;-65
2023/12/27 01:11:05;;;;;;;17.10;8.30;;;;;;;7.00;79.85;97156.94;4891355;29;20212;-66
2023/12/27 01:13:32;;;;;;;12.63;7.57;;;;;;;7.08;79.35;97167.84;4891332;29;20208;-65
2023/12/27 01:16:00;;;;;;;11.00;6.60;;;;;;;7.21;79.32;97164.03;4891599;29;20290;-64
2023/12/27 01:18:27;;;;;;;12.90;7.73;;;;;;;7.16;79.36;97168.47;4890786;29;20553;-64
2023/12/27 01:20:54;;;;;;;11.47;7.73;;;;;;;7.07;79.43;97132.69;4890981;29;20290;-67
2023/12/27 01:23:21;;;;;;;15.93;7.80;;;;;;;7.13;79.25;97166.00;4891308;29;20641;-66
2023/12/27 01:25:48;;;;;;;13.03;7.53;;;;;;;7.16;79.42;97171.03;4892211;29;20280;-67
2023/12/27 01:28:16;;;;;;;15.47;8.30;;;;;;;6.98;78.81;97161.28;4891735;29;20211;-66
2023/12/27 01:30:43;;;;;;;13.63;8.13;;;;;;;6.94;80.36;97185.44;4892561;29;20202;-65
2023/12/27 01:33:10;;;;;;;12.47;7.07;;;;;;;6.88;81.17;97165.03;4891590;29;20199;-64
2023/12/27 01:35:38;;;;;;;19.60;8.10;;;;;;;7.01;80.06;97182.63;4890625;29;20241;-68
2023/12/27 01:38:05;;;;;;;12.67;7.03;;;;;;;7.03;79.52;97180.84;4892022;29;20216;-64
2023/12/27 01:40:32;;;;;;;16.43;7.77;;;;;;;6.95;80.60;97184.53;4891365;29;20204;-66
2023/12/27 01:43:00;;;;;;;14.63;7.63;;;;;;;6.87;80.50;97177.06;4892193;29;20205;-69
2023/12/27 01:45:27;;;;;;;12.07;7.00;;;;;;;6.71;80.76;97188.69;4891312;29;20229;-67
2023/12/27 01:47:54;;;;;;;11.80;6.50;;;;;;;6.74;80.96;97172.31;4892450;29;20556;-69
2023/12/27 01:50:22;;;;;;;14.50;7.00;;;;;;;6.65;81.11;97183.72;4890007;29;20618;-66
2023/12/27 01:52:49;;;;;;;10.00;6.23;;;;;;;6.67;80.03;97175.94;4892151;29;20201;-67
2023/12/27 01:55:16;;;;;;;10.27;5.63;;;;;;;6.88;80.16;97171.03;4891751;29;20285;-67
2023/12/27 01:57:44;;;;;;;14.47;7.73;;;;;;;6.92;78.85;97162.34;4890024;29;20601;-67
2023/12/27 02:00:13;;;;;;;10.90;5.87;;;;;;;6.97;79.57;97182.75;4890965;29;20675;-66
2023/12/27 02:02:42;;;;;;;13.80;6.10;;;;;;;6.89;79.73;97177.00;4890992;29;20221;-66
2023/12/27 02:05:09;;;;;;;12.13;6.43;;;;;;;6.84;78.94;97171.97;4890929;29;20273;-66
2023/12/27 02:07:38;;;;;;;16.10;7.37;;;;;;;6.94;78.46;97170.00;4890266;29;20359;-66
2023/12/27 02:10:06;;;;;;;16.97;7.03;;;;;;;6.99;78.84;97161.25;4894071;29;20292;-67
2023/12/27 02:12:36;;;;;;;13.37;6.67;;;;;;;6.85;77.43;97157.38;4895510;29;20255;-66
2023/12/27 02:15:06;;;;;;;14.30;7.33;;;;;;;6.72;78.11;97174.91;4894672;29;20212;-69
2023/12/27 02:17:44;;;;;;;13.63;7.13;;;;;;;6.76;78.17;97194.53;4894301;29;20254;-66
2023/12/27 02:20:12;;;;;;;13.80;7.97;;;;;;;6.89;78.22;97198.44;4893182;29;20269;-67
2023/12/27 02:22:42;;;;;;;13.23;6.10;;;;;;;6.73;78.52;97199.78;4895454;29;20201;-66
2023/12/27 02:25:09;;;;;;;12.43;6.20;;;;;;;6.70;78.28;97186.16;4894953;29;20249;-67
2023/12/27 02:27:36;;;;;;;17.00;8.07;;;;;;;6.78;78.50;97199.66;4893471;29;20264;-68
2023/12/27 02:30:04;;;;;;;12.87;6.47;;;;;;;6.88;78.51;97196.78;4894606;29;20226;-67
2023/12/27 02:32:33;;;;;;;15.80;7.63;;;;;;;6.94;77.12;97200.88;4893018;29;20209;-64
2023/12/27 02:35:00;;;;;;;14.70;7.73;;;;;;;7.03;77.36;97190.31;4894214;29;20199;-66
2023/12/27 02:37:29;;;;;;;15.97;7.70;;;;;;;6.88;76.22;97196.78;4891324;29;20253;-65
2023/12/27 02:39:59;;;;;;;15.47;8.13;;;;;;;6.72;78.47;97197.25;4878905;29;20203;-64
2023/12/27 02:42:26;;;;;;;16.10;7.30;;;;;;;6.41;78.92;97203.22;4874992;29;20244;-65
2023/12/27 02:44:53;;;;;;;11.90;6.60;;;;;;;6.42;78.63;97199.78;4874824;29;20252;-66
2023/12/27 02:47:22;;;;;;;13.43;6.77;;;;;;;6.43;78.73;97216.03;4858584;29;20224;-66
2023/12/27 02:49:49;;;;;;;16.10;7.97;;;;;;;6.30;78.17;97212.97;4857252;29;20210;-64
2023/12/27 02:52:16;;;;;;;17.27;7.67;;;;;;;6.31;78.50;97214.63;4875725;29;20206;-64
2023/12/27 02:54:43;;;;;;;14.90;7.30;;;;;;;6.05;78.74;97200.75;4872481;29;20592;-66
2023/12/27 02:57:10;;;;;;;13.43;7.47;;;;;;;6.07;79.52;97210.13;4874106;29;20235;-65
2023/12/27 02:59:37;;;;;;;12.43;6.37;;;;;;;6.04;79.44;97197.34;4873243;29;20198;-66
2023/12/27 03:02:05;;;;;;;12.70;7.10;;;;;;;6.14;78.98;97208.25;4874799;29;20227;-64
2023/12/27 03:04:32;;;;;;;15.23;7.10;;;;;;;5.98;79.51;97204.34;4875219;29;20210;-64
2023/12/27 03:07:00;;;;;;;17.97;7.43;;;;;;;5.96;79.15;97191.56;4872499;29;20717;-64
2023/12/27 03:09:29;;;;;;;19.97;8.50;;;;;;;6.05;79.73;97216.19;4874165;29;20224;-65
2023/12/27 03:11:57;;;;;;;11.70;6.83;;;;;;;5.60;79.80;97170.19;4873775;29;20210;-64
2023/12/27 03:14:24;;;;;;;12.83;7.53;;;;;;;5.98;79.63;97217.22;4873895;29;20226;-64
2023/12/27 03:16:51;;;;;;;10.30;6.33;;;;;;;5.86;79.97;97220.94;4874198;29;20273;-67
2023/12/27 03:19:18;;;;;;;14.20;7.17;;;;;;;5.82;79.39;97218.44;4871764;29;20578;-67
2023/12/27 03:21:46;;;;;;;11.80;6.57;;;;;;;5.68;80.62;97208.50;4873321;29;20759;-67
2023/12/27 03:24:13;;;;;;;13.63;7.27;;;;;;;5.70;80.07;97205.03;4856556;29;20225;-67
2023/12/27 03:26:40;;;;;;;12.17;6.63;;;;;;;5.89;80.86;97223.44;4880052;29;20676;-65
2023/12/27 03:29:07;;;;;;;16.20;7.50;;;;;;;5.90;79.28;97226.84;4892067;29;20248;-64
2023/12/27 03:31:34;;;;;;;13.27;7.63;;;;;;;5.69;79.59;97212.75;4891891;29;20661;-66
2023/12/27 03:34:02;;;;;;;12.97;7.07;;;;;;;5.89;80.22;97233.72;4890696;29;20219;-67
2023/12/27 03:36:29;;;;;;;12.70;7.30;;;;;;;5.97;80.02;97238.66;4891892;29;20264;-64
2023/12/27 03:38:56;;;;;;;10.23;5.73;;;;;;;6.12;80.34;97228.03;4891695;29;20205;-67
2023/12/27 03:41:24;;;;;;;16.27;8.80;;;;;;;6.27;79.21;97243.88;4888945;29;20293;-66
2023/12/27 03:43:54;;;;;;;11.17;6.10;;;;;;;6.15;79.21;97218.50;4893406;29;21087;-65
2023/12/27 03:46:22;;;;;;;13.10;6.67;;;;;;;6.22;79.11;97240.56;4890016;29;20226;-67
2023/12/27 03:48:48;;;;;;;11.93;6.37;;;;;;;6.34;78.15;97240.28;4893188;29;20728;-66
2023/12/27 03:51:22;;;;;;;18.40;6.57;;;;;;;6.49;78.02;97234.72;4890423;29;20380;-67
2023/12/27 03:53:49;;;;;;;12.50;6.87;;;;;;;6.56;79.21;97237.97;4892695;29;20413;-64
2023/12/27 03:56:17;;;;;;;13.07;6.70;;;;;;;6.60;78.39;97242.16;4891574;29;20656;-67
2023/12/27 03:58:44;;;;;;;16.77;7.93;;;;;;;6.55;78.36;97233.72;4891583;29;20197;-64
2023/12/27 04:01:12;;;;;;;17.37;7.30;;;;;;;6.57;78.63;97230.22;4893189;29;20209;-69
2023/12/27 04:03:40;;;;;;;14.63;7.67;;;;;;;6.67;78.66;97247.97;4891223;29;20768;-66
2023/12/27 04:06:07;;;;;;;13.93;7.10;;;;;;;6.54;77.68;97253.47;4892874;29;20212;-67
2023/12/27 04:08:35;;;;;;;17.07;8.00;;;;;;;6.50;78.03;97257.00;4891408;29;20298;-67
2023/12/27 04:11:02;;;;;;;13.00;7.20;;;;;;;6.40;78.09;97247.84;4892585;29;20608;-66
2023/12/27 04:13:29;;;;;;;11.07;6.63;;;;;;;6.40;77.82;97240.13;4891028;29;20733;-67
2023/12/27 04:15:56;;;;;;;14.97;7.07;;;;;;;6.17;78.01;97237.28;4889915;29;20201;-66
2023/12/27 04:18:23;;;;;;;13.47;7.27;;;;;;;6.40;78.73;97249.56;4892777;29;20214;-67
2023/12/27 04:20:51;;;;;;;13.37;6.73;;;;;;;6.35;78.95;97235.97;4890943;29;20315;-66
2023/12/27 04:23:18;;;;;;;14.00;6.67;;;;;;;6.48;78.41;97233.03;4892484;29;20639;-66
2023/12/27 04:25:45;;;;;;;15.30;7.47;;;;;;;6.29;77.40;97182.97;4890880;29;20240;-66
2023/12/27 04:28:12;;;;;;;13.17;7.63;;;;;;;6.84;76.71;97253.53;4892561;29;20791;-67
2023/12/27 04:30:39;;;;;;;15.67;6.67;;;;;;;6.96;77.40;97269.47;4890259;29;20677;-68
2023/12/27 04:33:06;;;;;;;18.10;7.83;;;;;;;7.21;76.78;97274.78;4891461;29;20693;-67
2023/12/27 04:35:33;;;;;;;11.63;6.43;;;;;;;7.31;77.02;97278.75;4892392;29;20687;-68
2023/12/27 04:38:01;;;;;;;16.13;7.20;;;;;;;7.60;75.07;97280.47;4889152;29;20312;-67
2023/12/27 04:40:28;;;;;;;16.60;7.10;;;;;;;7.53;74.46;97274.66;4890877;29;20294;-67
2023/12/27 04:42:56;;;;;;;12.67;7.43;;;;;;;7.35;75.65;97285.50;4889201;29;20210;-67
2023/12/27 04:45:23;;;;;;;15.97;7.57;;;;;;;7.23;75.52;97291.84;4892014;29;20246;-67
2023/12/27 04:47:50;;;;;;;13.40;6.27;;;;;;;7.04;76.30;97297.56;4877513;29;20236;-68
2023/12/27 04:50:17;;;;;;;14.77;8.23;;;;;;;7.09;76.20;97288.81;4871434;29;20595;-66
2023/12/27 04:52:44;;;;;;;12.57;6.57;;;;;;;7.12;76.11;97280.16;4873502;29;20292;-67
2023/12/27 04:55:11;;;;;;;11.70;6.60;;;;;;;6.97;77.35;97283.16;4871786;29;20314;-66
2023/12/27 04:57:38;;;;;;;11.87;6.73;;;;;;;7.00;77.65;97280.53;4873618;29;20211;-63
2023/12/27 05:00:09;;;;;;;10.37;5.77;;;;;;;7.40;76.78;97276.75;4870645;29;20280;-64
2023/12/27 05:02:37;;;;;;;14.47;6.33;;;;;;;7.34;76.40;97278.66;4873711;29;20230;-69
2023/12/27 05:05:04;;;;;;;10.13;5.87;;;;;;;7.61;75.80;97293.31;4867185;29;20303;-67
2023/12/27 05:07:31;;;;;;;14.80;6.53;;;;;;;7.21;75.21;97254.16;4863573;29;20317;-65
2023/12/27 05:09:58;;;;;;;10.23;5.70;;;;;;;7.42;76.78;97284.44;4861593;29;20203;-65
2023/12/27 05:12:26;;;;;;;14.63;7.13;;;;;;;7.50;77.56;97300.50;4863122;29;20216;-66
2023/12/27 05:14:53;;;;;;;13.53;5.97;;;;;;;7.52;76.64;97288.44;4861061;29;20603;-67
2023/12/27 05:17:21;;;;;;;13.87;7.33;;;;;;;7.62;77.23;97294.16;4862040;29;20263;-65
2023/12/27 05:19:48;;;;;;;13.87;7.60;;;;;;;7.83;76.76;97307.22;4863178;29;20287;-64
2023/12/27 05:22:55;;;;;;;11.87;5.33;;;;;;;8.05;75.68;97313.44;4861269;29;20264;-63
2023/12/27 05:26:16;;;;;;;13.07;6.10;;;;;;;8.03;74.88;97312.63;4861790;29;20925;-66
2023/12/27 05:28:57;;;;;;;11.20;6.73;;;;;;;8.10;75.27;97333.88;4862915;29;20380;-68
2023/12/27 05:31:24;;;;;;;11.27;6.00;;;;;;;8.10;75.55;97339.91;4862851;29;20208;-64
2023/12/27 05:33:51;;;;;;;15.73;7.63;;;;;;;8.21;75.47;97330.09;4860927;29;20209;-66
2023/12/27 05:36:19;;;;;;;15.07;8.70;;;;;;;8.33;74.76;97335.78;4863360;29;20205;-68
2023/12/27 05:38:46;;;;;;;15.60;6.77;;;;;;;8.31;74.39;97348.72;4862782;29;20218;-65
2023/12/27 05:41:13;;;;;;;13.33;7.10;;;;;;;8.39;74.82;97345.91;4861247;29;20196;-68
2023/12/27 05:43:41;;;;;;;10.87;7.00;;;;;;;8.13;75.60;97357.88;4864087;29;20207;-65
2023/12/27 05:46:08;;;;;;;15.03;8.00;;;;;;;8.21;74.78;97373.94;4868121;29;20672;-67
2023/12/27 05:48:35;;;;;;;12.60;7.23;;;;;;;8.16;75.33;97375.00;4867125;29;20258;-65
2023/12/27 05:51:02;;;;;;;12.17;7.23;;;;;;;8.14;75.78;97375.03;4864945;29;20195;-67
2023/12/27 05:53:29;;;;;;;15.53;7.50;;;;;;;8.15;75.07;97352.66;4864557;29;20192;-64
2023/12/27 05:55:56;;;;;;;14.77;7.37;;;;;;;8.34;74.99;97384.78;4856600;29;20231;-64
2023/12/27 05:58:23;;;;;;;18.60;9.33;;;;;;;8.12;75.21;97353.59;4857877;29;20740;-66
2023/12/27 06:00:51;;;;;;;13.97;7.87;;;;;;;8.02;74.87;97341.03;4856552;29;20718;-69
2023/12/27 06:03:20;;;;;;;14.57;7.87;;;;;;;8.11;74.75;97348.50;4858112;29;20241;-64
2023/12/27 06:05:47;;;;;;;17.07;8.33;;;;;;;8.30;74.57;97374.59;4856084;29;20610;-67
2023/12/27 06:08:17;;;;;;;17.20;8.30;;;;;;;8.16;74.51;97370.66;4856834;29;20272;-66
2023/12/27 06:10:45;;;;;;;18.47;9.97;;;;;;;8.07;75.23;97386.44;4858008;29;20205;-64
2023/12/27 06:13:12;;;;;;;17.27;10.07;;;;;;;8.20;74.30;97413.53;4856178;29;20658;-63
2023/12/27 06:15:39;;;;;;;27.40;12.60;;;;;;;8.26;74.91;97417.72;4857797;29;20193;-64
2023/12/27 06:18:06;;;;;;;19.50;8.63;;;;;;;8.29;74.91;97401.25;4856182;29;20291;-65
2023/12/27 06:20:33;;;;;;;16.80;8.67;;;;;;;8.27;74.56;97392.72;4857915;29;20236;-65
2023/12/27 06:23:01;;;;;;;11.93;6.67;;;;;;;8.52;73.09;97425.47;4857104;29;20230;-64
2023/12/27 06:25:28;;;;;;;17.87;9.37;;;;;;;8.72;73.04;97428.25;4856952;29;20239;-67
2023/12/27 06:27:55;;;;;;;18.00;8.40;;;;;;;8.42;74.05;97400.84;4856633;29;20263;-67
2023/12/27 06:30:23;;;;;;;17.50;9.43;;;;;;;8.67;73.14;97429.31;4854830;29;20189;-64
2023/12/27 06:32:50;;;;;;;15.63;7.83;;;;;;;8.97;72.26;97423.13;4857758;29;20268;-68
2023/12/27 06:35:17;;;;;;;13.30;6.47;;;;;;;9.22;nan;97441.22;4855760;29;20898;-69
2023/12/27 06:37:44;;;;;;;18.43;9.13;;;;;;;9.32;71.50;97455.53;4856037;29;20240;-65
2023/12/27 06:40:13;;;;;;;16.07;9.43;;;;;;;9.41;71.41;97450.91;4885288;29;20594;-67
2023/12/27 06:42:40;;;;;;;17.30;10.03;;;;;;;9.35;70.87;97448.53;4892192;29;20200;-68
2023/12/27 06:45:08;;;;;;;12.13;7.63;;;;;;;9.44;70.70;97443.03;4894790;29;20589;-66
2023/12/27 06:47:36;;;;;;;17.63;9.70;;;;;;;9.50;70.25;97449.75;4892738;29;20652;-67
2023/12/27 06:50:04;;;;;;;16.73;8.53;;;;;;;9.58;70.14;97443.38;4879869;29;20638;-67
2023/12/27 06:52:32;;;;;;;17.50;10.03;;;;;;;9.75;69.82;97460.88;4872525;29;20200;-66
2023/12/27 06:55:00;;;;;;;16.60;9.67;;;;;;;9.85;69.49;97464.81;4875714;29;20204;-67
2023/12/27 06:57:30;;;;;;;12.70;7.43;;;;;;;9.95;68.33;97465.34;4874315;29;20214;-68
2023/12/27 06:59:58;;;;;;;15.40;8.77;;;;;;;9.94;68.76;97486.94;4874644;29;20200;-67
2023/12/27 07:02:25;;;;;;;12.23;7.80;;;;;;;10.13;68.48;97488.00;4875751;29;20207;-67
2023/12/27 07:04:52;;;;;;;17.30;9.27;;;;;;;9.81;68.95;97502.91;4873723;29;20217;-67
2023/12/27 07:07:19;;;;;;;17.50;9.57;;;;;;;10.06;68.90;97494.25;4873666;29;20238;-69
2023/12/27 07:09:47;;;;;;;17.53;9.37;;;;;;;10.18;68.10;97501.63;4873694;29;20749;-62
2023/12/27 07:12:14;;;;;;;18.10;10.07;;;;;;;10.20;68.24;97515.34;4875713;29;20291;-66
2023/12/27 07:14:41;;;;;;;18.17;9.20;;;;;;;10.13;67.71;97506.97;4874258;29;20601;-67
2023/12/27 07:17:08;;;;;;;17.20;9.00;;;;;;;10.38;66.67;97519.84;4874536;29;20196;-69
2023/12/27 07:19:35;;;;;;;10.53;6.20;;;;;;;10.35;65.85;97505.25;4875348;29;20265;-66
2023/12/27 07:22:03;;;;;;;10.53;5.83;;;;;;;10.31;65.89;97503.69;4874129;29;20811;-66
2023/12/27 07:24:30;;;;;;;15.53;8.70;;;;;;;10.30;66.11;97517.56;4877852;29;20677;-68
2023/12/27 07:26:57;;;;;;;16.17;9.07;;;;;;;10.13;66.42;97517.31;4854639;29;20252;-65
2023/12/27 07:29:25;;;;;;;19.13;8.97;;;;;;;10.20;65.97;97516.19;4856051;29;20357;-64
2023/12/27 07:31:52;;;;;;;17.03;8.93;;;;;;;10.41;66.01;97515.38;4852889;29;20691;-64
2023/12/27 07:34:21;;;;;;;25.40;8.47;;;;;;;10.64;64.52;97538.69;4856068;29;20544;-67
2023/12/27 07:36:49;;;;;;;15.43;8.27;;;;;;;10.45;65.08;97516.09;4856053;29;20251;-65
2023/12/27 07:39:16;;;;;;;17.30;7.83;;;;;;;10.52;65.25;97546.06;4855242;29;20693;-66
2023/12/27 07:41:43;;;;;;;14.17;6.93;;;;;;;10.84;64.22;97535.31;4854853;29;20209;-68
2023/12/27 07:44:11;;;;;;;17.73;8.03;;;;;;;10.87;63.56;97521.41;4854967;29;20216;-69
2023/12/27 07:46:38;;;;;;;18.07;8.47;;;;;;;10.87;62.88;97548.16;4856346;29;20206;-66
2023/12/27 07:49:06;;;;;;;13.40;7.63;;;;;;;10.73;63.72;97523.69;4854714;29;20718;-69
2023/12/27 07:51:33;;;;;;;12.90;7.40;;;;;;;11.12;62.32;97540.25;4859542;29;20208;-68
2023/12/27 07:54:01;;;;;;;12.17;7.03;;;;;;;11.12;62.31;97520.38;4878347;29;20695;-69
2023/12/27 07:56:30;;;;;;;12.53;7.53;;;;;;;10.98;62.09;97501.09;4890893;29;20210;-64
2023/12/27 07:58:59;;;;;;;18.90;8.37;;;;;;;11.12;62.19;97512.59;4893609;29;20205;-64
2023/12/27 08:02:06;;;;;;;14.40;8.07;;;;;;;11.31;61.40;97530.84;4875791;29;20295;-68
2023/12/27 08:04:47;;;;;;;24.40;14.17;;;;;;;11.32;61.88;97556.72;4862308;29;20199;-68
2023/12/27 08:07:55;;;;;;;16.77;10.37;;;;;;;11.67;60.82;97565.66;4862777;29;20199;-71
2023/12/27 08:10:32;;;;;;;16.87;10.47;;;;;;;11.73;61.46;97574.94;4844076;29;20746;-69
2023/12/27 08:13:00;;;;;;;28.83;15.07;;;;;;;11.81;60.77;97567.69;4870317;29;20611;-65
2023/12/27 08:15:27;;;;;;;24.17;14.23;;;;;;;11.93;60.38;97559.38;4872840;29;20279;-69
2023/12/27 08:17:54;;;;;;;18.60;10.23;;;;;;;12.15;60.37;97578.31;4873415;29;20213;-67
2023/12/27 08:20:22;;;;;;;16.03;8.40;;;;;;;12.08;60.31;97569.94;4874136;29;20212;-68
2023/12/27 08:22:51;;;;;;;22.33;10.07;;;;;;;12.24;59.49;97577.94;4871977;29;20211;-64
2023/12/27 08:25:19;;;;;;;19.97;10.93;;;;;;;12.31;59.88;97574.13;4874091;29;20787;-65
2023/12/27 08:27:46;;;;;;;12.00;6.60;;;;;;;12.51;59.25;97566.28;4872557;29;20996;-68
2023/12/27 08:30:14;;;;;;;18.27;8.43;;;;;;;12.75;58.74;97580.78;4873207;29;20705;-68
2023/12/27 08:32:41;;;;;;;18.67;8.87;;;;;;;12.54;58.82;97560.97;4871724;29;20211;-66
2023/12/27 08:35:08;;;;;;;23.47;12.13;;;;;;;12.56;59.79;97579.06;4872985;29;20189;-65
2023/12/27 08:37:35;;;;;;;17.87;9.97;;;;;;;12.72;59.08;97570.53;4873214;29;20264;-68
2023/12/27 08:40:04;;;;;;;13.90;5.77;;;;;;;13.17;55.26;97577.13;4873660;29;20516;-67
2023/12/27 08:42:31;;;;;;;16.87;6.57;;;;;;;13.58;52.70;97578.59;4878950;29;20642;-64
2023/12/27 08:44:58;;;;;;;15.07;4.63;;;;;;;13.79;51.21;97567.94;4871004;29;20217;-66
2023/12/27 08:47:25;;;;;;;12.47;4.80;;;;;;;13.92;49.99;97578.59;4882081;29;20207;-66
2023/12/27 08:49:55;;;;;;;14.47;5.47;;;;;;;13.98;50.04;97565.25;4871320;29;20198;-69
2023/12/27 08:52:22;;;;;;;20.43;6.00;;;;;;;14.09;49.27;97573.38;4871573;29;20713;-68
2023/12/27 08:54:49;;;;;;;16.07;4.87;;;;;;;13.99;49.08;97555.69;4878457;29;20214;-69
2023/12/27 08:57:56;;;;;;;16.40;5.70;;;;;;;14.24;48.78;97571.75;4873465;29;20251;-68
2023/12/27 09:01:17;;;;;;;11.13;4.20;;;;;;;14.18;47.85;97559.03;4889796;29;20186;-66
2023/12/27 09:04:38;;;;;;;17.27;6.53;;;;;;;14.35;47.82;97570.28;4885787;29;20198;-65
2023/12/27 09:07:58;;;;;;;15.23;5.57;;;;;;;14.48;47.51;97568.72;4864457;29;20211;-67
2023/12/27 09:11:19;;;;;;;12.80;5.13;;;;;;;14.57;46.90;97573.44;4881178;29;20230;-65
2023/12/27 09:14:40;;;;;;;13.77;5.33;;;;;;;14.46;46.80;97549.72;4853424;29;20283;-68
2023/12/27 09:18:01;;;;;;;9.63;4.03;;;;;;;14.67;46.58;97569.41;4837489;29;20210;-66
2023/12/27 09:21:22;;;;;;;8.33;3.57;;;;;;;14.73;46.51;97572.63;4868869;29;20213;-69
2023/12/27 09:24:42;;;;;;;11.20;4.33;;;;;;;14.78;46.43;97565.38;4867410;29;20248;-66
2023/12/27 09:28:03;;;;;;;13.20;5.23;;;;;;;14.86;45.75;97558.03;4870396;29;20206;-68
2023/12/27 09:31:29;;;;;;;17.73;5.10;;;;;;;14.89;45.65;97560.44;4871675;29;20204;-67
2023/12/27 09:34:49;;;;;;;10.63;4.33;;;;;;;14.97;44.67;97576.50;4871603;29;20656;-68
2023/12/27 09:38:11;;;;;;;16.00;6.03;;;;;;;15.00;45.56;97560.72;4869871;29;20207;-65
2023/12/27 09:41:31;;;;;;;14.37;5.30;;;;;;;15.23;44.72;97552.44;4857185;29;20227;-68
2023/12/27 09:44:52;;;;;;;15.37;5.20;;;;;;;15.27;44.79;97548.75;4862802;29;20696;-71
2023/12/27 09:48:13;;;;;;;16.50;5.70;;;;;;;15.28;43.99;97556.47;4861515;29;20196;-66
2023/12/27 09:51:24;;;;;;;13.87;4.83;;;;;;;15.37;43.73;97555.13;4862389;29;20211;-67
2023/12/27 09:54:31;;;;;;;25.20;8.40;;;;;;;15.55;44.39;97556.72;4858249;29;20268;-65
2023/12/27 09:57:13;;;;;;;15.00;5.30;;;;;;;15.44;44.22;97540.81;4861382;29;20213;-67
2023/12/27 09:59:45;;;;;;;20.53;5.50;;;;;;;15.48;44.25;97517.06;4860091;29;20205;-65
2023/12/27 10:02:17;;;;;;;22.13;6.40;;;;;;;15.63;43.84;97531.00;4861106;29;20208;-67
2023/12/27 10:04:52;;;;;;;15.27;5.47;;;;;;;15.76;43.18;97538.97;4860901;29;20205;-65
2023/12/27 10:07:23;;;;;;;14.70;5.63;;;;;;;15.64;43.04;97522.22;4859150;29;20274;-65
2023/12/27 10:09:51;;;;;;;8.53;3.90;;;;;;;15.69;42.97;97535.03;4866339;29;20236;-66
2023/12/27 10:12:20;;;;;;;12.00;4.80;;;;;;;15.58;43.22;97511.31;4859376;29;20681;-67
2023/12/27 10:14:50;;;;;;;20.13;6.27;;;;;;;15.73;43.50;97537.38;4865350;29;20596;-68
2023/12/27 10:17:19;;;;;;;8.90;4.23;;;;;;;15.74;42.89;97528.63;4871205;29;20200;-67
2023/12/27 10:19:46;;;;;;;12.83;4.73;;;;;;;15.83;42.48;97528.06;4869893;29;20579;-66
2023/12/27 10:22:13;;;;;;;12.53;4.83;;;;;;;15.89;42.35;97512.03;4871372;29;20305;-65
2023/12/27 10:24:41;;;;;;;23.20;6.70;;;;;;;15.78;42.43;97519.69;4869373;29;20694;-67
2023/12/27 10:27:09;;;;;;;14.50;4.57;;;;;;;15.82;41.92;97515.97;4869847;29;20699;-66
2023/12/27 10:30:19;;;;;;;19.30;5.90;;;;;;;15.78;42.24;97529.28;4857935;29;20242;-69
2023/12/27 10:33:40;;;;;;;13.63;5.10;;;;;;;15.82;42.47;97520.34;4863505;29;20209;-67
2023/12/27 10:37:04;;;;;;;12.33;4.70;;;;;;;15.91;42.46;97507.56;4865525;29;20345;-68
2023/12/27 10:40:25;;;;;;;11.33;4.87;;;;;;;16.06;41.81;97509.25;4864333;29;20625;-70
2023/12/27 10:43:47;;;;;;;7.00;2.97;;;;;;;16.17;41.77;97519.91;4859268;29;20215;-69
2023/12/27 10:47:08;;;;;;;26.63;7.20;;;;;;;16.16;41.37;97505.16;4887214;29;20216;-66
2023/12/27 10:50:28;;;;;;;19.07;6.50;;;;;;;15.93;41.55;97497.84;4891377;29;20280;-68
2023/12/27 10:53:52;;;;;;;13.93;5.37;;;;;;;16.22;41.46;97503.94;4884478;29;20211;-67
2023/12/27 10:57:16;;;;;;;10.00;3.90;;;;;;;16.06;41.07;97493.59;4870892;29;20188;-68
2023/12/27 11:00:03;;;;;;;9.57;4.20;;;;;;;16.19;40.94;97491.91;4870144;29;20202;-69
2023/12/27 11:02:31;;;;;;;16.43;5.60;;;;;;;15.93;40.89;97448.22;4872318;29;20198;-69
2023/12/27 11:05:00;;;;;;;7.13;3.53;;;;;;;16.33;40.60;97503.28;4871289;29;20200;-69
2023/12/27 11:07:32;;;;;;;14.97;5.40;;;;;;;16.27;40.37;97504.50;4873879;29;20212;-69
2023/12/27 11:10:05;;;;;;;10.70;4.37;;;;;;;16.31;41.04;97498.16;4874655;29;20699;-70
2023/12/27 11:12:35;;;;;;;10.33;4.60;;;;;;;16.25;41.03;97488.94;4871969;29;20192;-69
2023/12/27 11:15:06;;;;;;;11.30;5.13;;;;;;;16.47;41.25;97490.19;4875209;29;20311;-70
2023/12/27 11:17:35;;;;;;;9.03;4.37;;;;;;;16.36;41.28;97495.28;4874383;29;20215;-71
2023/12/27 11:20:04;;;;;;;11.80;5.20;;;;;;;16.41;41.46;97480.13;4882361;29;20209;-66
2023/12/27 11:22:33;;;;;;;8.17;3.80;;;;;;;16.30;41.40;97497.31;4892135;29;20311;-65
2023/12/27 11:25:00;;;;;;;9.10;3.87;;;;;;;16.25;41.44;97499.38;4892424;29;20626;-69
2023/12/27 11:27:30;;;;;;;8.10;3.73;;;;;;;16.28;41.40;97506.19;4893608;29;20258;-69
2023/12/27 11:29:58;;;;;;;9.27;4.50;;;;;;;16.31;41.76;97503.38;4891912;29;20316;-65
2023/12/27 11:32:27;;;;;;;14.13;5.13;;;;;;;16.31;41.74;97521.69;4893879;29;20208;-68
2023/12/27 11:34:55;;;;;;;8.60;4.07;;;;;;;16.17;41.56;97496.41;4890143;29;20207;-69
2023/12/27 11:37:23;;;;;;;7.60;3.50;;;;;;;16.17;41.41;97503.41;4893181;29;20282;-69
2023/12/27 11:39:53;;;;;;;5.83;2.87;;;;;;;16.15;42.23;97508.72;4890279;29;20311;-69
2023/12/27 11:42:22;;;;;;;10.23;4.77;;;;;;;16.21;41.83;97515.34;4890417;29;20745;-68
2023/12/27 11:44:53;;;;;;;11.67;4.73;;;;;;;16.14;41.85;97506.19;4892988;29;21060;-67
2023/12/27 11:47:20;;;;;;;18.77;5.37;;;;;;;16.15;42.21;97534.00;4891661;29;20238;-69
2023/12/27 11:50:09;;;;;;;15.13;5.17;;;;;;;16.12;42.17;97521.09;4892797;29;20279;-69
2023/12/27 11:52:46;;;;;;;8.30;4.10;;;;;;;16.18;42.75;97525.97;4890082;29;20192;-70
2023/12/27 11:55:31;;;;;;;13.00;4.50;;;;;;;16.11;42.64;97517.69;4888952;29;20605;-69
2023/12/27 11:57:58;;;;;;;12.97;5.17;;;;;;;16.21;42.90;97523.19;4862808;29;20307;-69
2023/12/27 12:00:28;;;;;;;9.63;3.97;;;;;;;16.16;42.41;97526.06;4867783;29;20196;-70