Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:28;;;;;;;1.97;1.87;;;19.40;44.20;;;;;;5058079;28;20484;-69
2021/01/08 00:03:54;;;;;;;1.90;1.80;;;19.50;44.30;;;;;;5070724;28;20489;-73
2021/01/08 00:06:20;;;;;;;2.23;2.00;;;19.40;44.00;;;;;;5061541;28;20535;-69
2021/01/08 00:08:46;;;;;;;2.07;1.97;;;19.40;44.20;;;;;;5043678;28;20510;-69
2021/01/08 00:11:19;;;;;;;2.10;2.00;;;19.40;44.30;;;;;;5038713;28;20495;-68
2021/01/08 00:13:46;;;;;;;1.70;1.70;;;19.50;44.40;;;;;;5026579;28;20478;-69
2021/01/08 00:16:13;;;;;;;2.37;2.27;;;19.50;44.30;;;;;;5025848;28;20873;-69
2021/01/08 00:18:39;;;;;;;2.00;1.90;;;19.50;44.20;;;;;;5024267;28;20490;-69
2021/01/08 00:21:06;;;;;;;1.70;1.60;;;19.50;44.20;;;;;;5047001;28;20478;-69
2021/01/08 00:23:32;;;;;;;1.90;1.80;;;19.50;44.10;;;;;;5057291;28;20481;-69
2021/01/08 00:25:58;;;;;;;1.50;1.50;;;19.50;44.30;;;;;;5039787;28;20476;-68
2021/01/08 00:28:24;;;;;;;1.83;1.73;;;19.50;44.60;;;;;;5069278;28;20488;-69
2021/01/08 00:30:50;;;;;;;1.83;1.73;;;19.50;44.60;;;;;;5056202;28;20531;-69
2021/01/08 00:33:17;;;;;;;1.60;1.50;;;19.50;44.70;;;;;;5054583;28;20546;-68
2021/01/08 00:35:44;;;;;;;1.77;1.73;;;19.40;44.60;;;;;;5048017;28;20480;-68
2021/01/08 00:38:10;;;;;;;1.90;1.80;;;19.40;44.50;;;;;;5042162;28;20487;-68
2021/01/08 00:40:36;;;;;;;1.60;1.60;;;19.40;44.70;;;;;;5065057;28;20633;-69
2021/01/08 00:43:02;;;;;;;1.40;1.30;;;19.40;44.70;;;;;;5054664;28;20485;-69
2021/01/08 00:45:29;;;;;;;1.77;1.67;;;19.40;44.80;;;;;;5050841;28;20489;-69
2021/01/08 00:47:55;;;;;;;1.50;1.50;;;19.40;44.80;;;;;;5057843;28;20550;-69
2021/01/08 00:50:22;;;;;;;1.30;1.30;;;19.40;44.70;;;;;;5049891;28;20488;-68
2021/01/08 00:52:48;;;;;;;1.50;1.43;;;19.40;44.80;;;;;;5061517;28;20486;-69
2021/01/08 00:55:14;;;;;;;1.57;1.50;;;19.40;44.70;;;;;;5046126;28;20477;-69
2021/01/08 00:57:40;;;;;;;1.63;1.63;;;19.40;44.80;;;;;;5054668;28;20525;-68
2021/01/08 01:00:07;;;;;;;1.20;1.20;;;19.40;44.60;;;;;;5045390;28;20477;-69
2021/01/08 01:02:34;;;;;;;1.33;1.33;;;19.40;44.30;;;;;;5042778;28;20481;-68
2021/01/08 01:05:00;;;;;;;1.17;1.17;;;19.40;44.30;;;;;;5045523;28;20857;-68
2021/01/08 01:07:27;;;;;;;0.97;0.97;;;19.40;44.40;;;;;;5024030;28;20478;-68
2021/01/08 01:09:53;;;;;;;1.10;1.10;;;19.40;45.00;;;;;;5056378;28;20476;-69
2021/01/08 01:12:19;;;;;;;0.97;0.97;;;19.40;44.20;;;;;;5049217;28;20555;-68
2021/01/08 01:14:46;;;;;;;1.67;1.43;;;19.50;44.20;;;;;;5061905;28;20482;-69
2021/01/08 01:17:12;;;;;;;1.10;1.10;;;19.50;44.30;;;;;;5055323;28;20537;-69
2021/01/08 01:19:38;;;;;;;1.20;1.20;;;19.40;44.20;;;;;;5054879;28;20485;-69
2021/01/08 01:22:04;;;;;;;1.10;1.10;;;19.40;44.40;;;;;;5032018;28;21077;-69
2021/01/08 01:24:31;;;;;;;1.03;1.03;;;19.40;44.40;;;;;;5035451;28;20491;-69
2021/01/08 01:26:58;;;;;;;1.30;1.20;;;19.40;44.50;;;;;;5037224;28;20485;-69
2021/01/08 01:29:24;;;;;;;1.30;1.30;;;19.40;44.40;;;;;;5023743;28;21037;-69
2021/01/08 01:31:51;;;;;;;1.10;1.10;;;19.40;44.50;;;;;;5033774;28;20486;-69
2021/01/08 01:34:17;;;;;;;1.00;1.00;;;19.40;44.50;;;;;;5030871;28;20623;-69
2021/01/08 01:36:45;;;;;;;0.97;0.97;;;19.40;44.50;;;;;;5023543;28;20574;-68
2021/01/08 01:39:11;;;;;;;0.87;0.87;;;19.40;44.40;;;;;;5058773;28;20482;-69
2021/01/08 01:41:38;;;;;;;1.03;1.03;;;19.40;44.50;;;;;;5036647;28;20495;-69
2021/01/08 01:44:05;;;;;;;0.90;0.90;;;19.40;44.50;;;;;;5063968;28;20469;-68
2021/01/08 01:46:31;;;;;;;0.60;0.60;;;19.40;44.50;;;;;;5057757;28;20489;-69
2021/01/08 01:48:57;;;;;;;0.80;0.80;;;19.40;44.60;;;;;;5059133;28;20504;-69
2021/01/08 01:51:23;;;;;;;0.73;0.73;;;19.40;44.50;;;;;;5049560;28;20487;-68
2021/01/08 01:53:50;;;;;;;1.00;1.00;;;19.40;44.00;;;;;;5062789;28;20543;-68
2021/01/08 01:56:16;;;;;;;0.70;0.70;;;19.40;44.20;;;;;;5057236;28;20481;-68
2021/01/08 01:58:43;;;;;;;0.77;0.77;;;19.40;44.10;;;;;;5062150;28;20531;-69
2021/01/08 02:01:10;;;;;;;0.70;0.70;;;19.40;44.20;;;;;;5059732;28;20485;-69
2021/01/08 02:03:38;;;;;;;0.67;0.67;;;19.40;44.10;;;;;;5053567;28;20547;-68
2021/01/08 02:06:07;;;;;;;0.50;0.50;;;19.50;43.90;;;;;;5052190;28;20480;-69
2021/01/08 02:08:33;;;;;;;0.90;0.90;;;19.50;44.00;;;;;;5058265;28;20490;-69
2021/01/08 02:11:01;;;;;;;0.80;0.80;;;19.50;44.10;;;;;;5051044;28;20588;-69
2021/01/08 02:13:31;;;;;;;0.60;0.60;;;19.50;44.00;;;;;;5046945;28;20504;-69
2021/01/08 02:15:58;;;;;;;0.60;0.60;;;19.50;43.90;;;;;;5061293;28;20480;-69
2021/01/08 02:18:24;;;;;;;0.90;0.90;;;19.50;43.90;;;;;;5062748;28;20485;-69
2021/01/08 02:20:50;;;;;;;0.70;0.70;;;19.50;43.80;;;;;;5047046;28;20477;-69
2021/01/08 02:23:18;;;;;;;0.60;0.60;;;19.50;44.10;;;;;;5070123;28;20485;-69
2021/01/08 02:25:45;;;;;;;0.67;0.67;;;19.50;44.00;;;;;;5054493;28;20528;-69
2021/01/08 02:28:20;;;;;;;0.80;0.80;;;19.50;44.00;;;;;;5062304;28;20504;-69
2021/01/08 02:30:46;;;;;;;0.83;0.80;;;19.50;43.80;;;;;;5039867;28;20990;-69
2021/01/08 02:33:12;;;;;;;0.70;0.70;;;19.50;43.90;;;;;;5040287;28;20480;-68
2021/01/08 02:35:39;;;;;;;0.80;0.80;;;19.50;44.10;;;;;;5059117;28;20489;-68
2021/01/08 02:38:05;;;;;;;0.50;0.50;;;19.50;44.00;;;;;;5049687;28;20476;-69
2021/01/08 02:40:31;;;;;;;0.60;0.60;;;19.50;44.10;;;;;;5050457;28;20485;-69
2021/01/08 02:43:00;;;;;;;0.87;0.87;;;19.40;44.00;;;;;;5044937;28;21017;-68
2021/01/08 02:45:27;;;;;;;0.57;0.57;;;19.40;44.10;;;;;;5036606;28;20503;-68
2021/01/08 02:47:53;;;;;;;0.63;0.63;;;19.40;44.10;;;;;;5056574;28;20490;-68
2021/01/08 02:50:19;;;;;;;0.70;0.70;;;19.40;44.00;;;;;;5057835;28;20486;-69
2021/01/08 02:52:48;;;;;;;0.80;0.80;;;19.40;44.00;;;;;;5043110;28;20465;-69
2021/01/08 02:55:15;;;;;;;0.50;0.50;;;19.40;44.20;;;;;;5063091;28;20531;-69
2021/01/08 02:57:42;;;;;;;2.03;0.80;;;19.40;44.10;;;;;;5058531;28;20469;-69
2021/01/08 03:00:10;;;;;;;0.60;0.60;;;19.40;44.20;;;;;;5043822;28;20505;-69
2021/01/08 03:02:36;;;;;;;0.60;0.60;;;19.40;44.10;;;;;;5061206;28;20543;-69
2021/01/08 03:05:03;;;;;;;0.67;0.67;;;19.40;44.10;;;;;;5055097;28;20476;-69
2021/01/08 03:07:29;;;;;;;0.70;0.70;;;19.40;44.10;;;;;;5064208;28;21041;-69
2021/01/08 03:09:55;;;;;;;0.60;0.50;;;19.40;44.00;;;;;;5055462;28;20520;-69
2021/01/08 03:12:21;;;;;;;0.80;0.80;;;19.40;43.70;;;;;;5049150;28;21061;-68
2021/01/08 03:14:47;;;;;;;0.77;0.77;;;19.40;43.80;;;;;;5060291;28;20476;-69
2021/01/08 03:17:14;;;;;;;1.03;0.67;;;19.40;43.70;;;;;;5051984;28;21033;-69
2021/01/08 03:19:41;;;;;;;0.50;0.50;;;19.40;43.60;;;;;;5056742;28;20474;-69
2021/01/08 03:22:07;;;;;;;0.57;0.57;;;19.40;43.70;;;;;;5058430;28;20476;-69
2021/01/08 03:24:33;;;;;;;0.60;0.60;;;19.40;43.70;;;;;;5016124;28;20490;-70
2021/01/08 03:26:59;;;;;;;0.70;0.60;;;19.40;43.70;;;;;;5039345;28;20489;-68
2021/01/08 03:29:25;;;;;;;0.57;0.57;;;19.40;43.90;;;;;;5034931;28;20486;-68
2021/01/08 03:31:52;;;;;;;0.80;0.67;;;19.40;43.90;;;;;;5011252;28;20510;-70
2021/01/08 03:34:19;;;;;;;0.70;0.70;;;19.40;43.90;;;;;;5009630;28;20488;-69
2021/01/08 03:36:45;;;;;;;0.70;0.70;;;19.40;43.90;;;;;;5040301;28;20983;-69
2021/01/08 03:39:11;;;;;;;0.70;0.70;;;19.40;43.90;;;;;;5036240;28;20482;-69
2021/01/08 03:41:38;;;;;;;0.60;0.60;;;19.40;43.90;;;;;;5018346;28;20572;-68
2021/01/08 03:44:04;;;;;;;0.70;0.70;;;19.40;43.90;;;;;;5025324;28;20481;-69
2021/01/08 03:46:35;;;;;;;0.77;0.77;;;19.30;43.90;;;;;;5028746;28;20491;-68
2021/01/08 03:49:02;;;;;;;1.90;0.63;;;19.30;43.90;;;;;;5036989;28;20505;-69
2021/01/08 03:51:29;;;;;;;0.63;0.63;;;19.30;44.00;;;;;;5038453;28;20567;-68
2021/01/08 03:53:55;;;;;;;0.83;0.83;;;19.30;43.90;;;;;;5055148;28;20474;-68
2021/01/08 03:56:21;;;;;;;0.90;0.63;;;19.30;43.90;;;;;;5042547;28;21620;-69
2021/01/08 03:58:48;;;;;;;0.80;0.80;;;19.30;43.80;;;;;;5048739;28;20543;-69
2021/01/08 04:01:14;;;;;;;0.70;0.70;;;19.30;43.90;;;;;;5049403;28;20991;-69
2021/01/08 04:03:40;;;;;;;0.67;0.57;;;19.30;44.40;;;;;;5053090;28;20493;-69
2021/01/08 04:06:06;;;;;;;0.67;0.67;;;19.30;43.40;;;;;;5069956;28;20481;-69
2021/01/08 04:08:33;;;;;;;0.70;0.70;;;19.30;43.40;;;;;;5047851;28;20501;-68
2021/01/08 04:11:00;;;;;;;0.67;0.67;;;19.30;43.10;;;;;;5061490;28;20496;-69
2021/01/08 04:13:26;;;;;;;0.50;0.50;;;19.40;43.00;;;;;;5031196;28;20491;-69
2021/01/08 04:15:52;;;;;;;0.70;0.70;;;19.40;42.60;;;;;;5037875;28;20485;-69
2021/01/08 04:18:18;;;;;;;0.60;0.60;;;19.40;42.80;;;;;;5027276;28;20966;-69
2021/01/08 04:20:44;;;;;;;0.70;0.70;;;19.40;42.60;;;;;;5043918;28;20489;-69
2021/01/08 04:23:10;;;;;;;0.60;0.60;;;19.40;42.80;;;;;;5034833;28;21010;-68
2021/01/08 04:25:37;;;;;;;0.90;0.90;;;19.40;42.90;;;;;;5026883;28;20491;-69
2021/01/08 04:28:04;;;;;;;0.60;0.60;;;19.40;42.50;;;;;;5047089;28;20490;-69
2021/01/08 04:30:30;;;;;;;0.60;0.60;;;19.40;42.70;;;;;;5045692;28;20485;-69
2021/01/08 04:32:56;;;;;;;1.07;0.70;;;19.40;42.70;;;;;;5044213;28;20544;-69
2021/01/08 04:35:22;;;;;;;0.77;0.77;;;19.40;42.60;;;;;;5027074;28;21658;-69
2021/01/08 04:37:49;;;;;;;0.60;0.60;;;19.40;42.70;;;;;;5010244;28;20483;-68
2021/01/08 04:40:15;;;;;;;0.90;0.83;;;19.40;42.60;;;;;;4999914;28;21112;-69
2021/01/08 04:42:42;;;;;;;0.70;0.70;;;19.40;42.60;;;;;;5019675;28;20486;-69
2021/01/08 04:45:09;;;;;;;1.03;0.70;;;19.40;42.60;;;;;;5035722;28;20489;-69
2021/01/08 04:47:35;;;;;;;0.73;0.73;;;19.40;42.70;;;;;;5034474;28;20474;-69
2021/01/08 04:50:02;;;;;;;0.77;0.77;;;19.40;42.50;;;;;;5033459;28;20483;-69
2021/01/08 04:52:28;;;;;;;1.00;1.00;;;19.40;42.90;;;;;;5028697;28;20478;-68
2021/01/08 04:54:54;;;;;;;1.00;0.87;;;19.40;42.70;;;;;;5054118;28;20482;-68
2021/01/08 04:57:21;;;;;;;0.87;0.87;;;19.40;43.00;;;;;;5054630;28;20516;-69
2021/01/08 04:59:48;;;;;;;1.10;1.10;;;19.50;43.10;;;;;;5043736;28;21250;-69
2021/01/08 05:02:15;;;;;;;0.83;0.83;;;19.50;43.10;;;;;;5029679;28;21097;-69
2021/01/08 05:04:41;;;;;;;1.13;1.13;;;19.60;43.20;;;;;;5058018;28;20563;-69
2021/01/08 05:07:07;;;;;;;0.60;0.60;;;19.60;42.70;;;;;;5055947;28;20530;-69
2021/01/08 05:09:33;;;;;;;0.80;0.80;;;19.50;42.50;;;;;;5056121;28;20477;-69
2021/01/08 05:11:59;;;;;;;0.80;0.80;;;19.50;42.40;;;;;;5050976;28;20506;-68
2021/01/08 05:14:26;;;;;;;1.70;0.90;;;19.50;42.40;;;;;;5045151;28;20493;-68
2021/01/08 05:16:54;;;;;;;0.80;0.80;;;19.40;42.70;;;;;;5051413;28;20474;-68
2021/01/08 05:19:23;;;;;;;1.63;1.30;;;19.40;42.50;;;;;;5027473;28;21094;-69
2021/01/08 05:21:49;;;;;;;0.90;0.90;;;19.40;42.10;;;;;;5031070;28;20476;-69
2021/01/08 05:24:16;;;;;;;1.43;1.20;;;19.40;42.20;;;;;;5058551;28;20484;-69
2021/01/08 05:26:42;;;;;;;1.27;1.27;;;19.50;42.00;;;;;;5054647;28;20490;-69
2021/01/08 05:29:09;;;;;;;1.10;1.10;;;19.50;42.20;;;;;;5047876;28;20485;-69
2021/01/08 05:31:35;;;;;;;1.30;1.30;;;19.50;42.00;;;;;;5048046;28;21083;-68
2021/01/08 05:34:02;;;;;;;1.03;1.03;;;19.50;42.30;;;;;;5051478;28;20485;-70
2021/01/08 05:36:28;;;;;;;1.07;1.07;;;19.50;42.00;;;;;;5038994;28;20489;-68
2021/01/08 05:38:57;;;;;;;0.83;0.83;;;19.50;42.80;;;;;;5043525;28;20479;-68
2021/01/08 05:41:23;;;;;;;1.63;1.37;;;19.60;41.70;;;;;;5022266;28;20477;-69
2021/01/08 05:43:49;;;;;;;1.33;1.33;;;19.60;41.70;;;;;;5027526;28;20482;-69
2021/01/08 05:46:16;;;;;;;1.10;1.10;;;19.60;42.10;;;;;;5035697;28;20478;-68
2021/01/08 05:48:44;;;;;;;1.07;1.07;;;19.60;41.80;;;;;;5014687;28;20489;-69
2021/01/08 05:51:14;;;;;;;1.30;1.20;;;19.60;41.90;;;;;;5017459;28;20477;-69
2021/01/08 05:53:40;;;;;;;0.80;0.80;;;19.60;41.70;;;;;;5034820;28;21025;-69
2021/01/08 05:56:06;;;;;;;1.40;1.30;;;19.60;41.70;;;;;;5030056;28;20545;-69
2021/01/08 05:58:32;;;;;;;1.13;1.13;;;19.60;41.90;;;;;;5011494;28;20503;-68
2021/01/08 06:00:59;;;;;;;0.93;0.93;;;19.60;41.60;;;;;;5022880;28;21516;-69
2021/01/08 06:03:25;;;;;;;4.10;1.47;;;19.60;41.60;;;;;;5036750;28;20499;-68
2021/01/08 06:05:53;;;;;;;1.30;1.20;;;19.60;41.90;;;;;;5030386;28;20475;-68
2021/01/08 06:08:21;;;;;;;1.57;1.47;;;19.60;41.80;;;;;;5028350;28;20601;-69
2021/01/08 06:10:52;;;;;;;1.40;1.30;;;19.60;41.90;;;;;;5025472;28;20494;-69
2021/01/08 06:13:18;;;;;;;1.13;1.10;;;19.60;41.70;;;;;;5012163;28;20907;-69
2021/01/08 06:15:44;;;;;;;1.30;1.30;;;19.60;41.60;;;;;;5053771;28;20537;-68
2021/01/08 06:18:10;;;;;;;1.30;1.17;;;19.70;41.60;;;;;;5057862;28;20480;-69
2021/01/08 06:20:37;;;;;;;1.43;1.40;;;19.70;41.50;;;;;;5034819;28;20486;-69
2021/01/08 06:23:03;;;;;;;1.23;1.23;;;19.70;41.50;;;;;;5063094;28;20867;-69
2021/01/08 06:25:30;;;;;;;1.20;1.10;;;19.70;41.40;;;;;;5059030;28;20488;-68
2021/01/08 06:27:56;;;;;;;2.07;1.53;;;19.70;41.50;;;;;;5058757;28;20469;-69
2021/01/08 06:30:26;;;;;;;1.50;1.40;;;19.60;41.40;;;;;;5058596;28;20474;-69
2021/01/08 06:32:55;;;;;;;1.50;1.43;;;19.60;41.40;;;;;;5021972;28;20503;-68
2021/01/08 06:35:21;;;;;;;1.60;1.60;;;19.60;41.80;;;;;;5039289;28;20491;-69
2021/01/08 06:37:48;;;;;;;1.33;1.33;;;19.60;41.70;;;;;;5046374;28;20485;-69
2021/01/08 06:40:14;;;;;;;1.13;1.13;;;19.60;41.50;;;;;;5060858;28;20547;-69
2021/01/08 06:42:45;;;;;;;1.00;1.00;;;19.70;41.40;;;;;;5055532;28;21251;-69
2021/01/08 06:45:13;;;;;;;1.80;1.70;;;19.70;41.40;;;;;;5032964;28;20482;-69
2021/01/08 06:47:43;;;;;;;1.47;1.47;;;19.80;41.10;;;;;;5031595;28;20580;-69
2021/01/08 06:50:14;;;;;;;1.47;1.37;;;19.80;41.00;;;;;;5059962;28;20516;-68
2021/01/08 06:52:42;;;;;;;1.33;1.33;;;19.80;40.90;;;;;;5052150;28;20486;-68
2021/01/08 06:55:09;;;;;;;1.73;1.63;;;19.70;40.90;;;;;;5050131;28;20533;-68
2021/01/08 06:57:36;;;;;;;2.10;1.90;;;19.70;41.20;;;;;;5056304;28;20486;-69
2021/01/08 07:00:05;;;;;;;2.57;1.70;;;19.60;41.40;;;;;;5053083;28;20521;-69
2021/01/08 07:02:31;;;;;;;2.10;1.87;;;19.60;40.90;;;;;;5033257;28;20477;-68
2021/01/08 07:04:57;;;;;;;2.20;2.10;;;19.60;41.60;;;;;;5051957;28;20489;-69
2021/01/08 07:07:25;;;;;;;3.00;2.00;;;19.60;42.50;;;;;;5069272;28;20485;-69
2021/01/08 07:09:51;;;;;;;1.60;1.50;;;19.50;41.60;;;;;;5054310;28;20501;-68
2021/01/08 07:12:18;;;;;;;2.40;2.30;;;19.50;42.30;;;;;;5050102;28;20496;-69
2021/01/08 07:14:44;;;;;;;3.63;1.90;;;19.50;42.40;;;;;;5044917;28;20477;-69
2021/01/08 07:17:13;;;;;;;2.30;2.20;;;19.50;41.90;;;;;;5054958;28;20531;-69
2021/01/08 07:19:40;;;;;;;2.53;2.43;;;19.50;41.50;;;;;;5061889;28;20481;-68
2021/01/08 07:22:07;;;;;;;5.00;2.30;;;19.50;42.10;;;;;;5054339;28;20478;-68
2021/01/08 07:24:34;;;;;;;8.13;2.20;;;19.50;43.00;;;;;;5051700;28;20482;-68
2021/01/08 07:27:13;;;;;;;5.53;2.30;;;19.60;42.30;;;;;;5020516;28;20491;-69
2021/01/08 07:29:39;;;;;;;2.00;1.73;;;19.60;41.50;;;;;;5035171;28;20479;-69
2021/01/08 07:32:06;;;;;;;2.53;1.73;;;19.50;41.60;;;;;;5015890;28;20514;-69
2021/01/08 07:34:36;;;;;;;2.00;1.90;;;19.50;42.20;;;;;;5025660;28;20502;-69
2021/01/08 07:37:02;;;;;;;2.93;1.60;;;19.50;42.30;;;;;;5029539;28;21072;-68
2021/01/08 07:39:38;;;;;;;3.33;1.50;;;19.50;42.60;;;;;;5014520;28;20499;-68
2021/01/08 07:42:32;;;;;;;2.00;1.90;;;19.50;42.80;;;;;;5033965;28;20506;-69
2021/01/08 07:44:58;;;;;;;1.60;1.53;;;19.50;43.00;;;;;;5062524;28;20545;-69
2021/01/08 07:47:24;;;;;;;1.70;1.60;;;19.50;42.60;;;;;;5059133;28;20473;-69
2021/01/08 07:50:11;;;;;;;1.20;1.20;;;19.50;42.70;;;;;;5055170;28;21391;-69
2021/01/08 07:52:38;;;;;;;1.40;1.40;;;19.40;42.90;;;;;;5053984;28;20844;-69
2021/01/08 07:55:05;;;;;;;1.33;1.33;;;19.40;43.00;;;;;;5040769;28;20521;-69
2021/01/08 07:57:31;;;;;;;1.43;1.33;;;19.40;43.10;;;;;;5044720;28;20488;-68
2021/01/08 07:59:57;;;;;;;3.00;1.67;;;19.40;42.90;;;;;;5047194;28;20659;-69
2021/01/08 08:02:23;;;;;;;1.30;1.20;;;19.40;42.90;;;;;;5023177;28;20547;-69
2021/01/08 08:04:50;;;;;;;3.87;1.20;;;19.40;43.00;;;;;;5044302;28;20489;-69
2021/01/08 08:07:17;;;;;;;1.30;1.30;;;19.40;43.10;;;;;;5034383;28;20479;-69
2021/01/08 08:09:43;;;;;;;1.60;1.50;;;19.40;42.90;;;;;;5034305;28;21135;-69
2021/01/08 08:12:11;;;;;;;1.37;1.37;;;19.30;43.00;;;;;;5037186;28;20484;-70
2021/01/08 08:14:37;;;;;;;1.27;1.27;;;19.30;43.10;;;;;;5061255;28;20852;-68
2021/01/08 08:17:04;;;;;;;1.37;1.27;;;19.30;43.30;;;;;;5049580;28;20555;-69
2021/01/08 08:19:32;;;;;;;1.73;1.63;;;19.20;43.30;;;;;;5058038;28;20485;-69
2021/01/08 08:21:58;;;;;;;1.60;1.50;;;19.30;43.60;;;;;;5044343;28;21189;-69
2021/01/08 08:24:27;;;;;;;0.93;0.90;;;19.30;43.60;;;;;;5049326;28;20508;-69
2021/01/08 08:26:53;;;;;;;3.43;2.13;;;19.20;43.40;;;;;;5052305;28;20481;-69
2021/01/08 08:29:21;;;;;;;1.43;0.83;;;19.30;43.40;;;;;;5056043;28;20593;-68
2021/01/08 08:31:50;;;;;;;1.30;1.20;;;19.20;43.30;;;;;;5053951;28;20491;-69
2021/01/08 08:34:25;;;;;;;1.47;1.40;;;19.20;43.40;;;;;;5064131;28;20560;-68
2021/01/08 08:36:51;;;;;;;2.70;1.30;;;19.30;43.50;;;;;;5044979;28;20465;-69
2021/01/08 08:39:17;;;;;;;1.97;1.90;;;19.30;44.20;;;;;;5041470;28;20473;-69
2021/01/08 08:41:45;;;;;;;1.43;1.43;;;19.40;43.50;;;;;;5049110;28;21003;-69
2021/01/08 08:44:12;;;;;;;1.20;1.20;;;19.40;43.50;;;;;;5062749;28;20489;-69
2021/01/08 08:46:40;;;;;;;1.57;1.47;;;19.40;43.40;;;;;;5046415;28;21044;-69
2021/01/08 08:49:07;;;;;;;1.30;1.20;;;19.40;43.50;;;;;;5051974;28;20486;-69
2021/01/08 08:51:33;;;;;;;1.60;1.50;;;19.40;43.40;;;;;;5051652;28;20493;-69
2021/01/08 08:53:59;;;;;;;1.30;1.30;;;19.40;43.40;;;;;;5052702;28;20489;-69
2021/01/08 08:56:25;;;;;;;2.07;1.90;;;19.30;43.40;;;;;;5044621;28;20570;-69
2021/01/08 08:58:52;;;;;;;2.30;1.30;;;19.30;43.30;;;;;;5058675;28;20493;-69
2021/01/08 09:01:19;;;;;;;1.50;1.40;;;19.30;43.40;;;;;;5051515;28;20483;-69
2021/01/08 09:03:45;;;;;;;3.70;1.70;;;19.30;43.50;;;;;;5049205;28;21517;-68
2021/01/08 09:06:11;;;;;;;1.77;1.67;;;19.30;43.50;;;;;;5049493;28;20548;-69
2021/01/08 09:08:38;;;;;;;1.63;1.53;;;19.30;43.40;;;;;;5052438;28;20478;-68
2021/01/08 09:11:13;;;;;;;1.80;1.30;;;19.40;43.50;;;;;;5047184;28;20566;-69
2021/01/08 09:13:44;;;;;;;1.40;1.30;;;19.50;43.50;;;;;;5028280;28;21114;-68
2021/01/08 09:16:14;;;;;;;2.10;2.00;;;19.50;43.50;;;;;;4999682;28;20576;-69
2021/01/08 09:18:42;;;;;;;0.93;0.93;;;19.50;43.50;;;;;;5040616;28;20479;-69
2021/01/08 09:21:13;;;;;;;1.83;1.40;;;19.50;43.40;;;;;;5044542;28;20908;-69
2021/01/08 09:23:40;;;;;;;1.60;1.50;;;19.60;43.20;;;;;;5027008;28;20477;-69
2021/01/08 09:26:06;;;;;;;2.83;1.80;;;19.60;43.00;;;;;;5020941;28;20548;-69
2021/01/08 09:28:43;;;;;;;1.40;1.40;;;19.60;42.80;;;;;;5020430;28;20496;-68
2021/01/08 09:31:09;;;;;;;1.90;1.80;;;19.70;42.80;;;;;;5040420;28;20478;-71
2021/01/08 09:33:36;;;;;;;5.60;1.70;;;19.70;43.20;;;;;;5004188;28;21111;-69
2021/01/08 09:36:02;;;;;;;2.00;1.90;;;19.70;43.90;;;;;;5004208;28;21001;-71
2021/01/08 09:38:29;;;;;;;2.07;1.97;;;19.70;46.40;;;;;;5034777;28;20477;-73
2021/01/08 09:40:56;;;;;;;3.53;1.87;;;19.70;46.60;;;;;;5033740;28;21019;-71
2021/01/08 09:43:23;;;;;;;1.83;1.73;;;19.80;48.90;;;;;;5043186;28;21523;-71
2021/01/08 09:46:00;;;;;;;6.27;2.73;;;19.80;48.10;;;;;;5019805;28;20500;-71
2021/01/08 09:48:27;;;;;;;4.10;2.10;;;19.80;49.00;;;;;;5025002;28;20498;-71
2021/01/08 09:51:00;;;;;;;1.57;1.47;;;19.90;47.80;;;;;;5022755;28;20486;-72
2021/01/08 09:53:27;;;;;;;2.40;1.63;;;19.90;48.50;;;;;;5044405;28;20486;-72
2021/01/08 09:55:53;;;;;;;2.00;1.90;;;19.90;48.70;;;;;;5034288;28;20479;-72
2021/01/08 09:58:19;;;;;;;1.30;1.20;;;19.90;49.00;;;;;;5033777;28;20486;-72
2021/01/08 10:00:49;;;;;;;2.73;1.80;;;19.90;49.40;;;;;;5030921;28;20489;-72
2021/01/08 10:03:19;;;;;;;2.37;1.80;;;19.90;50.00;;;;;;5058139;28;20930;-71
2021/01/08 10:05:45;;;;;;;2.10;2.00;;;19.90;50.50;;;;;;5040561;28;20479;-71
2021/01/08 10:08:19;;;;;;;1.33;1.30;;;19.90;51.10;;;;;;5036452;28;20496;-71
2021/01/08 10:10:45;;;;;;;1.93;1.60;;;19.90;51.20;;;;;;5059601;28;20476;-71
2021/01/08 10:13:16;;;;;;;2.57;1.50;;;19.80;51.40;;;;;;5047717;28;20523;-71
2021/01/08 10:15:43;;;;;;;1.80;1.70;;;19.80;51.60;;;;;;5047186;28;21005;-71
2021/01/08 10:18:10;;;;;;;2.07;1.97;;;19.80;52.00;;;;;;5044961;28;20529;-71
2021/01/08 10:20:47;;;;;;;2.10;2.00;;;19.80;52.00;;;;;;5031892;28;20490;-71
2021/01/08 10:23:14;;;;;;;2.37;2.27;;;19.70;51.90;;;;;;5052270;28;20501;-71
2021/01/08 10:25:41;;;;;;;1.80;1.70;;;19.70;51.90;;;;;;5059109;28;20546;-71
2021/01/08 10:28:15;;;;;;;1.77;1.67;;;19.70;52.20;;;;;;5039797;28;20492;-71
2021/01/08 10:30:42;;;;;;;1.93;1.93;;;19.60;52.20;;;;;;5042202;28;20916;-71
2021/01/08 10:33:08;;;;;;;1.90;1.80;;;19.60;52.60;;;;;;5051777;28;20501;-71
2021/01/08 10:35:34;;;;;;;2.20;1.73;;;19.70;52.90;;;;;;5038214;28;20487;-71
2021/01/08 10:38:00;;;;;;;2.33;1.90;;;19.70;53.40;;;;;;5035654;28;20484;-71
2021/01/08 10:40:27;;;;;;;2.10;1.97;;;19.70;52.10;;;;;;5044924;28;20496;-71
2021/01/08 10:42:54;;;;;;;2.30;1.70;;;19.70;51.50;;;;;;5022508;28;20574;-71
2021/01/08 10:45:20;;;;;;;1.47;1.37;;;19.80;51.30;;;;;;5025134;28;20494;-70
2021/01/08 10:47:47;;;;;;;1.73;1.63;;;19.80;50.90;;;;;;5016663;28;20540;-71
2021/01/08 10:50:13;;;;;;;1.87;1.77;;;19.80;50.70;;;;;;5012161;28;20490;-70
2021/01/08 10:52:40;;;;;;;1.70;1.60;;;19.90;51.20;;;;;;5019302;28;20495;-71
2021/01/08 10:55:08;;;;;;;2.30;2.10;;;19.90;51.00;;;;;;5021715;28;20505;-71
2021/01/08 10:57:35;;;;;;;1.80;1.70;;;19.90;51.30;;;;;;5046370;28;20482;-71
2021/01/08 11:00:02;;;;;;;2.50;2.00;;;20.00;51.10;;;;;;5050736;28;20489;-70
2021/01/08 11:02:28;;;;;;;1.67;1.57;;;19.90;51.20;;;;;;5031368;28;20511;-70
2021/01/08 11:04:54;;;;;;;1.57;1.47;;;19.90;51.60;;;;;;5034939;28;20481;-70
2021/01/08 11:07:20;;;;;;;1.80;1.70;;;19.90;52.10;;;;;;5047843;28;20486;-70
2021/01/08 11:09:46;;;;;;;1.80;1.70;;;19.80;53.10;;;;;;5031327;28;20490;-70
2021/01/08 11:12:13;;;;;;;1.50;1.50;;;19.80;53.70;;;;;;5035296;28;20515;-70
2021/01/08 11:14:39;;;;;;;2.20;1.60;;;19.80;53.70;;;;;;5049222;28;20485;-71
2021/01/08 11:17:06;;;;;;;1.63;1.57;;;19.80;53.60;;;;;;5054393;28;20472;-70
2021/01/08 11:19:32;;;;;;;1.53;1.50;;;19.80;53.90;;;;;;5046825;28;20476;-70
2021/01/08 11:21:58;;;;;;;1.80;1.67;;;19.80;53.90;;;;;;5046508;28;20497;-69
2021/01/08 11:24:24;;;;;;;2.53;2.07;;;19.70;54.00;;;;;;5055625;28;20493;-70
2021/01/08 11:26:51;;;;;;;1.40;1.30;;;19.70;53.40;;;;;;5051036;28;20843;-70
2021/01/08 11:29:17;;;;;;;1.70;1.60;;;19.80;53.10;;;;;;5026288;28;20590;-71
2021/01/08 11:31:43;;;;;;;1.20;1.20;;;19.80;52.60;;;;;;4994520;28;21874;-70
2021/01/08 11:34:10;;;;;;;1.70;1.60;;;19.90;52.60;;;;;;5015384;28;20489;-70
2021/01/08 11:36:38;;;;;;;1.57;1.47;;;19.90;52.80;;;;;;5050775;28;20534;-69
2021/01/08 11:39:05;;;;;;;1.40;1.30;;;19.90;52.60;;;;;;5054891;28;20495;-70
2021/01/08 11:41:31;;;;;;;1.70;1.60;;;19.90;52.50;;;;;;5056986;28;20513;-70
2021/01/08 11:43:57;;;;;;;1.70;1.60;;;19.90;53.60;;;;;;5059475;28;20541;-71
2021/01/08 11:46:23;;;;;;;1.30;1.30;;;19.90;54.00;;;;;;5067593;28;20574;-70
2021/01/08 11:48:52;;;;;;;1.43;1.33;;;19.90;54.10;;;;;;5045610;28;20489;-70
2021/01/08 11:51:19;;;;;;;1.60;1.53;;;19.80;53.80;;;;;;5037825;28;20501;-71
2021/01/08 11:53:46;;;;;;;1.60;1.50;;;19.80;53.80;;;;;;5055199;28;20496;-70
2021/01/08 11:56:13;;;;;;;1.33;1.33;;;19.80;53.60;;;;;;5071280;28;20478;-70
2021/01/08 11:58:39;;;;;;;2.20;1.20;;;19.80;54.50;;;;;;5058059;28;20571;-70
2021/01/08 12:01:05;;;;;;;1.70;1.60;;;19.80;55.00;;;;;;5047925;28;21040;-70
2021/01/08 12:03:32;;;;;;;2.40;2.20;;;19.80;55.00;;;;;;5055161;28;20490;-69
2021/01/08 12:05:58;;;;;;;1.47;1.47;;;19.80;55.00;;;;;;5055703;28;20489;-70
2021/01/08 12:08:25;;;;;;;1.97;1.83;;;19.80;55.00;;;;;;5057102;28;21020;-70
2021/01/08 12:10:51;;;;;;;1.40;1.30;;;19.80;54.20;;;;;;5049858;28;20470;-70
2021/01/08 12:13:18;;;;;;;1.97;1.43;;;19.80;55.00;;;;;;5043528;28;21109;-70
2021/01/08 12:15:44;;;;;;;1.63;1.53;;;19.70;54.10;;;;;;5047727;28;20488;-69
2021/01/08 12:18:10;;;;;;;1.40;1.40;;;19.80;53.60;;;;;;5064679;28;20829;-72
2021/01/08 12:20:36;;;;;;;1.20;1.20;;;19.80;53.50;;;;;;5054745;28;20470;-70
2021/01/08 12:23:03;;;;;;;1.53;1.43;;;19.90;53.70;;;;;;5051297;28;20469;-69
2021/01/08 12:25:30;;;;;;;2.33;1.20;;;19.90;53.60;;;;;;5052657;28;20485;-70
2021/01/08 12:27:56;;;;;;;1.47;1.37;;;19.90;53.20;;;;;;5047443;28;20512;-70
2021/01/08 12:30:23;;;;;;;1.67;1.57;;;19.90;53.30;;;;;;5044187;28;20523;-69
2021/01/08 12:32:49;;;;;;;1.47;1.30;;;19.90;53.80;;;;;;5015338;28;20475;-70
2021/01/08 12:35:18;;;;;;;1.70;1.60;;;19.90;53.40;;;;;;5048619;28;20536;-70
2021/01/08 12:37:44;;;;;;;1.37;1.37;;;19.90;53.80;;;;;;5020184;28;21375;-70
2021/01/08 12:40:11;;;;;;;1.63;1.30;;;19.80;54.00;;;;;;5053265;28;20554;-70
2021/01/08 12:42:40;;;;;;;1.87;1.77;;;19.80;55.10;;;;;;5041558;28;20499;-69
2021/01/08 12:45:07;;;;;;;1.20;1.20;;;19.80;55.00;;;;;;5008427;28;20516;-70
2021/01/08 12:47:34;;;;;;;1.10;1.10;;;19.80;55.00;;;;;;5021190;28;20488;-68