Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:04;;;;;;;6.60;2.30;;;;;;;-145.61;100.00;68426.72;5094460;28;20024;-84
2021/06/22 00:03:29;;;;;;;5.43;2.55;;;;;;;-145.61;100.00;68426.72;5092587;28;20032;-83
2021/06/22 00:05:55;;;;;;;4.93;2.55;;;;;;;-145.61;100.00;68426.72;5094321;28;20020;-83
2021/06/22 00:08:21;;;;;;;4.72;2.20;;;;;;;-145.61;100.00;68426.72;5094294;28;20118;-83
2021/06/22 00:10:47;;;;;;;3.00;2.28;;;;;;;-145.61;100.00;68426.72;5094253;28;20071;-84
2021/06/22 00:13:13;;;;;;;5.20;2.17;;;;;;;-145.61;100.00;68426.72;5092552;28;20392;-83
2021/06/22 00:15:39;;;;;;;5.20;2.50;;;;;;;-145.61;100.00;68426.72;5094984;28;20070;-83
2021/06/22 00:18:04;;;;;;;3.53;2.15;;;;;;;-145.61;100.00;68426.72;5095236;28;20024;-84
2021/06/22 00:20:30;;;;;;;3.85;2.28;;;;;;;-145.61;100.00;68426.72;5093118;28;20408;-84
2021/06/22 00:22:56;;;;;;;3.15;2.28;;;;;;;-145.61;100.00;68426.72;5093558;28;20031;-84
2021/06/22 00:25:23;;;;;;;4.80;2.22;;;;;;;-145.61;100.00;68426.72;5093970;28;20502;-83
2021/06/22 00:27:49;;;;;;;3.20;2.35;;;;;;;-145.61;100.00;68426.72;5093649;28;20036;-83
2021/06/22 00:30:15;;;;;;;4.50;2.33;;;;;;;-145.61;100.00;68426.72;5093446;28;20116;-83
2021/06/22 00:32:41;;;;;;;3.13;2.03;;;;;;;-145.61;100.00;68426.72;5093891;28;20032;-83
2021/06/22 00:35:09;;;;;;;3.88;2.10;;;;;;;-145.61;100.00;68426.72;5093843;28;20112;-84
2021/06/22 00:37:35;;;;;;;4.45;2.10;;;;;;;-145.61;100.00;68426.72;5094234;28;20032;-83
2021/06/22 00:40:01;;;;;;;2.03;1.73;;;;;;;-145.61;100.00;68426.72;5092794;28;20051;-83
2021/06/22 00:42:26;;;;;;;4.88;2.10;;;;;;;-145.61;100.00;68426.72;5093610;28;20036;-83
2021/06/22 00:44:57;;;;;;;3.80;1.90;;;;;;;-145.61;100.00;68426.72;5093502;28;20056;-83
2021/06/22 00:47:23;;;;;;;4.45;1.92;;;;;;;-145.61;100.00;68426.72;5092021;28;20047;-83
2021/06/22 00:49:49;;;;;;;3.67;2.17;;;;;;;-145.61;100.00;68426.72;5093552;28;20027;-83
2021/06/22 00:52:18;;;;;;;2.92;1.95;;;;;;;-145.61;100.00;68426.72;5093452;28;20301;-84
2021/06/22 00:54:44;;;;;;;3.22;2.20;;;;;;;-145.61;100.00;68426.72;5092451;28;20024;-83
2021/06/22 00:57:10;;;;;;;3.42;2.20;;;;;;;-145.61;100.00;68426.72;5093917;28;20081;-84
2021/06/22 00:59:36;;;;;;;3.55;2.22;;;;;;;-145.61;100.00;68426.72;5093348;28;20024;-84
2021/06/22 01:02:05;;;;;;;3.38;1.85;;;;;;;-145.61;100.00;68426.72;5077628;28;20100;-83
2021/06/22 01:04:31;;;;;;;3.90;1.50;;;;;;;-145.61;100.00;68426.72;5072345;28;20159;-83
2021/06/22 01:06:58;;;;;;;3.17;1.90;;;;;;;-145.61;100.00;68426.72;5072931;28;20024;-83
2021/06/22 01:09:25;;;;;;;3.63;1.80;;;;;;;-145.61;100.00;68426.72;5072920;28;20032;-83
2021/06/22 01:11:51;;;;;;;3.08;1.88;;;;;;;-145.61;100.00;68426.72;5073052;28;20413;-83
2021/06/22 01:14:18;;;;;;;4.22;2.50;;;;;;;-145.61;100.00;68426.72;5072449;28;20020;-83
2021/06/22 01:16:44;;;;;;;4.85;2.13;;;;;;;-145.61;100.00;68426.72;5073915;28;20328;-84
2021/06/22 01:19:10;;;;;;;3.75;2.42;;;;;;;-145.61;100.00;68426.72;5072788;28;20028;-84
2021/06/22 01:21:37;;;;;;;4.22;2.13;;;;;;;-145.61;100.00;68426.72;5075920;28;20027;-83
2021/06/22 01:24:05;;;;;;;5.80;2.50;;;;;;;-145.61;100.00;68426.72;5094202;28;20028;-84
2021/06/22 01:26:31;;;;;;;5.18;2.25;;;;;;;-145.61;100.00;68426.72;5094034;28;20020;-84
2021/06/22 01:28:56;;;;;;;4.50;2.55;;;;;;;-145.61;100.00;68426.72;5093083;28;20352;-83
2021/06/22 01:31:22;;;;;;;3.90;2.33;;;;;;;-145.61;100.00;68426.72;5093181;28;20032;-83
2021/06/22 01:33:48;;;;;;;4.15;2.40;;;;;;;-145.61;100.00;68426.72;5093597;28;20070;-83
2021/06/22 01:36:14;;;;;;;2.60;1.95;;;;;;;-145.61;100.00;68426.72;5092774;28;20089;-84
2021/06/22 01:38:41;;;;;;;4.72;1.95;;;;;;;-145.61;100.00;68426.72;5090964;28;20416;-83
2021/06/22 01:41:06;;;;;;;2.70;2.00;;;;;;;-145.61;100.00;68426.72;5092743;28;20716;-83
2021/06/22 01:43:32;;;;;;;3.47;2.17;;;;;;;-145.61;100.00;68426.72;5093692;28;20020;-83
2021/06/22 01:45:57;;;;;;;4.25;1.95;;;;;;;-145.61;100.00;68426.72;5093812;28;20443;-83
2021/06/22 01:48:23;;;;;;;2.10;1.90;;;;;;;-145.61;100.00;68426.72;5108029;28;20438;-83
2021/06/22 01:50:49;;;;;;;6.35;2.20;;;;;;;-145.61;100.00;68426.72;5093785;28;20016;-84
2021/06/22 01:53:14;;;;;;;4.18;1.98;;;;;;;-145.61;100.00;68426.72;5092348;28;20027;-84
2021/06/22 01:55:42;;;;;;;2.70;2.13;;;;;;;-145.61;100.00;68426.72;5092234;28;20028;-84
2021/06/22 01:58:10;;;;;;;4.40;1.92;;;;;;;-145.61;100.00;68426.72;5091938;28;20447;-83
2021/06/22 02:00:37;;;;;;;3.10;2.10;;;;;;;-145.61;100.00;68426.72;5092544;28;20028;-83
2021/06/22 02:03:14;;;;;;;2.28;2.08;;;;;;;-145.61;100.00;68426.72;5092502;28;20021;-84
2021/06/22 02:05:40;;;;;;;3.25;1.90;;;;;;;-145.61;100.00;68426.72;5092465;28;20071;-83
2021/06/22 02:08:05;;;;;;;5.72;2.25;;;;;;;-145.61;100.00;68426.72;5092439;28;20027;-84
2021/06/22 02:10:31;;;;;;;2.90;2.13;;;;;;;-145.61;100.00;68426.72;5093564;28;20031;-84
2021/06/22 02:12:57;;;;;;;2.63;1.98;;;;;;;-145.61;100.00;68426.72;5091974;28;20024;-83
2021/06/22 02:15:22;;;;;;;3.55;2.30;;;;;;;-145.61;100.00;68426.72;5092419;28;20110;-83
2021/06/22 02:17:48;;;;;;;3.72;2.00;;;;;;;-145.61;100.00;68426.72;5096731;28;20095;-84
2021/06/22 02:20:14;;;;;;;4.60;2.40;;;;;;;-145.61;100.00;68426.72;5096397;28;20030;-83
2021/06/22 02:22:41;;;;;;;6.25;2.40;;;;;;;-145.61;100.00;68426.72;5094628;28;20028;-83
2021/06/22 02:25:09;;;;;;;4.45;2.08;;;;;;;-145.61;100.00;68426.72;5097334;28;20028;-84
2021/06/22 02:27:35;;;;;;;5.20;2.65;;;;;;;-145.61;100.00;68426.72;5113310;28;20032;-83
2021/06/22 02:30:03;;;;;;;3.45;2.28;;;;;;;-145.61;100.00;68426.72;5094506;28;20048;-83
2021/06/22 02:32:29;;;;;;;4.82;2.20;;;;;;;-145.61;100.00;68426.72;5097262;28;20038;-83
2021/06/22 02:34:55;;;;;;;5.72;2.50;;;;;;;-145.61;100.00;68426.72;5097196;28;20024;-83
2021/06/22 02:37:21;;;;;;;4.82;2.10;;;;;;;-145.61;100.00;68426.72;5097108;28;20042;-84
2021/06/22 02:39:47;;;;;;;2.75;2.20;;;;;;;-145.61;100.00;68426.72;5095538;28;20027;-84
2021/06/22 02:42:13;;;;;;;4.13;2.10;;;;;;;-145.61;100.00;68426.72;5096014;28;20028;-83
2021/06/22 02:44:39;;;;;;;4.78;2.70;;;;;;;-145.61;100.00;68426.72;5095394;28;20035;-83
2021/06/22 02:47:05;;;;;;;4.85;2.30;;;;;;;-145.61;100.00;68426.72;5111640;28;20081;-83
2021/06/22 02:49:31;;;;;;;5.40;2.13;;;;;;;-145.61;100.00;68426.72;5095300;28;20020;-83
2021/06/22 02:51:58;;;;;;;3.85;2.20;;;;;;;-145.61;100.00;68426.72;5095307;28;20038;-83
2021/06/22 02:54:24;;;;;;;3.67;1.90;;;;;;;-145.61;100.00;68426.72;5095770;28;20026;-83
2021/06/22 02:56:50;;;;;;;4.80;2.03;;;;;;;-145.61;100.00;68426.72;5094185;28;20024;-83
2021/06/22 02:59:15;;;;;;;5.88;2.30;;;;;;;-145.61;100.00;68426.72;5096771;28;20026;-83
2021/06/22 03:01:41;;;;;;;4.75;1.98;;;;;;;-145.61;100.00;68426.72;5095574;28;20028;-83
2021/06/22 03:04:06;;;;;;;4.38;1.98;;;;;;;-145.61;100.00;68426.72;5095442;28;20032;-83
2021/06/22 03:06:32;;;;;;;3.90;2.10;;;;;;;-145.61;100.00;68426.72;5095334;28;20049;-83
2021/06/22 03:08:58;;;;;;;5.18;2.20;;;;;;;-145.61;100.00;68426.72;5095411;28;20485;-83
2021/06/22 03:11:24;;;;;;;4.35;2.10;;;;;;;-145.61;100.00;68426.72;5095503;28;20416;-84
2021/06/22 03:13:49;;;;;;;4.63;2.08;;;;;;;-145.61;100.00;68426.72;5095298;28;20020;-82
2021/06/22 03:16:15;;;;;;;3.30;2.30;;;;;;;-145.61;100.00;68426.72;5095024;28;20020;-83
2021/06/22 03:18:40;;;;;;;5.10;2.40;;;;;;;-145.61;100.00;68426.72;5095351;28;20047;-83
2021/06/22 03:21:06;;;;;;;5.75;2.30;;;;;;;-145.61;100.00;68426.72;5096448;28;20025;-83
2021/06/22 03:23:32;;;;;;;2.88;2.20;;;;;;;-145.61;100.00;68426.72;5094599;28;20032;-83
2021/06/22 03:25:58;;;;;;;4.15;2.35;;;;;;;-145.61;100.00;68426.72;5096297;28;20031;-83
2021/06/22 03:28:23;;;;;;;4.30;2.25;;;;;;;-145.61;100.00;68426.72;5094850;28;20044;-84
2021/06/22 03:30:49;;;;;;;4.30;2.30;;;;;;;-145.61;100.00;68426.72;5095093;28;20031;-83
2021/06/22 03:33:14;;;;;;;5.00;2.35;;;;;;;-145.61;100.00;68426.72;5093468;28;20416;-83
2021/06/22 03:35:40;;;;;;;6.68;2.30;;;;;;;-145.61;100.00;68426.72;5094975;28;20030;-84
2021/06/22 03:38:06;;;;;;;4.28;2.20;;;;;;;-145.61;100.00;68426.72;5096113;28;20416;-83
2021/06/22 03:40:32;;;;;;;3.20;2.10;;;;;;;-145.61;100.00;68426.72;5094197;28;20392;-83
2021/06/22 03:42:57;;;;;;;4.78;2.22;;;;;;;-145.61;100.00;68426.72;5095138;28;20709;-83
2021/06/22 03:45:24;;;;;;;4.57;2.17;;;;;;;-145.61;100.00;68426.72;5094208;28;20028;-83
2021/06/22 03:47:50;;;;;;;4.72;2.10;;;;;;;-145.61;100.00;68426.72;5094877;28;20036;-82
2021/06/22 03:50:15;;;;;;;3.17;2.10;;;;;;;-145.61;100.00;68426.72;5088459;28;20038;-83
2021/06/22 03:52:41;;;;;;;6.40;2.50;;;;;;;-145.61;100.00;68426.72;5075464;28;20020;-82
2021/06/22 03:57:53;;;;;;;6.28;2.33;;;;;;;-145.61;100.00;68426.72;5094360;28;20085;-84
2021/06/22 04:00:19;;;;;;;5.00;2.40;;;;;;;-145.61;100.00;68426.72;5094768;28;20103;-84
2021/06/22 04:02:45;;;;;;;5.60;2.35;;;;;;;-145.61;100.00;68426.72;5094466;28;20036;-84
2021/06/22 04:05:11;;;;;;;5.13;2.17;;;;;;;-145.61;100.00;68426.72;5093088;28;20016;-84
2021/06/22 04:07:36;;;;;;;4.13;2.50;;;;;;;-145.61;100.00;68426.72;5094096;28;20700;-83
2021/06/22 04:10:03;;;;;;;4.18;2.38;;;;;;;-145.61;100.00;68426.72;5094268;28;20027;-84
2021/06/22 04:12:29;;;;;;;4.30;2.33;;;;;;;-145.61;100.00;68426.72;5094183;28;20031;-84
2021/06/22 04:14:54;;;;;;;3.67;2.30;;;;;;;-145.61;100.00;68426.72;5092625;28;20312;-84
2021/06/22 04:17:20;;;;;;;4.32;2.28;;;;;;;-145.61;100.00;68426.72;5095292;28;20035;-84
2021/06/22 04:19:45;;;;;;;3.65;2.22;;;;;;;-145.61;100.00;68426.72;5094145;28;20020;-84
2021/06/22 04:22:11;;;;;;;5.45;2.35;;;;;;;-145.61;100.00;68426.72;5095018;28;20035;-84
2021/06/22 04:24:37;;;;;;;6.65;2.60;;;;;;;-145.61;100.00;68426.72;5092314;28;20119;-84
2021/06/22 04:27:03;;;;;;;6.72;2.25;;;;;;;-145.61;100.00;68426.72;5095091;28;20027;-84
2021/06/22 04:29:29;;;;;;;8.45;3.25;;;;;;;-145.61;100.00;68426.72;5076975;28;20070;-84
2021/06/22 04:31:54;;;;;;;5.05;2.67;;;;;;;-145.61;100.00;68426.72;5089465;28;20437;-83
2021/06/22 04:34:20;;;;;;;4.47;2.10;;;;;;;-145.61;100.00;68426.72;5089950;28;20032;-84
2021/06/22 04:36:45;;;;;;;3.97;2.50;;;;;;;-145.61;100.00;68426.72;5090390;28;20025;-84
2021/06/22 04:39:11;;;;;;;6.45;2.30;;;;;;;-145.61;100.00;68426.72;5073063;28;20077;-84
2021/06/22 04:41:36;;;;;;;4.80;2.28;;;;;;;-145.61;100.00;68426.72;5073569;28;20104;-85
2021/06/22 04:44:03;;;;;;;6.45;2.47;;;;;;;-145.61;100.00;68426.72;5077675;28;20020;-84
2021/06/22 04:46:28;;;;;;;4.63;2.17;;;;;;;-145.61;100.00;68426.72;5090244;28;20376;-83
2021/06/22 04:48:54;;;;;;;6.43;2.20;;;;;;;-145.61;100.00;68426.72;5079021;28;20103;-86
2021/06/22 04:51:19;;;;;;;9.52;2.65;;;;;;;-145.61;100.00;68426.72;5091865;28;20047;-85
2021/06/22 04:53:45;;;;;;;4.30;1.95;;;;;;;-145.61;100.00;68426.72;5093609;28;20423;-85
2021/06/22 04:56:13;;;;;;;5.10;2.22;;;;;;;-145.61;100.00;68426.72;5093487;28;20028;-85
2021/06/22 04:58:39;;;;;;;5.57;2.40;;;;;;;-145.61;100.00;68426.72;5092429;28;20023;-84
2021/06/22 05:01:05;;;;;;;5.32;2.30;;;;;;;-145.61;100.00;68426.72;5091678;28;20042;-84
2021/06/22 05:03:32;;;;;;;3.65;2.10;;;;;;;-145.61;100.00;68426.72;5090050;28;20028;-85
2021/06/22 05:05:57;;;;;;;5.93;2.33;;;;;;;-145.61;100.00;68426.72;5094350;28;20028;-84
2021/06/22 05:08:23;;;;;;;5.15;2.20;;;;;;;-145.61;100.00;68426.72;5092318;28;20024;-87
2021/06/22 05:10:49;;;;;;;9.43;2.17;;;;;;;-145.61;100.00;68426.72;5072889;28;20408;-85
2021/06/22 05:13:14;;;;;;;7.60;2.30;;;;;;;-145.61;100.00;68426.72;5072925;28;20107;-88
2021/06/22 05:15:40;;;;;;;16.33;2.78;;;;;;;-145.61;100.00;68426.72;5083754;28;20024;-84
2021/06/22 05:18:05;;;;;;;4.13;2.10;;;;;;;-145.61;100.00;68426.72;5092645;28;20110;-84
2021/06/22 05:20:31;;;;;;;6.00;2.28;;;;;;;-145.61;100.00;68426.72;5094055;28;20038;-84
2021/06/22 05:22:57;;;;;;;2.78;2.00;;;;;;;-145.61;100.00;68426.72;5094201;28;20028;-83
2021/06/22 05:25:22;;;;;;;3.25;1.90;;;;;;;-145.61;100.00;68426.72;5092168;28;20400;-83
2021/06/22 05:27:48;;;;;;;4.35;2.10;;;;;;;-145.61;100.00;68426.72;5092645;28;20020;-82
2021/06/22 05:30:14;;;;;;;2.58;2.05;;;;;;;-145.61;100.00;68426.72;5093734;28;20420;-83
2021/06/22 05:32:39;;;;;;;3.03;2.13;;;;;;;-145.61;100.00;68426.72;5093847;28;20032;-83
2021/06/22 05:35:05;;;;;;;3.80;2.25;;;;;;;-145.61;100.00;68426.72;5092365;28;20301;-83
2021/06/22 05:37:31;;;;;;;5.18;2.33;;;;;;;-145.61;100.00;68426.72;5093556;28;20644;-83
2021/06/22 05:39:56;;;;;;;4.13;2.25;;;;;;;-145.61;100.00;68426.72;5092676;28;20121;-83
2021/06/22 05:42:21;;;;;;;2.70;2.13;;;;;;;-145.61;100.00;68426.72;5092781;28;20028;-83
2021/06/22 05:44:47;;;;;;;6.20;2.60;;;;;;;-145.61;100.00;68426.72;5090840;28;20427;-83
2021/06/22 05:47:12;;;;;;;4.38;2.55;;;;;;;-145.61;100.00;68426.72;5092618;28;20396;-83
2021/06/22 05:49:38;;;;;;;5.78;2.53;;;;;;;-145.61;100.00;68426.72;5092720;28;20138;-84
2021/06/22 05:52:04;;;;;;;4.60;2.83;;;;;;;-145.61;100.00;68426.72;5092706;28;20135;-84
2021/06/22 05:54:29;;;;;;;4.90;2.90;;;;;;;-145.61;100.00;68426.72;5089713;28;20013;-83
2021/06/22 05:56:55;;;;;;;6.55;3.53;;;;;;;-145.61;100.00;68426.72;5093370;28;20019;-84
2021/06/22 05:59:21;;;;;;;11.15;3.47;;;;;;;-145.61;100.00;68426.72;5093664;28;20039;-84
2021/06/22 06:01:46;;;;;;;9.55;3.60;;;;;;;-145.61;100.00;68426.72;5092013;28;20020;-83
2021/06/22 06:04:12;;;;;;;11.10;4.05;;;;;;;-145.61;100.00;68426.72;5081257;28;20031;-83
2021/06/22 06:06:37;;;;;;;11.18;3.80;;;;;;;-145.61;100.00;68426.72;5107887;28;20020;-84
2021/06/22 06:09:03;;;;;;;8.65;3.50;;;;;;;-145.61;100.00;68426.72;5081246;28;20044;-84
2021/06/22 06:11:29;;;;;;;9.35;3.35;;;;;;;-145.61;100.00;68426.72;5070617;28;20028;-84
2021/06/22 06:13:54;;;;;;;9.52;3.38;;;;;;;-145.61;100.00;68426.72;5072090;28;20016;-84
2021/06/22 06:16:20;;;;;;;7.97;3.60;;;;;;;-145.61;100.00;68426.72;5088749;28;20027;-83
2021/06/22 06:18:46;;;;;;;8.00;3.28;;;;;;;-145.61;100.00;68426.72;5092423;28;20027;-83
2021/06/22 06:21:12;;;;;;;7.25;3.00;;;;;;;-145.61;100.00;68426.72;5091812;28;20020;-82
2021/06/22 06:23:43;;;;;;;10.25;3.42;;;;;;;-145.61;100.00;68426.72;5092292;28;20080;-83
2021/06/22 06:26:12;;;;;;;5.65;3.63;;;;;;;-145.61;100.00;68426.72;5089965;28;20043;-82
2021/06/22 06:28:51;;;;;;;7.10;3.42;;;;;;;-145.61;100.00;68426.72;5091285;28;20055;-82
2021/06/22 06:31:17;;;;;;;4.93;3.40;;;;;;;19.89;88.24;95563.78;5093315;28;20028;-83
2021/06/22 06:33:42;;;;;;;7.40;4.03;;;;;;;19.89;88.24;95563.78;5092098;28;20023;-83
2021/06/22 06:36:09;;;;;;;10.02;4.47;;;;;;;19.89;88.24;95563.78;5091476;28;20294;-82
2021/06/22 06:38:34;;;;;;;9.55;4.97;;;;;;;19.89;88.24;95563.78;5091969;28;20039;-82
2021/06/22 06:41:00;;;;;;;8.18;3.65;;;;;;;19.89;88.24;95563.78;5092043;28;20020;-82
2021/06/22 06:43:25;;;;;;;8.50;4.20;;;;;;;21.89;66.44;95649.84;5091958;28;20024;-83
2021/06/22 06:45:51;;;;;;;3.67;3.00;;;;;;;21.68;65.09;95625.09;5092030;28;20312;-82
2021/06/22 06:48:16;;;;;;;4.78;3.65;;;;;;;21.68;65.09;95625.09;5093019;28;20081;-82
2021/06/22 06:50:42;;;;;;;5.45;3.10;;;;;;;22.10;100.00;95627.56;5092062;28;20020;-82
2021/06/22 06:53:09;;;;;;;3.22;2.85;;;;;;;22.01;64.18;95625.34;5092169;28;20024;-82
2021/06/22 06:55:43;;;;;;;7.53;3.03;;;;;;;22.21;63.72;95643.81;5085459;28;20027;-82
2021/06/22 06:58:09;;;;;;;12.50;5.03;;;;;;;22.45;62.97;95647.31;5093197;28;20423;-82
2021/06/22 07:00:36;;;;;;;8.55;4.70;;;;;;;22.52;63.45;95632.72;5091212;28;20020;-82
2021/06/22 07:03:03;;;;;;;8.88;4.80;;;;;;;22.46;63.78;95605.25;5093025;28;20028;-82
2021/06/22 07:05:29;;;;;;;11.63;4.90;;;;;;;22.37;64.55;95574.66;5090271;28;20056;-82
2021/06/22 07:07:55;;;;;;;15.00;5.55;;;;;;;22.57;64.73;95584.03;5075224;28;20483;-82
2021/06/22 07:10:20;;;;;;;13.57;4.97;;;;;;;22.70;63.32;95606.69;5073653;28;20115;-82
2021/06/22 07:12:47;;;;;;;7.88;4.30;;;;;;;22.84;62.86;95612.75;5090349;28;20032;-82
2021/06/22 07:15:13;;;;;;;6.32;4.30;;;;;;;22.93;61.12;95601.13;5095359;28;20031;-82
2021/06/22 07:17:39;;;;;;;6.50;3.80;;;;;;;23.03;60.08;95601.28;5096369;28;20024;-82
2021/06/22 07:20:05;;;;;;;11.27;5.57;;;;;;;23.18;59.96;95614.34;5093659;28;20054;-82
2021/06/22 07:22:31;;;;;;;8.15;5.20;;;;;;;23.26;59.90;95601.91;5094845;28;20107;-81
2021/06/22 07:24:56;;;;;;;6.43;4.28;;;;;;;23.43;60.98;95615.13;5094074;28;20435;-83
2021/06/22 07:27:22;;;;;;;7.28;4.03;;;;;;;23.50;61.13;95600.53;5094916;28;20032;-84
2021/06/22 07:29:47;;;;;;;7.60;4.22;;;;;;;23.89;60.36;95644.66;5094640;28;20056;-83
2021/06/22 07:32:13;;;;;;;8.52;3.85;;;;;;;23.68;61.43;95611.72;5096118;28;20103;-84
2021/06/22 07:34:39;;;;;;;7.15;3.92;;;;;;;23.83;60.21;95608.84;5094891;28;20099;-84
2021/06/22 07:37:04;;;;;;;8.73;4.10;;;;;;;23.93;58.97;95606.19;5088425;28;20405;-84
2021/06/22 07:39:30;;;;;;;8.00;4.18;;;;;;;24.10;58.30;95613.84;5090961;28;20024;-83
2021/06/22 07:41:55;;;;;;;4.93;3.75;;;;;;;24.40;58.54;95626.78;5094844;28;20024;-84
2021/06/22 07:44:21;;;;;;;6.38;3.88;;;;;;;24.28;59.04;95582.81;5094710;28;20024;-84
2021/06/22 07:46:46;;;;;;;8.00;4.22;;;;;;;24.43;57.55;95601.38;5093182;28;20052;-83
2021/06/22 07:49:11;;;;;;;8.25;4.22;;;;;;;24.56;58.25;95606.63;5094720;28;20020;-83
2021/06/22 07:51:37;;;;;;;9.73;4.53;;;;;;;24.54;58.21;95597.41;5094189;28;20412;-82
2021/06/22 07:54:03;;;;;;;10.57;4.57;;;;;;;24.68;57.30;95589.50;5091644;28;20111;-83
2021/06/22 07:56:28;;;;;;;7.63;4.15;;;;;;;24.97;57.18;95611.94;5090564;28;20407;-82
2021/06/22 07:58:53;;;;;;;7.80;4.72;;;;;;;25.02;57.07;95617.25;5091030;28;20032;-82
2021/06/22 08:01:19;;;;;;;15.13;5.25;;;;;;;24.85;59.15;95599.88;5100847;28;20035;-83
2021/06/22 08:03:45;;;;;;;9.05;4.80;;;;;;;25.18;57.81;95617.09;5094060;28;20024;-82
2021/06/22 08:06:12;;;;;;;8.82;5.07;;;;;;;25.50;56.97;95641.16;5095063;28;20024;-83
2021/06/22 08:08:38;;;;;;;10.48;4.35;;;;;;;25.54;55.63;95645.00;5095000;28;20020;-82
2021/06/22 08:11:04;;;;;;;9.20;4.65;;;;;;;25.68;55.38;95647.44;5092726;28;20027;-83
2021/06/22 08:13:30;;;;;;;6.78;4.25;;;;;;;25.69;53.28;95646.84;5093085;28;20162;-83
2021/06/22 08:15:57;;;;;;;8.27;4.60;;;;;;;25.77;53.32;95649.53;5093425;28;20301;-82
2021/06/22 08:18:23;;;;;;;5.53;3.97;;;;;;;26.01;52.69;95645.88;5089741;28;20020;-83
2021/06/22 08:20:52;;;;;;;8.02;4.38;;;;;;;25.85;51.48;95612.00;5074675;28;20040;-83
2021/06/22 08:23:18;;;;;;;12.23;4.78;;;;;;;26.31;52.13;95639.13;5089376;28;20016;-82
2021/06/22 08:25:45;;;;;;;9.15;4.72;;;;;;;26.11;52.23;95599.38;5093768;28;20043;-83
2021/06/22 08:28:10;;;;;;;9.73;4.88;;;;;;;26.27;52.14;95601.91;5092677;28;20056;-83
2021/06/22 08:30:36;;;;;;;9.38;4.70;;;;;;;26.44;51.28;95634.50;5091496;28;20994;-83
2021/06/22 08:33:03;;;;;;;10.05;4.80;;;;;;;26.45;51.17;95635.97;5093716;28;20327;-83
2021/06/22 08:35:31;;;;;;;7.13;4.47;;;;;;;26.16;51.36;95605.25;5093780;28;20360;-83
2021/06/22 08:37:58;;;;;;;6.22;4.43;;;;;;;26.15;50.87;95589.84;5094096;28;20024;-83
2021/06/22 08:40:25;;;;;;;6.63;4.40;;;;;;;26.67;50.70;95642.44;5094561;28;20615;-83
2021/06/22 08:42:50;;;;;;;7.78;3.92;;;;;;;26.46;50.38;95599.19;5094552;28;20020;-83
2021/06/22 08:45:17;;;;;;;8.05;4.60;;;;;;;26.63;49.73;95649.19;5094720;28;20081;-82
2021/06/22 08:47:44;;;;;;;12.50;4.10;;;;;;;26.46;50.18;95646.50;5091974;28;20020;-83
2021/06/22 08:50:10;;;;;;;9.15;4.53;;;;;;;26.36;52.06;95642.94;5094583;28;20059;-83
2021/06/22 08:52:36;;;;;;;9.85;4.43;;;;;;;26.22;51.05;95633.53;5094659;28;20319;-83
2021/06/22 08:55:05;;;;;;;10.10;4.35;;;;;;;25.99;51.24;95594.91;5093783;28;20159;-82
2021/06/22 08:57:30;;;;;;;9.25;4.47;;;;;;;25.93;51.42;95583.34;5080347;28;20064;-83
2021/06/22 08:59:56;;;;;;;9.70;4.60;;;;;;;26.07;51.50;95607.41;5082349;28;20430;-83
2021/06/22 09:02:26;;;;;;;8.65;5.13;;;;;;;26.26;52.41;95642.16;5092211;28;20036;-83
2021/06/22 09:04:55;;;;;;;;;;;;;;;26.24;51.55;95644.78;5092211;28;20479;-83
2021/06/22 09:07:39;;;;;;;11.20;5.05;;;;;;;26.34;51.44;95642.78;5106071;28;19912;-83
2021/06/22 09:10:06;;;;;;;8.50;4.90;;;;;;;26.36;51.27;95629.00;5071650;28;20401;-83
2021/06/22 09:12:32;;;;;;;12.00;4.53;;;;;;;26.38;51.86;95616.00;5073788;28;20416;-83
2021/06/22 09:14:57;;;;;;;18.17;4.80;;;;;;;26.54;51.28;95599.81;5084402;28;20024;-83
2021/06/22 09:17:34;;;;;;;8.82;4.82;;;;;;;26.98;50.62;95637.81;5093069;28;20027;-83
2021/06/22 09:19:59;;;;;;;9.98;5.38;;;;;;;26.59;48.60;95586.94;5092544;28;20128;-82
2021/06/22 09:22:27;;;;;;;8.13;5.10;;;;;;;26.66;50.08;95582.53;5089215;28;20921;-82
2021/06/22 09:25:12;;;;;;;8.57;4.90;;;;;;;26.97;49.42;95608.50;5091237;28;20636;-83
2021/06/22 09:27:54;;;;;;;6.90;4.53;;;;;;;27.30;48.44;95616.41;5091984;28;20020;-83
2021/06/22 09:31:12;;;;;;;9.32;5.25;;;;;;;27.59;47.25;95621.94;5092309;28;20040;-83
2021/06/22 09:33:40;;;;;;;8.18;5.13;;;;;;;27.33;47.15;95581.81;5072069;28;20055;-82
2021/06/22 09:36:20;;;;;;;10.30;5.18;;;;;;;27.74;47.95;95616.06;5084095;28;20024;-83
2021/06/22 09:38:52;;;;;;;7.07;4.82;;;;;;;27.78;47.86;95593.31;5092527;28;20059;-83
2021/06/22 09:41:27;;;;;;;7.90;5.72;;;;;;;28.00;46.59;95611.59;5089889;28;20019;-83
2021/06/22 09:44:07;;;;;;;10.45;5.45;;;;;;;27.69;47.44;95570.41;5092592;28;20052;-83
2021/06/22 09:46:49;;;;;;;9.90;6.80;;;;;;;27.79;46.42;95575.25;5090996;28;20412;-82
2021/06/22 09:49:32;;;;;;;10.40;6.47;;;;;;;28.12;46.05;95581.72;5094578;28;20093;-83
2021/06/22 09:52:03;;;;;;;9.98;7.22;;;;;;;28.28;45.95;95598.81;5090622;28;20089;-83
2021/06/22 09:54:34;;;;;;;12.13;7.00;;;;;;;27.99;43.50;95582.22;5092583;28;20372;-83
2021/06/22 09:57:13;;;;;;;11.57;6.97;;;;;;;28.32;45.16;95585.16;5092672;28;20431;-82
2021/06/22 09:59:58;;;;;;;9.60;7.30;;;;;;;28.65;44.56;95602.00;5090615;28;20021;-83
2021/06/22 10:02:28;;;;;;;11.90;7.18;;;;;;;28.83;45.06;95587.81;5078059;28;20440;-83
2021/06/22 10:04:59;;;;;;;11.27;6.75;;;;;;;29.06;44.54;95599.09;5081882;28;20019;-83
2021/06/22 10:07:26;;;;;;;10.98;6.22;;;;;;;29.09;44.36;95602.78;5093369;28;20047;-83
2021/06/22 10:09:55;;;;;;;11.25;7.30;;;;;;;28.64;42.74;95557.94;5092473;28;20489;-83
2021/06/22 10:12:25;;;;;;;11.95;6.63;;;;;;;28.74;42.69;95575.34;5070884;28;20033;-83
2021/06/22 10:14:53;;;;;;;11.30;6.88;;;;;;;29.09;44.74;95589.53;5072279;28;20418;-83
2021/06/22 10:17:21;;;;;;;12.98;6.90;;;;;;;29.28;43.25;95587.88;5073198;28;20103;-83
2021/06/22 10:19:52;;;;;;;13.25;6.50;;;;;;;29.31;43.39;95559.47;5071648;28;20035;-83
2021/06/22 10:22:23;;;;;;;16.10;6.90;;;;;;;29.35;43.21;95548.53;5087411;28;20036;-83
2021/06/22 10:24:49;;;;;;;15.88;7.35;;;;;;;29.55;43.03;95560.25;5072941;28;20029;-83
2021/06/22 10:27:18;;;;;;;13.05;6.75;;;;;;;29.71;42.88;95588.50;5072569;28;20025;-82
2021/06/22 10:29:46;;;;;;;14.60;7.10;;;;;;;29.69;42.23;95589.13;5079471;28;20123;-82
2021/06/22 10:32:13;;;;;;;11.77;7.03;;;;;;;29.80;42.87;95582.06;5077450;28;20364;-82
2021/06/22 10:34:39;;;;;;;12.23;6.93;;;;;;;29.87;42.90;95581.09;5090602;28;20020;-82
2021/06/22 10:37:15;;;;;;;13.82;7.18;;;;;;;29.87;42.13;95572.72;5093707;28;20092;-82
2021/06/22 10:39:44;;;;;;;16.80;7.32;;;;;;;29.94;41.86;95582.22;5097108;28;20343;-83
2021/06/22 10:42:11;;;;;;;13.35;6.93;;;;;;;29.98;41.60;95579.66;5094446;28;20024;-82
2021/06/22 10:44:43;;;;;;;13.75;6.95;;;;;;;30.06;41.63;95568.22;5095937;28;20028;-83
2021/06/22 10:47:24;;;;;;;14.43;7.28;;;;;;;30.30;41.30;95580.88;5096012;28;20027;-82
2021/06/22 10:50:14;;;;;;;14.40;6.85;;;;;;;30.43;41.32;95571.16;5095182;28;20024;-82
2021/06/22 10:52:43;;;;;;;16.38;7.63;;;;;;;30.50;40.51;95570.16;5097049;28;20027;-84
2021/06/22 10:55:21;;;;;;;16.88;6.60;;;;;;;30.62;41.28;95559.66;5098230;28;20024;-85
2021/06/22 10:57:56;;;;;;;16.65;6.85;;;;;;;30.71;40.79;95566.50;5102864;28;20024;-84
2021/06/22 11:00:22;;;;;;;18.55;7.40;;;;;;;30.51;39.66;95541.53;5088549;28;20525;-83
2021/06/22 11:03:10;;;;;;;15.57;7.10;;;;;;;30.85;40.69;95569.38;5075751;28;20111;-83
2021/06/22 11:05:41;;;;;;;16.85;6.72;;;;;;;30.69;40.25;95524.34;5078446;28;20077;-83
2021/06/22 11:08:13;;;;;;;17.63;7.32;;;;;;;31.11;40.24;95556.84;5092819;28;20121;-83
2021/06/22 11:11:02;;;;;;;15.88;6.57;;;;;;;31.40;39.53;95556.34;5095239;28;20039;-83
2021/06/22 11:13:53;;;;;;;18.08;6.80;;;;;;;31.63;38.57;95554.75;5082727;28;20313;-83
2021/06/22 11:16:19;;;;;;;23.42;7.05;;;;;;;31.69;38.22;95555.81;5093956;28;20028;-83
2021/06/22 11:18:59;;;;;;;14.85;7.10;;;;;;;31.94;37.96;95551.50;5094752;28;20024;-83
2021/06/22 11:21:53;;;;;;;17.75;6.57;;;;;;;32.10;37.63;95555.16;5094747;28;20028;-83