Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:17;;;;;;;14.60;10.13;;;5.30;96.10;;;;;;5005226;28;20300;-89
2020/12/16 00:04:43;;;;;;;15.37;11.00;;;5.30;96.30;;;;;;5007779;28;20207;-89
2020/12/16 00:07:09;;;;;;;12.10;9.77;;;5.20;96.30;;;;;;5005972;28;20227;-89
2020/12/16 00:09:36;;;;;;;13.63;10.20;;;5.20;96.50;;;;;;5005672;28;20218;-91
2020/12/16 00:12:02;;;;;;;14.73;9.97;;;5.20;96.60;;;;;;5005125;28;20261;-90
2020/12/16 00:14:30;;;;;;;16.80;10.30;;;5.20;96.60;;;;;;5007347;28;20261;-88
2020/12/16 00:16:56;;;;;;;14.57;10.53;;;5.30;96.60;;;;;;5005855;28;20207;-91
2020/12/16 00:19:23;;;;;;;13.20;9.33;;;5.30;96.30;;;;;;5007115;28;20222;-90
2020/12/16 00:21:50;;;;;;;16.83;10.57;;;5.30;96.20;;;;;;5004894;28;20211;-89
2020/12/16 00:24:17;;;;;;;11.83;9.50;;;5.20;96.40;;;;;;5008737;28;20514;-91
2020/12/16 00:26:44;;;;;;;14.87;9.77;;;5.20;96.60;;;;;;5005052;28;20562;-89
2020/12/16 00:29:11;;;;;;;12.07;9.13;;;5.20;96.40;;;;;;5009115;28;20219;-90
2020/12/16 00:31:39;;;;;;;11.43;9.17;;;5.20;96.40;;;;;;5008674;28;20595;-91
2020/12/16 00:34:05;;;;;;;12.83;8.53;;;5.10;96.60;;;;;;5009641;28;20251;-90
2020/12/16 00:36:41;;;;;;;12.67;9.10;;;5.10;97.10;;;;;;5010378;28;20730;-91
2020/12/16 00:39:08;;;;;;;11.50;8.43;;;5.20;97.00;;;;;;5010308;28;20227;-91
2020/12/16 00:41:35;;;;;;;10.80;7.97;;;5.40;96.70;;;;;;5008673;28;20238;-91
2020/12/16 00:44:03;;;;;;;13.10;8.40;;;5.40;96.50;;;;;;5008618;28;20659;-90
2020/12/16 00:46:29;;;;;;;11.10;7.93;;;5.50;96.20;;;;;;5009105;28;20196;-92
2020/12/16 00:48:57;;;;;;;10.47;8.33;;;5.60;95.80;;;;;;5007431;28;20223;-90
2020/12/16 00:51:23;;;;;;;9.23;7.50;;;5.50;95.60;;;;;;5010439;28;20207;-91
2020/12/16 00:53:49;;;;;;;10.83;8.10;;;5.50;95.90;;;;;;5009440;28;20703;-90
2020/12/16 00:56:16;;;;;;;9.20;7.17;;;5.50;96.10;;;;;;5011718;28;20214;-90
2020/12/16 00:58:42;;;;;;;12.63;8.40;;;5.50;96.30;;;;;;5006884;28;20231;-90
2020/12/16 01:01:10;;;;;;;10.40;7.03;;;5.40;96.50;;;;;;5011408;28;20231;-90
2020/12/16 01:03:36;;;;;;;8.80;6.80;;;5.40;96.50;;;;;;5009241;28;20314;-91
2020/12/16 01:06:03;;;;;;;8.50;6.43;;;5.40;96.50;;;;;;5010205;28;20237;-90
2020/12/16 01:08:30;;;;;;;8.17;6.87;;;5.40;96.70;;;;;;5009215;28;20234;-91
2020/12/16 01:10:56;;;;;;;8.43;6.87;;;5.40;96.70;;;;;;5009914;28;20207;-90
2020/12/16 01:13:22;;;;;;;8.93;6.60;;;5.40;96.60;;;;;;5008081;28;20226;-91
2020/12/16 01:15:49;;;;;;;9.07;7.27;;;5.40;96.40;;;;;;4999422;28;20211;-90
2020/12/16 01:18:15;;;;;;;8.07;7.03;;;5.40;96.50;;;;;;4995185;28;20319;-90
2020/12/16 01:20:42;;;;;;;8.57;7.50;;;5.40;96.50;;;;;;4997207;28;20199;-90
2020/12/16 01:23:09;;;;;;;10.70;7.47;;;5.40;96.70;;;;;;4995581;28;20229;-92
2020/12/16 01:25:36;;;;;;;7.73;6.83;;;5.40;96.70;;;;;;4996873;28;20207;-90
2020/12/16 01:28:02;;;;;;;7.60;6.77;;;5.40;96.80;;;;;;4992350;28;20231;-90
2020/12/16 01:30:29;;;;;;;8.17;6.67;;;5.50;96.60;;;;;;4997360;28;20203;-90
2020/12/16 01:32:56;;;;;;;7.50;6.30;;;5.50;96.30;;;;;;4993957;28;20273;-90
2020/12/16 01:35:23;;;;;;;7.83;6.30;;;5.40;96.20;;;;;;4994677;28;20270;-90
2020/12/16 01:37:51;;;;;;;8.77;6.80;;;5.30;96.10;;;;;;4994983;28;20249;-91
2020/12/16 01:40:19;;;;;;;8.07;6.63;;;5.30;96.10;;;;;;4995197;28;20223;-92
2020/12/16 01:42:46;;;;;;;9.30;6.87;;;5.30;96.20;;;;;;4994679;28;20234;-90
2020/12/16 01:45:15;;;;;;;7.50;6.33;;;5.30;96.20;;;;;;4992618;28;20630;-92
2020/12/16 01:47:42;;;;;;;9.07;6.70;;;5.20;96.40;;;;;;4992344;28;20717;-92
2020/12/16 01:50:10;;;;;;;7.33;6.27;;;5.20;96.20;;;;;;4993191;28;20717;-89
2020/12/16 01:52:37;;;;;;;8.27;6.63;;;5.20;96.20;;;;;;4988760;28;20694;-88
2020/12/16 01:55:06;;;;;;;8.80;6.90;;;5.10;96.10;;;;;;4994107;28;20207;-91
2020/12/16 01:57:37;;;;;;;8.10;6.50;;;5.10;96.00;;;;;;4993595;28;20629;-90
2020/12/16 02:00:07;;;;;;;9.20;6.93;;;5.00;96.10;;;;;;4991591;28;20249;-91
2020/12/16 02:02:38;;;;;;;11.20;7.50;;;5.00;96.20;;;;;;4992396;28;20753;-89
2020/12/16 02:05:04;;;;;;;8.33;7.07;;;4.90;96.40;;;;;;4995285;28;20220;-90
2020/12/16 02:07:32;;;;;;;8.57;7.20;;;4.80;96.80;;;;;;4994349;28;20690;-89
2020/12/16 02:09:58;;;;;;;9.23;7.37;;;4.80;97.00;;;;;;4991804;28;20208;-89
2020/12/16 02:12:29;;;;;;;10.63;7.20;;;4.80;97.20;;;;;;4994789;28;20223;-90
2020/12/16 02:14:56;;;;;;;9.93;7.87;;;4.80;97.20;;;;;;4995270;28;20302;-90
2020/12/16 02:17:23;;;;;;;9.67;7.83;;;4.70;97.00;;;;;;4997232;28;20227;-92
2020/12/16 02:19:55;;;;;;;8.70;6.93;;;4.60;97.10;;;;;;4994276;28;20585;-90
2020/12/16 02:22:21;;;;;;;11.63;7.63;;;4.60;97.20;;;;;;4993490;28;20246;-90
2020/12/16 02:25:07;;;;;;;11.63;8.43;;;4.60;97.30;;;;;;4994735;28;20214;-90
2020/12/16 02:27:34;;;;;;;9.10;7.57;;;4.60;97.50;;;;;;4992493;28;20728;-89
2020/12/16 02:30:01;;;;;;;9.47;7.37;;;4.50;97.50;;;;;;4997372;28;20217;-89
2020/12/16 02:32:29;;;;;;;11.77;7.83;;;4.50;97.60;;;;;;4994893;28;20678;-88
2020/12/16 02:34:56;;;;;;;12.17;8.30;;;4.50;97.60;;;;;;4993538;28;20215;-89
2020/12/16 02:37:23;;;;;;;9.67;6.90;;;4.60;97.40;;;;;;4991923;28;20366;-90
2020/12/16 02:39:50;;;;;;;10.67;8.23;;;4.60;97.50;;;;;;4992686;28;20656;-90
2020/12/16 02:42:21;;;;;;;10.73;7.83;;;4.60;97.30;;;;;;4994725;28;20250;-90
2020/12/16 02:44:47;;;;;;;10.27;8.10;;;4.50;97.30;;;;;;4999142;28;20753;-89
2020/12/16 02:47:13;;;;;;;8.87;7.30;;;4.50;97.60;;;;;;4995727;28;20234;-90
2020/12/16 02:49:40;;;;;;;11.37;7.73;;;4.60;97.40;;;;;;5000640;28;20199;-92
2020/12/16 02:52:06;;;;;;;10.00;7.40;;;4.60;97.10;;;;;;5003609;28;20262;-88
2020/12/16 02:54:33;;;;;;;8.10;7.03;;;4.60;96.80;;;;;;5011764;28;20199;-92
2020/12/16 02:56:59;;;;;;;8.87;7.70;;;4.60;96.70;;;;;;5002201;28;20234;-89
2020/12/16 02:59:27;;;;;;;9.70;7.97;;;4.50;96.80;;;;;;5009745;28;20237;-87
2020/12/16 03:01:55;;;;;;;11.00;9.23;;;4.30;97.20;;;;;;5002980;28;20211;-89
2020/12/16 03:04:23;;;;;;;11.20;8.60;;;4.40;97.60;;;;;;5008972;28;20215;-89
2020/12/16 03:06:50;;;;;;;10.77;9.03;;;4.40;97.60;;;;;;5002476;28;20202;-88
2020/12/16 03:09:17;;;;;;;12.03;9.20;;;4.30;97.60;;;;;;4995385;28;20824;-88
2020/12/16 03:11:44;;;;;;;12.17;9.50;;;4.30;97.60;;;;;;4995496;28;20250;-89
2020/12/16 03:14:11;;;;;;;10.90;8.80;;;4.20;97.80;;;;;;5004133;28;20210;-89
2020/12/16 03:16:38;;;;;;;12.43;9.00;;;4.20;97.80;;;;;;4993312;28;20573;-91
2020/12/16 03:19:04;;;;;;;16.17;9.90;;;4.20;97.90;;;;;;4998869;28;20231;-88
2020/12/16 03:21:31;;;;;;;11.70;9.10;;;4.20;98.00;;;;;;4999912;28;20211;-89
2020/12/16 03:23:58;;;;;;;11.37;9.20;;;4.20;98.00;;;;;;4998547;28;20228;-88
2020/12/16 03:26:24;;;;;;;11.70;8.50;;;4.20;97.80;;;;;;5000942;28;20243;-90
2020/12/16 03:28:51;;;;;;;11.03;9.30;;;4.20;97.80;;;;;;4997563;28;20219;-88
2020/12/16 03:31:17;;;;;;;12.93;9.40;;;4.20;97.80;;;;;;5000700;28;20670;-89
2020/12/16 03:33:46;;;;;;;10.47;9.17;;;4.20;97.80;;;;;;5000521;28;20226;-89
2020/12/16 03:36:14;;;;;;;13.10;9.37;;;4.10;97.80;;;;;;5002738;28;20647;-88
2020/12/16 03:38:41;;;;;;;12.17;9.67;;;4.10;97.80;;;;;;5000355;28;20720;-88
2020/12/16 03:41:08;;;;;;;14.40;10.83;;;4.00;97.80;;;;;;5007222;28;20286;-88
2020/12/16 03:43:34;;;;;;;13.03;10.07;;;4.00;98.00;;;;;;5003268;28;20226;-89
2020/12/16 03:46:01;;;;;;;15.40;11.73;;;4.00;98.00;;;;;;5006951;28;20211;-89
2020/12/16 03:48:27;;;;;;;17.00;12.40;;;4.00;98.00;;;;;;5007134;28;20231;-89
2020/12/16 03:50:55;;;;;;;15.70;11.70;;;3.90;98.00;;;;;;5006595;28;20666;-89
2020/12/16 03:53:21;;;;;;;17.60;12.67;;;4.00;98.10;;;;;;5004915;28;20734;-88
2020/12/16 03:55:47;;;;;;;19.43;12.97;;;4.00;97.60;;;;;;5005759;28;20752;-89
2020/12/16 03:58:14;;;;;;;19.30;13.13;;;3.90;97.80;;;;;;4999295;28;20227;-88
2020/12/16 04:00:40;;;;;;;19.83;13.23;;;3.80;97.90;;;;;;5003834;28;20273;-89
2020/12/16 04:03:07;;;;;;;19.77;13.77;;;3.80;98.10;;;;;;5008845;28;20234;-88
2020/12/16 04:05:33;;;;;;;20.40;13.57;;;3.70;98.10;;;;;;5013316;28;20207;-88
2020/12/16 04:08:00;;;;;;;18.10;12.60;;;3.70;98.30;;;;;;5002050;28;20238;-89
2020/12/16 04:10:27;;;;;;;20.50;13.70;;;3.60;98.50;;;;;;5009976;28;20199;-88
2020/12/16 04:12:54;;;;;;;19.67;12.80;;;3.70;98.30;;;;;;5007026;28;20313;-90
2020/12/16 04:15:20;;;;;;;18.73;13.50;;;3.80;98.20;;;;;;5010646;28;20586;-87
2020/12/16 04:17:46;;;;;;;33.77;13.60;;;3.70;98.20;;;;;;5009685;28;20285;-89
2020/12/16 04:20:13;;;;;;;18.43;12.83;;;3.60;98.00;;;;;;5011428;28;20237;-91
2020/12/16 04:22:39;;;;;;;20.10;12.33;;;3.50;98.20;;;;;;5011350;28;20626;-89
2020/12/16 04:25:07;;;;;;;22.13;12.07;;;3.60;98.20;;;;;;5010609;28;20662;-88
2020/12/16 04:27:33;;;;;;;31.07;12.10;;;3.50;98.20;;;;;;5005575;28;20242;-89
2020/12/16 04:30:00;;;;;;;15.30;11.50;;;3.40;98.20;;;;;;5009426;28;20647;-89
2020/12/16 04:32:26;;;;;;;36.80;12.07;;;3.40;98.40;;;;;;5006868;28;20231;-88
2020/12/16 04:34:53;;;;;;;23.47;11.47;;;3.50;98.10;;;;;;5009772;28;20207;-89
2020/12/16 04:37:19;;;;;;;18.73;10.93;;;3.40;98.10;;;;;;5007707;28;20226;-89
2020/12/16 04:39:46;;;;;;;18.30;11.10;;;3.40;97.90;;;;;;5006006;28;20223;-90
2020/12/16 04:42:13;;;;;;;26.80;11.33;;;3.40;97.90;;;;;;5006954;28;20223;-88
2020/12/16 04:44:41;;;;;;;16.47;10.83;;;3.40;98.20;;;;;;5008635;28;20218;-88
2020/12/16 04:47:08;;;;;;;21.27;11.43;;;3.40;98.20;;;;;;5009529;28;20445;-89
2020/12/16 04:49:35;;;;;;;15.77;11.47;;;3.40;98.20;;;;;;5010672;28;20222;-90
2020/12/16 04:52:01;;;;;;;19.93;11.07;;;3.40;98.10;;;;;;5005738;28;20563;-88
2020/12/16 04:54:28;;;;;;;16.67;10.87;;;3.50;97.90;;;;;;5005291;28;20610;-88
2020/12/16 04:56:58;;;;;;;21.10;11.70;;;3.50;97.90;;;;;;5002941;28;20218;-88
2020/12/16 04:59:26;;;;;;;34.60;12.07;;;3.40;97.70;;;;;;5009128;28;20300;-88
2020/12/16 05:01:54;;;;;;;15.60;11.80;;;3.40;97.70;;;;;;5004513;28;20221;-90
2020/12/16 05:04:21;;;;;;;18.97;10.97;;;3.30;97.70;;;;;;5008796;28;20257;-89
2020/12/16 05:06:48;;;;;;;27.63;12.57;;;3.30;97.80;;;;;;5010351;28;20204;-89
2020/12/16 05:09:15;;;;;;;18.07;11.60;;;3.30;98.10;;;;;;5011306;28;20310;-89
2020/12/16 05:11:47;;;;;;;16.90;11.10;;;3.30;98.20;;;;;;5008852;28;20207;-88
2020/12/16 05:14:16;;;;;;;16.03;11.10;;;3.40;98.20;;;;;;5009311;28;20273;-88
2020/12/16 05:16:55;;;;;;;18.17;10.83;;;3.50;98.10;;;;;;5009044;28;20206;-90
2020/12/16 05:19:38;;;;;;;15.00;10.63;;;3.50;98.00;;;;;;5009586;28;20602;-89
2020/12/16 05:22:22;;;;;;;24.37;11.17;;;3.60;97.60;;;;;;5009710;28;20230;-89
2020/12/16 05:24:50;;;;;;;16.47;10.83;;;3.60;97.20;;;;;;5016465;28;20195;-89
2020/12/16 05:27:21;;;;;;;13.80;10.53;;;3.50;97.20;;;;;;5009512;28;20211;-91
2020/12/16 05:29:50;;;;;;;15.27;10.00;;;3.50;97.50;;;;;;5009733;28;20654;-89
2020/12/16 05:32:20;;;;;;;19.37;9.53;;;3.60;97.20;;;;;;5007421;28;20223;-88
2020/12/16 05:34:47;;;;;;;20.20;10.10;;;3.40;96.90;;;;;;5010785;28;20654;-88
2020/12/16 05:37:35;;;;;;;27.03;10.87;;;3.40;96.90;;;;;;5009098;28;20219;-89
2020/12/16 05:40:09;;;;;;;26.93;10.63;;;3.30;97.00;;;;;;5006055;28;20235;-88
2020/12/16 05:42:36;;;;;;;64.53;12.57;;;3.20;97.30;;;;;;5008124;28;20712;-89
2020/12/16 05:45:12;;;;;;;26.87;11.23;;;3.10;97.50;;;;;;5008353;28;20214;-88
2020/12/16 05:47:42;;;;;;;79.53;12.67;;;3.10;97.90;;;;;;5005094;28;20227;-90
2020/12/16 05:50:19;;;;;;;33.37;11.93;;;3.20;97.80;;;;;;5005276;28;20203;-89
2020/12/16 05:52:46;;;;;;;32.43;12.67;;;3.10;98.00;;;;;;5004716;28;20689;-90
2020/12/16 05:55:26;;;;;;;35.63;12.50;;;3.10;98.40;;;;;;5009359;28;20207;-89
2020/12/16 05:58:06;;;;;;;23.47;12.00;;;3.10;98.50;;;;;;5008819;28;20223;-90
2020/12/16 06:00:42;;;;;;;39.07;13.33;;;3.10;98.70;;;;;;5008551;28;20604;-90
2020/12/16 06:03:15;;;;;;;19.30;11.77;;;3.10;98.70;;;;;;5003474;28;20223;-91
2020/12/16 06:05:45;;;;;;;32.33;12.47;;;3.10;98.80;;;;;;5008940;28;20261;-90
2020/12/16 06:08:12;;;;;;;29.87;11.87;;;3.30;98.70;;;;;;5005398;28;20223;-90
2020/12/16 06:10:42;;;;;;;51.47;13.63;;;3.30;98.50;;;;;;5006020;28;20203;-90
2020/12/16 06:13:12;;;;;;;53.50;13.70;;;3.20;98.20;;;;;;5002707;28;20227;-90
2020/12/16 06:15:48;;;;;;;44.87;13.53;;;3.20;98.50;;;;;;5008625;28;20207;-89
2020/12/16 06:18:17;;;;;;;51.10;13.60;;;3.20;98.60;;;;;;4994280;28;20225;-91
2020/12/16 06:20:44;;;;;;;17.73;12.03;;;3.20;98.80;;;;;;5008468;28;20298;-91
2020/12/16 06:26:32;;;;;;;45.47;13.20;;;3.40;98.70;;;;;;5011596;28;20208;-92
2020/12/16 06:28:59;;;;;;;40.67;12.70;;;3.40;98.00;;;;;;5010098;28;20231;-93
2020/12/16 06:31:29;;;;;;;32.93;12.57;;;3.40;98.10;;;;;;5002519;28;20853;-90
2020/12/16 06:34:01;;;;;;;29.30;12.57;;;3.40;98.40;;;;;;5004382;28;20231;-91
2020/12/16 06:36:30;;;;;;;29.23;12.93;;;3.40;98.60;;;;;;4993214;28;20215;-91
2020/12/16 06:38:57;;;;;;;21.03;12.80;;;3.40;98.50;;;;;;4995608;28;21005;-94
2020/12/16 06:41:25;;;;;;;15.00;11.50;;;3.50;98.50;;;;;;4996230;28;20318;-90
2020/12/16 06:43:52;;;;;;;44.80;12.63;;;3.50;98.50;;;;;;5002369;28;20247;-90
2020/12/16 06:46:49;;;;;;;19.47;12.00;;;3.60;97.90;;;;;;5007033;28;20514;-91
2020/12/16 06:49:34;;;;;;;50.00;13.53;;;3.50;97.90;;;;;;4990354;28;20300;-91
2020/12/16 06:52:04;;;;;;;22.00;12.17;;;3.50;98.00;;;;;;4992699;28;20207;-90
2020/12/16 06:54:41;;;;;;;19.63;12.67;;;3.50;98.20;;;;;;5000229;28;20214;-91
2020/12/16 06:57:20;;;;;;;39.93;12.93;;;3.50;98.30;;;;;;4997850;28;20745;-92
2020/12/16 06:59:48;;;;;;;34.53;13.27;;;3.50;98.20;;;;;;4996178;28;20241;-91
2020/12/16 07:02:21;;;;;;;25.10;12.43;;;3.40;98.30;;;;;;4996011;28;20227;-89
2020/12/16 07:05:40;;;;;;;26.53;12.70;;;3.40;98.50;;;;;;4999425;28;20200;-91
2020/12/16 07:08:08;;;;;;;34.40;13.07;;;3.60;98.70;;;;;;5004297;28;20670;-90
2020/12/16 07:10:46;;;;;;;61.67;13.17;;;3.50;98.40;;;;;;4995096;28;20204;-89
2020/12/16 07:13:14;;;;;;;15.00;11.83;;;3.50;98.40;;;;;;4987673;28;20238;-89
2020/12/16 07:15:42;;;;;;;18.70;12.17;;;3.50;98.50;;;;;;4993337;28;20290;-88
2020/12/16 07:18:19;;;;;;;18.57;11.73;;;3.60;98.40;;;;;;4991937;28;20971;-89
2020/12/16 07:20:48;;;;;;;24.67;11.23;;;3.60;98.20;;;;;;4993808;28;20222;-90
2020/12/16 07:23:15;;;;;;;15.33;11.43;;;3.60;97.80;;;;;;4987483;28;20227;-89
2020/12/16 07:25:47;;;;;;;19.97;12.00;;;3.60;98.10;;;;;;4987747;28;20207;-92
2020/12/16 07:28:13;;;;;;;21.03;12.33;;;3.60;98.10;;;;;;4991597;28;20241;-91
2020/12/16 07:30:50;;;;;;;14.97;10.80;;;3.60;97.80;;;;;;4997775;28;20205;-89
2020/12/16 07:33:18;;;;;;;24.00;12.20;;;3.60;97.80;;;;;;4996211;28;20226;-90
2020/12/16 07:35:47;;;;;;;35.80;12.80;;;3.50;97.80;;;;;;4998985;28;20206;-90
2020/12/16 07:38:15;;;;;;;21.97;13.00;;;3.50;97.80;;;;;;5000015;28;20650;-90
2020/12/16 07:40:50;;;;;;;20.30;12.40;;;3.50;98.20;;;;;;4996046;28;20223;-88
2020/12/16 07:43:18;;;;;;;18.70;11.83;;;3.40;98.00;;;;;;4999062;28;20601;-91
2020/12/16 07:45:44;;;;;;;16.03;11.90;;;3.60;98.30;;;;;;4995950;28;20257;-92
2020/12/16 07:48:14;;;;;;;15.57;11.80;;;3.60;98.20;;;;;;4992895;28;20233;-90
2020/12/16 07:50:41;;;;;;;21.77;11.53;;;3.80;98.00;;;;;;4996184;28;20210;-91
2020/12/16 07:53:07;;;;;;;18.00;10.60;;;3.80;97.50;;;;;;5003439;28;20233;-91
2020/12/16 07:55:38;;;;;;;17.10;11.70;;;3.80;97.40;;;;;;5007856;28;20205;-90
2020/12/16 07:58:07;;;;;;;14.80;11.13;;;3.80;97.10;;;;;;5005729;28;20702;-92
2020/12/16 08:00:53;;;;;;;13.57;10.03;;;3.80;96.90;;;;;;4999996;28;20222;-91
2020/12/16 08:03:30;;;;;;;15.80;11.30;;;3.90;96.90;;;;;;4999483;28;20227;-89
2020/12/16 08:06:01;;;;;;;16.73;10.63;;;4.00;96.70;;;;;;5005080;28;20645;-89
2020/12/16 08:08:48;;;;;;;14.40;10.43;;;4.00;96.80;;;;;;5012377;28;20233;-91
2020/12/16 08:11:19;;;;;;;14.23;10.60;;;4.10;96.40;;;;;;5007934;28;20306;-88
2020/12/16 08:13:47;;;;;;;14.20;10.77;;;4.20;95.90;;;;;;5009773;28;20314;-90
2020/12/16 08:16:16;;;;;;;16.13;10.97;;;4.20;95.90;;;;;;5009214;28;20203;-89
2020/12/16 08:18:43;;;;;;;14.03;10.83;;;4.30;95.80;;;;;;5007313;28;20230;-88
2020/12/16 08:21:17;;;;;;;19.70;9.40;;;4.40;95.50;;;;;;5008286;28;20693;-89
2020/12/16 08:23:44;;;;;;;15.27;11.03;;;4.40;94.90;;;;;;5003596;28;20227;-88
2020/12/16 08:26:10;;;;;;;18.47;10.67;;;4.40;95.10;;;;;;5003051;28;20596;-87
2020/12/16 08:28:38;;;;;;;17.70;11.30;;;4.40;95.40;;;;;;5009898;28;20231;-88
2020/12/16 08:31:05;;;;;;;16.17;11.27;;;4.40;95.60;;;;;;5012855;28;20294;-87
2020/12/16 08:33:32;;;;;;;15.27;11.00;;;4.40;95.40;;;;;;5009076;28;20219;-88
2020/12/16 08:36:10;;;;;;;17.30;11.73;;;4.40;95.70;;;;;;5010939;28;20290;-87
2020/12/16 08:38:40;;;;;;;13.90;10.77;;;4.60;95.30;;;;;;5009353;28;20223;-88
2020/12/16 08:41:08;;;;;;;13.77;10.50;;;4.70;95.00;;;;;;5007826;28;20219;-88
2020/12/16 08:43:36;;;;;;;15.17;10.87;;;4.80;95.00;;;;;;5010993;28;20195;-89
2020/12/16 08:46:08;;;;;;;16.77;10.90;;;5.00;95.10;;;;;;5004263;28;20212;-88
2020/12/16 08:48:42;;;;;;;12.37;9.20;;;5.20;94.20;;;;;;5010416;28;20199;-87
2020/12/16 08:51:10;;;;;;;12.40;9.83;;;5.30;94.00;;;;;;5015105;28;20344;-87
2020/12/16 08:53:49;;;;;;;14.13;9.97;;;5.60;93.30;;;;;;5012829;28;20227;-90
2020/12/16 08:56:52;;;;;;;12.83;10.03;;;5.80;92.40;;;;;;5016815;28;20210;-93
2020/12/16 09:02:32;;;;;;;12.17;10.03;;;6.00;92.20;;;;;;5328498;22;20279;-90
2020/12/16 09:04:59;;;;;;;13.70;9.83;;;6.00;91.50;;;;;;5057328;28;20535;-89
2020/12/16 09:11:07;;;;;;;14.03;9.93;;;6.10;91.70;;;;;;5037367;28;20173;-90
2020/12/16 09:13:35;;;;;;;13.33;9.80;;;6.30;91.40;;;;;;5040456;28;20194;-90
2020/12/16 09:16:41;;;;;;;14.43;10.00;;;6.40;91.20;;;;;;5053374;28;20182;-91
2020/12/16 09:19:20;;;;;;;12.87;10.03;;;6.30;90.90;;;;;;5058734;28;20253;-93
2020/12/16 09:32:08;;;;;;;13.93;9.63;;;6.30;91.40;;;;;;5060467;28;20526;-92
2020/12/16 09:34:38;;;;;;;13.47;10.03;;;6.30;91.00;;;;;;5060844;28;20190;-91
2020/12/16 09:37:15;;;;;;;12.47;10.37;;;6.40;90.70;;;;;;5049405;28;20724;-90
2020/12/16 09:39:42;;;;;;;10.97;9.17;;;6.20;90.50;;;;;;5040617;28;20217;-89
2020/12/16 09:42:10;;;;;;;11.37;8.80;;;6.40;90.80;;;;;;5044299;28;20312;-88
2020/12/16 09:51:10;;;;;;;13.43;8.87;;;6.20;90.90;;;;;;5059443;28;20210;-86
2020/12/16 09:53:39;;;;;;;10.93;8.57;;;5.90;90.80;;;;;;5054619;28;20222;-90
2020/12/16 09:56:06;;;;;;;8.47;7.57;;;5.80;91.50;;;;;;5054186;28;20274;-91
2020/12/16 09:58:38;;;;;;;9.23;7.70;;;5.80;91.50;;;;;;5054496;28;20217;-88
2020/12/16 10:01:04;;;;;;;9.90;7.73;;;6.00;91.40;;;;;;5048220;28;20229;-92
2020/12/16 10:03:32;;;;;;;9.90;7.77;;;6.00;91.70;;;;;;5051140;28;20313;-89
2020/12/16 10:06:05;;;;;;;10.63;8.10;;;6.10;91.60;;;;;;5051844;28;20218;-90
2020/12/16 10:08:35;;;;;;;8.73;7.60;;;6.00;91.30;;;;;;5043027;28;20252;-89
2020/12/16 10:11:01;;;;;;;9.77;7.60;;;6.00;91.50;;;;;;5071478;28;20284;-91
2020/12/16 10:13:28;;;;;;;10.33;7.50;;;6.00;91.50;;;;;;5054562;28;20787;-91
2020/12/16 10:15:54;;;;;;;8.67;7.37;;;5.80;91.20;;;;;;5045447;28;20206;-90
2020/12/16 10:18:22;;;;;;;8.73;7.27;;;5.80;91.50;;;;;;5052754;28;20300;-89
2020/12/16 10:24:11;;;;;;;7.73;6.93;;;5.70;91.20;;;;;;5042144;28;20224;-91
2020/12/16 10:26:37;;;;;;;10.37;7.43;;;5.60;91.60;;;;;;5044917;28;20254;-91
2020/12/16 10:29:04;;;;;;;8.07;7.20;;;5.70;91.70;;;;;;5051038;28;20666;-90
2020/12/16 10:31:30;;;;;;;8.70;7.43;;;5.80;91.70;;;;;;5047484;28;20319;-92
2020/12/16 10:33:57;;;;;;;7.90;7.10;;;5.90;91.50;;;;;;5038537;28;20853;-89
2020/12/16 10:36:23;;;;;;;10.40;7.47;;;5.90;91.50;;;;;;5032528;28;20207;-90
2020/12/16 10:38:49;;;;;;;9.10;7.63;;;5.80;91.60;;;;;;5040519;28;20225;-90
2020/12/16 10:41:17;;;;;;;7.30;6.60;;;5.80;92.10;;;;;;5048823;28;20203;-89
2020/12/16 10:43:43;;;;;;;7.70;6.90;;;6.00;91.80;;;;;;5052457;28;20308;-92
2020/12/16 10:46:10;;;;;;;7.83;7.03;;;6.20;91.50;;;;;;5042612;28;20601;-93
2020/12/16 10:48:36;;;;;;;7.63;6.80;;;6.20;90.90;;;;;;5062040;28;20668;-92
2020/12/16 10:51:03;;;;;;;8.40;6.50;;;6.20;91.00;;;;;;5043076;28;20210;-90
2020/12/16 10:53:32;;;;;;;6.60;5.93;;;6.20;91.20;;;;;;5038323;28;20307;-91
2020/12/16 10:55:59;;;;;;;7.73;6.90;;;6.30;90.80;;;;;;5041724;28;20206;-88
2020/12/16 11:01:18;;;;;;;7.23;6.37;;;6.40;90.40;;;;;;5232239;22;20230;-88
2020/12/16 11:03:44;;;;;;;6.93;6.23;;;6.60;90.70;;;;;;5045657;28;20202;-90
2020/12/16 11:06:16;;;;;;;8.27;6.60;;;6.70;90.10;;;;;;5054428;28;20293;-87
2020/12/16 11:08:51;;;;;;;7.27;6.30;;;6.70;90.00;;;;;;5042176;28;20222;-89
2020/12/16 11:11:18;;;;;;;7.43;6.70;;;6.80;90.00;;;;;;5031679;28;20312;-90
2020/12/16 11:13:48;;;;;;;8.03;6.60;;;6.80;90.00;;;;;;5039111;28;20276;-88
2020/12/16 11:16:15;;;;;;;8.60;6.67;;;6.90;90.00;;;;;;5032212;28;20203;-90
2020/12/16 11:18:42;;;;;;;6.97;6.27;;;6.90;90.00;;;;;;5031817;28;20464;-88
2020/12/16 11:21:08;;;;;;;7.43;6.63;;;6.90;90.00;;;;;;5029428;28;20233;-90
2020/12/16 11:23:41;;;;;;;7.27;6.33;;;6.90;90.00;;;;;;5041343;28;20269;-87
2020/12/16 11:26:07;;;;;;;7.13;6.20;;;7.00;90.00;;;;;;5038909;28;20282;-90
2020/12/16 11:28:34;;;;;;;6.67;6.07;;;7.10;89.20;;;;;;5037285;28;20305;-89
2020/12/16 11:31:01;;;;;;;7.13;5.80;;;7.10;90.10;;;;;;5034837;28;20237;-88
2020/12/16 11:33:28;;;;;;;6.90;5.40;;;7.10;89.10;;;;;;5028452;28;20227;-88
2020/12/16 11:35:58;;;;;;;7.70;6.07;;;6.90;90.30;;;;;;5034566;28;20583;-88
2020/12/16 11:38:25;;;;;;;7.67;5.93;;;7.00;90.00;;;;;;5039466;28;20545;-90
2020/12/16 11:40:52;;;;;;;6.43;5.83;;;6.90;90.00;;;;;;5035891;28;20241;-89
2020/12/16 11:43:19;;;;;;;7.47;6.13;;;6.80;90.00;;;;;;5036341;28;20257;-89
2020/12/16 11:45:46;;;;;;;6.33;5.73;;;6.80;90.00;;;;;;5036988;28;20230;-91
2020/12/16 11:48:12;;;;;;;9.30;5.87;;;6.80;90.00;;;;;;5034617;28;20238;-91
2020/12/16 11:50:39;;;;;;;6.50;5.67;;;6.80;90.00;;;;;;5034630;28;20244;-87
2020/12/16 11:53:06;;;;;;;7.50;6.80;;;6.90;90.00;;;;;;5039316;28;20293;-91
2020/12/16 11:55:33;;;;;;;7.47;6.43;;;6.60;90.00;;;;;;5032911;28;20209;-88
2020/12/16 11:58:00;;;;;;;6.43;5.80;;;6.50;90.50;;;;;;5027447;28;20294;-88
2020/12/16 12:00:27;;;;;;;9.13;6.30;;;6.60;90.80;;;;;;5038646;28;20290;-90
2020/12/16 12:02:53;;;;;;;7.23;6.03;;;6.70;90.60;;;;;;5030807;28;20298;-88
2020/12/16 12:05:20;;;;;;;7.00;6.30;;;6.80;90.50;;;;;;5031371;28;20279;-90
2020/12/16 12:07:46;;;;;;;7.43;6.37;;;6.90;90.30;;;;;;5029614;28;20233;-90
2020/12/16 12:10:13;;;;;;;7.57;6.10;;;7.10;90.10;;;;;;5033045;28;20226;-90
2020/12/16 12:12:40;;;;;;;8.30;6.60;;;7.20;90.10;;;;;;5028635;28;20689;-89
2020/12/16 12:15:07;;;;;;;7.93;6.20;;;7.40;90.10;;;;;;5034782;28;20297;-88
2020/12/16 12:17:33;;;;;;;8.07;6.53;;;7.40;89.50;;;;;;5036298;28;20250;-89
2020/12/16 12:20:00;;;;;;;7.33;6.43;;;7.50;89.70;;;;;;5030994;28;20291;-91
2020/12/16 12:22:27;;;;;;;8.83;6.27;;;7.60;89.00;;;;;;5037528;28;20661;-89
2020/12/16 12:24:53;;;;;;;8.83;6.40;;;7.70;88.30;;;;;;5041237;28;20241;-87
2020/12/16 12:27:22;;;;;;;7.33;6.50;;;7.50;87.90;;;;;;5039911;28;20257;-87
2020/12/16 12:29:49;;;;;;;7.80;6.63;;;7.60;88.10;;;;;;5044058;28;20234;-88
2020/12/16 12:32:16;;;;;;;7.53;6.57;;;7.60;88.00;;;;;;5036399;28;20242;-89
2020/12/16 12:34:42;;;;;;;7.10;6.40;;;7.50;88.20;;;;;;5041092;28;20242;-87
2020/12/16 12:37:08;;;;;;;7.57;6.77;;;7.30;88.50;;;;;;5041826;28;20227;-87
2020/12/16 12:39:35;;;;;;;6.60;5.93;;;7.40;87.80;;;;;;5038282;28;20321;-88
2020/12/16 12:42:02;;;;;;;9.32;7.22;;;7.50;88.50;;;;;;5042135;28;20313;-89
2020/12/16 12:44:29;;;;;;;7.40;6.63;;;7.40;88.80;;;;;;5040293;28;20199;-90
2020/12/16 12:46:55;;;;;;;8.10;7.03;;;7.40;88.50;;;;;;5031940;28;20297;-89
2020/12/16 12:49:22;;;;;;;6.82;5.85;;;7.20;90.10;;;;;;5033842;28;20216;-89
2020/12/16 12:51:49;;;;;;;9.55;6.25;;;7.30;90.10;;;;;;5041122;28;20234;-89
2020/12/16 12:54:16;;;;;;;8.95;6.53;;;7.40;89.90;;;;;;5044264;28;20199;-87
2020/12/16 12:56:53;;;;;;;7.47;6.13;;;7.30;90.10;;;;;;5046898;28;20203;-86
2020/12/16 12:59:19;;;;;;;7.13;6.15;;;7.40;89.30;;;;;;5042976;28;20249;-91
2020/12/16 13:01:50;;;;;;;7.18;6.47;;;7.30;89.80;;;;;;5030878;28;20230;-89
2020/12/16 13:04:17;;;;;;;7.53;6.72;;;7.20;90.10;;;;;;5038573;28;20245;-88
2020/12/16 13:06:45;;;;;;;8.13;7.25;;;7.00;90.00;;;;;;5035076;28;20266;-90
2020/12/16 13:09:13;;;;;;;7.43;6.57;;;6.90;90.30;;;;;;5039599;28;20222;-88
2020/12/16 13:11:40;;;;;;;11.13;7.27;;;7.00;90.40;;;;;;5035124;28;20209;-90
2020/12/16 13:14:06;;;;;;;8.50;7.57;;;6.80;90.40;;;;;;5036057;28;20760;-92
2020/12/16 13:16:32;;;;;;;8.00;6.97;;;6.80;90.40;;;;;;5035819;28;20294;-94
2020/12/16 13:19:00;;;;;;;10.80;7.90;;;6.80;90.20;;;;;;5030192;28;20306;-88
2020/12/16 13:21:26;;;;;;;8.97;7.47;;;6.80;90.40;;;;;;5032747;28;20211;-88
2020/12/16 13:23:54;;;;;;;11.13;9.60;;;6.60;90.90;;;;;;5035537;28;20284;-90
2020/12/16 13:26:20;;;;;;;14.33;9.97;;;6.50;91.50;;;;;;5030430;28;20317;-84
2020/12/16 13:28:47;;;;;;;17.10;11.87;;;6.30;91.90;;;;;;5033136;28;20222;-89