Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 08:07:19;;;;;;;1.83;0.60;;;;;;;6.56;100.00;98849.53;5080386;27;20985;-81
2023/01/11 08:09:46;;;;;;;1.30;0.70;;;;;;;6.94;100.00;98863.41;5083348;28;20051;-81
2023/01/11 08:14:56;;;;;;;0.88;0.52;;;;;;;7.17;100.00;98841.09;5086582;28;20063;-82
2023/01/11 08:17:23;;;;;;;0.50;0.50;;;;;;;7.40;100.00;98854.75;5089078;28;20127;-82
2023/01/11 08:19:50;;;;;;;2.10;0.68;;;;;;;7.41;100.00;98859.97;5087932;28;20123;-82
2023/01/11 08:22:17;;;;;;;0.50;0.50;;;;;;;7.39;100.00;98834.97;5087668;28;20102;-82
2023/01/11 08:24:45;;;;;;;2.25;0.50;;;;;;;7.44;100.00;98848.81;5087838;28;20048;-82
2023/01/11 08:27:12;;;;;;;0.50;0.50;;;;;;;7.62;100.00;98867.53;5088488;28;20147;-82
2023/01/11 08:29:42;;;;;;;1.00;0.68;;;;;;;7.50;100.00;98841.88;5086407;28;20060;-82
2023/01/11 08:32:09;;;;;;;3.28;0.57;;;;;;;7.62;100.00;98858.59;5093392;28;20098;-82
2023/01/11 08:34:36;;;;;;;1.88;0.68;;;;;;;7.67;100.00;98853.50;5073092;28;20071;-82
2023/01/11 08:37:04;;;;;;;0.75;0.60;;;;;;;7.74;100.00;98861.78;5085427;28;20048;-82
2023/01/11 08:39:30;;;;;;;0.47;0.47;;;;;;;7.75;100.00;98856.19;5088256;28;20148;-82
2023/01/11 08:41:58;;;;;;;0.80;0.52;;;;;;;7.75;100.00;98844.50;5087679;28;20066;-82
2023/01/11 08:44:25;;;;;;;0.50;0.50;;;;;;;7.88;100.00;98866.44;5083698;28;20047;-82
2023/01/11 08:46:52;;;;;;;1.10;0.68;;;;;;;7.78;100.00;98839.59;5083974;28;20496;-83
2023/01/11 08:49:19;;;;;;;1.38;0.70;;;;;;;7.91;100.00;98844.44;5087840;28;20044;-83
2023/01/11 08:51:45;;;;;;;1.80;0.70;;;;;;;8.01;100.00;98852.38;5087421;28;20054;-82
2023/01/11 08:54:16;;;;;;;1.38;0.60;;;;;;;8.09;100.00;98865.84;5085550;28;20044;-83
2023/01/11 08:56:43;;;;;;;2.83;0.65;;;;;;;7.93;100.00;98842.41;5087114;28;20048;-83
2023/01/11 08:59:11;;;;;;;1.35;0.60;;;;;;;8.00;100.00;98856.06;5086454;28;20050;-83
2023/01/11 09:01:38;;;;;;;0.93;0.40;;;;;;;8.12;100.00;98870.06;5081079;28;20048;-83
2023/01/11 09:04:05;;;;;;;1.27;0.40;;;;;;;8.13;100.00;98869.91;5087255;28;20060;-83
2023/01/11 09:06:32;;;;;;;1.17;0.57;;;;;;;8.11;100.00;98868.38;5087153;28;20113;-82
2023/01/11 09:08:58;;;;;;;0.65;0.50;;;;;;;8.09;100.00;98855.00;5085924;28;20058;-83
2023/01/11 09:14:10;;;;;;;0.50;0.40;;;;;;;8.24;100.00;98859.69;5084687;28;20109;-83
2023/01/11 09:16:39;;;;;;;0.68;0.47;;;;;;;8.16;100.00;98849.75;5082835;28;20047;-83
2023/01/11 09:19:06;;;;;;;1.35;0.73;;;;;;;8.29;100.00;98868.94;5073792;28;20555;-84
2023/01/11 09:21:33;;;;;;;2.25;0.50;;;;;;;8.18;100.00;98838.75;5073815;28;20048;-83
2023/01/11 09:24:03;;;;;;;0.60;0.60;;;;;;;8.31;100.00;98852.56;5072765;28;20553;-83
2023/01/11 09:26:30;;;;;;;0.80;0.52;;;;;;;8.20;100.00;98837.53;5070663;28;20128;-84
2023/01/11 09:28:57;;;;;;;3.88;0.70;;;;;;;8.37;100.00;98862.69;5073091;28;20052;-83
2023/01/11 09:31:25;;;;;;;0.40;0.40;;;;;;;8.31;100.00;98844.44;5073894;28;20487;-83
2023/01/11 09:33:52;;;;;;;0.55;0.50;;;;;;;8.35;100.00;98848.44;5071578;28;20052;-83
2023/01/11 09:36:23;;;;;;;1.23;0.47;;;;;;;8.26;100.00;98854.94;5073458;28;20048;-83
2023/01/11 09:38:51;;;;;;;0.50;0.50;;;;;;;8.30;100.00;98862.53;5073126;28;20113;-83
2023/01/11 09:41:35;;;;;;;1.35;0.70;;;;;;;8.36;100.00;98877.22;5066532;28;20049;-83
2023/01/11 09:44:09;;;;;;;1.38;0.70;;;;;;;8.19;100.00;98845.81;5070878;28;20408;-83
2023/01/11 09:46:41;;;;;;;0.90;0.70;;;;;;;8.21;100.00;98851.94;5072986;28;20051;-83
2023/01/11 09:49:14;;;;;;;2.45;0.70;;;;;;;8.35;100.00;98875.53;5071439;28;20063;-83
2023/01/11 09:51:42;;;;;;;1.38;0.60;;;;;;;8.29;100.00;98851.88;5073310;28;20056;-83
2023/01/11 09:54:15;;;;;;;0.28;0.28;;;;;;;8.46;100.00;98868.91;5072586;28;20059;-83
2023/01/11 09:56:50;;;;;;;1.00;0.47;;;;;;;8.26;100.00;98842.22;5070995;28;20044;-84
2023/01/11 09:59:25;;;;;;;1.10;0.60;;;;;;;8.18;100.00;98828.75;5071820;28;20408;-83
2023/01/11 10:02:04;;;;;;;2.25;0.60;;;;;;;8.41;100.00;98860.44;5070881;28;20052;-83
2023/01/11 10:05:22;;;;;;;0.68;0.63;;;;;;;8.29;100.00;98849.16;5072976;28;20059;-83
2023/01/11 10:08:07;;;;;;;0.73;0.70;;;;;;;8.30;100.00;98851.69;5061374;28;20041;-83
2023/01/11 10:10:46;;;;;;;1.25;0.73;;;;;;;8.28;100.00;98834.78;5052614;28;20052;-83
2023/01/11 10:13:23;;;;;;;2.50;0.70;;;;;;;8.23;100.00;98831.75;5050161;28;20496;-83
2023/01/11 10:15:59;;;;;;;0.50;0.50;;;;;;;8.19;100.00;98832.28;5053166;28;20069;-84
2023/01/11 10:18:51;;;;;;;1.38;0.60;;;;;;;8.21;100.00;98828.38;5052511;28;20486;-84
2023/01/11 10:21:27;;;;;;;1.45;0.45;;;;;;;8.23;100.00;98834.47;5055450;28;20052;-83
2023/01/11 10:24:00;;;;;;;4.43;0.70;;;;;;;8.30;100.00;98862.53;5063266;28;20052;-83
2023/01/11 10:26:34;;;;;;;2.83;0.75;;;;;;;8.33;100.00;98853.22;5073727;28;20395;-83
2023/01/11 10:29:28;;;;;;;2.17;0.90;;;;;;;8.30;100.00;98842.72;5064540;28;20053;-83
2023/01/11 10:32:15;;;;;;;2.35;0.80;;;;;;;8.39;100.00;98847.06;5053611;28;20055;-83
2023/01/11 10:35:12;;;;;;;2.42;1.15;;;;;;;8.52;100.00;98846.53;5071210;28;20416;-83
2023/01/11 10:37:53;;;;;;;0.80;0.60;;;;;;;8.52;100.00;98846.53;5062680;28;20053;-85
2023/01/11 10:40:39;;;;;;;1.15;0.85;;;;;;;8.61;100.00;98852.72;5063239;28;20072;-86
2023/01/11 10:43:15;;;;;;;2.50;0.82;;;;;;;8.58;100.00;98834.97;5073040;28;20067;-86
2023/01/11 10:45:49;;;;;;;2.05;1.25;;;;;;;8.63;100.00;98842.56;5060003;28;20102;-84
2023/01/11 10:48:22;;;;;;;4.75;0.90;;;;;;;8.49;100.00;98830.59;5053033;28;20143;-86
2023/01/11 10:51:09;;;;;;;7.13;0.88;;;;;;;8.47;100.00;98835.38;5061863;28;20055;-85
2023/01/11 10:53:42;;;;;;;1.92;0.75;;;;;;;8.50;100.00;98838.56;5054464;28;20053;-85
2023/01/11 10:56:20;;;;;;;1.00;0.68;;;;;;;8.40;100.00;98824.41;5065160;28;20457;-85
2023/01/11 10:59:06;;;;;;;1.25;0.75;;;;;;;8.55;100.00;98842.59;5064834;28;20041;-85
2023/01/11 11:01:50;;;;;;;2.92;0.93;;;;;;;8.49;100.00;98827.91;5068475;28;20144;-85
2023/01/11 11:04:46;;;;;;;1.48;0.73;;;;;;;8.47;100.00;98825.38;5071563;28;20044;-85
2023/01/11 11:07:31;;;;;;;2.20;0.85;;;;;;;8.37;100.00;98834.72;5065192;28;20075;-84
2023/01/11 11:10:10;;;;;;;2.80;0.60;;;;;;;8.20;100.00;98807.75;5071471;28;20560;-84
2023/01/11 11:12:41;;;;;;;4.30;0.93;;;;;;;8.39;100.00;98841.66;5062953;28;20178;-84
2023/01/11 11:15:14;;;;;;;0.93;0.73;;;;;;;8.30;100.00;98819.19;5051216;28;20128;-84
2023/01/11 11:17:45;;;;;;;1.25;0.60;;;;;;;8.27;100.00;98805.19;5051438;28;20053;-84
2023/01/11 11:20:15;;;;;;;2.63;0.82;;;;;;;8.35;100.00;98826.78;5051224;28;20049;-84
2023/01/11 11:22:44;;;;;;;0.98;0.75;;;;;;;8.41;100.00;98834.19;5061268;28;20048;-84
2023/01/11 11:25:17;;;;;;;1.60;0.93;;;;;;;8.46;100.00;98830.97;5060199;28;20076;-84
2023/01/11 11:27:48;;;;;;;1.40;0.95;;;;;;;8.45;100.00;98829.31;5069762;28;20325;-84
2023/01/11 11:30:26;;;;;;;0.80;0.80;;;;;;;8.46;100.00;98823.69;5071185;28;20543;-84
2023/01/11 11:32:57;;;;;;;3.00;0.80;;;;;;;8.42;100.00;98810.66;5063362;28;20055;-85
2023/01/11 11:35:38;;;;;;;1.77;0.77;;;;;;;8.37;100.00;98786.84;5063252;28;20123;-83
2023/01/11 11:38:07;;;;;;;1.88;0.80;;;;;;;8.38;100.00;98809.34;5069736;28;20577;-84
2023/01/11 11:40:37;;;;;;;0.60;0.60;;;;;;;8.47;100.00;98808.28;5058042;28;20057;-84
2023/01/11 11:43:17;;;;;;;1.02;0.60;;;;;;;8.53;100.00;98802.13;5050112;28;20102;-83
2023/01/11 11:45:55;;;;;;;2.65;0.45;;;;;;;8.44;100.00;98784.25;5050799;28;20053;-83
2023/01/11 11:48:22;;;;;;;0.47;0.47;;;;;;;8.45;100.00;98800.34;5064642;28;20044;-83
2023/01/11 11:50:51;;;;;;;1.83;0.90;;;;;;;8.45;100.00;98797.63;5070312;28;20055;-83
2023/01/11 11:53:27;;;;;;;2.17;1.40;;;;;;;8.53;100.00;98799.44;5068202;28;20441;-83
2023/01/11 11:55:54;;;;;;;1.25;0.90;;;;;;;8.71;100.00;98812.66;5070970;28;20054;-83
2023/01/11 11:58:25;;;;;;;0.90;0.75;;;;;;;8.72;100.00;98811.66;5070974;28;20049;-83
2023/01/11 12:00:53;;;;;;;1.77;0.90;;;;;;;8.64;100.00;98785.47;5070433;28;20377;-84
2023/01/11 12:03:22;;;;;;;2.15;0.65;;;;;;;8.70;100.00;98810.97;5052951;28;20052;-83
2023/01/11 12:05:52;;;;;;;3.00;0.87;;;;;;;8.60;100.00;98794.97;5070186;28;20067;-83
2023/01/11 12:08:20;;;;;;;0.90;0.75;;;;;;;8.67;100.00;98801.38;5069983;28;20828;-83
2023/01/11 12:10:52;;;;;;;2.70;0.93;;;;;;;8.59;100.00;98787.88;5061476;28;20077;-83
2023/01/11 12:13:31;;;;;;;2.45;1.00;;;;;;;8.50;100.00;98761.88;5069691;28;20132;-83
2023/01/11 12:16:00;;;;;;;0.73;0.60;;;;;;;8.63;100.00;98781.06;5070414;28;20060;-84
2023/01/11 12:18:31;;;;;;;1.75;1.00;;;;;;;8.75;100.00;98788.78;5070519;28;20052;-83
2023/01/11 12:21:09;;;;;;;0.90;0.80;;;;;;;8.67;100.00;98767.97;5065192;28;20393;-83
2023/01/11 12:23:36;;;;;;;1.55;0.98;;;;;;;8.74;100.00;98751.84;5049463;28;20136;-83
2023/01/11 12:26:19;;;;;;;2.35;1.15;;;;;;;8.81;100.00;98769.06;5063601;28;20104;-83
2023/01/11 12:29:09;;;;;;;0.90;0.63;;;;;;;8.86;100.00;98777.47;5065327;28;20037;-83
2023/01/11 12:31:56;;;;;;;0.90;0.90;;;;;;;8.81;100.00;98772.63;5070414;28;20500;-83
2023/01/11 12:34:38;;;;;;;4.63;1.50;;;;;;;8.80;100.00;98780.94;5066224;28;20540;-82
2023/01/11 12:37:19;;;;;;;2.40;1.20;;;;;;;8.76;100.00;98766.06;5063655;28;20139;-83
2023/01/11 12:39:53;;;;;;;1.67;1.20;;;;;;;8.85;100.00;98792.91;5066367;28;20515;-83
2023/01/11 12:42:45;;;;;;;2.25;1.50;;;;;;;8.88;100.00;98788.16;5069796;28;20053;-83
2023/01/11 12:45:21;;;;;;;2.00;1.13;;;;;;;8.73;100.00;98761.88;5062049;28;20105;-83
2023/01/11 12:48:16;;;;;;;1.92;1.30;;;;;;;8.91;100.00;98804.88;5069981;28;20041;-83
2023/01/11 12:50:58;;;;;;;3.15;1.60;;;;;;;8.85;100.00;98789.34;5050041;28;20485;-83
2023/01/11 12:53:36;;;;;;;3.92;1.92;;;;;;;8.91;100.00;98793.19;5062980;28;20055;-82
2023/01/11 12:56:23;;;;;;;2.25;1.80;;;;;;;8.90;100.00;98795.06;5072204;28;20121;-83
2023/01/11 12:58:58;;;;;;;3.58;1.77;;;;;;;8.82;100.00;98782.44;5074124;28;20401;-82
2023/01/11 13:01:36;;;;;;;6.03;2.40;;;;;;;8.82;100.00;98785.16;5066743;28;20052;-83
2023/01/11 13:04:24;;;;;;;4.65;2.67;;;;;;;8.79;100.00;98781.94;5072110;28;20059;-83
2023/01/11 13:06:59;;;;;;;5.57;2.97;;;;;;;8.90;100.00;98802.34;5064471;28;20049;-83
2023/01/11 13:09:41;;;;;;;7.47;3.92;;;;;;;8.75;100.00;98788.78;5066485;28;20079;-83
2023/01/11 13:12:14;;;;;;;4.80;2.08;;;;;;;8.71;100.00;98796.41;5072898;28;20052;-83
2023/01/11 13:15:04;;;;;;;8.38;2.40;;;;;;;8.90;100.00;98816.75;5073734;28;20052;-83
2023/01/11 13:17:38;;;;;;;5.75;2.22;;;;;;;8.80;100.00;98811.56;5071491;28;20435;-83
2023/01/11 13:20:42;;;;;;;3.22;2.20;;;;;;;8.73;100.00;98788.97;5071809;28;20056;-83
2023/01/11 13:23:12;;;;;;;3.90;2.65;;;;;;;8.86;100.00;98796.47;5071326;28;20574;-83
2023/01/11 13:25:44;;;;;;;6.60;2.30;;;;;;;8.78;100.00;98791.97;5065889;28;20045;-83
2023/01/11 13:28:22;;;;;;;1.98;1.30;;;;;;;8.76;100.00;98801.28;5060718;28;20045;-83
2023/01/11 13:30:50;;;;;;;8.23;1.83;;;;;;;8.79;100.00;98799.06;5061536;28;20097;-83
2023/01/11 13:33:22;;;;;;;3.28;1.50;;;;;;;8.85;100.00;98805.59;5070336;28;20148;-83
2023/01/11 13:35:54;;;;;;;4.55;2.00;;;;;;;8.91;100.00;98820.31;5072850;28;20569;-83
2023/01/11 13:38:32;;;;;;;3.90;2.55;;;;;;;8.72;100.00;98802.69;5073421;28;20419;-83
2023/01/11 13:41:11;;;;;;;3.72;2.25;;;;;;;8.80;100.00;98818.88;5064341;28;20073;-82
2023/01/11 13:43:43;;;;;;;2.38;1.83;;;;;;;8.74;100.00;98820.44;5070908;28;20052;-83
2023/01/11 13:46:19;;;;;;;4.55;2.22;;;;;;;8.79;100.00;98822.59;5073082;28;20048;-82
2023/01/11 13:48:52;;;;;;;5.15;1.70;;;;;;;8.85;100.00;98854.41;5073097;28;20060;-83
2023/01/11 13:51:26;;;;;;;2.30;1.40;;;;;;;8.76;100.00;98839.22;5066458;28;20055;-83
2023/01/11 13:54:00;;;;;;;2.58;1.30;;;;;;;8.68;100.00;98859.09;5072346;28;20056;-82
2023/01/11 13:56:31;;;;;;;3.03;1.17;;;;;;;8.72;100.00;98857.72;5069938;28;20048;-82
2023/01/11 13:59:02;;;;;;;2.35;1.30;;;;;;;8.78;100.00;98858.88;5069487;28;20044;-82
2023/01/11 14:01:41;;;;;;;2.67;1.05;;;;;;;8.75;100.00;98851.13;5072931;28;20411;-82
2023/01/11 14:04:13;;;;;;;4.60;1.10;;;;;;;8.66;100.00;98850.31;5067114;28;20044;-83
2023/01/11 14:06:54;;;;;;;3.00;1.45;;;;;;;8.77;100.00;98874.28;5067300;28;20053;-82
2023/01/11 14:09:42;;;;;;;4.35;1.20;;;;;;;8.69;100.00;98879.78;5052904;28;20053;-82
2023/01/11 14:12:17;;;;;;;1.58;0.88;;;;;;;8.69;100.00;98885.19;5052986;28;20159;-82
2023/01/11 14:14:56;;;;;;;1.98;1.25;;;;;;;8.60;100.00;98880.84;5072500;28;20131;-82
2023/01/11 14:17:44;;;;;;;1.33;0.90;;;;;;;8.59;100.00;98881.88;5072319;28;20049;-82
2023/01/11 14:20:21;;;;;;;5.75;1.90;;;;;;;8.59;100.00;98888.13;5070394;28;20053;-82
2023/01/11 14:22:55;;;;;;;5.38;1.23;;;;;;;8.64;100.00;98893.88;5071573;28;20044;-82
2023/01/11 14:25:27;;;;;;;8.27;1.17;;;;;;;8.62;100.00;98904.03;5071743;28;20404;-82
2023/01/11 14:28:11;;;;;;;8.13;1.10;;;;;;;8.53;100.00;98885.28;5070718;28;20123;-82
2023/01/11 14:30:50;;;;;;;2.92;1.20;;;;;;;8.53;100.00;98890.72;5066856;28;20059;-83
2023/01/11 14:33:47;;;;;;;1.20;0.93;;;;;;;8.57;100.00;98919.16;5069732;28;20396;-83
2023/01/11 14:36:54;;;;;;;1.00;0.60;;;;;;;8.49;100.00;98917.31;5070962;28;20044;-82
2023/01/11 14:39:48;;;;;;;2.97;1.08;;;;;;;8.43;100.00;98915.28;5001705;28;20045;-84
2023/01/11 14:42:39;;;;;;;1.02;0.80;;;;;;;8.49;100.00;98939.84;5064227;28;20049;-83
2023/01/11 14:45:18;;;;;;;2.25;1.02;;;;;;;8.42;100.00;98922.56;5071606;28;20205;-83
2023/01/11 14:48:03;;;;;;;2.03;1.38;;;;;;;8.35;100.00;98912.63;5064031;28;20046;-83
2023/01/11 14:50:47;;;;;;;1.90;1.10;;;;;;;8.32;100.00;98920.09;5058517;28;20039;-83
2023/01/11 14:53:21;;;;;;;2.15;0.75;;;;;;;8.39;100.00;98924.81;5071579;28;20048;-83
2023/01/11 14:55:50;;;;;;;3.40;1.38;;;;;;;8.44;100.00;98946.81;5072232;28;20128;-83
2023/01/11 14:58:23;;;;;;;5.70;2.67;;;;;;;8.38;100.00;98933.94;5071465;28;20398;-83
2023/01/11 15:01:12;;;;;;;11.68;4.38;;;;;;;8.42;100.00;98954.25;5067544;28;20044;-83
2023/01/11 15:03:56;;;;;;;4.20;2.42;;;;;;;8.43;100.00;98966.75;5063093;28;20617;-84
2023/01/11 15:06:24;;;;;;;6.00;0.90;;;;;;;8.35;100.00;98954.09;5063977;28;20052;-83
2023/01/11 15:08:53;;;;;;;1.90;0.95;;;;;;;8.33;100.00;98964.25;5071516;28;20048;-84
2023/01/11 15:11:41;;;;;;;1.13;0.97;;;;;;;8.24;100.00;98943.66;5071635;28;20105;-83
2023/01/11 15:14:31;;;;;;;1.10;0.70;;;;;;;8.39;100.00;98974.38;5063308;28;20056;-84
2023/01/11 15:19:46;;;;;;;0.80;0.70;;;;;;;8.30;100.00;98987.13;5071577;28;20055;-83
2023/01/11 15:22:25;;;;;;;3.40;0.98;;;;;;;8.27;100.00;98970.38;5069046;28;20455;-83
2023/01/11 15:24:58;;;;;;;2.20;1.13;;;;;;;8.17;100.00;98956.19;5071070;28;20064;-83
2023/01/11 15:27:27;;;;;;;2.30;1.17;;;;;;;8.16;100.00;98963.47;5069998;28;20044;-83
2023/01/11 15:29:55;;;;;;;4.10;2.20;;;;;;;8.27;100.00;98995.59;5063658;28;20121;-84
2023/01/11 15:32:27;;;;;;;3.10;1.70;;;;;;;8.11;100.00;98982.09;5055200;28;20049;-84
2023/01/11 15:34:53;;;;;;;4.75;2.10;;;;;;;8.08;100.00;98985.16;5067420;28;20051;-84
2023/01/11 15:37:31;;;;;;;3.00;1.30;;;;;;;8.19;100.00;99002.88;5057177;28;20036;-84
2023/01/11 15:40:02;;;;;;;3.42;0.93;;;;;;;8.09;100.00;98997.69;5071200;28;20048;-83
2023/01/11 15:43:08;;;;;;;6.32;1.40;;;;;;;8.09;100.00;98994.97;5064413;28;20140;-84
2023/01/11 15:49:47;;;;;;;2.10;0.77;;;;;;;7.92;100.00;99000.41;5066901;28;20079;-84
2023/01/11 15:52:38;;;;;;;11.30;1.13;;;;;;;7.87;100.00;98999.25;5046386;28;20539;-84
2023/01/11 15:55:38;;;;;;;3.20;1.00;;;;;;;7.95;100.00;99026.31;5064824;28;20143;-84
2023/01/11 15:58:27;;;;;;;;;;;;;;;7.97;100.00;99033.22;5068259;28;20124;-84
2023/01/11 16:01:15;;;;;;;3.47;1.10;;;;;;;7.79;100.00;99014.47;5066738;28;19920;-84
2023/01/11 16:04:02;;;;;;;11.20;0.90;;;;;;;7.78;100.00;99010.09;5050059;28;20045;-84
2023/01/11 16:06:49;;;;;;;3.05;1.17;;;;;;;7.78;100.00;99022.75;5063665;28;20051;-84
2023/01/11 16:09:36;;;;;;;1.77;1.35;;;;;;;7.89;100.00;99048.63;5070080;28;20045;-84
2023/01/11 16:12:26;;;;;;;7.43;1.10;;;;;;;7.82;100.00;99031.41;5061662;28;20045;-84
2023/01/11 16:15:16;;;;;;;2.80;1.30;;;;;;;7.93;100.00;99080.63;5061200;28;20403;-83
2023/01/11 16:17:46;;;;;;;3.42;1.20;;;;;;;7.85;100.00;99079.78;5070307;28;20514;-85
2023/01/11 16:20:21;;;;;;;3.15;1.70;;;;;;;7.68;100.00;99058.13;5070310;28;20105;-84
2023/01/11 16:22:53;;;;;;;3.42;2.22;;;;;;;7.86;100.00;99094.97;5070070;28;20055;-84
2023/01/11 16:25:23;;;;;;;2.88;1.50;;;;;;;7.79;100.00;99098.34;5067098;28;20045;-84
2023/01/11 16:27:57;;;;;;;7.85;1.38;;;;;;;7.68;100.00;99087.88;5068135;28;20083;-84
2023/01/11 16:30:24;;;;;;;4.45;1.38;;;;;;;7.67;100.00;99093.47;5066537;28;20044;-84
2023/01/11 16:32:51;;;;;;;2.53;1.58;;;;;;;7.76;100.00;99128.47;5073589;28;20518;-84
2023/01/11 16:35:20;;;;;;;6.85;2.75;;;;;;;7.70;100.00;99115.59;5074386;28;20072;-84
2023/01/11 16:37:50;;;;;;;5.07;2.35;;;;;;;7.79;100.00;99141.66;5074520;28;20052;-84
2023/01/11 16:40:20;;;;;;;;;;;;;;;7.85;100.00;99148.28;5073056;28;20040;-84
2023/01/11 16:42:52;;;;;;;7.17;2.30;;;;;;;7.85;100.00;99140.16;5072083;28;19920;-84
2023/01/11 16:45:21;;;;;;;5.88;2.10;;;;;;;7.72;100.00;99137.97;5069511;28;20329;-83
2023/01/11 16:48:03;;;;;;;8.75;3.22;;;;;;;7.82;100.00;99158.59;5074235;28;20044;-81
2023/01/11 16:50:30;;;;;;;6.95;1.30;;;;;;;7.62;100.00;99151.63;5073859;28;20062;-80
2023/01/11 16:52:58;;;;;;;6.93;1.60;;;;;;;7.59;100.00;99143.00;5073332;28;20094;-80
2023/01/11 16:55:31;;;;;;;6.30;2.13;;;;;;;7.60;100.00;99156.38;5067687;28;20070;-81
2023/01/11 16:58:01;;;;;;;9.65;1.70;;;;;;;7.59;100.00;99160.06;5073367;28;20576;-80
2023/01/11 17:00:34;;;;;;;2.60;1.20;;;;;;;7.52;100.00;99152.78;5073641;28;20056;-81
2023/01/11 17:03:23;;;;;;;4.70;1.65;;;;;;;7.50;100.00;99158.38;5071131;28;20147;-81
2023/01/11 17:06:00;;;;;;;11.98;2.10;;;;;;;7.57;100.00;99169.38;5073539;28;20052;-81
2023/01/11 17:08:30;;;;;;;6.93;2.65;;;;;;;7.44;100.00;99151.75;5073549;28;20051;-81
2023/01/11 17:10:59;;;;;;;6.75;2.08;;;;;;;7.42;100.00;99161.03;5071224;28;20105;-80
2023/01/11 17:13:58;;;;;;;3.63;1.80;;;;;;;7.46;100.00;99172.38;5062134;28;20057;-81
2023/01/11 17:16:28;;;;;;;3.05;1.48;;;;;;;7.38;100.00;99176.75;5053712;28;20056;-80
2023/01/11 17:18:55;;;;;;;8.88;2.03;;;;;;;7.33;100.00;99162.03;5053240;28;20049;-81
2023/01/11 17:21:24;;;;;;;4.53;1.70;;;;;;;7.32;100.00;99172.00;5064182;28;20036;-80
2023/01/11 17:23:53;;;;;;;3.33;1.58;;;;;;;7.39;100.00;99191.97;5069207;28;20049;-81
2023/01/11 17:26:23;;;;;;;7.05;1.77;;;;;;;7.28;100.00;99181.44;5060733;28;20059;-81
2023/01/11 17:28:56;;;;;;;6.00;1.98;;;;;;;7.42;100.00;99209.72;5065553;28;20048;-81
2023/01/11 17:31:25;;;;;;;11.85;2.25;;;;;;;7.40;100.00;99209.06;5054585;28;20061;-80
2023/01/11 17:34:01;;;;;;;6.80;1.70;;;;;;;7.30;100.00;99192.09;5053511;28;20045;-81
2023/01/11 17:36:29;;;;;;;8.32;1.90;;;;;;;7.38;100.00;99202.97;5059437;28;20048;-81
2023/01/11 17:38:57;;;;;;;6.35;1.67;;;;;;;7.31;100.00;99218.16;5069290;28;20434;-81
2023/01/11 17:47:02;;;;;;;3.67;1.33;;;;;;;7.28;100.00;99230.13;5072838;28;20083;-81
2023/01/11 17:49:31;;;;;;;8.38;2.00;;;;;;;7.22;100.00;99219.97;5070980;28;20041;-81
2023/01/11 17:52:07;;;;;;;10.23;1.77;;;;;;;7.29;100.00;99239.94;5071210;28;20488;-81
2023/01/11 17:54:34;;;;;;;8.48;1.20;;;;;;;7.13;100.00;99226.34;5059326;28;20482;-81
2023/01/11 17:57:01;;;;;;;3.95;1.30;;;;;;;7.15;100.00;99248.66;5067734;28;20050;-81
2023/01/11 17:59:30;;;;;;;7.15;1.40;;;;;;;7.20;100.00;99262.56;5072415;28;20407;-81
2023/01/11 18:01:58;;;;;;;3.70;1.00;;;;;;;7.15;100.00;99271.16;5072248;28;20053;-81
2023/01/11 18:04:26;;;;;;;4.20;1.35;;;;;;;6.98;100.00;99248.56;5071034;28;20045;-81
2023/01/11 18:06:55;;;;;;;10.25;1.17;;;;;;;6.99;100.00;99261.06;5063480;28;20467;-81
2023/01/11 18:09:27;;;;;;;9.25;1.20;;;;;;;7.02;100.00;99287.78;5055042;28;20041;-81
2023/01/11 18:12:05;;;;;;;5.57;1.20;;;;;;;7.04;100.00;99283.06;5058763;28;20048;-81
2023/01/11 18:14:39;;;;;;;5.95;1.25;;;;;;;7.01;100.00;99280.66;5062804;28;20253;-81
2023/01/11 18:17:29;;;;;;;4.50;1.65;;;;;;;6.91;100.00;99280.78;5067167;28;20055;-82
2023/01/11 18:19:56;;;;;;;5.10;2.22;;;;;;;6.83;100.00;99285.28;5061482;28;20052;-81
2023/01/11 18:22:29;;;;;;;2.45;1.15;;;;;;;6.95;100.00;99294.81;5067783;28;20046;-81
2023/01/11 18:24:56;;;;;;;1.60;0.80;;;;;;;6.75;100.00;99269.88;5064373;28;20090;-81
2023/01/11 18:27:28;;;;;;;3.70;0.80;;;;;;;6.82;100.00;99300.66;5060993;28;20049;-82
2023/01/11 18:30:00;;;;;;;2.58;0.93;;;;;;;6.64;100.00;99278.19;5071529;28;20051;-82
2023/01/11 18:32:32;;;;;;;1.92;0.93;;;;;;;6.57;100.00;99274.47;5071477;28;20048;-81
2023/01/11 18:34:59;;;;;;;6.15;1.00;;;;;;;6.50;100.00;99266.13;5071217;28;20055;-81
2023/01/11 18:37:26;;;;;;;5.70;1.30;;;;;;;6.47;100.00;99261.88;5071882;28;20059;-81
2023/01/11 18:39:53;;;;;;;5.05;1.33;;;;;;;6.56;100.00;99292.50;5065038;28;20043;-82
2023/01/11 18:42:24;;;;;;;7.07;1.88;;;;;;;6.57;100.00;99318.50;5052322;28;20149;-81
2023/01/11 18:44:51;;;;;;;5.22;1.60;;;;;;;6.48;100.00;99295.97;5064862;28;20281;-81
2023/01/11 18:47:21;;;;;;;7.13;1.73;;;;;;;6.31;100.00;99278.78;5069658;28;20079;-81
2023/01/11 18:49:48;;;;;;;;;;;;;;;6.55;100.00;99299.75;5068340;28;20160;-81
2023/01/11 18:52:15;;;;;;;4.18;1.35;;;;;;;6.41;100.00;99296.75;5068687;28;20478;-81
2023/01/11 18:54:42;;;;;;;3.53;1.67;;;;;;;6.28;100.00;99291.72;5061174;28;20514;-81
2023/01/11 18:57:09;;;;;;;4.82;1.77;;;;;;;6.43;100.00;99313.66;5067881;28;20040;-81
2023/01/11 18:59:36;;;;;;;7.20;1.95;;;;;;;6.27;100.00;99306.25;5067490;28;20139;-81
2023/01/11 19:02:13;;;;;;;6.38;1.80;;;;;;;6.33;100.00;99319.97;5068315;28;20098;-81
2023/01/11 19:04:41;;;;;;;7.10;2.35;;;;;;;6.15;100.00;99302.94;5064491;28;20045;-81
2023/01/11 19:07:07;;;;;;;5.55;1.80;;;;;;;6.07;100.00;99302.81;5061469;28;20041;-81
2023/01/11 19:09:34;;;;;;;7.13;1.70;;;;;;;6.18;100.00;99321.50;5061312;28;20041;-81
2023/01/11 19:12:01;;;;;;;9.48;1.55;;;;;;;6.09;100.00;99319.75;5068973;28;20048;-81
2023/01/11 19:14:28;;;;;;;4.43;1.27;;;;;;;5.93;100.00;99306.88;5068174;28;20048;-81
2023/01/11 19:16:54;;;;;;;3.58;1.42;;;;;;;5.91;100.00;99314.28;5063229;28;20503;-81
2023/01/11 19:19:21;;;;;;;5.43;1.85;;;;;;;5.91;100.00;99336.69;5057849;28;20063;-81
2023/01/11 19:21:49;;;;;;;9.05;2.03;;;;;;;5.76;100.00;99320.16;5057646;28;20547;-81
