Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:15;;;;;;;;;;;;;;;24.73;60.53;99696.63;4437569;32;26069;-81
2022/08/05 00:03:40;;;;;;;;;;;;;;;24.65;60.53;99683.19;4424127;32;19997;-81
2022/08/05 00:06:06;;;;;;;;;;;;;;;24.65;60.54;99686.69;4424031;32;19981;-82
2022/08/05 00:08:31;;;;;;;;;;;;;;;24.65;60.53;99681.37;4437362;32;20019;-82
2022/08/05 00:10:57;;;;;;;;;;;;;;;24.59;60.54;99684.56;4423210;32;32066;-82
2022/08/05 00:13:22;;;;;;;;;;;;;;;24.69;60.54;99685.44;4410901;32;19986;-82
2022/08/05 00:15:47;;;;;;;;;;;;;;;24.75;60.55;99684.88;4423281;32;33773;-82
2022/08/05 00:18:12;;;;;;;;;;;;;;;24.68;60.54;99688.25;4423280;32;29943;-81
2022/08/05 00:20:37;;;;;;;;;;;;;;;24.58;60.54;99684.72;4437891;32;19981;-82
2022/08/05 00:23:03;;;;;;;;;;;;;;;24.60;60.54;99683.59;4437484;32;22861;-82
2022/08/05 00:25:28;;;;;;;;;;;;;;;24.62;60.54;99676.34;4437985;32;19973;-82
2022/08/05 00:27:53;;;;;;;;;;;;;;;24.75;60.54;99682.19;4436344;32;20318;-82
2022/08/05 00:30:18;;;;;;;;;;;;;;;24.83;60.55;99676.16;4423012;32;35418;-81
2022/08/05 00:32:44;;;;;;;;;;;;;;;24.73;60.54;99684.16;4423385;32;19998;-82
2022/08/05 00:35:09;;;;;;;;;;;;;;;24.70;60.54;99688.94;4437877;32;19981;-81
2022/08/05 00:37:34;;;;;;;;;;;;;;;24.72;60.54;99684.31;4423633;32;20009;-82
2022/08/05 00:39:59;;;;;;;;;;;;;;;24.68;60.54;99678.44;4423692;32;20354;-81
2022/08/05 00:42:28;;;;;;;;;;;;;;;24.65;60.53;99683.19;4437400;32;19985;-81
2022/08/05 00:44:53;;;;;;;;;;;;;;;24.70;60.54;99678.28;4437658;32;19985;-82
2022/08/05 00:47:18;;;;;;;;;;;;;;;24.65;60.53;99677.88;4436815;32;35278;-82
2022/08/05 00:49:43;;;;;;;;;;;;;;;24.34;60.52;99683.31;4435443;32;39396;-82
2022/08/05 00:52:09;;;;;;;;;;;;;;;24.53;60.53;99678.97;4422853;32;31463;-81
2022/08/05 00:54:34;;;;;;;;;;;;;;;24.37;60.52;99684.84;4422605;32;35121;-82
2022/08/05 00:56:59;;;;;;;;;;;;;;;24.36;60.53;99678.69;4437330;32;20016;-82
2022/08/05 00:59:24;;;;;;;;;;;;;;;24.39;60.53;99681.09;4435850;32;20350;-81
2022/08/05 01:01:50;;;;;;;;;;;;;;;24.41;60.52;99679.13;4435496;32;30316;-82
2022/08/05 01:04:15;;;;;;;;;;;;;;;24.46;60.53;99673.37;4435281;32;33799;-82
2022/08/05 01:06:40;;;;;;;;;;;;;;;24.45;60.53;99677.03;4422606;32;35135;-82
2022/08/05 01:09:05;;;;;;;;;;;;;;;24.42;60.53;99678.16;4437529;32;20358;-82
2022/08/05 01:11:31;;;;;;;;;;;;;;;24.45;60.53;99669.88;4422439;32;35278;-82
2022/08/05 01:14:06;;;;;;;;;;;;;;;24.53;60.54;99671.00;4423347;32;20048;-81
2022/08/05 01:16:39;;;;;;;;;;;;;;;24.43;60.53;99679.00;4437326;32;19969;-81
2022/08/05 01:19:06;;;;;;;;;;;;;;;24.32;60.52;99671.13;4423031;32;20262;-81
2022/08/05 01:21:36;;;;;;;;;;;;;;;24.49;60.53;99678.44;4424137;32;19994;-81
2022/08/05 01:24:04;;;;;;;;;;;;;;;24.34;60.52;99670.00;4425024;32;20404;-81
2022/08/05 01:26:34;;;;;;;;;;;;;;;24.28;60.52;99670.56;4439057;32;19977;-81
2022/08/05 01:29:00;;;;;;;;;;;;;;;24.35;60.51;99670.84;4425161;32;20400;-81
2022/08/05 01:31:33;;;;;;;;;;;;;;;24.22;60.51;99671.09;4424977;32;19997;-80
2022/08/05 01:34:17;;;;;;;;;;;;;;;24.06;60.51;99670.78;4425041;32;19986;-81
2022/08/05 01:36:43;;;;;;;;;;;;;;;24.21;60.51;99679.22;4438141;32;20387;-81
2022/08/05 01:39:09;;;;;;;;;;;;;;;24.13;60.51;99679.88;4425362;32;19997;-81
2022/08/05 01:41:34;;;;;;;;;;;;;;;24.14;60.51;99679.78;4437812;32;20364;-82
2022/08/05 01:43:59;;;;;;;;;;;;;;;24.23;60.51;99677.25;4437903;32;20032;-81
2022/08/05 01:46:24;;;;;;;;;;;;;;;24.18;60.51;99678.50;4425200;32;19986;-81
2022/08/05 01:48:50;;;;;;;;;;;;;;;24.02;60.50;99690.63;4424164;32;36156;-81
2022/08/05 01:51:15;;;;;;;;;;;;;;;23.92;60.50;99684.47;4425144;32;20013;-81
2022/08/05 01:53:41;;;;;;;;;;;;;;;24.02;60.50;99691.47;4424904;32;19993;-81
2022/08/05 01:56:06;;;;;;;;;;;;;;;23.94;60.50;99685.19;4424787;32;19989;-82
2022/08/05 01:58:31;;;;;;;;;;;;;;;23.96;60.50;99675.25;4424874;32;20031;-82
2022/08/05 02:00:56;;;;;;;;;;;;;;;23.84;60.49;99691.28;4425060;32;20012;-81
2022/08/05 02:03:30;;;;;;;;;;;;;;;23.88;60.50;99678.56;4424712;32;20282;-80
2022/08/05 02:05:55;;;;;;;;;;;;;;;23.96;60.50;99681.41;4424876;32;20015;-81
2022/08/05 02:08:21;;;;;;;;;;;;;;;23.90;60.50;99681.94;4424491;32;20037;-80
2022/08/05 02:10:50;;;;;;;;;;;;;;;23.84;60.49;99674.50;4423769;32;32229;-81
2022/08/05 02:13:35;;;;;;;;;;;;;;;23.77;60.49;99684.84;4424796;32;19996;-81
2022/08/05 02:16:10;;;;;;;;;;;;;;;23.70;60.49;99673.06;4438903;32;20314;-84
2022/08/05 02:18:38;;;;;;;;;;;;;;;23.72;60.49;99679.09;4439395;32;19997;-87
2022/08/05 02:21:05;;;;;;;;;;;;;;;23.79;60.49;99674.06;4425340;32;20047;-86
2022/08/05 02:23:31;;;;;;;;;;;;;;;23.84;60.49;99672.66;4424990;32;19986;-84
2022/08/05 02:25:56;;;;;;;;;;;;;;;23.47;60.47;99675.03;4425284;32;19981;-86
2022/08/05 02:28:23;;;;;;;;;;;;;;;23.47;60.47;99671.53;4424709;32;21075;-86
2022/08/05 02:30:51;;;;;;;;;;;;;;;23.33;60.46;99672.72;4439316;32;20265;-86
2022/08/05 02:33:16;;;;;;;;;;;;;;;23.26;60.47;99675.06;4424737;32;20322;-86
2022/08/05 02:35:41;;;;;;;;;;;;;;;23.50;60.48;99674.75;4424100;32;33885;-86
2022/08/05 02:38:07;;;;;;;;;;;;;;;23.13;60.46;99676.22;4423900;32;35177;-85
2022/08/05 02:40:32;;;;;;;;;;;;;;;23.18;60.47;99674.03;4423936;32;35492;-86
2022/08/05 02:42:57;;;;;;;;;;;;;;;23.04;60.45;99671.72;4437210;32;20002;-87
2022/08/05 02:45:22;;;;;;;;;;;;;;;22.81;60.44;99671.84;4424762;32;19978;-87
2022/08/05 02:47:48;;;;;;;;;;;;;;;22.74;60.44;99668.00;4425906;32;19973;-87
2022/08/05 02:50:13;;;;;;;;;;;;;;;22.87;60.43;99673.97;4412763;32;20004;-85
2022/08/05 02:52:39;;;;;;;;;;;;;;;22.73;60.44;99668.97;4425242;32;29456;-86
2022/08/05 02:55:04;;;;;;;;;;;;;;;22.54;60.42;99668.81;4439747;32;20334;-88
2022/08/05 02:57:29;;;;;;;;;;;;;;;22.51;60.42;99680.53;4425836;32;20365;-87
2022/08/05 02:59:55;;;;;;;;;;;;;;;22.50;60.42;99670.88;4445413;32;19981;-87
2022/08/05 03:02:21;;;;;;;;;;;;;;;22.30;60.41;99672.50;4441054;32;19953;-87
2022/08/05 03:04:47;;;;;;;;;;;;;;;22.51;60.42;99661.09;4440875;32;20008;-86
2022/08/05 03:07:12;;;;;;;;;;;;;;;22.51;60.43;99663.75;4430913;32;35199;-86
2022/08/05 03:09:37;;;;;;;;;;;;;;;22.23;60.40;99671.31;4426657;32;21537;-87
2022/08/05 03:12:03;;;;;;;;;;;;;;;22.29;60.41;99668.19;4425866;32;30622;-86
2022/08/05 03:14:28;;;;;;;;;;;;;;;22.25;60.41;99660.59;4438850;32;19973;-87
2022/08/05 03:16:53;;;;;;;;;;;;;;;22.23;60.41;99654.56;4425950;32;20262;-86
2022/08/05 03:19:18;;;;;;;;;;;;;;;22.11;60.40;99663.53;4426251;32;27162;-87
2022/08/05 03:21:44;;;;;;;;;;;;;;;22.03;60.40;99656.16;4427570;32;19985;-86
2022/08/05 03:24:09;;;;;;;;;;;;;;;21.90;60.39;99658.09;4439308;32;35776;-86
2022/08/05 03:26:34;;;;;;;;;;;;;;;21.87;60.39;99655.72;4426558;32;20029;-86
2022/08/05 03:29:00;;;;;;;;;;;;;;;21.87;60.40;99653.06;4426921;32;19977;-87
2022/08/05 03:31:25;;;;;;;;;;;;;;;21.71;60.38;99651.63;4425287;32;32063;-87
2022/08/05 03:33:50;;;;;;;;;;;;;;;21.80;60.39;99652.72;4426047;32;24926;-86
2022/08/05 03:36:16;;;;;;;;;;;;;;;21.74;60.39;99655.84;4426194;32;19985;-87
2022/08/05 03:38:41;;;;;;;;;;;;;;;21.83;60.39;99651.63;4425571;32;19989;-87
2022/08/05 03:41:06;;;;;;;;;;;;;;;21.62;60.38;99656.81;4425676;32;19973;-88
2022/08/05 03:43:32;;;;;;;;;;;;;;;21.81;60.39;99648.25;4424356;32;20020;-88
2022/08/05 03:45:57;;;;;;;;;;;;;;;21.86;60.39;99646.06;4425598;32;20012;-87
2022/08/05 03:48:22;;;;;;;;;;;;;;;21.80;60.39;99650.06;4439671;32;20000;-89
2022/08/05 03:50:54;;;;;;;;;;;;;;;21.77;60.38;99647.66;4439568;32;20106;-89
2022/08/05 03:53:26;;;;;;;;;;;;;;;21.69;60.37;99650.91;4439484;32;20053;-89
2022/08/05 03:55:53;;;;;;;;;;;;;;;21.86;60.39;99656.69;4438360;32;20001;-88
2022/08/05 03:58:18;;;;;;;;;;;;;;;21.98;60.39;99655.66;4425570;32;19985;-87
2022/08/05 04:00:43;;;;;;;;;;;;;;;21.81;60.39;99654.41;4424957;32;24923;-87
2022/08/05 04:03:08;;;;;;;;;;;;;;;21.78;60.39;99657.28;4424595;32;26197;-86
2022/08/05 04:05:34;;;;;;;;;;;;;;;21.76;60.38;99661.84;4425235;32;20012;-87
2022/08/05 04:08:03;;;;;;;;;;;;;;;21.90;60.39;99652.81;4425414;32;20894;-87
2022/08/05 04:10:28;;;;;;;;;;;;;;;21.91;60.38;99657.97;4425183;32;20081;-86
2022/08/05 04:12:54;;;;;;;;;;;;;;;21.98;60.39;99656.50;4425208;32;19978;-87
2022/08/05 04:15:19;;;;;;;;;;;;;;;22.07;60.40;99654.12;4425331;32;20012;-87
2022/08/05 04:17:44;;;;;;;;;;;;;;;22.05;60.39;99659.56;4424616;32;30157;-87
2022/08/05 04:20:19;;;;;;;;;;;;;;;22.25;60.41;99653.50;4425116;32;20330;-87
2022/08/05 04:22:44;;;;;;;;;;;;;;;22.23;60.40;99658.03;4425218;32;20344;-87
2022/08/05 04:25:10;;;;;;;;;;;;;;;22.31;60.42;99647.69;4425188;32;19985;-87
2022/08/05 04:27:35;;;;;;;;;;;;;;;22.42;60.42;99651.25;4439703;32;25375;-86
2022/08/05 04:30:00;;;;;;;;;;;;;;;22.63;60.42;99646.81;4426052;32;20060;-86
2022/08/05 04:32:26;;;;;;;;;;;;;;;22.57;60.43;99648.16;4439602;32;20000;-86
2022/08/05 04:34:51;;;;;;;;;;;;;;;22.64;60.43;99653.78;4438897;32;20365;-86
2022/08/05 04:37:16;;;;;;;;;;;;;;;22.78;60.45;99645.53;4424315;32;32852;-86
2022/08/05 04:39:41;;;;;;;;;;;;;;;22.87;60.45;99649.25;4426337;32;20011;-86
2022/08/05 04:42:07;;;;;;;;;;;;;;;22.95;60.45;99642.34;4426847;32;20468;-86
2022/08/05 04:44:32;;;;;;;;;;;;;;;23.09;60.45;99642.97;4439293;32;20024;-86
2022/08/05 04:46:57;;;;;;;;;;;;;;;23.21;60.46;99649.87;4438512;32;20679;-87
2022/08/05 04:49:23;;;;;;;;;;;;;;;23.30;60.46;99643.78;4425093;32;20011;-86
2022/08/05 04:51:48;;;;;;;;;;;;;;;23.47;60.47;99647.62;4438226;32;29816;-86
2022/08/05 04:54:13;;;;;;;;;;;;;;;23.55;60.47;99648.63;4438484;32;20118;-85
2022/08/05 04:56:38;;;;;;;;;;;;;;;23.63;60.48;99642.66;4426648;32;19996;-84
2022/08/05 04:59:04;;;;;;;;;;;;;;;23.88;60.50;99649.31;4439405;32;19992;-84
2022/08/05 05:01:29;;;;;;;;;;;;;;;24.04;60.50;99644.31;4441145;32;20323;-84
2022/08/05 05:03:54;;;;;;;;;;;;;;;24.19;60.50;99645.63;4439778;32;20262;-84
2022/08/05 05:06:19;;;;;;;;;;;;;;;24.25;60.51;99640.72;4440126;32;31519;-83
2022/08/05 05:08:45;;;;;;;;;;;;;;;24.35;60.51;99644.25;4439580;32;20393;-84
2022/08/05 05:11:10;;;;;;;;;;;;;;;24.59;60.54;99634.00;4440462;32;25316;-83
2022/08/05 05:13:35;;;;;;;;;;;;;;;24.70;60.54;99631.22;4438696;32;36413;-84
2022/08/05 05:16:00;;;;;;;;;;;;;;;24.81;60.53;99630.22;4440111;32;31875;-84
2022/08/05 05:18:25;;;;;;;;;;;;;;;24.95;60.54;99631.59;4440095;32;33416;-84
2022/08/05 05:20:50;;;;;;;;;;;;;;;25.05;60.54;99633.28;4425834;32;31210;-83
2022/08/05 05:23:16;;;;;;;;;;;;;;;25.22;60.56;99639.69;4438510;32;35292;-84
2022/08/05 05:25:41;;;;;;;;;;;;;;;25.33;60.57;99636.03;4426639;32;20000;-84
2022/08/05 05:28:06;;;;;;;;;;;;;;;25.52;60.57;99632.41;4426391;32;20282;-84
2022/08/05 05:30:32;;;;;;;;;;;;;;;25.69;60.57;99626.34;4426451;32;19965;-84
2022/08/05 05:32:57;;;;;;;;;;;;;;;25.77;60.59;99621.09;4439075;32;19989;-83
2022/08/05 05:35:23;;;;;;;;;;;;;;;25.90;60.59;99621.56;4426638;32;20319;-83
2022/08/05 05:37:48;;;;;;;;;;;;;;;26.09;60.61;99623.28;4426723;32;19993;-84
2022/08/05 05:40:14;;;;;;;;;;;;;;;26.20;60.61;99630.22;4426592;32;19996;-84
2022/08/05 05:42:39;;;;;;;;;;;;;;;26.46;60.62;99622.31;4426542;32;20086;-84
2022/08/05 05:45:05;;;;;;;;;;;;;;;26.58;60.63;99618.44;4426075;32;25895;-83
2022/08/05 05:47:31;;;;;;;;;;;;;;;26.66;60.63;99618.47;4440711;32;19991;-82
2022/08/05 05:49:56;;;;;;;;;;;;;;;26.77;60.64;99614.75;4426197;32;20517;-82
2022/08/05 05:52:22;;;;;;;;;;;;;;;26.95;60.64;99617.34;4425384;32;30865;-83
2022/08/05 05:54:47;;;;;;;;;;;;;;;26.93;60.64;99617.50;4440552;32;20493;-82
2022/08/05 05:57:12;;;;;;;;;;;;;;;27.00;60.65;99613.25;4439761;32;32989;-84
2022/08/05 05:59:38;;;;;;;;;;;;;;;27.13;60.65;99610.97;4425871;32;30491;-84
2022/08/05 06:02:03;;;;;;;;;;;;;;;27.22;60.66;99614.56;4425899;32;24511;-83
2022/08/05 06:04:28;;;;;;;;;;;;;;;27.21;60.67;99612.87;4439920;32;30075;-83
2022/08/05 06:06:53;;;;;;;;;;;;;;;27.44;60.67;99622.00;4439602;32;25838;-84
2022/08/05 06:09:19;;;;;;;;;;;;;;;27.47;60.68;99613.69;4440812;32;20009;-84
2022/08/05 06:11:44;;;;;;;;;;;;;;;27.49;60.67;99614.34;4426493;32;20008;-84
2022/08/05 06:14:09;;;;;;;;;;;;;;;27.64;60.67;99611.09;4440776;32;20031;-84
2022/08/05 06:16:35;;;;;;;;;;;;;;;27.69;60.68;99620.31;4425793;32;33842;-83
2022/08/05 06:19:00;;;;;;;;;;;;;;;27.74;60.67;99620.66;4425861;32;30822;-83
2022/08/05 06:21:25;;;;;;;;;;;;;;;28.05;60.71;99615.56;4426714;32;20001;-83
2022/08/05 06:23:50;;;;;;;;;;;;;;;28.25;60.71;99616.12;4440634;32;20277;-83
2022/08/05 06:26:17;;;;;;;;;;;;;;;28.29;60.72;99619.31;4439879;32;26848;-83
2022/08/05 06:28:42;;;;;;;;;;;;;;;28.35;60.72;99607.94;4440724;32;20003;-84
2022/08/05 06:31:07;;;;;;;;;;;;;;;28.40;60.72;99605.63;4440146;32;24038;-83
2022/08/05 06:33:32;;;;;;;;;;;;;;;28.57;60.73;99612.63;4425547;32;34452;-83
2022/08/05 06:35:57;;;;;;;;;;;;;;;28.66;60.73;99613.47;4440064;32;24602;-84
2022/08/05 06:38:23;;;;;;;;;;;;;;;28.84;60.75;99608.75;4425783;32;31941;-83
2022/08/05 06:40:48;;;;;;;;;;;;;;;28.95;60.75;99611.13;4414321;32;38158;-83
2022/08/05 06:43:13;;;;;;;;;;;;;;;29.13;60.75;99610.09;4442930;32;33616;-83
2022/08/05 06:45:38;;;;;;;;;;;;;;;29.22;60.76;99604.50;4443958;32;20000;-84
2022/08/05 06:48:04;;;;;;;;;;;;;;;29.47;60.77;99605.28;4441023;32;24153;-83
2022/08/05 06:50:29;;;;;;;;;;;;;;;29.58;60.78;99606.78;4439630;32;33740;-83
2022/08/05 06:52:54;;;;;;;;;;;;;;;29.81;60.79;99606.81;4439586;32;35572;-83
2022/08/05 06:55:19;;;;;;;;;;;;;;;29.92;60.80;99609.09;4439782;32;27727;-83
2022/08/05 06:57:44;;;;;;;;;;;;;;;30.05;60.79;99605.84;4425854;32;19989;-83
2022/08/05 07:00:10;;;;;;;;;;;;;;;30.23;60.81;99603.72;4426415;32;20146;-84
2022/08/05 07:02:41;;;;;;;;;;;;;;;30.49;60.82;99600.66;4440264;32;19989;-83
2022/08/05 07:05:07;;;;;;;;;;;;;;;30.56;60.83;99598.94;4426246;32;19985;-84
2022/08/05 07:07:32;;;;;;;;;;;;;;;30.69;60.84;99607.25;4426462;32;20039;-84
2022/08/05 07:09:57;;;;;;;;;;;;;;;30.72;60.83;99603.34;4440123;32;19997;-84
2022/08/05 07:17:51;;;;;;;;;;;;;;;31.26;60.86;99612.09;4440160;32;20015;-84
2022/08/05 07:20:16;;;;;;;;;;;;;;;31.34;60.87;99611.97;4439281;32;31162;-84
2022/08/05 07:22:41;;;;;;;;;;;;;;;31.51;60.88;99607.25;4439464;32;26038;-84
2022/08/05 07:25:07;;;;;;;;;;;;;;;31.65;60.88;99605.53;4440094;32;20023;-83
2022/08/05 07:27:32;;;;;;;;;;;;;;;31.78;60.88;99608.44;4438704;32;20303;-84
2022/08/05 07:29:57;;;;;;;;;;;;;;;31.81;60.90;99605.34;4440027;32;19981;-83
2022/08/05 07:32:23;;;;;;;;;;;;;;;32.00;60.90;99603.91;4425934;32;20017;-83
2022/08/05 07:34:48;;;;;;;;;;;;;;;32.09;60.90;99594.69;4440050;32;20250;-83
2022/08/05 07:37:13;;;;;;;;;;;;;;;32.18;60.92;99596.25;4425958;32;19969;-83
2022/08/05 07:39:39;;;;;;;;;;;;;;;32.23;60.91;99595.66;4424973;32;35991;-84
2022/08/05 07:42:04;;;;;;;;;;;;;;;32.43;60.92;99590.50;4425206;32;36806;-83
2022/08/05 07:44:29;;;;;;;;;;;;;;;32.66;60.93;99583.84;4425311;32;28363;-83
2022/08/05 07:46:54;;;;;;;;;;;;;;;32.62;60.94;99585.25;4425194;32;37125;-83
2022/08/05 07:49:19;;;;;;;;;;;;;;;32.69;60.94;99589.87;4440118;32;19992;-83
2022/08/05 07:51:45;;;;;;;;;;;;;;;32.64;60.93;99587.75;4440023;32;20329;-83
2022/08/05 07:54:10;;;;;;;;;;;;;;;32.60;60.94;99586.47;4425992;32;19974;-83
2022/08/05 07:56:36;;;;;;;;;;;;;;;32.72;60.94;99579.53;4425518;32;19970;-83
2022/08/05 07:59:01;;;;;;;;;;;;;;;32.82;60.94;99588.13;4425691;32;19990;-83
2022/08/05 08:01:26;;;;;;;;;;;;;;;32.85;60.95;99586.91;4437902;32;35713;-83
2022/08/05 08:03:51;;;;;;;;;;;;;;;32.84;60.95;99586.06;4438909;32;35344;-83
2022/08/05 08:06:17;;;;;;;;;;;;;;;32.97;60.95;99590.72;4439966;32;19982;-83
2022/08/05 08:08:42;;;;;;;;;;;;;;;33.00;60.96;99584.94;4437536;32;39448;-83
2022/08/05 08:11:07;;;;;;;;;;;;;;;33.23;60.97;99590.06;4438453;32;20016;-83
2022/08/05 08:13:32;;;;;;;;;;;;;;;33.42;60.98;99585.84;4425449;32;20027;-83
2022/08/05 08:15:57;;;;;;;;;;;;;;;33.42;60.98;99580.44;4437635;32;33565;-84
2022/08/05 08:18:23;;;;;;;;;;;;;;;33.48;60.98;99583.16;4438851;32;30810;-84
2022/08/05 08:20:50;;;;;;;;;;;;;;;33.64;60.99;99581.16;4439213;32;22585;-84
2022/08/05 08:23:17;;;;;;;;;;;;;;;33.75;60.99;99584.09;4439520;32;19969;-83
2022/08/05 08:25:42;;;;;;;;;;;;;;;33.84;60.99;99582.91;4425534;32;20591;-84
2022/08/05 08:28:07;;;;;;;;;;;;;;;34.05;61.01;99581.06;4424668;32;37284;-84
2022/08/05 08:30:32;;;;;;;;;;;;;;;34.18;61.01;99579.22;4436733;32;37340;-84
2022/08/05 08:32:58;;;;;;;;;;;;;;;34.29;61.02;99579.66;4439413;32;19993;-84
2022/08/05 08:35:23;;;;;;;;;;;;;;;34.56;61.03;99569.72;4424831;32;28434;-84
2022/08/05 08:37:48;;;;;;;;;;;;;;;34.80;61.04;99577.19;4439313;32;20242;-85
2022/08/05 08:40:13;;;;;;;;;;;;;;;34.99;61.04;99570.09;4438111;32;20322;-84
2022/08/05 08:42:39;;;;;;;;;;;;;;;35.25;61.07;99566.50;4439343;32;19989;-84
2022/08/05 08:45:04;;;;;;;;;;;;;;;35.49;61.08;99571.25;4424967;32;20012;-85
2022/08/05 08:47:30;;;;;;;;;;;;;;;35.67;61.08;99574.06;4425295;32;20008;-84
2022/08/05 08:49:55;;;;;;;;;;;;;;;35.82;61.09;99578.38;4437091;32;36717;-85
2022/08/05 08:52:24;;;;;;;;;;;;;;;35.82;61.09;99571.06;4425179;32;20223;-84
2022/08/05 08:54:53;;;;;;;;;;;;;;;36.11;61.10;99571.53;4425121;32;19977;-85
2022/08/05 08:57:18;;;;;;;;;;;;;;;36.38;61.12;99570.31;4439111;32;20270;-84
2022/08/05 08:59:43;;;;;;;;;;;;;;;36.49;61.12;99566.09;4438444;32;32325;-84
2022/08/05 09:02:08;;;;;;;;;;;;;;;36.65;61.13;99556.53;4424415;32;27320;-84
2022/08/05 09:04:37;;;;;;;;;;;;;;;36.77;61.13;99552.88;4425009;32;20018;-84
2022/08/05 09:07:05;;;;;;;;;;;;;;;36.87;61.15;99558.63;4425456;32;20016;-84
2022/08/05 09:09:30;;;;;;;;;;;;;;;36.93;61.14;99561.53;4425106;32;19985;-84
2022/08/05 09:11:56;;;;;;;;;;;;;;;37.12;61.16;99563.19;4424758;32;20298;-84
2022/08/05 09:14:21;;;;;;;;;;;;;;;37.20;61.16;99543.91;4424143;32;30833;-84
2022/08/05 09:16:46;;;;;;;;;;;;;;;37.28;61.16;99543.59;4424083;32;30592;-85
2022/08/05 09:19:11;;;;;;;;;;;;;;;37.32;61.16;99546.69;4424012;32;35333;-84
2022/08/05 09:21:36;;;;;;;;;;;;;;;37.36;61.17;99543.28;4424148;32;27692;-84
2022/08/05 09:24:03;;;;;;;;;;;;;;;37.50;61.16;99546.69;4437410;32;20320;-84
2022/08/05 09:26:28;;;;;;;;;;;;;;;37.65;61.18;99541.69;4424804;32;20364;-84
2022/08/05 09:28:53;;;;;;;;;;;;;;;37.61;61.18;99534.19;4437957;32;31273;-84
2022/08/05 09:31:18;;;;;;;;;;;;;;;37.76;61.19;99537.38;4424559;32;19982;-84
2022/08/05 09:33:48;;;;;;;;;;;;;;;37.92;61.19;99531.28;4423744;32;35979;-85
2022/08/05 09:36:13;;;;;;;;;;;;;;;38.01;61.20;99520.91;4411991;32;19993;-84
2022/08/05 09:38:38;;;;;;;;;;;;;;;38.16;61.21;99523.19;4423814;32;35634;-84
2022/08/05 09:41:04;;;;;;;;;;;;;;;38.27;61.21;99520.50;4423386;32;37696;-84
2022/08/05 09:43:29;;;;;;;;;;;;;;;38.25;61.21;99516.38;4440475;32;20302;-84
2022/08/05 09:45:55;;;;;;;;;;;;;;;38.37;61.21;99514.50;4440795;32;20036;-84
2022/08/05 09:48:24;;;;;;;;;;;;;;;38.45;61.21;99522.28;4439412;32;19996;-84
2022/08/05 09:50:50;;;;;;;;;;;;;;;38.51;61.22;99515.06;4440806;32;20313;-84
2022/08/05 09:53:15;;;;;;;;;;;;;;;38.67;61.23;99515.22;4439217;32;20080;-85
2022/08/05 09:55:41;;;;;;;;;;;;;;;38.79;61.23;99512.47;4426494;32;20334;-84
2022/08/05 09:58:13;;;;;;;;;;;;;;;38.90;61.24;99508.09;4426500;32;20011;-84
2022/08/05 10:00:38;;;;;;;;;;;;;;;38.98;61.25;99496.84;4426876;32;19978;-84
2022/08/05 10:03:09;;;;;;;;;;;;;;;38.87;61.23;99490.37;4425803;32;35852;-85
2022/08/05 10:05:34;;;;;;;;;;;;;;;39.00;61.25;99497.41;4440803;32;20364;-83
2022/08/05 10:08:03;;;;;;;;;;;;;;;39.16;61.26;99496.72;4426470;32;19985;-84
2022/08/05 10:10:35;;;;;;;;;;;;;;;39.30;61.25;99494.56;4426378;32;19992;-84
2022/08/05 10:13:03;;;;;;;;;;;;;;;39.29;61.25;99499.16;4426598;32;19969;-83
2022/08/05 10:15:29;;;;;;;;;;;;;;;39.32;61.26;99492.41;4440549;32;19993;-84
2022/08/05 10:18:31;;;;;;;;;;;;;;;39.24;61.26;99484.59;4426452;32;20337;-84
2022/08/05 10:21:00;;;;;;;;;;;;;;;39.23;61.26;99486.50;4392522;32;20006;-84
2022/08/05 10:23:26;;;;;;;;;;;;;;;39.46;61.26;99485.59;4431807;32;19962;-84
2022/08/05 10:25:51;;;;;;;;;;;;;;;39.66;61.28;99477.00;4439476;32;19993;-84
2022/08/05 10:28:16;;;;;;;;;;;;;;;39.80;61.28;99469.34;4426371;32;19985;-84
2022/08/05 10:30:42;;;;;;;;;;;;;;;39.87;61.29;99476.28;4440509;32;19973;-84
2022/08/05 10:33:07;;;;;;;;;;;;;;;39.90;61.28;99461.31;4440059;32;19966;-83
2022/08/05 10:35:33;;;;;;;;;;;;;;;39.95;61.30;99461.44;4426557;32;19990;-84
2022/08/05 10:37:59;;;;;;;;;;;;;;;39.83;61.28;99466.94;4427721;32;20016;-84
2022/08/05 10:40:24;;;;;;;;;;;;;;;39.64;61.28;99460.06;4433065;32;19982;-84
2022/08/05 10:42:49;;;;;;;;;;;;;;;39.91;61.29;99460.25;4446426;32;19997;-84
2022/08/05 10:45:14;;;;;;;;;;;;;;;40.01;61.29;99459.66;4431092;32;20028;-84
2022/08/05 10:47:43;;;;;;;;;;;;;;;40.15;61.30;99455.50;4440367;32;20006;-84
2022/08/05 10:50:12;;;;;;;;;;;;;;;40.25;61.30;99455.66;4440414;32;20012;-84
2022/08/05 10:52:41;;;;;;;;;;;;;;;40.36;61.30;99453.91;4438649;32;20325;-84
2022/08/05 10:55:08;;;;;;;;;;;;;;;40.49;61.31;99442.66;4426557;32;20418;-84
2022/08/05 10:57:34;;;;;;;;;;;;;;;40.58;61.32;99454.78;4426232;32;19982;-84
2022/08/05 11:00:11;;;;;;;;;;;;;;;40.47;61.32;99447.56;4426238;32;20333;-84
2022/08/05 11:02:36;;;;;;;;;;;;;;;40.55;61.32;99438.09;4440201;32;19970;-84
2022/08/05 11:05:05;;;;;;;;;;;;;;;40.63;61.32;99440.38;4439214;32;36350;-84
2022/08/05 11:07:31;;;;;;;;;;;;;;;40.74;61.32;99434.00;4413421;32;20337;-84
2022/08/05 11:09:56;;;;;;;;;;;;;;;40.66;61.32;99439.88;4440119;32;20008;-84
2022/08/05 11:12:43;;;;;;;;;;;;;;;40.50;61.31;99433.41;4440164;32;19994;-83
2022/08/05 11:15:14;;;;;;;;;;;;;;;40.49;61.31;99431.75;4440280;32;19981;-84
2022/08/05 11:17:39;;;;;;;;;;;;;;;40.52;61.31;99438.63;4440190;32;19993;-83
2022/08/05 11:20:05;;;;;;;;;;;;;;;40.69;61.33;99432.00;4438019;32;31663;-84
2022/08/05 11:22:47;;;;;;;;;;;;;;;40.88;61.33;99437.19;4426031;32;20379;-84
2022/08/05 11:25:32;;;;;;;;;;;;;;;41.02;61.33;99436.56;4426074;32;19993;-84
2022/08/05 11:28:12;;;;;;;;;;;;;;;41.12;61.34;99427.63;4440261;32;19977;-84
2022/08/05 11:31:02;;;;;;;;;;;;;;;41.11;61.35;99420.53;4440051;32;19977;-83
2022/08/05 11:33:37;;;;;;;;;;;;;;;40.82;61.33;99419.94;4439940;32;20037;-83
2022/08/05 11:36:08;;;;;;;;;;;;;;;40.67;61.32;99419.69;4440006;32;19993;-84
2022/08/05 11:38:34;;;;;;;;;;;;;;;40.72;61.33;99422.50;4425938;32;20354;-84
2022/08/05 11:41:00;;;;;;;;;;;;;;;40.59;61.32;99420.97;4439986;32;20033;-84
2022/08/05 11:43:25;;;;;;;;;;;;;;;40.65;61.33;99419.13;4425699;32;19985;-83
2022/08/05 11:45:50;;;;;;;;;;;;;;;40.76;61.32;99423.66;4425248;32;30560;-84
2022/08/05 11:48:15;;;;;;;;;;;;;;;40.85;61.33;99424.06;4425860;32;20004;-85
2022/08/05 11:50:41;;;;;;;;;;;;;;;40.92;61.33;99421.94;4439868;32;20020;-84
2022/08/05 11:53:06;;;;;;;;;;;;;;;40.89;61.33;99419.72;4425798;32;20223;-84
2022/08/05 11:55:32;;;;;;;;;;;;;;;41.01;61.33;99421.25;4425738;32;20000;-84
2022/08/05 11:57:57;;;;;;;;;;;;;;;41.09;61.34;99422.69;4424749;32;32644;-83
2022/08/05 12:00:29;;;;;;;;;;;;;;;40.98;61.34;99416.31;4425521;32;25140;-83
2022/08/05 12:02:54;;;;;;;;;;;;;;;40.88;61.33;99429.00;4425547;32;19992;-83
2022/08/05 12:05:26;;;;;;;;;;;;;;;40.91;61.34;99423.03;4423917;32;36292;-84
2022/08/05 12:07:51;;;;;;;;;;;;;;;40.69;61.33;99423.00;4438469;32;20008;-83
2022/08/05 12:10:17;;;;;;;;;;;;;;;40.79;61.33;99413.03;4425631;32;19988;-84
2022/08/05 12:12:42;;;;;;;;;;;;;;;40.61;61.33;99410.62;4425611;32;19981;-84
2022/08/05 12:15:17;;;;;;;;;;;;;;;40.31;61.31;99411.00;4424796;32;36100;-84
2022/08/05 12:17:42;;;;;;;;;;;;;;;40.33;61.31;99408.84;4425535;32;20048;-84
2022/08/05 12:20:07;;;;;;;;;;;;;;;40.31;61.31;99399.28;4437454;32;36495;-84
2022/08/05 12:22:32;;;;;;;;;;;;;;;40.11;61.29;99410.72;4425531;32;19974;-84
2022/08/05 12:24:58;;;;;;;;;;;;;;;40.02;61.29;99401.31;4438745;32;36146;-83
2022/08/05 12:27:27;;;;;;;;;;;;;;;40.00;61.29;99403.47;4438885;32;31387;-84
2022/08/05 12:30:21;;;;;;;;;;;;;;;39.86;61.28;99406.50;4425690;32;20354;-83
2022/08/05 12:32:49;;;;;;;;;;;;;;;39.65;61.28;99409.94;4423614;32;19974;-83
2022/08/05 12:35:14;;;;;;;;;;;;;;;39.74;61.28;99416.63;4425779;32;19989;-83
2022/08/05 12:37:40;;;;;;;;;;;;;;;39.79;61.29;99394.94;4425399;32;20307;-84
2022/08/05 12:40:07;;;;;;;;;;;;;;;40.12;61.29;99401.47;4439468;32;19996;-84
2022/08/05 12:42:32;;;;;;;;;;;;;;;40.38;61.31;99389.03;4424956;32;19970;-84
2022/08/05 12:45:07;;;;;;;;;;;;;;;40.43;61.31;99397.28;4424449;32;36873;-84
2022/08/05 12:47:32;;;;;;;;;;;;;;;40.36;61.30;99394.72;4425472;32;20044;-84
2022/08/05 12:49:58;;;;;;;;;;;;;;;40.43;61.31;99392.66;4439312;32;20289;-83