Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:49;;;;;;;1.73;0.82;;;;;;;;;;5020069;28;20053;-62
2023/05/15 00:04:17;;;;;;;1.08;0.73;;;;;;;;;;5019369;28;20502;-63
2023/05/15 00:06:46;;;;;;;3.30;0.95;;;;;;;;;;5019960;28;20545;-63
2023/05/15 00:09:15;;;;;;;1.30;0.88;;;;;;;;;;5019498;28;20052;-63
2023/05/15 00:11:44;;;;;;;1.75;0.77;;;;;;;;;;5018453;28;20489;-64
2023/05/15 00:14:12;;;;;;;1.05;0.80;;;;;;;;;;5018250;28;20050;-63
2023/05/15 00:16:40;;;;;;;0.75;0.60;;;;;;;;;;5023216;28;20044;-64
2023/05/15 00:19:09;;;;;;;0.95;0.60;;;;;;;;;;5020711;28;20080;-63
2023/05/15 00:21:38;;;;;;;0.93;0.80;;;;;;;;;;5018718;28;20523;-63
2023/05/15 00:24:06;;;;;;;0.85;0.73;;;;;;;;;;5021071;28;20041;-62
2023/05/15 00:26:36;;;;;;;1.05;0.80;;;;;;;;;;5022728;28;20061;-63
2023/05/15 00:29:05;;;;;;;1.77;0.75;;;;;;;;;;5022551;28;20406;-63
2023/05/15 00:31:33;;;;;;;2.10;0.82;;;;;;;;;;5023472;28;20069;-62
2023/05/15 00:34:01;;;;;;;2.67;0.95;;;;;;;;;;5020026;28;20148;-64
2023/05/15 00:36:30;;;;;;;1.83;0.98;;;;;;;;;;5019456;28;20053;-62
2023/05/15 00:38:58;;;;;;;2.30;0.85;;;;;;;;;;5021482;28;20053;-62
2023/05/15 00:41:30;;;;;;;1.17;0.63;;;;;;;;;;5024086;28;20055;-62
2023/05/15 00:44:00;;;;;;;1.92;1.23;;;;;;;;;;5021796;28;20046;-62
2023/05/15 00:46:31;;;;;;;1.52;0.57;;;;;;;;;;5022491;28;20515;-62
2023/05/15 00:49:00;;;;;;;1.27;0.98;;;;;;;;;;5020337;28;20127;-67
2023/05/15 00:51:28;;;;;;;1.92;0.75;;;;;;;;;;5022753;28;20055;-63
2023/05/15 00:53:56;;;;;;;0.63;0.57;;;;;;;;;;5023158;28;20065;-62
2023/05/15 00:56:25;;;;;;;0.43;0.40;;;;;;;;;;5021519;28;20042;-62
2023/05/15 00:58:54;;;;;;;2.67;0.80;;;;;;;;;;5017190;28;20042;-62
2023/05/15 01:01:24;;;;;;;2.78;0.80;;;;;;;;;;5019409;28;20482;-62
2023/05/15 01:03:53;;;;;;;1.20;0.77;;;;;;;;;;5049798;22;20074;-72
2023/05/15 01:06:21;;;;;;;2.15;0.80;;;;;;;;;;5092357;28;20047;-65
2023/05/15 01:08:50;;;;;;;1.17;0.93;;;;;;;;;;5093032;28;20479;-63
2023/05/15 01:11:18;;;;;;;0.95;0.65;;;;;;;;;;5093648;28;20052;-65
2023/05/15 01:13:47;;;;;;;1.70;0.98;;;;;;;;;;5093686;28;20040;-63
2023/05/15 01:16:15;;;;;;;2.60;1.08;;;;;;;;;;5093303;28;20048;-63
2023/05/15 01:18:45;;;;;;;3.22;1.42;;;;;;;;;;5093209;28;20441;-62
2023/05/15 01:21:28;;;;;;;2.15;0.90;;;;;;;;;;5092525;28;20055;-64
2023/05/15 01:24:02;;;;;;;2.50;1.13;;;;;;;;;;5093524;28;20059;-71
2023/05/15 01:26:53;;;;;;;1.85;0.90;;;;;;;;;;5093007;28;20040;-63
2023/05/15 01:29:25;;;;;;;1.63;0.82;;;;;;;;;;5092930;28;20040;-74
2023/05/15 01:31:55;;;;;;;2.30;1.25;;;;;;;;;;5090289;28;20052;-63
2023/05/15 01:34:24;;;;;;;2.72;1.15;;;;;;;;;;5078655;28;20044;-63
2023/05/15 01:36:54;;;;;;;1.85;1.10;;;;;;;;;;5080822;28;20047;-74
2023/05/15 01:39:25;;;;;;;1.98;1.23;;;;;;;;;;5078647;28;20051;-66
2023/05/15 01:41:55;;;;;;;2.03;1.00;;;;;;;;;;5076941;28;20052;-63
2023/05/15 01:44:27;;;;;;;1.00;0.82;;;;;;;;;;5078482;28;20035;-67
2023/05/15 01:46:56;;;;;;;2.50;0.70;;;;;;;;;;5077403;28;20044;-68
2023/05/15 01:49:26;;;;;;;2.45;0.93;;;;;;;;;;5076020;28;20052;-72
2023/05/15 01:51:57;;;;;;;1.58;1.15;;;;;;;;;;5078252;28;20101;-64
2023/05/15 01:54:28;;;;;;;2.08;0.75;;;;;;;;;;5081399;28;20067;-63
2023/05/15 01:56:57;;;;;;;4.38;1.27;;;;;;;;;;5081915;28;20052;-64
2023/05/15 01:59:27;;;;;;;3.25;1.23;;;;;;;;;;5079569;28;20044;-72
2023/05/15 02:01:56;;;;;;;3.97;1.23;;;;;;;;;;5080744;28;20044;-64
2023/05/15 02:04:25;;;;;;;2.72;1.05;;;;;;;;;;5081095;28;20151;-73
2023/05/15 02:06:54;;;;;;;2.70;0.98;;;;;;;;;;5079842;28;20048;-73
2023/05/15 02:09:23;;;;;;;1.38;1.15;;;;;;;;;;5077842;28;20051;-66
2023/05/15 02:11:52;;;;;;;3.35;1.38;;;;;;;;;;5079235;28;20472;-74
2023/05/15 02:14:21;;;;;;;2.20;1.20;;;;;;;;;;5079585;28;20497;-65
2023/05/15 02:16:51;;;;;;;4.85;1.40;;;;;;;;;;5080713;28;20056;-64
2023/05/15 02:19:21;;;;;;;3.53;1.40;;;;;;;;;;5081084;28;20059;-71
2023/05/15 02:21:50;;;;;;;3.28;1.05;;;;;;;;;;5080792;28;20044;-68
2023/05/15 02:24:18;;;;;;;1.13;0.70;;;;;;;;;;5082019;28;20040;-64
2023/05/15 02:26:51;;;;;;;2.95;1.20;;;;;;;;;;5079084;28;20050;-63
2023/05/15 02:29:20;;;;;;;6.03;1.45;;;;;;;;;;5083896;28;20134;-72
2023/05/15 02:31:57;;;;;;;3.90;1.38;;;;;;;;;;5084702;28;20137;-74
2023/05/15 02:34:28;;;;;;;2.28;1.05;;;;;;;;;;5085110;28;20079;-69
2023/05/15 02:37:01;;;;;;;1.98;1.02;;;;;;;;;;5085443;28;20037;-66
2023/05/15 02:39:30;;;;;;;3.88;1.10;;;;;;;;;;5085318;28;20052;-65
2023/05/15 02:42:00;;;;;;;3.40;1.65;;;;;;;;;;5084439;28;20082;-66
2023/05/15 02:44:28;;;;;;;2.65;1.20;;;;;;;;;;5085924;28;20052;-73
2023/05/15 02:46:58;;;;;;;2.92;0.70;;;;;;;;;;5080523;28;20488;-65
2023/05/15 02:49:27;;;;;;;2.60;0.98;;;;;;;;;;5085601;28;20401;-69
2023/05/15 02:51:55;;;;;;;3.25;1.27;;;;;;;;;;5083667;28;20059;-64
2023/05/15 02:54:23;;;;;;;5.45;1.88;;;;;;;;;;5084162;28;20048;-65
2023/05/15 02:56:51;;;;;;;6.90;1.25;;;;;;;;;;5081908;28;20509;-73
2023/05/15 02:59:20;;;;;;;4.40;2.13;;;;;;;;;;5084562;28;20412;-65
2023/05/15 03:01:48;;;;;;;5.50;1.88;;;;;;;;;;5084917;28;20040;-76
2023/05/15 03:04:18;;;;;;;3.80;1.98;;;;;;;;;;5084594;28;20048;-67
2023/05/15 03:06:46;;;;;;;5.55;1.67;;;;;;;;;;5079614;28;20052;-63
2023/05/15 03:09:15;;;;;;;6.32;1.52;;;;;;;;;;5084252;28;20036;-67
2023/05/15 03:11:43;;;;;;;6.47;1.83;;;;;;;;;;5082618;28;20044;-72
2023/05/15 03:14:11;;;;;;;2.40;1.05;;;;;;;;;;5080186;28;20488;-67
2023/05/15 03:16:40;;;;;;;5.13;1.90;;;;;;;;;;5080684;28;20523;-65
2023/05/15 03:19:08;;;;;;;3.58;1.42;;;;;;;;;;5083971;28;20044;-69
2023/05/15 03:21:38;;;;;;;3.13;1.38;;;;;;;;;;5084455;28;20040;-64
2023/05/15 03:24:07;;;;;;;3.67;1.60;;;;;;;;;;5084098;28;20485;-68
2023/05/15 03:26:35;;;;;;;3.80;1.48;;;;;;;;;;5083246;28;20055;-65
2023/05/15 03:29:03;;;;;;;6.60;2.10;;;;;;;;;;5080191;28;20222;-67
2023/05/15 03:31:32;;;;;;;5.65;2.42;;;;;;;;;;5082573;28;20773;-67
2023/05/15 03:34:00;;;;;;;3.67;1.80;;;;;;;;;;5084152;28;20051;-65
2023/05/15 03:36:28;;;;;;;3.85;1.48;;;;;;;;;;5077957;28;20044;-65
2023/05/15 03:38:58;;;;;;;5.75;2.17;;;;;;;;;;5081794;28;20618;-64
2023/05/15 03:41:26;;;;;;;3.42;2.20;;;;;;;;;;5081310;28;20052;-63
2023/05/15 03:43:55;;;;;;;3.83;2.28;;;;;;;;;;5082122;28;20052;-66
2023/05/15 03:46:23;;;;;;;2.75;1.23;;;;;;;;;;5081679;28;20512;-68
2023/05/15 03:48:53;;;;;;;4.07;2.05;;;;;;;;;;5085605;28;20052;-66
2023/05/15 03:51:22;;;;;;;2.22;1.38;;;;;;;;;;5080433;28;20048;-65
2023/05/15 03:53:50;;;;;;;3.85;1.63;;;;;;;;;;5080962;28;20086;-64
2023/05/15 03:56:20;;;;;;;5.07;1.30;;;;;;;;;;5084514;28;20515;-63
2023/05/15 03:58:48;;;;;;;3.25;1.83;;;;;;;;;;5086218;28;20562;-65
2023/05/15 04:01:17;;;;;;;5.10;1.38;;;;;;;;;;5081441;28;20080;-64
2023/05/15 04:03:45;;;;;;;9.25;1.80;;;;;;;;;;5085339;28;20062;-67
2023/05/15 04:06:14;;;;;;;5.30;2.08;;;;;;;;;;5083748;28;20131;-67
2023/05/15 04:08:42;;;;;;;4.07;1.50;;;;;;;;;;5082305;28;20039;-64
2023/05/15 04:11:11;;;;;;;3.25;1.27;;;;;;;;;;5083353;28;20066;-70
2023/05/15 04:13:41;;;;;;;3.53;1.45;;;;;;;;;;5084800;28;21276;-69
2023/05/15 04:16:09;;;;;;;2.83;1.83;;;;;;;;;;5079621;28;20048;-69
2023/05/15 04:18:37;;;;;;;5.05;2.20;;;;;;;;;;5083251;28;20051;-76
2023/05/15 04:21:06;;;;;;;3.13;1.48;;;;;;;;;;5078220;28;20097;-68
2023/05/15 04:23:34;;;;;;;3.78;1.27;;;;;;;;;;5082835;28;20083;-69
2023/05/15 04:26:02;;;;;;;2.17;1.05;;;;;;;;;;5081491;28;20127;-64
2023/05/15 04:28:31;;;;;;;1.85;0.98;;;;;;;;;;5082409;28;20040;-70
2023/05/15 04:31:01;;;;;;;4.13;1.58;;;;;;;;;;5078500;28;20487;-66
2023/05/15 04:33:29;;;;;;;3.80;1.27;;;;;;;;;;5080417;28;20136;-70
2023/05/15 04:35:58;;;;;;;4.40;1.20;;;;;;;;;;5081062;28;20055;-63
2023/05/15 04:38:26;;;;;;;1.92;0.85;;;;;;;;;;5081732;28;20048;-65
2023/05/15 04:40:54;;;;;;;3.40;1.50;;;;;;;;;;5081166;28;20059;-68
2023/05/15 04:43:23;;;;;;;2.95;1.02;;;;;;;;;;5078755;28;20050;-64
2023/05/15 04:45:51;;;;;;;3.30;1.48;;;;;;;;;;5078975;28;20055;-77
2023/05/15 04:48:21;;;;;;;3.35;1.75;;;;;;;;;;5083557;28;20481;-65
2023/05/15 04:50:50;;;;;;;4.25;1.52;;;;;;;;;;5079587;28;20055;-66
2023/05/15 04:53:18;;;;;;;3.25;1.27;;;;;;;;;;5079827;28;20043;-75
2023/05/15 04:55:50;;;;;;;5.05;1.92;;;;;;;;;;5079693;28;20040;-75
2023/05/15 04:58:18;;;;;;;3.85;1.95;;;;;;;;;;5080606;28;20064;-66
2023/05/15 05:00:46;;;;;;;4.45;2.20;;;;;;;;;;5080537;28;20127;-64
2023/05/15 05:03:14;;;;;;;2.90;1.55;;;;;;;;;;5081119;28;20404;-66
2023/05/15 05:05:44;;;;;;;2.95;1.58;;;;;;;;;;5075691;28;20044;-63
2023/05/15 05:08:13;;;;;;;3.60;1.60;;;;;;;;;;5078006;28;20047;-63
2023/05/15 05:10:42;;;;;;;2.88;1.20;;;;;;;;;;5086089;28;20499;-69
2023/05/15 05:13:10;;;;;;;5.40;1.90;;;;;;;;;;5079637;28;20052;-62
2023/05/15 05:15:39;;;;;;;6.57;1.88;;;;;;;;;;5082777;28;20066;-67
2023/05/15 05:18:07;;;;;;;3.92;2.28;;;;;;;;;;5081787;28;20499;-63
2023/05/15 05:20:36;;;;;;;5.88;2.00;;;;;;;;;;5081986;28;20121;-73
2023/05/15 05:23:05;;;;;;;2.35;1.58;;;;;;;;;;5083060;28;20078;-73
2023/05/15 05:25:34;;;;;;;3.92;2.28;;;;;;;;;;5082167;28;20401;-64
2023/05/15 05:28:02;;;;;;;6.85;2.63;;;;;;;;;;5083118;28;20040;-68
2023/05/15 05:30:31;;;;;;;5.43;1.73;;;;;;;;;;5081782;28;20040;-63
2023/05/15 05:32:59;;;;;;;2.45;1.13;;;;;;;;;;5082911;28;21281;-64
2023/05/15 05:35:27;;;;;;;4.88;1.90;;;;;;;;;;5080629;28;20044;-63
2023/05/15 05:37:56;;;;;;;4.57;1.38;;;;;;;;;;5085875;28;20097;-72
2023/05/15 05:40:25;;;;;;;5.07;2.05;;;;;;;;;;5082318;28;20040;-76
2023/05/15 05:42:59;;;;;;;2.28;1.27;;;;;;;;;;5081694;28;20097;-72
2023/05/15 05:45:27;;;;;;;7.40;1.77;;;;;;;;;;5082097;28;20050;-65
2023/05/15 05:47:56;;;;;;;6.43;2.55;;;;;;;;;;5085149;28;20074;-65
2023/05/15 05:50:24;;;;;;;9.30;1.70;;;;;;;;;;5082807;28;20153;-63
2023/05/15 05:52:52;;;;;;;5.68;2.33;;;;;;;;;;5083425;28;20044;-72
2023/05/15 05:55:21;;;;;;;4.10;1.38;;;;;;;;;;5081102;28;20048;-64
2023/05/15 05:57:51;;;;;;;4.60;1.50;;;;;;;;;;5081349;28;20093;-66
2023/05/15 06:00:20;;;;;;;4.00;2.05;;;;;;;;;;5082486;28;20052;-65
2023/05/15 06:02:48;;;;;;;4.70;1.95;;;;;;;;;;5083417;28;20131;-66
2023/05/15 06:05:17;;;;;;;3.03;1.60;;;;;;;;;;5077682;28;20441;-66
2023/05/15 06:07:45;;;;;;;4.18;2.47;;;;;;;;;;5080870;28;20409;-69
2023/05/15 06:10:13;;;;;;;8.25;1.85;;;;;;;;;;5082789;28;20040;-74
2023/05/15 06:12:42;;;;;;;4.35;2.15;;;;;;;;;;5081794;28;20058;-63
2023/05/15 06:15:12;;;;;;;6.20;2.38;;;;;;;;;;5081618;28;20145;-64
2023/05/15 06:17:40;;;;;;;3.72;1.60;;;;;;;;;;5080124;28;20040;-74
2023/05/15 06:20:09;;;;;;;5.32;1.50;;;;;;;;;;5081377;28;20055;-67
2023/05/15 06:22:38;;;;;;;4.25;2.10;;;;;;;;;;5082934;28;20054;-65
2023/05/15 06:25:10;;;;;;;5.30;1.70;;;;;;;;;;5081331;28;20124;-65
2023/05/15 06:27:38;;;;;;;4.30;2.15;;;;;;;;;;5082035;28;20426;-66
2023/05/15 06:30:07;;;;;;;5.32;1.38;;;;;;;;;;5081630;28;20044;-66
2023/05/15 06:32:37;;;;;;;3.95;2.42;;;;;;;;;;5077576;28;20040;-68
2023/05/15 06:35:05;;;;;;;3.63;1.58;;;;;;;;;;5078798;28;20052;-67
2023/05/15 06:37:34;;;;;;;3.65;1.77;;;;;;;;;;5081784;28;20063;-64
2023/05/15 06:40:02;;;;;;;4.95;2.33;;;;;;;;;;5080486;28;20054;-64
2023/05/15 06:42:31;;;;;;;6.05;3.13;;;;;;;;;;5081504;28;20480;-74
2023/05/15 06:44:59;;;;;;;3.78;1.95;;;;;;;;;;5078815;28;20048;-72
2023/05/15 06:47:27;;;;;;;4.65;1.70;;;;;;;;;;5082937;28;20311;-74
2023/05/15 06:49:57;;;;;;;4.00;1.75;;;;;;;;;;5078945;28;20079;-66
2023/05/15 06:52:26;;;;;;;2.50;1.67;;;;;;;;;;5079373;28;20036;-65
2023/05/15 06:54:54;;;;;;;4.95;3.10;;;;;;;;;;5082059;28;20056;-66
2023/05/15 06:57:22;;;;;;;4.00;2.13;;;;;;;;;;5081959;28;20052;-66
2023/05/15 06:59:51;;;;;;;3.08;1.50;;;;;;;;;;5081118;28;20127;-66
2023/05/15 07:02:19;;;;;;;7.80;2.00;;;;;;;;;;5080149;28;20048;-68
2023/05/15 07:04:47;;;;;;;4.50;1.77;;;;;;;;;;5079090;28;20052;-66
2023/05/15 07:07:17;;;;;;;3.22;2.15;;;;;;;;;;5077881;28;20052;-66
2023/05/15 07:09:47;;;;;;;2.85;1.10;;;;;;;;;;5080240;28;20477;-71
2023/05/15 07:12:15;;;;;;;4.90;2.08;;;;;;;;;;5082768;28;20036;-65
2023/05/15 07:14:43;;;;;;;4.55;1.90;;;;;;;;;;5083862;28;20052;-68
2023/05/15 07:17:12;;;;;;;4.43;1.27;;;;;;;;;;5086565;28;20055;-75
2023/05/15 07:19:40;;;;;;;2.22;1.02;;;;;;;;;;5084524;28;20044;-67
2023/05/15 07:22:09;;;;;;;1.98;1.55;;;;;;;;;;5082858;28;20048;-66
2023/05/15 07:24:38;;;;;;;3.42;1.50;;;;;;;;;;5085293;28;20036;-65
2023/05/15 07:27:07;;;;;;;5.93;2.17;;;;;;;;;;5083774;28;20061;-63
2023/05/15 07:29:36;;;;;;;6.38;2.08;;;;;;;;;;5081999;28;20044;-63
2023/05/15 07:32:04;;;;;;;3.63;1.80;;;;;;;;;;5083978;28;20040;-67
2023/05/15 07:34:33;;;;;;;2.80;1.70;;;;;;;;;;5082129;28;20412;-72
2023/05/15 07:37:01;;;;;;;2.75;1.70;;;;;;;;;;5079055;28;20139;-64
2023/05/15 07:39:30;;;;;;;2.97;1.40;;;;;;;;;;5083166;28;20044;-65
2023/05/15 07:41:59;;;;;;;2.88;1.33;;;;;;;;;;5084552;28;20108;-65
2023/05/15 07:44:28;;;;;;;4.60;1.75;;;;;;;;;;5084161;28;20592;-70
2023/05/15 07:46:56;;;;;;;4.13;2.05;;;;;;;;;;5084521;28;20036;-67
2023/05/15 07:49:25;;;;;;;2.60;1.35;;;;;;;;;;5084862;28;20044;-65
2023/05/15 07:51:53;;;;;;;3.08;1.50;;;;;;;;;;5082372;28;20479;-68
2023/05/15 07:54:21;;;;;;;3.58;0.88;;;;;;;;;;5084393;28;20059;-64
2023/05/15 07:56:49;;;;;;;4.00;1.50;;;;;;;;;;5084113;28;20052;-65
2023/05/15 07:59:20;;;;;;;1.98;1.67;;;;;;;;;;5082475;28;20382;-65
2023/05/15 08:01:48;;;;;;;1.52;0.90;;;;;;;;;;5084491;28;20185;-67
2023/05/15 08:04:16;;;;;;;1.35;1.25;;;;;;;;;;5083193;28;20052;-66
2023/05/15 08:06:45;;;;;;;2.05;1.00;;;;;;;;;;5081886;28;20139;-64
2023/05/15 08:09:13;;;;;;;1.38;1.13;;;;;;;;;;5082575;28;20044;-71
2023/05/15 08:11:41;;;;;;;1.73;1.00;;;;;;;;;;5080963;28;20040;-64
2023/05/15 08:14:10;;;;;;;6.75;1.17;;;;;;;;;;5084673;28;20373;-68
2023/05/15 08:16:42;;;;;;;1.27;0.82;;;;;;;;;;5084810;28;20097;-72
2023/05/15 08:19:10;;;;;;;1.88;1.40;;;;;;;;;;5084428;28;20040;-67
2023/05/15 08:21:39;;;;;;;1.52;0.98;;;;;;;;;;5082167;28;20052;-64
2023/05/15 08:24:08;;;;;;;1.08;0.98;;;;;;;;;;5084806;28;20039;-65
2023/05/15 08:26:36;;;;;;;2.17;1.08;;;;;;;;;;5079166;28;20508;-65
2023/05/15 08:29:04;;;;;;;2.38;1.20;;;;;;;;;;5085159;28;20040;-66
2023/05/15 08:31:33;;;;;;;4.03;1.20;;;;;;;;;;5082355;28;20144;-64
2023/05/15 08:34:03;;;;;;;1.98;1.15;;;;;;;;;;5083211;28;20172;-71
2023/05/15 08:36:31;;;;;;;2.30;1.05;;;;;;;;;;5083553;28;20046;-70
2023/05/15 08:38:59;;;;;;;2.63;1.20;;;;;;;;;;5082681;28;20123;-70
2023/05/15 08:41:32;;;;;;;3.55;1.73;;;;;;;;;;5084267;28;20055;-65
2023/05/15 08:44:09;;;;;;;2.08;0.93;;;;;;;;;;5083831;28;20145;-75
2023/05/15 08:46:37;;;;;;;1.88;1.27;;;;;;;;;;5084372;28;20052;-67
2023/05/15 08:49:12;;;;;;;1.95;1.13;;;;;;;;;;5082491;28;20114;-65
2023/05/15 08:51:40;;;;;;;2.47;1.10;;;;;;;;;;5084861;28;20048;-70
2023/05/15 08:54:09;;;;;;;7.53;1.25;;;;;;;;;;5084475;28;20044;-64
2023/05/15 08:56:37;;;;;;;3.60;1.20;;;;;;;;;;5082663;28;20062;-64
2023/05/15 08:59:06;;;;;;;2.38;1.20;;;;;;;;;;5082000;28;20044;-65
2023/05/15 09:01:34;;;;;;;3.35;1.17;;;;;;;;;;5084286;28;20804;-64
2023/05/15 09:04:03;;;;;;;1.25;1.02;;;;;;;;;;5082657;28;20044;-77
2023/05/15 09:06:34;;;;;;;1.05;0.73;;;;;;;;;;5081549;28;20072;-65
2023/05/15 09:09:04;;;;;;;2.50;1.25;;;;;;;;;;5078518;28;20106;-67
2023/05/15 09:11:32;;;;;;;2.17;1.25;;;;;;;;;;5081525;28;20052;-65
2023/05/15 09:14:01;;;;;;;3.55;1.23;;;;;;;;;;5079961;28;20139;-65
2023/05/15 09:16:29;;;;;;;1.58;0.85;;;;;;;;;;5079850;28;20254;-65
2023/05/15 09:18:59;;;;;;;1.77;1.17;;;;;;;;;;5083512;28;20040;-71
2023/05/15 09:21:29;;;;;;;3.92;1.30;;;;;;;;;;5080057;28;20623;-66
2023/05/15 09:24:15;;;;;;;2.50;1.55;;;;;;;;;;5083410;28;20058;-67
2023/05/15 09:26:45;;;;;;;1.23;1.10;;;;;;;;;;5083610;28;20048;-69
2023/05/15 09:29:16;;;;;;;2.22;1.13;;;;;;;;;;5082672;28;20094;-65
2023/05/15 09:31:47;;;;;;;3.20;1.33;;;;;;;;;;5084227;28;20036;-67
2023/05/15 09:34:15;;;;;;;2.08;1.00;;;;;;;;;;5081285;28;20059;-65
2023/05/15 09:36:44;;;;;;;2.53;0.90;;;;;;;;;;5079154;28;20151;-64
2023/05/15 09:39:13;;;;;;;3.95;1.27;;;;;;;;;;5079832;28;20044;-64
2023/05/15 09:41:44;;;;;;;1.95;1.33;;;;;;;;;;5082116;28;20079;-74
2023/05/15 09:44:20;;;;;;;1.48;0.85;;;;;;;;;;5079996;28;20047;-70
2023/05/15 09:46:51;;;;;;;1.17;0.80;;;;;;;;;;5078101;28;20052;-76
2023/05/15 09:49:19;;;;;;;3.08;1.00;;;;;;;;;;5082709;28;20048;-68
2023/05/15 09:51:49;;;;;;;2.28;1.25;;;;;;;;;;5081946;28;20055;-65
2023/05/15 09:54:18;;;;;;;2.45;1.35;;;;;;;;;;5080684;28;20447;-64
2023/05/15 09:56:47;;;;;;;0.73;0.70;;;;;;;;;;5080141;28;20051;-69
2023/05/15 09:59:16;;;;;;;6.13;1.38;;;;;;;;;;5082139;28;20447;-66
2023/05/15 10:01:47;;;;;;;1.00;0.80;;;;;;;;;;5083016;28;20087;-65
2023/05/15 10:04:15;;;;;;;2.85;1.40;;;;;;;;;;5081989;28;20500;-68
2023/05/15 10:06:45;;;;;;;2.63;0.90;;;;;;;;;;5080047;28;20079;-68
2023/05/15 10:09:14;;;;;;;1.58;1.35;;;;;;;;;;5077885;28;20048;-63
2023/05/15 10:11:44;;;;;;;2.20;1.02;;;;;;;;;;5083754;28;20140;-74
2023/05/15 10:14:13;;;;;;;2.25;1.42;;;;;;;;;;5081659;28;20109;-73
2023/05/15 10:16:41;;;;;;;1.20;0.80;;;;;;;;;;5078568;28;20052;-64
2023/05/15 10:19:12;;;;;;;3.28;1.45;;;;;;;;;;5080433;28;20040;-64
2023/05/15 10:21:41;;;;;;;5.38;1.27;;;;;;;;;;5080550;28;20113;-65
2023/05/15 10:24:09;;;;;;;1.67;0.95;;;;;;;;;;5077560;28;20055;-74
2023/05/15 10:26:38;;;;;;;1.33;1.23;;;;;;;;;;5079201;28;20040;-69
2023/05/15 10:29:07;;;;;;;2.15;1.23;;;;;;;;;;5082325;28;20057;-64
2023/05/15 10:31:36;;;;;;;2.90;1.58;;;;;;;;;;5079404;28;21181;-63
2023/05/15 10:34:05;;;;;;;4.13;1.20;;;;;;;;;;5082146;28;20044;-63
2023/05/15 10:36:35;;;;;;;3.25;1.33;;;;;;;;;;5081072;28;20147;-68
2023/05/15 10:39:04;;;;;;;6.03;1.83;;;;;;;;;;5081500;28;20072;-68
2023/05/15 10:41:34;;;;;;;2.15;1.50;;;;;;;;;;5079091;28;20608;-63
2023/05/15 10:44:02;;;;;;;2.22;0.93;;;;;;;;;;5079873;28;20052;-63
2023/05/15 10:46:32;;;;;;;2.03;1.00;;;;;;;;;;5080259;28;20143;-62
2023/05/15 10:49:00;;;;;;;2.63;1.75;;;;;;;;;;5082260;28;20036;-72
2023/05/15 10:51:30;;;;;;;2.95;1.45;;;;;;;;;;5081570;28;20044;-69
2023/05/15 10:54:02;;;;;;;3.67;1.45;;;;;;;;;;5082441;28;20781;-63
2023/05/15 10:56:31;;;;;;;3.78;1.25;;;;;;;;;;5084726;28;20060;-66
2023/05/15 10:59:05;;;;;;;2.20;1.55;;;;;;;;;;5087909;28;20055;-66
2023/05/15 11:01:34;;;;;;;4.18;1.42;;;;;;;;;;5087670;28;20040;-68
2023/05/15 11:04:10;;;;;;;4.55;1.40;;;;;;;;;;5084091;28;20178;-68
2023/05/15 11:06:39;;;;;;;3.75;1.48;;;;;;;;;;5083660;28;20044;-66
2023/05/15 11:09:26;;;;;;;2.13;1.17;;;;;;;;;;5084698;28;20044;-63
2023/05/15 11:11:57;;;;;;;2.20;1.20;;;;;;;;;;5083903;28;20048;-66
2023/05/15 11:14:26;;;;;;;3.42;1.27;;;;;;;;;;5080235;28;20139;-65
2023/05/15 11:16:57;;;;;;;2.67;1.27;;;;;;;;;;5084910;28;20618;-64
2023/05/15 11:19:32;;;;;;;2.83;1.70;;;;;;;;;;5085492;28;20400;-64
2023/05/15 11:22:01;;;;;;;1.90;1.33;;;;;;;;;;5083892;28;20036;-66
2023/05/15 11:24:30;;;;;;;4.50;1.42;;;;;;;;;;5078734;28;20492;-65
2023/05/15 11:27:01;;;;;;;2.75;0.90;;;;;;;;;;5082123;28;20184;-63
2023/05/15 11:29:30;;;;;;;3.20;1.10;;;;;;;;;;5085921;28;20044;-74
2023/05/15 11:31:58;;;;;;;1.73;1.27;;;;;;;;;;5080237;28;20123;-63
2023/05/15 11:34:30;;;;;;;1.80;1.05;;;;;;;;;;5081924;28;20044;-68
2023/05/15 11:36:59;;;;;;;2.30;1.05;;;;;;;;;;5082088;28;20271;-63
2023/05/15 11:39:28;;;;;;;1.90;0.82;;;;;;;;;;5082292;28;20090;-63
2023/05/15 11:41:56;;;;;;;1.98;0.98;;;;;;;;;;5083575;28;20051;-70
2023/05/15 11:44:28;;;;;;;7.38;1.30;;;;;;;;;;5082061;28;20192;-64
2023/05/15 11:46:57;;;;;;;3.90;1.80;;;;;;;;;;5086974;28;20520;-71
2023/05/15 11:49:25;;;;;;;4.28;1.38;;;;;;;;;;5081690;28;20102;-72
2023/05/15 11:51:54;;;;;;;1.75;1.00;;;;;;;;;;5081763;28;20131;-66
2023/05/15 11:54:24;;;;;;;2.25;0.98;;;;;;;;;;5079173;28;20068;-65
2023/05/15 11:56:57;;;;;;;1.15;0.77;;;;;;;;;;5080885;28;20116;-69
2023/05/15 11:59:30;;;;;;;2.50;1.33;;;;;;;;;;5080923;28;20047;-66
2023/05/15 12:02:00;;;;;;;1.17;0.88;;;;;;;;;;5085167;28;20051;-71
2023/05/15 12:04:28;;;;;;;1.80;1.50;;;;;;;;;;5081856;28;20101;-65
2023/05/15 12:06:57;;;;;;;1.42;1.00;;;;;;;;;;5083143;28;20040;-63
2023/05/15 12:09:26;;;;;;;1.58;1.25;;;;;;;;;;5080752;28;20048;-63
2023/05/15 12:11:55;;;;;;;4.50;1.35;;;;;;;;;;5086693;28;20040;-65
2023/05/15 12:14:32;;;;;;;1.45;1.00;;;;;;;;;;5080276;28;20046;-68
2023/05/15 12:17:03;;;;;;;1.25;0.75;;;;;;;;;;5081429;28;20589;-66
2023/05/15 12:19:32;;;;;;;6.70;0.70;;;;;;;;;;5083569;28;20840;-65
2023/05/15 12:22:00;;;;;;;1.10;0.60;;;;;;;;;;5077036;28;20049;-68
2023/05/15 12:24:28;;;;;;;1.58;0.80;;;;;;;;;;5083159;28;20149;-65
2023/05/15 12:26:57;;;;;;;2.17;0.68;;;;;;;;;;5077038;28;20039;-64
2023/05/15 12:29:26;;;;;;;2.45;1.10;;;;;;;;;;5082709;28;20058;-65
2023/05/15 12:31:56;;;;;;;2.03;1.17;;;;;;;;;;5082193;28;20039;-64
2023/05/15 12:34:24;;;;;;;5.60;0.90;;;;;;;;;;5084104;28;20228;-66
2023/05/15 12:36:53;;;;;;;1.98;0.93;;;;;;;;;;5080013;28;20080;-67
2023/05/15 12:39:21;;;;;;;3.40;0.88;;;;;;;;;;5077716;28;20378;-64
2023/05/15 12:41:52;;;;;;;2.20;1.67;;;;;;;;;;5082250;28;20611;-65
2023/05/15 12:44:21;;;;;;;2.53;1.48;;;;;;;;;;5086791;28;20118;-65
2023/05/15 12:46:49;;;;;;;2.83;1.23;;;;;;;;;;5084614;28;20062;-68
2023/05/15 12:49:23;;;;;;;4.80;1.08;;;;;;;;;;5083379;28;20498;-64
2023/05/15 12:51:51;;;;;;;1.48;0.82;;;;;;;;;;5080768;28;20087;-66
2023/05/15 12:54:20;;;;;;;1.52;1.00;;;;;;;;;;5080734;28;20044;-65
2023/05/15 12:56:48;;;;;;;3.45;1.58;;;;;;;;;;5081212;28;21607;-68
2023/05/15 12:59:17;;;;;;;3.63;1.40;;;;;;;;;;5082354;28;20052;-66
2023/05/15 13:01:45;;;;;;;1.33;0.88;;;;;;;;;;5082018;28;20040;-71
2023/05/15 13:04:14;;;;;;;1.80;0.70;;;;;;;;;;5082024;28;20051;-74
2023/05/15 13:06:44;;;;;;;2.38;1.15;;;;;;;;;;5080132;28;20044;-66
2023/05/15 13:09:15;;;;;;;2.47;0.70;;;;;;;;;;5082273;28;20461;-69
2023/05/15 13:11:44;;;;;;;1.83;1.02;;;;;;;;;;5083060;28;20043;-64
2023/05/15 13:14:16;;;;;;;7.35;1.88;;;;;;;;;;5083468;28;20047;-64
2023/05/15 13:16:48;;;;;;;2.53;0.82;;;;;;;;;;5079440;28;20048;-65
2023/05/15 13:19:16;;;;;;;4.20;1.38;;;;;;;;;;5075659;28;20054;-64
2023/05/15 13:21:49;;;;;;;4.13;1.05;;;;;;;;;;5077721;28;20105;-69
2023/05/15 13:24:18;;;;;;;1.63;0.77;;;;;;;;;;5080151;28;20072;-66
2023/05/15 13:26:46;;;;;;;1.67;0.70;;;;;;;;;;5080188;28;20441;-72
2023/05/15 13:29:15;;;;;;;0.95;0.70;;;;;;;;;;5084239;28;20040;-64
2023/05/15 13:31:43;;;;;;;2.45;1.05;;;;;;;;;;5080103;28;20052;-67
2023/05/15 13:34:12;;;;;;;2.33;1.05;;;;;;;;;;5080746;28;20059;-64
2023/05/15 13:36:40;;;;;;;1.48;0.75;;;;;;;;;;5076871;28;20139;-69
2023/05/15 13:39:10;;;;;;;3.67;1.25;;;;;;;;;;5081232;28;20139;-64
2023/05/15 13:41:38;;;;;;;1.92;0.95;;;;;;;;;;5079581;28;20056;-65
2023/05/15 13:44:06;;;;;;;1.15;0.88;;;;;;;;;;5081520;28;20447;-72
2023/05/15 13:46:35;;;;;;;2.13;1.10;;;;;;;;;;5080013;28;20067;-62
2023/05/15 13:49:03;;;;;;;1.35;1.08;;;;;;;;;;5082848;28;20040;-63
2023/05/15 13:51:33;;;;;;;1.50;1.08;;;;;;;;;;5083170;28;20098;-61
2023/05/15 13:54:01;;;;;;;1.30;0.98;;;;;;;;;;5079918;28;20158;-62
2023/05/15 13:56:31;;;;;;;1.23;0.80;;;;;;;;;;5081325;28;20524;-60
2023/05/15 13:59:00;;;;;;;4.30;1.02;;;;;;;;;;5078597;28;20127;-62
2023/05/15 14:01:28;;;;;;;7.57;1.10;;;;;;;;;;5081478;28;20062;-64
2023/05/15 14:03:57;;;;;;;1.10;1.00;;;;;;;;;;5077496;28;20619;-60
2023/05/15 14:06:26;;;;;;;1.38;0.52;;;;;;;;;;5077824;28;20036;-61
2023/05/15 14:08:54;;;;;;;1.02;0.80;;;;;;;;;;5080217;28;20204;-62
2023/05/15 14:11:23;;;;;;;0.65;0.60;;;;;;;;;;5079496;28;20052;-63
2023/05/15 14:13:53;;;;;;;2.17;1.02;;;;;;;;;;5080651;28;20109;-61
2023/05/15 14:16:21;;;;;;;0.50;0.50;;;;;;;;;;5073315;28;20051;-63
2023/05/15 14:18:49;;;;;;;0.85;0.65;;;;;;;;;;5075870;28;20340;-69
2023/05/15 14:21:18;;;;;;;2.03;0.90;;;;;;;;;;5081134;28;20121;-62
2023/05/15 14:23:46;;;;;;;1.08;0.75;;;;;;;;;;5081477;28;20047;-70
2023/05/15 14:26:15;;;;;;;5.78;0.80;;;;;;;;;;5084930;28;20143;-62
2023/05/15 14:28:43;;;;;;;1.45;0.77;;;;;;;;;;5083224;28;20058;-62
2023/05/15 14:31:13;;;;;;;3.45;0.73;;;;;;;;;;5085622;28;20185;-66
2023/05/15 14:33:41;;;;;;;1.67;0.82;;;;;;;;;;5085725;28;20129;-62
2023/05/15 14:36:10;;;;;;;0.45;0.45;;;;;;;;;;5084775;28;20044;-63
2023/05/15 14:38:38;;;;;;;1.40;0.80;;;;;;;;;;5086371;28;20131;-64
2023/05/15 14:41:07;;;;;;;1.45;0.73;;;;;;;;;;5082968;28;20520;-63
2023/05/15 14:43:35;;;;;;;1.40;0.82;;;;;;;;;;5082631;28;20044;-62
2023/05/15 14:46:03;;;;;;;0.70;0.45;;;;;;;;;;5084891;28;20048;-62
2023/05/15 14:48:33;;;;;;;4.43;0.80;;;;;;;;;;5082438;28;20673;-63
2023/05/15 14:51:02;;;;;;;1.67;0.85;;;;;;;;;;5079737;28;20151;-63
2023/05/15 14:53:30;;;;;;;1.00;0.80;;;;;;;;;;5079638;28;20472;-63
2023/05/15 14:55:59;;;;;;;4.28;1.45;;;;;;;;;;5083310;28;20437;-67