Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:51;;;;;;;8.10;6.00;;;;;;;13.83;54.70;100505.48;107942;1290;22000;-60
2023/04/23 00:04:17;;;;;;;10.70;6.00;;;;;;;13.84;54.77;100504.55;107839;1290;22006;-60
2023/04/23 00:06:43;;;;;;;9.60;6.20;;;;;;;13.86;54.87;100502.21;107811;1291;23667;-62
2023/04/23 00:09:08;;;;;;;9.00;5.60;;;;;;;13.87;54.93;100502.90;107812;1292;22030;-61
2023/04/23 00:11:35;;;;;;;7.70;5.70;;;;;;;13.88;54.86;100504.46;107810;1291;22006;-60
2023/04/23 00:14:01;;;;;;;9.30;5.60;;;;;;;13.91;54.97;100501.05;107863;1290;21980;-60
2023/04/23 00:16:27;;;;;;;8.60;5.60;;;;;;;13.90;54.99;100504.41;107990;1291;22013;-60
2023/04/23 00:18:52;;;;;;;10.40;5.40;;;;;;;13.89;55.06;100505.14;108044;1291;21997;-60
2023/04/23 00:21:18;;;;;;;9.70;5.40;;;;;;;13.91;55.08;100505.80;107871;1291;21990;-60
2023/04/23 00:23:44;;;;;;;9.20;6.00;;;;;;;13.94;55.12;100503.26;107771;1291;22003;-61
2023/04/23 00:26:10;;;;;;;9.00;5.70;;;;;;;13.95;55.06;100507.45;107837;1290;21992;-62
2023/04/23 00:28:35;;;;;;;8.20;5.60;;;;;;;13.93;54.96;100506.61;107827;1291;21995;-60
2023/04/23 00:31:01;;;;;;;10.10;5.60;;;;;;;13.92;54.85;100504.35;107870;1290;21989;-60
2023/04/23 00:33:27;;;;;;;8.00;5.80;;;;;;;13.91;54.77;100505.27;107808;1291;22026;-60
2023/04/23 00:35:52;;;;;;;8.80;5.90;;;;;;;13.91;54.71;100501.73;107901;1291;22034;-60
2023/04/23 00:38:20;;;;;;;7.60;5.80;;;;;;;13.89;54.54;100500.73;107869;1291;21989;-62
2023/04/23 00:40:45;;;;;;;10.60;6.70;;;;;;;13.85;54.53;100502.23;107842;1291;21993;-61
2023/04/23 00:43:12;;;;;;;8.10;5.50;;;;;;;13.79;54.48;100506.08;107869;1290;22940;-62
2023/04/23 00:45:38;;;;;;;9.90;5.10;;;;;;;13.75;54.47;100508.81;107932;1290;21993;-60
2023/04/23 00:48:03;;;;;;;10.10;6.10;;;;;;;13.69;54.42;100508.08;107949;1290;21996;-60
2023/04/23 00:50:29;;;;;;;7.70;4.90;;;;;;;13.60;54.34;100508.26;107796;1291;22005;-62
2023/04/23 00:52:55;;;;;;;12.20;6.60;;;;;;;13.55;54.22;100508.75;107782;1291;22193;-60
2023/04/23 00:55:21;;;;;;;9.50;5.90;;;;;;;13.52;54.32;100505.09;107819;1291;22456;-61
2023/04/23 00:57:47;;;;;;;8.10;5.20;;;;;;;13.49;54.57;100507.80;107901;1291;21975;-60
2023/04/23 01:00:13;;;;;;;8.60;5.30;;;;;;;13.49;54.59;100507.29;107909;1290;21997;-61
2023/04/23 01:02:39;;;;;;;6.90;5.00;;;;;;;13.47;54.51;100506.98;107810;1291;21995;-60
2023/04/23 01:05:05;;;;;;;8.10;5.20;;;;;;;13.46;54.36;100509.30;107808;1291;22458;-61
2023/04/23 01:07:37;;;;;;;8.70;5.90;;;;;;;13.44;54.40;100512.15;107826;1291;21998;-62
2023/04/23 01:10:04;;;;;;;17.40;6.30;;;;;;;13.44;54.44;100512.34;107799;1291;21993;-61
2023/04/23 01:12:30;;;;;;;11.20;6.10;;;;;;;13.43;54.50;100511.83;107959;1291;22442;-61
2023/04/23 01:14:56;;;;;;;13.20;6.30;;;;;;;13.42;54.63;100508.86;107891;1291;21994;-61
2023/04/23 01:17:21;;;;;;;10.00;6.60;;;;;;;13.40;54.50;100510.27;107794;1291;21987;-60
2023/04/23 01:19:47;;;;;;;8.60;5.80;;;;;;;13.37;54.48;100508.75;107897;1291;22027;-62
2023/04/23 01:22:14;;;;;;;8.80;5.30;;;;;;;13.38;54.51;100507.14;107041;1291;1002483;-61
2023/04/23 01:24:41;;;;;;;6.20;4.40;;;;;;;13.37;54.80;100507.86;107813;1291;21987;-60
2023/04/23 01:27:08;;;;;;;8.00;4.90;;;;;;;13.37;54.93;100507.34;107866;1291;21999;-60
2023/04/23 01:29:34;;;;;;;8.30;5.10;;;;;;;13.39;55.18;100508.17;107883;1290;22457;-61
2023/04/23 01:31:59;;;;;;;7.20;5.30;;;;;;;13.40;55.11;100507.45;107779;1290;21989;-60
2023/04/23 01:34:25;;;;;;;7.80;4.90;;;;;;;13.40;54.97;100507.81;107784;1290;22000;-60
2023/04/23 01:36:51;;;;;;;7.10;5.70;;;;;;;13.41;55.07;100508.16;107938;1290;21986;-60
2023/04/23 01:39:17;;;;;;;7.90;5.80;;;;;;;13.43;55.04;100508.83;108073;1290;21993;-61
2023/04/23 01:41:43;;;;;;;7.20;4.90;;;;;;;13.45;54.90;100506.33;107931;1290;21994;-61
2023/04/23 01:44:09;;;;;;;5.80;4.30;;;;;;;13.44;54.61;100504.77;107896;1290;21990;-61
2023/04/23 01:46:36;;;;;;;8.90;5.20;;;;;;;13.40;54.60;100506.75;107940;1290;21999;-62
2023/04/23 01:49:02;;;;;;;7.80;4.90;;;;;;;13.42;54.73;100510.96;107800;1291;21996;-60
2023/04/23 01:51:28;;;;;;;6.80;5.00;;;;;;;13.45;54.94;100510.90;107801;1289;22004;-60
2023/04/23 01:53:54;;;;;;;7.80;5.20;;;;;;;13.48;55.02;100514.00;107830;1291;22476;-62
2023/04/23 01:56:22;;;;;;;7.30;5.30;;;;;;;13.51;55.33;100516.74;107820;1291;21998;-62
2023/04/23 01:58:48;;;;;;;7.40;4.90;;;;;;;13.57;55.56;100518.22;108000;1290;21996;-61
2023/04/23 02:01:13;;;;;;;6.80;3.80;;;;;;;13.59;55.53;100517.98;107986;1289;22011;-60
2023/04/23 02:03:39;;;;;;;5.00;3.90;;;;;;;13.59;55.21;100517.99;107936;1289;22039;-60
2023/04/23 02:06:05;;;;;;;6.40;4.10;;;;;;;13.53;54.50;100517.24;107203;1285;1003054;-60
2023/04/23 02:08:31;;;;;;;7.20;4.70;;;;;;;13.45;54.29;100515.14;107796;1290;22011;-60
2023/04/23 02:10:56;;;;;;;8.30;5.20;;;;;;;13.38;54.52;100510.67;107843;1291;21998;-59
2023/04/23 02:13:22;;;;;;;7.10;5.30;;;;;;;13.35;54.85;100510.91;107836;1290;21982;-59
2023/04/23 02:15:48;;;;;;;6.70;4.90;;;;;;;13.33;55.26;100507.44;107942;1280;22003;-62
2023/04/23 02:18:14;;;;;;;7.60;5.40;;;;;;;13.33;55.26;100512.18;108018;1289;22003;-60
2023/04/23 02:20:40;;;;;;;8.30;5.20;;;;;;;13.37;55.59;100513.67;107948;1289;22460;-62
2023/04/23 02:23:07;;;;;;;6.60;5.10;;;;;;;13.42;55.67;100509.90;107968;1289;21994;-60
2023/04/23 02:25:37;;;;;;;8.10;5.30;;;;;;;13.48;55.71;100509.59;107953;1289;21995;-59
2023/04/23 02:28:05;;;;;;;7.80;5.00;;;;;;;13.55;55.89;100508.05;107989;1289;21997;-60
2023/04/23 02:30:35;;;;;;;12.00;6.20;;;;;;;13.59;55.97;100506.36;108052;1289;22001;-61
2023/04/23 02:33:01;;;;;;;9.10;6.10;;;;;;;13.65;56.17;100505.52;107965;1289;21987;-61
2023/04/23 02:35:26;;;;;;;9.70;6.40;;;;;;;13.70;56.02;100507.86;107940;1289;22006;-61
2023/04/23 02:37:53;;;;;;;9.50;6.30;;;;;;;13.76;56.16;100508.42;107957;1289;21981;-62
2023/04/23 02:40:19;;;;;;;8.30;5.90;;;;;;;13.81;56.19;100507.96;107956;1289;22008;-61
2023/04/23 02:42:45;;;;;;;9.40;5.70;;;;;;;13.86;56.31;100501.34;107988;1289;21996;-60
2023/04/23 02:45:11;;;;;;;9.90;5.80;;;;;;;13.92;56.51;100502.06;108004;1289;21990;-61
2023/04/23 02:47:37;;;;;;;9.80;6.70;;;;;;;13.97;56.37;100505.66;107976;1289;21991;-61
2023/04/23 02:50:05;;;;;;;11.20;6.50;;;;;;;14.00;56.26;100503.98;107925;1289;21995;-61
2023/04/23 02:52:32;;;;;;;7.50;5.50;;;;;;;14.05;56.28;100506.67;107880;1289;21998;-63
2023/04/23 02:54:59;;;;;;;8.60;6.30;;;;;;;14.07;56.27;100506.63;107866;1289;23064;-61
2023/04/23 02:57:24;;;;;;;8.80;5.60;;;;;;;14.08;56.10;100505.92;107898;1289;21953;-60
2023/04/23 02:59:50;;;;;;;10.40;5.70;;;;;;;14.09;56.19;100509.25;107893;1289;23702;-64
2023/04/23 03:02:16;;;;;;;8.70;5.20;;;;;;;14.11;56.24;100515.20;107918;1289;21993;-62
2023/04/23 03:04:41;;;;;;;6.70;5.00;;;;;;;14.15;56.35;100514.91;107832;1290;22461;-62
2023/04/23 03:07:07;;;;;;;7.80;5.40;;;;;;;14.12;56.02;100517.27;107790;1290;22029;-61
2023/04/23 03:09:34;;;;;;;9.20;6.20;;;;;;;14.13;56.20;100516.89;107811;1290;22001;-62
2023/04/23 03:12:01;;;;;;;12.00;6.40;;;;;;;14.16;56.34;100517.89;107809;1290;22003;-62
2023/04/23 03:14:26;;;;;;;9.00;6.50;;;;;;;14.16;56.38;100515.95;107799;1290;22050;-61
2023/04/23 03:16:52;;;;;;;10.40;6.60;;;;;;;14.16;56.35;100517.17;107822;1290;21996;-60
2023/04/23 03:19:18;;;;;;;9.10;6.20;;;;;;;14.19;56.49;100518.34;107849;1290;21996;-61
2023/04/23 03:21:43;;;;;;;9.50;6.10;;;;;;;14.22;56.61;100516.85;107960;1290;21997;-61
2023/04/23 03:24:15;;;;;;;9.60;5.70;;;;;;;14.26;56.51;100517.47;107823;1289;21950;-61
2023/04/23 03:26:40;;;;;;;8.10;6.00;;;;;;;14.30;56.48;100517.20;107826;1290;22006;-59
2023/04/23 03:29:06;;;;;;;9.70;6.20;;;;;;;14.30;56.56;100515.96;107891;1290;21997;-59
2023/04/23 03:31:32;;;;;;;7.80;6.30;;;;;;;14.32;56.55;100515.39;107923;1290;21996;-59
2023/04/23 03:33:58;;;;;;;10.00;6.50;;;;;;;14.35;56.49;100515.66;107963;1290;21992;-62
2023/04/23 03:36:23;;;;;;;8.50;6.60;;;;;;;14.36;56.70;100515.80;107803;1290;21997;-61
2023/04/23 03:38:49;;;;;;;9.80;6.10;;;;;;;14.38;56.76;100514.67;107795;1289;21990;-60
2023/04/23 03:41:14;;;;;;;7.90;5.50;;;;;;;14.41;56.84;100512.12;107146;1290;1002866;-62
2023/04/23 03:43:40;;;;;;;9.60;6.10;;;;;;;14.47;56.96;100514.98;107936;1290;21986;-60
2023/04/23 03:46:06;;;;;;;11.00;6.10;;;;;;;14.54;57.16;100518.52;107822;1290;21990;-60
2023/04/23 03:48:31;;;;;;;8.30;5.60;;;;;;;14.59;57.07;100519.61;107930;1288;22008;-63
2023/04/23 03:50:57;;;;;;;9.30;6.00;;;;;;;14.63;57.01;100525.88;107939;1290;22728;-62
2023/04/23 03:53:23;;;;;;;9.40;6.50;;;;;;;14.67;57.10;100531.41;107874;1290;21990;-60
2023/04/23 03:55:49;;;;;;;10.40;6.40;;;;;;;14.72;57.27;100538.03;107911;1290;22005;-60
2023/04/23 03:58:14;;;;;;;12.00;6.90;;;;;;;14.78;57.55;100541.92;107788;1290;149890;-62
2023/04/23 04:00:43;;;;;;;8.90;5.90;;;;;;;14.83;57.73;100552.74;107931;1289;21994;-61
2023/04/23 04:03:08;;;;;;;11.70;6.50;;;;;;;14.90;57.90;100554.69;107812;1290;21995;-61
2023/04/23 04:05:34;;;;;;;11.10;6.40;;;;;;;14.96;57.99;100557.17;107930;1290;21994;-61
2023/04/23 04:08:00;;;;;;;13.70;5.70;;;;;;;15.02;58.03;100558.73;107815;1291;22053;-60
2023/04/23 04:10:26;;;;;;;10.40;5.70;;;;;;;15.12;58.36;100559.71;107907;1291;22086;-61
2023/04/23 04:12:54;;;;;;;13.70;6.70;;;;;;;15.21;58.43;100569.18;107945;1290;22014;-61
2023/04/23 04:15:20;;;;;;;8.20;5.90;;;;;;;15.28;58.30;100567.21;107807;1290;22071;-61
2023/04/23 04:17:46;;;;;;;12.20;6.70;;;;;;;15.31;57.83;100568.38;107816;1290;22033;-61
2023/04/23 04:20:11;;;;;;;7.90;5.80;;;;;;;15.29;57.76;100567.70;107727;1289;21992;-62
2023/04/23 04:22:38;;;;;;;8.40;6.00;;;;;;;15.30;57.85;100577.05;107984;1289;21995;-60
2023/04/23 04:25:05;;;;;;;11.40;5.30;;;;;;;15.35;58.06;100587.89;107829;1289;21990;-62
2023/04/23 04:27:34;;;;;;;12.30;5.30;;;;;;;15.40;58.14;100595.89;107962;1290;23609;-61
2023/04/23 04:30:00;;;;;;;8.70;5.60;;;;;;;15.43;58.14;100603.77;107997;1287;22366;-63
2023/04/23 04:32:29;;;;;;;11.20;5.90;;;;;;;15.44;57.94;100599.64;107887;1289;21960;-61
2023/04/23 04:34:55;;;;;;;9.70;6.20;;;;;;;15.44;57.88;100598.75;108010;1290;21993;-62
2023/04/23 04:37:21;;;;;;;11.70;6.20;;;;;;;15.46;57.97;100602.41;107137;1290;1003049;-64
2023/04/23 04:39:47;;;;;;;15.50;5.90;;;;;;;15.50;58.48;100607.24;107955;1290;22001;-64
2023/04/23 04:42:13;;;;;;;10.20;6.10;;;;;;;15.57;58.59;100609.71;107870;1290;21996;-62
2023/04/23 04:44:38;;;;;;;8.60;5.90;;;;;;;15.62;58.55;100611.52;107864;1289;22046;-62
2023/04/23 04:47:06;;;;;;;8.80;6.20;;;;;;;15.64;58.20;100606.31;107964;1290;21990;-62
2023/04/23 04:49:32;;;;;;;8.50;5.70;;;;;;;15.67;58.15;100611.36;107923;1290;23736;-61
2023/04/23 04:51:58;;;;;;;10.10;6.20;;;;;;;15.70;58.30;100610.73;107933;1290;22003;-62
2023/04/23 04:54:23;;;;;;;15.10;7.50;;;;;;;15.73;58.37;100606.40;107859;1290;21992;-61
2023/04/23 04:56:49;;;;;;;9.40;6.20;;;;;;;15.75;58.44;100607.05;107836;1290;21993;-61
2023/04/23 04:59:15;;;;;;;8.00;6.50;;;;;;;15.79;58.61;100612.07;107893;1290;21965;-61
2023/04/23 05:01:41;;;;;;;7.30;5.60;;;;;;;15.85;58.78;100615.25;107969;1289;22004;-61
2023/04/23 05:04:06;;;;;;;9.40;5.70;;;;;;;15.93;58.85;100613.10;107966;1289;22030;-61
2023/04/23 05:06:32;;;;;;;8.50;6.00;;;;;;;15.98;58.79;100602.48;107980;1289;22007;-62
2023/04/23 05:08:58;;;;;;;13.00;6.10;;;;;;;16.04;58.77;100609.03;108122;1289;22009;-60
2023/04/23 05:11:23;;;;;;;8.20;6.70;;;;;;;16.10;58.77;100611.52;107948;1289;21989;-60
2023/04/23 05:13:50;;;;;;;9.30;6.80;;;;;;;16.16;58.95;100609.19;107787;1289;21992;-61
2023/04/23 05:16:15;;;;;;;9.60;6.80;;;;;;;16.22;59.16;100614.13;108009;1289;21998;-61
2023/04/23 05:18:41;;;;;;;9.10;6.20;;;;;;;16.30;59.11;100614.59;107958;1289;22052;-62
2023/04/23 05:21:07;;;;;;;9.10;6.50;;;;;;;16.37;59.02;100616.48;107912;1289;21990;-61
2023/04/23 05:23:33;;;;;;;8.80;6.20;;;;;;;16.41;58.79;100620.08;108031;1289;21995;-61
2023/04/23 05:25:59;;;;;;;8.90;6.10;;;;;;;16.45;59.01;100622.23;107989;1289;22006;-62
2023/04/23 05:28:25;;;;;;;8.90;6.00;;;;;;;16.53;59.31;100626.94;107955;1289;22065;-61
2023/04/23 05:30:51;;;;;;;8.60;6.90;;;;;;;16.63;59.37;100626.43;107938;1289;22029;-60
2023/04/23 05:33:17;;;;;;;9.10;7.00;;;;;;;16.71;59.15;100620.32;107923;1289;21991;-62
2023/04/23 05:35:42;;;;;;;11.60;6.80;;;;;;;16.78;59.37;100627.88;107920;1290;22000;-62
2023/04/23 05:38:08;;;;;;;9.20;6.30;;;;;;;16.88;59.72;100636.05;107987;1289;21993;-61
2023/04/23 05:40:34;;;;;;;8.20;6.00;;;;;;;17.00;59.90;100634.77;107960;1290;22041;-61
2023/04/23 05:43:00;;;;;;;8.00;6.00;;;;;;;17.14;60.19;100633.95;107866;1289;22043;-62
2023/04/23 05:45:26;;;;;;;8.40;6.00;;;;;;;17.27;60.62;100633.81;107791;1290;21987;-60
2023/04/23 05:47:51;;;;;;;8.30;6.80;;;;;;;17.43;61.15;100637.15;107916;1289;21992;-60
2023/04/23 05:50:18;;;;;;;9.50;7.00;;;;;;;17.59;61.38;100639.25;107965;1289;22251;-62
2023/04/23 05:52:43;;;;;;;9.70;6.70;;;;;;;17.73;61.23;100641.00;107921;1289;21991;-61
2023/04/23 05:55:09;;;;;;;8.80;5.70;;;;;;;17.88;61.12;100640.10;107965;1289;21998;-61
2023/04/23 05:57:36;;;;;;;8.70;5.40;;;;;;;18.01;60.99;100641.04;107912;1289;21987;-61
2023/04/23 06:00:04;;;;;;;8.00;5.90;;;;;;;18.15;61.07;100634.47;107851;1289;21997;-61
2023/04/23 06:02:32;;;;;;;7.40;5.40;;;;;;;18.28;61.14;100634.48;107975;1289;23640;-61
2023/04/23 06:04:58;;;;;;;8.80;5.70;;;;;;;18.45;61.25;100640.02;107808;1289;22137;-62
2023/04/23 06:07:24;;;;;;;8.90;5.80;;;;;;;18.61;61.26;100639.71;107954;1289;22277;-61
2023/04/23 06:09:50;;;;;;;10.60;6.10;;;;;;;18.74;61.10;100638.81;107954;1290;23660;-62
2023/04/23 06:12:16;;;;;;;11.20;5.90;;;;;;;18.85;60.95;100639.41;107860;1290;21996;-62
2023/04/23 06:14:41;;;;;;;7.80;5.80;;;;;;;18.97;61.12;100641.74;107839;1290;22011;-61
2023/04/23 06:17:08;;;;;;;10.30;6.00;;;;;;;19.10;60.94;100644.61;107821;1290;22087;-61
2023/04/23 06:19:34;;;;;;;7.90;5.70;;;;;;;19.22;61.01;100644.80;107790;1290;21984;-62
2023/04/23 06:22:02;;;;;;;10.30;6.40;;;;;;;19.33;61.02;100643.42;107882;1290;22051;-61
2023/04/23 06:24:28;;;;;;;10.70;5.90;;;;;;;19.42;60.88;100646.73;107812;1290;21993;-62
2023/04/23 06:26:56;;;;;;;8.90;5.90;;;;;;;19.53;60.83;100650.69;107857;1290;22005;-62
2023/04/23 06:29:25;;;;;;;7.60;5.60;;;;;;;19.65;60.82;100650.36;108173;1289;22018;-62
2023/04/23 06:31:54;;;;;;;6.30;5.10;;;;;;;19.76;60.64;100647.52;107993;1289;22051;-63
2023/04/23 06:34:19;;;;;;;9.10;5.30;;;;;;;19.89;60.74;100649.06;107991;1289;22741;-62
2023/04/23 06:36:45;;;;;;;8.00;5.10;;;;;;;20.02;60.61;100653.31;108000;1289;21993;-62
2023/04/23 06:39:11;;;;;;;8.10;5.90;;;;;;;20.13;60.63;100657.21;107971;1289;21996;-62
2023/04/23 06:41:37;;;;;;;12.60;5.70;;;;;;;20.24;60.68;100655.09;108031;1289;22012;-63
2023/04/23 06:44:02;;;;;;;9.80;5.90;;;;;;;20.35;60.26;100653.30;108016;1289;21992;-62
2023/04/23 06:46:28;;;;;;;7.20;5.50;;;;;;;20.45;60.10;100656.41;107978;1289;22859;-61
2023/04/23 06:48:54;;;;;;;7.90;5.20;;;;;;;20.55;60.09;100656.09;107988;1289;22457;-62
2023/04/23 06:51:19;;;;;;;7.40;5.30;;;;;;;20.67;60.18;100653.87;107980;1289;21987;-62
2023/04/23 06:53:46;;;;;;;9.70;5.40;;;;;;;20.81;59.96;100657.69;107917;1289;22006;-62
2023/04/23 06:56:11;;;;;;;7.30;4.90;;;;;;;20.94;59.83;100655.25;107991;1289;21990;-62
2023/04/23 06:58:38;;;;;;;8.10;5.30;;;;;;;21.09;60.09;100655.35;107723;1289;22012;-63
2023/04/23 07:01:03;;;;;;;6.80;5.30;;;;;;;21.25;60.01;100658.63;108008;1289;22017;-62
2023/04/23 07:03:30;;;;;;;8.40;5.60;;;;;;;21.41;59.72;100660.67;108007;1289;21994;-62
2023/04/23 07:05:56;;;;;;;7.50;4.90;;;;;;;21.56;59.84;100662.17;108021;1289;21992;-62
2023/04/23 07:08:22;;;;;;;6.70;4.50;;;;;;;21.73;59.50;100663.27;108011;1289;22459;-61
2023/04/23 07:10:48;;;;;;;8.00;5.10;;;;;;;21.90;59.44;100663.61;107985;1276;23115;-62
2023/04/23 07:13:14;;;;;;;5.80;4.80;;;;;;;22.07;59.04;100664.62;108026;1289;21992;-62
2023/04/23 07:15:41;;;;;;;8.80;5.10;;;;;;;22.26;59.17;100667.47;108075;1289;23671;-62
2023/04/23 07:18:07;;;;;;;6.30;4.90;;;;;;;22.47;58.38;100664.38;107967;1289;22042;-62
2023/04/23 07:20:33;;;;;;;9.00;5.50;;;;;;;22.62;57.85;100665.80;108026;1289;21990;-63
2023/04/23 07:22:58;;;;;;;6.80;5.00;;;;;;;22.77;57.41;100671.05;108003;1289;21992;-63
2023/04/23 07:25:25;;;;;;;7.30;5.40;;;;;;;22.92;57.75;100673.03;107989;1289;21992;-62
2023/04/23 07:27:54;;;;;;;7.00;5.50;;;;;;;23.11;57.98;100671.71;108006;1289;22033;-64
2023/04/23 07:30:20;;;;;;;7.60;5.40;;;;;;;23.34;58.16;100673.59;108004;1289;21990;-63
2023/04/23 07:32:45;;;;;;;9.60;4.70;;;;;;;23.54;57.82;100674.86;107987;1289;21995;-62
2023/04/23 07:35:11;;;;;;;6.50;4.50;;;;;;;23.73;57.71;100671.68;108025;1289;22000;-62
2023/04/23 07:37:37;;;;;;;7.10;5.00;;;;;;;23.95;57.64;100670.71;108042;1288;21992;-63
2023/04/23 07:40:04;;;;;;;6.80;4.90;;;;;;;24.17;57.51;100664.48;107965;1288;22003;-63
2023/04/23 07:42:33;;;;;;;8.10;5.10;;;;;;;24.37;57.05;100665.33;108038;1288;21989;-62
2023/04/23 07:44:59;;;;;;;7.30;4.60;;;;;;;24.56;56.50;100666.94;107995;1288;22001;-63
2023/04/23 07:47:25;;;;;;;8.80;5.30;;;;;;;24.73;55.44;100668.52;107931;1289;22028;-63
2023/04/23 07:49:51;;;;;;;7.50;4.60;;;;;;;24.83;54.84;100666.25;107957;1288;22449;-64
2023/04/23 07:52:17;;;;;;;6.30;4.80;;;;;;;24.88;52.93;100667.70;107982;1286;21990;-63
2023/04/23 07:54:43;;;;;;;8.40;4.30;;;;;;;24.80;50.36;100669.86;108002;1288;21990;-63
2023/04/23 07:57:10;;;;;;;8.60;5.30;;;;;;;24.65;50.52;100671.19;107987;1288;23735;-63
2023/04/23 07:59:37;;;;;;;5.90;4.10;;;;;;;24.58;49.98;100670.73;107970;1284;21995;-62
2023/04/23 08:02:04;;;;;;;5.50;3.90;;;;;;;24.57;50.57;100673.18;108098;1288;22006;-62
2023/04/23 08:04:30;;;;;;;7.10;4.50;;;;;;;24.55;48.62;100669.52;108062;1288;22000;-62
2023/04/23 08:06:55;;;;;;;6.10;4.50;;;;;;;24.49;49.61;100672.77;108033;1289;22000;-63
2023/04/23 08:09:21;;;;;;;5.50;3.80;;;;;;;24.51;48.63;100672.16;108086;1288;21987;-63
2023/04/23 08:11:47;;;;;;;6.40;4.80;;;;;;;24.49;49.71;100668.31;107340;1288;1002485;-61
2023/04/23 08:14:13;;;;;;;8.20;4.20;;;;;;;24.64;49.68;100669.45;108050;1288;22004;-62
2023/04/23 08:16:39;;;;;;;8.30;4.40;;;;;;;24.77;47.49;100668.41;109966;1288;21839;-63
2023/04/23 08:19:07;;;;;;;7.10;4.60;;;;;;;24.83;49.12;100670.03;109975;1289;21939;-62
2023/04/23 08:21:33;;;;;;;6.60;4.30;;;;;;;25.04;50.61;100668.27;109996;1289;21914;-60
2023/04/23 08:23:58;;;;;;;5.80;4.40;;;;;;;25.31;49.50;100668.73;108684;1289;21993;-61
2023/04/23 08:26:24;;;;;;;5.30;4.40;;;;;;;25.41;47.15;100671.08;107926;1288;21989;-60
2023/04/23 08:28:50;;;;;;;6.20;4.60;;;;;;;25.41;46.87;100669.66;108061;1288;22011;-62
2023/04/23 08:31:16;;;;;;;7.50;5.20;;;;;;;25.43;45.69;100666.83;108033;1287;21987;-62
2023/04/23 08:33:42;;;;;;;7.90;4.70;;;;;;;25.54;47.52;100666.79;108147;1288;21995;-61
2023/04/23 08:36:08;;;;;;;6.40;5.00;;;;;;;25.77;46.86;100663.36;108121;1288;21985;-62
2023/04/23 08:38:34;;;;;;;7.60;5.20;;;;;;;25.99;45.86;100665.41;108084;1288;21963;-63
2023/04/23 08:41:00;;;;;;;7.00;4.80;;;;;;;26.12;44.26;100663.90;108047;1288;22014;-62
2023/04/23 08:43:46;;;;;;;5.70;4.10;;;;;;;26.20;44.62;100657.55;107879;1288;21986;-63
2023/04/23 08:46:15;;;;;;;5.60;3.90;;;;;;;26.32;45.90;100656.14;108100;1288;22009;-63
2023/04/23 08:48:43;;;;;;;7.10;4.90;;;;;;;26.75;47.27;100655.67;108098;1288;21998;-63
2023/04/23 08:51:08;;;;;;;9.30;4.80;;;;;;;27.31;48.09;100649.28;108174;1288;22002;-64
2023/04/23 08:53:34;;;;;;;8.80;5.10;;;;;;;27.69;43.83;100646.83;108095;1288;21995;-63
2023/04/23 08:56:00;;;;;;;10.20;5.40;;;;;;;27.84;41.75;100645.23;107920;1288;22014;-62
2023/04/23 08:58:26;;;;;;;7.80;4.60;;;;;;;27.91;41.84;100649.23;107804;1288;21997;-65
2023/04/23 09:00:53;;;;;;;9.50;4.80;;;;;;;27.98;40.28;100645.73;107811;1288;22004;-60
2023/04/23 09:03:19;;;;;;;6.70;4.80;;;;;;;28.05;39.95;100646.66;108344;1288;21991;-63
2023/04/23 09:05:49;;;;;;;8.20;4.50;;;;;;;28.16;40.93;100644.67;109184;1288;23653;-60
2023/04/23 09:08:15;;;;;;;6.40;4.00;;;;;;;28.42;42.07;100645.99;108100;1288;22023;-60
2023/04/23 09:10:40;;;;;;;6.70;4.10;;;;;;;28.76;41.18;100641.30;107877;1288;22025;-61
2023/04/23 09:13:06;;;;;;;4.70;3.50;;;;;;;29.09;41.95;100638.32;107814;1288;22455;-62
2023/04/23 09:15:35;;;;;;;5.50;3.70;;;;;;;29.38;41.60;100638.04;108077;1288;22738;-61
2023/04/23 09:18:01;;;;;;;6.00;3.70;;;;;;;29.69;41.88;100633.12;108135;1288;21993;-61
2023/04/23 09:20:27;;;;;;;10.50;3.90;;;;;;;30.03;42.75;100636.14;108110;1288;22006;-63
2023/04/23 09:22:53;;;;;;;5.10;3.90;;;;;;;30.22;38.85;100631.30;108110;1288;23656;-62
2023/04/23 09:25:20;;;;;;;5.50;4.20;;;;;;;30.29;39.40;100629.00;108136;1288;22046;-60
2023/04/23 09:27:47;;;;;;;8.20;3.90;;;;;;;30.28;35.99;100626.76;108143;1288;21996;-63
2023/04/23 09:30:12;;;;;;;5.50;3.50;;;;;;;30.10;37.33;100626.60;108159;1288;21986;-62
2023/04/23 09:32:41;;;;;;;5.60;3.30;;;;;;;30.10;37.61;100624.96;108121;1288;21986;-63
2023/04/23 09:35:08;;;;;;;8.30;3.10;;;;;;;30.12;36.71;100622.83;108099;1288;22048;-62
2023/04/23 09:37:35;;;;;;;7.10;3.20;;;;;;;30.18;36.20;100624.09;108156;1288;22007;-62
2023/04/23 09:40:08;;;;;;;7.40;3.10;;;;;;;30.21;34.73;100617.13;108057;1288;21984;-61
2023/04/23 09:42:35;;;;;;;8.40;3.20;;;;;;;30.22;36.57;100616.64;108103;1288;22017;-60
2023/04/23 09:45:10;;;;;;;6.20;3.00;;;;;;;30.52;38.97;100611.94;108100;1288;21995;-62
2023/04/23 09:47:47;;;;;;;7.90;3.40;;;;;;;30.87;37.01;100611.89;108145;1286;21987;-62
2023/04/23 09:50:12;;;;;;;5.80;3.30;;;;;;;31.09;37.65;100608.61;108025;1287;22166;-61
2023/04/23 09:52:38;;;;;;;10.10;4.00;;;;;;;31.27;35.26;100606.31;108052;1288;21990;-61
2023/04/23 09:55:05;;;;;;;7.20;3.10;;;;;;;31.44;37.81;100604.05;108080;1288;21998;-63
2023/04/23 09:57:36;;;;;;;7.90;3.50;;;;;;;31.77;36.85;100602.44;108056;1284;22761;-62
2023/04/23 10:00:24;;;;;;;6.50;3.80;;;;;;;31.65;29.44;100603.97;108064;1288;21989;-63
2023/04/23 10:02:50;;;;;;;9.00;5.20;;;;;;;31.02;32.14;100609.76;108014;1288;22009;-61
2023/04/23 10:05:21;;;;;;;9.50;5.30;;;;;;;30.62;32.92;100607.16;107991;1288;22127;-61
2023/04/23 10:07:49;;;;;;;10.80;4.80;;;;;;;30.64;35.23;100605.42;108011;1288;22004;-61
2023/04/23 10:10:16;;;;;;;15.40;9.60;;;;;;;30.88;32.85;100598.92;108065;1287;22003;-63
2023/04/23 10:12:42;;;;;;;9.80;6.30;;;;;;;30.98;33.00;100597.88;107979;1288;23772;-61
2023/04/23 10:15:09;;;;;;;56.50;27.20;;;;;;;30.85;32.02;100599.05;107967;1288;21993;-61
2023/04/23 10:17:35;;;;;;;20.80;10.40;;;;;;;30.67;32.96;100602.95;108003;1288;22072;-64
2023/04/23 10:20:02;;;;;;;7.90;4.40;;;;;;;30.44;30.78;100597.64;108005;1288;22001;-61
2023/04/23 10:22:29;;;;;;;10.10;4.00;;;;;;;30.25;31.61;100596.10;107813;1289;21990;-61
2023/04/23 10:24:57;;;;;;;7.20;3.80;;;;;;;30.16;31.09;100592.95;108037;1288;22028;-62
2023/04/23 10:27:27;;;;;;;7.90;4.70;;;;;;;30.07;30.61;100599.93;108032;1288;22012;-61
2023/04/23 10:29:53;;;;;;;8.80;4.20;;;;;;;30.10;31.64;100596.20;108018;1288;23647;-62
2023/04/23 10:32:19;;;;;;;6.00;4.30;;;;;;;30.03;29.57;100590.69;108005;1288;22736;-61
2023/04/23 10:34:45;;;;;;;18.90;4.50;;;;;;;29.88;29.94;100591.05;107999;1284;21990;-61
2023/04/23 10:37:14;;;;;;;5.70;3.40;;;;;;;29.80;30.47;100589.78;108014;1288;22155;-63
2023/04/23 10:39:42;;;;;;;6.70;3.60;;;;;;;29.97;32.08;100581.98;107997;1288;21985;-65
2023/04/23 10:42:08;;;;;;;9.00;3.30;;;;;;;30.28;31.63;100579.00;108039;1276;22768;-63
2023/04/23 10:44:37;;;;;;;5.80;3.80;;;;;;;30.62;31.69;100581.27;107959;1289;22188;-61
2023/04/23 10:47:03;;;;;;;6.10;3.30;;;;;;;30.84;31.39;100575.95;108008;1286;21999;-61
2023/04/23 10:49:30;;;;;;;6.50;3.60;;;;;;;30.96;30.62;100574.71;108049;1288;21991;-60
2023/04/23 10:52:08;;;;;;;7.90;5.70;;;;;;;31.00;30.35;100578.61;108055;1288;21976;-62
2023/04/23 10:54:35;;;;;;;5.60;4.20;;;;;;;30.85;30.34;100574.59;107969;1286;22232;-62
2023/04/23 10:57:05;;;;;;;7.20;4.00;;;;;;;30.86;30.20;100568.91;108038;1288;21980;-62
2023/04/23 10:59:33;;;;;;;6.50;3.30;;;;;;;31.06;31.59;100565.21;108056;1288;21986;-64
2023/04/23 11:02:11;;;;;;;9.40;3.90;;;;;;;31.39;30.53;100560.58;108101;1288;22039;-64
2023/04/23 11:04:43;;;;;;;6.40;3.60;;;;;;;31.74;31.21;100560.84;107882;1289;23666;-61
2023/04/23 11:07:10;;;;;;;6.10;3.60;;;;;;;31.88;28.55;100557.30;108215;1286;21992;-64
2023/04/23 11:09:44;;;;;;;6.00;3.30;;;;;;;31.90;29.75;100558.91;108034;1288;21998;-61
2023/04/23 11:12:12;;;;;;;5.60;3.10;;;;;;;31.99;30.63;100556.48;107967;1288;22027;-63