Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:02;;;;;;;11.02;8.63;;;14.60;99.90;;;;;;5041778;28;20032;-51
2023/07/22 00:04:28;;;;;;;11.60;8.95;;;14.60;99.90;;;;;;5038368;28;20065;-53
2023/07/22 00:06:53;;;;;;;12.25;8.65;;;14.60;99.90;;;;;;5041482;28;20037;-51
2023/07/22 00:09:19;;;;;;;13.80;9.48;;;14.60;99.90;;;;;;5035834;28;20041;-50
2023/07/22 00:11:45;;;;;;;11.27;8.95;;;14.60;99.90;;;;;;5035377;28;20036;-51
2023/07/22 00:14:11;;;;;;;11.48;8.68;;;14.70;99.90;;;;;;5039810;28;20037;-52
2023/07/22 00:16:36;;;;;;;13.13;8.80;;;14.60;99.90;;;;;;5040182;28;20089;-52
2023/07/22 00:19:02;;;;;;;11.55;8.93;;;14.70;99.90;;;;;;5040572;28;20033;-51
2023/07/22 00:21:29;;;;;;;12.82;9.20;;;14.70;99.90;;;;;;5040802;28;20037;-51
2023/07/22 00:23:54;;;;;;;11.25;8.90;;;14.70;99.90;;;;;;5040516;28;20044;-50
2023/07/22 00:26:20;;;;;;;10.93;7.82;;;14.70;99.90;;;;;;5035012;28;20037;-48
2023/07/22 00:28:46;;;;;;;11.10;8.27;;;14.70;99.90;;;;;;5039667;28;20109;-50
2023/07/22 00:31:11;;;;;;;10.98;8.70;;;14.70;99.90;;;;;;5039268;28;20056;-52
2023/07/22 00:33:37;;;;;;;10.63;8.20;;;14.70;99.90;;;;;;5033729;28;20033;-52
2023/07/22 00:36:03;;;;;;;11.93;8.80;;;14.70;99.90;;;;;;5034057;28;20079;-51
2023/07/22 00:38:28;;;;;;;13.05;8.82;;;14.80;99.90;;;;;;5035511;28;20036;-51
2023/07/22 00:40:54;;;;;;;11.10;8.50;;;14.80;99.90;;;;;;5041704;28;20669;-51
2023/07/22 00:43:20;;;;;;;14.40;9.15;;;14.80;99.90;;;;;;5034823;28;20060;-50
2023/07/22 00:45:45;;;;;;;12.15;8.45;;;14.80;99.90;;;;;;5038919;28;20140;-52
2023/07/22 00:48:12;;;;;;;12.50;8.82;;;14.90;99.90;;;;;;5043850;28;20080;-50
2023/07/22 00:50:38;;;;;;;10.25;8.00;;;14.90;99.90;;;;;;5037125;28;20036;-51
2023/07/22 00:53:04;;;;;;;12.63;8.63;;;14.70;99.90;;;;;;5028808;28;20043;-50
2023/07/22 00:55:34;;;;;;;12.27;8.60;;;14.70;99.90;;;;;;5032263;28;20550;-51
2023/07/22 00:58:00;;;;;;;10.82;8.35;;;14.70;99.90;;;;;;5037376;28;20171;-51
2023/07/22 01:00:25;;;;;;;12.00;7.97;;;14.70;99.90;;;;;;5035689;28;20125;-50
2023/07/22 01:02:51;;;;;;;11.18;8.52;;;14.70;99.90;;;;;;5040169;28;20104;-51
2023/07/22 01:05:17;;;;;;;12.02;8.98;;;14.70;99.90;;;;;;5035314;28;20027;-49
2023/07/22 01:07:43;;;;;;;11.32;8.27;;;14.90;99.90;;;;;;5037077;28;20048;-51
2023/07/22 01:10:09;;;;;;;10.77;8.35;;;14.80;99.90;;;;;;5036622;28;20032;-50
2023/07/22 01:12:35;;;;;;;11.30;8.13;;;14.80;99.90;;;;;;5038273;28;20030;-49
2023/07/22 01:15:03;;;;;;;11.30;8.35;;;14.80;99.90;;;;;;5040562;28;20031;-50
2023/07/22 01:17:29;;;;;;;12.75;8.38;;;14.80;99.90;;;;;;5036371;28;20045;-49
2023/07/22 01:19:55;;;;;;;9.88;7.43;;;14.80;99.90;;;;;;5033030;28;20033;-51
2023/07/22 01:22:22;;;;;;;13.35;8.77;;;14.90;99.90;;;;;;5032347;28;20519;-52
2023/07/22 01:24:47;;;;;;;9.95;8.30;;;14.90;99.90;;;;;;5034700;28;20043;-48
2023/07/22 01:27:14;;;;;;;10.27;8.35;;;15.00;99.90;;;;;;5040469;28;20041;-52
2023/07/22 01:29:39;;;;;;;10.85;8.23;;;15.00;99.90;;;;;;5038729;28;20481;-50
2023/07/22 01:32:05;;;;;;;12.38;8.98;;;15.10;99.90;;;;;;5036108;28;20067;-50
2023/07/22 01:34:31;;;;;;;10.05;8.52;;;15.30;99.90;;;;;;5031705;28;20599;-51
2023/07/22 01:36:57;;;;;;;10.07;8.88;;;15.30;99.90;;;;;;5039413;28;20029;-49
2023/07/22 01:39:22;;;;;;;11.70;7.22;;;15.40;99.90;;;;;;5033869;28;20061;-51
2023/07/22 01:41:48;;;;;;;13.95;7.85;;;15.40;99.90;;;;;;5043581;28;20064;-52
2023/07/22 01:44:14;;;;;;;9.60;7.95;;;15.40;99.90;;;;;;5036918;28;20033;-51
2023/07/22 01:46:41;;;;;;;9.20;7.68;;;15.30;99.90;;;;;;5034045;28;20057;-49
2023/07/22 01:49:10;;;;;;;10.88;8.18;;;15.20;99.90;;;;;;5038057;28;20033;-48
2023/07/22 01:51:37;;;;;;;12.40;7.95;;;15.10;99.90;;;;;;5041403;28;20043;-52
2023/07/22 01:54:03;;;;;;;12.32;8.02;;;15.20;99.90;;;;;;5034220;28;20436;-50
2023/07/22 01:56:29;;;;;;;8.32;7.28;;;15.20;99.90;;;;;;5032000;28;20091;-52
2023/07/22 01:58:55;;;;;;;10.30;7.55;;;15.20;99.90;;;;;;5037956;28;20028;-52
2023/07/22 02:01:20;;;;;;;8.82;7.00;;;15.20;99.90;;;;;;5037582;28;20040;-50
2023/07/22 02:03:46;;;;;;;7.95;7.15;;;15.20;99.90;;;;;;5040741;28;20387;-48
2023/07/22 02:06:12;;;;;;;8.15;7.15;;;15.20;99.90;;;;;;5038229;28;20041;-52
2023/07/22 02:08:38;;;;;;;9.75;7.13;;;15.10;99.90;;;;;;5030369;28;20199;-50
2023/07/22 02:11:06;;;;;;;10.93;7.88;;;15.00;99.90;;;;;;5037954;28;20024;-51
2023/07/22 02:13:33;;;;;;;12.85;7.70;;;15.10;99.90;;;;;;5034956;28;20083;-51
2023/07/22 02:16:00;;;;;;;10.77;7.80;;;15.10;99.90;;;;;;5032834;28;20045;-52
2023/07/22 02:18:26;;;;;;;11.10;8.00;;;15.10;99.90;;;;;;5032308;28;20040;-51
2023/07/22 02:20:52;;;;;;;11.40;7.72;;;15.00;99.90;;;;;;5034842;28;20038;-49
2023/07/22 02:23:18;;;;;;;9.05;7.53;;;14.90;99.90;;;;;;5037568;28;20021;-50
2023/07/22 02:25:44;;;;;;;10.10;7.57;;;15.00;99.90;;;;;;5038640;28;20033;-51
2023/07/22 02:28:10;;;;;;;9.35;7.47;;;14.90;99.90;;;;;;5040361;28;20033;-52
2023/07/22 02:30:36;;;;;;;7.85;7.03;;;14.90;99.90;;;;;;5041766;28;20808;-51
2023/07/22 02:33:05;;;;;;;9.15;7.35;;;14.90;99.90;;;;;;5034988;28;20502;-51
2023/07/22 02:35:30;;;;;;;9.35;7.35;;;14.80;99.90;;;;;;5038790;28;20620;-50
2023/07/22 02:37:56;;;;;;;8.60;7.32;;;14.70;99.90;;;;;;5035897;28;20033;-51
2023/07/22 02:40:21;;;;;;;11.38;8.10;;;14.70;99.90;;;;;;5039323;28;20048;-51
2023/07/22 02:42:47;;;;;;;9.45;7.43;;;14.70;99.90;;;;;;5039373;28;20436;-52
2023/07/22 02:45:13;;;;;;;10.70;7.55;;;14.70;99.90;;;;;;5038229;28;20043;-49
2023/07/22 02:47:39;;;;;;;6.78;6.07;;;14.80;99.90;;;;;;5034417;28;20068;-50
2023/07/22 02:50:06;;;;;;;9.57;7.07;;;14.70;99.90;;;;;;5035071;28;20026;-51
2023/07/22 02:52:32;;;;;;;8.50;6.95;;;14.70;99.90;;;;;;5037729;28;20428;-51
2023/07/22 02:55:18;;;;;;;7.00;6.40;;;14.70;99.90;;;;;;5032931;28;20033;-49
2023/07/22 02:57:46;;;;;;;10.60;8.18;;;14.70;99.90;;;;;;5039013;28;20054;-52
2023/07/22 03:00:13;;;;;;;11.35;8.18;;;14.80;99.90;;;;;;5034998;28;20025;-49
2023/07/22 03:02:39;;;;;;;11.13;8.52;;;14.90;99.90;;;;;;5033896;28;20036;-52
2023/07/22 03:05:09;;;;;;;10.45;7.95;;;14.90;99.90;;;;;;5041226;28;20064;-49
2023/07/22 03:07:39;;;;;;;9.95;7.50;;;14.90;99.90;;;;;;5034100;28;20543;-50
2023/07/22 03:10:06;;;;;;;9.95;7.15;;;14.90;99.90;;;;;;5035768;28;20080;-50
2023/07/22 03:12:32;;;;;;;10.90;7.70;;;14.90;99.90;;;;;;5036569;28;20119;-48
2023/07/22 03:14:57;;;;;;;8.25;6.57;;;15.00;99.90;;;;;;5037935;28;20426;-51
2023/07/22 03:17:23;;;;;;;9.65;7.18;;;15.10;99.90;;;;;;5033551;28;20037;-51
2023/07/22 03:19:49;;;;;;;12.20;7.88;;;15.10;99.90;;;;;;5035537;28;20037;-50
2023/07/22 03:22:21;;;;;;;9.88;7.50;;;15.10;99.90;;;;;;5033226;28;20155;-51
2023/07/22 03:24:46;;;;;;;11.50;7.10;;;15.10;99.90;;;;;;5035527;28;20113;-51
2023/07/22 03:27:14;;;;;;;9.10;7.28;;;15.20;99.90;;;;;;5033275;28;20557;-51
2023/07/22 03:29:40;;;;;;;11.77;7.93;;;15.30;99.90;;;;;;5038688;28;20550;-51
2023/07/22 03:32:07;;;;;;;11.00;7.68;;;15.30;99.90;;;;;;5042429;28;20037;-52
2023/07/22 03:34:32;;;;;;;10.63;7.43;;;15.30;99.90;;;;;;5040313;28;20464;-48
2023/07/22 03:36:58;;;;;;;10.48;7.72;;;15.40;99.90;;;;;;5042788;28;20065;-52
2023/07/22 03:39:24;;;;;;;10.88;7.85;;;15.50;99.90;;;;;;5043106;28;20059;-48
2023/07/22 03:41:50;;;;;;;13.68;7.93;;;15.50;99.90;;;;;;5039321;28;20041;-50
2023/07/22 03:44:15;;;;;;;9.43;7.53;;;15.50;99.90;;;;;;5038393;28;20087;-50
2023/07/22 03:46:41;;;;;;;6.82;5.80;;;15.40;99.90;;;;;;5039077;28;20519;-52
2023/07/22 03:49:07;;;;;;;6.45;4.65;;;15.40;99.90;;;;;;5037337;28;20473;-51
2023/07/22 03:51:33;;;;;;;7.55;6.10;;;15.50;99.90;;;;;;5037299;28;20060;-52
2023/07/22 03:53:59;;;;;;;7.10;6.40;;;15.40;99.90;;;;;;5035269;28;20116;-52
2023/07/22 03:56:25;;;;;;;7.40;6.00;;;15.20;99.90;;;;;;5040290;28;20048;-51
2023/07/22 03:58:51;;;;;;;11.25;8.27;;;15.20;99.90;;;;;;5042333;28;20038;-51
2023/07/22 04:01:17;;;;;;;11.20;8.27;;;15.20;99.90;;;;;;5041843;28;20055;-49
2023/07/22 04:03:43;;;;;;;9.23;7.03;;;15.10;99.90;;;;;;5035111;28;20033;-50
2023/07/22 04:06:08;;;;;;;10.27;7.70;;;15.00;99.90;;;;;;5031536;28;20034;-51
2023/07/22 04:08:34;;;;;;;11.20;7.97;;;14.90;99.90;;;;;;5033901;28;20476;-51
2023/07/22 04:10:59;;;;;;;11.88;8.00;;;15.00;99.90;;;;;;5038400;28;20038;-50
2023/07/22 04:13:26;;;;;;;10.02;7.63;;;15.10;99.90;;;;;;5037506;28;20071;-51
2023/07/22 04:15:52;;;;;;;10.73;7.18;;;15.00;99.90;;;;;;5036749;28;20151;-51
2023/07/22 04:18:19;;;;;;;9.77;7.38;;;15.00;99.90;;;;;;5032290;28;20549;-49
2023/07/22 04:20:46;;;;;;;9.40;7.60;;;15.00;99.90;;;;;;5034301;28;20029;-50
2023/07/22 04:23:12;;;;;;;9.82;6.85;;;14.90;99.90;;;;;;5041787;28;20086;-50
2023/07/22 04:25:41;;;;;;;15.60;7.43;;;14.90;99.90;;;;;;5034997;28;20409;-51
2023/07/22 04:28:09;;;;;;;9.85;6.93;;;14.90;99.90;;;;;;5043881;28;20033;-51
2023/07/22 04:30:36;;;;;;;9.55;7.03;;;15.00;99.90;;;;;;5033406;28;20042;-51
2023/07/22 04:33:03;;;;;;;10.23;7.30;;;15.00;99.90;;;;;;5041526;28;20045;-55
2023/07/22 04:35:35;;;;;;;9.05;7.63;;;15.20;99.90;;;;;;5038258;28;20040;-51
2023/07/22 04:38:01;;;;;;;9.40;6.97;;;15.20;99.90;;;;;;5040131;28;20417;-53
2023/07/22 04:40:26;;;;;;;11.27;7.35;;;15.20;99.90;;;;;;5033000;28;20034;-52
2023/07/22 04:42:52;;;;;;;10.38;7.05;;;15.10;99.90;;;;;;5033192;28;20041;-52
2023/07/22 04:45:18;;;;;;;8.30;6.30;;;15.10;99.90;;;;;;5040061;28;20106;-51
2023/07/22 04:47:46;;;;;;;3.15;2.95;;;15.10;99.90;;;;;;5038465;28;20043;-51
2023/07/22 04:50:13;;;;;;;4.10;3.75;;;14.90;99.90;;;;;;5032253;28;20029;-51
2023/07/22 04:52:42;;;;;;;3.65;3.35;;;15.00;99.90;;;;;;5035729;28;20060;-50
2023/07/22 04:55:09;;;;;;;4.47;4.07;;;15.00;99.90;;;;;;5037687;28;20037;-48
2023/07/22 04:57:45;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5026249;28;20045;-51
2023/07/22 05:00:16;;;;;;;5.80;4.40;;;15.10;99.90;;;;;;5036886;28;20068;-51
2023/07/22 05:02:43;;;;;;;4.60;4.20;;;14.90;99.90;;;;;;5032146;28;20120;-48
2023/07/22 05:05:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5039382;28;20037;-50
2023/07/22 05:07:35;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038492;28;20045;-48
2023/07/22 05:10:01;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5040300;28;20033;-50
2023/07/22 05:12:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036577;28;20119;-50
2023/07/22 05:14:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5039077;28;20281;-50
2023/07/22 05:17:17;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5036011;28;20059;-48
2023/07/22 05:19:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5038890;28;20033;-51
2023/07/22 05:22:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5042976;28;20055;-51
2023/07/22 05:24:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5034888;28;20043;-52
2023/07/22 05:27:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5039076;28;20040;-49
2023/07/22 05:29:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5029418;28;20045;-51
2023/07/22 05:31:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5047085;28;20037;-49
2023/07/22 05:34:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037559;28;20436;-52
2023/07/22 05:36:43;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5036805;28;20033;-51
2023/07/22 05:39:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5041828;28;20103;-49
2023/07/22 05:41:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5036810;28;20041;-50
2023/07/22 05:44:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5030438;28;20386;-50
2023/07/22 05:46:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5038162;28;20044;-51
2023/07/22 05:48:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5029859;28;20026;-49
2023/07/22 05:51:17;;;;;;;5.80;5.40;;;15.90;99.90;;;;;;5036746;28;20038;-51
2023/07/22 05:53:43;;;;;;;11.82;7.10;;;15.80;99.90;;;;;;5040656;28;20060;-48
2023/07/22 05:56:09;;;;;;;15.10;8.73;;;16.00;99.90;;;;;;5032096;28;20053;-50
2023/07/22 05:58:35;;;;;;;9.88;7.45;;;16.00;99.90;;;;;;5034968;28;20037;-51
2023/07/22 06:01:00;;;;;;;12.50;7.55;;;16.00;99.90;;;;;;5034557;28;20086;-50
2023/07/22 06:03:26;;;;;;;11.27;8.13;;;15.90;99.90;;;;;;5032610;28;20041;-48
2023/07/22 06:05:52;;;;;;;11.73;7.47;;;16.10;99.90;;;;;;5040453;28;20078;-49
2023/07/22 06:08:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5035795;28;20033;-49
2023/07/22 06:10:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5030698;28;20033;-51
2023/07/22 06:13:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039392;28;20037;-51
2023/07/22 06:15:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5037693;28;20489;-51
2023/07/22 06:18:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5037015;28;20060;-49
2023/07/22 06:20:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5039385;28;20498;-52
2023/07/22 06:22:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038503;28;20040;-49
2023/07/22 06:25:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5035127;28;20515;-49
2023/07/22 06:27:44;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5037921;28;20041;-52
2023/07/22 06:30:10;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5032728;28;20034;-50
2023/07/22 06:32:37;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5043111;28;20640;-51
2023/07/22 06:35:03;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037425;28;20423;-48
2023/07/22 06:37:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5034643;28;20041;-51
2023/07/22 06:39:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5042746;28;20489;-51
2023/07/22 06:42:21;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037372;28;20043;-52
2023/07/22 06:44:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5040618;28;20021;-51
2023/07/22 06:47:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5031477;28;20041;-50
2023/07/22 06:49:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5039768;28;20349;-52
2023/07/22 06:52:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5040734;28;20479;-52
2023/07/22 06:54:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042066;28;20520;-48
2023/07/22 06:56:56;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5039381;28;20160;-50
2023/07/22 06:59:21;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038489;28;20033;-51
2023/07/22 07:01:47;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5037165;28;20128;-49
2023/07/22 07:04:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5035583;28;20069;-51
2023/07/22 07:06:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5045117;28;20066;-54
2023/07/22 07:09:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5041772;28;20025;-51
2023/07/22 07:11:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042427;28;20060;-51
2023/07/22 07:13:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042592;28;20055;-50
2023/07/22 07:16:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039277;28;20033;-51
2023/07/22 07:18:57;;;;;;;;;;;17.90;99.90;;;;;;5047675;28;20036;-52
2023/07/22 07:21:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056305;28;19943;-53
2023/07/22 07:23:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5039338;28;20217;-51
2023/07/22 07:26:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5036066;28;20033;-51
2023/07/22 07:28:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5045443;28;20029;-48
2023/07/22 07:31:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5044784;28;20519;-52
2023/07/22 07:33:33;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5042734;28;20519;-50
2023/07/22 07:35:59;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5040158;28;20403;-50
2023/07/22 07:38:24;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5039117;28;20033;-47
2023/07/22 07:40:58;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5040071;28;20064;-53
2023/07/22 07:43:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5041650;28;20095;-53
2023/07/22 07:45:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5043067;28;20492;-52
2023/07/22 07:48:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5038779;28;20318;-52
2023/07/22 07:50:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5038629;28;20624;-53
2023/07/22 07:53:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5035357;28;20033;-54
2023/07/22 07:55:34;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5042890;28;20064;-50
2023/07/22 07:57:59;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5046545;28;20045;-53
2023/07/22 08:00:25;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5038229;28;20033;-53
2023/07/22 08:02:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5040937;28;20041;-53
2023/07/22 08:05:16;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5038727;28;20047;-51
2023/07/22 08:07:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5042142;28;20048;-51
2023/07/22 08:10:09;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5037524;28;20033;-53
2023/07/22 08:12:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038906;28;20112;-52
2023/07/22 08:15:01;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5039901;28;20120;-52
2023/07/22 08:17:26;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038830;28;20041;-53
2023/07/22 08:19:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5043351;28;20493;-54
2023/07/22 08:22:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035732;28;20180;-53
2023/07/22 08:24:43;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035801;28;20041;-49
2023/07/22 08:27:09;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5037483;28;20056;-52
2023/07/22 08:29:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5042528;28;20055;-54
2023/07/22 08:32:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5039076;28;20148;-51
2023/07/22 08:34:27;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5038828;28;20547;-53
2023/07/22 08:36:53;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033790;28;20061;-53
2023/07/22 08:39:18;;;;;;;3.75;3.40;;;19.90;99.90;;;;;;5043857;28;20071;-52
2023/07/22 08:41:50;;;;;;;5.75;4.47;;;19.90;99.90;;;;;;5037024;28;20069;-52
2023/07/22 08:44:20;;;;;;;6.32;4.85;;;20.00;99.90;;;;;;5040452;28;20044;-52
2023/07/22 08:46:49;;;;;;;3.97;3.67;;;20.10;99.90;;;;;;5040855;28;20457;-52
2023/07/22 08:49:16;;;;;;;3.78;3.28;;;20.10;99.90;;;;;;5039843;28;20033;-52
2023/07/22 08:51:41;;;;;;;1.38;1.27;;;20.20;99.90;;;;;;5044656;28;20664;-54
2023/07/22 08:54:08;;;;;;;2.08;1.90;;;20.30;99.90;;;;;;5041186;28;20052;-53
2023/07/22 08:56:35;;;;;;;0.85;0.85;;;20.20;99.90;;;;;;5036682;28;20033;-53
2023/07/22 08:59:01;;;;;;;0.73;0.63;;;20.30;99.90;;;;;;5039514;28;20408;-51
2023/07/22 09:01:27;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5034983;28;20543;-54
2023/07/22 09:03:56;;;;;;;2.60;1.30;;;20.30;99.90;;;;;;5039036;28;20033;-53
2023/07/22 09:06:22;;;;;;;1.48;0.90;;;20.20;99.90;;;;;;5036811;28;20045;-51
2023/07/22 09:08:48;;;;;;;1.15;0.85;;;20.20;99.90;;;;;;5043796;28;20043;-54
2023/07/22 09:11:14;;;;;;;0.45;0.40;;;20.30;99.90;;;;;;5041165;28;20446;-52
2023/07/22 09:13:43;;;;;;;0.28;0.28;;;20.30;99.90;;;;;;5056393;28;20537;-53
2023/07/22 09:16:10;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5043649;28;20406;-52
2023/07/22 09:18:35;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5040380;28;20048;-53
2023/07/22 09:21:01;;;;;;;0.45;0.40;;;20.80;99.90;;;;;;5033020;28;20048;-52
2023/07/22 09:23:38;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5020236;28;20045;-50
2023/07/22 09:26:17;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5040027;28;20039;-53
2023/07/22 09:28:50;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5043482;28;20493;-52
2023/07/22 09:31:16;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5035241;28;20037;-53
2023/07/22 09:33:42;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5042335;28;20027;-53
2023/07/22 09:36:11;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5041448;28;20411;-54
2023/07/22 09:38:36;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5039386;28;20041;-51
2023/07/22 09:41:02;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5042617;28;20052;-51
2023/07/22 09:43:29;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5038831;28;20044;-54
2023/07/22 09:45:55;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5039078;28;20060;-53
2023/07/22 09:48:22;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5034273;28;21147;-53
2023/07/22 09:50:57;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5038377;28;20029;-51
2023/07/22 09:53:22;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5028552;28;20071;-53
2023/07/22 09:55:48;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5027783;28;20415;-52
2023/07/22 09:58:14;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5038004;28;20079;-52
2023/07/22 10:00:47;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5038921;28;20033;-52
2023/07/22 10:03:15;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5038102;28;20537;-52
2023/07/22 10:05:43;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5038340;28;20037;-54
2023/07/22 10:08:09;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5041355;28;20136;-50
2023/07/22 10:10:38;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5034611;28;20072;-52
2023/07/22 10:13:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5034758;28;20052;-53
2023/07/22 10:15:34;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5040630;28;20044;-55
2023/07/22 10:18:00;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5036465;28;20029;-52
2023/07/22 10:20:28;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5037147;28;20548;-52
2023/07/22 10:22:55;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5037907;28;20064;-52
2023/07/22 10:25:21;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5034388;28;20563;-52
2023/07/22 10:27:48;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5035526;28;20029;-53
2023/07/22 10:30:15;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5041832;28;20029;-53
2023/07/22 10:32:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5039267;28;20083;-53
2023/07/22 10:35:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5037517;28;20033;-52
2023/07/22 10:37:37;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5040019;28;20037;-53
2023/07/22 10:40:24;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5036483;28;20569;-52
2023/07/22 10:43:10;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5041394;28;20555;-53
2023/07/22 10:45:43;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5042518;28;20033;-53
2023/07/22 10:48:14;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5037725;28;20502;-53
2023/07/22 10:50:47;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5040051;28;20029;-53
2023/07/22 10:53:26;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5040941;28;20030;-52
2023/07/22 10:56:12;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5041594;28;20033;-52
2023/07/22 10:58:44;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5043276;28;20510;-53
2023/07/22 11:01:27;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5044918;28;20456;-53
2023/07/22 11:04:32;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5037340;28;20561;-53
2023/07/22 11:07:05;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5042771;28;20045;-52
2023/07/22 11:09:34;;;;;;;;;;;22.80;99.90;;;;;;5039122;28;20029;-53
2023/07/22 11:12:05;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5039842;28;19913;-53
2023/07/22 11:14:49;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5040871;28;20021;-51
2023/07/22 11:17:17;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5041948;28;20120;-54
2023/07/22 11:19:42;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5046412;28;20033;-49
2023/07/22 11:22:08;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5043606;28;20545;-52
2023/07/22 11:24:35;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5042279;28;20033;-53
2023/07/22 11:27:04;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5040332;28;20033;-53
2023/07/22 11:29:30;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5038025;28;20041;-53
2023/07/22 11:31:56;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5045050;28;20033;-52
2023/07/22 11:34:23;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5039425;28;20072;-52
2023/07/22 11:36:50;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5038312;28;20033;-53
2023/07/22 11:39:21;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5041424;28;20037;-52
2023/07/22 11:41:48;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5040658;28;20032;-51
2023/07/22 11:44:16;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5040562;28;20492;-52
2023/07/22 11:46:57;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5043497;28;20037;-54
2023/07/22 11:49:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5036491;28;20851;-52
2023/07/22 11:51:50;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5041168;28;20541;-53
2023/07/22 11:54:17;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5037943;28;20136;-51
2023/07/22 11:56:42;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5036651;28;20072;-52
2023/07/22 11:59:08;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5034663;28;20071;-53
2023/07/22 12:01:34;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5044485;28;20041;-56
2023/07/22 12:04:00;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5040616;28;20061;-54
2023/07/22 12:06:26;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5035588;28;20120;-53
2023/07/22 12:08:53;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5035804;28;20029;-50
2023/07/22 12:11:23;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5038278;28;20033;-53
2023/07/22 12:14:09;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5040814;28;20033;-53
2023/07/22 12:16:39;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5038653;28;20143;-52
2023/07/22 12:19:05;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5039334;28;20094;-53
2023/07/22 12:21:31;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5045057;28;20033;-53
2023/07/22 12:23:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5045366;28;20481;-52
2023/07/22 12:26:23;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5034633;28;20029;-51
2023/07/22 12:28:49;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5045182;28;20021;-53
2023/07/22 12:31:14;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5041412;28;20066;-52
2023/07/22 12:33:40;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5041752;28;20029;-52
2023/07/22 12:36:06;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5042946;28;20115;-54
2023/07/22 12:38:32;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5034883;28;20037;-53
2023/07/22 12:40:57;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5034459;28;20033;-53
2023/07/22 12:43:23;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5039040;28;20040;-52
2023/07/22 12:45:49;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5038243;28;20431;-52