Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:27;;;;;;;2.55;2.35;;;;;;;;;;4958727;28;20208;-83
2022/05/03 00:04:00;;;;;;;3.33;2.85;;;;;;;;;;4983272;28;20205;-83
2022/05/03 00:06:30;;;;;;;4.07;3.75;;;;;;;;;;4977420;28;20202;-83
2022/05/03 00:09:02;;;;;;;2.85;2.65;;;;;;;;;;4974487;28;20613;-83
2022/05/03 00:11:31;;;;;;;3.38;3.00;;;;;;;;;;4979502;28;20197;-83
2022/05/03 00:14:07;;;;;;;2.70;2.50;;;;;;;;;;4963281;28;20224;-83
2022/05/03 00:16:36;;;;;;;3.50;3.00;;;;;;;;;;4969046;28;20224;-83
2022/05/03 00:19:06;;;;;;;3.83;3.33;;;;;;;;;;4980607;28;20204;-82
2022/05/03 00:21:34;;;;;;;3.30;3.10;;;;;;;;;;4974344;28;20228;-83
2022/05/03 00:24:01;;;;;;;3.85;3.55;;;;;;;;;;4986665;28;20201;-82
2022/05/03 00:26:29;;;;;;;2.97;2.78;;;;;;;;;;4971634;28;20193;-84
2022/05/03 00:28:57;;;;;;;2.90;2.70;;;;;;;;;;4982275;28;20688;-83
2022/05/03 00:31:24;;;;;;;3.00;2.80;;;;;;;;;;4974081;28;20201;-83
2022/05/03 00:33:54;;;;;;;3.30;3.00;;;;;;;;;;4984178;28;20200;-83
2022/05/03 00:36:21;;;;;;;5.32;4.63;;;;;;;;;;4979555;28;20711;-84
2022/05/03 00:38:49;;;;;;;4.18;3.78;;;;;;;;;;4971217;28;20672;-85
2022/05/03 00:41:18;;;;;;;3.42;3.13;;;;;;;;;;4969895;28;20221;-85
2022/05/03 00:43:48;;;;;;;3.92;2.78;;;;;;;;;;4987111;28;20651;-85
2022/05/03 00:46:17;;;;;;;5.40;3.50;;;;;;;;;;4966222;28;20190;-84
2022/05/03 00:48:51;;;;;;;3.13;2.83;;;;;;;;;;4976646;28;20204;-84
2022/05/03 00:51:22;;;;;;;2.40;2.20;;;;;;;;;;4985802;28;20691;-84
2022/05/03 00:53:59;;;;;;;3.42;3.15;;;;;;;;;;4973105;28;20193;-84
2022/05/03 00:56:31;;;;;;;4.18;2.28;;;;;;;;;;4975322;28;20229;-83
2022/05/03 00:59:01;;;;;;;3.15;2.90;;;;;;;;;;4982037;28;20228;-84
2022/05/03 01:01:32;;;;;;;2.95;2.75;;;;;;;;;;4980149;28;20220;-83
2022/05/03 01:04:05;;;;;;;3.53;3.22;;;;;;;;;;4986751;28;20220;-82
2022/05/03 01:06:37;;;;;;;5.93;3.35;;;;;;;;;;4983930;28;20200;-83
2022/05/03 01:09:06;;;;;;;3.50;3.20;;;;;;;;;;4971824;28;20632;-84
2022/05/03 01:11:39;;;;;;;3.28;2.95;;;;;;;;;;4975888;28;20202;-82
2022/05/03 01:14:12;;;;;;;3.42;2.85;;;;;;;;;;4968300;28;20206;-84
2022/05/03 01:16:42;;;;;;;3.63;3.30;;;;;;;;;;4967647;28;20683;-84
2022/05/03 01:19:18;;;;;;;5.35;3.53;;;;;;;;;;4979024;28;20205;-84
2022/05/03 01:21:57;;;;;;;2.88;2.67;;;;;;;;;;4978995;28;20205;-84
2022/05/03 01:24:33;;;;;;;3.17;2.50;;;;;;;;;;4957786;28;20208;-85
2022/05/03 01:27:27;;;;;;;3.05;2.75;;;;;;;;;;4976336;28;20201;-84
2022/05/03 01:29:59;;;;;;;3.53;2.65;;;;;;;;;;4930097;28;20200;-83
2022/05/03 01:32:27;;;;;;;3.00;2.80;;;;;;;;;;4969480;28;20290;-83
2022/05/03 01:34:54;;;;;;;3.03;2.72;;;;;;;;;;4982375;28;20545;-83
2022/05/03 01:37:30;;;;;;;3.92;2.60;;;;;;;;;;4970879;28;20225;-85
2022/05/03 01:40:05;;;;;;;3.75;2.72;;;;;;;;;;4974494;28;20579;-83
2022/05/03 01:42:38;;;;;;;3.05;2.70;;;;;;;;;;4976683;28;20236;-83
2022/05/03 01:45:08;;;;;;;3.03;2.72;;;;;;;;;;4978929;28;20691;-83
2022/05/03 01:47:37;;;;;;;2.45;2.25;;;;;;;;;;4972042;28;20268;-84
2022/05/03 01:50:19;;;;;;;2.22;2.03;;;;;;;;;;4978332;28;20212;-83
2022/05/03 01:53:11;;;;;;;3.40;3.10;;;;;;;;;;4972021;28;20197;-83
2022/05/03 01:55:51;;;;;;;2.33;2.13;;;;;;;;;;4979410;28;20197;-83
2022/05/03 01:58:22;;;;;;;2.70;2.50;;;;;;;;;;4974306;28;20224;-83
2022/05/03 02:00:54;;;;;;;2.58;2.28;;;;;;;;;;4967295;28;20534;-83
2022/05/03 02:03:27;;;;;;;3.92;2.80;;;;;;;;;;4984298;28;20204;-83
2022/05/03 02:06:00;;;;;;;4.55;2.70;;;;;;;;;;4982296;28;20245;-82
2022/05/03 02:08:32;;;;;;;4.78;2.15;;;;;;;;;;4982333;28;20662;-83
2022/05/03 02:11:04;;;;;;;2.65;2.45;;;;;;;;;;4980400;28;20211;-81
2022/05/03 02:16:31;;;;;;;2.13;1.92;;;;;;;;;;4989187;28;20778;-82
2022/05/03 02:19:06;;;;;;;2.80;2.60;;;;;;;;;;4973916;28;20209;-81
2022/05/03 02:21:34;;;;;;;2.28;1.90;;;;;;;;;;4953858;28;20204;-82
2022/05/03 02:24:03;;;;;;;2.10;1.88;;;;;;;;;;4978200;28;20208;-81
2022/05/03 02:26:33;;;;;;;2.75;2.53;;;;;;;;;;4974197;28;20205;-82
2022/05/03 02:29:04;;;;;;;4.05;2.55;;;;;;;;;;4970353;28;20209;-83
2022/05/03 02:31:41;;;;;;;2.80;2.58;;;;;;;;;;4974898;28;20741;-83
2022/05/03 02:34:13;;;;;;;2.75;2.55;;;;;;;;;;4978078;28;20196;-81
2022/05/03 02:36:45;;;;;;;2.38;2.17;;;;;;;;;;4974326;28;20232;-83
2022/05/03 02:39:14;;;;;;;2.53;2.33;;;;;;;;;;4970097;28;20202;-83
2022/05/03 02:41:41;;;;;;;2.60;2.35;;;;;;;;;;4977304;28;20755;-83
2022/05/03 02:44:08;;;;;;;2.00;1.90;;;;;;;;;;4989199;28;20211;-84
2022/05/03 02:46:46;;;;;;;3.10;2.65;;;;;;;;;;4969031;28;20209;-83
2022/05/03 02:49:16;;;;;;;2.30;2.10;;;;;;;;;;4963792;28;20665;-77
2022/05/03 02:51:48;;;;;;;2.60;2.40;;;;;;;;;;4979919;28;20656;-78
2022/05/03 02:54:21;;;;;;;3.47;2.80;;;;;;;;;;4979270;28;20245;-78
2022/05/03 02:56:53;;;;;;;3.45;2.65;;;;;;;;;;4972958;28;20221;-77
2022/05/03 02:59:22;;;;;;;3.38;2.13;;;;;;;;;;4968155;28;20202;-78
2022/05/03 03:01:56;;;;;;;2.53;2.30;;;;;;;;;;4968746;28;20227;-79
2022/05/03 03:04:37;;;;;;;2.95;2.38;;;;;;;;;;4979183;28;20295;-80
2022/05/03 03:07:04;;;;;;;2.50;2.30;;;;;;;;;;4964423;28;20232;-79
2022/05/03 03:09:38;;;;;;;4.43;2.30;;;;;;;;;;4970805;28;20203;-78
2022/05/03 03:12:06;;;;;;;2.42;2.13;;;;;;;;;;4981394;28;20205;-79
2022/05/03 03:14:36;;;;;;;3.00;2.42;;;;;;;;;;4983409;28;20206;-78
2022/05/03 03:17:06;;;;;;;5.47;2.97;;;;;;;;;;4970500;28;20754;-78
2022/05/03 03:19:52;;;;;;;3.78;2.60;;;;;;;;;;4974406;28;20666;-78
2022/05/03 03:22:21;;;;;;;2.50;2.30;;;;;;;;;;4973752;28;21655;-78
2022/05/03 03:24:50;;;;;;;3.35;2.08;;;;;;;;;;4973871;28;20197;-78
2022/05/03 03:27:21;;;;;;;1.75;1.65;;;;;;;;;;4976703;28;20198;-78
2022/05/03 03:29:48;;;;;;;2.05;1.92;;;;;;;;;;4978058;28;20238;-80
2022/05/03 03:32:16;;;;;;;3.13;1.65;;;;;;;;;;4968351;28;20202;-78
2022/05/03 03:34:44;;;;;;;2.33;2.13;;;;;;;;;;4986964;28;20223;-77
2022/05/03 03:37:11;;;;;;;4.38;2.42;;;;;;;;;;4973569;28;20220;-77
2022/05/03 03:39:39;;;;;;;2.00;1.80;;;;;;;;;;4979565;28;20553;-76
2022/05/03 03:42:07;;;;;;;2.53;2.33;;;;;;;;;;4982177;28;20726;-78
2022/05/03 03:44:34;;;;;;;2.47;2.15;;;;;;;;;;4964069;28;20660;-78
2022/05/03 03:47:02;;;;;;;4.72;3.05;;;;;;;;;;4976946;28;20909;-77
2022/05/03 03:49:31;;;;;;;2.53;2.33;;;;;;;;;;4976038;28;20203;-77
2022/05/03 03:51:58;;;;;;;2.40;1.92;;;;;;;;;;4986253;28;20197;-76
2022/05/03 03:54:26;;;;;;;2.08;1.80;;;;;;;;;;4980662;28;20602;-77
2022/05/03 03:56:54;;;;;;;2.05;1.90;;;;;;;;;;4983667;28;20650;-77
2022/05/03 03:59:22;;;;;;;2.45;2.25;;;;;;;;;;4982833;28;20204;-78
2022/05/03 04:01:49;;;;;;;3.60;1.88;;;;;;;;;;4977941;28;20201;-79
2022/05/03 04:04:17;;;;;;;1.80;1.70;;;;;;;;;;4970916;28;20206;-77
2022/05/03 04:06:46;;;;;;;3.25;1.92;;;;;;;;;;4965490;28;20664;-79
2022/05/03 04:09:13;;;;;;;2.30;2.10;;;;;;;;;;4978287;28;20200;-77
2022/05/03 04:11:44;;;;;;;1.92;1.73;;;;;;;;;;4981620;28;20514;-77
2022/05/03 04:14:11;;;;;;;2.22;1.90;;;;;;;;;;4981982;28;20286;-79
2022/05/03 04:16:38;;;;;;;2.45;1.75;;;;;;;;;;4980294;28;20208;-78
2022/05/03 04:19:05;;;;;;;3.40;1.75;;;;;;;;;;4985855;28;20683;-78
2022/05/03 04:21:32;;;;;;;2.40;2.20;;;;;;;;;;4982861;28;20224;-78
2022/05/03 04:24:01;;;;;;;1.80;1.70;;;;;;;;;;4974783;28;20231;-78
2022/05/03 04:26:28;;;;;;;1.60;1.50;;;;;;;;;;4966216;28;20221;-78
2022/05/03 04:28:57;;;;;;;2.50;2.13;;;;;;;;;;4991073;28;20710;-79
2022/05/03 04:31:25;;;;;;;2.45;2.22;;;;;;;;;;4964578;28;20711;-79
2022/05/03 04:33:52;;;;;;;1.98;1.63;;;;;;;;;;4962448;28;20630;-77
2022/05/03 04:36:19;;;;;;;2.22;1.80;;;;;;;;;;4976095;28;20202;-77
2022/05/03 04:38:46;;;;;;;2.85;2.10;;;;;;;;;;4967361;28;20250;-77
2022/05/03 04:41:15;;;;;;;1.77;1.67;;;;;;;;;;4973102;28;20221;-80
2022/05/03 04:43:42;;;;;;;2.22;2.03;;;;;;;;;;4983665;28;20215;-78
2022/05/03 04:46:09;;;;;;;2.33;2.13;;;;;;;;;;4970427;28;20198;-78
2022/05/03 04:48:37;;;;;;;4.30;2.95;;;;;;;;;;4975007;28;20193;-77
2022/05/03 04:51:04;;;;;;;2.92;2.05;;;;;;;;;;4968678;28;20237;-79
2022/05/03 04:53:32;;;;;;;2.50;2.10;;;;;;;;;;4974073;28;20205;-78
2022/05/03 04:56:00;;;;;;;3.15;1.90;;;;;;;;;;4975224;28;20682;-78
2022/05/03 04:58:28;;;;;;;2.72;2.53;;;;;;;;;;4984752;28;20335;-78
2022/05/03 05:00:55;;;;;;;2.47;2.28;;;;;;;;;;4976997;28;20654;-78
2022/05/03 05:03:22;;;;;;;2.63;1.95;;;;;;;;;;4973389;28;20213;-79
2022/05/03 05:05:49;;;;;;;1.80;1.65;;;;;;;;;;4974228;28;20212;-78
2022/05/03 05:08:16;;;;;;;2.83;2.20;;;;;;;;;;4968064;28;20198;-79
2022/05/03 05:10:43;;;;;;;2.63;1.73;;;;;;;;;;4978049;28;20212;-78
2022/05/03 05:13:11;;;;;;;2.80;2.60;;;;;;;;;;4982050;28;20563;-79
2022/05/03 05:15:39;;;;;;;3.20;1.98;;;;;;;;;;4970701;28;20201;-80
2022/05/03 05:18:06;;;;;;;2.28;2.08;;;;;;;;;;4972156;28;20226;-79
2022/05/03 05:20:34;;;;;;;2.22;2.03;;;;;;;;;;4965518;28;20418;-78
2022/05/03 05:23:01;;;;;;;1.58;1.48;;;;;;;;;;4985993;28;20288;-78
2022/05/03 05:25:28;;;;;;;2.25;2.08;;;;;;;;;;4966769;28;20201;-79
2022/05/03 05:27:55;;;;;;;2.97;1.90;;;;;;;;;;4982217;28;20571;-77
2022/05/03 05:30:22;;;;;;;2.10;1.98;;;;;;;;;;4972405;28;20255;-80
2022/05/03 05:32:51;;;;;;;4.60;1.80;;;;;;;;;;4985971;28;20729;-76
2022/05/03 05:35:19;;;;;;;3.47;2.22;;;;;;;;;;4977665;28;20204;-75
2022/05/03 05:37:46;;;;;;;1.90;1.60;;;;;;;;;;4961458;28;20225;-76
2022/05/03 05:40:13;;;;;;;2.35;2.13;;;;;;;;;;4974727;28;20672;-77
2022/05/03 05:42:42;;;;;;;3.10;1.98;;;;;;;;;;4982169;28;20228;-80
2022/05/03 05:45:09;;;;;;;2.40;1.90;;;;;;;;;;4979121;28;20201;-79
2022/05/03 05:47:36;;;;;;;2.17;1.90;;;;;;;;;;4970224;28;20442;-81
2022/05/03 05:50:05;;;;;;;1.45;1.33;;;;;;;;;;4970392;28;20201;-77
2022/05/03 05:55:17;;;;;;;1.70;1.60;;;;;;;;;;4975564;28;20225;-77
2022/05/03 05:57:44;;;;;;;1.92;1.75;;;;;;;;;;4974306;28;20233;-77
2022/05/03 06:00:11;;;;;;;2.00;1.55;;;;;;;;;;4982371;28;20209;-78
2022/05/03 06:02:39;;;;;;;3.25;1.60;;;;;;;;;;4976539;28;20201;-77
2022/05/03 06:05:08;;;;;;;1.70;1.60;;;;;;;;;;4973945;28;20209;-78
2022/05/03 06:07:35;;;;;;;2.28;2.08;;;;;;;;;;4966536;28;20590;-80
2022/05/03 06:10:02;;;;;;;3.30;1.27;;;;;;;;;;4977568;28;20208;-79
2022/05/03 06:12:30;;;;;;;1.40;1.20;;;;;;;;;;4971122;28;20213;-78
2022/05/03 06:14:57;;;;;;;1.30;1.20;;;;;;;;;;4980294;28;20869;-80
2022/05/03 06:17:24;;;;;;;2.15;1.88;;;;;;;;;;4975225;28;20212;-79
2022/05/03 06:19:51;;;;;;;2.50;1.30;;;;;;;;;;4973048;28;20592;-82
2022/05/03 06:22:19;;;;;;;1.77;1.40;;;;;;;;;;4976321;28;20201;-79
2022/05/03 06:24:47;;;;;;;1.80;1.70;;;;;;;;;;4980212;28;20609;-79
2022/05/03 06:27:14;;;;;;;1.17;1.08;;;;;;;;;;4976463;28;20307;-78
2022/05/03 06:29:42;;;;;;;1.95;1.42;;;;;;;;;;4962046;28;20201;-82
2022/05/03 06:32:11;;;;;;;3.67;1.42;;;;;;;;;;4964752;28;20248;-83
2022/05/03 06:34:38;;;;;;;1.40;1.30;;;;;;;;;;4964290;28;20229;-83
2022/05/03 06:37:05;;;;;;;2.25;1.10;;;;;;;;;;4960948;28;20194;-83
2022/05/03 06:39:36;;;;;;;1.77;1.17;;;;;;;;;;4960787;28;20291;-81
2022/05/03 06:42:04;;;;;;;4.13;1.33;;;;;;;;;;4965850;28;20233;-82
2022/05/03 06:44:31;;;;;;;2.88;1.35;;;;;;;;;;4978399;28;20205;-83
2022/05/03 06:47:01;;;;;;;2.65;1.58;;;;;;;;;;4978014;28;20283;-83
2022/05/03 06:49:29;;;;;;;1.13;0.95;;;;;;;;;;4982144;28;20632;-83
2022/05/03 06:51:56;;;;;;;2.53;1.60;;;;;;;;;;4970103;28;20200;-84
2022/05/03 06:54:23;;;;;;;2.08;1.88;;;;;;;;;;4961051;28;20217;-82
2022/05/03 06:56:52;;;;;;;2.17;1.30;;;;;;;;;;4958823;28;20269;-82
2022/05/03 06:59:19;;;;;;;1.50;1.08;;;;;;;;;;4963870;28;20221;-81
2022/05/03 07:01:46;;;;;;;2.45;1.17;;;;;;;;;;4962704;28;20205;-82
2022/05/03 07:04:13;;;;;;;1.55;1.40;;;;;;;;;;4959426;28;20585;-82
2022/05/03 07:06:40;;;;;;;1.63;1.17;;;;;;;;;;4963612;28;20261;-80
2022/05/03 07:09:07;;;;;;;1.80;1.10;;;;;;;;;;4963265;28;20206;-81
2022/05/03 07:11:34;;;;;;;1.50;1.08;;;;;;;;;;4962776;28;20217;-80
2022/05/03 07:14:03;;;;;;;1.30;1.00;;;;;;;;;;4964973;28;20210;-79
2022/05/03 07:16:30;;;;;;;1.30;1.00;;;;;;;;;;4979991;28;20200;-82
2022/05/03 07:24:26;;;;;;;1.08;0.82;;;;;;;;;;4964038;28;20247;-80
2022/05/03 07:26:53;;;;;;;1.90;0.98;;;;;;;;;;4981196;28;20207;-81
2022/05/03 07:29:22;;;;;;;2.13;1.00;;;;;;;;;;4973660;28;20291;-82
2022/05/03 07:31:49;;;;;;;1.48;0.90;;;;;;;;;;4980144;28;20204;-80
2022/05/03 07:34:16;;;;;;;1.10;0.88;;;;;;;;;;4984450;28;20212;-81
2022/05/03 07:36:43;;;;;;;1.10;0.98;;;;;;;;;;4970060;28;20215;-82
2022/05/03 07:39:11;;;;;;;1.23;0.90;;;;;;;;;;4963468;28;20223;-82
2022/05/03 07:41:38;;;;;;;1.00;0.80;;;;;;;;;;4975704;28;20630;-81
2022/05/03 07:44:05;;;;;;;1.30;1.10;;;;;;;;;;4975208;28;20199;-81
2022/05/03 07:46:34;;;;;;;1.00;0.75;;;;;;;;;;4971035;28;20202;-80
2022/05/03 07:49:01;;;;;;;1.52;1.00;;;;;;;;;;4982652;28;20212;-81
2022/05/03 07:51:28;;;;;;;2.88;1.20;;;;;;;;;;4972925;28;20665;-80
2022/05/03 07:53:55;;;;;;;2.22;1.10;;;;;;;;;;4976750;28;20572;-81
2022/05/03 07:56:22;;;;;;;1.10;0.90;;;;;;;;;;4976260;28;20679;-81
2022/05/03 07:58:49;;;;;;;1.40;0.93;;;;;;;;;;4983366;28;20228;-82
2022/05/03 08:01:16;;;;;;;1.00;0.90;;;;;;;;;;4977152;28;20203;-80
2022/05/03 08:03:45;;;;;;;1.63;1.00;;;;;;;;;;4979032;28;20206;-80
2022/05/03 08:06:12;;;;;;;2.28;0.80;;;;;;;;;;4962875;28;20228;-83
2022/05/03 08:08:39;;;;;;;2.15;1.00;;;;;;;;;;4978888;28;20200;-78
2022/05/03 08:11:06;;;;;;;1.42;1.00;;;;;;;;;;4971351;28;20624;-80
2022/05/03 08:13:33;;;;;;;1.63;1.10;;;;;;;;;;4984609;28;20212;-77
2022/05/03 08:16:00;;;;;;;1.95;0.90;;;;;;;;;;4971691;28;20212;-82
2022/05/03 08:18:27;;;;;;;1.38;0.90;;;;;;;;;;4969886;28;20224;-84
2022/05/03 08:20:55;;;;;;;1.10;0.80;;;;;;;;;;4967051;28;20256;-81
2022/05/03 08:23:23;;;;;;;1.27;0.75;;;;;;;;;;4985410;28;20228;-80
2022/05/03 08:25:50;;;;;;;1.75;0.90;;;;;;;;;;4962312;28;20211;-79
2022/05/03 08:28:17;;;;;;;1.30;1.00;;;;;;;;;;4980565;28;20592;-81
2022/05/03 08:30:44;;;;;;;1.27;1.15;;;;;;;;;;4962194;28;20206;-80
2022/05/03 08:33:11;;;;;;;1.00;0.80;;;;;;;;;;4961018;28;20209;-80
2022/05/03 08:35:39;;;;;;;4.65;1.65;;;;;;;;;;4973389;28;20205;-83
2022/05/03 08:43:39;;;;;;;1.45;1.20;;;;;;;;;;4965735;28;20232;-78
2022/05/03 08:46:07;;;;;;;1.48;1.38;;;;;;;;;;4964293;28;20206;-79
2022/05/03 08:48:36;;;;;;;1.70;1.42;;;;;;;;;;4973111;28;20194;-79
2022/05/03 08:51:03;;;;;;;2.45;1.15;;;;;;;;;;4972485;28;20204;-79
2022/05/03 08:53:32;;;;;;;3.60;0.98;;;;;;;;;;4973559;28;20637;-79
2022/05/03 08:55:59;;;;;;;1.25;1.13;;;;;;;;;;4966025;28;20203;-78
2022/05/03 08:58:26;;;;;;;2.38;1.13;;;;;;;;;;4983619;28;20278;-78
2022/05/03 09:00:54;;;;;;;1.30;0.90;;;;;;;;;;4965960;28;20213;-80
2022/05/03 09:03:21;;;;;;;1.90;1.00;;;;;;;;;;4969246;28;20198;-78
2022/05/03 09:05:49;;;;;;;1.20;1.08;;;;;;;;;;4972264;28;20237;-78
2022/05/03 09:08:21;;;;;;;1.70;1.20;;;;;;;;;;4980637;28;20238;-80
2022/05/03 09:10:50;;;;;;;2.03;1.15;;;;;;;;;;4967294;28;20201;-79
2022/05/03 09:13:18;;;;;;;2.65;1.20;;;;;;;;;;4970317;28;20572;-80
2022/05/03 09:15:46;;;;;;;3.40;1.27;;;;;;;;;;4969130;28;20211;-81
2022/05/03 09:18:20;;;;;;;1.05;0.80;;;;;;;;;;4973092;28;20212;-84
2022/05/03 09:23:48;;;;;;;1.40;1.10;;;;;;;;;;4970500;28;20233;-82
2022/05/03 09:26:18;;;;;;;1.15;0.90;;;;;;;;;;4966628;28;20212;-80
2022/05/03 09:28:46;;;;;;;1.30;1.05;;;;;;;;;;4977540;28;20197;-80
2022/05/03 09:31:13;;;;;;;1.85;0.98;;;;;;;;;;4956763;28;20202;-80
2022/05/03 09:33:40;;;;;;;3.25;1.95;;;;;;;;;;4962369;28;20216;-80
2022/05/03 09:36:11;;;;;;;1.42;0.80;;;;;;;;;;4966553;28;20211;-81
2022/05/03 09:38:47;;;;;;;1.80;1.10;;;;;;;;;;4967592;28;20296;-78
2022/05/03 09:41:15;;;;;;;1.48;1.00;;;;;;;;;;4984933;28;20224;-77
2022/05/03 09:43:57;;;;;;;1.45;1.08;;;;;;;;;;4972985;28;20224;-81
2022/05/03 09:46:25;;;;;;;1.20;0.90;;;;;;;;;;4974454;28;20207;-82
2022/05/03 09:48:54;;;;;;;1.73;1.00;;;;;;;;;;4985053;28;20602;-80
2022/05/03 09:51:22;;;;;;;1.33;1.10;;;;;;;;;;4969041;28;20254;-81
2022/05/03 09:53:56;;;;;;;1.20;0.98;;;;;;;;;;4962117;28;20228;-79
2022/05/03 09:56:25;;;;;;;3.25;1.00;;;;;;;;;;4969326;28;20200;-79
2022/05/03 09:58:53;;;;;;;1.27;1.17;;;;;;;;;;4966682;28;20197;-79
2022/05/03 10:01:20;;;;;;;1.10;1.00;;;;;;;;;;4967204;28;20204;-80
2022/05/03 10:03:49;;;;;;;1.67;1.08;;;;;;;;;;4979753;28;20204;-78
2022/05/03 10:06:16;;;;;;;1.52;0.90;;;;;;;;;;4978506;28;20663;-78
2022/05/03 10:08:44;;;;;;;1.45;0.90;;;;;;;;;;4978859;28;20208;-78
2022/05/03 10:11:12;;;;;;;1.00;0.82;;;;;;;;;;4992640;28;20279;-77
2022/05/03 10:13:39;;;;;;;1.30;0.90;;;;;;;;;;4971001;28;20197;-78
2022/05/03 10:21:44;;;;;;;1.42;1.20;;;;;;;;;;4910701;28;20263;-82
2022/05/03 10:24:12;;;;;;;1.15;1.00;;;;;;;;;;4972116;28;20208;-83
2022/05/03 10:27:06;;;;;;;1.48;1.10;;;;;;;;;;4971723;28;20207;-78
2022/05/03 10:29:34;;;;;;;1.60;1.00;;;;;;;;;;4972988;28;20297;-79
2022/05/03 10:32:03;;;;;;;1.23;0.70;;;;;;;;;;4978447;28;20208;-80
2022/05/03 10:34:53;;;;;;;1.20;1.10;;;;;;;;;;4978473;28;20507;-80
2022/05/03 10:37:21;;;;;;;1.20;0.90;;;;;;;;;;4979535;28;20222;-78
2022/05/03 10:39:51;;;;;;;1.38;0.93;;;;;;;;;;4962323;28;20226;-79
2022/05/03 10:42:18;;;;;;;1.52;1.05;;;;;;;;;;4964056;28;20237;-79
2022/05/03 10:44:47;;;;;;;2.00;1.00;;;;;;;;;;4977661;28;20211;-80
2022/05/03 10:47:15;;;;;;;1.13;0.98;;;;;;;;;;4973125;28;20615;-80
2022/05/03 10:50:00;;;;;;;1.50;1.17;;;;;;;;;;4979256;28;20219;-79
2022/05/03 10:52:29;;;;;;;1.33;1.08;;;;;;;;;;4972191;28;20209;-80
2022/05/03 10:55:06;;;;;;;1.50;1.10;;;;;;;;;;4983997;28;20215;-78
2022/05/03 10:57:33;;;;;;;1.92;0.90;;;;;;;;;;4980269;28;20224;-80
2022/05/03 11:00:00;;;;;;;1.25;1.00;;;;;;;;;;4976716;28;20235;-80
2022/05/03 11:02:27;;;;;;;1.20;0.80;;;;;;;;;;4973477;28;20224;-79
2022/05/03 11:05:15;;;;;;;1.25;1.10;;;;;;;;;;4982339;28;20664;-80
2022/05/03 11:08:03;;;;;;;1.75;1.20;;;;;;;;;;4974621;28;20226;-80
2022/05/03 11:10:40;;;;;;;1.52;1.10;;;;;;;;;;4974984;28;20192;-80
2022/05/03 11:13:28;;;;;;;1.20;1.00;;;;;;;;;;4973855;28;20215;-79
2022/05/03 11:16:14;;;;;;;2.35;1.33;;;;;;;;;;4962028;28;20232;-80
2022/05/03 11:18:41;;;;;;;1.73;1.30;;;;;;;;;;4974768;28;20679;-80
2022/05/03 11:21:14;;;;;;;1.30;1.10;;;;;;;;;;4976362;28;20230;-82
2022/05/03 11:23:49;;;;;;;4.07;1.40;;;;;;;;;;4977428;28;20205;-79
2022/05/03 11:26:16;;;;;;;1.40;1.13;;;;;;;;;;4979958;28;20665;-80
2022/05/03 11:28:46;;;;;;;1.33;1.05;;;;;;;;;;4983594;28;20203;-78
2022/05/03 11:31:13;;;;;;;1.20;1.10;;;;;;;;;;4971372;28;20199;-78
2022/05/03 11:33:49;;;;;;;2.40;1.13;;;;;;;;;;4960217;28;21502;-81
2022/05/03 11:36:16;;;;;;;1.40;1.23;;;;;;;;;;4973566;28;20670;-79
2022/05/03 11:38:43;;;;;;;1.30;1.10;;;;;;;;;;4972772;28;20615;-77
2022/05/03 11:41:12;;;;;;;2.03;1.25;;;;;;;;;;4970798;28;20228;-79
2022/05/03 11:43:39;;;;;;;4.43;1.20;;;;;;;;;;4963566;28;20649;-78
2022/05/03 11:46:06;;;;;;;1.20;1.10;;;;;;;;;;4972870;28;20219;-78
2022/05/03 11:48:34;;;;;;;1.30;1.13;;;;;;;;;;4980117;28;20222;-78
2022/05/03 11:56:34;;;;;;;1.50;1.40;;;;;;;;;;4975009;28;20258;-80
2022/05/03 11:59:02;;;;;;;2.75;1.52;;;;;;;;;;4968944;28;20234;-79
2022/05/03 12:01:33;;;;;;;2.10;1.73;;;;;;;;;;4966532;28;20227;-78
2022/05/03 12:04:02;;;;;;;1.65;1.00;;;;;;;;;;4980928;28;20212;-80
2022/05/03 12:06:34;;;;;;;1.58;1.48;;;;;;;;;;4960713;28;20594;-82
2022/05/03 12:09:01;;;;;;;1.73;1.40;;;;;;;;;;4959099;28;20221;-78
2022/05/03 12:11:28;;;;;;;2.78;1.38;;;;;;;;;;4967048;28;20552;-79
2022/05/03 12:13:57;;;;;;;1.30;1.10;;;;;;;;;;4970077;28;20199;-81
2022/05/03 12:16:25;;;;;;;1.60;1.17;;;;;;;;;;4967963;28;20210;-79
2022/05/03 12:18:55;;;;;;;1.95;1.30;;;;;;;;;;4978099;28;20209;-81
2022/05/03 12:21:26;;;;;;;2.47;1.90;;;;;;;;;;4957345;28;20303;-79
2022/05/03 12:23:53;;;;;;;2.03;1.83;;;;;;;;;;4962578;28;20609;-80
2022/05/03 12:26:22;;;;;;;1.40;1.30;;;;;;;;;;4961914;28;20210;-81
2022/05/03 12:28:51;;;;;;;1.42;1.30;;;;;;;;;;4960576;28;20215;-79
2022/05/03 12:31:21;;;;;;;3.30;1.58;;;;;;;;;;4950861;28;20212;-81
2022/05/03 12:33:50;;;;;;;1.77;1.40;;;;;;;;;;4954935;28;20215;-80
2022/05/03 12:36:37;;;;;;;2.10;1.63;;;;;;;;;;4976106;28;20645;-79
2022/05/03 12:39:14;;;;;;;1.40;1.30;;;;;;;;;;4971594;28;20208;-80
2022/05/03 12:41:42;;;;;;;2.00;1.75;;;;;;;;;;4970273;28;20239;-79
2022/05/03 12:44:10;;;;;;;1.98;1.63;;;;;;;;;;4970314;28;20224;-83
2022/05/03 12:46:39;;;;;;;1.60;1.48;;;;;;;;;;4970230;28;20652;-79
2022/05/03 12:49:11;;;;;;;2.22;1.73;;;;;;;;;;4977993;28;20587;-80
2022/05/03 12:51:39;;;;;;;2.13;1.40;;;;;;;;;;4963655;28;20675;-79
2022/05/03 12:54:07;;;;;;;2.20;1.40;;;;;;;;;;4977547;28;20658;-80
2022/05/03 12:59:21;;;;;;;2.85;1.63;;;;;;;;;;4969178;28;20778;-79
2022/05/03 13:01:51;;;;;;;2.53;1.80;;;;;;;;;;4972429;28;20223;-79
2022/05/03 13:04:18;;;;;;;2.10;1.90;;;;;;;;;;4979436;28;20667;-80
2022/05/03 13:06:45;;;;;;;3.08;1.60;;;;;;;;;;4970030;28;20211;-83
2022/05/03 13:09:12;;;;;;;2.38;1.83;;;;;;;;;;4958382;28;20211;-79
2022/05/03 13:11:39;;;;;;;1.60;1.50;;;;;;;;;;4965809;28;20663;-80
2022/05/03 13:14:07;;;;;;;1.70;1.55;;;;;;;;;;4957198;28;20208;-77
2022/05/03 13:16:34;;;;;;;2.72;1.67;;;;;;;;;;4975178;28;20214;-81
2022/05/03 13:19:02;;;;;;;2.03;1.80;;;;;;;;;;4959356;28;20694;-80
2022/05/03 13:21:29;;;;;;;1.70;1.60;;;;;;;;;;4961534;28;20494;-80
2022/05/03 13:23:56;;;;;;;2.28;2.08;;;;;;;;;;4975395;28;20966;-80
2022/05/03 13:26:24;;;;;;;1.67;1.58;;;;;;;;;;4977731;28;20590;-81
2022/05/03 13:28:53;;;;;;;2.08;1.92;;;;;;;;;;4975345;28;20211;-79
2022/05/03 13:31:20;;;;;;;2.72;1.75;;;;;;;;;;4963151;28;20698;-82
2022/05/03 13:33:47;;;;;;;1.85;1.55;;;;;;;;;;4974768;28;20214;-79
2022/05/03 13:41:45;;;;;;;2.08;1.88;;;;;;;;;;4979049;28;20278;-81
2022/05/03 13:44:12;;;;;;;1.60;1.50;;;;;;;;;;4959372;28;20608;-84
2022/05/03 13:46:39;;;;;;;1.63;1.52;;;;;;;;;;4967956;28;20219;-79
2022/05/03 13:49:06;;;;;;;2.15;1.95;;;;;;;;;;4973813;28;20212;-79
2022/05/03 13:51:35;;;;;;;2.88;2.03;;;;;;;;;;4972133;28;20202;-79
2022/05/03 13:54:02;;;;;;;2.00;1.80;;;;;;;;;;4968948;28;20638;-79
2022/05/03 13:56:29;;;;;;;1.90;1.52;;;;;;;;;;4964212;28;20648;-79
2022/05/03 13:58:57;;;;;;;1.60;1.50;;;;;;;;;;4968332;28;20215;-80
2022/05/03 14:01:24;;;;;;;2.22;2.03;;;;;;;;;;4976324;28;20250;-82
2022/05/03 14:03:52;;;;;;;1.77;1.63;;;;;;;;;;4985843;28;20207;-79
2022/05/03 14:06:20;;;;;;;2.15;1.95;;;;;;;;;;4983208;28;20204;-81
2022/05/03 14:08:49;;;;;;;2.33;2.13;;;;;;;;;;4960274;28;20214;-79
2022/05/03 14:11:19;;;;;;;2.58;2.17;;;;;;;;;;4977521;28;20219;-79
2022/05/03 14:13:46;;;;;;;2.47;1.90;;;;;;;;;;4972733;28;20197;-80
2022/05/03 14:16:16;;;;;;;2.88;1.90;;;;;;;;;;4972742;28;20222;-79
2022/05/03 14:18:43;;;;;;;4.35;2.60;;;;;;;;;;4987066;28;20207;-79
2022/05/03 14:21:10;;;;;;;2.10;1.90;;;;;;;;;;4977600;28;20258;-81
2022/05/03 14:23:39;;;;;;;2.17;1.98;;;;;;;;;;4983564;28;20217;-79
2022/05/03 14:26:07;;;;;;;2.10;1.90;;;;;;;;;;4978249;28;20225;-80
2022/05/03 14:28:34;;;;;;;2.55;2.05;;;;;;;;;;4974365;28;20732;-85
2022/05/03 14:31:02;;;;;;;2.70;2.15;;;;;;;;;;4974868;28;20207;-79
2022/05/03 14:33:29;;;;;;;3.30;2.33;;;;;;;;;;4981958;28;20200;-78
2022/05/03 14:35:56;;;;;;;1.73;1.63;;;;;;;;;;4980570;28;20201;-79
2022/05/03 14:38:23;;;;;;;4.40;3.47;;;;;;;;;;4967701;28;20203;-83
2022/05/03 14:40:50;;;;;;;4.50;3.17;;;;;;;;;;4982914;28;20227;-78
2022/05/03 14:43:20;;;;;;;3.13;2.92;;;;;;;;;;4976431;28;20235;-77
2022/05/03 14:45:48;;;;;;;3.63;2.92;;;;;;;;;;4975054;28;20722;-79
2022/05/03 14:48:15;;;;;;;3.38;2.90;;;;;;;;;;4977387;28;20212;-78
2022/05/03 14:50:42;;;;;;;3.00;2.15;;;;;;;;;;4974534;28;20673;-79
2022/05/03 14:53:10;;;;;;;2.83;2.38;;;;;;;;;;4977041;28;20225;-78
2022/05/03 14:55:37;;;;;;;3.10;2.80;;;;;;;;;;4983991;28;20211;-80
2022/05/03 15:03:35;;;;;;;4.10;2.85;;;;;;;;;;4986628;28;20235;-76
2022/05/03 15:06:02;;;;;;;2.97;2.72;;;;;;;;;;4962816;28;20204;-76
2022/05/03 15:08:29;;;;;;;2.78;1.85;;;;;;;;;;4967291;28;20200;-76
2022/05/03 15:10:56;;;;;;;3.40;2.30;;;;;;;;;;4981463;28;20201;-76
2022/05/03 15:13:24;;;;;;;2.97;2.38;;;;;;;;;;4969797;28;20251;-76
2022/05/03 15:15:52;;;;;;;6.95;4.90;;;;;;;;;;4973233;28;20562;-79
2022/05/03 15:18:19;;;;;;;8.50;4.93;;;;;;;;;;4981828;28;20209;-77
2022/05/03 15:20:47;;;;;;;6.10;4.63;;;;;;;;;;4981648;28;20347;-81
2022/05/03 15:25:58;;;;;;;4.20;3.78;;;;;;;;;;4985680;28;20691;-79
2022/05/03 15:28:25;;;;;;;5.40;4.53;;;;;;;;;;4985568;28;20197;-80
2022/05/03 15:30:54;;;;;;;6.35;5.20;;;;;;;;;;4969957;28;20653;-78
2022/05/03 15:33:21;;;;;;;9.18;4.53;;;;;;;;;;4986979;28;20564;-79
2022/05/03 15:35:49;;;;;;;5.22;4.45;;;;;;;;;;4976896;28;20202;-79
2022/05/03 15:38:16;;;;;;;5.75;4.55;;;;;;;;;;4975330;28;20216;-79
2022/05/03 15:40:43;;;;;;;7.38;4.55;;;;;;;;;;4981129;28;20685;-80
2022/05/03 15:43:10;;;;;;;6.03;4.70;;;;;;;;;;4990403;28;20223;-79