Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:32;;;;;;;7.53;2.28;;;12.20;99.90;;;;;;5050524;28;20025;-74
2023/03/31 00:02:58;;;;;;;8.90;1.83;;;12.30;99.90;;;;;;5049870;28;20048;-75
2023/03/31 00:05:24;;;;;;;8.10;1.80;;;12.30;99.90;;;;;;5050200;28;20029;-75
2023/03/31 00:08:00;;;;;;;12.43;3.20;;;12.30;99.90;;;;;;5048319;28;20078;-74
2023/03/31 00:10:33;;;;;;;9.77;2.20;;;12.30;99.90;;;;;;5050511;28;20495;-75
2023/03/31 00:13:00;;;;;;;11.20;2.72;;;12.30;99.90;;;;;;5049451;28;20024;-74
2023/03/31 00:15:26;;;;;;;7.95;2.70;;;12.20;99.90;;;;;;5050497;28;20109;-74
2023/03/31 00:17:52;;;;;;;7.85;2.60;;;12.20;99.90;;;;;;5035793;28;20512;-75
2023/03/31 00:20:18;;;;;;;13.98;3.75;;;12.20;99.90;;;;;;5045587;28;20025;-74
2023/03/31 00:22:45;;;;;;;8.98;3.15;;;12.30;99.90;;;;;;5035770;28;20045;-74
2023/03/31 00:25:15;;;;;;;17.05;3.63;;;12.30;99.90;;;;;;5049383;28;20104;-74
2023/03/31 00:27:42;;;;;;;10.10;3.58;;;12.30;99.90;;;;;;5050115;28;20020;-74
2023/03/31 00:30:09;;;;;;;10.25;3.97;;;12.30;99.90;;;;;;5050390;28;20029;-74
2023/03/31 00:32:35;;;;;;;10.15;3.15;;;12.30;99.90;;;;;;5039238;28;20068;-75
2023/03/31 00:35:02;;;;;;;11.68;3.53;;;12.30;99.90;;;;;;5029717;28;20113;-74
2023/03/31 00:37:29;;;;;;;6.70;2.85;;;12.30;99.90;;;;;;5030925;28;20422;-74
2023/03/31 00:39:55;;;;;;;10.98;3.33;;;12.30;99.90;;;;;;5030228;28;20037;-74
2023/03/31 00:42:22;;;;;;;9.18;2.17;;;12.40;99.90;;;;;;5030873;28;20060;-74
2023/03/31 00:45:20;;;;;;;9.48;3.10;;;12.40;99.90;;;;;;5030543;28;20101;-75
2023/03/31 00:47:50;;;;;;;9.27;3.08;;;12.50;99.90;;;;;;5031296;28;20025;-75
2023/03/31 00:50:28;;;;;;;6.85;2.10;;;12.40;99.90;;;;;;5030884;28;20049;-74
2023/03/31 00:53:03;;;;;;;5.72;1.73;;;12.40;99.90;;;;;;5030254;28;20018;-74
2023/03/31 00:55:35;;;;;;;3.90;1.73;;;12.40;99.90;;;;;;5031006;28;20018;-74
2023/03/31 00:58:03;;;;;;;8.52;2.35;;;12.40;99.90;;;;;;5030304;28;20112;-74
2023/03/31 01:00:29;;;;;;;10.90;2.20;;;12.40;99.90;;;;;;5031371;28;20066;-74
2023/03/31 01:03:02;;;;;;;7.15;2.55;;;12.40;99.90;;;;;;5029256;28;20421;-74
2023/03/31 01:05:37;;;;;;;4.97;1.92;;;12.40;99.90;;;;;;5030658;28;20033;-74
2023/03/31 01:08:04;;;;;;;5.95;2.13;;;12.40;99.90;;;;;;5030020;28;20108;-74
2023/03/31 01:10:40;;;;;;;9.43;1.90;;;12.30;99.90;;;;;;5043283;28;20048;-75
2023/03/31 01:13:07;;;;;;;8.93;2.33;;;12.30;99.90;;;;;;5030288;28;20045;-74
2023/03/31 01:15:32;;;;;;;7.20;2.45;;;12.30;99.90;;;;;;5030811;28;20018;-74
2023/03/31 01:17:59;;;;;;;8.70;2.22;;;12.30;99.90;;;;;;5028693;28;20040;-74
2023/03/31 01:20:34;;;;;;;6.07;2.22;;;12.30;99.90;;;;;;5030615;28;20026;-74
2023/03/31 01:23:36;;;;;;;7.60;1.48;;;12.20;99.90;;;;;;5030689;28;20108;-74
2023/03/31 01:26:40;;;;;;;6.63;1.52;;;12.20;99.90;;;;;;5034073;28;20024;-74
2023/03/31 01:29:23;;;;;;;8.77;1.75;;;12.20;99.90;;;;;;4961975;28;20037;-74
2023/03/31 01:32:16;;;;;;;4.18;1.27;;;12.10;99.90;;;;;;4953536;28;20126;-75
2023/03/31 01:35:18;;;;;;;4.80;1.30;;;12.10;99.90;;;;;;4971672;28;20042;-74
2023/03/31 01:37:58;;;;;;;8.27;1.38;;;12.20;99.90;;;;;;4972240;28;20063;-75
2023/03/31 01:40:27;;;;;;;6.53;1.65;;;12.10;99.90;;;;;;4950352;28;20027;-74
2023/03/31 01:43:15;;;;;;;11.30;1.85;;;12.10;99.90;;;;;;4966814;28;20042;-74
2023/03/31 01:46:24;;;;;;;6.88;1.60;;;12.10;99.90;;;;;;4964172;28;20404;-74
2023/03/31 01:48:55;;;;;;;6.47;1.30;;;12.20;99.90;;;;;;4969434;28;20043;-74
2023/03/31 01:51:36;;;;;;;4.45;1.23;;;12.20;99.90;;;;;;4955244;28;20567;-74
2023/03/31 01:54:14;;;;;;;5.50;2.05;;;12.20;99.90;;;;;;4953922;28;20099;-74
2023/03/31 01:56:47;;;;;;;8.82;1.90;;;12.20;99.90;;;;;;4943036;28;20057;-74
2023/03/31 01:59:35;;;;;;;8.57;1.77;;;12.20;99.90;;;;;;4954018;28;20030;-74
2023/03/31 02:02:21;;;;;;;12.18;1.92;;;12.20;99.90;;;;;;4942775;28;20053;-74
2023/03/31 02:04:55;;;;;;;11.90;1.88;;;12.20;99.90;;;;;;4997358;28;20108;-74
2023/03/31 02:07:27;;;;;;;6.38;1.25;;;12.20;99.90;;;;;;5034018;28;20025;-74
2023/03/31 02:09:58;;;;;;;8.43;2.05;;;12.20;99.90;;;;;;5032939;28;20025;-74
2023/03/31 02:12:27;;;;;;;12.52;2.50;;;12.20;99.90;;;;;;5032986;28;20378;-74
2023/03/31 02:14:55;;;;;;;6.68;1.63;;;12.20;99.90;;;;;;5032338;28;20033;-74
2023/03/31 02:17:29;;;;;;;11.55;2.20;;;12.20;99.90;;;;;;5032139;28;20014;-74
2023/03/31 02:19:58;;;;;;;7.95;1.98;;;12.20;99.90;;;;;;5045008;28;20079;-74
2023/03/31 02:22:26;;;;;;;9.93;2.00;;;12.20;99.90;;;;;;5052381;28;20056;-76
2023/03/31 02:24:53;;;;;;;9.63;2.00;;;12.20;99.90;;;;;;5036574;28;20696;-74
2023/03/31 02:27:26;;;;;;;10.70;2.25;;;12.20;99.90;;;;;;5020496;28;20026;-74
2023/03/31 02:29:52;;;;;;;9.82;3.35;;;12.20;99.90;;;;;;5033696;28;20041;-74
2023/03/31 02:32:26;;;;;;;4.45;1.50;;;12.20;99.90;;;;;;5044299;28;20026;-74
2023/03/31 02:34:53;;;;;;;8.77;2.45;;;12.30;99.90;;;;;;5032252;28;20037;-74
2023/03/31 02:37:19;;;;;;;8.98;2.10;;;12.20;99.90;;;;;;5031844;28;20395;-74
2023/03/31 02:39:48;;;;;;;9.25;2.90;;;12.20;99.90;;;;;;5032444;28;20029;-74
2023/03/31 02:42:14;;;;;;;10.60;2.28;;;12.20;99.90;;;;;;5032734;28;20051;-74
2023/03/31 02:44:40;;;;;;;8.98;2.30;;;12.30;99.90;;;;;;5048600;28;20462;-74
2023/03/31 02:47:09;;;;;;;8.75;1.77;;;12.30;99.90;;;;;;5052348;28;20112;-74
2023/03/31 02:49:38;;;;;;;15.65;2.55;;;12.30;99.90;;;;;;5048009;28;20550;-74
2023/03/31 02:52:19;;;;;;;12.13;2.28;;;12.30;99.90;;;;;;5043090;28;20082;-74
2023/03/31 02:55:00;;;;;;;6.88;2.80;;;12.30;99.90;;;;;;5051392;28;20013;-75
2023/03/31 02:57:52;;;;;;;11.98;2.38;;;12.20;99.90;;;;;;5042630;28;20025;-74
2023/03/31 03:00:38;;;;;;;7.68;1.70;;;12.20;99.90;;;;;;5051488;28;20021;-74
2023/03/31 03:03:34;;;;;;;11.07;1.70;;;12.20;99.90;;;;;;5051503;28;20060;-74
2023/03/31 03:06:19;;;;;;;8.23;1.42;;;12.20;99.90;;;;;;5049176;28;20056;-75
2023/03/31 03:09:07;;;;;;;8.13;1.55;;;12.10;99.90;;;;;;5050572;28;20135;-74
2023/03/31 03:12:04;;;;;;;7.53;1.30;;;12.10;99.90;;;;;;5051373;28;20482;-74
2023/03/31 03:14:36;;;;;;;10.52;1.70;;;12.10;99.90;;;;;;5029355;28;20028;-74
2023/03/31 03:17:09;;;;;;;8.13;1.50;;;12.10;99.90;;;;;;5050865;28;20127;-74
2023/03/31 03:19:35;;;;;;;6.00;1.53;;;12.10;99.90;;;;;;5051317;28;20024;-74
2023/03/31 03:22:00;;;;;;;8.00;1.42;;;12.10;99.90;;;;;;5050344;28;20028;-75
2023/03/31 03:24:28;;;;;;;8.13;1.40;;;12.10;99.90;;;;;;5051128;28;20036;-74
2023/03/31 03:26:54;;;;;;;7.00;1.65;;;12.10;99.90;;;;;;5048018;28;20021;-74
2023/03/31 03:29:20;;;;;;;5.53;0.95;;;12.10;99.90;;;;;;5050612;28;20053;-74
2023/03/31 03:31:46;;;;;;;8.98;1.75;;;12.00;99.90;;;;;;5050914;28;20052;-74
2023/03/31 03:34:12;;;;;;;6.75;2.10;;;12.00;99.90;;;;;;5051109;28;20100;-74
2023/03/31 03:36:38;;;;;;;6.50;2.35;;;12.10;99.90;;;;;;5042605;28;20031;-74
2023/03/31 03:39:06;;;;;;;7.93;1.70;;;12.10;99.90;;;;;;5039231;28;20033;-74
2023/03/31 03:41:32;;;;;;;9.30;1.80;;;12.10;99.90;;;;;;5046770;28;20016;-74
2023/03/31 03:43:58;;;;;;;6.50;1.92;;;12.10;99.90;;;;;;5037059;28;20029;-74
2023/03/31 03:46:24;;;;;;;10.13;1.98;;;12.10;99.90;;;;;;5030195;28;20028;-75
2023/03/31 03:48:50;;;;;;;7.07;1.60;;;12.10;99.90;;;;;;5028552;28;20379;-75
2023/03/31 03:51:16;;;;;;;9.73;1.92;;;12.10;99.90;;;;;;5029334;28;20029;-74
2023/03/31 03:53:41;;;;;;;7.60;1.30;;;12.10;99.90;;;;;;5040761;28;20097;-75
2023/03/31 03:56:07;;;;;;;12.02;2.42;;;12.10;99.90;;;;;;5049644;28;20036;-74
2023/03/31 03:58:32;;;;;;;15.30;2.38;;;12.00;99.90;;;;;;5050114;28;20025;-75
2023/03/31 04:00:58;;;;;;;13.65;3.28;;;12.10;99.90;;;;;;5049559;28;20104;-75
2023/03/31 04:03:23;;;;;;;11.40;2.00;;;12.00;99.90;;;;;;5050292;28;20071;-75
2023/03/31 04:05:49;;;;;;;10.63;3.13;;;12.10;99.90;;;;;;5048883;28;20124;-75
2023/03/31 04:08:15;;;;;;;11.63;2.70;;;12.10;99.90;;;;;;5050107;28;20047;-75
2023/03/31 04:10:47;;;;;;;7.47;2.15;;;12.00;99.90;;;;;;5049135;28;20021;-75
2023/03/31 04:13:14;;;;;;;9.50;2.38;;;12.00;99.90;;;;;;5050315;28;20359;-75
2023/03/31 04:15:39;;;;;;;8.35;2.33;;;12.00;99.90;;;;;;5049392;28;20021;-75
2023/03/31 04:18:05;;;;;;;7.43;2.03;;;12.00;99.90;;;;;;5049390;28;20504;-75
2023/03/31 04:20:30;;;;;;;9.40;1.90;;;12.00;99.90;;;;;;5049869;28;20025;-75
2023/03/31 04:22:56;;;;;;;9.23;2.10;;;12.00;99.90;;;;;;5049868;28;20489;-75
2023/03/31 04:25:22;;;;;;;11.55;2.47;;;12.00;99.90;;;;;;5044850;28;20025;-75
2023/03/31 04:27:53;;;;;;;8.55;2.70;;;11.90;99.90;;;;;;5030384;28;20470;-75
2023/03/31 04:30:22;;;;;;;13.75;2.33;;;11.90;99.90;;;;;;5049054;28;20021;-75
2023/03/31 04:32:53;;;;;;;10.73;2.10;;;12.00;99.90;;;;;;5050037;28;20044;-75
2023/03/31 04:35:24;;;;;;;7.85;1.70;;;12.00;99.90;;;;;;5046929;28;20021;-75
2023/03/31 04:37:57;;;;;;;10.43;2.75;;;12.00;99.90;;;;;;5043745;28;20478;-75
2023/03/31 04:40:26;;;;;;;11.43;2.85;;;11.90;99.90;;;;;;5049842;28;20021;-75
2023/03/31 04:42:52;;;;;;;13.77;2.40;;;11.90;99.90;;;;;;5048082;28;20033;-75
2023/03/31 04:45:17;;;;;;;12.13;3.08;;;11.90;99.90;;;;;;5050394;28;20393;-76
2023/03/31 04:47:43;;;;;;;14.07;3.03;;;11.90;99.90;;;;;;5034150;28;20422;-75
2023/03/31 04:50:09;;;;;;;11.32;2.50;;;11.90;99.90;;;;;;5030277;28;20052;-75
2023/03/31 04:52:35;;;;;;;10.15;2.28;;;11.90;99.90;;;;;;5030515;28;20441;-75
2023/03/31 04:55:01;;;;;;;11.20;2.88;;;11.90;99.90;;;;;;5029970;28;20104;-75
2023/03/31 04:57:27;;;;;;;11.48;2.63;;;11.90;99.90;;;;;;5031431;28;20422;-75
2023/03/31 04:59:52;;;;;;;13.43;2.42;;;11.80;99.90;;;;;;5030145;28;20026;-75
2023/03/31 05:02:22;;;;;;;7.38;1.48;;;11.80;99.90;;;;;;5031042;28;20048;-75
2023/03/31 05:04:49;;;;;;;10.45;2.38;;;11.80;99.90;;;;;;5030520;28;20017;-75
2023/03/31 05:07:15;;;;;;;9.60;1.98;;;11.80;99.90;;;;;;5030722;28;20025;-76
2023/03/31 05:09:41;;;;;;;10.35;2.17;;;11.80;99.90;;;;;;5029666;28;20563;-75
2023/03/31 05:12:06;;;;;;;13.15;2.33;;;11.80;99.90;;;;;;5030103;28;20064;-75
2023/03/31 05:14:32;;;;;;;15.60;2.40;;;11.80;99.90;;;;;;5029979;28;20064;-75
2023/03/31 05:16:58;;;;;;;15.07;2.22;;;11.80;99.90;;;;;;5030148;28;20029;-75
2023/03/31 05:19:23;;;;;;;11.25;1.98;;;11.80;99.90;;;;;;5031317;28;20029;-75
2023/03/31 05:21:49;;;;;;;10.55;1.35;;;11.80;99.90;;;;;;5030661;28;20382;-75
2023/03/31 05:24:15;;;;;;;7.18;2.03;;;11.80;99.90;;;;;;5030335;28;20033;-75
2023/03/31 05:26:40;;;;;;;11.60;1.77;;;11.80;99.90;;;;;;5031274;28;20103;-74
2023/03/31 05:29:06;;;;;;;13.30;2.78;;;11.70;99.90;;;;;;5030655;28;20458;-75
2023/03/31 05:31:31;;;;;;;8.93;2.15;;;11.80;99.90;;;;;;5041230;28;20033;-75
2023/03/31 05:33:57;;;;;;;10.57;2.83;;;11.70;99.90;;;;;;5037464;28;20029;-75
2023/03/31 05:36:22;;;;;;;15.45;1.80;;;11.80;99.90;;;;;;5034435;28;20490;-75
2023/03/31 05:38:48;;;;;;;15.98;2.42;;;11.80;99.90;;;;;;5029271;28;20159;-75
2023/03/31 05:41:15;;;;;;;11.05;2.25;;;11.80;99.90;;;;;;5028481;28;20036;-75
2023/03/31 05:43:42;;;;;;;6.05;1.50;;;11.80;99.90;;;;;;5038433;28;20063;-75
2023/03/31 05:46:07;;;;;;;7.97;2.03;;;11.80;99.90;;;;;;5049154;28;20464;-75
2023/03/31 05:48:33;;;;;;;12.52;2.20;;;11.80;99.90;;;;;;5049181;28;20025;-75
2023/03/31 05:51:01;;;;;;;9.02;1.85;;;11.80;99.90;;;;;;5048054;28;20021;-75
2023/03/31 05:53:27;;;;;;;9.27;1.83;;;11.80;99.90;;;;;;5048795;28;20013;-75
2023/03/31 05:56:05;;;;;;;8.25;1.55;;;11.80;99.90;;;;;;5047735;28;20493;-75
2023/03/31 05:58:34;;;;;;;6.10;1.63;;;11.80;99.90;;;;;;5049405;28;20021;-75
2023/03/31 06:01:04;;;;;;;11.65;2.72;;;11.80;99.90;;;;;;5047944;28;20493;-75
2023/03/31 06:03:34;;;;;;;6.25;1.90;;;11.80;99.90;;;;;;5030730;28;20025;-75
2023/03/31 06:06:04;;;;;;;8.75;2.22;;;11.80;99.90;;;;;;5048365;28;20020;-75
2023/03/31 06:08:30;;;;;;;6.95;2.20;;;11.80;99.90;;;;;;5048251;28;20021;-75
2023/03/31 06:10:56;;;;;;;7.65;1.35;;;11.80;99.90;;;;;;5047128;28;20017;-74
2023/03/31 06:13:22;;;;;;;5.05;1.65;;;11.80;99.90;;;;;;5051914;28;20017;-74
2023/03/31 06:15:58;;;;;;;11.93;1.73;;;11.80;99.90;;;;;;5052235;28;20021;-74
2023/03/31 06:18:27;;;;;;;5.88;1.48;;;11.90;99.90;;;;;;5051224;28;20028;-75
2023/03/31 06:20:53;;;;;;;7.07;1.83;;;11.90;99.90;;;;;;5051742;28;20029;-75
2023/03/31 06:23:19;;;;;;;10.30;1.95;;;11.90;99.90;;;;;;5050995;28;20025;-74
2023/03/31 06:25:45;;;;;;;10.23;1.50;;;11.90;99.90;;;;;;5051945;28;20021;-74
2023/03/31 06:28:11;;;;;;;8.73;1.40;;;12.00;99.90;;;;;;5050762;28;20022;-74
2023/03/31 06:30:37;;;;;;;6.80;1.90;;;12.00;99.90;;;;;;5051695;28;20024;-75
2023/03/31 06:33:02;;;;;;;4.40;1.38;;;12.00;99.90;;;;;;5036307;28;20076;-75
2023/03/31 06:35:28;;;;;;;6.55;1.42;;;12.00;99.90;;;;;;5025147;28;20098;-75
2023/03/31 06:37:53;;;;;;;7.38;1.40;;;12.00;99.90;;;;;;5023283;28;20099;-75
2023/03/31 06:40:19;;;;;;;7.43;1.40;;;12.10;99.90;;;;;;5026517;28;20029;-74
2023/03/31 06:42:44;;;;;;;6.10;1.30;;;12.10;99.90;;;;;;5027249;28;20112;-75
2023/03/31 06:45:10;;;;;;;5.78;1.52;;;12.10;99.90;;;;;;5037928;28;20029;-75
2023/03/31 06:47:37;;;;;;;6.43;1.25;;;12.20;99.90;;;;;;5037236;28;20065;-75
2023/03/31 06:50:04;;;;;;;5.88;1.30;;;12.20;99.90;;;;;;5040182;28;20488;-75
2023/03/31 06:52:30;;;;;;;8.65;1.35;;;12.20;99.90;;;;;;5040557;28;20037;-75
2023/03/31 06:54:56;;;;;;;6.38;1.08;;;12.20;99.90;;;;;;5024271;28;20105;-75
2023/03/31 06:57:22;;;;;;;4.38;1.00;;;12.20;99.90;;;;;;5035347;28;20120;-75
2023/03/31 06:59:47;;;;;;;6.60;1.10;;;12.20;99.90;;;;;;5034480;28;20491;-75
2023/03/31 07:02:13;;;;;;;5.20;1.23;;;12.20;99.90;;;;;;5035699;28;20102;-74
2023/03/31 07:04:39;;;;;;;7.18;1.33;;;12.30;99.90;;;;;;5032032;28;20124;-74
2023/03/31 07:07:05;;;;;;;2.90;0.90;;;12.30;99.90;;;;;;5033659;28;20117;-74
2023/03/31 07:09:30;;;;;;;6.97;0.95;;;12.30;99.90;;;;;;5035224;28;20076;-73
2023/03/31 07:11:56;;;;;;;5.95;0.90;;;12.20;99.90;;;;;;5035411;28;20036;-74
2023/03/31 07:14:21;;;;;;;9.35;1.55;;;12.20;99.90;;;;;;5034810;28;20500;-73
2023/03/31 07:16:49;;;;;;;5.28;1.20;;;12.30;99.90;;;;;;5031940;28;20032;-74
2023/03/31 07:19:15;;;;;;;6.13;1.40;;;12.20;99.90;;;;;;5035428;28;20432;-74
2023/03/31 07:21:40;;;;;;;2.83;1.00;;;12.20;99.90;;;;;;5033760;28;20443;-74
2023/03/31 07:24:06;;;;;;;5.15;1.00;;;12.20;99.90;;;;;;5035073;28;20104;-75
2023/03/31 07:26:32;;;;;;;6.63;1.75;;;12.20;99.90;;;;;;5035424;28;20355;-75
2023/03/31 07:28:58;;;;;;;5.88;1.15;;;12.20;99.90;;;;;;5035001;28;20018;-74
2023/03/31 07:31:24;;;;;;;4.78;1.27;;;12.20;99.90;;;;;;5043794;28;20029;-73
2023/03/31 07:33:49;;;;;;;7.43;1.52;;;12.20;99.90;;;;;;5030873;28;20024;-73
2023/03/31 07:36:15;;;;;;;7.00;1.50;;;12.30;99.90;;;;;;5032605;28;20025;-74
2023/03/31 07:38:42;;;;;;;3.67;0.77;;;12.30;99.90;;;;;;5031881;28;20022;-74
2023/03/31 07:41:17;;;;;;;4.25;1.35;;;12.30;99.90;;;;;;5031987;28;20112;-74
2023/03/31 07:43:43;;;;;;;7.97;1.70;;;12.30;99.90;;;;;;5029665;28;20025;-74
2023/03/31 07:46:21;;;;;;;9.85;1.83;;;12.20;99.90;;;;;;5031089;28;20024;-73
2023/03/31 07:48:47;;;;;;;9.10;1.35;;;12.30;99.90;;;;;;5030464;28;20017;-74
2023/03/31 07:51:19;;;;;;;6.20;1.48;;;12.20;99.90;;;;;;5031614;28;20030;-73
2023/03/31 07:53:45;;;;;;;5.97;1.23;;;12.20;99.90;;;;;;5030629;28;20026;-72
2023/03/31 07:56:11;;;;;;;6.75;1.45;;;12.30;99.90;;;;;;5026446;28;20168;-73
2023/03/31 07:58:37;;;;;;;6.35;1.30;;;12.30;99.90;;;;;;5023495;28;20025;-73
2023/03/31 08:01:03;;;;;;;6.63;1.60;;;12.30;99.90;;;;;;5031084;28;20553;-73
2023/03/31 08:03:30;;;;;;;7.15;1.50;;;12.30;99.90;;;;;;5029675;28;20050;-73
2023/03/31 08:05:56;;;;;;;4.28;1.52;;;12.30;99.90;;;;;;5030872;28;20486;-73
2023/03/31 08:08:22;;;;;;;7.05;1.55;;;12.40;99.90;;;;;;5031203;28;20765;-74
2023/03/31 08:10:48;;;;;;;7.82;1.27;;;12.40;99.90;;;;;;5030861;28;20041;-74
2023/03/31 08:13:14;;;;;;;3.75;1.20;;;12.40;99.90;;;;;;5031058;28;20029;-73
2023/03/31 08:15:40;;;;;;;4.47;1.38;;;12.50;99.90;;;;;;5031508;28;20021;-73
2023/03/31 08:18:05;;;;;;;6.72;1.00;;;12.50;99.90;;;;;;5030387;28;20033;-72
2023/03/31 08:20:31;;;;;;;5.40;1.55;;;12.60;99.90;;;;;;5031748;28;20475;-73
2023/03/31 08:22:57;;;;;;;8.32;1.27;;;12.60;99.90;;;;;;5030317;28;20068;-72
2023/03/31 08:25:23;;;;;;;2.35;1.00;;;12.70;99.90;;;;;;5031317;28;20025;-74
2023/03/31 08:27:49;;;;;;;6.03;1.40;;;12.80;99.90;;;;;;5030518;28;20033;-72
2023/03/31 08:30:17;;;;;;;6.15;2.08;;;13.00;99.90;;;;;;5036166;28;20023;-73
2023/03/31 08:32:42;;;;;;;4.47;1.70;;;13.10;99.90;;;;;;5037769;28;20075;-73
2023/03/31 08:35:08;;;;;;;5.95;1.95;;;13.20;99.90;;;;;;5029427;28;20029;-73
2023/03/31 08:37:35;;;;;;;6.82;1.77;;;13.30;99.90;;;;;;5030550;28;20356;-73
2023/03/31 08:40:04;;;;;;;9.95;2.10;;;13.40;99.90;;;;;;5044647;28;20021;-73
2023/03/31 08:42:42;;;;;;;7.63;1.65;;;13.50;99.90;;;;;;5049633;28;20168;-73
2023/03/31 08:45:17;;;;;;;10.43;1.95;;;13.60;99.90;;;;;;5027504;28;20072;-73
2023/03/31 08:47:43;;;;;;;6.95;2.22;;;13.80;99.90;;;;;;5048896;28;20021;-73
2023/03/31 08:50:20;;;;;;;9.52;2.30;;;13.90;99.90;;;;;;5049710;28;20025;-73
2023/03/31 08:52:58;;;;;;;10.40;2.53;;;13.90;99.90;;;;;;5034118;28;20031;-73
2023/03/31 08:55:31;;;;;;;8.43;2.33;;;13.90;99.90;;;;;;5030612;28;20022;-73
2023/03/31 08:58:39;;;;;;;12.38;2.72;;;13.90;99.90;;;;;;5017631;28;20040;-73
2023/03/31 09:01:15;;;;;;;12.25;2.90;;;13.90;99.90;;;;;;5029742;28;20113;-73
2023/03/31 09:03:51;;;;;;;11.10;2.53;;;14.00;99.90;;;;;;5028981;28;20033;-73
2023/03/31 09:06:24;;;;;;;10.30;2.55;;;14.10;99.90;;;;;;5030325;28;20462;-73
2023/03/31 09:08:56;;;;;;;12.82;2.97;;;14.20;99.90;;;;;;5029616;28;20021;-73
2023/03/31 09:11:30;;;;;;;12.40;3.90;;;14.20;99.90;;;;;;5029090;28;20029;-74
2023/03/31 09:14:34;;;;;;;9.48;1.98;;;14.20;99.90;;;;;;5029959;28;20130;-73
2023/03/31 09:17:24;;;;;;;16.45;3.00;;;14.20;99.90;;;;;;5000569;28;20099;-73
2023/03/31 09:20:07;;;;;;;13.45;2.85;;;14.10;99.90;;;;;;5029822;28;20517;-73
2023/03/31 09:22:38;;;;;;;18.37;2.83;;;14.10;99.90;;;;;;5029766;28;20052;-73
2023/03/31 09:25:07;;;;;;;10.82;2.85;;;14.10;99.90;;;;;;5028052;28;20274;-73
2023/03/31 09:27:36;;;;;;;14.15;2.90;;;14.10;99.90;;;;;;5036784;28;20021;-73
2023/03/31 09:30:35;;;;;;;11.48;3.10;;;14.20;99.90;;;;;;5041453;28;20017;-74
2023/03/31 09:33:22;;;;;;;16.50;3.75;;;14.20;99.90;;;;;;5034953;28;20032;-73
2023/03/31 09:35:47;;;;;;;10.63;2.45;;;14.20;99.90;;;;;;5029373;28;20099;-73
2023/03/31 09:38:15;;;;;;;11.50;2.55;;;14.30;99.90;;;;;;5043028;28;20059;-73
2023/03/31 09:40:41;;;;;;;12.60;2.97;;;14.40;99.90;;;;;;5046095;28;20028;-73
2023/03/31 09:43:20;;;;;;;12.23;2.97;;;14.40;99.90;;;;;;5032729;28;20037;-73
2023/03/31 09:45:46;;;;;;;13.13;3.38;;;14.40;99.90;;;;;;5036036;28;20164;-73
2023/03/31 09:48:17;;;;;;;13.48;3.58;;;14.50;99.90;;;;;;5045290;28;20468;-73
2023/03/31 09:50:47;;;;;;;11.02;2.90;;;14.50;99.90;;;;;;5040816;28;20033;-73
2023/03/31 09:53:32;;;;;;;13.45;3.13;;;14.50;99.90;;;;;;5041034;28;20028;-73
2023/03/31 09:56:01;;;;;;;;;;;14.60;99.90;;;;;;5043307;28;20033;-73
2023/03/31 09:58:26;;;;;;;9.20;2.55;;;14.60;99.90;;;;;;5046614;28;19911;-73
2023/03/31 10:00:59;;;;;;;14.32;3.13;;;14.60;99.90;;;;;;5040694;28;20014;-73
2023/03/31 10:03:28;;;;;;;16.88;4.47;;;14.70;99.90;;;;;;5034934;28;20117;-73
2023/03/31 10:05:55;;;;;;;20.33;3.45;;;14.60;99.90;;;;;;5031589;28;20026;-73
2023/03/31 10:08:21;;;;;;;11.48;3.05;;;14.60;99.90;;;;;;5027940;28;20018;-73
2023/03/31 10:11:07;;;;;;;12.23;2.50;;;14.50;99.90;;;;;;5035452;28;20080;-73
2023/03/31 10:13:46;;;;;;;14.60;3.22;;;14.40;99.90;;;;;;5034970;28;20029;-73
2023/03/31 10:16:21;;;;;;;16.30;2.83;;;14.30;99.90;;;;;;5034065;28;20048;-72
2023/03/31 10:18:48;;;;;;;17.10;3.05;;;14.30;99.90;;;;;;5035450;28;20026;-73
2023/03/31 10:21:24;;;;;;;10.60;2.65;;;14.30;99.90;;;;;;5033145;28;20463;-72
2023/03/31 10:23:51;;;;;;;10.63;2.22;;;14.20;99.90;;;;;;5032134;28;20056;-73
2023/03/31 10:26:35;;;;;;;15.05;3.13;;;14.20;99.90;;;;;;5034099;28;20022;-73
2023/03/31 10:29:01;;;;;;;14.63;2.75;;;14.20;99.90;;;;;;5024046;28;20034;-72
2023/03/31 10:31:35;;;;;;;13.25;2.33;;;14.20;99.90;;;;;;5044929;28;20099;-73
2023/03/31 10:34:07;;;;;;;13.95;2.53;;;14.20;99.90;;;;;;5032469;28;20101;-72
2023/03/31 10:36:34;;;;;;;11.18;3.47;;;14.10;99.90;;;;;;5035814;28;20017;-73
2023/03/31 10:39:05;;;;;;;11.85;3.17;;;14.20;99.90;;;;;;5052215;28;20024;-72
2023/03/31 10:41:31;;;;;;;14.38;2.78;;;14.30;99.90;;;;;;5034914;28;20495;-73
2023/03/31 10:44:00;;;;;;;9.30;2.10;;;14.40;99.90;;;;;;5031856;28;20056;-72
2023/03/31 10:46:48;;;;;;;8.45;2.97;;;14.60;99.90;;;;;;5049905;28;20017;-73
2023/03/31 10:49:23;;;;;;;12.45;2.50;;;14.70;99.90;;;;;;5036808;28;20021;-72
2023/03/31 10:51:53;;;;;;;13.65;2.65;;;14.80;99.90;;;;;;5032232;28;20033;-72
2023/03/31 10:54:19;;;;;;;12.88;2.47;;;14.90;99.90;;;;;;5032877;28;20021;-72
2023/03/31 10:56:47;;;;;;;16.40;2.78;;;15.00;99.90;;;;;;5031992;28;20108;-71
2023/03/31 10:59:50;;;;;;;10.13;2.80;;;15.10;99.90;;;;;;5033041;28;20022;-72
2023/03/31 11:02:47;;;;;;;12.20;2.75;;;15.30;99.90;;;;;;5032685;28;20049;-72
2023/03/31 11:05:55;;;;;;;10.10;2.95;;;15.40;99.90;;;;;;5032609;28;20033;-73
2023/03/31 11:08:26;;;;;;;9.20;2.13;;;15.50;99.90;;;;;;5025503;28;20367;-73
2023/03/31 11:11:02;;;;;;;11.85;2.30;;;15.50;99.90;;;;;;5033393;28;20014;-73
2023/03/31 11:13:47;;;;;;;13.05;1.55;;;15.50;99.90;;;;;;5033601;28;20112;-74
2023/03/31 11:16:24;;;;;;;7.28;1.40;;;15.50;99.90;;;;;;5025329;28;20035;-74
2023/03/31 11:18:56;;;;;;;10.40;2.45;;;15.40;99.90;;;;;;5037374;28;20496;-75
2023/03/31 11:21:28;;;;;;;7.85;2.05;;;15.40;99.90;;;;;;5036374;28;20029;-76
2023/03/31 11:24:20;;;;;;;9.38;1.50;;;15.40;99.90;;;;;;5031581;28;20079;-75
2023/03/31 11:26:54;;;;;;;12.70;2.47;;;15.40;99.90;;;;;;5038972;28;20033;-75
2023/03/31 11:29:41;;;;;;;7.47;1.70;;;15.50;99.90;;;;;;5035776;28;20054;-74
2023/03/31 11:32:28;;;;;;;9.05;2.10;;;15.50;99.90;;;;;;5036748;28;20068;-73
2023/03/31 11:35:17;;;;;;;11.23;2.80;;;15.50;99.90;;;;;;5046260;28;20108;-73
2023/03/31 11:38:14;;;;;;;11.43;2.63;;;15.50;99.90;;;;;;5044604;28;20021;-74
2023/03/31 11:40:59;;;;;;;9.15;1.73;;;15.50;99.90;;;;;;5037702;28;20021;-74
2023/03/31 11:43:35;;;;;;;9.88;1.67;;;15.50;99.90;;;;;;5051075;28;20032;-74
2023/03/31 11:46:08;;;;;;;14.13;2.28;;;15.60;99.90;;;;;;5035205;28;20079;-73
2023/03/31 11:48:43;;;;;;;8.43;1.75;;;15.70;99.90;;;;;;5048090;28;20021;-74
2023/03/31 11:51:17;;;;;;;7.78;1.90;;;15.60;99.90;;;;;;5037817;28;20029;-73
2023/03/31 11:53:45;;;;;;;16.13;2.50;;;15.70;99.90;;;;;;5045474;28;20028;-74
2023/03/31 11:56:13;;;;;;;8.70;1.92;;;15.60;99.90;;;;;;5048532;28;20024;-74
2023/03/31 11:58:39;;;;;;;13.73;2.53;;;15.60;99.90;;;;;;5044033;28;20108;-74
2023/03/31 12:01:41;;;;;;;9.40;2.10;;;15.60;99.90;;;;;;5044100;28;20112;-73
2023/03/31 12:04:11;;;;;;;10.02;1.92;;;15.60;99.90;;;;;;5012810;28;20026;-73
2023/03/31 12:06:41;;;;;;;9.48;1.67;;;15.60;99.90;;;;;;5037802;28;20072;-73
2023/03/31 12:09:20;;;;;;;8.43;2.10;;;15.50;99.90;;;;;;5039073;28;20029;-72
2023/03/31 12:12:02;;;;;;;11.55;2.38;;;15.40;99.90;;;;;;5037980;28;20025;-72
2023/03/31 12:14:33;;;;;;;10.70;2.35;;;15.40;99.90;;;;;;5021915;28;20120;-72
2023/03/31 12:17:11;;;;;;;12.30;2.58;;;15.30;99.90;;;;;;5030136;28;20475;-72
2023/03/31 12:19:56;;;;;;;10.40;2.25;;;15.30;99.90;;;;;;5032814;28;20486;-73
2023/03/31 12:22:29;;;;;;;8.88;2.88;;;15.40;99.90;;;;;;5023657;28;20104;-73
2023/03/31 12:24:55;;;;;;;8.85;2.22;;;15.30;99.90;;;;;;5034806;28;20110;-73
2023/03/31 12:27:35;;;;;;;9.27;1.80;;;15.30;99.90;;;;;;5049668;28;20374;-73
2023/03/31 12:30:11;;;;;;;8.38;2.47;;;15.30;99.90;;;;;;5049160;28;20033;-74
2023/03/31 12:32:41;;;;;;;8.18;2.25;;;15.20;99.90;;;;;;5049401;28;20108;-73
2023/03/31 12:35:15;;;;;;;9.32;1.92;;;15.20;99.90;;;;;;5046076;28;20032;-73
2023/03/31 12:38:02;;;;;;;11.52;1.75;;;15.10;99.90;;;;;;5048049;28;20056;-73
2023/03/31 12:40:55;;;;;;;10.90;3.15;;;15.00;99.90;;;;;;5036577;28;20104;-73
2023/03/31 12:43:32;;;;;;;12.10;3.05;;;14.90;99.90;;;;;;5021019;28;20025;-73
2023/03/31 12:46:06;;;;;;;8.35;1.70;;;14.80;99.90;;;;;;5029662;28;20417;-73
2023/03/31 12:48:52;;;;;;;9.75;1.95;;;14.80;99.90;;;;;;5043441;28;20036;-73
2023/03/31 12:51:36;;;;;;;12.02;2.25;;;14.80;99.90;;;;;;5032679;28;20032;-73
2023/03/31 12:54:20;;;;;;;12.40;2.17;;;14.80;99.90;;;;;;5042607;28;20029;-73
2023/03/31 12:57:01;;;;;;;8.73;2.38;;;14.80;99.90;;;;;;5040191;28;20023;-73
2023/03/31 12:59:32;;;;;;;10.35;2.53;;;14.80;99.90;;;;;;5044244;28;20080;-74
2023/03/31 13:02:16;;;;;;;11.82;2.38;;;14.70;99.90;;;;;;5041247;28;20045;-73
2023/03/31 13:04:42;;;;;;;5.32;1.67;;;14.70;99.90;;;;;;5041187;28;20108;-73
2023/03/31 13:07:26;;;;;;;10.18;1.85;;;14.70;99.90;;;;;;5044564;28;20037;-73