Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:00;;;;;;;30.95;21.83;;;;;;;15.41;57.61;101211.94;5074860;28;20040;-62
2023/01/01 00:04:28;;;;;;;29.70;21.20;;;;;;;15.38;57.60;101220.22;5074795;28;20044;-62
2023/01/01 00:06:56;;;;;;;32.10;21.85;;;;;;;15.34;57.77;101213.28;5073478;28;20045;-61
2023/01/01 00:12:10;;;;;;;30.73;22.60;;;;;;;15.29;57.75;101214.56;5075051;28;20048;-62
2023/01/01 00:14:41;;;;;;;32.70;22.98;;;;;;;15.26;57.71;101215.63;5074837;28;20064;-61
2023/01/01 00:17:11;;;;;;;32.95;23.15;;;;;;;15.21;57.78;101209.69;5074927;28;20501;-61
2023/01/01 00:19:40;;;;;;;33.10;22.95;;;;;;;15.20;57.76;101216.03;5072989;28;20064;-62
2023/01/01 00:22:08;;;;;;;31.35;22.90;;;;;;;15.18;57.74;101215.25;5074631;28;20048;-62
2023/01/01 00:24:56;;;;;;;34.45;23.15;;;;;;;15.14;57.85;101214.56;5074388;28;20048;-62
2023/01/01 00:27:25;;;;;;;36.47;24.83;;;;;;;15.13;57.95;101220.06;5074400;28;20052;-61
2023/01/01 00:29:54;;;;;;;37.75;26.00;;;;;;;15.11;57.97;101213.91;5074390;28;20421;-62
2023/01/01 00:32:24;;;;;;;38.58;26.55;;;;;;;15.08;57.82;101211.44;5074316;28;20052;-62
2023/01/01 00:34:52;;;;;;;38.53;25.38;;;;;;;15.04;57.95;101210.75;5074322;28;20050;-62
2023/01/01 00:37:20;;;;;;;38.45;26.05;;;;;;;15.01;57.88;101205.59;5074705;28;20048;-61
2023/01/01 00:39:48;;;;;;;39.65;27.40;;;;;;;15.00;58.05;101211.91;5074628;28;20048;-61
2023/01/01 00:42:17;;;;;;;39.08;26.60;;;;;;;14.98;57.92;101221.03;5074539;28;20044;-61
2023/01/01 00:44:45;;;;;;;35.08;26.20;;;;;;;14.96;58.16;101217.56;5074417;28;20048;-62
2023/01/01 00:47:13;;;;;;;36.35;26.42;;;;;;;14.93;58.13;101218.63;5074583;28;20396;-61
2023/01/01 00:49:42;;;;;;;39.10;26.55;;;;;;;14.91;58.06;101214.31;5074507;28;20052;-62
2023/01/01 00:52:11;;;;;;;40.28;27.05;;;;;;;14.87;58.11;101205.59;5074481;28;20041;-62
2023/01/01 00:54:39;;;;;;;37.25;27.65;;;;;;;14.86;58.08;101219.97;5074265;28;20050;-65
2023/01/01 00:57:07;;;;;;;40.88;27.52;;;;;;;14.83;58.20;101223.72;5074418;28;20044;-62
2023/01/01 00:59:36;;;;;;;39.97;28.20;;;;;;;14.81;58.16;101222.97;5073036;28;20198;-63
2023/01/01 01:02:04;;;;;;;40.85;28.80;;;;;;;14.77;58.33;101218.75;5074251;28;20052;-64
2023/01/01 01:04:32;;;;;;;41.25;28.85;;;;;;;14.75;58.27;101214.41;5074246;28;20044;-63
2023/01/01 01:07:02;;;;;;;43.83;30.90;;;;;;;14.73;58.26;101211.81;5072861;28;20501;-63
2023/01/01 01:09:31;;;;;;;44.65;30.17;;;;;;;14.71;58.29;101211.06;5074247;28;20044;-63
2023/01/01 01:11:59;;;;;;;42.38;29.45;;;;;;;14.69;58.31;101218.34;5075644;28;20052;-62
2023/01/01 01:14:45;;;;;;;42.67;29.92;;;;;;;14.67;58.28;101222.97;5074052;28;20052;-62
2023/01/01 01:17:13;;;;;;;42.47;30.25;;;;;;;14.63;58.31;101216.03;5074017;28;20076;-62
2023/01/01 01:19:41;;;;;;;43.95;30.83;;;;;;;14.63;58.28;101216.03;5074117;28;20046;-62
2023/01/01 01:22:11;;;;;;;39.83;29.10;;;;;;;14.59;58.51;101214.50;5073740;28;20102;-62
2023/01/01 01:24:39;;;;;;;43.75;30.67;;;;;;;14.56;58.42;101215.53;5073890;28;20079;-63
2023/01/01 01:27:07;;;;;;;42.75;30.58;;;;;;;14.55;58.33;101210.28;5073857;28;20079;-62
2023/01/01 01:29:35;;;;;;;44.65;31.38;;;;;;;14.53;58.41;101220.25;5073847;28;20041;-62
2023/01/01 01:32:03;;;;;;;43.63;31.08;;;;;;;14.51;58.40;101223.03;5073736;28;20542;-62
2023/01/01 01:34:31;;;;;;;41.42;30.05;;;;;;;14.46;58.42;101217.06;5073655;28;20044;-62
2023/01/01 01:36:59;;;;;;;45.55;31.38;;;;;;;14.44;58.34;101212.72;5073664;28;20048;-63
2023/01/01 01:39:29;;;;;;;45.42;31.58;;;;;;;14.44;58.41;101223.47;5072253;28;20055;-62
2023/01/01 01:41:57;;;;;;;44.58;30.80;;;;;;;14.44;58.45;101220.78;5073503;28;20551;-62
2023/01/01 01:44:52;;;;;;;41.38;30.75;;;;;;;14.43;58.36;101221.75;5073269;28;20048;-64
2023/01/01 01:47:26;;;;;;;45.67;30.15;;;;;;;14.39;58.54;101217.53;5073378;28;20227;-62
2023/01/01 01:49:59;;;;;;;41.83;30.10;;;;;;;14.37;58.41;101217.59;5073379;28;20059;-61
2023/01/01 01:52:29;;;;;;;44.75;31.48;;;;;;;14.36;58.46;101212.31;5073349;28;20059;-62
2023/01/01 01:55:01;;;;;;;42.45;29.73;;;;;;;14.34;58.31;101212.41;5073227;28;20049;-62
2023/01/01 01:57:29;;;;;;;42.78;30.83;;;;;;;14.32;58.42;101223.25;5073259;28;20110;-62
2023/01/01 02:00:00;;;;;;;46.00;32.30;;;;;;;14.29;58.55;101226.13;5073302;28;20052;-63
2023/01/01 02:02:42;;;;;;;40.35;29.67;;;;;;;14.28;58.46;101221.72;5072893;28;20481;-62
2023/01/01 02:05:11;;;;;;;45.03;30.63;;;;;;;14.27;58.35;101224.47;5073059;28;20052;-61
2023/01/01 02:07:40;;;;;;;44.10;30.08;;;;;;;14.22;58.54;101211.34;5072289;28;20105;-62
2023/01/01 02:10:10;;;;;;;41.47;30.05;;;;;;;14.22;58.46;101208.66;5072856;28;20392;-61
2023/01/01 02:12:38;;;;;;;43.08;29.83;;;;;;;14.21;58.62;101214.13;5073026;28;20400;-64
2023/01/01 02:15:08;;;;;;;42.22;28.00;;;;;;;14.18;58.54;101215.16;5072757;28;20170;-62
2023/01/01 02:17:43;;;;;;;42.28;29.00;;;;;;;14.16;58.76;101218.88;5072756;28;20090;-61
2023/01/01 02:20:32;;;;;;;40.67;28.65;;;;;;;14.14;58.65;101224.34;5072665;28;20054;-63
2023/01/01 02:23:25;;;;;;;40.60;28.75;;;;;;;14.13;58.53;101221.78;5072582;28;20090;-63
2023/01/01 02:26:08;;;;;;;42.10;29.17;;;;;;;14.10;58.77;101217.47;5072603;28;20051;-64
2023/01/01 02:28:57;;;;;;;42.10;29.73;;;;;;;14.09;58.60;101231.84;5072657;28;20044;-63
2023/01/01 02:31:30;;;;;;;40.90;29.33;;;;;;;14.08;58.62;101243.47;5072631;28;20116;-63
2023/01/01 02:34:03;;;;;;;40.33;28.38;;;;;;;14.06;58.59;101250.75;5072594;28;20094;-63
2023/01/01 02:36:33;;;;;;;40.25;27.95;;;;;;;14.03;58.67;101248.28;5072467;28;20123;-63
2023/01/01 02:39:05;;;;;;;38.58;28.00;;;;;;;14.02;58.60;101246.56;5072374;28;20173;-63
2023/01/01 02:41:38;;;;;;;41.70;28.35;;;;;;;13.99;58.60;101235.97;5072293;28;20507;-63
2023/01/01 02:44:08;;;;;;;40.83;29.10;;;;;;;14.00;58.74;101246.66;5072542;28;20409;-63
2023/01/01 02:46:36;;;;;;;39.03;27.98;;;;;;;13.98;58.53;101251.22;5070800;28;20090;-63
2023/01/01 02:49:05;;;;;;;38.25;27.25;;;;;;;13.97;58.76;101235.22;5072256;28;20044;-63
2023/01/01 02:51:51;;;;;;;37.42;27.13;;;;;;;13.92;58.73;101246.22;5070770;28;20205;-63
2023/01/01 02:54:30;;;;;;;38.60;27.92;;;;;;;13.92;58.65;101240.84;5072108;28;20106;-63
2023/01/01 02:57:08;;;;;;;40.72;27.50;;;;;;;13.90;58.69;101242.78;5072076;28;20055;-64
2023/01/01 03:02:41;;;;;;;37.13;26.15;;;;;;;13.89;58.76;101234.78;5071924;28;20056;-63
2023/01/01 03:05:23;;;;;;;38.55;26.65;;;;;;;13.86;58.76;101234.97;5071924;28;20501;-63
2023/01/01 03:08:03;;;;;;;36.55;27.38;;;;;;;13.84;58.95;101221.66;5071955;28;20040;-63
2023/01/01 03:10:40;;;;;;;34.97;26.05;;;;;;;13.82;58.98;101226.25;5071826;28;20044;-63
2023/01/01 03:13:15;;;;;;;36.25;26.63;;;;;;;13.82;58.87;101225.41;5071909;28;20051;-63
2023/01/01 03:15:51;;;;;;;36.97;26.70;;;;;;;13.80;58.94;101230.84;5071770;28;20041;-63
2023/01/01 03:18:27;;;;;;;38.45;27.13;;;;;;;13.77;59.06;101224.78;5071502;28;20100;-63
2023/01/01 03:21:00;;;;;;;36.70;26.17;;;;;;;13.78;58.68;101226.50;5071182;28;20048;-63
2023/01/01 03:23:35;;;;;;;36.92;26.48;;;;;;;13.74;58.80;101228.53;5071758;28;20555;-63
2023/01/01 03:26:09;;;;;;;36.20;26.10;;;;;;;13.74;58.79;101234.75;5071714;28;20044;-63
2023/01/01 03:28:44;;;;;;;37.50;26.35;;;;;;;13.74;58.88;101245.47;5071790;28;20075;-63
2023/01/01 03:31:18;;;;;;;37.53;26.08;;;;;;;13.70;58.93;101230.53;5071628;28;20097;-63
2023/01/01 03:33:50;;;;;;;36.90;26.85;;;;;;;13.71;58.91;101226.88;5071699;28;20044;-63
2023/01/01 03:36:22;;;;;;;33.67;24.90;;;;;;;13.67;58.80;101217.28;5071633;28;20127;-63
2023/01/01 03:38:54;;;;;;;34.38;23.73;;;;;;;13.69;58.83;101215.38;5071685;28;20044;-63
2023/01/01 03:41:28;;;;;;;31.33;23.98;;;;;;;13.66;58.90;101215.56;5071591;28;20489;-62
2023/01/01 03:44:04;;;;;;;37.88;25.63;;;;;;;13.65;58.82;101223.69;5071504;28;20508;-63
2023/01/01 03:46:36;;;;;;;34.72;24.42;;;;;;;13.63;59.07;101221.09;5071330;28;20057;-63
2023/01/01 03:49:06;;;;;;;32.50;24.00;;;;;;;13.59;59.10;101213.31;5071703;28;20044;-62
2023/01/01 03:51:53;;;;;;;34.03;24.83;;;;;;;13.60;58.97;101223.94;5071499;28;20534;-62
2023/01/01 03:54:30;;;;;;;34.92;23.85;;;;;;;13.59;58.91;101235.63;5071440;28;20539;-62
2023/01/01 03:57:06;;;;;;;34.53;25.45;;;;;;;13.57;59.00;101221.44;5071526;28;20435;-62
2023/01/01 03:59:41;;;;;;;32.25;23.60;;;;;;;13.56;58.93;101217.03;5071394;28;20052;-62
2023/01/01 04:02:14;;;;;;;32.22;23.25;;;;;;;13.52;59.07;101212.81;5071303;28;20409;-62
2023/01/01 04:04:43;;;;;;;34.00;23.98;;;;;;;13.52;58.88;101210.13;5071320;28;20048;-63
2023/01/01 04:07:11;;;;;;;31.75;23.95;;;;;;;13.51;58.85;101219.13;5070006;28;20044;-64
2023/01/01 04:09:48;;;;;;;34.35;23.50;;;;;;;13.50;59.10;101221.88;5071507;28;20051;-62
2023/01/01 04:12:18;;;;;;;31.85;23.15;;;;;;;13.48;59.06;101216.59;5071368;28;20115;-62
2023/01/01 04:14:46;;;;;;;29.98;22.63;;;;;;;13.47;59.09;101217.56;5071239;28;20056;-61
2023/01/01 04:17:15;;;;;;;29.55;21.83;;;;;;;13.47;59.05;101212.19;5071227;28;20048;-62
2023/01/01 04:19:44;;;;;;;31.77;23.48;;;;;;;13.46;58.97;101214.00;5071248;28;20072;-62
2023/01/01 04:22:22;;;;;;;32.05;23.05;;;;;;;13.44;59.08;101217.75;5071133;28;20489;-62
2023/01/01 04:24:50;;;;;;;31.85;22.98;;;;;;;13.43;58.93;101219.56;5071246;28;20053;-62
2023/01/01 04:27:19;;;;;;;30.90;22.85;;;;;;;13.42;59.04;101219.66;5071141;28;20094;-63
2023/01/01 04:29:47;;;;;;;32.05;22.17;;;;;;;13.41;59.08;101218.78;5071199;28;20047;-62
2023/01/01 04:32:16;;;;;;;30.60;22.75;;;;;;;13.40;59.06;101218.84;5074538;28;20044;-62
2023/01/01 04:34:44;;;;;;;33.03;22.10;;;;;;;13.40;59.01;101218.84;5074767;28;20045;-62
2023/01/01 04:37:13;;;;;;;29.40;21.35;;;;;;;13.38;58.99;101213.56;5074688;28;20049;-62
2023/01/01 04:39:41;;;;;;;29.95;21.90;;;;;;;13.38;58.77;101213.56;5074818;28;20051;-62
2023/01/01 04:42:09;;;;;;;31.95;22.52;;;;;;;13.45;59.75;101219.47;5074697;28;20049;-62
2023/01/01 04:44:38;;;;;;;30.35;22.42;;;;;;;13.54;60.19;101218.09;5074351;28;20040;-63
2023/01/01 04:47:06;;;;;;;31.67;22.15;;;;;;;13.67;60.30;101225.31;5074778;28;20452;-62
2023/01/01 04:49:35;;;;;;;29.42;22.08;;;;;;;13.77;60.12;101225.66;5074573;28;20054;-62
2023/01/01 04:52:04;;;;;;;29.40;21.00;;;;;;;13.89;60.16;101229.44;5074470;28;20036;-63
2023/01/01 04:54:32;;;;;;;29.48;21.88;;;;;;;13.98;59.90;101221.69;5074320;28;20481;-62
2023/01/01 04:57:00;;;;;;;27.77;20.10;;;;;;;14.09;59.75;101231.84;5074315;28;20390;-62
2023/01/01 04:59:29;;;;;;;31.05;21.17;;;;;;;14.20;59.65;101234.72;5074320;28;20051;-62
2023/01/01 05:01:57;;;;;;;28.60;20.48;;;;;;;14.33;59.41;101233.03;5074224;28;20133;-62
2023/01/01 05:04:26;;;;;;;26.08;19.58;;;;;;;14.42;59.25;101233.44;5074155;28;20094;-62
2023/01/01 05:06:55;;;;;;;28.52;20.92;;;;;;;14.53;59.13;101231.00;5074240;28;20053;-62
2023/01/01 05:09:24;;;;;;;25.30;19.48;;;;;;;14.65;59.04;101229.38;5074238;28;20059;-62
2023/01/01 05:11:56;;;;;;;26.27;19.63;;;;;;;14.73;58.71;101236.00;5074044;28;20055;-62
2023/01/01 05:14:24;;;;;;;28.40;20.67;;;;;;;14.81;58.78;101225.63;5074089;28;20052;-62
2023/01/01 05:16:52;;;;;;;26.80;19.83;;;;;;;14.88;58.56;101221.63;5073965;28;20688;-62
2023/01/01 05:19:21;;;;;;;26.67;19.92;;;;;;;15.00;58.44;101224.50;5074002;28;20044;-62
2023/01/01 05:21:49;;;;;;;27.67;20.42;;;;;;;15.10;58.40;101222.94;5073859;28;20523;-62
2023/01/01 05:24:18;;;;;;;25.73;20.08;;;;;;;15.21;58.16;101216.88;5073666;28;20481;-62
2023/01/01 05:26:46;;;;;;;25.85;18.88;;;;;;;15.32;58.09;101227.81;5073809;28;20041;-62
2023/01/01 05:29:14;;;;;;;26.65;19.42;;;;;;;15.40;58.22;101212.91;5073785;28;20053;-62
2023/01/01 05:31:45;;;;;;;26.77;19.65;;;;;;;15.50;57.91;101218.53;5073864;28;20505;-63
2023/01/01 05:34:14;;;;;;;25.75;20.10;;;;;;;15.55;57.79;101218.25;5073469;28;20087;-62
2023/01/01 05:36:42;;;;;;;25.70;19.05;;;;;;;15.61;57.83;101223.25;5073587;28;20119;-62
2023/01/01 05:39:12;;;;;;;26.40;19.52;;;;;;;15.61;57.65;101220.56;5073639;28;20048;-62
2023/01/01 05:41:42;;;;;;;24.27;19.23;;;;;;;15.63;57.78;101234.75;5071767;28;20378;-62
2023/01/01 05:44:10;;;;;;;25.90;19.10;;;;;;;15.61;57.62;101232.16;5073190;28;20124;-62
2023/01/01 05:46:39;;;;;;;27.25;19.25;;;;;;;15.58;57.78;101223.44;5073301;28;20436;-62
2023/01/01 05:49:10;;;;;;;24.52;18.52;;;;;;;15.57;57.93;101230.63;5073489;28;20444;-61
2023/01/01 05:51:38;;;;;;;25.48;18.70;;;;;;;15.52;58.03;101232.75;5073338;28;20048;-62
2023/01/01 05:54:05;;;;;;;25.45;19.70;;;;;;;15.51;57.91;101246.28;5073288;28;20083;-63
2023/01/01 05:56:34;;;;;;;25.45;19.42;;;;;;;15.48;58.23;101254.56;5073202;28;20049;-62
2023/01/01 05:59:03;;;;;;;23.75;19.02;;;;;;;15.43;58.23;101249.47;5073160;28;20464;-62
2023/01/01 06:01:33;;;;;;;24.08;18.50;;;;;;;15.40;58.22;101247.84;5072898;28;20468;-62
2023/01/01 06:04:08;;;;;;;24.58;18.70;;;;;;;15.35;58.36;101250.00;5072811;28;20577;-62
2023/01/01 06:06:36;;;;;;;24.70;19.08;;;;;;;15.32;58.19;101250.16;5073071;28;20055;-62
2023/01/01 06:09:05;;;;;;;24.60;18.70;;;;;;;15.29;58.40;101250.38;5072932;28;20072;-62
2023/01/01 06:11:33;;;;;;;26.48;19.23;;;;;;;15.24;58.50;101260.53;5072980;28;20375;-62
2023/01/01 06:14:03;;;;;;;25.65;19.45;;;;;;;15.20;58.56;101277.84;5072818;28;20045;-62
2023/01/01 06:16:32;;;;;;;25.58;19.45;;;;;;;15.18;58.54;101282.44;5072771;28;20052;-62
2023/01/01 06:19:00;;;;;;;26.65;18.90;;;;;;;15.13;58.59;101284.53;5072977;28;20049;-62
2023/01/01 06:21:29;;;;;;;27.48;18.98;;;;;;;15.09;58.73;101283.88;5072838;28;20420;-62
2023/01/01 06:23:58;;;;;;;23.75;18.17;;;;;;;15.08;58.77;101302.78;5072544;28;20119;-64
2023/01/01 06:26:29;;;;;;;25.42;18.42;;;;;;;15.02;58.74;101305.84;5072692;28;20158;-62
2023/01/01 06:28:58;;;;;;;25.05;18.73;;;;;;;14.99;58.77;101314.13;5072569;28;20040;-62
2023/01/01 06:31:29;;;;;;;22.95;17.63;;;;;;;14.93;58.61;101309.09;5072582;28;20041;-62
2023/01/01 06:34:04;;;;;;;24.02;18.55;;;;;;;14.92;58.68;101319.00;5072770;28;20063;-63
2023/01/01 06:36:32;;;;;;;22.65;17.50;;;;;;;14.87;58.50;101316.59;5072464;28;20044;-62
2023/01/01 06:39:02;;;;;;;22.50;17.13;;;;;;;14.84;58.46;101321.28;5072439;28;20397;-62
2023/01/01 06:41:31;;;;;;;25.20;17.65;;;;;;;14.80;58.24;101314.38;5072532;28;20075;-62
2023/01/01 06:44:00;;;;;;;24.88;17.55;;;;;;;14.77;58.27;101310.06;5072373;28;20127;-62
2023/01/01 06:46:31;;;;;;;23.00;17.60;;;;;;;14.74;58.21;101315.59;5072096;28;20111;-62
2023/01/01 06:49:03;;;;;;;25.13;17.83;;;;;;;14.70;58.13;101316.75;5070887;28;20056;-62
2023/01/01 06:51:34;;;;;;;23.30;17.90;;;;;;;14.67;58.15;101327.69;5072255;28;20405;-62
2023/01/01 06:54:04;;;;;;;23.30;18.13;;;;;;;14.64;58.06;101319.78;5071926;28;20042;-64
2023/01/01 06:56:33;;;;;;;22.17;16.98;;;;;;;14.59;58.07;101316.53;5072092;28;20072;-61
2023/01/01 06:59:01;;;;;;;23.85;17.85;;;;;;;14.57;58.01;101318.44;5071981;28;20492;-62
2023/01/01 07:01:34;;;;;;;24.33;18.30;;;;;;;14.53;58.10;101316.91;5071955;28;20044;-63
2023/01/01 07:04:07;;;;;;;22.30;17.85;;;;;;;14.50;58.16;101320.63;5072196;28;20052;-63
2023/01/01 07:06:36;;;;;;;22.10;16.53;;;;;;;14.47;58.31;101314.56;5072101;28;20558;-62
2023/01/01 07:09:05;;;;;;;24.48;18.10;;;;;;;14.44;58.19;101306.69;5070575;28;20072;-62
2023/01/01 07:11:34;;;;;;;23.92;16.98;;;;;;;14.41;58.25;101304.19;5072054;28;20052;-61
2023/01/01 07:14:02;;;;;;;21.88;16.67;;;;;;;14.38;58.08;101312.41;5071768;28;20044;-62
2023/01/01 07:16:32;;;;;;;21.15;16.02;;;;;;;14.38;58.11;101307.03;5071934;28;20052;-63
2023/01/01 07:19:03;;;;;;;22.33;16.50;;;;;;;14.35;58.28;101312.59;5071791;28;20055;-63
2023/01/01 07:21:33;;;;;;;22.95;16.35;;;;;;;14.31;58.20;101319.97;5071842;28;20496;-62
2023/01/01 07:24:03;;;;;;;23.92;17.33;;;;;;;14.28;58.30;101318.34;5071629;28;20056;-62
2023/01/01 07:26:32;;;;;;;23.02;16.75;;;;;;;14.25;58.17;101310.44;5071967;28;20044;-62
2023/01/01 07:29:01;;;;;;;22.17;17.08;;;;;;;14.23;58.25;101315.03;5071789;28;20052;-62
2023/01/01 07:31:39;;;;;;;25.58;17.48;;;;;;;14.21;58.16;101311.59;5071814;28;20083;-63
2023/01/01 07:34:09;;;;;;;22.58;16.88;;;;;;;14.20;58.44;101314.38;5071642;28;20048;-63
2023/01/01 07:36:41;;;;;;;22.88;16.88;;;;;;;14.17;58.31;101315.38;5071901;28;20049;-62
2023/01/01 07:39:09;;;;;;;24.20;17.50;;;;;;;14.14;58.41;101318.25;5071806;28;20102;-63
2023/01/01 07:41:37;;;;;;;24.92;17.45;;;;;;;14.14;58.34;101322.75;5072184;28;20070;-62
2023/01/01 07:44:05;;;;;;;21.95;16.63;;;;;;;14.10;58.49;101322.09;5071588;28;20044;-63
2023/01/01 07:46:37;;;;;;;23.77;17.42;;;;;;;14.09;58.53;101323.03;5070100;28;20157;-62
2023/01/01 07:49:08;;;;;;;22.50;16.25;;;;;;;14.08;58.36;101320.41;5070364;28;20079;-62
2023/01/01 07:51:36;;;;;;;22.88;16.77;;;;;;;14.05;58.49;101326.84;5071419;28;20062;-62
2023/01/01 07:54:05;;;;;;;22.60;16.85;;;;;;;14.03;58.44;101334.97;5071564;28;20048;-61
2023/01/01 07:56:37;;;;;;;21.23;16.25;;;;;;;14.02;58.54;101337.75;5071378;28;20055;-62
2023/01/01 07:59:05;;;;;;;23.65;15.85;;;;;;;14.00;58.55;101342.34;5071364;28;20041;-62
2023/01/01 08:01:37;;;;;;;19.95;16.00;;;;;;;13.98;58.54;101353.13;5071466;28;20048;-62
2023/01/01 08:04:06;;;;;;;22.33;15.93;;;;;;;13.96;58.46;101355.06;5071495;28;20059;-63
2023/01/01 08:06:34;;;;;;;23.50;17.38;;;;;;;13.95;58.47;101355.13;5073987;28;20056;-62
2023/01/01 08:09:02;;;;;;;21.95;16.48;;;;;;;13.92;58.31;101347.28;5075360;28;20040;-64
2023/01/01 08:11:31;;;;;;;22.58;16.40;;;;;;;13.90;58.26;101355.41;5075170;28;20119;-61
2023/01/01 08:13:59;;;;;;;22.90;17.00;;;;;;;13.91;58.70;101372.38;5075162;28;20045;-63
2023/01/01 08:16:27;;;;;;;21.73;16.42;;;;;;;13.90;58.69;101376.00;5075314;28;20135;-61
2023/01/01 08:18:57;;;;;;;22.70;17.20;;;;;;;13.88;58.57;101378.75;5075123;28;20068;-62
2023/01/01 08:21:27;;;;;;;21.08;16.30;;;;;;;13.88;58.69;101375.22;5075150;28;20059;-62
2023/01/01 08:23:55;;;;;;;22.95;16.92;;;;;;;13.86;58.71;101377.13;5074911;28;20052;-62
2023/01/01 08:26:29;;;;;;;22.08;16.67;;;;;;;13.86;58.61;101379.81;5075064;28;20082;-63
2023/01/01 08:28:57;;;;;;;22.75;16.88;;;;;;;13.83;58.65;101382.66;5074906;28;20051;-63
2023/01/01 08:31:25;;;;;;;21.45;16.35;;;;;;;13.83;58.72;101391.56;5074880;28;20386;-62
2023/01/01 08:33:54;;;;;;;22.17;16.08;;;;;;;13.82;58.61;101386.28;5074933;28;20048;-62
2023/01/01 08:36:23;;;;;;;21.08;15.93;;;;;;;13.79;58.70;101381.09;5074720;28;20128;-62
2023/01/01 08:38:52;;;;;;;20.10;15.32;;;;;;;13.78;58.84;101387.41;5074725;28;20482;-62
2023/01/01 08:41:20;;;;;;;21.20;16.83;;;;;;;13.78;58.77;101392.75;5074594;28;20072;-62
2023/01/01 08:43:51;;;;;;;22.10;15.90;;;;;;;13.78;58.79;101392.75;5074690;28;20481;-62
2023/01/01 08:46:19;;;;;;;23.35;16.50;;;;;;;13.77;58.70;101391.03;5074357;28;20543;-62
2023/01/01 08:48:47;;;;;;;19.90;15.40;;;;;;;13.74;58.72;101387.56;5074549;28;20516;-62
2023/01/01 08:51:16;;;;;;;20.15;15.48;;;;;;;13.74;59.01;101389.41;5074393;28;20048;-62
2023/01/01 08:53:46;;;;;;;20.92;15.52;;;;;;;13.74;58.97;101382.22;5074443;28;20048;-62
2023/01/01 08:56:19;;;;;;;21.27;15.50;;;;;;;13.72;58.78;101373.41;5074694;28;20086;-62
2023/01/01 08:58:47;;;;;;;20.25;14.80;;;;;;;13.72;58.83;101376.09;5073069;28;20497;-62
2023/01/01 09:01:16;;;;;;;21.83;15.85;;;;;;;13.71;58.95;101377.03;5074330;28;20124;-62
2023/01/01 09:03:44;;;;;;;20.40;15.02;;;;;;;13.71;59.07;101382.41;5074176;28;20041;-64
2023/01/01 09:06:13;;;;;;;20.33;14.63;;;;;;;13.71;59.01;101377.03;5074265;28;20071;-65
2023/01/01 09:08:41;;;;;;;20.10;15.45;;;;;;;13.71;59.06;101373.50;5074292;28;20051;-63
2023/01/01 09:11:21;;;;;;;21.73;15.70;;;;;;;13.70;59.00;101369.06;5074282;28;20044;-63
2023/01/01 09:13:50;;;;;;;18.27;13.82;;;;;;;13.69;58.93;101378.91;5072819;28;20396;-63
2023/01/01 09:16:19;;;;;;;18.77;14.30;;;;;;;13.69;59.06;101391.44;5074056;28;20094;-64
2023/01/01 09:18:47;;;;;;;19.98;14.82;;;;;;;13.68;58.93;101390.59;5074170;28;20477;-63
2023/01/01 09:21:15;;;;;;;19.30;14.05;;;;;;;13.66;59.11;101395.19;5074084;28;20047;-63
2023/01/01 09:23:44;;;;;;;19.33;14.55;;;;;;;13.66;58.97;101395.19;5072566;28;20508;-63
2023/01/01 09:26:12;;;;;;;19.48;14.40;;;;;;;13.64;59.02;101396.22;5072440;28;20045;-64
2023/01/01 09:28:42;;;;;;;18.65;14.32;;;;;;;13.63;59.04;101381.94;5073849;28;20045;-63
2023/01/01 09:31:10;;;;;;;19.13;14.40;;;;;;;13.64;58.95;101385.50;5073706;28;20404;-63
2023/01/01 09:33:39;;;;;;;20.02;14.73;;;;;;;13.63;59.14;101389.13;5073941;28;20048;-63
2023/01/01 09:36:14;;;;;;;18.65;14.23;;;;;;;13.62;58.88;101388.25;5073682;28;20117;-63
2023/01/01 09:38:43;;;;;;;18.52;14.52;;;;;;;13.62;59.07;101395.44;5073787;28;20052;-63
2023/01/01 09:41:19;;;;;;;18.27;13.68;;;;;;;13.62;58.97;101387.41;5073723;28;20045;-63
2023/01/01 09:43:58;;;;;;;19.33;13.95;;;;;;;13.59;59.07;101383.03;5073567;28;20044;-62
2023/01/01 09:46:26;;;;;;;18.45;14.00;;;;;;;13.60;59.12;101381.22;5071924;28;20067;-63
2023/01/01 09:49:02;;;;;;;17.77;13.38;;;;;;;13.58;59.09;101381.31;5073772;28;20067;-63
2023/01/01 09:51:35;;;;;;;20.42;14.35;;;;;;;13.58;59.29;101378.63;5073298;28;20045;-63
2023/01/01 09:54:20;;;;;;;18.27;13.43;;;;;;;13.58;59.09;101375.97;5073555;28;20066;-63
2023/01/01 09:56:53;;;;;;;18.08;13.13;;;;;;;13.56;59.20;101377.88;5073497;28;20101;-63
2023/01/01 09:59:22;;;;;;;18.30;14.15;;;;;;;13.56;59.30;101383.22;5073372;28;20044;-63
2023/01/01 10:01:57;;;;;;;19.08;14.05;;;;;;;13.56;59.12;101383.22;5069626;28;20396;-62
2023/01/01 10:04:41;;;;;;;19.38;13.63;;;;;;;13.55;59.38;101381.50;5069467;28;20343;-62
2023/01/01 10:07:18;;;;;;;18.05;13.10;;;;;;;13.54;59.32;101387.81;5072922;28;20048;-62
2023/01/01 10:09:57;;;;;;;19.20;13.60;;;;;;;13.52;59.30;101392.41;5068153;28;20080;-62
2023/01/01 10:12:34;;;;;;;18.52;13.45;;;;;;;13.55;59.19;101391.34;5080102;28;20040;-62
2023/01/01 10:15:13;;;;;;;17.88;12.88;;;;;;;13.53;59.37;101387.91;5065886;28;20040;-63
2023/01/01 10:17:45;;;;;;;16.88;12.70;;;;;;;13.52;59.41;101392.41;5065942;28;20040;-62
2023/01/01 10:20:20;;;;;;;18.15;12.48;;;;;;;13.52;59.34;101386.19;5068519;28;20448;-63
2023/01/01 10:22:53;;;;;;;15.52;12.68;;;;;;;13.52;59.41;101387.03;5067133;28;20045;-62
2023/01/01 10:25:24;;;;;;;16.63;12.77;;;;;;;13.52;59.41;101378.13;5066001;28;20485;-61
2023/01/01 10:27:56;;;;;;;16.80;12.43;;;;;;;13.52;59.57;101370.09;5068494;28;20036;-64
2023/01/01 10:30:30;;;;;;;15.93;11.73;;;;;;;13.51;59.46;101369.22;5066640;28;20043;-62
2023/01/01 10:33:11;;;;;;;17.40;12.75;;;;;;;13.52;59.28;101370.97;5069722;28;20473;-64
2023/01/01 10:35:42;;;;;;;17.17;12.20;;;;;;;13.51;59.42;101369.22;5052577;28;20080;-63
2023/01/01 10:38:21;;;;;;;17.52;12.77;;;;;;;13.49;59.54;101357.69;5052463;28;20486;-63
2023/01/01 10:40:50;;;;;;;17.10;12.70;;;;;;;13.50;59.46;101367.47;5052540;28;20053;-63
2023/01/01 10:43:18;;;;;;;16.60;12.30;;;;;;;13.50;59.55;101367.47;5052529;28;20044;-62
2023/01/01 10:45:52;;;;;;;16.70;11.77;;;;;;;13.51;59.47;101371.00;5087621;28;20049;-62
2023/01/01 10:48:20;;;;;;;;;;;;;;;13.50;59.56;101361.25;5068289;28;20063;-63
2023/01/01 10:50:51;;;;;;;17.60;11.32;;;;;;;13.50;59.48;101351.38;5069561;28;19921;-64
2023/01/01 10:53:25;;;;;;;15.23;11.68;;;;;;;13.48;59.37;101350.59;5070079;28;20055;-61
2023/01/01 10:56:00;;;;;;;16.13;12.07;;;;;;;13.49;59.46;101356.84;5070679;28;20044;-63
2023/01/01 10:58:42;;;;;;;17.00;12.20;;;;;;;13.50;59.44;101350.53;5069657;28;20072;-62
2023/01/01 11:01:19;;;;;;;16.27;12.35;;;;;;;13.49;59.52;101338.94;5070041;28;20122;-63
2023/01/01 11:03:56;;;;;;;17.40;11.68;;;;;;;13.51;59.55;101341.53;5071521;28;20451;-62
2023/01/01 11:06:26;;;;;;;15.90;11.75;;;;;;;13.50;59.39;101332.63;5071210;28;20051;-62
2023/01/01 11:08:57;;;;;;;15.65;11.07;;;;;;;13.51;59.44;101326.34;5071599;28;20075;-64
2023/01/01 11:11:30;;;;;;;15.40;11.63;;;;;;;13.52;59.42;101321.84;5084018;28;20144;-65
2023/01/01 11:14:02;;;;;;;14.95;11.50;;;;;;;13.53;59.42;101308.34;5091392;28;20657;-63
2023/01/01 11:16:33;;;;;;;16.13;11.70;;;;;;;13.52;59.57;101295.03;5090377;28;20048;-63
2023/01/01 11:19:03;;;;;;;14.95;10.88;;;;;;;13.55;59.57;101293.03;5091477;28;20075;-65
2023/01/01 11:21:34;;;;;;;14.80;11.40;;;;;;;13.56;59.39;101285.88;5091531;28;20131;-62
2023/01/01 11:24:18;;;;;;;15.18;11.60;;;;;;;13.59;59.51;101281.19;5091327;28;20075;-65
2023/01/01 11:26:47;;;;;;;15.68;11.30;;;;;;;13.60;59.36;101282.91;5091575;28;20047;-66
2023/01/01 11:29:26;;;;;;;16.27;11.30;;;;;;;13.61;59.65;101290.03;5091456;28;20071;-65
2023/01/01 11:31:57;;;;;;;14.67;10.73;;;;;;;13.60;59.60;101304.34;5072882;28;20046;-62
2023/01/01 11:34:31;;;;;;;15.20;10.65;;;;;;;13.62;59.56;101306.97;5070611;28;20072;-62