Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:05;;;;;;;;;;;;;;;4.88;100.00;98630.72;5041895;27;20405;-75
2024/02/24 00:04:30;;;;;;;;;;;;;;;4.86;100.00;98644.03;5030847;28;19941;-75
2024/02/24 00:06:58;;;;;;;;;;;;;;;4.76;100.00;98638.63;5042314;28;19928;-79
2024/02/24 00:09:24;;;;;;;;;;;;;;;4.70;100.00;98632.00;5029688;28;20066;-77
2024/02/24 00:11:50;;;;;;;;;;;;;;;4.68;100.00;98632.41;5029652;28;19975;-79
2024/02/24 00:14:19;;;;;;;;;;;;;;;4.63;100.00;98640.25;5045645;28;20029;-77
2024/02/24 00:16:51;;;;;;;;;;;;;;;4.62;100.00;98644.94;5042110;28;19993;-76
2024/02/24 00:19:16;;;;;;;;;;;;;;;4.60;100.00;98650.03;5043071;28;19925;-79
2024/02/24 00:21:42;;;;;;;;;;;;;;;4.61;100.00;98626.19;5040234;28;19935;-78
2024/02/24 00:24:14;;;;;;;;;;;;;;;4.74;100.00;98649.19;5033358;28;20413;-74
2024/02/24 00:26:42;;;;;;;;;;;;;;;4.71;100.00;98637.06;5039782;28;19916;-75
2024/02/24 00:29:12;;;;;;;;;;;;;;;4.72;100.00;98619.47;5046301;28;20385;-77
2024/02/24 00:31:42;;;;;;;;;;;;;;;4.63;100.00;98635.56;5042125;28;20011;-77
2024/02/24 00:34:07;;;;;;;;;;;;;;;4.66;100.00;98640.22;5048764;28;19913;-75
2024/02/24 00:36:32;;;;;;;;;;;;;;;4.34;100.00;98625.91;5038342;28;20377;-79
2024/02/24 00:38:58;;;;;;;;;;;;;;;4.22;99.96;98632.56;5046874;28;19948;-77
2024/02/24 00:41:23;;;;;;;;;;;;;;;4.05;100.00;98628.72;5049207;28;19917;-76
2024/02/24 00:43:48;;;;;;;;;;;;;;;4.15;100.00;98634.56;5031951;28;19913;-76
2024/02/24 00:46:13;;;;;;;;;;;;;;;4.24;100.00;98608.34;5029640;28;19917;-80
2024/02/24 00:48:39;;;;;;;;;;;;;;;4.25;100.00;98636.47;5042422;28;20358;-76
2024/02/24 00:51:04;;;;;;;;;;;;;;;4.20;100.00;98628.69;5040316;28;19923;-79
2024/02/24 00:53:29;;;;;;;;;;;;;;;4.02;100.00;98624.06;5049514;28;19913;-76
2024/02/24 00:55:55;;;;;;;;;;;;;;;3.97;100.00;98629.16;5049372;28;19917;-76
2024/02/24 00:58:20;;;;;;;;;;;;;;;3.99;100.00;98632.25;5032079;28;19913;-76
2024/02/24 01:00:45;;;;;;;;;;;;;;;3.92;100.00;98621.31;5039489;28;19921;-77
2024/02/24 01:03:11;;;;;;;;;;;;;;;3.73;100.00;98643.63;5045029;28;19917;-77
2024/02/24 01:05:36;;;;;;;;;;;;;;;3.66;100.00;98638.97;5029703;28;19917;-75
2024/02/24 01:08:01;;;;;;;;;;;;;;;3.70;100.00;98637.00;5032669;28;19963;-79
2024/02/24 01:10:27;;;;;;;;;;;;;;;3.66;100.00;98622.56;5039610;28;19917;-80
2024/02/24 01:12:52;;;;;;;;;;;;;;;3.78;100.00;98618.63;5045648;28;19916;-78
2024/02/24 01:15:17;;;;;;;;;;;;;;;3.85;100.00;98619.41;5039251;28;19913;-80
2024/02/24 01:17:43;;;;;;;;;;;;;;;3.86;100.00;98625.66;5029281;28;20397;-77
2024/02/24 01:20:08;;;;;;;;;;;;;;;3.86;100.00;98631.88;5029132;28;19920;-76
2024/02/24 01:22:34;;;;;;;;;;;;;;;3.82;100.00;98622.13;5032140;28;19917;-76
2024/02/24 01:24:59;;;;;;;;;;;;;;;3.87;100.00;98619.78;5048716;28;19917;-75
2024/02/24 01:27:24;;;;;;;;;;;;;;;3.88;100.00;98632.28;5048876;28;19917;-77
2024/02/24 01:29:50;;;;;;;;;;;;;;;3.95;100.00;98631.50;5038926;28;20305;-78
2024/02/24 01:32:15;;;;;;;;;;;;;;;3.90;100.00;98627.22;5043190;28;19927;-84
2024/02/24 01:34:40;;;;;;;;;;;;;;;3.67;100.00;98629.59;5028991;28;19929;-77
2024/02/24 01:37:06;;;;;;;;;;;;;;;3.76;100.00;98616.28;5031363;28;19927;-78
2024/02/24 01:39:32;;;;;;;;;;;;;;;3.83;100.00;98626.44;5039791;28;19940;-77
2024/02/24 01:41:57;;;;;;;;;;;;;;;3.99;100.00;98586.56;5028613;28;20013;-83
2024/02/24 01:44:22;;;;;;;;;;;;;;;4.27;100.00;98609.53;5028871;28;19981;-80
2024/02/24 01:46:48;;;;;;;;;;;;;;;4.33;100.00;98594.28;5042349;28;19924;-75
2024/02/24 01:49:14;;;;;;;;;;;;;;;4.45;100.00;98588.34;5028534;28;20372;-77
2024/02/24 01:51:39;;;;;;;;;;;;;;;4.53;100.00;98591.81;5043435;28;19917;-75
2024/02/24 01:54:05;;;;;;;;;;;;;;;4.50;100.00;98612.56;5048388;28;19965;-76
2024/02/24 01:56:32;;;;;;;;;;;;;;;4.46;100.00;98595.38;5033207;28;19921;-79
2024/02/24 01:58:57;;;;;;;;;;;;;;;4.50;100.00;98583.25;5028439;28;19913;-78
2024/02/24 02:01:23;;;;;;;;;;;;;;;4.54;100.00;98599.63;5028454;28;19928;-78
2024/02/24 02:03:50;;;;;;;;;;;;;;;4.50;100.00;98604.34;5028092;28;19940;-75
2024/02/24 02:06:15;;;;;;;;;;;;;;;4.54;100.00;98607.06;5041642;28;19921;-77
2024/02/24 02:08:40;;;;;;;;;;;;;;;4.50;100.00;98615.28;5028186;28;19924;-74
2024/02/24 02:11:08;;;;;;;;;;;;;;;4.51;100.00;98614.13;5041317;28;19921;-77
2024/02/24 02:13:34;;;;;;;;;;;;;;;4.47;100.00;98602.41;5029001;28;19923;-78
2024/02/24 02:15:59;;;;;;;;;;;;;;;4.47;100.00;98605.13;5044701;28;20007;-77
2024/02/24 02:18:24;;;;;;;;;;;;;;;4.37;100.00;98598.53;5039841;28;20460;-76
2024/02/24 02:20:51;;;;;;;;;;;;;;;4.48;100.00;98584.81;5036367;28;19919;-78
2024/02/24 02:23:16;;;;;;;;;;;;;;;4.48;100.00;98612.16;5031777;28;19921;-75
2024/02/24 02:25:41;;;;;;;;;;;;;;;4.35;100.00;98591.91;5031683;28;19921;-80
2024/02/24 02:28:07;;;;;;;;;;;;;;;4.22;100.00;98631.81;5039966;28;20457;-73
2024/02/24 02:30:32;;;;;;;;;;;;;;;4.04;100.00;98626.38;5036360;28;19917;-75
2024/02/24 02:32:57;;;;;;;;;;;;;;;3.95;100.00;98624.06;5031223;28;19917;-75
2024/02/24 02:35:23;;;;;;;;;;;;;;;3.90;100.00;98619.00;5033847;27;19917;-77
2024/02/24 02:37:48;;;;;;;;;;;;;;;3.79;100.00;98610.06;5042968;28;19924;-79
2024/02/24 02:40:14;;;;;;;;;;;;;;;3.83;100.00;98610.03;5031601;28;19917;-77
2024/02/24 02:42:40;;;;;;;;;;;;;;;3.82;100.00;98620.19;5039547;28;20076;-76
2024/02/24 02:45:05;;;;;;;;;;;;;;;3.83;100.00;98632.69;5037551;28;19989;-78
2024/02/24 02:47:30;;;;;;;;;;;;;;;3.81;100.00;98636.97;5050933;28;19923;-78
2024/02/24 02:49:56;;;;;;;;;;;;;;;3.76;100.00;98620.97;5036633;28;19964;-79
2024/02/24 02:52:21;;;;;;;;;;;;;;;3.75;100.00;98633.06;5031637;28;19917;-77
2024/02/24 02:54:46;;;;;;;;;;;;;;;3.77;100.00;98628.78;5045374;28;19924;-76
2024/02/24 02:57:12;;;;;;;;;;;;;;;3.76;100.00;98619.03;5050998;28;19917;-78
2024/02/24 02:59:37;;;;;;;;;;;;;;;3.88;100.00;98624.06;5051113;28;19917;-79
2024/02/24 03:02:02;;;;;;;;;;;;;;;3.91;100.00;98617.06;5050933;28;19928;-76
2024/02/24 03:04:28;;;;;;;;;;;;;;;3.93;100.00;98612.75;5050623;28;20012;-80
2024/02/24 03:06:53;;;;;;;;;;;;;;;3.86;100.00;98628.41;5044634;28;19979;-81
2024/02/24 03:09:18;;;;;;;;;;;;;;;3.83;100.00;98634.63;5031123;28;19957;-76
2024/02/24 03:11:44;;;;;;;;;;;;;;;3.65;100.00;98626.47;5038220;28;19959;-77
2024/02/24 03:14:09;;;;;;;;;;;;;;;3.47;100.00;98634.66;5050430;28;19983;-77
2024/02/24 03:16:35;;;;;;;;;;;;;;;3.44;100.00;98629.19;5030980;28;19925;-78
2024/02/24 03:19:00;;;;;;;;;;;;;;;3.34;100.00;98633.50;5030543;28;19921;-77
2024/02/24 03:21:31;;;;;;;;;;;;;;;3.42;100.00;98634.28;5037652;28;19927;-76
2024/02/24 03:23:56;;;;;;;;;;;;;;;3.57;100.00;98636.59;5050014;28;19927;-76
2024/02/24 03:26:21;;;;;;;;;;;;;;;3.58;100.00;98642.84;5029523;28;19921;-78
2024/02/24 03:28:47;;;;;;;;;;;;;;;3.57;100.00;98641.28;5031183;28;19924;-80
2024/02/24 03:31:12;;;;;;;;;;;;;;;3.47;100.00;98647.53;5038613;28;19917;-80
2024/02/24 03:33:37;;;;;;;;;;;;;;;3.40;100.00;98647.53;5037291;28;19922;-79
2024/02/24 03:36:03;;;;;;;;;;;;;;;3.31;100.00;98666.28;5044305;27;19918;-83
2024/02/24 03:38:28;;;;;;;;;;;;;;;3.40;100.00;98658.47;5044350;28;19984;-78
2024/02/24 03:40:53;;;;;;;;;;;;;;;3.40;100.00;98639.34;5050935;28;19928;-75
2024/02/24 03:43:18;;;;;;;;;;;;;;;3.42;100.00;98651.44;5050554;28;20370;-76
2024/02/24 03:45:44;;;;;;;;;;;;;;;3.37;100.00;98649.13;5030404;28;19950;-78
2024/02/24 03:48:09;;;;;;;;;;;;;;;3.42;100.00;98656.91;5030340;28;19921;-79
2024/02/24 03:50:34;;;;;;;;;;;;;;;3.45;100.00;98661.56;5037398;28;19925;-77
2024/02/24 03:53:00;;;;;;;;;;;;;;;3.47;100.00;98664.72;5037487;27;19917;-78
2024/02/24 03:55:25;;;;;;;;;;;;;;;3.62;100.00;98658.06;5030463;28;20008;-78
2024/02/24 03:57:50;;;;;;;;;;;;;;;3.79;100.00;98674.84;5030419;28;20314;-77
2024/02/24 04:00:16;;;;;;;;;;;;;;;3.83;100.00;98673.69;5030277;28;19970;-77
2024/02/24 04:02:42;;;;;;;;;;;;;;;3.79;100.00;98672.91;5030176;28;20012;-80
2024/02/24 04:05:08;;;;;;;;;;;;;;;3.75;100.00;98676.78;5017881;28;19917;-75
2024/02/24 04:07:36;;;;;;;;;;;;;;;3.73;100.00;98671.75;5030357;28;20429;-76
2024/02/24 04:10:02;;;;;;;;;;;;;;;3.71;100.00;98671.34;5038973;28;19996;-76
2024/02/24 04:12:31;;;;;;;;;;;;;;;3.57;100.00;98663.13;5037825;28;20406;-80
2024/02/24 04:14:56;;;;;;;;;;;;;;;3.58;100.00;98678.38;5042427;28;19924;-83
2024/02/24 04:17:22;;;;;;;;;;;;;;;3.57;100.00;98676.78;5031609;28;19921;-80
2024/02/24 04:19:57;;;;;;;;;;;;;;;3.80;100.00;98677.19;5039496;28;19913;-81
2024/02/24 04:22:28;;;;;;;;;;;;;;;3.88;100.00;98677.97;5036830;28;19917;-79
2024/02/24 04:24:53;;;;;;;;;;;;;;;3.85;100.00;98676.81;5051064;28;19912;-77
2024/02/24 04:27:19;;;;;;;;;;;;;;;3.78;100.00;98674.06;5033681;28;19913;-81
2024/02/24 04:29:45;;;;;;;;;;;;;;;3.77;100.00;98675.25;5039590;28;20011;-84
2024/02/24 04:32:10;;;;;;;;;;;;;;;3.96;100.00;98691.22;5033450;28;19913;-80
2024/02/24 04:34:39;;;;;;;;;;;;;;;3.93;100.00;98691.22;5039000;28;19921;-80
2024/02/24 04:37:04;;;;;;;;;;;;;;;3.97;100.00;98698.28;5049435;28;19913;-78
2024/02/24 04:39:29;;;;;;;;;;;;;;;4.06;100.00;98695.13;5041280;28;20753;-78
2024/02/24 04:41:55;;;;;;;;;;;;;;;4.18;100.00;98702.91;5030558;28;19914;-82
2024/02/24 04:44:20;;;;;;;;;;;;;;;4.27;100.00;98705.25;5030930;28;19985;-88
2024/02/24 04:46:45;;;;;;;;;;;;;;;4.28;100.00;98701.34;5030142;28;19921;-81
2024/02/24 04:49:10;;;;;;;;;;;;;;;4.34;100.00;98702.50;5030619;28;19917;-81
2024/02/24 04:51:36;;;;;;;;;;;;;;;4.39;100.00;98708.34;5028117;28;19942;-87
2024/02/24 04:54:02;;;;;;;;;;;;;;;4.44;100.00;98712.63;5018853;28;19921;-84
2024/02/24 04:56:27;;;;;;;;;;;;;;;4.53;100.00;98712.97;5029446;28;19924;-83
2024/02/24 04:58:58;;;;;;;;;;;;;;;4.67;100.00;98715.66;5038276;28;19920;-85
2024/02/24 05:01:24;;;;;;;;;;;;;;;4.69;100.00;98718.81;5047254;28;20023;-81
2024/02/24 05:03:49;;;;;;;;;;;;;;;4.72;100.00;98725.41;5029704;28;19955;-76
2024/02/24 05:06:15;;;;;;;;;;;;;;;4.75;100.00;98724.66;5029326;28;20005;-77
2024/02/24 05:08:40;;;;;;;;;;;;;;;4.71;100.00;98737.53;5038374;28;19917;-74
2024/02/24 05:11:05;;;;;;;;;;;;;;;4.70;100.00;98738.75;5048768;28;19922;-77
2024/02/24 05:13:31;;;;;;;;;;;;;;;4.76;100.00;98737.16;5049291;28;19953;-76
2024/02/24 05:15:56;;;;;;;;;;;;;;;4.78;100.00;98737.53;5036029;28;19928;-77
2024/02/24 05:18:22;;;;;;;;;;;;;;;4.80;100.00;98749.66;5049026;28;19923;-78
2024/02/24 05:20:47;;;;;;;;;;;;;;;4.88;100.00;98751.16;5033318;28;19918;-76
2024/02/24 05:23:12;;;;;;;;;;;;;;;4.93;100.00;98750.00;5037910;28;19981;-74
2024/02/24 05:25:38;;;;;;;;;;;;;;;4.94;100.00;98753.50;5046468;28;20442;-76
2024/02/24 05:28:03;;;;;;;;;;;;;;;5.05;100.00;98748.75;5029082;28;19917;-78
2024/02/24 05:30:28;;;;;;;;;;;;;;;5.15;100.00;98759.66;5044003;28;19924;-75
2024/02/24 05:32:54;;;;;;;;;;;;;;;5.29;100.00;98762.34;5049067;28;19917;-79
2024/02/24 05:35:19;;;;;;;;;;;;;;;5.43;100.00;98764.19;5048739;28;19917;-75
2024/02/24 05:37:44;;;;;;;;;;;;;;;5.52;100.00;98766.50;5040543;28;20409;-76
2024/02/24 05:40:10;;;;;;;;;;;;;;;5.70;100.00;98776.19;5029177;28;19970;-77
2024/02/24 05:42:36;;;;;;;;;;;;;;;5.83;100.00;98779.22;5028625;28;19921;-76
2024/02/24 05:45:01;;;;;;;;;;;;;;;5.87;100.00;98774.53;5043178;28;19917;-75
2024/02/24 05:47:27;;;;;;;;;;;;;;;5.96;100.00;98774.06;5038836;28;19926;-75
2024/02/24 05:49:52;;;;;;;;;;;;;;;6.19;99.28;98778.97;5031850;28;20386;-76
2024/02/24 05:52:18;;;;;;;;;;;;;;;6.38;97.85;98784.69;5032043;28;19914;-76
2024/02/24 05:54:52;;;;;;;;;;;;;;;6.55;96.31;98774.72;5034206;28;19914;-75
2024/02/24 05:57:19;;;;;;;;;;;;;;;6.69;94.51;98776.53;5045318;28;19960;-76
2024/02/24 05:59:45;;;;;;;;;;;;;;;6.72;93.91;98776.50;5022242;28;19938;-76
2024/02/24 06:02:10;;;;;;;;;;;;;;;6.82;94.11;98789.31;5041269;28;20017;-77
2024/02/24 06:04:38;;;;;;;;;;;;;;;7.01;94.15;98798.91;5031780;28;19925;-77
2024/02/24 06:07:07;;;;;;;;;;;;;;;7.25;94.33;98784.09;5050344;28;19913;-79
2024/02/24 06:09:33;;;;;;;;;;;;;;;7.42;93.50;98795.28;5032313;28;19921;-78
2024/02/24 06:11:59;;;;;;;;;;;;;;;7.77;93.22;98792.06;5031452;28;20402;-77
2024/02/24 06:14:31;;;;;;;;;;;;;;;8.44;89.67;98793.75;5030545;28;20377;-79
2024/02/24 06:16:58;;;;;;;;;;;;;;;9.34;82.84;98802.66;5032642;28;20023;-76
2024/02/24 06:19:24;;;;;;;;;;;;;;;10.65;74.43;98809.91;5030873;28;20004;-77
2024/02/24 06:21:50;;;;;;;;;;;;;;;11.21;67.94;98802.03;5031191;28;19952;-74
2024/02/24 06:24:15;;;;;;;;;;;;;;;11.75;67.23;98801.31;5031327;28;19921;-74
2024/02/24 06:26:41;;;;;;;;;;;;;;;12.74;60.71;98806.41;5031155;28;19913;-75
2024/02/24 06:29:07;;;;;;;;;;;;;;;13.38;56.07;98806.94;5030773;28;19925;-77
2024/02/24 06:31:33;;;;;;;;;;;;;;;13.44;55.33;98808.66;5030874;28;19936;-75
2024/02/24 06:33:58;;;;;;;;;;;;;;;13.57;54.44;98808.56;5030927;28;20382;-75
2024/02/24 06:36:24;;;;;;;;;;;;;;;13.85;54.20;98813.06;5030907;28;19913;-74
2024/02/24 06:38:49;;;;;;;;;;;;;;;13.81;54.15;98809.63;5047204;28;19954;-78
2024/02/24 06:41:15;;;;;;;;;;;;;;;14.50;53.04;98814.09;5050520;28;19965;-77
2024/02/24 06:43:40;;;;;;;;;;;;;;;15.21;50.07;98825.72;5033785;28;19913;-75
2024/02/24 06:46:06;;;;;;;;;;;;;;;14.79;49.52;98816.44;5040689;28;19917;-75
2024/02/24 06:48:31;;;;;;;;;;;;;;;14.99;49.12;98814.75;5033854;28;19917;-75
2024/02/24 06:50:56;;;;;;;;;;;;;;;15.48;48.18;98828.50;5040950;28;19917;-75
2024/02/24 06:53:22;;;;;;;;;;;;;;;15.76;46.49;98823.66;5033856;28;19913;-76
2024/02/24 06:55:47;;;;;;;;;;;;;;;16.27;45.55;98822.88;5030690;28;20287;-75
2024/02/24 06:58:12;;;;;;;;;;;;;;;15.83;46.60;98828.13;5034652;28;19924;-74
2024/02/24 07:00:38;;;;;;;;;;;;;;;15.70;45.98;98816.41;5039772;28;19917;-76
2024/02/24 07:03:03;;;;;;;;;;;;;;;15.30;47.47;98824.97;5043688;28;19929;-74
2024/02/24 07:05:28;;;;;;;;;;;;;;;14.86;47.94;98814.13;5034018;28;19917;-76
2024/02/24 07:07:55;;;;;;;;;;;;;;;13.44;50.88;98821.78;5034270;28;19917;-77
2024/02/24 07:10:20;;;;;;;;;;;;;;;13.05;52.91;98821.16;5033563;28;19913;-77
2024/02/24 07:12:45;;;;;;;;;;;;;;;12.77;54.69;98822.16;5040166;28;19982;-77
2024/02/24 07:15:14;;;;;;;;;;;;;;;12.48;57.00;98815.97;5030630;28;19923;-79
2024/02/24 07:17:40;;;;;;;;;;;;;;;12.15;58.89;98816.25;5050386;28;19927;-77
2024/02/24 07:20:07;;;;;;;;;;;;;;;11.98;61.00;98814.06;5032486;28;19976;-78
2024/02/24 07:22:32;;;;;;;;;;;;;;;12.02;62.09;98814.72;5029044;28;19920;-76
2024/02/24 07:24:58;;;;;;;;;;;;;;;12.19;62.61;98811.38;5042822;28;19913;-75
2024/02/24 07:27:23;;;;;;;;;;;;;;;12.31;64.56;98800.72;5040204;28;20381;-77
2024/02/24 07:29:49;;;;;;;;;;;;;;;12.33;62.45;98809.38;5031558;28;20393;-77
2024/02/24 07:32:14;;;;;;;;;;;;;;;12.35;61.52;98810.50;5042407;28;19917;-75
2024/02/24 07:34:40;;;;;;;;;;;;;;;12.37;61.64;98815.56;5029458;28;19920;-76
2024/02/24 07:37:06;;;;;;;;;;;;;;;12.60;62.78;98815.19;5044323;28;19917;-76
2024/02/24 07:39:31;;;;;;;;;;;;;;;12.71;62.70;98812.84;5049177;28;19976;-75
2024/02/24 07:41:56;;;;;;;;;;;;;;;12.61;60.57;98816.75;5046269;28;19916;-78
2024/02/24 07:44:22;;;;;;;;;;;;;;;12.78;63.90;98818.13;5038529;28;19963;-76
2024/02/24 07:46:47;;;;;;;;;;;;;;;12.93;60.30;98816.44;5035527;28;19977;-75
2024/02/24 07:49:14;;;;;;;;;;;;;;;13.20;60.46;98815.88;5040096;28;20540;-78
2024/02/24 07:51:39;;;;;;;;;;;;;;;13.42;59.42;98810.34;5028943;28;19925;-77
2024/02/24 07:54:05;;;;;;;;;;;;;;;13.61;59.48;98811.25;5029803;28;19913;-77
2024/02/24 07:56:30;;;;;;;;;;;;;;;13.68;57.79;98813.75;5028862;28;19913;-74
2024/02/24 07:58:55;;;;;;;;;;;;;;;13.57;58.72;98811.34;5030016;28;20034;-81
2024/02/24 08:01:21;;;;;;;;;;;;;;;13.62;57.73;98818.34;5046054;28;19920;-76
2024/02/24 08:03:46;;;;;;;;;;;;;;;13.56;58.63;98820.16;5040402;28;20377;-75
2024/02/24 08:06:11;;;;;;;;;;;;;;;13.62;57.71;98819.09;5032216;28;20740;-74
2024/02/24 08:08:37;;;;;;;;;;;;;;;13.44;56.95;98827.34;5049405;28;20555;-74
2024/02/24 08:11:04;;;;;;;;;;;;;;;13.54;57.90;98825.38;5047011;28;19963;-75
2024/02/24 08:13:29;;;;;;;;;;;;;;;13.61;59.49;98825.13;5029980;28;19913;-74
2024/02/24 08:15:55;;;;;;;;;;;;;;;13.68;57.42;98825.59;5029340;28;20371;-75
2024/02/24 08:18:20;;;;;;;;;;;;;;;13.94;58.66;98817.88;5029105;28;19925;-75
2024/02/24 08:20:46;;;;;;;;;;;;;;;13.88;56.09;98818.91;5029911;28;20317;-77
2024/02/24 08:23:11;;;;;;;;;;;;;;;13.75;56.28;98822.56;5027495;28;19917;-76
2024/02/24 08:25:36;;;;;;;;;;;;;;;14.02;59.31;98816.38;5026943;28;19928;-75
2024/02/24 08:28:02;;;;;;;;;;;;;;;14.19;57.84;98814.13;5027544;28;19921;-75
2024/02/24 08:30:27;;;;;;;;;;;;;;;14.25;57.12;98820.63;5027751;28;19947;-75
2024/02/24 08:32:52;;;;;;;;;;;;;;;14.32;54.92;98820.34;5035602;28;19919;-74
2024/02/24 08:35:18;;;;;;;;;;;;;;;14.34;55.75;98823.44;5034377;28;19920;-77
2024/02/24 08:37:44;;;;;;;;;;;;;;;14.35;54.95;98824.97;5040560;28;19913;-75
2024/02/24 08:40:10;;;;;;;;;;;;;;;14.31;55.62;98818.78;5029939;28;19913;-76
2024/02/24 08:42:35;;;;;;;;;;;;;;;14.30;56.99;98819.25;5048741;28;19913;-76
2024/02/24 08:45:00;;;;;;;;;;;;;;;14.32;55.26;98817.56;5035072;28;19966;-76
2024/02/24 08:47:26;;;;;;;;;;;;;;;14.26;56.63;98811.06;5047981;28;19920;-76
2024/02/24 08:49:51;;;;;;;;;;;;;;;14.42;54.42;98813.59;5046875;28;19921;-78
2024/02/24 08:52:16;;;;;;;;;;;;;;;14.46;56.29;98805.91;5035877;28;20309;-75
2024/02/24 08:54:42;;;;;;;;;;;;;;;14.33;55.57;98813.56;5047970;28;19913;-74
2024/02/24 08:57:07;;;;;;;;;;;;;;;14.32;55.80;98820.34;5047737;28;19913;-76
2024/02/24 08:59:32;;;;;;;;;;;;;;;14.17;56.92;98830.47;5047419;28;19912;-75
2024/02/24 09:02:00;;;;;;;;;;;;;;;14.22;56.25;98825.09;5036241;28;20296;-77
2024/02/24 09:04:25;;;;;;;;;;;;;;;14.32;56.11;98825.91;5034764;28;19924;-75
2024/02/24 09:06:50;;;;;;;;;;;;;;;14.33;57.23;98823.91;5048360;28;19920;-74
2024/02/24 09:09:16;;;;;;;;;;;;;;;14.30;56.86;98822.78;5047693;28;19917;-75
2024/02/24 09:11:42;;;;;;;;;;;;;;;14.49;57.42;98824.44;5040422;28;19913;-77
2024/02/24 09:14:07;;;;;;;;;;;;;;;14.64;55.81;98817.06;5027871;28;19921;-76
2024/02/24 09:16:33;;;;;;;;;;;;;;;14.57;56.23;98817.34;5027983;28;19951;-75
2024/02/24 09:18:58;;;;;;;;;;;;;;;14.56;57.28;98815.78;5041715;28;19921;-75
2024/02/24 09:21:23;;;;;;;;;;;;;;;14.72;55.80;98822.28;5035993;28;19939;-74
2024/02/24 09:23:49;;;;;;;;;;;;;;;14.73;55.79;98821.06;5032641;28;19968;-76
2024/02/24 09:26:14;;;;;;;;;;;;;;;14.77;56.46;98822.47;5027863;28;19917;-76
2024/02/24 09:28:40;;;;;;;;;;;;;;;14.71;56.30;98820.78;5029895;28;19921;-75
2024/02/24 09:31:05;;;;;;;;;;;;;;;14.93;56.13;98822.19;5048763;28;20320;-76
2024/02/24 09:33:30;;;;;;;;;;;;;;;15.00;55.57;98812.75;5034621;28;19917;-76
2024/02/24 09:35:56;;;;;;;;;;;;;;;15.18;54.81;98823.13;5027899;28;19938;-76
2024/02/24 09:38:21;;;;;;;;;;;;;;;15.22;55.95;98824.50;5027467;28;19962;-76
2024/02/24 09:40:49;;;;;;;;;;;;;;;15.14;54.44;98817.69;5027905;28;20011;-76
2024/02/24 09:43:15;;;;;;;;;;;;;;;15.28;53.64;98811.50;5040768;28;19913;-77
2024/02/24 09:45:44;;;;;;;;;;;;;;;15.34;53.38;98812.41;5027653;28;19969;-75
2024/02/24 09:48:10;;;;;;;;;;;;;;;15.26;53.67;98813.19;5041183;28;19924;-77
2024/02/24 09:50:35;;;;;;;;;;;;;;;15.20;53.78;98818.63;5040867;28;19921;-76
2024/02/24 09:53:00;;;;;;;;;;;;;;;15.22;53.14;98818.94;5041173;28;19913;-75
2024/02/24 09:55:26;;;;;;;;;;;;;;;15.28;52.56;98811.50;5047298;28;19920;-76
2024/02/24 09:57:55;;;;;;;;;;;;;;;15.41;50.95;98809.31;5033767;28;19913;-76
2024/02/24 10:00:20;;;;;;;;;;;;;;;15.52;52.12;98808.88;5034557;28;20408;-75
2024/02/24 10:02:45;;;;;;;;;;;;;;;15.80;54.36;98799.19;5046401;28;19921;-75
2024/02/24 10:05:10;;;;;;;;;;;;;;;15.82;52.53;98793.16;5034519;28;19924;-76
2024/02/24 10:07:36;;;;;;;;;;;;;;;15.96;53.43;98800.84;5034753;28;19990;-74
2024/02/24 10:10:01;;;;;;;;;;;;;;;15.65;52.98;98801.09;5046993;28;20450;-75
2024/02/24 10:12:27;;;;;;;;;;;;;;;15.41;53.67;98798.19;5046897;28;19924;-76
2024/02/24 10:14:53;;;;;;;;;;;;;;;15.44;52.25;98797.25;5040535;28;19924;-75
2024/02/24 10:17:18;;;;;;;;;;;;;;;15.61;53.59;98803.25;5027045;28;19924;-75
2024/02/24 10:19:45;;;;;;;;;;;;;;;15.48;55.42;98785.97;5040600;28;20329;-75
2024/02/24 10:22:14;;;;;;;;;;;;;;;15.46;55.20;98782.84;5027386;28;19913;-75
2024/02/24 10:24:40;;;;;;;;;;;;;;;15.61;54.93;98783.03;5027368;28;19917;-75
2024/02/24 10:27:06;;;;;;;;;;;;;;;15.70;53.15;98785.75;5041173;28;19913;-75
2024/02/24 10:29:31;;;;;;;;;;;;;;;15.58;53.13;98781.16;5047147;28;20458;-75
2024/02/24 10:32:00;;;;;;;;;;;;;;;15.64;53.41;98777.28;5046828;28;19924;-76
2024/02/24 10:34:28;;;;;;;;;;;;;;;15.63;53.76;98794.44;5035087;28;19913;-76
2024/02/24 10:36:55;;;;;;;;;;;;;;;15.55;54.13;98780.09;5037340;28;19913;-76
2024/02/24 10:39:21;;;;;;;;;;;;;;;15.58;54.72;98772.81;5050275;28;19999;-75
2024/02/24 10:41:46;;;;;;;;;;;;;;;15.65;54.89;98775.25;5051171;28;20386;-75
2024/02/24 10:44:13;;;;;;;;;;;;;;;15.67;54.17;98778.34;5042621;28;19913;-77
2024/02/24 10:46:38;;;;;;;;;;;;;;;15.88;55.00;98782.91;5042949;28;20377;-75
2024/02/24 10:49:04;;;;;;;;;;;;;;;15.93;53.35;98776.69;5029589;28;19925;-75
2024/02/24 10:51:30;;;;;;;;;;;;;;;15.95;52.75;98774.22;5030996;28;19920;-76
2024/02/24 10:53:58;;;;;;;;;;;;;;;16.09;52.77;98762.41;5031195;28;19919;-75
2024/02/24 10:56:24;;;;;;;;;;;;;;;15.96;54.27;98769.44;5044864;28;20053;-77
2024/02/24 10:58:50;;;;;;;;;;;;;;;15.98;54.05;98776.06;5031527;28;19944;-76
2024/02/24 11:01:18;;;;;;;;;;;;;;;15.98;53.68;98766.91;5026180;28;19925;-77
2024/02/24 11:03:45;;;;;;;;;;;;;;;15.98;53.15;98759.34;5032147;28;19924;-75
2024/02/24 11:06:11;;;;;;;;;;;;;;;16.08;53.32;98762.88;5032800;28;20041;-75
2024/02/24 11:08:44;;;;;;;;;;;;;;;16.17;54.33;98760.78;5041951;28;20032;-78
2024/02/24 11:11:10;;;;;;;;;;;;;;;16.20;53.50;98748.72;5040651;28;19925;-77
2024/02/24 11:13:36;;;;;;;;;;;;;;;16.27;52.55;98755.94;5031122;28;19913;-78
2024/02/24 11:16:03;;;;;;;;;;;;;;;16.40;51.98;98752.91;5031048;28;19939;-77
2024/02/24 11:18:47;;;;;;;;;;;;;;;16.38;50.77;98749.84;5022023;28;19918;-75
2024/02/24 11:21:13;;;;;;;;;;;;;;;16.43;51.29;98740.81;5029925;28;19920;-76
2024/02/24 11:23:43;;;;;;;;;;;;;;;16.49;51.12;98741.72;5038459;28;19921;-76
2024/02/24 11:26:20;;;;;;;;;;;;;;;16.53;50.85;98750.66;5032814;28;20012;-76
2024/02/24 11:29:08;;;;;;;;;;;;;;;16.48;50.07;98748.53;5039701;28;19927;-77
2024/02/24 11:31:34;;;;;;;;;;;;;;;16.53;49.75;98745.84;5014488;28;20402;-77
2024/02/24 11:34:05;;;;;;;;;;;;;;;16.58;49.94;98742.41;5031199;28;19928;-77
2024/02/24 11:36:32;;;;;;;;;;;;;;;16.63;49.34;98735.44;4995865;28;19929;-77
2024/02/24 11:38:57;;;;;;;;;;;;;;;16.69;49.35;98736.31;5031523;28;19921;-77
2024/02/24 11:41:26;;;;;;;;;;;;;;;16.77;48.11;98731.13;5039593;28;19923;-76
2024/02/24 11:43:53;;;;;;;;;;;;;;;16.68;47.63;98746.72;5035654;28;19917;-76
2024/02/24 11:46:18;;;;;;;;;;;;;;;16.73;47.72;98731.31;5025789;28;19917;-75
2024/02/24 11:48:43;;;;;;;;;;;;;;;16.85;47.74;98726.72;5108478;27;19921;-75
2024/02/24 11:51:09;;;;;;;;;;;;;;;16.97;49.74;98729.25;5032521;28;19965;-76
2024/02/24 11:53:34;;;;;;;;;;;;;;;17.09;48.08;98722.63;5034188;28;20318;-76
2024/02/24 11:56:00;;;;;;;;;;;;;;;17.19;49.22;98709.34;5040071;28;19964;-76
2024/02/24 11:58:25;;;;;;;;;;;;;;;17.07;46.26;98710.38;5020605;28;19921;-76
2024/02/24 12:00:50;;;;;;;;;;;;;;;16.96;46.40;98716.53;5037356;28;20004;-76
2024/02/24 12:03:17;;;;;;;;;;;;;;;16.94;46.50;98710.66;5031108;28;20317;-77
2024/02/24 12:05:42;;;;;;;;;;;;;;;17.00;46.38;98700.38;5036170;28;19917;-76
2024/02/24 12:08:11;;;;;;;;;;;;;;;17.05;46.62;98701.75;5036438;28;19954;-78
2024/02/24 12:10:38;;;;;;;;;;;;;;;17.12;46.94;98690.16;5026968;28;19920;-76
2024/02/24 12:13:03;;;;;;;;;;;;;;;17.19;47.24;98702.97;5034468;28;19960;-77
2024/02/24 12:15:29;;;;;;;;;;;;;;;17.10;47.29;98703.84;5023179;27;19967;-78
2024/02/24 12:17:54;;;;;;;;;;;;;;;17.11;47.04;98705.41;5028109;28;19925;-77
2024/02/24 12:20:23;;;;;;;;;;;;;;;17.00;47.34;98700.38;5033158;28;19921;-76
2024/02/24 12:22:49;;;;;;;;;;;;;;;17.01;47.74;98699.13;5033590;28;19921;-76
2024/02/24 12:25:14;;;;;;;;;;;;;;;17.06;47.71;98704.03;5032069;28;19945;-80
2024/02/24 12:27:40;;;;;;;;;;;;;;;16.88;47.56;98703.44;5037155;28;19925;-77
2024/02/24 12:30:06;;;;;;;;;;;;;;;17.13;47.55;98704.91;5037718;28;19927;-78
2024/02/24 12:32:32;;;;;;;;;;;;;;;17.16;47.60;98698.38;5033699;28;19917;-77
2024/02/24 12:35:08;;;;;;;;;;;;;;;17.29;47.68;98698.84;5044468;28;19941;-75
2024/02/24 12:37:33;;;;;;;;;;;;;;;17.29;47.80;98693.28;5027289;28;19979;-77
2024/02/24 12:39:59;;;;;;;;;;;;;;;17.29;47.37;98687.69;5038150;28;20350;-80
2024/02/24 12:42:25;;;;;;;;;;;;;;;17.29;47.29;98690.47;5035176;28;19961;-77