Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:51;;;;;;;;;;;;;;;;;;5144221;27;2898;-64
2022/01/12 00:03:17;;;;;;;;;;;;;;;;;;5122448;27;2585;-65
2022/01/12 00:05:43;;;;;;;;;;;;;;;;;;5140448;27;2577;-64
2022/01/12 00:08:08;;;;;;;;;;;;;;;;;;5118740;27;2521;-64
2022/01/12 00:10:34;;;;;;;;;;;;;;;;;;5141146;27;2580;-64
2022/01/12 00:12:59;;;;;;;;;;;;;;;;;;5140702;27;2618;-64
2022/01/12 00:15:25;;;;;;;;;;;;;;;;;;5144013;27;2581;-66
2022/01/12 00:17:50;;;;;;;;;;;;;;;;;;5146774;27;2687;-66
2022/01/12 00:20:15;;;;;;;;;;;;;;;;;;5153229;27;979;-65
2022/01/12 00:22:41;;;;;;;;;;;;;;;;;;5134115;27;1905;-66
2022/01/12 00:35:33;;;;;;;;;;;;;;;;;;5153636;27;961;-65
2022/01/12 00:37:59;;;;;;;;;;;;;;;;;;5152310;27;997;-65
2022/01/12 00:40:24;;;;;;;;;;;;;;;;;;5152794;27;856;-65
2022/01/12 00:42:49;;;;;;;;;;;;;;;;;;5152899;27;1982;-65
2022/01/12 00:45:15;;;;;;;;;;;;;;;;;;5152838;27;950;-66
2022/01/12 00:47:40;;;;;;;;;;;;;;;;;;5152701;27;1209;-66
2022/01/12 00:50:06;;;;;;;;;;;;;;;;;;5152600;27;804;-66
2022/01/12 00:52:31;;;;;;;;;;;;;;;;;;5152485;27;1128;-65
2022/01/12 00:54:56;;;;;;;;;;;;;;;;;;5154341;27;1162;-65
2022/01/12 00:57:22;;;;;;;;;;;;;;;;;;5157710;27;847;-65
2022/01/12 00:59:47;;;;;;;;;;;;;;;;;;5156452;27;907;-65
2022/01/12 01:02:12;;;;;;;;;;;;;;;;;;5120977;27;1995;-65
2022/01/12 01:04:38;;;;;;;;;;;;;;;;;;5137652;27;951;-64
2022/01/12 01:07:03;;;;;;;;;;;;;;;;;;5121360;27;760;-64
2022/01/12 01:09:28;;;;;;;;;;;;;;;;;;5138131;27;1398;-64
2022/01/12 01:11:54;;;;;;;;;;;;;;;;;;5156974;27;856;-66
2022/01/12 01:14:32;;;;;;;;;;;;;;;;;;5157258;27;915;-65
2022/01/12 01:25:23;;;;;;;;;;;;;;;;;;5140125;27;868;-65
2022/01/12 01:25:31;;;;;;;;;;;;;;;;;;5156625;27;700;-65
2022/01/12 01:27:56;;;;;;;;;;;;;;;;;;5147055;27;1190;-65
2022/01/12 01:30:21;;;;;;;;;;;;;;;;;;5134357;27;1143;-65
2022/01/12 01:32:48;;;;;;;;;;;;;;;;;;5133734;27;1178;-66
2022/01/12 01:35:13;;;;;;;;;;;;;;;;;;5143225;27;1147;-65
2022/01/12 01:37:41;;;;;;;;;;;;;;;;;;5153928;27;1126;-65
2022/01/12 01:40:07;;;;;;;;;;;;;;;;;;5155187;27;1146;-65
2022/01/12 01:42:53;;;;;;;;;;;;;;;;;;5156465;27;1897;-65
2022/01/12 01:53:33;;;;;;;;;;;;;;;;;;5157115;27;595;-65
2022/01/12 01:55:59;;;;;;;;;;;;;;;;;;5137070;27;1259;-65
2022/01/12 01:58:24;;;;;;;;;;;;;;;;;;5156439;27;832;-65
2022/01/12 02:00:49;;;;;;;;;;;;;;;;;;5155683;27;762;-65
2022/01/12 02:03:15;;;;;;;;;;;;;;;;;;5137621;27;1894;-64
2022/01/12 02:05:41;;;;;;;;;;;;;;;;;;5149681;27;2302;-64
2022/01/12 02:08:07;;;;;;;;;;;;;;;;;;5135205;27;833;-64
2022/01/12 02:10:32;;;;;;;;;;;;;;;;;;5135183;27;844;-64
2022/01/12 02:12:57;;;;;;;;;;;;;;;;;;5134583;27;998;-64
2022/01/12 02:15:25;;;;;;;;;;;;;;;;;;5137534;27;2250;-64
2022/01/12 02:18:07;;;;;;;;;;;;;;;;;;5155207;27;844;-64
2022/01/12 02:40:05;;;;;;;;;;;;;;;;;;5155198;27;662;-65
2022/01/12 02:42:31;;;;;;;;;;;;;;;;;;5154355;27;1909;-65
2022/01/12 02:50:54;;;;;;;;;;;;;;;;;;5154927;27;669;-65
2022/01/12 02:53:39;;;;;;;;;;;;;;;;;;5154938;27;816;-65
2022/01/12 02:56:04;;;;;;;;;;;;;;;;;;5154020;27;860;-65
2022/01/12 02:58:30;;;;;;;;;;;;;;;;;;5154285;27;820;-65
2022/01/12 03:03:31;;;;;;;;;;;;;;;;;;5154282;27;1878;-66
2022/01/12 03:06:02;;;;;;;;;;;;;;;;;;5154326;27;830;-65
2022/01/12 03:08:29;;;;;;;;;;;;;;;;;;5154175;27;859;-65
2022/01/12 03:10:54;;;;;;;;;;;;;;;;;;5154207;27;820;-65
2022/01/12 03:13:20;;;;;;;;;;;;;;;;;;5153931;27;1159;-65
2022/01/12 03:15:48;;;;;;;;;;;;;;;;;;5153644;27;954;-65
2022/01/12 03:18:13;;;;;;;;;;;;;;;;;;5134198;27;1404;-65
2022/01/12 03:20:39;;;;;;;;;;;;;;;;;;5153516;27;899;-65
2022/01/12 03:23:04;;;;;;;;;;;;;;;;;;5153808;27;1914;-65
2022/01/12 03:25:29;;;;;;;;;;;;;;;;;;5154559;27;883;-65
2022/01/12 03:27:59;;;;;;;;;;;;;;;;;;5153900;27;836;-66
2022/01/12 03:30:25;;;;;;;;;;;;;;;;;;5154428;27;1164;-65
2022/01/12 03:33:04;;;;;;;;;;;;;;;;;;5153730;27;917;-65
2022/01/12 03:35:48;;;;;;;;;;;;;;;;;;5154769;27;789;-65
2022/01/12 03:38:20;;;;;;;;;;;;;;;;;;5154055;27;982;-65
2022/01/12 03:40:45;;;;;;;;;;;;;;;;;;5154270;27;911;-65
2022/01/12 03:43:10;;;;;;;;;;;;;;;;;;5153907;27;1893;-66
2022/01/12 03:45:36;;;;;;;;;;;;;;;;;;5135669;27;919;-65
2022/01/12 03:48:01;;;;;;;;;;;;;;;;;;5153817;27;1185;-65
2022/01/12 03:50:26;;;;;;;;;;;;;;;;;;5153986;27;860;-65
2022/01/12 03:52:52;;;;;;;;;;;;;;;;;;5154564;27;896;-64
2022/01/12 03:55:17;;;;;;;;;;;;;;;;;;5154527;27;816;-64
2022/01/12 03:57:42;;;;;;;;;;;;;;;;;;5154212;27;1042;-64
2022/01/12 04:00:08;;;;;;;;;;;;;;;;;;5154120;27;1001;-66
2022/01/12 04:02:34;;;;;;;;;;;;;;;;;;5153669;27;1942;-65
2022/01/12 04:05:23;;;;;;;;;;;;;;;;;;5118826;27;2935;-66
2022/01/12 04:10:33;;;;;;;;;;;;;;;;;;5133105;27;610;-66
2022/01/12 04:12:59;;;;;;;;;;;;;;;;;;5133168;27;781;-65
2022/01/12 04:15:25;;;;;;;;;;;;;;;;;;5144142;27;2994;-65
2022/01/12 04:17:50;;;;;;;;;;;;;;;;;;5153771;27;815;-66
2022/01/12 04:20:15;;;;;;;;;;;;;;;;;;5153450;27;902;-65
2022/01/12 04:25:25;;;;;;;;;;;;;;;;;;5153206;27;640;-66
2022/01/12 04:27:50;;;;;;;;;;;;;;;;;;5153535;27;951;-65
2022/01/12 04:30:15;;;;;;;;;;;;;;;;;;5153046;27;870;-65
2022/01/12 04:32:42;;;;;;;;;;;;;;;;;;5152598;27;816;-65
2022/01/12 04:35:08;;;;;;;;;;;;;;;;;;5134420;27;1210;-65
2022/01/12 04:37:34;;;;;;;;;;;;;;;;;;5153004;27;1003;-65
2022/01/12 04:40:00;;;;;;;;;;;;;;;;;;5152673;27;868;-66
2022/01/12 04:42:25;;;;;;;;;;;;;;;;;;5152557;27;1914;-66
2022/01/12 04:44:59;;;;;;;;;;;;;;;;;;5153192;27;835;-65
2022/01/12 04:47:45;;;;;;;;;;;;;;;;;;5152396;27;1282;-65
2022/01/12 04:50:10;;;;;;;;;;;;;;;;;;5152670;27;911;-65
2022/01/12 04:52:35;;;;;;;;;;;;;;;;;;5134647;27;1519;-65
2022/01/12 04:55:01;;;;;;;;;;;;;;;;;;5152690;27;904;-65
2022/01/12 04:57:26;;;;;;;;;;;;;;;;;;5152879;27;816;-65
2022/01/12 05:13:37;;;;;;;;;;;;;;;;;;5153076;27;692;-65
2022/01/12 05:16:03;;;;;;;;;;;;;;;;;;5133787;27;911;-65
2022/01/12 05:18:29;;;;;;;;;;;;;;;;;;5153090;27;930;-65
2022/01/12 05:20:54;;;;;;;;;;;;;;;;;;5152720;27;832;-65
2022/01/12 05:23:19;;;;;;;;;;;;;;;;;;5152453;27;1965;-65
2022/01/12 05:25:46;;;;;;;;;;;;;;;;;;5152549;27;1061;-65
2022/01/12 05:28:12;;;;;;;;;;;;;;;;;;5152614;27;909;-65
2022/01/12 05:30:37;;;;;;;;;;;;;;;;;;5134743;27;1329;-65
2022/01/12 05:33:02;;;;;;;;;;;;;;;;;;5152812;27;831;-65
2022/01/12 05:35:32;;;;;;;;;;;;;;;;;;5152861;27;899;-64
2022/01/12 05:37:58;;;;;;;;;;;;;;;;;;5152500;27;889;-65
2022/01/12 05:40:23;;;;;;;;;;;;;;;;;;5154369;27;781;-67
2022/01/12 05:42:50;;;;;;;;;;;;;;;;;;5138367;27;1955;-65
2022/01/12 05:45:18;;;;;;;;;;;;;;;;;;5157102;27;828;-65
2022/01/12 05:50:09;;;;;;;;;;;;;;;;;;5156851;27;719;-66
2022/01/12 05:52:34;;;;;;;;;;;;;;;;;;5136450;27;2985;-65
2022/01/12 05:55:02;;;;;;;;;;;;;;;;;;5135357;27;861;-66
2022/01/12 05:57:29;;;;;;;;;;;;;;;;;;5135256;27;900;-66
2022/01/12 05:59:55;;;;;;;;;;;;;;;;;;5135039;27;848;-65
2022/01/12 06:02:20;;;;;;;;;;;;;;;;;;5134966;27;1980;-66
2022/01/12 06:04:46;;;;;;;;;;;;;;;;;;5135004;27;887;-66
2022/01/12 06:07:11;;;;;;;;;;;;;;;;;;5135284;27;749;-65
2022/01/12 06:09:36;;;;;;;;;;;;;;;;;;5134739;27;887;-65
2022/01/12 06:12:01;;;;;;;;;;;;;;;;;;5135024;27;773;-65
2022/01/12 06:14:27;;;;;;;;;;;;;;;;;;5134847;27;903;-65
2022/01/12 06:16:52;;;;;;;;;;;;;;;;;;5134744;27;812;-65
2022/01/12 06:19:18;;;;;;;;;;;;;;;;;;5134362;27;860;-65
2022/01/12 06:21:43;;;;;;;;;;;;;;;;;;5116425;27;1459;-65
2022/01/12 06:24:09;;;;;;;;;;;;;;;;;;5135338;27;1898;-65
2022/01/12 06:26:36;;;;;;;;;;;;;;;;;;5115871;27;1337;-65
2022/01/12 06:31:37;;;;;;;;;;;;;;;;;;5134737;27;816;-65
2022/01/12 06:34:02;;;;;;;;;;;;;;;;;;5115747;27;1201;-65
2022/01/12 06:36:27;;;;;;;;;;;;;;;;;;5134475;27;951;-65
2022/01/12 06:38:53;;;;;;;;;;;;;;;;;;5134156;27;891;-65
2022/01/12 06:41:19;;;;;;;;;;;;;;;;;;5115362;27;1269;-65
2022/01/12 06:43:44;;;;;;;;;;;;;;;;;;5115497;27;1901;-65
2022/01/12 06:46:10;;;;;;;;;;;;;;;;;;5133952;27;915;-65
2022/01/12 06:48:35;;;;;;;;;;;;;;;;;;5133214;27;1244;-65
2022/01/12 06:51:01;;;;;;;;;;;;;;;;;;5133448;27;916;-65
2022/01/12 06:53:26;;;;;;;;;;;;;;;;;;5132284;27;840;-65
2022/01/12 06:55:51;;;;;;;;;;;;;;;;;;5133688;27;856;-65
2022/01/12 06:58:17;;;;;;;;;;;;;;;;;;5133733;27;1002;-65
2022/01/12 07:00:42;;;;;;;;;;;;;;;;;;5132882;27;3005;-65
2022/01/12 07:03:08;;;;;;;;;;;;;;;;;;5133373;27;1913;-65
2022/01/12 07:05:33;;;;;;;;;;;;;;;;;;5133243;27;990;-65
2022/01/12 07:07:58;;;;;;;;;;;;;;;;;;5133075;27;821;-65
2022/01/12 07:10:24;;;;;;;;;;;;;;;;;;5133594;27;974;-65
2022/01/12 07:12:50;;;;;;;;;;;;;;;;;;5132855;27;776;-65
2022/01/12 07:15:15;;;;;;;;;;;;;;;;;;5133450;27;863;-65
2022/01/12 07:17:40;;;;;;;;;;;;;;;;;;5151166;27;1143;-65
2022/01/12 07:20:06;;;;;;;;;;;;;;;;;;5155076;27;950;-65
2022/01/12 07:22:32;;;;;;;;;;;;;;;;;;5155426;27;1942;-65
2022/01/12 07:24:57;;;;;;;;;;;;;;;;;;5155454;27;840;-65
2022/01/12 07:27:22;;;;;;;;;;;;;;;;;;5156057;27;984;-65
2022/01/12 07:29:47;;;;;;;;;;;;;;;;;;5155040;27;880;-65
2022/01/12 07:32:13;;;;;;;;;;;;;;;;;;5155874;27;828;-65
2022/01/12 07:34:38;;;;;;;;;;;;;;;;;;5137424;27;1130;-65
2022/01/12 07:37:03;;;;;;;;;;;;;;;;;;5155604;27;875;-65
2022/01/12 07:39:29;;;;;;;;;;;;;;;;;;5155017;27;855;-65
2022/01/12 07:41:54;;;;;;;;;;;;;;;;;;5155146;27;1905;-65
2022/01/12 07:44:21;;;;;;;;;;;;;;;;;;5136587;27;954;-65
2022/01/12 07:46:46;;;;;;;;;;;;;;;;;;5154597;27;1111;-64
2022/01/12 07:49:11;;;;;;;;;;;;;;;;;;5153733;27;2994;-64
2022/01/12 07:51:37;;;;;;;;;;;;;;;;;;5135367;27;1249;-64
2022/01/12 07:54:02;;;;;;;;;;;;;;;;;;5154550;27;852;-64
2022/01/12 07:56:27;;;;;;;;;;;;;;;;;;5154518;27;824;-65
2022/01/12 07:58:53;;;;;;;;;;;;;;;;;;5154146;27;859;-64
2022/01/12 08:01:19;;;;;;;;;;;;;;;;;;5154021;27;847;-65
2022/01/12 08:03:44;;;;;;;;;;;;;;;;;;5152477;27;1959;-65
2022/01/12 08:06:09;;;;;;;;;;;;;;;;;;5153011;27;899;-65
2022/01/12 08:08:35;;;;;;;;;;;;;;;;;;5151174;27;2961;-65
2022/01/12 08:11:00;;;;;;;;;;;;;;;;;;5148412;27;2947;-64
2022/01/12 08:13:25;;;;;;;;;;;;;;;;;;5152860;27;868;-65
2022/01/12 08:15:51;;;;;;;;;;;;;;;;;;5152708;27;847;-65
2022/01/12 08:18:16;;;;;;;;;;;;;;;;;;5153203;27;893;-65
2022/01/12 08:20:42;;;;;;;;;;;;;;;;;;5134304;27;864;-65
2022/01/12 08:23:08;;;;;;;;;;;;;;;;;;5134130;27;1966;-65
2022/01/12 08:25:36;;;;;;;;;;;;;;;;;;5152734;27;800;-65
2022/01/12 08:28:02;;;;;;;;;;;;;;;;;;5152810;27;920;-65
2022/01/12 08:30:29;;;;;;;;;;;;;;;;;;5152939;27;855;-65
2022/01/12 08:32:55;;;;;;;;;;;;;;;;;;5152843;27;629;-63
2022/01/12 08:35:20;;;;;;;;;;;;;;;;;;5152794;27;1022;-64
2022/01/12 08:37:46;;;;;;;;;;;;;;;;;;5152601;27;1032;-64
2022/01/12 08:40:13;;;;;;;;;;;;;;;;;;5153310;27;830;-63
2022/01/12 08:42:39;;;;;;;;;;;;;;;;;;5153036;27;1893;-64
2022/01/12 08:45:04;;;;;;;;;;;;;;;;;;5153509;27;823;-63
2022/01/12 08:47:30;;;;;;;;;;;;;;;;;;5153312;27;1198;-64
2022/01/12 08:49:55;;;;;;;;;;;;;;;;;;5152856;27;852;-64
2022/01/12 08:52:22;;;;;;;;;;;;;;;;;;5153302;27;1111;-63
2022/01/12 08:54:48;;;;;;;;;;;;;;;;;;5152022;27;886;-63
2022/01/12 08:57:13;;;;;;;;;;;;;;;;;;5152879;27;813;-63
2022/01/12 08:59:38;;;;;;;;;;;;;;;;;;5152591;27;994;-63
2022/01/12 09:02:03;;;;;;;;;;;;;;;;;;5152610;27;1897;-63
2022/01/12 09:04:29;;;;;;;;;;;;;;;;;;5152532;27;932;-63
2022/01/12 09:06:55;;;;;;;;;;;;;;;;;;5152721;27;761;-64
2022/01/12 09:09:20;;;;;;;;;;;;;;;;;;5153134;27;882;-63
2022/01/12 09:11:46;;;;;;;;;;;;;;;;;;5152533;27;911;-63
2022/01/12 09:14:11;;;;;;;;;;;;;;;;;;5153127;27;852;-63
2022/01/12 09:16:37;;;;;;;;;;;;;;;;;;5137133;27;1201;-64
2022/01/12 09:19:02;;;;;;;;;;;;;;;;;;5138718;27;847;-64
2022/01/12 09:21:28;;;;;;;;;;;;;;;;;;5157335;27;840;-64
2022/01/12 09:23:53;;;;;;;;;;;;;;;;;;5156301;27;1972;-65
2022/01/12 09:26:20;;;;;;;;;;;;;;;;;;5156979;27;927;-64
2022/01/12 09:28:47;;;;;;;;;;;;;;;;;;5137930;27;1107;-65
2022/01/12 09:31:13;;;;;;;;;;;;;;;;;;5156803;27;863;-65
2022/01/12 09:33:39;;;;;;;;;;;;;;;;;;5156149;27;915;-64
2022/01/12 09:36:04;;;;;;;;;;;;;;;;;;5156357;27;879;-64
2022/01/12 09:38:29;;;;;;;;;;;;;;;;;;5137625;27;1031;-64
2022/01/12 09:40:55;;;;;;;;;;;;;;;;;;5154411;27;800;-64
2022/01/12 09:43:25;;;;;;;;;;;;;;;;;;5156851;27;1886;-64
2022/01/12 09:45:53;;;;;;;;;;;;;;;;;;5156562;27;852;-64
2022/01/12 09:48:20;;;;;;;;;;;;;;;;;;5156244;27;1311;-64
2022/01/12 09:50:45;;;;;;;;;;;;;;;;;;5156539;27;867;-64
2022/01/12 09:53:11;;;;;;;;;;;;;;;;;;5137666;27;781;-64
2022/01/12 09:55:36;;;;;;;;;;;;;;;;;;5156535;27;982;-63
2022/01/12 09:58:02;;;;;;;;;;;;;;;;;;5135451;27;2985;-64
2022/01/12 10:00:27;;;;;;;;;;;;;;;;;;5137671;27;864;-64
2022/01/12 10:02:53;;;;;;;;;;;;;;;;;;5155502;27;1913;-64
2022/01/12 10:05:28;;;;;;;;;;;;;;;;;;5137867;27;848;-64
2022/01/12 10:07:53;;;;;;;;;;;;;;;;;;5156134;27;1010;-64
2022/01/12 10:10:19;;;;;;;;;;;;;;;;;;5156545;27;820;-63
2022/01/12 10:12:54;;;;;;;;;;;;;;;;;;5155799;27;935;-64
2022/01/12 10:15:19;;;;;;;;;;;;;;;;;;5155796;27;877;-63
2022/01/12 10:17:45;;;;;;;;;;;;;;;;;;5156152;27;757;-63
2022/01/12 10:20:11;;;;;;;;;;;;;;;;;;5155835;27;887;-63
2022/01/12 10:22:36;;;;;;;;;;;;;;;;;;5155485;27;1917;-63
2022/01/12 10:25:12;;;;;;;;;;;;;;;;;;5155477;27;938;-64
2022/01/12 10:27:39;;;;;;;;;;;;;;;;;;5153070;27;2505;-63
2022/01/12 10:30:05;;;;;;;;;;;;;;;;;;5154365;27;941;-65
2022/01/12 10:32:31;;;;;;;;;;;;;;;;;;5154902;27;936;-63
2022/01/12 10:34:58;;;;;;;;;;;;;;;;;;5154631;27;1038;-63
2022/01/12 10:37:26;;;;;;;;;;;;;;;;;;5155746;27;899;-64
2022/01/12 10:39:53;;;;;;;;;;;;;;;;;;5154855;27;843;-63
2022/01/12 10:42:28;;;;;;;;;;;;;;;;;;5136374;27;1913;-63
2022/01/12 10:44:55;;;;;;;;;;;;;;;;;;5154452;27;852;-64
2022/01/12 10:47:20;;;;;;;;;;;;;;;;;;5154795;27;1118;-63
2022/01/12 10:49:55;;;;;;;;;;;;;;;;;;5155021;27;856;-61
2022/01/12 10:52:21;;;;;;;;;;;;;;;;;;5154520;27;911;-61
2022/01/12 10:54:47;;;;;;;;;;;;;;;;;;5154674;27;832;-61
2022/01/12 10:57:13;;;;;;;;;;;;;;;;;;5135643;27;1189;-61
2022/01/12 10:59:38;;;;;;;;;;;;;;;;;;5154584;27;836;-60
2022/01/12 11:02:03;;;;;;;;;;;;;;;;;;5154122;27;1913;-60
2022/01/12 11:04:29;;;;;;;;;;;;;;;;;;5154489;27;891;-61
2022/01/12 11:06:54;;;;;;;;;;;;;;;;;;5135558;27;918;-60
2022/01/12 11:09:19;;;;;;;;;;;;;;;;;;5154980;27;995;-60
2022/01/12 11:11:44;;;;;;;;;;;;;;;;;;5154694;27;990;-60
2022/01/12 11:14:11;;;;;;;;;;;;;;;;;;5154250;27;808;-60
2022/01/12 11:16:37;;;;;;;;;;;;;;;;;;5154360;27;947;-61
2022/01/12 11:19:03;;;;;;;;;;;;;;;;;;5154024;27;1029;-60
2022/01/12 11:21:32;;;;;;;;;;;;;;;;;;5154259;27;1053;-60
2022/01/12 11:23:58;;;;;;;;;;;;;;;;;;5153559;27;1898;-60
2022/01/12 11:26:25;;;;;;;;;;;;;;;;;;5154441;27;804;-60
2022/01/12 11:28:51;;;;;;;;;;;;;;;;;;5153874;27;947;-60
2022/01/12 11:31:22;;;;;;;;;;;;;;;;;;5154296;27;832;-60
2022/01/12 11:33:47;;;;;;;;;;;;;;;;;;5153564;27;923;-60
2022/01/12 11:36:15;;;;;;;;;;;;;;;;;;5153096;27;792;-61
2022/01/12 11:38:40;;;;;;;;;;;;;;;;;;5152376;27;982;-60
2022/01/12 11:41:12;;;;;;;;;;;;;;;;;;5152604;27;815;-61
2022/01/12 11:44:00;;;;;;;;;;;;;;;;;;5152909;27;1894;-61
2022/01/12 11:46:27;;;;;;;;;;;;;;;;;;5138747;27;1568;-60
2022/01/12 11:48:53;;;;;;;;;;;;;;;;;;5152685;27;1218;-61
2022/01/12 11:51:20;;;;;;;;;;;;;;;;;;5153199;27;819;-60
2022/01/12 11:53:46;;;;;;;;;;;;;;;;;;5153184;27;796;-60
2022/01/12 11:56:12;;;;;;;;;;;;;;;;;;5152277;27;852;-60
2022/01/12 11:59:13;;;;;;;;;;;;;;;;;;5152655;27;1160;-60
2022/01/12 12:01:40;;;;;;;;;;;;;;;;;;5048224;28;1350;-60
2022/01/12 12:04:06;;;;;;;;;;;;;;;;;;5131797;27;1906;-60
2022/01/12 12:06:32;;;;;;;;;;;;;;;;;;5152792;27;882;-60
2022/01/12 12:09:03;;;;;;;;;;;;;;;;;;5152571;27;804;-60
2022/01/12 12:11:29;;;;;;;;;;;;;;;;;;5152561;27;871;-60
2022/01/12 12:14:02;;;;;;;;;;;;;;;;;;5152407;27;835;-60
2022/01/12 12:16:27;;;;;;;;;;;;;;;;;;5152566;27;938;-60
2022/01/12 12:18:55;;;;;;;;;;;;;;;;;;5153060;27;824;-61
2022/01/12 12:21:20;;;;;;;;;;;;;;;;;;5134998;27;1190;-60
2022/01/12 12:23:47;;;;;;;;;;;;;;;;;;5134358;27;1910;-63
2022/01/12 12:26:12;;;;;;;;;;;;;;;;;;5153380;27;914;-63
2022/01/12 12:28:38;;;;;;;;;;;;;;;;;;5135044;27;871;-63
2022/01/12 12:31:05;;;;;;;;;;;;;;;;;;5153206;27;983;-63
2022/01/12 12:33:30;;;;;;;;;;;;;;;;;;5153757;27;836;-64
2022/01/12 12:35:55;;;;;;;;;;;;;;;;;;5135132;27;1201;-63
2022/01/12 12:38:20;;;;;;;;;;;;;;;;;;5138783;27;1185;-63
2022/01/12 12:40:48;;;;;;;;;;;;;;;;;;5133575;28;810;-63
2022/01/12 12:43:17;;;;;;;;;;;;;;;;;;5133224;28;1894;-63
2022/01/12 12:45:43;;;;;;;;;;;;;;;;;;5133529;28;953;-63
2022/01/12 12:48:10;;;;;;;;;;;;;;;;;;5132709;28;1307;-63
2022/01/12 12:50:36;;;;;;;;;;;;;;;;;;5134577;27;889;-64
2022/01/12 12:53:02;;;;;;;;;;;;;;;;;;5136659;27;963;-63
2022/01/12 12:55:33;;;;;;;;;;;;;;;;;;5136740;27;856;-63
2022/01/12 12:57:58;;;;;;;;;;;;;;;;;;5136657;27;928;-63
2022/01/12 13:00:24;;;;;;;;;;;;;;;;;;5136892;27;816;-63
2022/01/12 13:02:51;;;;;;;;;;;;;;;;;;5136329;27;1967;-63
2022/01/12 13:05:18;;;;;;;;;;;;;;;;;;5137074;27;828;-63
2022/01/12 13:07:44;;;;;;;;;;;;;;;;;;5136492;27;1002;-63
2022/01/12 13:10:13;;;;;;;;;;;;;;;;;;5117370;27;841;-64
2022/01/12 13:12:39;;;;;;;;;;;;;;;;;;5136792;27;840;-64
2022/01/12 13:15:11;;;;;;;;;;;;;;;;;;5135843;27;852;-63
2022/01/12 13:17:40;;;;;;;;;;;;;;;;;;5136594;27;880;-63
2022/01/12 13:22:37;;;;;;;;;;;;;;;;;;5136288;27;1970;-63
2022/01/12 13:25:06;;;;;;;;;;;;;;;;;;5136100;27;901;-63
2022/01/12 13:27:32;;;;;;;;;;;;;;;;;;5135630;27;906;-63
2022/01/12 13:29:57;;;;;;;;;;;;;;;;;;5117304;27;982;-64
2022/01/12 13:32:23;;;;;;;;;;;;;;;;;;5117395;27;895;-63
2022/01/12 13:34:55;;;;;;;;;;;;;;;;;;5117769;27;887;-64
2022/01/12 13:37:20;;;;;;;;;;;;;;;;;;5135574;27;988;-64
2022/01/12 13:39:47;;;;;;;;;;;;;;;;;;5136066;27;851;-64
2022/01/12 13:42:12;;;;;;;;;;;;;;;;;;5135581;27;1906;-64
2022/01/12 13:44:38;;;;;;;;;;;;;;;;;;5135971;27;934;-64
2022/01/12 13:47:21;;;;;;;;;;;;;;;;;;5117028;27;1389;-64
2022/01/12 13:49:46;;;;;;;;;;;;;;;;;;5120078;27;872;-64
2022/01/12 13:52:12;;;;;;;;;;;;;;;;;;5134591;27;812;-64
2022/01/12 13:54:39;;;;;;;;;;;;;;;;;;5135162;27;777;-64
2022/01/12 13:57:06;;;;;;;;;;;;;;;;;;5135041;27;851;-64
2022/01/12 13:59:32;;;;;;;;;;;;;;;;;;5134993;27;899;-62
2022/01/12 14:01:58;;;;;;;;;;;;;;;;;;5133950;27;813;-64
2022/01/12 14:04:28;;;;;;;;;;;;;;;;;;5134381;27;1917;-62
2022/01/12 14:06:59;;;;;;;;;;;;;;;;;;5135131;27;851;-64
2022/01/12 14:09:31;;;;;;;;;;;;;;;;;;5116045;27;868;-64
2022/01/12 14:12:06;;;;;;;;;;;;;;;;;;5135046;27;996;-62
2022/01/12 14:14:31;;;;;;;;;;;;;;;;;;5135190;27;919;-62
2022/01/12 14:16:56;;;;;;;;;;;;;;;;;;5135079;27;938;-62
2022/01/12 14:19:22;;;;;;;;;;;;;;;;;;5135371;27;868;-62
2022/01/12 14:21:55;;;;;;;;;;;;;;;;;;5135264;27;881;-62
2022/01/12 14:24:20;;;;;;;;;;;;;;;;;;5134600;27;1882;-62
2022/01/12 14:26:46;;;;;;;;;;;;;;;;;;5134594;27;778;-64
2022/01/12 14:29:11;;;;;;;;;;;;;;;;;;5134354;27;852;-62
2022/01/12 14:31:37;;;;;;;;;;;;;;;;;;5134666;27;821;-62
2022/01/12 14:34:03;;;;;;;;;;;;;;;;;;5134479;27;987;-62
2022/01/12 14:36:28;;;;;;;;;;;;;;;;;;5134814;27;1139;-63
2022/01/12 14:38:53;;;;;;;;;;;;;;;;;;5115763;27;1258;-63
2022/01/12 14:41:19;;;;;;;;;;;;;;;;;;5116296;27;1810;-63
2022/01/12 14:43:45;;;;;;;;;;;;;;;;;;5134652;27;1963;-63
2022/01/12 14:46:12;;;;;;;;;;;;;;;;;;5134342;27;898;-63
2022/01/12 14:48:38;;;;;;;;;;;;;;;;;;5134649;27;1055;-63
2022/01/12 14:51:03;;;;;;;;;;;;;;;;;;5134266;27;840;-63
2022/01/12 14:53:28;;;;;;;;;;;;;;;;;;5115810;27;1014;-62
2022/01/12 14:55:55;;;;;;;;;;;;;;;;;;5134225;27;907;-63
2022/01/12 14:58:21;;;;;;;;;;;;;;;;;;5134296;27;840;-63
2022/01/12 15:00:48;;;;;;;;;;;;;;;;;;5135071;27;852;-62
2022/01/12 15:03:14;;;;;;;;;;;;;;;;;;5133411;27;1926;-60
2022/01/12 15:05:40;;;;;;;;;;;;;;;;;;5134390;27;877;-60
2022/01/12 15:08:05;;;;;;;;;;;;;;;;;;5133459;27;828;-60
2022/01/12 15:10:31;;;;;;;;;;;;;;;;;;5115209;27;1192;-60
2022/01/12 15:13:04;;;;;;;;;;;;;;;;;;5132729;27;781;-60
2022/01/12 15:15:29;;;;;;;;;;;;;;;;;;5133464;27;930;-60
2022/01/12 15:17:55;;;;;;;;;;;;;;;;;;5133193;27;947;-60
2022/01/12 15:20:20;;;;;;;;;;;;;;;;;;5133328;27;964;-59
2022/01/12 15:22:47;;;;;;;;;;;;;;;;;;5133451;27;1910;-60
2022/01/12 15:25:14;;;;;;;;;;;;;;;;;;5133587;27;870;-61
2022/01/12 15:27:39;;;;;;;;;;;;;;;;;;5133577;27;862;-60
2022/01/12 15:30:06;;;;;;;;;;;;;;;;;;5133013;27;895;-60
2022/01/12 15:32:31;;;;;;;;;;;;;;;;;;5131423;27;923;-60
2022/01/12 15:34:57;;;;;;;;;;;;;;;;;;5114199;27;979;-63
2022/01/12 15:37:23;;;;;;;;;;;;;;;;;;5132414;27;1050;-63
2022/01/12 15:39:49;;;;;;;;;;;;;;;;;;5097448;27;1214;-63
2022/01/12 15:42:15;;;;;;;;;;;;;;;;;;5132611;27;1897;-63
2022/01/12 15:44:40;;;;;;;;;;;;;;;;;;5132345;27;888;-63
2022/01/12 15:47:06;;;;;;;;;;;;;;;;;;5132193;27;964;-63
2022/01/12 15:49:31;;;;;;;;;;;;;;;;;;5132392;27;869;-63
2022/01/12 15:51:57;;;;;;;;;;;;;;;;;;5132358;27;912;-63
2022/01/12 15:54:22;;;;;;;;;;;;;;;;;;5132875;27;793;-63
2022/01/12 15:56:47;;;;;;;;;;;;;;;;;;5133619;27;915;-63
2022/01/12 15:59:13;;;;;;;;;;;;;;;;;;5132619;27;891;-63
2022/01/12 16:01:38;;;;;;;;;;;;;;;;;;5132674;27;982;-63
2022/01/12 16:04:04;;;;;;;;;;;;;;;;;;5143959;27;1914;-63
2022/01/12 16:06:29;;;;;;;;;;;;;;;;;;5153068;27;879;-63
2022/01/12 16:08:55;;;;;;;;;;;;;;;;;;5153043;27;875;-63
2022/01/12 16:11:22;;;;;;;;;;;;;;;;;;5153209;27;872;-63
2022/01/12 16:13:47;;;;;;;;;;;;;;;;;;5153505;27;823;-63
2022/01/12 16:16:12;;;;;;;;;;;;;;;;;;5153100;27;868;-63
2022/01/12 16:18:38;;;;;;;;;;;;;;;;;;5152932;27;911;-63
2022/01/12 16:21:03;;;;;;;;;;;;;;;;;;5153107;27;820;-63
2022/01/12 16:23:32;;;;;;;;;;;;;;;;;;5152588;27;1901;-63
2022/01/12 16:25:59;;;;;;;;;;;;;;;;;;5152464;27;789;-63
2022/01/12 16:28:25;;;;;;;;;;;;;;;;;;5152823;27;816;-63
2022/01/12 16:30:53;;;;;;;;;;;;;;;;;;5153292;27;864;-64
2022/01/12 16:33:19;;;;;;;;;;;;;;;;;;5153644;27;887;-64
2022/01/12 16:35:45;;;;;;;;;;;;;;;;;;5153280;27;970;-64
2022/01/12 16:38:11;;;;;;;;;;;;;;;;;;5153880;27;994;-64
2022/01/12 16:40:36;;;;;;;;;;;;;;;;;;5153653;27;884;-64
2022/01/12 16:43:02;;;;;;;;;;;;;;;;;;5153845;27;1961;-64
2022/01/12 16:45:27;;;;;;;;;;;;;;;;;;5153034;27;915;-64
2022/01/12 16:47:52;;;;;;;;;;;;;;;;;;5134707;27;1135;-64
2022/01/12 16:50:18;;;;;;;;;;;;;;;;;;5134350;27;863;-64
2022/01/12 16:52:43;;;;;;;;;;;;;;;;;;5152882;27;1316;-64
2022/01/12 16:55:08;;;;;;;;;;;;;;;;;;5153230;27;895;-64
2022/01/12 16:57:34;;;;;;;;;;;;;;;;;;5152611;27;883;-64
2022/01/12 16:59:59;;;;;;;;;;;;;;;;;;5151481;27;1149;-64
2022/01/12 17:02:24;;;;;;;;;;;;;;;;;;5128857;27;1975;-64
2022/01/12 17:04:49;;;;;;;;;;;;;;;;;;5153456;27;923;-64
2022/01/12 17:07:16;;;;;;;;;;;;;;;;;;5152626;27;863;-64
2022/01/12 17:09:41;;;;;;;;;;;;;;;;;;5152485;27;824;-64
2022/01/12 17:12:07;;;;;;;;;;;;;;;;;;5152123;27;844;-64
2022/01/12 17:14:33;;;;;;;;;;;;;;;;;;5151915;27;851;-64
2022/01/12 17:17:06;;;;;;;;;;;;;;;;;;5152300;27;1065;-64
2022/01/12 17:19:35;;;;;;;;;;;;;;;;;;5152024;27;933;-64
2022/01/12 17:22:00;;;;;;;;;;;;;;;;;;5152074;27;831;-64
2022/01/12 17:24:39;;;;;;;;;;;;;;;;;;5152320;27;1954;-64
2022/01/12 17:27:11;;;;;;;;;;;;;;;;;;5151813;27;1976;-64
2022/01/12 17:29:37;;;;;;;;;;;;;;;;;;5133512;27;891;-64
2022/01/12 17:32:02;;;;;;;;;;;;;;;;;;5152114;27;871;-64
2022/01/12 17:34:28;;;;;;;;;;;;;;;;;;5152214;27;820;-65
2022/01/12 17:36:55;;;;;;;;;;;;;;;;;;5153944;27;1019;-63
2022/01/12 17:39:21;;;;;;;;;;;;;;;;;;5155990;27;816;-64
2022/01/12 17:41:48;;;;;;;;;;;;;;;;;;5155917;27;851;-63
2022/01/12 17:44:13;;;;;;;;;;;;;;;;;;5155845;27;1909;-64
2022/01/12 17:46:39;;;;;;;;;;;;;;;;;;5156112;27;902;-63
2022/01/12 17:49:11;;;;;;;;;;;;;;;;;;5155538;27;1261;-64
2022/01/12 17:51:37;;;;;;;;;;;;;;;;;;5155675;27;947;-64
2022/01/12 17:54:02;;;;;;;;;;;;;;;;;;5155889;27;914;-63
2022/01/12 17:56:27;;;;;;;;;;;;;;;;;;5155681;27;998;-63
2022/01/12 17:58:52;;;;;;;;;;;;;;;;;;5137117;27;1523;-63
2022/01/12 18:01:18;;;;;;;;;;;;;;;;;;5137898;27;1185;-64
2022/01/12 18:03:43;;;;;;;;;;;;;;;;;;5156364;27;1905;-63
2022/01/12 18:06:08;;;;;;;;;;;;;;;;;;5155269;27;837;-63
2022/01/12 18:08:34;;;;;;;;;;;;;;;;;;5155348;27;974;-63
2022/01/12 18:11:00;;;;;;;;;;;;;;;;;;5155137;27;974;-63
2022/01/12 18:13:25;;;;;;;;;;;;;;;;;;5155744;27;1010;-63
2022/01/12 18:15:55;;;;;;;;;;;;;;;;;;5155865;27;805;-63
2022/01/12 18:18:23;;;;;;;;;;;;;;;;;;5155926;27;824;-63
2022/01/12 18:20:48;;;;;;;;;;;;;;;;;;5156131;27;836;-63
2022/01/12 18:23:13;;;;;;;;;;;;;;;;;;5156122;27;1893;-64
2022/01/12 18:25:39;;;;;;;;;;;;;;;;;;5137285;27;891;-63
2022/01/12 18:28:04;;;;;;;;;;;;;;;;;;5155751;27;852;-63
2022/01/12 18:30:29;;;;;;;;;;;;;;;;;;5155584;27;821;-64