Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:25;;;;;;;1.90;1.80;;;;;;;19.92;83.60;101584.69;4991872;28;20065;-80
2022/08/20 00:02:54;;;;;;;2.20;2.00;;;;;;;19.92;83.73;101591.81;5016343;28;20033;-80
2022/08/20 00:05:25;;;;;;;3.33;1.98;;;;;;;19.91;83.97;101596.25;4998877;28;20037;-80
2022/08/20 00:07:51;;;;;;;2.83;2.42;;;;;;;19.89;83.74;101590.22;5015490;28;20037;-80
2022/08/20 00:10:18;;;;;;;2.72;2.10;;;;;;;19.90;83.64;101596.38;5014963;28;20025;-80
2022/08/20 00:12:46;;;;;;;2.50;2.30;;;;;;;19.89;83.75;101594.69;5015717;28;20217;-80
2022/08/20 00:15:13;;;;;;;2.72;2.53;;;;;;;19.88;83.56;101593.84;5016142;28;20037;-80
2022/08/20 00:17:38;;;;;;;2.70;2.50;;;;;;;19.87;82.86;101596.59;5014216;28;20040;-80
2022/08/20 00:20:07;;;;;;;2.58;2.38;;;;;;;19.86;82.86;101598.38;5014971;28;20377;-80
2022/08/20 00:22:32;;;;;;;2.40;2.22;;;;;;;19.86;82.91;101595.72;5015185;28;20404;-80
2022/08/20 00:24:58;;;;;;;3.42;2.42;;;;;;;19.85;83.10;101594.03;5015912;28;20033;-80
2022/08/20 00:27:23;;;;;;;2.15;1.80;;;;;;;19.85;83.49;101595.84;4997615;28;20410;-79
2022/08/20 00:29:49;;;;;;;4.22;2.20;;;;;;;19.85;83.70;101598.50;5015720;28;20065;-80
2022/08/20 00:32:14;;;;;;;2.70;2.38;;;;;;;19.84;83.67;101596.78;5014348;28;20108;-80
2022/08/20 00:34:41;;;;;;;3.08;2.40;;;;;;;19.83;83.84;101597.72;5013765;28;20034;-80
2022/08/20 00:37:07;;;;;;;3.03;2.38;;;;;;;19.81;83.86;101595.22;5014661;28;20297;-80
2022/08/20 00:39:32;;;;;;;2.75;2.25;;;;;;;19.81;83.81;101597.88;5014105;28;20037;-80
2022/08/20 00:41:58;;;;;;;4.05;2.53;;;;;;;19.80;83.98;101605.94;4997904;28;20076;-80
2022/08/20 00:44:23;;;;;;;2.90;2.38;;;;;;;19.78;83.94;101605.19;5015273;28;20061;-79
2022/08/20 00:46:51;;;;;;;3.75;2.25;;;;;;;19.77;83.79;101601.66;5015344;28;20041;-79
2022/08/20 00:49:21;;;;;;;4.72;2.33;;;;;;;19.76;83.85;101610.59;5015612;28;20040;-79
2022/08/20 00:51:51;;;;;;;7.70;3.42;;;;;;;19.73;84.02;101614.31;4997201;28;20037;-79
2022/08/20 00:54:35;;;;;;;3.40;3.10;;;;;;;19.70;83.85;101608.31;5015316;28;20340;-79
2022/08/20 00:57:23;;;;;;;4.07;3.10;;;;;;;19.69;83.90;101602.16;5014042;28;20060;-79
2022/08/20 00:59:50;;;;;;;4.53;3.43;;;;;;;19.70;83.85;101608.31;4997430;28;20058;-79
2022/08/20 01:02:17;;;;;;;4.07;3.58;;;;;;;19.69;83.76;101615.44;5015300;28;20052;-79
2022/08/20 01:04:55;;;;;;;4.28;3.80;;;;;;;19.68;83.94;101604.91;5013136;28;20264;-80
2022/08/20 01:07:34;;;;;;;4.03;3.55;;;;;;;19.68;83.76;101594.28;4997965;28;20093;-80
2022/08/20 01:10:05;;;;;;;3.45;3.05;;;;;;;19.67;83.82;101606.72;4995789;28;20244;-80
2022/08/20 01:12:31;;;;;;;5.65;2.80;;;;;;;19.67;83.53;101597.91;5012197;28;20034;-79
2022/08/20 01:14:59;;;;;;;3.08;2.80;;;;;;;19.64;83.31;101601.59;4981098;28;20337;-79
2022/08/20 01:17:28;;;;;;;2.45;2.25;;;;;;;19.63;83.29;101605.25;4986055;28;20237;-79
2022/08/20 01:20:07;;;;;;;2.92;2.63;;;;;;;19.63;83.07;101607.91;5014874;28;20370;-79
2022/08/20 01:25:54;;;;;;;4.22;2.30;;;;;;;19.60;81.88;101604.59;5014661;28;20044;-79
2022/08/20 01:28:25;;;;;;;4.95;2.08;;;;;;;19.56;81.45;101610.09;4995213;28;20061;-79
2022/08/20 01:30:51;;;;;;;3.65;2.08;;;;;;;19.54;80.85;101614.66;5013387;28;20056;-79
2022/08/20 01:33:18;;;;;;;2.92;2.00;;;;;;;19.52;80.44;101611.25;4997365;28;20317;-80
2022/08/20 01:35:43;;;;;;;2.97;1.88;;;;;;;19.51;80.26;101614.84;5012984;28;20100;-80
2022/08/20 01:38:10;;;;;;;2.92;2.20;;;;;;;19.49;80.00;101613.25;5014851;28;20045;-80
2022/08/20 01:40:54;;;;;;;2.45;1.98;;;;;;;19.49;79.67;101615.94;4996313;28;20034;-80
2022/08/20 01:43:21;;;;;;;3.55;1.90;;;;;;;19.47;79.45;101617.84;5012647;28;20386;-80
2022/08/20 01:45:46;;;;;;;2.88;1.65;;;;;;;19.45;79.57;101617.94;5014408;28;20042;-80
2022/08/20 01:48:14;;;;;;;1.90;1.75;;;;;;;19.45;79.52;101615.28;5014645;28;20046;-79
2022/08/20 01:50:44;;;;;;;3.90;2.20;;;;;;;19.42;79.17;101617.28;5013057;28;20032;-79
2022/08/20 01:53:19;;;;;;;3.50;1.98;;;;;;;19.40;79.29;101630.66;5014156;28;20034;-79
2022/08/20 01:55:45;;;;;;;4.35;1.98;;;;;;;19.41;79.40;101623.53;5014241;28;20038;-80
2022/08/20 01:58:11;;;;;;;4.43;2.15;;;;;;;19.38;79.25;101635.22;5014392;28;20052;-80
2022/08/20 02:00:36;;;;;;;6.55;2.05;;;;;;;19.36;79.15;101630.00;4995988;28;20104;-80
2022/08/20 02:03:03;;;;;;;3.38;1.92;;;;;;;19.36;79.20;101631.81;4996518;28;20203;-80
2022/08/20 02:05:29;;;;;;;3.10;1.77;;;;;;;19.35;79.34;101635.41;5012555;28;20041;-80
2022/08/20 02:07:55;;;;;;;8.20;1.90;;;;;;;19.33;79.60;101627.53;5014309;28;20038;-80
2022/08/20 02:10:22;;;;;;;3.45;2.08;;;;;;;19.32;79.65;101632.97;4996819;28;20032;-80
2022/08/20 02:12:48;;;;;;;2.75;1.80;;;;;;;19.30;79.54;101635.72;4996219;28;20345;-80
2022/08/20 02:15:13;;;;;;;3.00;2.10;;;;;;;19.30;79.79;101637.50;5012948;28;20041;-80
2022/08/20 02:17:40;;;;;;;2.50;1.80;;;;;;;19.29;79.79;101633.16;4987257;28;20077;-79
2022/08/20 02:20:09;;;;;;;4.22;1.85;;;;;;;19.27;79.87;101630.59;4996608;28;20042;-79
2022/08/20 02:22:41;;;;;;;2.10;1.73;;;;;;;19.27;80.11;101629.75;5013393;28;20105;-79
2022/08/20 02:25:08;;;;;;;3.40;1.73;;;;;;;19.26;80.02;101630.69;5014462;28;20040;-79
2022/08/20 02:27:36;;;;;;;5.70;2.15;;;;;;;19.23;80.27;101621.13;4993380;28;20054;-79
2022/08/20 02:30:09;;;;;;;3.08;1.88;;;;;;;19.23;80.29;101625.56;4977385;28;20041;-79
2022/08/20 02:32:34;;;;;;;2.97;2.10;;;;;;;19.22;80.27;101629.19;4987300;28;20040;-79
2022/08/20 02:35:02;;;;;;;2.03;1.52;;;;;;;19.20;80.29;101631.94;4977223;28;20026;-79
2022/08/20 02:37:28;;;;;;;2.20;1.70;;;;;;;19.19;80.29;101630.22;4983345;28;20065;-79
2022/08/20 02:39:54;;;;;;;2.38;1.77;;;;;;;19.17;80.25;101640.97;5014180;28;20612;-79
2022/08/20 02:42:19;;;;;;;5.03;2.00;;;;;;;19.15;80.47;101639.34;4996295;28;20030;-79
2022/08/20 02:44:45;;;;;;;3.65;2.00;;;;;;;19.14;80.21;101646.47;4995910;28;20061;-79
2022/08/20 02:47:10;;;;;;;4.63;1.75;;;;;;;19.12;80.30;101643.06;5012748;28;20076;-80
2022/08/20 02:49:36;;;;;;;2.72;1.80;;;;;;;19.11;80.52;101643.16;5012382;28;20092;-80
2022/08/20 02:52:02;;;;;;;3.45;2.00;;;;;;;19.11;80.47;101643.16;5012552;28;20032;-80
2022/08/20 02:54:28;;;;;;;3.88;1.73;;;;;;;19.10;80.43;101636.13;5013715;28;20072;-80
2022/08/20 02:56:53;;;;;;;3.88;1.95;;;;;;;19.07;80.54;101639.84;5014095;28;20103;-80
2022/08/20 02:59:18;;;;;;;5.22;1.92;;;;;;;19.06;80.63;101631.97;5012540;28;20076;-80
2022/08/20 03:01:44;;;;;;;2.95;1.80;;;;;;;19.04;80.63;101631.22;5011881;28;20076;-80
2022/08/20 03:04:09;;;;;;;3.60;1.70;;;;;;;19.03;80.73;101641.00;5013889;28;20366;-79
2022/08/20 03:06:35;;;;;;;4.28;2.50;;;;;;;19.01;80.39;101634.94;5011977;28;20053;-79
2022/08/20 03:09:03;;;;;;;3.42;1.70;;;;;;;18.99;80.45;101637.69;5014348;28;20050;-79
2022/08/20 03:11:28;;;;;;;2.15;1.85;;;;;;;18.99;80.58;101634.16;5013314;28;20076;-79
2022/08/20 03:13:53;;;;;;;3.90;1.88;;;;;;;18.96;80.36;101645.84;5012295;28;20041;-79
2022/08/20 03:16:19;;;;;;;2.28;1.73;;;;;;;18.94;80.46;101642.44;4997921;28;20065;-79
2022/08/20 03:18:46;;;;;;;2.10;1.83;;;;;;;18.92;80.52;101640.84;5016937;28;20045;-79
2022/08/20 03:21:11;;;;;;;3.05;1.80;;;;;;;18.90;80.46;101635.63;5015549;28;20037;-79
2022/08/20 03:23:38;;;;;;;4.50;1.90;;;;;;;18.89;80.57;101636.56;4998990;28;20038;-79
2022/08/20 03:26:07;;;;;;;3.42;1.90;;;;;;;18.87;80.38;101633.16;5017301;28;20046;-79
2022/08/20 03:28:32;;;;;;;2.88;2.00;;;;;;;18.85;80.36;101636.88;4998684;28;20292;-80
2022/08/20 03:30:58;;;;;;;4.05;1.88;;;;;;;18.82;80.29;101643.19;5015567;28;20229;-80
2022/08/20 03:33:25;;;;;;;3.22;2.17;;;;;;;18.80;80.23;101640.59;5016492;28;20317;-79
2022/08/20 03:35:51;;;;;;;2.42;2.05;;;;;;;18.78;80.24;101645.16;5017272;28;20037;-79
2022/08/20 03:38:20;;;;;;;3.65;2.20;;;;;;;18.77;80.11;101642.59;5015562;28;20277;-79
2022/08/20 03:40:46;;;;;;;3.63;2.28;;;;;;;18.73;79.94;101644.59;4998087;28;20030;-79
2022/08/20 03:43:12;;;;;;;5.03;1.90;;;;;;;18.73;80.26;101643.75;4999045;28;20252;-79
2022/08/20 03:45:40;;;;;;;4.00;2.10;;;;;;;18.71;80.19;101645.66;4993854;28;20046;-79
2022/08/20 03:48:07;;;;;;;3.53;1.85;;;;;;;18.68;80.38;101643.19;4982352;28;20287;-79
2022/08/20 03:50:34;;;;;;;5.60;2.10;;;;;;;18.66;80.10;101645.91;5008554;28;20222;-79
2022/08/20 03:53:00;;;;;;;3.65;2.00;;;;;;;18.64;80.00;101644.31;5016734;28;20025;-79
2022/08/20 03:55:27;;;;;;;2.75;2.00;;;;;;;18.63;80.20;101639.94;4985873;28;20049;-79
2022/08/20 03:57:57;;;;;;;1.70;1.60;;;;;;;18.60;80.01;101644.50;4986782;28;20117;-79
2022/08/20 04:00:27;;;;;;;2.63;1.90;;;;;;;18.57;80.02;101647.38;5015977;28;20046;-79
2022/08/20 04:02:56;;;;;;;1.73;1.63;;;;;;;18.54;80.06;101644.91;5013084;28;20341;-79
2022/08/20 04:05:25;;;;;;;3.75;2.50;;;;;;;18.52;80.05;101640.59;4998416;28;20037;-79
2022/08/20 04:07:51;;;;;;;3.65;2.42;;;;;;;18.49;80.00;101641.66;4994427;28;20076;-79
2022/08/20 04:10:16;;;;;;;4.15;1.95;;;;;;;18.48;79.92;101650.59;5016473;28;20037;-79
2022/08/20 04:12:41;;;;;;;2.78;2.15;;;;;;;18.46;79.70;101649.81;4997857;28;20112;-79
2022/08/20 04:15:10;;;;;;;4.28;1.83;;;;;;;18.43;80.01;101644.72;5015982;28;20221;-79
2022/08/20 04:17:36;;;;;;;2.60;2.00;;;;;;;18.41;79.98;101650.09;5014552;28;20050;-80
2022/08/20 04:20:04;;;;;;;3.60;2.20;;;;;;;18.38;80.08;101652.94;5016434;28;20101;-80
2022/08/20 04:22:30;;;;;;;4.05;2.20;;;;;;;18.37;80.07;101658.31;5015883;28;20360;-79
2022/08/20 04:24:55;;;;;;;2.67;1.90;;;;;;;18.34;79.97;101654.06;5012873;28;20040;-79
2022/08/20 04:27:20;;;;;;;3.33;1.67;;;;;;;18.33;79.98;101662.94;5001282;28;20042;-80
2022/08/20 04:29:46;;;;;;;3.92;2.10;;;;;;;18.30;80.14;101657.84;5013811;28;20034;-80
2022/08/20 04:32:11;;;;;;;1.98;1.85;;;;;;;18.28;80.19;101661.53;4980326;28;20315;-80
2022/08/20 04:34:39;;;;;;;4.50;2.08;;;;;;;18.26;80.12;101658.13;5013359;28;20046;-80
2022/08/20 04:37:05;;;;;;;2.07;1.87;;;;;;;18.23;79.98;101665.31;5013771;28;20349;-80
2022/08/20 04:39:31;;;;;;;4.25;1.98;;;;;;;18.22;79.96;101673.34;5013696;28;20213;-80
2022/08/20 04:41:57;;;;;;;2.15;1.70;;;;;;;18.18;80.08;101671.84;5014099;28;20030;-80
2022/08/20 04:44:23;;;;;;;2.15;1.67;;;;;;;18.17;80.06;101673.66;5012225;28;20378;-80
2022/08/20 04:46:48;;;;;;;2.38;1.40;;;;;;;18.15;79.83;101672.00;4996469;28;20121;-80
2022/08/20 04:49:13;;;;;;;1.40;1.30;;;;;;;18.12;79.99;101681.00;4992175;28;20391;-79
2022/08/20 04:51:39;;;;;;;1.27;1.20;;;;;;;18.10;79.93;101684.69;4990818;28;20593;-79
2022/08/20 04:54:04;;;;;;;1.38;1.27;;;;;;;18.08;79.87;101689.22;5005735;28;20030;-80
2022/08/20 04:56:37;;;;;;;1.75;1.10;;;;;;;18.05;79.87;101686.78;5011118;28;20046;-80
2022/08/20 04:59:03;;;;;;;1.48;1.38;;;;;;;18.03;79.94;101681.56;4995828;28;20037;-80
2022/08/20 05:01:29;;;;;;;1.88;1.50;;;;;;;18.00;79.96;101693.16;5002889;28;20033;-80
2022/08/20 05:03:56;;;;;;;3.40;1.67;;;;;;;17.98;79.97;101687.13;4990496;28;20237;-80
2022/08/20 05:06:26;;;;;;;2.17;1.65;;;;;;;17.97;79.94;101695.16;5001793;28;20423;-80
2022/08/20 05:08:53;;;;;;;2.80;1.73;;;;;;;17.94;80.02;101696.19;4999746;28;20109;-80
2022/08/20 05:11:20;;;;;;;2.00;1.80;;;;;;;17.92;80.00;101695.44;5014124;28;20044;-80
2022/08/20 05:13:45;;;;;;;1.85;1.70;;;;;;;17.91;80.08;101695.53;4993751;28;20030;-80
2022/08/20 05:16:11;;;;;;;1.90;1.80;;;;;;;17.89;80.02;101700.06;4992886;28;20300;-80
2022/08/20 05:18:37;;;;;;;1.75;1.65;;;;;;;17.87;80.15;101701.94;5003581;28;20073;-80
2022/08/20 05:21:05;;;;;;;3.13;1.50;;;;;;;17.86;80.07;101706.38;4995665;28;20333;-80
2022/08/20 05:23:36;;;;;;;2.22;1.70;;;;;;;17.84;80.25;101711.75;5012770;28;20340;-80
2022/08/20 05:26:06;;;;;;;2.58;1.67;;;;;;;17.83;80.34;101712.69;5012875;28;20100;-79
2022/08/20 05:28:32;;;;;;;1.70;1.60;;;;;;;17.81;80.32;101719.88;5008642;28;20336;-79
2022/08/20 05:31:00;;;;;;;2.38;1.70;;;;;;;17.79;80.57;101721.75;4986010;28;20059;-79
2022/08/20 05:33:27;;;;;;;7.45;2.15;;;;;;;17.79;80.36;101724.41;4993251;28;20042;-79
2022/08/20 05:35:53;;;;;;;2.10;2.00;;;;;;;17.77;80.37;101715.69;4993861;28;20038;-79
2022/08/20 05:38:23;;;;;;;3.08;2.40;;;;;;;17.75;80.69;101714.91;4992029;28;20038;-79
2022/08/20 05:40:51;;;;;;;2.70;2.50;;;;;;;17.76;80.57;101721.06;4992778;28;20088;-79
2022/08/20 05:43:17;;;;;;;2.40;2.20;;;;;;;17.76;80.34;101734.31;4993092;28;20049;-79
2022/08/20 05:45:43;;;;;;;3.58;2.53;;;;;;;17.73;80.79;101722.09;4992553;28;20070;-79
2022/08/20 05:48:18;;;;;;;3.72;2.97;;;;;;;17.73;80.83;101727.38;4991679;28;20105;-79
2022/08/20 05:50:45;;;;;;;2.70;2.50;;;;;;;17.73;80.83;101727.38;4992141;28;20049;-79
2022/08/20 05:53:11;;;;;;;3.80;2.83;;;;;;;17.73;80.74;101724.72;4992971;28;20038;-79
2022/08/20 05:55:38;;;;;;;2.80;2.42;;;;;;;17.73;80.93;101729.19;4993174;28;20113;-80
2022/08/20 05:58:06;;;;;;;2.90;2.60;;;;;;;17.72;80.78;101736.28;4995980;28;20037;-80
2022/08/20 06:00:33;;;;;;;3.63;2.50;;;;;;;17.71;81.01;101737.22;4993315;28;20050;-80
2022/08/20 06:05:43;;;;;;;2.60;2.40;;;;;;;17.71;80.96;101742.50;5010993;28;20125;-80
2022/08/20 06:08:10;;;;;;;3.45;2.75;;;;;;;17.71;80.86;101741.66;5012239;28;20042;-80
2022/08/20 06:10:37;;;;;;;2.85;2.42;;;;;;;17.71;80.78;101742.50;5009939;28;20041;-80
2022/08/20 06:13:02;;;;;;;2.70;2.50;;;;;;;17.70;80.94;101735.53;4995243;28;20061;-79
2022/08/20 06:15:29;;;;;;;3.10;2.50;;;;;;;17.71;80.58;101736.38;5012004;28;20038;-79
2022/08/20 06:17:54;;;;;;;2.80;2.38;;;;;;;17.70;80.71;101740.81;4994403;28;20037;-79
2022/08/20 06:20:20;;;;;;;1.90;1.80;;;;;;;17.70;80.16;101738.16;5011662;28;20029;-79
2022/08/20 06:22:45;;;;;;;2.75;1.90;;;;;;;17.71;79.66;101739.03;5011647;28;20156;-79
2022/08/20 06:25:11;;;;;;;2.13;2.03;;;;;;;17.71;79.97;101736.38;5010203;28;20116;-79
2022/08/20 06:27:39;;;;;;;2.97;2.17;;;;;;;17.71;79.83;101734.56;5011516;28;20053;-79
2022/08/20 06:30:06;;;;;;;2.35;2.15;;;;;;;17.71;79.56;101742.50;4978216;28;20034;-79
2022/08/20 06:32:32;;;;;;;2.33;1.83;;;;;;;17.70;78.94;101740.81;5008018;28;20038;-79
2022/08/20 06:35:00;;;;;;;2.53;2.30;;;;;;;17.71;78.84;101739.84;5009347;28;20064;-79
2022/08/20 06:37:27;;;;;;;2.00;1.90;;;;;;;17.73;79.32;101747.72;4984595;28;20045;-79
2022/08/20 06:39:53;;;;;;;2.53;2.15;;;;;;;17.72;79.76;101741.59;4994990;28;20034;-79
2022/08/20 06:42:20;;;;;;;2.97;2.08;;;;;;;17.72;79.38;101746.88;5012027;28;20089;-79
2022/08/20 06:44:49;;;;;;;2.10;2.00;;;;;;;17.73;79.08;101750.38;4993420;28;20236;-79
2022/08/20 06:47:16;;;;;;;2.42;2.03;;;;;;;17.73;78.65;101747.72;5012277;28;20025;-79
2022/08/20 06:49:41;;;;;;;4.22;2.20;;;;;;;17.75;79.16;101751.13;4993109;28;20068;-79
2022/08/20 06:52:08;;;;;;;2.92;2.22;;;;;;;17.73;78.64;101751.22;5014478;28;20041;-79
2022/08/20 06:54:33;;;;;;;2.50;2.22;;;;;;;17.73;77.93;101745.94;5010411;28;20063;-79
2022/08/20 06:57:00;;;;;;;2.30;2.10;;;;;;;17.75;77.93;101756.44;5012070;28;20352;-79
2022/08/20 06:59:25;;;;;;;2.05;1.90;;;;;;;17.75;78.14;101754.63;5014871;28;20288;-79
2022/08/20 07:01:55;;;;;;;2.75;2.00;;;;;;;17.76;78.40;101756.34;5013687;28;20095;-79
2022/08/20 07:04:21;;;;;;;2.00;1.73;;;;;;;17.78;78.63;101759.78;4981435;28;20042;-79
2022/08/20 07:06:50;;;;;;;2.92;2.13;;;;;;;17.77;78.17;101755.44;4980698;28;20041;-79
2022/08/20 07:09:16;;;;;;;1.80;1.70;;;;;;;17.79;78.19;101763.25;4998663;28;20042;-79
2022/08/20 07:11:41;;;;;;;1.92;1.73;;;;;;;17.79;77.87;101761.50;4997552;28;20081;-79
2022/08/20 07:14:07;;;;;;;2.72;1.90;;;;;;;17.81;77.70;101762.25;4994707;28;20076;-79
2022/08/20 07:16:32;;;;;;;3.25;1.80;;;;;;;17.82;78.16;101760.44;5007736;28;20045;-79
2022/08/20 07:18:57;;;;;;;2.83;1.80;;;;;;;17.83;78.64;101762.19;4973322;28;20049;-79
2022/08/20 07:21:23;;;;;;;2.80;2.10;;;;;;;17.83;78.32;101765.66;4980618;28;20042;-79
2022/08/20 07:23:49;;;;;;;2.28;1.60;;;;;;;17.85;78.05;101768.28;5012218;28;20038;-79
2022/08/20 07:26:14;;;;;;;2.83;1.63;;;;;;;17.86;78.26;101766.47;4981291;28;20337;-79
2022/08/20 07:28:39;;;;;;;2.03;1.50;;;;;;;17.86;77.81;101772.59;5014453;28;20053;-79
2022/08/20 07:33:49;;;;;;;4.22;1.38;;;;;;;17.88;78.22;101770.72;5015402;28;20064;-79
2022/08/20 07:36:14;;;;;;;4.05;1.38;;;;;;;17.90;77.96;101778.59;5004924;28;20337;-79
2022/08/20 07:38:39;;;;;;;2.65;1.38;;;;;;;17.89;77.41;101780.41;5014649;28;20401;-79
2022/08/20 07:41:12;;;;;;;3.17;1.45;;;;;;;17.89;77.34;101777.75;5014768;28;20022;-79
2022/08/20 07:43:38;;;;;;;1.80;1.23;;;;;;;17.92;77.34;101779.34;5012940;28;20083;-79
2022/08/20 07:46:06;;;;;;;2.47;1.25;;;;;;;17.92;77.20;101782.00;4990482;28;20033;-79
2022/08/20 07:48:32;;;;;;;3.45;1.58;;;;;;;17.95;77.29;101781.84;5002974;28;20046;-79
2022/08/20 07:50:59;;;;;;;5.10;1.35;;;;;;;17.94;76.88;101781.00;5000751;28;20257;-79
2022/08/20 07:53:26;;;;;;;1.75;1.13;;;;;;;17.95;76.48;101780.03;5013082;28;20116;-79
2022/08/20 07:55:52;;;;;;;4.20;1.58;;;;;;;17.96;76.09;101780.91;5012504;28;20385;-79
2022/08/20 07:58:22;;;;;;;2.85;1.55;;;;;;;17.96;75.87;101779.09;4996581;28;20283;-79
2022/08/20 08:00:48;;;;;;;2.97;1.25;;;;;;;17.97;75.88;101780.81;4996399;28;20089;-79
2022/08/20 08:03:14;;;;;;;2.13;1.40;;;;;;;17.98;76.09;101782.53;5005302;28;20046;-79
2022/08/20 08:05:42;;;;;;;3.33;1.27;;;;;;;17.98;75.98;101785.16;4994042;28;20033;-79
2022/08/20 08:08:10;;;;;;;1.45;1.15;;;;;;;18.00;75.54;101790.38;4995496;28;20040;-79
2022/08/20 08:10:36;;;;;;;;;;;;;;;18.01;75.39;101797.41;5001311;28;20384;-79
2022/08/20 08:13:06;;;;;;;5.78;1.40;;;;;;;18.01;75.27;101792.97;5011400;28;19916;-79
2022/08/20 08:15:37;;;;;;;2.40;1.70;;;;;;;18.02;74.82;101796.44;5007995;28;20031;-79
2022/08/20 08:18:07;;;;;;;5.60;1.92;;;;;;;18.03;74.91;101793.72;5009289;28;20232;-79
2022/08/20 08:20:40;;;;;;;4.65;1.40;;;;;;;18.03;74.06;101800.81;4992719;28;20030;-79
2022/08/20 08:23:07;;;;;;;2.10;1.30;;;;;;;18.02;73.33;101797.28;5007788;28;20280;-79
2022/08/20 08:25:33;;;;;;;5.15;1.50;;;;;;;18.03;72.57;101798.19;5010633;28;20056;-79
2022/08/20 08:27:59;;;;;;;4.20;1.20;;;;;;;18.04;72.96;101799.88;4991400;28;20065;-79
2022/08/20 08:30:27;;;;;;;3.80;1.13;;;;;;;18.07;73.15;101802.34;4989606;28;20022;-78
2022/08/20 08:35:45;;;;;;;3.50;1.42;;;;;;;18.06;73.75;101800.63;4973035;28;20077;-79
2022/08/20 08:38:11;;;;;;;4.10;1.58;;;;;;;18.07;73.23;101802.34;5011976;28;20104;-79
2022/08/20 08:40:37;;;;;;;4.93;1.80;;;;;;;18.07;72.86;101790.91;4994645;28;20062;-79
2022/08/20 08:43:03;;;;;;;4.82;1.40;;;;;;;18.09;72.89;101796.97;5014883;28;20095;-79
2022/08/20 08:45:57;;;;;;;2.50;1.52;;;;;;;18.09;73.36;101797.81;5014939;28;20065;-78
2022/08/20 08:48:31;;;;;;;7.85;1.92;;;;;;;18.09;72.84;101803.13;5010670;28;20128;-78
2022/08/20 08:50:58;;;;;;;6.10;2.15;;;;;;;18.10;72.39;101806.59;5014307;28;20040;-78
2022/08/20 08:53:26;;;;;;;5.43;1.90;;;;;;;18.10;72.22;101798.66;5014347;28;20108;-80
2022/08/20 08:55:53;;;;;;;4.65;1.65;;;;;;;18.13;72.50;101802.00;4995931;28;20022;-79
2022/08/20 08:58:18;;;;;;;4.97;1.15;;;;;;;18.13;72.23;101807.28;5010174;28;20038;-79
2022/08/20 09:00:46;;;;;;;5.20;1.70;;;;;;;18.16;72.00;101803.63;5014593;28;20247;-78
2022/08/20 09:03:23;;;;;;;6.70;1.83;;;;;;;18.17;71.74;101806.19;4995449;28;20106;-79
2022/08/20 09:05:52;;;;;;;4.85;1.50;;;;;;;18.20;71.42;101808.66;5015208;28;20033;-79
2022/08/20 09:08:24;;;;;;;6.13;1.70;;;;;;;18.23;70.50;101802.34;4995367;28;20042;-79
2022/08/20 09:10:50;;;;;;;7.80;1.92;;;;;;;18.28;70.74;101802.94;5007320;28;20532;-79
2022/08/20 09:13:16;;;;;;;4.55;1.83;;;;;;;18.30;71.36;101798.38;5009703;28;20041;-79
2022/08/20 09:15:41;;;;;;;71.60;6.13;;;;;;;18.32;70.49;101801.81;4993520;28;20030;-79
2022/08/20 09:18:07;;;;;;;45.85;4.13;;;;;;;18.34;70.50;101796.41;5008263;28;20368;-79
2022/08/20 09:20:32;;;;;;;27.90;3.60;;;;;;;18.38;70.13;101796.13;4995870;28;20108;-78
2022/08/20 09:22:57;;;;;;;11.00;2.60;;;;;;;18.45;70.93;101801.09;5013079;28;20061;-79
2022/08/20 09:25:23;;;;;;;34.55;4.68;;;;;;;18.50;70.78;101799.00;5014331;28;20145;-79
2022/08/20 09:27:49;;;;;;;6.47;2.05;;;;;;;18.57;70.39;101795.03;4996828;28;20332;-79
2022/08/20 09:30:15;;;;;;;5.35;1.50;;;;;;;18.63;70.22;101796.47;5014671;28;20268;-79
2022/08/20 09:32:41;;;;;;;11.50;1.73;;;;;;;18.70;70.10;101795.16;4996296;28;20402;-79
2022/08/20 09:35:08;;;;;;;5.38;1.65;;;;;;;18.77;70.27;101794.72;5014235;28;20069;-79
2022/08/20 09:37:33;;;;;;;6.60;1.80;;;;;;;18.85;69.40;101798.75;4980115;28;20042;-79
2022/08/20 09:39:59;;;;;;;10.55;1.85;;;;;;;18.89;69.31;101800.25;5014910;28;20105;-79
2022/08/20 09:42:29;;;;;;;5.43;1.80;;;;;;;18.94;69.25;101798.19;5013920;28;20045;-79
2022/08/20 09:44:54;;;;;;;6.22;1.95;;;;;;;18.97;68.67;101798.84;5011875;28;20042;-79
2022/08/20 09:47:20;;;;;;;4.93;2.05;;;;;;;19.01;69.90;101799.53;4996101;28;20026;-79
2022/08/20 09:49:46;;;;;;;4.80;1.80;;;;;;;19.04;69.09;101798.47;5014262;28;20041;-79
2022/08/20 09:52:32;;;;;;;4.88;1.48;;;;;;;19.04;69.35;101794.00;5013845;28;20337;-79
2022/08/20 09:55:27;;;;;;;3.47;1.40;;;;;;;19.09;69.58;101796.38;5013969;28;20120;-79
2022/08/20 09:57:52;;;;;;;4.93;1.67;;;;;;;19.10;68.71;101790.13;5006580;28;20439;-79
2022/08/20 10:00:19;;;;;;;9.60;2.30;;;;;;;19.11;68.51;101794.50;4996177;28;20065;-79
2022/08/20 10:02:44;;;;;;;5.13;1.40;;;;;;;19.12;69.01;101788.25;4992942;28;20041;-79
2022/08/20 10:05:10;;;;;;;4.25;1.20;;;;;;;19.12;70.16;101791.75;5008609;28;20034;-79
2022/08/20 10:07:37;;;;;;;6.88;1.17;;;;;;;19.12;70.45;101794.41;4995257;28;20104;-79
2022/08/20 10:10:05;;;;;;;4.43;1.48;;;;;;;19.10;70.74;101788.34;5014163;28;20045;-79
2022/08/20 10:12:30;;;;;;;5.93;1.70;;;;;;;19.09;69.39;101791.09;5013576;28;20034;-79
2022/08/20 10:14:56;;;;;;;4.68;1.63;;;;;;;19.09;68.82;101793.75;4998736;28;20356;-79
2022/08/20 10:17:21;;;;;;;3.05;1.33;;;;;;;19.10;69.64;101790.13;5003408;28;20235;-79
2022/08/20 10:19:46;;;;;;;5.00;1.55;;;;;;;19.11;69.46;101789.19;4995992;28;20224;-79
2022/08/20 10:22:12;;;;;;;4.40;1.58;;;;;;;19.13;69.92;101785.47;5013858;28;20412;-79
2022/08/20 10:24:38;;;;;;;6.68;1.50;;;;;;;19.16;69.66;101792.41;5013321;28;20392;-79
2022/08/20 10:27:03;;;;;;;4.18;1.50;;;;;;;19.20;70.44;101785.97;5000715;28;20286;-79
2022/08/20 10:29:29;;;;;;;8.07;2.03;;;;;;;19.25;66.49;101797.16;5015948;28;20052;-79
2022/08/20 10:31:56;;;;;;;5.72;1.70;;;;;;;19.28;67.79;101791.66;5016636;28;20132;-79
2022/08/20 10:34:22;;;;;;;9.48;1.90;;;;;;;19.32;66.19;101793.16;4999211;28;20107;-79
2022/08/20 10:36:48;;;;;;;4.15;1.40;;;;;;;19.42;67.63;101789.94;5001263;28;20268;-79
2022/08/20 10:39:13;;;;;;;4.55;1.50;;;;;;;19.47;68.66;101787.84;4999824;28;20083;-79
2022/08/20 10:41:39;;;;;;;7.60;1.77;;;;;;;19.49;65.83;101781.47;5017224;28;20061;-79
2022/08/20 10:44:05;;;;;;;3.13;1.23;;;;;;;19.54;68.49;101791.81;5017632;28;20100;-79
2022/08/20 10:46:30;;;;;;;2.92;1.35;;;;;;;19.60;69.59;101785.25;5016758;28;20307;-79
2022/08/20 10:48:56;;;;;;;3.05;1.48;;;;;;;19.63;68.62;101782.38;4991549;28;20033;-79
2022/08/20 10:51:21;;;;;;;6.97;2.33;;;;;;;19.67;68.63;101782.09;4999615;28;20029;-79
2022/08/20 10:53:46;;;;;;;8.10;1.50;;;;;;;19.71;68.34;101794.22;5009390;28;20049;-79
2022/08/20 10:56:12;;;;;;;5.65;1.90;;;;;;;19.79;67.96;101790.25;4998365;28;20041;-79
2022/08/20 10:58:37;;;;;;;6.25;1.30;;;;;;;19.83;68.21;101781.13;5014724;28;20071;-79
2022/08/20 11:01:03;;;;;;;9.20;2.00;;;;;;;19.83;68.04;101787.31;4993217;28;20305;-79
2022/08/20 11:03:28;;;;;;;3.55;1.27;;;;;;;19.83;69.33;101782.00;4993562;28;20038;-79
2022/08/20 11:05:54;;;;;;;3.10;1.33;;;;;;;19.82;68.99;101782.09;5008697;28;20035;-79
2022/08/20 11:08:19;;;;;;;4.97;1.38;;;;;;;19.82;69.83;101787.41;4992684;28;20286;-79
2022/08/20 11:22:27;;;;;;;4.72;1.45;;;;;;;19.90;68.03;101785.09;4992951;28;20486;-79
2022/08/20 11:24:53;;;;;;;5.22;1.90;;;;;;;19.96;67.65;101784.72;4965897;28;20100;-79
2022/08/20 11:27:26;;;;;;;8.18;2.22;;;;;;;20.00;67.34;101788.03;4984945;28;20026;-79
2022/08/20 11:29:52;;;;;;;9.80;1.80;;;;;;;20.09;66.63;101792.72;4992991;28;20101;-79
2022/08/20 11:32:18;;;;;;;4.07;1.38;;;;;;;20.16;67.61;101788.72;4995928;28;20052;-80
2022/08/20 11:34:44;;;;;;;5.43;1.75;;;;;;;20.21;66.02;101786.63;4991679;28;20061;-81
2022/08/20 11:37:10;;;;;;;4.40;1.90;;;;;;;20.29;67.12;101792.25;4977028;28;20052;-79
2022/08/20 11:39:36;;;;;;;5.13;1.70;;;;;;;20.31;66.48;101787.69;4978642;28;20093;-79
2022/08/20 11:42:01;;;;;;;5.18;1.85;;;;;;;20.33;66.78;101784.94;5001554;28;20033;-79
2022/08/20 11:44:27;;;;;;;6.82;1.27;;;;;;;20.33;67.63;101790.25;4996140;28;20050;-79
2022/08/20 11:46:52;;;;;;;6.80;1.50;;;;;;;20.31;67.23;101790.34;4981897;28;20050;-79