Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:23;;;;;;;;;;;;;;;13.17;39.78;99853.94;5090157;28;20376;-36
2023/04/28 00:02:49;;;;;;;;;;;;;;;13.06;39.40;99850.13;5093457;28;19958;-36
2023/04/28 00:05:14;;;;;;;;;;;;;;;13.40;37.64;99797.25;5092792;28;20360;-37
2023/04/28 00:07:40;;;;;;;;;;;;;;;13.61;38.06;99841.47;5092845;28;19916;-36
2023/04/28 00:10:05;;;;;;;;;;;;;;;13.10;38.42;99843.31;5093004;28;19915;-36
2023/04/28 00:12:31;;;;;;;;;;;;;;;12.84;39.09;99843.50;5092873;28;19912;-36
2023/04/28 00:14:56;;;;;;;;;;;;;;;13.02;38.42;99840.06;5092881;28;19915;-36
2023/04/28 00:17:21;;;;;;;;;;;;;;;13.00;38.28;99847.47;5092840;28;19945;-36
2023/04/28 00:19:48;;;;;;;;;;;;;;;12.82;38.91;99841.03;5091900;28;19961;-36
2023/04/28 00:22:14;;;;;;;;;;;;;;;13.26;38.69;99857.16;5092879;28;19912;-36
2023/04/28 00:24:40;;;;;;;;;;;;;;;13.05;38.72;99853.00;5092414;28;19939;-36
2023/04/28 00:27:06;;;;;;;;;;;;;;;13.34;38.66;99848.88;5093244;28;19999;-37
2023/04/28 00:29:31;;;;;;;;;;;;;;;13.32;39.12;99847.47;5092935;28;19995;-36
2023/04/28 00:31:56;;;;;;;;;;;;;;;13.77;38.08;99842.72;5092821;28;19912;-36
2023/04/28 00:34:22;;;;;;;;;;;;;;;13.88;37.76;99841.19;5092345;28;20402;-37
2023/04/28 00:36:47;;;;;;;;;;;;;;;13.67;38.49;99843.25;5092661;28;19916;-36
2023/04/28 00:39:13;;;;;;;;;;;;;;;13.94;38.17;99839.47;5092621;28;19919;-36
2023/04/28 00:41:38;;;;;;;;;;;;;;;13.86;37.73;99843.28;5092543;28;20316;-36
2023/04/28 00:44:04;;;;;;;;;;;;;;;14.11;37.60;99848.53;5092587;28;20352;-37
2023/04/28 00:46:31;;;;;;;;;;;;;;;13.87;37.81;99843.03;5092579;28;20053;-36
2023/04/28 00:48:56;;;;;;;;;;;;;;;13.83;37.73;99847.19;5092465;28;20008;-36
2023/04/28 00:51:22;;;;;;;;;;;;;;;13.88;37.53;99847.34;5092197;28;19973;-37
2023/04/28 00:53:47;;;;;;;;;;;;;;;13.81;37.64;99848.47;5092421;28;20340;-36
2023/04/28 00:56:13;;;;;;;;;;;;;;;13.81;37.81;99849.28;5092200;28;19912;-36
2023/04/28 00:58:39;;;;;;;;;;;;;;;13.86;37.26;99846.75;5092645;28;19935;-36
2023/04/28 01:01:05;;;;;;;;;;;;;;;13.74;37.41;99853.06;5092009;28;19999;-36
2023/04/28 01:03:33;;;;;;;;;;;;;;;13.67;37.59;99850.47;5092126;28;19955;-36
2023/04/28 01:05:58;;;;;;;;;;;;;;;13.15;38.97;99861.34;5091905;28;19920;-36
2023/04/28 01:08:27;;;;;;;;;;;;;;;13.59;38.25;99854.22;5092454;28;20313;-35
2023/04/28 01:10:52;;;;;;;;;;;;;;;13.80;37.17;99852.16;5092200;28;20325;-36
2023/04/28 01:13:17;;;;;;;;;;;;;;;13.30;38.54;99855.72;5092144;28;19948;-36
2023/04/28 01:15:43;;;;;;;;;;;;;;;13.23;38.82;99858.41;5091932;28;19912;-36
2023/04/28 01:18:08;;;;;;;;;;;;;;;12.85;39.62;99856.63;5092000;28;20344;-36
2023/04/28 01:20:33;;;;;;;;;;;;;;;13.05;39.39;99863.69;5091620;28;20003;-36
2023/04/28 01:22:58;;;;;;;;;;;;;;;13.31;39.03;99857.38;5080969;28;19967;-37
2023/04/28 01:25:24;;;;;;;;;;;;;;;13.34;38.79;99856.09;5071442;28;19921;-37
2023/04/28 01:27:49;;;;;;;;;;;;;;;13.21;39.21;99852.47;5091185;28;19920;-36
2023/04/28 01:30:15;;;;;;;;;;;;;;;12.80;40.31;99851.13;5091303;28;19952;-37
2023/04/28 01:32:40;;;;;;;;;;;;;;;12.56;40.55;99857.22;5092263;28;20330;-37
2023/04/28 01:35:05;;;;;;;;;;;;;;;12.36;41.25;99854.66;5091501;28;19912;-37
2023/04/28 01:37:30;;;;;;;;;;;;;;;11.97;42.75;99857.25;5091710;28;19942;-37
2023/04/28 01:39:56;;;;;;;;;;;;;;;11.91;43.01;99853.56;5091803;28;19959;-37
2023/04/28 01:42:21;;;;;;;;;;;;;;;12.19;42.29;99860.47;5091458;28;19927;-37
2023/04/28 01:44:46;;;;;;;;;;;;;;;12.42;41.64;99862.63;5091228;28;19946;-37
2023/04/28 01:47:12;;;;;;;;;;;;;;;12.35;42.38;99861.81;5091367;28;20007;-37
2023/04/28 01:49:37;;;;;;;;;;;;;;;12.36;42.10;99868.81;5091368;28;19966;-37
2023/04/28 01:52:02;;;;;;;;;;;;;;;12.40;41.81;99863.88;5091164;28;19924;-37
2023/04/28 01:54:28;;;;;;;;;;;;;;;12.17;42.25;99862.53;5091215;28;19969;-37
2023/04/28 01:56:53;;;;;;;;;;;;;;;12.16;42.22;99865.41;5091314;28;19918;-37
2023/04/28 01:59:19;;;;;;;;;;;;;;;11.74;43.48;99863.00;5091217;28;20284;-36
2023/04/28 02:01:44;;;;;;;;;;;;;;;11.72;43.19;99862.41;5090859;28;19919;-36
2023/04/28 02:04:09;;;;;;;;;;;;;;;11.92;43.00;99867.72;5090839;28;19931;-36
2023/04/28 02:06:35;;;;;;;;;;;;;;;11.89;42.79;99874.28;5090848;28;19924;-36
2023/04/28 02:09:00;;;;;;;;;;;;;;;11.60;42.94;99864.88;5090981;28;19935;-36
2023/04/28 02:11:26;;;;;;;;;;;;;;;11.62;42.82;99878.81;5090923;28;19927;-36
2023/04/28 02:13:51;;;;;;;;;;;;;;;11.47;43.01;99870.22;5090757;28;20006;-36
2023/04/28 02:16:16;;;;;;;;;;;;;;;11.49;43.17;99861.00;5090916;28;20288;-36
2023/04/28 02:18:41;;;;;;;;;;;;;;;11.30;43.23;99867.97;5090928;28;20026;-36
2023/04/28 02:21:08;;;;;;;;;;;;;;;11.19;43.48;99865.09;5090669;28;19912;-37
2023/04/28 02:23:33;;;;;;;;;;;;;;;10.87;43.84;99865.69;5090476;28;19923;-37
2023/04/28 02:26:02;;;;;;;;;;;;;;;11.01;43.92;99871.03;5090277;28;19951;-36
2023/04/28 02:28:28;;;;;;;;;;;;;;;10.67;44.57;99873.63;5091109;28;19940;-37
2023/04/28 02:31:02;;;;;;;;;;;;;;;10.42;44.77;99877.84;5090751;28;20477;-37
2023/04/28 02:33:27;;;;;;;;;;;;;;;10.30;45.19;99877.56;5090940;28;19916;-36
2023/04/28 02:36:02;;;;;;;;;;;;;;;10.34;45.13;99866.38;5090938;28;20272;-36
2023/04/28 02:38:28;;;;;;;;;;;;;;;10.50;44.49;99867.84;5090792;28;20037;-36
2023/04/28 02:41:00;;;;;;;;;;;;;;;10.29;45.67;99879.41;5090595;28;19949;-37
2023/04/28 02:43:26;;;;;;;;;;;;;;;9.80;46.45;99869.72;5094030;28;19912;-37
2023/04/28 02:45:52;;;;;;;;;;;;;;;10.12;44.98;99868.28;5095238;28;20026;-37
2023/04/28 02:48:17;;;;;;;;;;;;;;;10.46;43.99;99874.59;5094743;28;20349;-37
2023/04/28 02:50:42;;;;;;;;;;;;;;;10.46;44.03;99869.25;5094509;28;19920;-36
2023/04/28 02:53:08;;;;;;;;;;;;;;;10.42;44.15;99878.66;5093759;28;19997;-37
2023/04/28 02:55:33;;;;;;;;;;;;;;;10.34;44.18;99879.66;5094056;28;19916;-37
2023/04/28 02:57:58;;;;;;;;;;;;;;;10.36;44.45;99879.47;5094486;28;19998;-37
2023/04/28 03:00:23;;;;;;;;;;;;;;;10.26;44.64;99882.47;5094910;28;19920;-37
2023/04/28 03:02:49;;;;;;;;;;;;;;;10.35;44.13;99893.78;5094191;28;20276;-36
2023/04/28 03:05:14;;;;;;;;;;;;;;;10.47;43.18;99894.88;5094105;28;19947;-37
2023/04/28 03:07:40;;;;;;;;;;;;;;;10.18;43.88;99886.13;5094508;28;20524;-37
2023/04/28 03:10:06;;;;;;;;;;;;;;;10.25;43.98;99899.44;5094083;28;19928;-37
2023/04/28 03:12:31;;;;;;;;;;;;;;;10.29;43.42;99894.53;5094365;28;19931;-37
2023/04/28 03:14:56;;;;;;;;;;;;;;;10.41;43.25;99894.81;5093823;28;20069;-37
2023/04/28 03:17:22;;;;;;;;;;;;;;;10.74;42.48;99905.59;5093641;28;19916;-37
2023/04/28 03:19:47;;;;;;;;;;;;;;;10.36;43.11;99903.41;5093561;28;19916;-36
2023/04/28 03:22:12;;;;;;;;;;;;;;;10.51;42.33;99908.59;5094039;28;19916;-36
2023/04/28 03:24:37;;;;;;;;;;;;;;;10.67;42.09;99916.22;5094037;28;19919;-36
2023/04/28 03:27:03;;;;;;;;;;;;;;;10.33;43.14;99925.06;5093893;28;20397;-36
2023/04/28 03:29:28;;;;;;;;;;;;;;;10.76;42.80;99924.84;5094235;28;19940;-36
2023/04/28 03:31:53;;;;;;;;;;;;;;;10.85;43.07;99925.47;5094060;28;19912;-36
2023/04/28 03:34:19;;;;;;;;;;;;;;;10.75;43.13;99933.84;5094026;28;19934;-36
2023/04/28 03:36:44;;;;;;;;;;;;;;;10.81;42.56;99942.88;5094003;28;19955;-36
2023/04/28 03:39:09;;;;;;;;;;;;;;;10.86;42.15;99943.09;5093943;28;19912;-36
2023/04/28 03:41:35;;;;;;;;;;;;;;;11.07;42.33;99950.94;5093835;28;19946;-37
2023/04/28 03:44:00;;;;;;;;;;;;;;;10.51;42.42;99957.31;5093809;28;19974;-36
2023/04/28 03:46:25;;;;;;;;;;;;;;;10.98;41.45;99959.31;5093505;28;19912;-35
2023/04/28 03:48:52;;;;;;;;;;;;;;;10.91;41.50;99972.63;5093976;28;19999;-35
2023/04/28 03:51:17;;;;;;;;;;;;;;;11.06;41.90;99967.94;5093378;28;19959;-36
2023/04/28 03:53:42;;;;;;;;;;;;;;;10.88;41.90;99971.16;5093463;28;20343;-37
2023/04/28 03:56:08;;;;;;;;;;;;;;;11.38;40.85;99973.53;5093823;28;19916;-36
2023/04/28 03:58:34;;;;;;;;;;;;;;;11.33;40.71;99981.31;5093527;28;19912;-35
2023/04/28 04:00:59;;;;;;;;;;;;;;;11.42;43.25;99992.59;5093640;28;20351;-35
2023/04/28 04:03:25;;;;;;;;;;;;;;;11.90;40.26;99987.13;5093412;28;20280;-36
2023/04/28 04:05:52;;;;;;;;;;;;;;;11.95;39.50;99989.16;5093653;28;20284;-37
2023/04/28 04:08:18;;;;;;;;;;;;;;;11.88;40.13;99992.63;5093385;28;20364;-37
2023/04/28 04:10:43;;;;;;;;;;;;;;;12.06;39.48;99994.69;5093136;28;19974;-41
2023/04/28 04:13:08;;;;;;;;;;;;;;;12.66;39.30;99996.38;5092929;28;19912;-42
2023/04/28 04:15:34;;;;;;;;;;;;;;;12.80;38.07;99995.31;5093031;28;20045;-41
2023/04/28 04:17:59;;;;;;;;;;;;;;;12.35;38.79;99997.13;5092900;28;19973;-40
2023/04/28 04:20:25;;;;;;;;;;;;;;;12.53;38.63;99997.28;5092797;28;19934;-41
2023/04/28 04:22:50;;;;;;;;;;;;;;;12.68;38.88;100005.84;5092428;28;19944;-41
2023/04/28 04:25:15;;;;;;;;;;;;;;;13.11;37.75;100015.94;5092084;28;20566;-41
2023/04/28 04:27:41;;;;;;;;;;;;;;;13.61;36.98;100012.59;5092708;28;19916;-42
2023/04/28 04:30:06;;;;;;;;;;;;;;;13.93;36.19;100015.22;5092777;28;20073;-42
2023/04/28 04:32:32;;;;;;;;;;;;;;;14.38;36.58;100014.19;5092251;28;20331;-43
2023/04/28 04:34:57;;;;;;;;;;;;;;;14.51;38.15;100011.38;5091763;28;20003;-42
2023/04/28 04:37:22;;;;;;;;;;;;;;;13.68;36.12;100018.69;5091930;28;20022;-40
2023/04/28 04:39:47;;;;;;;;;;;;;;;13.67;36.74;100019.75;5092048;28;20003;-41
2023/04/28 04:42:13;;;;;;;;;;;;;;;13.80;36.46;100021.50;5092466;28;19919;-41
2023/04/28 04:44:38;;;;;;;;;;;;;;;13.38;36.61;100028.34;5091652;28;20056;-41
2023/04/28 04:47:03;;;;;;;;;;;;;;;14.00;36.06;100029.34;5090726;28;20378;-41
2023/04/28 04:49:29;;;;;;;;;;;;;;;14.76;34.60;100024.72;5091296;28;19919;-41
2023/04/28 04:51:54;;;;;;;;;;;;;;;14.94;35.14;100029.22;5091653;28;19919;-43
2023/04/28 04:54:19;;;;;;;;;;;;;;;15.12;33.79;100033.75;5091726;28;20441;-42
2023/04/28 04:56:44;;;;;;;;;;;;;;;14.79;34.15;100034.16;5090493;28;20386;-42
2023/04/28 04:59:10;;;;;;;;;;;;;;;14.65;34.10;100041.53;5090756;28;19931;-41
2023/04/28 05:01:35;;;;;;;;;;;;;;;14.83;34.21;100043.38;5090472;28;19961;-42
2023/04/28 05:04:01;;;;;;;;;;;;;;;15.27;33.25;100043.25;5090309;28;19912;-36
2023/04/28 05:06:26;;;;;;;;;;;;;;;14.48;34.63;100052.78;5090897;28;19912;-36
2023/04/28 05:08:51;;;;;;;;;;;;;;;15.39;34.09;100052.97;5090993;28;19924;-37
2023/04/28 05:11:17;;;;;;;;;;;;;;;16.55;32.66;100052.59;5091307;28;19917;-37
2023/04/28 05:13:42;;;;;;;;;;;;;;;17.11;31.81;100050.28;5091323;28;19915;-36
2023/04/28 05:16:08;;;;;;;;;;;;;;;17.02;31.21;100057.09;5090978;28;19944;-37
2023/04/28 05:18:33;;;;;;;;;;;;;;;16.14;31.77;100056.22;5090667;28;19942;-37
2023/04/28 05:20:58;;;;;;;;;;;;;;;16.47;31.87;100060.19;5090960;28;19919;-36
2023/04/28 05:23:24;;;;;;;;;;;;;;;16.52;31.82;100060.31;5090987;28;19916;-36
2023/04/28 05:25:49;;;;;;;;;;;;;;;16.76;31.89;100056.53;5090726;28;20366;-38
2023/04/28 05:28:14;;;;;;;;;;;;;;;17.33;30.80;100060.38;5090754;28;19923;-37
2023/04/28 05:30:40;;;;;;;;;;;;;;;17.51;30.47;100062.84;5089854;28;19935;-35
2023/04/28 05:33:05;;;;;;;;;;;;;;;17.93;30.45;100070.63;5090517;28;19912;-35
2023/04/28 05:35:30;;;;;;;;;;;;;;;18.50;29.25;100068.78;5087488;28;20303;-36
2023/04/28 05:37:57;;;;;;;;;;;;;;;19.13;28.31;100077.44;5090144;28;19995;-37
2023/04/28 05:40:22;;;;;;;;;;;;;;;19.45;28.08;100079.41;5090969;28;19951;-36
2023/04/28 05:42:47;;;;;;;;;;;;;;;19.79;28.00;100079.25;5090501;28;20026;-38
2023/04/28 05:45:13;;;;;;;;;;;;;;;20.21;26.99;100076.59;5090059;28;19912;-36
2023/04/28 05:47:39;;;;;;;;;;;;;;;20.28;26.88;100076.41;5086655;28;19924;-41
2023/04/28 05:50:04;;;;;;;;;;;;;;;18.65;28.24;100079.78;5090280;28;19916;-39
2023/04/28 05:52:30;;;;;;;;;;;;;;;19.17;28.16;100085.84;5089402;28;19985;-42
2023/04/28 05:54:55;;;;;;;;;;;;;;;19.30;27.58;100085.47;5090442;28;20285;-42
2023/04/28 05:57:21;;;;;;;;;;;;;;;17.49;29.29;100083.81;5090054;28;19955;-41
2023/04/28 05:59:46;;;;;;;;;;;;;;;17.48;29.68;100084.06;5089817;28;19912;-41
2023/04/28 06:02:11;;;;;;;;;;;;;;;17.80;29.46;100092.44;5090383;28;20037;-42
2023/04/28 06:04:37;;;;;;;;;;;;;;;16.82;30.47;100084.38;5089212;28;19912;-40
2023/04/28 06:07:02;;;;;;;;;;;;;;;17.20;30.23;100081.09;5088797;28;19912;-41
2023/04/28 06:09:28;;;;;;;;;;;;;;;17.70;29.34;100094.94;5088079;28;19912;-41
2023/04/28 06:11:54;;;;;;;;;;;;;;;18.35;29.11;100094.44;5088160;28;19916;-41
2023/04/28 06:14:19;;;;;;;;;;;;;;;18.70;28.24;100090.63;5089355;28;20237;-41
2023/04/28 06:16:45;;;;;;;;;;;;;;;18.23;28.72;100091.00;5089287;28;19919;-41
2023/04/28 06:19:10;;;;;;;;;;;;;;;18.33;28.57;100095.75;5088931;28;20384;-41
2023/04/28 06:21:35;;;;;;;;;;;;;;;18.12;28.87;100094.59;5087408;28;19920;-41
2023/04/28 06:24:01;;;;;;;;;;;;;;;18.98;28.51;100091.53;5089182;28;19999;-40
2023/04/28 06:26:26;;;;;;;;;;;;;;;18.92;28.31;100096.09;5089047;28;20295;-39
2023/04/28 06:28:52;;;;;;;;;;;;;;;18.62;29.16;100101.84;5089332;28;19924;-41
2023/04/28 06:31:17;;;;;;;;;;;;;;;19.61;27.59;100101.97;5089188;28;20457;-40
2023/04/28 06:33:42;;;;;;;;;;;;;;;20.23;27.45;100098.78;5089112;28;19935;-40
2023/04/28 06:36:08;;;;;;;;;;;;;;;20.50;26.47;100097.88;5089177;28;19935;-41
2023/04/28 06:38:33;;;;;;;;;;;;;;;21.43;25.50;100096.44;5089449;28;19912;-40
2023/04/28 06:40:58;;;;;;;;;;;;;;;21.33;26.12;100101.84;5089604;28;19919;-40
2023/04/28 06:43:24;;;;;;;;;;;;;;;20.47;26.49;100103.81;5089482;28;19912;-41
2023/04/28 06:45:49;;;;;;;;;;;;;;;20.58;26.43;100105.53;5088910;28;20006;-41
2023/04/28 06:48:14;;;;;;;;;;;;;;;21.05;26.10;100106.59;5089138;28;19974;-41
2023/04/28 06:50:40;;;;;;;;;;;;;;;21.05;26.23;100099.28;5089295;28;20031;-41
2023/04/28 06:53:06;;;;;;;;;;;;;;;22.48;24.99;100099.78;5089340;28;20001;-41
2023/04/28 06:55:32;;;;;;;;;;;;;;;22.21;25.01;100104.41;5089266;28;19939;-41
2023/04/28 06:57:57;;;;;;;;;;;;;;;22.14;24.96;100105.75;5089590;28;20324;-41
2023/04/28 07:00:23;;;;;;;;;;;;;;;21.56;25.01;100098.66;5089256;28;19965;-42
2023/04/28 07:02:48;;;;;;;;;;;;;;;21.93;24.74;100100.31;5089126;28;19918;-41
2023/04/28 07:05:14;;;;;;;;;;;;;;;22.95;23.71;100104.00;5089237;28;19912;-41
2023/04/28 07:07:39;;;;;;;;;;;;;;;23.22;22.72;100096.31;5089042;28;19916;-42
2023/04/28 07:10:05;;;;;;;;;;;;;;;23.03;23.86;100096.13;5089136;28;19923;-41
2023/04/28 07:12:30;;;;;;;;;;;;;;;23.21;23.36;100093.91;5089190;28;20307;-42
2023/04/28 07:14:55;;;;;;;;;;;;;;;23.62;22.60;100090.94;5089094;28;20364;-41
2023/04/28 07:17:21;;;;;;;;;;;;;;;24.03;22.20;100090.69;5088945;28;19992;-41
2023/04/28 07:19:48;;;;;;;;;;;;;;;24.62;21.56;100093.38;5089305;28;19920;-41
2023/04/28 07:22:14;;;;;;;;;;;;;;;24.85;21.60;100099.97;5090546;28;19912;-42
2023/04/28 07:24:39;;;;;;;;;;;;;;;24.83;21.49;100097.53;5089381;28;19998;-41
2023/04/28 07:27:04;;;;;;;;;;;;;;;25.48;21.23;100098.91;5090539;28;19920;-41
2023/04/28 07:29:32;;;;;;;;;;;;;;;25.32;20.91;100096.41;5093236;28;20349;-41
2023/04/28 07:31:59;;;;;;;;;;;;;;;25.22;21.16;100093.75;5094192;28;19939;-41
2023/04/28 07:34:24;;;;;;;;;;;;;;;25.72;20.52;100096.91;5094093;28;20371;-42
2023/04/28 07:36:49;;;;;;;;;;;;;;;25.55;20.81;100096.59;5092874;28;19919;-40
2023/04/28 07:39:14;;;;;;;;;;;;;;;26.46;20.17;100101.69;5093104;28;19912;-41
2023/04/28 07:41:40;;;;;;;;;;;;;;;26.70;19.96;100098.00;5093801;28;20291;-42
2023/04/28 07:44:07;;;;;;;;;;;;;;;26.29;19.85;100093.25;5092586;28;20332;-41
2023/04/28 07:46:32;;;;;;;;;;;;;;;24.66;21.20;100080.84;5092859;28;20364;-41
2023/04/28 07:48:57;;;;;;;;;;;;;;;24.15;21.98;100082.94;5093238;28;20344;-42
2023/04/28 07:51:23;;;;;;;;;;;;;;;24.17;22.27;100086.19;5093140;28;19939;-41
2023/04/28 07:53:48;;;;;;;;;;;;;;;24.37;22.21;100078.94;5105503;28;20049;-41
2023/04/28 07:56:13;;;;;;;;;;;;;;;24.06;22.65;100076.50;5113609;28;20052;-42
2023/04/28 07:58:39;;;;;;;;;;;;;;;23.41;23.02;100087.53;5111599;28;20115;-42
2023/04/28 08:01:04;;;;;;;;;;;;;;;22.10;23.13;100072.97;5113262;28;20251;-41
2023/04/28 08:03:29;;;;;;;;;;;;;;;22.56;23.33;100078.38;5112854;28;19912;-41
2023/04/28 08:05:55;;;;;;;;;;;;;;;23.39;23.47;100076.16;5108986;28;20102;-41
2023/04/28 08:08:20;;;;;;;;;;;;;;;24.68;22.00;100075.94;5092460;28;19919;-40
2023/04/28 08:10:45;;;;;;;;;;;;;;;25.70;21.62;100060.97;5092162;28;19949;-40
2023/04/28 08:13:11;;;;;;;;;;;;;;;26.78;20.48;100071.94;5092132;28;20291;-40
2023/04/28 08:15:36;;;;;;;;;;;;;;;25.99;20.42;100078.25;5092634;28;19911;-40
2023/04/28 08:18:01;;;;;;;;;;;;;;;25.46;21.18;100068.44;5092370;28;20380;-41
2023/04/28 08:20:28;;;;;;;;;;;;;;;24.33;22.35;100067.84;5091983;28;19911;-41
2023/04/28 08:22:53;;;;;;;;;;;;;;;23.86;22.97;100063.91;5092020;28;19968;-40
2023/04/28 08:25:19;;;;;;;;;;;;;;;24.14;22.63;100073.19;5091924;28;19920;-40
2023/04/28 08:27:44;;;;;;;;;;;;;;;24.88;21.62;100066.72;5092245;28;20352;-41
2023/04/28 08:30:09;;;;;;;;;;;;;;;25.48;20.95;100060.75;5091907;28;19959;-40
2023/04/28 08:32:35;;;;;;;;;;;;;;;25.49;21.30;100056.91;5092017;28;19976;-41
2023/04/28 08:35:00;;;;;;;;;;;;;;;25.26;21.83;100051.25;5092239;28;20401;-41
2023/04/28 08:37:26;;;;;;;;;;;;;;;25.19;21.42;100050.81;5092328;28;20009;-41
2023/04/28 08:39:58;;;;;;;;;;;;;;;25.83;20.50;100031.31;5091001;28;19927;-41
2023/04/28 08:42:24;;;;;;;;;;;;;;;26.83;20.03;100050.00;5091591;28;19912;-41
2023/04/28 08:44:50;;;;;;;;;;;;;;;27.35;19.19;100047.78;5092209;28;19911;-40
2023/04/28 08:47:18;;;;;;;;;;;;;;;27.48;19.10;100043.41;5092020;28;19946;-42
2023/04/28 08:49:44;;;;;;;;;;;;;;;26.63;19.94;100038.34;5091852;28;19996;-40
2023/04/28 08:52:11;;;;;;;;;;;;;;;26.90;20.45;100040.28;5091905;28;19940;-40
2023/04/28 08:54:37;;;;;;;;;;;;;;;24.56;22.09;100041.78;5092047;28;20034;-41
2023/04/28 08:57:03;;;;;;;;;;;;;;;23.40;22.95;100035.13;5091922;28;19948;-41
2023/04/28 08:59:29;;;;;;;;;;;;;;;23.81;22.93;100037.56;5091895;28;19912;-42
2023/04/28 09:01:55;;;;;;;;;;;;;;;22.49;23.98;100039.06;5091607;28;20004;-41
2023/04/28 09:04:21;;;;;;;;;;;;;;;24.35;21.63;100026.75;5091629;28;19916;-41
2023/04/28 09:06:46;;;;;;;;;;;;;;;25.19;21.06;100029.03;5089922;28;20010;-41
2023/04/28 09:09:25;;;;;;;;;;;;;;;25.58;20.79;100032.56;5090963;28;19912;-41
2023/04/28 09:11:50;;;;;;;;;;;;;;;24.78;22.30;100030.34;5091294;28;20507;-41
2023/04/28 09:14:15;;;;;;;;;;;;;;;25.43;21.78;100028.16;5091798;28;19973;-40
2023/04/28 09:16:41;;;;;;;;;;;;;;;25.61;22.10;100030.06;5091338;28;20245;-41
2023/04/28 09:19:06;;;;;;;;;;;;;;;24.55;22.81;100026.53;5091679;28;19912;-40
2023/04/28 09:21:32;;;;;;;;;;;;;;;23.40;24.17;100029.72;5090427;28;19968;-41
2023/04/28 09:23:57;;;;;;;;;;;;;;;22.78;24.92;100031.09;5091090;28;20006;-41
2023/04/28 09:26:23;;;;;;;;;;;;;;;21.47;26.16;100032.59;5090887;28;19974;-41
2023/04/28 09:28:49;;;;;;;;;;;;;;;21.39;25.77;100017.66;5091398;28;19916;-41
2023/04/28 09:31:24;;;;;;;;;;;;;;;21.48;25.41;100012.56;5090732;28;19923;-41
2023/04/28 09:33:56;;;;;;;;;;;;;;;22.01;25.14;100021.22;5090878;28;19912;-41
2023/04/28 09:36:31;;;;;;;;;;;;;;;21.56;25.38;100020.16;5090888;28;19912;-41
2023/04/28 09:38:57;;;;;;;;;;;;;;;23.19;24.36;100012.75;5091517;28;19916;-41
2023/04/28 09:41:33;;;;;;;;;;;;;;;23.95;23.30;100001.59;5090694;28;20037;-41
2023/04/28 09:44:08;;;;;;;;;;;;;;;24.04;23.35;100008.03;5090458;28;19919;-41
2023/04/28 09:46:33;;;;;;;;;;;;;;;24.93;22.78;100001.31;5090708;28;20025;-41
2023/04/28 09:49:00;;;;;;;;;;;;;;;24.44;22.69;100000.53;5090624;28;19987;-41
2023/04/28 09:51:25;;;;;;;;;;;;;;;24.47;21.77;100002.69;5090127;28;20015;-41
2023/04/28 09:53:51;;;;;;;;;;;;;;;22.26;23.65;100003.34;5090459;28;19915;-41
2023/04/28 09:56:20;;;;;;;;;;;;;;;20.87;25.57;99999.69;5090358;28;19969;-40
2023/04/28 09:58:46;;;;;;;;;;;;;;;19.98;27.15;100004.06;5090682;28;19942;-42
2023/04/28 10:01:12;;;;;;;;;;;;;;;20.79;27.24;99995.59;5090686;28;19912;-41
2023/04/28 10:03:39;;;;;;;;;;;;;;;21.46;26.08;99996.59;5090828;28;19920;-42
2023/04/28 10:06:04;;;;;;;;;;;;;;;21.56;25.25;99994.97;5091124;28;19999;-42
2023/04/28 10:08:30;;;;;;;;;;;;;;;21.25;25.41;99990.31;5090828;28;19940;-42
2023/04/28 10:10:56;;;;;;;;;;;;;;;22.13;24.93;99988.41;5090001;28;19917;-41
2023/04/28 10:13:22;;;;;;;;;;;;;;;22.05;24.93;99989.00;5090098;28;20018;-40
2023/04/28 10:15:54;;;;;;;;;;;;;;;21.11;25.86;99975.66;5090568;28;19998;-41
2023/04/28 10:18:21;;;;;;;;;;;;;;;22.02;25.23;99987.63;5090527;28;19913;-42
2023/04/28 10:20:48;;;;;;;;;;;;;;;21.48;25.92;99972.75;5090541;28;20325;-40
2023/04/28 10:23:19;;;;;;;;;;;;;;;20.98;26.46;99968.06;5090254;28;19919;-41
2023/04/28 10:25:47;;;;;;;;;;;;;;;20.77;26.64;99976.13;5090085;28;19959;-40
2023/04/28 10:28:12;;;;;;;;;;;;;;;21.33;25.56;99969.22;5090412;28;19916;-41
2023/04/28 10:30:38;;;;;;;;;;;;;;;20.84;26.58;99971.25;5090372;28;20295;-41
2023/04/28 10:33:12;;;;;;;;;;;;;;;20.81;25.98;99966.41;5090312;28;20015;-41
2023/04/28 10:35:39;;;;;;;;;;;;;;;20.36;26.76;99956.19;5089880;28;20446;-42
2023/04/28 10:38:05;;;;;;;;;;;;;;;20.31;26.95;99954.25;5089717;28;20276;-42
2023/04/28 10:40:31;;;;;;;;;;;;;;;20.93;27.46;99951.84;5089817;28;20504;-41
2023/04/28 10:42:56;;;;;;;;;;;;;;;21.11;27.01;99951.31;5089699;28;20016;-41
2023/04/28 10:45:41;;;;;;;;;;;;;;;21.16;26.94;99950.53;5089715;28;20418;-42
2023/04/28 10:48:06;;;;;;;;;;;;;;;20.23;27.97;99943.97;5089731;28;20264;-41
2023/04/28 10:50:32;;;;;;;;;;;;;;;21.53;26.57;99941.34;5089510;28;19912;-41
2023/04/28 10:52:59;;;;;;;;;;;;;;;21.86;26.14;99943.50;5089828;28;19912;-42
2023/04/28 10:55:38;;;;;;;;;;;;;;;22.28;25.81;99936.13;5089571;28;19914;-41
2023/04/28 10:58:19;;;;;;;;;;;;;;;20.37;28.05;99941.59;5089530;28;20353;-41
2023/04/28 11:00:46;;;;;;;;;;;;;;;20.41;28.46;99934.56;5090198;28;19912;-42
2023/04/28 11:03:30;;;;;;;;;;;;;;;19.86;28.04;99932.16;5091524;28;20047;-41
2023/04/28 11:06:14;;;;;;;;;;;;;;;19.57;27.89;99934.31;5093525;28;20360;-41
2023/04/28 11:08:40;;;;;;;;;;;;;;;19.83;27.25;99929.94;5093697;28;20018;-41
2023/04/28 11:11:14;;;;;;;;;;;;;;;21.34;26.31;99928.31;5093593;28;20057;-41
2023/04/28 11:13:40;;;;;;;;;;;;;;;21.07;25.86;99923.16;5093381;28;19912;-41
2023/04/28 11:16:06;;;;;;;;;;;;;;;21.29;25.75;99933.75;5093879;28;20379;-41
2023/04/28 11:18:48;;;;;;;;;;;;;;;21.82;25.23;99930.78;5093509;28;19922;-41
2023/04/28 11:21:13;;;;;;;;;;;;;;;22.45;24.85;99938.50;5093535;28;19998;-41
2023/04/28 11:23:39;;;;;;;;;;;;;;;22.74;24.30;99935.09;5093558;28;20413;-42
2023/04/28 11:26:04;;;;;;;;;;;;;;;21.96;26.27;99939.16;5093012;28;19992;-40
2023/04/28 11:28:30;;;;;;;;;;;;;;;22.24;25.14;99941.25;5092937;28;19916;-42
2023/04/28 11:31:11;;;;;;;;;;;;;;;22.67;24.95;99929.16;5092870;28;19916;-42
2023/04/28 11:33:37;;;;;;;;;;;;;;;22.76;24.84;99925.56;5093071;28;20411;-41
2023/04/28 11:36:03;;;;;;;;;;;;;;;22.89;25.10;99918.72;5093234;28;20010;-41
2023/04/28 11:38:28;;;;;;;;;;;;;;;23.88;23.52;99923.13;5093106;28;20004;-41
2023/04/28 11:40:56;;;;;;;;;;;;;;;23.78;22.83;99923.22;5092833;28;19916;-43
2023/04/28 11:43:31;;;;;;;;;;;;;;;23.69;22.86;99922.22;5092923;28;19923;-41
2023/04/28 11:45:56;;;;;;;;;;;;;;;23.29;23.05;99911.41;5092838;28;20249;-42
2023/04/28 11:48:22;;;;;;;;;;;;;;;21.30;25.46;99919.13;5092964;28;19916;-41
2023/04/28 11:50:47;;;;;;;;;;;;;;;21.79;25.64;99902.34;5092781;28;19916;-41
2023/04/28 11:53:12;;;;;;;;;;;;;;;21.84;25.41;99907.75;5092601;28;19973;-40
2023/04/28 11:55:38;;;;;;;;;;;;;;;21.81;24.85;99902.88;5092932;28;19920;-41
2023/04/28 11:58:21;;;;;;;;;;;;;;;21.63;25.66;99900.75;5091319;28;20331;-41
2023/04/28 12:01:05;;;;;;;;;;;;;;;22.01;26.19;99895.81;5092632;28;19912;-41
2023/04/28 12:03:30;;;;;;;;;;;;;;;21.82;25.19;99898.28;5092639;28;19912;-41
2023/04/28 12:05:56;;;;;;;;;;;;;;;22.18;25.14;99890.84;5092464;28;19923;-41
2023/04/28 12:08:28;;;;;;;;;;;;;;;21.47;25.63;99889.09;5092414;28;19923;-41
2023/04/28 12:11:07;;;;;;;;;;;;;;;22.25;25.55;99887.88;5092311;28;20023;-42
2023/04/28 12:13:32;;;;;;;;;;;;;;;22.55;23.93;99881.50;5092298;28;20012;-42
2023/04/28 12:15:57;;;;;;;;;;;;;;;22.00;25.34;99876.00;5093057;28;20007;-40
2023/04/28 12:18:23;;;;;;;;;;;;;;;22.45;24.01;99868.81;5092196;28;19919;-41
2023/04/28 12:20:48;;;;;;;;;;;;;;;22.06;24.49;99853.22;5092267;28;19919;-41
2023/04/28 12:23:13;;;;;;;;;;;;;;;20.98;26.61;99866.09;5092651;28;19952;-41
2023/04/28 12:25:42;;;;;;;;;;;;;;;21.37;25.73;99865.53;5092055;28;19920;-41
2023/04/28 12:28:09;;;;;;;;;;;;;;;21.28;25.51;99856.34;5092309;28;19920;-42
2023/04/28 12:30:40;;;;;;;;;;;;;;;21.78;26.60;99846.56;5092394;28;19916;-41
2023/04/28 12:33:20;;;;;;;;;;;;;;;21.71;24.86;99837.09;5091953;28;20050;-43
2023/04/28 12:35:45;;;;;;;;;;;;;;;21.91;25.26;99841.63;5092229;28;19943;-40
2023/04/28 12:38:12;;;;;;;;;;;;;;;22.08;24.89;99833.16;5092155;28;20017;-41