Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:37;;;;;;;267.70;98.60;;;0.40;99.90;;;;;;5017991;28;20026;-70
2021/11/29 00:04:02;;;;;;;152.35;76.05;;;0.50;99.90;;;;;;5010378;28;20066;-69
2021/11/29 00:06:28;;;;;;;183.93;88.68;;;0.60;99.90;;;;;;5025509;28;20029;-71
2021/11/29 00:08:54;;;;;;;103.80;65.25;;;0.60;99.90;;;;;;5025050;28;20083;-71
2021/11/29 00:11:20;;;;;;;188.50;86.22;;;0.50;99.90;;;;;;5025470;28;20499;-70
2021/11/29 00:13:46;;;;;;;117.40;70.45;;;0.50;99.90;;;;;;5030210;28;20437;-70
2021/11/29 00:16:11;;;;;;;127.22;74.63;;;0.60;99.90;;;;;;5022106;28;20057;-71
2021/11/29 00:18:37;;;;;;;266.05;105.43;;;0.70;99.90;;;;;;5027621;28;20498;-70
2021/11/29 00:21:04;;;;;;;405.45;133.02;;;0.60;99.90;;;;;;5022031;28;20408;-70
2021/11/29 00:23:30;;;;;;;285.10;108.88;;;0.70;99.90;;;;;;5026287;28;20018;-70
2021/11/29 00:25:56;;;;;;;452.52;144.05;;;0.60;99.90;;;;;;5024825;28;20528;-70
2021/11/29 00:28:22;;;;;;;282.40;103.53;;;0.50;99.90;;;;;;5025518;28;20025;-71
2021/11/29 00:30:47;;;;;;;595.47;151.95;;;0.40;99.90;;;;;;5023435;28;20018;-71
2021/11/29 00:33:13;;;;;;;323.25;106.18;;;0.40;99.90;;;;;;5020090;28;20083;-71
2021/11/29 00:35:40;;;;;;;374.90;120.15;;;0.40;99.90;;;;;;5019574;28;20097;-71
2021/11/29 00:38:06;;;;;;;585.28;148.27;;;0.50;99.90;;;;;;5024880;28;20088;-71
2021/11/29 00:40:33;;;;;;;187.15;86.20;;;0.50;99.90;;;;;;5024922;28;20464;-70
2021/11/29 00:42:58;;;;;;;109.82;68.65;;;0.60;99.90;;;;;;5025207;28;20030;-71
2021/11/29 00:45:24;;;;;;;135.30;76.63;;;0.60;99.90;;;;;;5024674;28;20029;-71
2021/11/29 00:47:50;;;;;;;154.18;79.53;;;0.60;99.90;;;;;;5023807;28;20515;-71
2021/11/29 00:50:18;;;;;;;123.35;73.47;;;0.70;99.90;;;;;;5016674;28;20032;-71
2021/11/29 00:52:43;;;;;;;87.78;60.50;;;0.80;99.90;;;;;;5013488;28;20482;-71
2021/11/29 00:55:11;;;;;;;101.97;67.68;;;0.80;99.90;;;;;;5012077;28;20117;-71
2021/11/29 00:57:37;;;;;;;87.50;60.40;;;0.80;99.90;;;;;;5013523;28;20097;-71
2021/11/29 01:00:09;;;;;;;113.05;67.72;;;0.90;99.90;;;;;;5011872;28;20150;-71
2021/11/29 01:02:35;;;;;;;280.90;110.05;;;0.80;99.90;;;;;;5013455;28;20052;-71
2021/11/29 01:05:00;;;;;;;176.70;88.50;;;0.80;99.90;;;;;;5013022;28;20080;-71
2021/11/29 01:07:26;;;;;;;215.77;93.68;;;0.70;99.90;;;;;;5013327;28;20022;-71
2021/11/29 01:09:52;;;;;;;238.13;99.00;;;0.70;99.90;;;;;;5013113;28;20026;-71
2021/11/29 01:12:17;;;;;;;166.48;81.38;;;0.70;99.90;;;;;;5013259;28;20439;-71
2021/11/29 01:14:43;;;;;;;84.88;58.08;;;0.70;99.90;;;;;;5012838;28;20089;-71
2021/11/29 01:17:10;;;;;;;86.30;60.53;;;0.70;99.90;;;;;;5013220;28;20022;-73
2021/11/29 01:19:36;;;;;;;228.00;98.43;;;0.80;99.90;;;;;;5011762;28;20057;-73
2021/11/29 01:22:02;;;;;;;98.25;64.28;;;0.90;99.90;;;;;;5013092;28;20045;-73
2021/11/29 01:24:27;;;;;;;84.78;57.33;;;0.80;99.90;;;;;;5012870;28;20026;-72
2021/11/29 01:26:53;;;;;;;178.75;90.35;;;0.90;99.90;;;;;;5012991;28;20038;-72
2021/11/29 01:29:19;;;;;;;133.85;76.25;;;0.80;99.90;;;;;;5013205;28;20427;-72
2021/11/29 01:31:45;;;;;;;146.93;79.68;;;0.70;99.90;;;;;;5012826;28;20384;-71
2021/11/29 01:34:12;;;;;;;84.63;58.97;;;0.60;99.90;;;;;;5012583;28;20096;-72
2021/11/29 01:36:38;;;;;;;90.72;62.30;;;0.70;99.90;;;;;;5012890;28;20022;-72
2021/11/29 01:39:05;;;;;;;152.85;81.80;;;0.80;99.90;;;;;;5012666;28;20097;-72
2021/11/29 01:41:31;;;;;;;98.57;64.63;;;0.70;99.90;;;;;;5011503;28;20049;-71
2021/11/29 01:43:56;;;;;;;151.80;83.07;;;0.70;99.90;;;;;;5012272;28;20131;-71
2021/11/29 01:46:22;;;;;;;126.13;74.57;;;0.80;99.90;;;;;;5012745;28;20446;-73
2021/11/29 01:48:47;;;;;;;157.02;83.63;;;0.70;99.90;;;;;;5010930;28;20025;-73
2021/11/29 01:51:13;;;;;;;142.75;78.78;;;0.60;99.90;;;;;;5011219;28;20125;-72
2021/11/29 01:53:39;;;;;;;179.20;90.43;;;0.70;99.90;;;;;;5011200;28;20022;-72
2021/11/29 01:56:06;;;;;;;159.68;82.22;;;0.60;99.90;;;;;;5012350;28;20025;-72
2021/11/29 01:58:33;;;;;;;194.60;93.80;;;0.60;99.90;;;;;;5012329;28;20487;-73
2021/11/29 02:01:05;;;;;;;212.00;96.57;;;0.60;99.90;;;;;;5011036;28;20037;-72
2021/11/29 02:03:32;;;;;;;155.70;84.60;;;0.60;99.90;;;;;;5012043;28;20024;-73
2021/11/29 02:05:57;;;;;;;152.88;82.50;;;0.60;99.90;;;;;;5024655;28;20029;-74
2021/11/29 02:08:23;;;;;;;166.73;89.15;;;0.50;99.90;;;;;;5013058;28;20104;-72
2021/11/29 02:10:49;;;;;;;182.10;90.32;;;0.60;99.90;;;;;;5010881;28;20432;-70
2021/11/29 02:13:17;;;;;;;183.10;91.07;;;0.60;99.90;;;;;;5017367;28;20034;-70
2021/11/29 02:15:43;;;;;;;116.32;71.30;;;0.60;99.90;;;;;;5012074;28;20080;-71
2021/11/29 02:18:09;;;;;;;169.90;87.28;;;0.70;99.90;;;;;;5012192;28;20022;-70
2021/11/29 02:20:35;;;;;;;97.63;64.95;;;0.80;99.90;;;;;;5012208;28;20021;-71
2021/11/29 02:23:02;;;;;;;92.65;61.67;;;0.70;99.90;;;;;;5012037;28;20052;-70
2021/11/29 02:25:28;;;;;;;102.13;65.15;;;0.70;99.90;;;;;;5024406;28;20395;-70
2021/11/29 02:27:55;;;;;;;110.82;69.93;;;0.80;99.90;;;;;;5030510;28;20475;-70
2021/11/29 02:30:23;;;;;;;134.23;77.95;;;0.70;99.90;;;;;;5030415;28;20395;-70
2021/11/29 02:32:51;;;;;;;114.55;69.35;;;0.70;99.90;;;;;;4999010;28;20028;-72
2021/11/29 02:35:17;;;;;;;157.80;82.90;;;0.60;99.90;;;;;;5011801;28;20034;-70
2021/11/29 02:37:43;;;;;;;129.27;74.38;;;0.50;99.90;;;;;;5011931;28;20072;-70
2021/11/29 02:40:09;;;;;;;130.63;74.40;;;0.50;99.90;;;;;;5011779;28;20028;-71
2021/11/29 02:42:34;;;;;;;134.15;75.50;;;0.50;99.90;;;;;;5011965;28;20060;-70
2021/11/29 02:45:01;;;;;;;121.65;72.57;;;0.50;99.90;;;;;;5011710;28;20033;-70
2021/11/29 02:47:26;;;;;;;137.73;75.68;;;0.50;99.90;;;;;;5011666;28;20080;-70
2021/11/29 02:49:52;;;;;;;147.10;81.38;;;0.50;99.90;;;;;;5011713;28;20427;-70
2021/11/29 02:52:20;;;;;;;135.43;74.75;;;0.50;99.90;;;;;;5011635;28;20050;-71
2021/11/29 02:54:46;;;;;;;137.52;76.82;;;0.50;99.90;;;;;;5015457;28;20029;-71
2021/11/29 02:57:16;;;;;;;139.57;77.00;;;0.50;99.90;;;;;;5010476;28;20430;-70
2021/11/29 02:59:42;;;;;;;128.27;73.47;;;0.50;99.90;;;;;;5012324;28;20025;-73
2021/11/29 03:02:11;;;;;;;119.85;70.68;;;0.50;99.90;;;;;;5015724;28;20022;-72
2021/11/29 03:04:37;;;;;;;138.55;77.13;;;0.50;99.90;;;;;;5014056;28;20096;-70
2021/11/29 03:07:05;;;;;;;132.85;75.18;;;0.50;99.90;;;;;;5015592;28;20026;-70
2021/11/29 03:09:32;;;;;;;144.45;77.75;;;0.50;99.90;;;;;;5015551;28;20061;-70
2021/11/29 03:11:58;;;;;;;150.20;79.88;;;0.50;99.90;;;;;;5015502;28;20030;-71
2021/11/29 03:14:25;;;;;;;110.70;70.20;;;0.40;99.90;;;;;;5015229;28;20495;-71
2021/11/29 03:16:55;;;;;;;130.52;75.55;;;0.50;99.90;;;;;;5024016;28;20021;-72
2021/11/29 03:19:22;;;;;;;104.05;65.82;;;0.50;99.90;;;;;;5035180;28;20079;-70
2021/11/29 03:21:49;;;;;;;119.40;72.78;;;0.80;99.90;;;;;;5035095;28;20379;-70
2021/11/29 03:24:14;;;;;;;94.28;62.13;;;0.60;99.90;;;;;;5034950;28;20109;-71
2021/11/29 03:26:41;;;;;;;108.25;67.93;;;0.60;99.90;;;;;;5024566;28;20503;-71
2021/11/29 03:29:10;;;;;;;162.35;85.03;;;0.60;99.90;;;;;;5028704;28;20072;-71
2021/11/29 03:31:37;;;;;;;135.50;74.78;;;0.70;99.90;;;;;;5015283;28;20034;-71
2021/11/29 03:34:08;;;;;;;107.07;67.20;;;0.80;99.90;;;;;;5016724;28;20017;-72
2021/11/29 03:36:37;;;;;;;126.38;74.43;;;0.80;99.90;;;;;;5034872;28;20097;-71
2021/11/29 03:39:07;;;;;;;131.98;75.78;;;0.80;99.90;;;;;;5030607;28;20011;-71
2021/11/29 03:41:33;;;;;;;106.68;67.53;;;0.70;99.90;;;;;;5015021;28;20048;-71
2021/11/29 03:43:59;;;;;;;116.75;70.25;;;0.70;99.90;;;;;;5014811;28;20041;-71
2021/11/29 03:46:24;;;;;;;106.28;66.88;;;0.60;99.90;;;;;;5014858;28;20033;-70
2021/11/29 03:48:50;;;;;;;101.28;62.63;;;0.60;99.90;;;;;;5014795;28;20033;-71
2021/11/29 03:51:16;;;;;;;100.93;63.25;;;0.70;99.90;;;;;;5014792;28;20022;-71
2021/11/29 03:53:41;;;;;;;95.65;62.00;;;0.60;99.90;;;;;;5019152;28;20487;-72
2021/11/29 03:56:07;;;;;;;107.70;65.10;;;0.60;99.90;;;;;;5033151;28;20025;-72
2021/11/29 03:58:33;;;;;;;109.93;68.00;;;0.60;99.90;;;;;;5033093;28;20475;-73
2021/11/29 04:00:59;;;;;;;93.82;61.10;;;0.70;99.90;;;;;;5022741;28;20400;-70
2021/11/29 04:03:24;;;;;;;92.10;61.05;;;0.70;99.90;;;;;;5026797;28;20022;-72
2021/11/29 04:05:50;;;;;;;87.82;62.67;;;0.60;99.90;;;;;;5025488;28;20501;-70
2021/11/29 04:08:16;;;;;;;119.65;77.35;;;0.70;99.90;;;;;;5021120;28;20022;-71
2021/11/29 04:10:41;;;;;;;135.90;86.95;;;0.70;99.90;;;;;;5023747;28;20022;-70
2021/11/29 04:13:08;;;;;;;119.60;73.45;;;0.60;99.90;;;;;;5028502;28;20133;-71
2021/11/29 04:15:33;;;;;;;99.85;63.80;;;0.60;99.90;;;;;;5026122;28;20053;-70
2021/11/29 04:17:59;;;;;;;107.57;65.70;;;0.60;99.90;;;;;;5019578;28;20476;-70
2021/11/29 04:20:25;;;;;;;107.85;65.32;;;0.60;99.90;;;;;;5032922;28;20022;-70
2021/11/29 04:22:51;;;;;;;107.43;66.13;;;0.60;99.90;;;;;;5030617;28;20368;-70
2021/11/29 04:25:23;;;;;;;94.20;61.83;;;0.60;99.90;;;;;;5024457;28;20032;-70
2021/11/29 04:27:49;;;;;;;89.00;58.47;;;0.50;99.90;;;;;;5019714;28;20025;-71
2021/11/29 04:30:19;;;;;;;79.43;55.40;;;0.60;99.90;;;;;;5022613;28;20029;-71
2021/11/29 04:32:48;;;;;;;79.80;56.08;;;0.50;99.90;;;;;;5014270;28;20030;-71
2021/11/29 04:35:15;;;;;;;84.30;57.55;;;0.60;99.90;;;;;;5025185;28;20394;-71
2021/11/29 04:37:41;;;;;;;91.68;59.55;;;0.60;99.90;;;;;;5014734;28;20026;-70
2021/11/29 04:40:08;;;;;;;86.60;59.33;;;0.60;99.90;;;;;;5014049;28;20018;-72
2021/11/29 04:42:34;;;;;;;79.80;55.20;;;0.60;99.90;;;;;;5025880;28;20033;-71
2021/11/29 04:45:00;;;;;;;85.00;57.00;;;0.60;99.90;;;;;;5012396;28;20397;-70
2021/11/29 04:47:26;;;;;;;85.18;57.10;;;0.60;99.90;;;;;;5020092;28;20099;-71
2021/11/29 04:49:51;;;;;;;77.95;52.90;;;0.60;99.90;;;;;;5020488;28;20504;-69
2021/11/29 04:52:17;;;;;;;80.97;55.15;;;0.60;99.90;;;;;;5013794;28;20547;-69
2021/11/29 04:54:43;;;;;;;74.47;51.65;;;0.50;99.90;;;;;;5025223;28;20021;-70
2021/11/29 04:57:08;;;;;;;73.47;51.45;;;0.50;99.90;;;;;;5020222;28;20083;-71
2021/11/29 04:59:35;;;;;;;73.63;50.97;;;0.50;99.90;;;;;;5020377;28;20093;-71
2021/11/29 05:02:01;;;;;;;77.53;52.92;;;0.50;99.90;;;;;;5026744;28;20036;-71
2021/11/29 05:04:27;;;;;;;80.45;54.03;;;0.40;99.90;;;;;;5012208;28;20026;-70
2021/11/29 05:06:53;;;;;;;76.00;51.83;;;0.40;99.90;;;;;;5012213;28;20407;-70
2021/11/29 05:09:19;;;;;;;87.35;56.38;;;0.40;99.90;;;;;;5013466;28;20029;-70
2021/11/29 05:11:44;;;;;;;85.35;56.13;;;0.30;99.90;;;;;;5026816;28;20044;-69
2021/11/29 05:14:10;;;;;;;76.97;51.67;;;0.30;99.90;;;;;;5025447;28;20084;-69
2021/11/29 05:16:38;;;;;;;86.30;56.67;;;0.30;99.90;;;;;;5019775;28;20021;-70
2021/11/29 05:19:03;;;;;;;95.65;57.72;;;0.40;99.90;;;;;;5033095;28;20014;-69
2021/11/29 05:21:29;;;;;;;80.43;53.17;;;0.40;99.90;;;;;;5019480;28;20391;-70
2021/11/29 05:23:55;;;;;;;99.35;60.53;;;0.40;99.90;;;;;;5019634;28;20041;-70
2021/11/29 05:26:22;;;;;;;89.53;60.25;;;0.30;99.90;;;;;;5026216;28;20033;-71
2021/11/29 05:28:49;;;;;;;85.30;55.15;;;0.30;99.90;;;;;;5026138;28;20029;-70
2021/11/29 05:31:15;;;;;;;101.25;62.40;;;0.40;99.90;;;;;;4999968;28;20040;-71
2021/11/29 05:33:41;;;;;;;86.45;56.03;;;0.40;99.90;;;;;;5012088;28;20037;-69
2021/11/29 05:36:07;;;;;;;77.10;51.40;;;0.30;99.90;;;;;;5025850;28;20025;-70
2021/11/29 05:38:33;;;;;;;81.72;53.97;;;0.40;99.90;;;;;;5025801;28;20017;-71
2021/11/29 05:41:00;;;;;;;91.32;57.13;;;0.40;99.90;;;;;;5006656;28;20034;-70
2021/11/29 05:43:26;;;;;;;84.13;53.47;;;0.40;99.90;;;;;;5014737;28;20409;-70
2021/11/29 05:45:52;;;;;;;81.82;53.95;;;0.40;99.90;;;;;;5013287;28;20022;-70
2021/11/29 05:48:17;;;;;;;79.93;53.13;;;0.40;99.90;;;;;;5026426;28;20029;-70
2021/11/29 05:50:43;;;;;;;75.72;51.25;;;0.40;99.90;;;;;;5031144;28;20029;-69
2021/11/29 05:53:09;;;;;;;81.60;52.67;;;0.40;99.90;;;;;;5018280;28;20076;-69
2021/11/29 05:55:35;;;;;;;76.82;50.50;;;0.40;99.90;;;;;;5018349;28;20602;-69
2021/11/29 05:58:01;;;;;;;80.50;52.15;;;0.40;99.90;;;;;;5030789;28;20053;-69
2021/11/29 06:00:26;;;;;;;64.80;46.72;;;0.40;99.90;;;;;;5032156;28;20049;-69
2021/11/29 06:02:52;;;;;;;73.45;49.63;;;0.50;99.90;;;;;;5032154;28;20079;-69
2021/11/29 06:05:18;;;;;;;77.95;51.47;;;0.40;99.90;;;;;;5032042;28;20033;-70
2021/11/29 06:07:43;;;;;;;71.63;48.65;;;0.40;99.90;;;;;;5031997;28;20030;-70
2021/11/29 06:10:12;;;;;;;74.60;50.72;;;0.30;99.90;;;;;;5032181;28;20041;-71
2021/11/29 06:12:38;;;;;;;68.40;48.47;;;0.30;99.90;;;;;;5030533;28;20033;-72
2021/11/29 06:15:05;;;;;;;70.85;49.03;;;0.40;99.90;;;;;;5031783;28;20024;-70
2021/11/29 06:17:30;;;;;;;72.18;49.63;;;0.40;99.90;;;;;;5031982;28;20052;-71
2021/11/29 06:19:56;;;;;;;72.07;50.38;;;0.50;99.90;;;;;;5031891;28;20057;-70
2021/11/29 06:22:21;;;;;;;77.70;49.92;;;0.40;99.90;;;;;;5031830;28;20033;-70
2021/11/29 06:24:47;;;;;;;74.20;49.00;;;0.40;99.90;;;;;;5031801;28;20037;-70
2021/11/29 06:27:13;;;;;;;67.13;46.78;;;0.40;99.90;;;;;;5031693;28;20032;-70
2021/11/29 06:29:39;;;;;;;166.77;126.35;;;0.40;99.90;;;;;;5031746;28;20037;-72
2021/11/29 06:32:05;;;;;;;85.93;59.17;;;0.50;99.90;;;;;;5031666;28;20033;-72
2021/11/29 06:34:30;;;;;;;220.55;173.73;;;0.40;99.90;;;;;;5030260;28;20053;-71
2021/11/29 06:36:58;;;;;;;79.63;56.15;;;0.40;99.90;;;;;;5031676;28;20119;-72
2021/11/29 06:39:24;;;;;;;68.00;45.83;;;0.30;99.90;;;;;;5024338;28;20415;-72
2021/11/29 06:41:49;;;;;;;58.78;44.85;;;0.30;99.90;;;;;;5010076;28;20037;-70
2021/11/29 06:44:15;;;;;;;62.50;44.17;;;0.30;99.90;;;;;;5011688;28;20026;-72
2021/11/29 06:46:41;;;;;;;64.10;44.90;;;0.40;99.90;;;;;;5011641;28;20026;-72
2021/11/29 06:49:07;;;;;;;60.60;44.58;;;0.30;99.90;;;;;;5011846;28;20439;-72
2021/11/29 06:51:34;;;;;;;63.03;43.88;;;0.40;99.90;;;;;;5011692;28;20479;-72
2021/11/29 06:54:00;;;;;;;56.53;39.88;;;0.40;99.90;;;;;;5011672;28;20022;-72
2021/11/29 06:56:26;;;;;;;56.40;42.08;;;0.40;99.90;;;;;;5011622;28;20072;-72
2021/11/29 06:58:51;;;;;;;57.47;41.70;;;0.50;99.90;;;;;;5018839;28;20069;-72
2021/11/29 07:01:17;;;;;;;60.25;43.97;;;0.50;99.90;;;;;;5030135;28;20053;-73
2021/11/29 07:03:43;;;;;;;56.75;41.65;;;0.50;99.90;;;;;;5029001;28;20017;-73
2021/11/29 07:06:09;;;;;;;62.78;44.13;;;0.50;99.90;;;;;;5015881;28;20060;-71
2021/11/29 07:08:35;;;;;;;63.03;43.28;;;0.50;99.90;;;;;;5011589;28;20389;-72
2021/11/29 07:11:00;;;;;;;54.60;39.65;;;0.50;99.90;;;;;;5011648;28;20495;-73
2021/11/29 07:13:27;;;;;;;58.08;42.70;;;0.50;99.90;;;;;;5011716;28;20022;-71
2021/11/29 07:15:53;;;;;;;50.95;37.88;;;0.50;99.90;;;;;;5013998;28;20026;-71
2021/11/29 07:18:19;;;;;;;61.03;43.13;;;0.50;99.90;;;;;;5018561;28;20052;-71
2021/11/29 07:20:45;;;;;;;54.08;39.28;;;0.50;99.90;;;;;;5018002;28;20108;-71
2021/11/29 07:23:10;;;;;;;50.40;36.95;;;0.50;99.90;;;;;;5023403;28;20030;-71
2021/11/29 07:25:36;;;;;;;51.80;37.85;;;0.60;99.90;;;;;;5011143;28;20037;-71
2021/11/29 07:28:02;;;;;;;55.28;40.70;;;0.60;99.90;;;;;;5011561;28;20026;-72
2021/11/29 07:30:29;;;;;;;76.18;53.38;;;0.70;99.90;;;;;;5008728;28;20036;-73
2021/11/29 07:32:55;;;;;;;110.05;76.55;;;0.70;99.90;;;;;;5008780;28;20364;-73
2021/11/29 07:35:27;;;;;;;318.83;237.70;;;0.70;99.90;;;;;;5012116;28;20037;-73
2021/11/29 07:37:54;;;;;;;121.03;90.38;;;0.80;99.90;;;;;;5012561;28;20084;-73
2021/11/29 07:40:21;;;;;;;101.68;70.07;;;0.80;99.90;;;;;;5011176;28;20104;-73
2021/11/29 07:42:47;;;;;;;60.90;45.50;;;0.80;99.90;;;;;;5014345;28;20026;-72
2021/11/29 07:45:13;;;;;;;63.90;46.42;;;0.80;99.90;;;;;;5026034;28;20055;-73
2021/11/29 07:47:41;;;;;;;57.05;44.25;;;0.80;99.90;;;;;;5016748;28;20105;-73
2021/11/29 07:50:11;;;;;;;70.93;54.47;;;0.90;99.90;;;;;;5014713;28;20021;-73
2021/11/29 07:52:37;;;;;;;66.47;54.20;;;0.90;99.90;;;;;;5014378;28;20109;-73
2021/11/29 07:55:07;;;;;;;63.38;52.15;;;0.90;99.90;;;;;;5013440;28;20454;-70
2021/11/29 07:57:33;;;;;;;61.40;45.80;;;1.00;99.90;;;;;;5024673;28;20411;-71
2021/11/29 08:00:00;;;;;;;57.03;40.75;;;1.00;99.90;;;;;;5032943;28;20411;-71
2021/11/29 08:02:26;;;;;;;55.72;41.00;;;1.00;99.90;;;;;;5032899;28;20398;-73
2021/11/29 08:04:53;;;;;;;55.83;39.25;;;1.00;99.90;;;;;;5031053;28;20022;-73
2021/11/29 08:07:19;;;;;;;47.78;35.42;;;0.90;99.90;;;;;;5013120;28;20650;-72
2021/11/29 08:09:45;;;;;;;45.08;34.17;;;0.80;99.90;;;;;;5014277;28;20113;-72
2021/11/29 08:12:11;;;;;;;55.90;39.80;;;0.90;99.90;;;;;;5015618;28;20034;-72
2021/11/29 08:14:37;;;;;;;55.15;40.42;;;0.90;99.90;;;;;;5012097;28;20075;-73
2021/11/29 08:17:03;;;;;;;51.33;38.13;;;0.90;99.90;;;;;;5012441;28;20021;-71
2021/11/29 08:19:28;;;;;;;48.70;36.80;;;0.90;99.90;;;;;;5015716;28;20040;-72
2021/11/29 08:21:54;;;;;;;50.25;35.70;;;0.80;99.90;;;;;;5023977;28;20471;-72
2021/11/29 08:24:20;;;;;;;49.42;37.28;;;0.90;99.90;;;;;;5027959;28;20040;-72
2021/11/29 08:26:45;;;;;;;50.90;35.92;;;0.90;99.90;;;;;;5017757;28;20490;-72
2021/11/29 08:29:11;;;;;;;56.13;38.63;;;0.90;99.90;;;;;;5021532;28;20368;-71
2021/11/29 08:31:36;;;;;;;55.42;38.28;;;0.80;99.90;;;;;;5019494;28;20034;-72
2021/11/29 08:34:03;;;;;;;55.22;38.45;;;0.90;99.90;;;;;;5018754;28;20026;-72
2021/11/29 08:36:29;;;;;;;48.60;35.55;;;0.90;99.90;;;;;;5015016;28;20041;-72
2021/11/29 08:38:55;;;;;;;47.38;36.15;;;0.90;99.90;;;;;;5021588;28;20029;-72
2021/11/29 08:41:21;;;;;;;46.13;33.58;;;0.80;99.90;;;;;;5018123;28;20535;-72
2021/11/29 08:43:47;;;;;;;42.03;31.88;;;0.90;99.90;;;;;;5018501;28;20022;-72
2021/11/29 08:46:13;;;;;;;41.30;32.25;;;0.90;99.90;;;;;;5020677;28;20521;-72
2021/11/29 08:48:39;;;;;;;41.72;32.03;;;0.90;99.90;;;;;;5020438;28;20108;-71
2021/11/29 08:51:05;;;;;;;36.80;29.10;;;0.90;99.90;;;;;;5013807;28;20391;-71
2021/11/29 08:53:31;;;;;;;39.38;28.05;;;1.00;99.90;;;;;;5018843;28;20033;-71
2021/11/29 08:55:58;;;;;;;40.30;29.92;;;1.00;99.90;;;;;;5025469;28;20486;-70
2021/11/29 08:58:23;;;;;;;39.33;29.95;;;1.00;99.90;;;;;;5018489;28;20088;-71
2021/11/29 09:00:53;;;;;;;36.80;28.40;;;1.10;99.90;;;;;;5029340;28;20037;-71
2021/11/29 09:03:19;;;;;;;38.38;26.73;;;1.20;99.90;;;;;;5016627;28;20029;-72
2021/11/29 09:05:46;;;;;;;32.97;24.92;;;1.10;99.90;;;;;;5014694;28;20081;-71
2021/11/29 09:08:13;;;;;;;32.47;24.58;;;1.10;99.90;;;;;;5020456;28;20040;-71
2021/11/29 09:10:40;;;;;;;31.05;24.60;;;1.20;99.90;;;;;;5020612;28;20030;-71
2021/11/29 09:13:05;;;;;;;32.60;24.77;;;1.20;99.90;;;;;;5015434;28;20030;-71
2021/11/29 09:15:31;;;;;;;29.65;23.05;;;1.20;99.90;;;;;;5023954;28;20136;-71
2021/11/29 09:17:57;;;;;;;29.95;23.33;;;1.20;99.90;;;;;;5015712;28;20395;-71
2021/11/29 09:20:25;;;;;;;27.42;21.65;;;1.20;99.90;;;;;;5016111;28;20038;-71
2021/11/29 09:22:52;;;;;;;26.20;22.10;;;1.20;99.90;;;;;;5019121;28;20036;-72
2021/11/29 09:25:18;;;;;;;23.65;19.15;;;1.20;99.90;;;;;;5013025;28;20124;-72
2021/11/29 09:27:44;;;;;;;29.48;20.90;;;1.20;99.90;;;;;;5017613;28;20030;-74
2021/11/29 09:30:12;;;;;;;24.65;20.25;;;1.20;99.90;;;;;;5016448;28;20403;-70
2021/11/29 09:32:38;;;;;;;22.90;19.33;;;1.30;99.90;;;;;;5013386;28;20061;-73
2021/11/29 09:35:06;;;;;;;27.15;20.70;;;1.30;99.90;;;;;;5014321;28;20090;-73
2021/11/29 09:37:32;;;;;;;26.67;21.27;;;1.40;99.90;;;;;;5022684;28;20431;-74
2021/11/29 09:39:58;;;;;;;26.02;19.75;;;1.40;99.90;;;;;;5018155;28;20030;-73
2021/11/29 09:42:24;;;;;;;27.00;18.92;;;1.40;99.90;;;;;;5017067;28;20083;-73
2021/11/29 09:44:53;;;;;;;25.15;19.52;;;1.50;99.90;;;;;;5020180;28;20097;-73
2021/11/29 09:47:20;;;;;;;28.40;20.45;;;1.50;99.90;;;;;;5020609;28;20699;-73
2021/11/29 09:49:46;;;;;;;22.00;17.67;;;1.60;99.90;;;;;;5016060;28;20096;-71
2021/11/29 09:52:11;;;;;;;22.08;15.98;;;1.60;99.90;;;;;;5018364;28;20479;-72
2021/11/29 09:54:37;;;;;;;21.38;16.02;;;1.50;99.90;;;;;;5019425;28;20037;-72
2021/11/29 09:57:03;;;;;;;22.35;16.73;;;1.60;99.90;;;;;;5014394;28;20037;-72
2021/11/29 09:59:28;;;;;;;21.02;16.55;;;1.60;99.90;;;;;;5014297;28;20041;-73
2021/11/29 10:01:55;;;;;;;20.30;15.77;;;1.60;99.90;;;;;;5022551;28;20357;-72
2021/11/29 10:04:21;;;;;;;19.17;15.68;;;1.60;99.90;;;;;;5012422;28;20061;-71
2021/11/29 10:06:56;;;;;;;20.73;16.52;;;1.60;99.90;;;;;;5017168;28;20079;-71
2021/11/29 10:09:29;;;;;;;23.25;16.00;;;1.60;99.90;;;;;;5017148;28;20152;-72
2021/11/29 10:12:19;;;;;;;19.88;14.82;;;1.60;99.90;;;;;;5022628;28;20034;-71
2021/11/29 10:15:05;;;;;;;23.58;15.15;;;1.60;99.90;;;;;;5012870;28;20512;-71
2021/11/29 10:17:30;;;;;;;20.77;15.35;;;1.60;99.90;;;;;;5025285;28;20076;-71
2021/11/29 10:19:56;;;;;;;19.02;14.25;;;1.60;99.90;;;;;;5019771;28;20433;-73
2021/11/29 10:22:23;;;;;;;20.30;14.60;;;1.60;99.90;;;;;;5018645;28;20034;-71
2021/11/29 10:24:50;;;;;;;20.13;15.23;;;1.70;99.90;;;;;;5022781;28;20022;-71
2021/11/29 10:27:18;;;;;;;19.92;13.57;;;1.70;99.90;;;;;;5024317;28;20029;-73
2021/11/29 10:29:55;;;;;;;20.10;13.77;;;1.70;99.90;;;;;;5019751;28;20036;-71
2021/11/29 10:32:43;;;;;;;18.35;13.88;;;1.70;99.90;;;;;;5017243;28;20390;-72
2021/11/29 10:35:10;;;;;;;18.95;14.02;;;1.60;99.90;;;;;;5019468;28;20026;-73
2021/11/29 10:37:37;;;;;;;19.38;14.13;;;1.60;99.90;;;;;;5025194;28;20499;-71
2021/11/29 10:40:09;;;;;;;18.75;13.77;;;1.60;99.90;;;;;;5010588;28;20057;-73
2021/11/29 10:42:35;;;;;;;18.63;12.82;;;1.50;99.90;;;;;;5011982;28;20053;-72
2021/11/29 10:45:00;;;;;;;18.60;12.90;;;1.50;99.90;;;;;;5011965;28;20066;-72
2021/11/29 10:47:27;;;;;;;17.90;13.68;;;1.50;99.90;;;;;;5016873;28;20590;-72
2021/11/29 10:49:55;;;;;;;19.92;12.15;;;1.50;99.90;;;;;;5010417;28;20113;-72
2021/11/29 10:52:24;;;;;;;16.83;11.48;;;1.50;99.90;;;;;;5011911;28;20526;-72
2021/11/29 10:54:51;;;;;;;17.90;11.90;;;1.40;99.90;;;;;;5025543;28;20021;-72
2021/11/29 10:57:20;;;;;;;20.05;12.77;;;1.80;99.90;;;;;;5025463;28;20021;-71
2021/11/29 10:59:49;;;;;;;15.35;11.50;;;1.50;99.90;;;;;;5021772;28;20041;-71
2021/11/29 11:02:21;;;;;;;18.92;12.57;;;1.50;99.90;;;;;;5017637;28;20530;-71
2021/11/29 11:04:59;;;;;;;17.60;11.23;;;1.50;99.90;;;;;;5019556;28;20026;-71
2021/11/29 11:07:26;;;;;;;18.25;12.43;;;1.60;99.90;;;;;;5019940;28;20432;-73
2021/11/29 11:09:56;;;;;;;15.77;11.50;;;1.60;99.90;;;;;;5028909;28;20021;-72
2021/11/29 11:12:24;;;;;;;15.40;11.02;;;1.70;99.90;;;;;;5021754;28;20498;-73
2021/11/29 11:14:53;;;;;;;15.98;11.65;;;1.60;99.90;;;;;;5022925;28;20105;-71
2021/11/29 11:17:28;;;;;;;16.23;11.38;;;1.70;99.90;;;;;;5023362;28;20352;-71
2021/11/29 11:20:01;;;;;;;18.33;11.57;;;1.70;99.90;;;;;;5021432;28;20100;-72
2021/11/29 11:22:30;;;;;;;15.50;10.88;;;1.70;99.90;;;;;;5025302;28;20021;-71
2021/11/29 11:25:04;;;;;;;15.00;10.90;;;1.60;99.90;;;;;;5025078;28;20387;-72
2021/11/29 11:27:38;;;;;;;16.60;11.10;;;1.60;99.90;;;;;;5027674;28;20030;-72
2021/11/29 11:30:11;;;;;;;17.08;11.50;;;1.70;99.90;;;;;;5019906;28;20061;-71
2021/11/29 11:32:39;;;;;;;18.40;10.43;;;1.70;99.90;;;;;;5026732;28;20018;-71
2021/11/29 11:35:15;;;;;;;15.77;11.60;;;1.60;99.90;;;;;;5025497;28;20084;-72
2021/11/29 11:37:43;;;;;;;;;;;1.70;99.90;;;;;;5025078;28;20496;-71
2021/11/29 11:40:16;;;;;;;14.20;10.43;;;1.70;99.90;;;;;;5026811;28;19912;-73
2021/11/29 11:42:42;;;;;;;19.95;11.55;;;1.80;99.90;;;;;;5027167;28;20030;-72
2021/11/29 11:45:13;;;;;;;14.52;10.35;;;1.80;99.90;;;;;;5030425;28;20097;-72
2021/11/29 11:47:40;;;;;;;17.55;10.57;;;1.70;99.90;;;;;;5023841;28;20117;-71
2021/11/29 11:50:08;;;;;;;16.95;10.35;;;1.60;99.90;;;;;;5034653;28;20041;-71
2021/11/29 11:52:34;;;;;;;15.38;11.27;;;1.70;99.90;;;;;;5033187;28;20029;-72
2021/11/29 11:55:01;;;;;;;13.88;9.63;;;1.60;99.90;;;;;;5018309;28;20501;-73
2021/11/29 11:57:29;;;;;;;14.00;9.88;;;1.60;99.90;;;;;;5028524;28;20014;-72
2021/11/29 11:59:55;;;;;;;14.25;10.55;;;1.60;99.90;;;;;;5027158;28;20507;-73
2021/11/29 12:02:35;;;;;;;13.88;9.77;;;1.60;99.90;;;;;;5025404;28;20060;-72
2021/11/29 12:05:20;;;;;;;14.63;9.77;;;1.50;99.90;;;;;;5023472;28;20040;-72
2021/11/29 12:07:46;;;;;;;15.30;10.18;;;1.60;99.90;;;;;;5024944;28;20025;-72
2021/11/29 12:10:36;;;;;;;15.65;10.05;;;1.60;99.90;;;;;;5026159;28;20026;-73
2021/11/29 12:13:17;;;;;;;14.68;9.82;;;1.50;99.90;;;;;;5018870;28;20109;-72
2021/11/29 12:15:49;;;;;;;15.50;10.38;;;1.50;99.90;;;;;;5028127;28;20108;-72
2021/11/29 12:18:36;;;;;;;13.90;10.27;;;1.50;99.90;;;;;;5027190;28;20483;-72
2021/11/29 12:21:17;;;;;;;15.88;10.70;;;1.50;99.90;;;;;;5012541;28;20046;-69
2021/11/29 12:23:45;;;;;;;16.30;11.50;;;1.50;99.90;;;;;;5029235;28;20391;-72
2021/11/29 12:26:11;;;;;;;18.23;11.18;;;1.50;99.90;;;;;;5022400;28;20092;-74
2021/11/29 12:28:39;;;;;;;14.02;10.32;;;1.50;99.90;;;;;;5027424;28;20033;-74
2021/11/29 12:31:35;;;;;;;14.73;10.07;;;1.50;99.90;;;;;;5023773;28;20555;-72
2021/11/29 12:34:05;;;;;;;14.65;10.65;;;1.50;99.90;;;;;;5014102;28;20128;-73