Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:26;;;;;;;9.63;2.58;;;43.30;41.60;;;;;;4768012;30;20138;-66
2021/06/13 00:02:52;;;;;;;13.68;2.13;;;43.20;29.80;;;;;;4768573;30;20104;-67
2021/06/13 00:05:19;;;;;;;12.07;2.35;;;43.40;8.20;;;;;;4768657;30;20035;-66
2021/06/13 00:07:46;;;;;;;6.50;2.22;;;43.50;9.10;;;;;;4768795;30;20101;-67
2021/06/13 00:10:14;;;;;;;5.97;1.95;;;43.40;8.40;;;;;;4767454;30;20167;-67
2021/06/13 00:12:41;;;;;;;13.13;2.30;;;43.40;8.20;;;;;;4768719;30;20076;-68
2021/06/13 00:15:11;;;;;;;11.57;2.28;;;43.50;22.50;;;;;;4768594;30;20080;-66
2021/06/13 00:17:38;;;;;;;10.75;2.10;;;;;;;;;;4767773;30;20110;-67
2021/06/13 00:20:15;;;;;;;11.13;2.15;;;;;;;;;;4766741;30;20503;-67
2021/06/13 00:22:42;;;;;;;11.65;2.33;;;43.10;19.50;;;;;;4767950;30;20050;-67
2021/06/13 00:25:10;;;;;;;15.27;2.20;;;42.90;7.10;;;;;;4768390;30;20112;-66
2021/06/13 00:27:38;;;;;;;12.65;2.33;;;43.30;14.60;;;;;;4767744;30;20040;-67
2021/06/13 00:30:11;;;;;;;9.88;2.30;;;42.50;25.70;;;;;;4768788;30;20060;-67
2021/06/13 00:32:37;;;;;;;10.32;2.28;;;43.10;8.40;;;;;;4768478;30;20088;-66
2021/06/13 00:35:05;;;;;;;14.07;2.47;;;42.50;27.10;;;;;;4768777;30;20088;-66
2021/06/13 00:37:33;;;;;;;14.27;2.50;;;42.80;17.70;;;;;;4768738;30;20564;-66
2021/06/13 00:40:00;;;;;;;11.60;2.30;;;42.80;27.50;;;;;;4768754;30;20032;-65
2021/06/13 00:42:27;;;;;;;9.63;2.67;;;42.80;7.50;;;;;;4768275;30;20093;-66
2021/06/13 00:44:54;;;;;;;8.93;2.55;;;42.80;7.90;;;;;;4766257;30;20088;-66
2021/06/13 00:47:20;;;;;;;9.85;2.30;;;42.90;8.20;;;;;;4768482;30;20084;-66
2021/06/13 00:49:47;;;;;;;13.10;2.40;;;42.80;7.00;;;;;;4768750;30;20450;-66
2021/06/13 00:52:14;;;;;;;13.57;2.28;;;42.70;7.30;;;;;;4771313;30;20091;-66
2021/06/13 00:54:41;;;;;;;16.08;2.97;;;42.70;8.20;;;;;;4772726;30;20082;-67
2021/06/13 00:57:08;;;;;;;14.40;2.15;;;42.60;8.00;;;;;;4772400;30;20125;-65
2021/06/13 00:59:36;;;;;;;11.73;2.40;;;42.60;7.80;;;;;;4771936;30;20080;-65
2021/06/13 01:02:02;;;;;;;13.27;2.65;;;42.50;9.50;;;;;;4772422;30;20107;-66
2021/06/13 01:04:29;;;;;;;12.85;2.70;;;42.40;8.40;;;;;;4772499;30;20076;-66
2021/06/13 01:07:20;;;;;;;7.90;1.90;;;42.40;9.90;;;;;;4772679;30;20244;-65
2021/06/13 01:10:03;;;;;;;13.68;2.70;;;42.30;9.10;;;;;;4772745;30;20080;-66
2021/06/13 01:12:40;;;;;;;15.05;2.22;;;42.20;9.80;;;;;;4770471;30;20083;-65
2021/06/13 01:15:09;;;;;;;13.35;2.30;;;42.30;9.00;;;;;;4771534;30;20115;-65
2021/06/13 01:17:48;;;;;;;13.82;2.53;;;42.20;9.90;;;;;;4771272;30;20201;-66
2021/06/13 01:20:24;;;;;;;14.80;2.47;;;42.00;10.30;;;;;;4770955;30;20175;-66
2021/06/13 01:23:28;;;;;;;9.40;2.45;;;42.00;9.50;;;;;;4770319;30;20135;-66
2021/06/13 01:26:10;;;;;;;8.95;2.90;;;42.00;9.70;;;;;;4771381;30;20437;-66
2021/06/13 01:29:01;;;;;;;7.22;2.60;;;41.90;9.60;;;;;;4770437;30;20083;-66
2021/06/13 01:31:38;;;;;;;11.13;2.58;;;41.80;9.60;;;;;;4770243;30;20091;-66
2021/06/13 01:34:10;;;;;;;11.02;2.55;;;41.70;9.30;;;;;;4769453;30;20442;-65
2021/06/13 01:36:38;;;;;;;13.05;2.50;;;41.50;9.20;;;;;;4767173;30;20158;-66
2021/06/13 01:39:12;;;;;;;14.85;2.90;;;41.30;9.00;;;;;;4768562;30;20487;-66
2021/06/13 01:41:41;;;;;;;15.30;3.00;;;41.30;9.80;;;;;;4771829;30;20108;-72
2021/06/13 01:44:08;;;;;;;13.75;2.58;;;41.10;9.70;;;;;;4773344;30;20157;-71
2021/06/13 01:46:39;;;;;;;10.27;2.92;;;41.00;8.90;;;;;;4770654;30;20076;-71
2021/06/13 01:49:06;;;;;;;11.32;2.75;;;41.00;10.20;;;;;;4771873;30;20213;-71
2021/06/13 01:51:33;;;;;;;9.13;2.72;;;40.70;9.70;;;;;;4772423;30;20084;-71
2021/06/13 01:54:06;;;;;;;16.95;2.67;;;40.60;9.60;;;;;;4773652;30;20081;-72
2021/06/13 01:56:37;;;;;;;8.65;2.50;;;40.60;9.60;;;;;;4771305;30;20084;-72
2021/06/13 01:59:05;;;;;;;9.77;2.58;;;40.40;10.60;;;;;;4771409;30;20543;-70
2021/06/13 02:01:32;;;;;;;13.35;2.75;;;40.40;9.70;;;;;;4770526;30;20100;-70
2021/06/13 02:04:02;;;;;;;14.20;2.40;;;40.20;9.60;;;;;;4770454;30;20100;-71
2021/06/13 02:06:37;;;;;;;15.20;3.15;;;40.00;9.90;;;;;;4771614;30;20087;-71
2021/06/13 02:09:07;;;;;;;17.77;3.42;;;40.00;10.40;;;;;;4771778;30;20043;-72
2021/06/13 02:11:35;;;;;;;13.38;3.20;;;39.80;10.00;;;;;;4773876;30;20080;-72
2021/06/13 02:14:02;;;;;;;14.82;3.22;;;39.80;10.50;;;;;;4771823;30;20078;-71
2021/06/13 02:16:31;;;;;;;23.42;3.80;;;39.70;10.70;;;;;;4772645;30;20579;-71
2021/06/13 02:18:59;;;;;;;14.45;3.22;;;39.50;10.40;;;;;;4772862;30;20171;-71
2021/06/13 02:21:27;;;;;;;9.50;3.45;;;39.40;10.90;;;;;;4772536;30;20100;-71
2021/06/13 02:23:55;;;;;;;18.05;3.78;;;39.40;10.80;;;;;;4773251;30;20106;-71
2021/06/13 02:26:23;;;;;;;17.38;3.90;;;39.30;11.60;;;;;;4772083;30;20076;-71
2021/06/13 02:28:55;;;;;;;12.50;4.47;;;39.20;11.40;;;;;;4772960;30;20084;-71
2021/06/13 02:31:29;;;;;;;15.88;5.63;;;39.10;11.70;;;;;;4772508;30;20527;-71
2021/06/13 02:33:58;;;;;;;26.17;5.68;;;39.00;12.00;;;;;;4772162;30;20107;-71
2021/06/13 02:36:25;;;;;;;25.40;6.78;;;38.80;12.20;;;;;;4771267;30;20099;-70
2021/06/13 02:38:54;;;;;;;28.13;7.07;;;38.70;12.00;;;;;;4771105;30;20143;-71
2021/06/13 02:41:22;;;;;;;18.27;6.85;;;38.60;12.50;;;;;;4772110;30;20096;-71
2021/06/13 02:43:48;;;;;;;18.30;5.00;;;38.40;12.60;;;;;;4772127;30;20115;-71
2021/06/13 02:46:15;;;;;;;26.40;4.50;;;38.30;13.10;;;;;;4770739;30;20092;-71
2021/06/13 02:48:42;;;;;;;18.02;4.38;;;38.20;13.20;;;;;;4771338;30;20080;-71
2021/06/13 02:51:11;;;;;;;25.63;5.38;;;38.10;12.90;;;;;;4771461;30;20520;-71
2021/06/13 02:53:43;;;;;;;17.00;4.68;;;37.90;12.90;;;;;;4772709;30;20080;-71
2021/06/13 02:56:14;;;;;;;19.25;4.63;;;37.80;13.00;;;;;;4772299;30;20080;-71
2021/06/13 02:58:54;;;;;;;17.95;5.43;;;37.70;12.90;;;;;;4771139;30;20086;-71
2021/06/13 03:01:23;;;;;;;30.27;7.38;;;37.60;13.40;;;;;;4770670;30;20104;-71
2021/06/13 03:03:51;;;;;;;30.83;7.57;;;37.30;36.10;;;;;;4772491;30;21431;-71
2021/06/13 03:06:20;;;;;;;26.17;7.75;;;37.30;13.80;;;;;;4770654;30;20539;-71
2021/06/13 03:08:50;;;;;;;23.63;6.38;;;37.20;14.10;;;;;;4772225;30;20151;-71
2021/06/13 03:11:19;;;;;;;29.27;7.45;;;37.10;13.90;;;;;;4772869;30;20079;-70
2021/06/13 03:13:48;;;;;;;38.67;6.72;;;36.90;14.30;;;;;;4772559;30;20076;-71
2021/06/13 03:16:16;;;;;;;24.17;7.28;;;36.80;14.20;;;;;;4772811;30;20176;-71
2021/06/13 03:18:45;;;;;;;34.67;7.45;;;36.80;14.30;;;;;;4771718;30;20083;-71
2021/06/13 03:21:13;;;;;;;35.28;8.20;;;36.70;14.60;;;;;;4770676;30;20459;-72
2021/06/13 03:23:41;;;;;;;43.00;8.77;;;36.60;14.90;;;;;;4771928;30;20080;-72
2021/06/13 03:26:10;;;;;;;30.67;7.07;;;36.50;16.00;;;;;;4771429;30;20100;-71
2021/06/13 03:28:38;;;;;;;38.05;7.32;;;36.40;14.50;;;;;;4770104;30;20080;-72
2021/06/13 03:31:05;;;;;;;31.95;7.40;;;36.40;14.50;;;;;;4769663;30;20579;-72
2021/06/13 03:33:34;;;;;;;34.38;7.70;;;36.30;14.70;;;;;;4771364;30;20076;-72
2021/06/13 03:36:00;;;;;;;39.97;7.78;;;36.20;15.30;;;;;;4770737;30;20076;-72
2021/06/13 03:38:30;;;;;;;40.42;8.45;;;36.10;15.80;;;;;;4770580;30;20116;-66
2021/06/13 03:40:58;;;;;;;55.28;9.10;;;35.90;16.40;;;;;;4768991;30;20072;-67
2021/06/13 03:43:26;;;;;;;46.22;9.57;;;35.90;16.50;;;;;;4769532;30;20080;-67
2021/06/13 03:45:52;;;;;;;41.72;10.13;;;35.70;17.00;;;;;;4769304;30;20087;-68
2021/06/13 03:48:21;;;;;;;52.17;10.48;;;35.70;16.90;;;;;;4769179;30;20141;-68
2021/06/13 03:50:48;;;;;;;53.10;10.45;;;35.60;17.60;;;;;;4753834;30;20084;-68
2021/06/13 03:53:16;;;;;;;58.08;11.10;;;35.50;18.00;;;;;;4769153;30;20095;-68
2021/06/13 03:55:42;;;;;;;59.45;10.68;;;35.40;17.60;;;;;;4769288;30;20076;-67
2021/06/13 03:58:10;;;;;;;48.38;11.20;;;35.30;16.90;;;;;;4768010;30;20099;-68
2021/06/13 04:00:39;;;;;;;44.50;10.88;;;35.30;17.60;;;;;;4769604;30;20080;-69
2021/06/13 04:03:07;;;;;;;40.33;11.63;;;35.20;17.50;;;;;;4769205;30;20096;-68
2021/06/13 04:05:34;;;;;;;30.05;11.82;;;35.10;17.60;;;;;;4769257;30;20072;-68
2021/06/13 04:08:00;;;;;;;43.03;12.75;;;35.10;17.70;;;;;;4769539;30;20076;-67
2021/06/13 04:10:28;;;;;;;35.47;12.95;;;34.90;17.90;;;;;;4769071;30;20500;-67
2021/06/13 04:12:56;;;;;;;42.55;11.35;;;34.90;17.70;;;;;;4767821;30;20084;-68
2021/06/13 04:15:22;;;;;;;44.15;9.25;;;34.80;17.30;;;;;;4769140;30;20136;-67
2021/06/13 04:17:49;;;;;;;30.45;8.40;;;34.90;16.60;;;;;;4768118;30;20493;-68
2021/06/13 04:20:19;;;;;;;38.15;9.23;;;34.90;16.70;;;;;;4769175;30;20092;-67
2021/06/13 04:22:46;;;;;;;30.38;7.95;;;35.00;16.80;;;;;;4768137;30;20112;-67
2021/06/13 04:25:14;;;;;;;22.77;4.55;;;35.10;17.50;;;;;;4769358;30;20080;-67
2021/06/13 04:27:41;;;;;;;15.50;3.88;;;35.10;16.80;;;;;;4768944;30;20132;-67
2021/06/13 04:30:09;;;;;;;19.30;4.03;;;35.20;16.70;;;;;;4769310;30;20080;-66
2021/06/13 04:32:36;;;;;;;13.02;3.50;;;35.40;16.90;;;;;;4769180;30;20076;-67
2021/06/13 04:35:04;;;;;;;29.52;4.50;;;35.40;17.00;;;;;;4769246;30;20571;-68
2021/06/13 04:37:31;;;;;;;18.23;4.35;;;35.40;17.30;;;;;;4769200;30;20123;-67
2021/06/13 04:39:58;;;;;;;18.88;5.13;;;35.40;17.30;;;;;;4767687;30;20505;-65
2021/06/13 04:42:24;;;;;;;22.52;4.82;;;35.40;17.30;;;;;;4768528;30;20195;-66
2021/06/13 04:44:51;;;;;;;26.83;5.10;;;35.30;17.30;;;;;;4769143;30;20173;-67
2021/06/13 04:47:17;;;;;;;21.38;6.32;;;35.30;17.20;;;;;;4767927;30;20489;-65
2021/06/13 04:49:45;;;;;;;31.48;5.55;;;35.30;17.20;;;;;;4768939;30;20551;-67
2021/06/13 04:52:15;;;;;;;27.38;4.03;;;35.30;17.30;;;;;;4768674;30;20153;-67
2021/06/13 04:54:51;;;;;;;21.23;4.00;;;35.30;17.20;;;;;;4768795;30;20088;-66
2021/06/13 04:57:48;;;;;;;24.73;4.17;;;35.20;17.30;;;;;;4768779;30;20084;-67
2021/06/13 05:00:14;;;;;;;22.38;4.65;;;35.10;17.30;;;;;;4766088;30;20092;-66
2021/06/13 05:02:42;;;;;;;21.52;4.72;;;35.10;17.10;;;;;;4769663;30;20109;-66
2021/06/13 05:05:09;;;;;;;17.85;4.18;;;35.00;17.30;;;;;;4771516;30;20536;-66
2021/06/13 05:07:35;;;;;;;15.90;4.15;;;35.00;17.40;;;;;;4771613;30;20091;-66
2021/06/13 05:10:03;;;;;;;15.15;4.07;;;34.90;17.30;;;;;;4770022;30;20134;-66
2021/06/13 05:12:30;;;;;;;20.48;4.15;;;34.90;17.20;;;;;;4770189;30;20434;-66
2021/06/13 05:14:56;;;;;;;15.27;3.28;;;34.80;17.20;;;;;;4768595;30;20123;-66
2021/06/13 05:17:23;;;;;;;21.10;3.60;;;34.80;17.30;;;;;;4768968;30;20543;-67
2021/06/13 05:19:49;;;;;;;18.75;4.57;;;34.80;17.40;;;;;;4769005;30;20077;-66
2021/06/13 05:22:16;;;;;;;18.80;4.20;;;34.70;17.50;;;;;;4768632;30;20470;-66
2021/06/13 05:24:42;;;;;;;19.40;4.80;;;34.70;17.70;;;;;;4769654;30;20115;-65
2021/06/13 05:27:09;;;;;;;22.00;4.25;;;34.70;17.80;;;;;;4768095;30;20072;-66
2021/06/13 05:29:35;;;;;;;12.02;4.03;;;34.60;17.80;;;;;;4767332;30;20077;-65
2021/06/13 05:32:02;;;;;;;21.38;5.60;;;34.50;17.90;;;;;;4768934;30;20088;-66
2021/06/13 05:34:31;;;;;;;19.55;5.57;;;34.50;17.90;;;;;;4766789;30;20143;-66
2021/06/13 05:36:57;;;;;;;15.98;5.55;;;34.40;17.80;;;;;;4767454;30;20088;-66
2021/06/13 05:39:24;;;;;;;17.65;4.25;;;34.40;17.90;;;;;;4772121;30;20095;-66
2021/06/13 05:41:50;;;;;;;12.18;3.47;;;34.30;18.00;;;;;;4771866;30;20104;-66
2021/06/13 05:44:17;;;;;;;18.10;3.90;;;34.20;17.80;;;;;;4772629;30;20122;-66
2021/06/13 05:46:43;;;;;;;15.57;3.65;;;34.20;17.80;;;;;;4772557;30;20092;-66
2021/06/13 05:49:10;;;;;;;17.05;3.72;;;34.10;17.80;;;;;;4772412;30;20528;-65
2021/06/13 05:51:36;;;;;;;16.73;3.67;;;34.10;17.70;;;;;;4772007;30;20488;-65
2021/06/13 05:54:03;;;;;;;17.33;4.30;;;34.00;17.70;;;;;;4755585;30;20154;-65
2021/06/13 05:56:30;;;;;;;13.32;5.13;;;34.00;17.50;;;;;;4772052;30;20076;-66
2021/06/13 05:58:56;;;;;;;22.48;4.95;;;34.00;17.60;;;;;;4772094;30;20185;-65
2021/06/13 06:01:23;;;;;;;14.45;4.60;;;33.90;17.60;;;;;;4770723;30;20103;-65
2021/06/13 06:03:49;;;;;;;18.30;4.40;;;33.90;17.60;;;;;;4771853;30;20091;-65
2021/06/13 06:06:16;;;;;;;14.20;4.07;;;33.80;17.50;;;;;;4771013;30;20170;-65
2021/06/13 06:08:43;;;;;;;13.27;3.20;;;33.80;17.30;;;;;;4770782;30;20084;-66
2021/06/13 06:11:09;;;;;;;13.68;3.70;;;33.70;17.20;;;;;;4771770;30;20162;-66
2021/06/13 06:13:36;;;;;;;11.82;2.80;;;33.60;17.20;;;;;;4771937;30;20077;-66
2021/06/13 06:16:03;;;;;;;12.23;2.90;;;33.60;17.30;;;;;;4772172;30;20524;-66
2021/06/13 06:18:29;;;;;;;13.15;3.00;;;33.50;17.30;;;;;;4771741;30;20095;-66
2021/06/13 06:20:56;;;;;;;16.58;3.50;;;33.50;17.20;;;;;;4770363;30;20080;-66
2021/06/13 06:23:22;;;;;;;12.68;2.50;;;33.50;17.20;;;;;;4771336;30;20092;-66
2021/06/13 06:25:49;;;;;;;15.45;2.63;;;33.40;17.20;;;;;;4771379;30;20122;-65
2021/06/13 06:28:16;;;;;;;13.27;2.92;;;33.40;17.20;;;;;;4771663;30;20076;-66
2021/06/13 06:30:43;;;;;;;12.50;3.30;;;33.30;17.20;;;;;;4771584;30;20076;-64
2021/06/13 06:33:09;;;;;;;8.90;2.60;;;33.30;17.10;;;;;;4770875;30;20539;-67
2021/06/13 06:35:36;;;;;;;17.40;2.92;;;33.30;16.90;;;;;;4771217;30;20084;-67
2021/06/13 06:38:02;;;;;;;12.15;2.80;;;33.20;16.90;;;;;;4771065;30;20126;-65
2021/06/13 06:40:29;;;;;;;23.10;3.58;;;33.20;16.80;;;;;;4770015;30;20119;-67
2021/06/13 06:42:55;;;;;;;11.20;2.65;;;33.10;16.80;;;;;;4770346;30;20157;-65
2021/06/13 06:45:22;;;;;;;11.63;2.88;;;33.10;16.80;;;;;;4771372;30;20096;-66
2021/06/13 06:47:48;;;;;;;14.45;3.13;;;33.00;16.70;;;;;;4771482;30;20080;-66
2021/06/13 06:50:17;;;;;;;14.07;3.28;;;33.00;16.60;;;;;;4770335;30;20141;-66
2021/06/13 06:52:43;;;;;;;11.05;2.45;;;33.00;16.50;;;;;;4770947;30;20538;-66
2021/06/13 06:55:14;;;;;;;10.35;2.20;;;33.00;16.50;;;;;;4770986;30;20119;-66
2021/06/13 06:57:43;;;;;;;14.95;2.33;;;32.90;16.50;;;;;;4770823;30;20084;-66
2021/06/13 07:00:10;;;;;;;8.90;2.28;;;32.80;16.40;;;;;;4770416;30;20125;-66
2021/06/13 07:02:37;;;;;;;9.65;2.17;;;32.80;16.40;;;;;;4770224;30;20112;-67
2021/06/13 07:05:05;;;;;;;10.00;1.92;;;32.70;16.40;;;;;;4770726;30;20434;-67
2021/06/13 07:07:32;;;;;;;13.27;2.80;;;32.70;16.60;;;;;;4770873;30;20141;-66
2021/06/13 07:09:59;;;;;;;6.55;2.20;;;32.60;16.80;;;;;;4770137;30;20159;-67
2021/06/13 07:12:25;;;;;;;10.05;2.35;;;32.50;16.60;;;;;;4770560;30;20084;-66
2021/06/13 07:14:53;;;;;;;11.57;2.42;;;32.50;16.70;;;;;;4770723;30;20075;-66
2021/06/13 07:17:19;;;;;;;11.13;1.70;;;32.40;16.70;;;;;;4769403;30;20163;-67
2021/06/13 07:19:46;;;;;;;9.32;1.65;;;32.30;16.70;;;;;;4770740;30;20077;-66
2021/06/13 07:22:12;;;;;;;12.27;2.20;;;32.30;16.60;;;;;;4770192;30;20183;-66
2021/06/13 07:24:39;;;;;;;8.02;2.05;;;32.20;16.50;;;;;;4770635;30;20078;-65
2021/06/13 07:27:06;;;;;;;9.55;1.73;;;32.30;16.40;;;;;;4770111;30;20566;-66
2021/06/13 07:29:32;;;;;;;9.38;1.83;;;32.20;16.20;;;;;;4770423;30;20513;-66
2021/06/13 07:31:59;;;;;;;10.20;2.03;;;32.20;16.10;;;;;;4770293;30;20167;-66
2021/06/13 07:34:26;;;;;;;8.63;1.90;;;32.20;16.20;;;;;;4769375;30;20559;-66
2021/06/13 07:36:52;;;;;;;9.23;1.80;;;32.10;15.90;;;;;;4768536;30;20080;-66
2021/06/13 07:39:19;;;;;;;8.30;1.65;;;32.10;16.00;;;;;;4770071;30;20076;-66
2021/06/13 07:41:45;;;;;;;9.88;2.00;;;32.10;16.20;;;;;;4770162;30;20190;-66
2021/06/13 07:44:12;;;;;;;9.02;1.90;;;32.00;16.10;;;;;;4769105;30;20141;-65
2021/06/13 07:46:39;;;;;;;12.80;1.70;;;32.00;16.10;;;;;;4770323;30;20076;-66
2021/06/13 07:49:05;;;;;;;12.32;2.10;;;31.90;16.20;;;;;;4769015;30;20084;-67
2021/06/13 07:51:32;;;;;;;10.63;2.00;;;31.90;16.40;;;;;;4770008;30;20573;-66
2021/06/13 07:53:59;;;;;;;10.23;2.03;;;31.90;16.30;;;;;;4770073;30;20458;-68
2021/06/13 07:56:26;;;;;;;11.07;1.60;;;31.80;16.20;;;;;;4770102;30;20427;-66
2021/06/13 07:58:52;;;;;;;7.03;1.67;;;31.90;16.10;;;;;;4769859;30;20084;-66
2021/06/13 08:01:19;;;;;;;9.43;1.42;;;31.80;15.80;;;;;;4769104;30;21404;-66
2021/06/13 08:03:45;;;;;;;6.90;1.40;;;31.80;15.90;;;;;;4769022;30;20155;-66
2021/06/13 08:06:12;;;;;;;9.80;1.70;;;31.80;15.70;;;;;;4770007;30;20466;-66
2021/06/13 08:08:38;;;;;;;6.38;1.75;;;31.80;15.50;;;;;;4769853;30;20076;-66
2021/06/13 08:11:07;;;;;;;4.63;1.30;;;31.80;15.40;;;;;;4770271;30;20129;-67
2021/06/13 08:13:33;;;;;;;6.25;1.75;;;31.80;15.30;;;;;;4768865;30;20084;-67
2021/06/13 08:16:00;;;;;;;4.78;1.33;;;31.80;15.10;;;;;;4769647;30;20076;-67
2021/06/13 08:18:26;;;;;;;4.88;1.10;;;31.80;15.10;;;;;;4769650;30;20087;-67
2021/06/13 08:20:54;;;;;;;9.13;1.42;;;31.80;14.90;;;;;;4769772;30;20076;-66
2021/06/13 08:23:21;;;;;;;6.55;1.50;;;31.80;14.90;;;;;;4769593;30;20096;-67
2021/06/13 08:25:49;;;;;;;16.58;1.58;;;31.80;14.70;;;;;;4768185;30;20084;-67
2021/06/13 08:28:16;;;;;;;10.30;1.90;;;31.80;14.70;;;;;;4769566;30;20488;-67
2021/06/13 08:30:43;;;;;;;3.65;1.35;;;31.80;14.50;;;;;;4769370;30;20086;-66
2021/06/13 08:33:10;;;;;;;7.53;1.60;;;31.80;14.50;;;;;;4768256;30;20083;-66
2021/06/13 08:35:36;;;;;;;9.20;1.10;;;31.80;14.30;;;;;;4768183;30;20133;-66
2021/06/13 08:38:04;;;;;;;4.15;1.30;;;31.80;14.20;;;;;;4769155;30;20124;-66
2021/06/13 08:40:31;;;;;;;6.65;1.23;;;31.80;14.10;;;;;;4769511;30;20524;-66
2021/06/13 08:42:58;;;;;;;3.72;1.30;;;31.70;13.90;;;;;;4769113;30;20630;-65
2021/06/13 08:45:25;;;;;;;13.75;1.73;;;31.80;13.90;;;;;;4768036;30;20159;-65
2021/06/13 08:47:54;;;;;;;9.85;1.60;;;31.80;14.00;;;;;;4768354;30;20080;-65
2021/06/13 08:50:23;;;;;;;5.57;1.17;;;31.80;14.10;;;;;;4768886;30;20487;-65
2021/06/13 08:52:51;;;;;;;3.85;0.90;;;31.70;14.10;;;;;;4763876;30;20119;-66
2021/06/13 08:55:19;;;;;;;6.50;1.40;;;31.80;14.20;;;;;;4767151;30;20542;-66
2021/06/13 08:57:46;;;;;;;5.03;1.10;;;31.70;14.30;;;;;;4769168;30;20100;-67
2021/06/13 09:00:19;;;;;;;4.93;1.15;;;31.70;14.30;;;;;;4769181;30;20076;-67
2021/06/13 09:02:46;;;;;;;6.60;1.30;;;31.70;14.40;;;;;;4769023;30;20096;-67
2021/06/13 09:05:16;;;;;;;3.63;0.80;;;31.60;14.60;;;;;;4768983;30;20639;-67
2021/06/13 09:07:57;;;;;;;6.55;1.13;;;31.50;14.60;;;;;;4768776;30;20076;-67
2021/06/13 09:10:27;;;;;;;3.90;1.27;;;31.60;14.70;;;;;;4767685;30;20186;-67
2021/06/13 09:13:10;;;;;;;4.85;1.10;;;31.50;14.70;;;;;;4770669;30;20126;-67
2021/06/13 09:15:54;;;;;;;3.50;1.27;;;31.40;14.80;;;;;;4772578;30;20083;-66
2021/06/13 09:18:36;;;;;;;4.57;1.05;;;31.40;14.60;;;;;;4771581;30;20081;-67
2021/06/13 09:21:10;;;;;;;8.02;1.20;;;31.40;14.60;;;;;;4772363;30;20473;-67
2021/06/13 09:23:39;;;;;;;6.13;1.30;;;31.30;14.60;;;;;;4772860;30;20115;-66
2021/06/13 09:26:09;;;;;;;8.85;0.90;;;31.30;14.70;;;;;;4771353;30;20440;-65
2021/06/13 09:28:38;;;;;;;3.53;1.13;;;31.30;14.60;;;;;;4772558;30;20095;-67
2021/06/13 09:31:05;;;;;;;4.63;1.10;;;31.20;14.70;;;;;;4769991;30;20079;-66
2021/06/13 09:33:35;;;;;;;5.03;1.33;;;31.20;14.70;;;;;;4772300;30;20123;-66
2021/06/13 09:36:04;;;;;;;9.65;1.20;;;31.10;14.60;;;;;;4772295;30;20163;-66
2021/06/13 09:38:33;;;;;;;7.18;1.33;;;31.10;14.70;;;;;;4771979;30;20471;-67
2021/06/13 09:41:17;;;;;;;5.20;1.25;;;31.10;14.90;;;;;;4772121;30;20096;-67
2021/06/13 09:43:55;;;;;;;10.10;1.40;;;31.10;14.90;;;;;;4771778;30;20092;-67
2021/06/13 09:46:27;;;;;;;4.47;1.25;;;31.00;15.20;;;;;;4770573;30;20083;-67
2021/06/13 09:49:05;;;;;;;6.57;1.38;;;31.00;15.50;;;;;;4770065;30;20180;-67
2021/06/13 09:51:34;;;;;;;4.95;1.10;;;30.90;15.60;;;;;;4771532;30;20103;-66
2021/06/13 09:54:06;;;;;;;6.78;1.20;;;30.80;16.40;;;;;;4770707;30;20076;-66
2021/06/13 09:56:35;;;;;;;5.03;1.13;;;30.80;15.80;;;;;;4771981;30;20084;-67
2021/06/13 09:59:04;;;;;;;3.95;1.20;;;30.70;15.80;;;;;;4771002;30;20078;-67
2021/06/13 10:01:37;;;;;;;5.03;1.08;;;30.70;15.90;;;;;;4770822;30;20080;-67
2021/06/13 10:04:05;;;;;;;5.53;1.50;;;30.60;15.50;;;;;;4771204;30;20079;-67
2021/06/13 10:06:35;;;;;;;5.95;1.20;;;30.60;15.40;;;;;;4771690;30;20076;-67
2021/06/13 10:09:03;;;;;;;7.03;1.30;;;30.60;15.20;;;;;;4771509;30;20080;-67
2021/06/13 10:11:31;;;;;;;3.78;0.90;;;30.60;15.30;;;;;;4771948;30;20140;-68
2021/06/13 10:14:00;;;;;;;9.13;1.20;;;30.60;15.30;;;;;;4771729;30;20077;-66
2021/06/13 10:16:32;;;;;;;9.95;1.42;;;30.60;15.40;;;;;;4771556;30;20076;-66
2021/06/13 10:19:05;;;;;;;5.20;1.38;;;30.50;15.60;;;;;;4771240;30;20092;-66
2021/06/13 10:21:55;;;;;;;9.02;1.50;;;30.50;15.80;;;;;;4771075;30;20104;-66
2021/06/13 10:24:26;;;;;;;8.00;1.38;;;30.40;16.10;;;;;;4768200;30;20091;-66
2021/06/13 10:26:58;;;;;;;7.13;1.27;;;30.30;16.50;;;;;;4770286;30;20164;-65
2021/06/13 10:29:29;;;;;;;11.50;2.13;;;30.20;16.80;;;;;;4770754;30;20092;-65
2021/06/13 10:31:58;;;;;;;10.95;1.80;;;30.10;17.40;;;;;;4770316;30;20165;-68
2021/06/13 10:34:27;;;;;;;11.63;2.10;;;30.00;17.80;;;;;;4771446;30;20088;-65
2021/06/13 10:36:55;;;;;;;5.72;2.05;;;29.90;17.90;;;;;;4770932;30;20076;-66
2021/06/13 10:39:27;;;;;;;2.35;1.17;;;29.60;18.20;;;;;;4770108;30;20081;-66
2021/06/13 10:41:54;;;;;;;7.43;1.77;;;29.50;18.50;;;;;;4771010;30;20100;-66
2021/06/13 10:44:24;;;;;;;5.38;1.30;;;29.40;18.60;;;;;;4770234;30;20072;-66
2021/06/13 10:46:54;;;;;;;7.75;1.95;;;29.20;18.90;;;;;;4771008;30;20115;-66
2021/06/13 10:49:40;;;;;;;11.00;1.80;;;29.10;19.00;;;;;;4771040;30;20116;-66
2021/06/13 10:52:10;;;;;;;2.83;1.17;;;29.00;19.20;;;;;;4769760;30;20090;-66
2021/06/13 10:54:36;;;;;;;7.43;1.73;;;28.90;19.20;;;;;;4769352;30;20080;-66
2021/06/13 10:57:06;;;;;;;7.70;2.00;;;28.80;19.50;;;;;;4770503;30;20085;-66
2021/06/13 10:59:34;;;;;;;3.70;1.83;;;28.80;19.60;;;;;;4770046;30;20138;-66
2021/06/13 11:02:11;;;;;;;6.55;1.67;;;28.80;19.90;;;;;;4770320;30;20096;-66
2021/06/13 11:05:01;;;;;;;9.00;1.98;;;28.70;19.80;;;;;;4770581;30;20080;-66
2021/06/13 11:07:34;;;;;;;6.85;1.70;;;28.60;20.20;;;;;;4769948;30;20091;-66
2021/06/13 11:10:16;;;;;;;5.53;1.65;;;28.50;20.40;;;;;;4770668;30;20084;-67
2021/06/13 11:13:00;;;;;;;7.15;2.00;;;28.30;20.20;;;;;;4770216;30;20543;-67
2021/06/13 11:15:28;;;;;;;7.28;2.10;;;28.30;20.20;;;;;;4770066;30;20080;-67
2021/06/13 11:18:00;;;;;;;9.27;1.92;;;28.20;20.20;;;;;;4770634;30;20544;-67
2021/06/13 11:20:30;;;;;;;8.57;1.83;;;28.20;20.40;;;;;;4770069;30;20523;-65
2021/06/13 11:22:59;;;;;;;7.20;1.50;;;28.10;20.60;;;;;;4769108;30;20116;-66
2021/06/13 11:25:26;;;;;;;10.60;1.98;;;28.10;20.80;;;;;;4770434;30;20072;-66
2021/06/13 11:28:11;;;;;;;4.20;1.52;;;28.00;21.00;;;;;;4769239;30;20168;-65
2021/06/13 11:30:40;;;;;;;8.68;1.98;;;27.90;21.30;;;;;;4770230;30;20111;-64
2021/06/13 11:33:08;;;;;;;5.28;2.00;;;27.90;21.50;;;;;;4770049;30;20513;-65
2021/06/13 11:35:45;;;;;;;7.50;1.80;;;27.80;21.60;;;;;;4770234;30;20087;-65
2021/06/13 11:38:12;;;;;;;8.65;1.95;;;27.70;21.40;;;;;;4769479;30;20159;-66
2021/06/13 11:41:02;;;;;;;8.45;1.88;;;27.70;21.80;;;;;;4770185;30;20095;-65
2021/06/13 11:43:46;;;;;;;7.82;1.83;;;27.60;21.30;;;;;;4769878;30;20104;-65
2021/06/13 11:46:13;;;;;;;8.25;1.85;;;27.60;21.20;;;;;;4769209;30;20088;-65
2021/06/13 11:48:54;;;;;;;11.48;1.90;;;27.60;21.50;;;;;;4770036;30;20523;-65
2021/06/13 11:51:21;;;;;;;11.50;2.30;;;27.50;21.50;;;;;;4768705;30;20084;-66
2021/06/13 11:54:01;;;;;;;7.55;1.85;;;27.50;21.80;;;;;;4770098;30;20170;-65
2021/06/13 11:56:36;;;;;;;9.43;1.90;;;27.50;21.90;;;;;;4769931;30;20081;-65
2021/06/13 11:59:10;;;;;;;9.38;1.90;;;27.50;21.70;;;;;;4769358;30;20087;-66
2021/06/13 12:01:38;;;;;;;10.45;1.65;;;27.40;21.90;;;;;;4769292;30;20104;-66
2021/06/13 12:04:13;;;;;;;6.75;1.77;;;27.40;22.00;;;;;;4769821;30;20092;-65
2021/06/13 12:06:39;;;;;;;8.25;1.83;;;27.40;22.00;;;;;;4769373;30;20076;-66
2021/06/13 12:09:17;;;;;;;7.65;1.83;;;27.30;21.80;;;;;;4769715;30;20085;-66
2021/06/13 12:11:52;;;;;;;5.13;1.40;;;27.30;22.10;;;;;;4768767;30;20612;-65
2021/06/13 12:14:35;;;;;;;5.13;1.75;;;27.30;22.40;;;;;;4769316;30;20438;-65
2021/06/13 12:17:40;;;;;;;10.20;2.28;;;27.30;22.20;;;;;;4769562;30;20084;-65
2021/06/13 12:20:07;;;;;;;11.00;2.20;;;27.20;22.10;;;;;;4713671;30;20093;-65
2021/06/13 12:23:06;;;;;;;8.88;1.60;;;27.20;22.30;;;;;;4714485;30;20148;-65
2021/06/13 12:28:13;;;;;;;8.98;1.67;;;27.10;22.70;;;;;;4769463;30;20173;-65
2021/06/13 12:30:41;;;;;;;11.80;2.42;;;27.00;23.20;;;;;;4769479;30;20088;-66
2021/06/13 12:33:10;;;;;;;19.13;2.75;;;27.00;23.20;;;;;;4767387;30;20080;-66
2021/06/13 12:35:42;;;;;;;16.33;2.70;;;26.90;23.50;;;;;;4769588;30;20081;-66
2021/06/13 12:38:12;;;;;;;13.73;2.10;;;26.90;23.70;;;;;;4767427;30;20124;-66
2021/06/13 12:40:41;;;;;;;18.92;2.63;;;26.90;23.80;;;;;;4769445;30;20145;-66
2021/06/13 12:43:08;;;;;;;13.00;2.10;;;26.80;24.00;;;;;;4769054;30;20104;-66
2021/06/13 12:45:36;;;;;;;10.75;2.42;;;26.70;24.10;;;;;;4768261;30;20080;-66
2021/06/13 12:48:06;;;;;;;11.00;2.10;;;26.70;24.40;;;;;;4768738;30;20171;-66
2021/06/13 12:50:42;;;;;;;8.05;2.00;;;26.70;24.60;;;;;;4769496;30;20084;-66
2021/06/13 12:53:19;;;;;;;10.25;2.10;;;26.60;24.00;;;;;;4768179;30;20076;-66
2021/06/13 12:55:50;;;;;;;11.77;2.10;;;26.60;25.00;;;;;;4768953;30;20076;-66
2021/06/13 12:58:20;;;;;;;21.23;2.30;;;26.60;25.40;;;;;;4768261;30;20072;-66