Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:10;;;;;;;9.10;8.10;;;;;;;15.13;72.02;101732.97;5262056;28;20036;-68
2023/05/14 00:04:42;;;;;;;9.40;7.90;;;;;;;15.16;72.94;101732.94;5260593;28;20030;-68
2023/05/14 00:07:13;;;;;;;15.57;8.10;;;;;;;15.18;72.08;101725.88;5261618;28;20341;-68
2023/05/14 00:09:44;;;;;;;10.10;7.17;;;;;;;15.22;73.43;101724.09;5261582;28;20388;-67
2023/05/14 00:12:16;;;;;;;10.20;6.90;;;;;;;15.26;72.82;101721.38;5261473;28;20048;-66
2023/05/14 00:14:47;;;;;;;10.27;7.30;;;;;;;15.21;73.09;101719.72;5262006;28;20380;-67
2023/05/14 00:17:18;;;;;;;8.70;7.80;;;;;;;15.19;73.18;101714.50;5262622;28;20063;-66
2023/05/14 00:19:50;;;;;;;9.37;7.73;;;;;;;15.22;72.43;101708.34;5265674;28;20039;-66
2023/05/14 00:22:21;;;;;;;12.40;8.00;;;;;;;15.13;73.60;101715.47;5265585;28;20028;-67
2023/05/14 00:24:52;;;;;;;11.17;7.73;;;;;;;15.06;72.72;101705.97;5265532;28;20084;-67
2023/05/14 00:27:24;;;;;;;11.27;8.00;;;;;;;14.87;73.33;101710.63;5265390;28;20354;-66
2023/05/14 00:29:56;;;;;;;10.45;8.10;;;;;;;14.67;74.10;101712.72;5265372;28;20021;-66
2023/05/14 00:32:27;;;;;;;11.00;8.30;;;;;;;14.56;75.59;101712.84;5265582;28;20345;-66
2023/05/14 00:34:58;;;;;;;9.23;8.33;;;;;;;14.68;76.63;101703.94;5265336;28;20044;-65
2023/05/14 00:37:30;;;;;;;12.37;8.00;;;;;;;14.58;76.39;101697.94;5265386;28;20055;-67
2023/05/14 00:40:02;;;;;;;12.03;8.90;;;;;;;14.38;76.26;101706.97;5264785;28;20025;-66
2023/05/14 00:42:33;;;;;;;11.93;8.95;;;;;;;14.22;77.27;101701.06;5264876;28;20037;-66
2023/05/14 00:45:06;;;;;;;15.77;9.10;;;;;;;14.15;77.80;101702.03;5265078;28;20453;-66
2023/05/14 00:47:38;;;;;;;12.93;8.85;;;;;;;13.91;79.00;101700.59;5264837;28;20468;-66
2023/05/14 00:50:11;;;;;;;15.18;8.55;;;;;;;13.81;79.27;101699.84;5264923;28;20063;-67
2023/05/14 00:52:42;;;;;;;14.32;10.38;;;;;;;13.86;80.01;101687.53;5265069;28;20021;-67
2023/05/14 00:55:15;;;;;;;13.05;9.90;;;;;;;13.89;80.18;101686.63;5265068;28;20376;-67
2023/05/14 00:57:48;;;;;;;15.38;9.65;;;;;;;13.79;80.98;101685.84;5264835;28;20031;-67
2023/05/14 01:00:19;;;;;;;;;;;;;;;13.90;77.70;101688.38;5265218;28;20084;-66
2023/05/14 01:02:51;;;;;;;10.98;9.13;;;;;;;13.67;80.68;101683.41;5264797;28;19916;-66
2023/05/14 01:05:26;;;;;;;13.53;10.83;;;;;;;13.57;81.69;101679.13;5264824;28;20484;-65
2023/05/14 01:08:04;;;;;;;24.88;9.95;;;;;;;13.48;82.29;101694.06;5264549;28;20486;-66
2023/05/14 01:10:49;;;;;;;13.77;10.85;;;;;;;13.36;83.48;101685.47;5264101;28;20028;-66
2023/05/14 01:13:32;;;;;;;15.52;10.80;;;;;;;13.22;83.90;101685.59;5243805;28;20030;-66
2023/05/14 01:16:09;;;;;;;14.27;10.70;;;;;;;13.30;84.43;101683.75;5260562;28;20032;-67
2023/05/14 01:18:42;;;;;;;12.07;10.43;;;;;;;13.33;84.78;101681.13;5263713;28;20025;-66
2023/05/14 01:21:35;;;;;;;16.27;11.27;;;;;;;13.14;85.22;101689.13;5264194;28;20060;-67
2023/05/14 01:24:07;;;;;;;;;;;;;;;13.28;81.86;101682.88;5262173;28;20043;-66
2023/05/14 01:26:39;;;;;;;12.93;11.68;;;;;;;13.22;85.61;101682.97;5263652;28;20355;-67
2023/05/14 01:29:18;;;;;;;13.13;11.93;;;;;;;13.14;85.99;101683.88;5262557;28;20415;-66
2023/05/14 01:31:53;;;;;;;12.93;11.00;;;;;;;13.01;86.49;101684.00;5264014;28;20108;-66
2023/05/14 01:34:28;;;;;;;15.48;12.60;;;;;;;13.16;86.29;101675.16;5264075;28;20025;-66
2023/05/14 01:37:01;;;;;;;15.35;12.40;;;;;;;12.86;86.86;101685.00;5262690;28;20484;-67
2023/05/14 01:39:36;;;;;;;;;;;;;;;13.01;83.99;101674.41;5264044;28;20040;-66
2023/05/14 01:42:09;;;;;;;16.67;12.75;;;;;;;12.81;86.59;101660.63;5262569;28;20019;-67
2023/05/14 01:44:41;;;;;;;13.82;12.20;;;;;;;12.76;87.35;101669.34;5252917;28;20404;-66
2023/05/14 01:47:12;;;;;;;16.17;13.45;;;;;;;12.66;88.24;101665.09;5242928;28;20060;-67
2023/05/14 01:49:43;;;;;;;20.93;14.27;;;;;;;12.71;88.20;101672.91;5242121;28;20029;-67
2023/05/14 01:52:15;;;;;;;15.30;12.90;;;;;;;12.59;88.81;101673.88;5241539;28;20034;-66
2023/05/14 01:54:47;;;;;;;18.65;13.32;;;;;;;12.54;89.29;101686.09;5242929;28;20372;-66
2023/05/14 01:57:18;;;;;;;14.13;12.60;;;;;;;12.68;89.55;101684.25;5241691;28;21758;-67
2023/05/14 01:59:50;;;;;;;17.70;13.43;;;;;;;12.53;89.62;101687.84;5242247;28;20113;-69
2023/05/14 02:02:22;;;;;;;16.20;12.70;;;;;;;12.47;89.98;101679.19;5242170;28;20092;-66
2023/05/14 02:04:53;;;;;;;18.38;14.85;;;;;;;12.40;90.20;101673.97;5242649;28;20079;-66
2023/05/14 02:07:24;;;;;;;16.20;14.50;;;;;;;12.48;90.41;101671.31;5242723;28;20477;-66
2023/05/14 02:09:56;;;;;;;18.40;13.40;;;;;;;12.50;90.51;101669.56;5242220;28;20087;-67
2023/05/14 02:12:27;;;;;;;15.63;14.03;;;;;;;12.33;91.07;101660.94;5242653;28;20036;-66
2023/05/14 02:14:58;;;;;;;20.50;14.37;;;;;;;12.40;91.28;101678.34;5242595;28;20096;-66
2023/05/14 02:17:30;;;;;;;19.27;15.53;;;;;;;12.36;91.82;101661.81;5242190;28;20135;-67
2023/05/14 02:20:01;;;;;;;17.93;14.07;;;;;;;12.36;91.59;101664.44;5242516;28;20477;-65
2023/05/14 02:22:32;;;;;;;17.23;15.43;;;;;;;12.29;92.07;101665.34;5242414;28;20036;-67
2023/05/14 02:25:04;;;;;;;25.03;15.20;;;;;;;12.39;92.27;101666.13;5242437;28;20069;-66
2023/05/14 02:27:36;;;;;;;17.13;13.97;;;;;;;12.31;92.18;101665.31;5242444;28;20083;-67
2023/05/14 02:30:08;;;;;;;14.90;13.30;;;;;;;12.32;92.30;101675.78;5242382;28;20037;-69
2023/05/14 02:32:39;;;;;;;16.60;14.82;;;;;;;12.42;92.69;101673.09;5274191;28;20038;-66
2023/05/14 02:35:11;;;;;;;18.03;14.20;;;;;;;12.34;92.28;101665.31;5241967;28;20095;-67
2023/05/14 02:37:42;;;;;;;18.43;13.83;;;;;;;12.47;92.20;101663.47;5242310;28;20069;-66
2023/05/14 02:40:13;;;;;;;17.53;14.50;;;;;;;12.53;92.26;101663.44;5241086;28;20065;-66
2023/05/14 02:42:45;;;;;;;16.10;14.40;;;;;;;12.53;92.22;101656.47;5242476;28;20041;-66
2023/05/14 02:45:16;;;;;;;17.83;15.17;;;;;;;12.50;91.11;101661.72;5242143;28;20057;-65
2023/05/14 02:47:47;;;;;;;18.40;15.90;;;;;;;12.55;92.60;101662.53;5241624;28;20187;-67
2023/05/14 02:50:19;;;;;;;18.13;14.63;;;;;;;12.43;91.61;101660.03;5242211;28;20376;-66
2023/05/14 02:52:50;;;;;;;16.83;13.90;;;;;;;12.36;91.96;101667.03;5273865;28;20048;-67
2023/05/14 02:55:22;;;;;;;17.50;15.80;;;;;;;12.52;92.36;101664.31;5241986;28;20056;-66
2023/05/14 02:57:54;;;;;;;17.55;14.95;;;;;;;12.28;92.05;101660.97;5273606;28;20037;-66
2023/05/14 03:00:25;;;;;;;18.53;15.53;;;;;;;12.28;92.62;101666.19;5241998;28;20381;-66
2023/05/14 03:02:56;;;;;;;18.47;16.57;;;;;;;12.20;92.73;101668.88;5241932;28;20030;-67
2023/05/14 03:05:28;;;;;;;16.43;14.57;;;;;;;12.06;92.89;101661.97;5241634;28;20038;-66
2023/05/14 03:07:59;;;;;;;18.47;16.63;;;;;;;12.02;93.60;101668.94;5241760;28;20501;-67
2023/05/14 03:10:31;;;;;;;19.70;16.47;;;;;;;11.96;94.31;101661.13;5273177;28;20111;-66
2023/05/14 03:13:03;;;;;;;19.88;17.88;;;;;;;11.87;94.70;101659.41;5241671;28;20400;-66
2023/05/14 03:15:34;;;;;;;18.53;16.63;;;;;;;11.89;95.01;101662.03;5241769;28;20073;-67
2023/05/14 03:18:05;;;;;;;18.40;16.30;;;;;;;11.77;95.56;101655.09;5241475;28;20044;-66
2023/05/14 03:20:37;;;;;;;24.93;17.90;;;;;;;11.87;95.74;101664.63;5241815;28;20029;-67
2023/05/14 03:23:08;;;;;;;19.70;17.47;;;;;;;11.67;95.73;101652.53;5241688;28;20029;-67
2023/05/14 03:25:40;;;;;;;19.37;17.20;;;;;;;11.68;95.98;101651.63;5241679;28;20495;-66
2023/05/14 03:28:11;;;;;;;19.33;17.33;;;;;;;11.53;96.45;101637.75;5241575;28;20029;-66
2023/05/14 03:30:42;;;;;;;21.87;18.70;;;;;;;11.51;97.37;101645.59;5240228;28;20385;-66
2023/05/14 03:33:14;;;;;;;20.23;17.90;;;;;;;11.46;97.66;101642.13;5241564;28;20034;-66
2023/05/14 03:35:45;;;;;;;21.60;17.83;;;;;;;11.38;97.82;101630.84;5241426;28;20085;-67
2023/05/14 03:38:17;;;;;;;20.20;18.10;;;;;;;11.39;99.27;101629.97;5241490;28;20527;-67
2023/05/14 03:40:48;;;;;;;20.77;18.43;;;;;;;11.24;98.92;101634.34;5241085;28;20029;-66
2023/05/14 03:43:20;;;;;;;23.77;18.77;;;;;;;11.16;99.26;101633.50;5241376;28;20037;-65
2023/05/14 03:45:51;;;;;;;20.63;18.63;;;;;;;11.10;99.88;101633.50;5241415;28;20025;-67
2023/05/14 03:48:22;;;;;;;25.07;19.87;;;;;;;11.11;100.00;101635.25;5241366;28;20025;-66
2023/05/14 03:50:54;;;;;;;22.00;19.67;;;;;;;11.15;100.00;101636.97;5241179;28;20112;-67
2023/05/14 03:53:25;;;;;;;21.17;19.13;;;;;;;11.17;100.00;101636.97;5259199;28;20041;-65
2023/05/14 03:55:56;;;;;;;25.70;18.80;;;;;;;11.17;100.00;101635.22;5245306;28;20376;-65
2023/05/14 03:58:28;;;;;;;24.47;20.33;;;;;;;11.18;100.00;101642.19;5245230;28;20121;-67
2023/05/14 04:00:59;;;;;;;23.37;19.93;;;;;;;10.97;100.00;101631.78;5244997;28;20080;-67
2023/05/14 04:03:30;;;;;;;21.47;19.17;;;;;;;11.10;100.00;101636.13;5244946;28;20030;-66
2023/05/14 04:06:02;;;;;;;29.73;21.17;;;;;;;11.10;100.00;101634.38;5244889;28;20030;-66
2023/05/14 04:08:34;;;;;;;23.52;21.05;;;;;;;11.02;100.00;101630.91;5244177;28;20037;-66
2023/05/14 04:11:05;;;;;;;25.20;19.30;;;;;;;11.03;100.00;101626.53;5244487;28;20112;-66
2023/05/14 04:13:37;;;;;;;24.07;21.53;;;;;;;10.97;100.00;101629.19;5244602;28;20512;-66
2023/05/14 04:16:08;;;;;;;25.13;21.70;;;;;;;10.87;100.00;101636.16;5244744;28;20030;-67
2023/05/14 04:18:39;;;;;;;23.57;21.20;;;;;;;10.94;100.00;101627.44;5245123;28;20033;-65
2023/05/14 04:21:11;;;;;;;26.43;22.03;;;;;;;10.95;100.00;101634.41;5244288;28;20030;-67
2023/05/14 04:23:42;;;;;;;23.83;21.53;;;;;;;10.86;100.00;101635.25;5245010;28;20030;-66
2023/05/14 04:26:14;;;;;;;24.40;21.53;;;;;;;10.76;100.00;101631.78;5244746;28;20034;-65
2023/05/14 04:28:45;;;;;;;25.03;21.77;;;;;;;10.76;100.00;101634.41;5244584;28;20088;-65
2023/05/14 04:31:16;;;;;;;25.03;21.80;;;;;;;10.82;100.00;101627.44;5244469;28;20033;-66
2023/05/14 04:33:48;;;;;;;26.70;22.70;;;;;;;10.79;100.00;101633.53;5244028;28;20111;-65
2023/05/14 04:36:20;;;;;;;24.25;20.77;;;;;;;10.85;100.00;101632.66;5259220;28;20062;-66
2023/05/14 04:38:52;;;;;;;25.87;23.13;;;;;;;10.75;100.00;101634.41;5244095;28;20550;-67
2023/05/14 04:41:23;;;;;;;25.90;23.20;;;;;;;10.72;100.00;101626.56;5244884;28;20059;-66
2023/05/14 04:43:55;;;;;;;25.90;23.27;;;;;;;10.74;100.00;101628.31;5243930;28;20025;-66
2023/05/14 04:46:27;;;;;;;25.40;22.80;;;;;;;10.69;100.00;101630.06;5244238;28;20044;-65
2023/05/14 04:48:58;;;;;;;28.53;23.23;;;;;;;10.66;100.00;101629.16;5242666;28;20033;-64
2023/05/14 04:51:30;;;;;;;27.33;23.83;;;;;;;10.76;100.00;101633.53;5275717;28;20455;-66
2023/05/14 04:54:01;;;;;;;26.20;22.90;;;;;;;10.75;100.00;101626.56;5258883;28;20065;-66
2023/05/14 04:56:33;;;;;;;26.63;22.63;;;;;;;10.75;100.00;101630.06;5276015;28;20272;-66
2023/05/14 04:59:05;;;;;;;26.10;23.43;;;;;;;10.70;100.00;101623.97;5243736;28;20042;-65
2023/05/14 05:01:36;;;;;;;29.23;24.60;;;;;;;10.87;100.00;101623.97;5243902;28;20049;-66
2023/05/14 05:04:07;;;;;;;27.97;22.10;;;;;;;10.81;100.00;101641.38;5243775;28;20110;-68
2023/05/14 05:06:39;;;;;;;27.67;22.90;;;;;;;10.81;100.00;101641.38;5243854;28;20484;-67
2023/05/14 05:09:10;;;;;;;27.40;22.90;;;;;;;10.90;100.00;101643.94;5275126;28;20480;-66
2023/05/14 05:11:42;;;;;;;24.33;21.20;;;;;;;10.98;100.00;101647.44;5243730;28;20025;-66
2023/05/14 05:14:13;;;;;;;24.37;21.50;;;;;;;11.01;100.00;101647.44;5243559;28;20049;-65
2023/05/14 05:16:44;;;;;;;23.63;21.17;;;;;;;11.01;100.00;101638.72;5243604;28;20036;-66
2023/05/14 05:19:16;;;;;;;23.43;21.07;;;;;;;11.24;100.00;101654.38;5243821;28;20044;-66
2023/05/14 05:21:47;;;;;;;24.30;21.83;;;;;;;11.15;100.00;101651.78;5243415;28;20064;-66
2023/05/14 05:24:19;;;;;;;23.00;20.60;;;;;;;11.16;100.00;101657.00;5275169;28;20048;-66
2023/05/14 05:26:50;;;;;;;23.23;20.73;;;;;;;11.19;100.00;101659.59;5243424;28;20025;-66
2023/05/14 05:29:22;;;;;;;23.37;21.03;;;;;;;11.22;100.00;101651.78;5243278;28;20168;-65
2023/05/14 05:31:53;;;;;;;24.07;20.67;;;;;;;11.24;100.00;101655.25;5242944;28;20042;-65
2023/05/14 05:34:25;;;;;;;23.93;20.90;;;;;;;11.30;100.00;101652.63;5243318;28;20381;-67
2023/05/14 05:36:56;;;;;;;21.90;19.67;;;;;;;11.24;100.00;101650.03;5242757;28;20057;-65
2023/05/14 05:39:33;;;;;;;23.80;20.83;;;;;;;11.29;100.00;101656.09;5243009;28;20457;-64
2023/05/14 05:42:05;;;;;;;21.90;19.75;;;;;;;11.34;100.00;101655.22;5273997;28;20038;-65
2023/05/14 05:44:36;;;;;;;21.90;19.33;;;;;;;11.34;100.00;101652.63;5243112;28;20052;-66
2023/05/14 05:47:07;;;;;;;21.37;18.97;;;;;;;11.36;100.00;101654.34;5242784;28;20033;-67
2023/05/14 05:49:39;;;;;;;25.87;19.87;;;;;;;11.49;100.00;101663.00;5242591;28;20037;-66
2023/05/14 05:52:10;;;;;;;22.00;19.60;;;;;;;11.56;100.00;101658.63;5242840;28;20484;-66
2023/05/14 05:54:42;;;;;;;22.70;20.30;;;;;;;11.58;100.00;101657.78;5241433;28;20033;-67
2023/05/14 05:57:13;;;;;;;27.03;20.03;;;;;;;11.59;100.00;101659.53;5242803;28;20424;-65
2023/05/14 05:59:44;;;;;;;21.93;19.73;;;;;;;11.56;100.00;101656.03;5243702;28;20036;-65
2023/05/14 06:02:16;;;;;;;22.90;20.53;;;;;;;11.61;100.00;101663.00;5242699;28;20477;-67
2023/05/14 06:04:47;;;;;;;30.20;20.83;;;;;;;11.66;100.00;101676.03;5274460;28;20121;-66
2023/05/14 06:07:18;;;;;;;22.40;18.93;;;;;;;11.73;100.00;101664.69;5242527;28;20420;-66
2023/05/14 06:09:50;;;;;;;22.50;18.83;;;;;;;11.80;100.00;101679.47;5274072;28;20124;-66
2023/05/14 06:12:21;;;;;;;21.57;19.27;;;;;;;11.84;100.00;101675.97;5242618;28;20444;-65
2023/05/14 06:14:56;;;;;;;20.50;18.23;;;;;;;11.85;100.00;101677.72;5241688;28;20036;-65
2023/05/14 06:17:28;;;;;;;20.10;18.00;;;;;;;11.85;100.00;101676.84;5241123;28;20033;-66
2023/05/14 06:19:59;;;;;;;21.00;18.40;;;;;;;11.86;99.96;101673.34;5257790;28;20033;-65
2023/05/14 06:22:30;;;;;;;20.20;16.40;;;;;;;11.97;99.54;101684.66;5257526;28;20477;-65
2023/05/14 06:25:02;;;;;;;21.10;17.60;;;;;;;12.03;99.54;101686.38;5242202;28;20061;-66
2023/05/14 06:27:34;;;;;;;20.93;17.73;;;;;;;12.14;99.04;101692.44;5242162;28;20029;-66
2023/05/14 06:30:06;;;;;;;19.83;16.73;;;;;;;12.17;99.18;101688.91;5242822;28;20033;-67
2023/05/14 06:32:37;;;;;;;20.48;17.48;;;;;;;12.24;98.61;101689.78;5240911;28;20432;-66
2023/05/14 06:35:08;;;;;;;23.47;17.73;;;;;;;12.29;98.05;101688.00;5242032;28;20068;-67
2023/05/14 06:37:40;;;;;;;19.37;17.07;;;;;;;12.32;97.58;101690.59;5242235;28;20057;-67
2023/05/14 06:40:14;;;;;;;23.47;18.10;;;;;;;12.47;97.63;101693.09;5241265;28;20025;-66
2023/05/14 06:42:45;;;;;;;21.65;18.38;;;;;;;12.57;96.61;101693.91;5241911;28;20034;-66
2023/05/14 06:45:17;;;;;;;19.10;17.13;;;;;;;12.71;95.92;101692.06;5242447;28;20033;-65
2023/05/14 06:47:48;;;;;;;17.93;16.13;;;;;;;12.82;94.75;101686.78;5274094;28;20033;-65
2023/05/14 06:50:19;;;;;;;20.43;16.57;;;;;;;12.94;94.56;101686.69;5242211;28;20384;-66
2023/05/14 06:52:51;;;;;;;19.90;16.47;;;;;;;13.03;93.07;101677.88;5241681;28;20075;-66
2023/05/14 06:55:22;;;;;;;20.97;17.80;;;;;;;13.23;93.67;101682.06;5241738;28;20030;-65
2023/05/14 06:57:53;;;;;;;20.80;16.37;;;;;;;13.39;92.11;101683.66;5238530;28;20030;-65
2023/05/14 07:00:25;;;;;;;19.07;16.93;;;;;;;13.80;91.08;101684.97;5241710;28;20029;-66
2023/05/14 07:02:56;;;;;;;20.43;17.20;;;;;;;13.94;89.94;101684.84;5241029;28;20037;-65
2023/05/14 07:05:27;;;;;;;20.03;16.90;;;;;;;14.23;88.19;101684.44;5241686;28;20083;-65
2023/05/14 07:07:59;;;;;;;17.93;16.13;;;;;;;14.14;85.76;101674.06;5272675;28;20048;-65
2023/05/14 07:10:31;;;;;;;19.93;16.07;;;;;;;14.32;87.12;101682.59;5240936;28;20025;-65
2023/05/14 07:13:02;;;;;;;18.25;15.95;;;;;;;14.46;86.15;101677.13;5240896;28;20473;-64
2023/05/14 07:15:34;;;;;;;22.67;17.00;;;;;;;14.52;84.41;101682.28;5256187;28;20046;-66
2023/05/14 07:18:05;;;;;;;20.07;16.27;;;;;;;14.47;84.62;101678.84;5261489;28;20060;-65
2023/05/14 07:20:36;;;;;;;19.50;15.53;;;;;;;14.52;84.16;101685.78;5261867;28;20057;-66
2023/05/14 07:23:08;;;;;;;20.27;15.90;;;;;;;14.58;85.27;101683.03;5260080;28;20021;-66
2023/05/14 07:25:39;;;;;;;17.60;15.03;;;;;;;14.71;84.12;101686.38;5261048;28;20044;-65
2023/05/14 07:28:11;;;;;;;20.27;16.17;;;;;;;14.72;84.17;101682.88;5264128;28;20082;-65
2023/05/14 07:30:42;;;;;;;17.50;14.90;;;;;;;14.69;82.87;101679.44;5264963;28;20043;-66
2023/05/14 07:33:13;;;;;;;16.40;14.33;;;;;;;14.74;83.04;101677.59;5264270;28;20476;-66
2023/05/14 07:35:45;;;;;;;17.30;14.00;;;;;;;14.73;83.27;101679.38;5265814;28;20045;-66
2023/05/14 07:38:18;;;;;;;17.83;15.90;;;;;;;14.85;83.66;101680.94;5265614;28;20537;-65
2023/05/14 07:40:50;;;;;;;19.17;14.43;;;;;;;14.73;81.68;101686.38;5266212;28;20436;-65
2023/05/14 07:43:21;;;;;;;18.83;14.73;;;;;;;15.02;81.98;101688.53;5264243;28;20040;-66
2023/05/14 07:45:52;;;;;;;16.27;13.53;;;;;;;14.89;80.60;101690.50;5266319;28;20040;-65
2023/05/14 07:48:24;;;;;;;16.73;14.73;;;;;;;14.94;80.97;101690.41;5265314;28;20064;-66
2023/05/14 07:50:55;;;;;;;18.67;14.37;;;;;;;15.08;81.40;101683.16;5263961;28;20025;-66
2023/05/14 07:53:27;;;;;;;17.23;14.83;;;;;;;15.21;79.77;101685.59;5265851;28;20033;-65
2023/05/14 07:55:58;;;;;;;21.30;14.93;;;;;;;15.50;79.98;101678.03;5263819;28;20052;-67
2023/05/14 07:58:30;;;;;;;17.07;13.77;;;;;;;15.57;77.43;101681.41;5264622;28;20037;-66
2023/05/14 08:01:05;;;;;;;14.80;13.20;;;;;;;15.57;78.24;101670.00;5259121;28;20128;-65
2023/05/14 08:03:37;;;;;;;20.48;14.35;;;;;;;15.44;75.96;101670.28;5263280;28;20091;-66
2023/05/14 08:06:09;;;;;;;15.70;13.00;;;;;;;15.37;75.40;101673.91;5264825;28;20033;-66
2023/05/14 08:08:40;;;;;;;16.80;13.40;;;;;;;15.73;76.47;101679.34;5243272;28;20104;-65
2023/05/14 08:11:11;;;;;;;15.63;14.10;;;;;;;15.74;73.97;101678.44;5258100;28;20036;-65
2023/05/14 08:13:43;;;;;;;16.93;13.70;;;;;;;15.90;74.14;101672.91;5243953;28;20449;-65
2023/05/14 08:16:14;;;;;;;16.37;13.30;;;;;;;16.35;74.33;101681.56;5242293;28;20160;-65
2023/05/14 08:18:45;;;;;;;13.90;11.33;;;;;;;16.39;70.58;101674.47;5247368;28;20040;-67
2023/05/14 08:21:17;;;;;;;17.10;12.83;;;;;;;16.57;69.55;101673.19;5264525;28;20339;-66
2023/05/14 08:23:48;;;;;;;14.23;11.47;;;;;;;16.57;68.85;101675.81;5263390;28;20028;-66
2023/05/14 08:26:20;;;;;;;16.67;12.37;;;;;;;16.97;71.28;101676.63;5279988;28;20036;-65
2023/05/14 08:28:53;;;;;;;14.38;10.75;;;;;;;17.06;68.25;101679.03;5264695;28;20041;-66
2023/05/14 08:31:24;;;;;;;15.77;10.63;;;;;;;16.93;68.89;101679.34;5257944;28;20029;-65
2023/05/14 08:33:56;;;;;;;14.60;11.40;;;;;;;17.05;67.35;101683.44;5264745;28;20040;-65
2023/05/14 08:36:27;;;;;;;16.00;11.27;;;;;;;17.24;68.63;101669.78;5263416;28;20377;-66
2023/05/14 08:38:58;;;;;;;16.00;10.93;;;;;;;17.34;66.75;101673.91;5262657;28;20391;-66
2023/05/14 08:41:30;;;;;;;12.70;11.30;;;;;;;17.20;66.05;101674.28;5263492;28;20037;-66
2023/05/14 08:44:30;;;;;;;15.05;11.43;;;;;;;17.39;67.26;101660.59;5264732;28;20058;-65
2023/05/14 08:47:02;;;;;;;14.77;11.10;;;;;;;17.17;66.40;101660.31;5262930;28;20503;-64
2023/05/14 08:49:40;;;;;;;14.60;11.73;;;;;;;17.18;67.30;101655.03;5264460;28;20036;-65
2023/05/14 08:52:12;;;;;;;13.88;11.18;;;;;;;17.19;68.12;101656.72;5242760;28;20025;-65
2023/05/14 08:54:44;;;;;;;13.55;11.98;;;;;;;17.64;68.49;101655.50;5240798;28;20025;-66
2023/05/14 08:57:17;;;;;;;12.88;11.23;;;;;;;17.97;69.35;101651.06;5243121;28;20029;-66
2023/05/14 08:59:49;;;;;;;13.63;11.40;;;;;;;18.12;66.95;101652.38;5243256;28;20029;-66
2023/05/14 09:02:23;;;;;;;13.98;11.07;;;;;;;18.47;63.10;101642.50;5239955;28;20100;-66
2023/05/14 09:04:57;;;;;;;15.55;11.50;;;;;;;18.48;62.34;101645.97;5243381;28;20056;-65
2023/05/14 09:07:28;;;;;;;16.10;11.82;;;;;;;18.37;62.46;101644.56;5257861;28;20424;-65
2023/05/14 09:10:01;;;;;;;12.77;11.43;;;;;;;18.86;65.86;101642.13;5263389;28;20020;-66
2023/05/14 09:12:32;;;;;;;11.85;10.38;;;;;;;19.13;62.96;101640.31;5278519;28;20029;-65
2023/05/14 09:15:05;;;;;;;12.07;9.57;;;;;;;19.12;61.41;101629.78;5258641;28;20040;-66
2023/05/14 09:17:37;;;;;;;14.55;9.65;;;;;;;19.33;62.33;101633.44;5262251;28;20037;-66
2023/05/14 09:20:11;;;;;;;14.23;10.63;;;;;;;19.45;61.53;101629.50;5263413;28;20472;-67
2023/05/14 09:22:42;;;;;;;14.25;9.65;;;;;;;19.46;58.77;101632.09;5261954;28;20029;-66
2023/05/14 09:25:14;;;;;;;11.97;9.27;;;;;;;19.64;59.27;101630.56;5263731;28;20032;-64
2023/05/14 09:27:48;;;;;;;15.97;9.13;;;;;;;19.76;56.48;101636.34;5261421;28;20095;-65
2023/05/14 09:30:20;;;;;;;12.10;8.93;;;;;;;19.77;56.49;101630.97;5262086;28;20041;-65
2023/05/14 09:32:54;;;;;;;13.97;9.17;;;;;;;19.80;56.73;101629.97;5257177;28;20040;-65
2023/05/14 09:35:26;;;;;;;12.07;9.02;;;;;;;19.70;55.84;101626.78;5242141;28;20303;-64
2023/05/14 09:37:57;;;;;;;10.80;8.57;;;;;;;19.99;56.51;101630.16;5257622;28;20038;-65
2023/05/14 09:40:29;;;;;;;13.30;8.43;;;;;;;19.99;53.92;101628.34;5242473;28;20029;-66
2023/05/14 09:43:00;;;;;;;13.00;7.63;;;;;;;20.15;53.79;101630.41;5242369;28;20080;-65
2023/05/14 09:45:33;;;;;;;9.85;7.13;;;;;;;20.54;51.70;101627.94;5257959;28;20026;-64
2023/05/14 09:48:06;;;;;;;9.35;7.03;;;;;;;21.43;49.11;101620.63;5242098;28;20037;-66
2023/05/14 09:50:42;;;;;;;13.93;8.43;;;;;;;22.25;45.10;101616.84;5241891;28;20033;-65
2023/05/14 09:53:13;;;;;;;8.88;7.10;;;;;;;23.59;44.51;101610.00;5242056;28;20061;-65
2023/05/14 09:55:45;;;;;;;11.93;7.10;;;;;;;24.37;41.78;101611.91;5242630;28;20435;-65
2023/05/14 09:58:16;;;;;;;10.40;7.60;;;;;;;24.99;41.07;101609.16;5241857;28;20111;-66
2023/05/14 10:00:49;;;;;;;11.73;7.87;;;;;;;25.18;41.01;101613.38;5258342;28;20093;-65
2023/05/14 10:03:23;;;;;;;10.35;6.68;;;;;;;25.46;39.13;101607.22;5242107;28;20412;-65
2023/05/14 10:05:59;;;;;;;8.80;7.32;;;;;;;25.67;39.71;101605.00;5242085;28;20057;-66
2023/05/14 10:08:37;;;;;;;10.48;6.60;;;;;;;26.13;38.89;101607.41;5242694;28;20117;-65
2023/05/14 10:11:21;;;;;;;11.30;6.72;;;;;;;26.61;39.44;101603.38;5241532;28;20033;-67
2023/05/14 10:14:25;;;;;;;8.85;7.53;;;;;;;27.17;39.11;101603.13;5257723;28;20025;-65
2023/05/14 10:16:59;;;;;;;10.90;6.72;;;;;;;27.23;37.24;101598.19;5241838;28;20048;-66
2023/05/14 10:19:36;;;;;;;10.00;6.45;;;;;;;27.10;36.28;101600.03;5242165;28;20476;-65
2023/05/14 10:22:10;;;;;;;8.32;5.75;;;;;;;27.09;31.82;101604.50;5240064;28;20033;-67
2023/05/14 10:24:42;;;;;;;9.13;6.10;;;;;;;27.26;32.62;101597.97;5242475;28;20033;-67
2023/05/14 10:27:14;;;;;;;;;;;;;;;29.42;32.64;101603.38;5242270;28;20075;-67
2023/05/14 10:29:52;;;;;;;11.33;6.47;;;;;;;28.44;32.71;101594.88;5242107;28;19917;-65
2023/05/14 10:32:25;;;;;;;9.25;5.50;;;;;;;28.28;32.09;101603.22;5240092;28;20037;-66
2023/05/14 10:35:00;;;;;;;8.95;5.85;;;;;;;27.32;31.20;101588.69;5242053;28;20034;-65
2023/05/14 10:37:31;;;;;;;7.55;5.75;;;;;;;27.33;33.14;101600.25;5241053;28;20492;-65
2023/05/14 10:40:06;;;;;;;;;;;;;;;29.30;31.97;101600.81;5240562;28;20057;-65
2023/05/14 10:42:39;;;;;;;9.93;5.95;;;;;;;27.76;31.87;101591.81;5256023;28;19913;-67
2023/05/14 10:45:14;;;;;;;10.55;5.95;;;;;;;27.61;33.71;101597.31;5241373;28;20025;-66
2023/05/14 10:47:47;;;;;;;9.85;6.45;;;;;;;27.91;34.11;101592.50;5241593;28;20516;-65
2023/05/14 10:50:19;;;;;;;8.48;6.63;;;;;;;28.35;32.39;101574.94;5242472;28;20025;-65
2023/05/14 10:52:51;;;;;;;10.30;6.15;;;;;;;28.70;33.75;101584.84;5240795;28;20410;-65
2023/05/14 10:55:23;;;;;;;;;;;;;;;31.00;31.24;101575.06;5242475;28;20079;-66
2023/05/14 10:57:57;;;;;;;8.40;5.50;;;;;;;28.82;29.94;101572.31;5240856;28;19920;-65
2023/05/14 11:00:32;;;;;;;8.82;4.93;;;;;;;28.43;29.79;101580.59;5241616;28;20041;-66
2023/05/14 11:03:05;;;;;;;7.30;5.07;;;;;;;29.29;29.88;101573.09;5241360;28;20021;-65
2023/05/14 11:05:39;;;;;;;11.52;6.53;;;;;;;27.99;31.17;101572.25;5241995;28;20457;-66
2023/05/14 11:08:11;;;;;;;7.20;6.05;;;;;;;28.90;33.27;101564.50;5241001;28;20029;-65
2023/05/14 11:10:42;;;;;;;;;;;;;;;31.06;31.05;101561.06;5256827;28;20389;-66
2023/05/14 11:13:15;;;;;;;7.73;5.93;;;;;;;29.77;29.89;101558.47;5240587;28;20468;-67
2023/05/14 11:15:48;;;;;;;7.88;6.07;;;;;;;29.63;29.27;101557.78;5241518;28;20060;-66
2023/05/14 11:18:30;;;;;;;10.32;5.07;;;;;;;29.97;30.97;101552.34;5240749;28;20045;-66
2023/05/14 11:21:02;;;;;;;8.63;5.63;;;;;;;30.85;30.66;101563.78;5241089;28;20033;-66
2023/05/14 11:23:33;;;;;;;7.00;5.45;;;;;;;31.53;27.88;101551.63;5242499;28;20044;-66
2023/05/14 11:26:05;;;;;;;9.85;5.13;;;;;;;30.60;27.53;101551.59;5241325;28;20030;-66
2023/05/14 11:28:37;;;;;;;8.43;6.18;;;;;;;30.81;27.49;101548.03;5241373;28;20040;-66
2023/05/14 11:31:09;;;;;;;7.85;5.65;;;;;;;30.94;26.53;101547.81;5240782;28;20045;-66
2023/05/14 11:33:41;;;;;;;6.68;5.13;;;;;;;31.40;27.10;101547.31;5241575;28;20087;-66
2023/05/14 11:36:13;;;;;;;6.68;5.40;;;;;;;31.18;27.21;101542.13;5240134;28;20049;-66