Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:42;;;;;;;23.38;10.32;;;6.20;99.90;;;;;;5039632;28;20056;-90
2021/10/25 00:04:08;;;;;;;16.35;10.43;;;6.20;99.90;;;;;;5034402;28;20029;-90
2021/10/25 00:06:33;;;;;;;13.98;10.15;;;6.20;99.90;;;;;;5034866;28;20106;-90
2021/10/25 00:08:59;;;;;;;18.65;11.05;;;6.10;99.90;;;;;;5038489;28;20034;-91
2021/10/25 00:11:25;;;;;;;17.25;10.35;;;6.10;99.90;;;;;;5052166;28;20115;-91
2021/10/25 00:13:51;;;;;;;18.23;10.52;;;6.10;99.90;;;;;;5032901;28;20476;-91
2021/10/25 00:16:16;;;;;;;20.70;10.80;;;6.10;99.90;;;;;;5032405;28;20025;-92
2021/10/25 00:18:42;;;;;;;16.42;11.27;;;6.10;99.90;;;;;;5049880;28;20103;-92
2021/10/25 00:21:07;;;;;;;20.05;10.82;;;6.10;99.90;;;;;;5034291;28;20392;-90
2021/10/25 00:23:33;;;;;;;16.98;10.75;;;6.10;99.90;;;;;;5035847;28;20021;-91
2021/10/25 00:25:59;;;;;;;18.45;10.45;;;6.10;99.90;;;;;;5040892;28;20495;-91
2021/10/25 00:28:24;;;;;;;18.88;10.55;;;6.00;99.90;;;;;;5038314;28;20032;-91
2021/10/25 00:30:50;;;;;;;18.85;10.82;;;6.10;99.90;;;;;;5034467;28;20037;-91
2021/10/25 00:33:15;;;;;;;15.07;9.75;;;6.00;99.90;;;;;;5034431;28;20021;-90
2021/10/25 00:35:41;;;;;;;15.75;9.82;;;6.00;99.90;;;;;;5035467;28;20116;-91
2021/10/25 00:38:06;;;;;;;18.65;9.85;;;6.00;99.90;;;;;;5032817;28;20032;-91
2021/10/25 00:40:32;;;;;;;21.23;10.63;;;6.00;99.90;;;;;;5040004;28;20020;-92
2021/10/25 00:42:57;;;;;;;19.25;11.30;;;6.00;99.90;;;;;;5037917;28;20536;-91
2021/10/25 00:45:23;;;;;;;18.15;10.65;;;6.00;99.90;;;;;;5052949;28;20033;-91
2021/10/25 00:47:48;;;;;;;15.63;9.77;;;6.00;99.90;;;;;;5045493;28;20070;-91
2021/10/25 00:50:14;;;;;;;22.10;12.30;;;6.00;99.90;;;;;;5050923;28;20037;-91
2021/10/25 00:52:41;;;;;;;16.42;10.07;;;6.00;99.90;;;;;;5038313;28;20435;-90
2021/10/25 00:55:08;;;;;;;16.90;10.70;;;6.00;99.90;;;;;;5055091;28;20114;-91
2021/10/25 00:57:34;;;;;;;16.98;9.68;;;5.90;99.90;;;;;;5034360;28;20069;-92
2021/10/25 01:00:00;;;;;;;12.90;8.45;;;6.00;99.90;;;;;;5055540;28;20033;-90
2021/10/25 01:02:26;;;;;;;13.05;8.85;;;5.90;99.90;;;;;;5042855;28;20408;-91
2021/10/25 01:04:51;;;;;;;14.80;9.10;;;5.90;99.90;;;;;;5047211;28;20025;-90
2021/10/25 01:07:17;;;;;;;16.60;9.43;;;5.90;99.90;;;;;;5034554;28;20464;-91
2021/10/25 01:09:44;;;;;;;14.80;9.68;;;5.90;99.90;;;;;;5037608;28;20061;-90
2021/10/25 01:12:10;;;;;;;14.80;9.80;;;5.90;99.90;;;;;;5037633;28;20025;-90
2021/10/25 01:14:36;;;;;;;12.38;9.02;;;6.00;99.90;;;;;;5034012;28;20104;-91
2021/10/25 01:17:02;;;;;;;13.32;9.00;;;6.00;99.90;;;;;;5048646;28;20117;-90
2021/10/25 01:19:28;;;;;;;15.68;9.35;;;6.00;99.90;;;;;;5037903;28;20028;-91
2021/10/25 01:21:53;;;;;;;16.60;9.48;;;6.00;99.90;;;;;;5038133;28;20032;-92
2021/10/25 01:24:19;;;;;;;18.65;9.13;;;5.90;99.90;;;;;;5036788;28;20079;-91
2021/10/25 01:26:44;;;;;;;13.70;8.52;;;5.90;99.90;;;;;;5033123;28;20025;-90
2021/10/25 01:29:10;;;;;;;13.57;9.05;;;6.00;99.90;;;;;;5049811;28;20036;-92
2021/10/25 01:31:36;;;;;;;18.48;9.80;;;6.00;99.90;;;;;;5040717;28;20060;-90
2021/10/25 01:34:02;;;;;;;16.55;9.75;;;6.00;99.90;;;;;;5051470;28;20557;-91
2021/10/25 01:36:28;;;;;;;17.67;9.38;;;6.00;99.90;;;;;;5034448;28;20493;-90
2021/10/25 01:38:53;;;;;;;15.10;9.45;;;6.00;99.90;;;;;;5054876;28;20040;-91
2021/10/25 01:41:19;;;;;;;15.90;9.57;;;5.90;99.90;;;;;;5037041;28;20438;-90
2021/10/25 01:43:45;;;;;;;15.32;9.57;;;5.90;99.90;;;;;;5037194;28;20048;-93
2021/10/25 01:46:10;;;;;;;18.45;10.02;;;6.00;99.90;;;;;;5049897;28;20547;-91
2021/10/25 01:48:36;;;;;;;15.68;8.63;;;6.00;99.90;;;;;;5040694;28;20025;-91
2021/10/25 01:51:03;;;;;;;13.70;9.35;;;6.00;99.90;;;;;;5035394;28;20025;-90
2021/10/25 01:53:30;;;;;;;17.65;10.00;;;6.10;99.90;;;;;;5023533;28;20389;-91
2021/10/25 01:55:56;;;;;;;17.83;9.25;;;6.20;99.90;;;;;;5036434;28;20021;-91
2021/10/25 01:58:22;;;;;;;14.23;9.32;;;6.30;99.90;;;;;;5035488;28;20124;-91
2021/10/25 02:00:48;;;;;;;12.38;8.85;;;6.40;99.90;;;;;;5048291;28;20068;-91
2021/10/25 02:03:14;;;;;;;13.65;8.55;;;6.40;99.90;;;;;;5037494;28;20073;-92
2021/10/25 02:05:40;;;;;;;15.13;9.50;;;6.50;99.90;;;;;;5031058;28;20472;-91
2021/10/25 02:08:06;;;;;;;15.50;9.20;;;6.60;99.90;;;;;;5036758;28;20503;-91
2021/10/25 02:10:32;;;;;;;15.38;9.02;;;6.70;99.90;;;;;;5034497;28;20029;-92
2021/10/25 02:12:57;;;;;;;17.42;8.85;;;6.80;99.90;;;;;;5054803;28;20028;-90
2021/10/25 02:15:23;;;;;;;14.73;8.95;;;6.80;99.90;;;;;;5036087;28;20037;-92
2021/10/25 02:17:48;;;;;;;14.35;8.50;;;6.90;99.90;;;;;;5053509;28;20033;-92
2021/10/25 02:20:14;;;;;;;12.63;8.40;;;7.00;99.90;;;;;;5025930;28;20033;-90
2021/10/25 02:22:39;;;;;;;12.93;7.72;;;7.00;99.90;;;;;;5052688;28;20032;-91
2021/10/25 02:25:06;;;;;;;13.27;8.68;;;7.10;99.90;;;;;;5054119;28;20040;-90
2021/10/25 02:27:31;;;;;;;11.52;8.23;;;7.10;99.90;;;;;;5053990;28;20028;-91
2021/10/25 02:29:57;;;;;;;12.85;8.35;;;7.20;99.90;;;;;;5036221;28;20048;-91
2021/10/25 02:32:22;;;;;;;13.70;8.55;;;7.30;99.90;;;;;;5035356;28;20025;-91
2021/10/25 02:34:48;;;;;;;14.25;8.02;;;7.30;99.90;;;;;;5028555;28;20032;-92
2021/10/25 02:37:15;;;;;;;12.13;7.50;;;7.40;99.90;;;;;;5041299;28;20032;-91
2021/10/25 02:39:41;;;;;;;14.45;7.13;;;7.40;99.90;;;;;;5037358;28;20491;-91
2021/10/25 02:42:06;;;;;;;12.40;8.18;;;7.50;99.90;;;;;;5032330;28;20119;-91
2021/10/25 02:44:32;;;;;;;11.43;7.15;;;7.50;99.90;;;;;;5036183;28;20392;-91
2021/10/25 02:46:58;;;;;;;13.25;7.45;;;7.50;99.90;;;;;;5051702;28;20449;-91
2021/10/25 02:49:23;;;;;;;12.75;7.78;;;7.50;99.90;;;;;;5035834;28;20035;-91
2021/10/25 02:51:49;;;;;;;13.52;7.43;;;7.50;99.90;;;;;;5033180;28;20029;-92
2021/10/25 02:54:15;;;;;;;13.40;7.78;;;7.60;99.90;;;;;;5035299;28;20388;-91
2021/10/25 02:56:40;;;;;;;9.20;6.78;;;7.60;99.90;;;;;;5035439;28;20032;-91
2021/10/25 02:59:09;;;;;;;13.63;7.65;;;7.60;99.90;;;;;;5035679;28;20017;-90
2021/10/25 03:01:36;;;;;;;10.35;7.40;;;7.60;99.90;;;;;;5035548;28;20114;-91
2021/10/25 03:04:06;;;;;;;10.85;6.93;;;7.70;99.90;;;;;;5034201;28;20049;-90
2021/10/25 03:06:33;;;;;;;11.00;6.72;;;7.70;99.90;;;;;;5032308;28;20405;-91
2021/10/25 03:08:59;;;;;;;10.10;6.40;;;7.70;99.90;;;;;;5031088;28;20091;-91
2021/10/25 03:11:25;;;;;;;10.43;7.10;;;7.70;99.90;;;;;;5031630;28;20022;-92
2021/10/25 03:13:52;;;;;;;9.73;6.45;;;7.80;99.90;;;;;;5032067;28;20385;-92
2021/10/25 03:16:19;;;;;;;10.63;6.63;;;7.80;99.90;;;;;;5032019;28;20037;-91
2021/10/25 03:18:45;;;;;;;9.65;6.57;;;7.80;99.90;;;;;;5031651;28;20056;-91
2021/10/25 03:21:10;;;;;;;9.77;6.18;;;7.80;99.90;;;;;;5038587;28;20053;-90
2021/10/25 03:23:36;;;;;;;15.57;7.00;;;7.90;99.90;;;;;;5027811;28;20463;-92
2021/10/25 03:26:03;;;;;;;12.00;6.75;;;7.90;99.90;;;;;;5032106;28;20107;-91
2021/10/25 03:28:28;;;;;;;12.77;6.75;;;7.90;99.90;;;;;;5022952;28;20051;-91
2021/10/25 03:30:54;;;;;;;12.82;7.30;;;7.90;99.90;;;;;;5031630;28;20481;-92
2021/10/25 03:33:21;;;;;;;8.27;5.70;;;8.00;99.90;;;;;;5019783;28;20055;-90
2021/10/25 03:35:46;;;;;;;9.18;5.50;;;8.00;99.90;;;;;;5031471;28;20022;-90
2021/10/25 03:38:15;;;;;;;13.35;6.07;;;8.00;99.90;;;;;;5028287;28;20057;-90
2021/10/25 03:40:43;;;;;;;10.10;5.88;;;8.00;99.90;;;;;;5040397;28;20481;-91
2021/10/25 03:43:09;;;;;;;11.55;6.35;;;8.10;99.90;;;;;;5031737;28;20032;-92
2021/10/25 03:45:40;;;;;;;10.70;5.80;;;8.10;99.90;;;;;;5030625;28;20464;-92
2021/10/25 03:48:18;;;;;;;11.82;6.70;;;8.10;99.90;;;;;;5026884;28;20025;-90
2021/10/25 03:50:45;;;;;;;12.32;6.63;;;8.20;99.90;;;;;;5031791;28;20064;-90
2021/10/25 03:53:28;;;;;;;11.98;6.63;;;8.10;99.90;;;;;;5028826;28;20065;-92
2021/10/25 03:56:07;;;;;;;11.40;5.90;;;8.20;99.90;;;;;;5029899;28;20025;-92
2021/10/25 04:01:18;;;;;;;10.70;5.93;;;8.20;99.90;;;;;;5041891;28;20051;-92
2021/10/25 04:28:07;;;;;;;13.10;6.22;;;8.40;99.90;;;;;;5048099;28;20022;-92
2021/10/25 04:30:34;;;;;;;10.73;5.93;;;8.40;99.90;;;;;;5039581;28;20041;-90
2021/10/25 04:33:01;;;;;;;11.52;5.80;;;8.40;99.90;;;;;;5056092;28;20051;-90
2021/10/25 04:35:27;;;;;;;10.48;5.57;;;8.50;99.90;;;;;;5041387;28;21511;-89
2021/10/25 04:37:54;;;;;;;10.88;5.47;;;8.50;99.90;;;;;;5045044;28;20385;-91
2021/10/25 04:40:19;;;;;;;14.38;5.68;;;8.50;99.90;;;;;;5044093;28;20033;-90
2021/10/25 04:42:45;;;;;;;15.18;6.22;;;8.50;99.90;;;;;;5046724;28;20606;-90
2021/10/25 04:45:11;;;;;;;13.45;6.40;;;8.50;99.90;;;;;;5056308;28;20033;-91
2021/10/25 04:47:37;;;;;;;10.05;5.75;;;8.50;99.90;;;;;;5045252;28;20090;-91
2021/10/25 04:50:04;;;;;;;13.80;5.70;;;8.50;99.90;;;;;;5037901;28;20411;-91
2021/10/25 04:52:30;;;;;;;13.73;5.93;;;8.50;99.90;;;;;;5027688;28;20053;-90
2021/10/25 04:54:56;;;;;;;10.70;5.50;;;8.50;99.90;;;;;;5032752;28;20079;-88
2021/10/25 04:57:22;;;;;;;8.80;5.30;;;8.60;99.90;;;;;;5051596;28;20033;-91
2021/10/25 04:59:47;;;;;;;12.50;5.75;;;8.60;99.90;;;;;;5044322;28;20021;-90
2021/10/25 05:02:14;;;;;;;7.57;5.00;;;8.60;99.90;;;;;;5047312;28;20306;-91
2021/10/25 05:04:40;;;;;;;8.25;4.95;;;8.60;99.90;;;;;;5031427;28;20117;-91
2021/10/25 05:07:05;;;;;;;9.82;6.00;;;8.60;99.90;;;;;;5030966;28;20489;-93
2021/10/25 05:09:31;;;;;;;8.95;5.25;;;8.70;99.90;;;;;;5032257;28;20033;-92
2021/10/25 05:11:57;;;;;;;8.40;5.13;;;8.70;99.90;;;;;;5032141;28;20017;-92
2021/10/25 05:14:23;;;;;;;8.00;5.15;;;8.70;99.90;;;;;;5029594;28;20025;-91
2021/10/25 05:16:48;;;;;;;8.63;5.22;;;8.70;99.90;;;;;;5025279;28;20022;-93
2021/10/25 05:19:14;;;;;;;6.90;4.25;;;8.70;99.90;;;;;;5031067;28;20561;-92
2021/10/25 05:21:40;;;;;;;8.65;4.47;;;8.80;99.90;;;;;;5029129;28;20025;-90
2021/10/25 05:24:05;;;;;;;10.50;5.00;;;8.80;99.90;;;;;;5031744;28;20523;-90
2021/10/25 05:26:31;;;;;;;9.00;5.63;;;8.80;99.90;;;;;;5031761;28;20115;-90
2021/10/25 05:28:58;;;;;;;7.60;4.93;;;8.80;99.90;;;;;;5030435;28;20025;-89
2021/10/25 05:31:24;;;;;;;9.88;4.80;;;8.80;99.90;;;;;;5032995;28;20042;-90
2021/10/25 05:34:01;;;;;;;9.38;5.32;;;8.80;99.90;;;;;;5040407;28;20022;-92
2021/10/25 05:36:26;;;;;;;10.07;5.13;;;8.80;99.90;;;;;;5037395;28;20040;-91
2021/10/25 05:38:52;;;;;;;9.27;5.35;;;8.80;99.90;;;;;;5038047;28;20034;-92
2021/10/25 05:41:18;;;;;;;10.32;4.90;;;8.80;99.90;;;;;;5025609;28;20105;-91
2021/10/25 05:43:43;;;;;;;6.97;4.68;;;8.80;99.90;;;;;;5032084;28;20061;-91
2021/10/25 05:46:09;;;;;;;6.68;4.25;;;8.90;99.90;;;;;;5030450;28;20115;-90
2021/10/25 05:48:35;;;;;;;9.60;5.00;;;8.90;99.90;;;;;;5028081;28;20397;-91
2021/10/25 05:51:02;;;;;;;12.32;5.10;;;8.90;99.90;;;;;;5037084;28;20048;-90
2021/10/25 05:53:28;;;;;;;8.73;4.35;;;8.90;99.90;;;;;;5033602;28;20073;-91
2021/10/25 05:55:57;;;;;;;10.35;4.75;;;8.90;99.90;;;;;;5029694;28;20603;-91
2021/10/25 05:58:29;;;;;;;9.52;4.70;;;8.90;99.90;;;;;;5035292;28;20041;-90
2021/10/25 06:00:57;;;;;;;7.35;4.78;;;8.90;99.90;;;;;;5051453;28;20060;-91
2021/10/25 06:03:25;;;;;;;7.85;4.53;;;8.90;99.90;;;;;;5033745;28;20037;-92
2021/10/25 06:05:51;;;;;;;8.70;4.78;;;8.90;99.90;;;;;;5033705;28;20048;-91
2021/10/25 06:08:18;;;;;;;9.23;4.47;;;8.90;99.90;;;;;;5045593;28;20034;-91
2021/10/25 06:10:44;;;;;;;7.18;4.63;;;8.90;99.90;;;;;;5030923;28;20083;-92
2021/10/25 06:13:18;;;;;;;9.27;4.40;;;8.90;99.90;;;;;;5033909;28;20028;-91
2021/10/25 06:15:44;;;;;;;8.07;3.90;;;8.90;99.90;;;;;;5051293;28;20032;-90
2021/10/25 06:18:10;;;;;;;9.35;4.90;;;8.90;99.90;;;;;;5036748;28;20025;-90
2021/10/25 06:20:38;;;;;;;7.93;4.43;;;8.90;99.90;;;;;;5035071;28;20014;-90
2021/10/25 06:23:12;;;;;;;7.90;4.47;;;8.90;99.90;;;;;;5034133;28;20489;-90
2021/10/25 06:25:39;;;;;;;10.90;4.63;;;8.90;99.90;;;;;;5034854;28;20563;-89
2021/10/25 06:28:06;;;;;;;10.52;5.18;;;8.90;99.90;;;;;;5035411;28;20056;-89
2021/10/25 06:30:33;;;;;;;7.05;3.70;;;8.90;99.90;;;;;;5034146;28;20037;-91
2021/10/25 06:32:58;;;;;;;6.25;3.72;;;8.90;99.90;;;;;;5034341;28;20071;-90
2021/10/25 06:35:26;;;;;;;9.93;4.90;;;9.00;99.90;;;;;;5033375;28;20034;-91
2021/10/25 06:38:00;;;;;;;7.95;4.38;;;9.00;99.90;;;;;;5034307;28;20021;-91
2021/10/25 06:40:27;;;;;;;8.85;4.85;;;9.00;99.90;;;;;;5033265;28;20392;-90
2021/10/25 06:42:53;;;;;;;8.95;4.30;;;9.00;99.90;;;;;;5050345;28;20495;-92
2021/10/25 06:45:21;;;;;;;8.05;4.35;;;9.00;99.90;;;;;;5034346;28;20120;-90
2021/10/25 06:47:48;;;;;;;9.07;4.30;;;9.10;99.90;;;;;;5050424;28;20021;-90
2021/10/25 06:50:16;;;;;;;7.47;4.43;;;9.10;99.90;;;;;;5034052;28;20480;-91
2021/10/25 06:52:42;;;;;;;6.45;3.90;;;9.10;99.90;;;;;;5034912;28;20452;-91
2021/10/25 06:55:08;;;;;;;9.77;3.83;;;9.20;99.90;;;;;;5050256;28;20021;-90
2021/10/25 06:57:34;;;;;;;10.25;3.72;;;9.20;99.90;;;;;;5033336;28;20117;-93
2021/10/25 07:00:00;;;;;;;8.73;4.63;;;9.20;99.90;;;;;;5034248;28;20037;-91
2021/10/25 07:02:27;;;;;;;8.15;4.32;;;9.20;99.90;;;;;;5040466;28;20139;-90
2021/10/25 07:04:52;;;;;;;7.43;3.80;;;9.30;99.90;;;;;;5039700;28;20365;-91
2021/10/25 07:07:20;;;;;;;6.85;4.20;;;9.30;99.90;;;;;;5036344;28;20049;-90
2021/10/25 07:09:46;;;;;;;7.10;4.43;;;9.30;99.90;;;;;;5037810;28;20021;-91
2021/10/25 07:12:12;;;;;;;8.20;4.28;;;9.40;99.90;;;;;;5053409;28;20086;-91
2021/10/25 07:14:38;;;;;;;7.45;3.85;;;9.40;99.90;;;;;;5039117;28;20024;-91
2021/10/25 07:17:14;;;;;;;7.22;4.40;;;9.40;99.90;;;;;;5054036;28;20571;-90
2021/10/25 07:19:54;;;;;;;12.48;4.13;;;9.50;99.90;;;;;;5033616;28;20072;-91
2021/10/25 08:05:38;;;;;;;6.38;3.53;;;10.20;99.90;;;;;;5056125;28;20025;-93
2021/10/25 08:08:25;;;;;;;5.40;3.03;;;10.20;99.90;;;;;;5043700;28;20024;-91
2021/10/25 08:11:11;;;;;;;7.78;3.92;;;10.20;99.90;;;;;;5038704;28;20060;-92
2021/10/25 08:13:40;;;;;;;7.38;3.63;;;10.20;99.90;;;;;;5039777;28;20025;-92
2021/10/25 08:16:24;;;;;;;6.65;3.85;;;10.20;99.90;;;;;;5038388;28;20059;-91
2021/10/25 08:21:22;;;;;;;5.78;3.70;;;10.30;99.90;;;;;;5043723;28;20473;-91
2021/10/25 08:23:49;;;;;;;6.32;3.72;;;10.40;99.90;;;;;;5054175;28;20100;-92
2021/10/25 08:26:15;;;;;;;7.13;3.65;;;10.40;99.90;;;;;;5033622;28;20416;-93
2021/10/25 08:28:41;;;;;;;9.18;4.32;;;10.40;99.90;;;;;;5054126;28;20025;-92
2021/10/25 08:31:11;;;;;;;8.82;3.72;;;10.40;99.90;;;;;;5035727;28;20091;-91
2021/10/25 08:36:21;;;;;;;7.38;3.70;;;10.50;99.90;;;;;;5042587;28;20112;-91
2021/10/25 08:41:33;;;;;;;8.88;3.90;;;10.50;99.90;;;;;;5053779;28;20032;-92
2021/10/25 08:44:00;;;;;;;5.78;3.58;;;10.50;99.90;;;;;;5036909;28;20028;-93
2021/10/25 08:46:28;;;;;;;6.53;3.50;;;10.60;99.90;;;;;;5054176;28;20021;-92
2021/10/25 08:48:55;;;;;;;7.57;4.03;;;10.60;99.90;;;;;;5037982;28;20033;-91
2021/10/25 08:51:21;;;;;;;5.38;3.90;;;10.60;99.90;;;;;;5035569;28;20082;-93
2021/10/25 08:53:50;;;;;;;8.05;4.03;;;10.60;99.90;;;;;;5035831;28;20021;-93
2021/10/25 08:56:19;;;;;;;7.10;3.88;;;10.70;99.90;;;;;;5029861;28;20083;-93
2021/10/25 08:58:51;;;;;;;9.57;4.03;;;10.70;99.90;;;;;;5049267;28;20037;-92
2021/10/25 09:01:43;;;;;;;5.45;3.88;;;10.80;99.90;;;;;;5044513;28;20095;-92
2021/10/25 09:04:11;;;;;;;6.47;3.80;;;10.90;99.90;;;;;;5044128;28;20028;-93
2021/10/25 09:06:55;;;;;;;7.28;3.55;;;10.90;99.90;;;;;;5041021;28;20060;-90
2021/10/25 09:09:23;;;;;;;6.22;3.45;;;11.00;99.90;;;;;;5038271;28;20067;-92
2021/10/25 09:12:18;;;;;;;7.78;4.18;;;11.00;99.90;;;;;;5047137;28;20029;-92
2021/10/25 09:14:45;;;;;;;5.78;3.72;;;11.10;99.90;;;;;;5040645;28;20037;-92
2021/10/25 09:17:11;;;;;;;9.50;4.15;;;11.10;99.90;;;;;;5040932;28;20017;-92
2021/10/25 09:19:39;;;;;;;8.35;3.78;;;11.10;99.90;;;;;;5052373;28;20048;-92
2021/10/25 09:22:07;;;;;;;8.45;3.90;;;11.20;99.90;;;;;;5055677;28;20021;-92
2021/10/25 09:24:33;;;;;;;6.53;3.72;;;11.20;99.90;;;;;;5059020;28;20025;-91
2021/10/25 09:27:03;;;;;;;7.05;4.05;;;11.20;99.90;;;;;;5048863;28;20028;-91
2021/10/25 09:29:32;;;;;;;7.47;3.70;;;11.30;99.90;;;;;;5047956;28;20037;-91
2021/10/25 09:32:07;;;;;;;8.55;4.45;;;11.30;99.90;;;;;;5046580;28;20022;-91
2021/10/25 09:34:45;;;;;;;8.60;3.60;;;11.40;99.90;;;;;;5048428;28;20029;-91
2021/10/25 09:37:16;;;;;;;6.70;3.58;;;11.40;99.90;;;;;;5049020;28;20032;-92
2021/10/25 09:43:06;;;;;;;9.57;4.10;;;11.50;99.90;;;;;;5024155;28;20115;-92
2021/10/25 09:50:55;;;;;;;6.63;3.47;;;11.80;99.90;;;;;;5055376;28;20526;-91
2021/10/25 09:53:36;;;;;;;6.30;3.83;;;11.80;99.90;;;;;;5054520;28;20484;-92
2021/10/25 09:56:03;;;;;;;7.75;4.10;;;11.80;99.90;;;;;;5054810;28;20021;-91
2021/10/25 09:58:42;;;;;;;5.72;3.53;;;11.90;99.90;;;;;;5054863;28;20021;-90
2021/10/25 10:01:09;;;;;;;6.47;3.60;;;12.00;99.90;;;;;;5032893;28;20048;-91
2021/10/25 10:03:35;;;;;;;7.53;4.68;;;12.00;99.90;;;;;;5032947;28;20029;-91
2021/10/25 10:06:00;;;;;;;6.85;3.47;;;12.10;99.90;;;;;;5033248;28;20469;-91
2021/10/25 10:08:27;;;;;;;7.68;4.40;;;12.10;99.90;;;;;;5033575;28;20041;-91
2021/10/25 10:10:56;;;;;;;5.45;3.80;;;12.20;99.90;;;;;;5033189;28;20071;-92
2021/10/25 10:13:23;;;;;;;6.10;3.22;;;12.20;99.90;;;;;;5033271;28;20111;-91
2021/10/25 10:15:54;;;;;;;7.22;3.58;;;12.40;99.90;;;;;;5034611;28;20370;-91
2021/10/25 10:18:23;;;;;;;6.53;4.05;;;12.50;99.90;;;;;;5038541;28;20010;-92
2021/10/25 10:20:56;;;;;;;6.55;3.80;;;12.50;99.90;;;;;;5021434;28;20421;-91
2021/10/25 10:23:23;;;;;;;8.23;3.72;;;12.70;99.90;;;;;;5033242;28;20021;-93
2021/10/25 10:25:54;;;;;;;6.95;3.75;;;12.70;99.90;;;;;;5034388;28;20040;-92
2021/10/25 10:28:41;;;;;;;6.18;3.53;;;12.80;99.90;;;;;;5034087;28;20100;-92
2021/10/25 10:31:11;;;;;;;7.40;3.33;;;12.90;99.90;;;;;;5037293;28;20124;-92
2021/10/25 10:33:43;;;;;;;13.07;3.75;;;13.00;99.90;;;;;;5036820;28;20022;-91
2021/10/25 10:36:19;;;;;;;7.28;3.28;;;13.10;99.90;;;;;;5034437;28;20045;-92
2021/10/25 10:38:49;;;;;;;5.90;4.05;;;13.20;99.90;;;;;;5033268;28;20400;-91
2021/10/25 10:41:18;;;;;;;4.90;3.08;;;13.40;99.90;;;;;;5049596;28;20040;-92
2021/10/25 10:43:58;;;;;;;4.60;3.42;;;13.50;99.90;;;;;;5033600;28;20025;-92
2021/10/25 10:46:24;;;;;;;5.97;3.17;;;13.60;99.90;;;;;;5033530;28;20052;-91
2021/10/25 10:49:00;;;;;;;6.60;2.90;;;13.60;99.90;;;;;;5043616;28;20493;-93
2021/10/25 10:51:28;;;;;;;7.82;3.33;;;13.70;99.90;;;;;;5033589;28;20069;-90
2021/10/25 10:54:04;;;;;;;4.75;2.80;;;13.70;99.90;;;;;;5033320;28;20101;-93
2021/10/25 10:56:52;;;;;;;5.30;3.45;;;13.70;99.90;;;;;;5034073;28;20056;-92
2021/10/25 10:59:35;;;;;;;6.35;3.65;;;13.50;99.90;;;;;;5034542;28;20045;-92
2021/10/25 11:02:00;;;;;;;7.68;3.38;;;13.40;99.90;;;;;;5050947;28;20045;-92
2021/10/25 11:04:32;;;;;;;6.05;3.03;;;13.40;99.90;;;;;;5035833;28;20032;-91
2021/10/25 11:07:02;;;;;;;7.28;3.42;;;13.30;99.90;;;;;;5036109;28;20025;-92
2021/10/25 11:09:31;;;;;;;6.95;3.25;;;13.30;99.90;;;;;;5054063;28;20020;-91
2021/10/25 11:12:10;;;;;;;9.80;3.05;;;13.30;99.90;;;;;;5036277;28;20028;-92
2021/10/25 11:14:37;;;;;;;7.75;3.10;;;13.30;99.90;;;;;;5028142;28;20025;-91
2021/10/25 11:17:19;;;;;;;6.97;3.20;;;13.30;99.90;;;;;;5036358;28;20029;-90
2021/10/25 11:19:46;;;;;;;6.28;3.00;;;13.30;99.90;;;;;;5038133;28;20075;-92
2021/10/25 11:22:22;;;;;;;6.65;3.42;;;13.40;99.90;;;;;;5049541;28;20028;-90
2021/10/25 11:24:52;;;;;;;5.65;2.83;;;13.40;99.90;;;;;;5050895;28;20068;-92
2021/10/25 11:27:23;;;;;;;9.07;3.00;;;13.50;99.90;;;;;;5035432;28;20037;-92
2021/10/25 11:29:49;;;;;;;4.65;3.35;;;13.50;99.90;;;;;;5050427;28;20523;-90
2021/10/25 11:32:14;;;;;;;5.93;3.47;;;13.60;99.90;;;;;;5031149;28;20056;-91
2021/10/25 11:34:46;;;;;;;5.60;2.83;;;13.60;99.90;;;;;;5050253;28;20338;-93
2021/10/25 11:37:18;;;;;;;5.17;3.53;;;13.50;99.90;;;;;;5030750;28;20025;-93
2021/10/25 11:42:20;;;;;;;6.93;3.38;;;13.30;99.90;;;;;;5044192;28;19916;-93
2021/10/25 11:44:48;;;;;;;6.80;3.35;;;13.40;99.90;;;;;;5028648;28;20028;-92
2021/10/25 11:47:26;;;;;;;7.50;3.42;;;13.40;99.90;;;;;;5034241;28;20033;-92
2021/10/25 11:50:20;;;;;;;6.40;3.88;;;13.50;99.90;;;;;;5032302;28;20037;-91
2021/10/25 11:52:59;;;;;;;6.53;4.05;;;13.50;99.90;;;;;;5033019;28;20025;-92
2021/10/25 11:55:27;;;;;;;7.38;3.60;;;13.60;99.90;;;;;;5039793;28;20029;-91
2021/10/25 11:58:05;;;;;;;7.07;3.75;;;13.70;99.90;;;;;;5034578;28;20078;-91
2021/10/25 12:00:35;;;;;;;7.93;3.78;;;13.90;99.90;;;;;;5030375;28;20037;-91
2021/10/25 12:03:08;;;;;;;6.55;3.83;;;14.00;99.90;;;;;;5030504;28;20029;-91
2021/10/25 12:05:34;;;;;;;7.43;3.53;;;14.00;99.90;;;;;;5025377;28;20048;-91
2021/10/25 12:07:59;;;;;;;7.35;4.30;;;14.00;99.90;;;;;;5032682;28;20056;-91
2021/10/25 12:10:27;;;;;;;8.60;3.38;;;14.00;99.90;;;;;;5032275;28;20056;-92
2021/10/25 12:12:54;;;;;;;7.13;3.47;;;14.00;99.90;;;;;;5032553;28;20021;-91
2021/10/25 12:15:22;;;;;;;8.80;3.60;;;14.00;99.90;;;;;;5051571;28;20123;-90
2021/10/25 12:17:49;;;;;;;8.07;3.28;;;14.10;99.90;;;;;;5035872;28;20021;-91
2021/10/25 12:20:24;;;;;;;7.22;3.80;;;14.20;99.90;;;;;;5039833;28;20112;-90
2021/10/25 12:22:57;;;;;;;6.22;3.35;;;14.30;99.90;;;;;;5053299;28;20025;-91
2021/10/25 12:25:23;;;;;;;5.25;2.97;;;14.30;99.90;;;;;;5043428;28;20079;-91
2021/10/25 12:27:49;;;;;;;5.15;3.30;;;14.40;99.90;;;;;;5051865;28;20104;-91
2021/10/25 12:30:17;;;;;;;4.68;3.35;;;14.40;99.90;;;;;;5034846;28;20123;-91
2021/10/25 12:32:52;;;;;;;6.40;3.60;;;14.40;99.90;;;;;;5056173;28;20028;-95
2021/10/25 12:35:29;;;;;;;6.15;3.28;;;14.50;99.90;;;;;;5055274;28;20100;-92
2021/10/25 12:37:59;;;;;;;8.15;3.78;;;14.50;99.90;;;;;;5049809;28;20052;-90
2021/10/25 12:40:25;;;;;;;5.43;3.25;;;14.60;99.90;;;;;;5051752;28;20025;-90
2021/10/25 12:42:51;;;;;;;5.18;3.40;;;14.60;99.90;;;;;;5036167;28;20039;-90
2021/10/25 12:45:21;;;;;;;7.75;3.60;;;14.60;99.90;;;;;;5038427;28;20037;-90
2021/10/25 12:47:51;;;;;;;5.63;3.50;;;14.60;99.90;;;;;;5037301;28;20021;-92
2021/10/25 12:50:17;;;;;;;5.60;3.22;;;14.70;99.90;;;;;;5050487;28;20054;-91
2021/10/25 12:52:44;;;;;;;8.48;4.18;;;14.80;99.90;;;;;;5055005;28;20491;-90
2021/10/25 12:55:10;;;;;;;5.97;3.95;;;14.90;99.90;;;;;;5054159;28;20017;-90
2021/10/25 12:57:38;;;;;;;5.03;3.63;;;14.90;99.90;;;;;;5036861;28;20045;-91
2021/10/25 13:00:10;;;;;;;7.47;3.58;;;15.00;99.90;;;;;;5037754;28;21026;-91
2021/10/25 13:02:43;;;;;;;6.97;3.95;;;15.00;99.90;;;;;;5055570;28;20025;-90
2021/10/25 13:05:13;;;;;;;5.80;3.90;;;14.90;99.90;;;;;;5052399;28;20029;-92
2021/10/25 13:07:45;;;;;;;7.00;3.88;;;14.80;99.90;;;;;;5051661;28;20021;-92
2021/10/25 13:10:19;;;;;;;7.57;3.67;;;14.70;99.90;;;;;;5052402;28;20033;-94
2021/10/25 13:12:45;;;;;;;7.88;3.88;;;14.70;99.90;;;;;;5038391;28;20496;-90
2021/10/25 13:15:11;;;;;;;6.57;3.90;;;14.70;99.90;;;;;;5054368;28;20035;-91
2021/10/25 13:17:37;;;;;;;7.85;4.22;;;14.70;99.90;;;;;;5034785;28;20061;-91
2021/10/25 13:20:05;;;;;;;7.57;3.97;;;14.80;99.90;;;;;;5031110;28;20036;-90
2021/10/25 13:22:31;;;;;;;6.80;3.60;;;14.90;99.90;;;;;;5035023;28;20125;-91
2021/10/25 13:24:57;;;;;;;5.53;3.17;;;15.00;99.90;;;;;;5034834;28;20056;-87
2021/10/25 13:27:23;;;;;;;7.55;3.90;;;15.10;99.90;;;;;;5034962;28;20032;-88
2021/10/25 13:29:49;;;;;;;8.65;3.75;;;15.10;99.90;;;;;;5034118;28;20501;-91
2021/10/25 13:32:16;;;;;;;7.75;4.18;;;15.10;99.90;;;;;;5037117;28;20058;-91
2021/10/25 13:34:41;;;;;;;6.50;3.92;;;15.00;99.90;;;;;;5033779;28;20075;-89
2021/10/25 13:37:07;;;;;;;6.93;4.45;;;15.00;99.90;;;;;;5051683;28;20033;-92
2021/10/25 13:39:33;;;;;;;7.28;3.70;;;15.00;99.90;;;;;;5031764;28;20017;-91
2021/10/25 13:41:58;;;;;;;8.63;3.72;;;15.00;99.90;;;;;;5045630;28;20032;-91
2021/10/25 13:44:24;;;;;;;6.68;4.13;;;15.00;99.90;;;;;;5030218;28;20036;-90
2021/10/25 13:46:50;;;;;;;7.25;3.95;;;15.10;99.90;;;;;;5056682;28;20114;-90
2021/10/25 13:49:15;;;;;;;6.25;3.75;;;15.10;99.90;;;;;;5034043;28;20513;-91
2021/10/25 13:51:41;;;;;;;7.55;4.38;;;15.20;99.90;;;;;;5034579;28;20136;-91
2021/10/25 13:54:07;;;;;;;6.57;4.40;;;15.20;99.90;;;;;;5040377;28;20036;-90
2021/10/25 13:56:35;;;;;;;7.82;3.95;;;15.20;99.90;;;;;;5032195;28;20033;-91
2021/10/25 13:59:00;;;;;;;5.97;4.13;;;15.30;99.90;;;;;;5036056;28;20021;-90
2021/10/25 14:01:26;;;;;;;4.90;3.50;;;15.30;99.80;;;;;;5031128;28;20103;-91
2021/10/25 14:03:52;;;;;;;6.85;3.67;;;15.20;99.80;;;;;;5048893;28;20076;-90
2021/10/25 14:06:20;;;;;;;9.10;4.25;;;15.20;99.80;;;;;;5036091;28;20032;-93
2021/10/25 14:08:48;;;;;;;5.57;4.15;;;15.20;99.80;;;;;;5032740;28;20108;-92
2021/10/25 14:11:13;;;;;;;7.82;4.65;;;15.10;99.70;;;;;;5037655;28;20041;-90
2021/10/25 14:16:10;;;;;;;4.97;3.78;;;15.00;99.70;;;;;;5052705;28;20032;-91
2021/10/25 14:18:37;;;;;;;6.22;4.00;;;15.00;99.80;;;;;;5051477;28;20815;-90
2021/10/25 14:21:03;;;;;;;6.43;3.88;;;15.00;99.90;;;;;;5035810;28;20063;-90
2021/10/25 14:23:29;;;;;;;6.88;4.22;;;15.00;99.90;;;;;;5039355;28;20080;-91
2021/10/25 14:25:55;;;;;;;5.93;3.78;;;14.90;99.90;;;;;;5049016;28;20033;-90