Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:05;;;;;;;3.60;2.17;;;5.40;97.20;;;;;;4161433;28;20470;-72
2021/05/08 00:03:06;;;;;;;3.93;2.83;;;5.30;97.20;;;;;;4165267;28;20515;-72
2021/05/08 00:05:09;;;;;;;3.73;2.50;;;5.30;97.20;;;;;;4163301;28;20485;-72
2021/05/08 00:07:10;;;;;;;4.67;2.63;;;5.30;97.30;;;;;;4163164;28;20479;-73
2021/05/08 00:09:13;;;;;;;4.10;2.57;;;5.20;97.30;;;;;;4160575;28;20459;-72
2021/05/08 00:11:14;;;;;;;3.57;2.70;;;5.20;97.10;;;;;;4162478;28;20474;-73
2021/05/08 00:13:15;;;;;;;6.27;2.73;;;5.20;97.10;;;;;;4165032;28;20449;-72
2021/05/08 00:15:17;;;;;;;3.60;2.73;;;5.20;97.00;;;;;;4163812;28;20477;-72
2021/05/08 00:17:18;;;;;;;6.30;2.70;;;5.20;97.00;;;;;;4164632;28;20493;-72
2021/05/08 00:19:19;;;;;;;6.70;2.70;;;5.20;97.00;;;;;;4162075;28;20453;-72
2021/05/08 00:21:21;;;;;;;3.97;2.50;;;5.10;97.00;;;;;;4162964;28;20811;-72
2021/05/08 00:23:22;;;;;;;5.80;2.97;;;5.10;97.10;;;;;;4164022;28;20457;-72
2021/05/08 00:25:24;;;;;;;3.13;2.27;;;5.10;97.00;;;;;;4160706;28;20491;-72
2021/05/08 00:27:25;;;;;;;6.83;2.60;;;5.10;97.00;;;;;;4160629;28;20466;-73
2021/05/08 00:29:26;;;;;;;4.77;2.87;;;5.20;96.80;;;;;;4162515;28;20454;-73
2021/05/08 00:31:28;;;;;;;4.73;2.47;;;5.20;96.70;;;;;;4162794;28;20461;-73
2021/05/08 00:33:29;;;;;;;4.27;2.30;;;5.20;96.60;;;;;;4162726;28;20454;-73
2021/05/08 00:35:30;;;;;;;5.57;2.53;;;5.20;96.60;;;;;;4162195;28;20501;-72
2021/05/08 00:37:31;;;;;;;3.63;2.20;;;5.30;96.50;;;;;;4162199;28;20458;-73
2021/05/08 00:39:32;;;;;;;3.63;2.20;;;5.30;96.40;;;;;;4160125;28;20458;-73
2021/05/08 00:41:36;;;;;;;3.47;2.20;;;5.30;96.30;;;;;;4162714;28;20458;-73
2021/05/08 00:43:37;;;;;;;3.00;2.33;;;5.40;96.20;;;;;;4161494;28;20470;-74
2021/05/08 00:45:38;;;;;;;3.20;2.20;;;5.40;96.10;;;;;;4163226;28;20482;-72
2021/05/08 00:47:43;;;;;;;5.27;2.90;;;5.40;96.00;;;;;;4161529;28;20451;-73
2021/05/08 00:49:45;;;;;;;5.10;2.30;;;5.40;95.90;;;;;;4162416;28;20825;-73
2021/05/08 00:51:46;;;;;;;4.40;2.40;;;5.50;95.90;;;;;;4160327;28;20456;-72
2021/05/08 00:53:47;;;;;;;3.80;2.30;;;5.50;95.70;;;;;;4158827;28;20457;-73
2021/05/08 00:55:49;;;;;;;3.17;2.23;;;5.50;95.70;;;;;;4164377;28;20480;-73
2021/05/08 00:57:52;;;;;;;5.37;2.40;;;5.50;95.40;;;;;;4161240;28;20512;-73
2021/05/08 00:59:53;;;;;;;3.23;2.03;;;5.50;95.30;;;;;;4162195;28;20450;-73
2021/05/08 01:01:55;;;;;;;7.00;2.47;;;5.50;95.20;;;;;;4162271;28;20509;-73
2021/05/08 01:03:56;;;;;;;5.07;2.80;;;5.50;95.30;;;;;;4162788;28;20472;-73
2021/05/08 01:05:57;;;;;;;3.93;2.13;;;5.50;95.30;;;;;;4163386;28;20477;-73
2021/05/08 01:07:59;;;;;;;3.10;2.20;;;5.50;95.50;;;;;;4162838;28;20437;-73
2021/05/08 01:10:00;;;;;;;4.90;2.37;;;5.40;95.30;;;;;;4161359;28;20779;-73
2021/05/08 01:12:02;;;;;;;5.53;2.20;;;5.40;95.40;;;;;;4161445;28;20469;-73
2021/05/08 01:14:06;;;;;;;2.80;1.83;;;5.30;95.50;;;;;;4162406;28;20469;-72
2021/05/08 01:16:07;;;;;;;4.37;2.17;;;5.20;95.60;;;;;;4161535;28;20458;-73
2021/05/08 01:18:08;;;;;;;4.80;2.67;;;5.20;95.70;;;;;;4162694;28;20466;-73
2021/05/08 01:20:12;;;;;;;3.17;2.10;;;5.20;95.90;;;;;;4161863;28;20501;-73
2021/05/08 01:22:14;;;;;;;3.27;2.30;;;5.10;95.90;;;;;;4161881;28;20533;-73
2021/05/08 01:24:15;;;;;;;3.63;2.40;;;5.00;96.10;;;;;;4162685;28;20860;-73
2021/05/08 01:26:17;;;;;;;6.03;2.43;;;5.00;96.20;;;;;;4163477;28;20458;-73
2021/05/08 01:28:18;;;;;;;3.87;2.33;;;4.90;96.30;;;;;;4161748;28;20461;-72
2021/05/08 01:30:22;;;;;;;2.80;2.00;;;4.90;96.40;;;;;;4160079;28;20450;-73
2021/05/08 01:32:23;;;;;;;3.17;2.13;;;4.80;96.40;;;;;;4162330;28;20939;-73
2021/05/08 01:36:27;;;;;;;3.07;2.10;;;4.80;96.60;;;;;;4143812;28;20908;-75
2021/05/08 01:38:31;;;;;;;3.30;2.20;;;4.70;96.70;;;;;;4147764;28;20897;-75
2021/05/08 01:40:35;;;;;;;4.67;2.63;;;4.70;96.70;;;;;;4141742;28;20463;-75
2021/05/08 01:42:37;;;;;;;4.33;2.20;;;4.60;96.80;;;;;;4146638;28;20495;-75
2021/05/08 01:44:39;;;;;;;3.83;2.60;;;4.60;96.90;;;;;;4148621;28;20450;-75
2021/05/08 01:46:40;;;;;;;3.37;2.13;;;4.60;96.90;;;;;;4143280;28;21003;-75
2021/05/08 01:48:41;;;;;;;3.37;2.30;;;4.50;97.00;;;;;;4145765;28;20473;-75
2021/05/08 01:50:42;;;;;;;3.87;2.60;;;4.50;97.00;;;;;;4148328;28;20455;-75
2021/05/08 01:52:44;;;;;;;5.37;2.50;;;4.40;97.10;;;;;;4149504;28;20455;-75
2021/05/08 01:54:47;;;;;;;4.23;2.70;;;4.40;97.20;;;;;;4146333;28;20494;-75
2021/05/08 01:56:48;;;;;;;5.30;2.43;;;4.40;97.30;;;;;;4148468;28;20509;-75
2021/05/08 01:58:49;;;;;;;4.43;2.67;;;4.30;97.40;;;;;;4146224;28;20459;-75
2021/05/08 02:00:51;;;;;;;5.00;2.57;;;4.20;97.40;;;;;;4147978;28;20458;-75
2021/05/08 02:02:53;;;;;;;3.73;2.40;;;4.20;97.50;;;;;;4148541;28;20491;-75
2021/05/08 02:04:55;;;;;;;3.90;2.37;;;4.20;97.60;;;;;;4148165;28;20467;-75
2021/05/08 02:06:58;;;;;;;3.73;2.40;;;4.10;97.70;;;;;;4146352;28;20833;-75
2021/05/08 02:08:59;;;;;;;2.80;2.03;;;4.10;97.80;;;;;;4145962;28;20525;-75
2021/05/08 02:11:01;;;;;;;2.60;2.00;;;4.10;97.90;;;;;;4143555;28;20493;-77
2021/05/08 02:13:04;;;;;;;4.13;2.23;;;4.00;97.90;;;;;;4139994;28;20967;-75
2021/05/08 02:15:07;;;;;;;3.43;2.27;;;4.00;98.00;;;;;;4144572;28;20853;-77
2021/05/08 02:17:08;;;;;;;4.13;2.57;;;4.00;98.10;;;;;;4142093;28;20451;-76
2021/05/08 02:19:09;;;;;;;5.57;2.50;;;3.90;98.20;;;;;;4144921;28;20470;-75
2021/05/08 02:21:10;;;;;;;4.80;2.30;;;3.90;98.20;;;;;;4148512;28;20458;-77
2021/05/08 02:23:13;;;;;;;4.37;2.43;;;3.90;98.40;;;;;;4147861;28;21069;-75
2021/05/08 02:25:15;;;;;;;3.40;2.30;;;3.80;98.40;;;;;;4148669;28;20471;-77
2021/05/08 02:27:18;;;;;;;3.13;2.17;;;3.80;98.40;;;;;;4148717;28;20479;-77
2021/05/08 02:29:19;;;;;;;3.80;2.23;;;3.80;98.40;;;;;;4147299;28;20466;-75
2021/05/08 02:31:21;;;;;;;3.10;2.03;;;3.80;98.40;;;;;;4147320;28;20474;-77
2021/05/08 02:33:22;;;;;;;3.10;2.37;;;3.80;98.40;;;;;;4146452;28;20471;-77
2021/05/08 02:35:25;;;;;;;4.07;2.37;;;3.80;98.40;;;;;;4145689;28;20585;-77
2021/05/08 02:37:26;;;;;;;4.13;2.10;;;3.80;98.50;;;;;;4146320;28;20477;-77
2021/05/08 02:39:27;;;;;;;2.13;1.90;;;3.80;98.50;;;;;;4145692;28;20471;-76
2021/05/08 02:41:28;;;;;;;2.93;2.03;;;3.80;98.50;;;;;;4147110;28;20467;-76
2021/05/08 02:43:31;;;;;;;3.30;2.17;;;3.80;98.50;;;;;;4146145;28;20490;-74
2021/05/08 02:45:32;;;;;;;3.57;2.10;;;3.90;98.40;;;;;;4144393;28;20498;-74
2021/05/08 02:47:34;;;;;;;7.10;2.10;;;3.90;98.40;;;;;;4146836;28;20466;-74
2021/05/08 02:49:35;;;;;;;4.07;2.30;;;3.90;98.30;;;;;;4147039;28;20462;-74
2021/05/08 02:51:36;;;;;;;3.23;2.20;;;3.90;98.30;;;;;;4146862;28;20467;-74
2021/05/08 02:53:38;;;;;;;4.77;2.33;;;3.90;98.20;;;;;;4145437;28;20475;-75
2021/05/08 02:55:39;;;;;;;4.47;1.83;;;4.00;98.30;;;;;;4145718;28;20553;-76
2021/05/08 02:57:40;;;;;;;3.43;2.10;;;3.90;98.20;;;;;;4146907;28;20474;-76
2021/05/08 02:59:43;;;;;;;3.77;2.50;;;3.90;98.30;;;;;;4146981;28;20458;-75
2021/05/08 03:01:44;;;;;;;3.73;2.07;;;3.90;98.40;;;;;;4146335;28;20475;-76
2021/05/08 03:03:45;;;;;;;3.63;2.57;;;4.00;98.50;;;;;;4144616;28;20470;-76
2021/05/08 03:05:47;;;;;;;3.43;2.30;;;4.00;98.50;;;;;;4146453;28;21027;-76
2021/05/08 03:07:48;;;;;;;4.87;2.20;;;4.00;98.60;;;;;;4145875;28;20463;-76
2021/05/08 03:09:49;;;;;;;3.70;2.23;;;4.00;98.50;;;;;;4145713;28;20479;-76
2021/05/08 03:11:50;;;;;;;3.27;2.30;;;4.10;98.50;;;;;;4146371;28;20466;-76
2021/05/08 03:13:52;;;;;;;3.20;2.33;;;4.10;98.50;;;;;;4145664;28;20478;-76
2021/05/08 03:15:54;;;;;;;3.13;2.30;;;4.10;98.50;;;;;;4144261;28;20494;-76
2021/05/08 03:17:55;;;;;;;3.40;2.27;;;4.10;98.50;;;;;;4141226;28;20473;-76
2021/05/08 03:19:56;;;;;;;3.53;2.50;;;4.10;98.50;;;;;;4145079;28;20463;-75
2021/05/08 03:21:57;;;;;;;4.73;2.57;;;4.10;98.50;;;;;;4144980;28;20466;-75
2021/05/08 03:23:58;;;;;;;5.57;2.60;;;4.20;98.40;;;;;;4141970;28;20489;-76
2021/05/08 03:26:00;;;;;;;4.77;2.60;;;4.20;98.40;;;;;;4145661;28;20999;-76
2021/05/08 03:28:01;;;;;;;3.13;2.33;;;4.20;98.50;;;;;;4146023;28;20516;-76
2021/05/08 03:30:02;;;;;;;5.37;2.50;;;4.20;98.50;;;;;;4146135;28;20474;-76
2021/05/08 03:32:05;;;;;;;4.23;2.50;;;4.20;98.50;;;;;;4146419;28;20459;-76
2021/05/08 03:34:06;;;;;;;3.00;2.40;;;4.20;98.50;;;;;;4145764;28;20474;-76
2021/05/08 03:36:07;;;;;;;4.80;2.53;;;4.20;98.50;;;;;;4145140;28;20851;-76
2021/05/08 03:38:08;;;;;;;4.30;2.73;;;4.20;98.60;;;;;;4146187;28;20554;-76
2021/05/08 03:40:12;;;;;;;3.90;2.57;;;4.20;98.60;;;;;;4145151;28;20467;-76
2021/05/08 03:42:13;;;;;;;3.90;2.40;;;4.20;98.60;;;;;;4146278;28;20494;-76
2021/05/08 03:44:14;;;;;;;4.20;2.87;;;4.20;98.60;;;;;;4153693;28;20865;-76
2021/05/08 03:46:16;;;;;;;4.53;2.87;;;4.20;98.60;;;;;;4145579;28;20494;-76
2021/05/08 03:48:18;;;;;;;3.17;2.40;;;4.20;98.60;;;;;;4146707;28;21046;-76
2021/05/08 03:50:19;;;;;;;4.37;2.73;;;4.10;98.60;;;;;;4146524;28;20451;-75
2021/05/08 03:52:20;;;;;;;3.47;2.40;;;4.10;98.70;;;;;;4146886;28;20459;-76
2021/05/08 03:54:21;;;;;;;3.60;2.60;;;4.00;98.80;;;;;;4147648;28;20467;-76
2021/05/08 03:56:23;;;;;;;5.73;2.97;;;3.90;98.80;;;;;;4144854;28;20522;-76
2021/05/08 03:58:26;;;;;;;3.20;2.47;;;4.00;99.00;;;;;;4145706;28;20470;-76
2021/05/08 04:00:28;;;;;;;3.47;2.63;;;4.00;99.40;;;;;;4143170;28;20477;-76
2021/05/08 04:02:29;;;;;;;3.10;2.40;;;4.00;99.20;;;;;;4144710;28;20999;-76
2021/05/08 04:04:31;;;;;;;5.63;3.03;;;3.90;99.10;;;;;;4145034;28;20548;-76
2021/05/08 04:06:32;;;;;;;4.53;2.80;;;3.90;99.10;;;;;;4145201;28;20835;-76
2021/05/08 04:08:33;;;;;;;3.57;2.73;;;3.90;99.20;;;;;;4145106;28;20544;-76
2021/05/08 04:10:34;;;;;;;4.20;2.83;;;3.90;99.20;;;;;;4145844;28;20477;-75
2021/05/08 04:12:36;;;;;;;3.90;2.57;;;3.90;99.30;;;;;;4145080;28;20478;-75
2021/05/08 04:14:37;;;;;;;3.97;2.70;;;3.80;99.30;;;;;;4144878;28;20486;-76
2021/05/08 04:16:38;;;;;;;6.43;3.00;;;3.90;99.40;;;;;;4144993;28;20944;-75
2021/05/08 04:18:40;;;;;;;4.90;3.00;;;3.90;99.40;;;;;;4144958;28;20557;-76
2021/05/08 04:20:44;;;;;;;4.37;2.93;;;3.80;99.40;;;;;;4144972;28;20505;-76
2021/05/08 04:22:45;;;;;;;3.47;2.93;;;3.80;99.50;;;;;;4145166;28;20497;-76
2021/05/08 04:24:46;;;;;;;5.30;3.37;;;3.90;99.50;;;;;;4145592;28;20477;-76
2021/05/08 04:26:47;;;;;;;3.73;2.63;;;3.90;99.30;;;;;;4140490;28;20474;-76
2021/05/08 04:28:49;;;;;;;4.80;3.07;;;3.90;99.30;;;;;;4146696;28;20462;-76
2021/05/08 04:30:50;;;;;;;3.47;2.80;;;3.90;99.30;;;;;;4146594;28;20468;-76
2021/05/08 04:32:51;;;;;;;5.63;3.33;;;3.90;99.30;;;;;;4138129;28;20464;-76
2021/05/08 04:34:52;;;;;;;4.33;3.13;;;3.90;99.30;;;;;;4143992;28;20482;-76
2021/05/08 04:36:54;;;;;;;5.67;3.47;;;3.80;99.30;;;;;;4146333;28;20505;-76
2021/05/08 04:38:55;;;;;;;6.97;3.73;;;3.80;99.30;;;;;;4145948;28;20451;-76
2021/05/08 04:40:57;;;;;;;5.60;3.10;;;3.90;99.30;;;;;;4142715;28;20459;-76
2021/05/08 04:42:58;;;;;;;5.00;3.30;;;3.90;99.30;;;;;;4146763;28;20493;-76
2021/05/08 04:44:59;;;;;;;4.63;3.10;;;3.90;99.30;;;;;;4143159;28;20831;-76
2021/05/08 04:47:01;;;;;;;4.93;3.00;;;4.00;99.20;;;;;;4146556;28;20462;-76
2021/05/08 04:49:02;;;;;;;7.03;3.47;;;4.00;99.20;;;;;;4146597;28;20553;-76
2021/05/08 04:51:04;;;;;;;4.83;3.20;;;4.00;99.10;;;;;;4146711;28;20459;-76
2021/05/08 04:53:06;;;;;;;5.17;3.30;;;4.00;99.00;;;;;;4146288;28;20450;-76
2021/05/08 04:55:08;;;;;;;4.50;3.00;;;4.00;99.10;;;;;;4140624;28;20482;-76
2021/05/08 04:57:09;;;;;;;6.17;3.87;;;4.10;99.10;;;;;;4146471;28;20538;-76
2021/05/08 04:59:10;;;;;;;6.23;3.40;;;4.10;99.10;;;;;;4145405;28;20815;-75
2021/05/08 05:01:12;;;;;;;7.00;3.97;;;4.10;99.00;;;;;;4142500;28;20462;-76
2021/05/08 05:03:13;;;;;;;7.27;3.97;;;4.10;99.00;;;;;;4145068;28;20540;-76
2021/05/08 05:05:16;;;;;;;7.10;3.93;;;4.20;98.90;;;;;;4146464;28;20482;-76
2021/05/08 05:07:17;;;;;;;6.87;3.63;;;4.20;98.80;;;;;;4146736;28;20517;-76
2021/05/08 05:09:19;;;;;;;5.50;3.90;;;4.30;98.70;;;;;;4149198;28;20459;-75
2021/05/08 05:11:22;;;;;;;7.77;4.17;;;4.40;98.60;;;;;;4147477;28;20568;-75
2021/05/08 05:13:24;;;;;;;5.83;3.83;;;4.50;98.50;;;;;;4147958;28;20472;-75
2021/05/08 05:15:26;;;;;;;8.13;4.30;;;4.50;98.20;;;;;;4144826;28;20552;-75
2021/05/08 05:17:27;;;;;;;6.53;4.07;;;4.60;98.10;;;;;;4148350;28;20466;-75
2021/05/08 05:19:28;;;;;;;8.50;4.00;;;4.60;98.00;;;;;;4146325;28;20454;-75
2021/05/08 05:21:29;;;;;;;5.50;3.67;;;4.70;97.80;;;;;;4147971;28;20467;-75
2021/05/08 05:23:30;;;;;;;6.17;3.87;;;4.80;97.60;;;;;;4148083;28;20474;-75
2021/05/08 05:25:33;;;;;;;5.97;3.90;;;4.90;97.40;;;;;;4147478;28;20862;-75
2021/05/08 05:27:34;;;;;;;5.70;3.80;;;5.00;97.10;;;;;;4148060;28;20482;-75
2021/05/08 05:29:35;;;;;;;6.10;3.57;;;5.00;96.90;;;;;;4146937;28;20474;-75
2021/05/08 05:31:37;;;;;;;5.20;3.90;;;5.10;96.70;;;;;;4148040;28;20960;-75
2021/05/08 05:33:38;;;;;;;6.13;3.67;;;5.10;96.40;;;;;;4148628;28;20462;-75
2021/05/08 05:35:40;;;;;;;7.00;4.00;;;5.10;96.40;;;;;;4148239;28;20490;-75
2021/05/08 05:37:41;;;;;;;5.37;3.80;;;5.20;96.30;;;;;;4144570;28;20474;-75
2021/05/08 05:39:42;;;;;;;7.40;4.17;;;5.20;96.30;;;;;;4148562;28;20481;-75
2021/05/08 05:41:44;;;;;;;5.80;4.20;;;5.20;96.10;;;;;;4148586;28;20466;-75
2021/05/08 05:43:46;;;;;;;5.90;3.90;;;5.20;96.10;;;;;;4147300;28;20500;-75
2021/05/08 05:45:47;;;;;;;7.40;3.93;;;5.20;96.20;;;;;;4146291;28;20498;-75
2021/05/08 05:47:54;;;;;;;6.73;4.60;;;5.30;96.10;;;;;;4146956;28;20837;-75
2021/05/08 05:49:56;;;;;;;6.03;4.13;;;5.30;95.80;;;;;;4143360;28;20466;-75
2021/05/08 05:51:57;;;;;;;7.20;4.23;;;5.40;95.80;;;;;;4147050;28;20475;-75
2021/05/08 05:53:59;;;;;;;7.03;4.20;;;5.40;95.70;;;;;;4146736;28;20529;-75
2021/05/08 05:56:00;;;;;;;7.80;4.27;;;5.40;95.70;;;;;;4147265;28;20470;-75
2021/05/08 05:58:03;;;;;;;5.93;3.90;;;5.40;95.90;;;;;;4148395;28;20489;-75
2021/05/08 06:00:05;;;;;;;6.27;3.90;;;5.40;96.00;;;;;;4147731;28;20493;-75
2021/05/08 06:02:08;;;;;;;7.67;4.07;;;5.50;95.80;;;;;;4147028;28;20525;-75
2021/05/08 06:04:09;;;;;;;7.07;4.30;;;5.60;95.60;;;;;;4144063;28;20525;-75
2021/05/08 06:06:10;;;;;;;6.67;3.67;;;5.60;95.50;;;;;;4146900;28;20486;-75
2021/05/08 06:08:12;;;;;;;7.97;4.33;;;5.60;95.60;;;;;;4147115;28;20842;-75
2021/05/08 06:10:14;;;;;;;5.93;3.73;;;5.70;95.20;;;;;;4147130;28;20455;-75
2021/05/08 06:12:15;;;;;;;5.87;3.73;;;5.70;95.20;;;;;;4147141;28;20963;-75
2021/05/08 06:14:17;;;;;;;7.83;4.53;;;5.70;95.20;;;;;;4147688;28;20454;-75
2021/05/08 06:16:19;;;;;;;7.37;4.47;;;5.80;95.30;;;;;;4146891;28;20856;-75
2021/05/08 06:18:23;;;;;;;5.87;3.80;;;5.90;95.20;;;;;;4148227;28;20832;-75
2021/05/08 06:20:24;;;;;;;6.57;4.17;;;5.90;94.30;;;;;;4144459;28;20499;-75
2021/05/08 06:22:25;;;;;;;7.70;4.03;;;6.00;93.60;;;;;;4147852;28;20482;-75
2021/05/08 06:24:26;;;;;;;5.53;3.80;;;6.10;93.40;;;;;;4148287;28;20459;-75
2021/05/08 06:26:27;;;;;;;6.50;3.80;;;6.20;93.10;;;;;;4148219;28;20455;-75
2021/05/08 06:28:29;;;;;;;7.03;3.70;;;6.30;92.70;;;;;;4146839;28;20470;-75
2021/05/08 06:30:31;;;;;;;6.07;4.03;;;6.40;92.60;;;;;;4146051;28;20474;-75
2021/05/08 06:32:32;;;;;;;6.73;4.17;;;6.40;92.60;;;;;;4146898;28;20465;-75
2021/05/08 06:34:33;;;;;;;6.70;3.60;;;6.50;92.50;;;;;;4146196;28;20475;-76
2021/05/08 06:36:34;;;;;;;6.47;3.93;;;6.60;92.40;;;;;;4145929;28;20502;-75
2021/05/08 06:38:35;;;;;;;6.73;4.20;;;6.70;92.30;;;;;;4147612;28;20468;-75
2021/05/08 06:40:36;;;;;;;7.50;4.07;;;6.70;92.20;;;;;;4147531;28;20515;-75
2021/05/08 06:42:38;;;;;;;11.60;5.97;;;6.80;92.30;;;;;;4148640;28;20489;-76
2021/05/08 06:44:39;;;;;;;8.73;5.03;;;6.80;92.30;;;;;;4147281;28;20472;-77
2021/05/08 06:46:41;;;;;;;11.20;5.20;;;6.90;92.20;;;;;;4147477;28;20476;-77
2021/05/08 06:48:42;;;;;;;10.10;5.40;;;6.90;92.10;;;;;;4148009;28;20459;-77
2021/05/08 06:50:46;;;;;;;7.47;4.13;;;6.90;92.10;;;;;;4146953;28;20590;-77
2021/05/08 06:52:47;;;;;;;5.90;4.10;;;7.00;91.90;;;;;;4146465;28;20479;-77
2021/05/08 06:54:48;;;;;;;7.40;4.80;;;7.10;91.10;;;;;;4146506;28;20502;-77
2021/05/08 06:56:49;;;;;;;6.13;4.20;;;7.10;91.00;;;;;;4145862;28;20832;-77
2021/05/08 06:58:51;;;;;;;5.90;3.60;;;7.20;90.60;;;;;;4145266;28;20461;-76
2021/05/08 07:00:52;;;;;;;6.93;4.30;;;7.30;90.60;;;;;;4146991;28;20943;-77
2021/05/08 07:02:54;;;;;;;8.10;4.30;;;7.40;90.20;;;;;;4147180;28;20481;-77
2021/05/08 07:04:55;;;;;;;8.10;4.23;;;7.40;90.00;;;;;;4146521;28;20527;-77
2021/05/08 07:06:56;;;;;;;5.90;3.90;;;7.50;89.00;;;;;;4145885;28;20473;-77
2021/05/08 07:09:00;;;;;;;6.10;4.30;;;7.60;88.90;;;;;;4146106;28;20489;-76
2021/05/08 07:11:01;;;;;;;6.43;4.50;;;7.50;88.60;;;;;;4146632;28;20850;-77
2021/05/08 07:13:02;;;;;;;5.87;3.93;;;7.60;89.00;;;;;;4145888;28;20467;-76
2021/05/08 07:15:04;;;;;;;6.97;4.23;;;7.60;89.00;;;;;;4146702;28;20497;-77
2021/05/08 07:17:05;;;;;;;8.17;4.00;;;7.70;87.30;;;;;;4139826;28;20857;-77
2021/05/08 07:19:07;;;;;;;8.23;4.50;;;7.80;87.10;;;;;;4143659;28;20470;-76
2021/05/08 07:21:09;;;;;;;6.47;4.20;;;8.00;87.70;;;;;;4145602;28;20494;-77
2021/05/08 07:23:10;;;;;;;6.10;3.60;;;8.20;86.50;;;;;;4145858;28;20696;-77
2021/05/08 07:25:11;;;;;;;7.20;3.80;;;8.20;83.20;;;;;;4145634;28;20543;-77
2021/05/08 07:27:13;;;;;;;4.17;2.97;;;8.30;82.50;;;;;;4144938;28;20478;-76
2021/05/08 07:29:16;;;;;;;8.40;4.30;;;8.30;80.70;;;;;;4140978;28;20474;-76
2021/05/08 07:31:17;;;;;;;7.37;3.80;;;8.40;80.60;;;;;;4144469;28;20568;-77
2021/05/08 07:33:19;;;;;;;5.07;3.30;;;8.40;79.90;;;;;;4145638;28;20469;-77
2021/05/08 07:35:21;;;;;;;7.37;3.50;;;8.50;78.20;;;;;;4147866;23;595280;-73
2021/05/08 07:37:23;;;;;;;6.90;3.50;;;8.50;78.60;;;;;;4173358;28;20507;-72
2021/05/08 07:39:24;;;;;;;5.03;3.43;;;8.50;77.10;;;;;;4162137;28;20470;-73
2021/05/08 07:41:25;;;;;;;5.40;3.50;;;8.50;76.30;;;;;;4158713;28;20508;-73
2021/05/08 07:43:26;;;;;;;5.70;3.40;;;8.50;76.80;;;;;;4157484;28;20878;-74
2021/05/08 07:45:28;;;;;;;6.97;4.07;;;8.50;77.90;;;;;;4164436;28;20497;-74
2021/05/08 07:47:29;;;;;;;7.37;3.63;;;8.60;79.00;;;;;;4169226;28;20863;-73
2021/05/08 07:49:30;;;;;;;5.17;3.40;;;8.70;78.50;;;;;;4164569;28;20466;-73
2021/05/08 07:51:33;;;;;;;4.83;3.17;;;8.80;78.20;;;;;;4167518;28;20478;-73
2021/05/08 07:53:34;;;;;;;5.50;3.70;;;8.90;77.60;;;;;;4168190;28;20477;-73
2021/05/08 07:55:35;;;;;;;5.53;3.53;;;8.90;77.90;;;;;;4162860;28;20971;-73
2021/05/08 07:57:37;;;;;;;6.03;3.70;;;9.00;77.00;;;;;;4158627;28;21027;-74
2021/05/08 07:59:38;;;;;;;8.73;3.87;;;9.00;76.50;;;;;;4163101;28;20473;-74
2021/05/08 08:01:39;;;;;;;5.50;3.73;;;9.00;76.30;;;;;;4162328;28;20486;-73
2021/05/08 08:03:40;;;;;;;5.77;3.57;;;9.00;76.90;;;;;;4163228;28;20902;-74
2021/05/08 08:05:42;;;;;;;6.80;3.40;;;9.00;77.00;;;;;;4161311;28;20489;-73
2021/05/08 08:07:44;;;;;;;5.83;4.07;;;9.10;77.20;;;;;;4162579;28;20203;-73
2021/05/08 08:09:45;;;;;;;6.93;4.47;;;9.20;76.60;;;;;;4170879;28;20848;-73
2021/05/08 08:11:46;;;;;;;5.57;3.73;;;9.20;76.60;;;;;;4170008;28;20519;-74
2021/05/08 08:13:48;;;;;;;7.13;3.80;;;9.30;77.00;;;;;;4163651;28;20473;-73
2021/05/08 08:15:50;;;;;;;6.43;3.70;;;9.30;76.60;;;;;;4167906;28;20230;-72
2021/05/08 08:17:51;;;;;;;5.90;3.43;;;9.30;76.00;;;;;;4155340;28;20462;-73
2021/05/08 08:19:52;;;;;;;6.17;3.70;;;9.40;75.80;;;;;;4145814;28;20215;-73
2021/05/08 08:21:53;;;;;;;5.63;3.67;;;9.50;75.00;;;;;;4146387;28;20219;-74
2021/05/08 08:23:56;;;;;;;6.27;4.00;;;9.50;72.90;;;;;;4148189;28;20246;-72
2021/05/08 08:25:57;;;;;;;6.87;4.10;;;9.70;72.30;;;;;;4175984;28;20241;-74
2021/05/08 08:27:58;;;;;;;7.23;4.00;;;9.70;71.10;;;;;;4172537;28;20559;-73
2021/05/08 08:30:00;;;;;;;7.63;4.43;;;9.80;69.60;;;;;;4167121;28;20281;-74
2021/05/08 08:32:01;;;;;;;7.57;4.10;;;9.90;68.60;;;;;;4168445;28;20214;-74
2021/05/08 08:34:03;;;;;;;6.83;3.93;;;9.90;68.90;;;;;;4170806;28;20209;-73
2021/05/08 08:36:05;;;;;;;6.97;4.07;;;10.00;69.60;;;;;;4172981;28;20264;-73
2021/05/08 08:38:06;;;;;;;7.10;4.10;;;10.00;68.70;;;;;;4168219;28;20637;-73
2021/05/08 08:40:10;;;;;;;5.77;3.87;;;10.10;68.00;;;;;;4166796;28;20257;-73
2021/05/08 08:42:11;;;;;;;7.77;3.93;;;10.10;68.30;;;;;;4168463;28;20218;-73
2021/05/08 08:44:12;;;;;;;7.70;3.80;;;10.30;66.60;;;;;;4169246;28;20243;-74
2021/05/08 08:46:15;;;;;;;7.80;4.37;;;10.40;63.00;;;;;;4169963;28;20242;-74
2021/05/08 08:48:17;;;;;;;5.23;3.80;;;10.50;62.50;;;;;;4166247;28;20227;-74
2021/05/08 08:50:19;;;;;;;7.17;3.90;;;10.50;64.30;;;;;;4170871;28;20239;-73
2021/05/08 08:52:20;;;;;;;7.90;3.97;;;10.60;64.20;;;;;;4168431;28;20207;-71
2021/05/08 08:54:21;;;;;;;6.50;4.03;;;10.70;63.70;;;;;;4164212;28;20218;-73
2021/05/08 08:56:26;;;;;;;7.50;4.40;;;10.80;61.10;;;;;;4158675;28;20715;-74
2021/05/08 08:58:30;;;;;;;6.03;3.53;;;10.90;60.90;;;;;;4160790;28;20261;-73
2021/05/08 09:00:32;;;;;;;6.17;3.80;;;11.00;59.70;;;;;;4162143;28;20330;-73
2021/05/08 09:02:33;;;;;;;5.53;3.73;;;11.00;58.60;;;;;;4165606;28;20207;-74
2021/05/08 09:04:35;;;;;;;6.20;3.50;;;11.10;59.10;;;;;;4167813;28;20208;-74
2021/05/08 09:06:38;;;;;;;7.50;4.33;;;11.10;59.00;;;;;;4163110;28;21899;-73
2021/05/08 09:08:39;;;;;;;7.83;4.10;;;11.20;59.50;;;;;;4174712;28;20216;-73
2021/05/08 09:10:40;;;;;;;5.97;3.70;;;11.20;59.00;;;;;;4161811;28;20216;-74
2021/05/08 09:12:46;;;;;;;6.83;3.67;;;11.30;56.00;;;;;;4164817;28;20654;-73
2021/05/08 09:14:48;;;;;;;6.73;3.87;;;11.40;54.60;;;;;;4169386;28;20208;-72
2021/05/08 09:17:10;;;;;;;8.40;4.00;;;11.50;52.80;;;;;;4167763;28;20205;-75
2021/05/08 09:19:20;;;;;;;6.37;4.00;;;11.60;51.70;;;;;;4162010;28;20220;-73
2021/05/08 09:21:29;;;;;;;7.00;3.73;;;11.70;51.80;;;;;;4169382;28;20217;-74
2021/05/08 09:23:32;;;;;;;5.90;3.73;;;11.90;50.20;;;;;;4168302;28;20323;-74
2021/05/08 09:25:33;;;;;;;8.53;4.37;;;12.00;49.60;;;;;;4170800;28;20236;-75
2021/05/08 09:27:47;;;;;;;6.40;4.00;;;12.10;48.20;;;;;;4168027;28;20213;-74
2021/05/08 09:30:04;;;;;;;5.93;3.53;;;12.20;47.30;;;;;;4163549;28;20308;-75
2021/05/08 09:32:08;;;;;;;5.23;2.77;;;12.40;43.30;;;;;;4165617;28;20278;-74
2021/05/08 09:34:18;;;;;;;6.00;3.80;;;12.50;42.80;;;;;;4168016;28;20231;-75
2021/05/08 09:36:19;;;;;;;6.30;3.90;;;12.60;42.60;;;;;;4164417;28;20307;-75
2021/05/08 09:38:20;;;;;;;4.93;3.33;;;12.80;43.20;;;;;;4166451;28;20222;-75
2021/05/08 09:40:24;;;;;;;6.67;4.00;;;13.00;41.40;;;;;;4171353;28;20237;-74
2021/05/08 09:42:44;;;;;;;6.90;3.77;;;13.10;41.10;;;;;;4159287;28;20225;-74
2021/05/08 09:44:57;;;;;;;5.30;3.43;;;13.10;41.50;;;;;;4159212;28;20543;-75
2021/05/08 09:47:00;;;;;;;6.93;3.90;;;13.10;41.20;;;;;;4155637;28;20587;-74
2021/05/08 09:49:11;;;;;;;5.23;3.37;;;13.10;40.50;;;;;;4158089;28;20218;-73
2021/05/08 09:51:22;;;;;;;4.70;2.93;;;13.10;39.80;;;;;;4160756;28;20217;-75
2021/05/08 09:53:28;;;;;;;6.83;3.33;;;13.10;39.90;;;;;;4157438;28;20225;-74
2021/05/08 09:55:34;;;;;;;5.00;2.63;;;13.20;39.30;;;;;;4152743;28;20238;-74
2021/05/08 09:57:36;;;;;;;4.80;2.70;;;13.30;38.70;;;;;;4158559;28;20210;-74
2021/05/08 09:59:38;;;;;;;6.10;3.43;;;13.50;38.30;;;;;;4157960;28;20207;-74
2021/05/08 10:01:39;;;;;;;3.90;2.90;;;13.60;37.50;;;;;;4158399;28;20668;-74
2021/05/08 10:03:40;;;;;;;4.10;3.10;;;13.70;37.50;;;;;;4154405;28;20231;-74
2021/05/08 10:05:43;;;;;;;3.93;3.00;;;13.70;37.50;;;;;;4153336;28;20238;-74
2021/05/08 10:07:44;;;;;;;5.10;2.87;;;13.80;36.20;;;;;;4152327;28;20211;-74
2021/05/08 10:09:47;;;;;;;4.13;2.70;;;13.80;35.70;;;;;;4158518;28;20249;-75
2021/05/08 10:11:48;;;;;;;4.77;3.10;;;13.80;35.60;;;;;;4161985;28;20218;-74
2021/05/08 10:13:49;;;;;;;4.30;2.40;;;13.80;35.10;;;;;;4169544;28;20690;-74
2021/05/08 10:15:51;;;;;;;4.37;2.47;;;13.80;34.60;;;;;;4168943;28;20573;-74
2021/05/08 10:17:53;;;;;;;4.10;2.47;;;13.80;34.50;;;;;;4168206;28;20291;-73
2021/05/08 10:19:57;;;;;;;3.70;2.50;;;13.90;34.90;;;;;;4172232;28;20214;-74
2021/05/08 10:22:01;;;;;;;3.60;2.33;;;14.00;34.30;;;;;;4173131;28;20268;-74
2021/05/08 10:24:03;;;;;;;3.13;2.37;;;14.20;32.90;;;;;;4168633;28;20253;-74
2021/05/08 10:26:04;;;;;;;3.87;2.50;;;14.30;32.60;;;;;;4169593;28;20234;-74
2021/05/08 10:28:06;;;;;;;4.83;2.80;;;14.40;32.90;;;;;;4175916;28;20220;-74
2021/05/08 10:30:12;;;;;;;4.27;2.77;;;14.50;31.50;;;;;;4162635;28;20211;-74
2021/05/08 10:32:16;;;;;;;5.37;2.60;;;14.60;30.10;;;;;;4165556;28;20207;-75
2021/05/08 10:34:29;;;;;;;6.20;2.70;;;14.70;29.90;;;;;;4157319;28;20210;-74
2021/05/08 10:36:46;;;;;;;7.20;2.97;;;14.80;30.30;;;;;;4163727;28;20239;-75
2021/05/08 10:39:05;;;;;;;2.60;2.20;;;14.90;29.30;;;;;;4173188;28;20245;-75
2021/05/08 10:41:11;;;;;;;3.67;2.47;;;15.00;29.70;;;;;;4156197;28;20272;-74
2021/05/08 10:43:39;;;;;;;3.80;2.30;;;15.20;30.30;;;;;;4159955;28;20236;-74
2021/05/08 10:45:40;;;;;;;2.73;1.77;;;15.40;29.50;;;;;;4157301;28;20227;-74