Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:24;;;;;;;205.88;130.10;;;;;;;;;;5014528;28;20030;-77
2022/02/07 00:05:26;;;;;;;269.10;171.27;;;;;;;;;;5033359;28;20120;-78
2022/02/07 00:07:52;;;;;;;203.50;136.18;;;;;;;;;;5031965;28;20034;-78
2022/02/07 00:10:19;;;;;;;223.02;142.00;;;;;;;;;;5032169;28;20029;-78
2022/02/07 00:12:45;;;;;;;225.48;143.00;;;;;;;;;;5031981;28;20037;-79
2022/02/07 00:15:12;;;;;;;256.67;155.90;;;;;;;;;;5020703;28;20045;-78
2022/02/07 00:17:38;;;;;;;240.60;152.77;;;;;;;;;;5014591;28;20026;-77
2022/02/07 00:20:09;;;;;;;295.13;190.50;;;;;;;;;;5012864;28;20060;-78
2022/02/07 00:22:35;;;;;;;253.05;160.25;;;;;;;;;;5012815;28;20511;-78
2022/02/07 00:25:01;;;;;;;366.95;227.23;;;;;;;;;;5012861;28;20021;-78
2022/02/07 00:27:27;;;;;;;231.90;147.00;;;;;;;;;;5013611;28;20084;-78
2022/02/07 00:29:53;;;;;;;223.73;140.88;;;;;;;;;;5014250;28;20030;-77
2022/02/07 00:32:19;;;;;;;222.50;142.35;;;;;;;;;;5013661;28;20555;-78
2022/02/07 00:34:45;;;;;;;246.07;155.20;;;;;;;;;;5030740;28;20030;-78
2022/02/07 00:37:12;;;;;;;243.93;154.73;;;;;;;;;;5032991;28;20022;-78
2022/02/07 00:39:45;;;;;;;251.13;155.45;;;;;;;;;;5032691;28;20507;-78
2022/02/07 00:42:21;;;;;;;;;;;;;;;;;;5014991;28;20363;-78
2022/02/07 00:44:49;;;;;;;261.38;160.25;;;;;;;;;;5013666;28;19906;-79
2022/02/07 00:47:15;;;;;;;265.77;162.27;;;;;;;;;;5012053;28;20056;-79
2022/02/07 00:49:45;;;;;;;218.95;143.32;;;;;;;;;;5012365;28;20109;-78
2022/02/07 00:52:11;;;;;;;230.45;146.98;;;;;;;;;;5024781;28;20146;-78
2022/02/07 00:54:37;;;;;;;230.25;144.60;;;;;;;;;;5029262;28;20532;-78
2022/02/07 00:57:03;;;;;;;268.67;168.00;;;;;;;;;;5031150;28;20029;-76
2022/02/07 00:59:29;;;;;;;294.83;179.27;;;;;;;;;;5031124;28;20033;-77
2022/02/07 01:01:55;;;;;;;324.83;201.70;;;;;;;;;;5031096;28;20668;-78
2022/02/07 01:04:21;;;;;;;354.45;213.80;;;;;;;;;;5031931;28;20453;-77
2022/02/07 01:06:48;;;;;;;320.20;196.20;;;;;;;;;;5031056;28;20028;-77
2022/02/07 01:09:18;;;;;;;329.63;201.93;;;;;;;;;;5032036;28;20115;-77
2022/02/07 01:12:00;;;;;;;313.77;192.65;;;;;;;;;;5030440;28;20481;-77
2022/02/07 01:14:50;;;;;;;284.63;173.93;;;;;;;;;;5032049;28;20472;-77
2022/02/07 01:55:42;;;;;;;192.70;122.35;;;;;;;;;;5018324;28;20061;-76
2022/02/07 01:58:09;;;;;;;205.20;120.00;;;;;;;;;;5017893;28;20045;-76
2022/02/07 02:00:36;;;;;;;173.77;105.43;;;;;;;;;;5011203;28;20486;-77
2022/02/07 02:03:03;;;;;;;180.88;117.10;;;;;;;;;;5011163;28;20576;-76
2022/02/07 02:05:36;;;;;;;168.88;102.10;;;;;;;;;;5011109;28;20021;-76
2022/02/07 02:08:10;;;;;;;193.70;118.03;;;;;;;;;;5012068;28;20057;-77
2022/02/07 02:10:38;;;;;;;212.50;135.07;;;;;;;;;;5012510;28;20032;-77
2022/02/07 02:13:13;;;;;;;235.05;143.52;;;;;;;;;;5012282;28;20018;-77
2022/02/07 02:15:48;;;;;;;214.82;127.90;;;;;;;;;;5012419;28;20457;-76
2022/02/07 02:48:14;;;;;;;;;;;;;;;;;;4969823;28;20061;-77
2022/02/07 02:50:42;;;;;;;211.90;134.60;;;;;;;;;;4953946;28;19952;-77
2022/02/07 02:53:10;;;;;;;225.13;143.50;;;;;;;;;;4991920;28;20125;-76
2022/02/07 02:55:38;;;;;;;211.07;136.30;;;;;;;;;;5027636;28;20388;-77
2022/02/07 02:58:05;;;;;;;210.60;133.00;;;;;;;;;;5029056;28;20064;-76
2022/02/07 03:00:31;;;;;;;220.55;135.65;;;;;;;;;;5010687;28;20434;-76
2022/02/07 03:02:58;;;;;;;203.38;130.05;;;;;;;;;;5011983;28;20481;-76
2022/02/07 03:05:24;;;;;;;210.32;135.55;;;;;;;;;;5010249;28;20109;-77
2022/02/07 03:07:50;;;;;;;199.35;126.97;;;;;;;;;;5011831;28;20030;-76
2022/02/07 03:10:26;;;;;;;188.25;118.55;;;;;;;;;;5043725;28;20049;-77
2022/02/07 03:18:23;;;;;;;147.10;88.97;;;;;;;;;;5015308;28;20404;-77
2022/02/07 03:20:50;;;;;;;159.35;93.90;;;;;;;;;;5032400;28;20029;-76
2022/02/07 03:23:16;;;;;;;164.00;102.93;;;;;;;;;;5034181;28;20120;-77
2022/02/07 03:25:42;;;;;;;177.35;105.65;;;;;;;;;;5033084;28;20056;-77
2022/02/07 03:28:08;;;;;;;161.52;102.90;;;;;;;;;;5032751;28;20127;-77
2022/02/07 03:30:35;;;;;;;149.65;91.63;;;;;;;;;;5034068;28;20029;-77
2022/02/07 03:33:01;;;;;;;150.82;93.07;;;;;;;;;;5032680;28;20044;-77
2022/02/07 03:35:27;;;;;;;119.85;76.60;;;;;;;;;;5032593;28;20473;-76
2022/02/07 03:37:53;;;;;;;83.85;49.83;;;;;;;;;;5033905;28;20067;-77
2022/02/07 03:40:21;;;;;;;106.78;70.20;;;;;;;;;;5015950;28;20153;-77
2022/02/07 03:42:47;;;;;;;97.82;59.53;;;;;;;;;;5014980;28;20040;-77
2022/02/07 03:45:13;;;;;;;102.85;62.97;;;;;;;;;;5013676;28;20030;-76
2022/02/07 03:47:39;;;;;;;90.80;58.42;;;;;;;;;;5014478;28;20409;-77
2022/02/07 03:50:05;;;;;;;84.95;51.38;;;;;;;;;;5024307;28;20025;-77
2022/02/07 03:52:31;;;;;;;79.32;51.38;;;;;;;;;;5016816;28;20109;-77
2022/02/07 03:54:57;;;;;;;82.60;55.05;;;;;;;;;;5014830;28;20033;-77
2022/02/07 03:57:23;;;;;;;96.18;56.83;;;;;;;;;;5014819;28;20036;-78
2022/02/07 03:59:49;;;;;;;90.57;51.95;;;;;;;;;;5013670;28;20022;-77
2022/02/07 04:02:16;;;;;;;92.70;56.03;;;;;;;;;;5014776;28;20405;-77
2022/02/07 04:04:45;;;;;;;89.95;55.13;;;;;;;;;;5014884;28;20029;-77
2022/02/07 04:07:13;;;;;;;90.22;53.38;;;;;;;;;;5032219;28;20022;-77
2022/02/07 04:09:45;;;;;;;87.60;53.30;;;;;;;;;;5030432;28;20473;-77
2022/02/07 04:12:19;;;;;;;80.70;52.47;;;;;;;;;;5014327;28;20017;-77
2022/02/07 04:14:45;;;;;;;82.97;55.28;;;;;;;;;;5026094;28;20018;-77
2022/02/07 04:17:17;;;;;;;78.90;48.25;;;;;;;;;;5013930;28;20037;-76
2022/02/07 04:19:43;;;;;;;78.28;47.83;;;;;;;;;;5012216;28;20022;-76
2022/02/07 04:22:09;;;;;;;73.57;46.05;;;;;;;;;;5014209;28;20103;-76
2022/02/07 04:24:36;;;;;;;82.43;50.60;;;;;;;;;;5012767;28;20029;-76
2022/02/07 04:27:02;;;;;;;81.78;54.17;;;;;;;;;;5012712;28;20368;-76
2022/02/07 04:29:28;;;;;;;84.15;52.42;;;;;;;;;;5012675;28;20033;-77
2022/02/07 04:31:54;;;;;;;79.60;50.45;;;;;;;;;;5012787;28;20033;-76
2022/02/07 04:34:20;;;;;;;76.82;50.65;;;;;;;;;;5012732;28;20026;-76
2022/02/07 04:36:51;;;;;;;76.30;46.45;;;;;;;;;;5013816;28;20030;-76
2022/02/07 04:39:17;;;;;;;69.32;46.13;;;;;;;;;;5029345;28;20026;-76
2022/02/07 04:41:44;;;;;;;125.15;72.47;;;;;;;;;;5031393;28;20025;-76
2022/02/07 04:44:15;;;;;;;85.82;54.05;;;;;;;;;;5031355;28;20108;-76
2022/02/07 04:51:55;;;;;;;108.40;64.20;;;;;;;;;;5032468;28;20579;-77
2022/02/07 05:02:27;;;;;;;89.63;54.78;;;;;;;;;;5018163;28;20040;-76
2022/02/07 05:05:09;;;;;;;80.10;51.50;;;;;;;;;;5012023;28;20029;-77
2022/02/07 05:15:50;;;;;;;86.93;53.25;;;;;;;;;;5031796;28;20415;-77
2022/02/07 05:18:18;;;;;;;92.80;57.75;;;;;;;;;;5012367;28;20036;-75
2022/02/07 05:20:44;;;;;;;90.65;57.42;;;;;;;;;;5012876;28;20035;-77
2022/02/07 05:23:10;;;;;;;104.65;65.25;;;;;;;;;;5011670;28;20026;-77
2022/02/07 05:25:36;;;;;;;112.32;63.13;;;;;;;;;;5012701;28;20022;-79
2022/02/07 05:28:02;;;;;;;77.30;46.95;;;;;;;;;;5011486;28;20030;-77
2022/02/07 05:30:29;;;;;;;88.47;57.13;;;;;;;;;;5011186;28;20050;-76
2022/02/07 05:32:55;;;;;;;91.15;54.83;;;;;;;;;;5012407;28;20018;-77
2022/02/07 05:35:21;;;;;;;89.05;57.88;;;;;;;;;;5012491;28;20063;-77
2022/02/07 05:37:47;;;;;;;87.65;55.58;;;;;;;;;;5012711;28;20022;-77
2022/02/07 05:40:25;;;;;;;65.95;38.05;;;;;;;;;;5012585;28;20102;-76
2022/02/07 05:42:51;;;;;;;82.28;56.25;;;;;;;;;;5012442;28;20029;-77
2022/02/07 05:45:17;;;;;;;78.00;49.90;;;;;;;;;;5011235;28;20389;-76
2022/02/07 05:47:43;;;;;;;77.70;47.13;;;;;;;;;;5011132;28;20076;-76
2022/02/07 05:50:10;;;;;;;77.82;44.03;;;;;;;;;;5012523;28;20029;-76
2022/02/07 05:52:36;;;;;;;76.60;47.22;;;;;;;;;;5011059;28;20112;-76
2022/02/07 05:55:02;;;;;;;78.70;48.90;;;;;;;;;;5014632;28;20062;-75
2022/02/07 05:57:28;;;;;;;78.00;52.17;;;;;;;;;;5012445;28;20026;-77
2022/02/07 05:59:54;;;;;;;71.40;47.53;;;;;;;;;;5030314;28;20044;-77
2022/02/07 06:02:20;;;;;;;82.72;53.17;;;;;;;;;;5030072;28;20524;-76
2022/02/07 06:04:46;;;;;;;88.63;54.63;;;;;;;;;;5029960;28;20021;-76
2022/02/07 06:07:13;;;;;;;84.85;52.90;;;;;;;;;;5029824;28;20503;-76
2022/02/07 06:09:39;;;;;;;84.60;54.33;;;;;;;;;;5030977;28;20027;-76
2022/02/07 06:12:06;;;;;;;85.15;56.10;;;;;;;;;;5030924;28;20017;-76
2022/02/07 06:14:32;;;;;;;93.25;57.05;;;;;;;;;;5031355;28;20017;-76
2022/02/07 06:16:58;;;;;;;97.85;62.88;;;;;;;;;;5031571;28;20025;-76
2022/02/07 06:19:25;;;;;;;113.05;71.25;;;;;;;;;;5029794;28;20017;-76
2022/02/07 06:21:52;;;;;;;108.72;71.38;;;;;;;;;;5031076;28;20014;-76
2022/02/07 06:24:18;;;;;;;115.20;72.50;;;;;;;;;;5030645;28;20535;-75
2022/02/07 06:26:44;;;;;;;106.75;72.53;;;;;;;;;;5031123;28;20022;-77
2022/02/07 06:29:10;;;;;;;138.77;79.85;;;;;;;;;;5030622;28;20033;-76
2022/02/07 06:31:36;;;;;;;141.10;80.00;;;;;;;;;;5029405;28;20021;-77
2022/02/07 06:34:02;;;;;;;122.32;75.88;;;;;;;;;;5029686;28;20124;-76
2022/02/07 06:36:28;;;;;;;114.85;68.85;;;;;;;;;;5029654;28;20530;-75
2022/02/07 06:38:54;;;;;;;112.60;71.72;;;;;;;;;;5029730;28;20453;-75
2022/02/07 06:41:21;;;;;;;105.65;67.72;;;;;;;;;;5031295;28;20104;-75
2022/02/07 06:43:47;;;;;;;102.00;62.20;;;;;;;;;;5034105;28;20022;-77
2022/02/07 06:46:13;;;;;;;88.28;53.50;;;;;;;;;;5015411;28;20025;-76
2022/02/07 06:48:40;;;;;;;101.88;65.25;;;;;;;;;;5014200;28;20050;-76
2022/02/07 06:51:06;;;;;;;108.25;68.40;;;;;;;;;;5015699;28;20037;-76
2022/02/07 06:53:32;;;;;;;95.72;63.08;;;;;;;;;;5015046;28;20033;-76
2022/02/07 06:55:58;;;;;;;115.25;76.63;;;;;;;;;;5015881;28;20045;-76
2022/02/07 06:58:24;;;;;;;108.97;74.80;;;;;;;;;;5015297;28;20041;-76
2022/02/07 07:00:51;;;;;;;103.70;70.05;;;;;;;;;;5015550;28;20040;-76
2022/02/07 07:03:19;;;;;;;97.43;62.08;;;;;;;;;;5014189;28;20030;-76
2022/02/07 07:05:48;;;;;;;91.70;64.32;;;;;;;;;;5014176;28;20030;-76
2022/02/07 07:08:14;;;;;;;109.28;66.32;;;;;;;;;;5014098;28;20037;-77
2022/02/07 07:10:40;;;;;;;106.78;69.28;;;;;;;;;;5015506;28;20018;-76
2022/02/07 07:13:13;;;;;;;110.97;70.78;;;;;;;;;;5015174;28;20029;-76
2022/02/07 07:15:43;;;;;;;145.00;92.38;;;;;;;;;;5014056;28;20049;-77
2022/02/07 07:18:09;;;;;;;142.77;93.47;;;;;;;;;;5013928;28;20061;-76
2022/02/07 07:20:36;;;;;;;132.15;84.65;;;;;;;;;;5013750;28;20033;-76
2022/02/07 07:23:03;;;;;;;110.03;71.95;;;;;;;;;;5015097;28;20029;-76
2022/02/07 07:25:30;;;;;;;120.18;78.65;;;;;;;;;;5013871;28;20022;-76
2022/02/07 07:28:05;;;;;;;143.65;90.68;;;;;;;;;;5013633;28;20037;-76
2022/02/07 07:30:36;;;;;;;231.90;142.75;;;;;;;;;;5015150;28;20018;-76
2022/02/07 07:33:07;;;;;;;213.63;136.77;;;;;;;;;;5027977;28;20515;-76
2022/02/07 07:35:33;;;;;;;233.15;146.45;;;;;;;;;;5015055;28;20022;-76
2022/02/07 07:37:59;;;;;;;233.85;148.40;;;;;;;;;;5014935;28;20377;-77
2022/02/07 07:40:26;;;;;;;226.98;137.40;;;;;;;;;;5013375;28;20050;-77
2022/02/07 07:42:54;;;;;;;239.70;141.05;;;;;;;;;;5021439;28;20014;-76
2022/02/07 07:45:23;;;;;;;274.38;165.68;;;;;;;;;;5027032;28;20079;-75
2022/02/07 07:47:51;;;;;;;252.90;152.05;;;;;;;;;;5033552;28;20049;-75
2022/02/07 08:03:50;;;;;;;168.02;113.22;;;;;;;;;;5033081;28;20036;-76
2022/02/07 08:06:29;;;;;;;184.60;124.22;;;;;;;;;;5032981;28;20116;-75
2022/02/07 08:11:27;;;;;;;186.95;126.57;;;;;;;;;;5033141;28;20053;-76
2022/02/07 08:13:55;;;;;;;156.23;101.28;;;;;;;;;;5031912;28;20033;-76
2022/02/07 08:16:21;;;;;;;160.00;104.95;;;;;;;;;;5032892;28;20025;-76
2022/02/07 08:18:47;;;;;;;174.85;105.05;;;;;;;;;;5032930;28;20112;-77
2022/02/07 08:21:13;;;;;;;113.53;72.25;;;;;;;;;;5032543;28;20040;-76
2022/02/07 08:23:39;;;;;;;148.13;96.88;;;;;;;;;;5031874;28;20060;-75
2022/02/07 08:26:06;;;;;;;167.85;104.35;;;;;;;;;;5032668;28;20028;-76
2022/02/07 08:28:32;;;;;;;173.15;118.15;;;;;;;;;;5031462;28;20040;-78
2022/02/07 08:30:58;;;;;;;163.18;105.93;;;;;;;;;;5032624;28;20537;-78
2022/02/07 08:33:24;;;;;;;183.20;116.97;;;;;;;;;;5032483;28;20029;-75
2022/02/07 08:35:51;;;;;;;188.93;120.75;;;;;;;;;;5033069;28;20465;-77
2022/02/07 08:38:19;;;;;;;207.02;134.48;;;;;;;;;;5031389;28;20409;-75
2022/02/07 08:40:45;;;;;;;194.30;125.07;;;;;;;;;;5032788;28;20018;-77
2022/02/07 08:43:11;;;;;;;190.85;128.45;;;;;;;;;;5032877;28;20041;-76
2022/02/07 08:45:37;;;;;;;188.65;125.30;;;;;;;;;;5031182;28;20427;-76
2022/02/07 08:48:04;;;;;;;189.07;126.25;;;;;;;;;;5032121;28;20063;-77
2022/02/07 08:50:31;;;;;;;193.45;124.13;;;;;;;;;;5030842;28;20030;-77
2022/02/07 08:52:59;;;;;;;193.98;123.13;;;;;;;;;;5031014;28;20026;-77
2022/02/07 08:58:02;;;;;;;203.20;139.82;;;;;;;;;;5013242;28;20025;-76
2022/02/07 09:06:10;;;;;;;184.75;128.48;;;;;;;;;;5025788;28;20637;-77
2022/02/07 09:11:13;;;;;;;195.45;132.43;;;;;;;;;;5031614;28;20033;-77
2022/02/07 09:13:41;;;;;;;185.68;125.00;;;;;;;;;;5019030;28;20112;-76
2022/02/07 09:18:49;;;;;;;138.85;93.05;;;;;;;;;;5029390;28;20033;-77
2022/02/07 09:21:16;;;;;;;142.77;100.47;;;;;;;;;;5027179;28;20018;-76
2022/02/07 09:23:45;;;;;;;160.90;100.03;;;;;;;;;;5022792;28;20081;-76
2022/02/07 09:26:11;;;;;;;166.98;107.57;;;;;;;;;;5030235;28;20457;-76
2022/02/07 09:28:37;;;;;;;168.50;109.43;;;;;;;;;;5029480;28;20116;-76
2022/02/07 09:31:03;;;;;;;176.25;112.45;;;;;;;;;;5027980;28;20022;-76
2022/02/07 09:33:29;;;;;;;247.43;156.52;;;;;;;;;;5025465;28;20481;-77
2022/02/07 09:35:55;;;;;;;180.65;123.13;;;;;;;;;;5027073;28;20037;-77
2022/02/07 09:38:22;;;;;;;188.00;127.70;;;;;;;;;;5028298;28;20021;-76
2022/02/07 09:40:52;;;;;;;198.98;135.52;;;;;;;;;;5029475;28;20071;-77
2022/02/07 09:43:19;;;;;;;221.05;150.35;;;;;;;;;;5027135;28;20013;-76
2022/02/07 09:45:49;;;;;;;224.18;152.35;;;;;;;;;;5027085;28;20028;-76
2022/02/07 09:48:16;;;;;;;216.52;146.80;;;;;;;;;;5028999;28;20432;-76
2022/02/07 09:50:43;;;;;;;180.00;121.00;;;;;;;;;;5026395;28;20009;-77
2022/02/07 09:53:09;;;;;;;186.63;126.57;;;;;;;;;;5025735;28;20024;-77
2022/02/07 09:55:35;;;;;;;208.10;137.10;;;;;;;;;;5028453;28;20444;-77
2022/02/07 09:58:01;;;;;;;221.45;147.13;;;;;;;;;;5022910;28;20033;-76
2022/02/07 10:00:34;;;;;;;230.05;151.55;;;;;;;;;;5026932;28;20026;-76
2022/02/07 10:03:08;;;;;;;292.17;193.60;;;;;;;;;;5027103;28;20013;-75
2022/02/07 10:05:43;;;;;;;;;;;;;;;;;;5025715;28;20068;-76
2022/02/07 10:08:16;;;;;;;163.68;107.82;;;;;;;;;;5027603;28;19913;-76
2022/02/07 10:11:43;;;;;;;162.70;113.23;;;;;;;;;;5030750;28;20014;-77
2022/02/07 10:35:55;;;;;;;239.95;151.00;;;;;;;;;;5029563;28;20409;-75
2022/02/07 10:38:48;;;;;;;209.82;140.68;;;;;;;;;;5021223;28;20029;-75
2022/02/07 10:41:26;;;;;;;219.13;147.65;;;;;;;;;;5030209;28;20366;-76
2022/02/07 10:46:31;;;;;;;169.50;118.15;;;;;;;;;;5019332;28;20073;-76
2022/02/07 10:48:57;;;;;;;176.40;112.57;;;;;;;;;;5015807;28;20088;-77
2022/02/07 10:51:36;;;;;;;206.73;134.13;;;;;;;;;;5019297;28;20026;-76
2022/02/07 10:54:12;;;;;;;165.35;108.68;;;;;;;;;;5032695;28;20487;-76
2022/02/07 10:56:44;;;;;;;162.13;107.07;;;;;;;;;;5034610;28;20443;-78
2022/02/07 10:59:13;;;;;;;145.93;97.90;;;;;;;;;;5044051;28;20029;-78
2022/02/07 11:04:35;;;;;;;124.60;82.38;;;;;;;;;;5015500;28;20400;-78
2022/02/07 11:07:02;;;;;;;137.70;90.45;;;;;;;;;;5014137;28;20033;-78
2022/02/07 11:09:39;;;;;;;117.22;83.82;;;;;;;;;;5014059;28;20030;-78
2022/02/07 11:17:26;;;;;;;132.60;95.07;;;;;;;;;;5028158;28;20029;-77
2022/02/07 11:30:18;;;;;;;45.97;26.63;;;;;;;;;;5031053;28;20037;-78
2022/02/07 11:32:45;;;;;;;10.50;4.68;;;;;;;;;;5031870;28;20543;-80
2022/02/07 11:35:13;;;;;;;4.28;2.25;;;;;;;;;;5031113;28;20063;-77
2022/02/07 11:37:39;;;;;;;4.18;2.13;;;;;;;;;;5031894;28;20029;-77
2022/02/07 11:40:24;;;;;;;0.60;0.60;;;;;;;;;;5029262;28;20462;-78
2022/02/07 11:43:19;;;;;;;0.80;0.80;;;;;;;;;;5028743;28;20057;-77
2022/02/07 11:45:59;;;;;;;0.93;0.77;;;;;;;;;;5036637;28;20081;-77
2022/02/07 11:48:34;;;;;;;0.98;0.77;;;;;;;;;;5019848;28;20402;-75
2022/02/07 11:51:02;;;;;;;0.50;0.50;;;;;;;;;;5013744;28;20026;-76
2022/02/07 11:53:32;;;;;;;0.77;0.77;;;;;;;;;;5021485;28;20032;-76
2022/02/07 11:56:07;;;;;;;0.50;0.50;;;;;;;;;;5028134;28;20018;-76
2022/02/07 11:58:53;;;;;;;0.45;0.45;;;;;;;;;;5026924;28;20152;-75
2022/02/07 12:01:43;;;;;;;1.08;1.08;;;;;;;;;;5025690;28;20033;-77
2022/02/07 12:04:09;;;;;;;1.45;0.80;;;;;;;;;;5024380;28;20093;-77
2022/02/07 12:06:35;;;;;;;2.70;1.63;;;;;;;;;;5013544;28;20018;-78
2022/02/07 12:09:03;;;;;;;3.72;1.92;;;;;;;;;;5013409;28;20117;-76
2022/02/07 12:11:43;;;;;;;4.13;2.47;;;;;;;;;;5014565;28;20048;-77
2022/02/07 12:14:28;;;;;;;0.95;0.95;;;;;;;;;;5013487;28;20037;-76
2022/02/07 12:16:54;;;;;;;2.38;0.85;;;;;;;;;;5023047;28;20112;-78
2022/02/07 12:19:20;;;;;;;2.08;1.00;;;;;;;;;;5026239;28;20017;-76
2022/02/07 12:21:56;;;;;;;0.90;0.90;;;;;;;;;;5026691;28;20064;-76
2022/02/07 12:24:42;;;;;;;3.90;0.80;;;;;;;;;;5031417;28;20048;-77
2022/02/07 12:27:08;;;;;;;0.57;0.57;;;;;;;;;;5029414;28;20026;-76
2022/02/07 12:29:59;;;;;;;1.85;0.70;;;;;;;;;;5027309;28;20021;-75
2022/02/07 12:32:22;;;;;;;0.32;0.32;;;;;;;;;;5028718;28;20057;-79
2022/02/07 12:34:48;;;;;;;0.77;0.77;;;;;;;;;;5026809;28;20533;-75
2022/02/07 12:37:18;;;;;;;0.30;0.30;;;;;;;;;;5028466;28;20029;-75
2022/02/07 12:39:48;;;;;;;3.95;1.73;;;;;;;;;;5028474;28;20026;-78
2022/02/07 12:42:14;;;;;;;0.70;0.63;;;;;;;;;;5040087;28;20384;-75
2022/02/07 12:44:40;;;;;;;0.30;0.30;;;;;;;;;;5031343;28;20018;-76
2022/02/07 12:47:09;;;;;;;1.77;0.80;;;;;;;;;;5026653;28;20045;-78
2022/02/07 12:49:36;;;;;;;1.10;1.05;;;;;;;;;;5015794;28;20521;-78
2022/02/07 12:52:02;;;;;;;8.90;1.00;;;;;;;;;;5016489;28;20029;-75
2022/02/07 12:54:28;;;;;;;1.75;1.30;;;;;;;;;;5016993;28;20018;-76
2022/02/07 12:56:59;;;;;;;4.95;1.67;;;;;;;;;;5011378;28;20025;-77
2022/02/07 12:59:25;;;;;;;2.92;0.93;;;;;;;;;;5012521;28;20096;-77
2022/02/07 13:01:54;;;;;;;1.05;0.93;;;;;;;;;;5013340;28;20022;-76
2022/02/07 13:04:21;;;;;;;1.65;1.55;;;;;;;;;;5013082;28;20018;-77
2022/02/07 13:06:48;;;;;;;1.75;1.30;;;;;;;;;;5011911;28;20026;-77
2022/02/07 13:09:20;;;;;;;1.77;1.67;;;;;;;;;;5011776;28;20040;-77
2022/02/07 13:11:49;;;;;;;0.57;0.57;;;;;;;;;;5022227;28;20025;-75
2022/02/07 13:14:18;;;;;;;1.20;1.02;;;;;;;;;;5032030;28;20021;-76
2022/02/07 13:16:45;;;;;;;0.93;0.90;;;;;;;;;;5030378;28;20404;-77
2022/02/07 13:19:12;;;;;;;2.35;2.15;;;;;;;;;;5027017;28;20022;-77
2022/02/07 13:21:43;;;;;;;0.90;0.90;;;;;;;;;;5011803;28;20452;-76
2022/02/07 13:24:10;;;;;;;9.05;1.08;;;;;;;;;;5011496;28;20109;-76
2022/02/07 13:26:38;;;;;;;2.08;1.73;;;;;;;;;;5011620;28;20531;-76
2022/02/07 13:29:04;;;;;;;0.57;0.57;;;;;;;;;;5011449;28;20034;-79
2022/02/07 13:31:31;;;;;;;2.95;1.38;;;;;;;;;;5012833;28;20029;-76
2022/02/07 13:34:00;;;;;;;3.00;2.70;;;;;;;;;;5011252;28;20500;-76
2022/02/07 13:36:39;;;;;;;12.43;2.05;;;;;;;;;;5012846;28;20537;-76
2022/02/07 13:39:05;;;;;;;1.45;1.38;;;;;;;;;;5023596;28;20071;-78
2022/02/07 13:41:32;;;;;;;4.13;1.08;;;;;;;;;;5030514;28;20064;-75
2022/02/07 13:43:59;;;;;;;0.70;0.70;;;;;;;;;;5033243;28;20063;-77
2022/02/07 13:46:28;;;;;;;0.80;0.80;;;;;;;;;;5028371;28;20036;-77
2022/02/07 13:48:56;;;;;;;0.90;0.90;;;;;;;;;;5010798;28;20092;-78
2022/02/07 13:51:22;;;;;;;0.60;0.60;;;;;;;;;;5011059;28;20037;-75
2022/02/07 13:53:48;;;;;;;0.90;0.90;;;;;;;;;;5013460;28;20378;-78
2022/02/07 13:56:14;;;;;;;2.55;2.35;;;;;;;;;;5030080;28;20516;-77
2022/02/07 13:58:41;;;;;;;1.90;1.75;;;;;;;;;;5029947;28;20025;-78
2022/02/07 14:01:09;;;;;;;1.08;1.00;;;;;;;;;;5029852;28;20021;-76
2022/02/07 14:03:38;;;;;;;12.88;4.05;;;;;;;;;;5030958;28;20022;-77
2022/02/07 14:06:09;;;;;;;6.53;3.70;;;;;;;;;;5031507;28;20096;-77
2022/02/07 14:08:42;;;;;;;19.80;8.07;;;;;;;;;;5029945;28;20116;-77
2022/02/07 14:11:10;;;;;;;9.15;5.63;;;;;;;;;;5017933;28;20429;-78
2022/02/07 14:13:37;;;;;;;15.60;5.57;;;;;;;;;;5010954;28;20026;-77
2022/02/07 14:16:04;;;;;;;10.48;5.15;;;;;;;;;;5010775;28;20022;-77
2022/02/07 14:18:32;;;;;;;9.60;4.30;;;;;;;;;;5010704;28;20057;-77
2022/02/07 14:21:08;;;;;;;15.95;5.68;;;;;;;;;;5012306;28;20025;-77
2022/02/07 14:23:34;;;;;;;10.02;4.25;;;;;;;;;;5010686;28;20018;-78
2022/02/07 14:26:01;;;;;;;16.10;7.55;;;;;;;;;;5029973;28;20021;-76
2022/02/07 14:28:27;;;;;;;7.07;5.07;;;;;;;;;;5010811;28;20065;-79
2022/02/07 14:30:54;;;;;;;11.57;5.78;;;;;;;;;;5010653;28;20018;-76
2022/02/07 14:33:20;;;;;;;8.40;4.13;;;;;;;;;;5010730;28;20112;-78
2022/02/07 14:35:46;;;;;;;3.47;2.72;;;;;;;;;;5010817;28;20113;-77
2022/02/07 14:38:12;;;;;;;20.50;5.30;;;;;;;;;;5010556;28;20022;-77
2022/02/07 14:40:41;;;;;;;12.60;7.35;;;;;;;;;;5011827;28;20026;-76
2022/02/07 14:43:08;;;;;;;7.80;4.45;;;;;;;;;;5010607;28;20076;-76
2022/02/07 14:45:41;;;;;;;6.03;4.07;;;;;;;;;;5015830;28;20037;-76
2022/02/07 14:48:07;;;;;;;;;;;;;;;;;;5035512;28;20046;-76
2022/02/07 14:50:34;;;;;;;19.95;8.20;;;;;;;;;;5029284;28;19905;-78
2022/02/07 14:53:01;;;;;;;4.82;3.10;;;;;;;;;;5012167;28;20389;-76
2022/02/07 14:55:28;;;;;;;7.03;3.97;;;;;;;;;;5014868;28;20022;-75
2022/02/07 14:57:54;;;;;;;7.07;3.50;;;;;;;;;;5010521;28;20026;-75
2022/02/07 15:00:23;;;;;;;8.23;4.15;;;;;;;;;;5011802;28;20095;-76
2022/02/07 15:02:49;;;;;;;7.47;3.80;;;;;;;;;;5012204;28;20033;-76
2022/02/07 15:05:15;;;;;;;5.53;3.28;;;;;;;;;;5013762;28;20049;-76
2022/02/07 15:07:42;;;;;;;14.05;4.72;;;;;;;;;;5014059;28;20109;-76
2022/02/07 15:10:09;;;;;;;6.40;3.15;;;;;;;;;;5014245;28;20038;-79
2022/02/07 15:12:35;;;;;;;4.88;3.42;;;;;;;;;;5014031;28;20026;-79
2022/02/07 15:15:01;;;;;;;6.15;3.85;;;;;;;;;;5014927;28;20105;-76
2022/02/07 15:17:31;;;;;;;8.18;3.38;;;;;;;;;;5014056;28;20029;-77
2022/02/07 15:19:57;;;;;;;9.10;4.07;;;;;;;;;;5015139;28;20024;-77
2022/02/07 15:22:24;;;;;;;5.53;3.70;;;;;;;;;;5013910;28;20077;-75
2022/02/07 15:24:50;;;;;;;9.18;5.57;;;;;;;;;;5013956;28;20030;-76
2022/02/07 15:27:16;;;;;;;6.50;3.65;;;;;;;;;;5013914;28;20452;-76
2022/02/07 15:29:44;;;;;;;7.57;4.70;;;;;;;;;;5013769;28;20033;-76
2022/02/07 15:32:22;;;;;;;8.85;5.38;;;;;;;;;;5014836;28;20559;-76
2022/02/07 15:34:49;;;;;;;7.35;4.70;;;;;;;;;;5015081;28;20021;-76
2022/02/07 15:37:15;;;;;;;10.07;5.18;;;;;;;;;;5014896;28;20029;-75
2022/02/07 15:39:41;;;;;;;7.97;5.28;;;;;;;;;;5014911;28;20496;-75
2022/02/07 15:42:07;;;;;;;14.75;8.75;;;;;;;;;;5014875;28;20026;-76
2022/02/07 15:44:33;;;;;;;11.77;6.28;;;;;;;;;;5013487;28;20018;-76
2022/02/07 15:46:59;;;;;;;10.52;5.93;;;;;;;;;;5013282;28;20473;-76
2022/02/07 15:49:26;;;;;;;12.48;6.93;;;;;;;;;;5014688;28;20539;-76
2022/02/07 15:51:52;;;;;;;8.80;6.18;;;;;;;;;;5013496;28;20071;-75
2022/02/07 15:54:18;;;;;;;6.88;4.47;;;;;;;;;;5018234;28;20104;-77
2022/02/07 15:56:45;;;;;;;15.07;8.05;;;;;;;;;;5014569;28;20033;-75
2022/02/07 15:59:11;;;;;;;10.00;6.05;;;;;;;;;;5014339;28;20485;-76
2022/02/07 16:01:37;;;;;;;14.18;8.50;;;;;;;;;;5013191;28;20029;-76
2022/02/07 16:04:03;;;;;;;16.77;9.65;;;;;;;;;;5014683;28;20026;-75
2022/02/07 16:06:29;;;;;;;12.15;6.03;;;;;;;;;;5013087;28;20035;-75
2022/02/07 16:08:55;;;;;;;11.27;7.03;;;;;;;;;;5013038;28;20034;-75
2022/02/07 16:11:21;;;;;;;11.70;5.65;;;;;;;;;;5013110;28;20048;-76
2022/02/07 16:13:54;;;;;;;7.63;5.05;;;;;;;;;;5012956;28;20064;-75
2022/02/07 16:16:20;;;;;;;9.38;4.10;;;;;;;;;;5012099;28;20627;-75
2022/02/07 16:18:47;;;;;;;11.48;6.28;;;;;;;;;;5012944;28;20072;-76
2022/02/07 16:21:13;;;;;;;12.18;5.55;;;;;;;;;;5013813;28;20064;-76
2022/02/07 16:23:39;;;;;;;4.95;3.00;;;;;;;;;;5014336;28;20025;-75
2022/02/07 16:26:08;;;;;;;9.50;4.90;;;;;;;;;;5012889;28;20116;-75
2022/02/07 16:28:34;;;;;;;7.45;4.25;;;;;;;;;;5014128;28;20113;-76
2022/02/07 16:31:01;;;;;;;8.63;3.55;;;;;;;;;;5012674;28;20018;-76
2022/02/07 16:33:27;;;;;;;10.88;6.38;;;;;;;;;;5012642;28;20022;-76
2022/02/07 16:35:53;;;;;;;8.48;4.60;;;;;;;;;;5013887;28;20025;-76
2022/02/07 16:38:19;;;;;;;9.10;5.07;;;;;;;;;;5012440;28;20068;-76
2022/02/07 16:40:46;;;;;;;8.40;4.70;;;;;;;;;;5012424;28;20025;-75
2022/02/07 16:43:13;;;;;;;7.68;4.32;;;;;;;;;;5012439;28;20033;-76
2022/02/07 16:48:16;;;;;;;9.60;5.45;;;;;;;;;;5013470;28;20058;-77
2022/02/07 16:50:42;;;;;;;12.85;5.80;;;;;;;;;;5013731;28;20496;-75
2022/02/07 16:53:09;;;;;;;10.98;5.50;;;;;;;;;;5013410;28;20084;-76
2022/02/07 16:55:35;;;;;;;9.95;3.97;;;;;;;;;;5015413;28;20045;-76
2022/02/07 16:58:01;;;;;;;10.93;6.15;;;;;;;;;;5011904;28;20030;-75
2022/02/07 17:00:27;;;;;;;8.70;4.72;;;;;;;;;;5012011;28;20026;-76
2022/02/07 17:02:53;;;;;;;10.07;5.80;;;;;;;;;;5012058;28;20022;-75
2022/02/07 17:05:20;;;;;;;8.32;5.25;;;;;;;;;;5011852;28;20022;-75
2022/02/07 17:07:46;;;;;;;7.53;4.47;;;;;;;;;;5025945;28;20483;-75
2022/02/07 17:10:13;;;;;;;12.05;6.93;;;;;;;;;;5019563;28;20025;-75
2022/02/07 17:12:39;;;;;;;10.38;6.47;;;;;;;;;;5014828;28;20072;-75
2022/02/07 17:15:06;;;;;;;7.13;3.97;;;;;;;;;;5012057;28;20021;-76
2022/02/07 17:17:32;;;;;;;11.52;5.93;;;;;;;;;;5013066;28;20481;-75