Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:20;;;;;;;97.93;35.83;;;;;;;;;;4943578;28;20043;-81
2022/03/03 00:02:46;;;;;;;96.75;34.42;;;;;;;;;;4944891;28;20031;-81
2022/03/03 00:05:13;;;;;;;106.82;37.33;;;;;;;;;;4944618;28;20035;-80
2022/03/03 00:07:40;;;;;;;115.85;38.45;;;;;;;;;;4960628;28;20122;-81
2022/03/03 00:10:06;;;;;;;104.82;34.72;;;;;;;;;;4940679;28;20023;-81
2022/03/03 00:12:32;;;;;;;100.93;31.35;;;;;;;;;;4944305;28;20512;-81
2022/03/03 00:14:59;;;;;;;102.88;34.85;;;;;;;;;;4945032;28;20499;-81
2022/03/03 00:17:25;;;;;;;97.30;35.88;;;;;;;;;;4956626;28;20393;-81
2022/03/03 00:19:51;;;;;;;95.38;33.00;;;;;;;;;;4959187;28;20042;-81
2022/03/03 00:22:17;;;;;;;103.60;35.55;;;;;;;;;;4949044;28;20475;-81
2022/03/03 00:24:44;;;;;;;103.00;35.53;;;;;;;;;;4939224;28;20031;-81
2022/03/03 00:27:11;;;;;;;106.32;36.75;;;;;;;;;;4945248;28;20039;-81
2022/03/03 00:29:37;;;;;;;104.65;33.17;;;;;;;;;;4945066;28;20219;-81
2022/03/03 00:32:03;;;;;;;105.90;36.47;;;;;;;;;;4941544;28;20589;-81
2022/03/03 00:34:29;;;;;;;112.10;36.75;;;;;;;;;;4948244;28;20491;-81
2022/03/03 00:36:55;;;;;;;95.28;32.55;;;;;;;;;;4943904;28;20042;-81
2022/03/03 00:39:22;;;;;;;104.10;34.28;;;;;;;;;;4958321;28;20094;-81
2022/03/03 00:41:48;;;;;;;104.93;35.75;;;;;;;;;;4940140;28;20054;-81
2022/03/03 00:44:14;;;;;;;110.15;34.92;;;;;;;;;;4953254;28;20028;-81
2022/03/03 00:46:40;;;;;;;111.00;33.95;;;;;;;;;;4940212;28;20054;-81
2022/03/03 00:49:06;;;;;;;108.65;36.53;;;;;;;;;;4944754;28;20027;-81
2022/03/03 00:51:34;;;;;;;102.90;34.85;;;;;;;;;;4955955;28;20656;-81
2022/03/03 00:54:00;;;;;;;97.53;35.53;;;;;;;;;;4943199;28;20038;-81
2022/03/03 00:56:26;;;;;;;103.32;37.33;;;;;;;;;;4943024;28;20041;-81
2022/03/03 00:58:59;;;;;;;100.85;36.55;;;;;;;;;;4943840;28;20110;-81
2022/03/03 01:01:25;;;;;;;118.40;37.80;;;;;;;;;;4939889;28;20027;-81
2022/03/03 01:03:52;;;;;;;91.18;34.22;;;;;;;;;;4956527;28;20118;-81
2022/03/03 01:06:18;;;;;;;102.13;36.00;;;;;;;;;;4953550;28;20472;-81
2022/03/03 01:08:44;;;;;;;95.70;34.33;;;;;;;;;;4940331;28;20031;-81
2022/03/03 01:11:10;;;;;;;113.53;37.40;;;;;;;;;;4941351;28;20588;-81
2022/03/03 01:13:36;;;;;;;111.05;38.97;;;;;;;;;;4944041;28;20027;-81
2022/03/03 01:16:02;;;;;;;114.78;38.92;;;;;;;;;;4945425;28;20484;-81
2022/03/03 01:18:28;;;;;;;107.57;36.72;;;;;;;;;;4946306;28;20038;-81
2022/03/03 01:20:55;;;;;;;93.63;31.92;;;;;;;;;;4943463;28;20034;-81
2022/03/03 01:23:21;;;;;;;92.25;35.97;;;;;;;;;;4960087;28;20055;-81
2022/03/03 01:25:47;;;;;;;93.93;34.13;;;;;;;;;;4956307;28;20043;-81
2022/03/03 01:28:13;;;;;;;113.72;35.90;;;;;;;;;;4940995;28;20039;-81
2022/03/03 01:30:39;;;;;;;102.68;34.47;;;;;;;;;;4940288;28;20115;-81
2022/03/03 01:33:06;;;;;;;112.80;34.50;;;;;;;;;;4945907;28;20102;-81
2022/03/03 01:35:32;;;;;;;106.57;37.25;;;;;;;;;;4943840;28;20055;-81
2022/03/03 01:38:05;;;;;;;99.00;34.58;;;;;;;;;;4945928;28;20443;-81
2022/03/03 01:40:38;;;;;;;107.50;34.47;;;;;;;;;;4953684;28;20075;-81
2022/03/03 01:43:11;;;;;;;107.03;35.55;;;;;;;;;;4955134;28;20035;-81
2022/03/03 01:45:37;;;;;;;99.57;34.30;;;;;;;;;;4957656;28;20033;-81
2022/03/03 01:48:03;;;;;;;88.68;33.78;;;;;;;;;;4938383;28;20035;-81
2022/03/03 01:50:29;;;;;;;97.03;34.00;;;;;;;;;;4944094;28;20121;-81
2022/03/03 01:52:55;;;;;;;111.65;36.47;;;;;;;;;;4960724;28;20110;-81
2022/03/03 01:55:22;;;;;;;101.32;35.42;;;;;;;;;;4948073;28;20024;-81
2022/03/03 01:57:52;;;;;;;122.47;39.80;;;;;;;;;;4940152;28;20161;-81
2022/03/03 02:00:18;;;;;;;108.28;36.75;;;;;;;;;;4948807;28;20058;-81
2022/03/03 02:02:44;;;;;;;102.85;36.13;;;;;;;;;;4944360;28;20031;-81
2022/03/03 02:05:10;;;;;;;96.30;34.25;;;;;;;;;;4942752;28;20122;-81
2022/03/03 02:07:36;;;;;;;102.70;34.45;;;;;;;;;;4960118;28;20352;-81
2022/03/03 02:10:04;;;;;;;97.38;34.55;;;;;;;;;;4945213;28;20043;-81
2022/03/03 02:12:30;;;;;;;98.82;33.28;;;;;;;;;;4945660;28;20210;-81
2022/03/03 02:14:57;;;;;;;107.90;36.00;;;;;;;;;;4948797;28;20438;-81
2022/03/03 02:17:23;;;;;;;101.35;34.95;;;;;;;;;;4949217;28;20038;-81
2022/03/03 02:19:49;;;;;;;103.97;37.17;;;;;;;;;;4939700;28;20475;-81
2022/03/03 02:22:15;;;;;;;103.97;35.60;;;;;;;;;;4944386;28;20083;-81
2022/03/03 02:24:43;;;;;;;94.13;34.90;;;;;;;;;;4958511;28;20073;-80
2022/03/03 02:27:10;;;;;;;100.35;34.58;;;;;;;;;;4947897;28;20038;-81
2022/03/03 02:29:37;;;;;;;96.25;34.58;;;;;;;;;;4960607;28;20034;-81
2022/03/03 02:32:07;;;;;;;101.65;35.33;;;;;;;;;;4957817;28;20082;-81
2022/03/03 02:34:33;;;;;;;102.47;33.28;;;;;;;;;;4962321;28;20126;-81
2022/03/03 02:36:59;;;;;;;90.25;31.98;;;;;;;;;;4947389;28;20042;-81
2022/03/03 02:39:25;;;;;;;96.70;34.42;;;;;;;;;;4961141;28;20023;-80
2022/03/03 02:41:58;;;;;;;109.93;35.17;;;;;;;;;;4959602;28;20134;-81
2022/03/03 02:44:25;;;;;;;104.55;37.05;;;;;;;;;;4949188;28;20111;-81
2022/03/03 02:46:51;;;;;;;92.55;33.90;;;;;;;;;;4942138;28;20054;-81
2022/03/03 02:49:17;;;;;;;100.18;35.47;;;;;;;;;;4945186;28;20035;-81
2022/03/03 02:51:43;;;;;;;103.63;36.15;;;;;;;;;;4946856;28;20337;-81
2022/03/03 02:54:09;;;;;;;94.07;33.97;;;;;;;;;;4960739;28;20047;-81
2022/03/03 02:57:53;;;;;;;94.28;35.00;;;;;;;;;;4948210;28;20042;-81
2022/03/03 02:59:25;;;;;;;99.57;35.95;;;;;;;;;;4943972;28;20075;-81
2022/03/03 03:01:51;;;;;;;104.18;33.35;;;;;;;;;;4948798;28;20054;-81
2022/03/03 03:04:17;;;;;;;111.68;34.92;;;;;;;;;;4957272;28;20031;-81
2022/03/03 03:06:43;;;;;;;113.65;37.63;;;;;;;;;;4962916;28;20053;-81
2022/03/03 03:09:10;;;;;;;107.70;35.70;;;;;;;;;;4959163;28;20042;-81
2022/03/03 03:11:36;;;;;;;100.65;32.13;;;;;;;;;;4944481;28;20031;-81
2022/03/03 03:14:02;;;;;;;100.50;33.42;;;;;;;;;;4946750;28;20035;-81
2022/03/03 03:16:28;;;;;;;104.63;33.20;;;;;;;;;;4942649;28;20492;-81
2022/03/03 03:18:54;;;;;;;98.97;33.75;;;;;;;;;;4947024;28;20534;-81
2022/03/03 03:21:20;;;;;;;103.25;34.50;;;;;;;;;;4951785;28;20118;-81
2022/03/03 03:23:46;;;;;;;97.22;32.38;;;;;;;;;;4947645;29;20171;-81
2022/03/03 03:26:12;;;;;;;110.63;36.40;;;;;;;;;;4953313;28;20114;-81
2022/03/03 03:28:38;;;;;;;97.07;35.28;;;;;;;;;;4959054;28;20070;-81
2022/03/03 03:31:04;;;;;;;91.05;32.42;;;;;;;;;;4941796;28;20153;-81
2022/03/03 03:33:30;;;;;;;91.00;34.20;;;;;;;;;;4944923;28;20640;-81
2022/03/03 03:35:56;;;;;;;87.50;33.75;;;;;;;;;;4943059;28;20480;-81
2022/03/03 03:38:22;;;;;;;96.05;32.53;;;;;;;;;;4957161;28;20042;-81
2022/03/03 03:40:48;;;;;;;100.15;35.78;;;;;;;;;;4946411;28;20043;-81
2022/03/03 03:43:15;;;;;;;83.78;29.48;;;;;;;;;;4945570;28;20035;-81
2022/03/03 03:45:41;;;;;;;95.15;32.85;;;;;;;;;;4945100;28;20024;-80
2022/03/03 03:48:07;;;;;;;102.10;34.88;;;;;;;;;;4946625;28;20500;-81
2022/03/03 03:50:34;;;;;;;103.68;34.55;;;;;;;;;;4943666;28;20030;-81
2022/03/03 03:53:00;;;;;;;88.88;30.45;;;;;;;;;;4953679;28;20375;-81
2022/03/03 03:55:26;;;;;;;95.32;32.63;;;;;;;;;;4947452;28;20749;-81
2022/03/03 03:57:53;;;;;;;103.88;33.92;;;;;;;;;;4940416;28;20027;-81
2022/03/03 04:00:19;;;;;;;97.95;33.40;;;;;;;;;;4944379;28;20093;-81
2022/03/03 04:02:46;;;;;;;91.35;34.40;;;;;;;;;;4948838;28;20089;-81
2022/03/03 04:05:13;;;;;;;94.55;33.95;;;;;;;;;;4957725;28;20039;-81
2022/03/03 04:07:40;;;;;;;97.05;35.85;;;;;;;;;;4942934;28;20261;-81
2022/03/03 04:10:06;;;;;;;90.47;34.80;;;;;;;;;;4942363;28;20106;-81
2022/03/03 04:12:32;;;;;;;109.15;36.58;;;;;;;;;;4947020;28;20515;-81
2022/03/03 04:14:58;;;;;;;100.00;33.53;;;;;;;;;;4945453;28;20075;-81
2022/03/03 04:17:24;;;;;;;98.50;31.67;;;;;;;;;;4942699;28;20046;-81
2022/03/03 04:19:50;;;;;;;92.03;33.60;;;;;;;;;;4945488;28;20391;-81
2022/03/03 04:22:17;;;;;;;102.00;32.90;;;;;;;;;;4940167;28;20063;-81
2022/03/03 04:24:43;;;;;;;90.80;33.75;;;;;;;;;;4944812;28;20035;-81
2022/03/03 04:27:09;;;;;;;84.55;31.92;;;;;;;;;;4959368;28;20385;-81
2022/03/03 04:29:35;;;;;;;93.60;32.20;;;;;;;;;;4944730;28;20427;-81
2022/03/03 04:32:01;;;;;;;88.40;32.15;;;;;;;;;;4942767;28;20109;-81
2022/03/03 04:34:27;;;;;;;93.72;33.22;;;;;;;;;;4963999;28;20042;-81
2022/03/03 04:36:54;;;;;;;85.40;32.33;;;;;;;;;;4954844;28;20033;-81
2022/03/03 04:39:20;;;;;;;91.85;34.00;;;;;;;;;;4945863;28;20452;-81
2022/03/03 04:41:52;;;;;;;80.40;31.85;;;;;;;;;;4945458;28;20047;-81
2022/03/03 04:44:19;;;;;;;86.55;30.45;;;;;;;;;;4960526;28;20135;-82
2022/03/03 04:46:45;;;;;;;91.22;32.30;;;;;;;;;;4952319;28;20050;-80
2022/03/03 04:49:12;;;;;;;78.93;30.20;;;;;;;;;;4942952;28;20147;-81
2022/03/03 04:51:39;;;;;;;88.60;32.95;;;;;;;;;;4956690;28;20382;-81
2022/03/03 04:54:06;;;;;;;88.50;30.80;;;;;;;;;;4942029;28;20043;-81
2022/03/03 04:56:32;;;;;;;83.97;33.17;;;;;;;;;;4959407;28;20039;-81
2022/03/03 04:58:58;;;;;;;74.57;29.90;;;;;;;;;;4939960;28;20067;-81
2022/03/03 05:01:24;;;;;;;83.18;30.63;;;;;;;;;;4956195;28;20408;-81
2022/03/03 05:03:50;;;;;;;81.95;30.52;;;;;;;;;;4941793;28;20031;-81
2022/03/03 05:06:17;;;;;;;86.40;32.10;;;;;;;;;;4941684;28;20028;-81
2022/03/03 05:08:44;;;;;;;96.65;33.30;;;;;;;;;;4959685;28;20473;-81
2022/03/03 05:11:10;;;;;;;88.22;30.73;;;;;;;;;;4942294;28;20883;-81
2022/03/03 05:13:36;;;;;;;90.88;31.33;;;;;;;;;;4942866;28;20130;-81
2022/03/03 05:16:03;;;;;;;80.35;31.65;;;;;;;;;;4954874;28;20027;-81
2022/03/03 05:18:29;;;;;;;75.22;29.45;;;;;;;;;;4942356;28;20102;-81
2022/03/03 05:20:55;;;;;;;86.60;32.05;;;;;;;;;;4940715;28;20757;-81
2022/03/03 05:23:22;;;;;;;88.53;32.50;;;;;;;;;;4961471;28;20078;-81
2022/03/03 05:25:48;;;;;;;86.43;30.40;;;;;;;;;;4939703;28;20050;-81
2022/03/03 05:28:14;;;;;;;78.00;28.08;;;;;;;;;;4944633;28;20043;-81
2022/03/03 05:30:40;;;;;;;86.15;33.03;;;;;;;;;;4942208;28;20027;-81
2022/03/03 05:33:07;;;;;;;100.30;31.88;;;;;;;;;;4939390;28;20110;-81
2022/03/03 05:35:33;;;;;;;92.75;31.58;;;;;;;;;;4942300;28;20118;-81
2022/03/03 05:38:03;;;;;;;81.90;29.77;;;;;;;;;;4944806;28;20027;-81
2022/03/03 05:40:30;;;;;;;81.63;31.95;;;;;;;;;;4956267;28;20040;-81
2022/03/03 05:43:02;;;;;;;88.20;31.35;;;;;;;;;;4941412;28;20077;-81
2022/03/03 05:45:35;;;;;;;90.43;31.77;;;;;;;;;;4942705;28;20087;-81
2022/03/03 05:48:02;;;;;;;80.70;29.60;;;;;;;;;;4953925;28;20097;-81
2022/03/03 05:50:28;;;;;;;81.03;29.42;;;;;;;;;;4946018;28;20071;-81
2022/03/03 05:52:55;;;;;;;92.22;33.10;;;;;;;;;;4943628;28;20042;-81
2022/03/03 05:55:21;;;;;;;92.00;29.15;;;;;;;;;;4952500;28;20037;-81
2022/03/03 05:57:49;;;;;;;79.40;27.92;;;;;;;;;;4955986;28;20763;-81
2022/03/03 06:00:16;;;;;;;95.28;30.90;;;;;;;;;;4941862;28;20097;-81
2022/03/03 06:02:50;;;;;;;90.07;32.03;;;;;;;;;;4943972;28;20027;-81
2022/03/03 06:05:26;;;;;;;88.30;31.30;;;;;;;;;;4939799;28;20473;-81
2022/03/03 06:07:54;;;;;;;79.50;30.08;;;;;;;;;;4943419;28;20439;-81
2022/03/03 06:10:26;;;;;;;87.03;30.38;;;;;;;;;;4939252;28;20046;-81
2022/03/03 06:12:59;;;;;;;87.07;30.15;;;;;;;;;;4942036;28;20043;-81
2022/03/03 06:15:25;;;;;;;84.75;30.73;;;;;;;;;;4942680;28;20024;-81
2022/03/03 06:17:52;;;;;;;82.78;30.55;;;;;;;;;;4945272;28;20035;-81
2022/03/03 06:20:18;;;;;;;85.45;30.15;;;;;;;;;;4940055;28;20559;-81
2022/03/03 06:22:45;;;;;;;82.32;30.73;;;;;;;;;;4943638;28;20024;-81
2022/03/03 06:25:11;;;;;;;80.05;29.88;;;;;;;;;;4958668;28;20028;-81
2022/03/03 06:27:37;;;;;;;81.38;30.45;;;;;;;;;;4953663;28;20416;-81
2022/03/03 06:30:05;;;;;;;81.10;29.45;;;;;;;;;;4942475;28;20532;-81
2022/03/03 06:32:32;;;;;;;84.05;30.63;;;;;;;;;;4947021;28;20039;-81
2022/03/03 06:34:58;;;;;;;81.88;32.00;;;;;;;;;;4941246;28;20106;-81
2022/03/03 06:37:24;;;;;;;75.13;31.38;;;;;;;;;;4943158;28;20040;-81
2022/03/03 06:39:50;;;;;;;88.68;32.47;;;;;;;;;;4946883;28;20571;-81
2022/03/03 06:42:17;;;;;;;84.88;30.67;;;;;;;;;;4941831;28;20126;-81
2022/03/03 06:44:43;;;;;;;75.50;27.33;;;;;;;;;;4958768;28;20027;-81
2022/03/03 06:47:09;;;;;;;82.55;31.65;;;;;;;;;;4958789;28;20031;-81
2022/03/03 06:49:35;;;;;;;79.20;27.90;;;;;;;;;;4952486;28;20031;-81
2022/03/03 06:52:02;;;;;;;96.78;32.50;;;;;;;;;;4962865;28;20194;-82
2022/03/03 06:54:29;;;;;;;81.25;30.00;;;;;;;;;;4962806;28;20036;-81
2022/03/03 06:56:56;;;;;;;87.38;31.85;;;;;;;;;;4950712;28;20046;-81
2022/03/03 06:59:27;;;;;;;86.57;32.05;;;;;;;;;;4946822;28;20519;-81
2022/03/03 07:01:54;;;;;;;82.20;31.92;;;;;;;;;;4958394;28;20118;-81
2022/03/03 07:04:21;;;;;;;94.28;32.53;;;;;;;;;;4939406;28;20038;-81
2022/03/03 07:06:48;;;;;;;85.82;31.27;;;;;;;;;;4947356;28;20031;-81
2022/03/03 07:09:14;;;;;;;81.50;27.95;;;;;;;;;;4944247;28;20035;-82
2022/03/03 07:11:41;;;;;;;72.40;27.30;;;;;;;;;;4942607;28;20032;-82
2022/03/03 07:14:07;;;;;;;85.57;31.63;;;;;;;;;;4945490;28;20122;-82
2022/03/03 07:16:52;;;;;;;81.75;27.58;;;;;;;;;;4939154;28;20193;-82
2022/03/03 07:19:27;;;;;;;73.03;28.20;;;;;;;;;;4961386;28;20043;-82
2022/03/03 07:22:07;;;;;;;94.75;31.05;;;;;;;;;;4944700;28;20035;-81
2022/03/03 07:24:35;;;;;;;62.63;25.38;;;;;;;;;;4952720;28;20031;-82
2022/03/03 07:27:04;;;;;;;70.10;27.38;;;;;;;;;;4958584;28;20089;-81
2022/03/03 07:29:31;;;;;;;64.30;24.10;;;;;;;;;;4960201;28;20676;-81
2022/03/03 07:31:58;;;;;;;73.68;29.77;;;;;;;;;;4943575;28;20081;-82
2022/03/03 07:34:32;;;;;;;73.15;28.70;;;;;;;;;;4942537;28;20304;-82
2022/03/03 07:37:02;;;;;;;72.65;28.98;;;;;;;;;;4958318;28;20121;-82
2022/03/03 07:39:33;;;;;;;69.95;27.98;;;;;;;;;;4956281;28;20093;-82
2022/03/03 07:41:59;;;;;;;75.85;30.17;;;;;;;;;;4940885;28;20128;-82
2022/03/03 07:44:26;;;;;;;72.85;27.98;;;;;;;;;;4946022;28;20062;-82
2022/03/03 07:46:53;;;;;;;73.20;27.33;;;;;;;;;;4943747;28;20034;-82
2022/03/03 07:49:22;;;;;;;69.90;25.55;;;;;;;;;;4945270;28;20031;-82
2022/03/03 07:51:51;;;;;;;63.47;25.75;;;;;;;;;;4959858;28;20043;-82
2022/03/03 07:54:17;;;;;;;75.00;28.63;;;;;;;;;;4959270;28;20147;-81
2022/03/03 07:56:47;;;;;;;67.93;28.17;;;;;;;;;;4943391;28;20188;-82
2022/03/03 07:59:15;;;;;;;67.97;26.15;;;;;;;;;;4960051;28;20038;-82
2022/03/03 08:01:44;;;;;;;70.03;27.23;;;;;;;;;;4955504;28;20042;-81
2022/03/03 08:04:12;;;;;;;72.78;27.80;;;;;;;;;;4957825;28;20027;-81
2022/03/03 08:06:38;;;;;;;69.22;28.02;;;;;;;;;;4954671;28;20027;-81
2022/03/03 08:09:04;;;;;;;60.22;25.55;;;;;;;;;;4944082;28;20039;-82
2022/03/03 08:11:30;;;;;;;72.30;29.33;;;;;;;;;;4942556;28;20031;-82
2022/03/03 08:13:56;;;;;;;63.38;27.27;;;;;;;;;;4958835;28;20510;-81
2022/03/03 08:16:22;;;;;;;71.20;28.65;;;;;;;;;;4957799;28;20539;-81
2022/03/03 08:18:49;;;;;;;64.13;26.35;;;;;;;;;;4941075;28;20043;-82
2022/03/03 08:21:16;;;;;;;61.00;23.70;;;;;;;;;;4943127;28;20020;-82
2022/03/03 08:23:45;;;;;;;56.20;23.67;;;;;;;;;;4943651;28;20024;-81
2022/03/03 08:26:12;;;;;;;60.33;26.52;;;;;;;;;;4942824;28;20028;-82
2022/03/03 08:28:42;;;;;;;61.70;23.27;;;;;;;;;;4953958;28;20780;-81
2022/03/03 08:31:08;;;;;;;57.55;25.83;;;;;;;;;;4958868;28;20042;-82
2022/03/03 08:33:53;;;;;;;61.00;28.35;;;;;;;;;;4949880;28;20085;-82
2022/03/03 08:36:22;;;;;;;59.13;25.73;;;;;;;;;;4939369;28;20039;-82
2022/03/03 08:38:51;;;;;;;61.05;27.38;;;;;;;;;;4944948;28;20569;-82
2022/03/03 08:41:20;;;;;;;63.00;25.95;;;;;;;;;;4958847;28;20699;-82
2022/03/03 08:43:48;;;;;;;62.75;26.60;;;;;;;;;;4947752;28;20045;-81
2022/03/03 08:46:17;;;;;;;59.08;26.75;;;;;;;;;;4941061;28;20110;-82
2022/03/03 08:48:44;;;;;;;63.03;26.38;;;;;;;;;;4958479;28;20050;-82
2022/03/03 08:51:11;;;;;;;58.85;27.73;;;;;;;;;;4940984;28;20038;-82
2022/03/03 08:53:37;;;;;;;63.67;27.88;;;;;;;;;;4940867;28;20057;-82
2022/03/03 08:56:03;;;;;;;51.53;26.05;;;;;;;;;;4955922;28;20054;-82
2022/03/03 08:58:29;;;;;;;59.45;25.17;;;;;;;;;;4936046;28;20039;-82
2022/03/03 09:00:55;;;;;;;58.00;25.00;;;;;;;;;;4955841;28;20102;-82
2022/03/03 09:03:22;;;;;;;58.70;25.02;;;;;;;;;;4938915;28;20055;-82
2022/03/03 09:05:52;;;;;;;52.05;25.33;;;;;;;;;;4942671;28;20028;-82
2022/03/03 09:08:18;;;;;;;50.88;25.75;;;;;;;;;;4941292;28;20034;-82
2022/03/03 09:10:44;;;;;;;54.67;24.80;;;;;;;;;;4958104;28;20455;-82
2022/03/03 09:13:10;;;;;;;53.53;26.35;;;;;;;;;;4942090;28;20118;-82
2022/03/03 09:15:37;;;;;;;55.08;25.17;;;;;;;;;;4938557;28;20491;-82
2022/03/03 09:18:03;;;;;;;51.70;25.63;;;;;;;;;;4938714;28;20082;-82
2022/03/03 09:20:29;;;;;;;54.38;25.40;;;;;;;;;;4942437;28;20753;-82
2022/03/03 09:22:55;;;;;;;52.05;23.85;;;;;;;;;;4956368;28;20082;-82
2022/03/03 09:25:21;;;;;;;53.47;26.10;;;;;;;;;;4937674;28;20023;-82
2022/03/03 09:27:47;;;;;;;51.53;24.13;;;;;;;;;;4938881;28;20038;-82
2022/03/03 09:30:14;;;;;;;51.22;24.52;;;;;;;;;;4937005;28;20049;-82
2022/03/03 09:32:43;;;;;;;50.47;24.27;;;;;;;;;;4943087;28;20027;-82
2022/03/03 09:35:09;;;;;;;50.17;23.92;;;;;;;;;;4939977;28;20439;-82
2022/03/03 09:37:36;;;;;;;48.85;22.70;;;;;;;;;;4946032;28;20139;-83
2022/03/03 09:40:02;;;;;;;50.83;25.30;;;;;;;;;;4941474;28;20398;-80
2022/03/03 09:42:35;;;;;;;55.17;25.17;;;;;;;;;;4932699;28;20052;-80
2022/03/03 09:45:10;;;;;;;52.38;23.63;;;;;;;;;;4936997;28;20121;-80
2022/03/03 09:47:37;;;;;;;50.72;24.10;;;;;;;;;;4951814;28;20035;-80
2022/03/03 09:50:04;;;;;;;49.92;24.63;;;;;;;;;;4939470;28;20480;-80
2022/03/03 09:52:30;;;;;;;41.15;22.02;;;;;;;;;;4932310;28;20695;-81
2022/03/03 09:54:57;;;;;;;50.78;24.67;;;;;;;;;;4953840;28;20043;-81
2022/03/03 09:57:24;;;;;;;41.38;22.20;;;;;;;;;;4932219;28;20023;-81
2022/03/03 09:59:52;;;;;;;41.40;22.02;;;;;;;;;;4934636;28;20566;-81
2022/03/03 10:02:18;;;;;;;48.67;23.55;;;;;;;;;;4936431;28;20027;-81
2022/03/03 10:04:44;;;;;;;41.00;21.38;;;;;;;;;;4937430;28;20745;-81
2022/03/03 10:07:11;;;;;;;36.22;18.83;;;;;;;;;;4940226;28;20023;-81
2022/03/03 10:09:59;;;;;;;45.92;21.60;;;;;;;;;;4937173;28;20054;-81
2022/03/03 10:12:27;;;;;;;39.17;21.05;;;;;;;;;;4939574;28;20110;-81
2022/03/03 10:14:57;;;;;;;43.03;22.63;;;;;;;;;;4934299;28;20031;-82
2022/03/03 10:17:34;;;;;;;41.85;21.40;;;;;;;;;;4953948;28;20299;-81
2022/03/03 10:20:02;;;;;;;39.00;19.67;;;;;;;;;;4941268;28;20054;-82
2022/03/03 10:22:42;;;;;;;36.20;21.58;;;;;;;;;;4957008;28;20036;-81
2022/03/03 10:25:12;;;;;;;35.88;19.77;;;;;;;;;;4945042;28;20126;-81
2022/03/03 10:27:38;;;;;;;31.33;18.73;;;;;;;;;;4938439;28;20575;-82
2022/03/03 10:30:06;;;;;;;39.95;21.40;;;;;;;;;;4943335;28;20046;-81
2022/03/03 10:32:35;;;;;;;38.55;19.20;;;;;;;;;;4957488;28;20038;-82
2022/03/03 10:35:24;;;;;;;35.13;20.00;;;;;;;;;;4942065;28;20105;-81
2022/03/03 10:37:51;;;;;;;28.63;18.05;;;;;;;;;;4937412;28;20039;-81
2022/03/03 10:40:17;;;;;;;28.20;17.90;;;;;;;;;;4941891;28;20027;-82
2022/03/03 10:42:48;;;;;;;33.13;18.05;;;;;;;;;;4941587;28;20722;-82
2022/03/03 10:45:17;;;;;;;33.13;19.23;;;;;;;;;;4959731;28;20039;-82
2022/03/03 10:47:47;;;;;;;29.38;18.27;;;;;;;;;;4955356;28;20035;-81
2022/03/03 10:50:13;;;;;;;34.47;18.10;;;;;;;;;;4943323;28;20031;-82
2022/03/03 10:52:40;;;;;;;31.73;17.80;;;;;;;;;;4942367;28;20041;-82
2022/03/03 10:55:13;;;;;;;31.48;17.63;;;;;;;;;;4953923;28;20083;-82
2022/03/03 10:57:42;;;;;;;27.75;18.55;;;;;;;;;;4941246;28;20058;-82
2022/03/03 11:00:09;;;;;;;31.77;18.80;;;;;;;;;;4936732;28;20876;-82
2022/03/03 11:02:39;;;;;;;30.80;17.83;;;;;;;;;;4937695;28;20027;-82
2022/03/03 11:05:05;;;;;;;32.60;18.52;;;;;;;;;;4960322;28;20373;-82
2022/03/03 11:07:32;;;;;;;32.45;19.08;;;;;;;;;;4940057;28;20267;-82
2022/03/03 11:09:58;;;;;;;33.00;19.10;;;;;;;;;;4941124;28;20476;-82
2022/03/03 11:12:25;;;;;;;37.03;20.63;;;;;;;;;;4956359;28;20046;-81
2022/03/03 11:14:52;;;;;;;35.53;20.80;;;;;;;;;;4933562;28;20035;-82
2022/03/03 11:17:20;;;;;;;37.95;21.13;;;;;;;;;;4934797;28;20044;-82
2022/03/03 11:19:47;;;;;;;34.45;20.55;;;;;;;;;;4949225;28;20488;-82
2022/03/03 11:22:16;;;;;;;28.10;17.85;;;;;;;;;;4940523;28;20455;-81
2022/03/03 11:24:42;;;;;;;41.30;20.88;;;;;;;;;;4936962;28;20054;-82
2022/03/03 11:27:08;;;;;;;34.25;21.20;;;;;;;;;;4952178;28;20024;-82
2022/03/03 11:29:38;;;;;;;32.03;18.35;;;;;;;;;;4940342;28;20035;-81
2022/03/03 11:32:17;;;;;;;37.35;22.08;;;;;;;;;;4954051;28;20700;-82
2022/03/03 11:34:44;;;;;;;36.55;21.45;;;;;;;;;;4938575;28;20047;-82
2022/03/03 11:37:10;;;;;;;38.88;22.45;;;;;;;;;;4952386;28;20768;-81
2022/03/03 11:39:38;;;;;;;34.17;21.75;;;;;;;;;;4941754;28;20031;-82
2022/03/03 11:42:20;;;;;;;37.00;21.75;;;;;;;;;;4953509;28;20412;-82
2022/03/03 11:44:47;;;;;;;35.72;21.02;;;;;;;;;;4939644;28;20444;-81
2022/03/03 11:47:20;;;;;;;41.10;20.77;;;;;;;;;;4935401;28;20547;-81
2022/03/03 11:50:00;;;;;;;33.10;20.25;;;;;;;;;;4952395;28;20098;-82
2022/03/03 11:52:27;;;;;;;37.30;20.60;;;;;;;;;;4940774;28;20616;-81
2022/03/03 11:54:57;;;;;;;33.10;19.80;;;;;;;;;;4942117;28;20531;-82
2022/03/03 11:57:28;;;;;;;36.55;20.70;;;;;;;;;;4937327;28;20481;-81
2022/03/03 11:59:59;;;;;;;32.05;20.38;;;;;;;;;;4950740;28;20564;-81
2022/03/03 12:02:30;;;;;;;34.05;18.58;;;;;;;;;;4942152;28;20027;-81
2022/03/03 12:05:15;;;;;;;33.15;18.80;;;;;;;;;;4937097;28;20028;-81
2022/03/03 12:07:41;;;;;;;29.98;18.13;;;;;;;;;;4958877;28;20115;-82
2022/03/03 12:10:19;;;;;;;32.28;19.63;;;;;;;;;;4936716;28;20122;-82
2022/03/03 12:12:45;;;;;;;31.90;20.65;;;;;;;;;;4951662;28;20395;-82
2022/03/03 12:15:11;;;;;;;32.58;19.65;;;;;;;;;;4955769;28;20046;-82
2022/03/03 12:17:46;;;;;;;34.70;19.10;;;;;;;;;;4940280;28;20027;-82
2022/03/03 12:20:24;;;;;;;36.42;19.42;;;;;;;;;;4953269;28;20042;-82
2022/03/03 12:22:59;;;;;;;33.58;18.85;;;;;;;;;;4952345;28;20063;-82
2022/03/03 12:25:44;;;;;;;27.95;17.45;;;;;;;;;;4940421;28;20354;-82
2022/03/03 12:28:18;;;;;;;32.25;17.83;;;;;;;;;;4953587;28;20046;-82
2022/03/03 12:30:45;;;;;;;32.20;17.75;;;;;;;;;;4941908;28;20539;-82
2022/03/03 12:33:31;;;;;;;28.63;17.63;;;;;;;;;;4958389;28;20123;-82
2022/03/03 12:36:02;;;;;;;30.25;17.92;;;;;;;;;;4937729;28;20078;-82
2022/03/03 12:38:29;;;;;;;33.58;19.17;;;;;;;;;;4944290;28;20133;-82
2022/03/03 12:40:55;;;;;;;30.58;17.90;;;;;;;;;;4923855;29;20090;-82
2022/03/03 12:43:21;;;;;;;32.55;18.85;;;;;;;;;;4935110;28;20047;-82
2022/03/03 12:45:48;;;;;;;33.45;19.17;;;;;;;;;;4940701;28;20099;-82
2022/03/03 12:48:27;;;;;;;30.70;18.48;;;;;;;;;;4939323;28;20499;-82
2022/03/03 12:51:04;;;;;;;37.60;18.80;;;;;;;;;;4951878;28;20041;-82
2022/03/03 12:53:34;;;;;;;35.33;19.08;;;;;;;;;;4953835;28;21457;-82
2022/03/03 12:56:00;;;;;;;27.35;17.77;;;;;;;;;;4938464;28;20046;-82
2022/03/03 12:58:30;;;;;;;28.45;17.52;;;;;;;;;;4932269;28;20424;-82
2022/03/03 13:00:56;;;;;;;27.95;18.38;;;;;;;;;;4950044;28;20114;-82
2022/03/03 13:03:24;;;;;;;32.10;17.80;;;;;;;;;;4937071;28;20023;-82
2022/03/03 13:06:00;;;;;;;30.45;17.95;;;;;;;;;;4938227;28;20031;-82
2022/03/03 13:08:37;;;;;;;32.47;18.25;;;;;;;;;;4953907;28;20820;-82
2022/03/03 13:11:03;;;;;;;28.55;17.15;;;;;;;;;;4937753;28;20589;-82
2022/03/03 13:13:30;;;;;;;26.70;16.33;;;;;;;;;;4951955;28;20020;-82
2022/03/03 13:15:56;;;;;;;28.85;17.33;;;;;;;;;;4934281;28;20744;-82
2022/03/03 13:18:24;;;;;;;27.27;15.93;;;;;;;;;;4948990;28;20384;-82
2022/03/03 13:20:57;;;;;;;25.52;14.88;;;;;;;;;;4938549;28;23518;-82
2022/03/03 13:23:27;;;;;;;26.35;15.95;;;;;;;;;;4935478;28;20027;-82
2022/03/03 13:26:09;;;;;;;29.33;17.15;;;;;;;;;;4942313;28;20030;-82
2022/03/03 13:28:39;;;;;;;26.60;16.60;;;;;;;;;;4952058;28;20070;-82
2022/03/03 13:31:05;;;;;;;27.08;16.63;;;;;;;;;;4954730;28;20376;-82
2022/03/03 13:33:48;;;;;;;25.65;15.25;;;;;;;;;;4941928;28;20031;-82
2022/03/03 13:36:28;;;;;;;27.00;16.20;;;;;;;;;;4944303;28;20032;-82
2022/03/03 13:38:59;;;;;;;22.60;14.05;;;;;;;;;;4953841;28;20039;-82
2022/03/03 13:41:25;;;;;;;21.73;14.63;;;;;;;;;;4939521;28;20067;-82
2022/03/03 13:44:08;;;;;;;24.25;15.70;;;;;;;;;;4942119;28;20492;-82
2022/03/03 13:46:34;;;;;;;27.48;15.48;;;;;;;;;;4953673;28;20030;-82
2022/03/03 13:49:00;;;;;;;28.90;15.85;;;;;;;;;;4943393;28;20086;-82
2022/03/03 13:51:26;;;;;;;26.95;16.48;;;;;;;;;;4938753;28;20027;-82
2022/03/03 13:53:56;;;;;;;27.95;15.48;;;;;;;;;;4942469;28;20039;-82
2022/03/03 13:56:26;;;;;;;27.90;14.15;;;;;;;;;;4951364;28;20035;-82
2022/03/03 13:59:09;;;;;;;20.63;12.50;;;;;;;;;;4932961;28;20047;-82
2022/03/03 14:01:36;;;;;;;24.60;12.98;;;;;;;;;;4941973;28;20027;-82
2022/03/03 14:04:16;;;;;;;23.42;13.65;;;;;;;;;;4935467;28;20511;-82
2022/03/03 14:06:43;;;;;;;21.58;13.57;;;;;;;;;;4957271;28;20024;-82
2022/03/03 14:09:10;;;;;;;23.98;14.18;;;;;;;;;;4935137;28;20035;-83
2022/03/03 14:11:36;;;;;;;28.05;14.75;;;;;;;;;;4950255;28;20039;-82
2022/03/03 14:14:03;;;;;;;21.63;12.98;;;;;;;;;;4946619;28;20377;-82
2022/03/03 14:16:31;;;;;;;22.67;13.75;;;;;;;;;;4934045;28;20035;-82
2022/03/03 14:18:57;;;;;;;24.15;13.07;;;;;;;;;;4953511;28;20039;-83