Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:18;;;;;;;3.05;0.75;;;;;;;;;;5003027;28;20116;-69
2021/06/11 00:04:45;;;;;;;1.42;0.77;;;;;;;;;;5014013;28;20364;-69
2021/06/11 00:07:12;;;;;;;1.13;0.73;;;;;;;;;;5010001;28;20026;-69
2021/06/11 00:09:39;;;;;;;0.85;0.60;;;;;;;;;;5010097;28;20054;-69
2021/06/11 00:12:06;;;;;;;0.77;0.60;;;;;;;;;;5011417;28;20014;-69
2021/06/11 00:14:33;;;;;;;0.85;0.50;;;;;;;;;;5008634;28;20037;-69
2021/06/11 00:17:00;;;;;;;2.17;0.90;;;;;;;;;;5009023;28;20058;-69
2021/06/11 00:19:28;;;;;;;0.98;0.60;;;;;;;;;;5007999;28;21235;-69
2021/06/11 00:21:55;;;;;;;6.30;1.02;;;;;;;;;;5007848;28;20025;-69
2021/06/11 00:24:22;;;;;;;1.42;0.40;;;;;;;;;;5007886;28;20081;-69
2021/06/11 00:26:49;;;;;;;1.95;0.70;;;;;;;;;;5005687;28;20021;-69
2021/06/11 00:29:16;;;;;;;2.60;0.60;;;;;;;;;;5007360;28;20030;-70
2021/06/11 00:31:43;;;;;;;3.60;1.35;;;;;;;;;;5007565;28;20108;-69
2021/06/11 00:34:10;;;;;;;2.38;0.80;;;;;;;;;;5008894;28;20038;-69
2021/06/11 00:36:37;;;;;;;4.35;1.08;;;;;;;;;;5007908;28;20036;-69
2021/06/11 00:39:05;;;;;;;2.05;1.17;;;;;;;;;;5009962;28;20120;-69
2021/06/11 00:41:32;;;;;;;1.88;0.70;;;;;;;;;;5005839;28;20091;-69
2021/06/11 00:43:59;;;;;;;0.77;0.57;;;;;;;;;;5008497;28;20569;-69
2021/06/11 00:46:27;;;;;;;2.72;0.80;;;;;;;;;;5003484;28;20091;-69
2021/06/11 00:48:54;;;;;;;5.35;1.17;;;;;;;;;;5000368;28;20080;-69
2021/06/11 00:51:22;;;;;;;3.42;1.48;;;;;;;;;;5006697;28;20018;-69
2021/06/11 00:53:49;;;;;;;2.95;2.30;;;;;;;;;;5009885;28;20403;-69
2021/06/11 00:56:17;;;;;;;2.08;0.50;;;;;;;;;;5008380;28;20022;-70
2021/06/11 00:58:44;;;;;;;3.50;1.00;;;;;;;;;;5010703;28;20030;-69
2021/06/11 01:01:11;;;;;;;1.30;0.60;;;;;;;;;;5010350;28;20033;-69
2021/06/11 01:03:38;;;;;;;3.20;0.80;;;;;;;;;;5010802;28;20022;-69
2021/06/11 01:06:06;;;;;;;2.10;1.00;;;;;;;;;;5007811;28;20026;-69
2021/06/11 01:08:33;;;;;;;2.10;0.80;;;;;;;;;;5006721;28;20014;-69
2021/06/11 01:11:01;;;;;;;1.52;0.70;;;;;;;;;;5008731;28;20105;-69
2021/06/11 01:13:28;;;;;;;1.60;0.70;;;;;;;;;;5003905;28;20125;-69
2021/06/11 01:15:56;;;;;;;1.75;0.50;;;;;;;;;;5007435;28;20034;-69
2021/06/11 01:18:23;;;;;;;3.97;0.80;;;;;;;;;;5005383;28;20030;-67
2021/06/11 01:20:51;;;;;;;2.10;0.50;;;;;;;;;;5003702;28;20040;-69
2021/06/11 01:23:21;;;;;;;1.65;0.80;;;;;;;;;;5004528;28;20590;-69
2021/06/11 01:26:00;;;;;;;2.70;0.35;;;;;;;;;;5006820;28;20022;-69
2021/06/11 01:28:28;;;;;;;1.60;0.52;;;;;;;;;;5010878;28;20028;-69
2021/06/11 01:30:59;;;;;;;2.50;0.70;;;;;;;;;;5003938;28;20040;-69
2021/06/11 01:33:28;;;;;;;1.05;0.50;;;;;;;;;;5008335;28;20021;-69
2021/06/11 01:36:01;;;;;;;2.58;0.60;;;;;;;;;;4993830;28;20038;-69
2021/06/11 01:38:35;;;;;;;1.33;0.60;;;;;;;;;;5009018;28;20021;-69
2021/06/11 01:41:04;;;;;;;0.75;0.32;;;;;;;;;;5008886;28;20030;-68
2021/06/11 01:43:32;;;;;;;1.60;0.80;;;;;;;;;;5008972;28;20054;-68
2021/06/11 01:45:59;;;;;;;3.45;0.80;;;;;;;;;;5005432;28;20026;-69
2021/06/11 01:48:26;;;;;;;1.50;0.40;;;;;;;;;;4991674;28;20030;-69
2021/06/11 01:50:54;;;;;;;1.23;0.55;;;;;;;;;;5007509;28;20541;-68
2021/06/11 01:53:22;;;;;;;1.73;0.57;;;;;;;;;;5005175;28;20084;-68
2021/06/11 01:55:50;;;;;;;5.10;0.68;;;;;;;;;;5005972;28;20018;-68
2021/06/11 01:58:17;;;;;;;2.28;0.60;;;;;;;;;;5007576;28;20022;-68
2021/06/11 02:00:45;;;;;;;2.65;0.55;;;;;;;;;;5003207;28;20026;-68
2021/06/11 02:03:16;;;;;;;1.92;0.60;;;;;;;;;;5005854;28;20029;-67
2021/06/11 02:05:44;;;;;;;1.63;0.40;;;;;;;;;;5007948;28;20133;-68
2021/06/11 02:08:11;;;;;;;3.30;0.65;;;;;;;;;;5005746;28;20027;-68
2021/06/11 02:10:38;;;;;;;1.67;0.60;;;;;;;;;;5009171;28;20697;-68
2021/06/11 02:13:06;;;;;;;3.00;0.50;;;;;;;;;;5010786;28;20086;-68
2021/06/11 02:15:33;;;;;;;4.00;0.80;;;;;;;;;;5012563;28;20633;-67
2021/06/11 02:18:01;;;;;;;3.13;1.00;;;;;;;;;;5007591;28;20425;-68
2021/06/11 02:20:28;;;;;;;4.13;0.50;;;;;;;;;;5005423;28;20099;-68
2021/06/11 02:22:55;;;;;;;0.85;0.40;;;;;;;;;;5007813;28;20030;-67
2021/06/11 02:25:25;;;;;;;1.55;0.40;;;;;;;;;;5009633;28;20049;-68
2021/06/11 02:27:53;;;;;;;4.25;0.50;;;;;;;;;;5012222;28;20129;-68
2021/06/11 02:30:21;;;;;;;0.93;0.50;;;;;;;;;;5010756;28;20106;-68
2021/06/11 02:32:48;;;;;;;1.67;0.43;;;;;;;;;;5010026;28;20053;-68
2021/06/11 02:35:17;;;;;;;4.35;2.60;;;;;;;;;;5011028;28;20029;-68
2021/06/11 02:37:45;;;;;;;2.97;1.00;;;;;;;;;;5010344;28;20029;-68
2021/06/11 02:40:12;;;;;;;1.27;0.60;;;;;;;;;;4995325;28;20034;-68
2021/06/11 02:42:40;;;;;;;1.13;0.50;;;;;;;;;;5011113;28;20056;-68
2021/06/11 02:45:11;;;;;;;1.23;0.60;;;;;;;;;;5011704;28;20386;-68
2021/06/11 02:47:43;;;;;;;1.88;0.40;;;;;;;;;;5008576;28;20025;-69
2021/06/11 02:50:17;;;;;;;1.52;0.70;;;;;;;;;;5007548;28;20441;-68
2021/06/11 02:52:52;;;;;;;1.85;0.50;;;;;;;;;;5011706;28;20552;-68
2021/06/11 02:55:18;;;;;;;;;;;;;;;;;;5009790;28;20030;-69
2021/06/11 02:57:53;;;;;;;2.97;0.30;;;;;;;;;;5009038;28;20305;-69
2021/06/11 03:00:21;;;;;;;1.80;0.25;;;;;;;;;;5010208;28;20029;-68
2021/06/11 03:02:48;;;;;;;0.57;0.20;;;;;;;;;;4992123;28;20483;-69
2021/06/11 03:05:17;;;;;;;2.08;0.30;;;;;;;;;;4992386;28;20054;-68
2021/06/11 03:07:46;;;;;;;1.08;0.30;;;;;;;;;;5006018;28;20033;-69
2021/06/11 03:10:13;;;;;;;1.98;0.10;;;;;;;;;;5010906;28;20088;-69
2021/06/11 03:12:41;;;;;;;0.52;0.20;;;;;;;;;;5004816;28;20034;-68
2021/06/11 03:15:08;;;;;;;1.45;0.30;;;;;;;;;;5007363;28;20388;-69
2021/06/11 03:17:46;;;;;;;0.13;0.10;;;;;;;;;;5008897;28;20026;-69
2021/06/11 03:20:16;;;;;;;0.77;0.20;;;;;;;;;;5010258;28;20018;-69
2021/06/11 03:23:12;;;;;;;1.27;0.15;;;;;;;;;;5013635;28;20044;-69
2021/06/11 03:25:44;;;;;;;0.30;0.10;;;;;;;;;;4990809;28;20049;-69
2021/06/11 03:28:15;;;;;;;0.40;0.15;;;;;;;;;;5010653;28;20438;-69
2021/06/11 03:30:49;;;;;;;0.57;0.20;;;;;;;;;;5009329;28;20030;-69
2021/06/11 03:33:19;;;;;;;1.02;0.30;;;;;;;;;;5009869;28;20025;-68
2021/06/11 03:35:50;;;;;;;0.40;0.15;;;;;;;;;;5008482;28;20022;-68
2021/06/11 03:38:18;;;;;;;0.55;0.10;;;;;;;;;;5008227;28;20018;-68
2021/06/11 03:40:47;;;;;;;1.90;0.40;;;;;;;;;;5010816;28;20036;-68
2021/06/11 03:43:15;;;;;;;1.38;0.10;;;;;;;;;;5012652;28;20033;-68
2021/06/11 03:45:42;;;;;;;0.47;0.10;;;;;;;;;;5015819;28;20064;-68
2021/06/11 03:48:11;;;;;;;0.40;0.20;;;;;;;;;;5028450;28;20101;-68
2021/06/11 03:50:39;;;;;;;2.47;0.52;;;;;;;;;;5016810;28;20024;-68
2021/06/11 03:53:07;;;;;;;0.50;0.15;;;;;;;;;;5010642;28;20026;-68
2021/06/11 03:55:37;;;;;;;0.30;0.10;;;;;;;;;;5016006;28;20069;-68
2021/06/11 03:58:17;;;;;;;0.40;0.15;;;;;;;;;;5003155;28;21994;-69
2021/06/11 04:00:45;;;;;;;0.38;0.20;;;;;;;;;;5005978;28;20097;-68
2021/06/11 04:03:13;;;;;;;1.05;0.40;;;;;;;;;;5010817;28;20034;-68
2021/06/11 04:05:40;;;;;;;0.88;0.40;;;;;;;;;;5009040;28;20084;-69
2021/06/11 04:08:08;;;;;;;0.75;0.20;;;;;;;;;;5011781;28;20025;-69
2021/06/11 04:10:40;;;;;;;1.77;0.20;;;;;;;;;;5005698;28;20030;-69
2021/06/11 04:13:19;;;;;;;0.65;0.28;;;;;;;;;;5013859;28;20058;-69
2021/06/11 04:15:49;;;;;;;1.20;0.20;;;;;;;;;;5007228;28;20021;-69
2021/06/11 04:18:19;;;;;;;0.60;0.20;;;;;;;;;;5008907;28;20022;-69
2021/06/11 04:20:48;;;;;;;0.20;0.10;;;;;;;;;;5005337;28;20105;-69
2021/06/11 04:23:17;;;;;;;1.02;0.10;;;;;;;;;;5003842;28;20511;-69
2021/06/11 04:25:44;;;;;;;1.20;0.30;;;;;;;;;;5008973;28;20041;-69
2021/06/11 04:28:12;;;;;;;2.53;0.15;;;;;;;;;;5010471;28;20028;-69
2021/06/11 04:30:39;;;;;;;0.25;0.10;;;;;;;;;;5009200;28;20026;-69
2021/06/11 04:33:39;;;;;;;0.82;0.10;;;;;;;;;;4999860;28;20521;-69
2021/06/11 04:36:06;;;;;;;0.55;0.10;;;;;;;;;;4966799;28;20041;-69
2021/06/11 04:38:55;;;;;;;0.20;0.10;;;;;;;;;;5008907;28;20105;-69
2021/06/11 04:41:23;;;;;;;0.65;0.20;;;;;;;;;;4999004;28;20076;-69
2021/06/11 04:43:52;;;;;;;1.10;0.28;;;;;;;;;;4976725;28;20057;-69
2021/06/11 04:46:19;;;;;;;1.35;0.32;;;;;;;;;;5003679;28;20037;-69
2021/06/11 04:48:46;;;;;;;1.02;0.30;;;;;;;;;;5005012;28;20108;-69
2021/06/11 04:51:13;;;;;;;0.40;0.30;;;;;;;;;;5009637;28;20034;-69
2021/06/11 04:53:41;;;;;;;2.55;0.30;;;;;;;;;;5012542;28;20645;-69
2021/06/11 04:56:08;;;;;;;1.85;0.20;;;;;;;;;;4999950;28;20113;-70
2021/06/11 04:58:37;;;;;;;0.38;0.20;;;;;;;;;;5003950;28;20037;-70
2021/06/11 05:01:04;;;;;;;0.68;0.20;;;;;;;;;;5003739;28;20030;-70
2021/06/11 05:03:32;;;;;;;2.22;0.63;;;;;;;;;;5002721;28;20433;-69
2021/06/11 05:06:00;;;;;;;1.38;0.30;;;;;;;;;;5005765;28;20037;-69
2021/06/11 05:08:28;;;;;;;0.93;0.30;;;;;;;;;;5023942;28;20116;-69
2021/06/11 05:10:56;;;;;;;1.75;0.45;;;;;;;;;;5009004;28;20027;-69
2021/06/11 05:13:23;;;;;;;3.00;0.40;;;;;;;;;;5018632;28;20041;-69
2021/06/11 05:15:50;;;;;;;1.30;0.20;;;;;;;;;;4997854;28;20112;-68
2021/06/11 05:18:18;;;;;;;3.25;0.50;;;;;;;;;;5020023;28;20080;-69
2021/06/11 05:20:45;;;;;;;2.78;0.50;;;;;;;;;;5021044;28;20026;-69
2021/06/11 05:23:13;;;;;;;2.95;0.50;;;;;;;;;;4998542;28;20037;-69
2021/06/11 05:25:40;;;;;;;3.85;0.32;;;;;;;;;;5021182;28;20029;-68
2021/06/11 05:28:07;;;;;;;1.45;0.50;;;;;;;;;;5004017;28;20029;-68
2021/06/11 05:30:34;;;;;;;5.43;0.55;;;;;;;;;;5012692;28;20558;-68
2021/06/11 05:33:02;;;;;;;0.47;0.28;;;;;;;;;;5011631;28;20026;-68
2021/06/11 05:35:29;;;;;;;0.60;0.25;;;;;;;;;;5010465;28;20026;-69
2021/06/11 05:37:58;;;;;;;1.65;0.30;;;;;;;;;;5003368;28;20025;-69
2021/06/11 05:40:25;;;;;;;1.83;0.30;;;;;;;;;;5007168;28;20022;-69
2021/06/11 05:42:52;;;;;;;2.22;0.20;;;;;;;;;;5004390;28;20088;-69
2021/06/11 05:45:20;;;;;;;1.45;0.15;;;;;;;;;;4999590;28;20041;-69
2021/06/11 05:47:47;;;;;;;1.02;0.10;;;;;;;;;;5006424;28;20022;-69
2021/06/11 05:50:14;;;;;;;2.08;0.32;;;;;;;;;;5004061;28;20101;-68
2021/06/11 05:52:41;;;;;;;0.30;0.10;;;;;;;;;;5009129;28;20030;-68
2021/06/11 05:55:08;;;;;;;0.70;0.20;;;;;;;;;;5008171;28;20030;-68
2021/06/11 05:57:36;;;;;;;0.38;0.22;;;;;;;;;;5007709;28;20026;-68
2021/06/11 06:00:03;;;;;;;0.90;0.20;;;;;;;;;;5010339;28;20050;-68
2021/06/11 06:02:30;;;;;;;0.50;0.20;;;;;;;;;;5006111;28;20470;-68
2021/06/11 06:04:57;;;;;;;0.65;0.30;;;;;;;;;;5011600;28;20030;-68
2021/06/11 06:07:24;;;;;;;1.98;0.47;;;;;;;;;;5010716;28;20113;-68
2021/06/11 06:09:51;;;;;;;1.92;0.32;;;;;;;;;;5006778;28;20034;-68
2021/06/11 06:12:19;;;;;;;0.80;0.30;;;;;;;;;;5009720;28;20479;-68
2021/06/11 06:14:46;;;;;;;0.82;0.30;;;;;;;;;;5010530;28;20036;-69
2021/06/11 06:17:13;;;;;;;2.08;0.30;;;;;;;;;;5003114;28;20086;-69
2021/06/11 06:19:43;;;;;;;4.40;0.20;;;;;;;;;;4997888;28;20030;-68
2021/06/11 06:22:11;;;;;;;0.45;0.20;;;;;;;;;;5006381;28;20014;-68
2021/06/11 06:24:38;;;;;;;1.95;0.50;;;;;;;;;;5015152;28;20499;-68
2021/06/11 06:27:05;;;;;;;2.60;0.40;;;;;;;;;;5018295;28;20615;-68
2021/06/11 06:29:32;;;;;;;3.22;0.40;;;;;;;;;;5010315;28;20022;-68
2021/06/11 06:32:00;;;;;;;1.95;0.65;;;;;;;;;;5009071;28;20702;-68
2021/06/11 06:34:27;;;;;;;1.58;0.32;;;;;;;;;;5010093;28;20022;-68
2021/06/11 06:36:54;;;;;;;0.95;0.32;;;;;;;;;;5008218;28;20025;-68
2021/06/11 06:39:22;;;;;;;2.15;0.60;;;;;;;;;;5005781;28;20030;-68
2021/06/11 06:41:49;;;;;;;0.93;0.55;;;;;;;;;;5009541;28;20414;-68
2021/06/11 06:44:16;;;;;;;2.38;0.50;;;;;;;;;;5009552;28;20026;-68
2021/06/11 06:46:43;;;;;;;0.90;0.30;;;;;;;;;;4991593;28;20045;-68
2021/06/11 06:49:10;;;;;;;2.15;0.57;;;;;;;;;;5011833;28;20449;-68
2021/06/11 06:51:38;;;;;;;2.67;0.60;;;;;;;;;;5000571;28;20060;-68
2021/06/11 06:54:05;;;;;;;2.70;0.77;;;;;;;;;;5011167;28;20030;-68
2021/06/11 06:56:32;;;;;;;2.17;0.65;;;;;;;;;;5011198;28;20429;-68
2021/06/11 06:58:59;;;;;;;1.95;0.60;;;;;;;;;;5013248;28;20014;-69
2021/06/11 07:01:27;;;;;;;2.22;0.60;;;;;;;;;;5012210;28;20116;-69
2021/06/11 07:03:57;;;;;;;0.88;0.45;;;;;;;;;;5011243;28;20061;-69
2021/06/11 07:06:25;;;;;;;1.60;0.70;;;;;;;;;;5010367;28;20479;-69
2021/06/11 07:08:52;;;;;;;6.40;1.35;;;;;;;;;;5013903;28;20041;-70
2021/06/11 07:11:20;;;;;;;2.35;0.80;;;;;;;;;;5010780;28;20049;-70
2021/06/11 07:13:47;;;;;;;3.85;0.90;;;;;;;;;;5010074;28;20025;-69
2021/06/11 07:16:14;;;;;;;4.95;1.85;;;;;;;;;;5007753;28;20029;-70
2021/06/11 07:18:41;;;;;;;3.90;1.42;;;;;;;;;;5010343;28;20454;-70
2021/06/11 07:21:11;;;;;;;2.95;1.17;;;;;;;;;;5001134;28;20052;-70
2021/06/11 07:23:39;;;;;;;2.40;1.00;;;;;;;;;;5012733;28;20042;-69
2021/06/11 07:26:07;;;;;;;2.03;0.95;;;;;;;;;;5010653;28;20038;-70
2021/06/11 07:28:35;;;;;;;4.28;0.80;;;;;;;;;;5014647;28;20120;-69
2021/06/11 07:31:02;;;;;;;5.97;1.25;;;;;;;;;;5011990;28;20089;-69
2021/06/11 07:33:30;;;;;;;2.28;0.95;;;;;;;;;;5011693;28;20441;-69
2021/06/11 07:35:58;;;;;;;4.53;1.10;;;;;;;;;;5008719;28;20105;-69
2021/06/11 07:38:28;;;;;;;8.38;4.35;;;;;;;;;;5012976;28;20049;-69
2021/06/11 07:40:55;;;;;;;5.03;2.90;;;;;;;;;;5013117;28;20030;-69
2021/06/11 07:43:22;;;;;;;6.60;2.33;;;;;;;;;;5009237;28;20090;-69
2021/06/11 07:45:49;;;;;;;2.83;1.48;;;;;;;;;;5010125;28;20034;-69
2021/06/11 07:48:17;;;;;;;5.82;2.92;;;;;;;;;;5008806;28;20031;-69
2021/06/11 07:50:44;;;;;;;6.10;1.92;;;;;;;;;;5002757;28;20034;-70
2021/06/11 07:53:11;;;;;;;4.55;1.42;;;;;;;;;;5012178;28;20474;-70
2021/06/11 07:55:40;;;;;;;3.83;2.17;;;;;;;;;;5011371;28;20022;-70
2021/06/11 07:58:07;;;;;;;3.47;1.50;;;;;;;;;;5010243;28;20030;-69
2021/06/11 08:00:37;;;;;;;2.65;1.20;;;;;;;;;;5002227;28;20034;-70
2021/06/11 08:03:05;;;;;;;6.97;2.35;;;;;;;;;;5008575;28;20103;-69
2021/06/11 08:05:32;;;;;;;3.08;1.73;;;;;;;;;;5008865;28;20027;-69
2021/06/11 08:07:59;;;;;;;3.67;1.67;;;;;;;;;;4993193;28;20026;-69
2021/06/11 08:10:26;;;;;;;3.17;1.60;;;;;;;;;;4993650;28;20037;-70
2021/06/11 08:12:54;;;;;;;4.13;1.85;;;;;;;;;;5011130;28;20022;-70
2021/06/11 08:15:21;;;;;;;3.35;1.63;;;;;;;;;;5006274;28;20076;-69
2021/06/11 08:17:48;;;;;;;4.57;1.65;;;;;;;;;;5010075;28;20027;-69
2021/06/11 08:20:15;;;;;;;4.88;1.35;;;;;;;;;;5016053;28;20113;-70
2021/06/11 08:22:42;;;;;;;4.45;2.60;;;;;;;;;;5031661;28;20036;-70
2021/06/11 08:25:10;;;;;;;4.70;3.35;;;;;;;;;;5024123;28;20325;-70
2021/06/11 08:27:38;;;;;;;4.38;2.60;;;;;;;;;;5021400;28;20042;-70
2021/06/11 08:30:08;;;;;;;3.65;2.03;;;;;;;;;;5014680;28;20033;-70
2021/06/11 08:32:36;;;;;;;4.88;2.42;;;;;;;;;;5011431;28;20060;-70
2021/06/11 08:35:04;;;;;;;4.95;2.88;;;;;;;;;;5019897;28;20022;-70
2021/06/11 08:37:31;;;;;;;5.90;3.28;;;;;;;;;;5013536;28;20525;-70
2021/06/11 08:39:58;;;;;;;8.90;3.70;;;;;;;;;;5021834;28;20025;-70
2021/06/11 08:42:30;;;;;;;4.45;2.30;;;;;;;;;;5018164;28;20014;-69
2021/06/11 08:45:02;;;;;;;4.07;2.50;;;;;;;;;;5018728;28;20026;-70
2021/06/11 08:47:29;;;;;;;7.43;2.28;;;;;;;;;;5016064;28;20022;-70
2021/06/11 08:49:57;;;;;;;6.40;3.15;;;;;;;;;;5014494;28;20435;-70
2021/06/11 08:52:25;;;;;;;6.75;2.70;;;;;;;;;;5013348;28;20482;-70
2021/06/11 08:54:52;;;;;;;5.72;2.42;;;;;;;;;;5014139;28;20442;-70
2021/06/11 08:57:21;;;;;;;3.80;1.60;;;;;;;;;;5010711;28;20440;-69
2021/06/11 08:59:48;;;;;;;6.45;3.28;;;;;;;;;;5011602;28;20053;-69
2021/06/11 09:02:16;;;;;;;9.30;5.60;;;;;;;;;;5012971;28;20101;-69
2021/06/11 09:04:44;;;;;;;11.27;7.65;;;;;;;;;;5021787;28;20018;-69
2021/06/11 09:07:37;;;;;;;7.85;5.93;;;;;;;;;;5017748;28;20080;-69
2021/06/11 09:10:07;;;;;;;5.72;2.67;;;;;;;;;;5014452;28;20058;-69
2021/06/11 09:12:38;;;;;;;3.10;1.52;;;;;;;;;;5014337;28;20033;-69
2021/06/11 09:15:07;;;;;;;4.82;1.98;;;;;;;;;;5011671;28;20037;-69
2021/06/11 09:17:36;;;;;;;7.28;2.33;;;;;;;;;;5013232;28;20026;-69
2021/06/11 09:20:13;;;;;;;4.25;2.55;;;;;;;;;;5019533;28;20080;-69
2021/06/11 09:23:01;;;;;;;4.78;2.78;;;;;;;;;;5016779;28;20046;-69
2021/06/11 09:25:33;;;;;;;5.97;2.67;;;;;;;;;;5010926;28;20050;-69
2021/06/11 09:28:07;;;;;;;5.50;2.60;;;;;;;;;;5005514;28;20029;-69
2021/06/11 09:30:34;;;;;;;12.15;3.38;;;;;;;;;;5007876;28;20030;-69
2021/06/11 09:33:03;;;;;;;11.43;6.38;;;;;;;;;;5012765;28;20018;-69
2021/06/11 09:35:32;;;;;;;13.73;9.70;;;;;;;;;;5007098;28;20105;-69
2021/06/11 09:38:14;;;;;;;16.63;9.65;;;;;;;;;;5018940;28;20017;-69
2021/06/11 09:40:46;;;;;;;8.43;5.90;;;;;;;;;;5015010;28;20510;-69
2021/06/11 09:43:14;;;;;;;4.35;3.08;;;;;;;;;;4994540;28;20037;-69
2021/06/11 09:45:41;;;;;;;2.53;1.42;;;;;;;;;;5012333;28;20018;-69
2021/06/11 09:48:25;;;;;;;3.85;2.28;;;;;;;;;;5012825;28;20505;-69
2021/06/11 09:50:52;;;;;;;5.22;3.08;;;;;;;;;;5020147;28;20017;-69
2021/06/11 09:53:24;;;;;;;12.65;5.38;;;;;;;;;;5029032;28;20083;-69
2021/06/11 09:55:53;;;;;;;6.10;2.78;;;;;;;;;;5022978;28;20064;-69
2021/06/11 09:58:29;;;;;;;7.90;5.15;;;;;;;;;;5022820;28;20038;-69
2021/06/11 10:01:00;;;;;;;11.57;6.45;;;;;;;;;;5019053;28;20406;-69
2021/06/11 10:03:29;;;;;;;6.93;4.43;;;;;;;;;;5012169;28;20026;-69
2021/06/11 10:05:57;;;;;;;5.00;2.95;;;;;;;;;;5012164;28;20029;-69
2021/06/11 10:08:25;;;;;;;7.65;2.22;;;;;;;;;;5003878;28;20352;-69
2021/06/11 10:10:53;;;;;;;3.70;2.10;;;;;;;;;;5027472;28;20013;-68
2021/06/11 10:13:21;;;;;;;6.18;3.60;;;;;;;;;;5017443;28;20060;-68
2021/06/11 10:15:50;;;;;;;8.57;4.78;;;;;;;;;;5012523;28;20026;-69
2021/06/11 10:18:18;;;;;;;15.25;3.08;;;;;;;;;;5012415;28;20018;-69
2021/06/11 10:20:45;;;;;;;7.28;2.88;;;;;;;;;;5005250;28;20031;-68
2021/06/11 10:23:14;;;;;;;5.85;3.00;;;;;;;;;;5002787;28;20506;-68
2021/06/11 10:25:44;;;;;;;6.50;3.20;;;;;;;;;;5015789;28;20041;-69
2021/06/11 10:28:19;;;;;;;6.30;2.40;;;;;;;;;;5012114;28;20026;-68
2021/06/11 10:30:47;;;;;;;6.15;2.40;;;;;;;;;;5009449;28;20023;-68
2021/06/11 10:33:14;;;;;;;5.53;2.72;;;;;;;;;;5017719;28;20044;-68
2021/06/11 10:35:50;;;;;;;7.80;3.10;;;;;;;;;;5015908;28;20101;-68
2021/06/11 10:38:34;;;;;;;4.00;2.30;;;;;;;;;;5015676;28;20029;-69
2021/06/11 10:41:02;;;;;;;4.80;2.45;;;;;;;;;;5008812;28;20021;-69
2021/06/11 10:43:31;;;;;;;4.22;2.35;;;;;;;;;;5025059;28;20037;-68
2021/06/11 10:45:59;;;;;;;3.92;2.08;;;;;;;;;;5032811;28;20393;-68
2021/06/11 10:48:26;;;;;;;2.95;1.60;;;;;;;;;;5030842;28;20032;-68
2021/06/11 10:50:54;;;;;;;2.60;1.20;;;;;;;;;;5026095;28;20041;-68
2021/06/11 10:53:29;;;;;;;2.00;1.13;;;;;;;;;;5015591;28;20053;-68
2021/06/11 10:56:09;;;;;;;4.25;1.17;;;;;;;;;;5017320;28;20371;-68
2021/06/11 10:58:36;;;;;;;1.60;0.80;;;;;;;;;;5020206;28;20087;-68
2021/06/11 11:01:22;;;;;;;1.58;0.88;;;;;;;;;;5015379;28;20049;-68
2021/06/11 11:03:49;;;;;;;1.30;0.75;;;;;;;;;;5010984;28;20033;-68
2021/06/11 11:06:29;;;;;;;1.73;0.90;;;;;;;;;;5017675;28;20091;-68
2021/06/11 11:08:59;;;;;;;1.45;0.98;;;;;;;;;;5017861;28;20030;-69
2021/06/11 11:11:37;;;;;;;2.00;0.90;;;;;;;;;;5018916;28;20668;-69
2021/06/11 11:14:05;;;;;;;2.15;0.90;;;;;;;;;;5023093;28;20474;-69
2021/06/11 11:16:35;;;;;;;3.78;1.92;;;;;;;;;;5000941;28;20458;-70
2021/06/11 11:19:03;;;;;;;3.50;1.50;;;;;;;;;;5026542;28;20117;-70
2021/06/11 11:21:34;;;;;;;2.30;1.65;;;;;;;;;;5018280;28;20049;-69
2021/06/11 11:24:14;;;;;;;2.35;1.73;;;;;;;;;;5010087;28;20482;-69
2021/06/11 11:27:01;;;;;;;3.83;2.25;;;;;;;;;;5016833;28;20046;-69
2021/06/11 11:29:28;;;;;;;3.38;2.22;;;;;;;;;;5012197;28;20034;-69
2021/06/11 11:31:55;;;;;;;2.58;1.67;;;;;;;;;;5027942;28;20108;-68
2021/06/11 11:34:22;;;;;;;3.92;2.55;;;;;;;;;;5025519;28;20110;-69
2021/06/11 11:36:49;;;;;;;6.18;4.30;;;;;;;;;;5031750;28;20104;-69
2021/06/11 11:39:16;;;;;;;6.53;3.72;;;;;;;;;;5020580;28;20529;-69
2021/06/11 11:41:44;;;;;;;4.20;2.03;;;;;;;;;;5020278;28;20409;-69
2021/06/11 11:44:11;;;;;;;13.00;3.42;;;;;;;;;;5017347;28;20034;-69
2021/06/11 11:46:38;;;;;;;4.32;3.22;;;;;;;;;;5006287;28;20080;-69
2021/06/11 11:49:06;;;;;;;4.50;3.45;;;;;;;;;;5019701;28;20043;-69
2021/06/11 11:51:33;;;;;;;3.72;3.33;;;;;;;;;;5033142;28;20497;-69
2021/06/11 11:54:02;;;;;;;4.03;2.67;;;;;;;;;;5020353;28;20033;-69
2021/06/11 11:56:29;;;;;;;3.38;2.30;;;;;;;;;;5028585;28;20021;-69
2021/06/11 11:58:56;;;;;;;3.30;2.40;;;;;;;;;;5034331;28;20029;-69
2021/06/11 12:01:23;;;;;;;3.00;1.73;;;;;;;;;;5023345;28;20240;-70
2021/06/11 12:03:50;;;;;;;3.03;1.75;;;;;;;;;;5030543;28;20605;-69
2021/06/11 12:06:17;;;;;;;1.95;1.45;;;;;;;;;;5028052;28;20028;-69
2021/06/11 12:08:44;;;;;;;2.53;1.30;;;;;;;;;;5019190;28;20033;-69
2021/06/11 12:11:11;;;;;;;2.58;1.67;;;;;;;;;;4999338;28;20030;-69
2021/06/11 12:13:39;;;;;;;3.67;1.55;;;;;;;;;;5022629;28;20422;-69
2021/06/11 12:16:06;;;;;;;4.28;1.30;;;;;;;;;;5030111;28;20033;-68
2021/06/11 12:18:35;;;;;;;6.00;1.95;;;;;;;;;;4994636;28;20065;-69
2021/06/11 12:21:02;;;;;;;4.18;1.92;;;;;;;;;;5018707;28;20026;-68
2021/06/11 12:23:29;;;;;;;4.97;1.52;;;;;;;;;;5027029;28;20028;-69
2021/06/11 12:25:56;;;;;;;4.78;1.52;;;;;;;;;;5025736;28;20033;-69
2021/06/11 12:28:23;;;;;;;6.05;1.70;;;;;;;;;;5020582;28;20021;-69
2021/06/11 12:30:50;;;;;;;4.15;1.65;;;;;;;;;;5024715;28;20121;-69
2021/06/11 12:33:18;;;;;;;11.60;3.25;;;;;;;;;;5031082;28;20064;-69
2021/06/11 12:35:45;;;;;;;4.30;1.90;;;;;;;;;;5023345;28;20505;-69
2021/06/11 12:38:12;;;;;;;8.35;2.47;;;;;;;;;;5031739;28;20033;-69
2021/06/11 12:40:43;;;;;;;6.35;1.98;;;;;;;;;;5017115;28;20026;-69
2021/06/11 12:43:14;;;;;;;5.30;2.13;;;;;;;;;;5012063;28;20488;-69
2021/06/11 12:45:42;;;;;;;8.50;2.13;;;;;;;;;;5011309;28;20026;-69
2021/06/11 12:48:13;;;;;;;12.15;2.08;;;;;;;;;;5030761;28;20040;-69
2021/06/11 12:50:41;;;;;;;6.05;2.15;;;;;;;;;;5025108;28;20068;-69
2021/06/11 12:53:08;;;;;;;6.03;2.05;;;;;;;;;;5014599;28;20109;-69
2021/06/11 12:55:40;;;;;;;5.15;1.77;;;;;;;;;;5023255;28;20033;-69
2021/06/11 12:58:07;;;;;;;3.72;1.88;;;;;;;;;;5014624;28;20466;-69
2021/06/11 13:00:34;;;;;;;5.28;2.25;;;;;;;;;;5023856;28;20030;-69
2021/06/11 13:03:01;;;;;;;3.78;1.60;;;;;;;;;;5031182;28;20117;-69
2021/06/11 13:05:28;;;;;;;5.93;2.00;;;;;;;;;;5018443;28;20029;-69
2021/06/11 13:07:56;;;;;;;4.55;1.83;;;;;;;;;;5023861;28;20083;-69
2021/06/11 13:10:23;;;;;;;4.43;2.33;;;;;;;;;;5014067;28;20030;-69
2021/06/11 13:12:51;;;;;;;5.47;2.25;;;;;;;;;;5019192;28;20037;-68
2021/06/11 13:15:18;;;;;;;7.80;2.22;;;;;;;;;;5018247;28;20022;-69
2021/06/11 13:17:45;;;;;;;5.63;1.80;;;;;;;;;;5014363;28;20017;-68
2021/06/11 13:20:12;;;;;;;2.85;1.65;;;;;;;;;;5014865;28;20033;-69
2021/06/11 13:22:43;;;;;;;5.80;1.77;;;;;;;;;;5024763;28;20512;-69
2021/06/11 13:25:10;;;;;;;16.13;3.08;;;;;;;;;;5021249;28;20055;-69
2021/06/11 13:27:38;;;;;;;4.55;2.15;;;;;;;;;;5024199;28;20526;-69
2021/06/11 13:30:06;;;;;;;6.63;2.63;;;;;;;;;;5011659;28;20124;-69
2021/06/11 13:32:33;;;;;;;6.82;2.03;;;;;;;;;;5013144;28;20032;-69
2021/06/11 13:35:00;;;;;;;4.25;1.80;;;;;;;;;;5012198;28;20033;-69
2021/06/11 13:37:28;;;;;;;2.30;1.67;;;;;;;;;;5029917;28;20033;-69
2021/06/11 13:39:55;;;;;;;1.98;0.90;;;;;;;;;;5021278;28;20045;-69
2021/06/11 13:42:22;;;;;;;2.40;0.88;;;;;;;;;;5021380;28;20120;-69
2021/06/11 13:44:50;;;;;;;2.47;0.88;;;;;;;;;;5028642;28;20067;-68
2021/06/11 13:47:17;;;;;;;1.98;0.82;;;;;;;;;;5024919;28;20075;-69
2021/06/11 13:49:44;;;;;;;1.13;0.73;;;;;;;;;;5023321;28;20487;-69
2021/06/11 13:52:11;;;;;;;2.33;0.68;;;;;;;;;;5021558;28;20088;-68
2021/06/11 13:54:40;;;;;;;2.55;0.82;;;;;;;;;;5019815;28;20115;-68
2021/06/11 13:57:07;;;;;;;4.45;1.35;;;;;;;;;;5023829;28;20033;-68
2021/06/11 13:59:35;;;;;;;1.52;0.52;;;;;;;;;;5020055;28;20030;-68
2021/06/11 14:02:02;;;;;;;2.28;0.57;;;;;;;;;;5020790;28;20075;-68
2021/06/11 14:04:30;;;;;;;1.70;0.70;;;;;;;;;;5018593;28;20033;-68
2021/06/11 14:06:57;;;;;;;3.03;1.05;;;;;;;;;;5014721;28;20029;-68
2021/06/11 14:09:24;;;;;;;1.40;0.60;;;;;;;;;;5013201;28;20043;-69
2021/06/11 14:11:51;;;;;;;2.35;0.70;;;;;;;;;;5017707;28;20022;-68
2021/06/11 14:14:18;;;;;;;1.05;0.52;;;;;;;;;;5012385;28;20073;-68
2021/06/11 14:16:45;;;;;;;0.77;0.50;;;;;;;;;;5020114;28;20504;-68
2021/06/11 14:19:12;;;;;;;1.42;0.60;;;;;;;;;;5018104;28;20033;-68
2021/06/11 14:21:40;;;;;;;1.20;0.60;;;;;;;;;;5020103;28;20119;-68
2021/06/11 14:24:11;;;;;;;0.98;0.50;;;;;;;;;;5020798;28;20081;-68
2021/06/11 14:26:39;;;;;;;1.60;0.60;;;;;;;;;;5022117;28;20482;-68
2021/06/11 14:29:06;;;;;;;1.40;0.63;;;;;;;;;;5016826;28;20031;-69
2021/06/11 14:31:34;;;;;;;4.07;0.60;;;;;;;;;;5021026;28;20023;-68
2021/06/11 14:34:01;;;;;;;0.85;0.50;;;;;;;;;;5022876;28;20060;-68
2021/06/11 14:36:28;;;;;;;1.45;0.85;;;;;;;;;;5010705;28;20034;-69
2021/06/11 14:38:55;;;;;;;0.60;0.50;;;;;;;;;;5015346;28;20046;-68
2021/06/11 14:41:22;;;;;;;1.50;0.45;;;;;;;;;;5031553;28;20442;-68
2021/06/11 14:43:49;;;;;;;1.23;0.50;;;;;;;;;;5028411;28;20053;-68
2021/06/11 14:46:17;;;;;;;1.02;0.50;;;;;;;;;;5001879;28;20077;-68
2021/06/11 14:48:44;;;;;;;0.88;0.40;;;;;;;;;;5017715;28;20479;-68
2021/06/11 14:51:11;;;;;;;1.85;0.47;;;;;;;;;;5013428;28;20490;-68
2021/06/11 14:53:45;;;;;;;0.85;0.40;;;;;;;;;;5008523;28;20026;-68