Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:48:20;;;;;;;1.42;1.27;;;21.50;99.90;;;;;;1913170;70;21137;-89
2022/07/11 00:54:03;;;;;;;2.45;1.40;;;21.40;99.90;;;;;;1976536;72;22175;-88
2022/07/11 00:56:55;;;;;;;3.72;1.75;;;21.40;99.90;;;;;;1905867;73;21059;-89
2022/07/11 00:59:47;;;;;;;1.62;1.40;;;21.40;99.90;;;;;;1940316;73;21104;-89
2022/07/11 01:02:40;;;;;;;1.85;1.45;;;21.50;99.90;;;;;;1940938;73;21046;-89
2022/07/11 01:05:32;;;;;;;3.05;1.60;;;21.40;99.90;;;;;;1911651;73;21176;-88
2022/07/11 01:08:24;;;;;;;1.77;1.57;;;21.30;99.90;;;;;;1905176;75;21181;-88
2022/07/11 01:11:16;;;;;;;2.17;1.67;;;21.30;99.90;;;;;;1905603;75;21160;-88
2022/07/11 01:14:08;;;;;;;1.45;1.35;;;21.10;99.90;;;;;;1903774;74;21036;-88
2022/07/11 01:17:00;;;;;;;1.62;1.40;;;21.10;99.90;;;;;;1905043;75;22250;-88
2022/07/11 01:19:51;;;;;;;2.45;1.57;;;21.10;99.90;;;;;;1905310;75;21109;-88
2022/07/11 01:22:46;;;;;;;1.75;1.42;;;21.10;99.90;;;;;;1905349;75;21176;-89
2022/07/11 01:25:41;;;;;;;3.72;1.42;;;21.10;99.90;;;;;;1908439;74;21190;-89
2022/07/11 01:28:32;;;;;;;2.85;1.50;;;21.10;99.90;;;;;;1917724;74;21150;-88
2022/07/11 01:31:26;;;;;;;1.75;1.30;;;21.10;99.90;;;;;;1916829;73;21124;-88
2022/07/11 01:34:17;;;;;;;1.77;1.40;;;21.20;99.90;;;;;;1939662;73;21111;-89
2022/07/11 01:37:10;;;;;;;1.52;1.40;;;21.20;99.90;;;;;;1916958;75;21047;-90
2022/07/11 01:40:01;;;;;;;2.30;1.57;;;21.20;99.90;;;;;;1917419;75;21171;-89
2022/07/11 01:42:53;;;;;;;1.82;1.40;;;21.20;99.90;;;;;;1918296;75;21183;-90
2022/07/11 01:45:45;;;;;;;2.00;1.60;;;21.20;99.90;;;;;;1905712;75;21106;-89
2022/07/11 01:48:36;;;;;;;1.75;1.25;;;21.30;99.90;;;;;;1917523;75;21119;-90
2022/07/11 01:51:30;;;;;;;2.90;1.75;;;21.10;99.90;;;;;;1907312;74;21066;-89
2022/07/11 01:54:22;;;;;;;1.98;1.60;;;21.00;99.90;;;;;;1920863;74;21139;-89
2022/07/11 01:57:14;;;;;;;2.95;1.60;;;20.80;99.90;;;;;;1920277;75;21177;-89
2022/07/11 02:00:10;;;;;;;2.10;1.40;;;20.70;99.90;;;;;;1927732;74;21774;-88
2022/07/11 02:03:01;;;;;;;2.30;1.27;;;20.70;99.90;;;;;;1917790;75;21047;-88
2022/07/11 02:05:53;;;;;;;2.30;1.32;;;20.80;99.90;;;;;;1926055;74;21092;-89
2022/07/11 02:08:44;;;;;;;1.95;1.60;;;20.90;99.90;;;;;;1904830;73;21584;-90
2022/07/11 02:11:35;;;;;;;2.20;1.55;;;20.90;99.90;;;;;;1926927;74;21172;-89
2022/07/11 02:14:27;;;;;;;4.78;1.75;;;20.80;99.90;;;;;;1922130;73;21172;-88
2022/07/11 02:17:19;;;;;;;2.65;1.75;;;20.70;99.90;;;;;;1915477;73;21072;-88
2022/07/11 02:20:13;;;;;;;2.37;1.60;;;20.80;99.90;;;;;;1916433;75;21190;-89
2022/07/11 02:23:06;;;;;;;1.82;1.32;;;20.70;99.90;;;;;;1930417;73;21486;-89
2022/07/11 02:25:58;;;;;;;4.65;1.70;;;20.60;99.90;;;;;;1925925;73;21094;-89
2022/07/11 02:28:52;;;;;;;3.77;1.57;;;20.50;99.90;;;;;;1912065;74;21100;-89
2022/07/11 02:31:44;;;;;;;1.52;1.37;;;20.50;99.90;;;;;;1924388;74;21209;-89
2022/07/11 02:34:36;;;;;;;1.98;1.50;;;20.50;99.90;;;;;;1922832;74;21102;-90
2022/07/11 02:37:33;;;;;;;5.33;1.75;;;20.50;99.90;;;;;;1917899;73;21102;-90
2022/07/11 02:40:26;;;;;;;2.75;1.92;;;20.60;99.90;;;;;;1923715;73;21058;-90
2022/07/11 02:43:18;;;;;;;1.92;1.60;;;20.70;99.90;;;;;;1928390;73;21136;-89
2022/07/11 02:46:12;;;;;;;2.27;1.60;;;20.70;99.90;;;;;;1904851;75;21559;-89
2022/07/11 02:49:04;;;;;;;2.80;2.00;;;20.80;99.90;;;;;;1905241;75;21106;-89
2022/07/11 02:51:56;;;;;;;1.57;1.47;;;20.90;99.90;;;;;;1911818;73;21603;-90
2022/07/11 02:54:47;;;;;;;2.00;1.50;;;20.90;99.90;;;;;;1913466;74;21509;-89
2022/07/11 02:57:39;;;;;;;2.10;1.30;;;20.90;99.90;;;;;;1905317;75;21110;-90
2022/07/11 03:00:31;;;;;;;3.20;1.52;;;20.90;99.90;;;;;;1917007;75;21044;-89
2022/07/11 03:03:22;;;;;;;1.82;1.50;;;20.90;99.90;;;;;;1916932;75;21056;-89
2022/07/11 03:06:14;;;;;;;2.30;1.62;;;20.90;99.90;;;;;;1939516;73;21082;-89
2022/07/11 03:09:05;;;;;;;2.10;1.40;;;20.90;99.90;;;;;;1904947;75;21085;-89
2022/07/11 03:11:57;;;;;;;2.20;1.57;;;20.90;99.90;;;;;;1904599;75;21069;-89
2022/07/11 03:14:48;;;;;;;1.72;1.50;;;20.90;99.90;;;;;;1916554;75;21069;-89
2022/07/11 03:17:40;;;;;;;2.92;1.50;;;20.90;99.90;;;;;;1917349;75;21171;-89
2022/07/11 03:20:33;;;;;;;3.17;1.50;;;20.90;99.90;;;;;;1916989;73;21121;-89
2022/07/11 03:23:25;;;;;;;5.00;1.82;;;20.90;99.90;;;;;;1904449;75;21091;-89
2022/07/11 03:26:17;;;;;;;2.45;1.50;;;20.90;99.90;;;;;;1904518;75;21122;-90
2022/07/11 03:29:11;;;;;;;1.92;1.37;;;20.80;99.90;;;;;;1927069;74;21068;-90
2022/07/11 03:32:03;;;;;;;3.55;1.30;;;20.80;99.90;;;;;;1904761;73;21428;-89
2022/07/11 03:38:04;;;;;;;3.22;1.32;;;20.70;99.90;;;;;;1918143;73;21071;-90
2022/07/11 03:40:56;;;;;;;1.65;1.50;;;20.70;99.90;;;;;;1904071;75;21116;-89
2022/07/11 03:43:47;;;;;;;1.65;1.30;;;20.70;99.90;;;;;;1919198;75;21154;-89
2022/07/11 03:46:39;;;;;;;4.03;1.67;;;20.70;99.90;;;;;;1891101;75;21159;-89
2022/07/11 03:49:38;;;;;;;3.47;1.45;;;20.70;99.90;;;;;;1904361;73;21129;-89
2022/07/11 03:52:29;;;;;;;3.62;1.70;;;20.70;99.90;;;;;;1916841;73;21766;-89
2022/07/11 03:55:21;;;;;;;5.10;1.70;;;20.70;99.90;;;;;;1915559;75;21120;-90
2022/07/11 03:58:12;;;;;;;3.60;1.45;;;20.70;99.90;;;;;;1913463;75;21184;-89
2022/07/11 04:01:04;;;;;;;2.62;1.47;;;20.70;99.90;;;;;;1911371;74;21088;-90
2022/07/11 04:03:56;;;;;;;2.08;1.85;;;20.70;99.90;;;;;;1913303;75;21104;-89
2022/07/11 04:06:47;;;;;;;2.30;1.60;;;20.60;99.90;;;;;;1925709;74;21055;-89
2022/07/11 04:09:39;;;;;;;3.80;1.60;;;20.70;99.90;;;;;;1921477;73;21058;-89
2022/07/11 04:12:31;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;1935994;74;21113;-88
2022/07/11 04:15:22;;;;;;;2.75;1.70;;;20.70;99.90;;;;;;1913641;75;21123;-89
2022/07/11 04:18:14;;;;;;;3.92;1.70;;;20.70;99.90;;;;;;1912345;75;21091;-89
2022/07/11 04:21:06;;;;;;;1.77;1.50;;;20.70;99.90;;;;;;1920707;74;21187;-89
2022/07/11 04:24:01;;;;;;;3.25;1.87;;;20.70;99.90;;;;;;1944355;73;21059;-90
2022/07/11 04:26:52;;;;;;;1.95;1.50;;;20.70;99.90;;;;;;1913776;75;21095;-90
2022/07/11 04:29:44;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;1911977;75;21051;-89
2022/07/11 04:32:36;;;;;;;3.72;1.77;;;20.70;99.90;;;;;;1922508;74;21156;-89
2022/07/11 04:35:28;;;;;;;2.47;2.02;;;20.70;99.90;;;;;;1919733;73;21517;-88
2022/07/11 04:38:21;;;;;;;2.05;1.75;;;20.70;99.90;;;;;;1911930;74;21039;-89
2022/07/11 04:41:13;;;;;;;3.47;1.70;;;20.70;99.90;;;;;;1930048;74;21462;-89
2022/07/11 04:44:05;;;;;;;1.95;1.72;;;20.70;99.90;;;;;;1895256;73;21110;-89
2022/07/11 04:46:56;;;;;;;2.55;2.17;;;20.70;99.90;;;;;;1843972;76;21123;-88
2022/07/11 04:49:50;;;;;;;2.35;2.02;;;20.70;99.90;;;;;;1924499;73;21184;-88
2022/07/11 04:52:42;;;;;;;4.58;2.12;;;20.70;99.90;;;;;;1913385;75;21128;-88
2022/07/11 04:55:37;;;;;;;1.75;1.65;;;20.70;99.90;;;;;;1912529;75;21099;-88
2022/07/11 04:58:32;;;;;;;5.42;2.50;;;20.60;99.90;;;;;;1912170;75;21135;-77
2022/07/11 05:01:24;;;;;;;3.40;1.70;;;20.60;99.90;;;;;;1908688;73;21068;-76
2022/07/11 05:04:17;;;;;;;3.85;2.27;;;20.60;99.90;;;;;;1927525;74;21099;-76
2022/07/11 05:07:14;;;;;;;4.83;1.90;;;20.60;99.90;;;;;;1878664;74;21108;-78
2022/07/11 05:10:08;;;;;;;5.05;2.12;;;20.70;99.90;;;;;;1899725;74;21095;-76
2022/07/11 05:13:05;;;;;;;3.37;1.90;;;20.70;99.90;;;;;;1907600;74;21117;-76
2022/07/11 05:15:57;;;;;;;3.95;2.00;;;20.80;99.90;;;;;;1910043;74;21179;-77
2022/07/11 05:18:51;;;;;;;3.47;2.12;;;20.90;99.90;;;;;;1911281;74;21055;-76
2022/07/11 05:21:44;;;;;;;3.60;2.00;;;20.90;99.90;;;;;;1911870;73;21065;-76
2022/07/11 05:24:38;;;;;;;2.92;2.25;;;21.00;99.90;;;;;;1924645;74;21094;-76
2022/07/11 05:27:33;;;;;;;6.15;2.62;;;21.00;99.90;;;;;;1917503;73;21085;-76
2022/07/11 05:30:27;;;;;;;4.28;2.47;;;21.00;99.90;;;;;;1820884;78;21075;-77
2022/07/11 05:33:25;;;;;;;2.80;1.70;;;21.00;99.90;;;;;;1919504;74;21102;-82
2022/07/11 05:36:25;;;;;;;3.60;2.00;;;21.00;99.90;;;;;;1912664;73;21253;-82
2022/07/11 05:39:23;;;;;;;2.72;1.80;;;21.00;99.90;;;;;;1911277;75;21032;-82
2022/07/11 05:42:17;;;;;;;1.80;1.60;;;21.10;99.90;;;;;;1924206;73;21151;-82
2022/07/11 05:45:14;;;;;;;4.67;1.90;;;21.20;99.90;;;;;;1920412;73;21168;-83
2022/07/11 05:48:11;;;;;;;4.17;1.62;;;21.10;99.90;;;;;;1912088;75;21109;-83
2022/07/11 05:51:07;;;;;;;3.25;1.52;;;21.10;99.90;;;;;;1912071;75;21060;-83
2022/07/11 05:54:03;;;;;;;4.50;1.80;;;21.20;99.90;;;;;;1912016;75;21063;-83
2022/07/11 05:56:56;;;;;;;3.92;1.60;;;21.30;99.90;;;;;;1912451;75;21145;-83
2022/07/11 05:59:51;;;;;;;2.95;1.50;;;21.30;99.90;;;;;;1899251;74;21213;-83
2022/07/11 06:02:44;;;;;;;1.95;1.42;;;21.40;99.90;;;;;;1916170;74;21046;-83
2022/07/11 06:05:40;;;;;;;3.02;1.30;;;21.40;99.90;;;;;;1912781;75;21102;-83
2022/07/11 06:08:44;;;;;;;1.60;1.30;;;21.40;99.90;;;;;;1908816;75;21071;-83
2022/07/11 06:11:41;;;;;;;3.42;1.35;;;21.40;99.90;;;;;;1930540;74;21064;-83
2022/07/11 06:14:37;;;;;;;6.33;1.50;;;21.50;99.90;;;;;;1894960;75;21067;-83
2022/07/11 06:17:32;;;;;;;4.45;1.32;;;21.50;99.90;;;;;;1935999;74;21165;-83
2022/07/11 06:20:24;;;;;;;4.10;1.30;;;21.50;99.90;;;;;;1913177;75;21099;-83
2022/07/11 06:23:24;;;;;;;1.65;1.20;;;21.70;99.90;;;;;;1911527;75;21054;-83
2022/07/11 06:26:19;;;;;;;3.22;1.67;;;21.70;99.90;;;;;;1909792;75;21062;-84
2022/07/11 06:29:15;;;;;;;2.33;1.35;;;21.70;99.90;;;;;;1917866;74;21563;-83
2022/07/11 06:32:14;;;;;;;5.63;1.63;;;21.80;99.90;;;;;;1923910;73;21059;-84
2022/07/11 06:35:10;;;;;;;2.50;1.27;;;21.80;99.90;;;;;;1925356;73;21054;-83
2022/07/11 06:38:07;;;;;;;2.17;1.22;;;21.90;99.90;;;;;;1931516;74;21187;-83
2022/07/11 06:41:02;;;;;;;3.12;1.30;;;21.80;99.90;;;;;;1912714;75;21690;-83
2022/07/11 06:43:55;;;;;;;4.78;1.60;;;21.90;99.90;;;;;;1921577;74;21156;-83
2022/07/11 06:46:50;;;;;;;3.95;1.65;;;22.00;99.90;;;;;;1893788;75;21066;-84
2022/07/11 06:49:47;;;;;;;4.15;1.60;;;22.10;99.90;;;;;;1912619;75;21058;-85
2022/07/11 06:52:41;;;;;;;8.30;1.92;;;22.20;99.90;;;;;;1912844;75;21094;-85
2022/07/11 06:55:34;;;;;;;3.55;1.72;;;22.30;99.90;;;;;;1926841;74;21509;-85
2022/07/11 06:58:32;;;;;;;1.90;1.22;;;22.30;99.90;;;;;;1924275;74;21120;-84
2022/07/11 07:01:25;;;;;;;5.67;1.45;;;22.30;99.90;;;;;;1918195;73;21055;-84
2022/07/11 07:04:20;;;;;;;3.02;1.10;;;22.30;99.90;;;;;;1934897;74;21157;-84
2022/07/11 07:07:15;;;;;;;4.72;1.12;;;22.30;99.90;;;;;;1911592;75;21048;-84
2022/07/11 07:10:12;;;;;;;3.93;1.17;;;22.40;99.90;;;;;;1913509;75;21619;-85
2022/07/11 07:13:05;;;;;;;3.80;1.50;;;22.50;99.90;;;;;;1910679;75;21114;-84
2022/07/11 07:16:00;;;;;;;3.08;1.10;;;22.60;99.90;;;;;;1936270;74;21043;-84
2022/07/11 07:18:52;;;;;;;3.98;1.27;;;22.70;99.90;;;;;;1912248;75;21119;-84
2022/07/11 07:21:45;;;;;;;3.00;1.20;;;22.70;99.90;;;;;;1932097;74;21147;-84
2022/07/11 07:24:39;;;;;;;3.27;1.15;;;22.70;99.90;;;;;;1924981;74;21076;-84
2022/07/11 07:27:34;;;;;;;3.65;1.05;;;22.70;99.90;;;;;;1936441;74;21087;-84
2022/07/11 07:30:28;;;;;;;2.25;1.10;;;22.80;99.90;;;;;;1913418;75;21129;-84
2022/07/11 07:33:22;;;;;;;3.98;1.20;;;22.90;99.90;;;;;;1904950;75;21117;-84
2022/07/11 07:36:16;;;;;;;5.65;1.20;;;23.00;99.90;;;;;;1872993;76;21134;-84
2022/07/11 07:39:13;;;;;;;4.58;1.07;;;23.00;99.90;;;;;;1906877;75;21171;-84
2022/07/11 07:42:07;;;;;;;3.77;1.20;;;23.10;99.90;;;;;;1913425;75;21130;-84
2022/07/11 07:45:01;;;;;;;4.90;1.05;;;23.20;99.90;;;;;;1937458;74;21143;-83
2022/07/11 07:47:53;;;;;;;4.60;1.00;;;23.30;99.90;;;;;;1925702;73;21549;-84
2022/07/11 07:50:46;;;;;;;4.05;1.10;;;23.40;99.90;;;;;;1912322;75;21163;-84
2022/07/11 07:53:39;;;;;;;5.33;1.22;;;23.50;99.90;;;;;;1912043;74;21184;-84
2022/07/11 07:56:31;;;;;;;4.75;1.55;;;23.50;99.90;;;;;;1891067;75;21147;-84
2022/07/11 07:59:28;;;;;;;3.30;1.00;;;23.60;99.90;;;;;;1912365;74;21153;-84
2022/07/11 08:02:20;;;;;;;3.15;1.17;;;23.60;99.90;;;;;;1911146;73;21098;-83
2022/07/11 08:05:15;;;;;;;6.03;1.15;;;23.70;99.90;;;;;;1924966;74;21446;-84
2022/07/11 08:08:10;;;;;;;5.37;1.12;;;23.70;99.90;;;;;;1910654;75;21192;-83
2022/07/11 08:11:03;;;;;;;5.37;1.30;;;23.70;99.90;;;;;;1903662;75;21132;-83
2022/07/11 08:13:58;;;;;;;5.00;1.77;;;23.80;99.90;;;;;;1910036;75;21096;-84
2022/07/11 08:16:51;;;;;;;5.05;1.30;;;24.00;99.90;;;;;;1910280;74;21101;-83
2022/07/11 08:19:45;;;;;;;4.78;1.65;;;24.00;99.90;;;;;;1911531;75;21152;-84
2022/07/11 08:22:40;;;;;;;4.28;1.50;;;24.00;99.90;;;;;;1899107;75;21137;-83
2022/07/11 08:25:33;;;;;;;4.87;1.30;;;24.10;99.90;;;;;;1910211;75;21128;-83
2022/07/11 08:28:27;;;;;;;7.03;1.37;;;24.20;99.90;;;;;;1912067;75;21114;-83
2022/07/11 08:31:20;;;;;;;3.70;1.12;;;24.20;99.90;;;;;;1904332;75;21204;-83
2022/07/11 08:34:13;;;;;;;5.03;1.17;;;24.30;99.90;;;;;;1912564;75;21165;-83
2022/07/11 08:37:13;;;;;;;2.98;1.00;;;24.30;99.90;;;;;;1917744;74;21219;-84
2022/07/11 08:40:10;;;;;;;4.70;1.60;;;24.40;99.90;;;;;;1924762;73;21126;-84
2022/07/11 08:43:03;;;;;;;3.83;1.30;;;24.50;99.90;;;;;;1947229;73;21531;-84
2022/07/11 08:45:58;;;;;;;5.42;1.10;;;24.60;99.90;;;;;;1912353;75;21086;-84
2022/07/11 08:48:51;;;;;;;3.67;1.15;;;24.70;99.90;;;;;;1886912;75;21101;-83
2022/07/11 08:51:47;;;;;;;4.65;1.50;;;24.70;99.90;;;;;;1911862;75;21154;-83
2022/07/11 08:54:40;;;;;;;3.35;1.85;;;24.90;99.90;;;;;;1853359;76;21054;-83
2022/07/11 08:57:37;;;;;;;3.85;1.22;;;24.90;99.90;;;;;;1913261;75;21155;-83
2022/07/11 09:00:32;;;;;;;3.52;2.52;;;25.00;99.90;;;;;;1901910;73;21122;-83
2022/07/11 09:03:29;;;;;;;2.62;1.60;;;25.10;99.90;;;;;;1913466;73;21063;-84
2022/07/11 09:06:27;;;;;;;3.40;2.10;;;25.10;99.90;;;;;;1911037;74;21120;-85
2022/07/11 09:09:21;;;;;;;4.37;1.70;;;25.20;99.90;;;;;;1921858;74;21119;-84
2022/07/11 09:12:19;;;;;;;2.05;1.22;;;25.30;99.90;;;;;;1930805;74;21132;-85
2022/07/11 09:15:12;;;;;;;2.98;1.45;;;25.40;99.90;;;;;;1887909;75;21486;-84
2022/07/11 09:18:08;;;;;;;2.45;1.25;;;25.50;99.90;;;;;;1893732;74;21102;-84
2022/07/11 09:27:50;;;;;;;5.28;1.82;;;25.70;99.90;;;;;;1912372;75;21130;-83
2022/07/11 09:30:43;;;;;;;3.22;1.40;;;25.70;99.90;;;;;;1903943;75;21160;-84
2022/07/11 09:33:36;;;;;;;2.77;1.32;;;25.80;99.90;;;;;;1912132;75;21161;-84
2022/07/11 09:36:38;;;;;;;3.08;1.75;;;25.80;99.90;;;;;;1911631;75;21137;-84
2022/07/11 09:39:31;;;;;;;5.58;1.80;;;25.90;99.90;;;;;;1928231;74;21100;-84
2022/07/11 09:42:28;;;;;;;4.35;1.30;;;26.00;99.90;;;;;;1914768;73;21070;-84
2022/07/11 09:45:24;;;;;;;2.85;1.45;;;26.00;99.90;;;;;;1910129;75;21135;-84
2022/07/11 09:48:16;;;;;;;5.78;2.15;;;26.00;99.90;;;;;;1936082;74;21054;-84
2022/07/11 09:51:09;;;;;;;4.87;2.02;;;25.90;99.90;;;;;;1911336;75;21043;-84
2022/07/11 09:54:04;;;;;;;5.15;1.90;;;26.10;99.90;;;;;;1913422;75;21114;-84
2022/07/11 09:56:59;;;;;;;4.08;1.50;;;26.20;99.90;;;;;;1912645;75;21499;-84
2022/07/11 09:59:57;;;;;;;2.98;1.62;;;26.30;99.90;;;;;;1912617;75;21107;-84
2022/07/11 10:02:49;;;;;;;4.95;2.05;;;26.30;99.90;;;;;;1883468;76;21098;-84
2022/07/11 10:05:42;;;;;;;2.50;1.82;;;26.50;99.90;;;;;;1882721;76;21179;-84
2022/07/11 10:08:39;;;;;;;5.28;2.33;;;26.60;99.90;;;;;;1882371;76;21153;-84
2022/07/11 10:11:34;;;;;;;2.60;2.30;;;26.60;99.90;;;;;;1883719;76;21147;-84
2022/07/11 10:14:26;;;;;;;4.15;2.02;;;26.60;99.90;;;;;;1903259;75;21169;-84
2022/07/11 10:17:22;;;;;;;3.60;2.15;;;26.60;99.90;;;;;;1883087;76;21092;-84
2022/07/11 10:20:17;;;;;;;3.37;1.90;;;26.60;99.90;;;;;;1882453;76;21136;-84
2022/07/11 10:23:13;;;;;;;6.80;1.70;;;26.70;99.90;;;;;;1883535;76;21140;-84
2022/07/11 10:26:08;;;;;;;3.30;1.60;;;26.60;99.90;;;;;;1883770;76;21628;-84
2022/07/11 10:29:03;;;;;;;4.85;1.52;;;26.60;99.90;;;;;;1885325;75;21110;-84
2022/07/11 10:32:08;;;;;;;3.72;1.57;;;26.60;99.90;;;;;;1895231;75;21167;-84
2022/07/11 10:35:13;;;;;;;2.17;1.60;;;26.70;99.90;;;;;;1881559;76;21156;-84
2022/07/11 10:38:07;;;;;;;2.52;1.60;;;26.70;99.90;;;;;;1896076;75;21555;-84
2022/07/11 10:40:59;;;;;;;2.60;1.57;;;26.60;99.90;;;;;;1904160;75;21068;-84
2022/07/11 10:43:51;;;;;;;1.57;1.22;;;26.60;99.90;;;;;;1902960;75;21576;-84
2022/07/11 10:46:43;;;;;;;3.50;1.50;;;26.70;99.90;;;;;;1881246;76;21102;-84
2022/07/11 10:49:40;;;;;;;2.25;1.40;;;26.60;99.90;;;;;;1882566;76;21100;-84
2022/07/11 10:52:34;;;;;;;2.92;1.50;;;26.80;99.90;;;;;;1894445;75;21162;-84
2022/07/11 10:55:34;;;;;;;2.60;1.20;;;26.90;99.90;;;;;;1891795;75;21134;-84
2022/07/11 10:58:29;;;;;;;2.75;1.42;;;27.00;99.90;;;;;;1892145;75;21575;-84
2022/07/11 11:01:20;;;;;;;1.52;1.20;;;27.20;99.90;;;;;;1902922;74;21076;-84
2022/07/11 11:07:40;;;;;;;3.20;1.40;;;27.30;99.90;;;;;;1954097;72;22115;-83
2022/07/11 11:10:56;;;;;;;3.45;1.47;;;27.40;99.90;;;;;;1900129;75;21088;-83
2022/07/11 11:13:47;;;;;;;2.22;1.27;;;27.50;99.90;;;;;;1917702;75;21125;-83
2022/07/11 11:16:42;;;;;;;2.00;1.40;;;27.40;99.90;;;;;;1895179;75;21043;-83
2022/07/11 11:19:53;;;;;;;3.00;1.40;;;27.50;99.90;;;;;;1895533;75;21580;-83
2022/07/11 11:22:48;;;;;;;2.72;1.40;;;27.60;99.90;;;;;;1895409;75;21062;-84
2022/07/11 11:25:40;;;;;;;2.72;1.40;;;27.70;99.90;;;;;;1917872;75;21121;-83
2022/07/11 11:28:31;;;;;;;1.30;1.20;;;27.80;99.90;;;;;;1917780;75;21282;-83
2022/07/11 11:31:22;;;;;;;2.47;1.17;;;27.90;99.90;;;;;;1895975;75;21178;-84
2022/07/11 11:34:14;;;;;;;5.33;1.20;;;27.90;99.90;;;;;;1911871;75;21090;-83
2022/07/11 11:37:05;;;;;;;1.30;1.12;;;27.80;99.90;;;;;;1906883;75;21047;-83
2022/07/11 11:40:00;;;;;;;3.83;1.20;;;27.70;99.90;;;;;;1884421;76;21084;-84
2022/07/11 11:42:51;;;;;;;3.10;1.40;;;27.80;99.90;;;;;;1897601;75;21179;-83
2022/07/11 11:45:49;;;;;;;2.65;1.40;;;27.90;99.90;;;;;;1895286;75;21137;-83
2022/07/11 11:48:45;;;;;;;2.98;1.30;;;28.00;99.90;;;;;;1892605;75;21110;-83
2022/07/11 11:51:35;;;;;;;10.23;1.40;;;28.00;99.90;;;;;;1884580;76;21118;-83
2022/07/11 11:54:27;;;;;;;3.70;1.17;;;28.20;99.90;;;;;;1899908;75;21153;-83
2022/07/11 11:57:20;;;;;;;2.62;1.50;;;28.30;99.90;;;;;;1895607;75;21138;-84
2022/07/11 12:00:26;;;;;;;2.83;1.32;;;28.20;99.90;;;;;;1895655;75;21059;-84
2022/07/11 12:03:18;;;;;;;2.27;1.12;;;28.10;99.90;;;;;;1897517;75;21058;-84
2022/07/11 12:06:10;;;;;;;2.08;1.10;;;28.30;99.90;;;;;;1907210;75;21532;-84
2022/07/11 12:09:03;;;;;;;2.90;1.40;;;28.40;99.90;;;;;;1881588;76;21221;-84
2022/07/11 12:15:06;;;;;;;3.30;1.30;;;28.30;99.90;;;;;;1896264;75;21055;-83
2022/07/11 12:18:04;;;;;;;4.72;1.12;;;28.30;99.90;;;;;;1895099;75;21055;-84
2022/07/11 12:20:56;;;;;;;2.85;1.35;;;28.50;99.90;;;;;;1892251;75;21103;-82
2022/07/11 12:23:48;;;;;;;8.78;1.22;;;28.30;99.90;;;;;;1872271;77;21067;-84
2022/07/11 12:26:41;;;;;;;3.35;1.42;;;28.40;99.90;;;;;;1886205;75;21099;-84
2022/07/11 12:29:36;;;;;;;1.52;1.20;;;28.50;99.90;;;;;;1894859;75;21102;-84
2022/07/11 12:32:28;;;;;;;2.50;1.10;;;28.50;99.90;;;;;;1882837;75;21128;-83
2022/07/11 12:35:19;;;;;;;3.87;1.42;;;28.50;99.90;;;;;;1895004;75;21122;-84
2022/07/11 12:38:11;;;;;;;2.80;1.10;;;28.50;99.90;;;;;;1899774;75;21201;-84
2022/07/11 12:41:06;;;;;;;2.83;1.10;;;28.60;99.90;;;;;;1895946;75;21105;-83
2022/07/11 12:47:07;;;;;;;2.95;1.30;;;28.60;99.90;;;;;;1895049;75;21090;-84
2022/07/11 12:50:01;;;;;;;4.67;1.22;;;28.60;99.90;;;;;;1882609;75;21196;-82
2022/07/11 12:52:55;;;;;;;3.65;1.17;;;28.60;99.90;;;;;;1885244;75;21163;-83
2022/07/11 12:55:46;;;;;;;1.62;0.93;;;28.70;99.90;;;;;;1886324;75;21130;-83
2022/07/11 12:58:41;;;;;;;3.65;1.17;;;28.70;99.90;;;;;;1882644;75;21560;-83
2022/07/11 13:01:33;;;;;;;4.97;1.12;;;28.70;99.90;;;;;;1882647;75;21153;-83
2022/07/11 13:04:37;;;;;;;3.47;1.40;;;28.70;99.90;;;;;;1883690;75;21130;-84
2022/07/11 13:10:51;;;;;;;3.02;1.42;;;28.80;99.90;;;;;;1901418;75;21095;-83
2022/07/11 13:13:46;;;;;;;2.75;1.20;;;28.80;99.90;;;;;;1917206;75;21114;-84
2022/07/11 13:16:37;;;;;;;3.92;1.70;;;29.10;99.90;;;;;;1894822;75;21169;-83
2022/07/11 13:19:29;;;;;;;2.50;1.27;;;29.10;99.90;;;;;;1906481;75;21249;-83
2022/07/11 13:22:21;;;;;;;5.40;1.30;;;29.10;99.90;;;;;;1905601;75;21110;-84
2022/07/11 13:25:13;;;;;;;2.98;1.30;;;29.10;99.90;;;;;;1884146;76;21125;-84
2022/07/11 13:28:07;;;;;;;2.80;1.20;;;29.10;99.90;;;;;;1895623;75;21501;-83
2022/07/11 13:30:58;;;;;;;6.30;1.65;;;29.10;99.90;;;;;;1887638;75;21062;-83
2022/07/11 13:33:51;;;;;;;1.40;1.10;;;29.10;99.90;;;;;;1908512;75;21066;-83
2022/07/11 13:36:43;;;;;;;2.70;1.15;;;29.20;99.90;;;;;;1916685;75;21051;-83
2022/07/11 13:39:35;;;;;;;5.22;1.40;;;29.20;99.90;;;;;;1897822;75;21502;-84
2022/07/11 13:42:26;;;;;;;2.25;1.20;;;29.40;99.90;;;;;;1886025;75;21572;-83
2022/07/11 13:45:20;;;;;;;2.75;1.32;;;29.40;99.90;;;;;;1906033;75;21202;-83
2022/07/11 13:48:11;;;;;;;2.87;1.40;;;29.40;99.90;;;;;;1905239;75;21168;-84
2022/07/11 13:51:02;;;;;;;2.37;1.22;;;29.60;99.90;;;;;;1899816;75;21063;-84
2022/07/11 13:53:54;;;;;;;1.30;1.20;;;29.70;99.90;;;;;;1884160;75;21181;-83
2022/07/11 13:56:46;;;;;;;4.17;1.22;;;29.90;99.90;;;;;;1906096;75;21230;-83
2022/07/11 13:59:39;;;;;;;2.27;1.30;;;30.10;99.90;;;;;;1884046;76;21067;-83
2022/07/11 14:02:31;;;;;;;2.65;1.25;;;30.40;99.90;;;;;;1901418;75;21106;-84
2022/07/11 14:05:23;;;;;;;4.92;1.20;;;30.50;99.90;;;;;;1884007;76;21103;-83
2022/07/11 14:08:15;;;;;;;2.00;1.20;;;30.70;99.90;;;;;;1907579;75;21162;-84
2022/07/11 14:11:06;;;;;;;2.17;1.17;;;30.80;99.90;;;;;;1894649;74;21051;-84
2022/07/11 14:13:59;;;;;;;3.47;1.10;;;31.00;99.90;;;;;;1908553;74;21066;-84
2022/07/11 14:16:50;;;;;;;3.72;1.25;;;31.20;99.90;;;;;;1906185;74;21059;-83
2022/07/11 14:19:41;;;;;;;3.98;1.20;;;31.60;99.40;;;;;;1904075;74;21051;-84
2022/07/11 14:22:33;;;;;;;3.92;1.20;;;31.50;99.30;;;;;;1904220;74;21066;-84
2022/07/11 14:25:25;;;;;;;2.22;1.15;;;31.40;99.00;;;;;;1907403;74;21119;-84
2022/07/11 14:28:17;;;;;;;4.50;1.40;;;31.40;98.90;;;;;;1907449;74;21054;-85
2022/07/11 14:31:10;;;;;;;6.12;1.52;;;31.30;98.70;;;;;;1904692;74;21106;-85
2022/07/11 14:34:02;;;;;;;2.95;1.25;;;31.60;98.60;;;;;;1904554;74;21521;-85
2022/07/11 14:36:53;;;;;;;1.55;1.12;;;31.80;97.90;;;;;;1905766;74;21087;-83
2022/07/11 14:39:45;;;;;;;3.08;1.30;;;32.00;97.70;;;;;;1893653;76;21175;-83
2022/07/11 14:42:38;;;;;;;2.80;1.25;;;31.90;97.40;;;;;;1915576;74;21160;-84
2022/07/11 14:45:32;;;;;;;2.60;1.30;;;31.90;97.40;;;;;;1899654;74;21106;-83
2022/07/11 14:48:27;;;;;;;2.02;1.27;;;32.10;97.00;;;;;;1925320;74;21101;-83
2022/07/11 14:51:19;;;;;;;3.90;1.80;;;32.10;96.80;;;;;;1912826;74;21062;-83
2022/07/11 14:54:12;;;;;;;3.80;1.10;;;32.20;96.40;;;;;;1907973;74;21074;-85
2022/07/11 14:57:05;;;;;;;1.60;1.20;;;32.30;96.10;;;;;;1894863;74;21057;-85
2022/07/11 14:59:56;;;;;;;1.72;1.30;;;32.30;95.70;;;;;;1915544;74;21558;-84
2022/07/11 15:05:57;;;;;;;4.80;1.25;;;32.50;95.10;;;;;;1912706;74;21098;-85
2022/07/11 15:15:10;;;;;;;2.92;1.30;;;32.70;94.20;;;;;;1904949;74;21530;-85
2022/07/11 15:18:02;;;;;;;2.00;1.37;;;33.00;93.70;;;;;;1904553;74;21072;-83
2022/07/11 15:20:53;;;;;;;1.95;1.37;;;33.00;93.00;;;;;;1904212;74;21118;-84
2022/07/11 15:23:45;;;;;;;3.08;1.10;;;33.20;92.90;;;;;;1907145;74;21086;-84
2022/07/11 15:26:37;;;;;;;3.27;1.25;;;33.50;92.40;;;;;;1907681;74;21152;-84
2022/07/11 15:29:30;;;;;;;3.25;1.17;;;33.90;91.60;;;;;;1904550;74;21096;-84
2022/07/11 15:32:23;;;;;;;2.87;1.27;;;33.70;91.20;;;;;;1904426;74;21141;-84
2022/07/11 15:35:15;;;;;;;2.37;1.12;;;33.60;90.80;;;;;;1905311;74;21066;-84
2022/07/11 15:38:07;;;;;;;1.65;1.20;;;33.70;90.90;;;;;;1893590;75;21131;-84
2022/07/11 15:43:37;;;;;;;2.10;1.17;;;33.90;90.50;;;;;;1949737;72;23274;-82
2022/07/11 15:46:29;;;;;;;2.67;1.20;;;33.80;90.10;;;;;;1917604;75;21057;-84
2022/07/11 15:49:21;;;;;;;1.95;1.17;;;33.90;89.80;;;;;;1932216;73;21071;-85
2022/07/11 15:52:13;;;;;;;2.08;1.10;;;34.10;89.30;;;;;;1919047;73;21087;-83
2022/07/11 15:55:08;;;;;;;1.87;1.00;;;34.50;87.70;;;;;;1917521;75;21130;-84
2022/07/11 15:57:59;;;;;;;1.50;1.20;;;34.20;87.40;;;;;;1917491;75;21096;-85
2022/07/11 16:00:52;;;;;;;1.98;1.10;;;33.80;87.60;;;;;;1934099;73;21518;-84
2022/07/11 16:03:43;;;;;;;1.98;1.22;;;33.70;87.70;;;;;;1917511;75;21055;-85
2022/07/11 16:06:37;;;;;;;2.30;1.00;;;34.10;86.30;;;;;;1917544;75;21215;-83
2022/07/11 16:09:28;;;;;;;3.87;1.20;;;33.80;87.00;;;;;;1917617;75;21088;-84
2022/07/11 16:12:21;;;;;;;1.67;1.20;;;34.40;86.30;;;;;;1917706;75;21063;-84
2022/07/11 16:15:12;;;;;;;3.10;1.30;;;34.80;84.20;;;;;;1917411;75;21106;-83
2022/07/11 16:18:05;;;;;;;2.40;1.00;;;34.50;84.00;;;;;;1917571;75;21071;-84
2022/07/11 16:20:57;;;;;;;4.00;1.30;;;34.40;84.00;;;;;;1940002;73;21171;-84
2022/07/11 16:23:49;;;;;;;1.32;0.90;;;34.20;84.00;;;;;;1917515;75;21555;-83
2022/07/11 16:26:40;;;;;;;1.45;1.20;;;34.70;83.70;;;;;;1927681;74;21098;-83
2022/07/11 16:29:31;;;;;;;2.55;1.10;;;34.50;82.90;;;;;;1917541;75;21086;-85