Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 07:08:09;;;;;;;;;;;;;;;;;;;;;
2022/04/28 07:27:52;;;;;;;0.40;0.40;;;;;;;9.90;68.79;94461.09;2610477;54;20203;-84
2022/04/28 08:02:42;;;;;;;0.30;0.30;;;;;;;9.89;68.84;94476.63;2614633;47;20237;-86
2022/04/28 08:08:33;;;;;;;0.70;0.70;;;;;;;11.54;68.46;94691.28;2614048;46;20199;-86
2022/04/28 08:11:34;;;;;;;0.53;0.53;;;;;;;10.37;69.03;94526.97;2613892;54;20215;-85
2022/04/28 08:38:27;;;;;;;0.80;0.80;;;;;;;10.53;67.85;94496.28;2619824;54;20131;-83
2022/04/28 09:10:22;;;;;;;0.60;0.60;;;;;;;10.81;67.20;94519.06;2618975;46;20120;-84
2022/04/28 09:16:42;;;;;;;0.60;0.60;;;;;;;10.95;66.96;94520.19;2617888;47;20754;-85
2022/04/28 09:53:25;;;;;;;0.50;0.50;;;;;;;13.19;64.61;94748.25;2614456;47;20170;-82
2022/04/28 09:55:57;;;;;;;0.60;0.60;;;;;;;13.11;63.98;94719.59;2615256;47;20167;-83
2022/04/28 10:58:59;;;;;;;;;;;;;;;;;;;;;
2022/04/28 11:01:47;;;;;;;0.63;0.63;;;;;;;14.98;55.25;94635.00;2619162;46;20247;-84
2022/04/28 11:04:31;;;;;;;0.83;0.83;;;;;;;14.67;57.47;94622.38;2619719;54;20164;-84
2022/04/28 11:07:11;;;;;;;0.57;0.57;;;;;;;13.88;56.69;94541.97;2617947;46;20766;-80
2022/04/28 11:09:46;;;;;;;3.40;0.60;;;;;;;15.25;57.52;94714.59;2618952;46;20247;-81
2022/04/28 11:12:27;;;;;;;2.47;0.60;;;;;;;14.46;56.60;94596.41;2618836;54;20261;-80
2022/04/28 11:15:10;;;;;;;1.00;0.97;;;;;;;16.14;56.65;94765.81;2619078;46;20156;-81
2022/04/28 11:17:45;;;;;;;0.60;0.60;;;;;;;15.33;57.17;94661.88;2619089;54;20152;-85
2022/04/28 11:20:19;;;;;;;0.77;0.50;;;;;;;15.69;56.68;94733.81;2619659;46;20701;-84
2022/04/28 11:22:54;;;;;;;0.50;0.50;;;;;;;15.30;56.35;94723.94;2619193;54;20165;-80
2022/04/28 11:25:26;;;;;;;0.43;0.43;;;;;;;15.98;57.01;94757.78;2619353;46;20175;-80
2022/04/28 11:28:00;;;;;;;0.77;0.77;;;;;;;15.25;56.54;94651.81;2619662;54;20149;-85
2022/04/28 11:30:34;;;;;;;0.77;0.77;;;;;;;15.22;54.90;94603.97;2620137;54;20140;-85
2022/04/28 11:33:09;;;;;;;1.10;0.70;;;;;;;15.30;54.41;94595.53;2619024;54;20159;-81
2022/04/28 11:35:46;;;;;;;1.20;1.03;;;;;;;14.18;54.76;94473.44;2619507;54;20187;-80
2022/04/28 11:38:26;;;;;;;0.80;0.80;;;;;;;15.38;55.35;94652.69;2618916;46;20160;-81
2022/04/28 11:41:16;;;;;;;1.00;1.00;;;;;;;14.96;55.25;94629.25;2619238;47;20163;-84
2022/04/28 11:43:55;;;;;;;0.60;0.60;;;;;;;14.87;55.90;94620.59;2619734;54;20186;-84
2022/04/28 11:46:38;;;;;;;0.63;0.63;;;;;;;15.01;55.55;94602.97;2620288;46;20148;-84
2022/04/28 11:49:11;;;;;;;1.23;1.23;;;;;;;13.81;55.40;94469.25;2619838;54;20152;-85
2022/04/28 11:51:40;;;;;;;1.10;1.10;;;;;;;15.60;55.57;94686.56;2619793;54;20664;-85
2022/04/28 11:54:26;;;;;;;1.03;1.03;;;;;;;15.72;55.29;94706.72;2619677;54;20187;-85
2022/04/28 11:57:21;;;;;;;3.83;1.20;;;;;;;16.22;55.11;94757.38;2618741;46;20188;-82
2022/04/28 11:59:50;;;;;;;0.73;0.73;;;;;;;14.70;54.49;94536.22;2616033;47;20226;-80
2022/04/28 12:24:32;;;;;;;0.77;0.77;;;;;;;15.41;54.13;94599.97;2614798;47;20280;-83
2022/04/28 12:36:54;;;;;;;2.17;0.93;;;;;;;16.28;54.47;94741.00;2614950;47;20761;-81
2022/04/28 12:40:26;;;;;;;1.27;1.27;;;;;;;14.26;54.78;94465.00;2615703;54;20173;-80
2022/04/28 12:43:42;;;;;;;1.17;1.17;;;;;;;16.07;55.04;94733.59;2614887;54;20168;-83
2022/04/28 12:50:11;;;;;;;1.83;1.73;;;;;;;14.66;54.41;94492.69;2615945;47;20696;-84
2022/04/28 12:56:34;;;;;;;0.90;0.90;;;;;;;15.11;54.07;94576.72;2614639;47;20312;-81
2022/04/28 13:20:43;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:42:31;;;;;;;1.33;1.13;;;;;;;15.20;53.18;94518.34;2612002;47;20210;-80
2022/04/28 13:45:01;;;;;;;1.67;1.57;;;;;;;14.21;54.41;94432.88;2613706;54;20156;-80
2022/04/28 13:47:50;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:53:57;;;;;;;2.03;1.83;;;;;;;16.23;55.09;94718.78;2615337;39;20572;-84
2022/04/28 14:02:44;;;;;;;1.70;1.60;;;;;;;14.53;53.94;94431.94;2614050;54;20199;-83
2022/04/28 14:05:14;;;;;;;3.27;1.87;;;;;;;14.79;54.14;94477.91;2614455;54;20160;-84
2022/04/28 14:07:46;;;;;;;1.97;1.87;;;;;;;15.00;54.40;94518.81;2615257;54;20179;-83
2022/04/28 14:10:25;;;;;;;1.97;1.73;;;;;;;16.29;54.32;94691.00;2616266;47;20192;-84
2022/04/28 14:12:54;;;;;;;3.03;2.10;;;;;;;14.48;54.84;94451.13;2616039;39;20529;-84
2022/04/28 14:16:04;;;;;;;1.63;1.40;;;;;;;14.48;53.53;94436.88;2616852;39;20506;-83
2022/04/28 14:18:54;;;;;;;2.40;2.20;;;;;;;16.59;54.14;94732.78;2616062;54;20161;-85
2022/04/28 14:21:57;;;;;;;1.77;1.67;;;;;;;15.03;54.11;94565.22;2615854;54;20175;-80
2022/04/28 14:24:31;;;;;;;2.17;1.97;;;;;;;14.43;55.59;94554.31;2615710;47;20156;-79
2022/04/28 14:30:31;;;;;;;1.57;1.40;;;;;;;13.58;56.47;94473.13;2614424;47;20153;-84
2022/04/28 14:33:05;;;;;;;2.33;2.23;;;;;;;15.39;56.87;94719.78;2615099;39;20579;-79
2022/04/28 14:35:36;;;;;;;2.20;1.67;;;;;;;15.46;56.39;94715.59;2615832;54;20156;-83
2022/04/28 14:38:09;;;;;;;2.20;2.03;;;;;;;15.20;56.92;94738.03;2615890;47;20232;-83
2022/04/28 14:40:38;;;;;;;3.53;1.87;;;;;;;15.17;57.16;94733.72;2616211;54;20191;-79
2022/04/28 14:43:11;;;;;;;3.97;3.33;;;;;;;15.00;56.64;94672.09;2615842;54;20169;-79
2022/04/28 14:45:39;;;;;;;2.73;2.30;;;;;;;15.57;56.71;94745.06;2616040;47;20173;-84
2022/04/28 14:48:16;;;;;;;2.00;1.90;;;;;;;15.74;55.91;94743.84;2616023;54;20160;-84
2022/04/28 14:53:30;;;;;;;2.53;2.27;;;;;;;15.49;55.98;94731.34;2615550;54;20248;-83
2022/04/28 14:56:23;;;;;;;2.53;2.27;;;;;;;14.76;56.86;94653.19;2615780;39;20600;-79
2022/04/28 14:58:52;;;;;;;2.07;1.97;;;;;;;15.32;56.26;94706.09;2615509;47;20172;-79
2022/04/28 15:01:21;;;;;;;2.78;2.42;;;;;;;15.79;55.17;94750.34;2616068;54;20447;-84
2022/04/28 15:03:53;;;;;;;2.60;2.37;;;;;;;15.87;55.14;94745.47;2615955;47;20156;-84
2022/04/28 15:06:22;;;;;;;4.73;2.10;;;;;;;15.79;55.48;94748.22;2616024;54;20168;-79
2022/04/28 15:08:51;;;;;;;2.03;1.83;;;;;;;15.78;55.75;94741.06;2615620;47;20231;-78
2022/04/28 15:11:20;;;;;;;3.47;2.30;;;;;;;15.56;56.17;94743.63;2615903;46;20185;-83
2022/04/28 15:13:50;;;;;;;3.23;1.70;;;;;;;14.62;55.86;94613.06;2615871;54;20252;-83
2022/04/28 15:16:36;;;;;;;3.97;2.50;;;;;;;14.11;56.28;94558.03;2615078;47;20431;-84
2022/04/28 15:19:17;;;;;;;2.27;2.10;;;;;;;14.40;55.75;94595.59;2611359;47;20172;-86
