Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:25;;;;;;;6.93;5.88;;;;;;;25.69;52.68;99504.78;4968998;28;20038;-82
2022/06/30 00:04:52;;;;;;;8.82;5.60;;;;;;;25.68;52.63;99510.47;4977951;28;20045;-81
2022/06/30 00:07:19;;;;;;;7.10;5.30;;;;;;;25.66;52.52;99513.41;4961837;28;20046;-80
2022/06/30 00:09:46;;;;;;;7.72;5.63;;;;;;;25.64;52.60;99522.88;4968205;28;20034;-80
2022/06/30 00:12:12;;;;;;;8.50;5.80;;;;;;;25.61;52.63;99515.22;4976386;28;20506;-79
2022/06/30 00:14:39;;;;;;;8.60;5.72;;;;;;;25.61;52.99;99517.94;4986499;28;20391;-89
2022/06/30 00:17:07;;;;;;;6.20;5.70;;;;;;;25.59;52.94;99514.63;4980569;28;20057;-89
2022/06/30 00:19:34;;;;;;;10.48;6.78;;;;;;;25.55;53.17;99517.03;4996637;28;20049;-89
2022/06/30 00:22:01;;;;;;;9.43;6.53;;;;;;;25.53;53.06;99500.94;4996069;28;20075;-80
2022/06/30 00:24:27;;;;;;;8.40;6.95;;;;;;;25.54;53.23;99505.31;4992238;28;20046;-79
2022/06/30 00:26:55;;;;;;;9.30;7.10;;;;;;;25.58;53.25;99513.81;4961249;28;20050;-76
2022/06/30 00:29:22;;;;;;;8.45;6.78;;;;;;;25.59;53.36;99507.28;4959372;28;20069;-76
2022/06/30 00:31:48;;;;;;;9.82;7.00;;;;;;;25.60;52.99;99505.44;4974527;28;20046;-77
2022/06/30 00:34:15;;;;;;;11.25;7.65;;;;;;;25.56;53.53;99502.34;4951015;28;20056;-76
2022/06/30 00:36:44;;;;;;;8.73;6.43;;;;;;;25.52;53.24;99510.16;4969161;28;20046;-76
2022/06/30 00:39:11;;;;;;;9.27;6.72;;;;;;;25.49;53.17;99510.66;4950597;28;20073;-77
2022/06/30 00:41:39;;;;;;;6.93;6.03;;;;;;;25.46;53.12;99507.59;4981963;28;20149;-80
2022/06/30 00:44:07;;;;;;;8.52;5.30;;;;;;;25.42;53.51;99507.25;4985627;28;20068;-76
2022/06/30 00:46:34;;;;;;;6.97;6.25;;;;;;;25.37;53.42;99495.47;4955260;28;20111;-77
2022/06/30 00:49:01;;;;;;;8.95;6.43;;;;;;;25.34;53.50;99507.63;4976419;28;20112;-80
2022/06/30 00:51:28;;;;;;;8.48;6.25;;;;;;;25.32;53.40;99501.59;4983328;28;20038;-76
2022/06/30 00:53:56;;;;;;;10.50;6.85;;;;;;;25.30;53.52;99490.16;4994647;28;20137;-76
2022/06/30 00:56:25;;;;;;;8.88;7.28;;;;;;;25.29;54.01;99492.03;4975200;28;20472;-80
2022/06/30 00:58:53;;;;;;;8.35;7.22;;;;;;;25.31;53.85;99498.03;4973678;28;20052;-80
2022/06/30 01:01:20;;;;;;;8.55;7.20;;;;;;;25.30;53.74;99493.69;4981415;28;20516;-79
2022/06/30 01:03:47;;;;;;;8.13;7.10;;;;;;;25.31;53.87;99498.03;4998443;28;20493;-89
2022/06/30 01:06:14;;;;;;;10.18;7.97;;;;;;;25.31;53.82;99494.50;4974420;28;20053;-89
2022/06/30 01:08:41;;;;;;;8.80;7.32;;;;;;;25.28;53.85;99487.66;4970994;28;20066;-81
2022/06/30 01:13:53;;;;;;;9.02;7.18;;;;;;;25.21;53.98;99480.72;4934438;28;20045;-82
2022/06/30 01:16:22;;;;;;;11.95;8.10;;;;;;;25.18;53.96;99484.72;4951037;28;20092;-82
2022/06/30 01:18:49;;;;;;;10.40;7.30;;;;;;;25.16;53.97;99486.84;4960699;28;20042;-82
2022/06/30 01:21:17;;;;;;;9.43;8.00;;;;;;;25.16;54.01;99484.13;4978276;28;20391;-82
2022/06/30 01:23:44;;;;;;;12.50;7.30;;;;;;;25.13;54.04;99485.41;4979147;28;20137;-81
2022/06/30 01:26:11;;;;;;;8.95;7.60;;;;;;;25.13;54.01;99487.31;4977143;28;20132;-82
2022/06/30 01:28:38;;;;;;;10.50;7.65;;;;;;;25.09;54.03;99480.72;4997345;28;20069;-82
2022/06/30 01:31:04;;;;;;;8.63;7.78;;;;;;;25.07;54.23;99477.41;4962593;28;20046;-82
2022/06/30 01:33:31;;;;;;;10.32;7.47;;;;;;;25.04;54.04;99475.19;4957432;28;20046;-89
2022/06/30 01:35:58;;;;;;;10.43;7.55;;;;;;;24.99;54.13;99478.59;4965684;28;20052;-89
2022/06/30 01:38:25;;;;;;;8.23;7.38;;;;;;;24.96;54.17;99478.25;4970793;28;20113;-88
2022/06/30 01:40:51;;;;;;;8.32;6.93;;;;;;;24.94;54.24;99472.25;4980946;28;20491;-89
2022/06/30 01:43:37;;;;;;;8.85;6.57;;;;;;;24.89;53.94;99475.69;4966471;28;20109;-88
2022/06/30 01:46:03;;;;;;;7.35;6.53;;;;;;;24.87;53.96;99467.75;4982856;28;20050;-89
2022/06/30 01:48:30;;;;;;;9.65;7.22;;;;;;;24.83;54.19;99471.19;4965153;28;20857;-77
2022/06/30 01:50:57;;;;;;;7.07;6.38;;;;;;;24.77;54.23;99470.25;4983670;28;20126;-80
2022/06/30 01:53:24;;;;;;;9.10;7.05;;;;;;;24.75;54.00;99466.13;4979759;28;20739;-80
2022/06/30 01:55:50;;;;;;;7.68;6.75;;;;;;;24.71;54.33;99467.66;4978653;28;20049;-82
2022/06/30 01:58:17;;;;;;;7.63;6.55;;;;;;;24.69;54.50;99462.47;4963183;28;20073;-82
2022/06/30 02:00:43;;;;;;;7.53;6.32;;;;;;;24.69;54.46;99471.44;4969109;28;20038;-79
2022/06/30 02:03:10;;;;;;;8.68;6.25;;;;;;;24.65;54.40;99472.13;4996258;28;20134;-89
2022/06/30 02:05:37;;;;;;;7.15;6.45;;;;;;;24.60;54.68;99478.31;4966424;28;20050;-87
2022/06/30 02:08:04;;;;;;;9.10;6.30;;;;;;;24.60;54.41;99477.44;4980369;28;20498;-89
2022/06/30 02:14:14;;;;;;;7.47;6.77;;;;;;;24.55;54.20;99470.03;4971207;28;20088;-82
2022/06/30 02:16:40;;;;;;;8.75;7.07;;;;;;;24.52;54.49;99464.25;4963944;28;20045;-82
2022/06/30 02:19:07;;;;;;;8.70;7.15;;;;;;;24.50;54.37;99471.78;4994739;28;20587;-82
2022/06/30 02:21:34;;;;;;;8.63;7.60;;;;;;;24.50;54.57;99466.34;4964438;28;20080;-77
2022/06/30 02:24:00;;;;;;;8.63;6.93;;;;;;;24.49;54.35;99468.25;4978936;28;20464;-77
2022/06/30 02:26:27;;;;;;;8.10;6.40;;;;;;;24.48;54.87;99464.72;4976979;28;20059;-76
2022/06/30 02:28:54;;;;;;;8.60;7.32;;;;;;;24.44;54.75;99465.38;4971714;28;20054;-86
2022/06/30 02:31:20;;;;;;;7.82;7.03;;;;;;;24.42;54.97;99465.59;4980406;28;20409;-90
2022/06/30 02:33:47;;;;;;;9.00;6.80;;;;;;;24.41;54.91;99461.25;4954119;28;20127;-80
2022/06/30 02:36:14;;;;;;;7.93;6.95;;;;;;;24.38;55.03;99464.44;4989002;28;20054;-81
2022/06/30 02:38:41;;;;;;;8.13;6.82;;;;;;;24.37;55.34;99468.19;4974827;28;20106;-82
2022/06/30 02:41:07;;;;;;;8.88;6.53;;;;;;;24.33;55.08;99455.34;4975870;28;20383;-80
2022/06/30 02:43:34;;;;;;;9.30;6.65;;;;;;;24.29;55.33;99463.13;4964432;28;20167;-80
2022/06/30 02:46:01;;;;;;;7.53;6.20;;;;;;;24.25;55.05;99456.53;4984720;28;20053;-80
2022/06/30 02:48:27;;;;;;;9.77;7.45;;;;;;;24.22;55.30;99452.41;4983387;28;20089;-77
2022/06/30 02:50:54;;;;;;;13.15;7.32;;;;;;;24.21;55.09;99458.06;4967826;28;20051;-77
2022/06/30 02:53:21;;;;;;;12.32;6.75;;;;;;;24.18;55.06;99461.25;4984373;28;20072;-77
2022/06/30 02:55:48;;;;;;;8.45;7.57;;;;;;;24.17;55.19;99457.72;4963763;28;20525;-77
2022/06/30 02:58:15;;;;;;;9.68;7.80;;;;;;;24.19;55.06;99469.13;4946327;28;20390;-76
2022/06/30 03:01:12;;;;;;;10.13;9.13;;;;;;;24.18;55.54;99463.94;4964083;28;20042;-91
2022/06/30 03:03:38;;;;;;;9.05;8.10;;;;;;;24.19;55.36;99469.13;4963131;28;20496;-90
2022/06/30 03:06:06;;;;;;;12.73;8.30;;;;;;;24.15;55.32;99462.53;4973262;28;20081;-91
2022/06/30 03:08:33;;;;;;;12.30;9.15;;;;;;;24.13;55.48;99467.34;4965114;28;20564;-82
2022/06/30 03:11:01;;;;;;;10.93;8.15;;;;;;;24.12;55.48;99471.16;4984078;28;20045;-80
2022/06/30 03:13:52;;;;;;;9.55;7.75;;;;;;;24.06;55.47;99472.06;4956960;28;20041;-80
2022/06/30 03:16:20;;;;;;;10.73;8.65;;;;;;;24.05;55.40;99476.66;4936705;28;22578;-81
2022/06/30 03:18:52;;;;;;;11.95;8.77;;;;;;;24.02;55.71;99476.31;4952333;28;20042;-85
2022/06/30 03:21:48;;;;;;;10.70;8.98;;;;;;;23.98;55.92;99470.50;4956586;28;20038;-82
2022/06/30 03:24:25;;;;;;;10.55;8.70;;;;;;;24.00;55.50;99473.00;4905707;28;20398;-82
2022/06/30 03:26:52;;;;;;;11.02;8.45;;;;;;;23.95;55.77;99468.28;4930255;28;20410;-82
2022/06/30 03:29:20;;;;;;;11.48;8.57;;;;;;;23.92;55.49;99466.03;4943708;28;20487;-82
2022/06/30 03:39:23;;;;;;;10.13;8.38;;;;;;;23.91;55.53;99485.22;4892012;28;20013;-81
2022/06/30 03:41:50;;;;;;;11.32;8.15;;;;;;;23.87;55.56;99473.22;4938764;28;20518;-83
2022/06/30 03:44:16;;;;;;;10.65;8.38;;;;;;;23.86;55.92;99469.66;4934123;28;20056;-85
2022/06/30 03:46:44;;;;;;;13.45;8.32;;;;;;;23.93;56.16;99473.09;4946380;28;20058;-85
2022/06/30 03:49:11;;;;;;;10.32;8.18;;;;;;;24.12;55.76;99470.28;4943570;28;20045;-82
2022/06/30 03:51:37;;;;;;;9.13;7.38;;;;;;;24.36;55.83;99473.88;4988158;28;20405;-85
2022/06/30 03:54:04;;;;;;;9.30;8.38;;;;;;;24.57;55.34;99472.50;4980408;28;20464;-84
2022/06/30 03:56:31;;;;;;;9.60;8.63;;;;;;;24.74;54.76;99476.16;4995497;28;20056;-82
2022/06/30 03:58:57;;;;;;;8.93;8.00;;;;;;;24.86;54.43;99479.69;4980732;28;20053;-81
2022/06/30 04:01:24;;;;;;;11.07;8.20;;;;;;;24.94;54.56;99473.06;4986846;28;20050;-81
2022/06/30 04:03:51;;;;;;;9.27;8.07;;;;;;;24.98;54.68;99479.66;4970817;28;20046;-82
2022/06/30 04:06:18;;;;;;;9.13;8.23;;;;;;;25.03;54.23;99468.91;4977624;28;20038;-80
2022/06/30 04:08:44;;;;;;;11.02;8.98;;;;;;;25.05;54.26;99472.22;4977999;28;20587;-81
2022/06/30 04:11:11;;;;;;;10.57;7.78;;;;;;;25.11;54.28;99475.84;4994310;28;20491;-80
2022/06/30 04:13:38;;;;;;;8.82;7.88;;;;;;;25.18;54.33;99473.84;4972318;28;20053;-80
2022/06/30 04:16:05;;;;;;;10.60;9.05;;;;;;;25.18;54.10;99473.03;4997057;28;20046;-81
2022/06/30 04:18:38;;;;;;;10.55;8.48;;;;;;;25.20;53.66;99482.59;4977423;28;20053;-81
2022/06/30 04:21:04;;;;;;;11.70;8.50;;;;;;;25.22;53.62;99479.66;4994893;28;20405;-83
2022/06/30 04:23:31;;;;;;;11.90;8.45;;;;;;;25.31;53.52;99484.44;4949709;28;20061;-83
2022/06/30 04:25:58;;;;;;;12.98;9.13;;;;;;;25.37;53.36;99479.97;4991056;28;20053;-82
2022/06/30 04:28:25;;;;;;;9.95;8.75;;;;;;;25.43;52.99;99479.00;4978422;28;20482;-83
2022/06/30 04:33:37;;;;;;;9.57;8.43;;;;;;;25.56;52.70;99477.88;4938907;28;20050;-80
2022/06/30 04:36:04;;;;;;;11.65;8.93;;;;;;;25.61;52.55;99474.44;5000842;28;20054;-79
2022/06/30 04:38:31;;;;;;;10.57;8.57;;;;;;;25.63;52.26;99472.31;4977645;28;20050;-78
2022/06/30 04:43:47;;;;;;;14.23;9.65;;;;;;;25.68;51.85;99481.38;4951872;28;20042;-80
2022/06/30 04:46:14;;;;;;;10.18;9.18;;;;;;;25.71;52.58;99474.63;4965319;28;20042;-78
2022/06/30 04:48:40;;;;;;;14.25;10.65;;;;;;;25.75;51.95;99483.97;4978027;28;20050;-83
2022/06/30 04:51:08;;;;;;;17.48;12.88;;;;;;;25.69;51.77;99477.56;4981186;28;20589;-78
2022/06/30 04:53:35;;;;;;;15.50;12.05;;;;;;;25.63;51.69;99470.41;4978616;28;20085;-83
2022/06/30 04:56:02;;;;;;;12.38;10.75;;;;;;;25.59;52.05;99473.84;4961848;28;20052;-83
2022/06/30 04:58:28;;;;;;;12.55;10.48;;;;;;;25.51;52.21;99473.16;4975464;28;20474;-83
2022/06/30 05:00:55;;;;;;;12.35;10.68;;;;;;;25.44;52.41;99471.66;4952415;28;20545;-83
2022/06/30 05:03:22;;;;;;;12.88;11.40;;;;;;;25.38;52.50;99467.19;4965575;28;20058;-81
2022/06/30 05:05:48;;;;;;;12.05;10.48;;;;;;;25.26;52.49;99469.94;4976784;28;20046;-83
2022/06/30 05:08:15;;;;;;;13.13;11.10;;;;;;;25.18;53.27;99465.72;4980246;28;20453;-80
2022/06/30 05:14:52;;;;;;;15.35;9.77;;;;;;;25.01;53.47;99468.34;4979173;28;20057;-78
2022/06/30 05:17:19;;;;;;;12.65;10.00;;;;;;;24.94;53.60;99459.50;4966644;28;20053;-79
2022/06/30 05:19:45;;;;;;;13.18;9.85;;;;;;;24.87;53.97;99458.78;4991868;28;20478;-78
2022/06/30 05:22:12;;;;;;;10.93;9.75;;;;;;;24.80;53.60;99461.63;4981279;28;20050;-82
2022/06/30 05:27:24;;;;;;;11.40;10.20;;;;;;;24.76;54.30;99473.22;4978558;28;20379;-82
2022/06/30 05:29:51;;;;;;;10.68;9.57;;;;;;;24.74;54.35;99467.19;4975303;28;20453;-83
2022/06/30 05:32:18;;;;;;;11.85;10.43;;;;;;;24.75;54.17;99475.06;4977418;28;20053;-83
2022/06/30 05:34:44;;;;;;;13.10;9.75;;;;;;;24.74;54.30;99462.56;4967739;28;20680;-83
2022/06/30 05:37:17;;;;;;;13.43;10.02;;;;;;;24.73;54.60;99474.50;4984459;28;20486;-78
2022/06/30 05:39:43;;;;;;;14.65;9.77;;;;;;;24.76;54.44;99474.03;4960609;28;20394;-82
2022/06/30 05:42:10;;;;;;;11.90;10.55;;;;;;;24.79;55.03;99480.88;4957596;28;20065;-82
2022/06/30 05:44:37;;;;;;;11.82;10.10;;;;;;;24.83;55.11;99480.19;4975618;28;20065;-83
2022/06/30 05:47:04;;;;;;;11.25;9.85;;;;;;;24.88;54.63;99479.44;4944812;28;20482;-84
2022/06/30 05:49:31;;;;;;;15.98;11.27;;;;;;;24.86;54.76;99474.25;4980003;28;20053;-78
2022/06/30 05:51:57;;;;;;;12.32;10.27;;;;;;;24.88;54.97;99474.84;4965089;28;20057;-83
2022/06/30 05:55:20;;;;;;;12.85;10.23;;;;;;;24.87;54.97;99475.91;4981466;28;20058;-79
2022/06/30 05:58:04;;;;;;;14.38;11.45;;;;;;;24.99;55.26;99481.31;4946296;28;20430;-83
2022/06/30 06:00:31;;;;;;;12.93;10.45;;;;;;;25.02;55.20;99472.69;4963972;28;20052;-83
2022/06/30 06:02:58;;;;;;;19.40;13.35;;;;;;;25.06;55.18;99473.03;4977262;28;20074;-83
2022/06/30 06:05:25;;;;;;;13.35;10.05;;;;;;;25.09;55.05;99465.25;4962720;28;20056;-83
2022/06/30 06:07:52;;;;;;;13.95;10.05;;;;;;;25.10;55.07;99468.78;4991397;28;20057;-83
2022/06/30 06:10:19;;;;;;;12.43;10.52;;;;;;;25.13;55.00;99468.28;4984464;28;20156;-78
2022/06/30 06:12:45;;;;;;;12.60;10.63;;;;;;;25.15;55.21;99463.44;4982666;28;20096;-78
2022/06/30 06:15:14;;;;;;;15.10;10.27;;;;;;;25.18;55.58;99467.59;4972764;28;20053;-84
2022/06/30 06:17:45;;;;;;;11.88;10.15;;;;;;;25.20;55.37;99463.59;4985547;28;20050;-80
2022/06/30 06:20:14;;;;;;;10.40;9.27;;;;;;;25.24;55.42;99455.75;4989059;28;20038;-79
2022/06/30 06:22:42;;;;;;;12.75;10.13;;;;;;;25.26;55.31;99456.34;4983159;28;20109;-79
2022/06/30 06:25:09;;;;;;;11.20;9.63;;;;;;;25.23;54.69;99452.22;4984530;28;20051;-78
2022/06/30 06:30:49;;;;;;;12.25;8.75;;;;;;;25.27;55.30;99445.25;4970312;28;20054;-79
2022/06/30 06:33:16;;;;;;;11.98;9.60;;;;;;;25.28;55.60;99449.59;4983724;28;20060;-78
2022/06/30 06:35:43;;;;;;;11.23;9.63;;;;;;;25.31;55.87;99451.84;4984606;28;20041;-79
2022/06/30 06:38:09;;;;;;;15.43;10.93;;;;;;;25.33;55.38;99448.91;4971197;28;20136;-78
2022/06/30 06:40:36;;;;;;;11.75;10.25;;;;;;;25.34;55.53;99445.13;4983962;28;20050;-78
2022/06/30 06:46:45;;;;;;;11.10;9.63;;;;;;;25.42;55.45;99442.00;4949196;28;20049;-79
2022/06/30 06:49:12;;;;;;;11.25;9.85;;;;;;;25.47;55.54;99444.81;4995042;28;20053;-83
2022/06/30 06:51:39;;;;;;;13.05;10.73;;;;;;;25.43;55.89;99440.94;4972607;28;20515;-83
2022/06/30 06:54:05;;;;;;;9.38;8.23;;;;;;;25.39;56.40;99441.66;4967800;28;20042;-83
2022/06/30 06:56:32;;;;;;;12.95;9.27;;;;;;;25.37;56.17;99441.91;4983397;28;20050;-79
2022/06/30 06:58:59;;;;;;;13.00;10.07;;;;;;;25.38;56.35;99434.59;4963575;28;20122;-79
2022/06/30 07:01:27;;;;;;;13.93;9.95;;;;;;;25.40;56.19;99430.56;4986314;28;20125;-82
2022/06/30 07:03:54;;;;;;;14.30;9.55;;;;;;;25.45;56.36;99438.00;4980876;28;20052;-83
2022/06/30 07:07:12;;;;;;;11.45;9.93;;;;;;;25.38;56.55;99435.41;4978473;28;20452;-78
2022/06/30 07:09:39;;;;;;;12.88;9.82;;;;;;;25.48;56.40;99434.78;4935459;28;20042;-78
2022/06/30 07:16:41;;;;;;;;;;;;;;;25.42;57.59;99438.47;4978020;28;20037;-83
2022/06/30 07:19:08;;;;;;;11.15;9.30;;;;;;;25.56;57.21;99435.19;4980463;28;19921;-79
2022/06/30 07:21:41;;;;;;;9.60;8.68;;;;;;;25.55;57.04;99433.56;4962476;28;20421;-80
2022/06/30 07:24:07;;;;;;;11.00;8.73;;;;;;;25.65;57.30;99432.09;4997836;28;20046;-79
2022/06/30 07:26:34;;;;;;;13.05;8.85;;;;;;;25.69;57.25;99442.22;4982204;28;20043;-79
2022/06/30 07:29:01;;;;;;;10.75;8.95;;;;;;;25.72;57.05;99443.63;4984487;28;20050;-80
2022/06/30 07:31:27;;;;;;;9.77;8.60;;;;;;;25.72;57.43;99447.19;4998041;28;20490;-79
2022/06/30 07:33:54;;;;;;;14.20;8.77;;;;;;;25.79;57.44;99441.59;4995441;28;20422;-83
2022/06/30 07:36:21;;;;;;;12.65;8.80;;;;;;;25.84;57.63;99440.84;4980693;28;20057;-80
2022/06/30 07:38:49;;;;;;;12.40;8.57;;;;;;;25.90;58.05;99440.75;4969978;28;20125;-80
2022/06/30 07:41:16;;;;;;;12.60;9.10;;;;;;;25.89;57.30;99438.25;4981709;28;20038;-80
2022/06/30 07:43:43;;;;;;;12.07;8.32;;;;;;;25.90;56.99;99437.16;4987265;28;20046;-80
2022/06/30 07:46:10;;;;;;;11.25;8.82;;;;;;;25.92;57.77;99441.28;5000046;28;20401;-83
2022/06/30 07:48:37;;;;;;;10.63;8.75;;;;;;;25.96;57.69;99428.88;4985599;28;20099;-84
2022/06/30 07:51:04;;;;;;;13.30;8.55;;;;;;;26.08;57.28;99433.38;4976769;28;20265;-83
2022/06/30 07:53:31;;;;;;;10.63;8.02;;;;;;;26.09;57.37;99433.16;4978265;28;20066;-83
2022/06/30 07:55:58;;;;;;;10.60;8.80;;;;;;;26.10;57.47;99440.22;4963727;28;20523;-82
2022/06/30 07:58:25;;;;;;;9.77;8.30;;;;;;;26.13;57.28;99430.75;4995225;28;20606;-82
2022/06/30 08:00:51;;;;;;;11.65;8.32;;;;;;;26.14;56.98;99433.25;4963541;28;20042;-83
2022/06/30 08:03:18;;;;;;;13.30;8.15;;;;;;;26.14;57.44;99429.69;4977337;28;20052;-78
2022/06/30 08:05:45;;;;;;;12.25;8.63;;;;;;;26.19;57.35;99430.59;4984330;28;22455;-82
2022/06/30 08:08:12;;;;;;;8.52;7.38;;;;;;;26.21;56.82;99424.91;4997443;28;20044;-80
2022/06/30 08:10:38;;;;;;;12.02;7.68;;;;;;;26.25;57.19;99420.59;4980314;28;20131;-80
2022/06/30 08:13:05;;;;;;;9.57;8.52;;;;;;;26.32;56.76;99417.72;4980221;28;20045;-80
2022/06/30 08:15:32;;;;;;;11.75;7.75;;;;;;;26.27;57.30;99414.94;4978761;28;20119;-78
2022/06/30 08:18:08;;;;;;;12.00;8.35;;;;;;;26.33;56.99;99419.38;4998124;28;20045;-78
2022/06/30 08:20:35;;;;;;;8.63;7.72;;;;;;;26.37;57.57;99415.09;4993994;28;20494;-83
2022/06/30 08:23:01;;;;;;;9.48;7.70;;;;;;;26.41;56.73;99414.34;4976289;28;20081;-80
2022/06/30 08:25:28;;;;;;;8.63;7.43;;;;;;;26.40;57.14;99417.28;4967209;28;20152;-80
2022/06/30 08:27:55;;;;;;;8.50;7.57;;;;;;;26.46;55.94;99418.19;4986900;28;20042;-79
2022/06/30 08:30:23;;;;;;;11.30;7.30;;;;;;;26.46;56.19;99412.75;4975691;28;20569;-80
2022/06/30 08:32:50;;;;;;;9.57;7.28;;;;;;;26.50;55.95;99417.44;4975350;28;20055;-80
2022/06/30 08:35:17;;;;;;;8.90;7.00;;;;;;;26.49;55.88;99410.38;4971387;28;20046;-78
2022/06/30 08:38:01;;;;;;;12.23;7.25;;;;;;;26.50;55.41;99406.56;4947386;28;20481;-79
2022/06/30 08:43:19;;;;;;;8.30;6.93;;;;;;;26.62;54.43;99409.22;4942023;28;20141;-78
2022/06/30 08:45:46;;;;;;;7.68;6.53;;;;;;;26.58;54.36;99411.59;4970543;28;20122;-78
2022/06/30 08:48:13;;;;;;;7.68;6.20;;;;;;;26.59;54.52;99401.56;4970359;28;20141;-78
2022/06/30 08:50:42;;;;;;;7.82;7.05;;;;;;;26.68;54.65;99400.03;4977446;28;20557;-80
2022/06/30 08:53:15;;;;;;;10.23;6.80;;;;;;;26.71;54.49;99390.53;4979005;28;20120;-82
2022/06/30 08:55:45;;;;;;;6.75;6.15;;;;;;;26.70;52.63;99392.44;4964520;28;20077;-81
2022/06/30 08:58:12;;;;;;;8.02;6.75;;;;;;;26.78;53.14;99391.16;4943096;28;20057;-82
2022/06/30 09:00:41;;;;;;;10.13;6.10;;;;;;;26.81;53.00;99394.19;4970376;28;20091;-82
2022/06/30 09:03:07;;;;;;;9.30;6.68;;;;;;;26.87;52.80;99396.97;4995474;28;20459;-84
2022/06/30 09:05:34;;;;;;;8.23;6.10;;;;;;;26.88;51.88;99390.47;4971163;28;20053;-82
2022/06/30 09:08:01;;;;;;;8.45;5.40;;;;;;;26.91;51.12;99388.06;4995724;28;20038;-82
2022/06/30 09:10:49;;;;;;;8.02;6.10;;;;;;;26.87;51.75;99386.09;4935648;28;20039;-82
2022/06/30 09:13:17;;;;;;;9.05;6.45;;;;;;;26.95;51.70;99389.19;4982954;28;20069;-82
2022/06/30 09:15:44;;;;;;;8.18;5.43;;;;;;;26.98;51.50;99377.78;4943405;28;20061;-82
2022/06/30 09:18:26;;;;;;;6.38;5.80;;;;;;;26.96;50.52;99385.38;4985887;28;20045;-83
2022/06/30 09:20:55;;;;;;;10.48;6.03;;;;;;;27.06;51.31;99376.50;4966767;28;20390;-83
2022/06/30 09:23:22;;;;;;;5.90;5.40;;;;;;;27.08;50.41;99376.28;4984913;28;20045;-83
2022/06/30 09:25:51;;;;;;;8.40;5.47;;;;;;;27.13;50.93;99373.59;4978979;28;20105;-83
2022/06/30 09:28:44;;;;;;;6.65;5.72;;;;;;;27.05;50.84;99372.16;4978100;28;20474;-78
2022/06/30 09:31:38;;;;;;;9.90;4.97;;;;;;;27.12;49.52;99369.22;4939807;28;20042;-78
2022/06/30 09:34:16;;;;;;;7.00;5.72;;;;;;;27.15;48.42;99374.19;4965284;28;20046;-78
2022/06/30 09:36:47;;;;;;;7.72;5.45;;;;;;;27.12;49.52;99370.06;4986625;28;20219;-78
2022/06/30 09:43:02;;;;;;;5.47;4.97;;;;;;;27.21;49.88;99356.81;4923658;28;20046;-83
2022/06/30 09:45:38;;;;;;;6.47;5.15;;;;;;;27.23;48.96;99358.22;4982018;28;20046;-80
2022/06/30 09:48:07;;;;;;;7.53;4.93;;;;;;;27.32;48.50;99357.72;4968997;28;20046;-80
2022/06/30 09:50:34;;;;;;;4.75;4.35;;;;;;;27.35;48.23;99360.78;4988232;28;20420;-80
2022/06/30 09:53:10;;;;;;;6.72;4.60;;;;;;;27.34;46.85;99350.94;4996668;28;20049;-83
2022/06/30 09:55:44;;;;;;;4.47;4.10;;;;;;;27.43;47.93;99346.69;4977559;28;20042;-83
2022/06/30 09:58:14;;;;;;;4.20;3.65;;;;;;;27.44;47.29;99352.94;4980054;28;20096;-83
2022/06/30 10:00:51;;;;;;;5.47;3.25;;;;;;;27.52;45.14;99344.28;4969673;28;20045;-80
2022/06/30 10:03:19;;;;;;;5.35;3.40;;;;;;;27.52;44.74;99338.03;4980340;28;20379;-83
2022/06/30 10:05:47;;;;;;;6.25;3.63;;;;;;;27.58;44.98;99348.72;4988110;28;20505;-82
2022/06/30 10:09:04;;;;;;;4.53;3.50;;;;;;;27.53;45.85;99339.66;4984607;28;20105;-78
2022/06/30 10:11:31;;;;;;;4.47;3.95;;;;;;;27.61;45.80;99342.75;4945532;28;20046;-83
2022/06/30 10:13:58;;;;;;;6.22;4.30;;;;;;;27.68;44.55;99339.78;4999031;28;20533;-82
2022/06/30 10:16:26;;;;;;;5.28;3.90;;;;;;;27.64;44.95;99344.13;4954815;28;20049;-78
2022/06/30 10:18:53;;;;;;;3.92;3.50;;;;;;;27.73;43.73;99339.00;4984247;28;20120;-78
2022/06/30 10:21:21;;;;;;;4.45;3.17;;;;;;;27.71;42.42;99334.66;4987528;28;20038;-78
2022/06/30 10:23:50;;;;;;;3.47;3.00;;;;;;;27.69;42.03;99331.34;4979172;28;20124;-79
2022/06/30 10:29:04;;;;;;;4.85;3.38;;;;;;;27.74;43.53;99332.50;4949918;28;20038;-78
2022/06/30 10:32:04;;;;;;;7.00;4.05;;;;;;;27.72;42.23;99332.75;4997271;28;20080;-78
2022/06/30 10:34:40;;;;;;;6.75;3.85;;;;;;;27.76;42.82;99331.16;4941095;28;20437;-82
2022/06/30 10:37:09;;;;;;;4.50;3.45;;;;;;;27.76;42.94;99322.97;4994436;28;20513;-83
2022/06/30 10:40:00;;;;;;;5.00;4.00;;;;;;;27.69;41.95;99325.09;4995531;28;20379;-77
2022/06/30 10:42:49;;;;;;;4.65;3.60;;;;;;;27.71;41.41;99333.84;4952481;28;20046;-80
2022/06/30 10:45:30;;;;;;;4.75;3.83;;;;;;;27.77;42.03;99319.13;4962172;28;20509;-80
2022/06/30 10:48:02;;;;;;;5.70;3.85;;;;;;;27.81;42.26;99313.97;4987829;28;20116;-83
2022/06/30 10:50:30;;;;;;;4.57;3.55;;;;;;;27.81;42.26;99314.84;4995292;28;20465;-82
2022/06/30 10:52:57;;;;;;;5.55;3.50;;;;;;;27.80;42.13;99309.59;4989418;28;20053;-78
2022/06/30 10:55:24;;;;;;;5.90;3.63;;;;;;;27.80;42.30;99306.88;4963371;28;20050;-82
2022/06/30 10:58:15;;;;;;;7.32;4.13;;;;;;;27.75;40.75;99307.66;4986956;28;20549;-80
2022/06/30 11:01:12;;;;;;;4.78;4.07;;;;;;;27.70;40.69;99302.16;4909489;29;20044;-77
2022/06/30 11:03:56;;;;;;;4.15;3.75;;;;;;;27.76;41.02;99306.59;4852383;28;20122;-83
2022/06/30 11:06:26;;;;;;;7.82;3.85;;;;;;;27.89;41.74;99297.16;4887515;29;20055;-79
2022/06/30 11:09:00;;;;;;;5.20;4.40;;;;;;;27.89;41.84;99305.34;4904349;28;20055;-81
2022/06/30 11:11:28;;;;;;;8.20;4.38;;;;;;;27.91;41.38;99294.97;4926993;28;20537;-82
2022/06/30 11:14:04;;;;;;;5.65;3.78;;;;;;;27.86;40.47;99293.06;4928208;28;20059;-79
2022/06/30 11:16:36;;;;;;;8.35;4.03;;;;;;;27.90;41.27;99302.34;4932780;28;20040;-78
2022/06/30 11:19:54;;;;;;;3.90;3.60;;;;;;;27.97;41.21;99290.38;4887177;28;20487;-77
2022/06/30 11:22:21;;;;;;;5.80;4.15;;;;;;;27.94;41.93;99286.28;4887119;29;20575;-80
2022/06/30 11:24:50;;;;;;;4.65;3.72;;;;;;;27.99;42.10;99286.31;4893996;28;20382;-77
2022/06/30 11:27:24;;;;;;;4.38;3.67;;;;;;;28.06;41.77;99294.25;4924313;28;20052;-82
2022/06/30 11:29:58;;;;;;;5.43;3.72;;;;;;;28.08;40.38;99294.81;4913325;28;20053;-77
2022/06/30 11:32:26;;;;;;;6.55;4.05;;;;;;;28.09;41.50;99286.38;4965542;28;20042;-82
2022/06/30 11:34:55;;;;;;;4.80;3.78;;;;;;;28.19;41.58;99287.50;4968103;28;20046;-82
2022/06/30 11:37:23;;;;;;;5.55;4.00;;;;;;;28.22;41.25;99281.53;4984967;28;20508;-82
2022/06/30 11:39:59;;;;;;;5.72;3.97;;;;;;;28.20;41.12;99287.25;4987548;28;20053;-78
2022/06/30 11:42:26;;;;;;;7.38;3.90;;;;;;;28.23;41.69;99275.78;4988199;28;20145;-80
2022/06/30 11:44:53;;;;;;;8.48;4.60;;;;;;;28.27;41.43;99279.66;4980985;28;20402;-82
2022/06/30 11:47:22;;;;;;;6.07;4.25;;;;;;;28.33;41.24;99275.03;4981163;28;20368;-82
2022/06/30 11:49:52;;;;;;;7.13;4.22;;;;;;;28.36;41.17;99278.03;4978404;28;20468;-82
2022/06/30 11:52:24;;;;;;;4.63;4.10;;;;;;;28.42;41.15;99269.84;4967406;28;20493;-82
2022/06/30 11:55:00;;;;;;;6.82;4.07;;;;;;;28.44;40.58;99278.59;4950424;28;20057;-82
2022/06/30 11:58:21;;;;;;;4.60;4.20;;;;;;;28.40;39.79;99278.34;4980599;28;20068;-80
2022/06/30 12:00:47;;;;;;;5.38;4.68;;;;;;;28.51;40.41;99268.28;4941188;28;20426;-80
2022/06/30 12:03:14;;;;;;;7.38;4.32;;;;;;;28.55;39.71;99269.41;4986822;28;20747;-80
2022/06/30 12:05:41;;;;;;;4.75;4.32;;;;;;;28.58;39.34;99259.88;4981236;28;20045;-80
2022/06/30 12:08:11;;;;;;;6.20;4.35;;;;;;;28.52;38.41;99259.00;4979854;28;20046;-77
2022/06/30 12:10:38;;;;;;;4.25;3.92;;;;;;;28.50;39.26;99262.00;4978159;28;20101;-77
2022/06/30 12:13:04;;;;;;;5.45;4.25;;;;;;;28.55;40.01;99256.56;4979678;28;20046;-82
2022/06/30 12:16:21;;;;;;;3.92;3.50;;;;;;;28.60;40.14;99249.47;4971242;28;20038;-77
2022/06/30 12:18:48;;;;;;;5.00;3.95;;;;;;;28.68;40.34;99248.97;4943171;28;20121;-80
2022/06/30 12:21:15;;;;;;;7.68;4.65;;;;;;;28.72;39.94;99250.88;4993074;28;20063;-81
2022/06/30 12:23:42;;;;;;;9.38;4.10;;;;;;;28.79;39.68;99250.63;4986891;28;20112;-81
2022/06/30 12:26:09;;;;;;;4.43;4.00;;;;;;;28.84;39.58;99239.69;4955800;28;20277;-78
2022/06/30 12:28:55;;;;;;;10.35;4.57;;;;;;;28.83;38.69;99242.72;4969536;28;20149;-78
2022/06/30 12:31:26;;;;;;;6.60;4.10;;;;;;;28.91;40.02;99233.97;4984794;28;21084;-76