Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:01;;;;;;;;;;;;;;;;;;;;;
2022/06/26 00:15:24;;;;;;;10.30;6.60;;;;;;;21.76;44.59;100253.30;109276;1267;22042;-80
2022/06/26 00:18:52;;;;;;;11.60;6.50;;;;;;;21.71;44.53;100255.96;108743;1276;22008;-80
2022/06/26 00:21:41;;;;;;;7.30;5.80;;;;;;;21.66;44.68;100258.73;108627;1274;22148;-80
2022/06/26 00:25:20;;;;;;;10.90;6.10;;;;;;;21.59;44.92;100258.35;108738;1264;22542;-80
2022/06/26 00:28:33;;;;;;;10.20;6.00;;;;;;;21.54;44.98;100259.71;109428;1267;24442;-80
2022/06/26 00:32:04;;;;;;;8.40;5.60;;;;;;;21.50;45.05;100258.56;109022;1270;21993;-81
2022/06/26 00:35:15;;;;;;;7.30;5.90;;;;;;;21.40;45.20;100258.17;109351;1265;23733;-82
2022/06/26 00:38:23;;;;;;;11.20;6.80;;;;;;;21.35;45.29;100261.48;109083;1270;21985;-81
2022/06/26 00:42:00;;;;;;;9.50;5.30;;;;;;;21.30;45.32;100264.73;108915;1270;24086;-80
2022/06/26 00:45:47;;;;;;;;;;;;;;;;;;;;;
2022/06/26 00:49:07;;;;;;;6.80;5.90;;;;;;;21.17;45.53;100267.13;109091;1270;22174;-81
2022/06/26 00:52:44;;;;;;;8.00;5.20;;;;;;;21.12;45.66;100264.08;108577;1276;22453;-80
2022/06/26 00:56:02;;;;;;;8.70;5.30;;;;;;;21.08;45.70;100264.11;108543;1274;22061;-80
2022/06/26 00:59:08;;;;;;;7.70;5.50;;;;;;;21.05;45.68;100266.02;108564;1274;23969;-80
2022/06/26 01:02:43;;;;;;;10.70;5.20;;;;;;;21.01;45.76;100262.41;108439;1279;22095;-80
2022/06/26 01:05:36;;;;;;;8.60;5.50;;;;;;;21.07;45.55;100263.66;107680;1289;544290;-80
2022/06/26 01:13:39;;;;;;;5.70;5.00;;;;;;;20.88;46.04;100266.52;108802;1272;21996;-80
2022/06/26 01:16:41;;;;;;;8.30;6.50;;;;;;;20.86;46.20;100265.60;110172;1259;22844;-81
2022/06/26 01:19:46;;;;;;;10.80;5.20;;;;;;;20.84;46.25;100269.48;109414;1262;326581;-81
2022/06/26 01:23:31;;;;;;;9.30;5.50;;;;;;;20.82;46.50;100268.79;109285;1268;21980;-80
2022/06/26 01:27:09;;;;;;;7.60;5.20;;;;;;;20.78;46.50;100267.01;108644;1272;22016;-79
2022/06/26 01:30:26;;;;;;;;;;;;;;;;;;;;;
2022/06/26 01:33:20;;;;;;;6.00;5.20;;;;;;;20.73;46.50;100270.70;108291;1279;25091;-79
2022/06/26 01:36:28;;;;;;;7.90;5.60;;;;;;;20.70;46.62;100270.98;108300;1279;23815;-80
2022/06/26 01:39:39;;;;;;;21.60;5.90;;;;;;;20.65;46.73;100270.55;108586;1273;24687;-79
2022/06/26 01:42:30;;;;;;;6.80;6.10;;;;;;;20.60;46.82;100276.81;108904;1270;22016;-81
2022/06/26 01:49:50;;;;;;;;;;;;;;;;;;;;;
2022/06/26 01:53:41;;;;;;;;;;;;;;;;;;;;;
2022/06/26 01:57:08;;;;;;;13.30;7.00;;;;;;;20.36;47.55;100283.24;110592;1254;22422;-81
2022/06/26 02:00:50;;;;;;;;;;;;;;;;;;;;;
2022/06/26 02:07:59;;;;;;;;;;;;;;;;;;;;;
2022/06/26 02:15:01;;;;;;;;;;;;;;;;;;;;;
2022/06/26 02:18:47;;;;;;;7.60;6.00;;;;;;;20.04;48.39;100305.17;110076;1260;22007;-82
2022/06/26 02:21:40;;;;;;;;;;;;;;;;;;;;;
2022/06/26 02:24:44;;;;;;;;;;;;;;;;;;;;;
2022/06/26 02:28:26;;;;;;;9.40;6.10;;;;;;;19.98;48.78;100300.15;110384;1258;23619;-80
2022/06/26 02:31:29;;;;;;;;;;;;;;;;;;;;;
2022/06/26 02:34:42;;;;;;;10.00;6.40;;;;;;;19.91;48.97;100307.43;110928;1253;22126;-80
2022/06/26 02:41:46;;;;;;;8.90;6.40;;;;;;;19.88;49.22;100315.08;109381;1267;21989;-79
2022/06/26 02:45:01;;;;;;;9.70;6.50;;;;;;;19.87;49.18;100313.96;108504;1276;22016;-79
2022/06/26 02:48:25;;;;;;;7.40;6.20;;;;;;;19.84;49.32;100316.91;108381;1276;23124;-78
2022/06/26 02:51:46;;;;;;;8.40;6.00;;;;;;;19.80;49.55;100318.04;108368;1276;22064;-79
2022/06/26 02:55:24;;;;;;;;;;;;;;;;;;;;;
2022/06/26 02:58:40;;;;;;;8.00;5.90;;;;;;;19.79;49.68;100323.38;108611;1270;22750;-80
2022/06/26 03:02:26;;;;;;;;;;;;;;;;;;;;;
2022/06/26 03:05:41;;;;;;;9.00;5.90;;;;;;;19.82;49.93;100325.91;108946;1270;21996;-78
2022/06/26 03:08:40;;;;;;;9.90;5.90;;;;;;;19.86;49.99;100324.63;108478;1273;21998;-78
2022/06/26 03:11:42;;;;;;;12.30;6.30;;;;;;;19.87;49.92;100327.74;108410;1276;23612;-77
2022/06/26 03:14:47;;;;;;;9.20;6.30;;;;;;;19.85;49.99;100331.40;108116;1280;23711;-77
2022/06/26 03:17:40;;;;;;;8.20;6.40;;;;;;;19.83;50.02;100332.15;107844;1279;21984;-78
2022/06/26 03:21:24;;;;;;;;;;;;;;;;;;;;;
2022/06/26 03:25:17;;;;;;;8.60;6.30;;;;;;;19.73;50.47;100341.23;108927;1273;22002;-78
2022/06/26 03:28:58;;;;;;;12.50;6.50;;;;;;;19.70;50.51;100342.02;109573;1261;21976;-79
2022/06/26 03:32:10;;;;;;;6.50;5.60;;;;;;;19.69;50.73;100342.09;110219;1256;21958;-79
2022/06/26 03:35:49;;;;;;;;;;;;;;;;;;;;;
2022/06/26 03:43:19;;;;;;;7.10;5.70;;;;;;;19.78;51.00;100346.89;110651;1255;22043;-80
2022/06/26 03:46:33;;;;;;;8.20;6.20;;;;;;;19.85;51.00;100351.66;109246;1267;23048;-79
2022/06/26 03:49:53;;;;;;;10.20;6.20;;;;;;;19.90;50.90;100353.63;109234;1267;22082;-79
2022/06/26 03:53:17;;;;;;;12.00;6.40;;;;;;;19.94;50.93;100352.83;109202;1267;23789;-79
2022/06/26 03:56:26;;;;;;;7.80;5.70;;;;;;;19.99;50.84;100352.90;109014;1267;23718;-79
2022/06/26 03:59:43;;;;;;;;;;;;;;;;;;;;;
2022/06/26 04:03:11;;;;;;;8.40;6.30;;;;;;;19.97;50.84;100352.19;109252;1266;22782;-79
2022/06/26 04:06:59;;;;;;;9.90;6.40;;;;;;;19.95;50.96;100350.55;109835;1260;21944;-78
2022/06/26 04:10:30;;;;;;;8.30;6.40;;;;;;;20.04;51.16;100356.33;109131;1267;22043;-78
2022/06/26 04:14:10;;;;;;;10.50;7.20;;;;;;;20.09;51.05;100360.38;109067;1267;23674;-79
2022/06/26 04:17:32;;;;;;;6.90;6.20;;;;;;;20.15;51.06;100362.63;109442;1262;22976;-78
2022/06/26 04:21:10;;;;;;;;;;;;;;;;;;;;;
2022/06/26 04:24:12;;;;;;;12.60;6.70;;;;;;;20.30;51.01;100372.36;109561;1264;21974;-80
2022/06/26 04:27:28;;;;;;;9.80;6.80;;;;;;;20.35;51.01;100373.37;108958;1270;21990;-79
2022/06/26 04:30:43;;;;;;;7.90;6.10;;;;;;;20.42;51.29;100370.15;108988;1270;23742;-79
2022/06/26 04:34:01;;;;;;;8.20;6.30;;;;;;;20.52;51.25;100372.06;108874;1270;23774;-80
2022/06/26 04:37:24;;;;;;;;;;;;;;;;;;;;;
2022/06/26 04:41:31;;;;;;;10.30;6.70;;;;;;;20.69;51.20;100374.13;109018;1270;22752;-80
2022/06/26 04:44:18;;;;;;;10.10;6.10;;;;;;;20.83;51.31;100376.03;109456;1263;23720;-79
2022/06/26 04:48:19;;;;;;;10.80;5.80;;;;;;;20.97;51.08;100378.17;109824;1261;23106;-79
2022/06/26 04:52:06;;;;;;;8.10;5.60;;;;;;;21.11;50.94;100380.41;108624;1273;22146;-79
2022/06/26 04:55:33;;;;;;;;;;;;;;;;;;;;;
2022/06/26 04:58:12;;;;;;;10.70;5.80;;;;;;;21.37;50.45;100387.91;108471;1276;22137;-80
2022/06/26 05:04:28;;;;;;;8.50;5.40;;;;;;;21.76;50.32;100393.66;108541;1276;23078;-80
2022/06/26 05:07:45;;;;;;;8.50;5.20;;;;;;;21.95;49.87;100397.62;108662;1276;22317;-80
2022/06/26 05:10:51;;;;;;;6.50;5.90;;;;;;;22.13;49.36;100396.70;109100;1270;24309;-80
2022/06/26 05:14:20;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:18:04;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:21:55;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:26:15;;;;;;;7.20;5.40;;;;;;;22.94;47.64;100409.52;109628;1265;22980;-81
2022/06/26 05:29:28;;;;;;;13.90;6.20;;;;;;;23.29;47.27;100412.16;109618;1264;22536;-80
2022/06/26 05:32:33;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:36:06;;;;;;;10.60;5.30;;;;;;;23.98;45.64;100418.89;109035;1270;21978;-77
2022/06/26 05:39:41;;;;;;;10.30;5.30;;;;;;;24.28;45.16;100421.70;109257;1265;21984;-77
2022/06/26 05:42:55;;;;;;;7.20;4.40;;;;;;;24.64;44.68;100419.58;109260;1264;21975;-77
2022/06/26 05:46:22;;;;;;;5.60;4.70;;;;;;;25.07;43.85;100419.77;110548;1255;21960;-76
2022/06/26 05:49:56;;;;;;;12.40;4.50;;;;;;;25.49;42.68;100419.96;109819;1262;21978;-78
2022/06/26 05:53:37;;;;;;;7.60;3.70;;;;;;;25.96;41.90;100423.78;109278;1267;22562;-78
2022/06/26 05:57:10;;;;;;;7.70;4.50;;;;;;;26.50;40.55;100429.86;108924;1268;21981;-79
2022/06/26 05:59:52;;;;;;;9.40;4.20;;;;;;;26.93;39.66;100429.16;108797;1270;22083;-78
2022/06/26 06:03:03;;;;;;;7.40;3.90;;;;;;;27.42;39.10;100431.63;108587;1270;21980;-79
2022/06/26 06:06:09;;;;;;;10.90;4.30;;;;;;;27.89;38.36;100436.35;108502;1276;21990;-80
2022/06/26 06:09:50;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:13:43;;;;;;;7.80;4.80;;;;;;;29.03;36.28;100442.66;108512;1276;22004;-79
2022/06/26 06:16:56;;;;;;;5.30;3.90;;;;;;;29.53;35.77;100443.58;108774;1273;23144;-80
2022/06/26 06:20:15;;;;;;;4.90;4.10;;;;;;;29.96;34.50;100442.79;108824;1269;21959;-80
2022/06/26 06:23:37;;;;;;;7.70;4.20;;;;;;;30.29;33.78;100441.80;108963;1259;23679;-79
2022/06/26 06:26:46;;;;;;;5.10;3.90;;;;;;;30.72;33.16;100445.39;109829;1259;22036;-79
2022/06/26 06:30:17;;;;;;;4.60;3.80;;;;;;;30.98;31.75;100446.73;109944;1254;22004;-81
2022/06/26 06:33:59;;;;;;;4.10;3.50;;;;;;;31.15;31.63;100449.02;110697;1253;23777;-80
2022/06/26 06:37:12;;;;;;;8.10;4.10;;;;;;;31.36;31.20;100448.58;110769;1253;22025;-79
2022/06/26 06:40:49;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:43:54;;;;;;;5.90;3.50;;;;;;;31.91;30.05;100448.89;110493;1253;22752;-80
2022/06/26 06:47:41;;;;;;;4.00;3.10;;;;;;;32.16;29.86;100450.77;110883;1253;22023;-79
2022/06/26 06:51:22;;;;;;;;;;;;;;;;;;;;;
2022/06/26 06:54:36;;;;;;;5.40;3.10;;;;;;;32.71;28.77;100458.77;110111;1259;21988;-80
2022/06/26 06:58:08;;;;;;;7.80;3.80;;;;;;;32.87;28.55;100454.29;109472;1267;23681;-79
2022/06/26 07:01:54;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:06:06;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:09:25;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:13:13;;;;;;;7.00;3.50;;;;;;;33.27;29.30;100457.20;108599;1270;22079;-79
2022/06/26 07:16:49;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:19:42;;;;;;;4.10;3.20;;;;;;;33.62;27.39;100462.02;108536;1279;22091;-78
2022/06/26 07:23:15;;;;;;;6.40;2.80;;;;;;;33.76;27.59;100454.91;108423;1273;22055;-80
2022/06/26 07:26:48;;;;;;;4.70;3.40;;;;;;;34.01;26.40;100455.05;108372;1279;23683;-80
2022/06/26 07:30:35;;;;;;;11.70;3.80;;;;;;;34.10;26.04;100453.20;108043;1279;23067;-80
2022/06/26 07:37:58;;;;;;;6.40;3.70;;;;;;;34.75;25.43;100452.59;108621;1273;21954;-78
2022/06/26 07:41:01;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:43:33;;;;;;;5.50;2.80;;;;;;;35.11;24.57;100450.31;108456;1273;22069;-79
2022/06/26 07:47:01;;;;;;;4.00;3.40;;;;;;;34.98;24.64;100445.14;108892;1273;22428;-80
2022/06/26 07:50:35;;;;;;;7.40;3.30;;;;;;;34.88;24.61;100442.09;108226;1282;22071;-79
2022/06/26 07:53:17;;;;;;;6.80;3.20;;;;;;;35.05;25.15;100444.87;107775;1283;22124;-80
2022/06/26 07:55:58;;;;;;;;;;;;;;;;;;;;;
2022/06/26 07:59:11;;;;;;;4.60;3.20;;;;;;;35.52;23.94;100446.87;108445;1279;22025;-79
2022/06/26 08:02:19;;;;;;;;;;;;;;;;;;;;;
2022/06/26 08:06:05;;;;;;;7.40;6.70;;;;;;;35.82;24.08;100443.52;108675;1273;21978;-79
2022/06/26 08:10:16;;;;;;;6.60;2.80;;;;;;;36.02;23.05;100445.95;109023;1273;22003;-79
2022/06/26 08:13:11;;;;;;;;;;;;;;;;;;;;;
2022/06/26 08:16:16;;;;;;;5.20;3.50;;;;;;;36.39;22.43;100445.77;107964;1283;22010;-79
2022/06/26 08:19:13;;;;;;;;;;;;;;;;;;;;;
2022/06/26 08:22:11;;;;;;;6.50;2.40;;;;;;;36.61;22.78;100447.50;108111;1283;22004;-79
2022/06/26 08:24:46;;;;;;;5.50;2.40;;;;;;;36.71;21.90;100447.30;107987;1283;23661;-81
2022/06/26 08:27:33;;;;;;;3.30;2.30;;;;;;;36.64;21.59;100447.44;108056;1278;22192;-80
2022/06/26 08:30:28;;;;;;;;;;;;;;;;;;;;;
2022/06/26 08:33:40;;;;;;;7.40;2.70;;;;;;;36.44;21.97;100446.57;108657;1275;22508;-80
2022/06/26 08:36:57;;;;;;;;;;;;;;;;;;;;;
2022/06/26 08:40:09;;;;;;;5.40;2.40;;;;;;;36.08;21.84;100453.15;107980;1285;22094;-79
2022/06/26 08:42:54;;;;;;;5.00;2.30;;;;;;;36.02;22.10;100457.27;107655;1280;23591;-80
2022/06/26 08:46:33;;;;;;;3.90;2.20;;;;;;;36.02;22.10;100453.55;108256;1278;23156;-76
2022/06/26 08:49:41;;;;;;;6.70;2.40;;;;;;;36.08;22.41;100452.58;108209;1282;22047;-77
2022/06/26 08:52:36;;;;;;;7.30;3.40;;;;;;;36.04;22.21;100453.31;108365;1276;22804;-78
2022/06/26 08:55:17;;;;;;;7.10;2.60;;;;;;;35.94;22.31;100454.13;108432;1277;22785;-77
2022/06/26 08:57:51;;;;;;;4.20;2.50;;;;;;;35.85;22.17;100449.61;108472;1273;21987;-79
2022/06/26 09:00:26;;;;;;;5.60;2.70;;;;;;;35.82;22.02;100451.96;108381;1276;22063;-78
2022/06/26 09:02:59;;;;;;;6.00;2.40;;;;;;;35.72;21.83;100453.06;108318;1276;22006;-77
2022/06/26 09:05:33;;;;;;;5.20;2.10;;;;;;;35.66;22.01;100455.48;108128;1279;23068;-79
2022/06/26 09:08:41;;;;;;;2.70;1.90;;;;;;;35.56;20.41;100452.73;108329;1277;23595;-79
2022/06/26 09:13:02;;;;;;;5.60;2.20;;;;;;;35.29;20.25;100449.70;108437;1276;23739;-78
2022/06/26 09:16:17;;;;;;;;;;;;;;;;;;;;;
2022/06/26 09:19:36;;;;;;;5.30;1.80;;;;;;;35.42;20.20;100450.14;108760;1270;23907;-78
2022/06/26 09:22:47;;;;;;;5.90;2.00;;;;;;;35.37;20.12;100453.08;108757;1273;23596;-78
2022/06/26 09:26:10;;;;;;;2.90;2.10;;;;;;;35.52;20.03;100455.33;108405;1276;21975;-76
2022/06/26 09:29:35;;;;;;;;;;;;;;;;;;;;;
2022/06/26 09:32:47;;;;;;;6.50;2.10;;;;;;;34.94;20.23;100456.04;108222;1280;22229;-79
2022/06/26 09:36:13;;;;;;;5.00;1.80;;;;;;;34.90;20.06;100446.14;107565;1288;23042;-78
2022/06/26 09:39:27;;;;;;;4.70;2.00;;;;;;;34.83;20.07;100446.02;107594;1288;22019;-75
2022/06/26 09:42:39;;;;;;;2.90;2.00;;;;;;;34.68;20.48;100457.94;107757;1285;22018;-77
2022/06/26 09:45:55;;;;;;;;;;;;;;;;;;;;;
2022/06/26 09:49:21;;;;;;;2.90;2.10;;;;;;;34.42;20.99;100453.14;108049;1282;23612;-79
2022/06/26 09:52:36;;;;;;;2.80;1.50;;;;;;;34.28;20.91;100449.20;108140;1279;21996;-78
2022/06/26 09:55:30;;;;;;;3.10;2.00;;;;;;;34.27;21.00;100444.16;108432;1278;22860;-78
2022/06/26 09:58:52;;;;;;;2.20;2.00;;;;;;;34.17;20.96;100443.49;108179;1279;23580;-77
2022/06/26 10:06:27;;;;;;;7.30;2.20;;;;;;;33.92;21.31;100444.48;108790;1273;22052;-79
2022/06/26 10:09:44;;;;;;;5.90;2.90;;;;;;;33.82;21.39;100442.63;108398;1279;21993;-78
2022/06/26 10:12:44;;;;;;;;;;;;;;;;;;;;;
2022/06/26 10:16:15;;;;;;;3.00;2.20;;;;;;;34.04;21.55;100441.27;108396;1279;22058;-78
2022/06/26 10:19:55;;;;;;;;;;;;;;;;;;;;;
2022/06/26 10:23:38;;;;;;;2.90;1.90;;;;;;;33.85;21.92;100441.92;108377;1276;23088;-79
2022/06/26 10:26:59;;;;;;;2.50;2.10;;;;;;;33.74;21.92;100445.66;108669;1275;22297;-82
2022/06/26 10:30:16;;;;;;;4.80;2.90;;;;;;;33.64;22.06;100441.05;108223;1279;22006;-78
2022/06/26 10:33:24;;;;;;;5.90;2.40;;;;;;;33.52;22.24;100439.63;108487;1279;24378;-79
2022/06/26 10:37:13;;;;;;;4.90;2.30;;;;;;;33.31;22.37;100439.69;108484;1279;23606;-78
2022/06/26 10:44:02;;;;;;;7.60;2.50;;;;;;;32.93;22.96;100440.90;108347;1279;22297;-78
2022/06/26 10:46:57;;;;;;;3.10;2.10;;;;;;;32.89;23.05;100443.61;108503;1279;22047;-80
2022/06/26 10:50:06;;;;;;;3.50;2.10;;;;;;;32.81;23.01;100443.98;108434;1276;21987;-79
2022/06/26 10:53:32;;;;;;;3.40;1.90;;;;;;;32.67;22.82;100439.39;108873;1270;23024;-80
2022/06/26 10:57:43;;;;;;;4.60;2.40;;;;;;;32.44;23.25;100438.17;109075;1270;22964;-78
2022/06/26 11:00:59;;;;;;;5.10;2.10;;;;;;;32.03;23.63;100441.70;108596;1271;22002;-79
2022/06/26 11:04:03;;;;;;;;;;;;;;;;;;;;;
2022/06/26 11:07:06;;;;;;;3.10;1.80;;;;;;;31.72;24.31;100436.61;108616;1273;23712;-79
2022/06/26 11:10:10;;;;;;;3.40;2.10;;;;;;;31.78;24.35;100442.98;108704;1273;21991;-80
2022/06/26 11:13:55;;;;;;;3.80;2.30;;;;;;;31.71;24.46;100433.91;108384;1276;21997;-79
2022/06/26 11:17:14;;;;;;;;;;;;;;;;;;;;;
2022/06/26 11:20:50;;;;;;;4.90;2.30;;;;;;;31.57;24.43;100432.68;108458;1276;21981;-78
2022/06/26 11:24:11;;;;;;;5.50;2.30;;;;;;;31.56;24.80;100429.54;108470;1273;22146;-79
2022/06/26 11:27:15;;;;;;;21.00;4.30;;;;;;;31.64;24.91;100427.55;108418;1276;24168;-79
2022/06/26 11:29:54;;;;;;;3.80;2.00;;;;;;;31.72;24.55;100429.96;108427;1282;21994;-81
2022/06/26 11:33:11;;;;;;;2.80;1.90;;;;;;;31.77;24.47;100430.65;108554;1277;22062;-79
2022/06/26 11:36:46;;;;;;;6.00;2.20;;;;;;;31.76;24.17;100424.54;108662;1276;23746;-80
2022/06/26 11:40:24;;;;;;;4.40;2.20;;;;;;;31.74;24.03;100424.27;108477;1280;22009;-80
2022/06/26 11:44:03;;;;;;;3.30;1.70;;;;;;;31.70;24.03;100420.77;107985;1285;22034;-80
2022/06/26 11:47:34;;;;;;;3.60;2.20;;;;;;;31.67;24.45;100415.20;108736;1273;21994;-79
2022/06/26 11:54:41;;;;;;;3.60;2.20;;;;;;;31.53;24.41;100414.52;108962;1273;22012;-78
2022/06/26 11:57:23;;;;;;;5.10;2.00;;;;;;;31.53;24.63;100412.66;108847;1273;23043;-81
2022/06/26 12:00:30;;;;;;;5.80;2.60;;;;;;;31.57;24.53;100412.31;109000;1273;22841;-79
2022/06/26 12:03:52;;;;;;;4.50;2.40;;;;;;;31.57;24.56;100421.31;108667;1271;21985;-80
2022/06/26 12:07:15;;;;;;;3.40;2.20;;;;;;;31.48;24.58;100419.23;109150;1270;21986;-79
2022/06/26 12:10:33;;;;;;;5.40;2.50;;;;;;;31.29;24.85;100416.86;108868;1275;22024;-81
2022/06/26 12:13:51;;;;;;;;;;;;;;;;;;;;;
2022/06/26 12:17:10;;;;;;;2.80;2.20;;;;;;;31.20;25.14;100425.45;109079;1270;22146;-81
2022/06/26 12:20:28;;;;;;;6.70;2.10;;;;;;;31.10;25.02;100421.41;108534;1276;22005;-81
2022/06/26 12:23:56;;;;;;;5.30;2.40;;;;;;;31.02;25.08;100427.50;108598;1276;22991;-81
2022/06/26 12:27:10;;;;;;;4.50;3.00;;;;;;;31.03;25.62;100419.26;108605;1276;22005;-81
2022/06/26 12:30:37;;;;;;;6.00;2.10;;;;;;;31.12;25.51;100410.70;108738;1273;22417;-82
2022/06/26 12:34:08;;;;;;;;;;;;;;;;;;;;;
2022/06/26 12:37:26;;;;;;;8.50;4.10;;;;;;;31.41;24.51;100414.34;108968;1270;21998;-79
2022/06/26 12:40:50;;;;;;;;;;;;;;;;;;;;;
2022/06/26 12:44:05;;;;;;;2.40;2.20;;;;;;;31.57;24.82;100417.81;109204;1269;22002;-80
2022/06/26 12:47:03;;;;;;;;;;;;;;;;;;;;;
2022/06/26 12:50:09;;;;;;;4.90;2.70;;;;;;;31.69;24.98;100415.70;108986;1270;21975;-80
2022/06/26 12:53:13;;;;;;;;;;;;;;;;;;;;;
2022/06/26 12:57:04;;;;;;;3.70;2.80;;;;;;;31.71;24.91;100409.58;110262;1256;22453;-80
2022/06/26 13:00:34;;;;;;;5.30;2.20;;;;;;;31.62;24.91;100411.49;110316;1256;23702;-78
2022/06/26 13:07:48;;;;;;;;;;;;;;;;;;;;;
2022/06/26 13:14:33;;;;;;;7.40;2.90;;;;;;;31.32;25.62;100411.57;110099;1259;23923;-78
2022/06/26 13:18:58;;;;;;;;;;;;;;;;;;;;;
2022/06/26 13:21:36;;;;;;;3.30;2.50;;;;;;;31.32;26.22;100405.63;105138;1267;23102;-79
2022/06/26 13:25:18;;;;;;;3.80;2.40;;;;;;;31.34;25.96;100412.15;109000;1270;23747;-78
2022/06/26 13:28:41;;;;;;;;;;;;;;;;;;;;;
2022/06/26 13:32:14;;;;;;;;;;;;;;;;;;;;;
2022/06/26 13:39:04;;;;;;;5.10;2.60;;;;;;;31.16;25.65;100399.60;108452;1277;21990;-79
2022/06/26 13:42:20;;;;;;;4.30;2.60;;;;;;;31.21;25.79;100399.13;108496;1270;21988;-79
2022/06/26 13:45:39;;;;;;;4.30;2.30;;;;;;;31.25;25.73;100399.16;108811;1270;23693;-81
2022/06/26 13:49:05;;;;;;;5.40;2.40;;;;;;;31.26;25.76;100391.44;108595;1274;23060;-79
2022/06/26 13:51:48;;;;;;;3.20;2.50;;;;;;;31.30;25.99;100397.80;108671;1274;22068;-80
2022/06/26 13:55:50;;;;;;;3.60;2.80;;;;;;;31.30;25.96;100393.27;109179;1267;22009;-78
2022/06/26 14:00:02;;;;;;;;;;;;;;;;;;;;;
2022/06/26 14:03:23;;;;;;;;;;;;;;;;;;;;;
2022/06/26 14:06:59;;;;;;;6.20;2.20;;;;;;;31.17;25.80;100398.23;109427;1267;22748;-79
2022/06/26 14:09:40;;;;;;;6.80;2.20;;;;;;;31.13;26.20;100407.85;108915;1267;21972;-79
2022/06/26 14:12:28;;;;;;;4.40;2.20;;;;;;;31.13;25.95;100401.84;109035;1270;23773;-79
2022/06/26 14:15:48;;;;;;;5.10;2.50;;;;;;;31.15;25.89;100401.05;108888;1261;22002;-79
2022/06/26 14:18:53;;;;;;;6.30;2.60;;;;;;;31.21;25.98;100395.64;109430;1266;23697;-79
2022/06/26 14:26:47;;;;;;;3.90;2.70;;;;;;;31.24;26.25;100403.48;108725;1270;22056;-78
2022/06/26 14:30:09;;;;;;;;;;;;;;;;;;;;;
2022/06/26 14:33:19;;;;;;;5.50;2.40;;;;;;;31.26;26.06;100403.45;109014;1265;22011;-79
2022/06/26 14:36:43;;;;;;;4.60;2.10;;;;;;;31.26;25.99;100399.30;109216;1267;21986;-78
2022/06/26 14:40:01;;;;;;;;;;;;;;;;;;;;;
2022/06/26 14:43:20;;;;;;;6.20;2.40;;;;;;;31.23;25.86;100394.73;109312;1267;21982;-81
2022/06/26 14:46:16;;;;;;;6.20;2.60;;;;;;;31.26;25.95;100402.41;109040;1267;23817;-78
2022/06/26 14:49:28;;;;;;;5.60;3.20;;;;;;;31.23;25.81;100407.45;108876;1270;22045;-77
2022/06/26 14:52:32;;;;;;;4.10;2.80;;;;;;;31.21;25.97;100400.40;108649;1271;23016;-79
2022/06/26 14:55:33;;;;;;;;;;;;;;;;;;;;;
2022/06/26 14:59:11;;;;;;;5.10;2.60;;;;;;;31.22;26.02;100402.82;108456;1276;22009;-78
2022/06/26 15:02:53;;;;;;;;;;;;;;;;;;;;;
2022/06/26 15:06:04;;;;;;;;;;;;;;;;;;;;;
2022/06/26 15:09:55;;;;;;;5.80;2.50;;;;;;;31.17;26.18;100401.23;108378;1276;21998;-79
2022/06/26 15:13:14;;;;;;;;;;;;;;;;;;;;;
2022/06/26 15:16:49;;;;;;;;;;;;;;;;;;;;;
2022/06/26 15:20:15;;;;;;;5.70;2.20;;;;;;;31.15;26.26;100398.86;109266;1263;23110;-79
2022/06/26 15:23:23;;;;;;;6.80;2.60;;;;;;;31.16;26.33;100393.16;109538;1264;22708;-80
2022/06/26 15:26:47;;;;;;;6.70;2.30;;;;;;;31.16;26.28;100394.44;109726;1263;22112;-79
2022/06/26 15:30:28;;;;;;;3.40;2.10;;;;;;;31.15;26.01;100393.75;109207;1267;22168;-77
2022/06/26 15:33:36;;;;;;;4.50;2.30;;;;;;;31.14;25.88;100395.13;109444;1267;21983;-80
2022/06/26 15:36:51;;;;;;;;;;;;;;;;;;;;;
2022/06/26 15:40:12;;;;;;;5.20;2.10;;;;;;;31.13;25.77;100391.83;109972;1261;22008;-78
2022/06/26 15:43:32;;;;;;;5.00;2.40;;;;;;;31.10;25.81;100388.71;109221;1266;21986;-78
2022/06/26 15:47:36;;;;;;;;;;;;;;;;;;;;;
2022/06/26 15:50:33;;;;;;;3.30;2.20;;;;;;;31.06;25.91;100387.48;108369;1279;22052;-78
2022/06/26 15:53:54;;;;;;;;;;;;;;;;;;;;;
2022/06/26 15:56:46;;;;;;;5.60;2.50;;;;;;;31.11;26.30;100379.09;107958;1286;23043;-80
2022/06/26 15:59:54;;;;;;;4.40;2.30;;;;;;;31.13;26.34;100378.78;107884;1286;23069;-79
2022/06/26 16:02:38;;;;;;;4.50;2.40;;;;;;;31.12;26.25;100373.11;108293;1282;22046;-81
2022/06/26 16:05:31;;;;;;;;;;;;;;;;;;;;;
2022/06/26 16:08:15;;;;;;;3.30;2.40;;;;;;;31.14;26.20;100381.42;109033;1271;23098;-79
2022/06/26 16:11:09;;;;;;;4.30;2.30;;;;;;;31.12;26.00;100376.14;108962;1263;22319;-81
2022/06/26 16:14:28;;;;;;;6.40;2.80;;;;;;;31.07;26.09;100379.29;109583;1263;21977;-79
2022/06/26 16:17:58;;;;;;;8.70;7.10;;;;;;;31.01;25.95;100379.66;109885;1264;22292;-81
2022/06/26 16:21:40;;;;;;;;;;;;;;;;;;;;;
2022/06/26 16:28:54;;;;;;;3.70;2.70;;;;;;;31.01;26.02;100374.50;109579;1263;21974;-79
2022/06/26 16:31:53;;;;;;;4.20;2.10;;;;;;;31.02;25.99;100373.38;109257;1270;22939;-76
2022/06/26 16:35:31;;;;;;;;;;;;;;;;;;;;;
2022/06/26 16:38:35;;;;;;;7.00;2.30;;;;;;;31.00;25.41;100371.41;108737;1276;21989;-79
2022/06/26 16:41:46;;;;;;;;;;;;;;;;;;;;;
2022/06/26 16:45:24;;;;;;;6.10;2.00;;;;;;;31.11;25.12;100370.91;107427;1289;544951;-80
2022/06/26 16:49:00;;;;;;;5.00;2.40;;;;;;;31.02;24.90;100373.77;110004;1263;23027;-80
2022/06/26 16:53:15;;;;;;;7.20;2.20;;;;;;;30.91;24.78;100375.19;108998;1270;23061;-79
2022/06/26 16:56:29;;;;;;;3.30;1.90;;;;;;;30.86;24.82;100375.67;109440;1267;22091;-78
2022/06/26 16:59:36;;;;;;;;;;;;;;;;;;;;;
2022/06/26 17:02:55;;;;;;;5.90;2.30;;;;;;;30.82;25.04;100373.84;109254;1270;21983;-78
2022/06/26 17:06:39;;;;;;;;;;;;;;;;;;;;;
2022/06/26 17:10:30;;;;;;;;;;;;;;;;;;;;;
2022/06/26 17:14:25;;;;;;;4.00;2.10;;;;;;;30.73;25.23;100369.70;110200;1262;23229;-81
2022/06/26 17:18:00;;;;;;;6.90;2.20;;;;;;;30.74;25.49;100370.91;110121;1258;21976;-80
2022/06/26 17:21:29;;;;;;;2.80;2.00;;;;;;;30.74;25.45;100375.50;109870;1262;21974;-78
2022/06/26 17:24:53;;;;;;;;;;;;;;;;;;;;;
2022/06/26 17:28:16;;;;;;;7.90;2.50;;;;;;;30.65;25.70;100379.08;109512;1266;22107;-81
2022/06/26 17:31:46;;;;;;;3.30;2.00;;;;;;;30.58;25.86;100378.66;108963;1271;22049;-80
2022/06/26 17:34:50;;;;;;;;;;;;;;;;;;;;;
2022/06/26 17:42:20;;;;;;;8.50;3.00;;;;;;;30.69;26.18;100383.98;107466;1291;548341;-80
2022/06/26 17:45:36;;;;;;;3.70;2.00;;;;;;;30.64;26.23;100381.83;109277;1267;22097;-78
2022/06/26 17:48:51;;;;;;;5.50;3.30;;;;;;;30.56;26.28;100384.70;110020;1263;21974;-78
2022/06/26 17:52:37;;;;;;;;;;;;;;;;;;;;;
2022/06/26 17:56:03;;;;;;;;;;;;;;;;;;;;;
2022/06/26 17:59:19;;;;;;;4.80;2.90;;;;;;;30.38;26.75;100386.02;109414;1267;22762;-79
2022/06/26 18:02:19;;;;;;;6.10;2.50;;;;;;;30.33;26.94;100383.48;109494;1267;22029;-80
2022/06/26 18:05:15;;;;;;;3.90;2.50;;;;;;;30.31;27.00;100383.52;109134;1267;22087;-81
2022/06/26 18:08:23;;;;;;;3.70;2.40;;;;;;;30.25;27.20;100383.72;110096;1260;22130;-79
2022/06/26 18:11:38;;;;;;;5.90;4.00;;;;;;;30.20;27.35;100383.14;109308;1266;23682;-79
2022/06/26 18:14:58;;;;;;;3.50;2.60;;;;;;;30.12;27.56;100383.80;109543;1264;22209;-80
2022/06/26 18:18:12;;;;;;;4.40;2.40;;;;;;;30.04;27.74;100384.79;109671;1264;22735;-81
2022/06/26 18:21:05;;;;;;;4.30;2.80;;;;;;;29.98;27.85;100385.92;109157;1267;22026;-79
2022/06/26 18:24:03;;;;;;;6.70;2.60;;;;;;;29.93;27.99;100389.88;109640;1264;23782;-80
2022/06/26 18:27:11;;;;;;;8.00;4.10;;;;;;;29.88;28.23;100389.09;108901;1270;22479;-81
2022/06/26 18:30:23;;;;;;;;;;;;;;;;;;;;;
2022/06/26 18:33:13;;;;;;;4.60;3.20;;;;;;;29.77;28.67;100390.07;108770;1273;21991;-82
2022/06/26 18:36:09;;;;;;;5.60;4.30;;;;;;;29.72;28.93;100392.10;109154;1270;22454;-81
2022/06/26 18:38:57;;;;;;;6.80;3.90;;;;;;;29.66;29.10;100394.74;109343;1267;21985;-79
2022/06/26 18:41:52;;;;;;;11.50;3.80;;;;;;;29.58;29.38;100400.77;109059;1266;22038;-79
2022/06/26 18:44:54;;;;;;;6.20;3.10;;;;;;;29.48;29.66;100403.13;109706;1258;22297;-80