Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:15;;;;;;;5.57;2.33;;;;;;;5.30;54.89;101138.06;7394803;19;19999;-60
2023/03/17 00:02:44;;;;;;;5.10;2.78;;;;;;;5.31;54.72;101134.47;7394414;19;20099;-60
2023/03/17 00:05:24;;;;;;;5.97;2.40;;;;;;;5.31;54.72;101137.13;7393466;19;20003;-60
2023/03/17 00:07:52;;;;;;;5.68;2.60;;;;;;;5.28;54.97;101132.00;7390925;19;20567;-60
2023/03/17 00:10:25;;;;;;;6.20;2.83;;;;;;;5.28;54.89;101129.38;7392918;19;20021;-60
2023/03/17 00:12:53;;;;;;;5.78;2.50;;;;;;;5.29;54.75;101131.94;7394850;19;20070;-60
2023/03/17 00:15:25;;;;;;;8.23;3.03;;;;;;;5.31;55.08;101129.22;7396140;19;20015;-60
2023/03/17 00:17:54;;;;;;;6.15;2.60;;;;;;;5.33;54.96;101130.00;7395355;19;20005;-59
2023/03/17 00:20:21;;;;;;;6.53;2.67;;;;;;;5.37;55.00;101131.53;7391517;19;20002;-59
2023/03/17 00:22:47;;;;;;;7.05;3.00;;;;;;;5.37;54.74;101128.88;7391966;19;20062;-59
2023/03/17 00:25:31;;;;;;;7.45;2.45;;;;;;;5.34;55.30;101129.06;7396317;19;20010;-59
2023/03/17 00:27:57;;;;;;;5.70;2.70;;;;;;;5.27;55.23;101132.94;7393020;19;20296;-60
2023/03/17 00:30:25;;;;;;;4.78;2.33;;;;;;;5.29;55.48;101124.03;7393554;19;19998;-60
2023/03/17 00:32:54;;;;;;;6.72;2.72;;;;;;;5.36;55.02;101128.94;7393991;19;20006;-59
2023/03/17 00:35:21;;;;;;;5.22;2.53;;;;;;;5.26;55.36;101126.81;7393070;19;19999;-60
2023/03/17 00:37:49;;;;;;;5.72;2.97;;;;;;;5.31;55.42;101135.31;7391540;19;19998;-60
2023/03/17 00:40:28;;;;;;;6.85;2.72;;;;;;;5.31;55.28;101139.75;7394038;19;20011;-60
2023/03/17 00:42:54;;;;;;;8.15;2.72;;;;;;;5.22;55.73;101135.84;7391575;19;20002;-60
2023/03/17 00:45:21;;;;;;;6.60;3.00;;;;;;;5.14;56.06;101140.66;7392640;19;19999;-58
2023/03/17 00:47:48;;;;;;;6.85;2.83;;;;;;;5.17;55.91;101132.56;7387257;19;20062;-60
2023/03/17 00:50:17;;;;;;;4.75;2.55;;;;;;;5.22;56.11;101129.72;7391537;19;20027;-60
2023/03/17 00:52:44;;;;;;;6.50;2.75;;;;;;;5.24;55.90;101123.41;7389036;19;19998;-60
2023/03/17 00:55:10;;;;;;;6.18;2.60;;;;;;;5.22;56.03;101121.81;7390758;19;20010;-61
2023/03/17 00:57:38;;;;;;;7.20;2.55;;;;;;;5.23;55.94;101105.06;7393541;19;20042;-59
2023/03/17 01:00:06;;;;;;;5.07;2.50;;;;;;;5.26;55.75;101100.50;7390461;19;20006;-60
2023/03/17 01:02:31;;;;;;;5.32;2.60;;;;;;;5.23;56.36;101107.69;7390847;19;20025;-60
2023/03/17 01:04:57;;;;;;;7.65;2.70;;;;;;;5.21;56.28;101109.56;7389846;19;19998;-60
2023/03/17 01:07:23;;;;;;;7.43;2.70;;;;;;;5.23;56.24;101102.44;7392026;19;20002;-60
2023/03/17 01:09:49;;;;;;;4.63;2.65;;;;;;;5.19;56.48;101101.75;7392175;19;19994;-59
2023/03/17 01:12:21;;;;;;;5.18;2.53;;;;;;;5.14;56.61;101100.31;7390405;19;20011;-60
2023/03/17 01:14:47;;;;;;;5.85;2.80;;;;;;;5.16;56.43;101098.44;7391043;19;20006;-59
2023/03/17 01:17:17;;;;;;;6.70;2.90;;;;;;;5.25;56.46;101100.56;7390989;19;19998;-60
2023/03/17 01:19:44;;;;;;;5.45;2.50;;;;;;;5.29;56.39;101110.03;7391056;19;20355;-59
2023/03/17 01:22:10;;;;;;;6.15;2.78;;;;;;;5.27;56.42;101102.19;7392067;19;20034;-59
2023/03/17 01:24:36;;;;;;;6.68;2.80;;;;;;;5.27;56.39;101098.69;7390212;19;20021;-60
2023/03/17 01:27:02;;;;;;;7.13;3.05;;;;;;;5.26;56.47;101086.47;7391052;19;20002;-59
2023/03/17 01:29:28;;;;;;;5.97;2.30;;;;;;;5.22;56.57;101090.22;7394351;19;20027;-60
2023/03/17 01:31:53;;;;;;;4.78;2.50;;;;;;;5.21;56.73;101094.63;7394461;19;20062;-60
2023/03/17 01:34:19;;;;;;;6.72;2.55;;;;;;;5.19;56.81;101101.75;7391277;19;20005;-60
2023/03/17 01:36:45;;;;;;;6.53;2.70;;;;;;;5.17;57.01;101092.22;7389699;19;20470;-60
2023/03/17 01:39:11;;;;;;;4.78;2.45;;;;;;;5.15;57.23;101075.66;7391123;19;20486;-60
2023/03/17 01:41:38;;;;;;;5.47;2.50;;;;;;;5.17;57.14;101082.53;7389038;19;20013;-61
2023/03/17 01:44:06;;;;;;;6.43;2.83;;;;;;;5.15;57.43;101087.06;7390959;19;20001;-60
2023/03/17 01:46:35;;;;;;;7.30;2.70;;;;;;;5.16;57.20;101082.63;7389556;19;20362;-59
2023/03/17 01:49:09;;;;;;;6.28;2.60;;;;;;;5.12;57.40;101096.91;7391701;19;20427;-61
2023/03/17 01:51:37;;;;;;;6.75;2.90;;;;;;;5.14;57.37;101089.78;7390968;19;20002;-60
2023/03/17 01:54:09;;;;;;;6.22;2.50;;;;;;;5.16;57.22;101087.91;7390385;19;20009;-61
2023/03/17 01:56:37;;;;;;;5.35;2.53;;;;;;;5.15;57.36;101081.78;7388320;19;20255;-60
2023/03/17 01:59:08;;;;;;;6.45;2.92;;;;;;;5.18;57.46;101081.63;7388968;19;19999;-60
2023/03/17 02:01:37;;;;;;;6.20;2.67;;;;;;;5.22;57.08;101090.22;7390955;19;20394;-60
2023/03/17 02:04:05;;;;;;;4.47;2.47;;;;;;;5.17;57.10;101090.44;7389837;19;20014;-60
2023/03/17 02:06:31;;;;;;;5.35;2.50;;;;;;;5.18;57.55;101093.94;7390088;19;20005;-60
2023/03/17 02:08:58;;;;;;;7.85;2.95;;;;;;;5.15;57.37;101081.78;7389758;19;20335;-60
2023/03/17 02:11:23;;;;;;;6.78;3.08;;;;;;;5.05;57.80;101076.16;7386869;19;20017;-60
2023/03/17 02:13:49;;;;;;;7.32;2.50;;;;;;;5.09;57.90;101071.56;7389509;19;20015;-60
2023/03/17 02:16:16;;;;;;;7.30;3.00;;;;;;;5.13;57.78;101061.72;7390007;19;19999;-60
2023/03/17 02:18:42;;;;;;;7.30;3.00;;;;;;;5.14;57.55;101063.44;7389407;19;19995;-60
2023/03/17 02:21:37;;;;;;;6.40;3.08;;;;;;;5.17;57.64;101061.47;7389378;19;20014;-60
2023/03/17 02:24:08;;;;;;;7.32;2.95;;;;;;;5.18;57.25;101064.97;7387570;19;19995;-60
2023/03/17 02:26:35;;;;;;;6.30;2.58;;;;;;;5.12;57.81;101070.56;7389438;19;20002;-60
2023/03/17 02:29:01;;;;;;;6.53;2.80;;;;;;;5.15;57.37;101070.41;7389777;19;20030;-59
2023/03/17 02:31:27;;;;;;;6.18;2.80;;;;;;;5.14;57.67;101074.81;7397165;19;20757;-60
2023/03/17 02:33:53;;;;;;;7.05;3.10;;;;;;;5.19;57.32;101070.16;7397836;19;20012;-60
2023/03/17 02:36:19;;;;;;;7.68;2.90;;;;;;;5.12;57.79;101066.13;7396532;19;20659;-59
2023/03/17 02:38:44;;;;;;;5.80;2.50;;;;;;;5.19;57.29;101056.97;7397043;19;20082;-59
2023/03/17 02:41:11;;;;;;;6.70;2.80;;;;;;;5.20;57.20;101057.81;7396257;19;20530;-60
2023/03/17 02:43:36;;;;;;;7.13;3.17;;;;;;;5.11;57.61;101045.16;7394210;19;20006;-60
2023/03/17 02:46:04;;;;;;;5.68;2.70;;;;;;;5.11;57.61;101035.47;7395569;19;20070;-60
2023/03/17 02:48:30;;;;;;;5.50;2.50;;;;;;;5.12;57.63;101026.63;7393974;19;20010;-60
2023/03/17 02:50:56;;;;;;;7.57;2.67;;;;;;;5.11;57.73;101013.56;7396338;19;20005;-60
2023/03/17 02:53:21;;;;;;;5.22;2.58;;;;;;;5.01;57.85;101000.88;7397281;19;20003;-60
2023/03/17 02:55:47;;;;;;;5.53;2.50;;;;;;;4.93;58.31;100994.34;7395458;19;20304;-60
2023/03/17 02:58:13;;;;;;;7.38;2.72;;;;;;;4.93;58.51;100989.94;7394090;19;19999;-60
2023/03/17 03:00:39;;;;;;;5.57;2.60;;;;;;;4.87;58.21;101005.22;7395896;19;20438;-60
2023/03/17 03:03:05;;;;;;;7.68;2.75;;;;;;;4.82;58.24;101016.84;7394000;19;20016;-60
2023/03/17 03:05:30;;;;;;;5.70;2.70;;;;;;;4.76;58.60;101019.81;7395321;19;19994;-60
2023/03/17 03:07:57;;;;;;;6.32;2.80;;;;;;;4.82;58.54;101018.63;7394190;19;20372;-60
2023/03/17 03:10:22;;;;;;;5.63;2.72;;;;;;;4.78;58.65;101024.97;7396531;19;19999;-60
2023/03/17 03:12:48;;;;;;;6.57;2.67;;;;;;;4.77;58.65;101025.94;7393991;19;20062;-60
2023/03/17 03:15:14;;;;;;;7.82;3.13;;;;;;;4.73;59.04;101027.88;7395373;19;19995;-60
2023/03/17 03:17:40;;;;;;;5.60;2.83;;;;;;;4.80;58.63;101029.25;7393958;19;19994;-60
2023/03/17 03:20:06;;;;;;;6.38;3.17;;;;;;;4.81;58.43;101025.66;7396008;19;20007;-60
2023/03/17 03:22:32;;;;;;;5.25;2.45;;;;;;;4.84;58.49;101030.78;7392504;19;20094;-60
2023/03/17 03:24:57;;;;;;;7.53;2.80;;;;;;;4.83;58.70;101029.09;7393408;19;20006;-60
2023/03/17 03:27:23;;;;;;;6.07;2.63;;;;;;;4.80;58.64;101036.28;7394095;19;20311;-60
2023/03/17 03:29:48;;;;;;;6.85;2.78;;;;;;;4.75;58.72;101031.28;7393653;19;20018;-59
2023/03/17 03:32:14;;;;;;;5.63;2.88;;;;;;;4.71;59.00;101020.97;7394115;19;20416;-61
2023/03/17 03:34:40;;;;;;;6.22;2.60;;;;;;;4.69;58.91;101018.44;7394582;19;20443;-61
2023/03/17 03:37:05;;;;;;;5.18;2.70;;;;;;;4.72;59.05;101005.13;7394446;19;20002;-60
2023/03/17 03:39:31;;;;;;;8.35;2.90;;;;;;;4.70;59.04;101006.13;7395047;19;19995;-59
2023/03/17 03:41:57;;;;;;;7.93;2.97;;;;;;;4.72;58.82;101004.28;7392623;19;20461;-60
2023/03/17 03:44:23;;;;;;;6.35;3.10;;;;;;;4.67;59.10;101008.91;7392890;19;20480;-60
2023/03/17 03:46:48;;;;;;;6.40;3.00;;;;;;;4.66;58.96;101009.84;7392127;19;20003;-60
2023/03/17 03:49:14;;;;;;;7.22;2.80;;;;;;;4.54;59.44;101003.47;7392875;19;20600;-59
2023/03/17 03:51:40;;;;;;;6.22;3.00;;;;;;;4.59;59.03;100998.81;7395220;19;20026;-59
2023/03/17 03:54:06;;;;;;;7.28;3.17;;;;;;;4.55;59.40;101003.38;7394140;19;20402;-59
2023/03/17 03:56:31;;;;;;;6.55;3.05;;;;;;;4.62;59.43;101003.91;7391761;19;20050;-60
2023/03/17 03:58:57;;;;;;;7.88;2.90;;;;;;;4.61;59.11;101004.84;7393796;19;20019;-59
2023/03/17 04:01:23;;;;;;;9.13;3.22;;;;;;;4.55;59.47;101006.00;7394711;19;20355;-59
2023/03/17 04:03:49;;;;;;;7.00;2.90;;;;;;;4.55;59.32;101005.16;7391987;19;20062;-60
2023/03/17 04:06:15;;;;;;;7.43;3.08;;;;;;;4.51;59.46;101007.09;7393411;19;20790;-60
2023/03/17 04:08:40;;;;;;;7.43;3.00;;;;;;;4.48;59.48;100999.34;7392349;19;19995;-60
2023/03/17 04:11:06;;;;;;;7.88;2.85;;;;;;;4.55;59.28;100997.25;7393019;19;20105;-61
2023/03/17 04:13:31;;;;;;;6.93;3.20;;;;;;;4.48;59.74;100991.47;7395245;19;19995;-59
2023/03/17 04:15:56;;;;;;;6.63;2.80;;;;;;;4.50;59.57;100988.78;7393078;19;20019;-59
2023/03/17 04:18:22;;;;;;;7.43;3.15;;;;;;;4.55;59.45;100987.59;7392772;19;20074;-59
2023/03/17 04:20:48;;;;;;;7.70;3.05;;;;;;;4.51;59.53;100990.47;7395432;19;20002;-59
2023/03/17 04:23:13;;;;;;;6.47;2.90;;;;;;;4.51;59.60;100993.09;7390161;19;20022;-60
2023/03/17 04:25:39;;;;;;;6.28;3.10;;;;;;;4.50;59.56;100989.63;7391643;19;20070;-59
2023/03/17 04:28:05;;;;;;;8.23;3.03;;;;;;;4.47;59.53;101000.31;7392235;19;19999;-59
2023/03/17 04:30:31;;;;;;;5.68;2.70;;;;;;;4.51;59.76;100996.56;7393656;19;20006;-60
2023/03/17 04:32:56;;;;;;;7.13;3.10;;;;;;;4.50;59.78;100994.88;7393360;19;19998;-59
2023/03/17 04:35:22;;;;;;;8.05;3.22;;;;;;;4.43;59.84;100993.50;7393698;19;20003;-60
2023/03/17 04:37:48;;;;;;;7.18;2.92;;;;;;;4.36;60.12;100986.84;7395444;19;20020;-60
2023/03/17 04:40:15;;;;;;;8.10;3.60;;;;;;;4.45;59.79;100975.00;7393247;19;20066;-59
2023/03/17 04:42:40;;;;;;;6.60;3.20;;;;;;;4.43;60.01;100967.19;7391514;19;20524;-59
2023/03/17 04:45:08;;;;;;;7.40;3.30;;;;;;;4.43;59.86;100967.19;7392173;19;20003;-59
2023/03/17 04:47:34;;;;;;;7.68;3.13;;;;;;;4.42;59.86;100964.66;7391778;19;20006;-59
2023/03/17 04:50:00;;;;;;;6.75;3.00;;;;;;;4.39;59.99;100973.56;7392008;19;20006;-58
2023/03/17 04:52:32;;;;;;;6.55;3.10;;;;;;;4.39;60.04;100973.56;7393054;19;19998;-59
2023/03/17 04:54:57;;;;;;;6.90;3.17;;;;;;;4.40;60.19;100959.47;7391331;19;20109;-59
2023/03/17 04:57:23;;;;;;;6.43;3.25;;;;;;;4.44;59.89;100960.16;7391860;19;20054;-59
2023/03/17 04:59:49;;;;;;;7.03;3.45;;;;;;;4.38;60.18;100961.34;7390723;19;20066;-59
2023/03/17 05:02:14;;;;;;;9.27;3.30;;;;;;;4.38;60.43;100957.88;7392634;19;20601;-59
2023/03/17 05:04:40;;;;;;;6.10;2.92;;;;;;;4.41;60.25;100952.41;7390105;19;20005;-59
2023/03/17 05:07:06;;;;;;;7.80;3.25;;;;;;;4.39;59.83;100952.50;7389829;19;20002;-59
2023/03/17 05:09:31;;;;;;;9.38;3.53;;;;;;;4.40;59.97;100946.31;7391239;19;20002;-60
2023/03/17 05:11:57;;;;;;;7.80;3.53;;;;;;;4.39;60.19;100949.03;7390787;19;20030;-59
2023/03/17 05:14:22;;;;;;;8.90;3.50;;;;;;;4.39;60.08;100949.03;7391223;19;20010;-59
2023/03/17 05:16:48;;;;;;;7.57;3.05;;;;;;;4.43;60.29;100950.56;7389706;19;19999;-59
2023/03/17 05:19:15;;;;;;;8.32;3.17;;;;;;;4.49;59.75;100945.00;7392091;19;19995;-59
2023/03/17 05:21:41;;;;;;;7.82;3.22;;;;;;;4.47;59.63;100952.94;7391912;19;20158;-59
2023/03/17 05:24:07;;;;;;;8.88;3.65;;;;;;;4.45;59.81;100951.31;7391140;19;20010;-58
2023/03/17 05:26:33;;;;;;;8.75;3.65;;;;;;;4.45;60.04;100956.59;7390773;19;20002;-58
2023/03/17 05:28:59;;;;;;;8.68;3.45;;;;;;;4.43;59.90;100954.03;7392363;19;19986;-58
2023/03/17 05:31:24;;;;;;;8.38;3.85;;;;;;;4.44;59.94;100957.53;7391479;19;20443;-58
2023/03/17 05:33:50;;;;;;;8.90;4.20;;;;;;;4.43;59.85;100961.09;7391348;19;19994;-58
2023/03/17 05:36:17;;;;;;;9.27;4.07;;;;;;;4.46;60.06;100967.03;7390351;19;19998;-59
2023/03/17 05:38:43;;;;;;;8.15;3.80;;;;;;;4.49;59.88;100961.63;7391539;19;20009;-57
2023/03/17 05:41:09;;;;;;;9.63;3.85;;;;;;;4.46;60.02;100950.41;7390159;19;19999;-58
2023/03/17 05:43:36;;;;;;;8.55;4.20;;;;;;;4.41;60.36;100955.94;7390623;19;20013;-58
2023/03/17 05:46:02;;;;;;;10.25;4.25;;;;;;;4.40;60.24;100946.31;7389728;19;19997;-58
2023/03/17 05:48:28;;;;;;;10.68;4.43;;;;;;;4.44;60.23;100961.00;7389894;19;19991;-58
2023/03/17 05:50:53;;;;;;;10.23;4.18;;;;;;;4.49;59.96;100961.63;7391498;19;19999;-58
2023/03/17 05:53:19;;;;;;;8.93;4.32;;;;;;;4.52;59.81;100950.91;7389286;19;19998;-58
2023/03/17 05:55:45;;;;;;;8.18;3.58;;;;;;;4.47;60.04;100952.94;7389821;19;20479;-58
2023/03/17 05:58:11;;;;;;;8.75;4.13;;;;;;;4.48;60.07;100966.94;7388856;19;20474;-58
2023/03/17 06:00:37;;;;;;;7.80;3.60;;;;;;;4.54;59.83;100969.25;7390306;19;19999;-58
2023/03/17 06:03:03;;;;;;;7.50;3.60;;;;;;;4.52;59.82;100957.97;7389412;19;20003;-58
2023/03/17 06:05:29;;;;;;;9.70;3.80;;;;;;;4.52;60.22;100957.97;7392795;19;20420;-57
2023/03/17 06:07:55;;;;;;;9.43;3.55;;;;;;;4.54;59.85;100959.59;7395413;19;19999;-58
2023/03/17 06:10:22;;;;;;;8.73;3.65;;;;;;;4.56;60.18;100959.50;7398097;19;20002;-58
2023/03/17 06:12:47;;;;;;;8.13;3.55;;;;;;;4.57;59.78;100962.06;7393479;19;20014;-58
2023/03/17 06:15:14;;;;;;;9.15;3.53;;;;;;;4.57;60.04;100956.78;7395722;19;20001;-58
2023/03/17 06:17:39;;;;;;;9.07;4.00;;;;;;;4.55;60.00;100952.53;7395936;19;19998;-59
2023/03/17 06:20:05;;;;;;;9.30;3.88;;;;;;;4.59;59.81;100956.69;7397013;19;20002;-58
2023/03/17 06:22:31;;;;;;;9.23;4.05;;;;;;;4.65;59.67;100950.28;7396746;19;20005;-58
2023/03/17 06:24:57;;;;;;;9.13;4.13;;;;;;;4.71;59.60;100960.44;7397186;19;20027;-58
2023/03/17 06:27:22;;;;;;;9.35;4.20;;;;;;;4.72;59.64;100959.53;7394587;19;20003;-59
2023/03/17 06:29:48;;;;;;;8.90;4.15;;;;;;;4.73;59.48;100961.22;7397848;19;19998;-60
2023/03/17 06:32:13;;;;;;;8.65;3.95;;;;;;;4.77;59.51;100960.97;7397967;19;20030;-59
2023/03/17 06:34:41;;;;;;;10.65;4.05;;;;;;;4.80;59.18;100959.97;7396104;19;20009;-59
2023/03/17 06:37:09;;;;;;;8.25;3.45;;;;;;;4.75;59.46;100957.59;7395751;19;20030;-58
2023/03/17 06:39:36;;;;;;;8.60;3.60;;;;;;;4.87;59.16;100953.44;7397413;19;20090;-59
2023/03/17 06:42:02;;;;;;;9.10;4.15;;;;;;;4.99;58.88;100959.81;7396279;19;20011;-64
2023/03/17 06:44:28;;;;;;;8.13;3.65;;;;;;;5.03;58.62;100959.53;7397107;19;20003;-58
2023/03/17 06:46:53;;;;;;;10.05;4.10;;;;;;;5.08;58.71;100965.38;7395576;19;20070;-58
2023/03/17 06:49:18;;;;;;;8.77;3.92;;;;;;;5.09;58.70;100961.81;7396009;19;20062;-58
2023/03/17 06:51:51;;;;;;;7.63;3.60;;;;;;;5.13;58.15;100966.91;7395202;19;20530;-59
2023/03/17 06:54:17;;;;;;;8.63;3.78;;;;;;;5.10;58.63;100960.06;7396333;19;20024;-59
2023/03/17 06:56:43;;;;;;;7.90;4.00;;;;;;;5.15;58.23;100965.91;7395912;19;20010;-61
2023/03/17 06:59:10;;;;;;;9.68;3.67;;;;;;;5.25;57.96;100966.22;7394899;19;20447;-59
2023/03/17 07:01:37;;;;;;;9.15;3.55;;;;;;;5.22;58.30;100971.69;7397135;19;20029;-59
2023/03/17 07:04:02;;;;;;;10.13;4.03;;;;;;;5.22;58.02;100966.41;7392752;19;19998;-59
2023/03/17 07:06:28;;;;;;;8.27;3.58;;;;;;;5.27;58.02;100970.47;7393301;19;20534;-58
2023/03/17 07:08:53;;;;;;;12.07;4.40;;;;;;;5.28;58.14;100979.22;7395969;19;20026;-58
2023/03/17 07:11:19;;;;;;;10.20;4.03;;;;;;;5.31;58.01;100973.78;7393662;19;20679;-57
2023/03/17 07:13:45;;;;;;;9.63;4.07;;;;;;;5.33;57.63;100964.88;7395324;19;20003;-57
2023/03/17 07:16:13;;;;;;;9.15;3.85;;;;;;;5.40;57.57;100961.88;7395439;19;20066;-57
2023/03/17 07:18:39;;;;;;;10.88;4.63;;;;;;;5.41;57.69;100956.53;7393854;19;20003;-57
2023/03/17 07:21:06;;;;;;;8.80;3.92;;;;;;;5.45;57.41;100946.66;7394255;19;20079;-58
2023/03/17 07:23:31;;;;;;;7.63;3.85;;;;;;;5.46;57.68;100945.72;7394235;19;20006;-59
2023/03/17 07:25:56;;;;;;;8.60;4.05;;;;;;;5.50;57.26;100953.34;7395870;19;20018;-58
2023/03/17 07:28:23;;;;;;;9.30;4.05;;;;;;;5.56;57.15;100949.53;7393831;19;20009;-57
2023/03/17 07:30:49;;;;;;;10.27;4.45;;;;;;;5.60;57.23;100958.13;7393909;19;20415;-57
2023/03/17 07:33:16;;;;;;;10.18;3.85;;;;;;;5.63;57.19;100963.19;7395343;19;20009;-57
2023/03/17 07:35:42;;;;;;;9.95;3.88;;;;;;;5.67;56.87;100972.59;7392528;19;19999;-57
2023/03/17 07:38:09;;;;;;;10.65;4.03;;;;;;;5.69;56.88;100966.31;7391529;19;20002;-57
2023/03/17 07:40:35;;;;;;;8.30;3.95;;;;;;;5.72;56.62;100970.56;7395688;19;20006;-58
2023/03/17 07:43:01;;;;;;;8.63;3.90;;;;;;;5.79;56.70;100967.50;7393430;19;20013;-57
2023/03/17 07:45:27;;;;;;;8.93;4.60;;;;;;;5.82;56.84;100966.44;7394762;19;20026;-57
2023/03/17 07:47:53;;;;;;;9.05;3.90;;;;;;;5.90;56.26;100966.00;7393905;19;19998;-58
2023/03/17 07:50:19;;;;;;;9.95;4.07;;;;;;;5.93;56.02;100966.66;7395464;19;20756;-57
2023/03/17 07:52:45;;;;;;;8.77;3.88;;;;;;;5.93;56.34;100963.19;7395391;19;20036;-57
2023/03/17 07:55:11;;;;;;;8.02;4.20;;;;;;;6.02;56.20;100963.50;7394571;19;19999;-57
2023/03/17 07:57:37;;;;;;;7.30;3.90;;;;;;;6.04;56.12;100963.38;7393242;19;20310;-57
2023/03/17 08:00:12;;;;;;;8.15;4.10;;;;;;;6.11;55.82;100959.44;7394301;19;19995;-57
2023/03/17 08:02:38;;;;;;;7.57;3.92;;;;;;;6.17;55.95;100958.25;7393178;19;20006;-56
2023/03/17 08:05:06;;;;;;;9.02;4.47;;;;;;;6.24;55.65;100952.50;7392047;19;20029;-56
2023/03/17 08:07:32;;;;;;;7.93;3.80;;;;;;;6.28;55.66;100956.66;7393116;19;20003;-57
2023/03/17 08:09:58;;;;;;;9.02;4.47;;;;;;;6.34;55.61;100958.06;7394713;19;20014;-57
2023/03/17 08:12:24;;;;;;;9.00;4.20;;;;;;;6.41;55.36;100954.13;7392823;19;20383;-57
2023/03/17 08:14:50;;;;;;;10.25;3.83;;;;;;;6.45;55.18;100949.50;7393315;19;20011;-57
2023/03/17 08:17:16;;;;;;;8.23;4.18;;;;;;;6.49;55.33;100936.03;7391879;19;20002;-57
2023/03/17 08:19:42;;;;;;;9.57;4.22;;;;;;;6.57;55.19;100939.97;7394663;19;20396;-57
2023/03/17 08:22:08;;;;;;;8.27;4.43;;;;;;;6.63;55.11;100936.97;7393247;19;20001;-57
2023/03/17 08:24:35;;;;;;;8.32;4.13;;;;;;;6.68;55.12;100930.44;7391656;19;20035;-57
2023/03/17 08:27:00;;;;;;;10.30;4.30;;;;;;;6.74;55.32;100938.00;7391530;19;19998;-58
2023/03/17 08:29:27;;;;;;;9.23;4.43;;;;;;;6.82;54.97;100926.09;7393658;19;20327;-58
2023/03/17 08:31:52;;;;;;;10.40;4.38;;;;;;;6.86;54.85;100915.25;7394128;19;20058;-59
2023/03/17 08:34:18;;;;;;;11.13;3.95;;;;;;;6.93;55.03;100923.59;7394052;19;20042;-59
2023/03/17 08:36:43;;;;;;;10.45;3.80;;;;;;;6.96;54.62;100923.41;7393053;19;20435;-59
2023/03/17 08:39:09;;;;;;;8.52;3.90;;;;;;;6.94;54.53;100922.66;7392891;19;20002;-59
2023/03/17 08:41:36;;;;;;;8.93;4.10;;;;;;;7.01;54.93;100919.53;7393623;19;20518;-58
2023/03/17 08:44:02;;;;;;;9.95;4.18;;;;;;;7.10;54.81;100912.81;7390112;19;20505;-58
2023/03/17 08:46:30;;;;;;;8.75;3.80;;;;;;;7.19;54.32;100904.25;7392023;19;19998;-57
2023/03/17 08:48:57;;;;;;;9.18;3.88;;;;;;;7.24;54.07;100907.47;7392523;19;20412;-57
2023/03/17 08:51:25;;;;;;;9.15;3.95;;;;;;;7.31;53.88;100907.94;7393004;19;20001;-57
2023/03/17 08:53:53;;;;;;;9.48;4.20;;;;;;;7.34;53.98;100915.63;7393000;19;20001;-57
2023/03/17 08:56:20;;;;;;;7.05;3.80;;;;;;;7.42;53.65;100923.03;7392085;19;20003;-57
2023/03/17 08:58:46;;;;;;;8.35;3.95;;;;;;;7.48;53.74;100914.72;7392250;19;19995;-57
2023/03/17 09:01:13;;;;;;;8.73;3.97;;;;;;;7.53;53.43;100917.91;7393070;19;20005;-57
2023/03/17 09:03:39;;;;;;;7.80;3.85;;;;;;;7.62;53.65;100921.75;7391104;19;20003;-58
2023/03/17 09:06:06;;;;;;;8.23;3.88;;;;;;;7.65;53.27;100921.50;7390074;19;20014;-58
2023/03/17 09:08:33;;;;;;;10.40;4.10;;;;;;;7.70;53.49;100925.56;7390537;19;20347;-58
2023/03/17 09:11:01;;;;;;;8.63;4.13;;;;;;;7.78;53.48;100930.34;7392637;19;20449;-58
2023/03/17 09:13:27;;;;;;;10.80;4.30;;;;;;;7.74;53.59;100934.97;7390471;19;20073;-60
2023/03/17 09:15:53;;;;;;;10.68;4.55;;;;;;;7.72;53.50;100930.72;7391687;19;20026;-58
2023/03/17 09:18:18;;;;;;;8.57;3.95;;;;;;;7.68;53.79;100921.31;7390767;19;19995;-58
2023/03/17 09:20:44;;;;;;;11.07;4.28;;;;;;;7.71;53.53;100921.13;7392635;19;20112;-58
2023/03/17 09:23:10;;;;;;;7.57;3.85;;;;;;;7.70;53.52;100914.97;7389932;19;20001;-58
2023/03/17 09:25:37;;;;;;;8.90;4.32;;;;;;;7.74;53.45;100908.53;7391605;19;19999;-58
2023/03/17 09:28:06;;;;;;;8.40;4.30;;;;;;;7.85;53.70;100904.31;7390766;19;20074;-58
2023/03/17 09:30:32;;;;;;;8.63;4.03;;;;;;;7.90;53.70;100905.69;7391980;19;20009;-59
2023/03/17 09:32:58;;;;;;;8.00;4.30;;;;;;;7.93;53.44;100899.34;7390942;19;20053;-58
2023/03/17 09:35:24;;;;;;;8.95;4.30;;;;;;;8.04;53.56;100909.19;7391358;19;19998;-57
2023/03/17 09:37:50;;;;;;;10.18;3.90;;;;;;;8.17;53.33;100905.56;7389236;19;20002;-58
2023/03/17 09:40:18;;;;;;;8.45;4.32;;;;;;;8.29;53.44;100911.84;7391875;19;20351;-58
2023/03/17 09:43:25;;;;;;;10.88;4.35;;;;;;;8.46;52.90;100916.81;7390699;19;20022;-58
2023/03/17 09:45:51;;;;;;;9.40;4.45;;;;;;;8.51;52.93;100911.19;7386364;19;20025;-57
2023/03/17 09:48:22;;;;;;;9.55;4.72;;;;;;;8.57;52.78;100913.41;7389012;19;20065;-58
2023/03/17 09:50:51;;;;;;;8.18;4.25;;;;;;;8.65;52.47;100913.72;7390230;19;20002;-57
2023/03/17 09:53:22;;;;;;;8.07;4.03;;;;;;;8.66;52.53;100909.25;7390675;19;20375;-57
2023/03/17 09:55:53;;;;;;;9.65;4.25;;;;;;;8.74;52.11;100915.69;7388910;19;20474;-58
2023/03/17 09:58:27;;;;;;;8.48;3.70;;;;;;;8.87;51.46;100912.97;7389757;19;20006;-59
2023/03/17 10:00:52;;;;;;;7.85;3.83;;;;;;;8.97;51.26;100916.66;7390200;19;20003;-59
2023/03/17 10:03:18;;;;;;;7.80;3.63;;;;;;;9.00;51.28;100912.97;7388581;19;20073;-58
2023/03/17 10:05:44;;;;;;;9.05;3.90;;;;;;;9.09;51.33;100906.13;7389976;19;20004;-60
2023/03/17 10:08:28;;;;;;;9.13;3.80;;;;;;;9.16;51.51;100908.22;7389351;19;20014;-57
2023/03/17 10:11:19;;;;;;;;;;;;;;;9.29;50.50;100904.66;7390973;19;19998;-59
2023/03/17 10:14:02;;;;;;;7.97;3.70;;;;;;;9.49;49.91;100898.72;7391037;19;20002;-59
2023/03/17 10:16:35;;;;;;;8.55;3.58;;;;;;;9.61;49.54;100900.44;7389428;19;20006;-59
2023/03/17 10:19:16;;;;;;;8.73;3.38;;;;;;;9.70;48.65;100912.16;7389862;19;20023;-59
2023/03/17 10:21:57;;;;;;;7.32;3.13;;;;;;;9.78;47.64;100909.75;7389884;19;20009;-59
2023/03/17 10:24:24;;;;;;;7.05;3.03;;;;;;;9.85;48.10;100911.03;7389494;19;20003;-60
2023/03/17 10:26:52;;;;;;;8.57;3.50;;;;;;;9.84;48.48;100906.69;7387619;19;20011;-59
2023/03/17 10:29:21;;;;;;;8.05;3.55;;;;;;;9.97;47.81;100909.22;7389658;19;20018;-59
2023/03/17 10:31:47;;;;;;;6.70;3.00;;;;;;;10.06;47.73;100907.69;7390547;19;20006;-59
2023/03/17 10:34:15;;;;;;;6.97;3.28;;;;;;;10.09;47.40;100902.13;7389192;19;19999;-58
2023/03/17 10:36:47;;;;;;;7.38;3.35;;;;;;;10.10;47.30;100893.22;7388682;19;20006;-59
2023/03/17 10:39:17;;;;;;;8.18;3.50;;;;;;;10.10;47.85;100879.94;7387923;19;20003;-57
2023/03/17 10:42:10;;;;;;;7.18;3.75;;;;;;;10.09;46.87;100879.06;7388748;19;20022;-59
2023/03/17 10:44:47;;;;;;;10.88;3.17;;;;;;;10.16;47.58;100898.03;7387533;19;20447;-59
2023/03/17 10:47:30;;;;;;;8.98;3.50;;;;;;;10.14;46.85;100898.16;7388059;19;20471;-58
2023/03/17 10:50:24;;;;;;;7.50;3.50;;;;;;;10.13;48.17;100898.28;7387768;19;20003;-58
2023/03/17 10:52:58;;;;;;;8.05;3.28;;;;;;;10.18;48.30;100896.13;7396274;19;20094;-60
2023/03/17 10:55:26;;;;;;;;;;;;;;;10.27;47.78;100902.50;7396690;19;19999;-58
2023/03/17 10:58:02;;;;;;;6.57;3.60;;;;;;;10.36;47.75;100891.16;7395207;19;20240;-58
2023/03/17 11:00:34;;;;;;;8.10;3.45;;;;;;;10.44;47.23;100881.63;7397298;19;19999;-59
2023/03/17 11:03:23;;;;;;;7.40;3.45;;;;;;;10.48;47.52;100886.69;7394951;19;19999;-57
2023/03/17 11:06:07;;;;;;;8.80;3.72;;;;;;;10.57;46.69;100878.00;7393838;19;20010;-59
2023/03/17 11:08:59;;;;;;;7.65;3.55;;;;;;;10.63;46.46;100885.44;7393636;19;20010;-57
2023/03/17 11:11:33;;;;;;;7.97;3.90;;;;;;;10.54;46.91;100875.56;7394996;19;20006;-57
2023/03/17 11:14:03;;;;;;;9.30;3.20;;;;;;;10.58;47.27;100882.31;7395788;19;20082;-58
2023/03/17 11:16:32;;;;;;;8.57;3.55;;;;;;;10.61;47.15;100868.81;7394594;19;20058;-58
2023/03/17 11:18:59;;;;;;;8.32;3.95;;;;;;;10.68;46.81;100867.34;7395897;19;20011;-58
2023/03/17 11:22:00;;;;;;;8.15;3.40;;;;;;;10.69;46.47;100861.06;7394124;19;20011;-58
2023/03/17 11:24:31;;;;;;;9.88;3.17;;;;;;;10.75;46.67;100860.56;7393662;19;20007;-58
2023/03/17 11:27:15;;;;;;;7.88;3.13;;;;;;;10.78;46.78;100848.81;7395534;19;20015;-59
2023/03/17 11:30:13;;;;;;;6.28;3.38;;;;;;;10.84;46.58;100843.88;7395453;19;20313;-58
2023/03/17 11:33:09;;;;;;;7.45;3.05;;;;;;;10.75;46.80;100851.75;7396370;19;20002;-59
2023/03/17 11:35:44;;;;;;;7.72;3.35;;;;;;;10.84;46.50;100853.66;7392018;19;20497;-58