Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:35;;;;;;;3.38;1.92;;;14.60;64.40;;;;;;5023050;28;20404;-68
2021/03/31 00:04:40;;;;;;;2.65;2.17;;;14.50;64.10;;;;;;5022954;28;20060;-67
2021/03/31 00:07:44;;;;;;;4.50;1.60;;;14.50;64.10;;;;;;5022722;28;20053;-69
2021/03/31 00:10:53;;;;;;;9.68;2.33;;;14.60;63.60;;;;;;5023723;28;20052;-69
2021/03/31 00:13:58;;;;;;;5.50;2.03;;;14.50;63.90;;;;;;5022644;28;20132;-68
2021/03/31 00:17:03;;;;;;;5.30;2.25;;;14.50;64.10;;;;;;5021473;28;20044;-69
2021/03/31 00:20:10;;;;;;;4.28;2.30;;;14.40;64.50;;;;;;5022866;28;20068;-68
2021/03/31 00:23:15;;;;;;;5.53;1.90;;;14.40;64.70;;;;;;5022188;28;20060;-68
2021/03/31 00:26:20;;;;;;;4.13;2.30;;;14.20;64.70;;;;;;5020284;28;20113;-68
2021/03/31 00:29:24;;;;;;;4.80;2.65;;;14.10;64.70;;;;;;5022310;28;20048;-68
2021/03/31 00:32:28;;;;;;;4.25;2.22;;;14.10;65.30;;;;;;5023155;28;20056;-68
2021/03/31 00:35:33;;;;;;;6.72;3.10;;;14.10;64.90;;;;;;5020180;28;20036;-68
2021/03/31 00:38:38;;;;;;;4.50;2.78;;;14.00;65.90;;;;;;5023165;28;20048;-68
2021/03/31 00:41:42;;;;;;;4.40;2.50;;;14.10;65.40;;;;;;5022605;28;20060;-68
2021/03/31 00:44:46;;;;;;;7.78;2.60;;;14.00;65.40;;;;;;5019922;28;20783;-67
2021/03/31 00:47:50;;;;;;;4.88;2.63;;;14.10;66.10;;;;;;5022706;28;20060;-67
2021/03/31 00:50:57;;;;;;;4.20;2.72;;;14.00;65.70;;;;;;5021592;28;20048;-68
2021/03/31 00:54:01;;;;;;;3.03;1.98;;;14.10;66.00;;;;;;5024315;28;20048;-68
2021/03/31 00:57:06;;;;;;;4.95;1.90;;;14.10;65.70;;;;;;5021042;28;20056;-67
2021/03/31 01:00:11;;;;;;;7.47;2.28;;;14.10;65.60;;;;;;5022966;28;20412;-68
2021/03/31 01:03:16;;;;;;;3.13;2.10;;;14.00;66.10;;;;;;5020280;28;20055;-68
2021/03/31 01:06:21;;;;;;;3.75;2.20;;;14.00;66.00;;;;;;5017771;28;20508;-68
2021/03/31 01:09:26;;;;;;;3.75;2.13;;;13.80;66.70;;;;;;5021683;28;20740;-68
2021/03/31 01:12:36;;;;;;;6.65;2.42;;;13.80;66.70;;;;;;5020398;28;20133;-67
2021/03/31 01:16:05;;;;;;;6.13;2.10;;;13.80;66.90;;;;;;5016911;28;20064;-67
2021/03/31 01:19:31;;;;;;;9.82;3.00;;;13.80;66.80;;;;;;5023961;28;20048;-68
2021/03/31 01:22:59;;;;;;;9.63;3.22;;;13.70;67.40;;;;;;5023002;28;20064;-67
2021/03/31 01:26:22;;;;;;;6.93;2.88;;;13.60;68.30;;;;;;5020027;28;20048;-67
2021/03/31 01:29:33;;;;;;;;;;;13.40;69.40;;;;;;5023209;28;20388;-67
2021/03/31 01:33:10;;;;;;;4.32;2.63;;;13.30;70.60;;;;;;5024104;28;20372;-67
2021/03/31 01:36:17;;;;;;;8.43;2.65;;;13.10;70.40;;;;;;5020124;28;20057;-67
2021/03/31 01:39:23;;;;;;;7.53;3.25;;;12.90;70.90;;;;;;5022716;28;20040;-67
2021/03/31 01:42:30;;;;;;;5.20;2.55;;;12.80;71.30;;;;;;5022886;28;20049;-67
2021/03/31 01:45:37;;;;;;;6.05;2.80;;;12.80;71.40;;;;;;5020459;28;20677;-67
2021/03/31 01:48:42;;;;;;;4.13;2.15;;;12.70;72.20;;;;;;5021505;28;20056;-67
2021/03/31 01:51:49;;;;;;;6.38;2.47;;;12.60;72.70;;;;;;5021275;28;20388;-67
2021/03/31 01:54:54;;;;;;;7.13;2.65;;;12.60;72.70;;;;;;5021257;28;20056;-67
2021/03/31 01:57:59;;;;;;;4.47;2.55;;;12.50;73.20;;;;;;5019546;28;20045;-67
2021/03/31 02:01:03;;;;;;;4.88;2.30;;;12.50;73.20;;;;;;5020561;28;20519;-67
2021/03/31 02:04:08;;;;;;;4.65;2.50;;;12.60;73.10;;;;;;5022346;28;20068;-67
2021/03/31 02:07:13;;;;;;;7.93;2.38;;;12.80;72.70;;;;;;5023086;28;20723;-67
2021/03/31 02:10:24;;;;;;;4.40;2.13;;;12.90;72.40;;;;;;5022799;28;20060;-67
2021/03/31 02:13:30;;;;;;;4.68;2.75;;;12.90;72.50;;;;;;5021780;28;20107;-67
2021/03/31 02:16:36;;;;;;;4.07;2.60;;;12.90;72.20;;;;;;5021815;28;20060;-67
2021/03/31 02:19:41;;;;;;;3.67;2.65;;;12.90;72.20;;;;;;5024645;28;20387;-67
2021/03/31 02:22:47;;;;;;;5.90;3.20;;;12.90;72.90;;;;;;5021517;28;20734;-67
2021/03/31 02:25:51;;;;;;;5.30;2.38;;;12.90;72.50;;;;;;5022766;28;20140;-67
2021/03/31 02:28:55;;;;;;;5.78;2.70;;;12.90;72.50;;;;;;5026503;28;20535;-67
2021/03/31 02:32:00;;;;;;;6.25;2.80;;;12.80;73.00;;;;;;5027347;28;20052;-67
2021/03/31 02:35:07;;;;;;;5.53;2.95;;;12.60;74.10;;;;;;5024021;28;20080;-67
2021/03/31 02:38:15;;;;;;;5.47;2.97;;;12.50;74.70;;;;;;5024100;28;20120;-67
2021/03/31 02:41:21;;;;;;;5.50;3.00;;;12.40;75.20;;;;;;5025671;28;20380;-67
2021/03/31 02:44:28;;;;;;;8.07;2.83;;;12.30;76.00;;;;;;5025543;28;20104;-66
2021/03/31 02:47:37;;;;;;;5.88;3.00;;;12.20;76.10;;;;;;5024599;28;20202;-67
2021/03/31 02:50:42;;;;;;;5.75;3.60;;;12.10;76.60;;;;;;5024766;28;20049;-66
2021/03/31 02:53:49;;;;;;;6.60;3.30;;;12.10;77.90;;;;;;5025078;28;20856;-67
2021/03/31 02:56:54;;;;;;;6.38;3.47;;;12.10;78.10;;;;;;5023985;28;20048;-67
2021/03/31 02:59:58;;;;;;;6.07;3.50;;;11.90;78.50;;;;;;5024897;28;20064;-67
2021/03/31 03:03:04;;;;;;;7.88;3.53;;;11.80;79.40;;;;;;5025675;28;20111;-67
2021/03/31 03:06:08;;;;;;;6.03;3.00;;;11.80;79.70;;;;;;5021953;28;20056;-67
2021/03/31 03:09:12;;;;;;;6.15;3.50;;;11.80;79.70;;;;;;5024724;28;20060;-67
2021/03/31 03:12:17;;;;;;;6.75;3.15;;;11.70;80.70;;;;;;5023366;28;20594;-67
2021/03/31 03:15:25;;;;;;;7.60;3.88;;;11.70;81.20;;;;;;5022908;28;20052;-67
2021/03/31 03:18:29;;;;;;;6.55;3.65;;;11.60;82.30;;;;;;5026214;28;20044;-68
2021/03/31 03:21:37;;;;;;;7.43;4.40;;;11.50;83.40;;;;;;5023527;28;20397;-68
2021/03/31 03:24:47;;;;;;;5.88;3.70;;;11.50;84.20;;;;;;5025642;28;20064;-67
2021/03/31 03:27:51;;;;;;;7.80;3.13;;;11.40;84.30;;;;;;5024697;28;20040;-67
2021/03/31 03:30:57;;;;;;;7.18;3.75;;;11.40;84.60;;;;;;5023979;28;20052;-67
2021/03/31 03:34:02;;;;;;;5.32;3.55;;;11.40;85.70;;;;;;5022908;28;20496;-67
2021/03/31 03:37:07;;;;;;;6.90;3.70;;;11.40;85.90;;;;;;5020896;28;20045;-67
2021/03/31 03:40:13;;;;;;;6.25;4.05;;;11.50;85.90;;;;;;5026035;28;20076;-67
2021/03/31 03:43:17;;;;;;;6.55;3.90;;;11.50;86.70;;;;;;5026622;28;20574;-68
2021/03/31 03:46:22;;;;;;;10.32;3.80;;;11.60;87.20;;;;;;5021950;28;20052;-68
2021/03/31 03:49:27;;;;;;;10.50;4.32;;;11.60;87.20;;;;;;5023539;28;20044;-67
2021/03/31 03:52:31;;;;;;;7.82;4.22;;;11.60;87.70;;;;;;5021426;28;20056;-69
2021/03/31 03:55:36;;;;;;;8.30;4.13;;;11.60;87.40;;;;;;5019434;28;20049;-68
2021/03/31 03:58:40;;;;;;;9.82;4.82;;;11.60;87.30;;;;;;5024915;28;20052;-68
2021/03/31 04:01:45;;;;;;;8.68;4.55;;;11.50;87.90;;;;;;5025431;28;20064;-67
2021/03/31 04:04:50;;;;;;;7.68;3.88;;;11.50;88.40;;;;;;5024262;28;20060;-68
2021/03/31 04:07:56;;;;;;;10.20;3.63;;;11.40;88.80;;;;;;5022041;28;20040;-67
2021/03/31 04:11:01;;;;;;;6.90;4.00;;;11.40;89.40;;;;;;5025785;28;20044;-68
2021/03/31 04:14:07;;;;;;;7.55;4.60;;;11.40;89.90;;;;;;5025201;28;20049;-67
2021/03/31 04:17:15;;;;;;;8.05;4.30;;;11.40;90.00;;;;;;5022177;28;20053;-67
2021/03/31 04:20:25;;;;;;;9.05;4.55;;;11.30;90.20;;;;;;5026312;28;20048;-67
2021/03/31 04:23:29;;;;;;;16.30;4.95;;;11.30;90.60;;;;;;5021728;28;20048;-68
2021/03/31 04:26:35;;;;;;;7.63;4.68;;;11.30;91.10;;;;;;5020735;28;20419;-68
2021/03/31 04:29:41;;;;;;;8.00;4.72;;;11.30;91.00;;;;;;5024673;28;20044;-68
2021/03/31 04:32:49;;;;;;;8.48;4.07;;;11.30;91.20;;;;;;5025620;28;20056;-68
2021/03/31 04:35:54;;;;;;;8.80;4.78;;;11.40;90.80;;;;;;5022531;28;20048;-67
2021/03/31 04:39:02;;;;;;;11.25;4.40;;;11.40;91.10;;;;;;5025533;28;20044;-67
2021/03/31 04:42:07;;;;;;;10.23;4.65;;;11.40;90.60;;;;;;5025194;28;20036;-67
2021/03/31 04:45:14;;;;;;;9.02;4.70;;;11.40;91.10;;;;;;5023905;28;20049;-67
2021/03/31 04:48:18;;;;;;;11.05;4.70;;;11.30;91.20;;;;;;5024180;28;20057;-67
2021/03/31 04:51:22;;;;;;;9.10;4.70;;;11.20;91.80;;;;;;5024100;28;20052;-67
2021/03/31 04:54:26;;;;;;;11.13;4.97;;;11.20;92.00;;;;;;5024000;28;20044;-67
2021/03/31 04:57:31;;;;;;;9.65;4.50;;;11.10;92.30;;;;;;5021527;28;20048;-68
2021/03/31 05:00:35;;;;;;;14.02;5.18;;;11.00;92.90;;;;;;5023150;28;20032;-67
2021/03/31 05:03:39;;;;;;;8.20;4.53;;;10.90;93.50;;;;;;5024685;28;20052;-67
2021/03/31 05:06:43;;;;;;;11.90;5.40;;;10.90;93.60;;;;;;5020126;28;20056;-67
2021/03/31 05:09:47;;;;;;;9.30;5.03;;;10.90;94.00;;;;;;5023951;28;20060;-68
2021/03/31 05:12:52;;;;;;;10.10;5.53;;;10.90;94.40;;;;;;5024652;28;20060;-67
2021/03/31 05:15:57;;;;;;;12.90;5.65;;;10.90;94.80;;;;;;5018816;28;20040;-67
2021/03/31 05:19:01;;;;;;;14.75;4.72;;;10.80;94.80;;;;;;5020306;28;20112;-67
2021/03/31 05:22:05;;;;;;;15.82;4.95;;;10.80;95.00;;;;;;5021913;28;20044;-68
2021/03/31 05:25:10;;;;;;;12.07;4.55;;;10.90;94.70;;;;;;5022002;28;20071;-67
2021/03/31 05:28:14;;;;;;;13.15;4.43;;;10.90;94.50;;;;;;5023025;28;20040;-67
2021/03/31 05:31:18;;;;;;;8.85;4.28;;;11.00;94.20;;;;;;5024775;28;20057;-68
2021/03/31 05:34:22;;;;;;;14.70;5.15;;;11.20;94.00;;;;;;5024152;28;20056;-68
2021/03/31 05:37:27;;;;;;;9.43;4.28;;;11.30;94.00;;;;;;5019251;28;20590;-68
2021/03/31 05:40:32;;;;;;;10.80;4.00;;;11.30;94.00;;;;;;5024918;28;20048;-66
2021/03/31 05:43:36;;;;;;;11.55;4.63;;;11.50;93.30;;;;;;5024941;28;20048;-69
2021/03/31 05:46:42;;;;;;;9.25;3.95;;;11.60;93.70;;;;;;5019401;28;20057;-68
2021/03/31 05:49:47;;;;;;;14.45;4.93;;;13.20;92.30;;;;;;5023834;28;20068;-68
2021/03/31 05:52:51;;;;;;;11.40;5.00;;;16.50;89.10;;;;;;5023723;28;20515;-67
2021/03/31 05:55:55;;;;;;;10.55;4.85;;;19.00;81.30;;;;;;5019011;28;20091;-68
2021/03/31 05:59:06;;;;;;;16.05;4.93;;;21.10;76.10;;;;;;5022382;28;20384;-68
2021/03/31 06:02:13;;;;;;;13.00;5.00;;;22.40;70.90;;;;;;5023661;28;20072;-68
2021/03/31 06:05:19;;;;;;;9.40;4.93;;;23.70;67.90;;;;;;5018813;28;20121;-68
2021/03/31 06:08:24;;;;;;;17.25;4.82;;;24.60;63.90;;;;;;5018642;28;20048;-68
2021/03/31 06:11:49;;;;;;;21.83;6.50;;;25.30;61.80;;;;;;5022397;28;20052;-68
2021/03/31 06:14:55;;;;;;;9.50;4.20;;;26.20;60.00;;;;;;5020196;28;20052;-66
2021/03/31 06:18:12;;;;;;;16.17;4.85;;;26.40;59.00;;;;;;5017696;28;20056;-68
2021/03/31 06:21:16;;;;;;;13.63;4.35;;;27.10;57.90;;;;;;5021453;28;20048;-67
2021/03/31 06:24:23;;;;;;;8.43;3.83;;;27.50;56.50;;;;;;5021973;28;20053;-67
2021/03/31 06:27:29;;;;;;;11.77;4.78;;;27.30;55.50;;;;;;5017616;28;20036;-68
2021/03/31 06:30:33;;;;;;;6.38;3.30;;;27.10;56.20;;;;;;5020259;28;20060;-67
2021/03/31 06:33:45;;;;;;;7.03;3.40;;;27.30;55.00;;;;;;5022147;28;20044;-67
2021/03/31 06:36:55;;;;;;;6.18;3.53;;;27.40;55.10;;;;;;5018740;28;20915;-68
2021/03/31 06:39:59;;;;;;;11.90;3.97;;;27.60;53.00;;;;;;5018687;28;20056;-68
2021/03/31 06:46:42;;;;;;;10.32;4.47;;;25.80;54.80;;;;;;5019333;28;20045;-67
2021/03/31 06:49:48;;;;;;;8.82;3.88;;;24.90;55.30;;;;;;5024278;28;20052;-68
2021/03/31 06:52:55;;;;;;;8.68;4.00;;;24.00;56.10;;;;;;5008693;28;20080;-68
2021/03/31 06:56:01;;;;;;;6.93;4.30;;;22.00;59.70;;;;;;5017918;28;20376;-67
2021/03/31 06:59:06;;;;;;;7.15;4.25;;;21.60;60.70;;;;;;5020879;28;20045;-67
2021/03/31 07:02:15;;;;;;;7.45;3.45;;;20.70;63.40;;;;;;5017604;28;20048;-68
2021/03/31 07:05:22;;;;;;;6.00;3.85;;;22.90;60.40;;;;;;5027867;28;20045;-68
2021/03/31 07:08:35;;;;;;;7.88;4.20;;;24.40;58.40;;;;;;5018912;28;20846;-68
2021/03/31 07:11:41;;;;;;;5.88;4.30;;;24.60;56.80;;;;;;5015186;28;20700;-68
2021/03/31 07:14:47;;;;;;;8.10;4.50;;;24.60;57.20;;;;;;5019208;28;20132;-68
2021/03/31 07:17:56;;;;;;;7.85;4.30;;;25.60;56.10;;;;;;5023396;28;20044;-68
2021/03/31 07:21:02;;;;;;;;;;;26.30;55.50;;;;;;5019818;28;20767;-66
2021/03/31 07:24:11;;;;;;;5.38;4.28;;;26.50;54.70;;;;;;5015741;28;19917;-67
2021/03/31 07:27:19;;;;;;;7.00;4.38;;;24.80;55.10;;;;;;5023404;28;20048;-67
2021/03/31 07:30:27;;;;;;;8.20;5.00;;;24.90;55.00;;;;;;5023140;28;20048;-67
2021/03/31 07:33:39;;;;;;;9.15;5.25;;;25.90;54.10;;;;;;5015236;28;20057;-68
2021/03/31 07:36:48;;;;;;;9.15;5.10;;;26.10;54.00;;;;;;5021182;28;20044;-67
2021/03/31 07:39:54;;;;;;;7.75;4.55;;;26.50;53.30;;;;;;5024302;28;20052;-67
2021/03/31 07:43:16;;;;;;;7.07;4.35;;;28.30;52.50;;;;;;5014444;28;20060;-68
2021/03/31 07:46:42;;;;;;;11.88;5.32;;;29.80;51.10;;;;;;5016012;28;20727;-67
2021/03/31 07:49:48;;;;;;;8.98;5.18;;;28.00;50.80;;;;;;5024619;28;20255;-68
2021/03/31 07:52:58;;;;;;;8.55;5.40;;;29.70;51.40;;;;;;5024547;28;20044;-67
2021/03/31 07:56:22;;;;;;;10.50;4.60;;;31.50;50.30;;;;;;5019330;28;20057;-67
2021/03/31 07:59:26;;;;;;;10.77;5.13;;;32.30;47.10;;;;;;5024308;28;20060;-67
2021/03/31 08:02:31;;;;;;;14.75;5.57;;;32.70;46.80;;;;;;5023490;28;20064;-67
2021/03/31 08:05:55;;;;;;;18.25;9.50;;;31.70;46.30;;;;;;5021079;28;20045;-68
2021/03/31 08:09:21;;;;;;;13.23;5.60;;;32.20;46.90;;;;;;5014870;28;20053;-68
2021/03/31 08:12:31;;;;;;;6.22;3.30;;;33.80;45.60;;;;;;4993976;28;20052;-67
2021/03/31 08:15:41;;;;;;;7.05;3.53;;;34.10;45.60;;;;;;4985982;28;20072;-68
2021/03/31 08:18:46;;;;;;;8.25;4.47;;;34.40;44.70;;;;;;4980102;28;20070;-68
2021/03/31 08:21:53;;;;;;;6.93;4.53;;;32.00;44.70;;;;;;4976171;28;20931;-68
2021/03/31 08:25:35;;;;;;;7.97;5.03;;;27.80;50.10;;;;;;4979273;28;20508;-67
2021/03/31 08:29:07;;;;;;;5.00;3.70;;;27.00;50.30;;;;;;4970831;28;20065;-68
2021/03/31 08:32:16;;;;;;;7.85;4.70;;;28.90;50.40;;;;;;4980772;28;20042;-68
2021/03/31 08:35:22;;;;;;;11.98;5.45;;;30.50;49.10;;;;;;4978465;28;20037;-68
2021/03/31 08:38:26;;;;;;;9.13;4.30;;;32.60;47.70;;;;;;4982023;28;20053;-67
2021/03/31 08:41:31;;;;;;;5.20;3.20;;;30.70;47.00;;;;;;4981164;28;20045;-67
2021/03/31 08:44:39;;;;;;;5.10;3.10;;;29.90;48.00;;;;;;4981224;28;20053;-67
2021/03/31 08:47:44;;;;;;;7.28;3.13;;;30.50;48.00;;;;;;4981550;28;20054;-68
2021/03/31 08:50:49;;;;;;;4.95;2.80;;;28.70;49.90;;;;;;4983711;28;20038;-67
2021/03/31 08:54:01;;;;;;;6.50;3.10;;;31.10;48.30;;;;;;4984442;28;21024;-67
2021/03/31 08:57:14;;;;;;;4.80;2.42;;;31.90;47.40;;;;;;4980653;28;20049;-67
2021/03/31 09:00:19;;;;;;;5.07;2.75;;;33.90;45.00;;;;;;4981856;28;20049;-67
2021/03/31 09:03:28;;;;;;;7.38;3.33;;;33.80;43.20;;;;;;4983980;28;20049;-67
2021/03/31 09:06:36;;;;;;;8.27;2.80;;;32.00;45.30;;;;;;4977718;28;20634;-68
2021/03/31 09:09:43;;;;;;;4.90;2.50;;;34.50;44.00;;;;;;4965353;28;20042;-68
2021/03/31 09:12:48;;;;;;;6.10;2.45;;;36.30;41.30;;;;;;4978515;28;20053;-67
2021/03/31 09:16:09;;;;;;;4.88;2.00;;;37.30;41.90;;;;;;4975452;28;20500;-68
2021/03/31 09:19:15;;;;;;;3.47;2.00;;;37.40;38.80;;;;;;4971703;28;20049;-67
2021/03/31 09:22:23;;;;;;;4.15;2.30;;;36.60;37.60;;;;;;4971585;28;20057;-67
2021/03/31 09:25:29;;;;;;;4.13;1.75;;;32.10;39.70;;;;;;4978918;28;20923;-67
2021/03/31 09:28:35;;;;;;;3.92;1.77;;;33.80;41.10;;;;;;4968115;28;20049;-67
2021/03/31 09:31:44;;;;;;;2.92;1.60;;;32.50;40.10;;;;;;4977878;28;20041;-68
2021/03/31 09:34:49;;;;;;;5.75;1.92;;;33.80;39.50;;;;;;4979944;28;20058;-67
2021/03/31 09:38:03;;;;;;;4.65;2.75;;;32.60;40.00;;;;;;4981669;28;20416;-67
2021/03/31 09:41:08;;;;;;;4.15;2.20;;;31.20;41.60;;;;;;4979503;28;20045;-68
2021/03/31 09:44:21;;;;;;;5.85;2.10;;;34.60;41.00;;;;;;4973780;28;20065;-67
2021/03/31 09:47:29;;;;;;;7.22;2.30;;;35.10;39.90;;;;;;4958414;28;20436;-67
2021/03/31 09:50:34;;;;;;;11.00;3.40;;;36.50;38.70;;;;;;4981733;28;20077;-67
2021/03/31 09:53:39;;;;;;;6.63;2.83;;;33.80;40.20;;;;;;4969909;28;20138;-68
2021/03/31 09:56:44;;;;;;;5.43;2.17;;;36.00;39.70;;;;;;4988499;28;20065;-67
2021/03/31 09:59:49;;;;;;;2.80;1.65;;;35.60;38.50;;;;;;4986076;28;20069;-67
2021/03/31 10:02:55;;;;;;;3.22;1.60;;;33.90;39.20;;;;;;4988197;28;20053;-67
2021/03/31 10:06:18;;;;;;;4.65;1.60;;;34.70;39.20;;;;;;4988030;28;20049;-67
2021/03/31 10:09:23;;;;;;;2.70;1.50;;;35.80;37.70;;;;;;4990523;28;20045;-67
2021/03/31 10:12:31;;;;;;;7.45;2.00;;;38.10;37.80;;;;;;4987141;28;20041;-67
2021/03/31 10:15:36;;;;;;;4.03;1.45;;;37.30;37.60;;;;;;4988883;28;20042;-67
2021/03/31 10:18:40;;;;;;;4.72;1.60;;;39.40;36.50;;;;;;4990953;28;20501;-67
2021/03/31 10:21:46;;;;;;;2.47;1.17;;;35.90;36.70;;;;;;4990344;28;20504;-67
2021/03/31 10:24:52;;;;;;;3.92;1.58;;;38.10;36.80;;;;;;4985215;28;20045;-67
2021/03/31 10:27:59;;;;;;;4.03;1.42;;;39.90;36.80;;;;;;4992446;28;20042;-68
2021/03/31 10:31:17;;;;;;;4.35;1.40;;;42.00;35.30;;;;;;4994637;28;20045;-67
2021/03/31 10:34:22;;;;;;;2.95;1.50;;;41.00;36.40;;;;;;4994056;28;20072;-67
2021/03/31 10:37:46;;;;;;;4.10;1.50;;;40.60;34.40;;;;;;4992816;28;20061;-68
2021/03/31 10:46:46;;;;;;;6.05;1.65;;;35.80;36.40;;;;;;4989976;28;20046;-68
2021/03/31 10:52:28;;;;;;;4.70;1.50;;;34.00;39.30;;;;;;4991064;28;20037;-67
2021/03/31 10:55:11;;;;;;;2.53;1.40;;;36.90;37.00;;;;;;4994129;28;20488;-66
2021/03/31 10:58:16;;;;;;;3.65;1.40;;;36.80;35.90;;;;;;4994465;28;20057;-67
2021/03/31 11:01:22;;;;;;;2.28;1.30;;;37.40;35.70;;;;;;4983687;28;20049;-67
2021/03/31 11:04:26;;;;;;;5.30;1.58;;;40.00;35.30;;;;;;4981445;28;20065;-67
2021/03/31 11:07:30;;;;;;;3.45;1.25;;;35.90;37.40;;;;;;4992377;28;20045;-67
2021/03/31 11:10:36;;;;;;;4.90;1.45;;;38.00;36.20;;;;;;4994322;28;20057;-67
2021/03/31 11:13:42;;;;;;;2.28;1.50;;;40.50;35.30;;;;;;4993629;28;20048;-67
2021/03/31 11:16:56;;;;;;;3.22;1.48;;;33.10;37.60;;;;;;4992829;28;20049;-66
2021/03/31 11:20:16;;;;;;;3.90;1.67;;;34.20;37.80;;;;;;4992525;28;20041;-67
2021/03/31 11:26:43;;;;;;;2.67;1.30;;;36.80;37.00;;;;;;4980807;28;20401;-66
2021/03/31 11:29:49;;;;;;;2.08;1.42;;;34.20;35.90;;;;;;4993354;28;20049;-67
2021/03/31 11:32:54;;;;;;;3.38;1.48;;;31.40;38.60;;;;;;4991521;28;20061;-67
2021/03/31 11:35:59;;;;;;;3.50;1.40;;;31.70;40.80;;;;;;4991250;28;20049;-68
2021/03/31 11:39:04;;;;;;;5.22;1.63;;;34.20;37.70;;;;;;4993499;28;20050;-67
2021/03/31 11:42:08;;;;;;;4.25;1.63;;;30.50;38.40;;;;;;4993092;28;20045;-67
2021/03/31 11:45:13;;;;;;;11.68;1.92;;;30.90;39.60;;;;;;4978554;28;20050;-66
2021/03/31 11:48:17;;;;;;;2.65;1.35;;;33.50;38.90;;;;;;4985885;28;20053;-68
2021/03/31 11:51:22;;;;;;;1.88;1.30;;;36.30;37.40;;;;;;4988776;28;20049;-65
2021/03/31 11:54:26;;;;;;;6.38;1.40;;;38.90;36.80;;;;;;4992288;28;20057;-66
2021/03/31 11:57:32;;;;;;;2.10;1.30;;;39.20;35.90;;;;;;4989699;28;20057;-66
2021/03/31 12:00:37;;;;;;;4.35;1.60;;;37.80;35.20;;;;;;4992687;28;20049;-69
2021/03/31 12:03:41;;;;;;;5.57;1.20;;;35.50;35.20;;;;;;4992629;28;20041;-67
2021/03/31 12:06:45;;;;;;;4.82;1.52;;;38.20;35.90;;;;;;4977248;28;20037;-68
2021/03/31 12:09:49;;;;;;;2.17;1.52;;;34.80;35.80;;;;;;4982024;28;20061;-67
2021/03/31 12:12:54;;;;;;;3.30;1.30;;;33.10;38.10;;;;;;4978188;28;20041;-69
2021/03/31 12:15:58;;;;;;;3.85;1.58;;;35.00;37.70;;;;;;4979963;28;20042;-68
2021/03/31 12:19:03;;;;;;;11.93;1.85;;;35.20;37.00;;;;;;4976283;28;20042;-68
2021/03/31 12:22:09;;;;;;;6.63;1.40;;;35.30;36.60;;;;;;4983651;28;20049;-68
2021/03/31 12:25:14;;;;;;;6.65;1.27;;;36.40;37.80;;;;;;4987664;28;20046;-68
2021/03/31 12:28:22;;;;;;;4.03;1.27;;;35.40;35.40;;;;;;4985868;28;20045;-68
2021/03/31 12:31:26;;;;;;;5.35;2.00;;;35.70;36.70;;;;;;4983474;28;20049;-67
2021/03/31 12:34:32;;;;;;;6.35;1.48;;;36.00;36.80;;;;;;4976789;28;20046;-67
2021/03/31 12:37:37;;;;;;;3.20;1.33;;;35.10;36.80;;;;;;4983429;28;20049;-68
2021/03/31 12:40:42;;;;;;;3.10;1.63;;;32.30;38.50;;;;;;4981045;28;20393;-67
2021/03/31 12:43:46;;;;;;;3.97;1.53;;;31.40;40.70;;;;;;4987109;28;20037;-67
2021/03/31 12:46:51;;;;;;;2.75;1.30;;;34.60;37.60;;;;;;4989308;28;20335;-68
2021/03/31 12:49:55;;;;;;;3.88;1.45;;;32.90;36.80;;;;;;4976962;28;20505;-68
2021/03/31 12:53:04;;;;;;;6.70;1.50;;;35.60;37.50;;;;;;4977048;28;20404;-67
2021/03/31 12:56:09;;;;;;;4.13;1.00;;;34.70;36.60;;;;;;4973692;28;20042;-68
2021/03/31 12:59:14;;;;;;;2.72;1.45;;;36.50;38.00;;;;;;4977939;28;20689;-67
2021/03/31 13:02:22;;;;;;;7.45;1.50;;;36.00;35.80;;;;;;4974748;28;20033;-68
2021/03/31 13:05:26;;;;;;;3.55;1.30;;;35.90;34.80;;;;;;4974403;28;20635;-67
2021/03/31 13:08:32;;;;;;;3.22;1.45;;;33.10;38.10;;;;;;4973115;28;20053;-68
2021/03/31 13:11:38;;;;;;;4.57;1.40;;;31.80;38.70;;;;;;4974416;28;20049;-68
2021/03/31 13:15:44;;;;;;;4.07;1.60;;;31.30;38.10;;;;;;4972980;28;20053;-68
2021/03/31 13:24:59;;;;;;;3.22;1.35;;;34.00;37.60;;;;;;4973117;28;20046;-68
2021/03/31 13:31:24;;;;;;;2.78;1.10;;;37.50;36.20;;;;;;4988997;28;20045;-67
2021/03/31 13:34:32;;;;;;;4.60;1.45;;;36.90;37.10;;;;;;4990077;28;20500;-68
2021/03/31 13:37:40;;;;;;;4.00;1.50;;;38.60;35.50;;;;;;4976734;28;20049;-69
2021/03/31 13:40:45;;;;;;;3.97;1.30;;;36.10;36.50;;;;;;4977372;28;20053;-68
2021/03/31 13:43:50;;;;;;;6.68;1.58;;;31.70;38.80;;;;;;4983022;28;20049;-68
2021/03/31 13:47:00;;;;;;;2.00;1.10;;;31.30;40.10;;;;;;4987322;28;20053;-68
2021/03/31 13:50:05;;;;;;;3.83;1.40;;;33.40;38.70;;;;;;4981860;28;20132;-66
2021/03/31 13:53:16;;;;;;;2.38;1.45;;;34.50;37.90;;;;;;4978332;28;20687;-68
2021/03/31 13:56:29;;;;;;;4.80;1.40;;;34.30;37.60;;;;;;4976654;28;20045;-68
2021/03/31 13:59:34;;;;;;;6.70;1.50;;;31.90;38.50;;;;;;4992226;28;20696;-68
2021/03/31 14:02:40;;;;;;;4.82;1.33;;;30.70;39.60;;;;;;4993116;28;20045;-67
2021/03/31 14:05:44;;;;;;;4.93;1.00;;;31.80;39.90;;;;;;4990657;28;20049;-68
2021/03/31 14:08:49;;;;;;;4.50;1.70;;;34.00;38.00;;;;;;4977563;28;20398;-68
2021/03/31 14:11:55;;;;;;;3.17;1.45;;;35.30;37.40;;;;;;4977368;28;20046;-68
2021/03/31 14:15:01;;;;;;;3.30;1.20;;;34.20;36.80;;;;;;4978561;28;20038;-67
2021/03/31 14:18:07;;;;;;;2.45;1.10;;;35.10;37.10;;;;;;4981871;28;20481;-68
2021/03/31 14:21:12;;;;;;;2.60;1.33;;;35.90;36.70;;;;;;4991116;28;20053;-68
2021/03/31 14:24:16;;;;;;;2.08;1.40;;;34.80;37.10;;;;;;4985028;28;20488;-67
2021/03/31 14:27:22;;;;;;;8.55;1.48;;;34.00;39.50;;;;;;4983594;28;20061;-67
2021/03/31 14:30:28;;;;;;;2.90;1.30;;;35.00;38.60;;;;;;4983128;28;20050;-67
2021/03/31 14:33:32;;;;;;;3.53;1.33;;;35.00;37.60;;;;;;4979835;28;20037;-68
2021/03/31 14:36:36;;;;;;;6.55;1.38;;;31.10;39.40;;;;;;4985373;28;20046;-68
2021/03/31 14:39:41;;;;;;;4.65;1.52;;;29.90;41.20;;;;;;4990795;28;20512;-67
2021/03/31 14:42:45;;;;;;;2.35;1.42;;;28.20;41.70;;;;;;4980267;28;20049;-67
2021/03/31 14:45:51;;;;;;;10.32;1.35;;;28.40;41.90;;;;;;4984185;28;20045;-68
2021/03/31 14:48:55;;;;;;;4.13;1.60;;;29.10;42.00;;;;;;4988425;28;20037;-67
2021/03/31 15:01:36;;;;;;;3.65;1.33;;;29.40;41.90;;;;;;4990518;28;20049;-68
2021/03/31 15:04:44;;;;;;;6.10;1.33;;;28.60;42.60;;;;;;4985845;28;20390;-68
2021/03/31 15:07:48;;;;;;;3.85;1.17;;;28.80;41.30;;;;;;4978782;28;20034;-68
2021/03/31 15:10:52;;;;;;;2.38;1.27;;;28.70;40.50;;;;;;4987993;28;20049;-67
2021/03/31 15:13:57;;;;;;;3.47;1.20;;;28.80;40.60;;;;;;4985656;28;20037;-68
2021/03/31 15:17:05;;;;;;;2.70;1.42;;;28.70;41.10;;;;;;4988562;28;20061;-68
2021/03/31 15:20:26;;;;;;;4.75;1.35;;;29.50;41.50;;;;;;4975706;28;20045;-68
2021/03/31 15:26:43;;;;;;;5.15;1.50;;;29.60;42.20;;;;;;4983251;28;20369;-68
2021/03/31 15:29:49;;;;;;;3.47;1.42;;;29.50;41.10;;;;;;4975528;28;20057;-67
2021/03/31 15:32:53;;;;;;;5.38;1.48;;;29.40;41.50;;;;;;4977814;28;20049;-68
2021/03/31 15:35:59;;;;;;;2.80;1.40;;;29.00;41.90;;;;;;4980366;28;20045;-67
2021/03/31 15:39:05;;;;;;;3.30;1.48;;;28.30;41.10;;;;;;4974092;28;20382;-70
2021/03/31 15:42:10;;;;;;;6.13;1.52;;;27.90;41.30;;;;;;4991652;28;20057;-69
2021/03/31 15:45:14;;;;;;;2.75;1.65;;;27.60;42.30;;;;;;4988687;28;20049;-69
2021/03/31 15:48:20;;;;;;;6.43;1.50;;;26.80;42.30;;;;;;4986587;28;20401;-68
2021/03/31 15:51:24;;;;;;;3.70;1.60;;;26.90;42.00;;;;;;4990847;28;20058;-69
2021/03/31 15:54:29;;;;;;;3.47;1.60;;;26.80;42.40;;;;;;4988403;28;20500;-68
2021/03/31 15:57:34;;;;;;;4.07;1.80;;;27.30;42.60;;;;;;4984414;28;20057;-68
2021/03/31 16:00:38;;;;;;;2.35;1.30;;;27.70;42.60;;;;;;4982137;28;20087;-68
2021/03/31 16:03:51;;;;;;;7.85;2.13;;;27.90;43.00;;;;;;4975948;28;20049;-68
2021/03/31 16:10:20;;;;;;;8.57;1.65;;;28.00;43.10;;;;;;4992524;28;20049;-69
2021/03/31 16:13:25;;;;;;;5.43;1.30;;;28.00;42.60;;;;;;4979083;28;20045;-69
2021/03/31 16:16:29;;;;;;;5.70;1.60;;;28.20;43.40;;;;;;4979403;28;20053;-69
2021/03/31 16:19:33;;;;;;;1.88;1.20;;;28.20;43.70;;;;;;4990581;28;20041;-68
2021/03/31 16:22:39;;;;;;;3.50;1.60;;;28.20;44.80;;;;;;4990733;28;20389;-69
2021/03/31 16:25:43;;;;;;;4.57;1.42;;;28.10;43.20;;;;;;4982116;28;20049;-68
2021/03/31 16:29:04;;;;;;;4.00;1.58;;;27.90;44.30;;;;;;4977962;28;20037;-69
2021/03/31 16:32:08;;;;;;;4.68;1.60;;;27.70;45.80;;;;;;4977911;28;20370;-68
2021/03/31 16:35:13;;;;;;;4.88;1.85;;;27.10;46.60;;;;;;4979943;28;20041;-69
2021/03/31 16:38:18;;;;;;;7.05;2.70;;;26.60;43.80;;;;;;4977928;28;20034;-68
2021/03/31 16:41:25;;;;;;;5.68;2.72;;;26.00;45.10;;;;;;4973910;28;20054;-68
2021/03/31 16:44:29;;;;;;;3.20;1.60;;;25.50;44.50;;;;;;4976397;28;20045;-68
2021/03/31 16:47:36;;;;;;;6.25;1.80;;;24.90;45.80;;;;;;4984288;28;20041;-69
2021/03/31 16:50:40;;;;;;;5.72;2.30;;;24.50;46.60;;;;;;4984214;28;20623;-68
2021/03/31 16:53:45;;;;;;;6.45;2.33;;;24.30;46.80;;;;;;4983673;28;20045;-68