Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:38;;;;;;;2.10;1.40;;;11.90;99.90;;;;;;5131818;27;20684;-85
2022/10/23 00:04:08;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5130735;27;20618;-85
2022/10/23 00:06:35;;;;;;;1.87;1.47;;;11.90;99.90;;;;;;5110604;28;21167;-84
2022/10/23 00:09:05;;;;;;;1.93;1.37;;;11.90;99.90;;;;;;5111636;28;20599;-85
2022/10/23 00:11:32;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5111391;28;20627;-85
2022/10/23 00:14:01;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5111969;28;20616;-83
2022/10/23 00:16:28;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;5118911;27;21147;-85
2022/10/23 00:18:57;;;;;;;1.67;1.57;;;11.90;99.90;;;;;;5132181;27;21168;-85
2022/10/23 00:21:24;;;;;;;1.73;1.30;;;12.00;99.90;;;;;;5131825;27;20753;-85
2022/10/23 00:23:51;;;;;;;2.00;1.70;;;12.00;99.90;;;;;;5132087;27;21026;-85
2022/10/23 00:26:18;;;;;;;1.03;0.97;;;12.00;99.90;;;;;;5131279;27;21270;-85
2022/10/23 00:28:47;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;5132059;27;21194;-84
2022/10/23 00:31:14;;;;;;;2.73;1.53;;;11.90;99.90;;;;;;5132047;27;20621;-84
2022/10/23 00:33:43;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5131533;27;20619;-84
2022/10/23 00:36:15;;;;;;;1.37;1.27;;;11.90;99.90;;;;;;5131669;27;20633;-83
2022/10/23 00:38:41;;;;;;;1.47;1.20;;;11.80;99.90;;;;;;5131575;27;20697;-84
2022/10/23 00:41:20;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5131434;27;21241;-84
2022/10/23 00:44:00;;;;;;;1.13;1.10;;;12.00;99.90;;;;;;5131565;27;20610;-84
2022/10/23 00:46:27;;;;;;;2.03;1.53;;;11.80;99.90;;;;;;5130729;27;20714;-85
2022/10/23 00:48:54;;;;;;;2.83;2.00;;;11.80;99.90;;;;;;5131778;27;20718;-84
2022/10/23 00:51:23;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;5131405;27;20666;-84
2022/10/23 00:53:55;;;;;;;1.50;1.30;;;11.90;99.90;;;;;;5131125;27;20611;-81
2022/10/23 00:56:22;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;5130907;27;20625;-84
2022/10/23 00:58:48;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5130468;27;20633;-84
2022/10/23 01:01:20;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;5130209;27;20661;-84
2022/10/23 01:03:47;;;;;;;1.63;1.53;;;11.80;99.90;;;;;;5131374;27;20731;-84
2022/10/23 01:06:21;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5110816;27;20624;-84
2022/10/23 01:08:55;;;;;;;1.70;1.17;;;11.90;99.90;;;;;;5110808;28;20617;-85
2022/10/23 01:11:26;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;5110171;28;20765;-84
2022/10/23 01:14:00;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5110437;28;20833;-84
2022/10/23 01:16:33;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5117222;27;20629;-85
2022/10/23 01:19:11;;;;;;;1.87;1.33;;;11.90;99.90;;;;;;5131236;27;20615;-84
2022/10/23 01:21:47;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5131085;27;20654;-84
2022/10/23 01:24:29;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5130907;27;20652;-84
2022/10/23 01:27:12;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5130237;27;21190;-83
2022/10/23 01:29:43;;;;;;;1.80;1.43;;;12.00;99.90;;;;;;5131158;27;20727;-85
2022/10/23 01:32:13;;;;;;;1.07;1.00;;;12.00;99.90;;;;;;5129984;27;20995;-85
2022/10/23 01:34:47;;;;;;;1.00;0.93;;;12.00;99.90;;;;;;5130846;27;20618;-84
2022/10/23 01:37:18;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5130140;27;20986;-83
2022/10/23 01:39:48;;;;;;;2.20;1.30;;;12.00;99.90;;;;;;5130243;27;20719;-85
2022/10/23 01:42:21;;;;;;;1.77;1.27;;;12.00;99.90;;;;;;5130728;27;20664;-83
2022/10/23 01:44:52;;;;;;;4.13;1.83;;;12.00;99.90;;;;;;5129767;27;20714;-82
2022/10/23 01:47:23;;;;;;;1.27;1.27;;;12.00;99.90;;;;;;5130235;27;20626;-82
2022/10/23 01:49:52;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5130103;27;20602;-83
2022/10/23 01:52:21;;;;;;;3.20;1.53;;;12.10;99.90;;;;;;5130379;27;20714;-82
2022/10/23 01:54:49;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;5129781;27;21303;-82
2022/10/23 01:57:20;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5129349;27;21048;-83
2022/10/23 01:59:51;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5129446;27;20677;-85
2022/10/23 02:02:22;;;;;;;2.13;1.30;;;12.00;99.90;;;;;;5129638;27;20731;-85
2022/10/23 02:04:55;;;;;;;0.83;0.80;;;12.00;99.90;;;;;;5122254;27;20734;-84
2022/10/23 02:07:23;;;;;;;0.67;0.67;;;12.00;99.90;;;;;;5118436;27;20715;-82
2022/10/23 02:09:50;;;;;;;2.80;1.03;;;12.00;99.90;;;;;;5130017;27;20611;-83
2022/10/23 02:12:30;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5130348;27;20619;-82
2022/10/23 02:15:01;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5130308;27;20645;-84
2022/10/23 02:17:38;;;;;;;1.70;1.33;;;12.00;99.90;;;;;;5129443;27;20603;-82
2022/10/23 02:20:17;;;;;;;1.03;0.90;;;12.50;99.90;;;;;;5109997;27;21242;-85
2022/10/23 02:22:54;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5109347;28;20752;-83
2022/10/23 02:25:26;;;;;;;1.37;1.27;;;11.90;99.90;;;;;;5109028;28;20634;-84
2022/10/23 02:27:58;;;;;;;1.73;1.53;;;11.90;99.90;;;;;;5108745;28;20607;-85
2022/10/23 02:30:25;;;;;;;1.43;1.30;;;11.80;99.90;;;;;;5108527;28;20608;-84
2022/10/23 02:32:54;;;;;;;1.23;1.20;;;11.80;99.90;;;;;;5113607;27;20614;-84
2022/10/23 02:35:23;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;5129846;27;20999;-84
2022/10/23 02:37:54;;;;;;;1.50;1.13;;;11.80;99.90;;;;;;5128923;27;21037;-85
2022/10/23 02:40:23;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;5129422;27;20610;-85
2022/10/23 02:42:58;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5129056;27;21193;-85
2022/10/23 02:45:31;;;;;;;1.43;1.33;;;11.90;99.90;;;;;;5129193;27;20954;-84
2022/10/23 02:48:04;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5129299;27;20610;-84
2022/10/23 02:50:37;;;;;;;2.60;1.27;;;12.00;99.90;;;;;;5129322;27;20671;-85
2022/10/23 02:53:09;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5129150;27;20672;-84
2022/10/23 02:55:46;;;;;;;1.53;1.47;;;12.00;99.90;;;;;;5128432;27;21256;-85
2022/10/23 02:58:23;;;;;;;1.23;0.80;;;12.00;99.90;;;;;;5128627;27;20969;-84
2022/10/23 03:00:54;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5128283;27;20741;-84
2022/10/23 03:03:27;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5129139;27;20715;-84
2022/10/23 03:05:54;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5128324;27;20607;-85
2022/10/23 03:08:21;;;;;;;1.87;1.03;;;11.90;99.90;;;;;;5128813;27;20615;-85
2022/10/23 03:10:48;;;;;;;0.97;0.97;;;11.90;99.90;;;;;;5128753;27;20673;-85
2022/10/23 03:13:16;;;;;;;1.13;1.13;;;11.90;99.90;;;;;;5111749;28;20618;-84
2022/10/23 03:15:44;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5109196;27;21211;-84
2022/10/23 03:18:10;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5127804;27;20662;-85
2022/10/23 03:20:37;;;;;;;1.47;1.23;;;12.00;99.90;;;;;;5128360;27;20713;-84
2022/10/23 03:23:04;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5128785;27;20681;-85
2022/10/23 03:25:31;;;;;;;1.07;1.00;;;12.00;99.90;;;;;;5128623;27;20734;-84
2022/10/23 03:27:59;;;;;;;1.57;1.00;;;12.00;99.90;;;;;;5130727;27;20625;-83
2022/10/23 03:30:27;;;;;;;1.07;0.97;;;11.90;99.90;;;;;;5129203;27;20615;-81
2022/10/23 03:32:54;;;;;;;1.10;0.97;;;11.90;99.90;;;;;;5128529;28;20622;-83
2022/10/23 03:35:20;;;;;;;2.30;1.37;;;12.00;99.90;;;;;;5128682;28;20723;-83
2022/10/23 03:37:48;;;;;;;1.53;1.20;;;;;;;;;;5127683;27;20721;-83
2022/10/23 03:40:15;;;;;;;1.67;1.57;;;11.80;99.90;;;;;;5128472;28;21252;-83
2022/10/23 03:42:41;;;;;;;1.03;1.00;;;11.90;99.90;;;;;;5128937;28;20683;-82
2022/10/23 03:45:09;;;;;;;1.43;1.30;;;11.90;99.90;;;;;;5128676;28;20729;-81
2022/10/23 03:47:39;;;;;;;1.67;1.57;;;11.90;99.90;;;;;;5127523;28;20603;-83
2022/10/23 03:50:07;;;;;;;2.00;1.27;;;11.80;99.90;;;;;;5129132;28;20622;-82
2022/10/23 03:52:34;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5128999;28;21195;-83
2022/10/23 03:55:01;;;;;;;1.57;1.47;;;12.10;99.90;;;;;;5128370;28;20979;-83
2022/10/23 03:57:28;;;;;;;1.03;0.93;;;11.90;99.90;;;;;;5127862;28;20639;-83
2022/10/23 03:59:55;;;;;;;1.00;0.93;;;11.90;99.90;;;;;;5128113;28;20708;-84
2022/10/23 04:02:22;;;;;;;1.53;1.43;;;11.90;99.90;;;;;;5128435;28;20665;-82
2022/10/23 04:04:50;;;;;;;1.17;1.03;;;11.90;99.90;;;;;;5120530;28;20726;-82
2022/10/23 04:07:17;;;;;;;1.80;1.30;;;11.90;99.90;;;;;;5107465;28;20961;-82
2022/10/23 04:09:44;;;;;;;1.40;0.90;;;11.80;99.90;;;;;;5107964;28;20615;-83
2022/10/23 04:12:11;;;;;;;1.23;0.90;;;11.90;99.90;;;;;;5107905;28;20603;-83
2022/10/23 04:14:38;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;5107777;28;21069;-82
2022/10/23 04:17:04;;;;;;;1.50;0.90;;;11.90;99.90;;;;;;5119681;28;20622;-81
2022/10/23 04:19:31;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5128251;28;20659;-82
2022/10/23 04:22:00;;;;;;;0.93;0.90;;;11.80;99.90;;;;;;5128996;28;20721;-82
2022/10/23 04:24:26;;;;;;;2.60;1.63;;;11.70;99.90;;;;;;5131439;27;20607;-82
2022/10/23 04:26:54;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5131788;27;21196;-83
2022/10/23 04:29:23;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5131846;27;21156;-83
2022/10/23 04:31:51;;;;;;;3.30;1.80;;;11.70;99.90;;;;;;5132191;27;20619;-81
2022/10/23 04:34:18;;;;;;;1.03;0.93;;;11.60;99.90;;;;;;5131898;27;21184;-82
2022/10/23 04:36:45;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5131542;27;20709;-81
2022/10/23 04:39:14;;;;;;;0.97;0.90;;;11.70;99.90;;;;;;5131816;27;20610;-82
2022/10/23 04:41:40;;;;;;;1.27;1.13;;;11.60;99.90;;;;;;5131275;27;20622;-81
2022/10/23 04:44:07;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;5131662;27;21307;-82
2022/10/23 04:46:34;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5131228;27;20706;-82
2022/10/23 04:49:01;;;;;;;1.77;1.30;;;11.70;99.90;;;;;;5131824;27;20610;-82
2022/10/23 04:51:28;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5132005;27;20602;-83
2022/10/23 04:53:55;;;;;;;3.33;1.50;;;11.80;99.90;;;;;;5131739;27;20654;-83
2022/10/23 04:56:23;;;;;;;1.27;1.03;;;11.80;99.90;;;;;;5130380;27;20983;-82
2022/10/23 04:58:51;;;;;;;2.10;1.23;;;11.80;99.90;;;;;;5131771;27;21108;-82
2022/10/23 05:01:18;;;;;;;1.27;1.17;;;11.90;99.90;;;;;;5130990;27;20610;-82
2022/10/23 05:03:45;;;;;;;3.57;1.53;;;11.80;99.90;;;;;;5131294;27;20642;-83
2022/10/23 05:06:12;;;;;;;1.73;1.07;;;11.80;99.90;;;;;;5111449;28;20730;-82
2022/10/23 05:08:38;;;;;;;2.13;1.97;;;12.30;99.90;;;;;;5110403;28;20672;-84
2022/10/23 05:11:06;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5110564;28;21035;-82
2022/10/23 05:13:34;;;;;;;2.97;1.53;;;11.90;99.90;;;;;;5111106;28;20643;-83
2022/10/23 05:16:01;;;;;;;2.83;1.03;;;11.90;99.90;;;;;;5114169;27;20687;-83
2022/10/23 05:18:32;;;;;;;3.03;1.00;;;11.90;99.90;;;;;;5130368;27;20916;-83
2022/10/23 05:21:03;;;;;;;1.80;1.30;;;11.90;99.90;;;;;;5131280;27;20619;-83
2022/10/23 05:23:33;;;;;;;1.07;1.07;;;11.90;99.90;;;;;;5130870;27;21285;-82
2022/10/23 05:26:02;;;;;;;2.00;1.50;;;11.90;99.90;;;;;;5131561;27;20667;-83
2022/10/23 05:28:29;;;;;;;1.93;1.70;;;11.90;99.90;;;;;;5130250;27;20632;-81
2022/10/23 05:30:58;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5120205;27;20635;-84
2022/10/23 05:33:27;;;;;;;1.90;1.07;;;11.90;99.90;;;;;;5128412;27;20615;-83
2022/10/23 05:35:54;;;;;;;2.20;1.40;;;11.80;99.90;;;;;;5113996;27;20654;-83
2022/10/23 05:38:21;;;;;;;3.93;1.80;;;12.20;99.90;;;;;;5108891;27;20662;-82
2022/10/23 05:40:48;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5109624;28;20707;-82
2022/10/23 05:43:14;;;;;;;1.13;1.03;;;12.10;99.90;;;;;;5110124;28;20763;-82
2022/10/23 05:45:42;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5109884;28;20710;-82
2022/10/23 05:48:10;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5109255;27;20711;-83
2022/10/23 05:50:37;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5109401;28;20734;-84
2022/10/23 05:53:04;;;;;;;1.03;1.03;;;12.00;99.90;;;;;;5110095;28;20665;-82
2022/10/23 05:55:31;;;;;;;2.60;1.63;;;12.00;99.90;;;;;;5109802;28;20684;-82
2022/10/23 05:57:58;;;;;;;0.83;0.70;;;12.00;99.90;;;;;;5109078;28;21297;-82
2022/10/23 06:00:25;;;;;;;2.80;0.90;;;12.00;99.90;;;;;;5129025;27;21192;-83
2022/10/23 06:02:52;;;;;;;1.27;1.23;;;12.00;99.90;;;;;;5130045;27;20669;-82
2022/10/23 06:05:20;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;5116764;27;20709;-83
2022/10/23 06:07:47;;;;;;;1.57;1.03;;;12.10;99.90;;;;;;5121049;27;20666;-82
2022/10/23 06:10:14;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5128585;27;20650;-82
2022/10/23 06:12:41;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5121120;27;20630;-81
2022/10/23 06:15:09;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5130121;27;20695;-83
2022/10/23 06:17:36;;;;;;;1.27;1.20;;;12.00;99.90;;;;;;5128083;27;20626;-82
2022/10/23 06:20:03;;;;;;;1.20;0.80;;;12.00;99.90;;;;;;5110600;27;20672;-82
2022/10/23 06:22:31;;;;;;;1.17;1.07;;;12.10;99.90;;;;;;5109363;28;20696;-83
2022/10/23 06:24:58;;;;;;;0.63;0.63;;;12.60;99.90;;;;;;5109811;28;21217;-84
2022/10/23 06:27:25;;;;;;;0.90;0.73;;;12.10;99.90;;;;;;5108761;28;20664;-82
2022/10/23 06:29:52;;;;;;;2.30;2.07;;;12.10;99.90;;;;;;5109798;27;20688;-82
2022/10/23 06:32:19;;;;;;;12.40;1.77;;;12.10;99.90;;;;;;5129473;27;21239;-82
2022/10/23 06:34:45;;;;;;;0.97;0.93;;;12.20;99.90;;;;;;5129421;27;20623;-83
2022/10/23 06:37:12;;;;;;;0.97;0.87;;;12.20;99.90;;;;;;5129280;27;20725;-82
2022/10/23 06:39:40;;;;;;;0.93;0.80;;;12.30;99.90;;;;;;5129228;27;21036;-82
2022/10/23 06:42:07;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;5129572;27;20737;-82
2022/10/23 06:44:34;;;;;;;1.57;0.93;;;12.30;99.90;;;;;;5128301;27;21216;-82
2022/10/23 06:47:01;;;;;;;1.90;1.00;;;12.30;99.90;;;;;;5129198;27;20702;-83
2022/10/23 06:49:28;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5128747;27;21032;-83
2022/10/23 06:51:55;;;;;;;2.17;1.97;;;12.30;99.90;;;;;;5129540;27;20721;-83
2022/10/23 06:54:22;;;;;;;1.00;0.83;;;12.50;99.90;;;;;;5129157;27;20634;-82
2022/10/23 06:56:50;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;5128761;27;20614;-82
2022/10/23 06:59:20;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5128213;27;20629;-81
2022/10/23 07:01:47;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5128204;27;20656;-82
2022/10/23 07:04:14;;;;;;;1.27;1.17;;;12.50;99.90;;;;;;5128707;27;20785;-82
2022/10/23 07:06:41;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5128639;27;20626;-83
2022/10/23 07:09:08;;;;;;;1.40;1.13;;;12.60;99.90;;;;;;5129355;27;20603;-82
2022/10/23 07:11:35;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5126377;27;20656;-82
2022/10/23 07:14:03;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5108460;28;21158;-81
2022/10/23 07:16:30;;;;;;;2.73;2.30;;;12.80;99.90;;;;;;5115356;27;20657;-82
2022/10/23 07:19:00;;;;;;;5.27;3.33;;;12.70;99.90;;;;;;5129198;27;21088;-83
2022/10/23 07:21:28;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5128906;27;20674;-82
2022/10/23 07:23:55;;;;;;;1.33;1.20;;;12.80;99.90;;;;;;5129137;27;20666;-82
2022/10/23 07:26:22;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;5127339;27;20634;-81
2022/10/23 07:28:53;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5129073;27;20637;-81
2022/10/23 07:31:22;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5128534;27;20691;-82
2022/10/23 07:33:49;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5129157;27;20722;-82
2022/10/23 07:36:16;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5128039;28;20718;-83
2022/10/23 07:38:42;;;;;;;1.40;1.20;;;13.10;99.90;;;;;;5127851;28;20623;-83
2022/10/23 07:41:10;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5108253;28;20899;-81
2022/10/23 07:43:37;;;;;;;1.63;1.53;;;13.10;99.90;;;;;;5108126;28;21015;-83
2022/10/23 07:46:04;;;;;;;1.17;1.17;;;13.20;99.90;;;;;;5107694;28;21253;-82
2022/10/23 07:48:32;;;;;;;1.47;1.10;;;13.30;99.90;;;;;;5116074;28;20650;-82
2022/10/23 07:51:01;;;;;;;1.03;0.80;;;13.30;99.90;;;;;;5111407;28;20730;-83
2022/10/23 07:53:28;;;;;;;0.90;0.87;;;13.30;99.90;;;;;;5111021;28;20615;-82
2022/10/23 07:55:57;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5129078;28;21080;-82
2022/10/23 07:58:25;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5129676;27;20630;-83
2022/10/23 08:00:57;;;;;;;3.43;1.00;;;13.40;99.90;;;;;;5132732;27;20695;-84
2022/10/23 08:03:24;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5131777;27;20649;-83
2022/10/23 08:05:52;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;5131770;27;20718;-83
2022/10/23 08:08:19;;;;;;;0.93;0.80;;;13.70;99.90;;;;;;5131830;27;20630;-81
2022/10/23 08:10:47;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5132836;27;20829;-82
2022/10/23 08:13:13;;;;;;;0.90;0.57;;;13.90;99.90;;;;;;5132501;27;20599;-81
2022/10/23 08:15:41;;;;;;;0.80;0.50;;;;;;;;;;5132043;27;20667;-83
2022/10/23 08:18:08;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5131349;27;21257;-82
2022/10/23 08:20:38;;;;;;;1.07;0.80;;;14.10;99.90;;;;;;5131879;27;21179;-83
2022/10/23 08:23:07;;;;;;;1.10;0.87;;;14.20;99.90;;;;;;5132130;27;20622;-82
2022/10/23 08:25:34;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5132299;27;20959;-81
2022/10/23 08:28:01;;;;;;;0.63;0.50;;;14.50;99.90;;;;;;5131351;27;20611;-82
2022/10/23 08:30:28;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5126043;27;20719;-82
2022/10/23 08:32:55;;;;;;;2.10;0.90;;;14.80;99.90;;;;;;5115657;27;20726;-83
2022/10/23 08:35:22;;;;;;;0.83;0.60;;;14.80;99.90;;;;;;5132099;27;20717;-82
2022/10/23 08:37:49;;;;;;;1.57;0.80;;;14.90;99.90;;;;;;5131289;27;20642;-81
2022/10/23 08:40:22;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5131402;27;20714;-83
2022/10/23 08:42:57;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5130986;27;21244;-83
2022/10/23 08:45:32;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5131554;27;20682;-82
2022/10/23 08:48:06;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5131347;27;20637;-82
2022/10/23 08:50:38;;;;;;;1.90;0.77;;;14.90;99.90;;;;;;5131726;27;21165;-83
2022/10/23 08:53:15;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5131445;27;20742;-82
2022/10/23 08:55:46;;;;;;;0.73;0.70;;;14.90;99.90;;;;;;5131116;27;21053;-82
2022/10/23 08:58:18;;;;;;;8.37;0.87;;;14.90;99.90;;;;;;5130546;27;20688;-82
2022/10/23 09:00:50;;;;;;;1.77;0.90;;;15.10;99.90;;;;;;5131413;27;21283;-83
2022/10/23 09:03:18;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5131497;27;20619;-81
2022/10/23 09:05:56;;;;;;;0.83;0.60;;;15.30;99.90;;;;;;5130994;27;20658;-84
2022/10/23 09:08:36;;;;;;;1.33;0.50;;;15.50;99.90;;;;;;5130125;27;20625;-81
2022/10/23 09:11:09;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5130574;27;20638;-82
2022/10/23 09:13:58;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5130996;27;20634;-82
2022/10/23 09:16:48;;;;;;;2.20;0.70;;;15.80;99.90;;;;;;5130635;27;20614;-82
2022/10/23 09:19:17;;;;;;;0.57;0.50;;;15.80;99.90;;;;;;5131216;27;20603;-81
2022/10/23 09:21:48;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5131076;27;21259;-81
2022/10/23 09:24:17;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5130751;27;20695;-81
2022/10/23 09:26:48;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5130240;27;21179;-83
2022/10/23 09:29:22;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5130630;27;20660;-82
2022/10/23 09:31:51;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5113724;27;21043;-84
2022/10/23 09:34:20;;;;;;;3.53;0.67;;;16.20;99.90;;;;;;5126240;27;20979;-82
2022/10/23 09:36:51;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;5130521;27;20603;-83
2022/10/23 09:39:25;;;;;;;0.83;0.70;;;16.20;99.90;;;;;;5130667;27;20659;-82
2022/10/23 09:41:53;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5130506;27;20634;-82
2022/10/23 09:44:22;;;;;;;1.07;0.60;;;16.40;99.90;;;;;;5130176;27;20745;-81
2022/10/23 09:46:52;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5130449;27;20683;-81
2022/10/23 09:49:21;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5130386;27;20642;-82
2022/10/23 09:51:59;;;;;;;0.70;0.63;;;16.60;99.90;;;;;;5130518;27;20642;-81
2022/10/23 09:54:26;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5130054;27;20661;-84
2022/10/23 09:56:56;;;;;;;0.40;0.33;;;16.60;99.90;;;;;;5129683;27;20629;-84
2022/10/23 09:59:27;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5130057;27;20611;-84
2022/10/23 10:01:56;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5117016;27;21189;-84
2022/10/23 10:04:35;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5128142;27;20658;-85
2022/10/23 10:07:05;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5128236;27;20713;-84
2022/10/23 10:09:32;;;;;;;0.53;0.53;;;16.90;99.90;;;;;;5127738;27;20695;-85
2022/10/23 10:12:16;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5129957;27;20654;-84
2022/10/23 10:14:54;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5116714;27;20623;-83
2022/10/23 10:17:33;;;;;;;0.80;0.40;;;17.10;99.80;;;;;;5120787;27;20704;-85
2022/10/23 10:20:16;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5122821;27;20607;-84
2022/10/23 10:22:51;;;;;;;0.60;0.30;;;17.20;99.90;;;;;;5128904;27;20617;-85
2022/10/23 10:25:23;;;;;;;0.70;0.57;;;17.30;99.80;;;;;;5129330;27;20646;-84
2022/10/23 10:28:04;;;;;;;0.50;0.33;;;17.40;99.20;;;;;;5129089;27;21217;-84
2022/10/23 10:30:40;;;;;;;0.70;0.50;;;17.50;99.20;;;;;;5129682;27;21270;-85
2022/10/23 10:33:15;;;;;;;0.70;0.50;;;17.60;98.50;;;;;;5129712;27;20824;-86
2022/10/23 10:35:50;;;;;;;0.60;0.57;;;17.60;99.00;;;;;;5127824;27;20683;-83
2022/10/23 10:38:31;;;;;;;0.47;0.40;;;17.70;98.90;;;;;;5129304;27;20622;-82
2022/10/23 10:41:31;;;;;;;0.60;0.40;;;17.70;99.00;;;;;;5129552;27;20717;-87
2022/10/23 10:44:12;;;;;;;0.63;0.63;;;17.90;98.70;;;;;;5108624;28;21044;-86
2022/10/23 10:46:46;;;;;;;0.60;0.60;;;17.90;98.30;;;;;;5108304;28;20620;-85
2022/10/23 10:49:19;;;;;;;0.53;0.50;;;17.90;98.70;;;;;;5108755;28;21153;-85
2022/10/23 10:51:56;;;;;;;0.40;0.40;;;17.90;98.80;;;;;;5109323;28;20600;-85
2022/10/23 10:54:37;;;;;;;0.50;0.37;;;17.90;99.20;;;;;;5108608;28;20642;-85
2022/10/23 10:57:11;;;;;;;0.60;0.40;;;17.90;99.20;;;;;;5108134;28;21491;-85
2022/10/23 10:59:44;;;;;;;0.70;0.70;;;17.90;99.60;;;;;;5121799;27;21176;-83
2022/10/23 11:02:23;;;;;;;0.97;0.67;;;17.90;99.40;;;;;;5128127;27;20630;-84
2022/10/23 11:04:54;;;;;;;0.60;0.60;;;17.70;98.60;;;;;;5120964;27;20759;-83
2022/10/23 11:07:25;;;;;;;0.50;0.43;;;18.10;98.60;;;;;;5108022;28;20623;-82
2022/10/23 11:09:52;;;;;;;0.87;0.63;;;18.20;99.00;;;;;;5108566;28;20723;-84
2022/10/23 11:12:28;;;;;;;0.40;0.40;;;18.20;98.70;;;;;;5108734;28;20953;-84
2022/10/23 11:14:56;;;;;;;0.70;0.60;;;18.30;98.50;;;;;;5108355;28;20704;-85
2022/10/23 11:17:27;;;;;;;1.23;0.80;;;18.20;98.70;;;;;;5122609;27;20619;-85
2022/10/23 11:20:02;;;;;;;0.50;0.50;;;18.40;99.00;;;;;;5129227;27;20763;-84
2022/10/23 11:22:35;;;;;;;0.50;0.50;;;18.30;98.70;;;;;;5129028;27;20741;-85
2022/10/23 11:25:31;;;;;;;1.23;0.70;;;18.40;99.00;;;;;;5128519;27;20638;-83
2022/10/23 11:28:13;;;;;;;0.53;0.53;;;18.40;99.00;;;;;;5127702;27;20619;-85
2022/10/23 11:30:57;;;;;;;1.00;0.60;;;18.30;98.50;;;;;;5128648;27;20615;-84
2022/10/23 11:34:11;;;;;;;0.87;0.60;;;18.30;98.70;;;;;;5128140;27;20731;-85
2022/10/23 11:36:44;;;;;;;0.60;0.60;;;18.30;98.90;;;;;;5102512;27;20638;-85
2022/10/23 11:39:19;;;;;;;0.70;0.70;;;18.30;98.90;;;;;;5128734;28;20971;-85
2022/10/23 11:41:52;;;;;;;1.00;0.57;;;18.30;99.30;;;;;;5127984;28;21167;-85
2022/10/23 11:44:25;;;;;;;0.70;0.70;;;18.30;99.30;;;;;;5108195;28;20680;-85
2022/10/23 11:47:03;;;;;;;0.80;0.40;;;18.30;99.70;;;;;;5107724;28;21064;-85
2022/10/23 11:49:30;;;;;;;0.70;0.70;;;18.40;99.20;;;;;;5108391;28;20626;-84
2022/10/23 11:52:22;;;;;;;1.67;0.60;;;18.50;99.30;;;;;;5107824;28;21189;-84
2022/10/23 11:55:20;;;;;;;0.80;0.80;;;18.50;99.40;;;;;;5107764;28;20953;-84
2022/10/23 11:58:20;;;;;;;0.67;0.50;;;18.40;99.50;;;;;;5114627;28;21141;-85
2022/10/23 12:01:06;;;;;;;1.20;1.10;;;18.60;99.80;;;;;;5107761;28;21012;-85
2022/10/23 12:03:51;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5107072;28;21095;-85
2022/10/23 12:06:24;;;;;;;0.77;0.57;;;18.70;99.80;;;;;;5127460;28;21079;-85
2022/10/23 12:09:04;;;;;;;0.70;0.60;;;18.70;99.80;;;;;;5128176;28;20611;-85
2022/10/23 12:11:44;;;;;;;1.03;0.90;;;18.90;99.60;;;;;;5127786;28;20611;-85
2022/10/23 12:14:33;;;;;;;1.00;0.97;;;18.90;99.80;;;;;;5128258;28;20614;-84
2022/10/23 12:17:00;;;;;;;0.60;0.53;;;19.10;98.70;;;;;;5127806;28;20626;-85
2022/10/23 12:19:43;;;;;;;0.93;0.50;;;19.00;98.60;;;;;;5128025;28;20615;-84
2022/10/23 12:22:12;;;;;;;0.63;0.60;;;19.00;99.10;;;;;;5127730;28;20625;-85
2022/10/23 12:25:03;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5127835;28;21234;-85
2022/10/23 12:30:39;;;;;;;0.50;0.50;;;19.00;99.10;;;;;;5119432;27;20708;-84
2022/10/23 12:33:37;;;;;;;1.13;0.90;;;19.10;98.50;;;;;;5128289;27;21022;-84
2022/10/23 12:36:43;;;;;;;0.60;0.60;;;19.10;98.80;;;;;;5127839;28;21156;-85
2022/10/23 12:39:29;;;;;;;1.10;0.90;;;19.10;99.30;;;;;;5128226;28;21168;-85
2022/10/23 12:42:00;;;;;;;7.60;1.00;;;19.30;98.80;;;;;;5128193;28;20629;-85
2022/10/23 12:44:59;;;;;;;0.70;0.70;;;19.30;98.80;;;;;;5129414;27;20603;-85
2022/10/23 12:47:32;;;;;;;0.60;0.60;;;19.30;99.30;;;;;;5131495;27;20730;-84
2022/10/23 12:50:34;;;;;;;0.77;0.77;;;19.50;99.80;;;;;;5131538;27;20714;-85
2022/10/23 12:53:23;;;;;;;0.80;0.63;;;19.40;99.90;;;;;;5131558;27;20614;-83
2022/10/23 12:55:57;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5131375;27;21160;-85
2022/10/23 12:58:30;;;;;;;0.67;0.67;;;19.50;99.60;;;;;;5131101;27;20618;-85
2022/10/23 13:01:00;;;;;;;0.60;0.60;;;19.50;98.80;;;;;;5131680;27;20613;-84
2022/10/23 13:03:31;;;;;;;0.40;0.40;;;19.50;99.20;;;;;;5131695;27;20605;-84
2022/10/23 13:06:15;;;;;;;0.37;0.33;;;19.40;98.10;;;;;;5130218;27;20702;-84
2022/10/23 13:09:03;;;;;;;0.93;0.50;;;19.40;98.70;;;;;;5131203;27;20626;-85
2022/10/23 13:11:30;;;;;;;0.93;0.90;;;19.50;97.90;;;;;;5131173;27;21249;-84
2022/10/23 13:13:58;;;;;;;0.50;0.50;;;19.50;98.20;;;;;;5131151;27;21279;-85