Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:53;;;;;;;8.27;7.47;;;;;;;-146.61;100.00;58846.50;5116138;27;20066;-80
2023/10/23 00:04:20;;;;;;;8.98;6.63;;;;;;;-146.61;100.00;58846.50;5109513;27;20031;-76
2023/10/23 00:06:47;;;;;;;10.25;6.28;;;;;;;-146.61;100.00;58846.50;5104576;27;20039;-80
2023/10/23 00:09:14;;;;;;;8.30;6.30;;;;;;;-146.61;100.00;58846.50;5113026;27;20490;-77
2023/10/23 00:11:40;;;;;;;8.23;6.47;;;;;;;-146.61;100.00;58846.50;5111249;27;20047;-76
2023/10/23 00:14:06;;;;;;;9.90;6.97;;;;;;;-146.61;100.00;58846.50;5094649;27;20081;-76
2023/10/23 00:16:35;;;;;;;7.85;6.40;;;;;;;-146.61;100.00;58846.50;5112134;27;20039;-78
2023/10/23 00:19:02;;;;;;;7.75;5.82;;;;;;;-146.61;100.00;58846.50;5099986;28;20161;-78
2023/10/23 00:21:28;;;;;;;7.60;6.10;;;;;;;-146.61;100.00;58846.50;5119127;27;20059;-78
2023/10/23 00:23:58;;;;;;;6.20;5.68;;;;;;;-146.61;100.00;58846.50;5095604;27;20071;-80
2023/10/23 00:26:27;;;;;;;7.57;5.80;;;;;;;-146.61;100.00;58846.50;5094884;27;20035;-77
2023/10/23 00:28:56;;;;;;;6.78;6.07;;;;;;;-146.61;100.00;58846.50;5110507;27;20074;-79
2023/10/23 00:31:22;;;;;;;6.32;5.70;;;;;;;-146.61;100.00;58846.50;5116552;27;20047;-81
2023/10/23 00:33:49;;;;;;;6.30;5.70;;;;;;;-146.61;100.00;58846.50;5117630;27;20125;-78
2023/10/23 00:36:15;;;;;;;7.90;5.65;;;;;;;-146.61;100.00;58846.50;5110675;27;20156;-79
2023/10/23 00:38:42;;;;;;;7.68;5.72;;;;;;;-146.61;100.00;58846.50;5114033;27;20083;-80
2023/10/23 00:41:08;;;;;;;15.15;9.48;;;;;;;-146.61;100.00;58846.50;5114425;27;20091;-77
2023/10/23 00:43:35;;;;;;;14.18;9.35;;;;;;;-146.61;100.00;58846.50;5114506;27;20043;-78
2023/10/23 00:46:05;;;;;;;14.90;8.88;;;;;;;-146.61;100.00;58846.50;5112841;27;20075;-78
2023/10/23 00:48:34;;;;;;;10.32;8.23;;;;;;;-146.61;100.00;58846.50;5115394;27;20046;-77
2023/10/23 00:51:02;;;;;;;12.20;8.63;;;;;;;-146.61;100.00;58846.50;5114172;27;20039;-80
2023/10/23 00:53:32;;;;;;;8.15;6.78;;;;;;;-146.61;100.00;58846.50;5109782;27;20040;-77
2023/10/23 00:56:00;;;;;;;10.15;7.00;;;;;;;-146.61;100.00;58846.50;5109660;27;20043;-78
2023/10/23 00:58:26;;;;;;;7.60;5.90;;;;;;;-146.61;100.00;58846.50;5111859;27;20141;-76
2023/10/23 01:00:55;;;;;;;5.97;5.38;;;;;;;-146.61;100.00;58846.50;5118667;27;20119;-77
2023/10/23 01:03:22;;;;;;;7.13;5.75;;;;;;;-146.61;100.00;58846.50;5117689;27;20046;-78
2023/10/23 01:05:54;;;;;;;7.13;5.47;;;;;;;-146.61;100.00;58846.50;5107033;27;20401;-77
2023/10/23 01:08:20;;;;;;;8.50;5.85;;;;;;;-146.61;100.00;58846.50;5107430;27;20052;-77
2023/10/23 01:10:47;;;;;;;6.75;5.80;;;;;;;-146.61;100.00;58846.50;5111150;27;20055;-77
2023/10/23 01:13:15;;;;;;;6.63;5.25;;;;;;;-146.61;100.00;58846.50;5117946;27;20043;-77
2023/10/23 01:15:41;;;;;;;6.60;5.80;;;;;;;-146.61;100.00;58846.50;5112340;27;20046;-77
2023/10/23 01:18:07;;;;;;;8.80;5.75;;;;;;;-146.61;100.00;58846.50;5115898;27;20082;-77
2023/10/23 01:20:34;;;;;;;7.15;5.45;;;;;;;-146.61;100.00;58846.50;5115283;27;20043;-78
2023/10/23 01:23:02;;;;;;;5.90;4.53;;;;;;;-146.61;100.00;58846.50;5100253;27;20684;-78
2023/10/23 01:25:29;;;;;;;6.22;4.93;;;;;;;-146.61;100.00;58846.50;5116300;27;20147;-79
2023/10/23 01:27:56;;;;;;;6.63;4.47;;;;;;;-146.61;100.00;58846.50;5116268;27;20040;-78
2023/10/23 01:30:23;;;;;;;5.70;4.13;;;;;;;-146.61;100.00;58846.50;5116585;27;20039;-80
2023/10/23 01:32:49;;;;;;;5.72;4.60;;;;;;;-146.61;100.00;58846.50;5101667;27;20043;-80
2023/10/23 01:35:16;;;;;;;5.13;4.63;;;;;;;-146.61;100.00;58846.50;5104610;27;20046;-77
2023/10/23 01:37:42;;;;;;;5.72;5.10;;;;;;;-146.61;100.00;58846.50;5112480;27;21241;-78
2023/10/23 01:40:09;;;;;;;6.28;4.50;;;;;;;-146.61;100.00;58846.50;5115302;27;20035;-77
2023/10/23 01:42:36;;;;;;;6.25;4.35;;;;;;;-146.61;100.00;58846.50;5097409;27;20043;-77
2023/10/23 01:45:03;;;;;;;8.45;5.43;;;;;;;-146.61;100.00;58846.50;5116741;27;20946;-77
2023/10/23 01:47:30;;;;;;;5.03;4.63;;;;;;;-146.61;100.00;58846.50;5113612;27;20497;-77
2023/10/23 01:49:56;;;;;;;5.88;4.15;;;;;;;-146.61;100.00;58846.50;5117772;27;20042;-78
2023/10/23 01:52:23;;;;;;;6.05;5.45;;;;;;;-146.61;100.00;58846.50;5116538;27;20039;-81
2023/10/23 01:54:52;;;;;;;4.93;4.38;;;;;;;-146.61;100.00;58846.50;5116026;27;20043;-77
2023/10/23 01:57:23;;;;;;;4.53;4.13;;;;;;;-146.61;100.00;58846.50;5093802;27;20051;-77
2023/10/23 01:59:53;;;;;;;4.53;3.80;;;;;;;-146.61;100.00;58846.50;5116319;27;20035;-77
2023/10/23 02:02:22;;;;;;;4.20;3.55;;;;;;;-146.61;100.00;58846.50;5115950;27;20866;-76
2023/10/23 02:04:52;;;;;;;4.93;3.90;;;;;;;-146.61;100.00;58846.50;5110544;27;20619;-77
2023/10/23 02:07:20;;;;;;;4.47;3.30;;;;;;;-146.61;100.00;58846.50;5109512;27;20379;-77
2023/10/23 02:09:47;;;;;;;4.43;4.03;;;;;;;-146.61;100.00;58846.50;5113986;27;20507;-78
2023/10/23 02:12:13;;;;;;;4.82;4.43;;;;;;;-146.61;100.00;58846.50;5095331;27;20146;-79
2023/10/23 02:14:39;;;;;;;4.13;3.72;;;;;;;-146.61;100.00;58846.50;5095702;27;20072;-77
2023/10/23 02:17:06;;;;;;;5.50;4.40;;;;;;;-146.61;100.00;58846.50;5092839;27;20050;-76
2023/10/23 02:19:32;;;;;;;4.68;3.70;;;;;;;-146.61;100.00;58846.50;5098799;27;20523;-76
2023/10/23 02:21:59;;;;;;;3.58;3.00;;;;;;;-146.61;100.00;58846.50;5101691;27;20114;-76
2023/10/23 02:24:25;;;;;;;4.65;3.30;;;;;;;-146.61;100.00;58846.50;5077519;27;20054;-81
2023/10/23 02:26:54;;;;;;;4.70;3.47;;;;;;;-146.61;100.00;58846.50;5093037;27;20624;-79
2023/10/23 02:29:20;;;;;;;4.32;3.90;;;;;;;-146.61;100.00;58846.50;5083724;27;20407;-78
2023/10/23 02:31:47;;;;;;;4.10;2.83;;;;;;;-146.61;100.00;58846.50;5094970;27;20040;-77
2023/10/23 02:34:13;;;;;;;3.30;3.00;;;;;;;-146.61;100.00;58846.50;5104778;27;20054;-80
2023/10/23 02:36:39;;;;;;;3.70;3.40;;;;;;;-146.61;100.00;58846.50;5089487;27;20209;-77
2023/10/23 02:39:06;;;;;;;4.43;4.03;;;;;;;-146.61;100.00;58846.50;5081660;27;20055;-77
2023/10/23 02:41:32;;;;;;;3.58;3.25;;;;;;;-146.61;100.00;58846.50;5096902;27;20052;-78
2023/10/23 02:43:59;;;;;;;5.18;3.35;;;;;;;-146.61;100.00;58846.50;5105005;27;20043;-77
2023/10/23 02:46:25;;;;;;;3.50;3.20;;;;;;;-146.61;100.00;58846.50;5097460;27;20055;-79
2023/10/23 02:48:52;;;;;;;3.03;2.83;;;;;;;-146.61;100.00;58846.50;5095151;27;20479;-78
2023/10/23 02:51:18;;;;;;;3.40;2.97;;;;;;;-146.61;100.00;58846.50;5073216;28;20412;-77
2023/10/23 02:53:45;;;;;;;3.40;3.05;;;;;;;-146.61;100.00;58846.50;5097994;27;20349;-79
2023/10/23 02:56:12;;;;;;;4.53;3.38;;;;;;;-146.61;100.00;58846.50;5092085;27;20491;-80
2023/10/23 02:58:39;;;;;;;5.55;3.40;;;;;;;-146.61;100.00;58846.50;5089386;27;20051;-79
2023/10/23 03:01:23;;;;;;;3.58;3.22;;;;;;;-146.61;100.00;58846.50;5096337;27;20700;-77
2023/10/23 03:03:50;;;;;;;3.47;3.22;;;;;;;-146.61;100.00;58846.50;5096317;27;20054;-79
2023/10/23 03:06:17;;;;;;;4.13;3.50;;;;;;;-146.61;100.00;58846.50;5091851;27;20039;-78
2023/10/23 03:08:44;;;;;;;4.18;3.85;;;;;;;-146.61;100.00;58846.50;5096938;27;20044;-78
2023/10/23 03:11:11;;;;;;;4.63;3.55;;;;;;;-146.61;100.00;58846.50;5107780;27;20055;-78
2023/10/23 03:13:37;;;;;;;5.25;4.75;;;;;;;-146.61;100.00;58846.50;5112510;27;20042;-78
2023/10/23 03:16:07;;;;;;;4.95;4.43;;;;;;;-146.61;100.00;58846.50;5112972;27;20047;-78
2023/10/23 03:18:35;;;;;;;5.43;4.90;;;;;;;-146.61;100.00;58846.50;5114254;27;20047;-79
2023/10/23 03:21:02;;;;;;;9.57;6.72;;;;;;;-146.61;100.00;58846.50;5133130;27;20062;-77
2023/10/23 03:23:29;;;;;;;5.38;4.70;;;;;;;-146.61;100.00;58846.50;5121465;27;20122;-78
2023/10/23 03:26:00;;;;;;;6.38;5.78;;;;;;;-146.61;100.00;58846.50;5092503;27;20476;-79
2023/10/23 03:28:29;;;;;;;6.30;5.68;;;;;;;-146.61;100.00;58846.50;5116763;27;20778;-78
2023/10/23 03:30:55;;;;;;;6.50;5.82;;;;;;;-146.61;100.00;58846.50;5100688;27;20051;-76
2023/10/23 03:33:22;;;;;;;5.63;5.13;;;;;;;-146.61;100.00;58846.50;5113666;27;20035;-77
2023/10/23 03:35:48;;;;;;;10.15;5.90;;;;;;;-146.61;100.00;58846.50;5092227;27;20133;-76
2023/10/23 03:38:15;;;;;;;7.95;4.80;;;;;;;-146.61;100.00;58846.50;5096660;27;20050;-77
2023/10/23 03:40:42;;;;;;;6.25;5.13;;;;;;;-146.61;100.00;58846.50;5115951;27;20088;-78
2023/10/23 03:43:11;;;;;;;6.82;4.80;;;;;;;-146.61;100.00;58846.50;5120339;27;20057;-78
2023/10/23 03:45:38;;;;;;;4.85;4.35;;;;;;;-146.61;100.00;58846.50;5104691;27;20039;-77
2023/10/23 03:48:05;;;;;;;6.65;5.15;;;;;;;-146.61;100.00;58846.50;5114369;27;20070;-77
2023/10/23 03:50:32;;;;;;;5.05;4.40;;;;;;;-146.61;100.00;58846.50;5114445;27;20134;-79
2023/10/23 03:52:58;;;;;;;9.85;5.30;;;;;;;-146.61;100.00;58846.50;5116612;27;20121;-77
2023/10/23 03:55:25;;;;;;;5.80;5.22;;;;;;;-146.61;100.00;58846.50;5115982;27;20035;-77
2023/10/23 03:57:51;;;;;;;8.02;7.07;;;;;;;-146.61;100.00;58846.50;5112085;27;20043;-77
2023/10/23 04:00:18;;;;;;;8.65;6.38;;;;;;;-146.61;100.00;58846.50;5099605;27;20047;-77
2023/10/23 04:02:45;;;;;;;5.70;5.10;;;;;;;-146.61;100.00;58846.50;5099535;27;20043;-80
2023/10/23 04:05:12;;;;;;;6.53;5.88;;;;;;;-146.61;100.00;58846.50;5092298;27;20062;-77
2023/10/23 04:07:38;;;;;;;7.32;6.05;;;;;;;-146.61;100.00;58846.50;5111295;27;20043;-76
2023/10/23 04:10:08;;;;;;;7.30;6.03;;;;;;;-146.61;100.00;58846.50;5118596;27;20057;-76
2023/10/23 04:12:34;;;;;;;8.07;6.07;;;;;;;-146.61;100.00;58846.50;5097612;27;20681;-78
2023/10/23 04:15:00;;;;;;;6.72;6.03;;;;;;;-146.61;100.00;58846.50;5118821;27;20035;-80
2023/10/23 04:17:27;;;;;;;6.88;6.18;;;;;;;-146.61;100.00;58846.50;5110222;27;20049;-80
2023/10/23 04:19:56;;;;;;;7.63;6.78;;;;;;;-146.61;100.00;58846.50;5118696;27;20046;-76
2023/10/23 04:22:23;;;;;;;7.72;6.80;;;;;;;-146.61;100.00;58846.50;5122832;27;20042;-79
2023/10/23 04:24:51;;;;;;;7.80;6.95;;;;;;;-146.61;100.00;58846.50;5116633;27;20118;-79
2023/10/23 04:27:17;;;;;;;8.90;6.60;;;;;;;-146.61;100.00;58846.50;5110927;27;20052;-77
2023/10/23 04:29:44;;;;;;;12.70;7.60;;;;;;;-146.61;100.00;58846.50;5112995;27;20126;-77
2023/10/23 04:32:11;;;;;;;8.70;7.20;;;;;;;-146.61;100.00;58846.50;5115638;27;20043;-78
2023/10/23 04:34:37;;;;;;;9.73;6.72;;;;;;;-146.61;100.00;58846.50;5123444;27;20047;-79
2023/10/23 04:37:04;;;;;;;6.78;6.10;;;;;;;-146.61;100.00;58846.50;5125035;27;20054;-77
2023/10/23 04:39:31;;;;;;;7.55;6.22;;;;;;;-146.61;100.00;58846.50;5115956;27;20058;-79
2023/10/23 04:41:58;;;;;;;9.35;7.40;;;;;;;-146.61;100.00;58846.50;5118351;27;20040;-77
2023/10/23 04:44:25;;;;;;;9.80;7.30;;;;;;;-146.61;100.00;58846.50;5120979;27;20058;-76
2023/10/23 04:47:00;;;;;;;7.78;6.47;;;;;;;-146.61;100.00;58846.50;5098083;27;20130;-78
2023/10/23 04:49:35;;;;;;;8.25;7.13;;;;;;;-146.61;100.00;58846.50;5107121;27;20056;-77
2023/10/23 04:52:01;;;;;;;14.75;9.15;;;;;;;-146.61;100.00;58846.50;5124519;27;20045;-81
2023/10/23 04:54:32;;;;;;;12.05;7.63;;;;;;;-146.61;100.00;58846.50;5124839;27;20534;-78
2023/10/23 04:57:00;;;;;;;9.57;7.60;;;;;;;-146.61;100.00;58846.50;5100653;27;20043;-77
2023/10/23 04:59:26;;;;;;;11.32;8.52;;;;;;;-146.61;100.00;58846.50;5118085;27;20085;-79
2023/10/23 05:01:53;;;;;;;13.60;9.25;;;;;;;-146.61;100.00;58846.50;5119295;27;20813;-77
2023/10/23 05:04:19;;;;;;;11.60;8.95;;;;;;;-146.61;100.00;58846.50;5105364;27;20045;-78
2023/10/23 05:06:46;;;;;;;13.18;9.77;;;;;;;-146.61;100.00;58846.50;5099321;27;20195;-80
2023/10/23 05:09:12;;;;;;;15.18;9.05;;;;;;;-146.61;100.00;58846.50;5098538;27;20049;-80
2023/10/23 05:11:39;;;;;;;11.52;8.25;;;;;;;-146.61;100.00;58846.50;5118310;27;20154;-78
2023/10/23 05:14:05;;;;;;;14.27;9.93;;;;;;;-146.61;100.00;58846.50;5120348;27;20058;-76
2023/10/23 05:16:32;;;;;;;13.30;8.95;;;;;;;-146.61;100.00;58846.50;5121484;27;20065;-77
2023/10/23 05:18:58;;;;;;;13.70;9.73;;;;;;;-146.61;100.00;58846.50;5123592;27;20054;-77
2023/10/23 05:21:24;;;;;;;13.95;10.48;;;;;;;-146.61;100.00;58846.50;5124373;27;20118;-76
2023/10/23 05:23:51;;;;;;;13.00;9.15;;;;;;;-146.61;100.00;58846.50;5125551;27;20135;-78
2023/10/23 05:26:17;;;;;;;18.17;11.40;;;;;;;-146.61;100.00;58846.50;5119340;27;20092;-76
2023/10/23 05:28:44;;;;;;;22.25;12.60;;;;;;;-146.61;100.00;58846.50;5118001;27;20478;-78
2023/10/23 05:31:10;;;;;;;18.88;11.88;;;;;;;-146.61;100.00;58846.50;5122871;27;20035;-79
2023/10/23 05:33:37;;;;;;;17.48;11.30;;;;;;;-146.61;100.00;58846.50;5099373;27;20058;-77
2023/10/23 05:36:09;;;;;;;14.75;11.25;;;;;;;-146.61;100.00;58846.50;5123055;27;20053;-80
2023/10/23 05:38:37;;;;;;;14.93;11.25;;;;;;;-146.61;100.00;58846.50;5100408;27;20043;-77
2023/10/23 05:41:05;;;;;;;13.80;10.15;;;;;;;-146.61;100.00;58846.50;5121869;27;20035;-80
2023/10/23 05:43:32;;;;;;;16.42;12.80;;;;;;;-146.61;100.00;58846.50;5119948;27;20046;-81
2023/10/23 05:46:03;;;;;;;14.23;10.77;;;;;;;-146.61;100.00;58846.50;5103273;27;20059;-78
2023/10/23 05:48:30;;;;;;;15.50;10.15;;;;;;;-146.61;100.00;58846.50;5100045;27;20039;-77
2023/10/23 05:51:01;;;;;;;18.88;12.45;;;;;;;-146.61;100.00;58846.50;5101577;27;20446;-81
2023/10/23 05:53:31;;;;;;;18.08;11.85;;;;;;;-146.61;100.00;58846.50;5069982;27;20043;-78
2023/10/23 05:56:03;;;;;;;19.05;11.88;;;;;;;-146.61;100.00;58846.50;5117644;27;20047;-78
2023/10/23 05:58:31;;;;;;;16.65;11.45;;;;;;;-146.61;100.00;58846.50;5117330;27;20047;-78
2023/10/23 06:00:57;;;;;;;13.02;9.98;;;;;;;-146.61;100.00;58846.50;5118722;27;20051;-79
2023/10/23 06:03:24;;;;;;;22.63;13.35;;;;;;;-146.61;100.00;58846.50;5120819;27;20057;-78
2023/10/23 06:05:50;;;;;;;21.40;13.75;;;;;;;-146.61;100.00;58846.50;5095020;27;20399;-78
2023/10/23 06:08:16;;;;;;;19.98;13.07;;;;;;;-146.61;100.00;58846.50;5101875;27;20395;-80
2023/10/23 06:10:47;;;;;;;17.00;12.20;;;;;;;-146.61;100.00;58846.50;5117058;27;20054;-78
2023/10/23 06:13:15;;;;;;;23.77;14.15;;;;;;;-146.61;100.00;58846.50;5118257;27;20624;-81
2023/10/23 06:15:42;;;;;;;18.33;12.05;;;;;;;-146.61;100.00;58846.50;5119424;27;20782;-79
2023/10/23 06:18:10;;;;;;;21.90;13.75;;;;;;;-146.61;100.00;58846.50;5120369;27;20039;-77
2023/10/23 06:20:36;;;;;;;17.48;12.63;;;;;;;-146.61;100.00;58846.50;5104466;27;20096;-78
2023/10/23 06:23:03;;;;;;;17.92;13.50;;;;;;;-146.61;100.00;58846.50;5115365;27;20051;-77
2023/10/23 06:25:30;;;;;;;19.48;10.75;;;;;;;-146.61;100.00;58846.50;5120683;27;20156;-79
2023/10/23 06:28:00;;;;;;;16.27;11.23;;;;;;;-146.61;100.00;58846.50;5094187;27;20049;-80
2023/10/23 06:30:26;;;;;;;21.70;15.00;;;;;;;-146.61;100.00;58846.50;5116493;27;20069;-78
2023/10/23 06:32:53;;;;;;;15.93;11.40;;;;;;;-146.61;100.00;58846.50;5118529;27;20482;-79
2023/10/23 06:35:21;;;;;;;20.63;13.95;;;;;;;-146.61;100.00;58846.50;5117740;27;20107;-78
2023/10/23 06:37:48;;;;;;;21.55;16.20;;;;;;;-146.61;100.00;58846.50;5119959;27;20034;-76
2023/10/23 06:40:14;;;;;;;19.23;13.00;;;;;;;-146.61;100.00;58846.50;5121962;27;20595;-77
2023/10/23 06:42:41;;;;;;;24.23;14.90;;;;;;;-146.61;100.00;58846.50;5115484;27;20410;-78
2023/10/23 06:45:07;;;;;;;20.08;12.07;;;;;;;-146.61;100.00;58846.50;5103580;27;20047;-77
2023/10/23 06:47:34;;;;;;;19.02;12.35;;;;;;;-146.61;100.00;58846.50;5117332;27;20050;-76
2023/10/23 06:50:02;;;;;;;22.98;14.98;;;;;;;-146.61;100.00;58846.50;5103541;27;20549;-75
2023/10/23 06:52:28;;;;;;;22.98;15.43;;;;;;;-146.61;100.00;58846.50;5100105;27;20046;-77
2023/10/23 06:54:57;;;;;;;23.25;14.80;;;;;;;-146.61;100.00;58846.50;5116385;27;21488;-79
2023/10/23 06:57:26;;;;;;;17.35;11.93;;;;;;;-146.61;100.00;58846.50;5093067;27;20057;-78
2023/10/23 06:59:54;;;;;;;18.65;12.95;;;;;;;-146.61;100.00;58846.50;5120694;27;20054;-80
2023/10/23 07:02:20;;;;;;;17.08;12.50;;;;;;;-146.61;100.00;58846.50;5095845;27;20051;-77
2023/10/23 07:04:47;;;;;;;28.52;15.65;;;;;;;-146.61;100.00;58846.50;5091509;27;20667;-80
2023/10/23 07:07:14;;;;;;;28.08;15.52;;;;;;;-146.61;100.00;58846.50;5117780;27;20039;-79
2023/10/23 07:09:41;;;;;;;26.83;15.57;;;;;;;-146.61;100.00;58846.50;5119702;27;20043;-77
2023/10/23 07:12:07;;;;;;;22.60;15.32;;;;;;;-146.61;100.00;58846.50;5100292;27;20051;-78
2023/10/23 07:14:34;;;;;;;20.95;14.52;;;;;;;-146.61;100.00;58846.50;5117864;27;20043;-77
2023/10/23 07:17:00;;;;;;;15.75;11.90;;;;;;;-146.61;100.00;58846.50;5117342;27;20115;-77
2023/10/23 07:19:27;;;;;;;20.02;13.25;;;;;;;-146.61;100.00;58846.50;5117381;27;20040;-77
2023/10/23 07:21:56;;;;;;;22.25;13.98;;;;;;;-146.61;100.00;58846.50;5098989;27;20501;-78
2023/10/23 07:24:23;;;;;;;23.23;15.60;;;;;;;-146.61;100.00;58846.50;5121513;27;20129;-79
2023/10/23 07:26:49;;;;;;;23.38;17.05;;;;;;;-146.61;100.00;58846.50;5113909;27;20039;-80
2023/10/23 07:29:15;;;;;;;22.05;14.98;;;;;;;-146.61;100.00;58846.50;5089371;27;20454;-80
2023/10/23 07:31:42;;;;;;;20.25;13.70;;;;;;;-146.61;100.00;58846.50;5094595;27;20797;-80
2023/10/23 07:34:09;;;;;;;30.75;17.85;;;;;;;-146.61;100.00;58846.50;5117270;27;20059;-79
2023/10/23 07:36:39;;;;;;;28.88;17.15;;;;;;;-146.61;100.00;58846.50;5111328;27;20386;-81
2023/10/23 07:39:07;;;;;;;25.20;16.08;;;;;;;-146.61;100.00;58846.50;5118092;27;20039;-79
2023/10/23 07:41:33;;;;;;;31.75;20.25;;;;;;;-146.61;100.00;58846.50;5100648;27;20505;-78
2023/10/23 07:44:00;;;;;;;20.42;15.10;;;;;;;-146.61;100.00;58846.50;5117544;27;20047;-77
2023/10/23 07:46:26;;;;;;;24.85;17.02;;;;;;;-146.61;100.00;58846.50;5098195;27;20043;-80
2023/10/23 07:48:53;;;;;;;30.17;18.30;;;;;;;-146.61;100.00;58846.50;5117842;27;20091;-78
2023/10/23 07:51:19;;;;;;;26.25;17.23;;;;;;;-146.61;100.00;58846.50;5107253;27;20134;-77
2023/10/23 07:53:46;;;;;;;22.88;15.70;;;;;;;-146.61;100.00;58846.50;5121503;27;20043;-80
2023/10/23 07:56:13;;;;;;;26.02;16.50;;;;;;;-146.61;100.00;58846.50;5123518;27;20042;-81
2023/10/23 07:58:41;;;;;;;28.13;17.98;;;;;;;-146.61;100.00;58846.50;5121654;27;20063;-79
2023/10/23 08:01:10;;;;;;;24.30;16.75;;;;;;;-146.61;100.00;58846.50;5121847;27;20083;-79
2023/10/23 08:03:37;;;;;;;26.40;17.23;;;;;;;-146.61;100.00;58846.50;5103058;27;20096;-81
2023/10/23 08:06:05;;;;;;;24.15;16.38;;;;;;;-146.61;100.00;58846.50;5094766;28;20570;-78
2023/10/23 08:08:33;;;;;;;25.42;15.25;;;;;;;-146.61;100.00;58846.50;5103603;27;20504;-77
2023/10/23 08:11:09;;;;;;;30.75;17.50;;;;;;;-146.61;100.00;58846.50;5104573;27;20221;-76
2023/10/23 08:13:36;;;;;;;23.50;15.63;;;;;;;-146.61;100.00;58846.50;5109716;27;20632;-80
2023/10/23 08:16:04;;;;;;;29.17;15.05;;;;;;;-146.61;100.00;58846.50;5104323;28;20781;-79
2023/10/23 08:18:30;;;;;;;29.15;18.58;;;;;;;-146.61;100.00;58846.50;5122152;27;20035;-78
2023/10/23 08:20:59;;;;;;;29.73;17.50;;;;;;;-146.61;100.00;58846.50;5130391;27;20053;-84
2023/10/23 08:23:26;;;;;;;35.60;19.42;;;;;;;-146.61;100.00;58846.50;5128255;27;20050;-76
2023/10/23 08:25:52;;;;;;;30.88;18.00;;;;;;;-146.61;100.00;58846.50;5105632;27;20047;-77
2023/10/23 08:28:19;;;;;;;25.13;17.85;;;;;;;-146.61;100.00;58846.50;5106836;27;20047;-80
2023/10/23 08:30:45;;;;;;;22.75;16.33;;;;;;;-146.61;100.00;58846.50;5127295;27;20450;-78
2023/10/23 08:33:14;;;;;;;22.08;16.17;;;;;;;-146.61;100.00;58846.50;5109734;27;20051;-79
2023/10/23 08:35:40;;;;;;;24.35;17.92;;;;;;;-146.61;100.00;58846.50;5112242;27;20035;-79
2023/10/23 08:38:07;;;;;;;24.95;16.98;;;;;;;-146.61;100.00;58846.50;5127414;27;20035;-80
2023/10/23 08:40:36;;;;;;;22.17;15.73;;;;;;;-146.61;100.00;58846.50;5126656;27;20211;-79
2023/10/23 08:43:02;;;;;;;18.90;13.55;;;;;;;-146.61;100.00;58846.50;5106747;27;22085;-78
2023/10/23 08:45:29;;;;;;;23.65;16.25;;;;;;;-146.61;100.00;58846.50;5128410;27;20208;-77
2023/10/23 08:47:57;;;;;;;26.25;17.17;;;;;;;-146.61;100.00;58846.50;5126417;27;20067;-78
2023/10/23 08:50:24;;;;;;;25.48;17.73;;;;;;;-146.61;100.00;58846.50;5107730;27;20039;-79
2023/10/23 08:53:00;;;;;;;21.02;14.95;;;;;;;-146.61;100.00;58846.50;5122077;27;20031;-77
2023/10/23 08:55:29;;;;;;;21.25;15.23;;;;;;;-146.61;100.00;58846.50;5122114;27;20042;-79
2023/10/23 08:58:00;;;;;;;17.20;12.75;;;;;;;-146.61;100.00;58846.50;5121467;27;20116;-79
2023/10/23 09:00:26;;;;;;;19.30;13.43;;;;;;;-146.61;100.00;58846.50;5108324;27;20859;-78
2023/10/23 09:02:53;;;;;;;18.38;12.95;;;;;;;-146.61;100.00;58846.50;5112507;27;20539;-81
2023/10/23 09:05:20;;;;;;;20.05;13.48;;;;;;;-146.61;100.00;58846.50;5128545;27;20053;-77
2023/10/23 09:07:46;;;;;;;17.90;13.18;;;;;;;-146.61;100.00;58846.50;5125816;27;20062;-76
2023/10/23 09:10:14;;;;;;;19.27;13.20;;;;;;;-146.61;100.00;58846.50;5110182;27;20058;-79
2023/10/23 09:12:44;;;;;;;17.27;12.35;;;;;;;-146.61;100.00;58846.50;5128476;27;20039;-81
2023/10/23 09:15:18;;;;;;;21.73;14.13;;;;;;;-146.61;100.00;58846.50;5125900;27;20066;-78
2023/10/23 09:17:45;;;;;;;20.33;15.00;;;;;;;-146.61;100.00;58846.50;5124455;27;20613;-78
2023/10/23 09:20:18;;;;;;;15.30;12.75;;;;;;;-146.61;100.00;58846.50;5131328;27;20039;-78
2023/10/23 09:22:48;;;;;;;19.88;12.48;;;;;;;-146.61;100.00;58846.50;5129445;27;20043;-76
2023/10/23 09:25:22;;;;;;;16.92;12.32;;;;;;;-146.61;100.00;58846.50;5092856;27;20051;-80
2023/10/23 09:27:52;;;;;;;16.95;12.05;;;;;;;-146.61;100.00;58846.50;5125811;27;20042;-78
2023/10/23 09:30:22;;;;;;;19.45;13.27;;;;;;;-146.61;100.00;58846.50;5126823;27;20062;-77
2023/10/23 09:32:55;;;;;;;16.73;11.75;;;;;;;-146.61;100.00;58846.50;5121257;27;20071;-79
2023/10/23 09:35:27;;;;;;;17.30;11.55;;;;;;;-146.61;100.00;58846.50;5108407;27;20050;-78
2023/10/23 09:37:53;;;;;;;16.13;11.25;;;;;;;-146.61;100.00;58846.50;5126574;27;20031;-77
2023/10/23 09:40:20;;;;;;;16.40;12.15;;;;;;;-146.61;100.00;58846.50;5124198;27;20662;-77
2023/10/23 09:42:46;;;;;;;10.50;9.32;;;;;;;-146.61;100.00;58846.50;5122963;27;20058;-78
2023/10/23 09:45:20;;;;;;;21.77;12.40;;;;;;;-146.61;100.00;58846.50;5107032;27;20067;-78
2023/10/23 09:47:46;;;;;;;;;;;;;;;-146.61;100.00;58846.50;5122470;27;20043;-78
2023/10/23 09:50:13;;;;;;;13.93;10.35;;;;;;;-146.61;100.00;58846.50;5125478;27;19932;-79
2023/10/23 09:52:43;;;;;;;16.58;11.93;;;;;;;-146.61;100.00;58846.50;5108321;27;20139;-81
2023/10/23 09:55:11;;;;;;;17.70;11.27;;;;;;;-146.61;100.00;58846.50;5117798;27;20050;-77
2023/10/23 09:57:45;;;;;;;19.88;14.18;;;;;;;-146.61;100.00;58846.50;5123265;27;20039;-76
2023/10/23 10:00:14;;;;;;;13.88;11.60;;;;;;;-146.61;100.00;58846.50;5108625;27;20043;-77
2023/10/23 10:03:04;;;;;;;13.07;11.07;;;;;;;-146.61;100.00;58846.50;5126341;27;20088;-79
2023/10/23 10:05:36;;;;;;;11.77;10.50;;;;;;;-146.61;100.00;58846.50;5108519;27;20039;-78
2023/10/23 10:08:08;;;;;;;14.13;10.38;;;;;;;-146.61;100.00;58846.50;5101743;27;20056;-81
2023/10/23 10:10:45;;;;;;;14.38;11.15;;;;;;;-146.61;100.00;58846.50;5121698;27;20058;-84
2023/10/23 10:13:12;;;;;;;20.60;12.13;;;;;;;-146.61;100.00;58846.50;5125517;27;20391;-79
2023/10/23 10:15:41;;;;;;;10.73;8.40;;;;;;;-146.61;100.00;58846.50;5125033;27;20039;-80
2023/10/23 10:18:07;;;;;;;14.43;11.38;;;;;;;-146.61;100.00;58846.50;5119282;27;20043;-80
2023/10/23 10:20:38;;;;;;;15.45;10.63;;;;;;;-146.61;100.00;58846.50;5119808;27;20039;-75
2023/10/23 10:23:11;;;;;;;17.30;11.75;;;;;;;-146.61;100.00;58846.50;5107577;27;20142;-79
2023/10/23 10:25:39;;;;;;;13.80;10.02;;;;;;;-146.61;100.00;58846.50;5123509;27;20046;-78
2023/10/23 10:28:07;;;;;;;12.68;10.07;;;;;;;-146.61;100.00;58846.50;5102607;27;20058;-80
2023/10/23 10:30:47;;;;;;;13.55;10.02;;;;;;;-146.61;100.00;58846.50;5102566;27;20035;-78
2023/10/23 10:33:21;;;;;;;12.52;9.52;;;;;;;-146.61;100.00;58846.50;5117874;27;20111;-79
2023/10/23 10:36:06;;;;;;;12.20;8.70;;;;;;;-146.61;100.00;58846.50;5121083;27;20649;-77
2023/10/23 10:38:34;;;;;;;10.32;8.48;;;;;;;-146.61;100.00;58846.50;5115936;27;20043;-79
2023/10/23 10:41:05;;;;;;;13.73;9.43;;;;;;;-146.61;100.00;58846.50;5105365;27;20398;-80
2023/10/23 10:43:34;;;;;;;12.52;9.93;;;;;;;-146.61;100.00;58846.50;5120384;27;20402;-77
2023/10/23 10:46:14;;;;;;;10.50;8.77;;;;;;;-146.61;100.00;58846.50;5125204;27;20031;-79
2023/10/23 10:48:46;;;;;;;10.50;8.52;;;;;;;-146.61;100.00;58846.50;5119918;27;20047;-82
2023/10/23 10:51:17;;;;;;;11.38;8.98;;;;;;;-146.61;100.00;58846.50;5124104;27;20039;-80
2023/10/23 10:53:46;;;;;;;12.52;10.32;;;;;;;-146.61;100.00;58846.50;5100057;27;20047;-78
2023/10/23 10:56:12;;;;;;;12.48;9.48;;;;;;;-146.61;100.00;58846.50;5097073;27;20142;-81
2023/10/23 10:58:42;;;;;;;12.77;9.07;;;;;;;-146.61;100.00;58846.50;5111869;27;20051;-79
2023/10/23 11:01:09;;;;;;;9.23;7.28;;;;;;;-146.61;100.00;58846.50;5117887;27;20061;-81
2023/10/23 11:03:37;;;;;;;10.15;6.90;;;;;;;-146.61;100.00;58846.50;5121123;27;20042;-81
2023/10/23 11:06:05;;;;;;;8.07;7.25;;;;;;;-146.61;100.00;58846.50;5123385;27;20091;-77