Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5075022;28;20039;-75
2022/07/13 00:04:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5078713;28;20242;-75
2022/07/13 00:06:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054391;28;20441;-75
2022/07/13 00:09:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5088984;28;20036;-75
2022/07/13 00:11:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5088122;28;20043;-75
2022/07/13 00:13:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5070636;28;20113;-75
2022/07/13 00:16:20;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094247;28;20051;-75
2022/07/13 00:18:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071973;28;20048;-75
2022/07/13 00:21:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5088826;28;20044;-75
2022/07/13 00:23:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5090373;28;20051;-75
2022/07/13 00:26:03;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5085065;28;20040;-75
2022/07/13 00:28:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5088536;28;20047;-75
2022/07/13 00:30:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5059631;28;20275;-75
2022/07/13 00:33:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052114;28;20039;-75
2022/07/13 00:35:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5054094;28;20043;-75
2022/07/13 00:38:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068641;28;20036;-75
2022/07/13 00:40:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5070383;28;20129;-75
2022/07/13 00:43:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5068669;28;20056;-75
2022/07/13 00:45:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5082152;28;20413;-75
2022/07/13 00:47:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5085124;28;20032;-75
2022/07/13 00:50:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5068561;28;20028;-76
2022/07/13 00:52:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5080673;28;20036;-75
2022/07/13 00:55:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5083645;28;20122;-75
2022/07/13 00:57:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071067;28;20503;-75
2022/07/13 01:00:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051836;28;20032;-75
2022/07/13 01:02:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055815;28;20039;-75
2022/07/13 01:05:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5081205;28;20040;-75
2022/07/13 01:07:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070020;28;20092;-75
2022/07/13 01:09:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5076007;28;20098;-75
2022/07/13 01:12:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5067130;28;20044;-75
2022/07/13 01:14:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5103090;28;20440;-75
2022/07/13 01:17:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070904;28;20133;-75
2022/07/13 01:19:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5094855;28;20567;-75
2022/07/13 01:22:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5102237;28;20085;-75
2022/07/13 01:24:48;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5099711;28;20059;-75
2022/07/13 01:27:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5097372;28;20776;-75
2022/07/13 01:29:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5078077;28;20074;-75
2022/07/13 01:32:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5070935;28;20083;-75
2022/07/13 01:34:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5065900;28;20131;-75
2022/07/13 01:36:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5075684;28;20131;-75
2022/07/13 01:39:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5085825;28;20039;-75
2022/07/13 01:41:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5064007;28;20616;-75
2022/07/13 01:44:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5061507;28;20040;-75
2022/07/13 01:46:43;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5094018;28;21207;-75
2022/07/13 01:49:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5070604;28;20042;-75
2022/07/13 01:51:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5070814;28;20128;-75
2022/07/13 01:54:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085209;28;20122;-75
2022/07/13 01:56:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5067057;28;20507;-75
2022/07/13 01:58:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069840;28;20044;-75
2022/07/13 02:01:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5069971;28;20044;-75
2022/07/13 02:03:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052941;28;20044;-75
2022/07/13 02:06:10;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5087049;28;20864;-75
2022/07/13 02:08:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5062468;28;20040;-75
2022/07/13 02:11:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5066529;28;20521;-75
2022/07/13 02:13:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053514;28;20039;-75
2022/07/13 02:15:53;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5097281;28;20036;-75
2022/07/13 02:18:19;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5100947;28;20502;-75
2022/07/13 02:20:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5067657;28;20120;-75
2022/07/13 02:23:10;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5098203;28;20037;-75
2022/07/13 02:25:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5082611;28;20558;-75
2022/07/13 02:28:07;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5068315;28;20043;-75
2022/07/13 02:30:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5097110;28;20436;-75
2022/07/13 02:32:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5056499;28;20036;-75
2022/07/13 02:35:25;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5051189;28;20073;-75
2022/07/13 02:37:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5076773;28;20047;-75
2022/07/13 02:40:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5045822;28;20080;-75
2022/07/13 02:42:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072520;28;20106;-75
2022/07/13 02:45:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069363;28;20036;-75
2022/07/13 02:47:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072456;28;20090;-75
2022/07/13 02:50:00;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053212;28;20483;-75
2022/07/13 02:52:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072839;28;20040;-75
2022/07/13 02:54:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085546;28;20081;-75
2022/07/13 02:57:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071309;28;20058;-75
2022/07/13 02:59:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5089369;28;20393;-75
2022/07/13 03:02:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5103170;28;20486;-75
2022/07/13 03:04:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071892;28;20059;-75
2022/07/13 03:07:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087847;28;20032;-75
2022/07/13 03:09:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072877;28;20111;-75
2022/07/13 03:11:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5068373;28;20543;-75
2022/07/13 03:14:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052781;28;20048;-75
2022/07/13 03:16:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053593;28;21469;-75
2022/07/13 03:19:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5084118;28;20050;-75
2022/07/13 03:21:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5069708;28;20679;-75
2022/07/13 03:24:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5064100;28;20043;-75
2022/07/13 03:26:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072340;28;20358;-75
2022/07/13 03:28:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5105510;28;20048;-75
2022/07/13 03:31:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091998;28;20435;-75
2022/07/13 03:33:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054602;28;20043;-75
2022/07/13 03:36:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5081517;28;20044;-75
2022/07/13 03:38:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087907;28;20067;-75
2022/07/13 03:41:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071894;28;20056;-75
2022/07/13 03:43:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054301;28;20072;-75
2022/07/13 03:45:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054173;28;20040;-75
2022/07/13 03:48:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071407;28;20036;-75
2022/07/13 03:50:47;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5069954;28;20379;-75
2022/07/13 03:53:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5089431;28;20071;-75
2022/07/13 03:55:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5070269;28;20036;-75
2022/07/13 03:58:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5104129;28;20036;-75
2022/07/13 04:00:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5088725;28;20089;-75
2022/07/13 04:02:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5099811;28;20040;-75
2022/07/13 04:05:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5065330;28;20443;-75
2022/07/13 04:07:51;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5103119;28;20047;-75
2022/07/13 04:10:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5055211;28;20039;-75
2022/07/13 04:12:46;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5070480;28;20036;-75
2022/07/13 04:15:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068687;28;20044;-75
2022/07/13 04:17:42;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5088782;28;20126;-75
2022/07/13 04:20:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051331;28;20439;-75
2022/07/13 04:22:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5076732;28;20040;-75
2022/07/13 04:25:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5100533;28;20044;-75
2022/07/13 04:27:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5104218;28;20113;-75
2022/07/13 04:29:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5082276;28;20559;-75
2022/07/13 04:32:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5086105;28;20088;-75
2022/07/13 04:34:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5085674;28;20565;-75
2022/07/13 04:37:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054215;28;20040;-75
2022/07/13 04:39:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5062909;28;20048;-76
2022/07/13 04:42:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5086327;28;20462;-75
2022/07/13 04:44:26;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071682;28;20051;-75
2022/07/13 04:46:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5088082;28;20039;-75
2022/07/13 04:49:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073815;28;20539;-75
2022/07/13 04:51:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5083629;28;20106;-75
2022/07/13 04:54:16;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5063809;28;20040;-75
2022/07/13 04:56:41;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5100359;28;20052;-75
2022/07/13 04:59:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5097195;28;20043;-75
2022/07/13 05:01:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053604;28;20087;-76
2022/07/13 05:03:59;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5065665;28;20598;-75
2022/07/13 05:06:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5102604;28;20036;-76
2022/07/13 05:08:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5067712;28;20060;-75
2022/07/13 05:11:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5070961;28;20040;-75
2022/07/13 05:13:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5070353;28;20553;-75
2022/07/13 05:16:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5081549;28;20119;-76
2022/07/13 05:18:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5063474;28;20036;-75
2022/07/13 05:20:58;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5066792;28;20051;-75
2022/07/13 05:23:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5062754;28;20044;-75
2022/07/13 05:25:49;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5064768;28;20047;-75
2022/07/13 05:28:15;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5066936;28;20331;-75
2022/07/13 05:30:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5066787;28;20032;-75
2022/07/13 05:33:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5069915;28;20859;-75
2022/07/13 05:35:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5102445;28;20123;-75
2022/07/13 05:37:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5069543;28;20040;-75
2022/07/13 05:40:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5065787;28;20788;-75
2022/07/13 05:42:49;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5068393;28;20050;-75
2022/07/13 05:45:14;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5102659;28;20039;-76
2022/07/13 05:47:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051855;28;20151;-75
2022/07/13 05:50:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5085641;28;20426;-75
2022/07/13 05:52:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5070559;28;20040;-75
2022/07/13 05:55:05;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5059752;28;20090;-75
2022/07/13 05:57:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5102412;28;20105;-76
2022/07/13 05:59:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5068645;28;20108;-75
2022/07/13 06:02:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5082699;28;20036;-76
2022/07/13 06:04:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5087323;28;20456;-75
2022/07/13 06:07:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5088293;28;20035;-76
2022/07/13 06:09:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5084204;28;20028;-76
2022/07/13 06:12:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5087559;28;20397;-76
2022/07/13 06:14:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5068944;28;20036;-75
2022/07/13 06:16:58;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052051;28;20501;-76
2022/07/13 06:19:24;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5100462;28;20040;-76
2022/07/13 06:21:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5092474;28;20031;-76
2022/07/13 06:24:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5083329;28;20524;-76
2022/07/13 06:26:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5091020;28;20043;-76
2022/07/13 06:29:06;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5091745;28;20028;-76
2022/07/13 06:31:33;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5093478;28;20048;-76
2022/07/13 06:33:58;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5080013;28;20080;-76
2022/07/13 06:36:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5103237;28;20457;-75
2022/07/13 06:38:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5090294;28;20044;-76
2022/07/13 06:41:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5088059;28;20142;-76
2022/07/13 06:43:41;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5056126;28;20413;-76
2022/07/13 06:46:08;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5090314;28;20042;-76
2022/07/13 06:48:37;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5051999;28;20416;-76
2022/07/13 06:51:03;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5085106;28;20366;-76
2022/07/13 06:53:29;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5070223;28;20120;-76
2022/07/13 06:55:55;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5055511;28;20501;-76
2022/07/13 06:58:21;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5074516;28;20109;-76
2022/07/13 07:00:47;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5070180;28;20048;-76
2022/07/13 07:03:13;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5077645;28;20048;-76
2022/07/13 07:05:39;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5070637;28;20036;-76
2022/07/13 07:08:04;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5075408;28;20569;-77
2022/07/13 07:10:30;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5102877;28;20051;-76
2022/07/13 07:12:56;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5094792;28;20050;-76
2022/07/13 07:15:23;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5106289;28;20037;-76
2022/07/13 07:17:49;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5097924;28;20035;-77
2022/07/13 07:20:16;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5068686;28;20071;-76
2022/07/13 07:22:42;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5101090;28;20044;-76
2022/07/13 07:25:08;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5090337;28;20513;-77
2022/07/13 07:27:35;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5105996;28;20039;-77
2022/07/13 07:30:01;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5056228;28;20040;-77
2022/07/13 07:32:26;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5082991;28;20046;-77
2022/07/13 07:34:52;;;;;;;1999.90;999.90;;;29.00;98.70;;;;;;5061291;28;20051;-77
2022/07/13 07:37:22;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5076902;28;20478;-76
2022/07/13 07:39:49;;;;;;;1999.90;999.90;;;29.00;99.10;;;;;;5038377;28;20486;-76
2022/07/13 07:42:15;;;;;;;1999.90;999.90;;;29.10;99.20;;;;;;5052803;28;20519;-77
2022/07/13 07:44:41;;;;;;;1999.90;999.90;;;29.40;99.00;;;;;;5083732;28;20459;-77
2022/07/13 07:47:06;;;;;;;1999.90;999.90;;;29.80;99.00;;;;;;5090427;28;20035;-77
2022/07/13 07:49:32;;;;;;;1999.90;999.90;;;30.10;97.10;;;;;;5086617;28;20509;-77
2022/07/13 07:51:58;;;;;;;1999.90;999.90;;;30.30;98.20;;;;;;5090623;28;20097;-77
2022/07/13 07:54:24;;;;;;;1999.90;999.90;;;30.10;95.90;;;;;;5082095;28;20044;-74
2022/07/13 07:56:50;;;;;;;1999.90;999.90;;;29.80;97.90;;;;;;5073760;28;20421;-75
2022/07/13 07:59:16;;;;;;;1999.90;999.90;;;29.60;97.70;;;;;;5107772;28;20588;-74
2022/07/13 08:01:42;;;;;;;1999.90;999.90;;;29.30;95.30;;;;;;5084213;28;20039;-75
2022/07/13 08:04:08;;;;;;;1999.90;999.90;;;29.20;96.90;;;;;;5107266;28;20561;-74
2022/07/13 08:06:34;;;;;;;1999.90;999.90;;;29.10;96.40;;;;;;5081219;28;20080;-75
2022/07/13 08:09:00;;;;;;;1999.90;999.90;;;29.20;96.50;;;;;;5089470;28;20056;-74
2022/07/13 08:11:26;;;;;;;1999.90;999.90;;;29.10;97.10;;;;;;5089166;28;20032;-74
2022/07/13 08:13:52;;;;;;;1999.90;999.90;;;29.00;96.50;;;;;;5088895;28;20079;-74
2022/07/13 08:16:18;;;;;;;1999.90;999.90;;;28.90;96.60;;;;;;5045645;28;20048;-75
2022/07/13 08:18:45;;;;;;;1999.90;999.90;;;28.90;96.90;;;;;;5071165;28;20405;-75
2022/07/13 08:21:11;;;;;;;1999.90;999.90;;;28.80;96.90;;;;;;5053451;28;20044;-74
2022/07/13 08:23:54;;;;;;;1999.90;999.90;;;28.50;96.20;;;;;;5088809;28;20047;-74
2022/07/13 08:26:23;;;;;;;1999.90;999.90;;;28.40;97.30;;;;;;5111500;27;20044;-74
2022/07/13 08:28:49;;;;;;;1999.90;999.90;;;28.70;96.60;;;;;;5066090;28;20081;-74
2022/07/13 08:31:15;;;;;;;1999.90;999.90;;;29.00;94.70;;;;;;5081761;28;20042;-74
2022/07/13 08:39:11;;;;;;;1999.90;999.90;;;29.60;93.40;;;;;;5098595;28;20054;-74
2022/07/13 08:41:38;;;;;;;1999.90;999.90;;;29.90;94.10;;;;;;5060606;28;20055;-74
2022/07/13 08:44:04;;;;;;;1999.90;999.90;;;30.10;94.40;;;;;;5065168;28;20039;-75
2022/07/13 08:46:30;;;;;;;1999.90;999.90;;;30.10;93.00;;;;;;5093917;28;20031;-74
2022/07/13 08:48:56;;;;;;;1999.90;999.90;;;30.00;93.00;;;;;;5096181;28;20096;-73
2022/07/13 08:51:24;;;;;;;1999.90;999.90;;;29.90;93.30;;;;;;5088980;28;20486;-74
2022/07/13 08:53:54;;;;;;;1999.90;999.90;;;29.90;92.30;;;;;;5073636;28;20055;-74
2022/07/13 08:56:20;;;;;;;1999.90;999.90;;;30.00;92.70;;;;;;5092916;28;20044;-74
2022/07/13 08:58:45;;;;;;;1999.90;999.90;;;30.00;91.40;;;;;;5099071;27;20517;-75
2022/07/13 09:01:12;;;;;;;1999.90;999.90;;;30.00;91.50;;;;;;5074895;28;20040;-74
2022/07/13 09:03:38;;;;;;;1999.90;999.90;;;30.10;88.40;;;;;;5078440;28;20052;-75
2022/07/13 09:06:04;;;;;;;1999.90;999.90;;;30.30;91.10;;;;;;5072805;28;20036;-74
2022/07/13 09:08:31;;;;;;;1999.90;999.90;;;30.30;88.90;;;;;;5070060;28;20057;-75
2022/07/13 09:10:59;;;;;;;1999.90;999.90;;;30.40;89.40;;;;;;5068488;28;20044;-74
2022/07/13 09:13:41;;;;;;;1999.90;999.90;;;30.60;87.70;;;;;;5077327;28;20060;-75
2022/07/13 09:16:24;;;;;;;1999.90;999.90;;;30.90;87.80;;;;;;5083359;28;20051;-74
2022/07/13 09:18:59;;;;;;;1999.90;999.90;;;31.10;89.20;;;;;;5086440;28;20557;-74
2022/07/13 09:21:26;;;;;;;1999.90;999.90;;;31.20;87.00;;;;;;5057662;28;20557;-74
2022/07/13 09:24:01;;;;;;;1999.90;999.90;;;31.20;83.20;;;;;;5102508;27;20032;-74
2022/07/13 09:26:44;;;;;;;1999.90;999.90;;;31.40;87.50;;;;;;5115994;27;20044;-74
2022/07/13 09:29:11;;;;;;;1999.90;999.90;;;31.30;82.60;;;;;;5066439;28;20040;-74
2022/07/13 09:31:50;;;;;;;1999.90;999.90;;;31.10;82.80;;;;;;5061941;28;20040;-74
2022/07/13 09:34:16;;;;;;;1999.90;999.90;;;31.20;82.90;;;;;;5094467;27;20047;-74
2022/07/13 09:36:42;;;;;;;1999.90;999.90;;;31.20;81.00;;;;;;5069533;28;20113;-76
2022/07/13 09:39:11;;;;;;;1999.90;999.90;;;31.20;79.40;;;;;;5083668;28;20052;-75
2022/07/13 09:41:37;;;;;;;1999.90;999.90;;;30.90;78.60;;;;;;5037661;28;20143;-74
2022/07/13 09:46:58;;;;;;;1999.90;999.90;;;30.60;78.00;;;;;;5034126;28;20036;-75
2022/07/13 09:49:37;;;;;;;1999.90;999.90;;;30.50;79.40;;;;;;5047475;28;20047;-76
2022/07/13 09:52:06;;;;;;;1999.90;999.90;;;30.40;76.90;;;;;;5077243;28;20082;-75
2022/07/13 09:54:34;;;;;;;1999.90;999.90;;;30.30;76.30;;;;;;5059718;28;20040;-75
2022/07/13 09:57:03;;;;;;;1999.90;999.90;;;30.10;74.40;;;;;;5060477;28;20441;-75
2022/07/13 09:59:29;;;;;;;1999.90;999.90;;;29.90;75.70;;;;;;5054984;28;20071;-76
2022/07/13 10:01:55;;;;;;;1999.90;999.90;;;29.80;76.50;;;;;;5079712;28;20078;-75
2022/07/13 10:04:22;;;;;;;1999.90;999.90;;;30.00;76.90;;;;;;5042324;28;20067;-76
2022/07/13 10:06:48;;;;;;;1999.90;999.90;;;30.30;75.90;;;;;;5039025;28;20057;-75
2022/07/13 10:09:14;;;;;;;1999.90;999.90;;;30.30;73.30;;;;;;5046723;28;20393;-75
2022/07/13 10:11:40;;;;;;;1999.90;999.90;;;30.20;72.90;;;;;;5059332;28;20048;-76
2022/07/13 10:14:06;;;;;;;1999.90;999.90;;;30.10;73.00;;;;;;5058339;28;21355;-76
2022/07/13 10:16:32;;;;;;;1999.90;999.90;;;30.10;74.10;;;;;;5075598;28;20101;-76
2022/07/13 10:19:04;;;;;;;1999.90;999.90;;;30.10;73.80;;;;;;5061123;28;20040;-75
2022/07/13 10:21:42;;;;;;;;;;;30.00;75.00;;;;;;5079706;28;20109;-74
2022/07/13 10:24:18;;;;;;;1999.90;999.90;;;29.90;74.70;;;;;;5027250;28;20080;-75
2022/07/13 10:26:47;;;;;;;1999.90;999.90;;;29.70;72.60;;;;;;5044807;28;20130;-75
2022/07/13 10:29:15;;;;;;;1999.90;999.90;;;29.50;74.50;;;;;;5031283;28;20040;-75
2022/07/13 10:31:42;;;;;;;1999.90;999.90;;;29.50;76.00;;;;;;5036479;28;20099;-74
2022/07/13 10:34:12;;;;;;;1999.90;999.90;;;29.50;75.50;;;;;;5043231;28;20650;-75
2022/07/13 10:36:57;;;;;;;1999.90;999.90;;;29.30;74.80;;;;;;5037549;28;20414;-74
2022/07/13 10:39:25;;;;;;;1999.90;999.90;;;29.30;76.80;;;;;;5059699;28;20040;-75
2022/07/13 10:42:00;;;;;;;1999.90;999.90;;;29.40;74.30;;;;;;5023296;28;20061;-75
2022/07/13 10:44:36;;;;;;;1999.90;999.90;;;29.20;73.80;;;;;;5047897;28;20414;-76
2022/07/13 10:47:03;;;;;;;1999.90;999.90;;;29.20;73.40;;;;;;5048896;28;20801;-76
2022/07/13 10:49:32;;;;;;;1999.90;999.90;;;29.00;73.30;;;;;;5039341;28;20175;-76
2022/07/13 10:52:23;;;;;;;1999.90;999.90;;;29.00;73.10;;;;;;5043043;28;20069;-75
2022/07/13 10:55:05;;;;;;;1999.90;999.90;;;28.90;73.40;;;;;;5070321;28;20439;-76
2022/07/13 10:57:32;;;;;;;1999.90;999.90;;;28.90;73.30;;;;;;5069793;28;20051;-75
2022/07/13 11:00:04;;;;;;;1999.90;999.90;;;28.90;73.10;;;;;;5057222;28;20079;-75
2022/07/13 11:02:44;;;;;;;;;;;28.80;71.20;;;;;;5035731;28;20053;-75
2022/07/13 11:05:11;;;;;;;1999.90;999.90;;;28.70;71.40;;;;;;5018657;28;20051;-76
2022/07/13 11:07:45;;;;;;;1999.90;999.90;;;28.70;72.60;;;;;;5033925;28;20456;-75
2022/07/13 11:10:33;;;;;;;1999.90;999.90;;;28.80;72.30;;;;;;5047108;28;20064;-75
2022/07/13 11:13:02;;;;;;;1999.90;999.90;;;28.80;70.70;;;;;;5059345;28;20069;-75
2022/07/13 11:15:45;;;;;;;1999.90;999.90;;;28.70;71.30;;;;;;5059270;28;20092;-75
2022/07/13 11:18:31;;;;;;;1999.90;999.90;;;28.60;72.30;;;;;;5059083;28;20565;-75
2022/07/13 11:21:12;;;;;;;1999.90;999.90;;;28.60;72.80;;;;;;5041588;28;20438;-75
2022/07/13 11:26:52;;;;;;;1999.90;999.90;;;28.60;70.50;;;;;;5061825;28;20044;-75
2022/07/13 11:29:20;;;;;;;1999.90;999.90;;;28.60;71.40;;;;;;5072103;28;20039;-74
2022/07/13 11:31:53;;;;;;;1999.90;999.90;;;28.60;71.70;;;;;;5058345;28;20040;-75
2022/07/13 11:34:19;;;;;;;1999.90;999.90;;;28.60;71.40;;;;;;5059294;28;20039;-75
2022/07/13 11:36:46;;;;;;;1999.90;999.90;;;28.60;71.80;;;;;;5058437;28;20044;-75
2022/07/13 11:39:26;;;;;;;1999.90;999.90;;;28.20;72.80;;;;;;5054065;28;20506;-75
2022/07/13 11:41:53;;;;;;;1999.90;999.90;;;28.00;74.40;;;;;;5051822;28;20510;-74
2022/07/13 11:44:24;;;;;;;1999.90;999.90;;;27.70;75.00;;;;;;5051969;28;20052;-75
2022/07/13 11:46:51;;;;;;;1999.90;999.90;;;27.50;76.40;;;;;;5046470;28;20037;-75
2022/07/13 11:49:17;;;;;;;1999.90;999.90;;;27.50;77.60;;;;;;5050452;28;20032;-75
2022/07/13 11:51:44;;;;;;;1999.90;999.90;;;27.50;77.50;;;;;;5040265;28;20033;-75
2022/07/13 11:54:12;;;;;;;1999.90;999.90;;;27.40;76.40;;;;;;5031331;28;20044;-75
2022/07/13 11:56:48;;;;;;;1999.90;999.90;;;27.00;77.40;;;;;;5044955;28;20132;-73
2022/07/13 11:59:33;;;;;;;1999.90;999.90;;;26.80;79.30;;;;;;5046612;28;20040;-73
2022/07/13 12:01:59;;;;;;;1999.90;999.90;;;26.70;81.90;;;;;;5042281;28;20041;-72
2022/07/13 12:04:26;;;;;;;1999.90;999.90;;;26.50;82.60;;;;;;5039003;28;20395;-73
2022/07/13 12:07:18;;;;;;;1999.90;999.90;;;26.50;83.50;;;;;;5056360;28;20048;-72
2022/07/13 12:09:58;;;;;;;1999.90;999.90;;;26.30;83.80;;;;;;5058551;28;20044;-73
2022/07/13 12:12:29;;;;;;;1999.90;999.90;;;26.20;87.70;;;;;;5049074;28;20041;-73
2022/07/13 12:14:57;;;;;;;1999.90;999.90;;;26.50;87.90;;;;;;5045431;28;20510;-73