Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:33;;;;;;;67.15;29.35;;;6.20;95.80;;;;;;5014105;28;20083;-75
2020/12/03 00:03:02;;;;;;;67.43;29.73;;;6.30;95.80;;;;;;5025542;28;20037;-75
2020/12/03 00:05:28;;;;;;;68.50;29.60;;;6.30;95.80;;;;;;5032896;28;20484;-75
2020/12/03 00:07:56;;;;;;;70.88;30.63;;;6.30;95.80;;;;;;5032423;28;20136;-75
2020/12/03 00:10:23;;;;;;;77.03;32.25;;;6.30;95.80;;;;;;5034216;28;20496;-75
2020/12/03 00:13:03;;;;;;;79.63;31.25;;;6.30;95.80;;;;;;5033477;28;20032;-75
2020/12/03 00:15:29;;;;;;;81.05;33.92;;;6.30;95.70;;;;;;5031035;28;20036;-75
2020/12/03 00:17:54;;;;;;;85.28;32.72;;;6.40;95.80;;;;;;5028994;28;20017;-75
2020/12/03 00:20:21;;;;;;;82.22;34.15;;;6.30;95.70;;;;;;5028863;28;20037;-75
2020/12/03 00:22:46;;;;;;;88.28;34.05;;;6.40;95.80;;;;;;5026848;28;20484;-75
2020/12/03 00:25:12;;;;;;;79.95;32.90;;;6.40;95.70;;;;;;5033145;28;20040;-74
2020/12/03 00:27:37;;;;;;;79.57;31.55;;;6.40;95.70;;;;;;5031507;28;20049;-75
2020/12/03 00:30:06;;;;;;;77.10;34.60;;;6.40;95.70;;;;;;5028106;28;20038;-75
2020/12/03 00:32:32;;;;;;;75.30;32.78;;;6.40;95.60;;;;;;5029138;28;20064;-75
2020/12/03 00:34:57;;;;;;;76.70;32.08;;;6.40;95.60;;;;;;5064620;28;20025;-75
2020/12/03 00:37:23;;;;;;;81.72;32.38;;;6.40;95.60;;;;;;5033243;28;20032;-75
2020/12/03 00:39:48;;;;;;;85.05;33.88;;;6.40;95.60;;;;;;5017192;28;20372;-75
2020/12/03 00:42:14;;;;;;;82.78;35.50;;;6.40;95.60;;;;;;5023249;28;20033;-74
2020/12/03 00:44:39;;;;;;;86.90;35.70;;;6.40;95.50;;;;;;5026605;28;20044;-75
2020/12/03 00:47:05;;;;;;;86.13;36.13;;;6.30;95.50;;;;;;5016412;28;20139;-75
2020/12/03 00:49:30;;;;;;;80.30;34.00;;;6.30;95.50;;;;;;5013961;28;20069;-75
2020/12/03 00:51:56;;;;;;;80.13;34.22;;;6.30;95.60;;;;;;5014005;28;20543;-75
2020/12/03 00:54:21;;;;;;;77.10;32.55;;;6.30;95.60;;;;;;5016711;28;20100;-75
2020/12/03 00:56:47;;;;;;;82.03;34.15;;;6.30;95.60;;;;;;5019586;28;20053;-76
2020/12/03 00:59:13;;;;;;;84.95;34.65;;;6.30;95.60;;;;;;5031550;28;20029;-75
2020/12/03 01:01:38;;;;;;;81.10;34.45;;;6.30;95.60;;;;;;5028216;28;20456;-75
2020/12/03 01:04:04;;;;;;;82.22;34.40;;;6.30;95.60;;;;;;5031704;28;20033;-75
2020/12/03 01:06:29;;;;;;;76.32;33.15;;;6.30;95.60;;;;;;5021538;28;20029;-76
2020/12/03 01:08:55;;;;;;;76.95;33.92;;;6.30;95.60;;;;;;5030220;28;20434;-76
2020/12/03 01:11:22;;;;;;;76.32;33.10;;;6.30;95.60;;;;;;5032604;28;20025;-76
2020/12/03 01:13:47;;;;;;;70.43;30.85;;;6.30;95.50;;;;;;5024666;28;20021;-76
2020/12/03 01:16:18;;;;;;;67.25;31.48;;;6.30;95.50;;;;;;5030651;28;20029;-75
2020/12/03 01:18:47;;;;;;;67.63;29.38;;;6.30;95.50;;;;;;5031929;28;20021;-75
2020/12/03 01:21:17;;;;;;;65.35;30.20;;;6.30;95.50;;;;;;5031679;28;20112;-76
2020/12/03 01:23:42;;;;;;;76.05;33.47;;;6.20;95.50;;;;;;5021607;28;20038;-76
2020/12/03 01:26:08;;;;;;;68.00;29.05;;;6.20;95.50;;;;;;5013532;28;20026;-75
2020/12/03 01:28:33;;;;;;;64.78;29.02;;;6.20;95.70;;;;;;5025586;28;20510;-75
2020/12/03 01:31:03;;;;;;;64.55;28.27;;;6.10;95.50;;;;;;5027508;28;20388;-76
2020/12/03 01:33:29;;;;;;;66.72;29.48;;;6.10;95.50;;;;;;5031486;28;20033;-76
2020/12/03 01:35:54;;;;;;;65.20;30.42;;;6.10;95.50;;;;;;5032241;28;20348;-76
2020/12/03 01:38:20;;;;;;;63.42;28.77;;;6.10;95.50;;;;;;5032574;28;20037;-76
2020/12/03 01:40:49;;;;;;;64.78;29.65;;;6.00;95.50;;;;;;5031706;28;20022;-76
2020/12/03 01:43:15;;;;;;;58.30;27.67;;;6.00;95.50;;;;;;5028477;28;20495;-76
2020/12/03 01:45:54;;;;;;;67.32;29.35;;;6.00;95.50;;;;;;5023204;28;20072;-76
2020/12/03 01:48:34;;;;;;;66.43;29.02;;;6.00;95.50;;;;;;5029769;28;20495;-76
2020/12/03 01:51:04;;;;;;;57.60;27.08;;;6.00;95.50;;;;;;5046366;28;20048;-76
2020/12/03 01:53:29;;;;;;;57.83;27.38;;;5.90;95.40;;;;;;5041498;28;20491;-76
2020/12/03 01:55:56;;;;;;;67.22;29.58;;;5.90;95.40;;;;;;5021250;28;20076;-76
2020/12/03 01:58:40;;;;;;;60.35;27.35;;;5.90;95.40;;;;;;5014069;28;20275;-76
2020/12/03 02:01:07;;;;;;;59.50;27.67;;;5.90;95.50;;;;;;5022233;28;20036;-76
2020/12/03 02:03:32;;;;;;;63.75;28.98;;;5.90;95.50;;;;;;5031874;28;20014;-76
2020/12/03 02:05:58;;;;;;;61.38;28.52;;;5.80;95.40;;;;;;5032227;28;20028;-76
2020/12/03 02:08:24;;;;;;;61.72;27.88;;;5.80;95.40;;;;;;5031206;28;20029;-76
2020/12/03 02:10:50;;;;;;;69.15;28.10;;;5.80;95.50;;;;;;5032706;28;20049;-76
2020/12/03 02:13:15;;;;;;;61.38;28.75;;;5.80;95.50;;;;;;5031453;28;20403;-76
2020/12/03 02:15:41;;;;;;;62.65;27.92;;;5.80;95.50;;;;;;5024557;28;20022;-76
2020/12/03 02:18:08;;;;;;;62.75;26.92;;;5.80;95.50;;;;;;5031125;28;20030;-76
2020/12/03 02:20:34;;;;;;;56.53;26.30;;;5.90;95.50;;;;;;5018607;28;20491;-76
2020/12/03 02:23:00;;;;;;;64.93;28.48;;;5.90;95.50;;;;;;5028227;28;20045;-76
2020/12/03 02:25:25;;;;;;;64.95;27.92;;;5.90;95.50;;;;;;5016116;28;20484;-76
2020/12/03 02:27:51;;;;;;;57.08;26.80;;;5.90;95.50;;;;;;5030178;28;20044;-76
2020/12/03 02:30:16;;;;;;;65.63;27.63;;;5.90;95.70;;;;;;5016389;28;20121;-76
2020/12/03 02:32:42;;;;;;;64.10;27.42;;;5.90;95.40;;;;;;5019266;28;20025;-76
2020/12/03 02:35:12;;;;;;;65.53;27.85;;;5.90;95.40;;;;;;5035318;28;20032;-76
2020/12/03 02:37:38;;;;;;;60.58;27.35;;;5.90;95.40;;;;;;5027674;28;20021;-76
2020/12/03 02:40:05;;;;;;;54.72;25.23;;;5.80;95.40;;;;;;5030694;28;20491;-76
2020/12/03 02:42:31;;;;;;;60.45;24.83;;;5.90;95.40;;;;;;5035386;28;20030;-76
2020/12/03 02:44:56;;;;;;;64.00;26.92;;;5.80;95.40;;;;;;5031985;28;20021;-76
2020/12/03 02:47:23;;;;;;;64.32;26.50;;;5.80;95.40;;;;;;5029887;28;20500;-76
2020/12/03 02:49:50;;;;;;;54.70;24.10;;;5.80;95.40;;;;;;5015884;28;20029;-76
2020/12/03 02:52:20;;;;;;;52.72;24.75;;;5.80;95.40;;;;;;5025249;28;20443;-76
2020/12/03 02:54:47;;;;;;;58.42;26.13;;;5.80;95.40;;;;;;5034377;28;20022;-76
2020/12/03 02:57:12;;;;;;;52.85;24.75;;;5.80;95.40;;;;;;5031372;28;20045;-76
2020/12/03 02:59:38;;;;;;;57.05;24.13;;;5.80;95.40;;;;;;5031082;28;20398;-76
2020/12/03 03:02:04;;;;;;;56.13;24.40;;;5.80;95.40;;;;;;5032701;28;20041;-76
2020/12/03 03:04:31;;;;;;;56.90;24.77;;;5.80;95.40;;;;;;5015727;28;20042;-76
2020/12/03 03:06:57;;;;;;;45.33;22.48;;;5.80;95.40;;;;;;5025559;28;20044;-76
2020/12/03 03:09:22;;;;;;;55.67;23.20;;;5.80;95.40;;;;;;5034989;28;20118;-76
2020/12/03 03:11:49;;;;;;;51.53;23.00;;;5.80;95.40;;;;;;5034550;28;20057;-76
2020/12/03 03:14:15;;;;;;;56.20;24.08;;;5.80;95.40;;;;;;5033895;28;20021;-76
2020/12/03 03:16:40;;;;;;;56.05;23.27;;;5.80;95.30;;;;;;5029678;28;20024;-76
2020/12/03 03:19:06;;;;;;;51.20;23.15;;;5.80;95.30;;;;;;5033225;28;20140;-76
2020/12/03 03:21:32;;;;;;;53.78;22.65;;;5.80;95.30;;;;;;5032657;28;20033;-76
2020/12/03 03:23:58;;;;;;;49.20;22.38;;;5.90;95.30;;;;;;5032754;28;20055;-76
2020/12/03 03:26:24;;;;;;;50.65;22.25;;;5.90;95.30;;;;;;5028984;28;20030;-76
2020/12/03 03:28:50;;;;;;;45.67;20.55;;;5.90;95.30;;;;;;5028883;28;20039;-76
2020/12/03 03:31:17;;;;;;;43.45;21.00;;;5.90;95.30;;;;;;5028795;28;20033;-73
2020/12/03 03:33:43;;;;;;;52.72;21.33;;;6.00;95.30;;;;;;5032351;28;20025;-76
2020/12/03 03:36:09;;;;;;;48.00;22.65;;;6.00;95.30;;;;;;5032484;28;20422;-76
2020/12/03 03:38:34;;;;;;;52.22;22.23;;;6.00;95.30;;;;;;5032916;28;20455;-76
2020/12/03 03:41:00;;;;;;;46.20;20.75;;;6.00;95.20;;;;;;5034471;28;20032;-76
2020/12/03 03:43:25;;;;;;;42.92;20.73;;;6.00;95.20;;;;;;5014956;28;20079;-76
2020/12/03 03:45:51;;;;;;;50.60;21.55;;;6.10;95.20;;;;;;5019825;28;20072;-76
2020/12/03 03:48:17;;;;;;;47.08;21.77;;;6.10;95.10;;;;;;5031972;28;20032;-76
2020/12/03 03:50:42;;;;;;;46.95;21.30;;;6.10;95.10;;;;;;5033703;28;20025;-76
2020/12/03 03:53:07;;;;;;;45.45;20.73;;;6.10;95.10;;;;;;5030609;28;20040;-76
2020/12/03 03:55:33;;;;;;;47.50;21.67;;;6.20;95.10;;;;;;5024384;28;20391;-76
2020/12/03 03:57:59;;;;;;;49.42;20.65;;;6.20;95.10;;;;;;5033245;28;20026;-76
2020/12/03 04:00:24;;;;;;;50.42;22.02;;;6.20;95.00;;;;;;5033790;28;20038;-76
2020/12/03 04:02:50;;;;;;;50.40;21.98;;;6.20;95.00;;;;;;5033622;28;20029;-76
2020/12/03 04:05:17;;;;;;;42.40;21.17;;;6.20;94.90;;;;;;5032847;28;20041;-75
2020/12/03 04:07:46;;;;;;;46.78;22.25;;;6.20;94.90;;;;;;5033575;28;20654;-75
2020/12/03 04:10:12;;;;;;;45.45;21.77;;;6.30;95.20;;;;;;5045886;28;20056;-76
2020/12/03 04:12:39;;;;;;;47.22;21.27;;;6.30;94.90;;;;;;5029292;28;20462;-75
2020/12/03 04:15:07;;;;;;;45.38;21.92;;;6.30;94.90;;;;;;5026757;28;20052;-76
2020/12/03 04:17:36;;;;;;;43.33;20.90;;;6.30;94.90;;;;;;5025461;28;20022;-75
2020/12/03 04:20:03;;;;;;;49.90;23.92;;;6.30;94.90;;;;;;5024683;28;20507;-75
2020/12/03 04:22:29;;;;;;;44.03;21.10;;;6.30;94.80;;;;;;5036747;28;20033;-74
2020/12/03 04:24:54;;;;;;;52.47;21.20;;;6.30;94.80;;;;;;5033907;28;20017;-74
2020/12/03 04:27:20;;;;;;;49.22;21.20;;;6.30;94.80;;;;;;5023985;28;20026;-74
2020/12/03 04:29:46;;;;;;;44.50;21.48;;;6.30;94.80;;;;;;5030241;28;20032;-74
2020/12/03 04:32:11;;;;;;;39.13;21.00;;;6.30;94.80;;;;;;5022568;28;20026;-76
2020/12/03 04:34:37;;;;;;;44.83;21.55;;;6.30;94.70;;;;;;5023194;28;20084;-76
2020/12/03 04:37:02;;;;;;;41.65;20.52;;;6.40;94.70;;;;;;5031161;28;20164;-76
2020/12/03 04:39:28;;;;;;;43.83;21.38;;;6.30;94.70;;;;;;5021618;28;20033;-75
2020/12/03 04:41:54;;;;;;;41.95;20.88;;;6.40;94.70;;;;;;5033184;28;20032;-76
2020/12/03 04:44:27;;;;;;;46.35;22.63;;;6.30;94.70;;;;;;5022366;28;20033;-76
2020/12/03 04:47:05;;;;;;;43.15;21.15;;;6.30;94.70;;;;;;5032196;28;20139;-75
2020/12/03 04:49:46;;;;;;;45.72;21.30;;;6.40;94.70;;;;;;5030510;28;20022;-76
2020/12/03 04:52:40;;;;;;;45.70;21.65;;;6.40;94.70;;;;;;5032737;28;20021;-75
2020/12/03 04:55:15;;;;;;;45.65;20.67;;;6.40;94.60;;;;;;5032278;28;20029;-75
2020/12/03 04:57:46;;;;;;;39.85;18.75;;;6.30;94.60;;;;;;5028620;28;20032;-75
2020/12/03 05:00:31;;;;;;;37.88;19.30;;;6.30;94.60;;;;;;5016354;28;20029;-75
2020/12/03 05:03:26;;;;;;;42.13;20.35;;;6.30;94.60;;;;;;5037377;28;20120;-75
2020/12/03 05:06:02;;;;;;;50.08;20.17;;;6.30;94.60;;;;;;5034931;28;20037;-76
2020/12/03 05:08:34;;;;;;;42.20;20.05;;;6.30;94.60;;;;;;5029469;28;20025;-75
2020/12/03 05:11:03;;;;;;;36.13;19.20;;;6.30;94.60;;;;;;5031544;28;20463;-75
2020/12/03 05:13:41;;;;;;;39.15;18.55;;;6.30;94.50;;;;;;5027186;28;20045;-76
2020/12/03 05:16:26;;;;;;;39.95;18.85;;;6.20;94.50;;;;;;5013812;28;20048;-75
2020/12/03 05:18:57;;;;;;;36.00;17.90;;;6.20;94.60;;;;;;5019801;28;20091;-76
2020/12/03 05:21:27;;;;;;;42.22;19.92;;;6.10;94.60;;;;;;5014426;28;20109;-75
2020/12/03 05:23:53;;;;;;;38.70;18.45;;;6.20;94.70;;;;;;5021739;28;22281;-75
2020/12/03 05:26:29;;;;;;;46.95;20.00;;;6.10;94.70;;;;;;5029938;28;20108;-75
2020/12/03 05:29:01;;;;;;;38.33;18.10;;;6.10;94.70;;;;;;5020398;28;20112;-76
2020/12/03 05:31:47;;;;;;;41.92;19.05;;;6.10;94.80;;;;;;5031969;28;20022;-75
2020/12/03 05:34:17;;;;;;;41.00;18.80;;;6.10;94.90;;;;;;5017039;28;20041;-75
2020/12/03 05:36:59;;;;;;;34.17;17.00;;;6.10;94.90;;;;;;5026070;28;20029;-76
2020/12/03 05:39:28;;;;;;;42.17;17.25;;;6.10;94.90;;;;;;5031047;28;20037;-76
2020/12/03 05:42:03;;;;;;;33.30;16.33;;;6.10;95.00;;;;;;5032735;28;20042;-76
2020/12/03 05:44:31;;;;;;;37.35;16.58;;;6.10;95.00;;;;;;5032314;28;20365;-76
2020/12/03 05:46:57;;;;;;;42.05;17.90;;;6.10;95.00;;;;;;5031962;28;20121;-75
2020/12/03 05:49:26;;;;;;;36.40;17.33;;;6.20;95.00;;;;;;5020451;28;20571;-76
2020/12/03 05:52:14;;;;;;;33.45;16.70;;;6.20;95.10;;;;;;5024556;28;20034;-75
2020/12/03 05:54:40;;;;;;;35.13;18.65;;;6.20;95.00;;;;;;5024300;28;20079;-76
2020/12/03 05:57:20;;;;;;;37.20;18.55;;;6.20;95.10;;;;;;5026738;28;20100;-76
2020/12/03 05:59:50;;;;;;;38.00;18.23;;;6.20;95.10;;;;;;5029223;28;20563;-75
2020/12/03 06:02:27;;;;;;;35.53;17.08;;;6.20;95.10;;;;;;5030530;28;20033;-75
2020/12/03 06:05:17;;;;;;;38.13;17.85;;;6.20;95.10;;;;;;5022406;28;20459;-76
2020/12/03 06:07:56;;;;;;;40.42;18.92;;;6.20;95.10;;;;;;5034134;28;20128;-76
2020/12/03 06:10:41;;;;;;;34.28;18.77;;;6.30;95.20;;;;;;5035175;28;20033;-75
2020/12/03 06:13:18;;;;;;;32.63;17.55;;;6.30;95.10;;;;;;5024083;28;20028;-76
2020/12/03 06:16:01;;;;;;;36.03;17.48;;;6.20;95.10;;;;;;5035739;28;20104;-76
2020/12/03 06:18:48;;;;;;;35.92;18.70;;;6.20;95.10;;;;;;5035454;28;20384;-76
2020/12/03 06:21:18;;;;;;;40.35;19.50;;;6.20;95.20;;;;;;5034514;28;20112;-76
2020/12/03 06:24:07;;;;;;;38.97;20.30;;;6.20;95.20;;;;;;5035000;28;20030;-74
2020/12/03 06:27:14;;;;;;;36.88;19.55;;;6.20;95.20;;;;;;5038980;28;20099;-75
2020/12/03 06:29:48;;;;;;;39.90;21.40;;;6.20;95.20;;;;;;5021971;28;20038;-75
2020/12/03 06:32:41;;;;;;;35.80;20.10;;;6.20;95.30;;;;;;5029949;28;20546;-75
2020/12/03 06:35:30;;;;;;;;;;;6.10;95.30;;;;;;5039551;28;20030;-74
2020/12/03 06:38:13;;;;;;;39.45;21.08;;;6.10;95.30;;;;;;5018844;28;19913;-74
2020/12/03 06:40:43;;;;;;;40.42;20.20;;;6.00;95.30;;;;;;5035903;28;20028;-74
2020/12/03 06:43:33;;;;;;;41.38;19.98;;;6.00;95.40;;;;;;5033173;28;20034;-74
2020/12/03 06:46:26;;;;;;;37.78;19.10;;;6.00;95.40;;;;;;5034206;28;20033;-74
2020/12/03 06:49:03;;;;;;;;;;;6.00;95.50;;;;;;5032506;28;20061;-75
2020/12/03 06:51:43;;;;;;;39.65;19.85;;;5.90;95.50;;;;;;5048436;28;19951;-75
2020/12/03 06:54:38;;;;;;;38.42;19.48;;;5.90;95.50;;;;;;5043160;28;20030;-74
2020/12/03 06:57:23;;;;;;;45.33;19.98;;;5.90;95.60;;;;;;5034971;28;20025;-76
2020/12/03 06:59:51;;;;;;;49.10;22.92;;;5.90;95.60;;;;;;5026036;28;20021;-76
2020/12/03 07:02:44;;;;;;;49.10;23.75;;;5.90;95.60;;;;;;5022256;28;20026;-76
2020/12/03 07:05:38;;;;;;;44.20;21.65;;;5.90;95.60;;;;;;5031038;28;20048;-76
2020/12/03 07:08:39;;;;;;;49.78;22.55;;;6.00;95.70;;;;;;5015450;28;20117;-76
2020/12/03 07:11:43;;;;;;;50.65;22.35;;;5.90;95.60;;;;;;5013195;28;20040;-75
2020/12/03 07:14:42;;;;;;;46.63;22.75;;;5.90;95.70;;;;;;5020952;28;20033;-75
2020/12/03 07:17:43;;;;;;;43.33;20.60;;;6.00;95.70;;;;;;5033247;28;20534;-75
2020/12/03 07:20:33;;;;;;;49.80;21.63;;;6.00;95.70;;;;;;5026528;28;20045;-75
2020/12/03 07:23:28;;;;;;;39.10;19.13;;;5.90;95.70;;;;;;5032176;28;20043;-75
2020/12/03 07:25:55;;;;;;;48.33;22.45;;;6.00;95.80;;;;;;5035111;28;20025;-74
2020/12/03 07:28:27;;;;;;;54.17;22.83;;;5.90;95.90;;;;;;5034751;28;20025;-75
2020/12/03 07:30:58;;;;;;;53.30;22.70;;;6.00;95.90;;;;;;5029191;28;20032;-75
2020/12/03 07:33:34;;;;;;;56.30;22.90;;;6.00;95.80;;;;;;5027563;28;20152;-74
2020/12/03 07:36:12;;;;;;;47.17;22.52;;;6.00;95.80;;;;;;5030553;28;20033;-74
2020/12/03 07:38:52;;;;;;;46.17;21.73;;;6.00;95.80;;;;;;5038407;28;20026;-74
2020/12/03 07:41:20;;;;;;;51.28;20.55;;;6.00;95.80;;;;;;5018902;28;20030;-75
2020/12/03 07:43:46;;;;;;;47.42;22.10;;;6.10;95.80;;;;;;5027838;28;20030;-74
2020/12/03 07:46:26;;;;;;;47.42;20.50;;;6.10;95.80;;;;;;5025346;28;20053;-74
2020/12/03 07:48:52;;;;;;;44.22;19.95;;;6.10;95.70;;;;;;5021266;28;20688;-74
2020/12/03 07:51:18;;;;;;;45.85;22.42;;;6.10;95.70;;;;;;5019915;28;20033;-75
2020/12/03 07:53:44;;;;;;;38.60;18.48;;;6.00;95.70;;;;;;5026934;28;20021;-74
2020/12/03 07:56:30;;;;;;;43.00;20.15;;;6.10;95.70;;;;;;5027471;28;20033;-74
2020/12/03 07:59:22;;;;;;;42.55;18.67;;;6.00;95.60;;;;;;5025880;28;20029;-74
2020/12/03 08:01:47;;;;;;;41.97;18.58;;;6.00;95.60;;;;;;5025544;28;20041;-74
2020/12/03 08:04:28;;;;;;;43.08;19.33;;;5.90;95.60;;;;;;5024893;28;20610;-74
2020/12/03 08:07:00;;;;;;;42.28;17.60;;;5.90;95.70;;;;;;5024098;28;20033;-74
2020/12/03 08:09:38;;;;;;;47.35;20.88;;;5.90;95.80;;;;;;5021797;28;20379;-73
2020/12/03 08:12:06;;;;;;;39.08;17.70;;;5.90;95.70;;;;;;5023864;28;20057;-74
2020/12/03 08:14:50;;;;;;;36.25;16.92;;;5.90;95.80;;;;;;5024018;28;20035;-73
2020/12/03 08:17:21;;;;;;;41.42;17.75;;;5.90;95.80;;;;;;5025292;28;20103;-74
2020/12/03 08:19:51;;;;;;;38.60;17.10;;;5.90;95.80;;;;;;5020343;28;20030;-74
2020/12/03 08:22:28;;;;;;;38.13;18.90;;;5.90;95.90;;;;;;5024065;28;20064;-74
2020/12/03 08:25:23;;;;;;;40.33;17.23;;;5.90;95.90;;;;;;5020559;28;20491;-74
2020/12/03 08:28:16;;;;;;;38.00;17.90;;;5.90;95.90;;;;;;5026485;28;20401;-75
2020/12/03 08:30:42;;;;;;;37.73;17.47;;;6.00;95.90;;;;;;5033394;28;20036;-74
2020/12/03 08:33:10;;;;;;;38.85;15.32;;;6.00;95.90;;;;;;5032296;28;20044;-75
2020/12/03 08:35:37;;;;;;;35.95;16.23;;;6.00;95.80;;;;;;5032286;28;20025;-74
2020/12/03 08:38:04;;;;;;;34.78;16.17;;;6.00;95.80;;;;;;5033509;28;20029;-74
2020/12/03 08:40:32;;;;;;;35.08;16.15;;;6.10;95.80;;;;;;5034951;28;20403;-74
2020/12/03 08:43:02;;;;;;;35.30;15.15;;;6.10;95.80;;;;;;5028226;28;20025;-74
2020/12/03 08:45:30;;;;;;;43.92;16.23;;;6.10;95.60;;;;;;5020772;28;20030;-75
2020/12/03 08:47:56;;;;;;;36.65;17.27;;;6.20;95.60;;;;;;5024467;28;20395;-74
2020/12/03 08:50:22;;;;;;;31.20;15.02;;;6.20;95.50;;;;;;5033016;28;20042;-73
2020/12/03 08:52:48;;;;;;;29.55;14.85;;;6.20;95.50;;;;;;5026475;28;20036;-74
2020/12/03 08:55:13;;;;;;;40.15;16.00;;;6.20;95.40;;;;;;5031161;28;20391;-74
2020/12/03 08:57:42;;;;;;;36.75;15.23;;;6.30;95.40;;;;;;5030952;28;20053;-74
2020/12/03 09:00:13;;;;;;;31.98;14.38;;;6.20;95.30;;;;;;5024130;28;20438;-74
2020/12/03 09:02:40;;;;;;;29.25;15.70;;;6.30;95.30;;;;;;5019177;28;20021;-74
2020/12/03 09:05:07;;;;;;;33.20;14.70;;;6.30;95.20;;;;;;5023856;28;20060;-74
2020/12/03 09:07:40;;;;;;;37.78;15.27;;;6.30;95.10;;;;;;5025453;28;20037;-74
2020/12/03 09:10:08;;;;;;;32.60;15.05;;;6.20;95.00;;;;;;5017790;28;20033;-75
2020/12/03 09:12:36;;;;;;;33.85;15.57;;;6.20;95.00;;;;;;5025004;28;20479;-74
2020/12/03 09:15:05;;;;;;;34.13;15.90;;;6.20;94.90;;;;;;5022605;28;20598;-74
2020/12/03 09:17:35;;;;;;;33.78;16.48;;;6.20;94.90;;;;;;5024785;28;20030;-74
2020/12/03 09:20:06;;;;;;;35.67;15.57;;;6.20;94.90;;;;;;5020906;28;20022;-74
2020/12/03 09:22:34;;;;;;;37.33;16.50;;;6.20;94.90;;;;;;5026062;28;20491;-74
2020/12/03 09:25:01;;;;;;;31.20;15.77;;;6.20;94.90;;;;;;5019083;28;20116;-75
2020/12/03 09:27:28;;;;;;;38.08;16.52;;;6.20;94.90;;;;;;5021541;28;20104;-75
2020/12/03 09:29:54;;;;;;;39.90;17.38;;;6.20;94.90;;;;;;5022307;28;20081;-75
2020/12/03 09:32:23;;;;;;;36.08;18.17;;;6.20;94.90;;;;;;5026989;28;20049;-75
2020/12/03 09:34:50;;;;;;;41.88;17.48;;;6.30;94.90;;;;;;5032126;28;20026;-75
2020/12/03 09:37:16;;;;;;;40.45;17.50;;;6.30;94.90;;;;;;5029817;28;20025;-74
2020/12/03 09:39:45;;;;;;;39.20;17.42;;;6.30;94.80;;;;;;5032624;28;20042;-73
2020/12/03 09:42:15;;;;;;;33.97;16.83;;;6.30;94.80;;;;;;5026521;28;20022;-73
2020/12/03 09:44:46;;;;;;;34.92;17.15;;;6.30;94.80;;;;;;5027024;28;20029;-73
2020/12/03 09:47:18;;;;;;;38.53;19.05;;;6.30;94.70;;;;;;5036032;28;20132;-73
2020/12/03 09:49:44;;;;;;;38.08;16.90;;;6.30;94.70;;;;;;5034980;28;20117;-73
2020/12/03 09:52:11;;;;;;;41.75;18.90;;;6.20;94.70;;;;;;5028020;28;20021;-73
2020/12/03 09:54:38;;;;;;;39.78;18.50;;;6.20;94.70;;;;;;5034908;28;20932;-73
2020/12/03 09:57:04;;;;;;;40.65;19.27;;;6.20;94.70;;;;;;5039828;28;20040;-73
2020/12/03 09:59:31;;;;;;;41.95;20.42;;;6.10;94.80;;;;;;5034450;28;20105;-73
2020/12/03 10:02:11;;;;;;;42.47;18.80;;;6.10;94.80;;;;;;5021901;28;20111;-72
2020/12/03 10:05:14;;;;;;;46.40;19.13;;;6.10;94.80;;;;;;5029191;28;20392;-73
2020/12/03 10:07:48;;;;;;;36.43;18.90;;;6.20;94.90;;;;;;5020223;28;20025;-73
2020/12/03 10:10:29;;;;;;;40.67;18.88;;;6.20;94.90;;;;;;5024692;28;20091;-74
2020/12/03 10:13:32;;;;;;;37.88;18.40;;;6.20;94.90;;;;;;5027377;28;20108;-73
2020/12/03 10:16:07;;;;;;;41.97;18.63;;;6.20;94.80;;;;;;5041534;28;20079;-74
2020/12/03 10:18:52;;;;;;;37.95;19.63;;;6.20;94.80;;;;;;5027390;28;20342;-74
2020/12/03 10:21:23;;;;;;;36.17;19.13;;;6.20;94.70;;;;;;5028417;28;20093;-73
2020/12/03 10:24:03;;;;;;;38.10;19.27;;;6.20;94.70;;;;;;5027153;28;22364;-73
2020/12/03 10:26:35;;;;;;;41.95;18.23;;;6.20;94.80;;;;;;5037578;28;20121;-74
2020/12/03 10:29:18;;;;;;;35.33;17.83;;;6.20;94.70;;;;;;5032256;28;20053;-73
2020/12/03 10:31:46;;;;;;;37.10;17.73;;;6.30;94.70;;;;;;5044978;28;20104;-73
2020/12/03 10:34:13;;;;;;;36.13;18.77;;;6.30;94.70;;;;;;5031040;28;20021;-74
2020/12/03 10:37:03;;;;;;;35.40;18.10;;;6.30;94.60;;;;;;5035944;28;20076;-73
2020/12/03 10:39:35;;;;;;;38.28;18.73;;;6.30;94.70;;;;;;5026843;28;20025;-74
2020/12/03 10:42:01;;;;;;;39.95;19.17;;;6.40;94.70;;;;;;5037913;28;20104;-74
2020/12/03 10:44:29;;;;;;;35.95;18.15;;;6.40;94.50;;;;;;5027273;28;20038;-74
2020/12/03 10:47:00;;;;;;;38.17;19.13;;;6.40;94.50;;;;;;5029271;28;20546;-74
2020/12/03 10:49:27;;;;;;;36.75;19.15;;;6.40;94.50;;;;;;5016096;28;20084;-75
2020/12/03 10:51:59;;;;;;;37.80;18.65;;;6.40;94.40;;;;;;5024923;28;20018;-74
2020/12/03 10:54:26;;;;;;;36.08;17.38;;;6.40;94.40;;;;;;5026867;28;20024;-75
2020/12/03 10:56:52;;;;;;;36.22;18.67;;;6.40;94.30;;;;;;5023500;28;20029;-74
2020/12/03 10:59:22;;;;;;;37.63;17.73;;;6.40;94.20;;;;;;5029877;28;20060;-74
2020/12/03 11:01:52;;;;;;;39.78;17.52;;;6.40;94.20;;;;;;5022546;28;20067;-74
2020/12/03 11:04:19;;;;;;;40.47;18.42;;;6.40;94.20;;;;;;5022069;28;20028;-74
2020/12/03 11:06:44;;;;;;;39.72;17.95;;;6.40;94.20;;;;;;5027977;28;20021;-74
2020/12/03 11:09:20;;;;;;;36.25;18.10;;;6.50;94.20;;;;;;5032120;28;20105;-74
2020/12/03 11:11:47;;;;;;;35.30;16.30;;;6.50;94.10;;;;;;5033132;28;20018;-74
2020/12/03 11:14:15;;;;;;;34.10;16.75;;;6.50;94.10;;;;;;5028066;28;20530;-74
2020/12/03 11:16:54;;;;;;;31.10;17.33;;;6.50;94.10;;;;;;5023006;28;20029;-73
2020/12/03 11:19:23;;;;;;;33.78;17.55;;;6.50;93.90;;;;;;5034121;28;20025;-73
2020/12/03 11:22:13;;;;;;;32.28;16.10;;;6.50;93.90;;;;;;5029075;28;20610;-74
2020/12/03 11:24:51;;;;;;;30.90;15.93;;;6.50;93.90;;;;;;5031348;28;20029;-73
2020/12/03 11:27:20;;;;;;;28.42;15.80;;;6.50;93.80;;;;;;5037326;28;20025;-73
2020/12/03 11:29:46;;;;;;;25.10;14.15;;;6.50;93.90;;;;;;5026402;28;20061;-73
2020/12/03 11:32:28;;;;;;;30.50;16.55;;;6.60;93.90;;;;;;5031426;28;20034;-74
2020/12/03 11:34:54;;;;;;;34.97;14.88;;;6.60;93.80;;;;;;5029131;28;20026;-74
2020/12/03 11:37:24;;;;;;;29.13;16.20;;;6.60;93.70;;;;;;5035851;28;20036;-74
2020/12/03 11:39:51;;;;;;;27.65;13.63;;;6.60;93.70;;;;;;5030946;28;20092;-74
2020/12/03 11:45:52;;;;;;;29.50;14.88;;;6.60;93.60;;;;;;5025669;28;20033;-74
2020/12/03 11:50:51;;;;;;;27.88;13.95;;;6.60;93.50;;;;;;5019575;28;20121;-74
2020/12/03 11:53:21;;;;;;;26.05;12.95;;;6.60;93.40;;;;;;5025747;28;20096;-74
2020/12/03 11:55:46;;;;;;;27.73;13.93;;;6.60;93.40;;;;;;5019944;28;20039;-74
2020/12/03 11:58:12;;;;;;;27.67;14.35;;;6.50;93.40;;;;;;5026026;28;20485;-74
2020/12/03 12:00:38;;;;;;;28.00;13.57;;;6.50;93.40;;;;;;5028856;28;20026;-75
2020/12/03 12:03:07;;;;;;;25.73;14.23;;;6.60;93.40;;;;;;5033103;28;20494;-74
2020/12/03 12:05:45;;;;;;;24.98;13.35;;;6.60;93.40;;;;;;5033967;28;20025;-74
2020/12/03 12:13:16;;;;;;;25.17;12.80;;;6.60;93.20;;;;;;5031563;28;20996;-75
2020/12/03 12:15:42;;;;;;;23.20;11.73;;;6.60;93.10;;;;;;5029188;28;20076;-74
2020/12/03 12:18:08;;;;;;;19.58;10.45;;;6.60;93.10;;;;;;5029307;28;20057;-74
2020/12/03 12:20:34;;;;;;;19.52;11.27;;;6.70;93.10;;;;;;5025357;28;20026;-74
2020/12/03 12:23:00;;;;;;;19.00;10.05;;;6.70;93.00;;;;;;5029836;28;20145;-75
2020/12/03 12:25:25;;;;;;;21.42;9.88;;;6.70;93.00;;;;;;5030342;28;20021;-74
2020/12/03 12:27:51;;;;;;;16.83;9.05;;;6.70;93.00;;;;;;5031480;28;20507;-73
2020/12/03 12:30:16;;;;;;;15.80;8.77;;;6.70;92.90;;;;;;5034666;28;20033;-74
2020/12/03 12:32:42;;;;;;;14.95;8.23;;;6.70;93.10;;;;;;5030550;28;20032;-75
2020/12/03 12:35:08;;;;;;;15.95;8.73;;;6.70;92.70;;;;;;5024847;28;20041;-75
2020/12/03 12:37:33;;;;;;;13.18;7.65;;;6.70;92.60;;;;;;5027380;28;20117;-75
2020/12/03 12:39:59;;;;;;;16.80;7.38;;;6.70;92.60;;;;;;5024852;28;20030;-72
2020/12/03 12:42:26;;;;;;;13.48;6.72;;;6.70;92.50;;;;;;5027804;28;20612;-75
2020/12/03 12:44:52;;;;;;;14.88;8.05;;;6.70;92.50;;;;;;5029863;28;20033;-75
2020/12/03 12:47:18;;;;;;;11.95;6.43;;;6.60;92.40;;;;;;5027745;28;20045;-74
2020/12/03 12:49:43;;;;;;;16.15;7.50;;;6.60;92.50;;;;;;5027003;28;20037;-74
2020/12/03 12:52:09;;;;;;;11.60;6.80;;;6.60;92.60;;;;;;5030550;28;20052;-74
2020/12/03 12:54:34;;;;;;;11.93;6.47;;;6.60;92.60;;;;;;5030134;28;20045;-74
2020/12/03 12:57:01;;;;;;;10.60;6.47;;;6.60;92.60;;;;;;5023415;28;20029;-74
2020/12/03 12:59:27;;;;;;;10.98;6.10;;;6.60;92.60;;;;;;5026368;28;20025;-74
2020/12/03 13:01:53;;;;;;;10.43;5.15;;;6.60;92.50;;;;;;5021818;28;20048;-74
2020/12/03 13:04:20;;;;;;;9.45;5.88;;;6.60;92.40;;;;;;5026347;28;20622;-74
2020/12/03 13:06:46;;;;;;;9.35;5.53;;;6.60;92.40;;;;;;5021993;28;20037;-73
2020/12/03 13:09:15;;;;;;;8.82;5.43;;;6.70;92.40;;;;;;5027557;28;20037;-73