Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:15;;;;;;;8.18;4.47;;;5.50;99.90;;;;;;6241143;23;20015;-67
2024/01/14 00:05:01;;;;;;;8.25;4.45;;;5.50;99.90;;;;;;6241058;23;20008;-65
2024/01/14 00:07:47;;;;;;;8.93;4.90;;;5.50;99.90;;;;;;6242342;23;20020;-66
2024/01/14 00:10:33;;;;;;;10.75;5.10;;;5.50;99.90;;;;;;6250053;23;20012;-65
2024/01/14 00:13:19;;;;;;;7.18;4.28;;;5.50;99.90;;;;;;6270464;23;19993;-65
2024/01/14 00:16:05;;;;;;;8.60;5.60;;;5.50;99.90;;;;;;6258718;23;20004;-65
2024/01/14 00:18:50;;;;;;;6.05;3.80;;;5.50;99.90;;;;;;6241125;23;20067;-66
2024/01/14 00:21:36;;;;;;;6.50;4.60;;;5.50;99.90;;;;;;6240685;23;20015;-66
2024/01/14 00:24:22;;;;;;;6.55;4.18;;;5.50;99.90;;;;;;6220976;23;20091;-66
2024/01/14 00:27:08;;;;;;;5.95;3.88;;;5.60;99.90;;;;;;6240766;23;20385;-66
2024/01/14 00:29:57;;;;;;;8.68;4.22;;;5.60;99.90;;;;;;6241293;23;20008;-66
2024/01/14 00:32:43;;;;;;;8.75;4.78;;;5.60;99.90;;;;;;6242972;23;20451;-66
2024/01/14 00:35:29;;;;;;;6.78;4.60;;;5.60;99.90;;;;;;6241053;23;20023;-66
2024/01/14 00:38:15;;;;;;;8.02;5.28;;;5.60;99.90;;;;;;6241678;23;20008;-66
2024/01/14 00:41:01;;;;;;;7.40;4.40;;;5.60;99.90;;;;;;6220006;23;20039;-66
2024/01/14 00:43:47;;;;;;;7.28;4.35;;;5.60;99.90;;;;;;6242740;23;20456;-66
2024/01/14 00:46:33;;;;;;;6.93;3.92;;;5.60;99.90;;;;;;6242605;23;20338;-66
2024/01/14 00:49:19;;;;;;;7.63;4.60;;;5.60;99.90;;;;;;6240934;23;20374;-66
2024/01/14 00:52:05;;;;;;;8.43;4.68;;;5.60;99.90;;;;;;6240618;23;20322;-65
2024/01/14 00:54:51;;;;;;;8.07;4.05;;;5.70;99.90;;;;;;6240980;23;20054;-64
2024/01/14 00:57:37;;;;;;;7.63;3.72;;;5.70;99.90;;;;;;6241143;23;20094;-65
2024/01/14 01:00:24;;;;;;;5.80;3.60;;;5.60;99.90;;;;;;6241610;23;20023;-65
2024/01/14 01:03:10;;;;;;;6.25;3.80;;;5.70;99.90;;;;;;6240651;23;20562;-66
2024/01/14 01:05:56;;;;;;;6.10;4.03;;;5.70;99.90;;;;;;6242141;23;20016;-65
2024/01/14 01:08:42;;;;;;;9.63;5.15;;;5.60;99.90;;;;;;6240487;23;20397;-65
2024/01/14 01:11:28;;;;;;;6.90;3.85;;;5.60;99.90;;;;;;6242606;23;20040;-65
2024/01/14 01:14:15;;;;;;;5.75;3.72;;;5.60;99.90;;;;;;6240361;23;20070;-65
2024/01/14 01:17:01;;;;;;;7.97;3.65;;;5.70;99.90;;;;;;6241103;23;20030;-65
2024/01/14 01:19:46;;;;;;;6.25;3.20;;;5.70;99.90;;;;;;6240704;23;20095;-64
2024/01/14 01:22:32;;;;;;;5.70;3.53;;;5.70;99.90;;;;;;6242146;23;20082;-65
2024/01/14 01:25:18;;;;;;;4.00;3.05;;;5.60;99.90;;;;;;6240735;23;20031;-65
2024/01/14 01:28:05;;;;;;;6.43;2.80;;;5.60;99.90;;;;;;6242415;23;20018;-67
2024/01/14 01:30:50;;;;;;;5.50;2.42;;;5.60;99.90;;;;;;6240952;23;20016;-66
2024/01/14 01:33:36;;;;;;;5.85;3.00;;;5.60;99.90;;;;;;6241952;23;20349;-68
2024/01/14 01:36:22;;;;;;;4.00;2.58;;;5.60;99.90;;;;;;6240054;23;20341;-68
2024/01/14 01:39:09;;;;;;;5.43;2.88;;;5.50;99.90;;;;;;6241232;23;20373;-68
2024/01/14 01:41:55;;;;;;;5.65;2.97;;;5.50;99.90;;;;;;6241921;23;20121;-68
2024/01/14 01:44:41;;;;;;;4.93;2.40;;;5.50;99.90;;;;;;6240156;23;20012;-68
2024/01/14 01:47:27;;;;;;;3.85;2.33;;;5.50;99.90;;;;;;6240786;23;20098;-68
2024/01/14 01:50:13;;;;;;;3.80;2.38;;;5.50;99.90;;;;;;6243201;23;20337;-68
2024/01/14 01:52:59;;;;;;;5.15;2.88;;;5.50;99.90;;;;;;6240202;23;20020;-68
2024/01/14 01:55:46;;;;;;;4.72;2.70;;;5.50;99.90;;;;;;6239835;23;20008;-68
2024/01/14 01:58:32;;;;;;;4.60;2.50;;;5.50;99.90;;;;;;6241541;23;20047;-68
2024/01/14 02:01:21;;;;;;;4.38;2.95;;;5.50;99.90;;;;;;6240478;23;20031;-68
2024/01/14 02:04:07;;;;;;;4.35;2.67;;;5.50;99.90;;;;;;6219141;23;20091;-68
2024/01/14 02:06:54;;;;;;;5.22;2.95;;;5.50;99.90;;;;;;6239848;23;20062;-68
2024/01/14 02:09:40;;;;;;;7.95;3.90;;;5.50;99.90;;;;;;6241015;23;20004;-68
2024/01/14 02:12:26;;;;;;;8.32;3.28;;;5.50;99.90;;;;;;6239613;23;20099;-68
2024/01/14 02:15:12;;;;;;;5.80;3.15;;;5.50;99.90;;;;;;6241445;23;20000;-68
2024/01/14 02:17:58;;;;;;;5.15;3.17;;;5.50;99.90;;;;;;6242263;23;20008;-67
2024/01/14 02:20:44;;;;;;;6.20;3.05;;;5.40;99.90;;;;;;6240124;23;20042;-68
2024/01/14 02:23:34;;;;;;;4.65;3.28;;;5.40;99.90;;;;;;6240385;23;20008;-68
2024/01/14 02:26:21;;;;;;;5.15;2.50;;;5.40;99.90;;;;;;6218438;23;20365;-67
2024/01/14 02:29:07;;;;;;;6.43;3.30;;;5.50;99.90;;;;;;6242261;23;20004;-68
2024/01/14 02:31:54;;;;;;;6.80;2.92;;;5.40;99.90;;;;;;6240044;23;20012;-68
2024/01/14 02:34:40;;;;;;;7.60;3.60;;;5.50;99.90;;;;;;6237504;23;20009;-68
2024/01/14 02:37:26;;;;;;;4.53;2.60;;;5.40;99.90;;;;;;6239453;23;20091;-68
2024/01/14 02:40:12;;;;;;;5.00;2.60;;;5.40;99.90;;;;;;6240505;23;20008;-67
2024/01/14 02:42:58;;;;;;;4.35;2.50;;;5.40;99.90;;;;;;6240357;23;20008;-67
2024/01/14 02:45:44;;;;;;;3.25;1.90;;;5.40;99.90;;;;;;6242735;23;20016;-68
2024/01/14 02:48:30;;;;;;;3.20;2.38;;;5.40;99.90;;;;;;6239675;23;20504;-67
2024/01/14 02:51:17;;;;;;;4.07;2.15;;;5.40;99.90;;;;;;6240106;23;20039;-68
2024/01/14 02:54:03;;;;;;;4.90;2.00;;;5.40;99.90;;;;;;6241931;23;20460;-68
2024/01/14 02:56:49;;;;;;;5.13;2.40;;;5.40;99.90;;;;;;6240913;23;20015;-68
2024/01/14 02:59:35;;;;;;;4.82;2.50;;;5.30;99.90;;;;;;6219106;23;20009;-67
2024/01/14 03:02:21;;;;;;;3.80;2.25;;;5.30;99.90;;;;;;6241863;23;20066;-68
2024/01/14 03:05:07;;;;;;;4.35;2.30;;;5.30;99.90;;;;;;6241766;23;20048;-68
2024/01/14 03:07:53;;;;;;;7.10;3.40;;;5.40;99.90;;;;;;6239333;23;20012;-68
2024/01/14 03:10:39;;;;;;;9.15;3.65;;;5.40;99.90;;;;;;6239760;23;20038;-68
2024/01/14 03:13:26;;;;;;;5.50;1.83;;;5.40;99.90;;;;;;6242493;23;20011;-69
2024/01/14 03:16:12;;;;;;;4.40;2.05;;;5.40;99.90;;;;;;6239418;23;20039;-68
2024/01/14 03:18:58;;;;;;;5.47;1.90;;;5.40;99.90;;;;;;6238975;23;20004;-69
2024/01/14 03:21:44;;;;;;;5.88;1.95;;;5.40;99.90;;;;;;6221019;23;20012;-69
2024/01/14 03:24:30;;;;;;;5.32;2.42;;;5.30;99.90;;;;;;6241162;23;20456;-68
2024/01/14 03:27:16;;;;;;;5.55;2.30;;;5.40;99.90;;;;;;6242776;23;20047;-66
2024/01/14 03:30:02;;;;;;;4.78;2.25;;;5.30;99.90;;;;;;6241424;23;20043;-66
2024/01/14 03:32:48;;;;;;;4.25;2.08;;;5.30;99.90;;;;;;6243777;23;20012;-66
2024/01/14 03:35:34;;;;;;;4.43;1.95;;;5.30;99.90;;;;;;6241197;23;20012;-67
2024/01/14 03:38:20;;;;;;;9.40;2.30;;;5.30;99.90;;;;;;6242696;23;20019;-67
2024/01/14 03:41:06;;;;;;;4.07;2.65;;;5.30;99.90;;;;;;6243330;23;20016;-67
2024/01/14 03:43:52;;;;;;;4.97;2.28;;;5.30;99.90;;;;;;6271408;23;19997;-65
2024/01/14 03:46:38;;;;;;;7.28;1.95;;;5.30;99.90;;;;;;6267928;22;20345;-66
2024/01/14 03:49:24;;;;;;;7.25;2.85;;;5.30;99.90;;;;;;6243804;23;20421;-66
2024/01/14 03:52:10;;;;;;;6.00;2.45;;;5.30;99.90;;;;;;6220732;22;20012;-67
2024/01/14 03:54:56;;;;;;;5.30;1.73;;;5.20;99.90;;;;;;6240068;23;20435;-66
2024/01/14 03:57:41;;;;;;;4.75;1.80;;;5.10;99.90;;;;;;6242902;23;20008;-66
2024/01/14 04:00:27;;;;;;;4.35;1.90;;;5.10;99.90;;;;;;6241091;23;20058;-66
2024/01/14 04:03:13;;;;;;;5.07;1.63;;;5.00;99.90;;;;;;6220360;23;20012;-67
2024/01/14 04:06:04;;;;;;;5.10;1.90;;;4.90;99.90;;;;;;6241218;23;20381;-66
2024/01/14 04:08:50;;;;;;;3.40;1.38;;;4.90;99.90;;;;;;6241850;23;20066;-66
2024/01/14 04:11:36;;;;;;;4.07;1.40;;;4.90;99.90;;;;;;6242834;23;20015;-66
2024/01/14 04:14:22;;;;;;;2.53;1.45;;;4.90;99.90;;;;;;6240213;23;20031;-67
2024/01/14 04:17:08;;;;;;;5.22;1.92;;;4.90;99.90;;;;;;6219880;23;20043;-67
2024/01/14 04:19:54;;;;;;;6.97;2.47;;;4.80;99.90;;;;;;6241007;23;20381;-67
2024/01/14 04:22:40;;;;;;;8.02;2.10;;;4.90;99.90;;;;;;6242885;23;20004;-67
2024/01/14 04:25:26;;;;;;;7.45;2.33;;;4.80;99.90;;;;;;6240188;23;20433;-66
2024/01/14 04:28:12;;;;;;;6.88;2.00;;;4.80;99.90;;;;;;6220426;23;20042;-67
2024/01/14 04:30:58;;;;;;;5.68;1.65;;;4.90;99.90;;;;;;6243248;23;20012;-65
2024/01/14 04:33:45;;;;;;;7.97;3.13;;;4.90;99.90;;;;;;6240974;23;20341;-66
2024/01/14 04:36:31;;;;;;;6.20;1.90;;;4.90;99.90;;;;;;6241878;23;20441;-67
2024/01/14 04:39:17;;;;;;;10.35;3.75;;;4.90;99.90;;;;;;6242182;23;20011;-66
2024/01/14 04:42:03;;;;;;;5.20;1.67;;;5.00;99.90;;;;;;6240818;23;20417;-66
2024/01/14 04:44:49;;;;;;;9.48;2.95;;;4.90;99.90;;;;;;6219922;23;20004;-67
2024/01/14 04:47:35;;;;;;;5.28;1.95;;;5.00;99.90;;;;;;6241279;23;20020;-67
2024/01/14 04:50:21;;;;;;;10.82;2.40;;;5.00;99.90;;;;;;6220106;23;20012;-67
2024/01/14 04:53:07;;;;;;;6.78;2.85;;;5.10;99.90;;;;;;6240258;23;20122;-67
2024/01/14 04:55:54;;;;;;;8.02;2.45;;;5.10;99.90;;;;;;6240261;23;20012;-67
2024/01/14 04:58:39;;;;;;;8.02;2.67;;;5.10;99.90;;;;;;6242813;23;20015;-67
2024/01/14 05:01:25;;;;;;;9.80;2.63;;;5.10;99.90;;;;;;6218985;23;20365;-67
2024/01/14 05:04:12;;;;;;;8.60;2.53;;;5.10;99.90;;;;;;6239965;23;20027;-67
2024/01/14 05:06:58;;;;;;;4.55;2.25;;;5.10;99.90;;;;;;6242627;23;20070;-67
2024/01/14 05:09:44;;;;;;;9.32;2.40;;;5.10;99.90;;;;;;6240590;23;20008;-67
2024/01/14 05:12:30;;;;;;;6.72;2.80;;;5.10;99.90;;;;;;6242642;23;20016;-66
2024/01/14 05:15:16;;;;;;;9.95;3.42;;;5.10;99.90;;;;;;6241057;23;20031;-67
2024/01/14 05:18:02;;;;;;;6.95;2.25;;;5.10;99.90;;;;;;6240171;23;20008;-67
2024/01/14 05:20:48;;;;;;;7.93;2.38;;;5.10;99.90;;;;;;6241915;23;20018;-66
2024/01/14 05:23:34;;;;;;;9.70;2.22;;;5.10;99.90;;;;;;6240614;23;20114;-66
2024/01/14 05:26:20;;;;;;;7.28;2.03;;;5.10;99.90;;;;;;6240279;23;20028;-67
2024/01/14 05:29:06;;;;;;;7.10;2.50;;;5.10;99.90;;;;;;6241169;23;20008;-66
2024/01/14 05:31:52;;;;;;;8.88;2.47;;;5.10;99.90;;;;;;6242464;23;20468;-67
2024/01/14 05:34:37;;;;;;;7.43;2.65;;;5.10;99.90;;;;;;6219389;23;20082;-66
2024/01/14 05:37:23;;;;;;;13.65;2.72;;;5.20;99.90;;;;;;6219081;23;20012;-65
2024/01/14 05:40:10;;;;;;;5.55;2.38;;;5.20;99.90;;;;;;6240031;23;20066;-65
2024/01/14 05:42:56;;;;;;;8.60;3.00;;;5.20;99.90;;;;;;6241571;23;20448;-65
2024/01/14 05:45:42;;;;;;;11.63;2.60;;;5.20;99.90;;;;;;6242489;23;20043;-65
2024/01/14 05:48:28;;;;;;;9.77;2.20;;;5.20;99.90;;;;;;6241949;23;20008;-65
2024/01/14 05:51:14;;;;;;;7.30;2.42;;;5.20;99.90;;;;;;6239965;23;20091;-65
2024/01/14 05:54:00;;;;;;;6.43;2.28;;;5.20;99.90;;;;;;6242600;23;20054;-65
2024/01/14 05:56:45;;;;;;;10.20;2.63;;;5.20;99.90;;;;;;6241509;23;20008;-65
2024/01/14 05:59:31;;;;;;;4.80;2.10;;;5.30;99.90;;;;;;6239854;23;20012;-65
2024/01/14 06:02:17;;;;;;;11.52;2.33;;;5.20;99.90;;;;;;6217909;23;20408;-65
2024/01/14 06:05:04;;;;;;;8.75;2.20;;;5.20;99.90;;;;;;6240073;23;20012;-65
2024/01/14 06:07:50;;;;;;;6.10;2.53;;;5.20;99.90;;;;;;6219699;23;20235;-65
2024/01/14 06:10:35;;;;;;;12.27;2.70;;;5.20;99.90;;;;;;6241235;23;20012;-65
2024/01/14 06:13:21;;;;;;;5.65;2.45;;;5.30;99.90;;;;;;6240235;23;20031;-68
2024/01/14 06:16:08;;;;;;;8.02;2.58;;;5.30;99.90;;;;;;6240179;23;20008;-61
2024/01/14 06:18:54;;;;;;;6.72;2.75;;;5.30;99.90;;;;;;6241017;23;20012;-61
2024/01/14 06:21:41;;;;;;;6.47;2.13;;;5.30;99.90;;;;;;6239988;23;20070;-60
2024/01/14 06:24:27;;;;;;;6.55;2.28;;;5.30;99.90;;;;;;6240526;23;20012;-62
2024/01/14 06:27:13;;;;;;;10.82;3.17;;;5.30;99.90;;;;;;6219684;23;20020;-62
2024/01/14 06:30:00;;;;;;;8.05;2.33;;;5.30;99.90;;;;;;6242089;23;20087;-65
2024/01/14 06:32:46;;;;;;;7.15;2.60;;;5.20;99.90;;;;;;6242509;23;20012;-62
2024/01/14 06:35:32;;;;;;;5.38;1.98;;;5.20;99.90;;;;;;6238508;23;20086;-62
2024/01/14 06:38:19;;;;;;;3.13;1.52;;;5.20;99.90;;;;;;6240072;23;20019;-61
2024/01/14 06:41:05;;;;;;;3.53;1.70;;;5.20;99.90;;;;;;6241748;23;20079;-61
2024/01/14 06:43:51;;;;;;;5.10;1.98;;;5.20;99.90;;;;;;6241957;23;20353;-61
2024/01/14 06:46:43;;;;;;;5.30;2.30;;;5.20;99.90;;;;;;6239622;23;20016;-62
2024/01/14 06:49:28;;;;;;;5.95;2.17;;;5.20;99.90;;;;;;6240718;23;20004;-61
2024/01/14 06:52:14;;;;;;;3.80;1.60;;;5.10;99.90;;;;;;6238607;22;20016;-61
2024/01/14 06:55:00;;;;;;;9.15;3.60;;;5.10;99.90;;;;;;6240559;23;20012;-61
2024/01/14 06:57:46;;;;;;;7.93;1.98;;;5.10;99.90;;;;;;6242005;23;20008;-61
2024/01/14 07:00:32;;;;;;;5.90;2.33;;;5.20;99.90;;;;;;6241861;23;20438;-61
2024/01/14 07:03:18;;;;;;;7.55;2.55;;;5.20;99.90;;;;;;6243689;23;20034;-61
2024/01/14 07:06:05;;;;;;;9.20;2.60;;;5.20;99.90;;;;;;6243163;23;20026;-61
2024/01/14 07:08:51;;;;;;;8.15;2.42;;;5.20;99.90;;;;;;6233227;23;20018;-61
2024/01/14 07:11:37;;;;;;;6.00;2.30;;;5.20;99.90;;;;;;6266604;23;20012;-61
2024/01/14 07:14:23;;;;;;;9.20;3.55;;;5.20;99.90;;;;;;6249535;23;20433;-61
2024/01/14 07:17:09;;;;;;;5.47;2.53;;;5.20;99.90;;;;;;6220474;23;20013;-61
2024/01/14 07:19:55;;;;;;;7.03;1.73;;;5.20;99.90;;;;;;6243570;23;20019;-61
2024/01/14 07:22:41;;;;;;;5.68;2.90;;;5.20;99.90;;;;;;6241695;23;20016;-61
2024/01/14 07:25:27;;;;;;;6.35;2.35;;;5.20;99.90;;;;;;6242488;23;20012;-61
2024/01/14 07:28:14;;;;;;;6.13;2.25;;;5.20;99.90;;;;;;6243643;23;20042;-62
2024/01/14 07:30:59;;;;;;;5.07;2.00;;;5.20;99.90;;;;;;6242122;23;20004;-62
2024/01/14 07:33:45;;;;;;;5.53;2.83;;;5.20;99.90;;;;;;6240053;23;20046;-61
2024/01/14 07:36:32;;;;;;;3.97;1.95;;;5.20;99.90;;;;;;6240628;23;20008;-61
2024/01/14 07:39:18;;;;;;;7.10;2.00;;;5.20;99.90;;;;;;6240372;23;20016;-61
2024/01/14 07:42:04;;;;;;;6.75;1.85;;;5.20;99.90;;;;;;6239025;23;20469;-61
2024/01/14 07:44:50;;;;;;;6.43;2.03;;;5.20;99.90;;;;;;6242493;23;20012;-61
2024/01/14 07:47:36;;;;;;;6.65;1.92;;;5.20;99.90;;;;;;6240176;23;20024;-63
2024/01/14 07:50:22;;;;;;;8.43;2.22;;;5.30;99.90;;;;;;6242734;23;20006;-62
2024/01/14 07:53:09;;;;;;;6.93;1.83;;;5.30;99.90;;;;;;6241429;23;20030;-62
2024/01/14 07:55:55;;;;;;;5.70;2.28;;;5.30;99.90;;;;;;6240328;23;20039;-62
2024/01/14 07:58:41;;;;;;;4.97;2.17;;;5.30;99.90;;;;;;6242355;23;20488;-62
2024/01/14 08:01:29;;;;;;;5.65;3.15;;;5.30;99.90;;;;;;6241864;23;20012;-62
2024/01/14 08:04:15;;;;;;;8.65;2.38;;;5.30;99.90;;;;;;6242220;23;20449;-62
2024/01/14 08:07:01;;;;;;;4.18;2.03;;;5.30;99.90;;;;;;6242152;23;20086;-61
2024/01/14 08:09:47;;;;;;;5.40;2.35;;;5.40;99.90;;;;;;6241197;23;20015;-62
2024/01/14 08:12:33;;;;;;;5.38;1.92;;;5.40;99.90;;;;;;6240681;23;20019;-62
2024/01/14 08:15:19;;;;;;;5.03;1.65;;;5.50;99.90;;;;;;6243336;23;20026;-62
2024/01/14 08:18:05;;;;;;;6.25;2.33;;;5.50;99.90;;;;;;6240146;23;20009;-62
2024/01/14 08:20:51;;;;;;;5.53;2.10;;;5.50;99.90;;;;;;6220103;23;20396;-63
2024/01/14 08:23:38;;;;;;;5.70;2.25;;;5.50;99.90;;;;;;6240908;23;20011;-62
2024/01/14 08:26:23;;;;;;;6.15;2.10;;;5.50;99.90;;;;;;6241553;23;20039;-61
2024/01/14 08:29:12;;;;;;;8.18;2.97;;;5.50;99.90;;;;;;6240163;23;20012;-62
2024/01/14 08:31:58;;;;;;;4.65;2.17;;;5.50;99.90;;;;;;6240869;23;20016;-62
2024/01/14 08:34:43;;;;;;;8.15;2.28;;;5.50;99.90;;;;;;6241701;23;20087;-62
2024/01/14 08:37:29;;;;;;;7.10;2.97;;;5.50;99.90;;;;;;6241367;23;20012;-62
2024/01/14 08:40:15;;;;;;;5.20;1.77;;;5.60;99.90;;;;;;6242737;23;20457;-62
2024/01/14 08:43:01;;;;;;;6.10;2.25;;;5.50;99.90;;;;;;6239726;23;20032;-62
2024/01/14 08:45:47;;;;;;;3.08;1.40;;;5.50;99.90;;;;;;6241070;23;20008;-62
2024/01/14 08:48:33;;;;;;;3.53;1.80;;;5.60;99.90;;;;;;6242002;23;20019;-63
2024/01/14 08:51:19;;;;;;;7.95;2.58;;;5.60;99.90;;;;;;6241981;23;20087;-63
2024/01/14 08:54:05;;;;;;;5.88;2.05;;;5.60;99.90;;;;;;6219378;23;20024;-63
2024/01/14 08:56:51;;;;;;;5.90;1.90;;;5.60;99.90;;;;;;6243349;23;20015;-64
2024/01/14 08:59:37;;;;;;;3.65;1.60;;;5.60;99.90;;;;;;6241028;23;20016;-64
2024/01/14 09:02:25;;;;;;;3.40;1.73;;;5.60;99.90;;;;;;6241998;23;20004;-63
2024/01/14 09:05:11;;;;;;;5.45;2.13;;;5.60;99.90;;;;;;6241670;23;20105;-63
2024/01/14 09:07:56;;;;;;;6.32;1.95;;;5.70;99.90;;;;;;6240397;23;20367;-63
2024/01/14 09:10:43;;;;;;;3.58;1.77;;;5.70;99.90;;;;;;6239956;23;20014;-63
2024/01/14 09:13:29;;;;;;;4.13;2.08;;;5.70;99.90;;;;;;6240440;23;20326;-63
2024/01/14 09:16:16;;;;;;;6.72;2.08;;;5.80;99.90;;;;;;6241847;23;20322;-63
2024/01/14 09:19:02;;;;;;;4.85;1.90;;;5.80;99.90;;;;;;6240212;23;20345;-63
2024/01/14 09:21:48;;;;;;;4.72;1.88;;;5.80;99.90;;;;;;6241644;23;20012;-63
2024/01/14 09:24:34;;;;;;;5.80;2.25;;;5.80;99.90;;;;;;6219844;23;20015;-63
2024/01/14 09:27:20;;;;;;;3.33;1.92;;;5.90;99.90;;;;;;6242365;23;20016;-63
2024/01/14 09:30:07;;;;;;;4.63;2.10;;;5.90;99.90;;;;;;6242560;23;20008;-63
2024/01/14 09:32:53;;;;;;;7.93;2.58;;;6.00;99.90;;;;;;6239955;23;20016;-63
2024/01/14 09:35:39;;;;;;;5.50;2.50;;;6.00;99.90;;;;;;6219970;23;20070;-63
2024/01/14 09:38:25;;;;;;;6.25;1.95;;;6.00;99.90;;;;;;6240877;23;20012;-63
2024/01/14 09:41:28;;;;;;;4.30;1.85;;;6.00;99.90;;;;;;6219043;23;20034;-64
2024/01/14 09:44:17;;;;;;;6.40;2.72;;;6.00;99.90;;;;;;6236149;23;20077;-63
2024/01/14 09:47:04;;;;;;;4.35;2.30;;;6.00;99.90;;;;;;6240297;23;20016;-62
2024/01/14 09:49:51;;;;;;;5.88;2.08;;;6.00;99.90;;;;;;6241439;23;20047;-62
2024/01/14 09:52:40;;;;;;;8.80;2.15;;;6.00;99.90;;;;;;6240777;22;20582;-62
2024/01/14 09:55:26;;;;;;;5.10;2.00;;;6.00;99.90;;;;;;6240952;23;20011;-61
2024/01/14 09:58:12;;;;;;;6.20;1.90;;;6.10;99.90;;;;;;6242310;23;20058;-65
2024/01/14 10:01:03;;;;;;;5.63;2.15;;;6.20;99.90;;;;;;6241896;23;20078;-62
2024/01/14 10:03:50;;;;;;;3.53;1.90;;;6.20;99.90;;;;;;6241524;23;20009;-62
2024/01/14 10:06:37;;;;;;;12.35;3.55;;;6.20;99.90;;;;;;6220278;23;20020;-61
2024/01/14 10:09:24;;;;;;;6.38;2.88;;;6.20;99.90;;;;;;6219758;23;20005;-62
2024/01/14 10:12:10;;;;;;;4.82;1.80;;;6.20;99.90;;;;;;6241453;23;20592;-62
2024/01/14 10:14:59;;;;;;;6.68;2.28;;;6.30;99.90;;;;;;6239823;23;20004;-62
2024/01/14 10:17:46;;;;;;;7.50;2.58;;;6.30;99.90;;;;;;6240281;23;20162;-61
2024/01/14 10:20:32;;;;;;;5.32;2.00;;;6.30;99.90;;;;;;6238582;23;20091;-61
2024/01/14 10:23:22;;;;;;;6.88;2.15;;;6.30;99.90;;;;;;6239719;23;20091;-62
2024/01/14 10:26:08;;;;;;;6.15;2.10;;;6.40;99.90;;;;;;6231230;23;20019;-62
2024/01/14 10:29:02;;;;;;;7.90;2.33;;;6.40;99.90;;;;;;6240066;23;20012;-61
2024/01/14 10:31:49;;;;;;;5.45;2.53;;;6.40;99.90;;;;;;6241267;23;20008;-61
2024/01/14 10:34:35;;;;;;;4.30;1.77;;;6.40;99.90;;;;;;6251205;23;20012;-62
2024/01/14 10:37:26;;;;;;;5.43;2.30;;;6.40;99.90;;;;;;6257759;23;20031;-62
2024/01/14 10:40:13;;;;;;;5.93;2.25;;;6.40;99.90;;;;;;6244398;23;20012;-61
2024/01/14 10:42:59;;;;;;;5.43;2.22;;;6.40;99.90;;;;;;6242002;23;20012;-62
2024/01/14 10:45:47;;;;;;;3.78;1.95;;;6.40;99.90;;;;;;6236896;23;20490;-62
2024/01/14 10:48:40;;;;;;;4.70;1.92;;;6.50;99.90;;;;;;6218400;23;20356;-62
2024/01/14 10:51:30;;;;;;;4.72;2.28;;;6.40;99.90;;;;;;6241628;23;20089;-66
2024/01/14 10:54:26;;;;;;;7.97;3.20;;;6.40;99.90;;;;;;6239168;23;20046;-64
2024/01/14 10:57:24;;;;;;;9.27;3.28;;;6.40;99.90;;;;;;6239953;23;20004;-64
2024/01/14 11:00:14;;;;;;;9.00;2.70;;;6.40;99.90;;;;;;6238344;23;20008;-63
2024/01/14 11:03:05;;;;;;;5.78;2.75;;;6.40;99.90;;;;;;6240921;23;20043;-63
2024/01/14 11:05:52;;;;;;;7.25;2.35;;;6.40;99.90;;;;;;6218358;23;20459;-63
2024/01/14 11:08:39;;;;;;;3.67;2.40;;;6.40;99.90;;;;;;6241967;23;20500;-63
2024/01/14 11:11:32;;;;;;;8.10;3.95;;;6.40;99.90;;;;;;6240510;23;20399;-63
2024/01/14 11:14:40;;;;;;;7.85;3.28;;;6.50;99.90;;;;;;6239615;23;20330;-65
2024/01/14 11:18:04;;;;;;;6.60;2.33;;;6.50;99.90;;;;;;6240834;23;20066;-63
2024/01/14 11:21:14;;;;;;;5.00;1.75;;;6.50;99.90;;;;;;6148401;23;20013;-63
2024/01/14 11:24:00;;;;;;;6.45;1.95;;;6.50;99.90;;;;;;6147757;23;20072;-63
2024/01/14 11:26:47;;;;;;;5.10;2.28;;;6.50;99.90;;;;;;6146812;23;20013;-63
2024/01/14 11:29:40;;;;;;;7.75;2.60;;;6.50;99.90;;;;;;6148830;23;20049;-63
2024/01/14 11:32:26;;;;;;;4.85;2.63;;;6.50;99.90;;;;;;6148201;23;20041;-63
2024/01/14 11:35:33;;;;;;;5.03;2.20;;;6.50;99.90;;;;;;6148985;23;20009;-63
2024/01/14 11:38:37;;;;;;;5.63;2.45;;;6.60;99.90;;;;;;6148403;23;20345;-63
2024/01/14 11:41:29;;;;;;;4.80;2.63;;;6.60;99.90;;;;;;6149355;23;20009;-63
2024/01/14 11:44:31;;;;;;;6.13;2.10;;;6.60;99.90;;;;;;6146838;23;20466;-63
2024/01/14 11:47:16;;;;;;;4.38;2.10;;;6.60;99.90;;;;;;6149363;23;20126;-63
2024/01/14 11:50:08;;;;;;;6.00;2.42;;;6.60;99.90;;;;;;6150018;23;20092;-63
2024/01/14 11:52:56;;;;;;;5.35;3.22;;;6.60;99.90;;;;;;6149479;23;20045;-63
2024/01/14 11:55:42;;;;;;;5.47;2.15;;;6.50;99.90;;;;;;6240327;23;20015;-63
2024/01/14 11:58:28;;;;;;;6.97;2.67;;;6.60;99.90;;;;;;6243730;23;20016;-63
2024/01/14 12:01:15;;;;;;;8.57;2.33;;;6.60;99.90;;;;;;6241612;23;20016;-63
2024/01/14 12:04:05;;;;;;;4.38;1.73;;;6.60;99.90;;;;;;6220106;23;20095;-62
2024/01/14 12:06:52;;;;;;;4.50;1.90;;;6.60;99.90;;;;;;6241984;23;20098;-62
2024/01/14 12:09:38;;;;;;;6.28;3.38;;;6.50;99.90;;;;;;6241046;23;20000;-61
2024/01/14 12:12:26;;;;;;;5.75;2.05;;;6.60;99.90;;;;;;6239706;23;20023;-63
2024/01/14 12:15:14;;;;;;;5.32;2.13;;;6.60;99.90;;;;;;6242620;23;20368;-63
2024/01/14 12:18:01;;;;;;;5.07;2.10;;;6.60;99.90;;;;;;6221000;23;20012;-62
2024/01/14 12:20:48;;;;;;;5.72;2.20;;;6.60;99.90;;;;;;6242501;23;20087;-62
2024/01/14 12:23:34;;;;;;;5.05;1.90;;;6.60;99.90;;;;;;6241297;23;20095;-62
2024/01/14 12:26:20;;;;;;;4.38;2.63;;;6.60;99.90;;;;;;6240516;23;20027;-62
2024/01/14 12:29:06;;;;;;;5.53;2.53;;;6.60;99.90;;;;;;6241219;23;20337;-63
2024/01/14 12:31:52;;;;;;;16.90;4.28;;;6.60;99.90;;;;;;6238997;23;20392;-63
2024/01/14 12:34:40;;;;;;;4.05;2.45;;;6.60;99.90;;;;;;6240649;23;20340;-62
2024/01/14 12:37:26;;;;;;;5.65;2.25;;;6.60;99.90;;;;;;6240946;23;20081;-62
2024/01/14 12:40:12;;;;;;;6.63;3.08;;;6.60;99.90;;;;;;6241164;23;20314;-62
2024/01/14 12:42:59;;;;;;;7.50;2.85;;;6.60;99.90;;;;;;6240627;23;20102;-62
2024/01/14 12:45:46;;;;;;;7.72;3.78;;;6.60;99.90;;;;;;6242419;23;20015;-62
2024/01/14 12:48:33;;;;;;;5.63;2.33;;;6.60;99.90;;;;;;6242259;23;20138;-62
2024/01/14 12:51:20;;;;;;;9.40;3.50;;;6.60;99.90;;;;;;6241515;23;20393;-62
2024/01/14 12:54:06;;;;;;;5.95;2.70;;;6.60;99.90;;;;;;6242574;23;20024;-62
2024/01/14 12:57:05;;;;;;;5.47;2.78;;;6.60;99.90;;;;;;6240575;23;20385;-62
2024/01/14 12:59:52;;;;;;;4.82;2.33;;;6.60;99.90;;;;;;6241485;23;20015;-62
2024/01/14 13:02:38;;;;;;;6.22;2.83;;;6.60;99.90;;;;;;6219515;23;20012;-61
2024/01/14 13:05:24;;;;;;;4.60;2.25;;;6.60;99.90;;;;;;6242716;23;20094;-62
2024/01/14 13:08:10;;;;;;;6.43;3.28;;;6.50;99.90;;;;;;6240309;23;20016;-62
2024/01/14 13:10:56;;;;;;;6.40;2.90;;;6.50;99.90;;;;;;6240712;23;20056;-62
2024/01/14 13:13:42;;;;;;;4.55;2.80;;;6.50;99.90;;;;;;6240026;23;20034;-62
2024/01/14 13:16:28;;;;;;;10.20;3.17;;;6.50;99.90;;;;;;6240019;23;20016;-62
2024/01/14 13:19:14;;;;;;;6.05;2.38;;;6.40;99.90;;;;;;6240378;23;20008;-62
2024/01/14 13:22:00;;;;;;;10.65;2.35;;;6.40;99.90;;;;;;6240386;23;20008;-62
2024/01/14 13:24:46;;;;;;;9.20;2.95;;;6.50;99.90;;;;;;6218557;23;20083;-62
2024/01/14 13:27:33;;;;;;;4.88;2.25;;;6.40;99.90;;;;;;6239694;23;20020;-62
2024/01/14 13:30:19;;;;;;;5.53;2.75;;;6.50;99.90;;;;;;6238528;23;20039;-62
2024/01/14 13:33:05;;;;;;;4.40;2.22;;;6.50;99.90;;;;;;6241201;23;20091;-62
2024/01/14 13:35:51;;;;;;;4.78;2.42;;;6.50;99.90;;;;;;6240803;23;20019;-61
2024/01/14 13:38:37;;;;;;;6.38;2.88;;;6.50;99.90;;;;;;6242267;23;20008;-61
2024/01/14 13:41:23;;;;;;;5.43;2.65;;;6.50;99.90;;;;;;6240825;23;20008;-61
2024/01/14 13:44:09;;;;;;;5.72;2.60;;;6.50;99.90;;;;;;6239051;23;20094;-61
2024/01/14 13:46:54;;;;;;;7.50;3.15;;;6.50;99.90;;;;;;6239549;23;20440;-61
2024/01/14 13:49:40;;;;;;;6.15;2.70;;;6.50;99.90;;;;;;6240961;23;20009;-61
2024/01/14 13:52:26;;;;;;;6.63;3.13;;;6.50;99.90;;;;;;6242563;23;20024;-61
2024/01/14 13:55:12;;;;;;;5.03;2.33;;;6.50;99.90;;;;;;6241105;23;20082;-61
2024/01/14 13:57:58;;;;;;;5.03;2.53;;;6.50;99.90;;;;;;6240616;23;20008;-61
2024/01/14 14:00:44;;;;;;;4.07;2.13;;;6.50;99.90;;;;;;6217360;23;20008;-61
2024/01/14 14:03:30;;;;;;;4.60;2.53;;;6.50;99.90;;;;;;6238270;23;20023;-61
2024/01/14 14:06:16;;;;;;;8.00;2.78;;;6.50;99.90;;;;;;6242175;23;20020;-62
2024/01/14 14:09:02;;;;;;;5.78;2.28;;;6.50;99.90;;;;;;6240690;23;20348;-62
2024/01/14 14:11:50;;;;;;;7.38;2.30;;;6.50;99.90;;;;;;6241000;23;20020;-62
2024/01/14 14:14:36;;;;;;;6.85;2.80;;;6.50;99.90;;;;;;6257179;23;20018;-62
2024/01/14 14:17:23;;;;;;;5.63;3.08;;;6.50;99.90;;;;;;6258482;23;20012;-62
2024/01/14 14:20:10;;;;;;;7.90;2.20;;;6.50;99.90;;;;;;6243628;23;20004;-61
2024/01/14 14:22:56;;;;;;;5.47;2.47;;;6.50;99.90;;;;;;6239133;23;20349;-61
2024/01/14 14:25:42;;;;;;;4.85;1.90;;;6.50;99.90;;;;;;6239472;23;20011;-61
2024/01/14 14:28:28;;;;;;;3.85;1.80;;;6.50;99.90;;;;;;6240463;23;20020;-62
2024/01/14 14:31:14;;;;;;;6.30;2.13;;;6.50;99.90;;;;;;6241214;23;20004;-61
2024/01/14 14:34:00;;;;;;;7.88;2.60;;;6.50;99.90;;;;;;6240619;23;20016;-62
2024/01/14 14:36:46;;;;;;;5.90;2.35;;;6.50;99.90;;;;;;6239751;23;20345;-62
2024/01/14 14:39:32;;;;;;;6.50;2.55;;;6.50;99.90;;;;;;6240487;23;20433;-61
2024/01/14 14:42:18;;;;;;;3.92;2.00;;;6.50;99.90;;;;;;6241174;23;20066;-61