Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:46;;;;;;;;;;;11.60;99.90;;;;;;4959025;28;19910;-75
2022/11/04 00:04:15;;;;;;;;;;;11.60;99.90;;;;;;4975196;28;19943;-75
2022/11/04 00:06:44;;;;;;;;;;;11.50;99.90;;;;;;4955385;28;19937;-75
2022/11/04 00:09:14;;;;;;;;;;;11.50;99.90;;;;;;4974090;28;19914;-78
2022/11/04 00:14:29;;;;;;;;;;;11.50;99.90;;;;;;4957905;28;19998;-74
2022/11/04 00:30:54;;;;;;;;;;;11.50;99.90;;;;;;4958708;28;19925;-76
2022/11/04 00:33:26;;;;;;;;;;;11.50;99.90;;;;;;4958478;28;19910;-74
2022/11/04 00:35:54;;;;;;;;;;;11.40;99.90;;;;;;4957954;28;20017;-74
2022/11/04 00:38:20;;;;;;;;;;;11.40;99.90;;;;;;4974098;28;19910;-75
2022/11/04 00:40:48;;;;;;;;;;;11.40;99.90;;;;;;4954756;28;19914;-74
2022/11/04 00:43:14;;;;;;;;;;;11.40;99.90;;;;;;4958489;28;19914;-75
2022/11/04 00:45:42;;;;;;;;;;;11.40;99.90;;;;;;4958561;28;20367;-75
2022/11/04 00:48:08;;;;;;;;;;;11.30;99.90;;;;;;4969742;28;20678;-74
2022/11/04 00:50:33;;;;;;;;;;;11.30;99.90;;;;;;4971120;28;19910;-78
2022/11/04 00:53:00;;;;;;;;;;;11.30;99.90;;;;;;4958191;28;19985;-82
2022/11/04 00:55:26;;;;;;;;;;;11.30;99.90;;;;;;4965087;28;19914;-74
2022/11/04 00:57:51;;;;;;;;;;;11.30;99.90;;;;;;4979424;28;19925;-81
2022/11/04 01:00:18;;;;;;;;;;;11.30;99.90;;;;;;4964957;28;20568;-75
2022/11/04 01:02:48;;;;;;;;;;;11.30;99.90;;;;;;4956770;28;20566;-77
2022/11/04 01:05:13;;;;;;;;;;;11.30;99.90;;;;;;4966069;28;20274;-75
2022/11/04 01:07:39;;;;;;;;;;;11.30;99.90;;;;;;4963741;28;19914;-79
2022/11/04 01:10:06;;;;;;;;;;;11.30;99.90;;;;;;4958666;28;19910;-79
2022/11/04 01:12:39;;;;;;;;;;;11.30;99.90;;;;;;4962492;28;20000;-75
2022/11/04 01:15:04;;;;;;;;;;;11.30;99.90;;;;;;4958647;28;19914;-79
2022/11/04 01:17:30;;;;;;;;;;;11.30;99.90;;;;;;4962959;28;19941;-77
2022/11/04 01:20:02;;;;;;;;;;;11.30;99.90;;;;;;4962951;28;20045;-74
2022/11/04 01:22:28;;;;;;;;;;;11.40;99.90;;;;;;4960561;28;19914;-77
2022/11/04 01:24:56;;;;;;;;;;;11.50;99.90;;;;;;4965350;28;19925;-74
2022/11/04 01:27:21;;;;;;;;;;;11.50;99.90;;;;;;4965407;28;19914;-76
2022/11/04 01:29:48;;;;;;;;;;;11.50;99.90;;;;;;4957574;28;19929;-73
2022/11/04 01:32:14;;;;;;;;;;;11.50;99.90;;;;;;4960165;28;19910;-73
2022/11/04 01:34:41;;;;;;;;;;;11.50;99.90;;;;;;4960132;28;19913;-73
2022/11/04 01:37:12;;;;;;;;;;;11.40;99.90;;;;;;4961338;28;19933;-76
2022/11/04 01:39:40;;;;;;;;;;;11.50;99.90;;;;;;4976754;28;19918;-75
2022/11/04 01:42:09;;;;;;;;;;;11.50;99.90;;;;;;4961350;28;19910;-77
2022/11/04 01:44:42;;;;;;;;;;;11.40;99.90;;;;;;4972145;28;19918;-76
2022/11/04 01:47:20;;;;;;;;;;;11.50;99.90;;;;;;4960132;28;19952;-75
2022/11/04 01:49:48;;;;;;;;;;;11.50;99.90;;;;;;4963484;28;19917;-75
2022/11/04 01:52:21;;;;;;;;;;;11.40;99.90;;;;;;4969918;28;20000;-74
2022/11/04 01:54:47;;;;;;;;;;;11.40;99.90;;;;;;4960533;28;20843;-76
2022/11/04 01:57:17;;;;;;;;;;;11.50;99.90;;;;;;4961330;28;20016;-74
2022/11/04 01:59:42;;;;;;;;;;;11.50;99.90;;;;;;4961320;28;20159;-75
2022/11/04 02:02:08;;;;;;;;;;;11.50;99.90;;;;;;4975634;28;20351;-75
2022/11/04 02:04:35;;;;;;;;;;;11.60;99.90;;;;;;4960890;28;19914;-74
2022/11/04 02:07:04;;;;;;;;;;;11.50;99.90;;;;;;4960806;28;19917;-74
2022/11/04 02:09:32;;;;;;;;;;;11.50;99.90;;;;;;4975606;28;19910;-75
2022/11/04 02:14:45;;;;;;;;;;;11.50;99.90;;;;;;4961891;28;20677;-75
2022/11/04 02:17:11;;;;;;;;;;;11.50;99.90;;;;;;4975471;28;20304;-75
2022/11/04 02:19:57;;;;;;;;;;;11.50;99.90;;;;;;4961151;28;19918;-76
2022/11/04 02:22:22;;;;;;;;;;;11.50;99.90;;;;;;4960037;28;19950;-74
2022/11/04 02:24:55;;;;;;;;;;;11.40;99.90;;;;;;4975142;28;19954;-75
2022/11/04 02:27:33;;;;;;;;;;;11.50;99.90;;;;;;4963260;28;20368;-75
2022/11/04 02:30:18;;;;;;;;;;;11.50;99.90;;;;;;4963311;28;19917;-75
2022/11/04 02:32:46;;;;;;;;;;;11.60;99.90;;;;;;4957470;28;20630;-74
2022/11/04 02:35:14;;;;;;;;;;;11.50;99.90;;;;;;4960693;28;19965;-75
2022/11/04 02:37:50;;;;;;;;;;;11.50;99.90;;;;;;4958861;28;20024;-75
2022/11/04 02:40:19;;;;;;;;;;;11.60;99.90;;;;;;4959678;28;19914;-75
2022/11/04 02:43:02;;;;;;;;;;;11.60;99.90;;;;;;4959189;28;20498;-75
2022/11/04 02:45:37;;;;;;;;;;;11.50;99.90;;;;;;4958272;28;19997;-75
2022/11/04 02:48:06;;;;;;;;;;;11.50;99.90;;;;;;4958965;28;19910;-75
2022/11/04 02:50:40;;;;;;;;;;;11.40;99.90;;;;;;4958782;28;19967;-75
2022/11/04 02:53:11;;;;;;;;;;;11.40;99.90;;;;;;4959755;28;19914;-75
2022/11/04 02:55:43;;;;;;;;;;;11.40;99.90;;;;;;4959566;28;19918;-75
2022/11/04 02:58:14;;;;;;;;;;;11.50;99.90;;;;;;4974453;28;19910;-76
2022/11/04 03:00:41;;;;;;;;;;;11.40;99.90;;;;;;4957451;28;20594;-75
2022/11/04 03:03:12;;;;;;;;;;;11.40;99.90;;;;;;4958815;28;21292;-75
2022/11/04 03:05:40;;;;;;;;;;;11.40;99.90;;;;;;4955505;28;19922;-75
2022/11/04 03:08:33;;;;;;;;;;;11.40;99.90;;;;;;4963417;28;19969;-74
2022/11/04 03:11:10;;;;;;;;;;;11.50;99.90;;;;;;4971894;28;19917;-74
2022/11/04 03:13:53;;;;;;;;;;;11.50;99.90;;;;;;4958712;28;19914;-76
2022/11/04 03:16:25;;;;;;;;;;;11.50;99.90;;;;;;4957498;28;19929;-75
2022/11/04 03:18:59;;;;;;;;;;;11.50;99.90;;;;;;4976529;28;19933;-75
2022/11/04 03:21:26;;;;;;;;;;;11.50;99.90;;;;;;4976122;28;20232;-75
2022/11/04 03:23:54;;;;;;;;;;;11.50;99.90;;;;;;4962991;28;19952;-75
2022/11/04 03:26:22;;;;;;;;;;;11.50;99.90;;;;;;4956307;28;19949;-75
2022/11/04 03:28:58;;;;;;;;;;;11.60;99.90;;;;;;4962024;28;20022;-74
2022/11/04 03:31:29;;;;;;;;;;;11.60;99.90;;;;;;4976784;28;19924;-75
2022/11/04 03:33:57;;;;;;;;;;;11.70;99.90;;;;;;4979765;28;19945;-80
2022/11/04 03:36:23;;;;;;;;;;;11.60;99.90;;;;;;4976180;28;20472;-77
2022/11/04 03:38:49;;;;;;;;;;;11.60;99.90;;;;;;4972084;28;19966;-78
2022/11/04 03:41:44;;;;;;;;;;;11.60;99.90;;;;;;4961067;28;19914;-80
2022/11/04 03:44:11;;;;;;;;;;;11.60;99.90;;;;;;4952809;28;19910;-75
2022/11/04 03:46:37;;;;;;;;;;;11.60;99.90;;;;;;4960163;28;20802;-76
2022/11/04 03:49:04;;;;;;;;;;;11.60;99.90;;;;;;4979514;28;20543;-76
2022/11/04 03:51:29;;;;;;;;;;;11.60;99.90;;;;;;4959367;28;19961;-74
2022/11/04 03:53:56;;;;;;;;;;;11.60;99.90;;;;;;4974851;28;19918;-75
2022/11/04 03:56:48;;;;;;;;;;;11.60;99.90;;;;;;4962997;28;19953;-74
2022/11/04 03:59:14;;;;;;;;;;;11.60;99.90;;;;;;4958602;28;19937;-75
2022/11/04 04:01:40;;;;;;;;;;;11.60;99.90;;;;;;4958593;28;20613;-74
2022/11/04 04:04:18;;;;;;;;;;;11.60;99.90;;;;;;4957948;28;19918;-74
2022/11/04 04:06:49;;;;;;;;;;;11.70;99.90;;;;;;4957711;28;19944;-74
2022/11/04 04:09:30;;;;;;;;;;;11.70;99.90;;;;;;4954308;28;19917;-74
2022/11/04 04:12:21;;;;;;;;;;;11.70;99.90;;;;;;4956551;28;19915;-75
2022/11/04 04:14:51;;;;;;;;;;;11.80;99.90;;;;;;4964609;28;21444;-74
2022/11/04 04:17:23;;;;;;;;;;;11.70;99.90;;;;;;4958663;28;19925;-74
2022/11/04 04:20:00;;;;;;;;;;;11.70;99.90;;;;;;4969844;28;19937;-74
2022/11/04 04:22:28;;;;;;;;;;;11.70;99.90;;;;;;4971462;28;19941;-75
2022/11/04 04:27:45;;;;;;;;;;;11.60;99.90;;;;;;4959603;28;20353;-74
2022/11/04 04:30:14;;;;;;;;;;;11.60;99.90;;;;;;4976799;28;20013;-74
2022/11/04 04:32:47;;;;;;;;;;;11.60;99.90;;;;;;4961864;28;20331;-74
2022/11/04 04:44:58;;;;;;;;;;;11.70;99.90;;;;;;4966440;28;20011;-74
2022/11/04 04:46:22;;;;;;;;;;;11.70;99.90;;;;;;4958043;28;19930;-74
2022/11/04 04:48:48;;;;;;;;;;;11.70;99.90;;;;;;4961144;28;21009;-74
2022/11/04 04:51:24;;;;;;;;;;;11.70;99.90;;;;;;4959660;28;20002;-74
2022/11/04 04:53:53;;;;;;;;;;;11.70;99.90;;;;;;4962467;28;19917;-74
2022/11/04 04:56:20;;;;;;;;;;;11.70;99.90;;;;;;4962530;28;19918;-74
2022/11/04 04:58:47;;;;;;;;;;;11.80;99.90;;;;;;4962388;28;20688;-74
2022/11/04 05:01:14;;;;;;;;;;;11.80;99.90;;;;;;4961766;28;19942;-74
2022/11/04 05:03:41;;;;;;;;;;;11.80;99.90;;;;;;4965294;28;19993;-73
2022/11/04 05:06:07;;;;;;;;;;;11.80;99.90;;;;;;4961761;28;19926;-73
2022/11/04 05:08:34;;;;;;;;;;;11.80;99.90;;;;;;4963327;28;19921;-74
2022/11/04 05:11:00;;;;;;;;;;;11.80;99.90;;;;;;4963614;28;19934;-73
2022/11/04 05:13:31;;;;;;;;;;;11.80;99.90;;;;;;4958860;28;19996;-74
2022/11/04 05:16:01;;;;;;;;;;;11.80;99.90;;;;;;4959686;28;20057;-74
2022/11/04 05:18:33;;;;;;;;;;;11.80;99.90;;;;;;4962726;28;20023;-74
2022/11/04 05:21:03;;;;;;;;;;;11.70;99.90;;;;;;4976463;28;19910;-73
2022/11/04 05:23:30;;;;;;;;;;;11.70;99.90;;;;;;4959855;28;19910;-74
2022/11/04 05:26:03;;;;;;;;;;;11.60;99.90;;;;;;4962597;28;19928;-74
2022/11/04 05:28:31;;;;;;;;;;;11.50;99.90;;;;;;4958502;28;19914;-73
2022/11/04 05:31:05;;;;;;;;;;;11.50;99.90;;;;;;4974788;28;19921;-74
2022/11/04 05:33:33;;;;;;;;;;;11.40;99.90;;;;;;4974988;28;19945;-74
2022/11/04 05:36:05;;;;;;;;;;;11.30;99.90;;;;;;4957654;28;20375;-74
2022/11/04 05:38:34;;;;;;;;;;;11.30;99.90;;;;;;4974931;28;19921;-73
2022/11/04 05:41:04;;;;;;;;;;;11.40;99.90;;;;;;4957289;28;19917;-74
2022/11/04 05:43:30;;;;;;;;;;;11.40;99.90;;;;;;4965921;28;19910;-74
2022/11/04 05:46:00;;;;;;;;;;;11.30;99.90;;;;;;4972989;28;19946;-75
2022/11/04 05:48:26;;;;;;;;;;;11.30;99.90;;;;;;4962104;28;19924;-74
2022/11/04 05:50:54;;;;;;;;;;;11.30;99.90;;;;;;4960781;28;19918;-73
2022/11/04 05:53:21;;;;;;;;;;;11.40;99.90;;;;;;4961064;28;19973;-73
2022/11/04 05:55:51;;;;;;;;;;;11.40;99.90;;;;;;4976519;28;19911;-73
2022/11/04 05:58:16;;;;;;;;;;;11.50;99.90;;;;;;4961913;28;19917;-73
2022/11/04 06:00:46;;;;;;;;;;;11.50;99.90;;;;;;4956371;28;19914;-73
2022/11/04 06:03:12;;;;;;;;;;;11.50;99.90;;;;;;4960952;28;19914;-73
2022/11/04 06:05:37;;;;;;;;;;;11.60;99.90;;;;;;4977527;28;19929;-73
2022/11/04 06:08:03;;;;;;;;;;;11.60;99.90;;;;;;4964571;28;19921;-73
2022/11/04 06:10:30;;;;;;;;;;;11.70;99.90;;;;;;4971882;28;19992;-73
2022/11/04 06:12:56;;;;;;;;;;;11.70;99.90;;;;;;4961688;28;19910;-74
2022/11/04 06:15:21;;;;;;;;;;;11.70;99.90;;;;;;4961363;28;19910;-74
2022/11/04 06:17:48;;;;;;;;;;;11.70;99.90;;;;;;4975196;28;19926;-76
2022/11/04 06:20:15;;;;;;;;;;;11.70;99.90;;;;;;4976068;28;19914;-76
2022/11/04 06:22:44;;;;;;;;;;;11.70;99.90;;;;;;4974925;28;19917;-76
2022/11/04 06:25:09;;;;;;;;;;;11.80;99.90;;;;;;4958467;28;20016;-77
2022/11/04 06:27:40;;;;;;;;;;;11.80;99.90;;;;;;4974552;28;20005;-76
2022/11/04 06:30:07;;;;;;;;;;;11.80;99.90;;;;;;4964827;28;19910;-76
2022/11/04 06:32:33;;;;;;;;;;;11.80;99.90;;;;;;4959216;28;19965;-76
2022/11/04 06:35:01;;;;;;;;;;;11.70;99.90;;;;;;4976037;28;20005;-76
2022/11/04 06:37:28;;;;;;;;;;;11.70;99.90;;;;;;4960533;28;19976;-76
2022/11/04 06:39:54;;;;;;;;;;;11.70;99.90;;;;;;4959864;28;20400;-76
2022/11/04 06:42:22;;;;;;;;;;;11.60;99.90;;;;;;4974315;28;20041;-76
2022/11/04 06:44:49;;;;;;;;;;;11.60;99.90;;;;;;4959279;28;20025;-76
2022/11/04 06:47:19;;;;;;;;;;;11.60;99.90;;;;;;4975922;28;19910;-77
2022/11/04 06:49:47;;;;;;;;;;;11.60;99.90;;;;;;4959298;28;21339;-76
2022/11/04 06:52:21;;;;;;;;;;;11.60;99.90;;;;;;4959381;28;19910;-77
2022/11/04 06:54:48;;;;;;;;;;;11.60;99.90;;;;;;4974160;28;20012;-76
2022/11/04 06:57:14;;;;;;;;;;;11.60;99.90;;;;;;4960470;28;19914;-76
2022/11/04 06:59:41;;;;;;;;;;;11.50;99.90;;;;;;4959912;28;19929;-76
2022/11/04 07:02:10;;;;;;;;;;;11.50;99.90;;;;;;4974114;28;20049;-76
2022/11/04 07:04:37;;;;;;;;;;;11.50;99.90;;;;;;4960259;28;19921;-76
2022/11/04 07:07:06;;;;;;;;;;;11.50;99.90;;;;;;4958707;28;19914;-76
2022/11/04 07:09:33;;;;;;;;;;;11.50;99.90;;;;;;4959774;28;20592;-76
2022/11/04 07:12:05;;;;;;;;;;;11.40;99.90;;;;;;4959298;28;19914;-76
2022/11/04 07:14:31;;;;;;;;;;;11.40;99.90;;;;;;4959605;28;19921;-76
2022/11/04 07:16:57;;;;;;;;;;;11.50;99.90;;;;;;4964589;28;19922;-76
2022/11/04 07:19:23;;;;;;;;;;;11.50;99.90;;;;;;4970920;28;19968;-77
2022/11/04 07:21:57;;;;;;;;;;;11.60;99.90;;;;;;4960211;28;19969;-73
2022/11/04 07:24:22;;;;;;;;;;;11.70;99.90;;;;;;4956134;28;19996;-74
2022/11/04 07:26:52;;;;;;;;;;;11.70;99.90;;;;;;4974459;28;19973;-73
2022/11/04 07:29:24;;;;;;;;;;;11.80;99.90;;;;;;4960144;28;20023;-73
2022/11/04 07:31:53;;;;;;;;;;;11.70;99.90;;;;;;4969705;28;19910;-74
2022/11/04 07:34:20;;;;;;;;;;;11.80;99.90;;;;;;4960210;28;21568;-73
2022/11/04 07:36:46;;;;;;;;;;;11.80;99.90;;;;;;4956708;28;20053;-73
2022/11/04 07:39:13;;;;;;;;;;;11.80;99.90;;;;;;4958520;28;20000;-73
2022/11/04 07:41:42;;;;;;;;;;;11.80;99.90;;;;;;4959096;28;19925;-74
2022/11/04 07:44:11;;;;;;;;;;;11.80;99.90;;;;;;4958683;28;19918;-73
2022/11/04 07:46:38;;;;;;;;;;;11.90;99.90;;;;;;4956879;28;19922;-74
2022/11/04 07:49:05;;;;;;;;;;;11.90;99.90;;;;;;4958425;28;19914;-73
2022/11/04 07:51:31;;;;;;;;;;;11.90;99.90;;;;;;4959257;28;19910;-73
2022/11/04 07:53:58;;;;;;;;;;;11.90;99.90;;;;;;4952280;28;19910;-74
2022/11/04 07:56:30;;;;;;;;;;;11.90;99.90;;;;;;4959382;28;19945;-74
2022/11/04 07:58:56;;;;;;;;;;;11.80;99.90;;;;;;4960073;28;19941;-74
2022/11/04 08:01:22;;;;;;;;;;;11.80;99.90;;;;;;4969803;28;20623;-73
2022/11/04 08:03:51;;;;;;;;;;;11.80;99.90;;;;;;4966538;28;20059;-73
2022/11/04 08:06:17;;;;;;;;;;;11.80;99.90;;;;;;4959889;28;19914;-74
2022/11/04 08:08:43;;;;;;;;;;;11.80;99.90;;;;;;4979404;28;19910;-74
2022/11/04 08:11:10;;;;;;;;;;;11.70;99.90;;;;;;4962715;28;20896;-74
2022/11/04 08:13:37;;;;;;;;;;;11.70;99.90;;;;;;4962043;28;20417;-74
2022/11/04 08:16:04;;;;;;;;;;;11.70;99.90;;;;;;4963157;28;19910;-73
2022/11/04 08:18:31;;;;;;;;;;;11.80;99.90;;;;;;4978265;28;19918;-73
2022/11/04 08:20:59;;;;;;;;;;;11.80;99.90;;;;;;4962610;28;20363;-75
2022/11/04 08:23:24;;;;;;;;;;;11.80;99.90;;;;;;4960106;28;19914;-71
2022/11/04 08:25:51;;;;;;;;;;;11.90;99.90;;;;;;4957486;28;20356;-70
2022/11/04 08:28:18;;;;;;;;;;;11.80;99.90;;;;;;4961101;28;19989;-70
2022/11/04 08:31:03;;;;;;;;;;;11.80;99.90;;;;;;4968433;28;19918;-80
2022/11/04 08:33:31;;;;;;;;;;;11.90;99.90;;;;;;4977016;28;19910;-79
2022/11/04 08:36:08;;;;;;;;;;;11.90;99.90;;;;;;4980585;28;19914;-80
2022/11/04 08:38:43;;;;;;;;;;;11.80;99.90;;;;;;4975423;28;20371;-79
2022/11/04 08:41:12;;;;;;;;;;;11.80;99.90;;;;;;4977348;28;19993;-79
2022/11/04 08:43:38;;;;;;;;;;;11.80;99.90;;;;;;4963666;28;19972;-79
2022/11/04 08:46:05;;;;;;;;;;;11.80;99.90;;;;;;4964181;28;20013;-79
2022/11/04 08:48:33;;;;;;;;;;;11.80;99.90;;;;;;4980347;28;19916;-74
2022/11/04 08:51:01;;;;;;;;;;;11.80;99.90;;;;;;4962045;28;19910;-73
2022/11/04 08:53:29;;;;;;;;;;;11.80;99.90;;;;;;4962804;28;19915;-73
2022/11/04 08:55:56;;;;;;;;;;;11.70;99.90;;;;;;4956936;28;19917;-73
2022/11/04 08:58:26;;;;;;;;;;;11.60;99.90;;;;;;4973566;28;19914;-74
2022/11/04 09:00:54;;;;;;;;;;;11.50;99.90;;;;;;4961111;28;19950;-73
2022/11/04 09:03:21;;;;;;;;;;;11.60;99.90;;;;;;4957658;28;19917;-73
2022/11/04 09:05:49;;;;;;;;;;;11.50;99.90;;;;;;4961287;28;19921;-73
2022/11/04 09:08:16;;;;;;;;;;;11.60;99.90;;;;;;4966101;28;20378;-72
2022/11/04 09:10:46;;;;;;;;;;;11.50;99.90;;;;;;4961458;28;19936;-72
2022/11/04 09:13:22;;;;;;;;;;;11.50;99.90;;;;;;4972703;28;19914;-74
2022/11/04 09:15:48;;;;;;;;;;;11.50;99.90;;;;;;4960418;28;20488;-73
2022/11/04 09:18:17;;;;;;;;;;;11.50;99.90;;;;;;4961661;28;19961;-73
2022/11/04 09:20:43;;;;;;;;;;;11.50;99.90;;;;;;4962222;28;19917;-73
2022/11/04 09:23:10;;;;;;;;;;;11.40;99.90;;;;;;4956747;28;20375;-74
2022/11/04 09:25:36;;;;;;;;;;;11.40;99.90;;;;;;4962773;28;20005;-73
2022/11/04 09:28:04;;;;;;;;;;;11.40;99.90;;;;;;4961715;28;20045;-73
2022/11/04 09:30:33;;;;;;;;;;;11.30;99.90;;;;;;4961970;28;19940;-73
2022/11/04 09:33:06;;;;;;;;;;;11.30;99.90;;;;;;4962664;28;20020;-73
2022/11/04 09:35:31;;;;;;;;;;;11.50;99.90;;;;;;4960440;28;19956;-73
2022/11/04 09:38:03;;;;;;;;;;;11.50;99.90;;;;;;4975161;28;19949;-73
2022/11/04 09:40:36;;;;;;;;;;;11.60;99.90;;;;;;4960076;28;19920;-73
2022/11/04 09:43:32;;;;;;;;;;;11.50;99.90;;;;;;4960704;28;19910;-73
2022/11/04 09:46:01;;;;;;;;;;;11.50;99.90;;;;;;4962835;28;19925;-73
2022/11/04 09:48:32;;;;;;;;;;;11.50;99.90;;;;;;4971621;28;20038;-73
2022/11/04 09:51:02;;;;;;;;;;;11.50;99.90;;;;;;4959105;28;20344;-73
2022/11/04 09:53:27;;;;;;;;;;;11.30;99.90;;;;;;4960093;28;20271;-73
2022/11/04 09:56:00;;;;;;;;;;;11.20;99.90;;;;;;4960535;28;19910;-74
2022/11/04 09:58:29;;;;;;;;;;;11.30;99.90;;;;;;4961756;28;19972;-74
2022/11/04 10:01:01;;;;;;;;;;;11.30;99.90;;;;;;4959228;28;20028;-73
2022/11/04 10:03:53;;;;;;;;;;;11.30;99.90;;;;;;4956926;28;19914;-73
2022/11/04 10:06:49;;;;;;;;;;;11.30;99.90;;;;;;4955482;28;19961;-73
2022/11/04 10:09:21;;;;;;;;;;;11.30;99.90;;;;;;4971223;28;19914;-74
2022/11/04 10:11:54;;;;;;;;;;;11.20;99.90;;;;;;4958872;28;20563;-74
2022/11/04 10:14:38;;;;;;;;;;;11.30;99.90;;;;;;4958280;28;19915;-73
2022/11/04 10:17:03;;;;;;;;;;;11.20;99.90;;;;;;4970198;28;20034;-73
2022/11/04 10:19:47;;;;;;;;;;;11.20;99.90;;;;;;4959318;28;20009;-73
2022/11/04 10:22:19;;;;;;;;;;;11.20;99.90;;;;;;4960218;28;19910;-74
2022/11/04 10:24:54;;;;;;;;;;;11.20;99.90;;;;;;4970832;28;19914;-74
2022/11/04 10:27:35;;;;;;;;;;;11.20;99.90;;;;;;4975219;28;19918;-74
2022/11/04 10:30:05;;;;;;;;;;;11.10;99.90;;;;;;4975198;28;19974;-74
2022/11/04 10:32:33;;;;;;;;;;;11.10;99.90;;;;;;4974548;28;20375;-73
2022/11/04 10:35:09;;;;;;;;;;;11.10;99.90;;;;;;4958406;28;19910;-73
2022/11/04 10:37:38;;;;;;;;;;;11.10;99.90;;;;;;4960444;28;19965;-73
2022/11/04 10:40:19;;;;;;;;;;;11.20;99.90;;;;;;4959762;28;19965;-73
2022/11/04 10:42:46;;;;;;;;;;;11.20;99.90;;;;;;4952910;28;20008;-73
2022/11/04 10:45:12;;;;;;;;;;;11.10;99.90;;;;;;4960399;28;19934;-72
2022/11/04 10:47:38;;;;;;;;;;;11.10;99.90;;;;;;4974585;28;20059;-74
2022/11/04 10:50:16;;;;;;;;;;;11.10;99.90;;;;;;4958748;28;19958;-73
2022/11/04 10:52:42;;;;;;;;;;;11.10;99.90;;;;;;4954346;28;20761;-73
2022/11/04 10:55:25;;;;;;;;;;;11.10;99.90;;;;;;4960287;28;19914;-73
2022/11/04 10:57:53;;;;;;;;;;;11.20;99.90;;;;;;4960022;28;19910;-73
2022/11/04 11:00:36;;;;;;;;;;;11.20;99.90;;;;;;4960528;28;19914;-74
2022/11/04 11:03:02;;;;;;;;;;;11.30;99.90;;;;;;4974313;28;19914;-72
2022/11/04 11:05:30;;;;;;;;;;;11.30;99.90;;;;;;4957516;28;19929;-73
2022/11/04 11:07:56;;;;;;;;;;;11.30;99.90;;;;;;4962022;28;19964;-73
2022/11/04 11:10:26;;;;;;;;;;;11.30;99.90;;;;;;4970776;28;20242;-73
2022/11/04 11:12:55;;;;;;;;;;;11.30;99.90;;;;;;4960359;28;19957;-73
2022/11/04 11:15:25;;;;;;;;;;;11.40;99.90;;;;;;4973859;28;19942;-74
2022/11/04 11:18:10;;;;;;;;;;;11.40;99.90;;;;;;4970191;28;19922;-73
2022/11/04 11:20:46;;;;;;;;;;;11.50;99.90;;;;;;4955224;28;20244;-74
2022/11/04 11:23:44;;;;;;;;;;;11.50;99.90;;;;;;4959948;28;19925;-74
2022/11/04 11:26:12;;;;;;;;;;;11.30;99.90;;;;;;4948027;28;19914;-73
2022/11/04 11:28:39;;;;;;;;;;;11.40;99.90;;;;;;4960480;28;19919;-74
2022/11/04 11:31:11;;;;;;;;;;;11.40;99.90;;;;;;4973636;28;20272;-74
2022/11/04 11:33:51;;;;;;;;;;;11.40;99.90;;;;;;4960019;28;19925;-74
2022/11/04 11:36:31;;;;;;;;;;;11.50;99.90;;;;;;4954859;28;19918;-74
2022/11/04 11:39:00;;;;;;;;;;;11.50;99.90;;;;;;4972850;28;20279;-73
2022/11/04 11:41:32;;;;;;;;;;;11.50;99.90;;;;;;4952092;28;19921;-74
2022/11/04 11:44:06;;;;;;;;;;;11.50;99.90;;;;;;4974636;28;19910;-76
2022/11/04 11:46:37;;;;;;;;;;;11.50;99.90;;;;;;4957857;28;19914;-74
2022/11/04 11:49:03;;;;;;;;;;;11.40;99.90;;;;;;4974755;28;20005;-73
2022/11/04 11:51:42;;;;;;;;;;;11.40;99.90;;;;;;4959088;28;19910;-75
2022/11/04 11:54:17;;;;;;;;;;;11.40;99.90;;;;;;4959619;28;20710;-73
2022/11/04 11:56:51;;;;;;;;;;;11.30;99.90;;;;;;4959461;28;19910;-74
2022/11/04 11:59:27;;;;;;;;;;;11.20;99.90;;;;;;4973664;28;19914;-74
2022/11/04 12:02:13;;;;;;;;;;;11.20;99.90;;;;;;4952109;28;19914;-80
2022/11/04 12:04:40;;;;;;;;;;;11.30;99.90;;;;;;4991447;28;19922;-82
2022/11/04 12:07:22;;;;;;;;;;;11.40;99.90;;;;;;5002629;28;20430;-81
2022/11/04 12:10:06;;;;;;;;;;;11.50;99.90;;;;;;5009641;28;19906;-82
2022/11/04 12:12:53;;;;;;;;;;;11.40;99.90;;;;;;4989271;28;20003;-81
2022/11/04 12:15:44;;;;;;;;;;;11.50;99.90;;;;;;4962877;28;19918;-73
2022/11/04 12:18:31;;;;;;;;;;;11.40;99.90;;;;;;4958278;28;19918;-73
2022/11/04 12:21:02;;;;;;;;;;;11.40;99.90;;;;;;4947765;28;19910;-73
2022/11/04 12:23:50;;;;;;;;;;;11.50;99.90;;;;;;4955575;28;20382;-74
2022/11/04 12:26:16;;;;;;;;;;;11.50;99.90;;;;;;4963659;28;20002;-74
2022/11/04 12:28:42;;;;;;;;;;;11.40;99.90;;;;;;4954646;28;20812;-73
2022/11/04 12:31:40;;;;;;;;;;;11.40;99.90;;;;;;4957927;28;19914;-73
2022/11/04 12:34:05;;;;;;;;;;;11.40;99.90;;;;;;4949396;28;19965;-73
2022/11/04 12:36:32;;;;;;;;;;;11.30;99.90;;;;;;4958683;28;20489;-74
2022/11/04 12:39:03;;;;;;;;;;;11.30;99.90;;;;;;4959061;28;19914;-73
2022/11/04 12:41:42;;;;;;;;;;;11.30;99.90;;;;;;4959512;28;20271;-73
2022/11/04 12:44:23;;;;;;;;;;;11.30;99.90;;;;;;4955076;28;20582;-74
2022/11/04 12:47:09;;;;;;;;;;;11.30;99.90;;;;;;4958666;28;19945;-73
2022/11/04 12:49:58;;;;;;;;;;;11.30;99.90;;;;;;4959357;28;20276;-73
2022/11/04 12:52:42;;;;;;;;;;;11.20;99.90;;;;;;4955610;28;19937;-74
2022/11/04 12:55:29;;;;;;;;;;;11.20;99.90;;;;;;4960386;28;19918;-73
2022/11/04 12:57:59;;;;;;;;;;;11.20;99.90;;;;;;4942373;28;19960;-73
2022/11/04 13:00:29;;;;;;;;;;;11.20;99.90;;;;;;4971244;28;19992;-74
2022/11/04 13:03:01;;;;;;;;;;;11.20;99.90;;;;;;4963288;28;20311;-74
2022/11/04 13:05:29;;;;;;;;;;;11.30;99.90;;;;;;4961401;28;19922;-74
2022/11/04 13:07:57;;;;;;;;;;;11.20;99.90;;;;;;4975484;28;20268;-74
2022/11/04 13:10:46;;;;;;;;;;;11.30;99.90;;;;;;4961773;28;19919;-73
2022/11/04 13:13:14;;;;;;;;;;;11.30;99.90;;;;;;4930453;28;20394;-74
2022/11/04 13:15:47;;;;;;;;;;;11.20;99.90;;;;;;4961948;28;19933;-73
2022/11/04 13:18:15;;;;;;;;;;;11.20;99.90;;;;;;4961483;28;19922;-74
2022/11/04 13:21:01;;;;;;;;;;;11.20;99.90;;;;;;4960556;28;20287;-73
2022/11/04 13:23:38;;;;;;;;;;;11.20;99.90;;;;;;4977142;28;19910;-74
2022/11/04 13:26:08;;;;;;;;;;;11.20;99.90;;;;;;4960752;28;20419;-73
2022/11/04 13:28:39;;;;;;;;;;;11.20;99.90;;;;;;4962554;28;20410;-74
2022/11/04 13:31:20;;;;;;;;;;;11.10;99.90;;;;;;4961560;28;19942;-74
2022/11/04 13:33:55;;;;;;;;;;;11.10;99.90;;;;;;4961750;28;19921;-73
2022/11/04 13:36:32;;;;;;;;;;;11.10;99.90;;;;;;4961733;28;19917;-74
2022/11/04 13:39:18;;;;;;;;;;;11.00;99.90;;;;;;4956247;28;20467;-74
2022/11/04 13:41:51;;;;;;;;;;;11.00;99.90;;;;;;4960205;28;19918;-73
2022/11/04 13:44:26;;;;;;;;;;;11.00;99.90;;;;;;4959135;28;19913;-73
2022/11/04 13:46:54;;;;;;;;;;;11.00;99.90;;;;;;4960923;28;20410;-74
2022/11/04 13:49:29;;;;;;;;;;;10.90;99.90;;;;;;4961543;28;19957;-73
2022/11/04 13:52:07;;;;;;;;;;;10.90;99.90;;;;;;4957318;28;19917;-74
2022/11/04 13:54:33;;;;;;;;;;;10.90;99.90;;;;;;4963272;28;20602;-73
2022/11/04 13:57:18;;;;;;;;;;;10.80;99.90;;;;;;4955945;28;20000;-74
2022/11/04 14:00:03;;;;;;;;;;;10.80;99.90;;;;;;4961762;28;20395;-73
2022/11/04 14:02:38;;;;;;;;;;;10.80;99.90;;;;;;4961098;28;19910;-74
2022/11/04 14:05:25;;;;;;;;;;;10.70;99.90;;;;;;4959793;28;21809;-74
2022/11/04 14:08:00;;;;;;;;;;;10.60;99.90;;;;;;4960615;28;19910;-74
2022/11/04 14:10:42;;;;;;;;;;;10.60;99.90;;;;;;4961806;28;19964;-75
2022/11/04 14:13:47;;;;;;;;;;;10.50;99.90;;;;;;4960789;28;19918;-75
2022/11/04 14:16:16;;;;;;;;;;;10.40;99.90;;;;;;4959949;28;19918;-74
2022/11/04 14:18:47;;;;;;;;;;;10.30;99.90;;;;;;4961145;28;19956;-75
2022/11/04 14:21:14;;;;;;;;;;;10.30;99.90;;;;;;4975941;28;19938;-75
2022/11/04 14:23:48;;;;;;;;;;;10.30;99.90;;;;;;4959757;28;19941;-75
2022/11/04 14:26:27;;;;;;;;;;;10.20;99.90;;;;;;4955805;28;19978;-75
2022/11/04 14:29:05;;;;;;;;;;;10.00;99.90;;;;;;4961726;28;19918;-74
2022/11/04 14:31:41;;;;;;;;;;;9.90;99.90;;;;;;4956670;28;19949;-75
2022/11/04 14:34:33;;;;;;;;;;;9.80;99.90;;;;;;4961095;28;19914;-77
2022/11/04 14:37:01;;;;;;;;;;;9.70;99.90;;;;;;4969614;28;19938;-73
2022/11/04 14:39:30;;;;;;;;;;;9.70;99.90;;;;;;4959672;28;19910;-74
2022/11/04 14:42:00;;;;;;;;;;;9.60;99.90;;;;;;4959320;28;19914;-75
2022/11/04 14:44:44;;;;;;;;;;;9.50;99.90;;;;;;4976324;28;19917;-77
2022/11/04 14:47:36;;;;;;;;;;;9.40;99.90;;;;;;4971630;28;19921;-75
2022/11/04 14:50:07;;;;;;;;;;;9.40;99.90;;;;;;4958098;28;19915;-74
2022/11/04 14:52:45;;;;;;;;;;;9.30;99.90;;;;;;4956416;28;20387;-75
2022/11/04 14:55:19;;;;;;;;;;;9.20;99.90;;;;;;4960436;28;19921;-75
2022/11/04 14:57:46;;;;;;;;;;;9.20;99.90;;;;;;4960304;28;19918;-75
2022/11/04 15:00:27;;;;;;;;;;;9.10;99.90;;;;;;4976008;28;20371;-75
2022/11/04 15:02:59;;;;;;;;;;;9.00;99.90;;;;;;4963890;28;19910;-74
2022/11/04 15:05:35;;;;;;;;;;;9.00;99.90;;;;;;4956946;28;19914;-74
2022/11/04 15:08:20;;;;;;;;;;;8.90;99.90;;;;;;4958670;28;19925;-74
2022/11/04 15:10:49;;;;;;;;;;;8.90;99.90;;;;;;4957999;28;19914;-75
2022/11/04 15:13:17;;;;;;;;;;;8.90;99.90;;;;;;4974244;28;19960;-75
2022/11/04 15:15:49;;;;;;;;;;;8.90;99.90;;;;;;4978277;28;20028;-76