Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:24;;;;;;;8.38;6.70;;;;;;;6.52;73.66;100999.31;5071748;28;20036;-74
2022/04/14 00:04:49;;;;;;;9.73;7.13;;;;;;;6.93;72.75;101040.38;5071360;28;20403;-75
2022/04/14 00:07:15;;;;;;;13.20;6.88;;;;;;;6.89;72.00;101035.84;5070470;28;20029;-75
2022/04/14 00:09:41;;;;;;;10.32;7.18;;;;;;;6.96;72.60;101034.53;5070961;28;20035;-76
2022/04/14 00:12:07;;;;;;;9.25;6.32;;;;;;;7.03;72.88;101051.19;5070491;28;20104;-75
2022/04/14 00:14:33;;;;;;;12.32;7.88;;;;;;;7.09;73.08;101041.28;5069436;28;20128;-75
2022/04/14 00:16:58;;;;;;;12.80;6.72;;;;;;;7.17;72.70;101052.03;5071012;28;20036;-75
2022/04/14 00:19:24;;;;;;;10.65;7.22;;;;;;;7.11;72.19;101039.69;5070272;28;20027;-74
2022/04/14 00:21:49;;;;;;;11.00;6.90;;;;;;;7.03;72.61;101043.47;5070613;28;20527;-75
2022/04/14 00:24:15;;;;;;;10.80;6.22;;;;;;;6.87;73.26;101047.69;5071174;28;20035;-75
2022/04/14 00:26:41;;;;;;;10.90;6.90;;;;;;;6.68;74.13;101057.59;5069534;28;20495;-75
2022/04/14 00:29:06;;;;;;;11.77;7.03;;;;;;;6.64;73.46;101046.25;5019719;28;20045;-74
2022/04/14 00:31:32;;;;;;;12.43;7.38;;;;;;;6.77;73.15;101055.63;5070636;28;20407;-75
2022/04/14 00:33:57;;;;;;;9.45;7.22;;;;;;;6.71;72.65;101056.13;5070972;28;20404;-75
2022/04/14 00:36:22;;;;;;;10.00;6.85;;;;;;;6.57;73.30;101051.84;5070312;28;20028;-75
2022/04/14 00:38:48;;;;;;;9.07;6.80;;;;;;;6.41;73.71;101017.50;5070485;28;20024;-74
2022/04/14 00:41:13;;;;;;;11.07;7.50;;;;;;;6.78;72.93;101063.41;5070731;28;20112;-74
2022/04/14 00:43:39;;;;;;;9.10;6.80;;;;;;;6.62;72.62;101015.38;5070550;28;20032;-74
2022/04/14 00:46:05;;;;;;;10.35;7.32;;;;;;;6.79;72.09;101051.47;5070547;28;20030;-74
2022/04/14 00:48:31;;;;;;;10.15;7.30;;;;;;;6.51;73.19;101054.88;5070653;28;20464;-75
2022/04/14 00:50:56;;;;;;;9.88;6.88;;;;;;;6.54;74.67;101057.66;5070010;28;20032;-74
2022/04/14 00:53:23;;;;;;;10.05;7.25;;;;;;;6.35;75.15;101026.50;5070545;28;20032;-74
2022/04/14 00:55:49;;;;;;;9.00;7.13;;;;;;;6.52;76.12;101061.78;5070181;28;20036;-75
2022/04/14 00:58:15;;;;;;;12.30;8.10;;;;;;;6.55;76.18;101051.72;5069843;28;20090;-75
2022/04/14 01:00:41;;;;;;;12.90;8.00;;;;;;;6.12;76.70;101008.88;5069725;28;20078;-73
2022/04/14 01:03:07;;;;;;;10.63;6.93;;;;;;;6.27;77.41;101055.13;5070067;28;20028;-75
2022/04/14 01:05:33;;;;;;;11.07;7.20;;;;;;;6.24;76.64;101057.50;5069290;28;20028;-74
2022/04/14 01:07:59;;;;;;;10.15;7.75;;;;;;;5.62;77.42;101007.34;5069820;28;20029;-76
2022/04/14 01:10:25;;;;;;;14.13;7.63;;;;;;;5.83;77.26;101048.88;5069822;28;20490;-75
2022/04/14 01:12:54;;;;;;;12.70;7.55;;;;;;;5.96;76.89;101071.03;5069662;28;20048;-75
2022/04/14 01:15:20;;;;;;;12.57;8.38;;;;;;;5.81;77.01;101068.38;5052036;28;20029;-75
2022/04/14 01:17:45;;;;;;;17.38;11.68;;;;;;;5.87;76.92;101069.56;5069846;28;20101;-75
2022/04/14 01:20:13;;;;;;;20.60;13.82;;;;;;;5.91;76.46;101030.53;5069060;28;20028;-75
2022/04/14 01:22:47;;;;;;;19.88;14.80;;;;;;;6.27;75.40;101073.06;5069847;28;20021;-77
2022/04/14 01:25:13;;;;;;;16.63;10.52;;;;;;;6.46;74.41;101058.84;5069303;28;20030;-74
2022/04/14 01:27:38;;;;;;;13.85;9.63;;;;;;;6.48;73.47;101072.66;5069760;28;20101;-75
2022/04/14 01:30:04;;;;;;;12.68;8.65;;;;;;;6.47;73.20;101081.16;5069559;28;20027;-75
2022/04/14 01:32:29;;;;;;;10.65;7.88;;;;;;;6.39;73.25;101075.53;5069711;28;20032;-75
2022/04/14 01:34:55;;;;;;;12.88;7.85;;;;;;;6.17;73.85;101064.66;5069692;28;20035;-74
2022/04/14 01:37:20;;;;;;;14.90;9.38;;;;;;;6.17;74.12;101085.19;5069760;28;20055;-72
2022/04/14 01:39:46;;;;;;;25.92;15.30;;;;;;;5.78;75.68;101085.22;5069975;28;20510;-75
2022/04/14 01:42:11;;;;;;;15.27;10.02;;;;;;;5.39;77.61;101079.22;5069837;28;20407;-75
2022/04/14 01:44:37;;;;;;;12.10;9.13;;;;;;;4.90;79.29;101035.78;5051796;28;20032;-75
2022/04/14 01:47:03;;;;;;;10.80;7.78;;;;;;;5.18;79.29;101061.59;5070031;28;20070;-75
2022/04/14 01:49:29;;;;;;;12.90;7.38;;;;;;;5.31;78.15;101053.09;5069763;28;20117;-74
2022/04/14 01:51:54;;;;;;;12.75;7.53;;;;;;;5.57;77.82;101075.31;5069958;28;20478;-74
2022/04/14 01:54:19;;;;;;;10.35;7.00;;;;;;;5.77;76.84;101068.97;5069817;28;20032;-76
2022/04/14 01:56:46;;;;;;;11.15;7.88;;;;;;;5.80;75.84;101045.22;5069703;28;20068;-74
2022/04/14 01:59:12;;;;;;;10.93;7.15;;;;;;;5.98;75.06;101066.00;5069616;28;20033;-74
2022/04/14 02:01:37;;;;;;;8.40;6.50;;;;;;;5.88;73.70;101040.59;5069823;28;20060;-74
2022/04/14 02:04:03;;;;;;;7.95;5.85;;;;;;;6.07;73.70;101070.88;5069403;28;20612;-73
2022/04/14 02:06:29;;;;;;;9.57;6.57;;;;;;;5.85;72.90;101015.66;5069689;28;20032;-73
2022/04/14 02:08:55;;;;;;;12.75;7.05;;;;;;;6.06;72.69;101067.44;5051917;28;20032;-73
2022/04/14 02:11:21;;;;;;;9.15;6.50;;;;;;;5.94;72.80;101057.25;5070042;28;20028;-74
2022/04/14 02:13:46;;;;;;;10.00;6.70;;;;;;;5.81;73.34;101070.06;5068436;28;20492;-73
2022/04/14 02:16:12;;;;;;;8.98;6.72;;;;;;;5.43;73.79;101074.41;5069160;28;20472;-73
2022/04/14 02:18:37;;;;;;;11.90;7.60;;;;;;;5.55;74.00;101071.75;5069006;28;20036;-75
2022/04/14 02:21:03;;;;;;;7.93;6.30;;;;;;;5.63;73.76;101062.94;5068996;28;20033;-74
2022/04/14 02:23:29;;;;;;;8.25;6.63;;;;;;;5.44;73.77;101048.00;5069204;28;20384;-73
2022/04/14 02:25:55;;;;;;;11.05;7.13;;;;;;;5.76;73.43;101082.56;5068953;28;20028;-75
2022/04/14 02:28:20;;;;;;;13.55;6.72;;;;;;;5.78;73.22;101082.66;5065723;28;20086;-75
2022/04/14 02:30:47;;;;;;;13.93;7.85;;;;;;;5.79;73.25;101072.50;5069294;28;20452;-75
2022/04/14 02:33:12;;;;;;;12.15;7.50;;;;;;;5.82;73.30;101079.53;5068400;28;20036;-74
2022/04/14 02:35:37;;;;;;;10.43;7.28;;;;;;;5.87;72.62;101069.56;5068897;28;20035;-75
2022/04/14 02:38:03;;;;;;;13.52;8.50;;;;;;;5.79;72.89;101051.13;5054264;28;20420;-74
2022/04/14 02:40:29;;;;;;;12.73;9.40;;;;;;;5.83;72.88;101069.38;5072090;28;20028;-75
2022/04/14 02:42:56;;;;;;;12.07;8.27;;;;;;;5.79;72.91;101090.44;5072715;28;20078;-74
2022/04/14 02:45:23;;;;;;;8.98;6.35;;;;;;;5.63;72.60;101072.28;5073288;28;20033;-74
2022/04/14 02:47:49;;;;;;;11.32;7.15;;;;;;;5.59;72.65;101075.41;5073003;28;20024;-74
2022/04/14 02:50:15;;;;;;;15.88;7.65;;;;;;;5.54;72.52;101072.53;5054977;28;20419;-74
2022/04/14 02:52:40;;;;;;;8.70;6.55;;;;;;;5.64;72.29;101087.72;5073096;28;20025;-75
2022/04/14 02:55:06;;;;;;;11.57;6.63;;;;;;;5.69;72.29;101084.63;5072496;28;20028;-75
2022/04/14 02:57:32;;;;;;;10.57;5.85;;;;;;;5.78;71.70;101088.69;5072901;28;20024;-76
2022/04/14 02:59:58;;;;;;;10.48;6.97;;;;;;;5.37;70.96;101050.03;5072596;28;20020;-76
2022/04/14 03:02:24;;;;;;;11.70;7.35;;;;;;;5.53;70.95;101096.38;5072462;28;20044;-76
2022/04/14 03:04:49;;;;;;;7.57;6.35;;;;;;;5.49;71.26;101072.22;5072651;28;20032;-76
2022/04/14 03:07:15;;;;;;;10.80;6.32;;;;;;;5.56;70.48;101082.88;5072421;28;20029;-77
2022/04/14 03:09:40;;;;;;;7.78;6.10;;;;;;;5.63;70.91;101093.66;5072801;28;20426;-77
2022/04/14 03:12:06;;;;;;;11.82;7.05;;;;;;;5.61;70.94;101102.91;5072867;28;20036;-77
2022/04/14 03:14:32;;;;;;;16.40;8.02;;;;;;;5.52;71.40;101102.31;5072501;28;20056;-77
2022/04/14 03:16:57;;;;;;;17.23;7.57;;;;;;;5.20;72.01;101098.44;5072069;28;20415;-77
2022/04/14 03:19:23;;;;;;;12.18;7.75;;;;;;;5.18;72.57;101112.78;5054417;28;20492;-77
2022/04/14 03:21:48;;;;;;;10.20;7.15;;;;;;;5.20;72.14;101129.16;5072099;28;20032;-77
2022/04/14 03:24:14;;;;;;;8.27;6.78;;;;;;;5.09;72.73;101114.72;5063162;28;20105;-77
2022/04/14 03:26:39;;;;;;;13.48;7.80;;;;;;;5.19;72.59;101123.13;5071050;28;20031;-77
2022/04/14 03:29:05;;;;;;;10.77;7.97;;;;;;;5.32;72.55;101132.56;5072277;28;20036;-77
2022/04/14 03:31:31;;;;;;;11.63;7.47;;;;;;;5.22;72.73;101117.34;5071638;28;20029;-77
2022/04/14 03:33:57;;;;;;;10.57;7.18;;;;;;;4.85;73.31;101089.22;5071942;28;20033;-77
2022/04/14 03:36:22;;;;;;;11.88;7.40;;;;;;;4.47;74.76;101087.38;5072039;28;20029;-76
2022/04/14 03:38:48;;;;;;;9.50;7.82;;;;;;;4.05;77.05;101117.63;5053901;28;20040;-75
2022/04/14 03:41:13;;;;;;;11.50;8.02;;;;;;;4.19;77.03;101114.38;5072111;28;20029;-78
2022/04/14 03:43:39;;;;;;;11.77;7.22;;;;;;;4.40;76.00;101133.72;5071782;28;20106;-76
2022/04/14 03:46:04;;;;;;;10.93;7.23;;;;;;;4.24;75.90;101130.06;5071463;28;20032;-76
2022/04/14 03:48:30;;;;;;;15.93;7.90;;;;;;;4.35;75.80;101134.28;5072115;28;20401;-76
2022/04/14 03:50:55;;;;;;;14.57;8.37;;;;;;;4.49;74.71;101124.19;5071888;28;20423;-76
2022/04/14 03:53:21;;;;;;;13.70;7.80;;;;;;;4.37;75.21;101083.28;5071394;28;20024;-77
2022/04/14 03:55:47;;;;;;;11.05;7.68;;;;;;;4.67;74.56;101130.63;5071805;28;20071;-76
2022/04/14 03:58:14;;;;;;;15.52;7.50;;;;;;;4.68;74.11;101129.81;5071219;28;20087;-74
2022/04/14 04:00:40;;;;;;;13.60;8.20;;;;;;;4.69;73.52;101123.91;5069729;28;20041;-77
2022/04/14 04:03:08;;;;;;;13.20;7.75;;;;;;;4.49;73.45;101091.81;5071302;28;20032;-76
2022/04/14 04:05:34;;;;;;;18.60;7.63;;;;;;;4.75;73.48;101133.72;5071690;28;20024;-77
2022/04/14 04:07:59;;;;;;;12.35;8.00;;;;;;;4.82;73.46;101133.38;5071277;28;20039;-77
2022/04/14 04:10:24;;;;;;;16.58;7.80;;;;;;;4.88;73.03;101145.69;5070867;28;20090;-76
2022/04/14 04:12:50;;;;;;;10.35;7.50;;;;;;;4.84;73.13;101136.03;5053012;28;20131;-76
2022/04/14 04:15:15;;;;;;;13.23;8.05;;;;;;;4.93;73.46;101140.91;5069778;28;20037;-76
2022/04/14 04:17:41;;;;;;;13.07;8.73;;;;;;;4.94;73.58;101146.13;5071044;28;20029;-75
2022/04/14 04:20:07;;;;;;;17.98;13.90;;;;;;;4.69;73.99;101121.38;5070707;28;20541;-76
2022/04/14 04:22:35;;;;;;;14.18;8.90;;;;;;;4.84;74.07;101159.06;5071015;28;20028;-75
2022/04/14 04:25:01;;;;;;;14.43;9.25;;;;;;;4.81;74.27;101161.38;5070809;28;20032;-76
2022/04/14 04:27:27;;;;;;;12.93;8.35;;;;;;;4.80;74.43;101167.31;5068205;28;20032;-77
2022/04/14 04:29:52;;;;;;;16.25;7.70;;;;;;;4.80;74.76;101177.53;5064012;28;20035;-77
2022/04/14 04:32:18;;;;;;;10.18;7.63;;;;;;;4.79;74.92;101180.88;5063762;28;20072;-75
2022/04/14 04:34:44;;;;;;;12.95;8.23;;;;;;;4.86;75.20;101189.09;5070215;28;20081;-74
2022/04/14 04:37:09;;;;;;;11.68;7.00;;;;;;;4.82;75.12;101170.84;5070136;28;20032;-75
2022/04/14 04:39:35;;;;;;;15.10;7.80;;;;;;;4.90;75.00;101176.50;5070092;28;20020;-75
2022/04/14 04:42:00;;;;;;;14.68;7.35;;;;;;;4.70;75.46;101155.53;5069685;28;20123;-75
2022/04/14 04:44:26;;;;;;;13.48;7.82;;;;;;;4.50;77.36;101195.88;5069453;28;20093;-75
2022/04/14 04:46:51;;;;;;;10.13;7.23;;;;;;;4.26;79.04;101178.75;5069444;28;20041;-78
2022/04/14 04:49:17;;;;;;;13.90;7.20;;;;;;;4.43;79.14;101203.00;5070100;28;20044;-76
2022/04/14 04:51:42;;;;;;;10.80;8.10;;;;;;;4.49;79.09;101193.22;5070316;28;20523;-77
2022/04/14 04:54:08;;;;;;;11.38;7.88;;;;;;;4.48;79.57;101183.75;5070602;28;20047;-79
2022/04/14 04:56:33;;;;;;;14.60;8.48;;;;;;;4.57;79.56;101207.44;5070382;28;20028;-77
2022/04/14 04:58:59;;;;;;;15.00;8.23;;;;;;;4.68;79.86;101195.44;5051641;28;20120;-78
2022/04/14 05:01:24;;;;;;;13.55;8.60;;;;;;;4.57;79.57;101183.53;5052525;28;20040;-76
2022/04/14 05:03:50;;;;;;;22.27;10.48;;;;;;;4.81;80.17;101203.22;5052566;28;20470;-78
2022/04/14 05:06:16;;;;;;;16.58;10.20;;;;;;;4.94;79.97;101211.78;5052533;28;20032;-77
2022/04/14 05:08:42;;;;;;;14.75;8.68;;;;;;;5.06;79.82;101210.09;5070110;28;20032;-78
2022/04/14 05:11:08;;;;;;;16.27;10.35;;;;;;;5.14;79.79;101201.28;5069652;28;20102;-78
2022/04/14 05:13:34;;;;;;;12.70;8.48;;;;;;;5.26;79.91;101206.38;5051101;28;20052;-79
2022/04/14 05:16:02;;;;;;;13.25;8.23;;;;;;;5.27;79.81;101208.16;5069867;28;20032;-80
2022/04/14 05:18:27;;;;;;;16.45;9.02;;;;;;;5.21;80.19;101182.13;5069345;28;20480;-73
2022/04/14 05:20:53;;;;;;;14.00;8.85;;;;;;;5.51;80.68;101210.66;5069463;28;20027;-74
2022/04/14 05:23:18;;;;;;;10.98;8.23;;;;;;;5.21;81.76;101163.31;5069735;28;20031;-73
2022/04/14 05:25:44;;;;;;;10.95;8.52;;;;;;;5.39;83.73;101209.81;5069355;28;20492;-75
2022/04/14 05:28:09;;;;;;;18.63;8.95;;;;;;;5.25;84.42;101157.63;5069216;28;20044;-73
2022/04/14 05:30:34;;;;;;;13.35;8.88;;;;;;;5.70;86.38;101206.81;5069705;28;20024;-74
2022/04/14 05:33:00;;;;;;;10.80;8.70;;;;;;;5.83;85.32;101217.06;5069190;28;20115;-74
2022/04/14 05:35:25;;;;;;;12.90;8.82;;;;;;;5.80;85.58;101217.75;5069263;28;20385;-73
2022/04/14 05:37:51;;;;;;;11.65;8.95;;;;;;;5.77;85.61;101206.41;5051608;28;20036;-73
2022/04/14 05:40:17;;;;;;;13.27;9.88;;;;;;;5.65;85.39;101196.22;5069562;28;20016;-72
2022/04/14 05:42:45;;;;;;;13.82;9.77;;;;;;;5.97;85.44;101211.22;5069309;28;20036;-76
2022/04/14 05:45:12;;;;;;;12.85;9.57;;;;;;;6.09;83.63;101187.22;5065247;28;20044;-73
2022/04/14 05:47:38;;;;;;;14.40;10.00;;;;;;;6.34;82.51;101217.06;5069211;28;20438;-71
2022/04/14 05:50:03;;;;;;;11.70;9.02;;;;;;;6.47;83.47;101214.53;5069526;28;20025;-74
2022/04/14 05:52:29;;;;;;;13.20;9.15;;;;;;;6.59;83.06;101214.41;5069458;28;20118;-76
2022/04/14 05:54:54;;;;;;;15.45;9.70;;;;;;;6.58;82.38;101176.72;5069550;28;20718;-74
2022/04/14 05:57:22;;;;;;;13.07;8.88;;;;;;;6.93;80.32;101203.78;5068976;28;20025;-76
2022/04/14 05:59:47;;;;;;;11.82;9.15;;;;;;;6.92;79.90;101174.63;5069526;28;20082;-74
2022/04/14 06:02:13;;;;;;;14.13;9.07;;;;;;;7.16;81.05;101192.38;5069064;28;20105;-73
2022/04/14 06:04:38;;;;;;;11.32;9.25;;;;;;;7.36;80.68;101198.72;5069195;28;20032;-74
2022/04/14 06:07:04;;;;;;;14.30;10.48;;;;;;;7.46;79.18;101195.06;5069478;28;20021;-73
2022/04/14 06:09:29;;;;;;;17.38;9.95;;;;;;;7.42;75.48;101191.41;5069340;28;20032;-73
2022/04/14 06:11:55;;;;;;;15.63;11.90;;;;;;;7.36;74.03;101154.19;5052854;28;20479;-73
2022/04/14 06:14:20;;;;;;;18.77;14.90;;;;;;;7.69;74.11;101185.28;5072980;28;20442;-72
2022/04/14 06:16:46;;;;;;;18.88;11.98;;;;;;;7.61;74.59;101180.59;5073091;28;20031;-73
2022/04/14 06:19:11;;;;;;;13.35;10.50;;;;;;;7.42;75.90;101183.69;5030398;28;20051;-77
2022/04/14 06:21:36;;;;;;;14.57;10.20;;;;;;;7.74;75.54;101189.03;5030423;28;20492;-79
2022/04/14 06:24:02;;;;;;;15.05;11.60;;;;;;;7.97;75.17;101180.09;5030344;28;20052;-76
2022/04/14 06:26:28;;;;;;;14.60;10.35;;;;;;;7.94;74.86;101188.53;5013348;28;20033;-76
2022/04/14 06:28:53;;;;;;;13.77;10.02;;;;;;;8.11;74.93;101183.47;5012126;28;20052;-75
2022/04/14 06:31:18;;;;;;;14.52;10.30;;;;;;;8.18;74.78;101189.88;5029782;28;20037;-75
2022/04/14 06:33:44;;;;;;;13.50;10.57;;;;;;;8.38;75.34;101194.47;5030230;28;20029;-75
2022/04/14 06:36:10;;;;;;;13.70;10.50;;;;;;;8.46;75.17;101171.81;5029982;28;20036;-75
2022/04/14 06:38:36;;;;;;;13.25;9.85;;;;;;;8.64;73.95;101171.06;5013231;28;21197;-74
2022/04/14 06:41:02;;;;;;;18.05;10.20;;;;;;;8.87;73.63;101185.22;5029666;28;20040;-75
2022/04/14 06:43:28;;;;;;;12.40;9.38;;;;;;;8.82;74.14;101161.81;5029955;28;20540;-75
2022/04/14 06:45:54;;;;;;;13.57;9.35;;;;;;;9.04;74.41;101174.13;5029844;28;20481;-76
2022/04/14 06:48:19;;;;;;;14.25;10.30;;;;;;;9.19;74.23;101180.94;5029722;28;20033;-76
2022/04/14 06:50:45;;;;;;;11.88;9.18;;;;;;;9.35;74.24;101190.38;5030443;28;20049;-75
2022/04/14 06:53:10;;;;;;;14.70;9.93;;;;;;;9.50;74.22;101180.88;5030209;28;20056;-75
2022/04/14 06:55:37;;;;;;;15.55;10.43;;;;;;;9.58;73.72;101198.44;5033131;28;20456;-75
2022/04/14 06:58:03;;;;;;;11.40;9.18;;;;;;;9.68;73.87;101200.69;5072469;28;20028;-75
2022/04/14 07:00:30;;;;;;;14.90;9.82;;;;;;;9.67;73.54;101180.88;5072625;28;20062;-75
2022/04/14 07:02:57;;;;;;;12.48;9.98;;;;;;;9.83;72.06;101185.13;5072734;28;20107;-75
2022/04/14 07:05:23;;;;;;;12.25;9.98;;;;;;;10.06;71.50;101199.22;5072801;28;20036;-75
2022/04/14 07:07:49;;;;;;;16.73;10.70;;;;;;;10.14;73.74;101187.59;5054865;28;20606;-75
2022/04/14 07:10:15;;;;;;;12.07;9.60;;;;;;;10.24;72.52;101175.13;5072114;28;20032;-75
2022/04/14 07:12:42;;;;;;;17.85;10.50;;;;;;;10.50;72.92;101184.19;5072449;28;20052;-75
2022/04/14 07:15:08;;;;;;;16.27;12.77;;;;;;;10.72;70.09;101206.78;5072424;28;20033;-74
2022/04/14 07:17:34;;;;;;;17.58;13.27;;;;;;;10.63;69.30;101202.06;5072388;28;20034;-74
2022/04/14 07:20:03;;;;;;;16.98;13.30;;;;;;;10.78;67.36;101208.75;5072402;28;20029;-74
2022/04/14 07:22:28;;;;;;;16.13;10.88;;;;;;;10.57;67.83;101173.34;5072050;28;20115;-74
2022/04/14 07:24:54;;;;;;;13.57;9.30;;;;;;;10.64;64.07;101185.75;5072260;28;20043;-75
2022/04/14 07:27:21;;;;;;;16.00;10.55;;;;;;;10.90;64.82;101205.88;5072343;28;20154;-74
2022/04/14 07:29:47;;;;;;;15.85;12.00;;;;;;;11.07;66.92;101201.53;5072178;28;20059;-74
2022/04/14 07:32:13;;;;;;;14.50;11.15;;;;;;;10.89;62.12;101178.28;5072345;28;20032;-74
2022/04/14 07:34:39;;;;;;;10.60;8.57;;;;;;;10.51;61.37;101140.38;5051254;28;20502;-75
2022/04/14 07:37:05;;;;;;;13.48;9.13;;;;;;;11.00;65.02;101221.00;5067839;28;20017;-76
2022/04/14 07:39:30;;;;;;;13.95;9.30;;;;;;;10.94;60.81;101167.38;5071493;28;20033;-76
2022/04/14 07:41:56;;;;;;;15.93;9.93;;;;;;;11.20;63.85;101198.66;5067345;28;20062;-75
2022/04/14 07:44:21;;;;;;;13.93;9.15;;;;;;;11.37;61.16;101216.69;5065967;28;20040;-76
2022/04/14 07:46:47;;;;;;;17.15;9.82;;;;;;;11.38;59.78;101192.59;5062788;28;20086;-76
2022/04/14 07:49:12;;;;;;;10.93;8.50;;;;;;;11.69;58.03;101188.78;5061756;28;20032;-78
2022/04/14 07:51:38;;;;;;;11.02;7.47;;;;;;;12.04;56.27;101208.47;5068478;28;20041;-76
2022/04/14 07:54:03;;;;;;;12.10;8.20;;;;;;;12.18;55.36;101201.28;5070851;28;20166;-77
2022/04/14 07:56:29;;;;;;;12.88;7.90;;;;;;;12.03;55.22;101175.63;5068679;28;20032;-78
2022/04/14 07:58:54;;;;;;;11.50;7.78;;;;;;;11.94;53.66;101126.91;5057870;28;20063;-78
2022/04/14 08:01:20;;;;;;;13.27;7.93;;;;;;;12.62;54.95;101194.47;5055767;28;20025;-75
2022/04/14 08:03:47;;;;;;;9.75;7.50;;;;;;;12.83;51.00;101187.47;5051363;28;20075;-77
2022/04/14 08:06:16;;;;;;;11.82;8.60;;;;;;;12.95;58.82;101181.06;5051532;28;20033;-76
2022/04/14 08:08:41;;;;;;;11.70;8.60;;;;;;;13.14;58.76;101193.84;5051548;28;20037;-78
2022/04/14 08:11:09;;;;;;;14.30;9.25;;;;;;;13.23;59.10;101181.22;5057613;28;20774;-78
2022/04/14 08:13:37;;;;;;;11.48;8.60;;;;;;;13.25;59.00;101183.03;5063416;28;20092;-79
2022/04/14 08:16:08;;;;;;;11.87;7.90;;;;;;;13.28;57.58;101187.47;5051289;28;20024;-77
2022/04/14 08:18:35;;;;;;;11.93;7.85;;;;;;;13.39;55.79;101182.72;5033405;28;20037;-78
2022/04/14 08:21:01;;;;;;;11.93;7.55;;;;;;;13.45;55.06;101179.47;5050412;28;20029;-77
2022/04/14 08:23:27;;;;;;;13.05;7.60;;;;;;;13.37;54.03;101142.81;5051086;28;20537;-76
2022/04/14 08:25:52;;;;;;;17.75;8.68;;;;;;;13.61;54.91;101163.63;5058493;28;20028;-77
2022/04/14 08:28:17;;;;;;;12.75;8.13;;;;;;;13.89;51.36;101183.66;5070979;28;20077;-76
2022/04/14 08:30:44;;;;;;;11.50;7.28;;;;;;;13.81;52.60;101168.66;5070895;28;20480;-78
2022/04/14 08:33:13;;;;;;;11.18;5.40;;;;;;;13.75;45.24;101133.84;5070503;28;20395;-78
2022/04/14 08:35:39;;;;;;;11.75;5.97;;;;;;;13.84;45.67;101172.19;5069925;28;20032;-78
2022/04/14 08:38:08;;;;;;;7.85;5.55;;;;;;;13.88;46.68;101165.41;5028114;28;20519;-78
2022/04/14 08:40:41;;;;;;;10.40;4.85;;;;;;;13.95;47.04;101166.53;5011980;28;20075;-78
2022/04/14 08:43:08;;;;;;;8.68;4.65;;;;;;;14.10;46.44;101156.66;5025725;28;20064;-78
2022/04/14 08:45:37;;;;;;;7.70;3.85;;;;;;;14.22;41.83;101158.78;5036684;28;20029;-77
2022/04/14 08:48:04;;;;;;;7.38;4.22;;;;;;;14.36;41.89;101160.09;5047234;28;20474;-78
2022/04/14 08:50:30;;;;;;;10.57;5.78;;;;;;;14.39;45.90;101134.25;5009944;28;20049;-73
2022/04/14 08:52:56;;;;;;;11.20;5.45;;;;;;;14.77;45.82;101162.28;5026447;28;20045;-75
2022/04/14 08:58:26;;;;;;;11.25;4.90;;;;;;;15.16;40.42;101159.09;5069585;22;20057;-76
2022/04/14 09:00:53;;;;;;;8.60;4.72;;;;;;;15.36;40.57;101151.91;5031178;28;20044;-77
2022/04/14 09:03:19;;;;;;;11.43;5.13;;;;;;;15.39;39.12;101153.69;5024040;28;20041;-78
2022/04/14 09:05:45;;;;;;;15.70;5.57;;;;;;;15.51;34.45;101153.16;5011485;28;20021;-76
2022/04/14 09:08:10;;;;;;;13.75;5.03;;;;;;;15.63;35.16;101150.88;5010974;28;20105;-77
2022/04/14 09:10:36;;;;;;;15.80;5.70;;;;;;;15.82;32.17;101154.00;5010796;28;20052;-76
2022/04/14 09:13:02;;;;;;;17.23;5.88;;;;;;;15.86;33.49;101145.44;5010855;28;20164;-76
2022/04/14 09:15:27;;;;;;;22.80;7.68;;;;;;;15.66;34.11;101104.13;5010803;28;20410;-76
2022/04/14 09:17:54;;;;;;;25.75;7.88;;;;;;;15.79;32.45;101109.66;5011049;28;20473;-76
2022/04/14 09:20:40;;;;;;;32.33;9.38;;;;;;;15.78;33.94;101110.50;5010967;28;20032;-76
2022/04/14 09:23:28;;;;;;;11.93;3.80;;;;;;;15.89;32.45;101123.78;5025610;28;20072;-77
2022/04/14 09:26:02;;;;;;;6.63;3.15;;;;;;;15.88;34.00;101138.56;5009635;28;20481;-77
2022/04/14 09:28:27;;;;;;;6.60;2.90;;;;;;;15.99;33.24;101137.09;5010666;28;20034;-76
2022/04/14 09:31:04;;;;;;;10.48;3.97;;;;;;;16.16;31.96;101127.13;5010945;28;20083;-76
2022/04/14 09:33:34;;;;;;;7.20;2.60;;;;;;;16.33;30.04;101129.25;4992221;28;20489;-76
2022/04/14 09:36:17;;;;;;;3.83;2.20;;;;;;;16.18;31.67;101125.41;5010583;28;20402;-76
2022/04/14 09:39:00;;;;;;;6.18;2.03;;;;;;;16.17;30.15;101094.13;4975851;28;20041;-76
2022/04/14 09:41:39;;;;;;;4.00;1.77;;;;;;;16.17;29.43;101125.38;5010956;28;20030;-75
2022/04/14 09:44:06;;;;;;;4.95;2.28;;;;;;;16.22;30.59;101115.06;5010620;28;20494;-76
2022/04/14 09:46:32;;;;;;;6.93;2.47;;;;;;;16.18;30.93;101117.59;5012376;28;20555;-75
2022/04/14 09:49:18;;;;;;;8.60;3.10;;;;;;;16.48;30.56;101111.34;5014782;28;20100;-77
2022/04/14 09:51:48;;;;;;;7.13;2.95;;;;;;;16.46;31.64;101117.38;5014052;28;20067;-76
2022/04/14 09:54:16;;;;;;;11.88;4.15;;;;;;;16.76;30.43;101114.59;5014567;28;20120;-75
2022/04/14 09:56:48;;;;;;;9.90;3.92;;;;;;;17.04;30.82;101096.94;5014246;28;20498;-76
2022/04/14 09:59:18;;;;;;;7.28;3.20;;;;;;;17.09;32.25;101097.03;5014397;28;20034;-76
2022/04/14 10:01:45;;;;;;;8.52;3.10;;;;;;;17.37;33.79;101090.66;5014442;28;20033;-77
2022/04/14 10:04:29;;;;;;;6.18;3.00;;;;;;;17.70;32.98;101091.22;5019535;28;20029;-77
2022/04/14 10:07:05;;;;;;;7.72;3.05;;;;;;;17.95;34.49;101090.81;5032998;28;20029;-77
2022/04/14 10:09:30;;;;;;;8.30;3.20;;;;;;;18.17;33.88;101091.16;5032989;28;20184;-76
2022/04/14 10:11:56;;;;;;;7.70;3.17;;;;;;;18.34;32.98;101075.72;5033590;28;20540;-77
2022/04/14 10:14:25;;;;;;;10.82;3.47;;;;;;;18.61;34.26;101081.34;5015484;28;20455;-77
2022/04/14 10:16:51;;;;;;;7.13;3.33;;;;;;;18.64;31.54;101084.00;5033297;28;20014;-76
2022/04/14 10:19:17;;;;;;;7.65;3.13;;;;;;;18.65;32.93;101064.81;5033356;28;20037;-77
2022/04/14 10:21:44;;;;;;;6.93;3.28;;;;;;;18.93;33.51;101076.56;5032742;28;20021;-77
2022/04/14 10:24:12;;;;;;;4.15;2.90;;;;;;;18.79;31.64;101036.22;5033177;28;20107;-76
2022/04/14 10:26:37;;;;;;;5.40;3.30;;;;;;;18.59;31.35;101044.69;5015436;28;20091;-77
2022/04/14 10:29:06;;;;;;;8.55;3.33;;;;;;;18.81;32.73;101064.16;5033188;28;20034;-77
2022/04/14 10:31:35;;;;;;;5.05;2.63;;;;;;;18.34;31.63;101046.09;5032114;28;20774;-77
2022/04/14 10:34:07;;;;;;;4.68;2.55;;;;;;;18.32;32.17;101053.94;5032409;28;20079;-77
2022/04/14 10:36:38;;;;;;;7.45;2.90;;;;;;;18.22;32.58;101054.66;5030206;28;20029;-77
2022/04/14 10:39:05;;;;;;;5.13;2.70;;;;;;;18.33;32.90;101060.91;5032517;28;20098;-78
2022/04/14 10:41:35;;;;;;;6.60;2.65;;;;;;;18.42;33.78;101052.34;5031294;28;20468;-77
2022/04/14 10:44:01;;;;;;;5.63;2.80;;;;;;;18.44;31.97;101063.66;5031319;28;20072;-77
2022/04/14 10:46:32;;;;;;;8.60;3.13;;;;;;;18.64;31.45;101052.59;5031413;28;20022;-76
2022/04/14 10:49:21;;;;;;;5.82;2.90;;;;;;;18.69;30.56;101050.94;5044743;28;20018;-77
2022/04/14 10:51:47;;;;;;;6.28;2.80;;;;;;;18.62;31.51;101062.16;5031042;28;20033;-75
2022/04/14 10:54:18;;;;;;;5.53;2.80;;;;;;;18.76;33.25;101060.63;5031180;28;20033;-75
2022/04/14 10:56:47;;;;;;;7.25;2.92;;;;;;;18.69;29.99;101064.91;5030977;28;20136;-76
2022/04/14 10:59:15;;;;;;;4.33;2.37;;;;;;;18.58;34.62;101043.81;5032234;28;20057;-77
2022/04/14 11:01:46;;;;;;;7.78;2.92;;;;;;;18.78;31.89;101050.16;5032104;28;20264;-77
2022/04/14 11:04:41;;;;;;;5.55;2.60;;;;;;;18.88;31.47;101050.31;5030829;28;20033;-78
2022/04/14 11:07:11;;;;;;;5.15;2.60;;;;;;;18.99;30.31;101039.09;5032256;28;20028;-77
2022/04/14 11:09:40;;;;;;;3.85;2.53;;;;;;;18.96;31.28;101052.16;5031658;28;20033;-77
2022/04/14 11:12:07;;;;;;;7.82;2.65;;;;;;;19.06;31.71;101040.94;5032699;28;20040;-75
2022/04/14 11:14:56;;;;;;;6.25;2.67;;;;;;;19.04;30.85;101011.25;5031498;28;20029;-76
2022/04/14 11:17:34;;;;;;;6.57;3.38;;;;;;;19.46;29.19;101033.47;5032056;28;20037;-76
2022/04/14 11:20:25;;;;;;;4.95;3.10;;;;;;;19.63;28.64;101044.13;5031558;28;20029;-75
2022/04/14 11:23:18;;;;;;;5.65;2.90;;;;;;;19.92;28.59;101040.03;5031793;28;20026;-76
2022/04/14 11:25:51;;;;;;;5.70;2.42;;;;;;;20.16;30.10;101031.44;5031491;28;20121;-76
2022/04/14 11:28:24;;;;;;;6.88;2.90;;;;;;;20.26;31.75;101042.88;5031487;28;20104;-76