Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:44;;;;;;;;;;;;;;;12.42;54.48;98598.38;4967478;27;98267;-72
2023/10/27 00:03:10;;;;;;;;;;;;;;;12.40;54.47;98596.00;4989333;27;99513;-72
2023/10/27 00:05:37;;;;;;;;;;;;;;;12.39;54.51;98590.91;4985630;27;98877;-72
2023/10/27 00:08:03;;;;;;;;;;;;;;;12.37;54.37;98593.13;4995989;27;98310;-72
2023/10/27 00:10:31;;;;;;;;;;;;;;;12.36;54.36;98591.56;5012472;27;99026;-64
2023/10/27 00:12:58;;;;;;;;;;;;;;;12.34;54.26;98591.91;4981575;27;98103;-64
2023/10/27 00:15:24;;;;;;;;;;;;;;;12.32;54.31;98591.41;5014098;27;98097;-65
2023/10/27 00:17:50;;;;;;;;;;;;;;;12.31;54.39;98584.44;4984638;27;100039;-64
2023/10/27 00:20:17;;;;;;;;;;;;;;;12.29;54.74;98584.75;4999012;27;98308;-72
2023/10/27 00:22:43;;;;;;;;;;;;;;;12.27;54.64;98578.88;4981803;27;98353;-71
2023/10/27 00:25:10;;;;;;;;;;;;;;;12.27;54.68;98588.91;4992417;27;98306;-65
2023/10/27 00:27:36;;;;;;;;;;;;;;;12.25;54.52;98591.91;4996156;27;98483;-64
2023/10/27 00:30:03;;;;;;;;;;;;;;;12.24;54.42;98573.34;5015168;27;98099;-71
2023/10/27 00:32:30;;;;;;;;;;;;;;;12.23;54.24;98575.25;5000627;27;98419;-72
2023/10/27 00:34:56;;;;;;;;;;;;;;;12.23;54.54;98566.34;4983741;27;98471;-64
2023/10/27 00:37:22;;;;;;;;;;;;;;;12.22;54.44;98562.03;4992181;27;98178;-68
2023/10/27 00:39:51;;;;;;;;;;;;;;;12.21;54.55;98557.78;4983252;27;98348;-64
2023/10/27 00:42:17;;;;;;;;;;;;;;;12.20;54.40;98553.50;4971538;27;98222;-71
2023/10/27 00:44:43;;;;;;;;;;;;;;;12.19;54.55;98547.28;4985016;27;98185;-71
2023/10/27 00:47:09;;;;;;;;;;;;;;;12.19;54.56;98541.09;5000837;27;98611;-64
2023/10/27 00:49:36;;;;;;;;;;;;;;;12.18;54.51;98542.19;4998613;27;98556;-71
2023/10/27 00:52:02;;;;;;;;;;;;;;;12.17;54.38;98535.22;4981871;27;99724;-64
2023/10/27 00:54:28;;;;;;;;;;;;;;;12.16;54.52;98544.44;5003113;27;99747;-64
2023/10/27 00:56:55;;;;;;;;;;;;;;;12.13;54.62;98532.38;5020394;27;98687;-64
2023/10/27 00:59:22;;;;;;;;;;;;;;;12.13;54.48;98531.59;4994308;27;98148;-64
2023/10/27 01:01:49;;;;;;;;;;;;;;;12.12;54.44;98528.09;4969782;27;98342;-71
2023/10/27 01:04:15;;;;;;;;;;;;;;;12.10;54.35;98534.94;4994308;27;98591;-64
2023/10/27 01:06:41;;;;;;;;;;;;;;;12.08;54.52;98534.47;4995414;27;98230;-71
2023/10/27 01:09:08;;;;;;;;;;;;;;;12.08;54.51;98539.88;4978159;27;98222;-71
2023/10/27 01:11:34;;;;;;;;;;;;;;;12.07;54.66;98541.78;5014616;27;98106;-71
2023/10/27 01:14:01;;;;;;;;;;;;;;;12.06;54.61;98534.78;4981586;27;97995;-71
2023/10/27 01:16:28;;;;;;;;;;;;;;;12.03;54.63;98520.03;4978453;27;100707;-68
2023/10/27 01:18:55;;;;;;;;;;;;;;;12.03;54.58;98525.44;4953635;27;98193;-64
2023/10/27 01:21:21;;;;;;;;;;;;;;;12.02;54.55;98514.94;4997137;27;98423;-72
2023/10/27 01:23:48;;;;;;;;;;;;;;;12.01;54.46;98510.66;4982662;27;98027;-70
2023/10/27 01:26:15;;;;;;;;;;;;;;;11.99;54.45;98499.41;4977745;27;98474;-65
2023/10/27 01:28:42;;;;;;;;;;;;;;;11.98;54.45;98498.59;4993012;27;98532;-64
2023/10/27 01:31:09;;;;;;;;;;;;;;;11.97;54.53;98494.31;4998089;27;98378;-71
2023/10/27 01:33:37;;;;;;;;;;;;;;;11.96;54.62;98491.94;4991906;27;98061;-64
2023/10/27 01:36:04;;;;;;;;;;;;;;;11.96;54.54;98492.75;4970612;27;98106;-71
2023/10/27 01:38:31;;;;;;;;;;;;;;;11.95;54.59;98485.75;4966780;27;98767;-71
2023/10/27 01:40:58;;;;;;;;;;;;;;;11.95;54.41;98490.38;4954402;27;98292;-71
2023/10/27 01:43:26;;;;;;;;;;;;;;;11.95;54.49;98493.06;4977049;27;100318;-71
2023/10/27 01:45:54;;;;;;;;;;;;;;;11.95;54.49;98493.06;4963963;27;98182;-64
2023/10/27 01:48:21;;;;;;;;;;;;;;;11.94;54.37;98492.25;4998674;27;98168;-64
2023/10/27 01:50:48;;;;;;;;;;;;;;;11.95;54.48;98490.38;4969858;27;98014;-65
2023/10/27 01:53:15;;;;;;;;;;;;;;;11.94;54.50;98488.75;5009471;27;98757;-71
2023/10/27 01:55:41;;;;;;;;;;;;;;;11.93;54.51;98484.50;4985886;27;98119;-67
2023/10/27 01:58:07;;;;;;;;;;;;;;;11.93;54.40;98479.09;5009922;27;98233;-71
2023/10/27 02:00:33;;;;;;;;;;;;;;;11.93;54.40;98481.78;4975237;27;98667;-64
2023/10/27 02:03:00;;;;;;;;;;;;;;;11.92;54.42;98483.69;4976349;27;99198;-71
2023/10/27 02:05:27;;;;;;;;;;;;;;;11.91;54.43;98484.81;4997300;27;98316;-71
2023/10/27 02:07:53;;;;;;;;;;;;;;;11.91;54.47;98489.44;4982164;27;98294;-71
2023/10/27 02:10:20;;;;;;;;;;;;;;;11.88;54.36;98485.47;4980711;27;98114;-64
2023/10/27 02:12:47;;;;;;;;;;;;;;;11.88;54.48;98481.97;5014622;27;99346;-64
2023/10/27 02:15:13;;;;;;;;;;;;;;;11.87;54.40;98486.59;4997604;27;98672;-71
2023/10/27 02:17:39;;;;;;;;;;;;;;;11.87;54.46;98483.06;4977611;27;98292;-64
2023/10/27 02:20:07;;;;;;;;;;;;;;;11.86;54.39;98482.28;4999776;27;97883;-71
2023/10/27 02:22:33;;;;;;;;;;;;;;;11.86;54.34;98489.59;4983989;27;98704;-64
2023/10/27 02:25:00;;;;;;;;;;;;;;;11.85;54.32;98491.50;4998796;27;98701;-71
2023/10/27 02:27:26;;;;;;;;;;;;;;;11.84;54.58;98491.84;4979979;27;98767;-64
2023/10/27 02:29:52;;;;;;;;;;;;;;;11.84;54.34;98489.13;4981550;27;97924;-71
2023/10/27 02:32:19;;;;;;;;;;;;;;;11.84;54.43;98486.44;4965469;27;100474;-71
2023/10/27 02:34:45;;;;;;;;;;;;;;;11.84;54.55;98483.75;4978084;27;98483;-64
2023/10/27 02:37:12;;;;;;;;;;;;;;;11.83;54.48;98488.34;4992708;27;98169;-64
2023/10/27 02:39:39;;;;;;;;;;;;;;;11.83;54.32;98485.66;4994143;27;98441;-64
2023/10/27 02:42:06;;;;;;;;;;;;;;;11.83;54.67;98490.19;4978266;27;99280;-64
2023/10/27 02:44:33;;;;;;;;;;;;;;;11.83;54.47;98490.19;4999048;27;99529;-64
2023/10/27 02:46:58;;;;;;;;;;;;;;;11.80;54.48;98489.75;4985035;27;98241;-70
2023/10/27 02:49:25;;;;;;;;;;;;;;;11.82;54.54;98489.41;5010544;27;120362;-72
2023/10/27 02:51:51;;;;;;;;;;;;;;;11.81;54.30;98485.13;4961567;27;99587;-72
2023/10/27 02:54:17;;;;;;;;;;;;;;;11.79;54.46;98490.88;5001933;27;99425;-64
2023/10/27 02:56:44;;;;;;;;;;;;;;;11.80;54.54;98491.66;4959583;27;98381;-64
2023/10/27 02:59:11;;;;;;;;;;;;;;;11.80;54.41;98491.66;4980332;27;98393;-65
2023/10/27 03:01:38;;;;;;;;;;;;;;;11.80;54.45;98494.34;4967698;27;98206;-66
2023/10/27 03:04:05;;;;;;;;;;;;;;;11.79;54.51;98500.88;4972172;27;98977;-64
2023/10/27 03:06:31;;;;;;;;;;;;;;;11.79;54.39;98495.47;4997045;27;98999;-64
2023/10/27 03:08:57;;;;;;;;;;;;;;;11.78;54.44;98491.97;4994935;27;99219;-64
2023/10/27 03:11:24;;;;;;;;;;;;;;;11.77;54.40;98476.88;5006748;27;98478;-64
2023/10/27 03:13:50;;;;;;;;;;;;;;;11.76;54.49;98482.63;4995862;27;99386;-64
2023/10/27 03:16:16;;;;;;;;;;;;;;;11.75;54.43;98470.22;5007274;27;118226;-71
2023/10/27 03:18:43;;;;;;;;;;;;;;;11.74;54.40;98472.13;4996679;27;98209;-72
2023/10/27 03:21:09;;;;;;;;;;;;;;;11.74;54.49;98466.72;4978481;27;99557;-72
2023/10/27 03:23:36;;;;;;;;;;;;;;;11.74;54.33;98472.13;4973474;27;98140;-64
2023/10/27 03:26:02;;;;;;;;;;;;;;;11.73;54.51;98467.06;4994951;27;98121;-65
2023/10/27 03:28:30;;;;;;;;;;;;;;;11.72;54.40;98466.28;4982792;27;98683;-72
2023/10/27 03:30:57;;;;;;;;;;;;;;;11.72;54.44;98468.97;4998100;27;98260;-72
2023/10/27 03:33:24;;;;;;;;;;;;;;;11.71;54.45;98469.28;4978251;27;98238;-70
2023/10/27 03:35:51;;;;;;;;;;;;;;;11.70;54.45;98465.78;4961533;27;98900;-72
2023/10/27 03:38:17;;;;;;;;;;;;;;;11.70;54.36;98462.31;4978524;27;98814;-72
2023/10/27 03:40:44;;;;;;;;;;;;;;;11.69;54.46;98460.72;4979525;27;97990;-72
2023/10/27 03:43:12;;;;;;;;;;;;;;;11.68;54.40;98453.75;4982781;27;98062;-64
2023/10/27 03:45:38;;;;;;;;;;;;;;;11.68;54.49;98448.34;4981946;27;98362;-65
2023/10/27 03:48:05;;;;;;;;;;;;;;;11.67;54.41;98452.16;4968190;27;98980;-65
2023/10/27 03:50:32;;;;;;;;;;;;;;;11.67;54.33;98454.84;4964546;27;98169;-64
2023/10/27 03:53:00;;;;;;;;;;;;;;;11.65;54.38;98452.47;4981975;27;98719;-64
2023/10/27 03:55:27;;;;;;;;;;;;;;;11.64;54.39;98450.13;4982751;27;100059;-64
2023/10/27 03:57:56;;;;;;;;;;;;;;;11.65;54.46;98447.09;4998188;27;101182;-72
2023/10/27 04:00:24;;;;;;;;;;;;;;;11.65;54.40;98443.59;4970757;27;99114;-65
2023/10/27 04:02:52;;;;;;;;;;;;;;;11.64;54.59;98447.41;4979577;27;100364;-65
2023/10/27 04:05:18;;;;;;;;;;;;;;;11.65;54.47;98449.00;4982722;27;99662;-64
2023/10/27 04:07:46;;;;;;;;;;;;;;;11.63;54.31;98449.31;4997724;27;98877;-72
2023/10/27 04:10:13;;;;;;;;;;;;;;;11.63;54.40;98445.81;4978624;27;98497;-72
2023/10/27 04:12:39;;;;;;;;;;;;;;;11.62;54.44;98446.94;4959455;27;98481;-65
2023/10/27 04:15:08;;;;;;;;;;;;;;;11.61;54.46;98443.44;4974402;27;98521;-72
2023/10/27 04:17:35;;;;;;;;;;;;;;;11.61;54.34;98446.16;4991960;27;98225;-64
2023/10/27 04:20:03;;;;;;;;;;;;;;;11.60;54.55;98443.78;4979418;27;98562;-64
2023/10/27 04:22:31;;;;;;;;;;;;;;;11.60;54.35;98446.47;4993462;27;98002;-64
2023/10/27 04:24:57;;;;;;;;;;;;;;;11.58;54.49;98443.28;4976115;27;99550;-72
2023/10/27 04:27:23;;;;;;;;;;;;;;;11.58;54.48;98446.78;5005085;27;99429;-72
2023/10/27 04:29:51;;;;;;;;;;;;;;;11.58;54.41;98446.78;4965386;27;98070;-73
2023/10/27 04:32:19;;;;;;;;;;;;;;;11.58;54.48;98437.91;4978301;27;97905;-72
2023/10/27 04:34:45;;;;;;;;;;;;;;;11.58;54.50;98438.69;4979555;27;99138;-72
2023/10/27 04:37:12;;;;;;;;;;;;;;;11.57;54.37;98433.63;4977688;27;97959;-65
2023/10/27 04:39:39;;;;;;;;;;;;;;;11.57;54.44;98431.72;4963142;27;98175;-73
2023/10/27 04:42:05;;;;;;;;;;;;;;;11.56;54.59;98432.84;4978245;27;98392;-73
2023/10/27 04:44:33;;;;;;;;;;;;;;;11.57;54.41;98429.03;4996706;27;99652;-66
2023/10/27 04:46:59;;;;;;;;;;;;;;;11.54;54.38;98422.34;4964758;27;99516;-65
2023/10/27 04:49:26;;;;;;;;;;;;;;;11.55;54.44;98421.25;4976233;27;98064;-73
2023/10/27 04:51:52;;;;;;;;;;;;;;;11.55;54.42;98423.94;4978232;27;98257;-66
2023/10/27 04:54:18;;;;;;;;;;;;;;;11.57;54.47;98425.53;4991647;27;99261;-71
2023/10/27 04:56:45;;;;;;;;;;;;;;;11.55;54.39;98434.75;4994161;27;98079;-71
2023/10/27 04:59:11;;;;;;;;;;;;;;;11.57;54.48;98428.22;4979306;27;98258;-64
2023/10/27 05:01:37;;;;;;;;;;;;;;;11.56;54.41;98427.44;4976766;27;98123;-72
2023/10/27 05:04:04;;;;;;;;;;;;;;;11.56;54.27;98424.75;4993186;27;105862;-73
2023/10/27 05:06:32;;;;;;;;;;;;;;;11.57;54.70;98425.53;4991714;27;98805;-65
2023/10/27 05:08:59;;;;;;;;;;;;;;;11.57;54.29;98425.53;5010834;27;98494;-65
2023/10/27 05:11:27;;;;;;;;;;;;;;;11.57;54.43;98422.84;4988731;27;98248;-65
2023/10/27 05:13:53;;;;;;;;;;;;;;;11.55;54.55;98415.84;4977614;27;99241;-73
2023/10/27 05:16:20;;;;;;;;;;;;;;;11.57;54.22;98420.91;4988336;27;98809;-65
2023/10/27 05:18:48;;;;;;;;;;;;;;;11.56;54.36;98419.34;4974534;27;99175;-65
2023/10/27 05:21:18;;;;;;;;;;;;;;;11.57;54.41;98418.22;5005448;27;98379;-65
2023/10/27 05:23:44;;;;;;;;;;;;;;;11.57;54.44;98420.91;4992312;27;98805;-72
2023/10/27 05:26:11;;;;;;;;;;;;;;;11.58;54.46;98419.00;4978559;27;98121;-65
2023/10/27 05:28:41;;;;;;;;;;;;;;;11.58;54.34;98422.50;4970686;27;98030;-65
2023/10/27 05:31:07;;;;;;;;;;;;;;;11.60;54.42;98424.91;4974590;27;100120;-72
2023/10/27 05:33:34;;;;;;;;;;;;;;;11.59;54.45;98429.47;4988890;27;98155;-72
2023/10/27 05:36:03;;;;;;;;;;;;;;;11.60;54.36;98433.00;4984948;27;98047;-65
2023/10/27 05:38:31;;;;;;;;;;;;;;;11.60;54.51;98435.69;4987281;27;98340;-65
2023/10/27 05:40:57;;;;;;;;;;;;;;;11.61;54.41;98431.88;4988996;27;98785;-73
2023/10/27 05:43:24;;;;;;;;;;;;;;;11.59;54.38;98429.47;4968636;27;98049;-65
2023/10/27 05:45:52;;;;;;;;;;;;;;;11.60;54.34;98420.28;4973988;27;98504;-65
2023/10/27 05:48:18;;;;;;;;;;;;;;;11.61;54.49;98415.69;4953207;27;100367;-72
2023/10/27 05:50:45;;;;;;;;;;;;;;;11.62;54.41;98417.25;4957431;27;98080;-73
2023/10/27 05:53:11;;;;;;;;;;;;;;;11.62;54.41;98422.66;4987107;27;98150;-72
2023/10/27 05:55:38;;;;;;;;;;;;;;;11.63;54.47;98425.03;4986641;27;98499;-73
2023/10/27 05:58:07;;;;;;;;;;;;;;;11.63;54.45;98416.13;4954861;27;99497;-65
2023/10/27 06:00:33;;;;;;;;;;;;;;;11.63;54.43;98416.94;4970880;27;99574;-73
2023/10/27 06:02:59;;;;;;;;;;;;;;;11.63;54.40;98419.66;4986338;27;98322;-65
2023/10/27 06:05:25;;;;;;;;;;;;;;;11.64;54.38;98410.44;4983557;27;98152;-72
2023/10/27 06:07:51;;;;;;;;;;;;;;;11.64;54.38;98415.81;4972742;27;98032;-73
2023/10/27 06:10:18;;;;;;;;;;;;;;;11.65;54.16;98420.09;5004119;27;98333;-73
2023/10/27 06:12:45;;;;;;;;;;;;;;;11.66;54.33;98415.50;4969094;27;98832;-65
2023/10/27 06:15:11;;;;;;;;;;;;;;;11.66;54.31;98408.19;4967521;27;98165;-73
2023/10/27 06:17:38;;;;;;;;;;;;;;;11.66;54.30;98413.56;4974607;27;97997;-73
2023/10/27 06:20:05;;;;;;;;;;;;;;;11.68;54.33;98424.84;4951933;27;101077;-72
2023/10/27 06:22:32;;;;;;;;;;;;;;;11.69;54.36;98422.94;4971574;27;99744;-65
2023/10/27 06:24:59;;;;;;;;;;;;;;;11.70;54.46;98424.53;4968835;27;99624;-73
2023/10/27 06:27:26;;;;;;;;;;;;;;;11.71;54.32;98426.91;4954369;27;102632;-73
2023/10/27 06:29:52;;;;;;;;;;;;;;;11.73;54.37;98435.47;4988306;27;98519;-73
2023/10/27 06:32:19;;;;;;;;;;;;;;;11.74;54.39;98437.03;4952672;27;98225;-73
2023/10/27 06:34:46;;;;;;;;;;;;;;;11.76;54.37;98439.44;4970540;27;101441;-73
2023/10/27 06:37:12;;;;;;;;;;;;;;;11.78;54.25;98431.78;4989133;27;99326;-68
2023/10/27 06:39:39;;;;;;;;;;;;;;;11.79;54.38;98436.88;4990158;27;98796;-65
2023/10/27 06:42:06;;;;;;;;;;;;;;;11.79;54.43;98431.47;4955848;27;99766;-73
2023/10/27 06:44:33;;;;;;;;;;;;;;;11.83;54.24;98430.81;4955760;27;98320;-65
2023/10/27 06:47:00;;;;;;;;;;;;;;;11.85;54.41;98432.13;4954077;27;98484;-73
2023/10/27 06:49:26;;;;;;;;;;;;;;;11.87;54.20;98429.06;4986613;27;98484;-73
2023/10/27 06:51:53;;;;;;;;;;;;;;;11.89;54.23;98427.66;4972589;27;98550;-73
2023/10/27 06:54:19;;;;;;;;;;;;;;;11.92;54.10;98431.63;4974030;27;98522;-73
2023/10/27 06:56:46;;;;;;;;;;;;;;;11.95;54.16;98420.16;4971485;27;98285;-73
2023/10/27 06:59:12;;;;;;;;;;;;;;;11.97;54.27;98417.91;4988527;27;98564;-73
2023/10/27 07:01:39;;;;;;;;;;;;;;;12.00;54.11;98422.69;4972697;27;130318;-65
2023/10/27 07:04:06;;;;;;;;;;;;;;;12.04;54.07;98434.41;4986723;27;98015;-73
2023/10/27 07:06:32;;;;;;;;;;;;;;;12.07;53.99;98424.88;4968713;27;98844;-73
2023/10/27 07:08:58;;;;;;;;;;;;;;;12.11;54.18;98423.91;4959185;27;99485;-73
2023/10/27 07:11:25;;;;;;;;;;;;;;;12.16;54.12;98426.41;4984564;27;98110;-65
2023/10/27 07:13:51;;;;;;;;;;;;;;;12.23;54.08;98425.91;5002295;27;100219;-73
2023/10/27 07:16:17;;;;;;;;;;;;;;;12.28;53.86;98423.00;4986097;27;98538;-73
2023/10/27 07:18:43;;;;;;;;;;;;;;;12.32;53.94;98425.84;4978256;27;98288;-73
2023/10/27 07:21:12;;;;;;;;;;;;;;;12.35;53.80;98417.88;4969822;27;97962;-65
2023/10/27 07:23:37;;;;;;;;;;;;;;;12.40;53.99;98412.25;4989516;27;98268;-66
2023/10/27 07:26:14;;;;;;;;;;;;;;;12.44;53.89;98421.28;4986812;27;103127;-65
2023/10/27 07:28:41;;;;;;;;;;;;;;;12.49;54.03;98414.91;4972486;27;99082;-65
2023/10/27 07:31:08;;;;;;;;;;;;;;;12.53;53.82;98416.59;4955320;27;99314;-72
2023/10/27 07:33:38;;;;;;;;;;;;;;;12.57;53.67;98415.97;4985917;27;97973;-72
2023/10/27 07:36:07;;;;;;;;;;;;;;;12.59;53.93;98419.13;4970117;27;98541;-65
2023/10/27 07:38:35;;;;;;;;;;;;;;;12.60;54.20;98418.78;4972367;27;99376;-65
2023/10/27 07:41:03;;;;;;;;;;;;;;;12.60;54.04;98418.78;4973575;27;101738;-65
2023/10/27 07:43:30;;;;;;;;;;;;;;;12.60;54.09;98421.50;4990900;27;99170;-72
2023/10/27 07:45:58;;;;;;;;;;;;;;;12.60;53.90;98424.19;5009553;27;98795;-66
2023/10/27 07:48:26;;;;;;;;;;;;;;;12.59;54.19;98419.13;4975255;27;99030;-64
2023/10/27 07:50:56;;;;;;;;;;;;;;;12.58;54.13;98425.66;4976601;27;98209;-72
2023/10/27 07:53:24;;;;;;;;;;;;;;;12.58;54.25;98420.25;4957401;27;98340;-73
2023/10/27 07:55:51;;;;;;;;;;;;;;;12.56;53.99;98417.88;4977655;27;98288;-72
2023/10/27 07:58:17;;;;;;;;;;;;;;;12.56;54.44;98412.47;4960133;27;99207;-71
2023/10/27 08:00:43;;;;;;;;;;;;;;;12.56;54.03;98419.78;4960989;27;98037;-72
2023/10/27 08:03:09;;;;;;;;;;;;;;;12.56;54.23;98411.69;4975871;27;98395;-73
2023/10/27 08:05:36;;;;;;;;;;;;;;;12.56;54.01;98407.06;4963923;27;98177;-72
2023/10/27 08:08:04;;;;;;;;;;;;;;;12.55;54.19;98408.19;4959113;27;98203;-65
2023/10/27 08:10:32;;;;;;;;;;;;;;;12.53;54.46;98405.81;4990172;27;99686;-65
2023/10/27 08:13:00;;;;;;;;;;;;;;;12.53;54.21;98400.41;4972922;27;98145;-65
2023/10/27 08:15:26;;;;;;;;;;;;;;;12.54;54.09;98403.91;4976086;27;98791;-73
2023/10/27 08:17:53;;;;;;;;;;;;;;;12.55;54.24;98410.09;4990519;27;98120;-72
2023/10/27 08:20:20;;;;;;;;;;;;;;;12.55;54.44;98410.09;4972232;27;98327;-73
2023/10/27 08:22:47;;;;;;;;;;;;;;;12.57;54.20;98411.34;4957319;27;98489;-65
2023/10/27 08:25:13;;;;;;;;;;;;;;;12.57;54.15;98413.25;4988497;27;99500;-72
2023/10/27 08:27:40;;;;;;;;;;;;;;;12.58;54.15;98409.47;4990524;27;100081;-64
2023/10/27 08:30:07;;;;;;;;;;;;;;;12.60;54.05;98428.81;4957955;27;98337;-73
2023/10/27 08:32:33;;;;;;;;;;;;;;;12.59;54.17;98422.63;4989803;27;100139;-65
2023/10/27 08:35:00;;;;;;;;;;;;;;;12.58;53.98;98423.75;4989932;27;98526;-72
2023/10/27 08:37:27;;;;;;;;;;;;;;;12.59;54.39;98417.22;4970555;27;98728;-65
2023/10/27 08:39:54;;;;;;;;;;;;;;;12.59;54.05;98425.31;4974431;27;98231;-72
2023/10/27 08:42:20;;;;;;;;;;;;;;;12.61;54.31;98419.59;4986913;27;98148;-64
2023/10/27 08:44:47;;;;;;;;;;;;;;;12.62;54.08;98418.47;4989946;27;99640;-73
2023/10/27 08:47:13;;;;;;;;;;;;;;;12.61;54.22;98420.38;4985162;27;99519;-65
2023/10/27 08:49:40;;;;;;;;;;;;;;;12.62;54.33;98415.78;4990303;27;98758;-72
2023/10/27 08:52:06;;;;;;;;;;;;;;;12.64;54.33;98418.94;4960387;27;98319;-73
2023/10/27 08:54:32;;;;;;;;;;;;;;;12.64;54.11;98425.13;4959133;27;98254;-72
2023/10/27 08:56:58;;;;;;;;;;;;;;;12.65;54.14;98421.28;4987502;27;100280;-72
2023/10/27 08:59:25;;;;;;;;;;;;;;;12.65;54.18;98421.28;4990365;27;99380;-66
2023/10/27 09:01:53;;;;;;;;;;;;;;;12.67;54.08;98419.06;4970172;27;98182;-72
2023/10/27 09:04:20;;;;;;;;;;;;;;;12.65;54.16;98421.28;4990545;27;99996;-72
2023/10/27 09:06:47;;;;;;;;;;;;;;;12.67;54.37;98420.97;4974894;27;99532;-66
2023/10/27 09:09:14;;;;;;;;;;;;;;;12.67;54.23;98415.56;4987366;27;99273;-72
2023/10/27 09:11:45;;;;;;;;;;;;;;;12.65;54.40;98413.19;4985996;27;98321;-66
2023/10/27 09:14:32;;;;;;;;;;;;;;;12.67;54.22;98426.38;4986527;27;98308;-73
2023/10/27 09:17:05;;;;;;;;;;;;;;;12.65;54.18;98410.47;4969109;27;98311;-66
2023/10/27 09:19:32;;;;;;;;;;;;;;;12.67;54.26;98408.25;4975063;27;98030;-66
2023/10/27 09:21:58;;;;;;;;;;;;;;;12.69;54.46;98418.72;4952315;27;99779;-66
2023/10/27 09:24:29;;;;;;;;;;;;;;;12.70;54.39;98415.72;4973137;27;99008;-66
2023/10/27 09:26:57;;;;;;;;;;;;;;;12.72;54.14;98412.66;4972190;27;98081;-72
2023/10/27 09:29:23;;;;;;;;;;;;;;;12.73;54.39;98409.66;4985985;27;98982;-72
2023/10/27 09:31:50;;;;;;;;;;;;;;;12.73;54.44;98419.66;4956341;27;98376;-73
2023/10/27 09:34:20;;;;;;;;;;;;;;;12.75;54.17;98412.00;4990904;27;98368;-72
2023/10/27 09:36:48;;;;;;;;;;;;;;;12.75;54.13;98425.53;4990508;27;99263;-66
2023/10/27 09:39:19;;;;;;;;;;;;;;;12.76;54.26;98422.47;4970223;27;98477;-66
2023/10/27 09:41:47;;;;;;;;;;;;;;;12.77;54.10;98423.25;4970469;27;98313;-72
2023/10/27 09:44:15;;;;;;;;;;;;;;;12.78;54.20;98425.66;4988400;27;101149;-66
2023/10/27 09:46:45;;;;;;;;;;;;;;;12.79;54.40;98434.56;4983970;27;98294;-66
2023/10/27 09:49:12;;;;;;;;;;;;;;;12.80;54.11;98430.72;4973685;27;98328;-66
2023/10/27 09:51:38;;;;;;;;;;;;;;;12.80;54.50;98430.72;4977114;27;101254;-65
2023/10/27 09:54:04;;;;;;;;;;;;;;;12.80;54.37;98421.81;4991293;27;98654;-72
2023/10/27 09:56:31;;;;;;;;;;;;;;;12.80;54.22;98419.91;4973795;27;98486;-66
2023/10/27 09:58:57;;;;;;;;;;;;;;;12.80;54.18;98419.91;4973296;27;98289;-66
2023/10/27 10:01:24;;;;;;;;;;;;;;;12.80;54.18;98419.91;4964975;27;110798;-66
2023/10/27 10:03:51;;;;;;;;;;;;;;;12.80;54.20;98411.81;4976220;27;98064;-66
2023/10/27 10:06:18;;;;;;;;;;;;;;;12.83;54.55;98413.06;4971144;27;99050;-66
2023/10/27 10:09:14;;;;;;;;;;;;;;;12.85;54.15;98408.09;4987996;27;98380;-65
2023/10/27 10:11:47;;;;;;;;;;;;;;;12.90;54.34;98410.63;4990288;27;98247;-72
2023/10/27 10:14:36;;;;;;;;;;;;;;;12.92;54.06;98405.66;4994015;27;98311;-72
2023/10/27 10:17:04;;;;;;;;;;;;;;;12.95;54.27;98407.69;4976278;27;98582;-65
2023/10/27 10:19:49;;;;;;;;;;;;;;;12.98;54.34;98405.13;4971057;27;98183;-65
2023/10/27 10:22:37;;;;;;;;;;;;;;;13.03;54.01;98399.50;4988490;27;98839;-65
2023/10/27 10:25:18;;;;;;;;;;;;;;;13.06;54.07;98398.06;5002993;27;98909;-65
2023/10/27 10:28:09;;;;;;;;;;;;;;;13.10;54.04;98392.78;4988727;27;98054;-72
2023/10/27 10:30:40;;;;;;;;;;;;;;;13.11;53.79;98395.13;4991729;27;99297;-72
2023/10/27 10:33:16;;;;;;;;;;;;;;;13.12;54.15;98404.81;4990081;27;98374;-72
2023/10/27 10:35:47;;;;;;;;;;;;;;;13.13;54.19;98395.59;4970381;27;99371;-66
2023/10/27 10:38:22;;;;;;;;;;;;;;;13.15;54.20;98401.44;4972448;27;98255;-72
2023/10/27 10:40:51;;;;;;;;;;;;;;;13.18;54.17;98397.31;5004254;27;98945;-72
2023/10/27 10:43:19;;;;;;;;;;;;;;;13.20;54.02;98403.16;4988284;27;98345;-66
2023/10/27 10:45:50;;;;;;;;;;;;;;;13.19;54.12;98399.66;4972417;27;98874;-72
2023/10/27 10:48:18;;;;;;;;;;;;;;;13.21;54.28;98397.44;4989850;27;98259;-66
2023/10/27 10:50:44;;;;;;;;;;;;;;;13.24;53.85;98391.38;4954877;27;98086;-66
2023/10/27 10:53:19;;;;;;;;;;;;;;;13.26;53.99;98399.16;4955203;27;98282;-72
2023/10/27 10:55:46;;;;;;;;;;;;;;;13.27;54.28;98395.31;4988003;27;99213;-66
2023/10/27 10:58:48;;;;;;;;;;;;;;;13.30;53.87;98397.34;4953861;27;98078;-72
2023/10/27 11:01:19;;;;;;;;;;;;;;;13.33;54.04;98395.91;4907667;28;99543;-73
2023/10/27 11:03:52;;;;;;;;;;;;;;;13.35;54.27;98390.94;4955579;27;98411;-72
2023/10/27 11:06:28;;;;;;;;;;;;;;;13.39;54.23;98391.84;4967415;27;100736;-66
2023/10/27 11:08:55;;;;;;;;;;;;;;;13.41;53.93;98384.19;4954019;27;98316;-66
2023/10/27 11:11:22;;;;;;;;;;;;;;;13.43;53.87;98388.13;4970723;27;98323;-72
2023/10/27 11:13:52;;;;;;;;;;;;;;;13.45;54.11;98388.59;4991335;27;99170;-66
2023/10/27 11:16:22;;;;;;;;;;;;;;;13.46;54.18;98389.38;4978224;27;98506;-66
2023/10/27 11:18:49;;;;;;;;;;;;;;;13.48;54.25;98390.63;4978382;27;100318;-66
2023/10/27 11:21:22;;;;;;;;;;;;;;;13.48;53.88;98395.25;4955488;27;99782;-66
2023/10/27 11:23:49;;;;;;;;;;;;;;;13.49;54.27;98392.22;4991904;27;98404;-72
2023/10/27 11:26:16;;;;;;;;;;;;;;;13.50;54.12;98393.78;4992483;27;99081;-66
2023/10/27 11:28:43;;;;;;;;;;;;;;;13.48;54.34;98390.63;4974155;27;98248;-66
2023/10/27 11:31:13;;;;;;;;;;;;;;;13.46;54.38;98395.59;4992345;27;98590;-72
2023/10/27 11:34:03;;;;;;;;;;;;;;;13.44;54.28;98389.72;5006556;27;98202;-66
2023/10/27 11:36:34;;;;;;;;;;;;;;;13.43;54.34;98384.63;4987208;27;100806;-72
2023/10/27 11:39:20;;;;;;;;;;;;;;;13.44;54.19;98388.91;4989430;27;98608;-72
2023/10/27 11:42:13;;;;;;;;;;;;;;;13.43;54.15;98387.34;5007219;27;100239;-67
2023/10/27 11:44:40;;;;;;;;;;;;;;;13.41;54.26;98387.69;5005318;27;98397;-74
2023/10/27 11:47:07;;;;;;;;;;;;;;;13.39;54.46;98381.81;4985675;27;98278;-73
2023/10/27 11:49:33;;;;;;;;;;;;;;;13.39;54.21;98379.09;4958077;27;98693;-67
2023/10/27 11:52:00;;;;;;;;;;;;;;;13.39;54.38;98381.03;4975095;27;98350;-66
2023/10/27 11:54:28;;;;;;;;;;;;;;;13.38;54.20;98382.16;4975677;27;98535;-72
2023/10/27 11:56:55;;;;;;;;;;;;;;;13.39;54.06;98384.50;4972251;27;98161;-66
2023/10/27 11:59:25;;;;;;;;;;;;;;;13.38;54.11;98391.06;4968707;27;98429;-66
2023/10/27 12:01:51;;;;;;;;;;;;;;;13.37;54.14;98388.69;4992932;27;99141;-72
2023/10/27 12:04:18;;;;;;;;;;;;;;;13.34;54.39;98389.38;4974776;27;99597;-66
2023/10/27 12:06:44;;;;;;;;;;;;;;;13.34;54.15;98392.84;4954247;27;99673;-66
2023/10/27 12:09:13;;;;;;;;;;;;;;;13.34;54.16;98392.06;4987738;27;98305;-66
2023/10/27 12:11:42;;;;;;;;;;;;;;;13.33;54.18;98402.09;4972635;27;99778;-67
2023/10/27 12:14:10;;;;;;;;;;;;;;;13.33;54.46;98394.00;4954952;27;99687;-66
2023/10/27 12:16:37;;;;;;;;;;;;;;;13.33;54.57;98388.56;4986891;27;98802;-73
2023/10/27 12:19:03;;;;;;;;;;;;;;;13.32;54.56;98389.69;4975125;27;98281;-72
2023/10/27 12:21:32;;;;;;;;;;;;;;;13.31;54.33;98388.09;4957329;27;99142;-72
2023/10/27 12:23:58;;;;;;;;;;;;;;;13.32;54.32;98397.78;4975543;27;100245;-66
2023/10/27 12:26:25;;;;;;;;;;;;;;;13.31;54.32;98392.72;4973655;27;98313;-66
2023/10/27 12:28:51;;;;;;;;;;;;;;;13.31;54.48;98390.81;4949944;27;98255;-72
2023/10/27 12:31:17;;;;;;;;;;;;;;;13.32;54.19;98403.22;4971042;27;99884;-72
2023/10/27 12:33:45;;;;;;;;;;;;;;;13.31;54.59;98409.75;4975496;27;98321;-72
2023/10/27 12:36:12;;;;;;;;;;;;;;;13.31;54.36;98408.97;4975325;27;98402;-74
2023/10/27 12:38:39;;;;;;;;;;;;;;;13.30;54.52;98404.69;4974733;27;99036;-66
2023/10/27 12:41:07;;;;;;;;;;;;;;;13.30;54.18;98404.69;4980602;27;100330;-66
2023/10/27 12:43:33;;;;;;;;;;;;;;;13.29;54.48;98403.13;4977603;27;99971;-72
2023/10/27 12:46:03;;;;;;;;;;;;;;;13.27;54.31;98409.63;4974756;27;100347;-67
2023/10/27 12:48:31;;;;;;;;;;;;;;;13.27;54.54;98415.03;4969400;27;98193;-66