Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:23;;;;;;;;;;;-1.30;99.90;;;;;;5075431;28;19924;-61
2022/03/07 00:02:49;;;;;;;;;;;-1.30;99.90;;;;;;5075423;28;19920;-61
2022/03/07 00:05:16;;;;;;;;;;;-1.40;99.90;;;;;;5075078;28;19920;-62
2022/03/07 00:07:43;;;;;;;;;;;-1.40;99.90;;;;;;5074861;28;19921;-61
2022/03/07 00:10:10;;;;;;;;;;;-1.40;99.90;;;;;;5075070;28;20348;-61
2022/03/07 00:12:36;;;;;;;;;;;-1.30;99.90;;;;;;5074600;28;19924;-61
2022/03/07 00:15:03;;;;;;;;;;;-1.40;99.90;;;;;;5075015;28;19920;-61
2022/03/07 00:17:31;;;;;;;;;;;-1.30;99.90;;;;;;5074264;28;19974;-61
2022/03/07 00:19:58;;;;;;;;;;;-1.30;99.90;;;;;;5074244;28;20344;-61
2022/03/07 00:22:24;;;;;;;;;;;-1.20;99.90;;;;;;5074627;28;20417;-61
2022/03/07 00:24:51;;;;;;;;;;;-1.20;99.90;;;;;;5074673;28;19921;-61
2022/03/07 00:27:17;;;;;;;;;;;-1.20;99.90;;;;;;5074211;28;20578;-61
2022/03/07 00:29:44;;;;;;;;;;;-1.10;99.90;;;;;;5074708;28;19924;-61
2022/03/07 00:32:10;;;;;;;;;;;-1.10;99.90;;;;;;5074802;28;19920;-61
2022/03/07 00:34:38;;;;;;;;;;;-1.10;99.90;;;;;;5074534;28;19924;-61
2022/03/07 00:37:05;;;;;;;;;;;-1.10;99.90;;;;;;5073902;28;19920;-61
2022/03/07 00:39:31;;;;;;;;;;;-1.10;99.90;;;;;;5074456;28;20497;-61
2022/03/07 00:41:58;;;;;;;;;;;-1.10;99.90;;;;;;5074456;28;19920;-61
2022/03/07 00:44:25;;;;;;;;;;;-1.10;99.90;;;;;;5074495;28;20022;-61
2022/03/07 00:46:51;;;;;;;;;;;-1.00;99.90;;;;;;5074108;28;20410;-61
2022/03/07 00:49:18;;;;;;;;;;;-1.00;99.90;;;;;;5074378;28;20022;-61
2022/03/07 00:51:46;;;;;;;;;;;-1.00;99.90;;;;;;5074363;28;19974;-61
2022/03/07 00:54:12;;;;;;;;;;;-1.00;99.90;;;;;;5074806;28;19924;-62
2022/03/07 00:56:39;;;;;;;;;;;-0.90;99.90;;;;;;5073707;28;20382;-62
2022/03/07 00:59:05;;;;;;;;;;;-0.90;99.90;;;;;;5074511;28;20344;-62
2022/03/07 01:01:32;;;;;;;;;;;-0.90;99.90;;;;;;5074226;28;19928;-63
2022/03/07 01:03:58;;;;;;;;;;;-0.90;99.90;;;;;;5074227;28;19965;-62
2022/03/07 01:06:25;;;;;;;;;;;-0.90;99.90;;;;;;5074211;28;19966;-62
2022/03/07 01:08:52;;;;;;;;;;;-0.90;99.90;;;;;;5074098;28;19920;-62
2022/03/07 01:11:19;;;;;;;;;;;-0.90;99.90;;;;;;5074611;28;19920;-62
2022/03/07 01:13:45;;;;;;;;;;;-0.90;99.90;;;;;;5073815;28;19982;-62
2022/03/07 01:16:12;;;;;;;;;;;-0.90;99.90;;;;;;5073748;28;20971;-63
2022/03/07 01:18:39;;;;;;;;;;;-0.90;99.90;;;;;;5073832;28;19920;-62
2022/03/07 01:21:05;;;;;;;;;;;-0.90;99.90;;;;;;5073737;28;19989;-62
2022/03/07 01:23:32;;;;;;;;;;;-0.90;99.90;;;;;;5073467;28;19924;-62
2022/03/07 01:25:59;;;;;;;;;;;-0.90;99.90;;;;;;5073309;28;19924;-62
2022/03/07 01:28:26;;;;;;;;;;;-0.90;99.90;;;;;;5073754;28;19920;-62
2022/03/07 01:30:53;;;;;;;;;;;-1.00;99.90;;;;;;5073333;28;20377;-62
2022/03/07 01:33:19;;;;;;;;;;;-1.10;99.90;;;;;;5073473;28;19920;-62
2022/03/07 01:35:46;;;;;;;;;;;-1.00;99.90;;;;;;5073302;28;19924;-62
2022/03/07 01:38:12;;;;;;;;;;;-1.10;99.90;;;;;;5073193;28;19920;-62
2022/03/07 01:40:41;;;;;;;;;;;-1.10;99.90;;;;;;5073514;28;20347;-62
2022/03/07 01:43:09;;;;;;;;;;;-1.10;99.90;;;;;;5073156;28;19974;-62
2022/03/07 01:45:35;;;;;;;;;;;-1.10;99.90;;;;;;5073284;28;19946;-61
2022/03/07 01:48:02;;;;;;;;;;;-1.10;99.90;;;;;;5072930;28;19928;-60
2022/03/07 01:50:28;;;;;;;;;;;-1.10;99.90;;;;;;5073091;28;19946;-60
2022/03/07 01:52:55;;;;;;;;;;;-1.10;99.90;;;;;;5072870;28;19947;-60
2022/03/07 01:55:22;;;;;;;;;;;-1.10;99.90;;;;;;5073176;28;19924;-60
2022/03/07 01:57:50;;;;;;;;;;;-1.10;99.90;;;;;;5072621;28;20340;-60
2022/03/07 02:00:19;;;;;;;;;;;-1.00;99.90;;;;;;5072988;28;19921;-60
2022/03/07 02:02:46;;;;;;;;;;;-1.00;99.90;;;;;;5072655;28;19921;-60
2022/03/07 02:05:13;;;;;;;;;;;-1.00;99.90;;;;;;5072577;28;20356;-60
2022/03/07 02:07:40;;;;;;;;;;;-1.00;99.90;;;;;;5072580;28;19928;-60
2022/03/07 02:10:07;;;;;;;;;;;-1.00;99.90;;;;;;5072707;28;19924;-60
2022/03/07 02:12:34;;;;;;;;;;;-1.00;99.90;;;;;;5072791;28;19925;-60
2022/03/07 02:15:00;;;;;;;;;;;-1.00;99.90;;;;;;5072584;28;19921;-60
2022/03/07 02:17:28;;;;;;;;;;;-0.90;99.90;;;;;;5072262;28;19966;-60
2022/03/07 02:19:55;;;;;;;;;;;-0.90;99.90;;;;;;5072338;28;19927;-60
2022/03/07 02:22:23;;;;;;;;;;;-0.90;99.90;;;;;;5072563;28;19989;-60
2022/03/07 02:24:49;;;;;;;;;;;-0.80;99.90;;;;;;5072757;28;19924;-60
2022/03/07 02:27:18;;;;;;;;;;;-0.80;99.90;;;;;;5072051;28;19920;-60
2022/03/07 02:29:45;;;;;;;;;;;-0.80;99.90;;;;;;5072539;28;19924;-60
2022/03/07 02:32:11;;;;;;;;;;;-0.80;99.90;;;;;;5072136;28;19946;-63
2022/03/07 02:34:38;;;;;;;;;;;-0.90;99.90;;;;;;5073058;28;19990;-62
2022/03/07 02:37:05;;;;;;;;;;;-0.80;99.90;;;;;;5072291;28;20436;-60
2022/03/07 02:39:33;;;;;;;;;;;-0.80;99.90;;;;;;5072078;28;19924;-60
2022/03/07 02:41:59;;;;;;;;;;;-0.80;99.90;;;;;;5071933;28;19966;-60
2022/03/07 02:44:26;;;;;;;;;;;-0.80;99.90;;;;;;5072266;28;19989;-60
2022/03/07 02:46:52;;;;;;;;;;;-0.80;99.90;;;;;;5071926;28;19928;-61
2022/03/07 02:49:19;;;;;;;;;;;-0.70;99.90;;;;;;5072787;28;19939;-61
2022/03/07 02:51:45;;;;;;;;;;;-0.70;99.90;;;;;;5072489;28;20378;-60
2022/03/07 02:54:12;;;;;;;;;;;-0.60;99.90;;;;;;5072149;28;20348;-61
2022/03/07 02:56:40;;;;;;;;;;;-0.70;99.90;;;;;;5071478;28;20444;-61
2022/03/07 02:59:06;;;;;;;;;;;-0.70;99.90;;;;;;5073758;28;19946;-61
2022/03/07 03:01:33;;;;;;;;;;;-0.80;99.90;;;;;;5072806;28;19920;-61
2022/03/07 03:03:59;;;;;;;;;;;-0.80;99.90;;;;;;5072788;28;19925;-61
2022/03/07 03:06:26;;;;;;;;;;;-0.80;99.90;;;;;;5071574;28;20428;-60
2022/03/07 03:08:52;;;;;;;;;;;-0.80;99.90;;;;;;5072171;28;19978;-60
2022/03/07 03:11:19;;;;;;;;;;;-0.80;99.90;;;;;;5072094;28;19920;-61
2022/03/07 03:13:47;;;;;;;;;;;-0.80;99.90;;;;;;5071837;28;20439;-60
2022/03/07 03:16:13;;;;;;;;;;;-0.80;99.90;;;;;;5071680;28;19978;-61
2022/03/07 03:18:40;;;;;;;;;;;-0.80;99.90;;;;;;5072228;28;19924;-61
2022/03/07 03:21:06;;;;;;;;;;;-0.80;99.90;;;;;;5072319;28;19920;-60
2022/03/07 03:23:33;;;;;;;;;;;-0.70;99.90;;;;;;5071969;28;20432;-60
2022/03/07 03:25:59;;;;;;;;;;;-0.70;99.90;;;;;;5071805;28;19920;-60
2022/03/07 03:28:26;;;;;;;;;;;-0.70;99.90;;;;;;5071945;28;20333;-60
2022/03/07 03:30:54;;;;;;;;;;;-0.70;99.90;;;;;;5072049;28;19928;-60
2022/03/07 03:33:21;;;;;;;;;;;-0.60;99.90;;;;;;5072196;28;19967;-61
2022/03/07 03:35:47;;;;;;;;;;;-0.60;99.90;;;;;;5072103;28;19927;-60
2022/03/07 03:38:14;;;;;;;;;;;-0.60;99.90;;;;;;5071781;28;19974;-60
2022/03/07 03:40:40;;;;;;;;;;;-0.60;99.90;;;;;;5071848;28;19920;-60
2022/03/07 03:43:07;;;;;;;;;;;-0.60;99.90;;;;;;5071666;28;19920;-60
2022/03/07 03:45:34;;;;;;;;;;;-0.50;99.90;;;;;;5071788;28;20629;-60
2022/03/07 03:48:03;;;;;;;;;;;-0.50;99.90;;;;;;5071671;28;19920;-61
2022/03/07 03:50:29;;;;;;;;;;;-0.50;99.90;;;;;;5071731;28;20378;-61
2022/03/07 03:52:56;;;;;;;;;;;-0.50;99.90;;;;;;5072830;28;20423;-61
2022/03/07 03:55:23;;;;;;;;;;;-0.50;99.90;;;;;;5075586;28;19924;-60
2022/03/07 03:57:49;;;;;;;;;;;-0.50;99.90;;;;;;5075379;28;19965;-60
2022/03/07 04:00:16;;;;;;;;;;;-0.50;99.90;;;;;;5075698;28;19974;-61
2022/03/07 04:02:43;;;;;;;;;;;-0.40;99.90;;;;;;5075307;28;20332;-60
2022/03/07 04:05:11;;;;;;;;;;;-0.50;99.90;;;;;;5075102;28;20400;-60
2022/03/07 04:07:38;;;;;;;;;;;-0.50;99.90;;;;;;5074923;28;19947;-60
2022/03/07 04:10:05;;;;;;;;;;;-0.50;99.90;;;;;;5075034;28;19920;-61
2022/03/07 04:12:31;;;;;;;;;;;-0.50;99.90;;;;;;5075024;28;19947;-61
2022/03/07 04:14:58;;;;;;;;;;;-0.50;99.90;;;;;;5075275;28;19921;-61
2022/03/07 04:17:24;;;;;;;;;;;-0.50;99.90;;;;;;5074696;28;19924;-61
2022/03/07 04:19:51;;;;;;;;;;;-0.50;99.90;;;;;;5074935;28;19920;-61
2022/03/07 04:22:19;;;;;;;;;;;-0.60;99.90;;;;;;5074682;28;19920;-61
2022/03/07 04:24:45;;;;;;;;;;;-0.60;99.90;;;;;;5074735;28;19920;-61
2022/03/07 04:27:12;;;;;;;;;;;-0.60;99.90;;;;;;5074309;28;20441;-61
2022/03/07 04:29:38;;;;;;;;;;;-0.60;99.90;;;;;;5074927;28;19965;-61
2022/03/07 04:32:05;;;;;;;;;;;-0.60;99.90;;;;;;5074708;28;20359;-61
2022/03/07 04:34:32;;;;;;;;;;;-0.60;99.90;;;;;;5074591;28;19943;-61
2022/03/07 04:36:58;;;;;;;;;;;-0.60;99.90;;;;;;5074156;28;19932;-61
2022/03/07 04:39:27;;;;;;;;;;;-0.60;99.90;;;;;;5074577;28;19920;-61
2022/03/07 04:41:54;;;;;;;;;;;-0.60;99.90;;;;;;5074800;28;20015;-61
2022/03/07 04:44:20;;;;;;;;;;;-0.50;99.90;;;;;;5074455;28;19921;-61
2022/03/07 04:46:47;;;;;;;;;;;-0.50;99.90;;;;;;5074202;28;19921;-61
2022/03/07 04:49:13;;;;;;;;;;;-0.50;99.90;;;;;;5074041;28;19966;-61
2022/03/07 04:51:45;;;;;;;;;;;-0.50;99.90;;;;;;5074280;28;19920;-61
2022/03/07 04:54:12;;;;;;;;;;;-0.50;99.90;;;;;;5074025;28;20027;-61
2022/03/07 04:56:40;;;;;;;;;;;-0.50;99.90;;;;;;5074098;28;19947;-61
2022/03/07 04:59:06;;;;;;;;;;;-0.50;99.90;;;;;;5074922;28;19920;-61
2022/03/07 05:01:33;;;;;;;;;;;-0.50;99.90;;;;;;5074268;28;20348;-61
2022/03/07 05:03:59;;;;;;;;;;;-0.50;99.90;;;;;;5073825;28;19965;-61
2022/03/07 05:06:26;;;;;;;;;;;-0.50;99.90;;;;;;5073352;28;19966;-61
2022/03/07 05:08:52;;;;;;;;;;;-0.50;99.90;;;;;;5074207;28;19977;-61
2022/03/07 05:11:19;;;;;;;;;;;-0.50;99.90;;;;;;5074158;28;19920;-61
2022/03/07 05:13:47;;;;;;;;;;;-0.50;99.90;;;;;;5074231;28;19920;-61
2022/03/07 05:16:13;;;;;;;;;;;-0.50;99.90;;;;;;5073864;28;19921;-61
2022/03/07 05:18:40;;;;;;;;;;;-0.60;99.90;;;;;;5073905;28;20344;-61
2022/03/07 05:21:06;;;;;;;;;;;-0.50;99.90;;;;;;5073466;28;19921;-61
2022/03/07 05:23:33;;;;;;;;;;;-0.40;99.90;;;;;;5073686;28;19924;-61
2022/03/07 05:26:00;;;;;;;;;;;-0.40;99.90;;;;;;5073397;28;19920;-61
2022/03/07 05:28:26;;;;;;;;;;;-0.50;99.90;;;;;;5073434;28;19921;-61
2022/03/07 05:30:54;;;;;;;;;;;-0.50;99.90;;;;;;5073602;28;19921;-61
2022/03/07 05:33:21;;;;;;;;;;;-0.50;99.90;;;;;;5073515;28;19946;-61
2022/03/07 05:35:47;;;;;;;;;;;-0.40;99.90;;;;;;5073203;28;20022;-61
2022/03/07 05:38:14;;;;;;;;;;;-0.40;99.90;;;;;;5073191;28;19920;-61
2022/03/07 05:40:41;;;;;;;;;;;-0.40;99.90;;;;;;5073738;28;19924;-61
2022/03/07 05:43:07;;;;;;;;;;;-0.50;99.90;;;;;;5073721;28;19924;-61
2022/03/07 05:45:34;;;;;;;;;;;-0.50;99.90;;;;;;5073169;28;19966;-61
2022/03/07 05:48:02;;;;;;;;;;;-0.50;99.90;;;;;;5072862;28;20348;-61
2022/03/07 05:50:28;;;;;;;;;;;-0.50;99.90;;;;;;5070009;28;19925;-60
2022/03/07 05:52:55;;;;;;;;;;;-0.50;99.90;;;;;;5066097;28;19924;-60
2022/03/07 05:55:21;;;;;;;;;;;-0.50;99.90;;;;;;5073433;28;19920;-60
2022/03/07 05:57:48;;;;;;;;;;;-0.60;99.90;;;;;;5072617;28;20298;-60
2022/03/07 06:00:15;;;;;;;;;;;-0.50;99.90;;;;;;5073039;28;19928;-60
2022/03/07 06:02:41;;;;;;;;;;;-0.50;99.90;;;;;;5072298;28;19939;-60
2022/03/07 06:05:10;;;;;;;;;;;-0.50;99.90;;;;;;5073803;28;19924;-60
2022/03/07 06:07:37;;;;;;;;;;;-0.50;99.90;;;;;;5072646;28;19927;-60
2022/03/07 06:10:04;;;;;;;;;;;-0.50;99.90;;;;;;5072744;28;19985;-60
2022/03/07 06:12:30;;;;;;;;;;;-0.50;99.90;;;;;;5073195;28;19966;-61
2022/03/07 06:14:57;;;;;;;;;;;-0.40;99.90;;;;;;5072206;28;19920;-60
2022/03/07 06:17:23;;;;;;;;;;;-0.40;99.90;;;;;;5071507;28;19928;-60
2022/03/07 06:19:50;;;;;;;;;;;-0.30;99.90;;;;;;5072738;28;19924;-62
2022/03/07 06:22:17;;;;;;;;;;;-0.30;99.90;;;;;;5080908;28;19920;-61
2022/03/07 06:24:44;;;;;;;;;;;-0.20;99.90;;;;;;5087176;28;19928;-61
2022/03/07 06:27:10;;;;;;;;;;;-0.20;99.90;;;;;;5071419;28;19921;-61
2022/03/07 06:29:37;;;;;;;;;;;-0.10;99.90;;;;;;5072005;28;19982;-63
2022/03/07 06:32:04;;;;;;;;;;;-0.10;99.90;;;;;;5071152;28;19920;-62
2022/03/07 06:34:31;;;;;;;;;;;-0.10;99.90;;;;;;5072234;28;19924;-61
2022/03/07 06:36:58;;;;;;;;;;;-0.10;99.90;;;;;;5071621;28;19967;-62
2022/03/07 06:39:27;;;;;;;;;;;-0.10;99.90;;;;;;5072202;28;19920;-62
2022/03/07 06:41:53;;;;;;;;;;;-0.10;99.90;;;;;;5071280;28;19924;-61
2022/03/07 06:44:20;;;;;;;;;;;-0.10;99.90;;;;;;5071262;28;19928;-61
2022/03/07 06:46:46;;;;;;;;;;;0.00;99.90;;;;;;5075102;28;19928;-62
2022/03/07 06:49:13;;;;;;;;;;;0.00;99.90;;;;;;5091603;28;19928;-63
2022/03/07 06:51:39;;;;;;;;;;;0.00;99.90;;;;;;5091784;28;19920;-64
2022/03/07 06:54:06;;;;;;;;;;;0.10;99.90;;;;;;5091598;28;19920;-59
2022/03/07 06:56:34;;;;;;;;;;;0.20;99.90;;;;;;5082919;28;20489;-65
2022/03/07 06:59:00;;;;;;;;;;;0.20;99.90;;;;;;5091724;28;19974;-64
2022/03/07 07:01:27;;;;;;;;;;;0.30;99.90;;;;;;5090818;28;19924;-64
2022/03/07 07:03:53;;;;;;;;;;;0.40;99.90;;;;;;5091642;28;19932;-65
2022/03/07 07:06:20;;;;;;;;;;;0.40;99.90;;;;;;5091656;28;19924;-62
2022/03/07 07:08:46;;;;;;;;;;;0.50;99.90;;;;;;5091620;28;19920;-64
2022/03/07 07:11:13;;;;;;;;;;;0.60;99.90;;;;;;5091606;28;19950;-64
2022/03/07 07:13:41;;;;;;;;;;;0.60;99.90;;;;;;5091165;28;19920;-62
2022/03/07 07:16:07;;;;;;;;;;;0.70;99.90;;;;;;5091544;28;20002;-61
2022/03/07 07:18:34;;;;;;;;;;;0.70;99.90;;;;;;5092131;28;19982;-62
2022/03/07 07:21:00;;;;;;;;;;;0.80;99.90;;;;;;5091596;28;19926;-65
2022/03/07 07:23:27;;;;;;;;;;;0.90;99.90;;;;;;5091432;28;19928;-61
2022/03/07 07:25:54;;;;;;;;;;;0.90;99.90;;;;;;5090885;28;19965;-65
2022/03/07 07:28:21;;;;;;;;;;;1.00;99.90;;;;;;5093589;28;20038;-67
2022/03/07 07:30:49;;;;;;;;;;;1.10;99.90;;;;;;5095638;28;19920;-64
2022/03/07 07:33:15;;;;;;;;;;;1.20;99.90;;;;;;5095699;28;20410;-65
2022/03/07 07:35:42;;;;;;;;;;;1.30;99.90;;;;;;5095731;28;19924;-67
2022/03/07 07:38:09;;;;;;;;;;;1.30;99.90;;;;;;5094727;28;19945;-67
2022/03/07 07:40:35;;;;;;;;;;;1.40;99.90;;;;;;5095914;28;19920;-63
2022/03/07 07:43:02;;;;;;;;;;;1.40;99.90;;;;;;5093458;28;19932;-63
2022/03/07 07:45:29;;;;;;;;;;;1.50;99.90;;;;;;5075003;28;19924;-63
2022/03/07 07:47:58;;;;;;;;;;;1.60;99.90;;;;;;5074746;28;19973;-63
2022/03/07 07:50:24;;;;;;;;;;;1.60;99.90;;;;;;5074574;28;20424;-63
2022/03/07 07:52:51;;;;;;;;;;;1.80;99.90;;;;;;5074951;28;19943;-63
2022/03/07 07:55:17;;;;;;;;;;;1.70;99.90;;;;;;5074399;28;20440;-63
2022/03/07 07:57:44;;;;;;;;;;;1.80;99.90;;;;;;5074611;28;20617;-62
2022/03/07 08:00:11;;;;;;;;;;;1.90;99.90;;;;;;5074969;28;19920;-65
2022/03/07 08:02:37;;;;;;;;;;;1.90;99.90;;;;;;5074306;28;19921;-63
2022/03/07 08:05:06;;;;;;;;;;;2.00;99.90;;;;;;5074494;28;19953;-66
2022/03/07 08:07:34;;;;;;;;;;;2.00;99.90;;;;;;5073945;28;19997;-63
2022/03/07 08:10:00;;;;;;;;;;;2.00;99.90;;;;;;5074511;28;19921;-63
2022/03/07 08:12:27;;;;;;;;;;;2.10;99.90;;;;;;5074335;28;19950;-64
2022/03/07 08:14:54;;;;;;;;;;;2.10;99.90;;;;;;5074656;28;19970;-64
2022/03/07 08:17:20;;;;;;;;;;;2.20;99.90;;;;;;5073883;28;19981;-64
2022/03/07 08:19:46;;;;;;;;;;;2.30;99.90;;;;;;5073940;28;20375;-62
2022/03/07 08:22:14;;;;;;;;;;;2.40;99.90;;;;;;5073917;28;19969;-62
2022/03/07 08:24:41;;;;;;;;;;;2.50;99.90;;;;;;5073865;28;20429;-62
2022/03/07 08:27:07;;;;;;;;;;;2.40;99.90;;;;;;5073927;28;19920;-61
2022/03/07 08:29:34;;;;;;;;;;;2.40;99.90;;;;;;5074427;28;20374;-64
2022/03/07 08:32:00;;;;;;;;;;;2.50;99.90;;;;;;5073938;28;19920;-64
2022/03/07 08:34:27;;;;;;;;;;;2.60;99.90;;;;;;5073859;28;20303;-62
2022/03/07 08:36:53;;;;;;;;;;;2.60;99.90;;;;;;5073505;28;19924;-63
2022/03/07 08:39:21;;;;;;;;;;;2.70;99.90;;;;;;5073915;28;20353;-64
2022/03/07 08:41:48;;;;;;;;;;;2.70;99.90;;;;;;5076009;28;19967;-64
2022/03/07 08:44:14;;;;;;;;;;;2.90;99.90;;;;;;5074638;28;19924;-64
2022/03/07 08:46:41;;;;;;;;;;;2.80;99.90;;;;;;5074232;28;19990;-64
2022/03/07 08:49:07;;;;;;;;;;;2.90;99.90;;;;;;5074008;28;19978;-64
2022/03/07 08:51:34;;;;;;;;;;;2.80;99.90;;;;;;5074067;28;19920;-63
2022/03/07 08:54:00;;;;;;;;;;;2.90;99.90;;;;;;5074082;28;19920;-64
2022/03/07 08:56:28;;;;;;;;;;;3.00;99.90;;;;;;5073653;28;19924;-65
2022/03/07 08:58:55;;;;;;;;;;;3.10;99.90;;;;;;5074554;28;19974;-62
2022/03/07 09:01:22;;;;;;;;;;;3.30;99.90;;;;;;5073803;28;19924;-62
2022/03/07 09:03:48;;;;;;;;;;;3.30;99.90;;;;;;5074790;28;19920;-65
2022/03/07 09:06:15;;;;;;;;;;;3.30;99.90;;;;;;5073788;28;19928;-63
2022/03/07 09:08:42;;;;;;;;;;;3.20;99.90;;;;;;5073852;28;19989;-61
2022/03/07 09:11:08;;;;;;;;;;;3.20;99.90;;;;;;5073859;28;19921;-64
2022/03/07 09:13:36;;;;;;;;;;;3.40;99.90;;;;;;5073654;28;19920;-63
2022/03/07 09:16:03;;;;;;;;;;;3.30;99.90;;;;;;5073624;28;19949;-62
2022/03/07 09:18:29;;;;;;;;;;;3.40;99.90;;;;;;5073845;28;20431;-64
2022/03/07 09:20:56;;;;;;;;;;;3.60;99.90;;;;;;5073890;28;19924;-62
2022/03/07 09:23:23;;;;;;;;;;;3.50;99.90;;;;;;5073771;28;20023;-61
2022/03/07 09:25:50;;;;;;;;;;;3.50;99.90;;;;;;5073240;28;19966;-62
2022/03/07 09:28:17;;;;;;;;;;;3.50;99.90;;;;;;5073263;28;20401;-62
2022/03/07 09:30:45;;;;;;;;;;;3.60;99.90;;;;;;5073202;28;19924;-64
2022/03/07 09:33:11;;;;;;;;;;;3.70;99.90;;;;;;5073657;28;19924;-64
2022/03/07 09:35:38;;;;;;;;;;;3.80;99.90;;;;;;5074057;28;19920;-63
2022/03/07 09:38:04;;;;;;;;;;;3.90;99.90;;;;;;5073462;28;19920;-64
2022/03/07 09:40:31;;;;;;;;;;;4.00;99.90;;;;;;5073629;28;19921;-64
2022/03/07 09:42:57;;;;;;;;;;;4.20;99.90;;;;;;5072243;28;19920;-63
2022/03/07 09:45:24;;;;;;;;;;;4.10;99.90;;;;;;5072646;28;20367;-64
2022/03/07 09:47:52;;;;;;;;;;;4.10;99.90;;;;;;5073516;28;20008;-63
2022/03/07 09:50:19;;;;;;;;;;;4.00;99.90;;;;;;5074300;28;19927;-67
2022/03/07 09:52:46;;;;;;;;;;;4.30;99.90;;;;;;5073238;28;19920;-65
2022/03/07 09:55:13;;;;;;;;;;;4.40;99.90;;;;;;5074435;28;19920;-66
2022/03/07 09:57:40;;;;;;;;;;;4.40;99.90;;;;;;5073308;28;20299;-67
2022/03/07 10:00:07;;;;;;;;;;;4.60;99.90;;;;;;5072718;28;19931;-66
2022/03/07 10:02:34;;;;;;;;;;;4.50;99.90;;;;;;5072229;28;19928;-61
2022/03/07 10:05:02;;;;;;;;;;;4.60;99.90;;;;;;5072284;28;20313;-61
2022/03/07 10:07:29;;;;;;;;;;;4.60;99.90;;;;;;5071880;28;19974;-64
2022/03/07 10:10:03;;;;;;;;;;;4.30;99.90;;;;;;5072471;28;19921;-67
2022/03/07 10:12:30;;;;;;;;;;;4.30;99.90;;;;;;5071720;28;19951;-66
2022/03/07 10:14:56;;;;;;;;;;;4.40;99.90;;;;;;5071375;28;19920;-65
2022/03/07 10:17:25;;;;;;;;;;;4.60;99.90;;;;;;5071294;28;20417;-65
2022/03/07 10:19:52;;;;;;;;;;;4.80;99.90;;;;;;5071905;28;19920;-66
2022/03/07 10:22:22;;;;;;;;;;;4.50;99.90;;;;;;5071641;28;19920;-66
2022/03/07 10:24:57;;;;;;;;;;;4.60;99.90;;;;;;5071760;28;19920;-63
2022/03/07 10:27:24;;;;;;;;;;;4.80;99.90;;;;;;5071591;28;20426;-62
2022/03/07 10:29:51;;;;;;;;;;;4.60;99.90;;;;;;5072306;28;19921;-62
2022/03/07 10:32:18;;;;;;;;;;;4.60;99.90;;;;;;5071466;28;20356;-62
2022/03/07 10:34:44;;;;;;;;;;;4.90;99.90;;;;;;5072191;28;19931;-62
2022/03/07 10:37:11;;;;;;;;;;;5.10;99.90;;;;;;5070935;28;19920;-60
2022/03/07 10:39:46;;;;;;;;;;;5.30;99.90;;;;;;5085097;28;19920;-60
2022/03/07 10:42:15;;;;;;;;;;;5.20;99.90;;;;;;5091800;28;19927;-62
2022/03/07 10:44:41;;;;;;;;;;;5.10;99.90;;;;;;5091895;28;19921;-63
2022/03/07 10:47:09;;;;;;;;;;;5.30;99.90;;;;;;5091493;28;19981;-61
2022/03/07 10:49:35;;;;;;;;;;;5.10;99.90;;;;;;5091595;28;19924;-64
2022/03/07 10:52:03;;;;;;;;;;;5.20;99.90;;;;;;5091605;28;20435;-65
2022/03/07 10:54:29;;;;;;;;;;;5.30;99.90;;;;;;5091828;28;19927;-62
2022/03/07 10:56:57;;;;;;;;;;;5.50;99.90;;;;;;5091335;28;19923;-65
2022/03/07 10:59:28;;;;;;;;;;;5.70;99.90;;;;;;5092740;28;19920;-63
2022/03/07 11:02:01;;;;;;;;;;;5.60;99.90;;;;;;5091755;28;20014;-61
2022/03/07 11:04:29;;;;;;;;;;;5.60;99.90;;;;;;5091672;28;19924;-63
2022/03/07 11:06:55;;;;;;;;;;;5.60;99.90;;;;;;5090764;28;19920;-64
2022/03/07 11:09:22;;;;;;;;;;;5.60;99.90;;;;;;5091590;28;20270;-63
2022/03/07 11:11:50;;;;;;;;;;;5.50;99.90;;;;;;5091615;28;19927;-65
2022/03/07 11:14:18;;;;;;;;;;;5.70;99.90;;;;;;5091312;28;19927;-60
2022/03/07 11:16:45;;;;;;;;;;;5.80;99.90;;;;;;5091237;28;19957;-61
2022/03/07 11:19:12;;;;;;;;;;;5.90;99.90;;;;;;5091067;28;19920;-61
2022/03/07 11:21:41;;;;;;;;;;;5.90;99.90;;;;;;5091249;28;20002;-63
2022/03/07 11:24:07;;;;;;;;;;;5.80;99.90;;;;;;5091423;28;19920;-62
2022/03/07 11:26:34;;;;;;;;;;;5.70;99.90;;;;;;5091667;28;19928;-63
2022/03/07 11:29:01;;;;;;;;;;;5.60;99.90;;;;;;5091533;28;19973;-63
2022/03/07 11:31:30;;;;;;;;;;;5.70;99.90;;;;;;5091035;28;19927;-63
2022/03/07 11:33:57;;;;;;;;;;;5.90;99.90;;;;;;5091404;28;19919;-64
2022/03/07 11:36:25;;;;;;;;;;;6.10;99.90;;;;;;5091161;28;19924;-64
2022/03/07 11:38:52;;;;;;;;;;;6.10;99.90;;;;;;5091486;28;19920;-64
2022/03/07 11:41:23;;;;;;;;;;;6.00;99.90;;;;;;5090867;28;20378;-64
2022/03/07 11:43:51;;;;;;;;;;;5.90;99.90;;;;;;5091134;28;19981;-64
2022/03/07 11:46:21;;;;;;;;;;;6.00;99.90;;;;;;5090976;28;19920;-63
2022/03/07 11:48:49;;;;;;;;;;;6.10;99.90;;;;;;5090619;28;19928;-64
2022/03/07 11:51:17;;;;;;;;;;;6.20;99.90;;;;;;5091142;28;20301;-64
2022/03/07 11:53:44;;;;;;;;;;;6.10;99.90;;;;;;5091102;28;19946;-64
2022/03/07 11:56:15;;;;;;;;;;;6.20;99.90;;;;;;5090635;28;20347;-63
2022/03/07 11:58:46;;;;;;;;;;;6.20;99.90;;;;;;5091107;28;19920;-63
2022/03/07 12:01:13;;;;;;;;;;;6.10;99.90;;;;;;5090493;28;20287;-63
2022/03/07 12:03:39;;;;;;;;;;;6.20;99.90;;;;;;5091040;28;20019;-65
2022/03/07 12:06:09;;;;;;;;;;;6.30;99.90;;;;;;5090771;28;19969;-63
2022/03/07 12:08:43;;;;;;;;;;;6.50;99.90;;;;;;5090964;28;19919;-65
2022/03/07 12:11:10;;;;;;;;;;;6.40;99.90;;;;;;5090814;28;19928;-64
2022/03/07 12:13:46;;;;;;;;;;;6.30;99.90;;;;;;5090445;28;19920;-63
2022/03/07 12:16:23;;;;;;;;;;;6.30;99.90;;;;;;5094084;28;19973;-63
2022/03/07 12:18:50;;;;;;;;;;;6.50;99.90;;;;;;5094980;28;19992;-63
2022/03/07 12:21:24;;;;;;;;;;;6.40;99.90;;;;;;5094818;28;19920;-62
2022/03/07 12:23:50;;;;;;;;;;;6.20;99.90;;;;;;5094777;28;19973;-62
2022/03/07 12:26:17;;;;;;;;;;;6.20;99.90;;;;;;5094638;28;19924;-62
2022/03/07 12:28:44;;;;;;;;;;;6.20;99.90;;;;;;5095512;28;19965;-62
2022/03/07 12:31:12;;;;;;;;;;;6.30;99.90;;;;;;5094952;28;19920;-62
2022/03/07 12:33:39;;;;;;;;;;;6.20;99.90;;;;;;5095300;28;19924;-66
2022/03/07 12:36:08;;;;;;;;;;;6.30;99.90;;;;;;5094435;28;20018;-65
2022/03/07 12:38:43;;;;;;;;;;;6.40;99.90;;;;;;5093733;28;19981;-65
2022/03/07 12:41:10;;;;;;;;;;;6.50;99.90;;;;;;5094225;28;19989;-66
2022/03/07 12:43:38;;;;;;;;;;;6.60;99.90;;;;;;5094072;28;19927;-65
2022/03/07 12:46:04;;;;;;;;;;;6.80;99.90;;;;;;5094140;28;19920;-63
2022/03/07 12:48:35;;;;;;;;;;;6.70;99.90;;;;;;5094228;28;20334;-63
2022/03/07 12:51:06;;;;;;;;;;;6.40;99.90;;;;;;5094037;28;19920;-62
2022/03/07 12:53:34;;;;;;;;;;;6.40;99.90;;;;;;5086316;28;19920;-61
2022/03/07 12:56:05;;;;;;;;;;;6.60;99.90;;;;;;5093390;28;20392;-61
2022/03/07 12:58:31;;;;;;;;;;;6.50;99.90;;;;;;5094182;28;19920;-65
2022/03/07 13:00:58;;;;;;;;;;;6.70;99.90;;;;;;5093877;28;19965;-64
2022/03/07 13:03:25;;;;;;;;;;;6.90;99.90;;;;;;5094153;28;19920;-64
2022/03/07 13:05:59;;;;;;;;;;;7.00;99.90;;;;;;5094417;28;19969;-65
2022/03/07 13:08:26;;;;;;;;;;;6.90;99.90;;;;;;5093923;28;19931;-63
2022/03/07 13:10:52;;;;;;;;;;;6.60;99.90;;;;;;5093621;28;19920;-64
2022/03/07 13:13:21;;;;;;;;;;;6.60;99.90;;;;;;5094123;28;19923;-64
2022/03/07 13:15:48;;;;;;;;;;;6.50;99.90;;;;;;5094643;28;19920;-63
2022/03/07 13:18:15;;;;;;;;;;;6.30;99.90;;;;;;5093636;28;19920;-64
2022/03/07 13:20:42;;;;;;;;;;;6.40;99.90;;;;;;5093507;28;19920;-63
2022/03/07 13:23:09;;;;;;;;;;;6.40;99.90;;;;;;5092846;28;19973;-64
2022/03/07 13:25:36;;;;;;;;;;;6.40;99.90;;;;;;5092608;28;20447;-64
2022/03/07 13:28:03;;;;;;;;;;;6.70;99.90;;;;;;5092970;28;19920;-64
2022/03/07 13:30:31;;;;;;;;;;;6.70;99.90;;;;;;5092777;28;19920;-65
2022/03/07 13:33:03;;;;;;;;;;;6.80;99.90;;;;;;5092704;28;19987;-65
2022/03/07 13:35:29;;;;;;;;;;;7.00;99.90;;;;;;5093636;28;20340;-63
2022/03/07 13:37:56;;;;;;;;;;;6.90;99.90;;;;;;5092884;28;19965;-62
2022/03/07 13:40:25;;;;;;;;;;;6.70;99.90;;;;;;5093237;28;19920;-63
2022/03/07 13:42:53;;;;;;;;;;;6.70;99.90;;;;;;5092705;28;20300;-62
2022/03/07 13:45:20;;;;;;;;;;;6.70;99.90;;;;;;5094502;28;19920;-63
2022/03/07 13:47:55;;;;;;;;;;;6.70;99.90;;;;;;5094022;28;19924;-63
2022/03/07 13:50:24;;;;;;;;;;;6.80;99.90;;;;;;5093430;28;20019;-62
2022/03/07 13:52:53;;;;;;;;;;;6.70;99.90;;;;;;5093786;28;19920;-65
2022/03/07 13:55:20;;;;;;;;;;;6.70;99.90;;;;;;5092839;28;19963;-63
2022/03/07 13:57:49;;;;;;;;;;;6.80;99.90;;;;;;5092498;28;20444;-66
2022/03/07 14:00:17;;;;;;;;;;;6.90;99.90;;;;;;5093286;28;19920;-65
2022/03/07 14:02:44;;;;;;;;;;;7.00;99.90;;;;;;5093403;28;19920;-67
2022/03/07 14:05:12;;;;;;;;;;;6.80;99.90;;;;;;5092891;28;20432;-65
2022/03/07 14:07:41;;;;;;;;;;;6.60;99.90;;;;;;5092192;28;19973;-65
2022/03/07 14:10:09;;;;;;;;;;;6.60;99.90;;;;;;5092265;28;19924;-65
2022/03/07 14:12:36;;;;;;;;;;;6.60;99.90;;;;;;5091748;28;19973;-65
2022/03/07 14:15:04;;;;;;;;;;;6.70;99.90;;;;;;5092563;28;20398;-67
2022/03/07 14:17:31;;;;;;;;;;;6.70;99.90;;;;;;5091819;28;20359;-70
2022/03/07 14:19:58;;;;;;;;;;;6.90;99.90;;;;;;5091936;28;19973;-66
2022/03/07 14:22:27;;;;;;;;;;;6.90;99.90;;;;;;5091405;28;19931;-65