Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:41;;;;;;;278.55;143.30;;;;;;;11.84;70.81;95885.28;4938728;29;20046;-78
2021/11/07 00:03:22;;;;;;;280.02;169.82;;;;;;;11.90;70.87;95887.06;4930852;29;20047;-79
2021/11/07 00:06:00;;;;;;;279.70;149.07;;;;;;;11.89;70.97;95885.47;4941460;29;20087;-79
2021/11/07 00:11:04;;;;;;;325.25;127.20;;;;;;;11.92;69.71;95892.84;4936790;29;20447;-80
2021/11/07 00:13:30;;;;;;;351.95;131.25;;;;;;;11.92;68.87;95898.06;4935723;29;20106;-79
2021/11/07 00:16:04;;;;;;;303.00;129.55;;;;;;;11.95;69.12;95902.06;4936337;29;20031;-81
2021/11/07 00:21:22;;;;;;;452.58;167.80;;;;;;;11.93;68.71;95904.88;4930890;29;20505;-85
2021/11/07 00:26:36;;;;;;;513.45;199.90;;;;;;;11.91;68.89;95906.09;4929773;29;20309;-86
2021/11/07 00:29:07;;;;;;;467.88;186.50;;;;;;;11.85;69.16;95907.72;4916013;29;20038;-86
2021/11/07 00:31:54;;;;;;;520.67;201.45;;;;;;;11.84;69.16;95900.94;4932265;29;20035;-86
2021/11/07 00:34:49;;;;;;;436.65;176.82;;;;;;;11.80;69.32;95902.38;4939558;29;20075;-87
2021/11/07 00:37:13;;;;;;;347.75;143.73;;;;;;;11.83;70.12;95899.34;4943588;29;20040;-86
2021/11/07 00:42:30;;;;;;;434.75;178.05;;;;;;;11.81;69.70;95896.16;4940056;29;20042;-87
2021/11/07 00:44:58;;;;;;;447.92;179.00;;;;;;;11.88;69.44;95891.69;4938044;29;20122;-86
2021/11/07 00:49:55;;;;;;;310.17;148.35;;;;;;;11.85;69.64;95881.66;4954296;29;20035;-85
2021/11/07 00:54:59;;;;;;;311.77;148.55;;;;;;;11.86;70.46;95872.84;4953102;29;20035;-86
2021/11/07 01:00:03;;;;;;;258.23;135.02;;;;;;;11.97;69.95;95874.75;4936110;29;20046;-86
2021/11/07 01:02:30;;;;;;;284.30;138.80;;;;;;;12.01;70.03;95865.50;4935796;29;20039;-86
2021/11/07 01:04:57;;;;;;;273.30;135.40;;;;;;;12.03;69.58;95865.28;4943296;29;20069;-87
2021/11/07 01:07:23;;;;;;;263.80;126.93;;;;;;;12.01;69.54;95867.31;4936470;29;20051;-86
2021/11/07 01:09:53;;;;;;;243.70;120.97;;;;;;;12.03;69.48;95868.69;4942872;29;20082;-86
2021/11/07 01:12:18;;;;;;;258.50;123.13;;;;;;;12.01;69.27;95865.50;4927615;29;20031;-86
2021/11/07 01:14:44;;;;;;;259.92;127.65;;;;;;;12.03;69.54;95853.03;4928819;29;20035;-85
2021/11/07 01:17:09;;;;;;;260.63;124.72;;;;;;;12.01;69.00;95855.06;4918819;29;20038;-86
2021/11/07 01:19:36;;;;;;;227.00;117.78;;;;;;;11.97;70.27;95840.88;4938188;29;20455;-86
2021/11/07 01:22:04;;;;;;;251.60;121.47;;;;;;;12.02;69.76;95846.22;4944156;29;20042;-85
2021/11/07 01:24:36;;;;;;;259.98;122.97;;;;;;;12.00;69.40;95848.25;4936488;29;20039;-86
2021/11/07 01:29:50;;;;;;;274.40;125.70;;;;;;;12.00;69.00;95853.47;4937680;29;20128;-86
2021/11/07 01:32:18;;;;;;;262.55;124.03;;;;;;;11.99;69.51;95857.09;4935331;29;20058;-86
2021/11/07 01:34:55;;;;;;;311.17;129.85;;;;;;;11.99;69.65;95849.28;4926384;29;20048;-86
2021/11/07 01:37:23;;;;;;;277.63;123.72;;;;;;;12.03;69.45;95847.81;4936767;29;20036;-86
2021/11/07 01:39:59;;;;;;;283.13;126.68;;;;;;;11.91;69.51;95840.94;4928173;29;20035;-86
2021/11/07 01:43:01;;;;;;;300.38;126.70;;;;;;;11.97;69.69;95843.47;4927065;29;20028;-87
2021/11/07 01:45:30;;;;;;;241.05;108.35;;;;;;;11.98;69.59;95839.84;4909646;29;20048;-87
2021/11/07 01:48:06;;;;;;;278.80;121.38;;;;;;;12.01;69.15;95842.03;4928096;29;20480;-87
2021/11/07 01:50:40;;;;;;;220.30;104.72;;;;;;;11.99;69.54;95845.88;4929470;29;20044;-86
2021/11/07 01:53:16;;;;;;;279.50;108.35;;;;;;;11.89;69.68;95840.38;4951368;28;20044;-86
2021/11/07 01:55:41;;;;;;;260.63;102.35;;;;;;;11.95;69.39;95844.72;4917131;29;20031;-87
2021/11/07 01:58:07;;;;;;;255.80;104.03;;;;;;;11.86;69.28;95835.56;4918781;29;20071;-87
2021/11/07 02:00:33;;;;;;;252.48;108.97;;;;;;;11.89;69.66;95835.94;4917637;29;20032;-86
2021/11/07 02:02:59;;;;;;;248.43;107.07;;;;;;;11.90;69.44;95840.16;4934822;29;20039;-87
2021/11/07 02:05:24;;;;;;;200.43;88.13;;;;;;;11.93;69.83;95839.72;4926565;29;20031;-86
2021/11/07 02:07:50;;;;;;;243.85;104.20;;;;;;;11.86;69.90;95830.34;4919676;29;20032;-86
2021/11/07 02:10:16;;;;;;;271.08;117.28;;;;;;;11.83;69.99;95830.78;4936521;29;20371;-86
2021/11/07 02:12:42;;;;;;;187.18;83.18;;;;;;;11.86;70.12;95831.13;4926983;29;20028;-87
2021/11/07 02:15:13;;;;;;;223.25;91.43;;;;;;;11.93;70.00;95831.09;4927852;29;20091;-86
2021/11/07 02:17:38;;;;;;;219.70;92.93;;;;;;;11.94;70.05;95830.88;4925604;29;20043;-86
2021/11/07 02:20:20;;;;;;;183.13;77.32;;;;;;;11.95;70.31;95834.28;4934660;29;20047;-86
2021/11/07 02:23:55;;;;;;;;;;;;;;;;;;;;;
2021/11/07 02:26:49;;;;;;;;;;;;;;;;;;;;;
2021/11/07 02:29:15;;;;;;;257.25;107.97;;;;;;;11.91;69.92;95807.84;4922018;29;20052;-87
2021/11/07 02:31:41;;;;;;;179.30;84.38;;;;;;;11.98;70.46;95826.81;4890638;29;20047;-82
2021/11/07 02:34:06;;;;;;;228.43;103.30;;;;;;;11.99;70.83;95825.00;4915431;29;21015;-82
2021/11/07 02:36:32;;;;;;;254.60;106.05;;;;;;;11.99;70.62;95828.41;4927609;29;20055;-82
2021/11/07 02:38:57;;;;;;;257.63;99.32;;;;;;;12.03;69.55;95826.97;4894952;29;20201;-82
2021/11/07 02:41:23;;;;;;;250.07;97.10;;;;;;;11.95;69.60;95819.44;4900610;29;20432;-82
2021/11/07 02:43:53;;;;;;;248.25;97.25;;;;;;;11.96;69.56;95820.25;4918398;29;20439;-82
2021/11/07 02:46:19;;;;;;;247.18;101.00;;;;;;;11.91;70.01;95818.28;4934342;29;20124;-82
2021/11/07 02:48:54;;;;;;;204.07;87.97;;;;;;;11.95;70.41;95823.84;4911189;29;20044;-82
2021/11/07 02:51:27;;;;;;;229.95;91.20;;;;;;;12.01;69.71;95823.78;4913300;29;20047;-82
2021/11/07 02:53:53;;;;;;;267.77;101.15;;;;;;;12.02;69.66;95822.78;4937663;29;20047;-81
2021/11/07 02:56:19;;;;;;;257.52;95.25;;;;;;;12.01;69.90;95823.00;4938571;29;20048;-82
2021/11/07 02:58:46;;;;;;;281.83;104.88;;;;;;;12.06;69.74;95830.97;4936792;29;20108;-82
2021/11/07 03:01:12;;;;;;;317.98;116.32;;;;;;;12.02;69.04;95835.81;4929912;29;20043;-82
2021/11/07 03:03:38;;;;;;;343.83;120.72;;;;;;;12.05;69.50;95828.59;4929401;29;20040;-82
2021/11/07 03:06:03;;;;;;;387.83;145.43;;;;;;;12.00;69.44;95830.00;4927716;29;20046;-83
2021/11/07 03:08:29;;;;;;;391.08;144.32;;;;;;;12.01;69.82;95831.59;4952322;29;20055;-82
2021/11/07 03:10:55;;;;;;;352.33;131.05;;;;;;;11.95;70.04;95829.06;4929026;29;20045;-83
2021/11/07 03:13:21;;;;;;;306.02;111.75;;;;;;;11.95;69.86;95829.06;4920379;29;20426;-82
2021/11/07 03:15:46;;;;;;;255.02;101.20;;;;;;;12.00;70.39;95832.63;4937221;29;20122;-83
2021/11/07 03:18:12;;;;;;;273.52;104.00;;;;;;;11.98;69.85;95839.06;4936385;29;20068;-82
2021/11/07 03:20:39;;;;;;;233.50;96.82;;;;;;;11.98;69.63;95828.63;4943541;29;20637;-82
2021/11/07 03:23:05;;;;;;;279.30;101.43;;;;;;;12.01;69.62;95829.00;4927901;29;20046;-82
2021/11/07 03:25:30;;;;;;;252.80;102.00;;;;;;;12.04;69.65;95830.41;4944720;29;20552;-82
2021/11/07 03:27:57;;;;;;;209.38;90.28;;;;;;;11.98;69.78;95829.44;4928363;29;20032;-83
2021/11/07 03:33:08;;;;;;;181.23;78.00;;;;;;;11.98;70.32;95837.25;4930929;29;20160;-83
2021/11/07 03:35:33;;;;;;;261.35;97.22;;;;;;;12.02;70.24;95835.81;4936087;29;20039;-83
2021/11/07 03:37:59;;;;;;;256.10;94.22;;;;;;;12.02;69.78;95835.81;4935449;29;20131;-82
2021/11/07 03:40:25;;;;;;;342.67;111.90;;;;;;;12.00;69.74;95826.59;4936595;29;20042;-82
2021/11/07 03:42:51;;;;;;;290.45;100.75;;;;;;;11.99;69.76;95831.03;4946372;29;20035;-82
2021/11/07 03:45:17;;;;;;;283.65;97.95;;;;;;;12.00;69.80;95831.81;4931560;29;20035;-82
2021/11/07 03:47:43;;;;;;;254.43;94.65;;;;;;;12.06;69.91;95830.97;4927432;29;20054;-82
2021/11/07 03:50:09;;;;;;;243.75;90.18;;;;;;;12.02;69.96;95830.59;4919774;29;20520;-83
2021/11/07 03:52:34;;;;;;;265.73;92.80;;;;;;;12.02;69.51;95829.78;4927852;29;20103;-82
2021/11/07 03:55:00;;;;;;;284.30;100.97;;;;;;;11.94;69.46;95836.09;4928907;29;20055;-82
2021/11/07 03:57:25;;;;;;;211.55;83.93;;;;;;;11.95;70.12;95832.47;4920026;29;20056;-81
2021/11/07 03:59:51;;;;;;;264.15;94.97;;;;;;;11.99;70.28;95833.63;4954427;29;20511;-79
2021/11/07 04:02:17;;;;;;;252.63;96.22;;;;;;;12.03;70.32;95836.59;4951300;29;20052;-80
2021/11/07 04:04:42;;;;;;;318.50;114.50;;;;;;;11.99;70.11;95838.84;4949455;29;20040;-79
2021/11/07 04:07:08;;;;;;;401.05;140.77;;;;;;;11.97;69.31;95838.25;4929422;29;20048;-81
2021/11/07 04:09:33;;;;;;;424.95;155.55;;;;;;;11.91;69.45;95833.91;4927588;29;20071;-81
2021/11/07 04:11:59;;;;;;;395.05;133.63;;;;;;;11.94;69.97;95837.91;4943824;29;20119;-83
2021/11/07 04:14:24;;;;;;;203.20;75.50;;;;;;;11.93;71.06;95834.50;4925764;29;20495;-80
2021/11/07 04:16:50;;;;;;;270.35;101.20;;;;;;;11.99;70.98;95838.84;4944009;29;20040;-80
2021/11/07 04:19:16;;;;;;;311.98;113.22;;;;;;;12.02;71.06;95838.41;4943573;29;20035;-82
2021/11/07 04:21:45;;;;;;;398.45;148.20;;;;;;;12.01;70.63;95834.22;4942778;29;20031;-82
2021/11/07 04:24:11;;;;;;;255.10;92.30;;;;;;;12.03;70.50;95826.16;4927271;29;20153;-82
2021/11/07 04:26:36;;;;;;;245.15;92.10;;;;;;;12.07;70.39;95824.75;4936155;29;20059;-83
2021/11/07 04:29:03;;;;;;;165.73;71.00;;;;;;;12.09;70.87;95830.53;4935104;29;20054;-83
2021/11/07 04:31:28;;;;;;;174.55;68.10;;;;;;;12.10;70.99;95810.47;4935454;29;20048;-83
2021/11/07 04:33:54;;;;;;;133.32;64.07;;;;;;;12.07;71.71;95816.13;4944169;29;20039;-83
2021/11/07 04:36:20;;;;;;;158.57;69.68;;;;;;;12.12;71.82;95818.88;4926820;29;20487;-82
2021/11/07 04:38:45;;;;;;;394.00;151.00;;;;;;;12.12;70.76;95816.28;4926050;29;20032;-82
2021/11/07 04:41:17;;;;;;;279.38;100.63;;;;;;;12.16;70.45;95807.00;4927593;29;20044;-82
2021/11/07 04:43:42;;;;;;;247.48;93.45;;;;;;;12.12;70.49;95805.84;4941947;29;20482;-83
2021/11/07 04:46:07;;;;;;;247.02;97.45;;;;;;;12.12;70.90;95808.44;4934794;29;20040;-82
2021/11/07 04:48:37;;;;;;;297.05;113.60;;;;;;;12.14;70.62;95806.41;4932201;29;20031;-83
2021/11/07 04:51:02;;;;;;;274.17;104.38;;;;;;;12.14;70.71;95833.28;4935968;29;20028;-82
2021/11/07 04:53:27;;;;;;;284.88;116.07;;;;;;;12.16;70.17;95841.69;4937148;29;20040;-83
2021/11/07 04:55:53;;;;;;;205.35;99.72;;;;;;;12.12;70.19;95843.13;5061203;23;20048;-82
2021/11/07 04:58:18;;;;;;;182.75;87.35;;;;;;;12.12;70.58;95826.69;4917896;29;20043;-81
2021/11/07 05:00:44;;;;;;;153.60;77.72;;;;;;;12.12;70.80;95818.88;4917755;29;20039;-81
2021/11/07 05:03:10;;;;;;;175.05;82.95;;;;;;;12.10;71.18;95821.72;4900643;29;20063;-81
2021/11/07 05:05:36;;;;;;;185.50;88.53;;;;;;;12.09;71.21;95829.75;4885006;29;20131;-82
2021/11/07 05:08:02;;;;;;;189.98;90.05;;;;;;;12.13;70.78;95820.47;4917493;29;20048;-81
2021/11/07 05:10:27;;;;;;;155.90;78.50;;;;;;;12.16;71.07;95814.81;4917100;29;20099;-82
2021/11/07 05:12:53;;;;;;;158.98;78.15;;;;;;;12.16;70.93;95815.63;4917546;29;20031;-82
2021/11/07 05:15:18;;;;;;;143.05;73.25;;;;;;;12.16;71.44;95810.41;4917423;29;20448;-81
2021/11/07 05:17:44;;;;;;;153.15;78.72;;;;;;;12.21;71.58;95812.38;4957512;23;20047;-82
2021/11/07 05:20:10;;;;;;;171.55;83.82;;;;;;;12.18;70.94;95808.38;4954177;29;20057;-82
2021/11/07 05:22:36;;;;;;;170.18;87.65;;;;;;;12.23;70.59;95818.16;4937519;29;20070;-82
2021/11/07 05:25:03;;;;;;;143.05;74.80;;;;;;;12.25;70.92;95823.97;4967784;28;20046;-82
2021/11/07 05:27:29;;;;;;;180.00;86.82;;;;;;;12.28;70.51;95823.53;4954646;28;20035;-83
2021/11/07 05:29:54;;;;;;;145.43;73.50;;;;;;;12.25;70.47;95822.16;4966213;28;20040;-81
2021/11/07 05:32:20;;;;;;;129.70;74.63;;;;;;;12.27;71.01;95821.94;4971011;29;20035;-81
2021/11/07 05:34:46;;;;;;;145.70;78.85;;;;;;;12.31;70.72;95828.31;4942678;29;20039;-82
2021/11/07 05:37:12;;;;;;;167.15;87.18;;;;;;;12.28;70.17;95824.31;4945503;28;20087;-83
2021/11/07 05:39:38;;;;;;;129.63;71.13;;;;;;;12.28;71.22;95818.31;4941652;29;20047;-82
2021/11/07 05:42:04;;;;;;;145.75;79.95;;;;;;;12.30;71.37;95827.50;4945509;29;20032;-83
2021/11/07 05:44:30;;;;;;;110.15;59.88;;;;;;;12.37;70.79;95814.41;4943043;29;20042;-83
2021/11/07 05:46:55;;;;;;;93.50;53.03;;;;;;;12.43;71.12;95821.34;4952766;29;20042;-83
2021/11/07 05:49:21;;;;;;;105.78;55.40;;;;;;;12.48;71.01;95828.50;4936867;29;20455;-83
2021/11/07 05:51:47;;;;;;;169.23;93.70;;;;;;;12.56;70.00;95829.03;4957589;28;20031;-83
2021/11/07 05:54:12;;;;;;;188.20;106.85;;;;;;;12.58;69.72;95829.59;4947532;29;20036;-83
2021/11/07 05:56:38;;;;;;;182.68;98.35;;;;;;;12.67;69.66;95834.50;4944152;28;20039;-83
2021/11/07 05:59:04;;;;;;;194.20;108.45;;;;;;;12.76;69.50;95835.81;4927573;29;20086;-82
2021/11/07 06:01:30;;;;;;;218.18;130.35;;;;;;;12.79;69.27;95837.97;4927577;28;20043;-83
2021/11/07 06:03:55;;;;;;;193.60;114.75;;;;;;;12.88;68.91;95834.06;4945377;29;20028;-83
2021/11/07 06:06:21;;;;;;;234.65;126.90;;;;;;;13.00;68.67;95842.72;4950861;29;20643;-83
2021/11/07 06:08:46;;;;;;;219.82;120.25;;;;;;;13.12;68.50;95842.75;4936223;29;20039;-82
2021/11/07 06:11:12;;;;;;;190.27;108.32;;;;;;;13.24;68.39;95845.47;4943509;29;20083;-83
2021/11/07 06:13:37;;;;;;;170.85;99.80;;;;;;;13.40;68.49;95853.44;4930656;29;20479;-82
2021/11/07 06:16:03;;;;;;;176.85;99.03;;;;;;;13.60;67.85;95847.91;4932778;28;20439;-81
2021/11/07 06:18:29;;;;;;;188.43;106.88;;;;;;;13.77;67.75;95854.06;4947778;29;20594;-83
2021/11/07 06:20:56;;;;;;;163.85;101.65;;;;;;;13.90;67.13;95860.13;4971800;28;20047;-83
2021/11/07 06:23:22;;;;;;;198.65;117.53;;;;;;;13.99;67.19;95862.19;4928970;28;20032;-83
2021/11/07 06:25:47;;;;;;;176.25;101.63;;;;;;;14.12;66.50;95856.69;4932752;29;20039;-82
2021/11/07 06:28:15;;;;;;;201.30;119.47;;;;;;;14.23;66.39;95862.16;4932665;29;20036;-83
2021/11/07 06:30:41;;;;;;;191.25;120.93;;;;;;;14.34;66.12;95859.56;4947375;29;20507;-83
2021/11/07 06:33:06;;;;;;;176.55;101.65;;;;;;;14.43;65.52;95862.59;4946757;29;20051;-83
2021/11/07 06:35:32;;;;;;;176.65;101.80;;;;;;;14.51;65.48;95854.44;4962135;28;20495;-82
2021/11/07 06:37:58;;;;;;;227.20;131.02;;;;;;;14.58;65.25;95859.53;4970679;28;20461;-80
2021/11/07 06:40:23;;;;;;;236.90;133.32;;;;;;;14.64;65.63;95853.38;4969565;28;20036;-82
2021/11/07 06:42:52;;;;;;;186.10;107.60;;;;;;;14.71;65.82;95848.81;4948463;29;20039;-82
2021/11/07 06:45:17;;;;;;;131.65;80.00;;;;;;;14.81;65.76;95853.47;4946914;29;20045;-81
2021/11/07 06:47:43;;;;;;;138.60;83.68;;;;;;;14.94;65.41;95856.59;4946890;29;20077;-82
2021/11/07 06:50:10;;;;;;;133.10;76.35;;;;;;;15.06;65.19;95850.50;4930300;29;20129;-82
2021/11/07 06:52:36;;;;;;;115.55;67.18;;;;;;;15.23;65.13;95867.06;4969283;28;20085;-82
2021/11/07 06:55:02;;;;;;;92.75;58.63;;;;;;;15.38;64.28;95853.44;4946539;29;20553;-82
2021/11/07 06:57:27;;;;;;;97.78;61.33;;;;;;;15.42;63.86;95860.59;4914202;29;20054;-82
2021/11/07 06:59:53;;;;;;;100.40;60.67;;;;;;;15.45;64.21;95867.97;4948076;28;20039;-80
2021/11/07 07:02:18;;;;;;;110.13;61.95;;;;;;;15.46;63.90;95866.97;4948652;29;20039;-83
2021/11/07 07:04:44;;;;;;;107.10;67.07;;;;;;;15.43;64.33;95867.41;4946760;29;20044;-84
2021/11/07 07:07:37;;;;;;;99.05;53.08;;;;;;;15.49;64.62;95870.94;4915236;29;20040;-81
2021/11/07 07:10:05;;;;;;;70.55;39.70;;;;;;;15.53;64.39;95869.44;4948900;29;20043;-82
2021/11/07 07:12:43;;;;;;;74.68;41.80;;;;;;;15.59;64.51;95871.94;4948757;28;20046;-82
2021/11/07 07:15:17;;;;;;;86.60;39.65;;;;;;;15.70;64.38;95866.84;4946747;29;20047;-81
2021/11/07 07:17:50;;;;;;;77.60;43.42;;;;;;;15.81;64.13;95868.63;4948500;29;20066;-84
2021/11/07 07:23:05;;;;;;;72.45;41.80;;;;;;;16.04;63.54;95857.16;4949676;28;20039;-79
2021/11/07 07:25:47;;;;;;;66.05;37.45;;;;;;;16.22;63.64;95849.00;4949551;29;20131;-84
2021/11/07 07:28:53;;;;;;;72.88;36.13;;;;;;;16.43;63.25;95847.44;4937768;28;20039;-81
2021/11/07 07:33:59;;;;;;;57.60;34.92;;;;;;;16.79;62.10;95844.28;4953740;29;20031;-82
2021/11/07 07:36:24;;;;;;;62.88;36.47;;;;;;;16.91;61.60;95843.34;4932905;29;20447;-82
2021/11/07 07:38:50;;;;;;;61.38;34.33;;;;;;;16.99;60.65;95845.53;4955551;29;20063;-82
2021/11/07 07:41:15;;;;;;;62.08;37.28;;;;;;;17.03;60.10;95844.78;4937958;29;20035;-79
2021/11/07 07:43:47;;;;;;;65.22;37.90;;;;;;;17.04;60.41;95850.84;4946728;29;20499;-80
2021/11/07 07:46:13;;;;;;;72.15;38.88;;;;;;;17.08;60.38;95851.94;4945736;29;20521;-80
2021/11/07 07:48:44;;;;;;;68.70;39.17;;;;;;;17.10;60.37;95847.25;4946147;29;20039;-80
2021/11/07 07:51:10;;;;;;;80.65;40.95;;;;;;;17.11;60.40;95851.47;4967960;28;20059;-80
2021/11/07 07:53:36;;;;;;;79.53;38.38;;;;;;;17.14;60.19;95861.47;4944806;29;20039;-80
2021/11/07 07:56:01;;;;;;;65.20;39.20;;;;;;;17.13;60.28;95851.22;4946553;29;20505;-80
2021/11/07 07:58:27;;;;;;;60.17;37.40;;;;;;;17.15;59.89;95842.03;4949820;29;20032;-80
2021/11/07 08:04:31;;;;;;;66.20;37.40;;;;;;;17.14;59.88;95842.28;5041627;23;20698;-79
2021/11/07 08:06:56;;;;;;;59.85;37.78;;;;;;;17.09;59.76;95853.53;4928452;29;20028;-80
2021/11/07 08:09:22;;;;;;;66.35;37.63;;;;;;;17.12;59.70;95841.75;4912910;29;20043;-81
2021/11/07 08:11:47;;;;;;;58.28;35.17;;;;;;;17.07;59.71;95850.34;4897633;29;20037;-81
2021/11/07 08:14:12;;;;;;;63.78;36.58;;;;;;;17.15;59.84;95855.19;4896995;29;20044;-79
2021/11/07 08:16:38;;;;;;;52.17;34.42;;;;;;;17.32;59.44;95858.50;4898236;29;20043;-80
2021/11/07 08:19:05;;;;;;;69.15;35.35;;;;;;;17.39;59.17;95848.56;4883090;29;20040;-80
2021/11/07 08:21:37;;;;;;;68.90;35.85;;;;;;;17.50;59.02;95843.41;4896399;29;20100;-79
2021/11/07 08:24:04;;;;;;;61.50;37.03;;;;;;;17.61;58.40;95837.19;4899069;29;20096;-80
2021/11/07 08:26:32;;;;;;;68.57;36.13;;;;;;;17.67;58.18;95823.03;4899593;29;20056;-79
2021/11/07 08:28:59;;;;;;;66.60;35.88;;;;;;;17.59;58.08;95820.88;4897183;29;20036;-79
2021/11/07 08:31:27;;;;;;;77.25;37.47;;;;;;;17.54;58.48;95812.94;4898590;29;20068;-78
2021/11/07 08:33:52;;;;;;;67.72;36.55;;;;;;;17.61;57.95;95832.72;4896643;29;20075;-79
2021/11/07 08:36:24;;;;;;;58.35;34.75;;;;;;;17.74;57.95;95820.25;4897066;29;20493;-79
2021/11/07 08:38:59;;;;;;;64.32;36.20;;;;;;;17.80;57.55;95816.59;4883323;29;20052;-79
2021/11/07 08:41:25;;;;;;;68.88;35.83;;;;;;;17.82;57.52;95815.28;4862897;29;20036;-78
2021/11/07 09:00:22;;;;;;;73.13;34.33;;;;;;;17.76;58.01;95762.91;4889704;29;20525;-79
2021/11/07 09:02:57;;;;;;;69.03;35.30;;;;;;;17.93;57.82;95771.44;4886320;29;20054;-79
2021/11/07 09:05:33;;;;;;;62.45;34.05;;;;;;;18.02;57.61;95755.94;4913207;29;20052;-78
2021/11/07 09:08:12;;;;;;;51.20;31.48;;;;;;;18.05;58.13;95744.91;4912201;29;20127;-80
2021/11/07 09:10:38;;;;;;;54.70;32.60;;;;;;;18.22;57.45;95734.97;4880401;29;20028;-79
2021/11/07 09:13:06;;;;;;;41.10;27.40;;;;;;;18.19;57.69;95735.50;4895737;29;20055;-79
2021/11/07 09:15:32;;;;;;;44.50;27.48;;;;;;;18.22;57.74;95745.50;4897339;29;20028;-79
2021/11/07 09:17:59;;;;;;;38.17;24.45;;;;;;;18.24;57.89;95751.34;4897949;29;20036;-79
2021/11/07 09:20:31;;;;;;;34.25;22.20;;;;;;;18.18;58.11;95744.44;4895433;29;20084;-78
2021/11/07 09:23:02;;;;;;;36.03;22.67;;;;;;;18.05;58.69;95737.00;4896974;29;20111;-79
2021/11/07 09:25:34;;;;;;;36.75;23.67;;;;;;;18.00;59.18;95730.66;4877239;29;20072;-80
2021/11/07 09:28:05;;;;;;;42.88;24.60;;;;;;;17.87;59.56;95725.84;4900984;29;20128;-79
2021/11/07 09:30:52;;;;;;;37.58;22.95;;;;;;;17.86;59.72;95732.16;4879415;29;20112;-81
2021/11/07 09:33:42;;;;;;;36.55;22.95;;;;;;;17.79;60.03;95728.97;5009901;23;20061;-80
2021/11/07 09:36:13;;;;;;;34.50;22.08;;;;;;;17.90;59.64;95712.22;4955208;28;20416;-80
2021/11/07 09:38:50;;;;;;;46.15;24.30;;;;;;;18.04;59.32;95703.84;4957791;29;20043;-80
2021/11/07 09:43:53;;;;;;;33.63;21.70;;;;;;;18.03;59.20;95710.16;4976354;28;20043;-80
2021/11/07 09:48:53;;;;;;;42.20;23.48;;;;;;;18.12;59.22;95703.34;4967236;29;20057;-78
2021/11/07 09:51:22;;;;;;;40.50;22.63;;;;;;;18.03;59.27;95702.25;4958854;29;20035;-78
2021/11/07 09:53:49;;;;;;;42.95;23.92;;;;;;;17.86;59.86;95700.59;4960171;29;20089;-79
2021/11/07 09:56:15;;;;;;;57.47;35.10;;;;;;;17.98;59.70;95693.28;4965007;29;20599;-82
2021/11/07 09:58:42;;;;;;;38.35;23.65;;;;;;;18.17;59.65;95690.22;4959798;29;20039;-78
2021/11/07 10:01:07;;;;;;;37.78;22.85;;;;;;;18.33;59.54;95691.84;4961608;29;20038;-82
2021/11/07 10:03:34;;;;;;;39.35;22.40;;;;;;;18.39;57.96;95674.25;4942566;29;20035;-85
2021/11/07 10:06:01;;;;;;;48.55;24.45;;;;;;;18.23;58.79;95673.41;4960182;29;20046;-82
2021/11/07 10:08:27;;;;;;;36.60;23.45;;;;;;;18.19;58.98;95672.31;4924078;29;20085;-85
2021/11/07 10:11:02;;;;;;;39.25;23.20;;;;;;;18.29;58.75;95667.88;4961829;28;20035;-81
2021/11/07 10:13:28;;;;;;;45.50;23.85;;;;;;;18.43;58.49;95660.28;4938294;29;20465;-82
2021/11/07 10:16:09;;;;;;;41.40;24.42;;;;;;;18.54;58.42;95648.69;4941844;29;20511;-81
2021/11/07 10:18:42;;;;;;;34.00;22.95;;;;;;;18.60;57.88;95652.94;4969340;28;20103;-82
2021/11/07 10:21:22;;;;;;;45.10;25.13;;;;;;;18.71;57.93;95653.78;4941702;29;20031;-82
2021/11/07 10:24:09;;;;;;;41.65;24.17;;;;;;;18.77;57.72;95647.47;4934266;29;20155;-82
2021/11/07 10:26:41;;;;;;;45.47;24.92;;;;;;;18.86;57.28;95639.81;4954750;29;20054;-82
2021/11/07 10:29:09;;;;;;;43.92;24.08;;;;;;;18.94;57.08;95631.38;4969656;28;20561;-83
2021/11/07 10:31:46;;;;;;;47.10;24.45;;;;;;;18.95;56.46;95622.41;4936414;29;20057;-84
2021/11/07 10:34:27;;;;;;;43.38;23.80;;;;;;;18.98;56.23;95621.88;4942241;29;20373;-83
2021/11/07 10:44:42;;;;;;;35.60;24.38;;;;;;;18.87;56.18;95593.94;4935267;29;20046;-83
2021/11/07 10:52:42;;;;;;;43.83;22.52;;;;;;;18.83;56.44;95582.38;4948695;29;20146;-83
2021/11/07 10:55:24;;;;;;;46.75;23.88;;;;;;;18.89;56.06;95570.78;4945445;29;20046;-83
2021/11/07 10:57:52;;;;;;;37.13;21.42;;;;;;;18.97;55.85;95564.16;4954376;28;20035;-79
2021/11/07 11:00:30;;;;;;;35.90;21.95;;;;;;;18.98;56.03;95571.81;4947174;29;20090;-81
2021/11/07 11:02:59;;;;;;;36.22;22.80;;;;;;;18.92;56.21;95564.19;4960275;29;20098;-81
2021/11/07 11:05:39;;;;;;;35.72;22.85;;;;;;;18.97;55.85;95549.16;4950743;29;20038;-81
2021/11/07 11:08:16;;;;;;;35.75;22.45;;;;;;;18.94;55.62;95552.31;4932881;29;20038;-80
2021/11/07 11:11:00;;;;;;;32.42;21.30;;;;;;;18.87;56.17;95551.78;4955776;28;20611;-80
2021/11/07 11:13:32;;;;;;;36.88;22.10;;;;;;;18.96;55.95;95539.66;4933455;29;20426;-78
2021/11/07 11:19:19;;;;;;;39.70;23.27;;;;;;;19.16;55.50;95536.97;4953939;29;20419;-80
2021/11/07 11:25:03;;;;;;;30.77;21.48;;;;;;;19.04;55.87;95535.72;4947113;29;21003;-81
2021/11/07 11:35:06;;;;;;;27.58;19.50;;;;;;;19.22;55.76;95511.41;4956433;29;20114;-80
2021/11/07 11:42:37;;;;;;;31.30;18.92;;;;;;;19.76;54.50;95503.53;4930974;29;20062;-80
2021/11/07 11:45:03;;;;;;;;;;;;;;;19.85;53.92;95497.69;4960134;28;20042;-80
2021/11/07 11:50:21;;;;;;;25.63;17.98;;;;;;;20.00;52.90;95473.81;4959466;29;20102;-80
2021/11/07 12:03:33;;;;;;;40.40;18.63;;;;;;;19.88;53.47;95470.75;4959435;29;20090;-79
2021/11/07 12:06:04;;;;;;;33.63;18.10;;;;;;;19.85;53.10;95455.44;4956217;28;20047;-79
2021/11/07 12:13:57;;;;;;;28.08;18.83;;;;;;;20.19;52.53;95452.84;4966014;29;20061;-79
2021/11/07 12:16:47;;;;;;;41.83;18.80;;;;;;;20.30;52.23;95449.84;4954967;28;20118;-79
2021/11/07 12:19:12;;;;;;;39.92;16.15;;;;;;;20.36;51.92;95448.75;4945825;29;20043;-79
2021/11/07 12:22:09;;;;;;;28.98;18.10;;;;;;;20.42;51.71;95443.44;4954315;29;20043;-78
2021/11/07 12:24:47;;;;;;;29.10;18.45;;;;;;;20.49;51.55;95435.97;4945403;29;20561;-79
2021/11/07 12:27:28;;;;;;;37.20;17.65;;;;;;;20.60;51.04;95426.88;4955157;29;20092;-78
2021/11/07 12:29:55;;;;;;;25.88;17.42;;;;;;;20.68;50.98;95427.06;4969507;28;20034;-79
2021/11/07 12:32:23;;;;;;;33.35;17.40;;;;;;;20.60;50.85;95421.59;4945435;28;20166;-79
2021/11/07 12:40:45;;;;;;;39.13;20.75;;;;;;;20.41;51.03;95407.50;4954380;29;20045;-79
2021/11/07 12:43:24;;;;;;;34.72;17.20;;;;;;;20.33;51.47;95403.59;4954153;29;20055;-79
2021/11/07 12:46:18;;;;;;;28.40;17.85;;;;;;;20.15;51.93;95407.69;4945802;29;20047;-79
2021/11/07 12:48:48;;;;;;;32.63;17.88;;;;;;;20.23;51.66;95408.97;4954322;29;20063;-79
2021/11/07 12:51:41;;;;;;;30.67;18.10;;;;;;;20.30;51.50;95409.44;4955873;28;20078;-79
2021/11/07 12:54:20;;;;;;;27.10;16.35;;;;;;;20.43;51.14;95403.53;4966958;28;20078;-77
2021/11/07 12:56:56;;;;;;;31.00;17.08;;;;;;;20.43;51.22;95394.81;4964839;29;20134;-78
2021/11/07 12:59:34;;;;;;;30.50;17.33;;;;;;;20.40;51.46;95393.50;4981250;28;20095;-79
2021/11/07 13:02:02;;;;;;;32.67;17.05;;;;;;;20.50;51.16;95395.25;4964019;29;20039;-78
2021/11/07 13:04:29;;;;;;;36.38;17.25;;;;;;;20.50;51.11;95392.63;4954807;29;20066;-79
2021/11/07 13:06:57;;;;;;;30.30;18.55;;;;;;;20.60;50.78;95387.25;4955346;28;20046;-79
2021/11/07 13:09:31;;;;;;;27.13;18.48;;;;;;;20.56;51.03;95386.22;4953905;29;20051;-79
2021/11/07 13:11:57;;;;;;;27.88;17.05;;;;;;;20.59;50.91;95396.25;4953440;28;20110;-79
2021/11/07 13:14:45;;;;;;;36.05;17.08;;;;;;;20.58;51.09;95399.94;4954169;29;20057;-79