Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:06:49;;;;;;;11.85;5.68;;;;;;;26.70;52.34;102071.75;21161387;28;20047;-61
2023/10/03 00:16:50;;;;;;;8.35;5.38;;;;;;;26.68;52.16;102074.84;21161577;28;20040;-61
2023/10/03 00:26:53;;;;;;;6.22;4.93;;;;;;;26.71;52.17;102077.09;21161733;28;20072;-62
2023/10/03 00:36:55;;;;;;;8.85;5.60;;;;;;;26.71;52.08;102071.47;21161248;28;20052;-61
2023/10/03 00:46:59;;;;;;;7.97;5.55;;;;;;;26.72;52.07;102078.75;21160770;28;20024;-62
2023/10/03 00:57:01;;;;;;;7.50;5.55;;;;;;;26.73;52.11;102102.88;21160436;28;20039;-62
2023/10/03 01:07:02;;;;;;;8.65;5.90;;;;;;;26.75;52.26;102103.41;21160467;28;20054;-61
2023/10/03 01:17:06;;;;;;;8.73;5.65;;;;;;;26.74;52.06;102104.56;21162708;28;20390;-62
2023/10/03 01:27:13;;;;;;;9.38;5.80;;;;;;;26.75;52.03;102103.41;21175988;28;20035;-62
2023/10/03 01:37:19;;;;;;;7.03;5.40;;;;;;;26.75;52.10;102114.66;21175609;28;20069;-63
2023/10/03 01:47:24;;;;;;;8.75;5.50;;;;;;;26.76;52.13;102113.53;21171785;28;20351;-63
2023/10/03 01:57:25;;;;;;;10.90;5.40;;;;;;;26.75;51.95;102111.84;21163993;28;20047;-62
2023/10/03 02:07:29;;;;;;;8.98;6.25;;;;;;;26.73;52.06;102119.72;21135140;28;20035;-63
2023/10/03 02:17:30;;;;;;;8.35;6.25;;;;;;;26.73;52.17;102119.72;21138250;28;20395;-64
2023/10/03 02:27:32;;;;;;;9.18;6.10;;;;;;;26.75;51.96;102117.44;21168579;28;20032;-63
2023/10/03 02:37:39;;;;;;;13.10;6.07;;;;;;;26.75;52.04;102122.22;21156645;27;20055;-63
2023/10/03 02:47:40;;;;;;;10.80;5.90;;;;;;;26.75;52.03;102120.25;21169007;28;20036;-62
2023/10/03 02:57:42;;;;;;;8.02;5.63;;;;;;;26.75;52.09;102120.25;21161754;28;20043;-62
2023/10/03 03:07:48;;;;;;;10.05;6.88;;;;;;;26.75;52.05;102109.03;21164224;28;20035;-63
2023/10/03 03:17:53;;;;;;;7.28;5.72;;;;;;;26.60;52.23;102087.53;21161982;28;20440;-62
2023/10/03 03:27:55;;;;;;;11.15;6.32;;;;;;;26.77;52.17;102123.63;21158874;28;20070;-62
2023/10/03 03:37:59;;;;;;;9.05;5.88;;;;;;;26.74;52.10;102118.59;21120448;28;20390;-65
2023/10/03 03:48:00;;;;;;;10.77;6.22;;;;;;;26.78;52.11;102116.03;21146405;28;20120;-63
2023/10/03 03:58:07;;;;;;;9.70;6.82;;;;;;;26.67;52.10;102098.44;21164143;28;20040;-62
2023/10/03 04:08:09;;;;;;;9.52;6.97;;;;;;;26.79;52.22;102110.13;21163626;28;20471;-62
2023/10/03 04:18:10;;;;;;;8.70;6.32;;;;;;;26.78;52.24;102116.88;21158973;28;20055;-63
2023/10/03 04:28:16;;;;;;;10.80;6.88;;;;;;;26.77;52.03;102098.34;21085029;28;20044;-63
2023/10/03 04:38:23;;;;;;;9.50;6.95;;;;;;;26.80;52.14;102100.59;21144964;28;20151;-63
2023/10/03 04:48:24;;;;;;;;;;;;;;;26.79;52.14;102096.09;21115159;28;20050;-63
2023/10/03 04:58:25;;;;;;;10.98;7.55;;;;;;;26.84;52.09;102089.59;21145244;28;19923;-63
2023/10/03 05:08:33;;;;;;;10.90;7.78;;;;;;;26.80;52.15;102085.69;21158839;28;20035;-62
2023/10/03 05:18:39;;;;;;;9.48;6.85;;;;;;;26.78;52.04;102083.19;21155590;28;20096;-62
2023/10/03 05:28:41;;;;;;;9.53;7.13;;;;;;;26.78;52.22;102074.75;21153532;28;20044;-62
2023/10/03 05:38:42;;;;;;;10.73;6.57;;;;;;;26.78;52.01;102065.50;21154911;28;20040;-62
2023/10/03 05:48:43;;;;;;;12.98;7.30;;;;;;;26.77;52.10;102064.66;21153655;28;20046;-62
2023/10/03 05:58:45;;;;;;;9.90;7.07;;;;;;;26.77;52.18;102061.03;21152054;28;20036;-61
2023/10/03 06:08:49;;;;;;;10.57;7.32;;;;;;;26.70;52.23;102058.53;21167088;28;20417;-62
2023/10/03 06:18:50;;;;;;;11.20;7.72;;;;;;;26.72;52.04;102056.28;21165995;28;20051;-62
2023/10/03 06:28:52;;;;;;;10.57;7.22;;;;;;;26.75;52.24;102055.69;21171555;28;20372;-62
2023/10/03 06:38:53;;;;;;;11.73;8.35;;;;;;;26.76;51.97;102045.31;21166986;28;20043;-62
2023/10/03 06:48:58;;;;;;;10.13;7.35;;;;;;;26.71;52.04;102032.16;21167632;28;20474;-61
2023/10/03 06:59:06;;;;;;;10.38;7.15;;;;;;;26.75;52.02;102040.81;21168289;28;20444;-60
2023/10/03 07:09:10;;;;;;;10.90;7.65;;;;;;;26.75;52.06;102036.03;21163896;28;20039;-61
2023/10/03 07:19:14;;;;;;;9.20;7.05;;;;;;;26.66;51.87;102020.94;21163790;28;20036;-62
2023/10/03 07:29:18;;;;;;;8.63;6.50;;;;;;;26.67;52.11;102031.06;21165755;28;20105;-61
2023/10/03 07:39:20;;;;;;;9.32;7.22;;;;;;;26.74;51.99;102039.97;21161493;28;20051;-61
2023/10/03 07:49:22;;;;;;;11.48;8.20;;;;;;;26.71;52.01;102046.19;21159808;28;20043;-61
2023/10/03 07:59:25;;;;;;;8.73;6.95;;;;;;;26.72;52.12;102044.22;21161625;28;20043;-62
2023/10/03 08:09:26;;;;;;;12.02;7.90;;;;;;;26.72;51.98;102059.09;21161401;28;20101;-61
2023/10/03 08:19:28;;;;;;;9.45;7.25;;;;;;;26.70;52.01;102050.13;21160970;28;20399;-61
2023/10/03 08:29:29;;;;;;;10.02;7.47;;;;;;;26.70;52.04;102061.34;21160780;28;20539;-61
2023/10/03 08:39:45;;;;;;;10.55;8.20;;;;;;;26.71;51.91;102056.56;21159133;28;20048;-61
2023/10/03 08:49:56;;;;;;;9.48;7.50;;;;;;;26.70;52.05;102061.34;21156338;28;20494;-61
2023/10/03 08:59:59;;;;;;;9.48;7.90;;;;;;;26.71;51.96;102062.19;21158896;28;20093;-61
2023/10/03 09:10:08;;;;;;;10.73;8.20;;;;;;;26.69;51.93;102068.09;21157904;28;20105;-61
2023/10/03 09:20:19;;;;;;;9.98;7.82;;;;;;;26.64;52.00;102076.56;21157639;28;20044;-61
2023/10/03 09:30:23;;;;;;;9.00;7.55;;;;;;;26.69;51.84;102096.19;21156924;28;20509;-62
2023/10/03 09:40:27;;;;;;;12.02;7.03;;;;;;;26.68;51.94;102085.25;21159417;28;20039;-62
2023/10/03 09:50:30;;;;;;;9.75;7.75;;;;;;;26.67;51.76;102086.38;21171546;28;20043;-61
2023/10/03 10:00:51;;;;;;;11.55;8.30;;;;;;;26.67;51.89;102094.81;21166344;28;20090;-62
2023/10/03 10:11:07;;;;;;;9.50;8.20;;;;;;;26.64;51.90;102101.00;21156450;28;20509;-62
2023/10/03 10:21:20;;;;;;;9.40;7.68;;;;;;;26.63;51.87;102097.34;21163429;28;20066;-60
2023/10/03 10:31:22;;;;;;;10.02;7.60;;;;;;;26.64;51.93;102115.03;21140590;28;20109;-60
2023/10/03 10:41:30;;;;;;;11.88;7.28;;;;;;;26.65;51.74;102123.16;21153168;27;20039;-61
2023/10/03 10:51:31;;;;;;;9.98;8.00;;;;;;;26.65;51.74;102134.38;21127137;28;20047;-61
2023/10/03 11:01:39;;;;;;;14.43;8.13;;;;;;;26.64;52.31;102143.94;21135251;27;20032;-61
2023/10/03 11:11:41;;;;;;;11.60;8.07;;;;;;;26.65;52.48;102150.41;21083163;28;20032;-62
2023/10/03 11:21:42;;;;;;;10.75;8.10;;;;;;;26.64;52.48;102149.56;21082002;28;20036;-62
2023/10/03 11:31:47;;;;;;;12.50;8.35;;;;;;;26.66;52.56;102147.28;21081312;28;20040;-61
2023/10/03 11:41:48;;;;;;;12.38;7.28;;;;;;;26.62;52.57;102151.84;21080737;28;20483;-61
2023/10/03 11:51:50;;;;;;;11.45;8.25;;;;;;;26.63;52.58;102145.09;21080942;28;20392;-62
2023/10/03 12:01:56;;;;;;;12.82;7.97;;;;;;;26.63;52.76;102153.50;21079420;28;20086;-62
2023/10/03 12:11:58;;;;;;;9.53;7.40;;;;;;;26.63;52.65;102142.28;21079222;28;20040;-62
2023/10/03 12:21:59;;;;;;;10.82;7.40;;;;;;;26.64;52.57;102160.78;21078554;28;20386;-62
2023/10/03 12:32:01;;;;;;;11.82;8.50;;;;;;;26.63;52.34;102164.72;21077941;28;20043;-62
2023/10/03 12:42:04;;;;;;;12.30;8.30;;;;;;;26.65;52.37;102168.06;21077110;28;20096;-62
2023/10/03 12:52:12;;;;;;;12.70;8.15;;;;;;;26.53;52.25;102150.78;21076741;28;20502;-62
2023/10/03 13:02:19;;;;;;;10.70;8.40;;;;;;;26.62;52.39;102165.88;21076831;28;20453;-62
2023/10/03 13:12:20;;;;;;;10.97;8.13;;;;;;;26.64;52.18;102160.78;21077033;28;20664;-61
2023/10/03 13:22:27;;;;;;;10.27;7.63;;;;;;;26.64;52.28;102155.19;21093528;28;20073;-62
2023/10/03 13:32:29;;;;;;;;;;;;;;;26.64;52.27;102151.53;21092563;28;20101;-62
2023/10/03 13:42:30;;;;;;;10.27;7.85;;;;;;;26.70;52.26;102164.41;21091683;28;20000;-62
2023/10/03 13:52:31;;;;;;;11.60;8.23;;;;;;;26.66;52.24;102158.53;21091131;28;20101;-62
2023/10/03 14:02:34;;;;;;;11.02;7.97;;;;;;;26.67;52.38;102160.22;21089944;28;20437;-63
2023/10/03 14:12:35;;;;;;;10.60;8.45;;;;;;;26.54;52.34;102153.28;21088608;28;20057;-62
2023/10/03 14:22:43;;;;;;;10.23;8.23;;;;;;;26.67;52.17;102177.06;21088423;28;20352;-62
2023/10/03 14:32:46;;;;;;;12.40;9.10;;;;;;;26.71;52.19;102171.69;21086272;28;20043;-61
2023/10/03 14:42:50;;;;;;;11.85;8.57;;;;;;;26.73;52.16;102166.63;21086762;28;20044;-61
2023/10/03 14:52:55;;;;;;;11.20;8.85;;;;;;;26.75;52.11;102156.78;21085019;28;20458;-60
2023/10/03 15:02:56;;;;;;;15.05;10.00;;;;;;;26.76;52.03;102147.25;21084250;28;20036;-61
2023/10/03 15:13:00;;;;;;;11.63;8.43;;;;;;;26.78;51.92;102144.97;21083886;28;20040;-61
2023/10/03 15:23:04;;;;;;;12.13;8.90;;;;;;;26.80;52.08;102137.09;21082200;28;20040;-62
2023/10/03 15:33:05;;;;;;;11.88;8.63;;;;;;;26.78;51.86;102116.88;21082624;28;20036;-62
2023/10/03 15:43:07;;;;;;;13.50;9.52;;;;;;;26.84;51.76;102109.25;21086232;28;20040;-61
2023/10/03 15:53:16;;;;;;;12.68;9.52;;;;;;;26.86;51.72;102112.63;21080824;28;20398;-61
2023/10/03 16:03:17;;;;;;;13.43;9.27;;;;;;;26.86;51.82;102096.59;21080230;28;20097;-61
2023/10/03 16:13:25;;;;;;;12.65;9.50;;;;;;;26.83;51.68;102090.72;21079608;28;20101;-61
2023/10/03 16:23:27;;;;;;;12.18;8.90;;;;;;;26.92;51.75;102088.97;21077747;28;20421;-61
2023/10/03 16:33:29;;;;;;;12.00;9.10;;;;;;;26.95;51.68;102087.53;21077682;28;20040;-61
2023/10/03 16:43:30;;;;;;;12.68;9.55;;;;;;;26.96;51.81;102087.25;21077554;28;20413;-61
2023/10/03 16:53:31;;;;;;;13.77;9.98;;;;;;;26.98;51.71;102076.53;21076055;28;20035;-62
2023/10/03 17:03:34;;;;;;;11.27;8.80;;;;;;;27.00;51.71;102079.91;21074432;28;20373;-61
2023/10/03 17:13:35;;;;;;;12.65;9.30;;;;;;;27.03;51.69;102064.41;21075760;28;20043;-61
2023/10/03 17:23:37;;;;;;;13.63;9.60;;;;;;;27.04;51.67;102047.28;21075612;28;20054;-62
2023/10/03 17:33:41;;;;;;;12.30;8.82;;;;;;;27.06;51.55;102044.16;21075510;28;20040;-62
2023/10/03 17:43:42;;;;;;;13.50;9.63;;;;;;;27.08;51.41;102013.81;21075004;28;20067;-62
2023/10/03 17:53:44;;;;;;;12.85;9.23;;;;;;;27.10;51.50;102001.16;21074529;28;20032;-62
2023/10/03 18:03:48;;;;;;;11.57;8.20;;;;;;;27.14;51.58;101990.16;21084055;28;20032;-62
2023/10/03 18:13:50;;;;;;;11.30;9.27;;;;;;;27.20;51.58;101986.16;21089334;28;20031;-62
2023/10/03 18:23:54;;;;;;;11.05;8.85;;;;;;;27.31;51.27;101984.09;21088030;28;20109;-62
2023/10/03 18:33:55;;;;;;;10.82;8.80;;;;;;;27.42;50.86;101968.75;21087016;28;20040;-62
2023/10/03 18:43:57;;;;;;;12.25;9.27;;;;;;;27.54;50.69;101959.88;21086967;28;20188;-62
2023/10/03 18:53:58;;;;;;;11.13;8.77;;;;;;;27.69;50.22;101934.34;21085068;28;20085;-62
2023/10/03 19:04:00;;;;;;;11.27;8.80;;;;;;;27.79;49.94;101939.84;21084837;28;20036;-62
2023/10/03 19:14:02;;;;;;;9.85;7.93;;;;;;;27.75;49.72;101907.84;21084021;28;20147;-62
2023/10/03 19:24:04;;;;;;;10.80;8.20;;;;;;;27.97;49.58;101918.50;21082877;28;20048;-62
2023/10/03 19:34:06;;;;;;;11.10;8.45;;;;;;;27.97;49.56;101910.03;21081956;28;20036;-62
2023/10/03 19:44:07;;;;;;;10.35;8.25;;;;;;;27.95;49.69;101900.22;21081249;28;20108;-62
2023/10/03 19:54:09;;;;;;;9.95;8.40;;;;;;;27.89;49.86;101893.03;21081698;28;20465;-62
2023/10/03 20:04:10;;;;;;;9.57;7.80;;;;;;;27.83;50.01;101889.47;21080648;28;20471;-62
2023/10/03 20:14:15;;;;;;;11.00;8.23;;;;;;;27.58;50.23;101859.72;21078956;28;20036;-61
2023/10/03 20:24:16;;;;;;;8.50;6.88;;;;;;;27.68;50.43;101876.47;21078366;28;20376;-61
2023/10/03 20:34:18;;;;;;;11.48;8.38;;;;;;;27.59;50.51;101862.25;21078154;28;20028;-62
2023/10/03 20:44:19;;;;;;;9.05;7.57;;;;;;;27.59;50.51;101867.03;21077430;28;20044;-62
2023/10/03 20:54:22;;;;;;;10.50;7.97;;;;;;;27.58;50.87;101860.56;21077172;28;20044;-62
2023/10/03 21:04:26;;;;;;;11.02;8.18;;;;;;;27.55;50.73;101857.53;21076328;28;20387;-61
2023/10/03 21:14:33;;;;;;;10.23;7.88;;;;;;;27.57;50.89;101864.50;21076184;28;20040;-61
2023/10/03 21:24:40;;;;;;;10.05;8.05;;;;;;;27.54;50.78;101864.31;21075424;28;20044;-61
2023/10/03 21:34:42;;;;;;;9.05;7.47;;;;;;;27.56;50.91;101868.47;21078514;28;20040;-61
2023/10/03 21:44:43;;;;;;;10.13;8.30;;;;;;;27.51;50.77;101870.53;21090675;28;20036;-61
2023/10/03 21:54:47;;;;;;;11.35;7.85;;;;;;;27.43;50.94;101862.78;21089332;28;20032;-61
2023/10/03 22:04:48;;;;;;;8.50;7.32;;;;;;;27.53;50.85;101871.88;21089346;28;20039;-61
2023/10/03 22:14:50;;;;;;;10.15;8.32;;;;;;;27.49;51.04;101878.41;21105239;28;20040;-62
2023/10/03 22:24:51;;;;;;;9.73;7.72;;;;;;;27.51;51.07;101887.41;21135563;28;20052;-62
2023/10/03 22:34:52;;;;;;;9.70;8.00;;;;;;;27.49;51.08;101890.53;21170520;28;20035;-62
2023/10/03 22:44:54;;;;;;;9.40;7.72;;;;;;;27.49;51.17;101895.28;21161999;28;20478;-62
2023/10/03 22:54:55;;;;;;;8.75;7.45;;;;;;;27.48;51.14;101897.25;21149000;28;20040;-63
2023/10/03 23:04:57;;;;;;;10.73;8.50;;;;;;;27.45;51.12;101905.47;21164194;28;20040;-64
2023/10/03 23:14:58;;;;;;;9.45;7.45;;;;;;;27.47;51.04;101925.69;21160220;27;20047;-63
2023/10/03 23:25:00;;;;;;;8.65;7.50;;;;;;;27.40;51.36;101913.97;21159974;28;20043;-63
2023/10/03 23:35:01;;;;;;;8.13;7.05;;;;;;;27.39;51.32;101917.91;21165459;28;20109;-64
2023/10/03 23:45:03;;;;;;;9.43;7.50;;;;;;;27.44;51.33;101927.09;21162550;28;20100;-63
2023/10/03 23:55:12;;;;;;;8.13;6.88;;;;;;;27.46;51.25;101932.44;21121010;28;20071;-64
