Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:12;;;;;;;10.10;4.16;;;1.40;99.90;;;1.26;95.39;97677.38;173157;28;1390;-76
2022/01/03 00:00:23;;;;;;;8.99;3.56;;;1.40;99.90;;;1.23;95.07;97673.19;171770;28;1430;-75
2022/01/03 00:00:38;;;;;;;6.56;3.11;;;1.30;99.90;;;1.24;95.17;97674.84;170489;28;1347;-76
2022/01/03 00:00:52;;;;;;;6.43;3.35;;;1.30;99.90;;;1.23;95.35;97675.84;171724;28;1646;-75
2022/01/03 00:00:58;;;;;;;7.68;3.66;;;1.30;99.90;;;1.26;95.05;97682.69;172617;28;1419;-74
2022/01/03 00:01:04;;;;;;;8.43;3.80;;;1.30;99.90;;;1.17;95.22;97663.06;172339;28;1307;-75
2022/01/03 00:01:17;;;;;;;7.98;3.80;;;1.30;99.90;;;1.29;95.29;97682.47;172494;28;1676;-75
2022/01/03 00:01:25;;;;;;;7.35;3.69;;;1.30;99.90;;;1.24;95.08;97668.72;171894;28;1223;-75
2022/01/03 00:01:35;;;;;;;7.37;3.53;;;1.30;99.90;;;1.35;95.64;97687.22;172508;28;1411;-76
2022/01/03 00:01:44;;;;;;;6.82;3.42;;;1.30;99.90;;;1.31;95.79;97677.84;172960;28;1600;-75
2022/01/03 00:01:51;;;;;;;7.40;3.51;;;1.40;99.90;;;1.26;95.60;97661.47;173221;28;1059;-75
2022/01/03 00:01:57;;;;;;;6.92;3.54;;;1.30;99.90;;;1.26;95.45;97672.09;172484;28;1351;-74
2022/01/03 00:02:03;;;;;;;7.60;3.63;;;1.40;99.90;;;1.17;95.82;97656.94;173082;28;1390;-74
2022/01/03 00:02:09;;;;;;;8.85;3.72;;;1.40;99.90;;;1.30;95.33;97684.13;171798;28;1322;-75
2022/01/03 00:02:15;;;;;;;8.93;3.78;;;1.40;99.90;;;1.33;95.28;97681.22;171781;28;1240;-75
2022/01/03 00:02:25;;;;;;;9.57;4.10;;;1.30;99.90;;;0.96;95.28;97621.56;172529;28;1220;-74
2022/01/03 00:02:31;;;;;;;10.19;4.06;;;1.30;99.90;;;1.32;95.53;97682.19;173224;28;1157;-75
2022/01/03 00:02:39;;;;;;;8.53;3.80;;;1.40;99.90;;;1.22;94.94;97668.00;172525;28;1344;-74
2022/01/03 00:02:46;;;;;;;8.33;3.57;;;1.40;99.90;;;1.19;95.01;97665.63;173181;28;1131;-74
2022/01/03 00:02:56;;;;;;;8.33;3.33;;;1.30;99.90;;;1.20;94.89;97665.47;173176;28;1261;-75
2022/01/03 00:03:09;;;;;;;8.59;3.35;;;1.30;99.90;;;1.30;95.69;97673.50;171877;28;1104;-76
2022/01/03 00:03:17;;;;;;;9.54;3.60;;;1.30;99.90;;;1.18;95.32;97659.47;171765;28;1505;-75
2022/01/03 00:03:24;;;;;;;8.70;3.70;;;1.30;99.90;;;1.34;94.87;97682.09;172523;28;945;-77
2022/01/03 00:03:30;;;;;;;7.90;3.62;;;1.30;99.90;;;1.22;95.20;97660.88;171777;28;1478;-75
2022/01/03 00:03:36;;;;;;;7.35;3.50;;;1.30;99.90;;;1.27;95.21;97679.91;173430;28;1523;-75
2022/01/03 00:03:42;;;;;;;6.97;3.70;;;1.30;99.90;;;1.27;95.35;97674.63;171728;28;1403;-75
2022/01/03 00:03:49;;;;;;;7.13;3.65;;;1.30;99.90;;;1.21;95.13;97667.16;171118;28;1400;-74
2022/01/03 00:03:56;;;;;;;6.20;3.40;;;1.30;99.90;;;1.21;95.42;97667.16;173826;28;1464;-74
2022/01/03 00:04:02;;;;;;;6.34;3.54;;;1.30;99.90;;;1.23;95.09;97667.03;173262;28;907;-75
2022/01/03 00:04:10;;;;;;;6.68;3.63;;;1.30;99.90;;;1.22;95.21;97668.00;171048;28;1431;-74
2022/01/03 00:04:16;;;;;;;7.20;3.35;;;1.30;99.90;;;1.18;95.04;97663.91;171088;28;1537;-74
2022/01/03 00:04:22;;;;;;;7.10;3.38;;;1.30;99.90;;;1.26;95.08;97672.09;173229;28;915;-74
2022/01/03 00:04:28;;;;;;;7.05;3.25;;;1.30;99.90;;;1.29;94.52;97677.16;171829;28;1287;-75
2022/01/03 00:04:36;;;;;;;6.70;2.97;;;1.30;99.90;;;1.22;95.14;97670.66;171061;28;1287;-75
2022/01/03 00:04:43;;;;;;;6.73;2.87;;;1.30;99.90;;;1.21;94.89;97663.66;171837;28;941;-75
2022/01/03 00:04:49;;;;;;;7.74;3.20;;;1.30;99.90;;;1.21;94.96;97671.63;173302;28;899;-75
2022/01/03 00:04:55;;;;;;;8.07;3.30;;;1.30;99.90;;;1.22;94.96;97668.84;172432;28;1352;-75
2022/01/03 00:05:02;;;;;;;9.45;3.30;;;1.30;99.90;;;1.16;95.00;97663.19;171113;28;1410;-75
2022/01/03 00:05:10;;;;;;;9.46;3.48;;;1.30;99.90;;;1.27;94.82;97676.44;172625;28;1411;-75
2022/01/03 00:05:16;;;;;;;8.33;3.45;;;1.30;99.90;;;1.22;95.39;97668.00;172425;28;1377;-75
2022/01/03 00:05:23;;;;;;;9.07;3.33;;;1.30;99.90;;;1.25;94.86;97673.03;173261;28;1201;-75
2022/01/03 00:05:29;;;;;;;7.94;3.34;;;1.30;99.90;;;1.20;95.25;97656.66;173204;28;1133;-76
2022/01/03 00:05:35;;;;;;;8.57;3.50;;;1.30;99.90;;;1.23;94.77;97669.69;172476;28;1387;-74
2022/01/03 00:05:41;;;;;;;9.80;3.63;;;1.30;99.90;;;1.22;95.28;97665.34;172489;28;1302;-74
2022/01/03 00:05:47;;;;;;;9.45;3.67;;;1.30;99.90;;;1.13;94.70;97652.84;173181;28;935;-74
2022/01/03 00:05:55;;;;;;;8.40;4.00;;;1.30;99.90;;;1.24;94.86;97676.69;171860;28;946;-75
2022/01/03 00:06:02;;;;;;;8.70;3.83;;;1.30;99.90;;;1.19;94.37;97671.72;173253;28;824;-74
2022/01/03 00:06:08;;;;;;;7.28;3.68;;;1.30;99.90;;;1.17;94.55;97667.53;173036;28;1594;-75
2022/01/03 00:06:15;;;;;;;6.53;3.63;;;1.30;99.90;;;1.26;94.76;97680.03;172463;28;1297;-74
2022/01/03 00:06:22;;;;;;;6.52;3.55;;;1.20;99.90;;;1.22;94.81;97673.31;172425;28;1347;-75
2022/01/03 00:06:28;;;;;;;7.00;3.60;;;1.30;99.90;;;1.15;94.62;97666.81;172353;28;1481;-75
2022/01/03 00:06:36;;;;;;;7.53;3.58;;;1.30;99.90;;;1.23;94.39;97673.19;172392;28;1567;-75
2022/01/03 00:06:43;;;;;;;8.52;3.37;;;1.20;99.90;;;1.10;94.33;97661.03;171782;28;1525;-74
2022/01/03 00:06:50;;;;;;;9.43;3.27;;;1.20;99.90;;;1.13;94.57;97656.34;172245;28;1722;-75
2022/01/03 00:06:57;;;;;;;8.93;3.00;;;1.30;99.90;;;1.16;94.26;97668.50;172423;28;1291;-74
2022/01/03 00:07:04;;;;;;;7.74;2.92;;;1.30;99.90;;;1.17;94.22;97670.19;171028;28;1354;-74
2022/01/03 00:07:11;;;;;;;7.44;3.06;;;1.30;99.90;;;1.16;94.56;97663.19;172560;28;876;-75
2022/01/03 00:07:18;;;;;;;6.46;3.22;;;1.30;99.90;;;1.12;94.23;97662.59;172989;28;1477;-75
2022/01/03 00:07:25;;;;;;;7.33;3.37;;;1.20;99.90;;;1.13;94.52;97659.00;171719;28;1989;-75
2022/01/03 00:07:44;;;;;;;7.44;3.40;;;1.20;99.90;;;1.24;94.69;97677.50;173109;28;1441;-74
2022/01/03 00:07:50;;;;;;;7.38;3.65;;;1.30;99.90;;;1.27;94.78;97679.91;172484;28;1221;-75
2022/01/03 00:07:57;;;;;;;7.53;4.03;;;1.30;99.90;;;1.12;94.50;97659.13;171804;28;1466;-75
2022/01/03 00:08:05;;;;;;;7.54;4.20;;;1.30;99.90;;;1.24;94.56;97679.34;173840;28;1366;-75
2022/01/03 00:08:11;;;;;;;7.53;3.87;;;1.30;99.90;;;1.23;94.75;97680.31;172233;28;1880;-74
2022/01/03 00:08:20;;;;;;;7.50;3.80;;;1.30;99.90;;;1.22;94.90;97684.75;171756;28;1416;-76
2022/01/03 00:08:28;;;;;;;8.20;3.76;;;1.30;99.90;;;1.17;95.00;97672.84;172381;28;1528;-74
2022/01/03 00:08:34;;;;;;;8.82;3.78;;;1.30;99.90;;;1.15;94.79;97667.66;171751;28;1456;-75
2022/01/03 00:08:44;;;;;;;8.50;3.80;;;1.30;99.90;;;1.09;95.25;97659.38;171850;28;884;-75
2022/01/03 00:08:50;;;;;;;8.32;3.66;;;1.30;99.90;;;1.23;95.13;97680.31;171675;28;1318;-75
2022/01/03 00:08:57;;;;;;;7.53;3.53;;;1.30;99.90;;;1.27;94.87;97692.34;171790;28;1316;-75
2022/01/03 00:09:04;;;;;;;7.10;3.47;;;1.30;99.90;;;1.21;94.78;97687.53;171826;28;970;-74
2022/01/03 00:09:10;;;;;;;7.70;3.68;;;1.30;99.90;;;1.19;95.19;97692.94;171922;28;860;-74
2022/01/03 00:09:16;;;;;;;7.43;3.80;;;1.30;99.90;;;1.12;95.33;97675.03;171853;28;872;-74
2022/01/03 00:09:23;;;;;;;7.30;3.83;;;1.30;99.90;;;1.04;94.87;97653.56;172361;28;1383;-74
2022/01/03 00:09:29;;;;;;;7.63;3.90;;;1.30;99.90;;;1.02;94.94;97653.72;172447;28;1394;-75
2022/01/03 00:09:36;;;;;;;7.13;3.77;;;1.30;99.90;;;1.02;94.94;97650.22;171190;28;943;-76
2022/01/03 00:09:43;;;;;;;7.10;3.55;;;1.30;99.90;;;1.21;95.32;97687.53;171900;28;1055;-75
2022/01/03 00:09:49;;;;;;;6.60;3.20;;;1.30;99.90;;;1.12;95.45;97669.72;171782;28;1362;-75
2022/01/03 00:09:57;;;;;;;6.56;3.40;;;1.30;99.90;;;0.92;94.99;97636.03;171866;28;1806;-76
2022/01/03 00:10:05;;;;;;;6.90;3.54;;;1.30;99.90;;;1.15;95.43;97677.41;171785;28;1340;-75
2022/01/03 00:10:14;;;;;;;6.73;3.60;;;1.30;99.90;;;1.16;95.15;97666.69;172452;28;1080;-74
2022/01/03 00:10:21;;;;;;;7.00;3.72;;;1.30;99.90;;;1.23;95.00;97683.78;173196;28;1113;-74
2022/01/03 00:10:27;;;;;;;6.72;3.47;;;1.30;99.90;;;1.17;95.34;97672.84;171888;28;872;-74
2022/01/03 00:10:35;;;;;;;6.32;3.45;;;1.30;99.90;;;1.19;95.37;97678.88;172566;28;864;-74
2022/01/03 00:10:41;;;;;;;7.50;3.73;;;1.30;99.90;;;1.22;95.26;97686.56;173855;28;1263;-75
2022/01/03 00:10:47;;;;;;;8.35;3.65;;;1.30;99.90;;;1.19;95.08;97677.03;172592;28;967;-74
2022/01/03 00:10:55;;;;;;;8.38;3.65;;;1.30;99.90;;;1.22;95.08;97678.59;172492;28;1119;-75
2022/01/03 00:11:01;;;;;;;8.52;3.54;;;1.30;99.90;;;1.08;94.99;97661.19;171221;28;935;-74
2022/01/03 00:11:07;;;;;;;7.80;3.42;;;1.30;99.90;;;1.26;95.31;97688.00;171038;28;1237;-74
2022/01/03 00:11:19;;;;;;;6.23;3.30;;;1.30;99.90;;;1.15;95.31;97664.16;173122;28;1374;-75
2022/01/03 00:11:25;;;;;;;5.80;3.25;;;1.30;99.90;;;1.15;95.43;97670.31;173918;28;879;-75
2022/01/03 00:11:32;;;;;;;5.82;3.33;;;1.30;99.90;;;1.25;95.40;97696.91;171786;28;1303;-74
2022/01/03 00:11:39;;;;;;;5.63;3.20;;;1.30;99.90;;;1.25;95.38;97683.66;171862;28;1451;-74
2022/01/03 00:11:45;;;;;;;7.18;3.32;;;1.30;99.90;;;1.08;95.58;97655.88;171835;28;1080;-74
2022/01/03 00:11:52;;;;;;;7.70;3.50;;;1.30;99.90;;;1.03;95.27;97649.25;171856;28;883;-74
2022/01/03 00:11:58;;;;;;;8.23;3.53;;;1.30;99.90;;;0.98;95.24;97635.53;171730;28;1396;-75
2022/01/03 00:12:05;;;;;;;8.92;3.50;;;1.30;99.90;;;1.25;95.75;97684.50;172610;28;1054;-75
2022/01/03 00:12:11;;;;;;;8.80;3.43;;;1.30;99.90;;;1.21;95.75;97671.63;171081;28;1431;-74
2022/01/03 00:12:20;;;;;;;8.73;3.60;;;1.30;99.90;;;1.18;95.14;97669.22;171782;28;1373;-74
2022/01/03 00:12:27;;;;;;;9.67;3.47;;;1.30;99.90;;;1.27;95.33;97687.88;171769;28;891;-74
2022/01/03 00:12:34;;;;;;;10.23;3.50;;;1.30;99.90;;;1.21;95.47;97684.88;171863;28;962;-74
2022/01/03 00:12:41;;;;;;;10.38;3.50;;;1.30;99.90;;;1.21;95.14;97684.88;171185;28;1608;-74
2022/01/03 00:12:49;;;;;;;10.73;3.17;;;1.30;99.90;;;1.13;95.45;97664.28;171845;28;996;-74
2022/01/03 00:12:55;;;;;;;9.02;3.08;;;1.30;99.90;;;1.27;95.24;97687.03;171710;28;1069;-75
2022/01/03 00:13:04;;;;;;;8.43;3.10;;;1.30;99.90;;;1.09;95.31;97654.88;171656;28;1627;-75
2022/01/03 00:13:10;;;;;;;6.44;2.94;;;1.30;99.90;;;1.21;95.50;97671.63;171719;28;1323;-74
2022/01/03 00:13:18;;;;;;;4.38;2.70;;;1.30;99.90;;;1.17;95.69;97665.72;172449;28;1196;-75
2022/01/03 00:13:24;;;;;;;5.03;2.80;;;1.30;99.90;;;1.25;96.00;97683.66;171774;28;1299;-74
2022/01/03 00:13:30;;;;;;;5.20;2.70;;;1.30;99.90;;;1.24;95.77;97676.69;172582;28;874;-74
2022/01/03 00:13:38;;;;;;;6.17;2.93;;;1.30;99.90;;;1.21;95.66;97676.91;173171;28;1195;-74
2022/01/03 00:13:49;;;;;;;8.47;3.20;;;1.30;99.90;;;1.28;95.52;97689.56;173215;28;954;-75
2022/01/03 00:13:55;;;;;;;8.73;3.27;;;1.30;99.90;;;1.25;95.79;97687.16;172352;28;1362;-74
2022/01/03 00:14:02;;;;;;;8.85;3.40;;;1.30;99.90;;;1.21;95.86;97679.56;171881;28;947;-74
2022/01/03 00:14:08;;;;;;;8.27;3.40;;;1.30;99.90;;;1.25;95.43;97683.66;173161;28;1242;-74
2022/01/03 00:14:14;;;;;;;7.17;3.30;;;1.30;99.90;;;1.21;95.45;97677.75;173219;28;832;-75
2022/01/03 00:14:22;;;;;;;8.05;3.33;;;1.30;99.90;;;1.19;95.64;97670.91;172474;28;1241;-74
2022/01/03 00:14:28;;;;;;;8.23;3.32;;;1.30;99.90;;;1.05;95.62;97647.31;171721;28;1398;-75
2022/01/03 00:14:35;;;;;;;8.63;3.07;;;1.30;99.90;;;1.10;95.69;97661.88;173122;28;1317;-75
2022/01/03 00:14:43;;;;;;;8.97;3.27;;;1.30;99.90;;;1.13;95.63;97663.44;171875;28;1384;-74
2022/01/03 00:14:50;;;;;;;7.73;3.30;;;1.30;99.90;;;1.20;95.56;97678.72;171928;28;1018;-74
2022/01/03 00:14:57;;;;;;;7.56;3.30;;;1.40;99.90;;;1.21;95.34;97675.09;173197;28;947;-76
2022/01/03 00:15:08;;;;;;;7.47;3.57;;;1.30;99.90;;;1.16;95.95;97665.84;172472;28;1320;-75
2022/01/03 00:15:17;;;;;;;6.96;3.43;;;1.30;99.90;;;1.21;95.84;97676.91;172741;28;1339;-75
2022/01/03 00:15:23;;;;;;;6.76;3.33;;;1.40;99.90;;;1.18;95.35;97677.19;172462;28;1064;-76
2022/01/03 00:15:30;;;;;;;6.80;3.23;;;1.30;99.90;;;1.17;95.40;97672.84;172620;28;852;-74
2022/01/03 00:15:36;;;;;;;7.60;3.33;;;1.30;99.90;;;1.21;95.86;97676.91;171674;28;1679;-75
2022/01/03 00:15:42;;;;;;;7.55;3.28;;;1.30;99.90;;;1.19;95.46;97671.72;171763;28;1479;-75
2022/01/03 00:15:48;;;;;;;7.50;3.35;;;1.30;99.90;;;1.20;95.37;97680.53;172437;28;1386;-74
2022/01/03 00:15:55;;;;;;;6.77;3.30;;;1.30;99.90;;;1.19;95.36;97673.56;171481;28;1546;-75
2022/01/03 00:16:01;;;;;;;7.28;3.40;;;1.30;99.90;;;1.24;95.48;97679.34;172492;28;990;-74
2022/01/03 00:16:08;;;;;;;6.85;3.22;;;1.30;99.90;;;1.10;95.52;97653.06;171826;28;1019;-74
2022/01/03 00:16:15;;;;;;;7.45;3.47;;;1.30;99.90;;;1.22;95.67;97678.59;171099;28;1418;-75
2022/01/03 00:16:23;;;;;;;8.78;3.68;;;1.30;99.90;;;1.17;95.99;97671.03;171783;28;1493;-76
2022/01/03 00:16:30;;;;;;;8.10;3.45;;;1.30;99.90;;;1.22;95.69;97675.97;171742;28;1327;-75
2022/01/03 00:16:36;;;;;;;8.02;3.47;;;1.30;99.90;;;1.21;95.54;97676.91;171822;28;987;-74
2022/01/03 00:16:42;;;;;;;8.23;3.28;;;1.30;99.90;;;1.06;95.47;97649.84;173054;28;1213;-75
2022/01/03 00:16:48;;;;;;;6.80;2.88;;;1.30;99.90;;;1.14;95.24;97673.91;173148;28;1308;-74
2022/01/03 00:16:54;;;;;;;7.55;3.13;;;1.30;99.90;;;1.17;95.31;97667.53;172570;28;904;-75
2022/01/03 00:17:00;;;;;;;7.60;3.10;;;1.30;99.90;;;1.07;95.17;97654.19;171153;28;1219;-74
2022/01/03 00:17:06;;;;;;;6.40;3.00;;;1.30;99.90;;;1.14;95.33;97667.78;171750;28;1366;-75
2022/01/03 00:17:12;;;;;;;6.00;3.00;;;1.30;99.90;;;1.18;95.33;97671.88;171722;28;1237;-74
2022/01/03 00:17:18;;;;;;;6.47;3.25;;;1.30;99.90;;;1.11;95.39;97663.56;172404;28;1354;-74
2022/01/03 00:17:24;;;;;;;6.55;3.30;;;1.30;99.90;;;1.20;95.23;97672.56;171116;28;906;-75
2022/01/03 00:17:29;;;;;;;7.22;3.35;;;1.20;99.90;;;1.03;94.84;97647.44;171203;28;1007;-74
2022/01/03 00:17:37;;;;;;;7.60;3.53;;;1.20;99.90;;;1.21;95.14;97674.25;171767;28;1177;-74
2022/01/03 00:17:44;;;;;;;7.75;3.72;;;1.30;99.90;;;1.07;94.97;97658.63;171805;28;1592;-75
2022/01/03 00:17:53;;;;;;;6.70;3.43;;;1.20;99.90;;;1.22;94.63;97681.25;172397;28;1399;-75
2022/01/03 00:17:59;;;;;;;5.90;3.27;;;1.20;99.90;;;1.21;95.15;97680.41;171139;28;1488;-75
2022/01/03 00:18:05;;;;;;;6.00;3.10;;;1.20;99.90;;;1.15;94.98;97670.31;171854;28;887;-74
2022/01/03 00:18:12;;;;;;;6.20;2.83;;;1.20;99.90;;;1.13;94.85;97674.91;171275;28;943;-74
2022/01/03 00:18:23;;;;;;;6.40;2.94;;;1.20;99.90;;;1.11;94.85;97668.88;172476;28;1466;-74
2022/01/03 00:18:29;;;;;;;8.97;3.20;;;1.20;99.90;;;1.18;94.75;97683.31;173083;28;1617;-75
2022/01/03 00:18:35;;;;;;;9.00;3.30;;;1.20;99.90;;;1.13;94.66;97679.34;173731;28;1256;-75
2022/01/03 00:18:42;;;;;;;8.77;3.60;;;1.20;99.90;;;1.11;94.93;97668.88;171116;28;1453;-74
2022/01/03 00:18:53;;;;;;;8.47;3.50;;;1.20;99.90;;;1.11;94.71;97673.31;171246;28;951;-75
2022/01/03 00:18:59;;;;;;;7.39;3.47;;;1.20;99.90;;;1.12;94.47;97675.03;172327;28;1487;-76
2022/01/03 00:19:05;;;;;;;6.50;3.42;;;1.20;99.90;;;1.16;94.50;97687.06;172922;28;1702;-75
2022/01/03 00:19:11;;;;;;;7.93;3.30;;;1.20;99.90;;;1.13;94.50;97674.06;171477;28;966;-74
2022/01/03 00:19:17;;;;;;;9.27;3.58;;;1.20;99.90;;;1.07;94.45;97671.91;171730;28;1213;-75
2022/01/03 00:19:24;;;;;;;9.43;3.77;;;1.20;99.90;;;1.05;94.72;97672.00;171845;28;813;-75
2022/01/03 00:19:29;;;;;;;9.42;3.78;;;1.20;99.90;;;1.03;94.72;97668.66;171860;28;904;-74
2022/01/03 00:19:35;;;;;;;9.23;3.88;;;1.20;99.90;;;1.09;94.89;97678.75;170422;28;1424;-74
2022/01/03 00:19:41;;;;;;;7.33;3.80;;;1.20;99.90;;;0.97;94.73;97660.34;171131;28;1366;-74
2022/01/03 00:19:47;;;;;;;6.03;3.65;;;1.20;99.90;;;1.14;94.89;97686.34;171784;28;1325;-74
2022/01/03 00:19:54;;;;;;;5.55;3.58;;;1.20;99.90;;;1.12;94.72;97682.97;171007;28;1402;-75
2022/01/03 00:20:00;;;;;;;5.47;3.43;;;1.20;99.90;;;1.01;94.67;97667.09;172465;28;1415;-75
2022/01/03 00:20:09;;;;;;;5.80;3.57;;;1.20;99.90;;;1.04;95.15;97678.28;171811;28;891;-74
2022/01/03 00:20:16;;;;;;;6.09;3.60;;;1.20;99.90;;;1.04;95.12;97678.28;171078;28;1160;-75
2022/01/03 00:20:23;;;;;;;6.64;3.58;;;1.20;99.90;;;0.85;94.70;97643.63;171137;28;1466;-76
2022/01/03 00:20:29;;;;;;;6.37;3.50;;;1.10;99.90;;;1.02;94.95;97668.78;171175;28;892;-76
2022/01/03 00:20:38;;;;;;;6.43;3.17;;;1.20;99.90;;;1.02;95.11;97676.72;171889;28;871;-74
2022/01/03 00:20:59;;;;;;;7.21;3.24;;;1.20;99.90;;;1.01;95.29;97681.19;173190;28;1059;-74
2022/01/03 00:21:17;;;;;;;6.91;3.13;;;1.20;99.90;;;0.94;95.12;97673.81;173178;28;1218;-75
2022/01/03 00:21:38;;;;;;;8.06;3.50;;;1.10;99.90;;;0.82;95.12;97657.13;171065;28;1422;-75
2022/01/03 00:21:46;;;;;;;7.51;3.29;;;1.10;99.90;;;0.92;95.19;97678.44;172359;28;1386;-76
2022/01/03 00:21:57;;;;;;;6.78;2.93;;;1.10;99.90;;;0.99;95.35;97690.19;172427;28;1413;-74
2022/01/03 00:22:10;;;;;;;7.27;3.33;;;1.10;99.90;;;0.81;95.13;97650.13;171720;28;1356;-77
2022/01/03 00:22:22;;;;;;;7.68;3.61;;;1.10;99.90;;;0.93;95.31;97683.63;171900;28;1634;-74
2022/01/03 00:22:55;;;;;;;7.46;3.61;;;1.10;99.90;;;0.97;95.49;97684.22;173061;28;1509;-76
2022/01/03 00:23:09;;;;;;;6.33;3.31;;;1.10;99.90;;;0.99;95.61;97688.41;171138;28;1167;-75
2022/01/03 00:23:17;;;;;;;7.25;3.60;;;1.00;99.90;;;0.96;95.56;97682.50;172449;28;1344;-75
2022/01/03 00:23:32;;;;;;;6.80;3.20;;;1.00;99.90;;;0.97;95.62;97681.56;171903;28;847;-75
2022/01/03 00:23:40;;;;;;;7.14;3.39;;;1.00;99.90;;;0.85;95.03;97660.38;170367;28;1442;-74
2022/01/03 00:24:13;;;;;;;7.10;3.40;;;1.00;99.90;;;1.02;94.97;97689.97;170455;29;1403;-74
2022/01/03 00:24:31;;;;;;;7.53;3.33;;;1.10;99.90;;;0.88;95.68;97663.75;171089;28;1402;-75
2022/01/03 00:24:44;;;;;;;6.84;3.19;;;1.10;99.90;;;0.92;95.19;97666.03;173057;28;1521;-75
2022/01/03 00:25:16;;;;;;;8.21;3.56;;;1.10;99.90;;;0.91;95.09;97669.63;171872;28;1235;-75
2022/01/03 00:25:25;;;;;;;7.28;3.31;;;1.10;99.90;;;1.01;95.51;97688.28;171320;28;1530;-74
2022/01/03 00:25:42;;;;;;;4.80;2.66;;;1.10;99.90;;;0.94;95.54;97671.19;171757;28;1386;-74
2022/01/03 00:25:53;;;;;;;7.04;2.90;;;1.10;99.90;;;0.95;95.39;97676.38;171063;28;1358;-76
2022/01/03 00:26:02;;;;;;;9.40;3.50;;;1.00;99.90;;;0.95;94.90;97679.00;172410;28;1233;-75
2022/01/03 00:26:10;;;;;;;8.77;3.30;;;1.00;99.90;;;0.93;95.38;97673.03;173163;28;1121;-75
2022/01/03 00:26:25;;;;;;;6.06;3.19;;;1.00;99.90;;;1.00;94.94;97684.78;172535;28;1033;-76
2022/01/03 00:26:36;;;;;;;6.63;3.20;;;1.10;99.90;;;0.90;95.35;97673.25;172455;28;1296;-75
2022/01/03 00:26:49;;;;;;;7.50;3.38;;;1.10;99.90;;;1.03;95.27;97687.22;172570;28;1123;-75
2022/01/03 00:27:04;;;;;;;8.23;3.47;;;1.10;99.90;;;0.98;95.36;97683.25;173694;28;1354;-75
2022/01/03 00:27:15;;;;;;;8.64;3.54;;;1.10;99.90;;;0.92;95.38;97683.72;172508;28;1225;-75
2022/01/03 00:27:28;;;;;;;8.22;3.53;;;1.10;99.90;;;0.79;95.57;97662.66;171751;28;977;-74
2022/01/03 00:28:02;;;;;;;8.64;3.49;;;1.10;99.90;;;0.97;95.59;97687.69;172424;28;1237;-75
2022/01/03 00:28:28;;;;;;;9.05;3.59;;;1.10;99.90;;;0.92;95.82;97691.69;172468;28;1240;-75
2022/01/03 00:28:50;;;;;;;7.93;3.66;;;1.10;99.90;;;0.93;96.02;97688.91;171701;28;2314;-75
2022/01/03 00:29:20;;;;;;;7.03;3.19;;;1.00;99.90;;;0.98;96.03;97697.34;171054;28;1348;-75
2022/01/03 00:29:36;;;;;;;8.07;3.39;;;1.10;99.90;;;1.00;95.85;97694.53;171089;28;1224;-75
2022/01/03 00:29:50;;;;;;;8.05;3.56;;;1.10;99.90;;;0.94;95.96;97690.56;173078;28;1387;-75
2022/01/03 00:29:56;;;;;;;8.14;3.59;;;1.00;99.90;;;0.96;96.02;97685.16;171641;28;1341;-75
2022/01/03 00:30:03;;;;;;;7.83;3.80;;;1.00;99.90;;;1.03;96.04;97696.97;169789;29;1419;-75
2022/01/03 00:30:10;;;;;;;8.24;3.90;;;1.10;99.90;;;0.96;95.90;97688.66;170653;28;1869;-75
2022/01/03 00:30:22;;;;;;;7.68;3.82;;;1.00;99.90;;;0.91;95.75;97674.09;171644;28;1221;-75
2022/01/03 00:30:29;;;;;;;7.68;3.93;;;1.00;99.90;;;1.00;95.45;97692.75;171852;28;1214;-74
2022/01/03 00:30:39;;;;;;;7.07;3.83;;;1.00;99.90;;;0.93;95.95;97685.41;170375;28;1173;-76
2022/01/03 00:30:49;;;;;;;7.10;3.61;;;1.00;99.90;;;0.93;95.57;97688.06;171155;28;1191;-75
2022/01/03 00:30:57;;;;;;;7.18;3.50;;;1.00;99.90;;;0.99;95.46;97693.69;171685;28;1514;-74
2022/01/03 00:31:05;;;;;;;7.13;3.40;;;1.00;99.90;;;0.89;95.77;97679.50;171585;28;1398;-76
2022/01/03 00:31:12;;;;;;;6.93;3.50;;;1.00;99.90;;;0.84;95.93;97677.22;171801;28;1073;-75
2022/01/03 00:31:19;;;;;;;5.77;3.23;;;1.00;99.90;;;0.81;95.58;97673.97;171837;28;1473;-75
2022/01/03 00:31:42;;;;;;;5.40;3.30;;;1.00;99.90;;;0.89;95.29;97684.81;171065;28;1377;-75
2022/01/03 00:31:48;;;;;;;7.10;3.36;;;1.00;99.90;;;0.94;95.16;97695.88;171741;28;1226;-75
2022/01/03 00:31:57;;;;;;;10.68;3.65;;;1.00;99.90;;;0.80;95.62;97670.50;172393;28;1376;-75
2022/01/03 00:32:07;;;;;;;10.69;3.67;;;1.00;99.90;;;0.91;95.73;97685.53;171764;28;1025;-75
2022/01/03 00:32:14;;;;;;;8.01;3.36;;;1.00;99.90;;;0.66;95.52;97643.41;171703;28;2826;-75
2022/01/03 00:32:22;;;;;;;7.64;3.42;;;1.00;99.90;;;0.87;95.73;97677.97;171760;28;1467;-76
2022/01/03 00:32:28;;;;;;;9.86;3.54;;;1.00;99.90;;;0.87;95.71;97677.97;171770;28;860;-76
2022/01/03 00:32:38;;;;;;;10.12;3.62;;;1.00;99.90;;;0.89;95.63;97679.50;172319;28;1347;-75
2022/01/03 00:32:47;;;;;;;10.70;4.00;;;1.00;99.90;;;0.87;95.79;97685.91;173093;28;1345;-75
2022/01/03 00:32:53;;;;;;;10.85;4.15;;;1.00;99.90;;;0.89;95.73;97694.56;171122;28;1458;-75
2022/01/03 00:33:01;;;;;;;9.34;4.14;;;1.00;99.90;;;0.87;95.42;97686.75;169736;29;1583;-75
2022/01/03 00:33:08;;;;;;;8.90;3.90;;;0.90;99.90;;;0.89;95.95;97686.59;171172;28;856;-75
2022/01/03 00:33:14;;;;;;;7.96;3.80;;;1.00;99.90;;;0.73;95.49;97660.47;173730;28;1302;-75
2022/01/03 00:33:22;;;;;;;7.97;3.57;;;1.00;99.90;;;0.82;95.42;97673.88;173231;28;954;-76
2022/01/03 00:33:28;;;;;;;7.47;3.43;;;1.00;99.90;;;0.53;95.94;97625.00;171859;28;915;-75
2022/01/03 00:33:36;;;;;;;7.00;3.48;;;0.90;99.90;;;0.92;95.96;97689.03;171701;28;986;-76
2022/01/03 00:33:42;;;;;;;7.00;3.56;;;0.90;99.90;;;0.82;95.41;97679.16;172427;28;1061;-75
2022/01/03 00:33:51;;;;;;;6.50;3.62;;;0.90;99.90;;;0.79;95.49;97673.25;172464;28;1604;-75
2022/01/03 00:33:59;;;;;;;7.70;3.97;;;0.90;99.90;;;0.80;95.60;97680.25;174484;28;1516;-75
2022/01/03 00:34:11;;;;;;;7.93;3.90;;;0.90;99.90;;;0.84;95.97;97681.69;173901;28;855;-74
2022/01/03 00:34:17;;;;;;;10.24;3.75;;;0.90;99.90;;;0.73;95.69;97669.28;173137;28;1245;-75
2022/01/03 00:34:27;;;;;;;10.48;3.55;;;0.90;99.90;;;0.84;95.58;97687.81;172333;28;1309;-75
2022/01/03 00:34:37;;;;;;;9.84;3.74;;;0.90;99.90;;;0.83;95.81;97679.97;172399;28;1525;-76
2022/01/03 00:34:46;;;;;;;7.53;3.74;;;0.90;99.90;;;0.77;95.78;97676.03;171051;28;2744;-75
2022/01/03 00:34:55;;;;;;;6.87;3.83;;;0.90;99.90;;;0.89;95.97;97689.25;173848;28;1340;-76
2022/01/03 00:35:03;;;;;;;7.32;3.88;;;0.90;99.90;;;0.88;96.05;97692.91;172456;28;1050;-76
2022/01/03 00:35:13;;;;;;;8.43;4.10;;;0.90;99.90;;;0.72;95.78;97669.41;173066;28;1286;-75
2022/01/03 00:35:21;;;;;;;8.74;4.21;;;0.90;99.90;;;0.85;95.77;97688.66;173163;28;1396;-75
2022/01/03 00:35:29;;;;;;;9.53;4.33;;;0.90;99.90;;;0.91;95.81;97697.94;173083;28;1600;-75
2022/01/03 00:35:40;;;;;;;9.76;4.24;;;0.90;99.90;;;0.88;95.93;97693.75;173009;28;1683;-74
2022/01/03 00:35:54;;;;;;;9.77;4.06;;;0.90;99.90;;;0.87;96.18;97683.25;172478;28;1222;-75
2022/01/03 00:36:04;;;;;;;8.54;3.74;;;0.90;99.90;;;0.84;96.12;97682.53;171054;28;2150;-75
2022/01/03 00:36:10;;;;;;;6.96;3.39;;;0.90;99.90;;;0.88;96.12;97690.25;171713;28;1555;-76
2022/01/03 00:36:19;;;;;;;6.43;3.40;;;0.90;99.90;;;0.63;96.12;97652.44;171834;28;860;-76
2022/01/03 00:36:28;;;;;;;6.56;3.27;;;0.90;99.90;;;0.93;96.12;97694.22;172343;28;1343;-77
2022/01/03 00:36:36;;;;;;;7.17;3.37;;;0.90;99.90;;;0.94;96.29;97692.38;171704;28;1573;-75
2022/01/03 00:36:50;;;;;;;8.17;3.63;;;0.90;99.90;;;0.90;96.23;97693.59;172695;28;1479;-75
2022/01/03 00:36:58;;;;;;;8.09;3.85;;;0.90;99.90;;;0.84;96.01;97687.81;172414;28;1341;-75
2022/01/03 00:37:11;;;;;;;9.08;4.10;;;0.90;99.90;;;0.88;95.74;97684.94;171717;28;1440;-77
2022/01/03 00:37:18;;;;;;;8.99;4.01;;;0.90;99.90;;;0.75;95.97;97667.38;171085;28;2797;-76
2022/01/03 00:37:26;;;;;;;8.72;3.87;;;0.90;99.90;;;0.88;95.48;97688.44;171760;28;973;-76
2022/01/03 00:37:36;;;;;;;7.75;3.62;;;0.90;99.90;;;0.91;96.04;97695.28;171702;28;1588;-76
2022/01/03 00:37:48;;;;;;;6.56;3.44;;;0.90;99.90;;;0.84;95.69;97690.47;171095;28;1261;-76
2022/01/03 00:37:55;;;;;;;6.80;3.30;;;0.90;99.90;;;0.92;95.91;97702.28;172430;28;1291;-76
2022/01/03 00:38:03;;;;;;;8.50;3.47;;;0.90;99.90;;;0.85;95.42;97684.22;171163;28;1413;-75
2022/01/03 00:38:12;;;;;;;9.13;3.47;;;0.90;99.90;;;0.79;95.28;97681.19;169774;29;1341;-77
2022/01/03 00:38:21;;;;;;;10.87;3.67;;;0.90;99.90;;;0.83;95.42;97683.47;172491;28;860;-76
2022/01/03 00:38:31;;;;;;;10.27;3.81;;;0.90;99.90;;;0.66;95.70;97665.44;171791;28;1052;-75
2022/01/03 00:38:37;;;;;;;8.86;3.67;;;0.90;99.90;;;0.87;95.25;97700.00;171021;28;1436;-76